time,readable_time,dBA,dev-id
1637561065000,2021-11-22T06:04:25Z,75.1,TA120-T246184
1637561086000,2021-11-22T06:04:46Z,55.3,TA120-T246191
1637561096000,2021-11-22T06:04:56Z,61.7,TA120-T246187
1637561120000,2021-11-22T06:05:20Z,54.6,TA120-T246183
1637561125000,2021-11-22T06:05:25Z,73.9,TA120-T246184
1637561146000,2021-11-22T06:05:46Z,59.6,TA120-T246191
1637561156000,2021-11-22T06:05:56Z,60.6,TA120-T246187
1637561180000,2021-11-22T06:06:20Z,59,TA120-T246183
1637561185000,2021-11-22T06:06:25Z,73.2,TA120-T246184
1637561206000,2021-11-22T06:06:46Z,56.5,TA120-T246191
1637561216000,2021-11-22T06:06:56Z,62.2,TA120-T246187
1637561240000,2021-11-22T06:07:20Z,55.6,TA120-T246183
1637561245000,2021-11-22T06:07:25Z,74.7,TA120-T246184
1637561266000,2021-11-22T06:07:46Z,61.8,TA120-T246191
1637561276000,2021-11-22T06:07:56Z,60.5,TA120-T246187
1637561300000,2021-11-22T06:08:20Z,52.5,TA120-T246183
1637561305000,2021-11-22T06:08:25Z,74.5,TA120-T246184
1637561326000,2021-11-22T06:08:46Z,57.6,TA120-T246191
1637561336000,2021-11-22T06:08:56Z,60.1,TA120-T246187
1637561360000,2021-11-22T06:09:20Z,52.5,TA120-T246183
1637561365000,2021-11-22T06:09:25Z,75.2,TA120-T246184
1637561386000,2021-11-22T06:09:46Z,58.8,TA120-T246191
1637561396000,2021-11-22T06:09:56Z,60.9,TA120-T246187
1637561420000,2021-11-22T06:10:20Z,49.3,TA120-T246183
1637561425000,2021-11-22T06:10:25Z,75.8,TA120-T246184
1637561446000,2021-11-22T06:10:46Z,60,TA120-T246191
1637561456000,2021-11-22T06:10:56Z,62.5,TA120-T246187
1637561480000,2021-11-22T06:11:20Z,46.1,TA120-T246183
1637561485000,2021-11-22T06:11:25Z,76.7,TA120-T246184
1637561506000,2021-11-22T06:11:46Z,57.5,TA120-T246191
1637561516000,2021-11-22T06:11:56Z,63.4,TA120-T246187
1637561540000,2021-11-22T06:12:20Z,45.7,TA120-T246183
1637561545000,2021-11-22T06:12:25Z,75.7,TA120-T246184
1637561566000,2021-11-22T06:12:46Z,57.2,TA120-T246191
1637561576000,2021-11-22T06:12:56Z,61.6,TA120-T246187
1637561600000,2021-11-22T06:13:20Z,50,TA120-T246183
1637561605000,2021-11-22T06:13:25Z,71.8,TA120-T246184
1637561626000,2021-11-22T06:13:46Z,57.4,TA120-T246191
1637561636000,2021-11-22T06:13:56Z,61.7,TA120-T246187
1637561660000,2021-11-22T06:14:20Z,52.2,TA120-T246183
1637561665000,2021-11-22T06:14:25Z,71.7,TA120-T246184
1637561686000,2021-11-22T06:14:46Z,60.2,TA120-T246191
1637561696000,2021-11-22T06:14:56Z,59.8,TA120-T246187
1637561720000,2021-11-22T06:15:20Z,51,TA120-T246183
1637561725000,2021-11-22T06:15:25Z,72,TA120-T246184
1637561746000,2021-11-22T06:15:46Z,59.2,TA120-T246191
1637561756000,2021-11-22T06:15:56Z,59.9,TA120-T246187
1637561780000,2021-11-22T06:16:20Z,51,TA120-T246183
1637561785000,2021-11-22T06:16:25Z,74.6,TA120-T246184
1637561806000,2021-11-22T06:16:46Z,60.7,TA120-T246191
1637561816000,2021-11-22T06:16:56Z,61.1,TA120-T246187
1637561840000,2021-11-22T06:17:20Z,45.7,TA120-T246183
1637561845000,2021-11-22T06:17:25Z,72.6,TA120-T246184
1637561866000,2021-11-22T06:17:46Z,58.8,TA120-T246191
1637561876000,2021-11-22T06:17:56Z,61.8,TA120-T246187
1637561900000,2021-11-22T06:18:20Z,45.5,TA120-T246183
1637561905000,2021-11-22T06:18:25Z,73.9,TA120-T246184
1637561926000,2021-11-22T06:18:46Z,60.5,TA120-T246191
1637561936000,2021-11-22T06:18:56Z,60.7,TA120-T246187
1637561960000,2021-11-22T06:19:20Z,45.7,TA120-T246183
1637561965000,2021-11-22T06:19:25Z,75.2,TA120-T246184
1637561986000,2021-11-22T06:19:46Z,59.3,TA120-T246191
1637561996000,2021-11-22T06:19:56Z,60.9,TA120-T246187
1637562020000,2021-11-22T06:20:20Z,45.5,TA120-T246183
1637562025000,2021-11-22T06:20:25Z,68.9,TA120-T246184
1637562046000,2021-11-22T06:20:46Z,55.1,TA120-T246191
1637562056000,2021-11-22T06:20:56Z,60.1,TA120-T246187
1637562080000,2021-11-22T06:21:20Z,45.5,TA120-T246183
1637562085000,2021-11-22T06:21:25Z,75.2,TA120-T246184
1637562106000,2021-11-22T06:21:46Z,55.4,TA120-T246191
1637562116000,2021-11-22T06:21:56Z,60.4,TA120-T246187
1637562140000,2021-11-22T06:22:20Z,45.5,TA120-T246183
1637562145000,2021-11-22T06:22:25Z,72.6,TA120-T246184
1637562166000,2021-11-22T06:22:46Z,57.7,TA120-T246191
1637562176000,2021-11-22T06:22:56Z,60.6,TA120-T246187
1637562200000,2021-11-22T06:23:20Z,48.3,TA120-T246183
1637562205000,2021-11-22T06:23:25Z,71.8,TA120-T246184
1637562226000,2021-11-22T06:23:46Z,57,TA120-T246191
1637562236000,2021-11-22T06:23:56Z,60.6,TA120-T246187
1637562260000,2021-11-22T06:24:20Z,48.1,TA120-T246183
1637562265000,2021-11-22T06:24:25Z,75.2,TA120-T246184
1637562286000,2021-11-22T06:24:46Z,60.6,TA120-T246191
1637562296000,2021-11-22T06:24:56Z,60.1,TA120-T246187
1637562320000,2021-11-22T06:25:20Z,45.6,TA120-T246183
1637562325000,2021-11-22T06:25:25Z,73.5,TA120-T246184
1637562346000,2021-11-22T06:25:46Z,60.4,TA120-T246191
1637562356000,2021-11-22T06:25:56Z,61.2,TA120-T246187
1637562380000,2021-11-22T06:26:20Z,45.6,TA120-T246183
1637562385000,2021-11-22T06:26:25Z,68,TA120-T246184
1637562406000,2021-11-22T06:26:46Z,55.9,TA120-T246191
1637562416000,2021-11-22T06:26:56Z,61.1,TA120-T246187
1637562440000,2021-11-22T06:27:20Z,49.1,TA120-T246183
1637562445000,2021-11-22T06:27:25Z,72.5,TA120-T246184
1637562466000,2021-11-22T06:27:46Z,58.9,TA120-T246191
1637562476000,2021-11-22T06:27:56Z,61.5,TA120-T246187
1637562500000,2021-11-22T06:28:20Z,45.5,TA120-T246183
1637562505000,2021-11-22T06:28:25Z,74.1,TA120-T246184
1637562526000,2021-11-22T06:28:46Z,60.5,TA120-T246191
1637562536000,2021-11-22T06:28:56Z,61,TA120-T246187
1637562560000,2021-11-22T06:29:20Z,45.6,TA120-T246183
1637562565000,2021-11-22T06:29:25Z,72.6,TA120-T246184
1637562586000,2021-11-22T06:29:46Z,58.5,TA120-T246191
1637562596000,2021-11-22T06:29:56Z,60.1,TA120-T246187
1637562620000,2021-11-22T06:30:20Z,45.5,TA120-T246183
1637562625000,2021-11-22T06:30:25Z,77.6,TA120-T246184
1637562646000,2021-11-22T06:30:46Z,61.3,TA120-T246191
1637562656000,2021-11-22T06:30:56Z,61,TA120-T246187
1637562680000,2021-11-22T06:31:20Z,45.6,TA120-T246183
1637562685000,2021-11-22T06:31:25Z,74.8,TA120-T246184
1637562706000,2021-11-22T06:31:46Z,57.8,TA120-T246191
1637562716000,2021-11-22T06:31:56Z,60.9,TA120-T246187
1637562740000,2021-11-22T06:32:20Z,46,TA120-T246183
1637562745000,2021-11-22T06:32:25Z,72.4,TA120-T246184
1637562766000,2021-11-22T06:32:46Z,58.6,TA120-T246191
1637562776000,2021-11-22T06:32:56Z,62.2,TA120-T246187
1637562800000,2021-11-22T06:33:20Z,45.6,TA120-T246183
1637562805000,2021-11-22T06:33:25Z,75.7,TA120-T246184
1637562826000,2021-11-22T06:33:46Z,57.1,TA120-T246191
1637562836000,2021-11-22T06:33:56Z,62.2,TA120-T246187
1637562860000,2021-11-22T06:34:20Z,45.7,TA120-T246183
1637562865000,2021-11-22T06:34:25Z,74.2,TA120-T246184
1637562886000,2021-11-22T06:34:46Z,52.3,TA120-T246191
1637562896000,2021-11-22T06:34:56Z,61.8,TA120-T246187
1637562920000,2021-11-22T06:35:20Z,50.2,TA120-T246183
1637562925000,2021-11-22T06:35:25Z,68.8,TA120-T246184
1637562946000,2021-11-22T06:35:46Z,57.7,TA120-T246191
1637562956000,2021-11-22T06:35:56Z,61.5,TA120-T246187
1637562980000,2021-11-22T06:36:20Z,45.8,TA120-T246183
1637562985000,2021-11-22T06:36:25Z,74.5,TA120-T246184
1637563006000,2021-11-22T06:36:46Z,59.5,TA120-T246191
1637563016000,2021-11-22T06:36:56Z,61.5,TA120-T246187
1637563040000,2021-11-22T06:37:20Z,49.2,TA120-T246183
1637563045000,2021-11-22T06:37:25Z,75.6,TA120-T246184
1637563066000,2021-11-22T06:37:46Z,59.9,TA120-T246191
1637563076000,2021-11-22T06:37:56Z,62.1,TA120-T246187
1637563100000,2021-11-22T06:38:20Z,50.3,TA120-T246183
1637563105000,2021-11-22T06:38:25Z,68.9,TA120-T246184
1637563126000,2021-11-22T06:38:46Z,62.1,TA120-T246191
1637563136000,2021-11-22T06:38:56Z,61.1,TA120-T246187
1637563160000,2021-11-22T06:39:20Z,49.5,TA120-T246183
1637563165000,2021-11-22T06:39:25Z,76.6,TA120-T246184
1637563186000,2021-11-22T06:39:46Z,57.5,TA120-T246191
1637563196000,2021-11-22T06:39:56Z,61.4,TA120-T246187
1637563220000,2021-11-22T06:40:20Z,53.6,TA120-T246183
1637563225000,2021-11-22T06:40:25Z,74,TA120-T246184
1637563246000,2021-11-22T06:40:46Z,61.5,TA120-T246191
1637563256000,2021-11-22T06:40:56Z,62.1,TA120-T246187
1637563280000,2021-11-22T06:41:20Z,51.2,TA120-T246183
1637563285000,2021-11-22T06:41:25Z,74.2,TA120-T246184
1637563306000,2021-11-22T06:41:46Z,59.6,TA120-T246191
1637563316000,2021-11-22T06:41:56Z,61.5,TA120-T246187
1637563340000,2021-11-22T06:42:20Z,53.8,TA120-T246183
1637563345000,2021-11-22T06:42:25Z,75.2,TA120-T246184
1637563366000,2021-11-22T06:42:46Z,58.2,TA120-T246191
1637563376000,2021-11-22T06:42:56Z,61.3,TA120-T246187
1637563400000,2021-11-22T06:43:20Z,52.3,TA120-T246183
1637563405000,2021-11-22T06:43:25Z,73.4,TA120-T246184
1637563426000,2021-11-22T06:43:46Z,58.6,TA120-T246191
1637563436000,2021-11-22T06:43:56Z,62,TA120-T246187
1637563460000,2021-11-22T06:44:20Z,53.2,TA120-T246183
1637563465000,2021-11-22T06:44:25Z,72.7,TA120-T246184
1637563486000,2021-11-22T06:44:46Z,58.5,TA120-T246191
1637563496000,2021-11-22T06:44:56Z,61.6,TA120-T246187
1637563520000,2021-11-22T06:45:20Z,51.7,TA120-T246183
1637563525000,2021-11-22T06:45:25Z,72.8,TA120-T246184
1637563546000,2021-11-22T06:45:46Z,59.7,TA120-T246191
1637563556000,2021-11-22T06:45:56Z,61.2,TA120-T246187
1637563580000,2021-11-22T06:46:20Z,47.1,TA120-T246183
1637563585000,2021-11-22T06:46:25Z,74.6,TA120-T246184
1637563606000,2021-11-22T06:46:46Z,59.1,TA120-T246191
1637563616000,2021-11-22T06:46:56Z,61.5,TA120-T246187
1637563640000,2021-11-22T06:47:20Z,57.5,TA120-T246183
1637563645000,2021-11-22T06:47:25Z,75,TA120-T246184
1637563666000,2021-11-22T06:47:46Z,57.2,TA120-T246191
1637563676000,2021-11-22T06:47:56Z,61.6,TA120-T246187
1637563700000,2021-11-22T06:48:20Z,67.2,TA120-T246183
1637563705000,2021-11-22T06:48:25Z,74.1,TA120-T246184
1637563726000,2021-11-22T06:48:46Z,60.2,TA120-T246191
1637563736000,2021-11-22T06:48:56Z,61.8,TA120-T246187
1637563760000,2021-11-22T06:49:20Z,52.7,TA120-T246183
1637563765000,2021-11-22T06:49:25Z,75.1,TA120-T246184
1637563786000,2021-11-22T06:49:46Z,62.2,TA120-T246191
1637563796000,2021-11-22T06:49:56Z,62.1,TA120-T246187
1637563820000,2021-11-22T06:50:20Z,51.1,TA120-T246183
1637563825000,2021-11-22T06:50:25Z,72.2,TA120-T246184
1637563846000,2021-11-22T06:50:46Z,68.4,TA120-T246191
1637563856000,2021-11-22T06:50:56Z,61.4,TA120-T246187
1637563880000,2021-11-22T06:51:20Z,54.3,TA120-T246183
1637563885000,2021-11-22T06:51:25Z,75.3,TA120-T246184
1637563906000,2021-11-22T06:51:46Z,68.1,TA120-T246191
1637563916000,2021-11-22T06:51:56Z,63,TA120-T246187
1637563940000,2021-11-22T06:52:20Z,48.2,TA120-T246183
1637563945000,2021-11-22T06:52:25Z,75,TA120-T246184
1637563966000,2021-11-22T06:52:46Z,66.3,TA120-T246191
1637563976000,2021-11-22T06:52:56Z,61.8,TA120-T246187
1637564000000,2021-11-22T06:53:20Z,54.1,TA120-T246183
1637564005000,2021-11-22T06:53:25Z,71.4,TA120-T246184
1637564026000,2021-11-22T06:53:46Z,59.7,TA120-T246191
1637564036000,2021-11-22T06:53:56Z,62.1,TA120-T246187
1637564060000,2021-11-22T06:54:20Z,59,TA120-T246183
1637564065000,2021-11-22T06:54:25Z,75.3,TA120-T246184
1637564086000,2021-11-22T06:54:46Z,57.1,TA120-T246191
1637564096000,2021-11-22T06:54:56Z,63.1,TA120-T246187
1637564120000,2021-11-22T06:55:20Z,58,TA120-T246183
1637564125000,2021-11-22T06:55:25Z,74.5,TA120-T246184
1637564146000,2021-11-22T06:55:46Z,59.4,TA120-T246191
1637564156000,2021-11-22T06:55:56Z,62.4,TA120-T246187
1637564180000,2021-11-22T06:56:20Z,56.6,TA120-T246183
1637564185000,2021-11-22T06:56:25Z,71.7,TA120-T246184
1637564206000,2021-11-22T06:56:46Z,58,TA120-T246191
1637564216000,2021-11-22T06:56:56Z,61.8,TA120-T246187
1637564240000,2021-11-22T06:57:20Z,55.6,TA120-T246183
1637564245000,2021-11-22T06:57:25Z,71.2,TA120-T246184
1637564266000,2021-11-22T06:57:46Z,56.9,TA120-T246191
1637564276000,2021-11-22T06:57:56Z,61.8,TA120-T246187
1637564300000,2021-11-22T06:58:20Z,56.3,TA120-T246183
1637564305000,2021-11-22T06:58:25Z,73.6,TA120-T246184
1637564326000,2021-11-22T06:58:46Z,60.6,TA120-T246191
1637564336000,2021-11-22T06:58:56Z,60.8,TA120-T246187
1637564360000,2021-11-22T06:59:20Z,54.5,TA120-T246183
1637564365000,2021-11-22T06:59:25Z,71.8,TA120-T246184
1637564386000,2021-11-22T06:59:46Z,55.6,TA120-T246191
1637564396000,2021-11-22T06:59:56Z,61.1,TA120-T246187
1637564420000,2021-11-22T07:00:20Z,53.5,TA120-T246183
1637564425000,2021-11-22T07:00:25Z,73.8,TA120-T246184
1637564446000,2021-11-22T07:00:46Z,53.8,TA120-T246191
1637564456000,2021-11-22T07:00:56Z,61.2,TA120-T246187
1637564480000,2021-11-22T07:01:20Z,56.3,TA120-T246183
1637564485000,2021-11-22T07:01:25Z,75.5,TA120-T246184
1637564506000,2021-11-22T07:01:46Z,59.9,TA120-T246191
1637564516000,2021-11-22T07:01:56Z,60.9,TA120-T246187
1637564540000,2021-11-22T07:02:20Z,57,TA120-T246183
1637564545000,2021-11-22T07:02:25Z,69.5,TA120-T246184
1637564566000,2021-11-22T07:02:46Z,57.8,TA120-T246191
1637564576000,2021-11-22T07:02:56Z,60.1,TA120-T246187
1637564600000,2021-11-22T07:03:20Z,61.2,TA120-T246183
1637564605000,2021-11-22T07:03:25Z,76,TA120-T246184
1637564626000,2021-11-22T07:03:46Z,55.5,TA120-T246191
1637564636000,2021-11-22T07:03:56Z,60.8,TA120-T246187
1637564660000,2021-11-22T07:04:20Z,56.5,TA120-T246183
1637564665000,2021-11-22T07:04:25Z,73.9,TA120-T246184
1637564686000,2021-11-22T07:04:46Z,57.1,TA120-T246191
1637564696000,2021-11-22T07:04:56Z,60.2,TA120-T246187
1637564720000,2021-11-22T07:05:20Z,58.7,TA120-T246183
1637564725000,2021-11-22T07:05:25Z,70.3,TA120-T246184
1637564746000,2021-11-22T07:05:46Z,61.5,TA120-T246191
1637564756000,2021-11-22T07:05:56Z,59.1,TA120-T246187
1637564780000,2021-11-22T07:06:20Z,56.6,TA120-T246183
1637564785000,2021-11-22T07:06:25Z,71,TA120-T246184
1637564806000,2021-11-22T07:06:46Z,59.4,TA120-T246191
1637564816000,2021-11-22T07:06:56Z,60.2,TA120-T246187
1637564840000,2021-11-22T07:07:20Z,54.5,TA120-T246183
1637564845000,2021-11-22T07:07:25Z,75.4,TA120-T246184
1637564866000,2021-11-22T07:07:46Z,57.3,TA120-T246191
1637564876000,2021-11-22T07:07:56Z,60.3,TA120-T246187
1637564900000,2021-11-22T07:08:20Z,55.9,TA120-T246183
1637564905000,2021-11-22T07:08:25Z,73,TA120-T246184
1637564926000,2021-11-22T07:08:46Z,55.5,TA120-T246191
1637564936000,2021-11-22T07:08:56Z,58.8,TA120-T246187
1637564960000,2021-11-22T07:09:20Z,57.1,TA120-T246183
1637564965000,2021-11-22T07:09:25Z,75.2,TA120-T246184
1637564986000,2021-11-22T07:09:46Z,62.1,TA120-T246191
1637564996000,2021-11-22T07:09:56Z,60.7,TA120-T246187
1637565020000,2021-11-22T07:10:20Z,55.9,TA120-T246183
1637565025000,2021-11-22T07:10:25Z,75.7,TA120-T246184
1637565046000,2021-11-22T07:10:46Z,59.8,TA120-T246191
1637565056000,2021-11-22T07:10:56Z,60.7,TA120-T246187
1637565080000,2021-11-22T07:11:20Z,60.9,TA120-T246183
1637565085000,2021-11-22T07:11:25Z,73,TA120-T246184
1637565106000,2021-11-22T07:11:46Z,57.6,TA120-T246191
1637565116000,2021-11-22T07:11:56Z,59.4,TA120-T246187
1637565140000,2021-11-22T07:12:20Z,53.5,TA120-T246183
1637565145000,2021-11-22T07:12:25Z,73.5,TA120-T246184
1637565166000,2021-11-22T07:12:46Z,59.2,TA120-T246191
1637565176000,2021-11-22T07:12:56Z,59.9,TA120-T246187
1637565200000,2021-11-22T07:13:20Z,59.4,TA120-T246183
1637565205000,2021-11-22T07:13:25Z,73.6,TA120-T246184
1637565226000,2021-11-22T07:13:46Z,59.4,TA120-T246191
1637565236000,2021-11-22T07:13:56Z,60.3,TA120-T246187
1637565260000,2021-11-22T07:14:20Z,51.8,TA120-T246183
1637565265000,2021-11-22T07:14:25Z,70.7,TA120-T246184
1637565286000,2021-11-22T07:14:46Z,59.1,TA120-T246191
1637565296000,2021-11-22T07:14:56Z,60.8,TA120-T246187
1637565320000,2021-11-22T07:15:20Z,56.9,TA120-T246183
1637565325000,2021-11-22T07:15:25Z,73.7,TA120-T246184
1637565346000,2021-11-22T07:15:46Z,58.3,TA120-T246191
1637565356000,2021-11-22T07:15:56Z,59.2,TA120-T246187
1637565380000,2021-11-22T07:16:20Z,48.1,TA120-T246183
1637565385000,2021-11-22T07:16:25Z,73.5,TA120-T246184
1637565406000,2021-11-22T07:16:46Z,55.9,TA120-T246191
1637565416000,2021-11-22T07:16:56Z,61.1,TA120-T246187
1637565440000,2021-11-22T07:17:20Z,61.8,TA120-T246183
1637565445000,2021-11-22T07:17:25Z,71.3,TA120-T246184
1637565466000,2021-11-22T07:17:46Z,55.6,TA120-T246191
1637565476000,2021-11-22T07:17:56Z,60.8,TA120-T246187
1637565500000,2021-11-22T07:18:20Z,59.5,TA120-T246183
1637565505000,2021-11-22T07:18:25Z,73.8,TA120-T246184
1637565526000,2021-11-22T07:18:46Z,55.9,TA120-T246191
1637565536000,2021-11-22T07:18:56Z,60.6,TA120-T246187
1637565560000,2021-11-22T07:19:20Z,56.2,TA120-T246183
1637565565000,2021-11-22T07:19:25Z,73.9,TA120-T246184
1637565586000,2021-11-22T07:19:46Z,58.8,TA120-T246191
1637565596000,2021-11-22T07:19:56Z,62.2,TA120-T246187
1637565620000,2021-11-22T07:20:20Z,59.2,TA120-T246183
1637565625000,2021-11-22T07:20:25Z,71.5,TA120-T246184
1637565646000,2021-11-22T07:20:46Z,57,TA120-T246191
1637565656000,2021-11-22T07:20:56Z,62.2,TA120-T246187
1637565684000,2021-11-22T07:21:24Z,59.4,TA120-T246183
1637565685000,2021-11-22T07:21:25Z,72,TA120-T246184
1637565706000,2021-11-22T07:21:46Z,58.9,TA120-T246191
1637565716000,2021-11-22T07:21:56Z,62.4,TA120-T246187
1637565744000,2021-11-22T07:22:24Z,57.3,TA120-T246183
1637565745000,2021-11-22T07:22:25Z,71.9,TA120-T246184
1637565766000,2021-11-22T07:22:46Z,59.3,TA120-T246191
1637565776000,2021-11-22T07:22:56Z,62.4,TA120-T246187
1637565804000,2021-11-22T07:23:24Z,55.2,TA120-T246183
1637565805000,2021-11-22T07:23:25Z,70.7,TA120-T246184
1637565826000,2021-11-22T07:23:46Z,55.9,TA120-T246191
1637565836000,2021-11-22T07:23:56Z,62,TA120-T246187
1637565864000,2021-11-22T07:24:24Z,46.8,TA120-T246183
1637565865000,2021-11-22T07:24:25Z,71.9,TA120-T246184
1637565886000,2021-11-22T07:24:46Z,53.9,TA120-T246191
1637565896000,2021-11-22T07:24:56Z,62,TA120-T246187
1637565924000,2021-11-22T07:25:24Z,45.7,TA120-T246183
1637565925000,2021-11-22T07:25:25Z,74.8,TA120-T246184
1637565946000,2021-11-22T07:25:46Z,56.9,TA120-T246191
1637565956000,2021-11-22T07:25:56Z,61.2,TA120-T246187
1637565984000,2021-11-22T07:26:24Z,45.9,TA120-T246183
1637565985000,2021-11-22T07:26:25Z,70.5,TA120-T246184
1637566006000,2021-11-22T07:26:46Z,55,TA120-T246191
1637566016000,2021-11-22T07:26:56Z,60.9,TA120-T246187
1637566044000,2021-11-22T07:27:24Z,46,TA120-T246183
1637566045000,2021-11-22T07:27:25Z,70.9,TA120-T246184
1637566066000,2021-11-22T07:27:46Z,58.7,TA120-T246191
1637566076000,2021-11-22T07:27:56Z,61.3,TA120-T246187
1637566104000,2021-11-22T07:28:24Z,46.1,TA120-T246183
1637566105000,2021-11-22T07:28:25Z,76.3,TA120-T246184
1637566126000,2021-11-22T07:28:46Z,57.9,TA120-T246191
1637566136000,2021-11-22T07:28:56Z,59.6,TA120-T246187
1637566164000,2021-11-22T07:29:24Z,48.4,TA120-T246183
1637566165000,2021-11-22T07:29:25Z,73.2,TA120-T246184
1637566186000,2021-11-22T07:29:46Z,59,TA120-T246191
1637566196000,2021-11-22T07:29:56Z,60.9,TA120-T246187
1637566224000,2021-11-22T07:30:24Z,45.9,TA120-T246183
1637566225000,2021-11-22T07:30:25Z,72.3,TA120-T246184
1637566246000,2021-11-22T07:30:46Z,59.5,TA120-T246191
1637566256000,2021-11-22T07:30:56Z,61.9,TA120-T246187
1637566284000,2021-11-22T07:31:24Z,46.6,TA120-T246183
1637566285000,2021-11-22T07:31:25Z,71.5,TA120-T246184
1637566306000,2021-11-22T07:31:46Z,56.4,TA120-T246191
1637566316000,2021-11-22T07:31:56Z,59.5,TA120-T246187
1637566344000,2021-11-22T07:32:24Z,45.9,TA120-T246183
1637566345000,2021-11-22T07:32:25Z,72.4,TA120-T246184
1637566366000,2021-11-22T07:32:46Z,59.5,TA120-T246191
1637566376000,2021-11-22T07:32:56Z,61.4,TA120-T246187
1637566404000,2021-11-22T07:33:24Z,45.8,TA120-T246183
1637566405000,2021-11-22T07:33:25Z,74.1,TA120-T246184
1637566426000,2021-11-22T07:33:46Z,56.2,TA120-T246191
1637566436000,2021-11-22T07:33:56Z,60.9,TA120-T246187
1637566464000,2021-11-22T07:34:24Z,45.8,TA120-T246183
1637566465000,2021-11-22T07:34:25Z,71.9,TA120-T246184
1637566486000,2021-11-22T07:34:46Z,57.1,TA120-T246191
1637566496000,2021-11-22T07:34:56Z,60.9,TA120-T246187
1637566524000,2021-11-22T07:35:24Z,46,TA120-T246183
1637566525000,2021-11-22T07:35:25Z,71.3,TA120-T246184
1637566546000,2021-11-22T07:35:46Z,59.1,TA120-T246191
1637566556000,2021-11-22T07:35:56Z,57.9,TA120-T246187
1637566584000,2021-11-22T07:36:24Z,46.8,TA120-T246183
1637566585000,2021-11-22T07:36:25Z,72.3,TA120-T246184
1637566606000,2021-11-22T07:36:46Z,58.3,TA120-T246191
1637566616000,2021-11-22T07:36:56Z,60.3,TA120-T246187
1637566644000,2021-11-22T07:37:24Z,46.7,TA120-T246183
1637566645000,2021-11-22T07:37:25Z,74.1,TA120-T246184
1637566666000,2021-11-22T07:37:46Z,59.5,TA120-T246191
1637566676000,2021-11-22T07:37:56Z,60.3,TA120-T246187
1637566704000,2021-11-22T07:38:24Z,48,TA120-T246183
1637566705000,2021-11-22T07:38:25Z,69.4,TA120-T246184
1637566726000,2021-11-22T07:38:46Z,58.2,TA120-T246191
1637566736000,2021-11-22T07:38:56Z,60.3,TA120-T246187
1637566764000,2021-11-22T07:39:24Z,46,TA120-T246183
1637566765000,2021-11-22T07:39:25Z,76.1,TA120-T246184
1637566786000,2021-11-22T07:39:46Z,56.9,TA120-T246191
1637566796000,2021-11-22T07:39:56Z,59.3,TA120-T246187
1637566824000,2021-11-22T07:40:24Z,47.4,TA120-T246183
1637566825000,2021-11-22T07:40:25Z,75,TA120-T246184
1637566846000,2021-11-22T07:40:46Z,58,TA120-T246191
1637566856000,2021-11-22T07:40:56Z,60.3,TA120-T246187
1637566884000,2021-11-22T07:41:24Z,47.6,TA120-T246183
1637566885000,2021-11-22T07:41:25Z,71.1,TA120-T246184
1637566906000,2021-11-22T07:41:46Z,58.3,TA120-T246191
1637566916000,2021-11-22T07:41:56Z,60.5,TA120-T246187
1637566944000,2021-11-22T07:42:24Z,46.2,TA120-T246183
1637566945000,2021-11-22T07:42:25Z,69.6,TA120-T246184
1637566966000,2021-11-22T07:42:46Z,55.4,TA120-T246191
1637566976000,2021-11-22T07:42:56Z,60.2,TA120-T246187
1637567004000,2021-11-22T07:43:24Z,46.3,TA120-T246183
1637567005000,2021-11-22T07:43:25Z,74.4,TA120-T246184
1637567026000,2021-11-22T07:43:46Z,58.5,TA120-T246191
1637567036000,2021-11-22T07:43:56Z,59.6,TA120-T246187
1637567064000,2021-11-22T07:44:24Z,45.8,TA120-T246183
1637567065000,2021-11-22T07:44:25Z,71.1,TA120-T246184
1637567086000,2021-11-22T07:44:46Z,61.2,TA120-T246191
1637567096000,2021-11-22T07:44:56Z,60.8,TA120-T246187
1637567124000,2021-11-22T07:45:24Z,45.8,TA120-T246183
1637567125000,2021-11-22T07:45:25Z,74.2,TA120-T246184
1637567146000,2021-11-22T07:45:46Z,56.1,TA120-T246191
1637567156000,2021-11-22T07:45:56Z,60.5,TA120-T246187
1637567184000,2021-11-22T07:46:24Z,46,TA120-T246183
1637567185000,2021-11-22T07:46:25Z,74.8,TA120-T246184
1637567206000,2021-11-22T07:46:46Z,56.4,TA120-T246191
1637567216000,2021-11-22T07:46:56Z,62.6,TA120-T246187
1637567244000,2021-11-22T07:47:24Z,45.9,TA120-T246183
1637567245000,2021-11-22T07:47:25Z,72.6,TA120-T246184
1637567266000,2021-11-22T07:47:46Z,55.8,TA120-T246191
1637567276000,2021-11-22T07:47:56Z,63.4,TA120-T246187
1637567304000,2021-11-22T07:48:24Z,57.5,TA120-T246183
1637567305000,2021-11-22T07:48:25Z,70.9,TA120-T246184
1637567326000,2021-11-22T07:48:46Z,58.3,TA120-T246191
1637567336000,2021-11-22T07:48:56Z,62.7,TA120-T246187
1637567364000,2021-11-22T07:49:24Z,58.5,TA120-T246183
1637567365000,2021-11-22T07:49:25Z,75.7,TA120-T246184
1637567386000,2021-11-22T07:49:46Z,54.3,TA120-T246191
1637567396000,2021-11-22T07:49:56Z,64,TA120-T246187
1637567424000,2021-11-22T07:50:24Z,56.9,TA120-T246183
1637567425000,2021-11-22T07:50:25Z,63.7,TA120-T246184
1637567446000,2021-11-22T07:50:46Z,60,TA120-T246191
