time,readable_time,dBA,dev-id
1632964683000,2021-09-30T01:18:03Z,32.5,TA120-T246183
1632964683000,2021-09-30T01:18:03Z,45.1,TA120-T246191
1632964684000,2021-09-30T01:18:04Z,32.5,TA120-T246183
1632964684000,2021-09-30T01:18:04Z,44.9,TA120-T246191
1632964684000,2021-09-30T01:18:04Z,55.6,TA120-T246184
1632964684000,2021-09-30T01:18:04Z,50.5,TA120-T246187
1632964685000,2021-09-30T01:18:05Z,54.8,TA120-T246184
1632964685000,2021-09-30T01:18:05Z,50.1,TA120-T246187
1632964685000,2021-09-30T01:18:05Z,32.2,TA120-T246183
1632964685000,2021-09-30T01:18:05Z,45.1,TA120-T246191
1632964686000,2021-09-30T01:18:06Z,32,TA120-T246183
1632964686000,2021-09-30T01:18:06Z,45.5,TA120-T246191
1632964686000,2021-09-30T01:18:06Z,55.2,TA120-T246184
1632964686000,2021-09-30T01:18:06Z,50,TA120-T246187
1632964687000,2021-09-30T01:18:07Z,54.9,TA120-T246184
1632964687000,2021-09-30T01:18:07Z,49.4,TA120-T246187
1632964687000,2021-09-30T01:18:07Z,32.2,TA120-T246183
1632964687000,2021-09-30T01:18:07Z,45.5,TA120-T246191
1632964688000,2021-09-30T01:18:08Z,32.2,TA120-T246183
1632964688000,2021-09-30T01:18:08Z,44.9,TA120-T246191
1632964688000,2021-09-30T01:18:08Z,54.9,TA120-T246184
1632964688000,2021-09-30T01:18:08Z,50.1,TA120-T246187
1632964689000,2021-09-30T01:18:09Z,54.2,TA120-T246184
1632964689000,2021-09-30T01:18:09Z,49.9,TA120-T246187
1632964689000,2021-09-30T01:18:09Z,32.5,TA120-T246183
1632964689000,2021-09-30T01:18:09Z,44.7,TA120-T246191
1632964690000,2021-09-30T01:18:10Z,32.6,TA120-T246183
1632964690000,2021-09-30T01:18:10Z,45,TA120-T246191
1632964690000,2021-09-30T01:18:10Z,54,TA120-T246184
1632964690000,2021-09-30T01:18:10Z,49.7,TA120-T246187
1632964691000,2021-09-30T01:18:11Z,53,TA120-T246184
1632964691000,2021-09-30T01:18:11Z,51.1,TA120-T246187
1632964691000,2021-09-30T01:18:11Z,32.3,TA120-T246183
1632964691000,2021-09-30T01:18:11Z,44.8,TA120-T246191
1632964692000,2021-09-30T01:18:12Z,32,TA120-T246183
1632964692000,2021-09-30T01:18:12Z,45,TA120-T246191
1632964692000,2021-09-30T01:18:12Z,53.2,TA120-T246184
1632964692000,2021-09-30T01:18:12Z,50.4,TA120-T246187
1632964693000,2021-09-30T01:18:13Z,53,TA120-T246184
1632964693000,2021-09-30T01:18:13Z,49.7,TA120-T246187
1632964693000,2021-09-30T01:18:13Z,32.1,TA120-T246183
1632964693000,2021-09-30T01:18:13Z,45.5,TA120-T246191
1632964694000,2021-09-30T01:18:14Z,31.9,TA120-T246183
1632964694000,2021-09-30T01:18:14Z,44.8,TA120-T246191
1632964694000,2021-09-30T01:18:14Z,53,TA120-T246184
1632964694000,2021-09-30T01:18:14Z,49.4,TA120-T246187
1632964695000,2021-09-30T01:18:15Z,53.5,TA120-T246184
1632964695000,2021-09-30T01:18:15Z,49,TA120-T246187
1632964695000,2021-09-30T01:18:15Z,33.4,TA120-T246183
1632964695000,2021-09-30T01:18:15Z,44.6,TA120-T246191
1632964696000,2021-09-30T01:18:16Z,32.1,TA120-T246183
1632964696000,2021-09-30T01:18:16Z,44.7,TA120-T246191
1632964696000,2021-09-30T01:18:16Z,54.4,TA120-T246184
1632964696000,2021-09-30T01:18:16Z,50.1,TA120-T246187
1632964697000,2021-09-30T01:18:17Z,55.1,TA120-T246184
1632964697000,2021-09-30T01:18:17Z,50.5,TA120-T246187
1632964697000,2021-09-30T01:18:17Z,32.1,TA120-T246183
1632964697000,2021-09-30T01:18:17Z,44.8,TA120-T246191
1632964698000,2021-09-30T01:18:18Z,32.1,TA120-T246183
1632964698000,2021-09-30T01:18:18Z,44.7,TA120-T246191
1632964698000,2021-09-30T01:18:18Z,55.6,TA120-T246184
1632964698000,2021-09-30T01:18:18Z,49,TA120-T246187
1632964699000,2021-09-30T01:18:19Z,56.7,TA120-T246184
1632964699000,2021-09-30T01:18:19Z,49,TA120-T246187
1632964699000,2021-09-30T01:18:19Z,32.2,TA120-T246183
1632964699000,2021-09-30T01:18:19Z,44.4,TA120-T246191
1632964700000,2021-09-30T01:18:20Z,32.2,TA120-T246183
1632964700000,2021-09-30T01:18:20Z,45,TA120-T246191
1632964700000,2021-09-30T01:18:20Z,57.8,TA120-T246184
1632964700000,2021-09-30T01:18:20Z,49.9,TA120-T246187
1632964701000,2021-09-30T01:18:21Z,58.6,TA120-T246184
1632964701000,2021-09-30T01:18:21Z,50,TA120-T246187
1632964701000,2021-09-30T01:18:21Z,31.9,TA120-T246183
1632964701000,2021-09-30T01:18:21Z,44.6,TA120-T246191
1632964702000,2021-09-30T01:18:22Z,32.1,TA120-T246183
1632964702000,2021-09-30T01:18:22Z,45.2,TA120-T246191
1632964702000,2021-09-30T01:18:22Z,59.6,TA120-T246184
1632964702000,2021-09-30T01:18:22Z,48.8,TA120-T246187
1632964703000,2021-09-30T01:18:23Z,60.9,TA120-T246184
1632964703000,2021-09-30T01:18:23Z,49.1,TA120-T246187
1632964703000,2021-09-30T01:18:23Z,31.9,TA120-T246183
1632964703000,2021-09-30T01:18:23Z,44.4,TA120-T246191
1632964704000,2021-09-30T01:18:24Z,32,TA120-T246183
1632964704000,2021-09-30T01:18:24Z,44.8,TA120-T246191
1632964704000,2021-09-30T01:18:24Z,63.3,TA120-T246184
1632964704000,2021-09-30T01:18:24Z,49.4,TA120-T246187
1632964705000,2021-09-30T01:18:25Z,66.3,TA120-T246184
1632964705000,2021-09-30T01:18:25Z,49.1,TA120-T246187
1632964705000,2021-09-30T01:18:25Z,32.2,TA120-T246183
1632964705000,2021-09-30T01:18:25Z,44.9,TA120-T246191
1632964706000,2021-09-30T01:18:26Z,32,TA120-T246183
1632964706000,2021-09-30T01:18:26Z,44.9,TA120-T246191
1632964706000,2021-09-30T01:18:26Z,70.9,TA120-T246184
1632964706000,2021-09-30T01:18:26Z,49.3,TA120-T246187
1632964707000,2021-09-30T01:18:27Z,75.1,TA120-T246184
1632964707000,2021-09-30T01:18:27Z,48.8,TA120-T246187
1632964707000,2021-09-30T01:18:27Z,32,TA120-T246183
1632964707000,2021-09-30T01:18:27Z,45,TA120-T246191
1632964708000,2021-09-30T01:18:28Z,32,TA120-T246183
1632964708000,2021-09-30T01:18:28Z,44.6,TA120-T246191
1632964708000,2021-09-30T01:18:28Z,74.4,TA120-T246184
1632964708000,2021-09-30T01:18:28Z,48.9,TA120-T246187
1632964709000,2021-09-30T01:18:29Z,69.1,TA120-T246184
1632964709000,2021-09-30T01:18:29Z,49.1,TA120-T246187
1632964709000,2021-09-30T01:18:29Z,31.9,TA120-T246183
1632964709000,2021-09-30T01:18:29Z,44.8,TA120-T246191
1632964710000,2021-09-30T01:18:30Z,31.9,TA120-T246183
1632964710000,2021-09-30T01:18:30Z,45,TA120-T246191
1632964710000,2021-09-30T01:18:30Z,64.2,TA120-T246184
1632964710000,2021-09-30T01:18:30Z,49.8,TA120-T246187
1632964711000,2021-09-30T01:18:31Z,62.2,TA120-T246184
1632964711000,2021-09-30T01:18:31Z,50.2,TA120-T246187
1632964711000,2021-09-30T01:18:31Z,32.4,TA120-T246183
1632964711000,2021-09-30T01:18:31Z,45,TA120-T246191
1632964712000,2021-09-30T01:18:32Z,32.1,TA120-T246183
1632964712000,2021-09-30T01:18:32Z,45.1,TA120-T246191
1632964712000,2021-09-30T01:18:32Z,60.6,TA120-T246184
1632964712000,2021-09-30T01:18:32Z,50.5,TA120-T246187
1632964713000,2021-09-30T01:18:33Z,58.4,TA120-T246184
1632964713000,2021-09-30T01:18:33Z,51.5,TA120-T246187
1632964713000,2021-09-30T01:18:33Z,32.2,TA120-T246183
1632964713000,2021-09-30T01:18:33Z,44.6,TA120-T246191
1632964714000,2021-09-30T01:18:34Z,32.3,TA120-T246183
1632964714000,2021-09-30T01:18:34Z,45.6,TA120-T246191
1632964714000,2021-09-30T01:18:34Z,57.6,TA120-T246184
1632964714000,2021-09-30T01:18:34Z,50.7,TA120-T246187
1632964715000,2021-09-30T01:18:35Z,57.3,TA120-T246184
1632964715000,2021-09-30T01:18:35Z,50.6,TA120-T246187
1632964715000,2021-09-30T01:18:35Z,32.4,TA120-T246183
1632964715000,2021-09-30T01:18:35Z,45.4,TA120-T246191
1632964716000,2021-09-30T01:18:36Z,32.6,TA120-T246183
1632964716000,2021-09-30T01:18:36Z,44.8,TA120-T246191
1632964716000,2021-09-30T01:18:36Z,56.4,TA120-T246184
1632964716000,2021-09-30T01:18:36Z,49.3,TA120-T246187
1632964717000,2021-09-30T01:18:37Z,55.9,TA120-T246184
1632964717000,2021-09-30T01:18:37Z,50.2,TA120-T246187
1632964717000,2021-09-30T01:18:37Z,32.6,TA120-T246183
1632964717000,2021-09-30T01:18:37Z,46,TA120-T246191
1632964718000,2021-09-30T01:18:38Z,32.3,TA120-T246183
1632964718000,2021-09-30T01:18:38Z,44.8,TA120-T246191
1632964718000,2021-09-30T01:18:38Z,55.3,TA120-T246184
1632964718000,2021-09-30T01:18:38Z,49.6,TA120-T246187
1632964719000,2021-09-30T01:18:39Z,54.1,TA120-T246184
1632964719000,2021-09-30T01:18:39Z,48.8,TA120-T246187
1632964719000,2021-09-30T01:18:39Z,32.3,TA120-T246183
1632964719000,2021-09-30T01:18:39Z,44.7,TA120-T246191
1632964720000,2021-09-30T01:18:40Z,32.2,TA120-T246183
1632964720000,2021-09-30T01:18:40Z,44.7,TA120-T246191
1632964720000,2021-09-30T01:18:40Z,53,TA120-T246184
1632964720000,2021-09-30T01:18:40Z,47.3,TA120-T246187
1632964721000,2021-09-30T01:18:41Z,53.6,TA120-T246184
1632964721000,2021-09-30T01:18:41Z,48,TA120-T246187
1632964721000,2021-09-30T01:18:41Z,32,TA120-T246183
1632964721000,2021-09-30T01:18:41Z,44.6,TA120-T246191
1632964722000,2021-09-30T01:18:42Z,31.9,TA120-T246183
1632964722000,2021-09-30T01:18:42Z,44.7,TA120-T246191
1632964722000,2021-09-30T01:18:42Z,53.5,TA120-T246184
1632964722000,2021-09-30T01:18:42Z,49.1,TA120-T246187
1632964723000,2021-09-30T01:18:43Z,52.5,TA120-T246184
1632964723000,2021-09-30T01:18:43Z,50.3,TA120-T246187
1632964723000,2021-09-30T01:18:43Z,32.3,TA120-T246183
1632964723000,2021-09-30T01:18:43Z,44.9,TA120-T246191
1632964724000,2021-09-30T01:18:44Z,32,TA120-T246183
1632964724000,2021-09-30T01:18:44Z,45.1,TA120-T246191
1632964724000,2021-09-30T01:18:44Z,52.6,TA120-T246184
1632964724000,2021-09-30T01:18:44Z,48.5,TA120-T246187
1632964725000,2021-09-30T01:18:45Z,52.2,TA120-T246184
1632964725000,2021-09-30T01:18:45Z,49.3,TA120-T246187
1632964725000,2021-09-30T01:18:45Z,32.1,TA120-T246183
1632964725000,2021-09-30T01:18:45Z,45,TA120-T246191
1632964726000,2021-09-30T01:18:46Z,32.3,TA120-T246183
1632964726000,2021-09-30T01:18:46Z,45.2,TA120-T246191
1632964726000,2021-09-30T01:18:46Z,51.7,TA120-T246184
1632964726000,2021-09-30T01:18:46Z,49.7,TA120-T246187
1632964727000,2021-09-30T01:18:47Z,50.7,TA120-T246184
1632964727000,2021-09-30T01:18:47Z,49.6,TA120-T246187
1632964727000,2021-09-30T01:18:47Z,32,TA120-T246183
1632964727000,2021-09-30T01:18:47Z,45.1,TA120-T246191
1632964728000,2021-09-30T01:18:48Z,31.8,TA120-T246183
1632964728000,2021-09-30T01:18:48Z,44.8,TA120-T246191
1632964728000,2021-09-30T01:18:48Z,50.5,TA120-T246184
1632964728000,2021-09-30T01:18:48Z,50.1,TA120-T246187
1632964729000,2021-09-30T01:18:49Z,49.6,TA120-T246184
1632964729000,2021-09-30T01:18:49Z,51.8,TA120-T246187
1632964729000,2021-09-30T01:18:49Z,32,TA120-T246183
1632964729000,2021-09-30T01:18:49Z,45.2,TA120-T246191
1632964730000,2021-09-30T01:18:50Z,32,TA120-T246183
1632964730000,2021-09-30T01:18:50Z,45.3,TA120-T246191
1632964730000,2021-09-30T01:18:50Z,49.5,TA120-T246184
1632964730000,2021-09-30T01:18:50Z,50.2,TA120-T246187
1632964731000,2021-09-30T01:18:51Z,49.5,TA120-T246184
1632964731000,2021-09-30T01:18:51Z,51.3,TA120-T246187
1632964731000,2021-09-30T01:18:51Z,31.9,TA120-T246183
1632964731000,2021-09-30T01:18:51Z,45.9,TA120-T246191
1632964732000,2021-09-30T01:18:52Z,31.9,TA120-T246183
1632964732000,2021-09-30T01:18:52Z,45.3,TA120-T246191
1632964732000,2021-09-30T01:18:52Z,50.1,TA120-T246184
1632964732000,2021-09-30T01:18:52Z,51.4,TA120-T246187
1632964733000,2021-09-30T01:18:53Z,49.6,TA120-T246184
1632964733000,2021-09-30T01:18:53Z,52.4,TA120-T246187
1632964733000,2021-09-30T01:18:53Z,32.2,TA120-T246183
1632964733000,2021-09-30T01:18:53Z,44.8,TA120-T246191
1632964734000,2021-09-30T01:18:54Z,31.9,TA120-T246183
1632964734000,2021-09-30T01:18:54Z,45.2,TA120-T246191
1632964734000,2021-09-30T01:18:54Z,49.7,TA120-T246184
1632964734000,2021-09-30T01:18:54Z,53.8,TA120-T246187
1632964735000,2021-09-30T01:18:55Z,49.9,TA120-T246184
1632964735000,2021-09-30T01:18:55Z,52.8,TA120-T246187
1632964735000,2021-09-30T01:18:55Z,32.1,TA120-T246183
1632964735000,2021-09-30T01:18:55Z,45,TA120-T246191
1632964736000,2021-09-30T01:18:56Z,32,TA120-T246183
1632964736000,2021-09-30T01:18:56Z,44.8,TA120-T246191
1632964736000,2021-09-30T01:18:56Z,50.1,TA120-T246184
1632964736000,2021-09-30T01:18:56Z,51.5,TA120-T246187
1632964737000,2021-09-30T01:18:57Z,50.3,TA120-T246184
1632964737000,2021-09-30T01:18:57Z,51.7,TA120-T246187
1632964737000,2021-09-30T01:18:57Z,32.1,TA120-T246183
1632964737000,2021-09-30T01:18:57Z,44.5,TA120-T246191
1632964738000,2021-09-30T01:18:58Z,32.2,TA120-T246183
1632964738000,2021-09-30T01:18:58Z,45.1,TA120-T246191
1632964738000,2021-09-30T01:18:58Z,51.5,TA120-T246184
1632964738000,2021-09-30T01:18:58Z,51,TA120-T246187
1632964739000,2021-09-30T01:18:59Z,52,TA120-T246184
1632964739000,2021-09-30T01:18:59Z,50.6,TA120-T246187
1632964739000,2021-09-30T01:18:59Z,32.2,TA120-T246183
1632964739000,2021-09-30T01:18:59Z,45,TA120-T246191
1632964740000,2021-09-30T01:19:00Z,32.1,TA120-T246183
1632964740000,2021-09-30T01:19:00Z,44.8,TA120-T246191
1632964740000,2021-09-30T01:19:00Z,52.1,TA120-T246184
1632964740000,2021-09-30T01:19:00Z,50.6,TA120-T246187
1632964741000,2021-09-30T01:19:01Z,53,TA120-T246184
1632964741000,2021-09-30T01:19:01Z,49.2,TA120-T246187
1632964741000,2021-09-30T01:19:01Z,32.2,TA120-T246183
1632964741000,2021-09-30T01:19:01Z,45.2,TA120-T246191
1632964742000,2021-09-30T01:19:02Z,32,TA120-T246183
1632964742000,2021-09-30T01:19:02Z,45.2,TA120-T246191
1632964742000,2021-09-30T01:19:02Z,54.6,TA120-T246184
1632964742000,2021-09-30T01:19:02Z,49.9,TA120-T246187
1632964743000,2021-09-30T01:19:03Z,55.5,TA120-T246184
1632964743000,2021-09-30T01:19:03Z,49.5,TA120-T246187
1632964743000,2021-09-30T01:19:03Z,31.9,TA120-T246183
1632964743000,2021-09-30T01:19:03Z,45,TA120-T246191
1632964744000,2021-09-30T01:19:04Z,32.1,TA120-T246183
1632964744000,2021-09-30T01:19:04Z,45.2,TA120-T246191
1632964744000,2021-09-30T01:19:04Z,56.5,TA120-T246184
1632964744000,2021-09-30T01:19:04Z,51.1,TA120-T246187
1632964745000,2021-09-30T01:19:05Z,58.4,TA120-T246184
1632964745000,2021-09-30T01:19:05Z,50.3,TA120-T246187
1632964745000,2021-09-30T01:19:05Z,32.1,TA120-T246183
1632964745000,2021-09-30T01:19:05Z,44.6,TA120-T246191
1632964746000,2021-09-30T01:19:06Z,31.7,TA120-T246183
1632964746000,2021-09-30T01:19:06Z,45.1,TA120-T246191
1632964746000,2021-09-30T01:19:06Z,60.1,TA120-T246184
1632964746000,2021-09-30T01:19:06Z,50.9,TA120-T246187
1632964747000,2021-09-30T01:19:07Z,61.9,TA120-T246184
1632964747000,2021-09-30T01:19:07Z,51.2,TA120-T246187
1632964747000,2021-09-30T01:19:07Z,32.1,TA120-T246183
1632964747000,2021-09-30T01:19:07Z,45.6,TA120-T246191
1632964748000,2021-09-30T01:19:08Z,31.9,TA120-T246183
1632964748000,2021-09-30T01:19:08Z,45,TA120-T246191
1632964748000,2021-09-30T01:19:08Z,62.5,TA120-T246184
1632964748000,2021-09-30T01:19:08Z,51.4,TA120-T246187
1632964749000,2021-09-30T01:19:09Z,63.1,TA120-T246184
1632964749000,2021-09-30T01:19:09Z,52.8,TA120-T246187
1632964749000,2021-09-30T01:19:09Z,32,TA120-T246183
1632964749000,2021-09-30T01:19:09Z,45.2,TA120-T246191
1632964750000,2021-09-30T01:19:10Z,32,TA120-T246183
1632964750000,2021-09-30T01:19:10Z,45.3,TA120-T246191
1632964750000,2021-09-30T01:19:10Z,64.1,TA120-T246184
1632964750000,2021-09-30T01:19:10Z,53.2,TA120-T246187
1632964751000,2021-09-30T01:19:11Z,64,TA120-T246184
1632964751000,2021-09-30T01:19:11Z,52,TA120-T246187
1632964751000,2021-09-30T01:19:11Z,32,TA120-T246183
1632964751000,2021-09-30T01:19:11Z,45.1,TA120-T246191
1632964752000,2021-09-30T01:19:12Z,32,TA120-T246183
1632964752000,2021-09-30T01:19:12Z,45.1,TA120-T246191
1632964752000,2021-09-30T01:19:12Z,64.2,TA120-T246184
1632964752000,2021-09-30T01:19:12Z,54.8,TA120-T246187
1632964753000,2021-09-30T01:19:13Z,63.2,TA120-T246184
1632964753000,2021-09-30T01:19:13Z,53.9,TA120-T246187
1632964753000,2021-09-30T01:19:13Z,32,TA120-T246183
1632964753000,2021-09-30T01:19:13Z,44.7,TA120-T246191
1632964754000,2021-09-30T01:19:14Z,32,TA120-T246183
1632964754000,2021-09-30T01:19:14Z,44.4,TA120-T246191
1632964754000,2021-09-30T01:19:14Z,61.3,TA120-T246184
1632964754000,2021-09-30T01:19:14Z,53.9,TA120-T246187
1632964755000,2021-09-30T01:19:15Z,60.3,TA120-T246184
1632964755000,2021-09-30T01:19:15Z,54.7,TA120-T246187
1632964755000,2021-09-30T01:19:15Z,32.2,TA120-T246183
1632964755000,2021-09-30T01:19:15Z,44.9,TA120-T246191
1632964756000,2021-09-30T01:19:16Z,32.6,TA120-T246183
1632964756000,2021-09-30T01:19:16Z,44.8,TA120-T246191
1632964756000,2021-09-30T01:19:16Z,58.8,TA120-T246184
1632964756000,2021-09-30T01:19:16Z,56.4,TA120-T246187
1632964757000,2021-09-30T01:19:17Z,57.6,TA120-T246184
1632964757000,2021-09-30T01:19:17Z,56,TA120-T246187
1632964757000,2021-09-30T01:19:17Z,32,TA120-T246183
1632964757000,2021-09-30T01:19:17Z,44.6,TA120-T246191
1632964758000,2021-09-30T01:19:18Z,31.8,TA120-T246183
1632964758000,2021-09-30T01:19:18Z,44.4,TA120-T246191
1632964758000,2021-09-30T01:19:18Z,57.5,TA120-T246184
1632964758000,2021-09-30T01:19:18Z,55.6,TA120-T246187
1632964759000,2021-09-30T01:19:19Z,56.9,TA120-T246184
1632964759000,2021-09-30T01:19:19Z,56,TA120-T246187
1632964759000,2021-09-30T01:19:19Z,32.2,TA120-T246183
1632964759000,2021-09-30T01:19:19Z,44.5,TA120-T246191
1632964760000,2021-09-30T01:19:20Z,32.1,TA120-T246183
1632964760000,2021-09-30T01:19:20Z,44.7,TA120-T246191
1632964760000,2021-09-30T01:19:20Z,55.5,TA120-T246184
1632964760000,2021-09-30T01:19:20Z,55.5,TA120-T246187
1632964761000,2021-09-30T01:19:21Z,54.6,TA120-T246184
1632964761000,2021-09-30T01:19:21Z,54.2,TA120-T246187
1632964761000,2021-09-30T01:19:21Z,31.9,TA120-T246183
1632964761000,2021-09-30T01:19:21Z,44.6,TA120-T246191
1632964762000,2021-09-30T01:19:22Z,32.1,TA120-T246183
1632964762000,2021-09-30T01:19:22Z,44.8,TA120-T246191
1632964762000,2021-09-30T01:19:22Z,54.6,TA120-T246184
1632964762000,2021-09-30T01:19:22Z,54.7,TA120-T246187
1632964763000,2021-09-30T01:19:23Z,54.8,TA120-T246184
1632964763000,2021-09-30T01:19:23Z,53,TA120-T246187
1632964763000,2021-09-30T01:19:23Z,31.8,TA120-T246183
1632964763000,2021-09-30T01:19:23Z,44.8,TA120-T246191
1632964764000,2021-09-30T01:19:24Z,31.7,TA120-T246183
1632964764000,2021-09-30T01:19:24Z,44.4,TA120-T246191
1632964764000,2021-09-30T01:19:24Z,55.4,TA120-T246184
1632964764000,2021-09-30T01:19:24Z,51.6,TA120-T246187
1632964765000,2021-09-30T01:19:25Z,56,TA120-T246184
1632964765000,2021-09-30T01:19:25Z,51.4,TA120-T246187
1632964765000,2021-09-30T01:19:25Z,32.2,TA120-T246183
1632964765000,2021-09-30T01:19:25Z,44.8,TA120-T246191
1632964766000,2021-09-30T01:19:26Z,32,TA120-T246183
1632964766000,2021-09-30T01:19:26Z,45.1,TA120-T246191
1632964766000,2021-09-30T01:19:26Z,56.5,TA120-T246184
1632964766000,2021-09-30T01:19:26Z,51.5,TA120-T246187
1632964767000,2021-09-30T01:19:27Z,57.4,TA120-T246184
1632964767000,2021-09-30T01:19:27Z,50.9,TA120-T246187
1632964767000,2021-09-30T01:19:27Z,32.1,TA120-T246183
1632964767000,2021-09-30T01:19:27Z,44.5,TA120-T246191
1632964768000,2021-09-30T01:19:28Z,32.4,TA120-T246183
1632964768000,2021-09-30T01:19:28Z,44.7,TA120-T246191
1632964768000,2021-09-30T01:19:28Z,58.4,TA120-T246184
1632964768000,2021-09-30T01:19:28Z,51,TA120-T246187
1632964769000,2021-09-30T01:19:29Z,59.5,TA120-T246184
1632964769000,2021-09-30T01:19:29Z,51.7,TA120-T246187
1632964769000,2021-09-30T01:19:29Z,32,TA120-T246183
1632964769000,2021-09-30T01:19:29Z,44.8,TA120-T246191
1632964770000,2021-09-30T01:19:30Z,31.8,TA120-T246183
1632964770000,2021-09-30T01:19:30Z,44.6,TA120-T246191
1632964770000,2021-09-30T01:19:30Z,60.6,TA120-T246184
1632964770000,2021-09-30T01:19:30Z,51.5,TA120-T246187
1632964771000,2021-09-30T01:19:31Z,61.1,TA120-T246184
1632964771000,2021-09-30T01:19:31Z,50.4,TA120-T246187
1632964771000,2021-09-30T01:19:31Z,32.2,TA120-T246183
1632964771000,2021-09-30T01:19:31Z,44.7,TA120-T246191
1632964772000,2021-09-30T01:19:32Z,32,TA120-T246183
1632964772000,2021-09-30T01:19:32Z,45,TA120-T246191
1632964772000,2021-09-30T01:19:32Z,63.4,TA120-T246184
1632964772000,2021-09-30T01:19:32Z,50,TA120-T246187
1632964773000,2021-09-30T01:19:33Z,65.5,TA120-T246184
1632964773000,2021-09-30T01:19:33Z,51.4,TA120-T246187
1632964773000,2021-09-30T01:19:33Z,32,TA120-T246183
1632964773000,2021-09-30T01:19:33Z,44.6,TA120-T246191
1632964774000,2021-09-30T01:19:34Z,32.2,TA120-T246183
1632964774000,2021-09-30T01:19:34Z,44.3,TA120-T246191
1632964774000,2021-09-30T01:19:34Z,68.6,TA120-T246184
1632964774000,2021-09-30T01:19:34Z,51.4,TA120-T246187
1632964775000,2021-09-30T01:19:35Z,69.2,TA120-T246184
1632964775000,2021-09-30T01:19:35Z,50.8,TA120-T246187
1632964775000,2021-09-30T01:19:35Z,32,TA120-T246183
1632964775000,2021-09-30T01:19:35Z,44.7,TA120-T246191
1632964776000,2021-09-30T01:19:36Z,31.8,TA120-T246183
1632964776000,2021-09-30T01:19:36Z,44.6,TA120-T246191
1632964776000,2021-09-30T01:19:36Z,69.7,TA120-T246184
1632964776000,2021-09-30T01:19:36Z,47.6,TA120-T246187
1632964777000,2021-09-30T01:19:37Z,70.9,TA120-T246184
1632964777000,2021-09-30T01:19:37Z,48,TA120-T246187
1632964777000,2021-09-30T01:19:37Z,31.8,TA120-T246183
1632964777000,2021-09-30T01:19:37Z,44.6,TA120-T246191
1632964778000,2021-09-30T01:19:38Z,31.9,TA120-T246183
1632964778000,2021-09-30T01:19:38Z,44.7,TA120-T246191
1632964778000,2021-09-30T01:19:38Z,71.9,TA120-T246184
1632964778000,2021-09-30T01:19:38Z,47.5,TA120-T246187
1632964779000,2021-09-30T01:19:39Z,73.9,TA120-T246184
1632964779000,2021-09-30T01:19:39Z,48.6,TA120-T246187
1632964779000,2021-09-30T01:19:39Z,31.9,TA120-T246183
1632964779000,2021-09-30T01:19:39Z,44.8,TA120-T246191
1632964780000,2021-09-30T01:19:40Z,32.4,TA120-T246183
1632964780000,2021-09-30T01:19:40Z,44.5,TA120-T246191
1632964780000,2021-09-30T01:19:40Z,77.8,TA120-T246184
1632964780000,2021-09-30T01:19:40Z,50.6,TA120-T246187
1632964781000,2021-09-30T01:19:41Z,75.3,TA120-T246184
1632964781000,2021-09-30T01:19:41Z,50.4,TA120-T246187
1632964781000,2021-09-30T01:19:41Z,32.1,TA120-T246183
1632964781000,2021-09-30T01:19:41Z,44.5,TA120-T246191
1632964782000,2021-09-30T01:19:42Z,31.9,TA120-T246183
1632964782000,2021-09-30T01:19:42Z,45.1,TA120-T246191
1632964782000,2021-09-30T01:19:42Z,70.2,TA120-T246184
1632964782000,2021-09-30T01:19:42Z,50.7,TA120-T246187
1632964783000,2021-09-30T01:19:43Z,68.2,TA120-T246184
1632964783000,2021-09-30T01:19:43Z,48.7,TA120-T246187
1632964783000,2021-09-30T01:19:43Z,32.1,TA120-T246183
1632964783000,2021-09-30T01:19:43Z,44.6,TA120-T246191
1632964784000,2021-09-30T01:19:44Z,31.9,TA120-T246183
1632964784000,2021-09-30T01:19:44Z,44.8,TA120-T246191
1632964784000,2021-09-30T01:19:44Z,66.5,TA120-T246184
1632964784000,2021-09-30T01:19:44Z,49.2,TA120-T246187
1632964785000,2021-09-30T01:19:45Z,65.6,TA120-T246184
1632964785000,2021-09-30T01:19:45Z,49,TA120-T246187
1632964785000,2021-09-30T01:19:45Z,31.7,TA120-T246183
1632964785000,2021-09-30T01:19:45Z,44.7,TA120-T246191
1632964786000,2021-09-30T01:19:46Z,32.2,TA120-T246183
1632964786000,2021-09-30T01:19:46Z,44.9,TA120-T246191
1632964786000,2021-09-30T01:19:46Z,63.9,TA120-T246184
1632964786000,2021-09-30T01:19:46Z,48.5,TA120-T246187
1632964787000,2021-09-30T01:19:47Z,63,TA120-T246184
1632964787000,2021-09-30T01:19:47Z,49.4,TA120-T246187
1632964787000,2021-09-30T01:19:47Z,32.1,TA120-T246183
1632964787000,2021-09-30T01:19:47Z,44.7,TA120-T246191
1632964788000,2021-09-30T01:19:48Z,32,TA120-T246183
1632964788000,2021-09-30T01:19:48Z,44.9,TA120-T246191
1632964788000,2021-09-30T01:19:48Z,61.8,TA120-T246184
1632964788000,2021-09-30T01:19:48Z,49.8,TA120-T246187
1632964789000,2021-09-30T01:19:49Z,60.3,TA120-T246184
1632964789000,2021-09-30T01:19:49Z,48.6,TA120-T246187
1632964789000,2021-09-30T01:19:49Z,32.1,TA120-T246183
1632964789000,2021-09-30T01:19:49Z,44.8,TA120-T246191
1632964790000,2021-09-30T01:19:50Z,32.3,TA120-T246183
