time,readable_time,dBA,dev-id
1624593511000,2021-06-25T03:58:31Z,50.3,TA120-T246187
1624593511000,2021-06-25T03:58:31Z,45.7,TA120-T246183
1624593511000,2021-06-25T03:58:31Z,49,TA120-T246191
1624593512000,2021-06-25T03:58:32Z,45.8,TA120-T246183
1624593512000,2021-06-25T03:58:32Z,50.1,TA120-T246191
1624593512000,2021-06-25T03:58:32Z,50,TA120-T246184
1624593512000,2021-06-25T03:58:32Z,50.5,TA120-T246187
1624593513000,2021-06-25T03:58:33Z,50,TA120-T246184
1624593513000,2021-06-25T03:58:33Z,49.5,TA120-T246187
1624593513000,2021-06-25T03:58:33Z,45.9,TA120-T246183
1624593513000,2021-06-25T03:58:33Z,50.2,TA120-T246191
1624593514000,2021-06-25T03:58:34Z,46.1,TA120-T246183
1624593514000,2021-06-25T03:58:34Z,49.8,TA120-T246191
1624593514000,2021-06-25T03:58:34Z,50.2,TA120-T246184
1624593514000,2021-06-25T03:58:34Z,49.8,TA120-T246187
1624593515000,2021-06-25T03:58:35Z,50.2,TA120-T246184
1624593515000,2021-06-25T03:58:35Z,50.1,TA120-T246187
1624593515000,2021-06-25T03:58:35Z,45.9,TA120-T246183
1624593515000,2021-06-25T03:58:35Z,50.7,TA120-T246191
1624593516000,2021-06-25T03:58:36Z,45.8,TA120-T246183
1624593516000,2021-06-25T03:58:36Z,50,TA120-T246191
1624593516000,2021-06-25T03:58:36Z,50.1,TA120-T246184
1624593516000,2021-06-25T03:58:36Z,51,TA120-T246187
1624593517000,2021-06-25T03:58:37Z,49.9,TA120-T246184
1624593517000,2021-06-25T03:58:37Z,52.3,TA120-T246187
1624593517000,2021-06-25T03:58:37Z,46.1,TA120-T246183
1624593517000,2021-06-25T03:58:37Z,47.9,TA120-T246191
1624593518000,2021-06-25T03:58:38Z,45.8,TA120-T246183
1624593518000,2021-06-25T03:58:38Z,48.3,TA120-T246191
1624593518000,2021-06-25T03:58:38Z,49.6,TA120-T246184
1624593518000,2021-06-25T03:58:38Z,50.7,TA120-T246187
1624593519000,2021-06-25T03:58:39Z,50,TA120-T246184
1624593519000,2021-06-25T03:58:39Z,50.4,TA120-T246187
1624593519000,2021-06-25T03:58:39Z,45.9,TA120-T246183
1624593519000,2021-06-25T03:58:39Z,50.3,TA120-T246191
1624593520000,2021-06-25T03:58:40Z,46.1,TA120-T246183
1624593520000,2021-06-25T03:58:40Z,52.5,TA120-T246191
1624593520000,2021-06-25T03:58:40Z,49.8,TA120-T246184
1624593520000,2021-06-25T03:58:40Z,49.7,TA120-T246187
1624593521000,2021-06-25T03:58:41Z,49.9,TA120-T246184
1624593521000,2021-06-25T03:58:41Z,50,TA120-T246187
1624593521000,2021-06-25T03:58:41Z,45.8,TA120-T246183
1624593521000,2021-06-25T03:58:41Z,52.5,TA120-T246191
1624593522000,2021-06-25T03:58:42Z,46.1,TA120-T246183
1624593522000,2021-06-25T03:58:42Z,52.4,TA120-T246191
1624593522000,2021-06-25T03:58:42Z,49.7,TA120-T246184
1624593522000,2021-06-25T03:58:42Z,52.9,TA120-T246187
1624593523000,2021-06-25T03:58:43Z,49.9,TA120-T246184
1624593523000,2021-06-25T03:58:43Z,52.7,TA120-T246187
1624593523000,2021-06-25T03:58:43Z,46,TA120-T246183
1624593523000,2021-06-25T03:58:43Z,51.1,TA120-T246191
1624593524000,2021-06-25T03:58:44Z,45.6,TA120-T246183
1624593524000,2021-06-25T03:58:44Z,50.2,TA120-T246191
1624593524000,2021-06-25T03:58:44Z,50.3,TA120-T246184
1624593524000,2021-06-25T03:58:44Z,52.8,TA120-T246187
1624593525000,2021-06-25T03:58:45Z,50.7,TA120-T246184
1624593525000,2021-06-25T03:58:45Z,51.6,TA120-T246187
1624593525000,2021-06-25T03:58:45Z,45.9,TA120-T246183
1624593525000,2021-06-25T03:58:45Z,49.3,TA120-T246191
1624593526000,2021-06-25T03:58:46Z,46,TA120-T246183
1624593526000,2021-06-25T03:58:46Z,48.5,TA120-T246191
1624593526000,2021-06-25T03:58:46Z,51.6,TA120-T246184
1624593526000,2021-06-25T03:58:46Z,50.7,TA120-T246187
1624593527000,2021-06-25T03:58:47Z,52.3,TA120-T246184
1624593527000,2021-06-25T03:58:47Z,51.8,TA120-T246187
1624593527000,2021-06-25T03:58:47Z,45.6,TA120-T246183
1624593527000,2021-06-25T03:58:47Z,47.2,TA120-T246191
1624593528000,2021-06-25T03:58:48Z,45.9,TA120-T246183
1624593528000,2021-06-25T03:58:48Z,46.1,TA120-T246191
1624593528000,2021-06-25T03:58:48Z,52.7,TA120-T246184
1624593528000,2021-06-25T03:58:48Z,52.7,TA120-T246187
1624593529000,2021-06-25T03:58:49Z,53.6,TA120-T246184
1624593529000,2021-06-25T03:58:49Z,51.5,TA120-T246187
1624593529000,2021-06-25T03:58:49Z,46,TA120-T246183
1624593529000,2021-06-25T03:58:49Z,45.5,TA120-T246191
1624593530000,2021-06-25T03:58:50Z,46,TA120-T246183
1624593530000,2021-06-25T03:58:50Z,45.4,TA120-T246191
1624593530000,2021-06-25T03:58:50Z,54.7,TA120-T246184
1624593530000,2021-06-25T03:58:50Z,52.7,TA120-T246187
1624593531000,2021-06-25T03:58:51Z,55.3,TA120-T246184
1624593531000,2021-06-25T03:58:51Z,55.4,TA120-T246187
1624593531000,2021-06-25T03:58:51Z,45.9,TA120-T246183
1624593531000,2021-06-25T03:58:51Z,45.6,TA120-T246191
1624593532000,2021-06-25T03:58:52Z,45.9,TA120-T246183
1624593532000,2021-06-25T03:58:52Z,45.6,TA120-T246191
1624593532000,2021-06-25T03:58:52Z,56.3,TA120-T246184
1624593532000,2021-06-25T03:58:52Z,56.1,TA120-T246187
1624593533000,2021-06-25T03:58:53Z,57.2,TA120-T246184
1624593533000,2021-06-25T03:58:53Z,53.8,TA120-T246187
1624593533000,2021-06-25T03:58:53Z,45.7,TA120-T246183
1624593533000,2021-06-25T03:58:53Z,45.5,TA120-T246191
1624593534000,2021-06-25T03:58:54Z,45.9,TA120-T246183
1624593534000,2021-06-25T03:58:54Z,45.2,TA120-T246191
1624593534000,2021-06-25T03:58:54Z,58.9,TA120-T246184
1624593534000,2021-06-25T03:58:54Z,53.3,TA120-T246187
1624593535000,2021-06-25T03:58:55Z,59.8,TA120-T246184
1624593535000,2021-06-25T03:58:55Z,53.5,TA120-T246187
1624593535000,2021-06-25T03:58:55Z,45.8,TA120-T246183
1624593535000,2021-06-25T03:58:55Z,45.6,TA120-T246191
1624593536000,2021-06-25T03:58:56Z,46,TA120-T246183
1624593536000,2021-06-25T03:58:56Z,45.3,TA120-T246191
1624593536000,2021-06-25T03:58:56Z,59.9,TA120-T246184
1624593536000,2021-06-25T03:58:56Z,54.6,TA120-T246187
1624593537000,2021-06-25T03:58:57Z,60.3,TA120-T246184
1624593537000,2021-06-25T03:58:57Z,54.7,TA120-T246187
1624593537000,2021-06-25T03:58:57Z,45.9,TA120-T246183
1624593537000,2021-06-25T03:58:57Z,45.4,TA120-T246191
1624593538000,2021-06-25T03:58:58Z,46,TA120-T246183
1624593538000,2021-06-25T03:58:58Z,45.2,TA120-T246191
1624593538000,2021-06-25T03:58:58Z,62.5,TA120-T246184
1624593538000,2021-06-25T03:58:58Z,52.8,TA120-T246187
1624593539000,2021-06-25T03:58:59Z,65.4,TA120-T246184
1624593539000,2021-06-25T03:58:59Z,53,TA120-T246187
1624593539000,2021-06-25T03:58:59Z,45.9,TA120-T246183
1624593539000,2021-06-25T03:58:59Z,45.1,TA120-T246191
1624593540000,2021-06-25T03:59:00Z,45.7,TA120-T246183
1624593540000,2021-06-25T03:59:00Z,45.3,TA120-T246191
1624593540000,2021-06-25T03:59:00Z,68.1,TA120-T246184
1624593540000,2021-06-25T03:59:00Z,52.6,TA120-T246187
1624593541000,2021-06-25T03:59:01Z,70.8,TA120-T246184
1624593541000,2021-06-25T03:59:01Z,51.7,TA120-T246187
1624593541000,2021-06-25T03:59:01Z,46.1,TA120-T246183
1624593541000,2021-06-25T03:59:01Z,45.1,TA120-T246191
1624593542000,2021-06-25T03:59:02Z,46.4,TA120-T246183
1624593542000,2021-06-25T03:59:02Z,45.1,TA120-T246191
1624593542000,2021-06-25T03:59:02Z,72.9,TA120-T246184
1624593542000,2021-06-25T03:59:02Z,52.7,TA120-T246187
1624593543000,2021-06-25T03:59:03Z,72.6,TA120-T246184
1624593543000,2021-06-25T03:59:03Z,51.7,TA120-T246187
1624593543000,2021-06-25T03:59:03Z,45.8,TA120-T246183
1624593543000,2021-06-25T03:59:03Z,45,TA120-T246191
1624593544000,2021-06-25T03:59:04Z,45.8,TA120-T246183
1624593544000,2021-06-25T03:59:04Z,44.8,TA120-T246191
1624593544000,2021-06-25T03:59:04Z,71,TA120-T246184
1624593544000,2021-06-25T03:59:04Z,51.8,TA120-T246187
1624593545000,2021-06-25T03:59:05Z,68,TA120-T246184
1624593545000,2021-06-25T03:59:05Z,52.1,TA120-T246187
1624593545000,2021-06-25T03:59:05Z,45.6,TA120-T246183
1624593545000,2021-06-25T03:59:05Z,44.9,TA120-T246191
1624593546000,2021-06-25T03:59:06Z,45.5,TA120-T246183
1624593546000,2021-06-25T03:59:06Z,44.5,TA120-T246191
1624593546000,2021-06-25T03:59:06Z,66,TA120-T246184
1624593546000,2021-06-25T03:59:06Z,52.4,TA120-T246187
1624593547000,2021-06-25T03:59:07Z,64.6,TA120-T246184
1624593547000,2021-06-25T03:59:07Z,53.2,TA120-T246187
1624593547000,2021-06-25T03:59:07Z,46,TA120-T246183
1624593547000,2021-06-25T03:59:07Z,44.5,TA120-T246191
1624593548000,2021-06-25T03:59:08Z,45.8,TA120-T246183
1624593548000,2021-06-25T03:59:08Z,44.6,TA120-T246191
1624593548000,2021-06-25T03:59:08Z,63.4,TA120-T246184
1624593548000,2021-06-25T03:59:08Z,52.1,TA120-T246187
1624593549000,2021-06-25T03:59:09Z,62.6,TA120-T246184
1624593549000,2021-06-25T03:59:09Z,53.5,TA120-T246187
1624593549000,2021-06-25T03:59:09Z,46.2,TA120-T246183
1624593549000,2021-06-25T03:59:09Z,44.9,TA120-T246191
1624593550000,2021-06-25T03:59:10Z,46.1,TA120-T246183
1624593550000,2021-06-25T03:59:10Z,45.2,TA120-T246191
1624593550000,2021-06-25T03:59:10Z,60.9,TA120-T246184
1624593550000,2021-06-25T03:59:10Z,54.9,TA120-T246187
1624593551000,2021-06-25T03:59:11Z,58.8,TA120-T246184
1624593551000,2021-06-25T03:59:11Z,54.3,TA120-T246187
1624593551000,2021-06-25T03:59:11Z,46.2,TA120-T246183
1624593551000,2021-06-25T03:59:11Z,44.8,TA120-T246191
1624593552000,2021-06-25T03:59:12Z,46,TA120-T246183
1624593552000,2021-06-25T03:59:12Z,45.2,TA120-T246191
1624593552000,2021-06-25T03:59:12Z,57.4,TA120-T246184
1624593552000,2021-06-25T03:59:12Z,54.8,TA120-T246187
1624593553000,2021-06-25T03:59:13Z,55.9,TA120-T246184
1624593553000,2021-06-25T03:59:13Z,54.3,TA120-T246187
1624593553000,2021-06-25T03:59:13Z,45.9,TA120-T246183
1624593553000,2021-06-25T03:59:13Z,45.1,TA120-T246191
1624593554000,2021-06-25T03:59:14Z,46.2,TA120-T246183
1624593554000,2021-06-25T03:59:14Z,45,TA120-T246191
1624593554000,2021-06-25T03:59:14Z,55.2,TA120-T246184
1624593554000,2021-06-25T03:59:14Z,54.8,TA120-T246187
1624593555000,2021-06-25T03:59:15Z,55.4,TA120-T246184
1624593555000,2021-06-25T03:59:15Z,53.6,TA120-T246187
1624593555000,2021-06-25T03:59:15Z,45.5,TA120-T246183
1624593555000,2021-06-25T03:59:15Z,45.7,TA120-T246191
1624593556000,2021-06-25T03:59:16Z,45.9,TA120-T246183
1624593556000,2021-06-25T03:59:16Z,45.8,TA120-T246191
1624593556000,2021-06-25T03:59:16Z,55.6,TA120-T246184
1624593556000,2021-06-25T03:59:16Z,51.9,TA120-T246187
1624593557000,2021-06-25T03:59:17Z,55.8,TA120-T246184
1624593557000,2021-06-25T03:59:17Z,51,TA120-T246187
1624593557000,2021-06-25T03:59:17Z,46.2,TA120-T246183
1624593557000,2021-06-25T03:59:17Z,45.6,TA120-T246191
1624593558000,2021-06-25T03:59:18Z,46.1,TA120-T246183
1624593558000,2021-06-25T03:59:18Z,45.3,TA120-T246191
1624593558000,2021-06-25T03:59:18Z,56.8,TA120-T246184
1624593558000,2021-06-25T03:59:18Z,49.7,TA120-T246187
1624593559000,2021-06-25T03:59:19Z,59,TA120-T246184
1624593559000,2021-06-25T03:59:19Z,49.6,TA120-T246187
1624593559000,2021-06-25T03:59:19Z,45.7,TA120-T246183
1624593559000,2021-06-25T03:59:19Z,45.3,TA120-T246191
1624593560000,2021-06-25T03:59:20Z,46.2,TA120-T246183
1624593560000,2021-06-25T03:59:20Z,45.2,TA120-T246191
1624593560000,2021-06-25T03:59:20Z,60.7,TA120-T246184
1624593560000,2021-06-25T03:59:20Z,48.2,TA120-T246187
1624593561000,2021-06-25T03:59:21Z,63.2,TA120-T246184
1624593561000,2021-06-25T03:59:21Z,48.3,TA120-T246187
1624593561000,2021-06-25T03:59:21Z,46.1,TA120-T246183
1624593561000,2021-06-25T03:59:21Z,45.2,TA120-T246191
1624593562000,2021-06-25T03:59:22Z,46,TA120-T246183
1624593562000,2021-06-25T03:59:22Z,45.1,TA120-T246191
1624593562000,2021-06-25T03:59:22Z,65.3,TA120-T246184
1624593562000,2021-06-25T03:59:22Z,48.9,TA120-T246187
1624593563000,2021-06-25T03:59:23Z,66,TA120-T246184
1624593563000,2021-06-25T03:59:23Z,49.1,TA120-T246187
1624593563000,2021-06-25T03:59:23Z,46,TA120-T246183
1624593563000,2021-06-25T03:59:23Z,44.7,TA120-T246191
1624593564000,2021-06-25T03:59:24Z,46.1,TA120-T246183
1624593564000,2021-06-25T03:59:24Z,44.9,TA120-T246191
1624593564000,2021-06-25T03:59:24Z,67.1,TA120-T246184
1624593564000,2021-06-25T03:59:24Z,48.7,TA120-T246187
1624593565000,2021-06-25T03:59:25Z,67.2,TA120-T246184
1624593565000,2021-06-25T03:59:25Z,49.5,TA120-T246187
1624593565000,2021-06-25T03:59:25Z,46.2,TA120-T246183
1624593565000,2021-06-25T03:59:25Z,44.8,TA120-T246191
1624593566000,2021-06-25T03:59:26Z,46,TA120-T246183
1624593566000,2021-06-25T03:59:26Z,45.1,TA120-T246191
1624593566000,2021-06-25T03:59:26Z,64.2,TA120-T246184
1624593566000,2021-06-25T03:59:26Z,49.1,TA120-T246187
1624593567000,2021-06-25T03:59:27Z,64,TA120-T246184
1624593567000,2021-06-25T03:59:27Z,48.7,TA120-T246187
1624593567000,2021-06-25T03:59:27Z,46,TA120-T246183
1624593567000,2021-06-25T03:59:27Z,44.9,TA120-T246191
1624593568000,2021-06-25T03:59:28Z,45.9,TA120-T246183
1624593568000,2021-06-25T03:59:28Z,45.2,TA120-T246191
1624593568000,2021-06-25T03:59:28Z,62.9,TA120-T246184
1624593568000,2021-06-25T03:59:28Z,49.7,TA120-T246187
1624593569000,2021-06-25T03:59:29Z,62.2,TA120-T246184
1624593569000,2021-06-25T03:59:29Z,51.1,TA120-T246187
1624593569000,2021-06-25T03:59:29Z,46.1,TA120-T246183
1624593569000,2021-06-25T03:59:29Z,45.1,TA120-T246191
1624593570000,2021-06-25T03:59:30Z,45.9,TA120-T246183
1624593570000,2021-06-25T03:59:30Z,44.9,TA120-T246191
1624593570000,2021-06-25T03:59:30Z,61.4,TA120-T246184
1624593570000,2021-06-25T03:59:30Z,50.9,TA120-T246187
1624593571000,2021-06-25T03:59:31Z,60.8,TA120-T246184
1624593571000,2021-06-25T03:59:31Z,50.5,TA120-T246187
1624593571000,2021-06-25T03:59:31Z,45.8,TA120-T246183
1624593571000,2021-06-25T03:59:31Z,45,TA120-T246191
1624593572000,2021-06-25T03:59:32Z,46,TA120-T246183
1624593572000,2021-06-25T03:59:32Z,45.1,TA120-T246191
1624593572000,2021-06-25T03:59:32Z,60.4,TA120-T246184
1624593572000,2021-06-25T03:59:32Z,51.4,TA120-T246187
1624593573000,2021-06-25T03:59:33Z,60.5,TA120-T246184
1624593573000,2021-06-25T03:59:33Z,50.1,TA120-T246187
1624593573000,2021-06-25T03:59:33Z,46,TA120-T246183
1624593573000,2021-06-25T03:59:33Z,44.8,TA120-T246191
1624593574000,2021-06-25T03:59:34Z,45.8,TA120-T246183
1624593574000,2021-06-25T03:59:34Z,44.8,TA120-T246191
1624593574000,2021-06-25T03:59:34Z,60.7,TA120-T246184
1624593574000,2021-06-25T03:59:34Z,50.2,TA120-T246187
1624593575000,2021-06-25T03:59:35Z,61.3,TA120-T246184
1624593575000,2021-06-25T03:59:35Z,49.9,TA120-T246187
1624593575000,2021-06-25T03:59:35Z,46,TA120-T246183
1624593575000,2021-06-25T03:59:35Z,45,TA120-T246191
1624593576000,2021-06-25T03:59:36Z,46.2,TA120-T246183
1624593576000,2021-06-25T03:59:36Z,44.8,TA120-T246191
1624593576000,2021-06-25T03:59:36Z,61.8,TA120-T246184
1624593576000,2021-06-25T03:59:36Z,50.8,TA120-T246187
1624593577000,2021-06-25T03:59:37Z,62.8,TA120-T246184
1624593577000,2021-06-25T03:59:37Z,51.8,TA120-T246187
1624593577000,2021-06-25T03:59:37Z,45.8,TA120-T246183
1624593577000,2021-06-25T03:59:37Z,45,TA120-T246191
1624593578000,2021-06-25T03:59:38Z,45.5,TA120-T246183
1624593578000,2021-06-25T03:59:38Z,44.7,TA120-T246191
1624593578000,2021-06-25T03:59:38Z,64.6,TA120-T246184
1624593578000,2021-06-25T03:59:38Z,50.5,TA120-T246187
1624593579000,2021-06-25T03:59:39Z,67.4,TA120-T246184
1624593579000,2021-06-25T03:59:39Z,50.1,TA120-T246187
1624593579000,2021-06-25T03:59:39Z,45.9,TA120-T246183
1624593579000,2021-06-25T03:59:39Z,44.6,TA120-T246191
1624593580000,2021-06-25T03:59:40Z,45.8,TA120-T246183
1624593580000,2021-06-25T03:59:40Z,45.1,TA120-T246191
1624593580000,2021-06-25T03:59:40Z,71.4,TA120-T246184
1624593580000,2021-06-25T03:59:40Z,49.4,TA120-T246187
1624593581000,2021-06-25T03:59:41Z,75.5,TA120-T246184
1624593581000,2021-06-25T03:59:41Z,49.5,TA120-T246187
1624593581000,2021-06-25T03:59:41Z,46,TA120-T246183
1624593581000,2021-06-25T03:59:41Z,45,TA120-T246191
1624593582000,2021-06-25T03:59:42Z,45.9,TA120-T246183
1624593582000,2021-06-25T03:59:42Z,45.1,TA120-T246191
1624593582000,2021-06-25T03:59:42Z,76.7,TA120-T246184
1624593582000,2021-06-25T03:59:42Z,49.3,TA120-T246187
1624593583000,2021-06-25T03:59:43Z,73.6,TA120-T246184
1624593583000,2021-06-25T03:59:43Z,49.7,TA120-T246187
1624593583000,2021-06-25T03:59:43Z,46.2,TA120-T246183
1624593583000,2021-06-25T03:59:43Z,44.9,TA120-T246191
1624593584000,2021-06-25T03:59:44Z,45.8,TA120-T246183
1624593584000,2021-06-25T03:59:44Z,44.9,TA120-T246191
1624593584000,2021-06-25T03:59:44Z,69.7,TA120-T246184
1624593584000,2021-06-25T03:59:44Z,49.1,TA120-T246187
1624593585000,2021-06-25T03:59:45Z,72.2,TA120-T246184
1624593585000,2021-06-25T03:59:45Z,49.3,TA120-T246187
1624593585000,2021-06-25T03:59:45Z,45.9,TA120-T246183
1624593585000,2021-06-25T03:59:45Z,45.5,TA120-T246191
1624593586000,2021-06-25T03:59:46Z,46,TA120-T246183
1624593586000,2021-06-25T03:59:46Z,45.8,TA120-T246191
1624593586000,2021-06-25T03:59:46Z,76.5,TA120-T246184
1624593586000,2021-06-25T03:59:46Z,48.7,TA120-T246187
1624593587000,2021-06-25T03:59:47Z,74.5,TA120-T246184
1624593587000,2021-06-25T03:59:47Z,47.9,TA120-T246187
1624593587000,2021-06-25T03:59:47Z,45.5,TA120-T246183
1624593587000,2021-06-25T03:59:47Z,44.9,TA120-T246191
1624593588000,2021-06-25T03:59:48Z,46.1,TA120-T246183
1624593588000,2021-06-25T03:59:48Z,45.1,TA120-T246191
1624593588000,2021-06-25T03:59:48Z,68.4,TA120-T246184
1624593588000,2021-06-25T03:59:48Z,48.2,TA120-T246187
1624593589000,2021-06-25T03:59:49Z,66,TA120-T246184
1624593589000,2021-06-25T03:59:49Z,49.7,TA120-T246187
1624593589000,2021-06-25T03:59:49Z,45.9,TA120-T246183
1624593589000,2021-06-25T03:59:49Z,44.9,TA120-T246191
1624593590000,2021-06-25T03:59:50Z,46.2,TA120-T246183
1624593590000,2021-06-25T03:59:50Z,45.4,TA120-T246191
1624593590000,2021-06-25T03:59:50Z,63.9,TA120-T246184
1624593590000,2021-06-25T03:59:50Z,49,TA120-T246187
1624593591000,2021-06-25T03:59:51Z,61.3,TA120-T246184
1624593591000,2021-06-25T03:59:51Z,51.4,TA120-T246187
1624593591000,2021-06-25T03:59:51Z,45.8,TA120-T246183
1624593591000,2021-06-25T03:59:51Z,45.6,TA120-T246191
1624593592000,2021-06-25T03:59:52Z,45.8,TA120-T246183
1624593592000,2021-06-25T03:59:52Z,45.2,TA120-T246191
1624593592000,2021-06-25T03:59:52Z,60.5,TA120-T246184
1624593592000,2021-06-25T03:59:52Z,49.4,TA120-T246187
1624593593000,2021-06-25T03:59:53Z,59.7,TA120-T246184
1624593593000,2021-06-25T03:59:53Z,50.3,TA120-T246187
1624593593000,2021-06-25T03:59:53Z,46.1,TA120-T246183
1624593593000,2021-06-25T03:59:53Z,44.5,TA120-T246191
1624593594000,2021-06-25T03:59:54Z,46.2,TA120-T246183
1624593594000,2021-06-25T03:59:54Z,45.7,TA120-T246191
1624593594000,2021-06-25T03:59:54Z,59.4,TA120-T246184
1624593594000,2021-06-25T03:59:54Z,49.2,TA120-T246187
1624593595000,2021-06-25T03:59:55Z,60,TA120-T246184
1624593595000,2021-06-25T03:59:55Z,52.2,TA120-T246187
1624593595000,2021-06-25T03:59:55Z,45.7,TA120-T246183
1624593595000,2021-06-25T03:59:55Z,45.6,TA120-T246191
1624593596000,2021-06-25T03:59:56Z,46.1,TA120-T246183
1624593596000,2021-06-25T03:59:56Z,46.1,TA120-T246191
1624593596000,2021-06-25T03:59:56Z,60.5,TA120-T246184
1624593596000,2021-06-25T03:59:56Z,50.1,TA120-T246187
1624593597000,2021-06-25T03:59:57Z,62.7,TA120-T246184
1624593597000,2021-06-25T03:59:57Z,50,TA120-T246187
1624593597000,2021-06-25T03:59:57Z,46.1,TA120-T246183
1624593597000,2021-06-25T03:59:57Z,45.4,TA120-T246191
1624593598000,2021-06-25T03:59:58Z,45.9,TA120-T246183
1624593598000,2021-06-25T03:59:58Z,45.2,TA120-T246191
1624593598000,2021-06-25T03:59:58Z,64.6,TA120-T246184
1624593598000,2021-06-25T03:59:58Z,48.8,TA120-T246187
1624593599000,2021-06-25T03:59:59Z,64.6,TA120-T246184
1624593599000,2021-06-25T03:59:59Z,50,TA120-T246187
1624593599000,2021-06-25T03:59:59Z,46,TA120-T246183
1624593599000,2021-06-25T03:59:59Z,45.3,TA120-T246191
1624593600000,2021-06-25T04:00:00Z,45.9,TA120-T246183
1624593600000,2021-06-25T04:00:00Z,45.1,TA120-T246191
1624593600000,2021-06-25T04:00:00Z,64.6,TA120-T246184
1624593600000,2021-06-25T04:00:00Z,50.7,TA120-T246187
1624593601000,2021-06-25T04:00:01Z,65.2,TA120-T246184
1624593601000,2021-06-25T04:00:01Z,48.6,TA120-T246187
1624593601000,2021-06-25T04:00:01Z,45.7,TA120-T246183
1624593601000,2021-06-25T04:00:01Z,45.9,TA120-T246191
1624593602000,2021-06-25T04:00:02Z,45.9,TA120-T246183
1624593602000,2021-06-25T04:00:02Z,45,TA120-T246191
1624593602000,2021-06-25T04:00:02Z,64.3,TA120-T246184
1624593602000,2021-06-25T04:00:02Z,47.7,TA120-T246187
1624593603000,2021-06-25T04:00:03Z,62.8,TA120-T246184
1624593603000,2021-06-25T04:00:03Z,47.1,TA120-T246187
1624593603000,2021-06-25T04:00:03Z,46,TA120-T246183
1624593603000,2021-06-25T04:00:03Z,45.1,TA120-T246191
1624593604000,2021-06-25T04:00:04Z,45.9,TA120-T246183
1624593604000,2021-06-25T04:00:04Z,45.6,TA120-T246191
1624593604000,2021-06-25T04:00:04Z,62.2,TA120-T246184
1624593604000,2021-06-25T04:00:04Z,47.8,TA120-T246187
1624593605000,2021-06-25T04:00:05Z,61.3,TA120-T246184
1624593605000,2021-06-25T04:00:05Z,48.8,TA120-T246187
1624593605000,2021-06-25T04:00:05Z,45.7,TA120-T246183
1624593605000,2021-06-25T04:00:05Z,50.2,TA120-T246191
1624593606000,2021-06-25T04:00:06Z,46,TA120-T246183
1624593606000,2021-06-25T04:00:06Z,47.6,TA120-T246191
1624593606000,2021-06-25T04:00:06Z,60.6,TA120-T246184
1624593606000,2021-06-25T04:00:06Z,50.1,TA120-T246187
1624593607000,2021-06-25T04:00:07Z,60.1,TA120-T246184
1624593607000,2021-06-25T04:00:07Z,49.4,TA120-T246187
1624593607000,2021-06-25T04:00:07Z,46,TA120-T246183
1624593607000,2021-06-25T04:00:07Z,48,TA120-T246191
1624593608000,2021-06-25T04:00:08Z,46.2,TA120-T246183
1624593608000,2021-06-25T04:00:08Z,45.7,TA120-T246191
1624593608000,2021-06-25T04:00:08Z,59.8,TA120-T246184
1624593608000,2021-06-25T04:00:08Z,47.5,TA120-T246187
1624593609000,2021-06-25T04:00:09Z,60.4,TA120-T246184
1624593609000,2021-06-25T04:00:09Z,48.5,TA120-T246187
1624593609000,2021-06-25T04:00:09Z,45.6,TA120-T246183
1624593609000,2021-06-25T04:00:09Z,47.4,TA120-T246191
1624593610000,2021-06-25T04:00:10Z,45.9,TA120-T246183
1624593610000,2021-06-25T04:00:10Z,46,TA120-T246191
1624593610000,2021-06-25T04:00:10Z,61.2,TA120-T246184
1624593610000,2021-06-25T04:00:10Z,48,TA120-T246187
1624593611000,2021-06-25T04:00:11Z,61.7,TA120-T246184
1624593611000,2021-06-25T04:00:11Z,48.8,TA120-T246187
1624593611000,2021-06-25T04:00:11Z,46,TA120-T246183
1624593611000,2021-06-25T04:00:11Z,46.6,TA120-T246191
1624593612000,2021-06-25T04:00:12Z,45.7,TA120-T246183
1624593612000,2021-06-25T04:00:12Z,46.2,TA120-T246191
1624593612000,2021-06-25T04:00:12Z,62.3,TA120-T246184
1624593612000,2021-06-25T04:00:12Z,48.3,TA120-T246187
1624593613000,2021-06-25T04:00:13Z,62,TA120-T246184
1624593613000,2021-06-25T04:00:13Z,47.2,TA120-T246187
1624593613000,2021-06-25T04:00:13Z,46.2,TA120-T246183
1624593613000,2021-06-25T04:00:13Z,46.8,TA120-T246191
1624593614000,2021-06-25T04:00:14Z,46.1,TA120-T246183
1624593614000,2021-06-25T04:00:14Z,45.6,TA120-T246191
1624593614000,2021-06-25T04:00:14Z,62.5,TA120-T246184
1624593614000,2021-06-25T04:00:14Z,47.3,TA120-T246187
1624593615000,2021-06-25T04:00:15Z,62.1,TA120-T246184
1624593615000,2021-06-25T04:00:15Z,47.9,TA120-T246187
1624593615000,2021-06-25T04:00:15Z,45.9,TA120-T246183
1624593615000,2021-06-25T04:00:15Z,46,TA120-T246191
1624593616000,2021-06-25T04:00:16Z,46.1,TA120-T246183
1624593616000,2021-06-25T04:00:16Z,47.3,TA120-T246191
1624593616000,2021-06-25T04:00:16Z,61.6,TA120-T246184
1624593616000,2021-06-25T04:00:16Z,48.5,TA120-T246187
1624593617000,2021-06-25T04:00:17Z,60.1,TA120-T246184
1624593617000,2021-06-25T04:00:17Z,49.8,TA120-T246187
1624593617000,2021-06-25T04:00:17Z,45.7,TA120-T246183
1624593617000,2021-06-25T04:00:17Z,50,TA120-T246191
