time,readable_time,dBA,dev-id
1639117144000,2021-12-10T06:19:04Z,53.4,TA120-T246187
1639117145000,2021-12-10T06:19:05Z,79.2,TA120-T246184
1639117145000,2021-12-10T06:19:05Z,53.8,TA120-T246187
1639117145000,2021-12-10T06:19:05Z,39.7,TA120-T246183
1639117145000,2021-12-10T06:19:05Z,58.1,TA120-T246191
1639117146000,2021-12-10T06:19:06Z,40.6,TA120-T246183
1639117146000,2021-12-10T06:19:06Z,58.1,TA120-T246191
1639117146000,2021-12-10T06:19:06Z,78,TA120-T246184
1639117146000,2021-12-10T06:19:06Z,53.6,TA120-T246187
1639117147000,2021-12-10T06:19:07Z,78.4,TA120-T246184
1639117147000,2021-12-10T06:19:07Z,52.8,TA120-T246187
1639117147000,2021-12-10T06:19:07Z,39.7,TA120-T246183
1639117147000,2021-12-10T06:19:07Z,59,TA120-T246191
1639117148000,2021-12-10T06:19:08Z,39.6,TA120-T246183
1639117148000,2021-12-10T06:19:08Z,58.1,TA120-T246191
1639117148000,2021-12-10T06:19:08Z,79.3,TA120-T246184
1639117148000,2021-12-10T06:19:08Z,51.8,TA120-T246187
1639117149000,2021-12-10T06:19:09Z,78.5,TA120-T246184
1639117149000,2021-12-10T06:19:09Z,52,TA120-T246187
1639117149000,2021-12-10T06:19:09Z,39.9,TA120-T246183
1639117149000,2021-12-10T06:19:09Z,61.1,TA120-T246191
1639117150000,2021-12-10T06:19:10Z,39.6,TA120-T246183
1639117150000,2021-12-10T06:19:10Z,61.1,TA120-T246191
1639117150000,2021-12-10T06:19:10Z,79.3,TA120-T246184
1639117150000,2021-12-10T06:19:10Z,52.4,TA120-T246187
1639117151000,2021-12-10T06:19:11Z,78.3,TA120-T246184
1639117151000,2021-12-10T06:19:11Z,52.1,TA120-T246187
1639117151000,2021-12-10T06:19:11Z,40.1,TA120-T246183
1639117151000,2021-12-10T06:19:11Z,60.2,TA120-T246191
1639117152000,2021-12-10T06:19:12Z,40.2,TA120-T246183
1639117152000,2021-12-10T06:19:12Z,58.5,TA120-T246191
1639117152000,2021-12-10T06:19:12Z,76.6,TA120-T246184
1639117152000,2021-12-10T06:19:12Z,52.1,TA120-T246187
1639117153000,2021-12-10T06:19:13Z,76,TA120-T246184
1639117153000,2021-12-10T06:19:13Z,52.6,TA120-T246187
1639117153000,2021-12-10T06:19:13Z,39.7,TA120-T246183
1639117153000,2021-12-10T06:19:13Z,58.2,TA120-T246191
1639117154000,2021-12-10T06:19:14Z,39.6,TA120-T246183
1639117154000,2021-12-10T06:19:14Z,57.2,TA120-T246191
1639117154000,2021-12-10T06:19:14Z,77.4,TA120-T246184
1639117154000,2021-12-10T06:19:14Z,53.6,TA120-T246187
1639117155000,2021-12-10T06:19:15Z,78.9,TA120-T246184
1639117155000,2021-12-10T06:19:15Z,53.6,TA120-T246187
1639117155000,2021-12-10T06:19:15Z,39.9,TA120-T246183
1639117155000,2021-12-10T06:19:15Z,55.1,TA120-T246191
1639117156000,2021-12-10T06:19:16Z,40.1,TA120-T246183
1639117156000,2021-12-10T06:19:16Z,53.8,TA120-T246191
1639117156000,2021-12-10T06:19:16Z,79.4,TA120-T246184
1639117156000,2021-12-10T06:19:16Z,53.1,TA120-T246187
1639117157000,2021-12-10T06:19:17Z,78.3,TA120-T246184
1639117157000,2021-12-10T06:19:17Z,53.3,TA120-T246187
1639117157000,2021-12-10T06:19:17Z,39.5,TA120-T246183
1639117157000,2021-12-10T06:19:17Z,54,TA120-T246191
1639117158000,2021-12-10T06:19:18Z,40,TA120-T246183
1639117158000,2021-12-10T06:19:18Z,52.9,TA120-T246191
1639117158000,2021-12-10T06:19:18Z,76.5,TA120-T246184
1639117158000,2021-12-10T06:19:18Z,53.5,TA120-T246187
1639117159000,2021-12-10T06:19:19Z,74.9,TA120-T246184
1639117159000,2021-12-10T06:19:19Z,53.5,TA120-T246187
1639117159000,2021-12-10T06:19:19Z,40.3,TA120-T246183
1639117159000,2021-12-10T06:19:19Z,52.7,TA120-T246191
1639117160000,2021-12-10T06:19:20Z,39.3,TA120-T246183
1639117160000,2021-12-10T06:19:20Z,51.9,TA120-T246191
1639117160000,2021-12-10T06:19:20Z,73.1,TA120-T246184
1639117160000,2021-12-10T06:19:20Z,53.7,TA120-T246187
1639117161000,2021-12-10T06:19:21Z,71.8,TA120-T246184
1639117161000,2021-12-10T06:19:21Z,53.1,TA120-T246187
1639117161000,2021-12-10T06:19:21Z,39.9,TA120-T246183
1639117161000,2021-12-10T06:19:21Z,52.6,TA120-T246191
1639117162000,2021-12-10T06:19:22Z,39.9,TA120-T246183
1639117162000,2021-12-10T06:19:22Z,52,TA120-T246191
1639117162000,2021-12-10T06:19:22Z,69.9,TA120-T246184
1639117162000,2021-12-10T06:19:22Z,53.9,TA120-T246187
1639117163000,2021-12-10T06:19:23Z,68.8,TA120-T246184
1639117163000,2021-12-10T06:19:23Z,54.1,TA120-T246187
1639117163000,2021-12-10T06:19:23Z,39.5,TA120-T246183
1639117163000,2021-12-10T06:19:23Z,52.5,TA120-T246191
1639117164000,2021-12-10T06:19:24Z,39.5,TA120-T246183
1639117164000,2021-12-10T06:19:24Z,51.9,TA120-T246191
1639117164000,2021-12-10T06:19:24Z,67.1,TA120-T246184
1639117164000,2021-12-10T06:19:24Z,54.3,TA120-T246187
1639117165000,2021-12-10T06:19:25Z,65.8,TA120-T246184
1639117165000,2021-12-10T06:19:25Z,54.5,TA120-T246187
1639117165000,2021-12-10T06:19:25Z,39.2,TA120-T246183
1639117165000,2021-12-10T06:19:25Z,52,TA120-T246191
1639117166000,2021-12-10T06:19:26Z,38.4,TA120-T246183
1639117166000,2021-12-10T06:19:26Z,52.8,TA120-T246191
1639117166000,2021-12-10T06:19:26Z,64.8,TA120-T246184
1639117166000,2021-12-10T06:19:26Z,54.4,TA120-T246187
1639117167000,2021-12-10T06:19:27Z,65.1,TA120-T246184
1639117167000,2021-12-10T06:19:27Z,54.1,TA120-T246187
1639117167000,2021-12-10T06:19:27Z,39.9,TA120-T246183
1639117167000,2021-12-10T06:19:27Z,53.1,TA120-T246191
1639117168000,2021-12-10T06:19:28Z,39.5,TA120-T246183
1639117168000,2021-12-10T06:19:28Z,53.4,TA120-T246191
1639117168000,2021-12-10T06:19:28Z,65.2,TA120-T246184
1639117168000,2021-12-10T06:19:28Z,54.6,TA120-T246187
1639117169000,2021-12-10T06:19:29Z,66.1,TA120-T246184
1639117169000,2021-12-10T06:19:29Z,55.2,TA120-T246187
1639117169000,2021-12-10T06:19:29Z,41.2,TA120-T246183
1639117169000,2021-12-10T06:19:29Z,52.5,TA120-T246191
1639117170000,2021-12-10T06:19:30Z,41.2,TA120-T246183
1639117170000,2021-12-10T06:19:30Z,51.9,TA120-T246191
1639117170000,2021-12-10T06:19:30Z,67.1,TA120-T246184
1639117170000,2021-12-10T06:19:30Z,54.9,TA120-T246187
1639117171000,2021-12-10T06:19:31Z,68.9,TA120-T246184
1639117171000,2021-12-10T06:19:31Z,55,TA120-T246187
1639117171000,2021-12-10T06:19:31Z,41,TA120-T246183
1639117171000,2021-12-10T06:19:31Z,51.9,TA120-T246191
1639117172000,2021-12-10T06:19:32Z,39.8,TA120-T246183
1639117172000,2021-12-10T06:19:32Z,52.5,TA120-T246191
1639117172000,2021-12-10T06:19:32Z,69.2,TA120-T246184
1639117172000,2021-12-10T06:19:32Z,55.3,TA120-T246187
1639117173000,2021-12-10T06:19:33Z,68.8,TA120-T246184
1639117173000,2021-12-10T06:19:33Z,56.2,TA120-T246187
1639117173000,2021-12-10T06:19:33Z,40.1,TA120-T246183
1639117173000,2021-12-10T06:19:33Z,51.8,TA120-T246191
1639117174000,2021-12-10T06:19:34Z,40.4,TA120-T246183
1639117174000,2021-12-10T06:19:34Z,50.9,TA120-T246191
1639117174000,2021-12-10T06:19:34Z,67.4,TA120-T246184
1639117174000,2021-12-10T06:19:34Z,55.9,TA120-T246187
1639117175000,2021-12-10T06:19:35Z,66,TA120-T246184
1639117175000,2021-12-10T06:19:35Z,56.1,TA120-T246187
1639117175000,2021-12-10T06:19:35Z,39.7,TA120-T246183
1639117175000,2021-12-10T06:19:35Z,50.8,TA120-T246191
1639117176000,2021-12-10T06:19:36Z,40.1,TA120-T246183
1639117176000,2021-12-10T06:19:36Z,53.2,TA120-T246191
1639117176000,2021-12-10T06:19:36Z,67,TA120-T246184
1639117176000,2021-12-10T06:19:36Z,55.1,TA120-T246187
1639117177000,2021-12-10T06:19:37Z,66.4,TA120-T246184
1639117177000,2021-12-10T06:19:37Z,55.5,TA120-T246187
1639117177000,2021-12-10T06:19:37Z,38.6,TA120-T246183
1639117177000,2021-12-10T06:19:37Z,55.5,TA120-T246191
1639117178000,2021-12-10T06:19:38Z,39.2,TA120-T246183
1639117178000,2021-12-10T06:19:38Z,51.3,TA120-T246191
1639117178000,2021-12-10T06:19:38Z,66.8,TA120-T246184
1639117178000,2021-12-10T06:19:38Z,55.5,TA120-T246187
1639117179000,2021-12-10T06:19:39Z,67.1,TA120-T246184
1639117179000,2021-12-10T06:19:39Z,54.8,TA120-T246187
1639117179000,2021-12-10T06:19:39Z,39.8,TA120-T246183
1639117179000,2021-12-10T06:19:39Z,50.9,TA120-T246191
1639117180000,2021-12-10T06:19:40Z,40.7,TA120-T246183
1639117180000,2021-12-10T06:19:40Z,51.8,TA120-T246191
1639117180000,2021-12-10T06:19:40Z,65.4,TA120-T246184
1639117180000,2021-12-10T06:19:40Z,54.3,TA120-T246187
1639117181000,2021-12-10T06:19:41Z,65,TA120-T246184
1639117181000,2021-12-10T06:19:41Z,55.1,TA120-T246187
1639117181000,2021-12-10T06:19:41Z,40.4,TA120-T246183
1639117181000,2021-12-10T06:19:41Z,51.9,TA120-T246191
1639117182000,2021-12-10T06:19:42Z,41.3,TA120-T246183
1639117182000,2021-12-10T06:19:42Z,53.1,TA120-T246191
1639117182000,2021-12-10T06:19:42Z,64.7,TA120-T246184
1639117182000,2021-12-10T06:19:42Z,55.4,TA120-T246187
1639117183000,2021-12-10T06:19:43Z,64.3,TA120-T246184
1639117183000,2021-12-10T06:19:43Z,55,TA120-T246187
1639117183000,2021-12-10T06:19:43Z,40,TA120-T246183
1639117183000,2021-12-10T06:19:43Z,53.1,TA120-T246191
1639117184000,2021-12-10T06:19:44Z,39.5,TA120-T246183
1639117184000,2021-12-10T06:19:44Z,53.2,TA120-T246191
1639117184000,2021-12-10T06:19:44Z,64.3,TA120-T246184
1639117184000,2021-12-10T06:19:44Z,54.7,TA120-T246187
1639117185000,2021-12-10T06:19:45Z,62.7,TA120-T246184
1639117185000,2021-12-10T06:19:45Z,54.6,TA120-T246187
1639117185000,2021-12-10T06:19:45Z,39.9,TA120-T246183
1639117185000,2021-12-10T06:19:45Z,54.7,TA120-T246191
1639117186000,2021-12-10T06:19:46Z,40.4,TA120-T246183
1639117186000,2021-12-10T06:19:46Z,54.4,TA120-T246191
1639117186000,2021-12-10T06:19:46Z,61.6,TA120-T246184
1639117186000,2021-12-10T06:19:46Z,54.6,TA120-T246187
1639117187000,2021-12-10T06:19:47Z,60.3,TA120-T246184
1639117187000,2021-12-10T06:19:47Z,54.9,TA120-T246187
1639117187000,2021-12-10T06:19:47Z,39.6,TA120-T246183
1639117187000,2021-12-10T06:19:47Z,56.3,TA120-T246191
1639117188000,2021-12-10T06:19:48Z,40.2,TA120-T246183
1639117188000,2021-12-10T06:19:48Z,54.8,TA120-T246191
1639117188000,2021-12-10T06:19:48Z,59.8,TA120-T246184
1639117188000,2021-12-10T06:19:48Z,54.4,TA120-T246187
1639117189000,2021-12-10T06:19:49Z,59.6,TA120-T246184
1639117189000,2021-12-10T06:19:49Z,54.3,TA120-T246187
1639117189000,2021-12-10T06:19:49Z,40.4,TA120-T246183
1639117189000,2021-12-10T06:19:49Z,56.2,TA120-T246191
1639117190000,2021-12-10T06:19:50Z,39.9,TA120-T246183
1639117190000,2021-12-10T06:19:50Z,55.8,TA120-T246191
1639117190000,2021-12-10T06:19:50Z,58.7,TA120-T246184
1639117190000,2021-12-10T06:19:50Z,54.5,TA120-T246187
1639117191000,2021-12-10T06:19:51Z,57.1,TA120-T246184
1639117191000,2021-12-10T06:19:51Z,53.9,TA120-T246187
1639117191000,2021-12-10T06:19:51Z,40.5,TA120-T246183
1639117191000,2021-12-10T06:19:51Z,56.5,TA120-T246191
1639117192000,2021-12-10T06:19:52Z,40,TA120-T246183
1639117192000,2021-12-10T06:19:52Z,56.1,TA120-T246191
1639117192000,2021-12-10T06:19:52Z,56.2,TA120-T246184
1639117192000,2021-12-10T06:19:52Z,54.3,TA120-T246187
1639117193000,2021-12-10T06:19:53Z,55.5,TA120-T246184
1639117193000,2021-12-10T06:19:53Z,54.8,TA120-T246187
1639117193000,2021-12-10T06:19:53Z,40.7,TA120-T246183
1639117193000,2021-12-10T06:19:53Z,56.5,TA120-T246191
1639117194000,2021-12-10T06:19:54Z,40,TA120-T246183
1639117194000,2021-12-10T06:19:54Z,56.1,TA120-T246191
1639117194000,2021-12-10T06:19:54Z,54.9,TA120-T246184
1639117194000,2021-12-10T06:19:54Z,54.9,TA120-T246187
1639117195000,2021-12-10T06:19:55Z,54.2,TA120-T246184
1639117195000,2021-12-10T06:19:55Z,54.5,TA120-T246187
1639117195000,2021-12-10T06:19:55Z,39.4,TA120-T246183
1639117195000,2021-12-10T06:19:55Z,55.5,TA120-T246191
1639117196000,2021-12-10T06:19:56Z,40.1,TA120-T246183
1639117196000,2021-12-10T06:19:56Z,55.8,TA120-T246191
1639117196000,2021-12-10T06:19:56Z,54.7,TA120-T246184
1639117196000,2021-12-10T06:19:56Z,54.6,TA120-T246187
1639117197000,2021-12-10T06:19:57Z,54.8,TA120-T246184
1639117197000,2021-12-10T06:19:57Z,55.1,TA120-T246187
1639117197000,2021-12-10T06:19:57Z,40.6,TA120-T246183
1639117197000,2021-12-10T06:19:57Z,54.7,TA120-T246191
1639117198000,2021-12-10T06:19:58Z,40.4,TA120-T246183
1639117198000,2021-12-10T06:19:58Z,58.3,TA120-T246191
1639117198000,2021-12-10T06:19:58Z,55.1,TA120-T246184
1639117198000,2021-12-10T06:19:58Z,55.1,TA120-T246187
1639117199000,2021-12-10T06:19:59Z,55.4,TA120-T246184
1639117199000,2021-12-10T06:19:59Z,56.4,TA120-T246187
1639117199000,2021-12-10T06:19:59Z,41.3,TA120-T246183
1639117199000,2021-12-10T06:19:59Z,57.1,TA120-T246191
1639117200000,2021-12-10T06:20:00Z,42,TA120-T246183
1639117200000,2021-12-10T06:20:00Z,56.7,TA120-T246191
1639117200000,2021-12-10T06:20:00Z,55.7,TA120-T246184
1639117200000,2021-12-10T06:20:00Z,55.9,TA120-T246187
1639117201000,2021-12-10T06:20:01Z,56.5,TA120-T246184
1639117201000,2021-12-10T06:20:01Z,55.4,TA120-T246187
1639117201000,2021-12-10T06:20:01Z,41.9,TA120-T246183
1639117201000,2021-12-10T06:20:01Z,56.3,TA120-T246191
1639117202000,2021-12-10T06:20:02Z,41.9,TA120-T246183
1639117202000,2021-12-10T06:20:02Z,55.8,TA120-T246191
1639117202000,2021-12-10T06:20:02Z,56.7,TA120-T246184
1639117202000,2021-12-10T06:20:02Z,56.1,TA120-T246187
1639117203000,2021-12-10T06:20:03Z,56.7,TA120-T246184
1639117203000,2021-12-10T06:20:03Z,55.3,TA120-T246187
1639117203000,2021-12-10T06:20:03Z,41.8,TA120-T246183
1639117203000,2021-12-10T06:20:03Z,56.4,TA120-T246191
1639117204000,2021-12-10T06:20:04Z,40.9,TA120-T246183
1639117204000,2021-12-10T06:20:04Z,57.7,TA120-T246191
1639117204000,2021-12-10T06:20:04Z,57.4,TA120-T246184
1639117204000,2021-12-10T06:20:04Z,55.1,TA120-T246187
1639117205000,2021-12-10T06:20:05Z,57.8,TA120-T246184
1639117205000,2021-12-10T06:20:05Z,55.5,TA120-T246187
1639117205000,2021-12-10T06:20:05Z,41.4,TA120-T246183
1639117205000,2021-12-10T06:20:05Z,58.9,TA120-T246191
1639117206000,2021-12-10T06:20:06Z,41.3,TA120-T246183
1639117206000,2021-12-10T06:20:06Z,59.3,TA120-T246191
1639117206000,2021-12-10T06:20:06Z,58,TA120-T246184
1639117206000,2021-12-10T06:20:06Z,55.9,TA120-T246187
1639117207000,2021-12-10T06:20:07Z,57.9,TA120-T246184
1639117207000,2021-12-10T06:20:07Z,56,TA120-T246187
1639117207000,2021-12-10T06:20:07Z,41,TA120-T246183
1639117207000,2021-12-10T06:20:07Z,61.1,TA120-T246191
1639117208000,2021-12-10T06:20:08Z,40.4,TA120-T246183
1639117208000,2021-12-10T06:20:08Z,59.2,TA120-T246191
1639117208000,2021-12-10T06:20:08Z,58.2,TA120-T246184
1639117208000,2021-12-10T06:20:08Z,55.4,TA120-T246187
1639117209000,2021-12-10T06:20:09Z,58.2,TA120-T246184
1639117209000,2021-12-10T06:20:09Z,54.7,TA120-T246187
1639117209000,2021-12-10T06:20:09Z,41.3,TA120-T246183
1639117209000,2021-12-10T06:20:09Z,58.5,TA120-T246191
1639117210000,2021-12-10T06:20:10Z,40.2,TA120-T246183
1639117210000,2021-12-10T06:20:10Z,57.4,TA120-T246191
1639117210000,2021-12-10T06:20:10Z,58.3,TA120-T246184
1639117210000,2021-12-10T06:20:10Z,54.7,TA120-T246187
1639117211000,2021-12-10T06:20:11Z,58.5,TA120-T246184
1639117211000,2021-12-10T06:20:11Z,54.7,TA120-T246187
1639117211000,2021-12-10T06:20:11Z,39.8,TA120-T246183
1639117211000,2021-12-10T06:20:11Z,58.6,TA120-T246191
1639117212000,2021-12-10T06:20:12Z,41.4,TA120-T246183
1639117212000,2021-12-10T06:20:12Z,60.3,TA120-T246191
1639117212000,2021-12-10T06:20:12Z,58.7,TA120-T246184
1639117212000,2021-12-10T06:20:12Z,54.1,TA120-T246187
1639117213000,2021-12-10T06:20:13Z,59.2,TA120-T246184
1639117213000,2021-12-10T06:20:13Z,54.4,TA120-T246187
1639117213000,2021-12-10T06:20:13Z,41.1,TA120-T246183
1639117213000,2021-12-10T06:20:13Z,62.5,TA120-T246191
1639117214000,2021-12-10T06:20:14Z,40.8,TA120-T246183
1639117214000,2021-12-10T06:20:14Z,64.3,TA120-T246191
1639117214000,2021-12-10T06:20:14Z,61.8,TA120-T246184
1639117214000,2021-12-10T06:20:14Z,54,TA120-T246187
1639117215000,2021-12-10T06:20:15Z,59.9,TA120-T246184
1639117215000,2021-12-10T06:20:15Z,53.6,TA120-T246187
1639117215000,2021-12-10T06:20:15Z,40.4,TA120-T246183
1639117215000,2021-12-10T06:20:15Z,62.5,TA120-T246191
1639117216000,2021-12-10T06:20:16Z,40.7,TA120-T246183
1639117216000,2021-12-10T06:20:16Z,60.3,TA120-T246191
1639117216000,2021-12-10T06:20:16Z,60.9,TA120-T246184
1639117216000,2021-12-10T06:20:16Z,53.3,TA120-T246187
1639117217000,2021-12-10T06:20:17Z,61.7,TA120-T246184
1639117217000,2021-12-10T06:20:17Z,53.8,TA120-T246187
1639117217000,2021-12-10T06:20:17Z,41.3,TA120-T246183
1639117217000,2021-12-10T06:20:17Z,59.6,TA120-T246191
1639117218000,2021-12-10T06:20:18Z,41.2,TA120-T246183
1639117218000,2021-12-10T06:20:18Z,58.8,TA120-T246191
1639117218000,2021-12-10T06:20:18Z,62.9,TA120-T246184
1639117218000,2021-12-10T06:20:18Z,53.7,TA120-T246187
1639117219000,2021-12-10T06:20:19Z,64.8,TA120-T246184
1639117219000,2021-12-10T06:20:19Z,54.2,TA120-T246187
1639117219000,2021-12-10T06:20:19Z,40.8,TA120-T246183
1639117219000,2021-12-10T06:20:19Z,60.5,TA120-T246191
1639117220000,2021-12-10T06:20:20Z,41,TA120-T246183
1639117220000,2021-12-10T06:20:20Z,61.4,TA120-T246191
1639117220000,2021-12-10T06:20:20Z,65.5,TA120-T246184
1639117220000,2021-12-10T06:20:20Z,53.5,TA120-T246187
1639117221000,2021-12-10T06:20:21Z,68.2,TA120-T246184
1639117221000,2021-12-10T06:20:21Z,53.5,TA120-T246187
1639117221000,2021-12-10T06:20:21Z,41.3,TA120-T246183
1639117221000,2021-12-10T06:20:21Z,61.4,TA120-T246191
1639117222000,2021-12-10T06:20:22Z,40.5,TA120-T246183
1639117222000,2021-12-10T06:20:22Z,60.3,TA120-T246191
1639117222000,2021-12-10T06:20:22Z,72.1,TA120-T246184
1639117222000,2021-12-10T06:20:22Z,53.8,TA120-T246187
1639117223000,2021-12-10T06:20:23Z,75.7,TA120-T246184
1639117223000,2021-12-10T06:20:23Z,53.8,TA120-T246187
1639117223000,2021-12-10T06:20:23Z,40.5,TA120-T246183
1639117223000,2021-12-10T06:20:23Z,59,TA120-T246191
1639117224000,2021-12-10T06:20:24Z,40.6,TA120-T246183
1639117224000,2021-12-10T06:20:24Z,59.9,TA120-T246191
1639117224000,2021-12-10T06:20:24Z,75.7,TA120-T246184
1639117224000,2021-12-10T06:20:24Z,54.9,TA120-T246187
1639117225000,2021-12-10T06:20:25Z,74.1,TA120-T246184
1639117225000,2021-12-10T06:20:25Z,54.5,TA120-T246187
1639117225000,2021-12-10T06:20:25Z,40.3,TA120-T246183
1639117225000,2021-12-10T06:20:25Z,61.5,TA120-T246191
1639117226000,2021-12-10T06:20:26Z,41,TA120-T246183
1639117226000,2021-12-10T06:20:26Z,61.6,TA120-T246191
1639117226000,2021-12-10T06:20:26Z,75,TA120-T246184
1639117226000,2021-12-10T06:20:26Z,55,TA120-T246187
1639117227000,2021-12-10T06:20:27Z,76.8,TA120-T246184
1639117227000,2021-12-10T06:20:27Z,54.3,TA120-T246187
1639117227000,2021-12-10T06:20:27Z,41.4,TA120-T246183
1639117227000,2021-12-10T06:20:27Z,61.7,TA120-T246191
1639117228000,2021-12-10T06:20:28Z,41.1,TA120-T246183
1639117228000,2021-12-10T06:20:28Z,60,TA120-T246191
1639117228000,2021-12-10T06:20:28Z,76.2,TA120-T246184
1639117228000,2021-12-10T06:20:28Z,54.8,TA120-T246187
1639117229000,2021-12-10T06:20:29Z,75.5,TA120-T246184
1639117229000,2021-12-10T06:20:29Z,55.1,TA120-T246187
1639117229000,2021-12-10T06:20:29Z,40,TA120-T246183
1639117229000,2021-12-10T06:20:29Z,56.5,TA120-T246191
1639117230000,2021-12-10T06:20:30Z,41.1,TA120-T246183
1639117230000,2021-12-10T06:20:30Z,55,TA120-T246191
1639117230000,2021-12-10T06:20:30Z,77.8,TA120-T246184
1639117230000,2021-12-10T06:20:30Z,55.5,TA120-T246187
1639117231000,2021-12-10T06:20:31Z,80.5,TA120-T246184
1639117231000,2021-12-10T06:20:31Z,55.4,TA120-T246187
1639117231000,2021-12-10T06:20:31Z,41.3,TA120-T246183
1639117231000,2021-12-10T06:20:31Z,54.6,TA120-T246191
1639117232000,2021-12-10T06:20:32Z,41,TA120-T246183
1639117232000,2021-12-10T06:20:32Z,54.4,TA120-T246191
1639117232000,2021-12-10T06:20:32Z,79.2,TA120-T246184
1639117232000,2021-12-10T06:20:32Z,55.5,TA120-T246187
1639117233000,2021-12-10T06:20:33Z,73.8,TA120-T246184
1639117233000,2021-12-10T06:20:33Z,55,TA120-T246187
1639117233000,2021-12-10T06:20:33Z,40.4,TA120-T246183
1639117233000,2021-12-10T06:20:33Z,54.1,TA120-T246191
1639117234000,2021-12-10T06:20:34Z,40.7,TA120-T246183
1639117234000,2021-12-10T06:20:34Z,54.1,TA120-T246191
1639117234000,2021-12-10T06:20:34Z,71.4,TA120-T246184
1639117234000,2021-12-10T06:20:34Z,55.6,TA120-T246187
1639117235000,2021-12-10T06:20:35Z,70.3,TA120-T246184
1639117235000,2021-12-10T06:20:35Z,55.2,TA120-T246187
1639117235000,2021-12-10T06:20:35Z,40.5,TA120-T246183
1639117235000,2021-12-10T06:20:35Z,53.8,TA120-T246191
1639117236000,2021-12-10T06:20:36Z,40.7,TA120-T246183
1639117236000,2021-12-10T06:20:36Z,53.8,TA120-T246191
1639117236000,2021-12-10T06:20:36Z,69.8,TA120-T246184
1639117236000,2021-12-10T06:20:36Z,54.7,TA120-T246187
1639117237000,2021-12-10T06:20:37Z,69.7,TA120-T246184
1639117237000,2021-12-10T06:20:37Z,54.8,TA120-T246187
1639117237000,2021-12-10T06:20:37Z,40.8,TA120-T246183
1639117237000,2021-12-10T06:20:37Z,53.8,TA120-T246191
1639117238000,2021-12-10T06:20:38Z,40.5,TA120-T246183
1639117238000,2021-12-10T06:20:38Z,56.3,TA120-T246191
1639117238000,2021-12-10T06:20:38Z,72.4,TA120-T246184
1639117238000,2021-12-10T06:20:38Z,55.2,TA120-T246187
1639117239000,2021-12-10T06:20:39Z,74.7,TA120-T246184
1639117239000,2021-12-10T06:20:39Z,54.5,TA120-T246187
1639117239000,2021-12-10T06:20:39Z,40.7,TA120-T246183
1639117239000,2021-12-10T06:20:39Z,55,TA120-T246191
1639117240000,2021-12-10T06:20:40Z,40.6,TA120-T246183
1639117240000,2021-12-10T06:20:40Z,55,TA120-T246191
1639117240000,2021-12-10T06:20:40Z,71.8,TA120-T246184
1639117240000,2021-12-10T06:20:40Z,55.2,TA120-T246187
1639117241000,2021-12-10T06:20:41Z,67.7,TA120-T246184
1639117241000,2021-12-10T06:20:41Z,55.7,TA120-T246187
1639117241000,2021-12-10T06:20:41Z,41.5,TA120-T246183
1639117241000,2021-12-10T06:20:41Z,55.2,TA120-T246191
1639117242000,2021-12-10T06:20:42Z,40.7,TA120-T246183
1639117242000,2021-12-10T06:20:42Z,55.8,TA120-T246191
1639117242000,2021-12-10T06:20:42Z,66.3,TA120-T246184
1639117242000,2021-12-10T06:20:42Z,54.7,TA120-T246187
1639117243000,2021-12-10T06:20:43Z,66.6,TA120-T246184
1639117243000,2021-12-10T06:20:43Z,55.5,TA120-T246187
1639117243000,2021-12-10T06:20:43Z,40.6,TA120-T246183
1639117243000,2021-12-10T06:20:43Z,54.4,TA120-T246191
1639117244000,2021-12-10T06:20:44Z,40.3,TA120-T246183
1639117244000,2021-12-10T06:20:44Z,53.8,TA120-T246191
1639117244000,2021-12-10T06:20:44Z,66.9,TA120-T246184
1639117244000,2021-12-10T06:20:44Z,55.3,TA120-T246187
1639117245000,2021-12-10T06:20:45Z,68,TA120-T246184
1639117245000,2021-12-10T06:20:45Z,55.2,TA120-T246187
1639117245000,2021-12-10T06:20:45Z,40.5,TA120-T246183
1639117245000,2021-12-10T06:20:45Z,54.3,TA120-T246191
1639117246000,2021-12-10T06:20:46Z,40.6,TA120-T246183
1639117246000,2021-12-10T06:20:46Z,54.8,TA120-T246191
1639117246000,2021-12-10T06:20:46Z,69.5,TA120-T246184
1639117246000,2021-12-10T06:20:46Z,54.9,TA120-T246187
1639117247000,2021-12-10T06:20:47Z,70.5,TA120-T246184
1639117247000,2021-12-10T06:20:47Z,55.7,TA120-T246187
1639117247000,2021-12-10T06:20:47Z,40,TA120-T246183
1639117247000,2021-12-10T06:20:47Z,54.9,TA120-T246191
1639117248000,2021-12-10T06:20:48Z,40.6,TA120-T246183
1639117248000,2021-12-10T06:20:48Z,56.5,TA120-T246191
1639117248000,2021-12-10T06:20:48Z,71.9,TA120-T246184
1639117248000,2021-12-10T06:20:48Z,55.7,TA120-T246187
1639117249000,2021-12-10T06:20:49Z,73.8,TA120-T246184
1639117249000,2021-12-10T06:20:49Z,55.6,TA120-T246187
1639117249000,2021-12-10T06:20:49Z,40.4,TA120-T246183
1639117249000,2021-12-10T06:20:49Z,55.6,TA120-T246191
1639117250000,2021-12-10T06:20:50Z,40.6,TA120-T246183
1639117250000,2021-12-10T06:20:50Z,54.3,TA120-T246191
1639117250000,2021-12-10T06:20:50Z,75.9,TA120-T246184
1639117250000,2021-12-10T06:20:50Z,55.1,TA120-T246187
