time,readable_time,dBA,dev-id
1633410616000,2021-10-05T05:10:16Z,63,TA120-T246187
1633410619000,2021-10-05T05:10:19Z,45.4,TA120-T246183
1633410631000,2021-10-05T05:10:31Z,70.4,TA120-T246184
1633410650000,2021-10-05T05:10:50Z,56.9,TA120-T246191
1633410676000,2021-10-05T05:11:16Z,61.9,TA120-T246187
1633410679000,2021-10-05T05:11:19Z,45.4,TA120-T246183
1633410691000,2021-10-05T05:11:31Z,73.3,TA120-T246184
1633410710000,2021-10-05T05:11:50Z,59.3,TA120-T246191
1633410736000,2021-10-05T05:12:16Z,64,TA120-T246187
1633410739000,2021-10-05T05:12:19Z,45.7,TA120-T246183
1633410751000,2021-10-05T05:12:31Z,72.9,TA120-T246184
1633410770000,2021-10-05T05:12:50Z,60.9,TA120-T246191
1633410796000,2021-10-05T05:13:16Z,62.6,TA120-T246187
1633410799000,2021-10-05T05:13:19Z,45.5,TA120-T246183
1633410811000,2021-10-05T05:13:31Z,73,TA120-T246184
1633410830000,2021-10-05T05:13:50Z,60.7,TA120-T246191
1633410856000,2021-10-05T05:14:16Z,63.3,TA120-T246187
1633410859000,2021-10-05T05:14:19Z,45.5,TA120-T246183
1633410871000,2021-10-05T05:14:31Z,70.8,TA120-T246184
1633410890000,2021-10-05T05:14:50Z,66.3,TA120-T246191
1633410916000,2021-10-05T05:15:16Z,62.9,TA120-T246187
1633410919000,2021-10-05T05:15:19Z,45.6,TA120-T246183
1633410931000,2021-10-05T05:15:31Z,73.6,TA120-T246184
1633410950000,2021-10-05T05:15:50Z,64,TA120-T246191
1633410976000,2021-10-05T05:16:16Z,63.7,TA120-T246187
1633410979000,2021-10-05T05:16:19Z,45.5,TA120-T246183
1633410991000,2021-10-05T05:16:31Z,73.4,TA120-T246184
1633411010000,2021-10-05T05:16:50Z,61,TA120-T246191
1633411036000,2021-10-05T05:17:16Z,63.8,TA120-T246187
1633411039000,2021-10-05T05:17:19Z,45.5,TA120-T246183
1633411051000,2021-10-05T05:17:31Z,71.2,TA120-T246184
1633411070000,2021-10-05T05:17:50Z,59.5,TA120-T246191
1633411096000,2021-10-05T05:18:16Z,64.5,TA120-T246187
1633411099000,2021-10-05T05:18:19Z,45.5,TA120-T246183
1633411111000,2021-10-05T05:18:31Z,73.8,TA120-T246184
1633411130000,2021-10-05T05:18:50Z,60.7,TA120-T246191
1633411156000,2021-10-05T05:19:16Z,63.2,TA120-T246187
1633411159000,2021-10-05T05:19:19Z,45.5,TA120-T246183
1633411171000,2021-10-05T05:19:31Z,74,TA120-T246184
1633411190000,2021-10-05T05:19:50Z,63.7,TA120-T246191
1633411216000,2021-10-05T05:20:16Z,63.9,TA120-T246187
1633411219000,2021-10-05T05:20:19Z,45.5,TA120-T246183
1633411231000,2021-10-05T05:20:31Z,73.2,TA120-T246184
1633411250000,2021-10-05T05:20:50Z,59.1,TA120-T246191
1633411276000,2021-10-05T05:21:16Z,63,TA120-T246187
1633411279000,2021-10-05T05:21:19Z,45.6,TA120-T246183
1633411291000,2021-10-05T05:21:31Z,71.8,TA120-T246184
1633411310000,2021-10-05T05:21:50Z,60.6,TA120-T246191
1633411336000,2021-10-05T05:22:16Z,62.7,TA120-T246187
1633411339000,2021-10-05T05:22:19Z,45.5,TA120-T246183
1633411351000,2021-10-05T05:22:31Z,70.2,TA120-T246184
1633411370000,2021-10-05T05:22:50Z,59.6,TA120-T246191
1633411396000,2021-10-05T05:23:16Z,64.9,TA120-T246187
1633411399000,2021-10-05T05:23:19Z,45.5,TA120-T246183
1633411411000,2021-10-05T05:23:31Z,72.9,TA120-T246184
1633411430000,2021-10-05T05:23:50Z,59.4,TA120-T246191
1633411456000,2021-10-05T05:24:16Z,65.1,TA120-T246187
1633411459000,2021-10-05T05:24:19Z,45.5,TA120-T246183
1633411471000,2021-10-05T05:24:31Z,73.7,TA120-T246184
1633411490000,2021-10-05T05:24:50Z,59.7,TA120-T246191
1633411516000,2021-10-05T05:25:16Z,64.4,TA120-T246187
1633411519000,2021-10-05T05:25:19Z,45.5,TA120-T246183
1633411531000,2021-10-05T05:25:31Z,75.8,TA120-T246184
1633411550000,2021-10-05T05:25:50Z,58.5,TA120-T246191
1633411576000,2021-10-05T05:26:16Z,65.2,TA120-T246187
1633411579000,2021-10-05T05:26:19Z,45.4,TA120-T246183
1633411591000,2021-10-05T05:26:31Z,69.9,TA120-T246184
1633411610000,2021-10-05T05:26:50Z,59,TA120-T246191
1633411636000,2021-10-05T05:27:16Z,63.6,TA120-T246187
1633411639000,2021-10-05T05:27:19Z,45.5,TA120-T246183
1633411651000,2021-10-05T05:27:31Z,75.3,TA120-T246184
1633411670000,2021-10-05T05:27:50Z,59.4,TA120-T246191
1633411696000,2021-10-05T05:28:16Z,63.5,TA120-T246187
1633411699000,2021-10-05T05:28:19Z,45.5,TA120-T246183
1633411711000,2021-10-05T05:28:31Z,67.1,TA120-T246184
1633411730000,2021-10-05T05:28:50Z,58.1,TA120-T246191
1633411756000,2021-10-05T05:29:16Z,64.6,TA120-T246187
1633411759000,2021-10-05T05:29:19Z,45.4,TA120-T246183
1633411771000,2021-10-05T05:29:31Z,72.8,TA120-T246184
1633411790000,2021-10-05T05:29:50Z,59.6,TA120-T246191
1633411816000,2021-10-05T05:30:16Z,64.4,TA120-T246187
1633411819000,2021-10-05T05:30:19Z,45.4,TA120-T246183
1633411831000,2021-10-05T05:30:31Z,74,TA120-T246184
1633411850000,2021-10-05T05:30:50Z,57,TA120-T246191
1633411876000,2021-10-05T05:31:16Z,64.2,TA120-T246187
1633411879000,2021-10-05T05:31:19Z,45.5,TA120-T246183
1633411891000,2021-10-05T05:31:31Z,75.3,TA120-T246184
1633411910000,2021-10-05T05:31:50Z,59.3,TA120-T246191
1633411936000,2021-10-05T05:32:16Z,64.3,TA120-T246187
1633411939000,2021-10-05T05:32:19Z,45.5,TA120-T246183
1633411951000,2021-10-05T05:32:31Z,73.1,TA120-T246184
1633411970000,2021-10-05T05:32:50Z,59.8,TA120-T246191
1633411996000,2021-10-05T05:33:16Z,63.7,TA120-T246187
1633411999000,2021-10-05T05:33:19Z,45.5,TA120-T246183
1633412011000,2021-10-05T05:33:31Z,72.1,TA120-T246184
1633412030000,2021-10-05T05:33:50Z,58.4,TA120-T246191
1633412056000,2021-10-05T05:34:16Z,62.8,TA120-T246187
1633412059000,2021-10-05T05:34:19Z,45.5,TA120-T246183
1633412071000,2021-10-05T05:34:31Z,68,TA120-T246184
1633412090000,2021-10-05T05:34:50Z,56.8,TA120-T246191
1633412116000,2021-10-05T05:35:16Z,64.3,TA120-T246187
1633412119000,2021-10-05T05:35:19Z,45.9,TA120-T246183
1633412131000,2021-10-05T05:35:31Z,69.7,TA120-T246184
1633412150000,2021-10-05T05:35:50Z,57.4,TA120-T246191
1633412176000,2021-10-05T05:36:16Z,61.5,TA120-T246187
1633412179000,2021-10-05T05:36:19Z,55.1,TA120-T246183
1633412191000,2021-10-05T05:36:31Z,74.4,TA120-T246184
1633412210000,2021-10-05T05:36:50Z,56.8,TA120-T246191
1633412236000,2021-10-05T05:37:16Z,63.6,TA120-T246187
1633412239000,2021-10-05T05:37:19Z,45.7,TA120-T246183
1633412251000,2021-10-05T05:37:31Z,75.4,TA120-T246184
1633412270000,2021-10-05T05:37:50Z,56.5,TA120-T246191
1633412296000,2021-10-05T05:38:16Z,62.9,TA120-T246187
1633412299000,2021-10-05T05:38:19Z,47.9,TA120-T246183
1633412311000,2021-10-05T05:38:31Z,68.9,TA120-T246184
1633412330000,2021-10-05T05:38:50Z,57.2,TA120-T246191
1633412356000,2021-10-05T05:39:16Z,62.9,TA120-T246187
1633412359000,2021-10-05T05:39:19Z,52.2,TA120-T246183
1633412371000,2021-10-05T05:39:31Z,73.4,TA120-T246184
1633412390000,2021-10-05T05:39:50Z,54,TA120-T246191
1633412416000,2021-10-05T05:40:16Z,63.6,TA120-T246187
1633412419000,2021-10-05T05:40:19Z,54.3,TA120-T246183
1633412431000,2021-10-05T05:40:31Z,75,TA120-T246184
1633412450000,2021-10-05T05:40:50Z,55.4,TA120-T246191
1633412476000,2021-10-05T05:41:16Z,63.2,TA120-T246187
1633412479000,2021-10-05T05:41:19Z,53.2,TA120-T246183
1633412491000,2021-10-05T05:41:31Z,71.5,TA120-T246184
1633412510000,2021-10-05T05:41:50Z,56.6,TA120-T246191
1633412536000,2021-10-05T05:42:16Z,62.3,TA120-T246187
1633412539000,2021-10-05T05:42:19Z,51.2,TA120-T246183
1633412551000,2021-10-05T05:42:31Z,76.3,TA120-T246184
1633412570000,2021-10-05T05:42:50Z,55.9,TA120-T246191
1633412596000,2021-10-05T05:43:16Z,63.2,TA120-T246187
1633412599000,2021-10-05T05:43:19Z,47.3,TA120-T246183
1633412611000,2021-10-05T05:43:31Z,73.7,TA120-T246184
1633412630000,2021-10-05T05:43:50Z,55.1,TA120-T246191
1633412656000,2021-10-05T05:44:16Z,63.8,TA120-T246187
1633412659000,2021-10-05T05:44:19Z,45.5,TA120-T246183
1633412671000,2021-10-05T05:44:31Z,70.8,TA120-T246184
1633412690000,2021-10-05T05:44:50Z,56.2,TA120-T246191
1633412716000,2021-10-05T05:45:16Z,62.9,TA120-T246187
1633412719000,2021-10-05T05:45:19Z,45.4,TA120-T246183
1633412731000,2021-10-05T05:45:31Z,71.2,TA120-T246184
1633412750000,2021-10-05T05:45:50Z,55.7,TA120-T246191
1633412776000,2021-10-05T05:46:16Z,63.3,TA120-T246187
1633412779000,2021-10-05T05:46:19Z,54.9,TA120-T246183
1633412791000,2021-10-05T05:46:31Z,75.1,TA120-T246184
1633412810000,2021-10-05T05:46:50Z,57.9,TA120-T246191
1633412836000,2021-10-05T05:47:16Z,62.9,TA120-T246187
1633412839000,2021-10-05T05:47:19Z,49.2,TA120-T246183
1633412851000,2021-10-05T05:47:31Z,73.7,TA120-T246184
1633412870000,2021-10-05T05:47:50Z,56.6,TA120-T246191
1633412896000,2021-10-05T05:48:16Z,63.8,TA120-T246187
1633412899000,2021-10-05T05:48:19Z,50.5,TA120-T246183
1633412911000,2021-10-05T05:48:31Z,74.5,TA120-T246184
1633412930000,2021-10-05T05:48:50Z,59.3,TA120-T246191
1633412956000,2021-10-05T05:49:16Z,62.4,TA120-T246187
1633412959000,2021-10-05T05:49:19Z,46.2,TA120-T246183
1633412971000,2021-10-05T05:49:31Z,75.1,TA120-T246184
1633412990000,2021-10-05T05:49:50Z,57.5,TA120-T246191
1633413016000,2021-10-05T05:50:16Z,63,TA120-T246187
1633413019000,2021-10-05T05:50:19Z,45.8,TA120-T246183
1633413031000,2021-10-05T05:50:31Z,70.9,TA120-T246184
1633413050000,2021-10-05T05:50:50Z,56.1,TA120-T246191
1633413076000,2021-10-05T05:51:16Z,61.5,TA120-T246187
1633413079000,2021-10-05T05:51:19Z,46,TA120-T246183
1633413091000,2021-10-05T05:51:31Z,75.1,TA120-T246184
1633413110000,2021-10-05T05:51:50Z,58.2,TA120-T246191
1633413136000,2021-10-05T05:52:16Z,61.6,TA120-T246187
1633413139000,2021-10-05T05:52:19Z,46.3,TA120-T246183
1633413151000,2021-10-05T05:52:31Z,75.3,TA120-T246184
1633413170000,2021-10-05T05:52:50Z,60.6,TA120-T246191
1633413196000,2021-10-05T05:53:16Z,64.3,TA120-T246187
1633413199000,2021-10-05T05:53:19Z,46,TA120-T246183
1633413211000,2021-10-05T05:53:31Z,71.5,TA120-T246184
1633413230000,2021-10-05T05:53:50Z,56.3,TA120-T246191
1633413256000,2021-10-05T05:54:16Z,61.7,TA120-T246187
1633413259000,2021-10-05T05:54:19Z,46,TA120-T246183
1633413271000,2021-10-05T05:54:31Z,74.8,TA120-T246184
1633413290000,2021-10-05T05:54:50Z,57.2,TA120-T246191
1633413316000,2021-10-05T05:55:16Z,60.4,TA120-T246187
1633413319000,2021-10-05T05:55:19Z,50.9,TA120-T246183
1633413331000,2021-10-05T05:55:31Z,74.3,TA120-T246184
1633413350000,2021-10-05T05:55:50Z,62.4,TA120-T246191
1633413376000,2021-10-05T05:56:16Z,61.5,TA120-T246187
1633413379000,2021-10-05T05:56:19Z,54,TA120-T246183
1633413391000,2021-10-05T05:56:31Z,67.4,TA120-T246184
1633413410000,2021-10-05T05:56:50Z,57,TA120-T246191
1633413436000,2021-10-05T05:57:16Z,60.9,TA120-T246187
1633413439000,2021-10-05T05:57:19Z,55.6,TA120-T246183
1633413451000,2021-10-05T05:57:31Z,73.7,TA120-T246184
1633413470000,2021-10-05T05:57:50Z,54.2,TA120-T246191
1633413496000,2021-10-05T05:58:16Z,61.3,TA120-T246187
1633413499000,2021-10-05T05:58:19Z,54.2,TA120-T246183
1633413511000,2021-10-05T05:58:31Z,75.3,TA120-T246184
1633413530000,2021-10-05T05:58:50Z,59.3,TA120-T246191
1633413556000,2021-10-05T05:59:16Z,62.7,TA120-T246187
1633413559000,2021-10-05T05:59:19Z,59.2,TA120-T246183
1633413571000,2021-10-05T05:59:31Z,68.1,TA120-T246184
1633413590000,2021-10-05T05:59:50Z,56.4,TA120-T246191
1633413616000,2021-10-05T06:00:16Z,62.7,TA120-T246187
1633413619000,2021-10-05T06:00:19Z,53.1,TA120-T246183
1633413631000,2021-10-05T06:00:31Z,74,TA120-T246184
1633413650000,2021-10-05T06:00:50Z,53.8,TA120-T246191
1633413676000,2021-10-05T06:01:16Z,61.4,TA120-T246187
1633413679000,2021-10-05T06:01:19Z,49.3,TA120-T246183
1633413691000,2021-10-05T06:01:31Z,75.4,TA120-T246184
1633413710000,2021-10-05T06:01:50Z,58.1,TA120-T246191
1633413736000,2021-10-05T06:02:16Z,62.8,TA120-T246187
1633413739000,2021-10-05T06:02:19Z,49.4,TA120-T246183
1633413751000,2021-10-05T06:02:31Z,72.4,TA120-T246184
1633413770000,2021-10-05T06:02:50Z,55.1,TA120-T246191
1633413796000,2021-10-05T06:03:16Z,62.4,TA120-T246187
1633413799000,2021-10-05T06:03:19Z,48.8,TA120-T246183
1633413811000,2021-10-05T06:03:31Z,75.4,TA120-T246184
1633413830000,2021-10-05T06:03:50Z,59,TA120-T246191
1633413856000,2021-10-05T06:04:16Z,62.6,TA120-T246187
1633413859000,2021-10-05T06:04:19Z,48.1,TA120-T246183
1633413871000,2021-10-05T06:04:31Z,75.1,TA120-T246184
1633413890000,2021-10-05T06:04:50Z,64.5,TA120-T246191
1633413916000,2021-10-05T06:05:16Z,62.3,TA120-T246187
1633413919000,2021-10-05T06:05:19Z,48.5,TA120-T246183
1633413931000,2021-10-05T06:05:31Z,69.6,TA120-T246184
1633413950000,2021-10-05T06:05:50Z,62.6,TA120-T246191
1633413976000,2021-10-05T06:06:16Z,62.3,TA120-T246187
1633413979000,2021-10-05T06:06:19Z,46,TA120-T246183
1633413991000,2021-10-05T06:06:31Z,72.6,TA120-T246184
1633414010000,2021-10-05T06:06:50Z,58.1,TA120-T246191
1633414036000,2021-10-05T06:07:16Z,60.5,TA120-T246187
1633414039000,2021-10-05T06:07:19Z,46.8,TA120-T246183
1633414051000,2021-10-05T06:07:31Z,74.4,TA120-T246184
1633414070000,2021-10-05T06:07:50Z,55.7,TA120-T246191
1633414096000,2021-10-05T06:08:16Z,63.1,TA120-T246187
1633414099000,2021-10-05T06:08:19Z,46.9,TA120-T246183
1633414111000,2021-10-05T06:08:31Z,68.8,TA120-T246184
1633414130000,2021-10-05T06:08:50Z,57.6,TA120-T246191
1633414156000,2021-10-05T06:09:16Z,61.1,TA120-T246187
1633414159000,2021-10-05T06:09:19Z,47.1,TA120-T246183
1633414171000,2021-10-05T06:09:31Z,76.3,TA120-T246184
1633414190000,2021-10-05T06:09:50Z,58,TA120-T246191
1633414216000,2021-10-05T06:10:16Z,62.4,TA120-T246187
1633414219000,2021-10-05T06:10:19Z,48.1,TA120-T246183
1633414231000,2021-10-05T06:10:31Z,74.6,TA120-T246184
1633414250000,2021-10-05T06:10:50Z,57.8,TA120-T246191
1633414276000,2021-10-05T06:11:16Z,63.2,TA120-T246187
1633414279000,2021-10-05T06:11:19Z,46.2,TA120-T246183
1633414291000,2021-10-05T06:11:31Z,74.4,TA120-T246184
1633414310000,2021-10-05T06:11:50Z,56.5,TA120-T246191
1633414336000,2021-10-05T06:12:16Z,62.4,TA120-T246187
1633414339000,2021-10-05T06:12:19Z,46.3,TA120-T246183
1633414351000,2021-10-05T06:12:31Z,71.3,TA120-T246184
1633414370000,2021-10-05T06:12:50Z,61.2,TA120-T246191
1633414396000,2021-10-05T06:13:16Z,63.1,TA120-T246187
1633414399000,2021-10-05T06:13:19Z,46.2,TA120-T246183
1633414411000,2021-10-05T06:13:31Z,71.6,TA120-T246184
1633414430000,2021-10-05T06:13:50Z,56.8,TA120-T246191
1633414456000,2021-10-05T06:14:16Z,62.4,TA120-T246187
1633414459000,2021-10-05T06:14:19Z,46.2,TA120-T246183
1633414471000,2021-10-05T06:14:31Z,74.5,TA120-T246184
1633414490000,2021-10-05T06:14:50Z,56.8,TA120-T246191
1633414516000,2021-10-05T06:15:16Z,63,TA120-T246187
1633414519000,2021-10-05T06:15:19Z,46.5,TA120-T246183
1633414531000,2021-10-05T06:15:31Z,75.1,TA120-T246184
1633414550000,2021-10-05T06:15:50Z,58.2,TA120-T246191
1633414576000,2021-10-05T06:16:16Z,63.6,TA120-T246187
1633414579000,2021-10-05T06:16:19Z,47.4,TA120-T246183
1633414591000,2021-10-05T06:16:31Z,73,TA120-T246184
1633414610000,2021-10-05T06:16:50Z,59.2,TA120-T246191
1633414636000,2021-10-05T06:17:16Z,63,TA120-T246187
1633414639000,2021-10-05T06:17:19Z,47.3,TA120-T246183
1633414651000,2021-10-05T06:17:31Z,69.6,TA120-T246184
1633414670000,2021-10-05T06:17:50Z,56.8,TA120-T246191
1633414696000,2021-10-05T06:18:16Z,62.4,TA120-T246187
1633414699000,2021-10-05T06:18:19Z,48.5,TA120-T246183
1633414711000,2021-10-05T06:18:31Z,75.7,TA120-T246184
1633414730000,2021-10-05T06:18:50Z,53.9,TA120-T246191
1633414756000,2021-10-05T06:19:16Z,62.5,TA120-T246187
1633414759000,2021-10-05T06:19:19Z,45.6,TA120-T246183
1633414771000,2021-10-05T06:19:31Z,72.7,TA120-T246184
1633414790000,2021-10-05T06:19:50Z,56.9,TA120-T246191
1633414816000,2021-10-05T06:20:16Z,64.2,TA120-T246187
1633414819000,2021-10-05T06:20:19Z,62.2,TA120-T246183
1633414831000,2021-10-05T06:20:31Z,70.7,TA120-T246184
1633414850000,2021-10-05T06:20:50Z,57.8,TA120-T246191
1633414876000,2021-10-05T06:21:16Z,64.3,TA120-T246187
1633414879000,2021-10-05T06:21:19Z,59.6,TA120-T246183
1633414891000,2021-10-05T06:21:31Z,74.3,TA120-T246184
1633414910000,2021-10-05T06:21:50Z,59,TA120-T246191
1633414936000,2021-10-05T06:22:16Z,62.8,TA120-T246187
1633414939000,2021-10-05T06:22:19Z,60.6,TA120-T246183
1633414951000,2021-10-05T06:22:31Z,74,TA120-T246184
1633414970000,2021-10-05T06:22:50Z,58.9,TA120-T246191
1633414996000,2021-10-05T06:23:16Z,64.2,TA120-T246187
1633414999000,2021-10-05T06:23:19Z,57.2,TA120-T246183
1633415011000,2021-10-05T06:23:31Z,69.1,TA120-T246184
1633415030000,2021-10-05T06:23:50Z,56,TA120-T246191
1633415056000,2021-10-05T06:24:16Z,64.2,TA120-T246187
1633415059000,2021-10-05T06:24:19Z,63.3,TA120-T246183
1633415071000,2021-10-05T06:24:31Z,72.4,TA120-T246184
1633415090000,2021-10-05T06:24:50Z,55.8,TA120-T246191
1633415116000,2021-10-05T06:25:16Z,62.4,TA120-T246187
1633415119000,2021-10-05T06:25:19Z,57,TA120-T246183
1633415131000,2021-10-05T06:25:31Z,73.7,TA120-T246184
1633415150000,2021-10-05T06:25:50Z,56.5,TA120-T246191
1633415176000,2021-10-05T06:26:16Z,64.4,TA120-T246187
1633415179000,2021-10-05T06:26:19Z,57.1,TA120-T246183
1633415191000,2021-10-05T06:26:31Z,68.6,TA120-T246184
1633415210000,2021-10-05T06:26:50Z,52.7,TA120-T246191
1633415236000,2021-10-05T06:27:16Z,65.2,TA120-T246187
1633415239000,2021-10-05T06:27:19Z,55.3,TA120-T246183
1633415251000,2021-10-05T06:27:31Z,72.6,TA120-T246184
1633415270000,2021-10-05T06:27:50Z,54.8,TA120-T246191
1633415296000,2021-10-05T06:28:16Z,64,TA120-T246187
1633415299000,2021-10-05T06:28:19Z,51.4,TA120-T246183
1633415311000,2021-10-05T06:28:31Z,72.2,TA120-T246184
1633415330000,2021-10-05T06:28:50Z,57.3,TA120-T246191
1633415356000,2021-10-05T06:29:16Z,65,TA120-T246187
1633415359000,2021-10-05T06:29:19Z,53.6,TA120-T246183
1633415371000,2021-10-05T06:29:31Z,72.3,TA120-T246184
1633415390000,2021-10-05T06:29:50Z,54.5,TA120-T246191
1633415416000,2021-10-05T06:30:16Z,62.2,TA120-T246187
1633415419000,2021-10-05T06:30:19Z,52.4,TA120-T246183
1633415431000,2021-10-05T06:30:31Z,72.6,TA120-T246184
1633415450000,2021-10-05T06:30:50Z,59,TA120-T246191
1633415476000,2021-10-05T06:31:16Z,66.2,TA120-T246187
1633415479000,2021-10-05T06:31:19Z,49.3,TA120-T246183
1633415491000,2021-10-05T06:31:31Z,75.6,TA120-T246184
1633415510000,2021-10-05T06:31:50Z,60.1,TA120-T246191
1633415536000,2021-10-05T06:32:16Z,63.4,TA120-T246187
1633415539000,2021-10-05T06:32:19Z,45.7,TA120-T246183
1633415551000,2021-10-05T06:32:31Z,73,TA120-T246184
1633415570000,2021-10-05T06:32:50Z,57.4,TA120-T246191
1633415596000,2021-10-05T06:33:16Z,63.1,TA120-T246187
1633415599000,2021-10-05T06:33:19Z,45.5,TA120-T246183
1633415611000,2021-10-05T06:33:31Z,72,TA120-T246184
1633415630000,2021-10-05T06:33:50Z,58,TA120-T246191
1633415656000,2021-10-05T06:34:16Z,63.5,TA120-T246187
1633415659000,2021-10-05T06:34:19Z,45.6,TA120-T246183
1633415671000,2021-10-05T06:34:31Z,71.9,TA120-T246184
1633415690000,2021-10-05T06:34:50Z,55.6,TA120-T246191
1633415716000,2021-10-05T06:35:16Z,64.1,TA120-T246187
1633415719000,2021-10-05T06:35:19Z,45.5,TA120-T246183
1633415731000,2021-10-05T06:35:31Z,70.7,TA120-T246184
1633415750000,2021-10-05T06:35:50Z,57,TA120-T246191
1633415776000,2021-10-05T06:36:16Z,63.5,TA120-T246187
1633415779000,2021-10-05T06:36:19Z,45.7,TA120-T246183
1633415791000,2021-10-05T06:36:31Z,68.6,TA120-T246184
1633415810000,2021-10-05T06:36:50Z,56.7,TA120-T246191
1633415836000,2021-10-05T06:37:16Z,63.9,TA120-T246187
1633415839000,2021-10-05T06:37:19Z,45.7,TA120-T246183
1633415851000,2021-10-05T06:37:31Z,73.1,TA120-T246184
1633415870000,2021-10-05T06:37:50Z,56.6,TA120-T246191
1633415896000,2021-10-05T06:38:16Z,63.7,TA120-T246187
1633415899000,2021-10-05T06:38:19Z,45.6,TA120-T246183
1633415911000,2021-10-05T06:38:31Z,69,TA120-T246184
1633415930000,2021-10-05T06:38:50Z,55.1,TA120-T246191
1633415956000,2021-10-05T06:39:16Z,63.4,TA120-T246187
1633415959000,2021-10-05T06:39:19Z,45.6,TA120-T246183
1633415971000,2021-10-05T06:39:31Z,71.4,TA120-T246184
1633415990000,2021-10-05T06:39:50Z,57.2,TA120-T246191
1633416016000,2021-10-05T06:40:16Z,63,TA120-T246187
1633416019000,2021-10-05T06:40:19Z,45.5,TA120-T246183
1633416031000,2021-10-05T06:40:31Z,73.9,TA120-T246184
1633416050000,2021-10-05T06:40:50Z,61.5,TA120-T246191
1633416076000,2021-10-05T06:41:16Z,63.8,TA120-T246187
1633416079000,2021-10-05T06:41:19Z,45.6,TA120-T246183
1633416091000,2021-10-05T06:41:31Z,69.1,TA120-T246184
1633416110000,2021-10-05T06:41:50Z,51.3,TA120-T246191
1633416136000,2021-10-05T06:42:16Z,64.1,TA120-T246187
1633416139000,2021-10-05T06:42:19Z,45.5,TA120-T246183
1633416151000,2021-10-05T06:42:31Z,74.3,TA120-T246184
1633416170000,2021-10-05T06:42:50Z,59.3,TA120-T246191
1633416196000,2021-10-05T06:43:16Z,64.3,TA120-T246187
1633416199000,2021-10-05T06:43:19Z,46.2,TA120-T246183
1633416211000,2021-10-05T06:43:31Z,72.6,TA120-T246184
1633416230000,2021-10-05T06:43:50Z,57.5,TA120-T246191
1633416256000,2021-10-05T06:44:16Z,64.1,TA120-T246187
1633416259000,2021-10-05T06:44:19Z,45.8,TA120-T246183
1633416271000,2021-10-05T06:44:31Z,70.1,TA120-T246184
1633416290000,2021-10-05T06:44:50Z,52.8,TA120-T246191
1633416316000,2021-10-05T06:45:16Z,65,TA120-T246187
1633416319000,2021-10-05T06:45:19Z,46.1,TA120-T246183
1633416331000,2021-10-05T06:45:31Z,74.6,TA120-T246184
1633416350000,2021-10-05T06:45:50Z,56.7,TA120-T246191
1633416376000,2021-10-05T06:46:16Z,64.4,TA120-T246187
1633416379000,2021-10-05T06:46:19Z,45.6,TA120-T246183
1633416391000,2021-10-05T06:46:31Z,74,TA120-T246184
1633416410000,2021-10-05T06:46:50Z,54.8,TA120-T246191
1633416436000,2021-10-05T06:47:16Z,65,TA120-T246187
1633416439000,2021-10-05T06:47:19Z,45.5,TA120-T246183
1633416451000,2021-10-05T06:47:31Z,70.8,TA120-T246184
1633416470000,2021-10-05T06:47:50Z,55.6,TA120-T246191
1633416496000,2021-10-05T06:48:16Z,64.4,TA120-T246187
1633416499000,2021-10-05T06:48:19Z,45.6,TA120-T246183
1633416511000,2021-10-05T06:48:31Z,72.9,TA120-T246184
1633416530000,2021-10-05T06:48:50Z,54.7,TA120-T246191
1633416556000,2021-10-05T06:49:16Z,64.1,TA120-T246187
1633416559000,2021-10-05T06:49:19Z,47,TA120-T246183
1633416571000,2021-10-05T06:49:31Z,71.9,TA120-T246184
1633416590000,2021-10-05T06:49:50Z,55.9,TA120-T246191
1633416616000,2021-10-05T06:50:16Z,63.9,TA120-T246187
1633416619000,2021-10-05T06:50:19Z,45.6,TA120-T246183
1633416631000,2021-10-05T06:50:31Z,74.2,TA120-T246184
1633416650000,2021-10-05T06:50:50Z,55.4,TA120-T246191
1633416676000,2021-10-05T06:51:16Z,62.2,TA120-T246187
1633416679000,2021-10-05T06:51:19Z,46.2,TA120-T246183
1633416691000,2021-10-05T06:51:31Z,75.3,TA120-T246184
1633416710000,2021-10-05T06:51:50Z,57,TA120-T246191
1633416736000,2021-10-05T06:52:16Z,62.9,TA120-T246187
1633416739000,2021-10-05T06:52:19Z,45.5,TA120-T246183
1633416751000,2021-10-05T06:52:31Z,74.6,TA120-T246184
1633416770000,2021-10-05T06:52:50Z,57.5,TA120-T246191
1633416796000,2021-10-05T06:53:16Z,63.7,TA120-T246187
1633416799000,2021-10-05T06:53:19Z,45.7,TA120-T246183
1633416811000,2021-10-05T06:53:31Z,69.6,TA120-T246184
1633416830000,2021-10-05T06:53:50Z,55.2,TA120-T246191
1633416856000,2021-10-05T06:54:16Z,64.3,TA120-T246187
1633416859000,2021-10-05T06:54:19Z,45.5,TA120-T246183
1633416871000,2021-10-05T06:54:31Z,69.2,TA120-T246184
1633416890000,2021-10-05T06:54:50Z,57.4,TA120-T246191
1633416916000,2021-10-05T06:55:16Z,63.6,TA120-T246187
1633416919000,2021-10-05T06:55:19Z,45.6,TA120-T246183
1633416931000,2021-10-05T06:55:31Z,72.1,TA120-T246184
1633416950000,2021-10-05T06:55:50Z,59.8,TA120-T246191
1633416976000,2021-10-05T06:56:16Z,64.7,TA120-T246187
1633416979000,2021-10-05T06:56:19Z,45.5,TA120-T246183
