time,readable_time,dBA,dev-id
1661661606000,2022-08-28T04:40:06Z,34.9,TA120-T246183
1661661608000,2022-08-28T04:40:08Z,50.3,TA120-T246191
1661661640000,2022-08-28T04:40:40Z,62.3,TA120-T246184
1661661657000,2022-08-28T04:40:57Z,50.2,TA120-T246187
1661661666000,2022-08-28T04:41:06Z,34.8,TA120-T246183
1661661668000,2022-08-28T04:41:08Z,52.2,TA120-T246191
1661661700000,2022-08-28T04:41:40Z,69.7,TA120-T246184
1661661717000,2022-08-28T04:41:57Z,49.1,TA120-T246187
1661661726000,2022-08-28T04:42:06Z,34.3,TA120-T246183
1661661728000,2022-08-28T04:42:08Z,48,TA120-T246191
1661661760000,2022-08-28T04:42:40Z,64.9,TA120-T246184
1661661777000,2022-08-28T04:42:57Z,49.8,TA120-T246187
1661661786000,2022-08-28T04:43:06Z,34.3,TA120-T246183
1661661788000,2022-08-28T04:43:08Z,49,TA120-T246191
1661661820000,2022-08-28T04:43:40Z,60.2,TA120-T246184
1661661837000,2022-08-28T04:43:57Z,48.8,TA120-T246187
1661661846000,2022-08-28T04:44:06Z,34.2,TA120-T246183
1661661848000,2022-08-28T04:44:08Z,48.1,TA120-T246191
1661661880000,2022-08-28T04:44:40Z,66,TA120-T246184
1661661897000,2022-08-28T04:44:57Z,48,TA120-T246187
1661661906000,2022-08-28T04:45:06Z,34.2,TA120-T246183
1661661908000,2022-08-28T04:45:08Z,53.4,TA120-T246191
1661661940000,2022-08-28T04:45:40Z,53.2,TA120-T246184
1661661957000,2022-08-28T04:45:57Z,51.7,TA120-T246187
1661661966000,2022-08-28T04:46:06Z,34.2,TA120-T246183
1661661968000,2022-08-28T04:46:08Z,51.9,TA120-T246191
1661662000000,2022-08-28T04:46:40Z,64,TA120-T246184
1661662017000,2022-08-28T04:46:57Z,52.1,TA120-T246187
1661662026000,2022-08-28T04:47:06Z,34.3,TA120-T246183
1661662028000,2022-08-28T04:47:08Z,49.5,TA120-T246191
1661662060000,2022-08-28T04:47:40Z,62.3,TA120-T246184
1661662077000,2022-08-28T04:47:57Z,49.7,TA120-T246187
1661662086000,2022-08-28T04:48:06Z,34.2,TA120-T246183
1661662088000,2022-08-28T04:48:08Z,49.1,TA120-T246191
1661662120000,2022-08-28T04:48:40Z,61.9,TA120-T246184
1661662137000,2022-08-28T04:48:57Z,48.9,TA120-T246187
1661662146000,2022-08-28T04:49:06Z,34.1,TA120-T246183
1661662148000,2022-08-28T04:49:08Z,49.7,TA120-T246191
1661662180000,2022-08-28T04:49:40Z,66.1,TA120-T246184
1661662197000,2022-08-28T04:49:57Z,49.2,TA120-T246187
1661662206000,2022-08-28T04:50:06Z,34.2,TA120-T246183
1661662208000,2022-08-28T04:50:08Z,48.5,TA120-T246191
1661662240000,2022-08-28T04:50:40Z,64.1,TA120-T246184
1661662257000,2022-08-28T04:50:57Z,51.9,TA120-T246187
1661662266000,2022-08-28T04:51:06Z,34.3,TA120-T246183
1661662268000,2022-08-28T04:51:08Z,51.8,TA120-T246191
1661662300000,2022-08-28T04:51:40Z,65.2,TA120-T246184
1661662317000,2022-08-28T04:51:57Z,51.7,TA120-T246187
1661662326000,2022-08-28T04:52:06Z,34.2,TA120-T246183
1661662328000,2022-08-28T04:52:08Z,51.3,TA120-T246191
1661662360000,2022-08-28T04:52:40Z,69.7,TA120-T246184
1661662377000,2022-08-28T04:52:57Z,49.2,TA120-T246187
1661662386000,2022-08-28T04:53:06Z,34.2,TA120-T246183
1661662388000,2022-08-28T04:53:08Z,52.2,TA120-T246191
1661662420000,2022-08-28T04:53:40Z,64.2,TA120-T246184
1661662437000,2022-08-28T04:53:57Z,49.3,TA120-T246187
1661662446000,2022-08-28T04:54:06Z,34.2,TA120-T246183
1661662448000,2022-08-28T04:54:08Z,51,TA120-T246191
1661662480000,2022-08-28T04:54:40Z,66.8,TA120-T246184
1661662497000,2022-08-28T04:54:57Z,49.3,TA120-T246187
1661662506000,2022-08-28T04:55:06Z,34.1,TA120-T246183
1661662508000,2022-08-28T04:55:08Z,51.4,TA120-T246191
1661662540000,2022-08-28T04:55:40Z,62.2,TA120-T246184
1661662557000,2022-08-28T04:55:57Z,49,TA120-T246187
1661662566000,2022-08-28T04:56:06Z,34.1,TA120-T246183
1661662568000,2022-08-28T04:56:08Z,48.5,TA120-T246191
1661662600000,2022-08-28T04:56:40Z,64.4,TA120-T246184
1661662617000,2022-08-28T04:56:57Z,49.2,TA120-T246187
1661662626000,2022-08-28T04:57:06Z,34.2,TA120-T246183
1661662628000,2022-08-28T04:57:08Z,47.8,TA120-T246191
1661662660000,2022-08-28T04:57:40Z,58.7,TA120-T246184
1661662677000,2022-08-28T04:57:57Z,48.4,TA120-T246187
1661662686000,2022-08-28T04:58:06Z,34.1,TA120-T246183
1661662688000,2022-08-28T04:58:08Z,53,TA120-T246191
1661662720000,2022-08-28T04:58:40Z,70.1,TA120-T246184
1661662737000,2022-08-28T04:58:57Z,48.8,TA120-T246187
1661662746000,2022-08-28T04:59:06Z,34.1,TA120-T246183
1661662748000,2022-08-28T04:59:08Z,54.3,TA120-T246191
1661662780000,2022-08-28T04:59:40Z,63.9,TA120-T246184
1661662797000,2022-08-28T04:59:57Z,49.3,TA120-T246187
1661662806000,2022-08-28T05:00:06Z,34.2,TA120-T246183
1661662808000,2022-08-28T05:00:08Z,50.2,TA120-T246191
1661662840000,2022-08-28T05:00:40Z,59.6,TA120-T246184
1661662857000,2022-08-28T05:00:57Z,50,TA120-T246187
1661662866000,2022-08-28T05:01:06Z,34.1,TA120-T246183
1661662868000,2022-08-28T05:01:08Z,66.7,TA120-T246191
1661662900000,2022-08-28T05:01:40Z,67.1,TA120-T246184
1661662917000,2022-08-28T05:01:57Z,49.1,TA120-T246187
1661662926000,2022-08-28T05:02:06Z,34.4,TA120-T246183
1661662928000,2022-08-28T05:02:08Z,48.2,TA120-T246191
1661662960000,2022-08-28T05:02:40Z,52.7,TA120-T246184
1661662977000,2022-08-28T05:02:57Z,46.9,TA120-T246187
1661662986000,2022-08-28T05:03:06Z,34.3,TA120-T246183
1661662988000,2022-08-28T05:03:08Z,51.3,TA120-T246191
1661663020000,2022-08-28T05:03:40Z,60.5,TA120-T246184
1661663037000,2022-08-28T05:03:57Z,48.2,TA120-T246187
1661663046000,2022-08-28T05:04:06Z,35,TA120-T246183
1661663048000,2022-08-28T05:04:08Z,52.2,TA120-T246191
1661663080000,2022-08-28T05:04:40Z,61.5,TA120-T246184
1661663097000,2022-08-28T05:04:57Z,48.6,TA120-T246187
1661663106000,2022-08-28T05:05:06Z,34.6,TA120-T246183
1661663108000,2022-08-28T05:05:08Z,51.1,TA120-T246191
1661663140000,2022-08-28T05:05:40Z,66.2,TA120-T246184
1661663157000,2022-08-28T05:05:57Z,52.6,TA120-T246187
1661663166000,2022-08-28T05:06:06Z,34.5,TA120-T246183
1661663168000,2022-08-28T05:06:08Z,53.6,TA120-T246191
1661663200000,2022-08-28T05:06:40Z,68.2,TA120-T246184
1661663217000,2022-08-28T05:06:57Z,48.1,TA120-T246187
1661663226000,2022-08-28T05:07:06Z,34.6,TA120-T246183
1661663228000,2022-08-28T05:07:08Z,52.6,TA120-T246191
1661663260000,2022-08-28T05:07:40Z,65.5,TA120-T246184
1661663277000,2022-08-28T05:07:57Z,50.2,TA120-T246187
1661663286000,2022-08-28T05:08:06Z,34.5,TA120-T246183
1661663288000,2022-08-28T05:08:08Z,54.4,TA120-T246191
1661663320000,2022-08-28T05:08:40Z,65.6,TA120-T246184
1661663337000,2022-08-28T05:08:57Z,47,TA120-T246187
1661663346000,2022-08-28T05:09:06Z,34.5,TA120-T246183
1661663348000,2022-08-28T05:09:08Z,49.2,TA120-T246191
1661663380000,2022-08-28T05:09:40Z,65.3,TA120-T246184
1661663397000,2022-08-28T05:09:57Z,49.1,TA120-T246187
1661663406000,2022-08-28T05:10:06Z,34.5,TA120-T246183
1661663408000,2022-08-28T05:10:08Z,49.2,TA120-T246191
1661663440000,2022-08-28T05:10:40Z,65.1,TA120-T246184
1661663457000,2022-08-28T05:10:57Z,49.2,TA120-T246187
1661663466000,2022-08-28T05:11:06Z,34.6,TA120-T246183
1661663468000,2022-08-28T05:11:08Z,53,TA120-T246191
1661663500000,2022-08-28T05:11:40Z,65.6,TA120-T246184
1661663517000,2022-08-28T05:11:57Z,46.1,TA120-T246187
1661663526000,2022-08-28T05:12:06Z,34.5,TA120-T246183
1661663528000,2022-08-28T05:12:08Z,51.9,TA120-T246191
1661663560000,2022-08-28T05:12:40Z,67.4,TA120-T246184
1661663577000,2022-08-28T05:12:57Z,48.7,TA120-T246187
1661663586000,2022-08-28T05:13:06Z,34.6,TA120-T246183
1661663588000,2022-08-28T05:13:08Z,48.5,TA120-T246191
1661663620000,2022-08-28T05:13:40Z,69.4,TA120-T246184
1661663637000,2022-08-28T05:13:57Z,48.8,TA120-T246187
1661663646000,2022-08-28T05:14:06Z,34.6,TA120-T246183
1661663648000,2022-08-28T05:14:08Z,54.2,TA120-T246191
1661663680000,2022-08-28T05:14:40Z,65,TA120-T246184
1661663697000,2022-08-28T05:14:57Z,47.3,TA120-T246187
1661663706000,2022-08-28T05:15:06Z,34.6,TA120-T246183
1661663708000,2022-08-28T05:15:08Z,48.6,TA120-T246191
1661663740000,2022-08-28T05:15:40Z,63.4,TA120-T246184
1661663757000,2022-08-28T05:15:57Z,46.9,TA120-T246187
1661663766000,2022-08-28T05:16:06Z,34.6,TA120-T246183
1661663768000,2022-08-28T05:16:08Z,48.3,TA120-T246191
1661663800000,2022-08-28T05:16:40Z,52.6,TA120-T246184
1661663817000,2022-08-28T05:16:57Z,49.1,TA120-T246187
1661663826000,2022-08-28T05:17:06Z,34.2,TA120-T246183
1661663828000,2022-08-28T05:17:08Z,48.8,TA120-T246191
1661663860000,2022-08-28T05:17:40Z,67.2,TA120-T246184
1661663877000,2022-08-28T05:17:57Z,48,TA120-T246187
1661663886000,2022-08-28T05:18:06Z,33.9,TA120-T246183
1661663888000,2022-08-28T05:18:08Z,48.8,TA120-T246191
1661663920000,2022-08-28T05:18:40Z,65.1,TA120-T246184
1661663937000,2022-08-28T05:18:57Z,49.3,TA120-T246187
1661663946000,2022-08-28T05:19:06Z,33.9,TA120-T246183
1661663948000,2022-08-28T05:19:08Z,53.5,TA120-T246191
1661663980000,2022-08-28T05:19:40Z,66.2,TA120-T246184
1661663997000,2022-08-28T05:19:57Z,47.1,TA120-T246187
1661664006000,2022-08-28T05:20:06Z,33.9,TA120-T246183
1661664008000,2022-08-28T05:20:08Z,50.5,TA120-T246191
1661664040000,2022-08-28T05:20:40Z,63.1,TA120-T246184
1661664057000,2022-08-28T05:20:57Z,48,TA120-T246187
1661664066000,2022-08-28T05:21:06Z,34.9,TA120-T246183
1661664068000,2022-08-28T05:21:08Z,52.7,TA120-T246191
1661664100000,2022-08-28T05:21:40Z,65.1,TA120-T246184
1661664117000,2022-08-28T05:21:57Z,49.1,TA120-T246187
1661664126000,2022-08-28T05:22:06Z,33.9,TA120-T246183
1661664128000,2022-08-28T05:22:08Z,49.2,TA120-T246191
1661664160000,2022-08-28T05:22:40Z,67.7,TA120-T246184
1661664177000,2022-08-28T05:22:57Z,50.4,TA120-T246187
1661664186000,2022-08-28T05:23:06Z,34,TA120-T246183
1661664188000,2022-08-28T05:23:08Z,52.9,TA120-T246191
1661664220000,2022-08-28T05:23:40Z,65.9,TA120-T246184
1661664237000,2022-08-28T05:23:57Z,47.9,TA120-T246187
1661664246000,2022-08-28T05:24:06Z,34.2,TA120-T246183
1661664248000,2022-08-28T05:24:08Z,49.5,TA120-T246191
1661664280000,2022-08-28T05:24:40Z,70.8,TA120-T246184
1661664297000,2022-08-28T05:24:57Z,48.6,TA120-T246187
1661664306000,2022-08-28T05:25:06Z,33.8,TA120-T246183
1661664308000,2022-08-28T05:25:08Z,51,TA120-T246191
1661664340000,2022-08-28T05:25:40Z,67.4,TA120-T246184
1661664357000,2022-08-28T05:25:57Z,48.8,TA120-T246187
1661664366000,2022-08-28T05:26:06Z,33.9,TA120-T246183
1661664368000,2022-08-28T05:26:08Z,48.9,TA120-T246191
1661664400000,2022-08-28T05:26:40Z,64.1,TA120-T246184
1661664417000,2022-08-28T05:26:57Z,49.6,TA120-T246187
1661664426000,2022-08-28T05:27:06Z,34,TA120-T246183
1661664428000,2022-08-28T05:27:08Z,50.1,TA120-T246191
1661664460000,2022-08-28T05:27:40Z,68.5,TA120-T246184
1661664477000,2022-08-28T05:27:57Z,50.5,TA120-T246187
1661664486000,2022-08-28T05:28:06Z,33.8,TA120-T246183
1661664488000,2022-08-28T05:28:08Z,51.6,TA120-T246191
1661664520000,2022-08-28T05:28:40Z,65.7,TA120-T246184
1661664537000,2022-08-28T05:28:57Z,49.4,TA120-T246187
1661664546000,2022-08-28T05:29:06Z,34.2,TA120-T246183
1661664548000,2022-08-28T05:29:08Z,50,TA120-T246191
1661664580000,2022-08-28T05:29:40Z,61.6,TA120-T246184
1661664597000,2022-08-28T05:29:57Z,47.4,TA120-T246187
1661664606000,2022-08-28T05:30:06Z,34.1,TA120-T246183
1661664608000,2022-08-28T05:30:08Z,50.5,TA120-T246191
1661664640000,2022-08-28T05:30:40Z,62,TA120-T246184
1661664657000,2022-08-28T05:30:57Z,49.3,TA120-T246187
1661664666000,2022-08-28T05:31:06Z,34.1,TA120-T246183
1661664668000,2022-08-28T05:31:08Z,52.7,TA120-T246191
1661664700000,2022-08-28T05:31:40Z,67.8,TA120-T246184
1661664717000,2022-08-28T05:31:57Z,51.7,TA120-T246187
1661664726000,2022-08-28T05:32:06Z,35,TA120-T246183
1661664728000,2022-08-28T05:32:08Z,49.2,TA120-T246191
1661664760000,2022-08-28T05:32:40Z,62.5,TA120-T246184
1661664777000,2022-08-28T05:32:57Z,48.9,TA120-T246187
1661664786000,2022-08-28T05:33:06Z,34,TA120-T246183
1661664788000,2022-08-28T05:33:08Z,51.6,TA120-T246191
1661664820000,2022-08-28T05:33:40Z,61.5,TA120-T246184
1661664837000,2022-08-28T05:33:57Z,48.1,TA120-T246187
1661664846000,2022-08-28T05:34:06Z,33.9,TA120-T246183
1661664848000,2022-08-28T05:34:08Z,51.2,TA120-T246191
1661664880000,2022-08-28T05:34:40Z,64.5,TA120-T246184
1661664897000,2022-08-28T05:34:57Z,48.1,TA120-T246187
1661664906000,2022-08-28T05:35:06Z,33.9,TA120-T246183
1661664908000,2022-08-28T05:35:08Z,52.9,TA120-T246191
1661664940000,2022-08-28T05:35:40Z,65.8,TA120-T246184
1661664957000,2022-08-28T05:35:57Z,49.4,TA120-T246187
1661664966000,2022-08-28T05:36:06Z,34,TA120-T246183
1661664968000,2022-08-28T05:36:08Z,54.6,TA120-T246191
1661665000000,2022-08-28T05:36:40Z,68.7,TA120-T246184
1661665017000,2022-08-28T05:36:57Z,50.6,TA120-T246187
1661665026000,2022-08-28T05:37:06Z,34,TA120-T246183
1661665028000,2022-08-28T05:37:08Z,54,TA120-T246191
1661665060000,2022-08-28T05:37:40Z,59.8,TA120-T246184
1661665077000,2022-08-28T05:37:57Z,47.9,TA120-T246187
1661665086000,2022-08-28T05:38:06Z,34.1,TA120-T246183
1661665088000,2022-08-28T05:38:08Z,54.2,TA120-T246191
1661665120000,2022-08-28T05:38:40Z,64.2,TA120-T246184
1661665137000,2022-08-28T05:38:57Z,48.4,TA120-T246187
1661665146000,2022-08-28T05:39:06Z,34,TA120-T246183
1661665148000,2022-08-28T05:39:08Z,49.1,TA120-T246191
1661665180000,2022-08-28T05:39:40Z,68.3,TA120-T246184
1661665197000,2022-08-28T05:39:57Z,49,TA120-T246187
1661665206000,2022-08-28T05:40:06Z,34,TA120-T246183
1661665208000,2022-08-28T05:40:08Z,48.2,TA120-T246191
1661665240000,2022-08-28T05:40:40Z,65.9,TA120-T246184
1661665257000,2022-08-28T05:40:57Z,51,TA120-T246187
1661665266000,2022-08-28T05:41:06Z,34.1,TA120-T246183
1661665268000,2022-08-28T05:41:08Z,49.6,TA120-T246191
1661665300000,2022-08-28T05:41:40Z,68.9,TA120-T246184
1661665317000,2022-08-28T05:41:57Z,48.3,TA120-T246187
1661665326000,2022-08-28T05:42:06Z,34.2,TA120-T246183
1661665328000,2022-08-28T05:42:08Z,55.2,TA120-T246191
1661665360000,2022-08-28T05:42:40Z,57.6,TA120-T246184
1661665377000,2022-08-28T05:42:57Z,49.6,TA120-T246187
1661665386000,2022-08-28T05:43:06Z,34.2,TA120-T246183
1661665388000,2022-08-28T05:43:08Z,51.4,TA120-T246191
1661665420000,2022-08-28T05:43:40Z,67.5,TA120-T246184
1661665437000,2022-08-28T05:43:57Z,54.2,TA120-T246187
1661665446000,2022-08-28T05:44:06Z,34,TA120-T246183
1661665448000,2022-08-28T05:44:08Z,52.3,TA120-T246191
1661665480000,2022-08-28T05:44:40Z,68.3,TA120-T246184
1661665497000,2022-08-28T05:44:57Z,50.2,TA120-T246187
1661665506000,2022-08-28T05:45:06Z,34.1,TA120-T246183
1661665508000,2022-08-28T05:45:08Z,50.3,TA120-T246191
1661665540000,2022-08-28T05:45:40Z,64.5,TA120-T246184
1661665557000,2022-08-28T05:45:57Z,47.5,TA120-T246187
1661665566000,2022-08-28T05:46:06Z,34.2,TA120-T246183
1661665568000,2022-08-28T05:46:08Z,50.9,TA120-T246191
1661665600000,2022-08-28T05:46:40Z,66.6,TA120-T246184
1661665617000,2022-08-28T05:46:57Z,52.4,TA120-T246187
1661665626000,2022-08-28T05:47:06Z,33.9,TA120-T246183
1661665628000,2022-08-28T05:47:08Z,50.4,TA120-T246191
1661665660000,2022-08-28T05:47:40Z,62.2,TA120-T246184
1661665677000,2022-08-28T05:47:57Z,50.4,TA120-T246187
1661665686000,2022-08-28T05:48:06Z,34,TA120-T246183
1661665688000,2022-08-28T05:48:08Z,50.3,TA120-T246191
1661665720000,2022-08-28T05:48:40Z,62.3,TA120-T246184
1661665737000,2022-08-28T05:48:57Z,49.3,TA120-T246187
1661665746000,2022-08-28T05:49:06Z,34,TA120-T246183
1661665748000,2022-08-28T05:49:08Z,52.3,TA120-T246191
1661665780000,2022-08-28T05:49:40Z,68.6,TA120-T246184
1661665797000,2022-08-28T05:49:57Z,52.6,TA120-T246187
1661665806000,2022-08-28T05:50:06Z,34.1,TA120-T246183
1661665808000,2022-08-28T05:50:08Z,49.5,TA120-T246191
1661665840000,2022-08-28T05:50:40Z,64.6,TA120-T246184
1661665857000,2022-08-28T05:50:57Z,49.9,TA120-T246187
1661665866000,2022-08-28T05:51:06Z,34,TA120-T246183
1661665868000,2022-08-28T05:51:08Z,51.6,TA120-T246191
1661665900000,2022-08-28T05:51:40Z,64.9,TA120-T246184
1661665917000,2022-08-28T05:51:57Z,50.1,TA120-T246187
1661665926000,2022-08-28T05:52:06Z,33.9,TA120-T246183
1661665928000,2022-08-28T05:52:08Z,53.4,TA120-T246191
1661665960000,2022-08-28T05:52:40Z,65.9,TA120-T246184
1661665977000,2022-08-28T05:52:57Z,50.3,TA120-T246187
1661665986000,2022-08-28T05:53:06Z,34.3,TA120-T246183
1661665988000,2022-08-28T05:53:08Z,57,TA120-T246191
1661666020000,2022-08-28T05:53:40Z,69.4,TA120-T246184
1661666037000,2022-08-28T05:53:57Z,49.2,TA120-T246187
1661666046000,2022-08-28T05:54:06Z,34.2,TA120-T246183
1661666048000,2022-08-28T05:54:08Z,53.4,TA120-T246191
1661666080000,2022-08-28T05:54:40Z,65.6,TA120-T246184
1661666097000,2022-08-28T05:54:57Z,49.9,TA120-T246187
1661666106000,2022-08-28T05:55:06Z,34.2,TA120-T246183
1661666108000,2022-08-28T05:55:08Z,51.2,TA120-T246191
1661666140000,2022-08-28T05:55:40Z,68.9,TA120-T246184
1661666157000,2022-08-28T05:55:57Z,48.2,TA120-T246187
1661666166000,2022-08-28T05:56:06Z,34.2,TA120-T246183
1661666168000,2022-08-28T05:56:08Z,51.4,TA120-T246191
1661666200000,2022-08-28T05:56:40Z,59.1,TA120-T246184
1661666217000,2022-08-28T05:56:57Z,48.7,TA120-T246187
1661666226000,2022-08-28T05:57:06Z,34.2,TA120-T246183
1661666228000,2022-08-28T05:57:08Z,52.8,TA120-T246191
1661666260000,2022-08-28T05:57:40Z,68.6,TA120-T246184
1661666277000,2022-08-28T05:57:57Z,49.9,TA120-T246187
1661666286000,2022-08-28T05:58:06Z,34.2,TA120-T246183
1661666288000,2022-08-28T05:58:08Z,49.7,TA120-T246191
1661666320000,2022-08-28T05:58:40Z,69.6,TA120-T246184
1661666337000,2022-08-28T05:58:57Z,50.8,TA120-T246187
1661666346000,2022-08-28T05:59:06Z,34.1,TA120-T246183
1661666348000,2022-08-28T05:59:08Z,53.3,TA120-T246191
1661666380000,2022-08-28T05:59:40Z,67.6,TA120-T246184
1661666397000,2022-08-28T05:59:57Z,49.7,TA120-T246187
1661666406000,2022-08-28T06:00:06Z,34.3,TA120-T246183
1661666408000,2022-08-28T06:00:08Z,48.6,TA120-T246191
1661666440000,2022-08-28T06:00:40Z,70.3,TA120-T246184
1661666457000,2022-08-28T06:00:57Z,47.6,TA120-T246187
1661666466000,2022-08-28T06:01:06Z,34.7,TA120-T246183
1661666468000,2022-08-28T06:01:08Z,52.8,TA120-T246191
1661666500000,2022-08-28T06:01:40Z,67.9,TA120-T246184
1661666517000,2022-08-28T06:01:57Z,51.1,TA120-T246187
1661666526000,2022-08-28T06:02:06Z,35.5,TA120-T246183
1661666528000,2022-08-28T06:02:08Z,52.2,TA120-T246191
1661666560000,2022-08-28T06:02:40Z,66.7,TA120-T246184
1661666577000,2022-08-28T06:02:57Z,51,TA120-T246187
1661666586000,2022-08-28T06:03:06Z,41.6,TA120-T246183
1661666588000,2022-08-28T06:03:08Z,51.1,TA120-T246191
1661666620000,2022-08-28T06:03:40Z,57.6,TA120-T246184
1661666637000,2022-08-28T06:03:57Z,49.9,TA120-T246187
1661666646000,2022-08-28T06:04:06Z,43.6,TA120-T246183
1661666648000,2022-08-28T06:04:08Z,52.1,TA120-T246191
1661666680000,2022-08-28T06:04:40Z,67.1,TA120-T246184
1661666697000,2022-08-28T06:04:57Z,47.2,TA120-T246187
1661666706000,2022-08-28T06:05:06Z,43.7,TA120-T246183
1661666708000,2022-08-28T06:05:08Z,51.6,TA120-T246191
1661666740000,2022-08-28T06:05:40Z,63.7,TA120-T246184
1661666757000,2022-08-28T06:05:57Z,48.7,TA120-T246187
1661666766000,2022-08-28T06:06:06Z,43.7,TA120-T246183
1661666768000,2022-08-28T06:06:08Z,50.6,TA120-T246191
1661666800000,2022-08-28T06:06:40Z,67,TA120-T246184
1661666817000,2022-08-28T06:06:57Z,51.8,TA120-T246187
1661666826000,2022-08-28T06:07:06Z,43.8,TA120-T246183
1661666828000,2022-08-28T06:07:08Z,60.8,TA120-T246191
1661666860000,2022-08-28T06:07:40Z,65.4,TA120-T246184
1661666877000,2022-08-28T06:07:57Z,49.2,TA120-T246187
1661666886000,2022-08-28T06:08:06Z,43.7,TA120-T246183
1661666888000,2022-08-28T06:08:08Z,49.5,TA120-T246191
1661666920000,2022-08-28T06:08:40Z,67.7,TA120-T246184
1661666937000,2022-08-28T06:08:57Z,51.2,TA120-T246187
1661666946000,2022-08-28T06:09:06Z,43.9,TA120-T246183
1661666948000,2022-08-28T06:09:08Z,51.4,TA120-T246191
1661666980000,2022-08-28T06:09:40Z,68.9,TA120-T246184
1661666997000,2022-08-28T06:09:57Z,48.2,TA120-T246187
1661667006000,2022-08-28T06:10:06Z,43.6,TA120-T246183
1661667008000,2022-08-28T06:10:08Z,51.8,TA120-T246191
1661667040000,2022-08-28T06:10:40Z,68,TA120-T246184
1661667057000,2022-08-28T06:10:57Z,48.2,TA120-T246187
1661667066000,2022-08-28T06:11:06Z,43.8,TA120-T246183
1661667068000,2022-08-28T06:11:08Z,51.7,TA120-T246191
1661667100000,2022-08-28T06:11:40Z,66.6,TA120-T246184
1661667117000,2022-08-28T06:11:57Z,48.7,TA120-T246187
1661667126000,2022-08-28T06:12:06Z,43.7,TA120-T246183
1661667128000,2022-08-28T06:12:08Z,51.8,TA120-T246191
1661667160000,2022-08-28T06:12:40Z,69.4,TA120-T246184
1661667177000,2022-08-28T06:12:57Z,46.8,TA120-T246187
1661667186000,2022-08-28T06:13:06Z,43.8,TA120-T246183
1661667188000,2022-08-28T06:13:08Z,49.2,TA120-T246191
1661667220000,2022-08-28T06:13:40Z,69.4,TA120-T246184
1661667237000,2022-08-28T06:13:57Z,48.5,TA120-T246187
1661667246000,2022-08-28T06:14:06Z,43.8,TA120-T246183
1661667248000,2022-08-28T06:14:08Z,49.6,TA120-T246191
1661667280000,2022-08-28T06:14:40Z,57.4,TA120-T246184
1661667297000,2022-08-28T06:14:57Z,48.6,TA120-T246187
1661667306000,2022-08-28T06:15:06Z,43.8,TA120-T246183
1661667308000,2022-08-28T06:15:08Z,49.4,TA120-T246191
1661667340000,2022-08-28T06:15:40Z,68.3,TA120-T246184
1661667357000,2022-08-28T06:15:57Z,49.8,TA120-T246187
1661667366000,2022-08-28T06:16:06Z,43.8,TA120-T246183
1661667368000,2022-08-28T06:16:08Z,48.6,TA120-T246191
1661667400000,2022-08-28T06:16:40Z,69.9,TA120-T246184
1661667417000,2022-08-28T06:16:57Z,51.2,TA120-T246187
1661667426000,2022-08-28T06:17:06Z,43.7,TA120-T246183
1661667428000,2022-08-28T06:17:08Z,54.9,TA120-T246191
1661667460000,2022-08-28T06:17:40Z,61.3,TA120-T246184
1661667477000,2022-08-28T06:17:57Z,51.5,TA120-T246187
1661667486000,2022-08-28T06:18:06Z,43.6,TA120-T246183
1661667488000,2022-08-28T06:18:08Z,55.9,TA120-T246191
1661667520000,2022-08-28T06:18:40Z,67.6,TA120-T246184
1661667537000,2022-08-28T06:18:57Z,50.5,TA120-T246187
1661667546000,2022-08-28T06:19:06Z,43.7,TA120-T246183
1661667548000,2022-08-28T06:19:08Z,51.9,TA120-T246191
1661667580000,2022-08-28T06:19:40Z,70.7,TA120-T246184
1661667597000,2022-08-28T06:19:57Z,51.3,TA120-T246187
1661667606000,2022-08-28T06:20:06Z,43.7,TA120-T246183
1661667608000,2022-08-28T06:20:08Z,49.8,TA120-T246191
1661667640000,2022-08-28T06:20:40Z,55.9,TA120-T246184
1661667657000,2022-08-28T06:20:57Z,49.4,TA120-T246187
1661667666000,2022-08-28T06:21:06Z,43.7,TA120-T246183
1661667668000,2022-08-28T06:21:08Z,53.4,TA120-T246191
1661667700000,2022-08-28T06:21:40Z,65.3,TA120-T246184
1661667717000,2022-08-28T06:21:57Z,52.8,TA120-T246187
1661667726000,2022-08-28T06:22:06Z,43.6,TA120-T246183
1661667728000,2022-08-28T06:22:08Z,53.4,TA120-T246191
1661667760000,2022-08-28T06:22:40Z,68.6,TA120-T246184
1661667777000,2022-08-28T06:22:57Z,51,TA120-T246187
1661667786000,2022-08-28T06:23:06Z,43.7,TA120-T246183
1661667788000,2022-08-28T06:23:08Z,49.8,TA120-T246191
1661667820000,2022-08-28T06:23:40Z,68.4,TA120-T246184
1661667837000,2022-08-28T06:23:57Z,49,TA120-T246187
1661667846000,2022-08-28T06:24:06Z,43.6,TA120-T246183
1661667848000,2022-08-28T06:24:08Z,53.6,TA120-T246191
1661667880000,2022-08-28T06:24:40Z,71.5,TA120-T246184
1661667897000,2022-08-28T06:24:57Z,49.1,TA120-T246187
1661667906000,2022-08-28T06:25:06Z,43.6,TA120-T246183
1661667908000,2022-08-28T06:25:08Z,73.1,TA120-T246191
1661667940000,2022-08-28T06:25:40Z,69.9,TA120-T246184
1661667957000,2022-08-28T06:25:57Z,51,TA120-T246187
1661667966000,2022-08-28T06:26:06Z,43.6,TA120-T246183
1661667968000,2022-08-28T06:26:08Z,58,TA120-T246191
