time,readable_time,dBA,dev-id
1671948085000,2022-12-25T06:01:25Z,46,TA120-T246191
1671948090000,2022-12-25T06:01:30Z,44.9,TA120-T246183
1671948103000,2022-12-25T06:01:43Z,50.6,TA120-T246187
1671948116000,2022-12-25T06:01:56Z,49.8,TA120-T246184
1671948145000,2022-12-25T06:02:25Z,47.3,TA120-T246191
1671948150000,2022-12-25T06:02:30Z,44.9,TA120-T246183
1671948163000,2022-12-25T06:02:43Z,52.5,TA120-T246187
1671948176000,2022-12-25T06:02:56Z,56,TA120-T246184
1671948205000,2022-12-25T06:03:25Z,47.9,TA120-T246191
1671948210000,2022-12-25T06:03:30Z,45.1,TA120-T246183
1671948223000,2022-12-25T06:03:43Z,53.4,TA120-T246187
1671948236000,2022-12-25T06:03:56Z,45.1,TA120-T246184
1671948265000,2022-12-25T06:04:25Z,56.4,TA120-T246191
1671948270000,2022-12-25T06:04:30Z,44.9,TA120-T246183
1671948283000,2022-12-25T06:04:43Z,51.9,TA120-T246187
1671948296000,2022-12-25T06:04:56Z,40.2,TA120-T246184
1671948325000,2022-12-25T06:05:25Z,49,TA120-T246191
1671948330000,2022-12-25T06:05:30Z,44.9,TA120-T246183
1671948343000,2022-12-25T06:05:43Z,51.5,TA120-T246187
1671948356000,2022-12-25T06:05:56Z,47.7,TA120-T246184
1671948385000,2022-12-25T06:06:25Z,50.9,TA120-T246191
1671948390000,2022-12-25T06:06:30Z,44.8,TA120-T246183
1671948403000,2022-12-25T06:06:43Z,53.1,TA120-T246187
1671948416000,2022-12-25T06:06:56Z,53.1,TA120-T246184
1671948445000,2022-12-25T06:07:25Z,48.4,TA120-T246191
1671948450000,2022-12-25T06:07:30Z,45,TA120-T246183
1671948463000,2022-12-25T06:07:43Z,51.9,TA120-T246187
1671948476000,2022-12-25T06:07:56Z,54.8,TA120-T246184
1671948505000,2022-12-25T06:08:25Z,50.8,TA120-T246191
1671948510000,2022-12-25T06:08:30Z,44.9,TA120-T246183
1671948523000,2022-12-25T06:08:43Z,53,TA120-T246187
1671948536000,2022-12-25T06:08:56Z,57.7,TA120-T246184
1671948565000,2022-12-25T06:09:25Z,47.6,TA120-T246191
1671948570000,2022-12-25T06:09:30Z,44.9,TA120-T246183
1671948583000,2022-12-25T06:09:43Z,53.7,TA120-T246187
1671948596000,2022-12-25T06:09:56Z,43.5,TA120-T246184
1671948625000,2022-12-25T06:10:25Z,46.6,TA120-T246191
1671948630000,2022-12-25T06:10:30Z,44.8,TA120-T246183
1671948643000,2022-12-25T06:10:43Z,51.7,TA120-T246187
1671948656000,2022-12-25T06:10:56Z,49.2,TA120-T246184
1671948685000,2022-12-25T06:11:25Z,47.8,TA120-T246191
1671948690000,2022-12-25T06:11:30Z,44.8,TA120-T246183
1671948703000,2022-12-25T06:11:43Z,52.7,TA120-T246187
1671948716000,2022-12-25T06:11:56Z,51.5,TA120-T246184
1671948745000,2022-12-25T06:12:25Z,55.1,TA120-T246191
1671948750000,2022-12-25T06:12:30Z,45,TA120-T246183
1671948763000,2022-12-25T06:12:43Z,51.5,TA120-T246187
1671948776000,2022-12-25T06:12:56Z,54.4,TA120-T246184
1671948805000,2022-12-25T06:13:25Z,52.1,TA120-T246191
1671948810000,2022-12-25T06:13:30Z,44.9,TA120-T246183
1671948823000,2022-12-25T06:13:43Z,51.8,TA120-T246187
1671948836000,2022-12-25T06:13:56Z,54,TA120-T246184
1671948865000,2022-12-25T06:14:25Z,48.1,TA120-T246191
1671948870000,2022-12-25T06:14:30Z,44.9,TA120-T246183
1671948883000,2022-12-25T06:14:43Z,53.2,TA120-T246187
1671948896000,2022-12-25T06:14:56Z,54.6,TA120-T246184
1671948925000,2022-12-25T06:15:25Z,46.6,TA120-T246191
1671948930000,2022-12-25T06:15:30Z,44.8,TA120-T246183
1671948943000,2022-12-25T06:15:43Z,51.2,TA120-T246187
1671948956000,2022-12-25T06:15:56Z,46.7,TA120-T246184
1671948985000,2022-12-25T06:16:25Z,53.7,TA120-T246191
1671948990000,2022-12-25T06:16:30Z,44.9,TA120-T246183
1671949003000,2022-12-25T06:16:43Z,50.6,TA120-T246187
1671949016000,2022-12-25T06:16:56Z,52.9,TA120-T246184
1671949045000,2022-12-25T06:17:25Z,48.5,TA120-T246191
1671949050000,2022-12-25T06:17:30Z,45,TA120-T246183
1671949063000,2022-12-25T06:17:43Z,50.7,TA120-T246187
1671949076000,2022-12-25T06:17:56Z,40.3,TA120-T246184
1671949105000,2022-12-25T06:18:25Z,47.2,TA120-T246191
1671949110000,2022-12-25T06:18:30Z,45,TA120-T246183
1671949123000,2022-12-25T06:18:43Z,53,TA120-T246187
1671949136000,2022-12-25T06:18:56Z,44.9,TA120-T246184
1671949165000,2022-12-25T06:19:25Z,46.4,TA120-T246191
1671949170000,2022-12-25T06:19:30Z,45,TA120-T246183
1671949183000,2022-12-25T06:19:43Z,52.6,TA120-T246187
1671949196000,2022-12-25T06:19:56Z,50.8,TA120-T246184
1671949225000,2022-12-25T06:20:25Z,46.8,TA120-T246191
1671949230000,2022-12-25T06:20:30Z,44.8,TA120-T246183
1671949243000,2022-12-25T06:20:43Z,53,TA120-T246187
1671949256000,2022-12-25T06:20:56Z,48,TA120-T246184
1671949285000,2022-12-25T06:21:25Z,53.6,TA120-T246191
1671949290000,2022-12-25T06:21:30Z,45,TA120-T246183
1671949303000,2022-12-25T06:21:43Z,53.2,TA120-T246187
1671949316000,2022-12-25T06:21:56Z,56.1,TA120-T246184
1671949345000,2022-12-25T06:22:25Z,50.7,TA120-T246191
1671949350000,2022-12-25T06:22:30Z,45.2,TA120-T246183
1671949363000,2022-12-25T06:22:43Z,51.6,TA120-T246187
1671949376000,2022-12-25T06:22:56Z,58.8,TA120-T246184
1671949405000,2022-12-25T06:23:25Z,46.9,TA120-T246191
1671949410000,2022-12-25T06:23:30Z,45,TA120-T246183
1671949423000,2022-12-25T06:23:43Z,53.6,TA120-T246187
1671949436000,2022-12-25T06:23:56Z,60.4,TA120-T246184
1671949465000,2022-12-25T06:24:25Z,46.5,TA120-T246191
1671949470000,2022-12-25T06:24:30Z,45.1,TA120-T246183
1671949483000,2022-12-25T06:24:43Z,50.8,TA120-T246187
1671949496000,2022-12-25T06:24:56Z,49.6,TA120-T246184
1671949525000,2022-12-25T06:25:25Z,50.8,TA120-T246191
1671949530000,2022-12-25T06:25:30Z,45,TA120-T246183
1671949543000,2022-12-25T06:25:43Z,52.1,TA120-T246187
1671949556000,2022-12-25T06:25:56Z,51.2,TA120-T246184
1671949585000,2022-12-25T06:26:25Z,58.1,TA120-T246191
1671949590000,2022-12-25T06:26:30Z,45,TA120-T246183
1671949603000,2022-12-25T06:26:43Z,52.2,TA120-T246187
1671949616000,2022-12-25T06:26:56Z,43.3,TA120-T246184
1671949645000,2022-12-25T06:27:25Z,46.9,TA120-T246191
1671949650000,2022-12-25T06:27:30Z,45,TA120-T246183
1671949663000,2022-12-25T06:27:43Z,53.9,TA120-T246187
1671949676000,2022-12-25T06:27:56Z,49.3,TA120-T246184
1671949705000,2022-12-25T06:28:25Z,46.8,TA120-T246191
1671949710000,2022-12-25T06:28:30Z,44.7,TA120-T246183
1671949723000,2022-12-25T06:28:43Z,52.7,TA120-T246187
1671949736000,2022-12-25T06:28:56Z,44.8,TA120-T246184
1671949765000,2022-12-25T06:29:25Z,46.6,TA120-T246191
1671949770000,2022-12-25T06:29:30Z,44.8,TA120-T246183
1671949783000,2022-12-25T06:29:43Z,52.4,TA120-T246187
1671949796000,2022-12-25T06:29:56Z,55,TA120-T246184
1671949825000,2022-12-25T06:30:25Z,46.7,TA120-T246191
1671949830000,2022-12-25T06:30:30Z,44.9,TA120-T246183
1671949843000,2022-12-25T06:30:43Z,52.9,TA120-T246187
1671949856000,2022-12-25T06:30:56Z,48.9,TA120-T246184
1671949885000,2022-12-25T06:31:25Z,51.9,TA120-T246191
1671949890000,2022-12-25T06:31:30Z,45,TA120-T246183
1671949903000,2022-12-25T06:31:43Z,53.6,TA120-T246187
1671949916000,2022-12-25T06:31:56Z,55.3,TA120-T246184
1671949945000,2022-12-25T06:32:25Z,52.9,TA120-T246191
1671949950000,2022-12-25T06:32:30Z,45,TA120-T246183
1671949963000,2022-12-25T06:32:43Z,53.7,TA120-T246187
1671949976000,2022-12-25T06:32:56Z,44.7,TA120-T246184
1671950005000,2022-12-25T06:33:25Z,54.8,TA120-T246191
1671950010000,2022-12-25T06:33:30Z,44.8,TA120-T246183
1671950023000,2022-12-25T06:33:43Z,56.2,TA120-T246187
1671950036000,2022-12-25T06:33:56Z,54.6,TA120-T246184
1671950065000,2022-12-25T06:34:25Z,47.1,TA120-T246191
1671950070000,2022-12-25T06:34:30Z,45.1,TA120-T246183
1671950083000,2022-12-25T06:34:43Z,53.7,TA120-T246187
1671950096000,2022-12-25T06:34:56Z,45.4,TA120-T246184
1671950125000,2022-12-25T06:35:25Z,50.2,TA120-T246191
1671950130000,2022-12-25T06:35:30Z,45.1,TA120-T246183
1671950143000,2022-12-25T06:35:43Z,52.4,TA120-T246187
1671950156000,2022-12-25T06:35:56Z,54.1,TA120-T246184
1671950185000,2022-12-25T06:36:25Z,49.2,TA120-T246191
1671950190000,2022-12-25T06:36:30Z,44.9,TA120-T246183
1671950203000,2022-12-25T06:36:43Z,55.4,TA120-T246187
1671950216000,2022-12-25T06:36:56Z,52,TA120-T246184
1671950245000,2022-12-25T06:37:25Z,52.5,TA120-T246191
1671950250000,2022-12-25T06:37:30Z,45,TA120-T246183
1671950263000,2022-12-25T06:37:43Z,54.2,TA120-T246187
1671950276000,2022-12-25T06:37:56Z,49.5,TA120-T246184
1671950305000,2022-12-25T06:38:25Z,46.9,TA120-T246191
1671950310000,2022-12-25T06:38:30Z,44.9,TA120-T246183
1671950323000,2022-12-25T06:38:43Z,54.4,TA120-T246187
1671950336000,2022-12-25T06:38:56Z,52.6,TA120-T246184
1671950365000,2022-12-25T06:39:25Z,47.3,TA120-T246191
1671950370000,2022-12-25T06:39:30Z,45,TA120-T246183
1671950383000,2022-12-25T06:39:43Z,51.9,TA120-T246187
1671950396000,2022-12-25T06:39:56Z,58.2,TA120-T246184
1671950425000,2022-12-25T06:40:25Z,53.9,TA120-T246191
1671950430000,2022-12-25T06:40:30Z,44.9,TA120-T246183
1671950443000,2022-12-25T06:40:43Z,52.4,TA120-T246187
1671950456000,2022-12-25T06:40:56Z,53.6,TA120-T246184
1671950485000,2022-12-25T06:41:25Z,49.2,TA120-T246191
1671950490000,2022-12-25T06:41:30Z,44.9,TA120-T246183
1671950503000,2022-12-25T06:41:43Z,53.1,TA120-T246187
1671950516000,2022-12-25T06:41:56Z,58.3,TA120-T246184
1671950545000,2022-12-25T06:42:25Z,50.9,TA120-T246191
1671950550000,2022-12-25T06:42:30Z,45,TA120-T246183
1671950563000,2022-12-25T06:42:43Z,52.4,TA120-T246187
1671950576000,2022-12-25T06:42:56Z,41.9,TA120-T246184
1671950605000,2022-12-25T06:43:25Z,55.9,TA120-T246191
1671950610000,2022-12-25T06:43:30Z,44.9,TA120-T246183
1671950623000,2022-12-25T06:43:43Z,53.3,TA120-T246187
1671950636000,2022-12-25T06:43:56Z,58.5,TA120-T246184
1671950665000,2022-12-25T06:44:25Z,56.2,TA120-T246191
1671950670000,2022-12-25T06:44:30Z,44.7,TA120-T246183
1671950683000,2022-12-25T06:44:43Z,52.9,TA120-T246187
1671950696000,2022-12-25T06:44:56Z,49.2,TA120-T246184
1671950725000,2022-12-25T06:45:25Z,50.8,TA120-T246191
1671950730000,2022-12-25T06:45:30Z,44.9,TA120-T246183
1671950743000,2022-12-25T06:45:43Z,52.7,TA120-T246187
1671950756000,2022-12-25T06:45:56Z,47.8,TA120-T246184
1671950785000,2022-12-25T06:46:25Z,50.3,TA120-T246191
1671950790000,2022-12-25T06:46:30Z,45,TA120-T246183
1671950803000,2022-12-25T06:46:43Z,51.1,TA120-T246187
1671950816000,2022-12-25T06:46:56Z,51.8,TA120-T246184
1671950845000,2022-12-25T06:47:25Z,46.6,TA120-T246191
1671950850000,2022-12-25T06:47:30Z,44.9,TA120-T246183
1671950863000,2022-12-25T06:47:43Z,52.9,TA120-T246187
1671950876000,2022-12-25T06:47:56Z,44.6,TA120-T246184
1671950905000,2022-12-25T06:48:25Z,48.1,TA120-T246191
1671950910000,2022-12-25T06:48:30Z,44.9,TA120-T246183
1671950923000,2022-12-25T06:48:43Z,54.7,TA120-T246187
1671950936000,2022-12-25T06:48:56Z,57.1,TA120-T246184
1671950965000,2022-12-25T06:49:25Z,52.4,TA120-T246191
1671950970000,2022-12-25T06:49:30Z,44.8,TA120-T246183
1671950983000,2022-12-25T06:49:43Z,54.3,TA120-T246187
1671950996000,2022-12-25T06:49:56Z,57.2,TA120-T246184
1671951025000,2022-12-25T06:50:25Z,48.7,TA120-T246191
1671951030000,2022-12-25T06:50:30Z,44.9,TA120-T246183
1671951043000,2022-12-25T06:50:43Z,54.4,TA120-T246187
1671951056000,2022-12-25T06:50:56Z,57.8,TA120-T246184
1671951085000,2022-12-25T06:51:25Z,49,TA120-T246191
1671951090000,2022-12-25T06:51:30Z,44.8,TA120-T246183
1671951103000,2022-12-25T06:51:43Z,54,TA120-T246187
1671951116000,2022-12-25T06:51:56Z,50.4,TA120-T246184
1671951145000,2022-12-25T06:52:25Z,52.1,TA120-T246191
1671951150000,2022-12-25T06:52:30Z,44.9,TA120-T246183
1671951163000,2022-12-25T06:52:43Z,58.9,TA120-T246187
1671951176000,2022-12-25T06:52:56Z,49.4,TA120-T246184
1671951205000,2022-12-25T06:53:25Z,51.6,TA120-T246191
1671951210000,2022-12-25T06:53:30Z,44.9,TA120-T246183
1671951223000,2022-12-25T06:53:43Z,54.8,TA120-T246187
1671951236000,2022-12-25T06:53:56Z,59.7,TA120-T246184
1671951265000,2022-12-25T06:54:25Z,48.6,TA120-T246191
1671951270000,2022-12-25T06:54:30Z,44.8,TA120-T246183
1671951283000,2022-12-25T06:54:43Z,55,TA120-T246187
1671951296000,2022-12-25T06:54:56Z,56,TA120-T246184
1671951325000,2022-12-25T06:55:25Z,46.8,TA120-T246191
1671951330000,2022-12-25T06:55:30Z,45.1,TA120-T246183
1671951343000,2022-12-25T06:55:43Z,54.9,TA120-T246187
1671951356000,2022-12-25T06:55:56Z,58.9,TA120-T246184
1671951385000,2022-12-25T06:56:25Z,47.1,TA120-T246191
1671951390000,2022-12-25T06:56:30Z,44.9,TA120-T246183
1671951403000,2022-12-25T06:56:43Z,56.1,TA120-T246187
1671951416000,2022-12-25T06:56:56Z,59.2,TA120-T246184
1671951445000,2022-12-25T06:57:25Z,46.8,TA120-T246191
1671951450000,2022-12-25T06:57:30Z,44.9,TA120-T246183
1671951463000,2022-12-25T06:57:43Z,55.8,TA120-T246187
1671951476000,2022-12-25T06:57:56Z,49.2,TA120-T246184
1671951505000,2022-12-25T06:58:25Z,48.9,TA120-T246191
1671951510000,2022-12-25T06:58:30Z,45.1,TA120-T246183
1671951523000,2022-12-25T06:58:43Z,52.9,TA120-T246187
1671951536000,2022-12-25T06:58:56Z,57.9,TA120-T246184
1671951565000,2022-12-25T06:59:25Z,46.4,TA120-T246191
1671951570000,2022-12-25T06:59:30Z,44.9,TA120-T246183
1671951583000,2022-12-25T06:59:43Z,54.1,TA120-T246187
1671951596000,2022-12-25T06:59:56Z,54.9,TA120-T246184
1671951625000,2022-12-25T07:00:25Z,46.6,TA120-T246191
1671951630000,2022-12-25T07:00:30Z,44.8,TA120-T246183
1671951643000,2022-12-25T07:00:43Z,53,TA120-T246187
1671951656000,2022-12-25T07:00:56Z,42.7,TA120-T246184
1671951685000,2022-12-25T07:01:25Z,46.8,TA120-T246191
1671951690000,2022-12-25T07:01:30Z,44.9,TA120-T246183
1671951703000,2022-12-25T07:01:43Z,53.4,TA120-T246187
1671951716000,2022-12-25T07:01:56Z,57.5,TA120-T246184
1671951745000,2022-12-25T07:02:25Z,46.5,TA120-T246191
1671951750000,2022-12-25T07:02:30Z,45.4,TA120-T246183
1671951763000,2022-12-25T07:02:43Z,53,TA120-T246187
1671951776000,2022-12-25T07:02:56Z,53.7,TA120-T246184
1671951805000,2022-12-25T07:03:25Z,55.5,TA120-T246191
1671951810000,2022-12-25T07:03:30Z,46.6,TA120-T246183
1671951823000,2022-12-25T07:03:43Z,54.7,TA120-T246187
1671951836000,2022-12-25T07:03:56Z,54.2,TA120-T246184
1671951865000,2022-12-25T07:04:25Z,49.5,TA120-T246191
1671951870000,2022-12-25T07:04:30Z,46.9,TA120-T246183
1671951883000,2022-12-25T07:04:43Z,53.8,TA120-T246187
1671951896000,2022-12-25T07:04:56Z,52.6,TA120-T246184
1671951925000,2022-12-25T07:05:25Z,50.3,TA120-T246191
1671951930000,2022-12-25T07:05:30Z,46.9,TA120-T246183
1671951943000,2022-12-25T07:05:43Z,51.4,TA120-T246187
1671951956000,2022-12-25T07:05:56Z,57.8,TA120-T246184
1671951985000,2022-12-25T07:06:25Z,49.8,TA120-T246191
1671951990000,2022-12-25T07:06:30Z,46.9,TA120-T246183
1671952003000,2022-12-25T07:06:43Z,52.8,TA120-T246187
1671952016000,2022-12-25T07:06:56Z,52.7,TA120-T246184
1671952045000,2022-12-25T07:07:25Z,52.7,TA120-T246191
1671952050000,2022-12-25T07:07:30Z,46.9,TA120-T246183
1671952063000,2022-12-25T07:07:43Z,54.4,TA120-T246187
1671952076000,2022-12-25T07:07:56Z,55.1,TA120-T246184
1671952105000,2022-12-25T07:08:25Z,52.2,TA120-T246191
1671952110000,2022-12-25T07:08:30Z,47,TA120-T246183
1671952123000,2022-12-25T07:08:43Z,58.1,TA120-T246187
1671952136000,2022-12-25T07:08:56Z,50.6,TA120-T246184
1671952165000,2022-12-25T07:09:25Z,52.7,TA120-T246191
1671952170000,2022-12-25T07:09:30Z,47,TA120-T246183
1671952183000,2022-12-25T07:09:43Z,57.1,TA120-T246187
1671952196000,2022-12-25T07:09:56Z,58.3,TA120-T246184
1671952225000,2022-12-25T07:10:25Z,46.5,TA120-T246191
1671952230000,2022-12-25T07:10:30Z,46.9,TA120-T246183
1671952243000,2022-12-25T07:10:43Z,53.9,TA120-T246187
1671952256000,2022-12-25T07:10:56Z,54.2,TA120-T246184
1671952285000,2022-12-25T07:11:25Z,46.5,TA120-T246191
1671952290000,2022-12-25T07:11:30Z,47,TA120-T246183
1671952303000,2022-12-25T07:11:43Z,54.8,TA120-T246187
1671952316000,2022-12-25T07:11:56Z,59.6,TA120-T246184
1671952345000,2022-12-25T07:12:25Z,49.9,TA120-T246191
1671952350000,2022-12-25T07:12:30Z,47,TA120-T246183
1671952363000,2022-12-25T07:12:43Z,54.9,TA120-T246187
1671952376000,2022-12-25T07:12:56Z,56.4,TA120-T246184
1671952405000,2022-12-25T07:13:25Z,54,TA120-T246191
1671952410000,2022-12-25T07:13:30Z,46.9,TA120-T246183
1671952423000,2022-12-25T07:13:43Z,55.1,TA120-T246187
1671952436000,2022-12-25T07:13:56Z,57.5,TA120-T246184
1671952465000,2022-12-25T07:14:25Z,47.2,TA120-T246191
1671952470000,2022-12-25T07:14:30Z,46.9,TA120-T246183
1671952483000,2022-12-25T07:14:43Z,54.6,TA120-T246187
1671952496000,2022-12-25T07:14:56Z,58.2,TA120-T246184
1671952525000,2022-12-25T07:15:25Z,47.6,TA120-T246191
1671952530000,2022-12-25T07:15:30Z,46.9,TA120-T246183
1671952543000,2022-12-25T07:15:43Z,54.2,TA120-T246187
1671952556000,2022-12-25T07:15:56Z,51.8,TA120-T246184
1671952585000,2022-12-25T07:16:25Z,47,TA120-T246191
1671952590000,2022-12-25T07:16:30Z,47,TA120-T246183
1671952603000,2022-12-25T07:16:43Z,54.7,TA120-T246187
1671952616000,2022-12-25T07:16:56Z,57.4,TA120-T246184
1671952645000,2022-12-25T07:17:25Z,50.9,TA120-T246191
1671952650000,2022-12-25T07:17:30Z,46.9,TA120-T246183
1671952663000,2022-12-25T07:17:43Z,55.1,TA120-T246187
1671952676000,2022-12-25T07:17:56Z,53.2,TA120-T246184
1671952705000,2022-12-25T07:18:25Z,53.1,TA120-T246191
1671952710000,2022-12-25T07:18:30Z,47,TA120-T246183
1671952723000,2022-12-25T07:18:43Z,55.6,TA120-T246187
1671952736000,2022-12-25T07:18:56Z,54.9,TA120-T246184
1671952765000,2022-12-25T07:19:25Z,52,TA120-T246191
1671952770000,2022-12-25T07:19:30Z,47,TA120-T246183
1671952783000,2022-12-25T07:19:43Z,56.4,TA120-T246187
1671952796000,2022-12-25T07:19:56Z,54.7,TA120-T246184
1671952825000,2022-12-25T07:20:25Z,51.4,TA120-T246191
1671952830000,2022-12-25T07:20:30Z,47,TA120-T246183
1671952843000,2022-12-25T07:20:43Z,55.3,TA120-T246187
1671952856000,2022-12-25T07:20:56Z,58.5,TA120-T246184
1671952885000,2022-12-25T07:21:25Z,46.9,TA120-T246191
1671952890000,2022-12-25T07:21:30Z,47,TA120-T246183
1671952903000,2022-12-25T07:21:43Z,56,TA120-T246187
1671952916000,2022-12-25T07:21:56Z,47.5,TA120-T246184
1671952945000,2022-12-25T07:22:25Z,47.1,TA120-T246191
1671952950000,2022-12-25T07:22:30Z,46.9,TA120-T246183
1671952963000,2022-12-25T07:22:43Z,54.5,TA120-T246187
1671952976000,2022-12-25T07:22:56Z,50.3,TA120-T246184
1671953005000,2022-12-25T07:23:25Z,49.8,TA120-T246191
1671953010000,2022-12-25T07:23:30Z,46.9,TA120-T246183
1671953023000,2022-12-25T07:23:43Z,56.6,TA120-T246187
1671953036000,2022-12-25T07:23:56Z,52.7,TA120-T246184
1671953065000,2022-12-25T07:24:25Z,47.7,TA120-T246191
1671953070000,2022-12-25T07:24:30Z,47.1,TA120-T246183
1671953083000,2022-12-25T07:24:43Z,55.4,TA120-T246187
1671953096000,2022-12-25T07:24:56Z,54.5,TA120-T246184
1671953125000,2022-12-25T07:25:25Z,57,TA120-T246191
1671953130000,2022-12-25T07:25:30Z,47,TA120-T246183
1671953143000,2022-12-25T07:25:43Z,55.7,TA120-T246187
1671953156000,2022-12-25T07:25:56Z,58.6,TA120-T246184
1671953185000,2022-12-25T07:26:25Z,54.4,TA120-T246191
1671953190000,2022-12-25T07:26:30Z,47,TA120-T246183
1671953203000,2022-12-25T07:26:43Z,56.6,TA120-T246187
1671953216000,2022-12-25T07:26:56Z,53.1,TA120-T246184
1671953245000,2022-12-25T07:27:25Z,53.7,TA120-T246191
1671953250000,2022-12-25T07:27:30Z,46.9,TA120-T246183
1671953263000,2022-12-25T07:27:43Z,55.7,TA120-T246187
1671953276000,2022-12-25T07:27:56Z,41.7,TA120-T246184
1671953305000,2022-12-25T07:28:25Z,53.7,TA120-T246191
1671953310000,2022-12-25T07:28:30Z,46.9,TA120-T246183
1671953323000,2022-12-25T07:28:43Z,57,TA120-T246187
1671953336000,2022-12-25T07:28:56Z,60.1,TA120-T246184
1671953365000,2022-12-25T07:29:25Z,50.5,TA120-T246191
1671953370000,2022-12-25T07:29:30Z,47,TA120-T246183
1671953383000,2022-12-25T07:29:43Z,55.3,TA120-T246187
1671953396000,2022-12-25T07:29:56Z,57.1,TA120-T246184
1671953425000,2022-12-25T07:30:25Z,54.2,TA120-T246191
1671953430000,2022-12-25T07:30:30Z,47,TA120-T246183
1671953443000,2022-12-25T07:30:43Z,55,TA120-T246187
1671953456000,2022-12-25T07:30:56Z,54.7,TA120-T246184
1671953485000,2022-12-25T07:31:25Z,53.7,TA120-T246191
1671953490000,2022-12-25T07:31:30Z,47,TA120-T246183
1671953503000,2022-12-25T07:31:43Z,54.8,TA120-T246187
1671953516000,2022-12-25T07:31:56Z,61.8,TA120-T246184
1671953545000,2022-12-25T07:32:25Z,49.5,TA120-T246191
1671953550000,2022-12-25T07:32:30Z,46.9,TA120-T246183
1671953563000,2022-12-25T07:32:43Z,55.6,TA120-T246187
1671953576000,2022-12-25T07:32:56Z,56.2,TA120-T246184
1671953605000,2022-12-25T07:33:25Z,48.8,TA120-T246191
1671953610000,2022-12-25T07:33:30Z,47,TA120-T246183
1671953623000,2022-12-25T07:33:43Z,55.7,TA120-T246187
1671953636000,2022-12-25T07:33:56Z,59.1,TA120-T246184
1671953665000,2022-12-25T07:34:25Z,49.7,TA120-T246191
1671953670000,2022-12-25T07:34:30Z,46.9,TA120-T246183
1671953683000,2022-12-25T07:34:43Z,55.5,TA120-T246187
1671953696000,2022-12-25T07:34:56Z,56.5,TA120-T246184
1671953725000,2022-12-25T07:35:25Z,56.1,TA120-T246191
1671953730000,2022-12-25T07:35:30Z,47,TA120-T246183
1671953743000,2022-12-25T07:35:43Z,55,TA120-T246187
1671953756000,2022-12-25T07:35:56Z,58.8,TA120-T246184
1671953785000,2022-12-25T07:36:25Z,46.8,TA120-T246191
1671953790000,2022-12-25T07:36:30Z,46.9,TA120-T246183
1671953803000,2022-12-25T07:36:43Z,56.8,TA120-T246187
1671953816000,2022-12-25T07:36:56Z,51.2,TA120-T246184
1671953845000,2022-12-25T07:37:25Z,47.2,TA120-T246191
1671953850000,2022-12-25T07:37:30Z,46.9,TA120-T246183
1671953863000,2022-12-25T07:37:43Z,55.7,TA120-T246187
1671953876000,2022-12-25T07:37:56Z,55.8,TA120-T246184
1671953905000,2022-12-25T07:38:25Z,51.6,TA120-T246191
1671953910000,2022-12-25T07:38:30Z,46.9,TA120-T246183
1671953923000,2022-12-25T07:38:43Z,55.1,TA120-T246187
1671953936000,2022-12-25T07:38:56Z,50.8,TA120-T246184
1671953965000,2022-12-25T07:39:25Z,47.1,TA120-T246191
1671953970000,2022-12-25T07:39:30Z,46.9,TA120-T246183
1671953983000,2022-12-25T07:39:43Z,54.7,TA120-T246187
1671953996000,2022-12-25T07:39:56Z,56.8,TA120-T246184
1671954025000,2022-12-25T07:40:25Z,52.3,TA120-T246191
1671954030000,2022-12-25T07:40:30Z,46.9,TA120-T246183
1671954043000,2022-12-25T07:40:43Z,55.1,TA120-T246187
1671954056000,2022-12-25T07:40:56Z,54.6,TA120-T246184
1671954085000,2022-12-25T07:41:25Z,50.8,TA120-T246191
1671954090000,2022-12-25T07:41:30Z,46.8,TA120-T246183
1671954103000,2022-12-25T07:41:43Z,54.5,TA120-T246187
1671954116000,2022-12-25T07:41:56Z,54.2,TA120-T246184
1671954145000,2022-12-25T07:42:25Z,47,TA120-T246191
1671954150000,2022-12-25T07:42:30Z,46.9,TA120-T246183
1671954163000,2022-12-25T07:42:43Z,53.7,TA120-T246187
1671954176000,2022-12-25T07:42:56Z,56,TA120-T246184
1671954205000,2022-12-25T07:43:25Z,59.8,TA120-T246191
1671954210000,2022-12-25T07:43:30Z,46.9,TA120-T246183
1671954223000,2022-12-25T07:43:43Z,54.3,TA120-T246187
1671954236000,2022-12-25T07:43:56Z,52.7,TA120-T246184
1671954265000,2022-12-25T07:44:25Z,59.1,TA120-T246191
1671954270000,2022-12-25T07:44:30Z,46.8,TA120-T246183
1671954283000,2022-12-25T07:44:43Z,56,TA120-T246187
1671954296000,2022-12-25T07:44:56Z,57.1,TA120-T246184
1671954325000,2022-12-25T07:45:25Z,52.1,TA120-T246191
1671954330000,2022-12-25T07:45:30Z,46.8,TA120-T246183
1671954343000,2022-12-25T07:45:43Z,53.3,TA120-T246187
1671954356000,2022-12-25T07:45:56Z,52.2,TA120-T246184
1671954385000,2022-12-25T07:46:25Z,54.8,TA120-T246191
1671954390000,2022-12-25T07:46:30Z,46.9,TA120-T246183
1671954403000,2022-12-25T07:46:43Z,53.1,TA120-T246187
1671954416000,2022-12-25T07:46:56Z,50.6,TA120-T246184
1671954445000,2022-12-25T07:47:25Z,55.6,TA120-T246191
1671954450000,2022-12-25T07:47:30Z,46.9,TA120-T246183
1671954463000,2022-12-25T07:47:43Z,54.4,TA120-T246187
