time,readable_time,dBA,dev-id
1599973009000,2020-09-13T04:56:49Z,49.8,TA120-T246191
1599973010000,2020-09-13T04:56:50Z,43,TA120-T246183
1599973025000,2020-09-13T04:57:05Z,53.8,TA120-T246187
1599973057000,2020-09-13T04:57:37Z,67.7,TA120-T246177
1599973061000,2020-09-13T04:57:41Z,68.2,TA120-T246184
1599973069000,2020-09-13T04:57:49Z,51.3,TA120-T246191
1599973070000,2020-09-13T04:57:50Z,43,TA120-T246183
1599973085000,2020-09-13T04:58:05Z,58.5,TA120-T246187
1599973117000,2020-09-13T04:58:37Z,69.8,TA120-T246177
1599973121000,2020-09-13T04:58:41Z,64.1,TA120-T246184
1599973129000,2020-09-13T04:58:49Z,48.6,TA120-T246191
1599973130000,2020-09-13T04:58:50Z,43,TA120-T246183
1599973145000,2020-09-13T04:59:05Z,55.8,TA120-T246187
1599973177000,2020-09-13T04:59:37Z,68.8,TA120-T246177
1599973181000,2020-09-13T04:59:41Z,57.6,TA120-T246184
1599973189000,2020-09-13T04:59:49Z,52.6,TA120-T246191
1599973190000,2020-09-13T04:59:50Z,43,TA120-T246183
1599973205000,2020-09-13T05:00:05Z,57.6,TA120-T246187
1599973237000,2020-09-13T05:00:37Z,66.3,TA120-T246177
1599973241000,2020-09-13T05:00:41Z,64.1,TA120-T246184
1599973249000,2020-09-13T05:00:49Z,48.2,TA120-T246191
1599973250000,2020-09-13T05:00:50Z,43,TA120-T246183
1599973265000,2020-09-13T05:01:05Z,54.6,TA120-T246187
1599973297000,2020-09-13T05:01:37Z,69,TA120-T246177
1599973301000,2020-09-13T05:01:41Z,68,TA120-T246184
1599973309000,2020-09-13T05:01:49Z,55.5,TA120-T246191
1599973310000,2020-09-13T05:01:50Z,43,TA120-T246183
1599973325000,2020-09-13T05:02:05Z,56.4,TA120-T246187
1599973357000,2020-09-13T05:02:37Z,67.2,TA120-T246177
1599973361000,2020-09-13T05:02:41Z,59.6,TA120-T246184
1599973369000,2020-09-13T05:02:49Z,48.2,TA120-T246191
1599973370000,2020-09-13T05:02:50Z,43,TA120-T246183
1599973385000,2020-09-13T05:03:05Z,57.1,TA120-T246187
1599973417000,2020-09-13T05:03:37Z,70.1,TA120-T246177
1599973421000,2020-09-13T05:03:41Z,66.6,TA120-T246184
1599973429000,2020-09-13T05:03:49Z,47.4,TA120-T246191
1599973430000,2020-09-13T05:03:50Z,43,TA120-T246183
1599973445000,2020-09-13T05:04:05Z,54.4,TA120-T246187
1599973477000,2020-09-13T05:04:37Z,64.6,TA120-T246177
1599973481000,2020-09-13T05:04:41Z,54,TA120-T246184
1599973489000,2020-09-13T05:04:49Z,50.4,TA120-T246191
1599973490000,2020-09-13T05:04:50Z,43,TA120-T246183
1599973505000,2020-09-13T05:05:05Z,55.4,TA120-T246187
1599973537000,2020-09-13T05:05:37Z,68,TA120-T246177
1599973541000,2020-09-13T05:05:41Z,62.9,TA120-T246184
1599973549000,2020-09-13T05:05:49Z,50.3,TA120-T246191
1599973550000,2020-09-13T05:05:50Z,43,TA120-T246183
1599973565000,2020-09-13T05:06:05Z,55.7,TA120-T246187
1599973597000,2020-09-13T05:06:37Z,66.1,TA120-T246177
1599973601000,2020-09-13T05:06:41Z,65.6,TA120-T246184
1599973609000,2020-09-13T05:06:49Z,52.6,TA120-T246191
1599973610000,2020-09-13T05:06:50Z,43,TA120-T246183
1599973625000,2020-09-13T05:07:05Z,56.5,TA120-T246187
1599973657000,2020-09-13T05:07:37Z,61.9,TA120-T246177
1599973661000,2020-09-13T05:07:41Z,65.1,TA120-T246184
1599973669000,2020-09-13T05:07:49Z,47.9,TA120-T246191
1599973670000,2020-09-13T05:07:50Z,42.9,TA120-T246183
1599973685000,2020-09-13T05:08:05Z,54.4,TA120-T246187
1599973717000,2020-09-13T05:08:37Z,62.9,TA120-T246177
1599973721000,2020-09-13T05:08:41Z,69.1,TA120-T246184
1599973729000,2020-09-13T05:08:49Z,48.2,TA120-T246191
1599973730000,2020-09-13T05:08:50Z,43,TA120-T246183
1599973745000,2020-09-13T05:09:05Z,56.3,TA120-T246187
1599973777000,2020-09-13T05:09:37Z,66.2,TA120-T246177
1599973781000,2020-09-13T05:09:41Z,56.9,TA120-T246184
1599973789000,2020-09-13T05:09:49Z,69.7,TA120-T246191
1599973790000,2020-09-13T05:09:50Z,43,TA120-T246183
1599973805000,2020-09-13T05:10:05Z,57.2,TA120-T246187
1599973837000,2020-09-13T05:10:37Z,67.2,TA120-T246177
1599973841000,2020-09-13T05:10:41Z,56.6,TA120-T246184
1599973849000,2020-09-13T05:10:49Z,66.7,TA120-T246191
1599973850000,2020-09-13T05:10:50Z,43,TA120-T246183
1599973865000,2020-09-13T05:11:05Z,58.9,TA120-T246187
1599973897000,2020-09-13T05:11:37Z,66.5,TA120-T246177
1599973901000,2020-09-13T05:11:41Z,63.7,TA120-T246184
1599973909000,2020-09-13T05:11:49Z,50,TA120-T246191
1599973910000,2020-09-13T05:11:50Z,43,TA120-T246183
1599973925000,2020-09-13T05:12:05Z,57,TA120-T246187
1599973957000,2020-09-13T05:12:37Z,68.3,TA120-T246177
1599973961000,2020-09-13T05:12:41Z,69.4,TA120-T246184
1599973969000,2020-09-13T05:12:49Z,48.1,TA120-T246191
1599973970000,2020-09-13T05:12:50Z,43,TA120-T246183
1599973985000,2020-09-13T05:13:05Z,55.7,TA120-T246187
1599974017000,2020-09-13T05:13:37Z,67,TA120-T246177
1599974021000,2020-09-13T05:13:41Z,63.9,TA120-T246184
1599974029000,2020-09-13T05:13:49Z,52.1,TA120-T246191
1599974030000,2020-09-13T05:13:50Z,42.9,TA120-T246183
1599974045000,2020-09-13T05:14:05Z,54.4,TA120-T246187
1599974077000,2020-09-13T05:14:37Z,64,TA120-T246177
1599974081000,2020-09-13T05:14:41Z,63.9,TA120-T246184
1599974089000,2020-09-13T05:14:49Z,50.3,TA120-T246191
1599974090000,2020-09-13T05:14:50Z,43,TA120-T246183
1599974105000,2020-09-13T05:15:05Z,55.5,TA120-T246187
1599974137000,2020-09-13T05:15:37Z,68.4,TA120-T246177
1599974141000,2020-09-13T05:15:41Z,56.3,TA120-T246184
1599974149000,2020-09-13T05:15:49Z,52,TA120-T246191
1599974150000,2020-09-13T05:15:50Z,42.9,TA120-T246183
1599974165000,2020-09-13T05:16:05Z,55.9,TA120-T246187
1599974197000,2020-09-13T05:16:37Z,68,TA120-T246177
1599974201000,2020-09-13T05:16:41Z,69.6,TA120-T246184
1599974209000,2020-09-13T05:16:49Z,48.7,TA120-T246191
1599974210000,2020-09-13T05:16:50Z,43,TA120-T246183
1599974225000,2020-09-13T05:17:05Z,56.3,TA120-T246187
1599974257000,2020-09-13T05:17:37Z,67.7,TA120-T246177
1599974261000,2020-09-13T05:17:41Z,65.4,TA120-T246184
1599974269000,2020-09-13T05:17:49Z,50.4,TA120-T246191
1599974270000,2020-09-13T05:17:50Z,43,TA120-T246183
1599974285000,2020-09-13T05:18:05Z,55.4,TA120-T246187
1599974317000,2020-09-13T05:18:37Z,66.2,TA120-T246177
1599974321000,2020-09-13T05:18:41Z,63.1,TA120-T246184
1599974329000,2020-09-13T05:18:49Z,49.4,TA120-T246191
1599974330000,2020-09-13T05:18:50Z,43,TA120-T246183
1599974345000,2020-09-13T05:19:05Z,54.5,TA120-T246187
1599974377000,2020-09-13T05:19:37Z,69.2,TA120-T246177
1599974381000,2020-09-13T05:19:41Z,60.8,TA120-T246184
1599974389000,2020-09-13T05:19:49Z,51.3,TA120-T246191
1599974390000,2020-09-13T05:19:50Z,42.9,TA120-T246183
1599974405000,2020-09-13T05:20:05Z,56.3,TA120-T246187
1599974437000,2020-09-13T05:20:37Z,64.4,TA120-T246177
1599974441000,2020-09-13T05:20:41Z,65.9,TA120-T246184
1599974449000,2020-09-13T05:20:49Z,51.7,TA120-T246191
1599974450000,2020-09-13T05:20:50Z,43,TA120-T246183
1599974465000,2020-09-13T05:21:05Z,54.2,TA120-T246187
1599974497000,2020-09-13T05:21:37Z,65.3,TA120-T246177
1599974501000,2020-09-13T05:21:41Z,70.5,TA120-T246184
1599974509000,2020-09-13T05:21:49Z,54.3,TA120-T246191
1599974510000,2020-09-13T05:21:50Z,42.9,TA120-T246183
1599974525000,2020-09-13T05:22:05Z,56,TA120-T246187
1599974557000,2020-09-13T05:22:37Z,64,TA120-T246177
1599974561000,2020-09-13T05:22:41Z,66.7,TA120-T246184
1599974569000,2020-09-13T05:22:49Z,50.7,TA120-T246191
1599974570000,2020-09-13T05:22:50Z,42.9,TA120-T246183
1599974585000,2020-09-13T05:23:05Z,58.4,TA120-T246187
1599974617000,2020-09-13T05:23:37Z,66.9,TA120-T246177
1599974621000,2020-09-13T05:23:41Z,66.7,TA120-T246184
1599974629000,2020-09-13T05:23:49Z,48.3,TA120-T246191
1599974630000,2020-09-13T05:23:50Z,43,TA120-T246183
1599974645000,2020-09-13T05:24:05Z,58.5,TA120-T246187
1599974677000,2020-09-13T05:24:37Z,68.5,TA120-T246177
1599974681000,2020-09-13T05:24:41Z,63.1,TA120-T246184
1599974689000,2020-09-13T05:24:49Z,49.8,TA120-T246191
1599974690000,2020-09-13T05:24:50Z,43,TA120-T246183
1599974705000,2020-09-13T05:25:05Z,55.3,TA120-T246187
1599974737000,2020-09-13T05:25:37Z,67.9,TA120-T246177
1599974741000,2020-09-13T05:25:41Z,66.1,TA120-T246184
1599974749000,2020-09-13T05:25:49Z,50.1,TA120-T246191
1599974750000,2020-09-13T05:25:50Z,43,TA120-T246183
1599974765000,2020-09-13T05:26:05Z,56.1,TA120-T246187
1599974797000,2020-09-13T05:26:37Z,71.9,TA120-T246177
1599974801000,2020-09-13T05:26:41Z,69.3,TA120-T246184
1599974809000,2020-09-13T05:26:49Z,51.3,TA120-T246191
1599974810000,2020-09-13T05:26:50Z,43,TA120-T246183
1599974825000,2020-09-13T05:27:05Z,59,TA120-T246187
1599974857000,2020-09-13T05:27:37Z,69.7,TA120-T246177
1599974861000,2020-09-13T05:27:41Z,68.7,TA120-T246184
1599974869000,2020-09-13T05:27:49Z,51.2,TA120-T246191
1599974870000,2020-09-13T05:27:50Z,42.9,TA120-T246183
1599974885000,2020-09-13T05:28:05Z,54.5,TA120-T246187
1599974917000,2020-09-13T05:28:37Z,70.4,TA120-T246177
1599974921000,2020-09-13T05:28:41Z,68.3,TA120-T246184
1599974929000,2020-09-13T05:28:49Z,46.9,TA120-T246191
1599974930000,2020-09-13T05:28:50Z,43,TA120-T246183
1599974945000,2020-09-13T05:29:05Z,55.8,TA120-T246187
1599974977000,2020-09-13T05:29:37Z,70.3,TA120-T246177
1599974981000,2020-09-13T05:29:41Z,67.4,TA120-T246184
1599974989000,2020-09-13T05:29:49Z,48.6,TA120-T246191
1599974990000,2020-09-13T05:29:50Z,42.9,TA120-T246183
1599975005000,2020-09-13T05:30:05Z,56.5,TA120-T246187
1599975037000,2020-09-13T05:30:37Z,66.8,TA120-T246177
1599975041000,2020-09-13T05:30:41Z,67.1,TA120-T246184
1599975049000,2020-09-13T05:30:49Z,52.9,TA120-T246191
1599975050000,2020-09-13T05:30:50Z,43,TA120-T246183
1599975065000,2020-09-13T05:31:05Z,56.7,TA120-T246187
1599975097000,2020-09-13T05:31:37Z,67.9,TA120-T246177
1599975101000,2020-09-13T05:31:41Z,70.5,TA120-T246184
1599975109000,2020-09-13T05:31:49Z,50.3,TA120-T246191
1599975110000,2020-09-13T05:31:50Z,42.9,TA120-T246183
1599975125000,2020-09-13T05:32:05Z,56.1,TA120-T246187
1599975157000,2020-09-13T05:32:37Z,65.9,TA120-T246177
1599975161000,2020-09-13T05:32:41Z,64.9,TA120-T246184
1599975169000,2020-09-13T05:32:49Z,47.5,TA120-T246191
1599975170000,2020-09-13T05:32:50Z,43,TA120-T246183
1599975185000,2020-09-13T05:33:05Z,55.1,TA120-T246187
1599975217000,2020-09-13T05:33:37Z,65.1,TA120-T246177
1599975221000,2020-09-13T05:33:41Z,59.6,TA120-T246184
1599975229000,2020-09-13T05:33:49Z,52.7,TA120-T246191
1599975230000,2020-09-13T05:33:50Z,42.9,TA120-T246183
1599975245000,2020-09-13T05:34:05Z,58.5,TA120-T246187
1599975277000,2020-09-13T05:34:37Z,66.1,TA120-T246177
1599975281000,2020-09-13T05:34:41Z,71.7,TA120-T246184
1599975289000,2020-09-13T05:34:49Z,56.4,TA120-T246191
1599975290000,2020-09-13T05:34:50Z,43,TA120-T246183
1599975305000,2020-09-13T05:35:05Z,56.6,TA120-T246187
1599975337000,2020-09-13T05:35:37Z,64.8,TA120-T246177
1599975341000,2020-09-13T05:35:41Z,68.7,TA120-T246184
1599975349000,2020-09-13T05:35:49Z,49.6,TA120-T246191
1599975350000,2020-09-13T05:35:50Z,42.9,TA120-T246183
1599975365000,2020-09-13T05:36:05Z,56.6,TA120-T246187
1599975397000,2020-09-13T05:36:37Z,70.7,TA120-T246177
1599975401000,2020-09-13T05:36:41Z,70.4,TA120-T246184
1599975409000,2020-09-13T05:36:49Z,52.5,TA120-T246191
1599975410000,2020-09-13T05:36:50Z,43,TA120-T246183
1599975425000,2020-09-13T05:37:05Z,58.5,TA120-T246187
1599975457000,2020-09-13T05:37:37Z,66.5,TA120-T246177
1599975461000,2020-09-13T05:37:41Z,68,TA120-T246184
1599975469000,2020-09-13T05:37:49Z,51.3,TA120-T246191
1599975470000,2020-09-13T05:37:50Z,43,TA120-T246183
1599975485000,2020-09-13T05:38:05Z,56.2,TA120-T246187
1599975517000,2020-09-13T05:38:37Z,66.6,TA120-T246177
1599975521000,2020-09-13T05:38:41Z,69.2,TA120-T246184
1599975529000,2020-09-13T05:38:49Z,49.2,TA120-T246191
1599975530000,2020-09-13T05:38:50Z,43,TA120-T246183
1599975545000,2020-09-13T05:39:05Z,55.6,TA120-T246187
1599975577000,2020-09-13T05:39:37Z,62.9,TA120-T246177
1599975581000,2020-09-13T05:39:41Z,65.6,TA120-T246184
1599975589000,2020-09-13T05:39:49Z,47.4,TA120-T246191
1599975590000,2020-09-13T05:39:50Z,42.9,TA120-T246183
1599975605000,2020-09-13T05:40:05Z,54.1,TA120-T246187
1599975637000,2020-09-13T05:40:37Z,66.9,TA120-T246177
1599975641000,2020-09-13T05:40:41Z,70.5,TA120-T246184
1599975649000,2020-09-13T05:40:49Z,47.5,TA120-T246191
1599975650000,2020-09-13T05:40:50Z,43,TA120-T246183
1599975665000,2020-09-13T05:41:05Z,58,TA120-T246187
1599975697000,2020-09-13T05:41:37Z,68.4,TA120-T246177
1599975701000,2020-09-13T05:41:41Z,72.2,TA120-T246184
1599975709000,2020-09-13T05:41:49Z,48,TA120-T246191
1599975710000,2020-09-13T05:41:50Z,42.9,TA120-T246183
1599975725000,2020-09-13T05:42:05Z,56.6,TA120-T246187
1599975757000,2020-09-13T05:42:37Z,68.8,TA120-T246177
1599975761000,2020-09-13T05:42:41Z,67.6,TA120-T246184
1599975769000,2020-09-13T05:42:49Z,50,TA120-T246191
1599975770000,2020-09-13T05:42:50Z,43,TA120-T246183
1599975785000,2020-09-13T05:43:05Z,57.2,TA120-T246187
1599975817000,2020-09-13T05:43:37Z,66.4,TA120-T246177
1599975821000,2020-09-13T05:43:41Z,72.7,TA120-T246184
1599975829000,2020-09-13T05:43:49Z,47.7,TA120-T246191
1599975830000,2020-09-13T05:43:50Z,42.9,TA120-T246183
1599975845000,2020-09-13T05:44:05Z,58.2,TA120-T246187
1599975877000,2020-09-13T05:44:37Z,66.5,TA120-T246177
1599975881000,2020-09-13T05:44:41Z,68.4,TA120-T246184
1599975889000,2020-09-13T05:44:49Z,51.9,TA120-T246191
1599975890000,2020-09-13T05:44:50Z,42.9,TA120-T246183
1599975905000,2020-09-13T05:45:05Z,55.6,TA120-T246187
1599975937000,2020-09-13T05:45:37Z,69.1,TA120-T246177
1599975941000,2020-09-13T05:45:41Z,70.4,TA120-T246184
1599975949000,2020-09-13T05:45:49Z,50.5,TA120-T246191
1599975950000,2020-09-13T05:45:50Z,43,TA120-T246183
1599975965000,2020-09-13T05:46:05Z,57.1,TA120-T246187
1599975997000,2020-09-13T05:46:37Z,64.2,TA120-T246177
1599976001000,2020-09-13T05:46:41Z,70.5,TA120-T246184
1599976009000,2020-09-13T05:46:49Z,52.7,TA120-T246191
1599976010000,2020-09-13T05:46:50Z,43,TA120-T246183
1599976025000,2020-09-13T05:47:05Z,56.3,TA120-T246187
1599976057000,2020-09-13T05:47:37Z,64.4,TA120-T246177
1599976061000,2020-09-13T05:47:41Z,68.5,TA120-T246184
1599976069000,2020-09-13T05:47:49Z,51.9,TA120-T246191
1599976070000,2020-09-13T05:47:50Z,43,TA120-T246183
1599976085000,2020-09-13T05:48:05Z,57,TA120-T246187
1599976117000,2020-09-13T05:48:37Z,67.9,TA120-T246177
1599976121000,2020-09-13T05:48:41Z,64.3,TA120-T246184
1599976129000,2020-09-13T05:48:49Z,48.8,TA120-T246191
1599976130000,2020-09-13T05:48:50Z,43,TA120-T246183
1599976145000,2020-09-13T05:49:05Z,57.6,TA120-T246187
1599976177000,2020-09-13T05:49:37Z,66.4,TA120-T246177
1599976181000,2020-09-13T05:49:41Z,69,TA120-T246184
1599976189000,2020-09-13T05:49:49Z,56.1,TA120-T246191
1599976190000,2020-09-13T05:49:50Z,42.9,TA120-T246183
1599976205000,2020-09-13T05:50:05Z,58.6,TA120-T246187
1599976237000,2020-09-13T05:50:37Z,66,TA120-T246177
1599976241000,2020-09-13T05:50:41Z,69.9,TA120-T246184
1599976249000,2020-09-13T05:50:49Z,52.5,TA120-T246191
1599976250000,2020-09-13T05:50:50Z,43,TA120-T246183
1599976265000,2020-09-13T05:51:05Z,59,TA120-T246187
1599976297000,2020-09-13T05:51:37Z,69.1,TA120-T246177
1599976301000,2020-09-13T05:51:41Z,67.7,TA120-T246184
1599976309000,2020-09-13T05:51:49Z,48.8,TA120-T246191
1599976310000,2020-09-13T05:51:50Z,43,TA120-T246183
1599976325000,2020-09-13T05:52:05Z,58.2,TA120-T246187
1599976357000,2020-09-13T05:52:37Z,71.3,TA120-T246177
1599976361000,2020-09-13T05:52:41Z,68,TA120-T246184
1599976369000,2020-09-13T05:52:49Z,53.2,TA120-T246191
1599976370000,2020-09-13T05:52:50Z,43,TA120-T246183
1599976385000,2020-09-13T05:53:05Z,58.1,TA120-T246187
1599976417000,2020-09-13T05:53:37Z,69.7,TA120-T246177
1599976421000,2020-09-13T05:53:41Z,69.3,TA120-T246184
1599976429000,2020-09-13T05:53:49Z,49.7,TA120-T246191
1599976430000,2020-09-13T05:53:50Z,42.9,TA120-T246183
1599976445000,2020-09-13T05:54:05Z,60.4,TA120-T246187
1599976477000,2020-09-13T05:54:37Z,67.3,TA120-T246177
1599976481000,2020-09-13T05:54:41Z,65.7,TA120-T246184
1599976489000,2020-09-13T05:54:49Z,55.2,TA120-T246191
1599976490000,2020-09-13T05:54:50Z,42.9,TA120-T246183
1599976505000,2020-09-13T05:55:05Z,60,TA120-T246187
1599976537000,2020-09-13T05:55:37Z,67.1,TA120-T246177
1599976541000,2020-09-13T05:55:41Z,65.1,TA120-T246184
1599976549000,2020-09-13T05:55:49Z,50.1,TA120-T246191
1599976550000,2020-09-13T05:55:50Z,42.9,TA120-T246183
1599976565000,2020-09-13T05:56:05Z,58.9,TA120-T246187
1599976597000,2020-09-13T05:56:37Z,67.8,TA120-T246177
1599976601000,2020-09-13T05:56:41Z,69.1,TA120-T246184
1599976609000,2020-09-13T05:56:49Z,49,TA120-T246191
1599976610000,2020-09-13T05:56:50Z,42.9,TA120-T246183
1599976625000,2020-09-13T05:57:05Z,58.8,TA120-T246187
1599976657000,2020-09-13T05:57:37Z,69.6,TA120-T246177
1599976661000,2020-09-13T05:57:41Z,68.7,TA120-T246184
1599976669000,2020-09-13T05:57:49Z,50.1,TA120-T246191
1599976670000,2020-09-13T05:57:50Z,43,TA120-T246183
1599976685000,2020-09-13T05:58:05Z,55.5,TA120-T246187
1599976717000,2020-09-13T05:58:37Z,73.4,TA120-T246177
1599976721000,2020-09-13T05:58:41Z,69.6,TA120-T246184
1599976729000,2020-09-13T05:58:49Z,53,TA120-T246191
1599976730000,2020-09-13T05:58:50Z,42.9,TA120-T246183
1599976745000,2020-09-13T05:59:05Z,56.4,TA120-T246187
1599976777000,2020-09-13T05:59:37Z,72,TA120-T246177
1599976781000,2020-09-13T05:59:41Z,65.2,TA120-T246184
1599976789000,2020-09-13T05:59:49Z,51.9,TA120-T246191
1599976790000,2020-09-13T05:59:50Z,42.9,TA120-T246183
1599976805000,2020-09-13T06:00:05Z,58.8,TA120-T246187
1599976837000,2020-09-13T06:00:37Z,70.6,TA120-T246177
1599976841000,2020-09-13T06:00:41Z,72.3,TA120-T246184
1599976849000,2020-09-13T06:00:49Z,51.6,TA120-T246191
1599976850000,2020-09-13T06:00:50Z,42.9,TA120-T246183
1599976865000,2020-09-13T06:01:05Z,58.6,TA120-T246187
1599976897000,2020-09-13T06:01:37Z,66.2,TA120-T246177
1599976901000,2020-09-13T06:01:41Z,61.6,TA120-T246184
1599976909000,2020-09-13T06:01:49Z,56.8,TA120-T246191
1599976910000,2020-09-13T06:01:50Z,42.9,TA120-T246183
1599976925000,2020-09-13T06:02:05Z,59.1,TA120-T246187
1599976957000,2020-09-13T06:02:37Z,69.9,TA120-T246177
1599976961000,2020-09-13T06:02:41Z,69.1,TA120-T246184
1599976969000,2020-09-13T06:02:49Z,48,TA120-T246191
1599976970000,2020-09-13T06:02:50Z,42.9,TA120-T246183
1599976985000,2020-09-13T06:03:05Z,57.9,TA120-T246187
1599977017000,2020-09-13T06:03:37Z,68.4,TA120-T246177
1599977021000,2020-09-13T06:03:41Z,65.9,TA120-T246184
1599977029000,2020-09-13T06:03:49Z,51.2,TA120-T246191
1599977030000,2020-09-13T06:03:50Z,42.9,TA120-T246183
1599977045000,2020-09-13T06:04:05Z,58.8,TA120-T246187
1599977077000,2020-09-13T06:04:37Z,69,TA120-T246177
1599977081000,2020-09-13T06:04:41Z,64.9,TA120-T246184
1599977089000,2020-09-13T06:04:49Z,54.2,TA120-T246191
1599977090000,2020-09-13T06:04:50Z,42.9,TA120-T246183
1599977105000,2020-09-13T06:05:05Z,57.3,TA120-T246187
1599977137000,2020-09-13T06:05:37Z,68,TA120-T246177
1599977141000,2020-09-13T06:05:41Z,71.5,TA120-T246184
1599977149000,2020-09-13T06:05:49Z,52.6,TA120-T246191
1599977150000,2020-09-13T06:05:50Z,42.9,TA120-T246183
1599977165000,2020-09-13T06:06:05Z,56.1,TA120-T246187
1599977197000,2020-09-13T06:06:37Z,69.9,TA120-T246177
1599977201000,2020-09-13T06:06:41Z,68.4,TA120-T246184
1599977209000,2020-09-13T06:06:49Z,51,TA120-T246191
1599977210000,2020-09-13T06:06:50Z,42.9,TA120-T246183
1599977225000,2020-09-13T06:07:05Z,57.8,TA120-T246187
1599977257000,2020-09-13T06:07:37Z,70.3,TA120-T246177
1599977261000,2020-09-13T06:07:41Z,70.1,TA120-T246184
1599977269000,2020-09-13T06:07:49Z,50.7,TA120-T246191
1599977270000,2020-09-13T06:07:50Z,42.8,TA120-T246183
1599977285000,2020-09-13T06:08:05Z,58.2,TA120-T246187
1599977317000,2020-09-13T06:08:37Z,68,TA120-T246177
1599977321000,2020-09-13T06:08:41Z,72,TA120-T246184
1599977329000,2020-09-13T06:08:49Z,48.3,TA120-T246191
1599977330000,2020-09-13T06:08:50Z,42.9,TA120-T246183
1599977345000,2020-09-13T06:09:05Z,59.1,TA120-T246187
1599977377000,2020-09-13T06:09:37Z,66.2,TA120-T246177
1599977381000,2020-09-13T06:09:41Z,64.1,TA120-T246184
1599977389000,2020-09-13T06:09:49Z,49,TA120-T246191
1599977390000,2020-09-13T06:09:50Z,42.8,TA120-T246183
1599977405000,2020-09-13T06:10:05Z,59.5,TA120-T246187
1599977437000,2020-09-13T06:10:37Z,64.8,TA120-T246177
1599977441000,2020-09-13T06:10:41Z,70.3,TA120-T246184
1599977449000,2020-09-13T06:10:49Z,47.7,TA120-T246191
1599977450000,2020-09-13T06:10:50Z,42.8,TA120-T246183
1599977465000,2020-09-13T06:11:05Z,61.2,TA120-T246187
1599977497000,2020-09-13T06:11:37Z,67.9,TA120-T246177
1599977501000,2020-09-13T06:11:41Z,67.1,TA120-T246184
1599977509000,2020-09-13T06:11:49Z,54.5,TA120-T246191
1599977510000,2020-09-13T06:11:50Z,42.9,TA120-T246183
1599977525000,2020-09-13T06:12:05Z,60.5,TA120-T246187
1599977557000,2020-09-13T06:12:37Z,70.8,TA120-T246177
1599977561000,2020-09-13T06:12:41Z,72.1,TA120-T246184
1599977569000,2020-09-13T06:12:49Z,52.1,TA120-T246191
1599977570000,2020-09-13T06:12:50Z,42.8,TA120-T246183
1599977585000,2020-09-13T06:13:05Z,59.5,TA120-T246187
1599977617000,2020-09-13T06:13:37Z,64.9,TA120-T246177
1599977621000,2020-09-13T06:13:41Z,67,TA120-T246184
1599977629000,2020-09-13T06:13:49Z,49.9,TA120-T246191
1599977630000,2020-09-13T06:13:50Z,42.9,TA120-T246183
1599977645000,2020-09-13T06:14:05Z,58.5,TA120-T246187
1599977677000,2020-09-13T06:14:37Z,68.1,TA120-T246177
1599977681000,2020-09-13T06:14:41Z,71.1,TA120-T246184
1599977689000,2020-09-13T06:14:49Z,48.1,TA120-T246191
1599977690000,2020-09-13T06:14:50Z,42.9,TA120-T246183
1599977705000,2020-09-13T06:15:05Z,56.9,TA120-T246187
1599977737000,2020-09-13T06:15:37Z,66.5,TA120-T246177
1599977741000,2020-09-13T06:15:41Z,69.7,TA120-T246184
1599977749000,2020-09-13T06:15:49Z,54,TA120-T246191
1599977750000,2020-09-13T06:15:50Z,42.8,TA120-T246183
1599977765000,2020-09-13T06:16:05Z,57.1,TA120-T246187
1599977797000,2020-09-13T06:16:37Z,71,TA120-T246177
1599977801000,2020-09-13T06:16:41Z,65.9,TA120-T246184
1599977809000,2020-09-13T06:16:49Z,50.8,TA120-T246191
1599977810000,2020-09-13T06:16:50Z,42.8,TA120-T246183
1599977825000,2020-09-13T06:17:05Z,59.3,TA120-T246187
1599977857000,2020-09-13T06:17:37Z,64.9,TA120-T246177
1599977861000,2020-09-13T06:17:41Z,71.8,TA120-T246184
1599977869000,2020-09-13T06:17:49Z,53.5,TA120-T246191
1599977870000,2020-09-13T06:17:50Z,42.8,TA120-T246183
1599977885000,2020-09-13T06:18:05Z,57,TA120-T246187
1599977917000,2020-09-13T06:18:37Z,71.2,TA120-T246177
1599977921000,2020-09-13T06:18:41Z,69.1,TA120-T246184
1599977929000,2020-09-13T06:18:49Z,48.9,TA120-T246191
1599977930000,2020-09-13T06:18:50Z,42.9,TA120-T246183
1599977945000,2020-09-13T06:19:05Z,58.8,TA120-T246187
1599977977000,2020-09-13T06:19:37Z,68.3,TA120-T246177
1599977981000,2020-09-13T06:19:41Z,69.5,TA120-T246184
1599977989000,2020-09-13T06:19:49Z,50.2,TA120-T246191
1599977990000,2020-09-13T06:19:50Z,42.8,TA120-T246183
1599978005000,2020-09-13T06:20:05Z,58.8,TA120-T246187
1599978037000,2020-09-13T06:20:37Z,64.8,TA120-T246177
1599978041000,2020-09-13T06:20:41Z,68.4,TA120-T246184
1599978049000,2020-09-13T06:20:49Z,55.9,TA120-T246191
1599978050000,2020-09-13T06:20:50Z,42.9,TA120-T246183
1599978065000,2020-09-13T06:21:05Z,56.7,TA120-T246187
1599978097000,2020-09-13T06:21:37Z,69.8,TA120-T246177
1599978101000,2020-09-13T06:21:41Z,68.5,TA120-T246184
1599978109000,2020-09-13T06:21:49Z,52.9,TA120-T246191
1599978110000,2020-09-13T06:21:50Z,42.8,TA120-T246183
1599978125000,2020-09-13T06:22:05Z,57.4,TA120-T246187
