time,readable_time,dBA,dev-id
1634088909000,2021-10-13T01:35:09Z,42.7,TA120-T246183
1634088909000,2021-10-13T01:35:09Z,44.8,TA120-T246191
1634088910000,2021-10-13T01:35:10Z,42.1,TA120-T246183
1634088910000,2021-10-13T01:35:10Z,44.1,TA120-T246191
1634088910000,2021-10-13T01:35:10Z,62.3,TA120-T246184
1634088910000,2021-10-13T01:35:10Z,43.5,TA120-T246187
1634088911000,2021-10-13T01:35:11Z,60.4,TA120-T246184
1634088911000,2021-10-13T01:35:11Z,44,TA120-T246187
1634088911000,2021-10-13T01:35:11Z,53.3,TA120-T246183
1634088911000,2021-10-13T01:35:11Z,45,TA120-T246191
1634088912000,2021-10-13T01:35:12Z,51.7,TA120-T246183
1634088912000,2021-10-13T01:35:12Z,44.4,TA120-T246191
1634088912000,2021-10-13T01:35:12Z,60.3,TA120-T246184
1634088912000,2021-10-13T01:35:12Z,43.9,TA120-T246187
1634088913000,2021-10-13T01:35:13Z,59.5,TA120-T246184
1634088913000,2021-10-13T01:35:13Z,43.8,TA120-T246187
1634088913000,2021-10-13T01:35:13Z,38.2,TA120-T246183
1634088913000,2021-10-13T01:35:13Z,44.3,TA120-T246191
1634088914000,2021-10-13T01:35:14Z,38.1,TA120-T246183
1634088914000,2021-10-13T01:35:14Z,45,TA120-T246191
1634088914000,2021-10-13T01:35:14Z,58.5,TA120-T246184
1634088914000,2021-10-13T01:35:14Z,43.7,TA120-T246187
1634088915000,2021-10-13T01:35:15Z,58,TA120-T246184
1634088915000,2021-10-13T01:35:15Z,43.1,TA120-T246187
1634088915000,2021-10-13T01:35:15Z,37.2,TA120-T246183
1634088915000,2021-10-13T01:35:15Z,44.5,TA120-T246191
1634088916000,2021-10-13T01:35:16Z,37.4,TA120-T246183
1634088916000,2021-10-13T01:35:16Z,44.3,TA120-T246191
1634088916000,2021-10-13T01:35:16Z,57.1,TA120-T246184
1634088916000,2021-10-13T01:35:16Z,43.8,TA120-T246187
1634088917000,2021-10-13T01:35:17Z,55.9,TA120-T246184
1634088917000,2021-10-13T01:35:17Z,44.5,TA120-T246187
1634088917000,2021-10-13T01:35:17Z,38.1,TA120-T246183
1634088917000,2021-10-13T01:35:17Z,44.4,TA120-T246191
1634088918000,2021-10-13T01:35:18Z,39.5,TA120-T246183
1634088918000,2021-10-13T01:35:18Z,44.7,TA120-T246191
1634088918000,2021-10-13T01:35:18Z,55.4,TA120-T246184
1634088918000,2021-10-13T01:35:18Z,44.4,TA120-T246187
1634088919000,2021-10-13T01:35:19Z,54.6,TA120-T246184
1634088919000,2021-10-13T01:35:19Z,44.9,TA120-T246187
1634088919000,2021-10-13T01:35:19Z,47.9,TA120-T246183
1634088919000,2021-10-13T01:35:19Z,44.4,TA120-T246191
1634088920000,2021-10-13T01:35:20Z,41.9,TA120-T246183
1634088920000,2021-10-13T01:35:20Z,44.5,TA120-T246191
1634088920000,2021-10-13T01:35:20Z,54.3,TA120-T246184
1634088920000,2021-10-13T01:35:20Z,44.3,TA120-T246187
1634088921000,2021-10-13T01:35:21Z,54,TA120-T246184
1634088921000,2021-10-13T01:35:21Z,43.8,TA120-T246187
1634088921000,2021-10-13T01:35:21Z,42.4,TA120-T246183
1634088921000,2021-10-13T01:35:21Z,44.6,TA120-T246191
1634088922000,2021-10-13T01:35:22Z,36.8,TA120-T246183
1634088922000,2021-10-13T01:35:22Z,44.4,TA120-T246191
1634088922000,2021-10-13T01:35:22Z,53.5,TA120-T246184
1634088922000,2021-10-13T01:35:22Z,44,TA120-T246187
1634088923000,2021-10-13T01:35:23Z,53.6,TA120-T246184
1634088923000,2021-10-13T01:35:23Z,44.3,TA120-T246187
1634088923000,2021-10-13T01:35:23Z,36.8,TA120-T246183
1634088923000,2021-10-13T01:35:23Z,44.9,TA120-T246191
1634088924000,2021-10-13T01:35:24Z,37,TA120-T246183
1634088924000,2021-10-13T01:35:24Z,44.6,TA120-T246191
1634088924000,2021-10-13T01:35:24Z,53.3,TA120-T246184
1634088924000,2021-10-13T01:35:24Z,43.6,TA120-T246187
1634088925000,2021-10-13T01:35:25Z,52.8,TA120-T246184
1634088925000,2021-10-13T01:35:25Z,42.3,TA120-T246187
1634088925000,2021-10-13T01:35:25Z,36.7,TA120-T246183
1634088925000,2021-10-13T01:35:25Z,44.4,TA120-T246191
1634088926000,2021-10-13T01:35:26Z,40,TA120-T246183
1634088926000,2021-10-13T01:35:26Z,44.5,TA120-T246191
1634088926000,2021-10-13T01:35:26Z,52.9,TA120-T246184
1634088926000,2021-10-13T01:35:26Z,42.8,TA120-T246187
1634088927000,2021-10-13T01:35:27Z,52.9,TA120-T246184
1634088927000,2021-10-13T01:35:27Z,43,TA120-T246187
1634088927000,2021-10-13T01:35:27Z,37.2,TA120-T246183
1634088927000,2021-10-13T01:35:27Z,44.6,TA120-T246191
1634088928000,2021-10-13T01:35:28Z,36.9,TA120-T246183
1634088928000,2021-10-13T01:35:28Z,44.3,TA120-T246191
1634088928000,2021-10-13T01:35:28Z,53.5,TA120-T246184
1634088928000,2021-10-13T01:35:28Z,42.7,TA120-T246187
1634088929000,2021-10-13T01:35:29Z,54.4,TA120-T246184
1634088929000,2021-10-13T01:35:29Z,43.5,TA120-T246187
1634088929000,2021-10-13T01:35:29Z,36.7,TA120-T246183
1634088929000,2021-10-13T01:35:29Z,44.3,TA120-T246191
1634088930000,2021-10-13T01:35:30Z,36.6,TA120-T246183
1634088930000,2021-10-13T01:35:30Z,44.4,TA120-T246191
1634088930000,2021-10-13T01:35:30Z,56.5,TA120-T246184
1634088930000,2021-10-13T01:35:30Z,43.6,TA120-T246187
1634088931000,2021-10-13T01:35:31Z,57.1,TA120-T246184
1634088931000,2021-10-13T01:35:31Z,43.6,TA120-T246187
1634088931000,2021-10-13T01:35:31Z,36.9,TA120-T246183
1634088931000,2021-10-13T01:35:31Z,44.6,TA120-T246191
1634088932000,2021-10-13T01:35:32Z,37.1,TA120-T246183
1634088932000,2021-10-13T01:35:32Z,44.4,TA120-T246191
1634088932000,2021-10-13T01:35:32Z,58.2,TA120-T246184
1634088932000,2021-10-13T01:35:32Z,43.3,TA120-T246187
1634088933000,2021-10-13T01:35:33Z,58.9,TA120-T246184
1634088933000,2021-10-13T01:35:33Z,43.5,TA120-T246187
1634088933000,2021-10-13T01:35:33Z,36.9,TA120-T246183
1634088933000,2021-10-13T01:35:33Z,44.5,TA120-T246191
1634088934000,2021-10-13T01:35:34Z,41.6,TA120-T246183
1634088934000,2021-10-13T01:35:34Z,44.6,TA120-T246191
1634088934000,2021-10-13T01:35:34Z,60.9,TA120-T246184
1634088934000,2021-10-13T01:35:34Z,43.8,TA120-T246187
1634088935000,2021-10-13T01:35:35Z,61.1,TA120-T246184
1634088935000,2021-10-13T01:35:35Z,43.7,TA120-T246187
1634088935000,2021-10-13T01:35:35Z,38.1,TA120-T246183
1634088935000,2021-10-13T01:35:35Z,44.6,TA120-T246191
1634088936000,2021-10-13T01:35:36Z,40.1,TA120-T246183
1634088936000,2021-10-13T01:35:36Z,44.4,TA120-T246191
1634088936000,2021-10-13T01:35:36Z,64.6,TA120-T246184
1634088936000,2021-10-13T01:35:36Z,43.9,TA120-T246187
1634088937000,2021-10-13T01:35:37Z,66.5,TA120-T246184
1634088937000,2021-10-13T01:35:37Z,44.2,TA120-T246187
1634088937000,2021-10-13T01:35:37Z,42.1,TA120-T246183
1634088937000,2021-10-13T01:35:37Z,44.5,TA120-T246191
1634088938000,2021-10-13T01:35:38Z,43.5,TA120-T246183
1634088938000,2021-10-13T01:35:38Z,44.9,TA120-T246191
1634088938000,2021-10-13T01:35:38Z,66.9,TA120-T246184
1634088938000,2021-10-13T01:35:38Z,44.6,TA120-T246187
1634088939000,2021-10-13T01:35:39Z,66.8,TA120-T246184
1634088939000,2021-10-13T01:35:39Z,44.7,TA120-T246187
1634088939000,2021-10-13T01:35:39Z,38,TA120-T246183
1634088939000,2021-10-13T01:35:39Z,44.8,TA120-T246191
1634088940000,2021-10-13T01:35:40Z,38.6,TA120-T246183
1634088940000,2021-10-13T01:35:40Z,44.5,TA120-T246191
1634088940000,2021-10-13T01:35:40Z,66.5,TA120-T246184
1634088940000,2021-10-13T01:35:40Z,43.6,TA120-T246187
1634088941000,2021-10-13T01:35:41Z,65,TA120-T246184
1634088941000,2021-10-13T01:35:41Z,43.6,TA120-T246187
1634088941000,2021-10-13T01:35:41Z,40.9,TA120-T246183
1634088941000,2021-10-13T01:35:41Z,44.5,TA120-T246191
1634088942000,2021-10-13T01:35:42Z,37.3,TA120-T246183
1634088942000,2021-10-13T01:35:42Z,44.1,TA120-T246191
1634088942000,2021-10-13T01:35:42Z,65,TA120-T246184
1634088942000,2021-10-13T01:35:42Z,43.6,TA120-T246187
1634088943000,2021-10-13T01:35:43Z,62.9,TA120-T246184
1634088943000,2021-10-13T01:35:43Z,43.5,TA120-T246187
1634088943000,2021-10-13T01:35:43Z,37.5,TA120-T246183
1634088943000,2021-10-13T01:35:43Z,44.3,TA120-T246191
1634088944000,2021-10-13T01:35:44Z,38.8,TA120-T246183
1634088944000,2021-10-13T01:35:44Z,44.4,TA120-T246191
1634088944000,2021-10-13T01:35:44Z,62.6,TA120-T246184
1634088944000,2021-10-13T01:35:44Z,43.1,TA120-T246187
1634088945000,2021-10-13T01:35:45Z,61.3,TA120-T246184
1634088945000,2021-10-13T01:35:45Z,42.8,TA120-T246187
1634088945000,2021-10-13T01:35:45Z,37.6,TA120-T246183
1634088945000,2021-10-13T01:35:45Z,44.2,TA120-T246191
1634088946000,2021-10-13T01:35:46Z,38.1,TA120-T246183
1634088946000,2021-10-13T01:35:46Z,45.1,TA120-T246191
1634088946000,2021-10-13T01:35:46Z,60.4,TA120-T246184
1634088946000,2021-10-13T01:35:46Z,43.3,TA120-T246187
1634088947000,2021-10-13T01:35:47Z,58.9,TA120-T246184
1634088947000,2021-10-13T01:35:47Z,43.5,TA120-T246187
1634088947000,2021-10-13T01:35:47Z,38.1,TA120-T246183
1634088947000,2021-10-13T01:35:47Z,44.7,TA120-T246191
1634088948000,2021-10-13T01:35:48Z,38.1,TA120-T246183
1634088948000,2021-10-13T01:35:48Z,44.1,TA120-T246191
1634088948000,2021-10-13T01:35:48Z,58,TA120-T246184
1634088948000,2021-10-13T01:35:48Z,44,TA120-T246187
1634088949000,2021-10-13T01:35:49Z,56.9,TA120-T246184
1634088949000,2021-10-13T01:35:49Z,43.9,TA120-T246187
1634088949000,2021-10-13T01:35:49Z,38.7,TA120-T246183
1634088949000,2021-10-13T01:35:49Z,44.6,TA120-T246191
1634088950000,2021-10-13T01:35:50Z,38.9,TA120-T246183
1634088950000,2021-10-13T01:35:50Z,44.8,TA120-T246191
1634088950000,2021-10-13T01:35:50Z,56.6,TA120-T246184
1634088950000,2021-10-13T01:35:50Z,43.5,TA120-T246187
1634088951000,2021-10-13T01:35:51Z,56.5,TA120-T246184
1634088951000,2021-10-13T01:35:51Z,43.5,TA120-T246187
1634088951000,2021-10-13T01:35:51Z,37.9,TA120-T246183
1634088951000,2021-10-13T01:35:51Z,44.8,TA120-T246191
1634088952000,2021-10-13T01:35:52Z,39,TA120-T246183
1634088952000,2021-10-13T01:35:52Z,45.3,TA120-T246191
1634088952000,2021-10-13T01:35:52Z,55.6,TA120-T246184
1634088952000,2021-10-13T01:35:52Z,44,TA120-T246187
1634088953000,2021-10-13T01:35:53Z,54.8,TA120-T246184
1634088953000,2021-10-13T01:35:53Z,43.9,TA120-T246187
1634088953000,2021-10-13T01:35:53Z,38.2,TA120-T246183
1634088953000,2021-10-13T01:35:53Z,44.9,TA120-T246191
1634088954000,2021-10-13T01:35:54Z,39.2,TA120-T246183
1634088954000,2021-10-13T01:35:54Z,44.5,TA120-T246191
1634088954000,2021-10-13T01:35:54Z,53.9,TA120-T246184
1634088954000,2021-10-13T01:35:54Z,43.8,TA120-T246187
1634088955000,2021-10-13T01:35:55Z,53.7,TA120-T246184
1634088955000,2021-10-13T01:35:55Z,43.7,TA120-T246187
1634088955000,2021-10-13T01:35:55Z,44.6,TA120-T246183
1634088955000,2021-10-13T01:35:55Z,44.7,TA120-T246191
1634088956000,2021-10-13T01:35:56Z,45.7,TA120-T246183
1634088956000,2021-10-13T01:35:56Z,45.1,TA120-T246191
1634088956000,2021-10-13T01:35:56Z,53.4,TA120-T246184
1634088956000,2021-10-13T01:35:56Z,44,TA120-T246187
1634088957000,2021-10-13T01:35:57Z,52.9,TA120-T246184
1634088957000,2021-10-13T01:35:57Z,44.8,TA120-T246187
1634088957000,2021-10-13T01:35:57Z,38.9,TA120-T246183
1634088957000,2021-10-13T01:35:57Z,44.9,TA120-T246191
1634088958000,2021-10-13T01:35:58Z,43.7,TA120-T246183
1634088958000,2021-10-13T01:35:58Z,44.9,TA120-T246191
1634088958000,2021-10-13T01:35:58Z,51.9,TA120-T246184
1634088958000,2021-10-13T01:35:58Z,45.8,TA120-T246187
1634088959000,2021-10-13T01:35:59Z,52,TA120-T246184
1634088959000,2021-10-13T01:35:59Z,45.2,TA120-T246187
1634088959000,2021-10-13T01:35:59Z,39.3,TA120-T246183
1634088959000,2021-10-13T01:35:59Z,44.9,TA120-T246191
1634088960000,2021-10-13T01:36:00Z,46.9,TA120-T246183
1634088960000,2021-10-13T01:36:00Z,44.7,TA120-T246191
1634088960000,2021-10-13T01:36:00Z,51.4,TA120-T246184
1634088960000,2021-10-13T01:36:00Z,43.8,TA120-T246187
1634088961000,2021-10-13T01:36:01Z,51.6,TA120-T246184
1634088961000,2021-10-13T01:36:01Z,43.4,TA120-T246187
1634088961000,2021-10-13T01:36:01Z,39,TA120-T246183
1634088961000,2021-10-13T01:36:01Z,44.3,TA120-T246191
1634088962000,2021-10-13T01:36:02Z,39.1,TA120-T246183
1634088962000,2021-10-13T01:36:02Z,44.6,TA120-T246191
1634088962000,2021-10-13T01:36:02Z,51.3,TA120-T246184
1634088962000,2021-10-13T01:36:02Z,43.6,TA120-T246187
1634088963000,2021-10-13T01:36:03Z,51.4,TA120-T246184
1634088963000,2021-10-13T01:36:03Z,43.4,TA120-T246187
1634088963000,2021-10-13T01:36:03Z,38.9,TA120-T246183
1634088963000,2021-10-13T01:36:03Z,44.3,TA120-T246191
1634088964000,2021-10-13T01:36:04Z,38.9,TA120-T246183
1634088964000,2021-10-13T01:36:04Z,44.8,TA120-T246191
1634088964000,2021-10-13T01:36:04Z,51.1,TA120-T246184
1634088964000,2021-10-13T01:36:04Z,42.4,TA120-T246187
1634088965000,2021-10-13T01:36:05Z,51.4,TA120-T246184
1634088965000,2021-10-13T01:36:05Z,42.6,TA120-T246187
1634088965000,2021-10-13T01:36:05Z,39.3,TA120-T246183
1634088965000,2021-10-13T01:36:05Z,44.5,TA120-T246191
1634088966000,2021-10-13T01:36:06Z,39.4,TA120-T246183
1634088966000,2021-10-13T01:36:06Z,44.3,TA120-T246191
1634088966000,2021-10-13T01:36:06Z,51.1,TA120-T246184
1634088966000,2021-10-13T01:36:06Z,43.3,TA120-T246187
1634088967000,2021-10-13T01:36:07Z,50.9,TA120-T246184
1634088967000,2021-10-13T01:36:07Z,42.9,TA120-T246187
1634088967000,2021-10-13T01:36:07Z,40.7,TA120-T246183
1634088967000,2021-10-13T01:36:07Z,44.7,TA120-T246191
1634088968000,2021-10-13T01:36:08Z,42.8,TA120-T246183
1634088968000,2021-10-13T01:36:08Z,44.3,TA120-T246191
1634088968000,2021-10-13T01:36:08Z,51.1,TA120-T246184
1634088968000,2021-10-13T01:36:08Z,42.4,TA120-T246187
1634088969000,2021-10-13T01:36:09Z,51,TA120-T246184
1634088969000,2021-10-13T01:36:09Z,43.3,TA120-T246187
1634088969000,2021-10-13T01:36:09Z,39.3,TA120-T246183
1634088969000,2021-10-13T01:36:09Z,44.3,TA120-T246191
1634088970000,2021-10-13T01:36:10Z,38.1,TA120-T246183
1634088970000,2021-10-13T01:36:10Z,44.5,TA120-T246191
1634088970000,2021-10-13T01:36:10Z,50.6,TA120-T246184
1634088970000,2021-10-13T01:36:10Z,44.5,TA120-T246187
1634088971000,2021-10-13T01:36:11Z,50.6,TA120-T246184
1634088971000,2021-10-13T01:36:11Z,44.3,TA120-T246187
1634088971000,2021-10-13T01:36:11Z,39.2,TA120-T246183
1634088971000,2021-10-13T01:36:11Z,44.5,TA120-T246191
1634088972000,2021-10-13T01:36:12Z,38.7,TA120-T246183
1634088972000,2021-10-13T01:36:12Z,44.3,TA120-T246191
1634088972000,2021-10-13T01:36:12Z,50.7,TA120-T246184
1634088972000,2021-10-13T01:36:12Z,43.3,TA120-T246187
1634088973000,2021-10-13T01:36:13Z,50.8,TA120-T246184
1634088973000,2021-10-13T01:36:13Z,43.7,TA120-T246187
1634088973000,2021-10-13T01:36:13Z,39.7,TA120-T246183
1634088973000,2021-10-13T01:36:13Z,44.6,TA120-T246191
1634088974000,2021-10-13T01:36:14Z,38.8,TA120-T246183
1634088974000,2021-10-13T01:36:14Z,44.5,TA120-T246191
1634088974000,2021-10-13T01:36:14Z,50.3,TA120-T246184
1634088974000,2021-10-13T01:36:14Z,44.2,TA120-T246187
1634088975000,2021-10-13T01:36:15Z,50.4,TA120-T246184
1634088975000,2021-10-13T01:36:15Z,44.4,TA120-T246187
1634088975000,2021-10-13T01:36:15Z,39.1,TA120-T246183
1634088975000,2021-10-13T01:36:15Z,44.5,TA120-T246191
1634088976000,2021-10-13T01:36:16Z,39.2,TA120-T246183
1634088976000,2021-10-13T01:36:16Z,44.8,TA120-T246191
1634088976000,2021-10-13T01:36:16Z,50.2,TA120-T246184
1634088976000,2021-10-13T01:36:16Z,43.9,TA120-T246187
1634088977000,2021-10-13T01:36:17Z,50.4,TA120-T246184
1634088977000,2021-10-13T01:36:17Z,43.3,TA120-T246187
1634088977000,2021-10-13T01:36:17Z,38.4,TA120-T246183
1634088977000,2021-10-13T01:36:17Z,44.4,TA120-T246191
1634088978000,2021-10-13T01:36:18Z,39.2,TA120-T246183
1634088978000,2021-10-13T01:36:18Z,44.3,TA120-T246191
1634088978000,2021-10-13T01:36:18Z,50.6,TA120-T246184
1634088978000,2021-10-13T01:36:18Z,43.6,TA120-T246187
1634088979000,2021-10-13T01:36:19Z,50.7,TA120-T246184
1634088979000,2021-10-13T01:36:19Z,44.3,TA120-T246187
1634088979000,2021-10-13T01:36:19Z,38.2,TA120-T246183
1634088979000,2021-10-13T01:36:19Z,44.6,TA120-T246191
1634088980000,2021-10-13T01:36:20Z,39.3,TA120-T246183
1634088980000,2021-10-13T01:36:20Z,44.5,TA120-T246191
1634088980000,2021-10-13T01:36:20Z,51,TA120-T246184
1634088980000,2021-10-13T01:36:20Z,43.8,TA120-T246187
1634088981000,2021-10-13T01:36:21Z,51.8,TA120-T246184
1634088981000,2021-10-13T01:36:21Z,43,TA120-T246187
1634088981000,2021-10-13T01:36:21Z,38.5,TA120-T246183
1634088981000,2021-10-13T01:36:21Z,44.4,TA120-T246191
1634088982000,2021-10-13T01:36:22Z,38.8,TA120-T246183
1634088982000,2021-10-13T01:36:22Z,44.4,TA120-T246191
1634088982000,2021-10-13T01:36:22Z,51.3,TA120-T246184
1634088982000,2021-10-13T01:36:22Z,43.8,TA120-T246187
1634088983000,2021-10-13T01:36:23Z,51.6,TA120-T246184
1634088983000,2021-10-13T01:36:23Z,43.6,TA120-T246187
1634088983000,2021-10-13T01:36:23Z,38.5,TA120-T246183
1634088983000,2021-10-13T01:36:23Z,44.4,TA120-T246191
1634088984000,2021-10-13T01:36:24Z,39,TA120-T246183
1634088984000,2021-10-13T01:36:24Z,44.6,TA120-T246191
1634088984000,2021-10-13T01:36:24Z,51.8,TA120-T246184
1634088984000,2021-10-13T01:36:24Z,43.1,TA120-T246187
1634088985000,2021-10-13T01:36:25Z,52.4,TA120-T246184
1634088985000,2021-10-13T01:36:25Z,43.6,TA120-T246187
1634088985000,2021-10-13T01:36:25Z,38.2,TA120-T246183
1634088985000,2021-10-13T01:36:25Z,44.3,TA120-T246191
1634088986000,2021-10-13T01:36:26Z,38.8,TA120-T246183
1634088986000,2021-10-13T01:36:26Z,44.3,TA120-T246191
1634088986000,2021-10-13T01:36:26Z,53.2,TA120-T246184
1634088986000,2021-10-13T01:36:26Z,44.4,TA120-T246187
1634088987000,2021-10-13T01:36:27Z,53.3,TA120-T246184
1634088987000,2021-10-13T01:36:27Z,44,TA120-T246187
1634088987000,2021-10-13T01:36:27Z,38.8,TA120-T246183
1634088987000,2021-10-13T01:36:27Z,44.3,TA120-T246191
1634088988000,2021-10-13T01:36:28Z,38.4,TA120-T246183
1634088988000,2021-10-13T01:36:28Z,44.3,TA120-T246191
1634088988000,2021-10-13T01:36:28Z,53.9,TA120-T246184
1634088988000,2021-10-13T01:36:28Z,46.2,TA120-T246187
1634088989000,2021-10-13T01:36:29Z,55.3,TA120-T246184
1634088989000,2021-10-13T01:36:29Z,46.9,TA120-T246187
1634088989000,2021-10-13T01:36:29Z,39,TA120-T246183
1634088989000,2021-10-13T01:36:29Z,44.4,TA120-T246191
1634088990000,2021-10-13T01:36:30Z,38.1,TA120-T246183
1634088990000,2021-10-13T01:36:30Z,44.7,TA120-T246191
1634088990000,2021-10-13T01:36:30Z,56.2,TA120-T246184
1634088990000,2021-10-13T01:36:30Z,46.7,TA120-T246187
1634088991000,2021-10-13T01:36:31Z,57.3,TA120-T246184
1634088991000,2021-10-13T01:36:31Z,46.4,TA120-T246187
1634088991000,2021-10-13T01:36:31Z,39,TA120-T246183
1634088991000,2021-10-13T01:36:31Z,44.3,TA120-T246191
1634088992000,2021-10-13T01:36:32Z,38.2,TA120-T246183
1634088992000,2021-10-13T01:36:32Z,44.6,TA120-T246191
1634088992000,2021-10-13T01:36:32Z,58.2,TA120-T246184
1634088992000,2021-10-13T01:36:32Z,44.1,TA120-T246187
1634088993000,2021-10-13T01:36:33Z,59.5,TA120-T246184
1634088993000,2021-10-13T01:36:33Z,44,TA120-T246187
1634088993000,2021-10-13T01:36:33Z,39.3,TA120-T246183
1634088993000,2021-10-13T01:36:33Z,44.5,TA120-T246191
1634088994000,2021-10-13T01:36:34Z,38.6,TA120-T246183
1634088994000,2021-10-13T01:36:34Z,44.7,TA120-T246191
1634088994000,2021-10-13T01:36:34Z,59.7,TA120-T246184
1634088994000,2021-10-13T01:36:34Z,44.3,TA120-T246187
1634088995000,2021-10-13T01:36:35Z,60.9,TA120-T246184
1634088995000,2021-10-13T01:36:35Z,45.9,TA120-T246187
1634088995000,2021-10-13T01:36:35Z,39,TA120-T246183
1634088995000,2021-10-13T01:36:35Z,44.4,TA120-T246191
1634088996000,2021-10-13T01:36:36Z,38,TA120-T246183
1634088996000,2021-10-13T01:36:36Z,44.4,TA120-T246191
1634088996000,2021-10-13T01:36:36Z,61.2,TA120-T246184
1634088996000,2021-10-13T01:36:36Z,47,TA120-T246187
1634088997000,2021-10-13T01:36:37Z,63.3,TA120-T246184
1634088997000,2021-10-13T01:36:37Z,46.7,TA120-T246187
1634088997000,2021-10-13T01:36:37Z,39.2,TA120-T246183
1634088997000,2021-10-13T01:36:37Z,44.8,TA120-T246191
1634088998000,2021-10-13T01:36:38Z,39.1,TA120-T246183
1634088998000,2021-10-13T01:36:38Z,44.5,TA120-T246191
1634088998000,2021-10-13T01:36:38Z,64.5,TA120-T246184
1634088998000,2021-10-13T01:36:38Z,46.4,TA120-T246187
1634088999000,2021-10-13T01:36:39Z,66,TA120-T246184
1634088999000,2021-10-13T01:36:39Z,43.7,TA120-T246187
1634088999000,2021-10-13T01:36:39Z,38.3,TA120-T246183
1634088999000,2021-10-13T01:36:39Z,44.6,TA120-T246191
1634089000000,2021-10-13T01:36:40Z,39.2,TA120-T246183
1634089000000,2021-10-13T01:36:40Z,44.7,TA120-T246191
1634089000000,2021-10-13T01:36:40Z,68.7,TA120-T246184
1634089000000,2021-10-13T01:36:40Z,42.5,TA120-T246187
1634089001000,2021-10-13T01:36:41Z,72.4,TA120-T246184
1634089001000,2021-10-13T01:36:41Z,43.2,TA120-T246187
1634089001000,2021-10-13T01:36:41Z,38.5,TA120-T246183
1634089001000,2021-10-13T01:36:41Z,44.7,TA120-T246191
1634089002000,2021-10-13T01:36:42Z,39.1,TA120-T246183
1634089002000,2021-10-13T01:36:42Z,44.6,TA120-T246191
1634089002000,2021-10-13T01:36:42Z,75.5,TA120-T246184
1634089002000,2021-10-13T01:36:42Z,45.5,TA120-T246187
1634089003000,2021-10-13T01:36:43Z,79.3,TA120-T246184
1634089003000,2021-10-13T01:36:43Z,46.6,TA120-T246187
1634089003000,2021-10-13T01:36:43Z,38.3,TA120-T246183
1634089003000,2021-10-13T01:36:43Z,45,TA120-T246191
1634089004000,2021-10-13T01:36:44Z,38.7,TA120-T246183
1634089004000,2021-10-13T01:36:44Z,44.9,TA120-T246191
1634089004000,2021-10-13T01:36:44Z,77.5,TA120-T246184
1634089004000,2021-10-13T01:36:44Z,46.3,TA120-T246187
1634089005000,2021-10-13T01:36:45Z,73.1,TA120-T246184
1634089005000,2021-10-13T01:36:45Z,46.3,TA120-T246187
1634089005000,2021-10-13T01:36:45Z,38.6,TA120-T246183
1634089005000,2021-10-13T01:36:45Z,44.8,TA120-T246191
1634089006000,2021-10-13T01:36:46Z,39.2,TA120-T246183
1634089006000,2021-10-13T01:36:46Z,44.9,TA120-T246191
1634089006000,2021-10-13T01:36:46Z,68.8,TA120-T246184
1634089006000,2021-10-13T01:36:46Z,43.7,TA120-T246187
1634089007000,2021-10-13T01:36:47Z,66.1,TA120-T246184
1634089007000,2021-10-13T01:36:47Z,43.7,TA120-T246187
1634089007000,2021-10-13T01:36:47Z,38.2,TA120-T246183
1634089007000,2021-10-13T01:36:47Z,44.6,TA120-T246191
1634089008000,2021-10-13T01:36:48Z,39.2,TA120-T246183
1634089008000,2021-10-13T01:36:48Z,44.5,TA120-T246191
1634089008000,2021-10-13T01:36:48Z,63.6,TA120-T246184
1634089008000,2021-10-13T01:36:48Z,43.3,TA120-T246187
1634089009000,2021-10-13T01:36:49Z,62.4,TA120-T246184
1634089009000,2021-10-13T01:36:49Z,45.8,TA120-T246187
1634089009000,2021-10-13T01:36:49Z,39.1,TA120-T246183
1634089009000,2021-10-13T01:36:49Z,44.9,TA120-T246191
1634089010000,2021-10-13T01:36:50Z,38.4,TA120-T246183
1634089010000,2021-10-13T01:36:50Z,44.6,TA120-T246191
1634089010000,2021-10-13T01:36:50Z,61.4,TA120-T246184
1634089010000,2021-10-13T01:36:50Z,47.6,TA120-T246187
1634089011000,2021-10-13T01:36:51Z,59.6,TA120-T246184
1634089011000,2021-10-13T01:36:51Z,46.7,TA120-T246187
1634089011000,2021-10-13T01:36:51Z,39.5,TA120-T246183
1634089011000,2021-10-13T01:36:51Z,44.2,TA120-T246191
1634089012000,2021-10-13T01:36:52Z,38.3,TA120-T246183
1634089012000,2021-10-13T01:36:52Z,45,TA120-T246191
1634089012000,2021-10-13T01:36:52Z,59.1,TA120-T246184
1634089012000,2021-10-13T01:36:52Z,44.6,TA120-T246187
1634089013000,2021-10-13T01:36:53Z,58.5,TA120-T246184
1634089013000,2021-10-13T01:36:53Z,44.2,TA120-T246187
1634089013000,2021-10-13T01:36:53Z,39,TA120-T246183
1634089013000,2021-10-13T01:36:53Z,44.3,TA120-T246191
1634089014000,2021-10-13T01:36:54Z,38.4,TA120-T246183
1634089014000,2021-10-13T01:36:54Z,44.6,TA120-T246191
1634089014000,2021-10-13T01:36:54Z,57.8,TA120-T246184
1634089014000,2021-10-13T01:36:54Z,44.7,TA120-T246187
1634089015000,2021-10-13T01:36:55Z,56.9,TA120-T246184
1634089015000,2021-10-13T01:36:55Z,43.9,TA120-T246187
1634089015000,2021-10-13T01:36:55Z,39.5,TA120-T246183
