time,readable_time,dBA,dev-id
1602219678000,2020-10-09T05:01:18Z,75.2,TA120-T246184
1602219685000,2020-10-09T05:01:25Z,63.8,TA120-T246191
1602219695000,2020-10-09T05:01:35Z,63.2,TA120-T246187
1602219719000,2020-10-09T05:01:59Z,41.8,TA120-T246177
1602219730000,2020-10-09T05:02:10Z,45.4,TA120-T246183
1602219738000,2020-10-09T05:02:18Z,73.7,TA120-T246184
1602219745000,2020-10-09T05:02:25Z,57.4,TA120-T246191
1602219755000,2020-10-09T05:02:35Z,62.2,TA120-T246187
1602219779000,2020-10-09T05:02:59Z,43.9,TA120-T246177
1602219790000,2020-10-09T05:03:10Z,45.1,TA120-T246183
1602219798000,2020-10-09T05:03:18Z,74.3,TA120-T246184
1602219805000,2020-10-09T05:03:25Z,54.2,TA120-T246191
1602219815000,2020-10-09T05:03:35Z,63.5,TA120-T246187
1602219839000,2020-10-09T05:03:59Z,43.4,TA120-T246177
1602219850000,2020-10-09T05:04:10Z,45.2,TA120-T246183
1602219858000,2020-10-09T05:04:18Z,73.6,TA120-T246184
1602219865000,2020-10-09T05:04:25Z,57.5,TA120-T246191
1602219875000,2020-10-09T05:04:35Z,62.2,TA120-T246187
1602219899000,2020-10-09T05:04:59Z,44.7,TA120-T246177
1602219910000,2020-10-09T05:05:10Z,45.1,TA120-T246183
1602219918000,2020-10-09T05:05:18Z,74.5,TA120-T246184
1602219925000,2020-10-09T05:05:25Z,56.4,TA120-T246191
1602219935000,2020-10-09T05:05:35Z,63.3,TA120-T246187
1602219959000,2020-10-09T05:05:59Z,41.9,TA120-T246177
1602219970000,2020-10-09T05:06:10Z,45,TA120-T246183
1602219978000,2020-10-09T05:06:18Z,74.4,TA120-T246184
1602219985000,2020-10-09T05:06:25Z,54.2,TA120-T246191
1602219995000,2020-10-09T05:06:35Z,63.6,TA120-T246187
1602220019000,2020-10-09T05:06:59Z,41.6,TA120-T246177
1602220030000,2020-10-09T05:07:10Z,44.9,TA120-T246183
1602220038000,2020-10-09T05:07:18Z,73.8,TA120-T246184
1602220045000,2020-10-09T05:07:25Z,58.8,TA120-T246191
1602220055000,2020-10-09T05:07:35Z,62.6,TA120-T246187
1602220079000,2020-10-09T05:07:59Z,41.9,TA120-T246177
1602220090000,2020-10-09T05:08:10Z,44.9,TA120-T246183
1602220098000,2020-10-09T05:08:18Z,73,TA120-T246184
1602220105000,2020-10-09T05:08:25Z,56.1,TA120-T246191
1602220115000,2020-10-09T05:08:35Z,62,TA120-T246187
1602220139000,2020-10-09T05:08:59Z,41.8,TA120-T246177
1602220150000,2020-10-09T05:09:10Z,44.9,TA120-T246183
1602220158000,2020-10-09T05:09:18Z,76.3,TA120-T246184
1602220165000,2020-10-09T05:09:25Z,59.5,TA120-T246191
1602220175000,2020-10-09T05:09:35Z,62.7,TA120-T246187
1602220199000,2020-10-09T05:09:59Z,41.5,TA120-T246177
1602220210000,2020-10-09T05:10:10Z,44.7,TA120-T246183
1602220218000,2020-10-09T05:10:18Z,74.4,TA120-T246184
1602220225000,2020-10-09T05:10:25Z,59.7,TA120-T246191
1602220235000,2020-10-09T05:10:35Z,62.2,TA120-T246187
1602220259000,2020-10-09T05:10:59Z,40.9,TA120-T246177
1602220270000,2020-10-09T05:11:10Z,44.9,TA120-T246183
1602220278000,2020-10-09T05:11:18Z,74.2,TA120-T246184
1602220285000,2020-10-09T05:11:25Z,64.5,TA120-T246191
1602220295000,2020-10-09T05:11:35Z,61.8,TA120-T246187
1602220319000,2020-10-09T05:11:59Z,40.9,TA120-T246177
1602220330000,2020-10-09T05:12:10Z,45.3,TA120-T246183
1602220338000,2020-10-09T05:12:18Z,75.3,TA120-T246184
1602220345000,2020-10-09T05:12:25Z,58.9,TA120-T246191
1602220355000,2020-10-09T05:12:35Z,63.2,TA120-T246187
1602220379000,2020-10-09T05:12:59Z,41.7,TA120-T246177
1602220390000,2020-10-09T05:13:10Z,46.2,TA120-T246183
1602220398000,2020-10-09T05:13:18Z,72.9,TA120-T246184
1602220405000,2020-10-09T05:13:25Z,56.2,TA120-T246191
1602220415000,2020-10-09T05:13:35Z,61.3,TA120-T246187
1602220439000,2020-10-09T05:13:59Z,41.1,TA120-T246177
1602220450000,2020-10-09T05:14:10Z,46,TA120-T246183
1602220458000,2020-10-09T05:14:18Z,73,TA120-T246184
1602220465000,2020-10-09T05:14:25Z,57.8,TA120-T246191
1602220475000,2020-10-09T05:14:35Z,62.8,TA120-T246187
1602220499000,2020-10-09T05:14:59Z,41.7,TA120-T246177
1602220510000,2020-10-09T05:15:10Z,45.8,TA120-T246183
1602220518000,2020-10-09T05:15:18Z,73.7,TA120-T246184
1602220525000,2020-10-09T05:15:25Z,57.1,TA120-T246191
1602220535000,2020-10-09T05:15:35Z,63.3,TA120-T246187
1602220559000,2020-10-09T05:15:59Z,42.2,TA120-T246177
1602220570000,2020-10-09T05:16:10Z,45.5,TA120-T246183
1602220578000,2020-10-09T05:16:18Z,68.7,TA120-T246184
1602220585000,2020-10-09T05:16:25Z,60,TA120-T246191
1602220595000,2020-10-09T05:16:35Z,63.1,TA120-T246187
1602220619000,2020-10-09T05:16:59Z,41.4,TA120-T246177
1602220630000,2020-10-09T05:17:10Z,45.3,TA120-T246183
1602220638000,2020-10-09T05:17:18Z,71.3,TA120-T246184
1602220645000,2020-10-09T05:17:25Z,56.3,TA120-T246191
1602220655000,2020-10-09T05:17:35Z,62.5,TA120-T246187
1602220679000,2020-10-09T05:17:59Z,41.5,TA120-T246177
1602220690000,2020-10-09T05:18:10Z,44.7,TA120-T246183
1602220698000,2020-10-09T05:18:18Z,72.8,TA120-T246184
1602220705000,2020-10-09T05:18:25Z,56.8,TA120-T246191
1602220715000,2020-10-09T05:18:35Z,64.5,TA120-T246187
1602220739000,2020-10-09T05:18:59Z,40.8,TA120-T246177
1602220750000,2020-10-09T05:19:10Z,44.8,TA120-T246183
1602220758000,2020-10-09T05:19:18Z,74.6,TA120-T246184
1602220765000,2020-10-09T05:19:25Z,59.1,TA120-T246191
1602220775000,2020-10-09T05:19:35Z,62.7,TA120-T246187
1602220799000,2020-10-09T05:19:59Z,42.7,TA120-T246177
1602220810000,2020-10-09T05:20:10Z,44.9,TA120-T246183
1602220818000,2020-10-09T05:20:18Z,71.2,TA120-T246184
1602220825000,2020-10-09T05:20:25Z,60.9,TA120-T246191
1602220835000,2020-10-09T05:20:35Z,63.1,TA120-T246187
1602220859000,2020-10-09T05:20:59Z,41,TA120-T246177
1602220870000,2020-10-09T05:21:10Z,44.9,TA120-T246183
1602220878000,2020-10-09T05:21:18Z,78,TA120-T246184
1602220885000,2020-10-09T05:21:25Z,58.7,TA120-T246191
1602220895000,2020-10-09T05:21:35Z,64.4,TA120-T246187
1602220919000,2020-10-09T05:21:59Z,40.9,TA120-T246177
1602220930000,2020-10-09T05:22:10Z,44.7,TA120-T246183
1602220938000,2020-10-09T05:22:18Z,74.7,TA120-T246184
1602220945000,2020-10-09T05:22:25Z,56.8,TA120-T246191
1602220955000,2020-10-09T05:22:35Z,61.7,TA120-T246187
1602220979000,2020-10-09T05:22:59Z,41.5,TA120-T246177
1602220990000,2020-10-09T05:23:10Z,44.8,TA120-T246183
1602220998000,2020-10-09T05:23:18Z,70.9,TA120-T246184
1602221005000,2020-10-09T05:23:25Z,61,TA120-T246191
1602221015000,2020-10-09T05:23:35Z,62.6,TA120-T246187
1602221039000,2020-10-09T05:23:59Z,41.9,TA120-T246177
1602221050000,2020-10-09T05:24:10Z,44.9,TA120-T246183
1602221058000,2020-10-09T05:24:18Z,75.7,TA120-T246184
1602221065000,2020-10-09T05:24:25Z,55.1,TA120-T246191
1602221075000,2020-10-09T05:24:35Z,63.9,TA120-T246187
1602221099000,2020-10-09T05:24:59Z,41.8,TA120-T246177
1602221110000,2020-10-09T05:25:10Z,45,TA120-T246183
1602221118000,2020-10-09T05:25:18Z,75.7,TA120-T246184
1602221125000,2020-10-09T05:25:25Z,55.2,TA120-T246191
1602221135000,2020-10-09T05:25:35Z,63.3,TA120-T246187
1602221159000,2020-10-09T05:25:59Z,42.1,TA120-T246177
1602221170000,2020-10-09T05:26:10Z,45.2,TA120-T246183
1602221178000,2020-10-09T05:26:18Z,74.1,TA120-T246184
1602221185000,2020-10-09T05:26:25Z,57.8,TA120-T246191
1602221195000,2020-10-09T05:26:35Z,63.3,TA120-T246187
1602221219000,2020-10-09T05:26:59Z,40.7,TA120-T246177
1602221230000,2020-10-09T05:27:10Z,45.1,TA120-T246183
1602221238000,2020-10-09T05:27:18Z,76.1,TA120-T246184
1602221245000,2020-10-09T05:27:25Z,56.6,TA120-T246191
1602221255000,2020-10-09T05:27:35Z,63.9,TA120-T246187
1602221279000,2020-10-09T05:27:59Z,40.1,TA120-T246177
1602221290000,2020-10-09T05:28:10Z,44.9,TA120-T246183
1602221298000,2020-10-09T05:28:18Z,74.4,TA120-T246184
1602221305000,2020-10-09T05:28:25Z,56.5,TA120-T246191
1602221315000,2020-10-09T05:28:35Z,62.4,TA120-T246187
1602221339000,2020-10-09T05:28:59Z,42.2,TA120-T246177
1602221350000,2020-10-09T05:29:10Z,45,TA120-T246183
1602221358000,2020-10-09T05:29:18Z,75,TA120-T246184
1602221365000,2020-10-09T05:29:25Z,57.7,TA120-T246191
1602221375000,2020-10-09T05:29:35Z,64.2,TA120-T246187
1602221399000,2020-10-09T05:29:59Z,42.3,TA120-T246177
1602221410000,2020-10-09T05:30:10Z,45.4,TA120-T246183
1602221418000,2020-10-09T05:30:18Z,75.8,TA120-T246184
1602221425000,2020-10-09T05:30:25Z,57,TA120-T246191
1602221435000,2020-10-09T05:30:35Z,61.8,TA120-T246187
1602221459000,2020-10-09T05:30:59Z,41.8,TA120-T246177
1602221470000,2020-10-09T05:31:10Z,45.6,TA120-T246183
1602221478000,2020-10-09T05:31:18Z,76.2,TA120-T246184
1602221485000,2020-10-09T05:31:25Z,56.9,TA120-T246191
1602221495000,2020-10-09T05:31:35Z,62.2,TA120-T246187
1602221519000,2020-10-09T05:31:59Z,40.9,TA120-T246177
1602221530000,2020-10-09T05:32:10Z,45.6,TA120-T246183
1602221538000,2020-10-09T05:32:18Z,69.1,TA120-T246184
1602221545000,2020-10-09T05:32:25Z,55.3,TA120-T246191
1602221555000,2020-10-09T05:32:35Z,63.4,TA120-T246187
1602221579000,2020-10-09T05:32:59Z,45.7,TA120-T246177
1602221590000,2020-10-09T05:33:10Z,45.5,TA120-T246183
1602221598000,2020-10-09T05:33:18Z,76.2,TA120-T246184
1602221605000,2020-10-09T05:33:25Z,56.4,TA120-T246191
1602221615000,2020-10-09T05:33:35Z,63,TA120-T246187
1602221639000,2020-10-09T05:33:59Z,43.8,TA120-T246177
1602221650000,2020-10-09T05:34:10Z,45.6,TA120-T246183
1602221658000,2020-10-09T05:34:18Z,73.2,TA120-T246184
1602221665000,2020-10-09T05:34:25Z,56,TA120-T246191
1602221675000,2020-10-09T05:34:35Z,62.7,TA120-T246187
1602221699000,2020-10-09T05:34:59Z,41.2,TA120-T246177
1602221710000,2020-10-09T05:35:10Z,45.3,TA120-T246183
1602221718000,2020-10-09T05:35:18Z,68.5,TA120-T246184
1602221725000,2020-10-09T05:35:25Z,58.9,TA120-T246191
1602221735000,2020-10-09T05:35:35Z,64.1,TA120-T246187
1602221759000,2020-10-09T05:35:59Z,42.9,TA120-T246177
1602221770000,2020-10-09T05:36:10Z,45.6,TA120-T246183
1602221778000,2020-10-09T05:36:18Z,73,TA120-T246184
1602221785000,2020-10-09T05:36:25Z,57.7,TA120-T246191
1602221795000,2020-10-09T05:36:35Z,62.1,TA120-T246187
1602221819000,2020-10-09T05:36:59Z,41.6,TA120-T246177
1602221830000,2020-10-09T05:37:10Z,44.8,TA120-T246183
1602221838000,2020-10-09T05:37:18Z,76,TA120-T246184
1602221845000,2020-10-09T05:37:25Z,57.2,TA120-T246191
1602221855000,2020-10-09T05:37:35Z,62.4,TA120-T246187
1602221879000,2020-10-09T05:37:59Z,42.2,TA120-T246177
1602221890000,2020-10-09T05:38:10Z,44.7,TA120-T246183
1602221898000,2020-10-09T05:38:18Z,72.5,TA120-T246184
1602221905000,2020-10-09T05:38:25Z,56.4,TA120-T246191
1602221915000,2020-10-09T05:38:35Z,62.8,TA120-T246187
1602221939000,2020-10-09T05:38:59Z,41.5,TA120-T246177
1602221950000,2020-10-09T05:39:10Z,44.8,TA120-T246183
1602221958000,2020-10-09T05:39:18Z,75.8,TA120-T246184
1602221965000,2020-10-09T05:39:25Z,56.1,TA120-T246191
1602221975000,2020-10-09T05:39:35Z,63.9,TA120-T246187
1602221999000,2020-10-09T05:39:59Z,41.7,TA120-T246177
1602222010000,2020-10-09T05:40:10Z,44.7,TA120-T246183
1602222018000,2020-10-09T05:40:18Z,75.6,TA120-T246184
1602222025000,2020-10-09T05:40:25Z,57,TA120-T246191
1602222035000,2020-10-09T05:40:35Z,62.3,TA120-T246187
1602222059000,2020-10-09T05:40:59Z,40.9,TA120-T246177
1602222070000,2020-10-09T05:41:10Z,44.7,TA120-T246183
1602222078000,2020-10-09T05:41:18Z,72.2,TA120-T246184
1602222085000,2020-10-09T05:41:25Z,58.5,TA120-T246191
1602222095000,2020-10-09T05:41:35Z,62.8,TA120-T246187
1602222119000,2020-10-09T05:41:59Z,40.8,TA120-T246177
1602222130000,2020-10-09T05:42:10Z,44.7,TA120-T246183
1602222138000,2020-10-09T05:42:18Z,77.3,TA120-T246184
1602222145000,2020-10-09T05:42:25Z,56.7,TA120-T246191
1602222155000,2020-10-09T05:42:35Z,63,TA120-T246187
1602222179000,2020-10-09T05:42:59Z,41.3,TA120-T246177
1602222190000,2020-10-09T05:43:10Z,44.7,TA120-T246183
1602222198000,2020-10-09T05:43:18Z,76.6,TA120-T246184
1602222205000,2020-10-09T05:43:25Z,58.7,TA120-T246191
1602222215000,2020-10-09T05:43:35Z,63.2,TA120-T246187
1602222239000,2020-10-09T05:43:59Z,41.3,TA120-T246177
1602222250000,2020-10-09T05:44:10Z,44.7,TA120-T246183
1602222258000,2020-10-09T05:44:18Z,73,TA120-T246184
1602222265000,2020-10-09T05:44:25Z,57.2,TA120-T246191
1602222275000,2020-10-09T05:44:35Z,63.4,TA120-T246187
1602222299000,2020-10-09T05:44:59Z,41.3,TA120-T246177
1602222310000,2020-10-09T05:45:10Z,44.8,TA120-T246183
1602222318000,2020-10-09T05:45:18Z,76.9,TA120-T246184
1602222325000,2020-10-09T05:45:25Z,53.9,TA120-T246191
1602222335000,2020-10-09T05:45:35Z,62.6,TA120-T246187
1602222359000,2020-10-09T05:45:59Z,41,TA120-T246177
1602222370000,2020-10-09T05:46:10Z,44.7,TA120-T246183
1602222378000,2020-10-09T05:46:18Z,76.7,TA120-T246184
1602222385000,2020-10-09T05:46:25Z,56.7,TA120-T246191
1602222395000,2020-10-09T05:46:35Z,62.3,TA120-T246187
1602222419000,2020-10-09T05:46:59Z,41.2,TA120-T246177
1602222430000,2020-10-09T05:47:10Z,44.7,TA120-T246183
1602222438000,2020-10-09T05:47:18Z,71.6,TA120-T246184
1602222445000,2020-10-09T05:47:25Z,57.5,TA120-T246191
1602222455000,2020-10-09T05:47:35Z,62.9,TA120-T246187
1602222479000,2020-10-09T05:47:59Z,41.1,TA120-T246177
1602222490000,2020-10-09T05:48:10Z,44.7,TA120-T246183
1602222498000,2020-10-09T05:48:18Z,71.8,TA120-T246184
1602222505000,2020-10-09T05:48:25Z,58.9,TA120-T246191
1602222515000,2020-10-09T05:48:35Z,62,TA120-T246187
1602222539000,2020-10-09T05:48:59Z,42,TA120-T246177
1602222550000,2020-10-09T05:49:10Z,44.7,TA120-T246183
1602222558000,2020-10-09T05:49:18Z,74.8,TA120-T246184
1602222565000,2020-10-09T05:49:25Z,59.8,TA120-T246191
1602222575000,2020-10-09T05:49:35Z,62.7,TA120-T246187
1602222599000,2020-10-09T05:49:59Z,42,TA120-T246177
1602222610000,2020-10-09T05:50:10Z,44.7,TA120-T246183
1602222618000,2020-10-09T05:50:18Z,71.2,TA120-T246184
1602222625000,2020-10-09T05:50:25Z,61.2,TA120-T246191
1602222635000,2020-10-09T05:50:35Z,62.8,TA120-T246187
1602222659000,2020-10-09T05:50:59Z,43.1,TA120-T246177
1602222670000,2020-10-09T05:51:10Z,44.8,TA120-T246183
1602222678000,2020-10-09T05:51:18Z,77.3,TA120-T246184
1602222685000,2020-10-09T05:51:25Z,59,TA120-T246191
1602222695000,2020-10-09T05:51:35Z,63.1,TA120-T246187
1602222719000,2020-10-09T05:51:59Z,42.3,TA120-T246177
1602222730000,2020-10-09T05:52:10Z,44.7,TA120-T246183
1602222738000,2020-10-09T05:52:18Z,71,TA120-T246184
1602222745000,2020-10-09T05:52:25Z,58.6,TA120-T246191
1602222755000,2020-10-09T05:52:35Z,62.4,TA120-T246187
1602222779000,2020-10-09T05:52:59Z,40.6,TA120-T246177
1602222790000,2020-10-09T05:53:10Z,44.7,TA120-T246183
1602222798000,2020-10-09T05:53:18Z,69,TA120-T246184
1602222805000,2020-10-09T05:53:25Z,60.3,TA120-T246191
1602222815000,2020-10-09T05:53:35Z,62.5,TA120-T246187
1602222839000,2020-10-09T05:53:59Z,41.1,TA120-T246177
1602222850000,2020-10-09T05:54:10Z,44.8,TA120-T246183
1602222858000,2020-10-09T05:54:18Z,72.6,TA120-T246184
1602222865000,2020-10-09T05:54:25Z,59,TA120-T246191
1602222875000,2020-10-09T05:54:35Z,62.3,TA120-T246187
1602222899000,2020-10-09T05:54:59Z,42.1,TA120-T246177
1602222910000,2020-10-09T05:55:10Z,44.7,TA120-T246183
1602222918000,2020-10-09T05:55:18Z,72.9,TA120-T246184
1602222925000,2020-10-09T05:55:25Z,58.2,TA120-T246191
1602222935000,2020-10-09T05:55:35Z,62.6,TA120-T246187
1602222959000,2020-10-09T05:55:59Z,40.3,TA120-T246177
1602222970000,2020-10-09T05:56:10Z,44.8,TA120-T246183
1602222978000,2020-10-09T05:56:18Z,73,TA120-T246184
1602222985000,2020-10-09T05:56:25Z,56.8,TA120-T246191
1602222995000,2020-10-09T05:56:35Z,61.9,TA120-T246187
1602223019000,2020-10-09T05:56:59Z,40.6,TA120-T246177
1602223030000,2020-10-09T05:57:10Z,44.8,TA120-T246183
1602223038000,2020-10-09T05:57:18Z,76.2,TA120-T246184
1602223045000,2020-10-09T05:57:25Z,57,TA120-T246191
1602223055000,2020-10-09T05:57:35Z,61.4,TA120-T246187
1602223079000,2020-10-09T05:57:59Z,41.6,TA120-T246177
1602223090000,2020-10-09T05:58:10Z,44.7,TA120-T246183
1602223098000,2020-10-09T05:58:18Z,75.4,TA120-T246184
1602223105000,2020-10-09T05:58:25Z,58,TA120-T246191
1602223115000,2020-10-09T05:58:35Z,61.8,TA120-T246187
1602223139000,2020-10-09T05:58:59Z,42.9,TA120-T246177
1602223150000,2020-10-09T05:59:10Z,44.7,TA120-T246183
1602223158000,2020-10-09T05:59:18Z,71.3,TA120-T246184
1602223165000,2020-10-09T05:59:25Z,58.2,TA120-T246191
1602223175000,2020-10-09T05:59:35Z,63.4,TA120-T246187
1602223199000,2020-10-09T05:59:59Z,45.8,TA120-T246177
1602223210000,2020-10-09T06:00:10Z,44.7,TA120-T246183
1602223218000,2020-10-09T06:00:18Z,73.7,TA120-T246184
1602223225000,2020-10-09T06:00:25Z,60.2,TA120-T246191
1602223235000,2020-10-09T06:00:35Z,62.7,TA120-T246187
1602223259000,2020-10-09T06:00:59Z,42,TA120-T246177
1602223270000,2020-10-09T06:01:10Z,44.8,TA120-T246183
1602223278000,2020-10-09T06:01:18Z,70.9,TA120-T246184
1602223285000,2020-10-09T06:01:25Z,58.6,TA120-T246191
1602223295000,2020-10-09T06:01:35Z,61.3,TA120-T246187
1602223319000,2020-10-09T06:01:59Z,40.9,TA120-T246177
1602223330000,2020-10-09T06:02:10Z,44.7,TA120-T246183
1602223338000,2020-10-09T06:02:18Z,73.1,TA120-T246184
1602223345000,2020-10-09T06:02:25Z,59.5,TA120-T246191
1602223355000,2020-10-09T06:02:35Z,60.7,TA120-T246187
1602223379000,2020-10-09T06:02:59Z,40.5,TA120-T246177
1602223390000,2020-10-09T06:03:10Z,44.7,TA120-T246183
1602223398000,2020-10-09T06:03:18Z,76.7,TA120-T246184
1602223405000,2020-10-09T06:03:25Z,56,TA120-T246191
1602223415000,2020-10-09T06:03:35Z,61.3,TA120-T246187
1602223439000,2020-10-09T06:03:59Z,40.6,TA120-T246177
1602223450000,2020-10-09T06:04:10Z,44.9,TA120-T246183
1602223458000,2020-10-09T06:04:18Z,74.6,TA120-T246184
1602223465000,2020-10-09T06:04:25Z,57.2,TA120-T246191
1602223475000,2020-10-09T06:04:35Z,61.3,TA120-T246187
1602223499000,2020-10-09T06:04:59Z,40.2,TA120-T246177
1602223510000,2020-10-09T06:05:10Z,44.8,TA120-T246183
1602223518000,2020-10-09T06:05:18Z,70.4,TA120-T246184
1602223525000,2020-10-09T06:05:25Z,55.1,TA120-T246191
1602223535000,2020-10-09T06:05:35Z,62.8,TA120-T246187
1602223559000,2020-10-09T06:05:59Z,42,TA120-T246177
1602223570000,2020-10-09T06:06:10Z,44.8,TA120-T246183
1602223578000,2020-10-09T06:06:18Z,74.1,TA120-T246184
1602223585000,2020-10-09T06:06:25Z,56,TA120-T246191
1602223595000,2020-10-09T06:06:35Z,61.6,TA120-T246187
1602223619000,2020-10-09T06:06:59Z,41.7,TA120-T246177
1602223630000,2020-10-09T06:07:10Z,44.7,TA120-T246183
1602223638000,2020-10-09T06:07:18Z,71.6,TA120-T246184
1602223645000,2020-10-09T06:07:25Z,59.5,TA120-T246191
1602223655000,2020-10-09T06:07:35Z,61,TA120-T246187
1602223679000,2020-10-09T06:07:59Z,41.5,TA120-T246177
1602223690000,2020-10-09T06:08:10Z,44.8,TA120-T246183
1602223698000,2020-10-09T06:08:18Z,71.7,TA120-T246184
1602223705000,2020-10-09T06:08:25Z,59,TA120-T246191
1602223715000,2020-10-09T06:08:35Z,62.4,TA120-T246187
1602223739000,2020-10-09T06:08:59Z,40.9,TA120-T246177
1602223750000,2020-10-09T06:09:10Z,44.7,TA120-T246183
1602223758000,2020-10-09T06:09:18Z,74.9,TA120-T246184
1602223765000,2020-10-09T06:09:25Z,63.5,TA120-T246191
1602223775000,2020-10-09T06:09:35Z,63.7,TA120-T246187
1602223799000,2020-10-09T06:09:59Z,40,TA120-T246177
1602223810000,2020-10-09T06:10:10Z,44.7,TA120-T246183
1602223818000,2020-10-09T06:10:18Z,66.5,TA120-T246184
1602223825000,2020-10-09T06:10:25Z,61.7,TA120-T246191
1602223835000,2020-10-09T06:10:35Z,62.2,TA120-T246187
1602223859000,2020-10-09T06:10:59Z,40.1,TA120-T246177
1602223870000,2020-10-09T06:11:10Z,44.7,TA120-T246183
1602223878000,2020-10-09T06:11:18Z,70,TA120-T246184
1602223885000,2020-10-09T06:11:25Z,55.2,TA120-T246191
1602223895000,2020-10-09T06:11:35Z,61.7,TA120-T246187
1602223919000,2020-10-09T06:11:59Z,41.2,TA120-T246177
1602223930000,2020-10-09T06:12:10Z,44.8,TA120-T246183
1602223938000,2020-10-09T06:12:18Z,77,TA120-T246184
1602223945000,2020-10-09T06:12:25Z,57.4,TA120-T246191
1602223955000,2020-10-09T06:12:35Z,60.6,TA120-T246187
1602223979000,2020-10-09T06:12:59Z,40.5,TA120-T246177
1602223990000,2020-10-09T06:13:10Z,44.9,TA120-T246183
1602223998000,2020-10-09T06:13:18Z,71.3,TA120-T246184
1602224005000,2020-10-09T06:13:25Z,57,TA120-T246191
1602224015000,2020-10-09T06:13:35Z,60.2,TA120-T246187
1602224039000,2020-10-09T06:13:59Z,39.7,TA120-T246177
1602224050000,2020-10-09T06:14:10Z,44.8,TA120-T246183
1602224058000,2020-10-09T06:14:18Z,74.1,TA120-T246184
1602224065000,2020-10-09T06:14:25Z,57.3,TA120-T246191
1602224075000,2020-10-09T06:14:35Z,61.6,TA120-T246187
1602224099000,2020-10-09T06:14:59Z,40.8,TA120-T246177
1602224110000,2020-10-09T06:15:10Z,44.8,TA120-T246183
1602224118000,2020-10-09T06:15:18Z,75.7,TA120-T246184
1602224125000,2020-10-09T06:15:25Z,58.1,TA120-T246191
1602224135000,2020-10-09T06:15:35Z,61.2,TA120-T246187
1602224159000,2020-10-09T06:15:59Z,40.3,TA120-T246177
1602224170000,2020-10-09T06:16:10Z,44.8,TA120-T246183
1602224178000,2020-10-09T06:16:18Z,73.7,TA120-T246184
1602224185000,2020-10-09T06:16:25Z,57.2,TA120-T246191
1602224195000,2020-10-09T06:16:35Z,61.3,TA120-T246187
1602224219000,2020-10-09T06:16:59Z,39.8,TA120-T246177
1602224230000,2020-10-09T06:17:10Z,44.7,TA120-T246183
1602224238000,2020-10-09T06:17:18Z,72.1,TA120-T246184
1602224245000,2020-10-09T06:17:25Z,61.2,TA120-T246191
1602224255000,2020-10-09T06:17:35Z,62.1,TA120-T246187
1602224279000,2020-10-09T06:17:59Z,40.7,TA120-T246177
1602224290000,2020-10-09T06:18:10Z,44.8,TA120-T246183
1602224298000,2020-10-09T06:18:18Z,66.4,TA120-T246184
1602224305000,2020-10-09T06:18:25Z,61.3,TA120-T246191
1602224315000,2020-10-09T06:18:35Z,62.1,TA120-T246187
1602224339000,2020-10-09T06:18:59Z,42.9,TA120-T246177
1602224350000,2020-10-09T06:19:10Z,45,TA120-T246183
1602224358000,2020-10-09T06:19:18Z,76.4,TA120-T246184
1602224365000,2020-10-09T06:19:25Z,60.5,TA120-T246191
1602224375000,2020-10-09T06:19:35Z,60.5,TA120-T246187
1602224399000,2020-10-09T06:19:59Z,39.9,TA120-T246177
1602224410000,2020-10-09T06:20:10Z,45,TA120-T246183
1602224418000,2020-10-09T06:20:18Z,72.5,TA120-T246184
1602224425000,2020-10-09T06:20:25Z,63.1,TA120-T246191
1602224435000,2020-10-09T06:20:35Z,60.7,TA120-T246187
1602224459000,2020-10-09T06:20:59Z,39.9,TA120-T246177
1602224470000,2020-10-09T06:21:10Z,45.5,TA120-T246183
1602224478000,2020-10-09T06:21:18Z,76.2,TA120-T246184
1602224485000,2020-10-09T06:21:25Z,61.3,TA120-T246191
1602224495000,2020-10-09T06:21:35Z,62.6,TA120-T246187
1602224519000,2020-10-09T06:21:59Z,39.3,TA120-T246177
1602224530000,2020-10-09T06:22:10Z,45.8,TA120-T246183
1602224538000,2020-10-09T06:22:18Z,73.9,TA120-T246184
1602224545000,2020-10-09T06:22:25Z,57.9,TA120-T246191
1602224555000,2020-10-09T06:22:35Z,61.3,TA120-T246187
1602224579000,2020-10-09T06:22:59Z,39.5,TA120-T246177
1602224590000,2020-10-09T06:23:10Z,45.5,TA120-T246183
1602224598000,2020-10-09T06:23:18Z,71.1,TA120-T246184
1602224605000,2020-10-09T06:23:25Z,59.9,TA120-T246191
1602224615000,2020-10-09T06:23:35Z,61.7,TA120-T246187
1602224639000,2020-10-09T06:23:59Z,41,TA120-T246177
1602224650000,2020-10-09T06:24:10Z,45.7,TA120-T246183
1602224658000,2020-10-09T06:24:18Z,74,TA120-T246184
1602224665000,2020-10-09T06:24:25Z,58.8,TA120-T246191
1602224675000,2020-10-09T06:24:35Z,61.4,TA120-T246187
1602224699000,2020-10-09T06:24:59Z,40,TA120-T246177
1602224710000,2020-10-09T06:25:10Z,46.4,TA120-T246183
1602224718000,2020-10-09T06:25:18Z,75.8,TA120-T246184
1602224725000,2020-10-09T06:25:25Z,58.7,TA120-T246191
1602224735000,2020-10-09T06:25:35Z,60.7,TA120-T246187
1602224759000,2020-10-09T06:25:59Z,40.1,TA120-T246177
1602224770000,2020-10-09T06:26:10Z,46.4,TA120-T246183
1602224778000,2020-10-09T06:26:18Z,72.2,TA120-T246184
