time,readable_time,dBA,dev-id
1675830848000,2023-02-08T04:34:08Z,57.6,TA120-T246191
1675830851000,2023-02-08T04:34:11Z,61.7,TA120-T246187
1675830861000,2023-02-08T04:34:21Z,37.1,TA120-T246183
1675830882000,2023-02-08T04:34:42Z,75.6,TA120-T246184
1675830908000,2023-02-08T04:35:08Z,53.4,TA120-T246191
1675830911000,2023-02-08T04:35:11Z,62.6,TA120-T246187
1675830921000,2023-02-08T04:35:21Z,37.1,TA120-T246183
1675830942000,2023-02-08T04:35:42Z,73.4,TA120-T246184
1675830968000,2023-02-08T04:36:08Z,60.7,TA120-T246191
1675830971000,2023-02-08T04:36:11Z,63.4,TA120-T246187
1675830981000,2023-02-08T04:36:21Z,37.5,TA120-T246183
1675831002000,2023-02-08T04:36:42Z,73.5,TA120-T246184
1675831028000,2023-02-08T04:37:08Z,60.3,TA120-T246191
1675831031000,2023-02-08T04:37:11Z,62.5,TA120-T246187
1675831041000,2023-02-08T04:37:21Z,37.1,TA120-T246183
1675831062000,2023-02-08T04:37:42Z,75.3,TA120-T246184
1675831088000,2023-02-08T04:38:08Z,56.4,TA120-T246191
1675831091000,2023-02-08T04:38:11Z,62,TA120-T246187
1675831101000,2023-02-08T04:38:21Z,37.5,TA120-T246183
1675831122000,2023-02-08T04:38:42Z,75.2,TA120-T246184
1675831148000,2023-02-08T04:39:08Z,51,TA120-T246191
1675831151000,2023-02-08T04:39:11Z,62.1,TA120-T246187
1675831161000,2023-02-08T04:39:21Z,38.8,TA120-T246183
1675831182000,2023-02-08T04:39:42Z,66.7,TA120-T246184
1675831208000,2023-02-08T04:40:08Z,53.8,TA120-T246191
1675831211000,2023-02-08T04:40:11Z,61.5,TA120-T246187
1675831221000,2023-02-08T04:40:21Z,37.4,TA120-T246183
1675831242000,2023-02-08T04:40:42Z,71.9,TA120-T246184
1675831268000,2023-02-08T04:41:08Z,58.1,TA120-T246191
1675831271000,2023-02-08T04:41:11Z,62.9,TA120-T246187
1675831281000,2023-02-08T04:41:21Z,37.5,TA120-T246183
1675831302000,2023-02-08T04:41:42Z,71.7,TA120-T246184
1675831328000,2023-02-08T04:42:08Z,58.4,TA120-T246191
1675831331000,2023-02-08T04:42:11Z,62.4,TA120-T246187
1675831341000,2023-02-08T04:42:21Z,38.6,TA120-T246183
1675831362000,2023-02-08T04:42:42Z,71.8,TA120-T246184
1675831388000,2023-02-08T04:43:08Z,59.8,TA120-T246191
1675831391000,2023-02-08T04:43:11Z,62,TA120-T246187
1675831401000,2023-02-08T04:43:21Z,37.8,TA120-T246183
1675831422000,2023-02-08T04:43:42Z,73.8,TA120-T246184
1675831448000,2023-02-08T04:44:08Z,52.5,TA120-T246191
1675831451000,2023-02-08T04:44:11Z,62.7,TA120-T246187
1675831461000,2023-02-08T04:44:21Z,37.8,TA120-T246183
1675831482000,2023-02-08T04:44:42Z,67.1,TA120-T246184
1675831508000,2023-02-08T04:45:08Z,58.5,TA120-T246191
1675831511000,2023-02-08T04:45:11Z,62.7,TA120-T246187
1675831521000,2023-02-08T04:45:21Z,37.6,TA120-T246183
1675831542000,2023-02-08T04:45:42Z,71.4,TA120-T246184
1675831568000,2023-02-08T04:46:08Z,60,TA120-T246191
1675831571000,2023-02-08T04:46:11Z,62.3,TA120-T246187
1675831581000,2023-02-08T04:46:21Z,37.2,TA120-T246183
1675831602000,2023-02-08T04:46:42Z,72.7,TA120-T246184
1675831628000,2023-02-08T04:47:08Z,55.7,TA120-T246191
1675831631000,2023-02-08T04:47:11Z,62.1,TA120-T246187
1675831641000,2023-02-08T04:47:21Z,37.6,TA120-T246183
1675831662000,2023-02-08T04:47:42Z,74,TA120-T246184
1675831688000,2023-02-08T04:48:08Z,58.7,TA120-T246191
1675831691000,2023-02-08T04:48:11Z,62.2,TA120-T246187
1675831701000,2023-02-08T04:48:21Z,37.7,TA120-T246183
1675831722000,2023-02-08T04:48:42Z,71.8,TA120-T246184
1675831748000,2023-02-08T04:49:08Z,59.1,TA120-T246191
1675831751000,2023-02-08T04:49:11Z,61.3,TA120-T246187
1675831761000,2023-02-08T04:49:21Z,37.6,TA120-T246183
1675831782000,2023-02-08T04:49:42Z,72.8,TA120-T246184
1675831808000,2023-02-08T04:50:08Z,55.2,TA120-T246191
1675831811000,2023-02-08T04:50:11Z,63.8,TA120-T246187
1675831821000,2023-02-08T04:50:21Z,37.9,TA120-T246183
1675831842000,2023-02-08T04:50:42Z,72.9,TA120-T246184
1675831868000,2023-02-08T04:51:08Z,52.6,TA120-T246191
1675831871000,2023-02-08T04:51:11Z,63.3,TA120-T246187
1675831881000,2023-02-08T04:51:21Z,37.8,TA120-T246183
1675831902000,2023-02-08T04:51:42Z,71.6,TA120-T246184
1675831928000,2023-02-08T04:52:08Z,51.1,TA120-T246191
1675831931000,2023-02-08T04:52:11Z,63.4,TA120-T246187
1675831941000,2023-02-08T04:52:21Z,37.3,TA120-T246183
1675831962000,2023-02-08T04:52:42Z,73.9,TA120-T246184
1675831988000,2023-02-08T04:53:08Z,61.5,TA120-T246191
1675831991000,2023-02-08T04:53:11Z,62.6,TA120-T246187
1675832001000,2023-02-08T04:53:21Z,37.3,TA120-T246183
1675832022000,2023-02-08T04:53:42Z,74.8,TA120-T246184
1675832048000,2023-02-08T04:54:08Z,59.1,TA120-T246191
1675832051000,2023-02-08T04:54:11Z,63,TA120-T246187
1675832061000,2023-02-08T04:54:21Z,37.4,TA120-T246183
1675832082000,2023-02-08T04:54:42Z,64.3,TA120-T246184
1675832108000,2023-02-08T04:55:08Z,59.4,TA120-T246191
1675832111000,2023-02-08T04:55:11Z,64.7,TA120-T246187
1675832121000,2023-02-08T04:55:21Z,37.5,TA120-T246183
1675832142000,2023-02-08T04:55:42Z,70.7,TA120-T246184
1675832168000,2023-02-08T04:56:08Z,58,TA120-T246191
1675832171000,2023-02-08T04:56:11Z,64.4,TA120-T246187
1675832181000,2023-02-08T04:56:21Z,37.8,TA120-T246183
1675832202000,2023-02-08T04:56:42Z,74.7,TA120-T246184
1675832228000,2023-02-08T04:57:08Z,58,TA120-T246191
1675832231000,2023-02-08T04:57:11Z,63.2,TA120-T246187
1675832241000,2023-02-08T04:57:21Z,37.3,TA120-T246183
1675832262000,2023-02-08T04:57:42Z,70.9,TA120-T246184
1675832288000,2023-02-08T04:58:08Z,61,TA120-T246191
1675832291000,2023-02-08T04:58:11Z,62.7,TA120-T246187
1675832301000,2023-02-08T04:58:21Z,37.5,TA120-T246183
1675832322000,2023-02-08T04:58:42Z,70.7,TA120-T246184
1675832348000,2023-02-08T04:59:08Z,56.2,TA120-T246191
1675832351000,2023-02-08T04:59:11Z,61.9,TA120-T246187
1675832361000,2023-02-08T04:59:21Z,37.5,TA120-T246183
1675832382000,2023-02-08T04:59:42Z,73.2,TA120-T246184
1675832408000,2023-02-08T05:00:08Z,57.8,TA120-T246191
1675832411000,2023-02-08T05:00:11Z,61.9,TA120-T246187
1675832421000,2023-02-08T05:00:21Z,37.4,TA120-T246183
1675832442000,2023-02-08T05:00:42Z,71.3,TA120-T246184
1675832468000,2023-02-08T05:01:08Z,57.4,TA120-T246191
1675832471000,2023-02-08T05:01:11Z,61.6,TA120-T246187
1675832481000,2023-02-08T05:01:21Z,37.5,TA120-T246183
1675832502000,2023-02-08T05:01:42Z,75.5,TA120-T246184
1675832528000,2023-02-08T05:02:08Z,59.1,TA120-T246191
1675832531000,2023-02-08T05:02:11Z,63.3,TA120-T246187
1675832541000,2023-02-08T05:02:21Z,37.8,TA120-T246183
1675832562000,2023-02-08T05:02:42Z,73.4,TA120-T246184
1675832588000,2023-02-08T05:03:08Z,60.4,TA120-T246191
1675832591000,2023-02-08T05:03:11Z,61.9,TA120-T246187
1675832601000,2023-02-08T05:03:21Z,38.6,TA120-T246183
1675832622000,2023-02-08T05:03:42Z,70.5,TA120-T246184
1675832648000,2023-02-08T05:04:08Z,56.6,TA120-T246191
1675832651000,2023-02-08T05:04:11Z,61.3,TA120-T246187
1675832661000,2023-02-08T05:04:21Z,44.1,TA120-T246183
1675832682000,2023-02-08T05:04:42Z,74,TA120-T246184
1675832708000,2023-02-08T05:05:08Z,60.4,TA120-T246191
1675832711000,2023-02-08T05:05:11Z,61.6,TA120-T246187
1675832721000,2023-02-08T05:05:21Z,45.2,TA120-T246183
1675832742000,2023-02-08T05:05:42Z,69.6,TA120-T246184
1675832768000,2023-02-08T05:06:08Z,60.6,TA120-T246191
1675832771000,2023-02-08T05:06:11Z,63.2,TA120-T246187
1675832781000,2023-02-08T05:06:21Z,45.3,TA120-T246183
1675832802000,2023-02-08T05:06:42Z,67.7,TA120-T246184
1675832828000,2023-02-08T05:07:08Z,58.4,TA120-T246191
1675832831000,2023-02-08T05:07:11Z,62.6,TA120-T246187
1675832841000,2023-02-08T05:07:21Z,45.2,TA120-T246183
1675832862000,2023-02-08T05:07:42Z,72.8,TA120-T246184
1675832888000,2023-02-08T05:08:08Z,60,TA120-T246191
1675832891000,2023-02-08T05:08:11Z,63.7,TA120-T246187
1675832901000,2023-02-08T05:08:21Z,45.3,TA120-T246183
1675832922000,2023-02-08T05:08:42Z,73.3,TA120-T246184
1675832948000,2023-02-08T05:09:08Z,60.4,TA120-T246191
1675832951000,2023-02-08T05:09:11Z,63.3,TA120-T246187
1675832961000,2023-02-08T05:09:21Z,45.3,TA120-T246183
1675832982000,2023-02-08T05:09:42Z,68.8,TA120-T246184
1675833008000,2023-02-08T05:10:08Z,60.4,TA120-T246191
1675833011000,2023-02-08T05:10:11Z,62.3,TA120-T246187
1675833021000,2023-02-08T05:10:21Z,45.3,TA120-T246183
1675833042000,2023-02-08T05:10:42Z,73.1,TA120-T246184
1675833068000,2023-02-08T05:11:08Z,62.9,TA120-T246191
1675833071000,2023-02-08T05:11:11Z,63.9,TA120-T246187
1675833081000,2023-02-08T05:11:21Z,45.4,TA120-T246183
1675833102000,2023-02-08T05:11:42Z,66.8,TA120-T246184
1675833128000,2023-02-08T05:12:08Z,62.6,TA120-T246191
1675833131000,2023-02-08T05:12:11Z,63.2,TA120-T246187
1675833141000,2023-02-08T05:12:21Z,45.3,TA120-T246183
1675833162000,2023-02-08T05:12:42Z,73,TA120-T246184
1675833188000,2023-02-08T05:13:08Z,62.3,TA120-T246191
1675833191000,2023-02-08T05:13:11Z,64.3,TA120-T246187
1675833201000,2023-02-08T05:13:21Z,45.3,TA120-T246183
1675833222000,2023-02-08T05:13:42Z,74.8,TA120-T246184
1675833248000,2023-02-08T05:14:08Z,57.4,TA120-T246191
1675833251000,2023-02-08T05:14:11Z,64.2,TA120-T246187
1675833261000,2023-02-08T05:14:21Z,45.4,TA120-T246183
1675833282000,2023-02-08T05:14:42Z,73.3,TA120-T246184
1675833308000,2023-02-08T05:15:08Z,60.4,TA120-T246191
1675833311000,2023-02-08T05:15:11Z,63,TA120-T246187
1675833321000,2023-02-08T05:15:21Z,45.4,TA120-T246183
1675833342000,2023-02-08T05:15:42Z,71.3,TA120-T246184
1675833368000,2023-02-08T05:16:08Z,54.7,TA120-T246191
1675833375000,2023-02-08T05:16:15Z,63.6,TA120-T246187
1675833381000,2023-02-08T05:16:21Z,45.4,TA120-T246183
1675833402000,2023-02-08T05:16:42Z,74.2,TA120-T246184
1675833428000,2023-02-08T05:17:08Z,54.1,TA120-T246191
1675833435000,2023-02-08T05:17:15Z,64.3,TA120-T246187
1675833441000,2023-02-08T05:17:21Z,45.3,TA120-T246183
1675833462000,2023-02-08T05:17:42Z,73.8,TA120-T246184
1675833488000,2023-02-08T05:18:08Z,57.1,TA120-T246191
1675833495000,2023-02-08T05:18:15Z,62.8,TA120-T246187
1675833501000,2023-02-08T05:18:21Z,45.4,TA120-T246183
1675833522000,2023-02-08T05:18:42Z,72.1,TA120-T246184
1675833548000,2023-02-08T05:19:08Z,62.9,TA120-T246191
1675833555000,2023-02-08T05:19:15Z,64.6,TA120-T246187
1675833561000,2023-02-08T05:19:21Z,45.4,TA120-T246183
1675833582000,2023-02-08T05:19:42Z,72.4,TA120-T246184
1675833608000,2023-02-08T05:20:08Z,55.3,TA120-T246191
1675833615000,2023-02-08T05:20:15Z,63.5,TA120-T246187
1675833621000,2023-02-08T05:20:21Z,45.3,TA120-T246183
1675833642000,2023-02-08T05:20:42Z,68.9,TA120-T246184
1675833668000,2023-02-08T05:21:08Z,54.3,TA120-T246191
1675833675000,2023-02-08T05:21:15Z,63.6,TA120-T246187
1675833681000,2023-02-08T05:21:21Z,45.3,TA120-T246183
1675833702000,2023-02-08T05:21:42Z,72.5,TA120-T246184
1675833728000,2023-02-08T05:22:08Z,54.1,TA120-T246191
1675833735000,2023-02-08T05:22:15Z,62.9,TA120-T246187
1675833741000,2023-02-08T05:22:21Z,45.3,TA120-T246183
1675833762000,2023-02-08T05:22:42Z,69.6,TA120-T246184
1675833788000,2023-02-08T05:23:08Z,53.6,TA120-T246191
1675833795000,2023-02-08T05:23:15Z,63.7,TA120-T246187
1675833801000,2023-02-08T05:23:21Z,45.4,TA120-T246183
1675833822000,2023-02-08T05:23:42Z,74,TA120-T246184
1675833848000,2023-02-08T05:24:08Z,60.4,TA120-T246191
1675833855000,2023-02-08T05:24:15Z,64.4,TA120-T246187
1675833861000,2023-02-08T05:24:21Z,45.4,TA120-T246183
1675833882000,2023-02-08T05:24:42Z,73.2,TA120-T246184
1675833908000,2023-02-08T05:25:08Z,61,TA120-T246191
1675833915000,2023-02-08T05:25:15Z,64.6,TA120-T246187
1675833921000,2023-02-08T05:25:21Z,45.3,TA120-T246183
1675833942000,2023-02-08T05:25:42Z,72.5,TA120-T246184
1675833968000,2023-02-08T05:26:08Z,63,TA120-T246191
1675833975000,2023-02-08T05:26:15Z,63,TA120-T246187
1675833981000,2023-02-08T05:26:21Z,45.3,TA120-T246183
1675834002000,2023-02-08T05:26:42Z,70.6,TA120-T246184
1675834028000,2023-02-08T05:27:08Z,59.3,TA120-T246191
1675834035000,2023-02-08T05:27:15Z,64,TA120-T246187
1675834041000,2023-02-08T05:27:21Z,45.4,TA120-T246183
1675834062000,2023-02-08T05:27:42Z,73.3,TA120-T246184
1675834088000,2023-02-08T05:28:08Z,61.2,TA120-T246191
1675834095000,2023-02-08T05:28:15Z,63.7,TA120-T246187
1675834101000,2023-02-08T05:28:21Z,45.4,TA120-T246183
1675834122000,2023-02-08T05:28:42Z,71.2,TA120-T246184
1675834148000,2023-02-08T05:29:08Z,60.2,TA120-T246191
1675834155000,2023-02-08T05:29:15Z,65.9,TA120-T246187
1675834161000,2023-02-08T05:29:21Z,45.3,TA120-T246183
1675834182000,2023-02-08T05:29:42Z,61.6,TA120-T246184
1675834208000,2023-02-08T05:30:08Z,59.7,TA120-T246191
1675834215000,2023-02-08T05:30:15Z,65,TA120-T246187
1675834221000,2023-02-08T05:30:21Z,45.5,TA120-T246183
1675834242000,2023-02-08T05:30:42Z,68.5,TA120-T246184
1675834268000,2023-02-08T05:31:08Z,59,TA120-T246191
1675834275000,2023-02-08T05:31:15Z,63.2,TA120-T246187
1675834281000,2023-02-08T05:31:21Z,45.4,TA120-T246183
1675834302000,2023-02-08T05:31:42Z,75.7,TA120-T246184
1675834328000,2023-02-08T05:32:08Z,61.4,TA120-T246191
1675834335000,2023-02-08T05:32:15Z,64.5,TA120-T246187
1675834341000,2023-02-08T05:32:21Z,45.3,TA120-T246183
1675834362000,2023-02-08T05:32:42Z,73.8,TA120-T246184
1675834388000,2023-02-08T05:33:08Z,60.5,TA120-T246191
1675834395000,2023-02-08T05:33:15Z,64.3,TA120-T246187
1675834401000,2023-02-08T05:33:21Z,45.3,TA120-T246183
1675834422000,2023-02-08T05:33:42Z,73.7,TA120-T246184
1675834448000,2023-02-08T05:34:08Z,56.5,TA120-T246191
1675834455000,2023-02-08T05:34:15Z,64.3,TA120-T246187
1675834461000,2023-02-08T05:34:21Z,45.3,TA120-T246183
1675834482000,2023-02-08T05:34:42Z,75.5,TA120-T246184
1675834508000,2023-02-08T05:35:08Z,59.6,TA120-T246191
1675834515000,2023-02-08T05:35:15Z,64.5,TA120-T246187
1675834521000,2023-02-08T05:35:21Z,45.3,TA120-T246183
1675834542000,2023-02-08T05:35:42Z,72.4,TA120-T246184
1675834568000,2023-02-08T05:36:08Z,59.4,TA120-T246191
1675834575000,2023-02-08T05:36:15Z,63.4,TA120-T246187
1675834581000,2023-02-08T05:36:21Z,45.4,TA120-T246183
1675834602000,2023-02-08T05:36:42Z,72.2,TA120-T246184
1675834628000,2023-02-08T05:37:08Z,61.6,TA120-T246191
1675834635000,2023-02-08T05:37:15Z,64.1,TA120-T246187
1675834641000,2023-02-08T05:37:21Z,45.5,TA120-T246183
1675834662000,2023-02-08T05:37:42Z,71,TA120-T246184
1675834688000,2023-02-08T05:38:08Z,61,TA120-T246191
1675834695000,2023-02-08T05:38:15Z,65.5,TA120-T246187
1675834701000,2023-02-08T05:38:21Z,45.3,TA120-T246183
1675834722000,2023-02-08T05:38:42Z,74.7,TA120-T246184
1675834748000,2023-02-08T05:39:08Z,57.6,TA120-T246191
1675834755000,2023-02-08T05:39:15Z,65.6,TA120-T246187
1675834761000,2023-02-08T05:39:21Z,45.4,TA120-T246183
1675834782000,2023-02-08T05:39:42Z,70.9,TA120-T246184
1675834808000,2023-02-08T05:40:08Z,57.8,TA120-T246191
1675834815000,2023-02-08T05:40:15Z,65.4,TA120-T246187
1675834821000,2023-02-08T05:40:21Z,45.4,TA120-T246183
1675834842000,2023-02-08T05:40:42Z,73.7,TA120-T246184
1675834868000,2023-02-08T05:41:08Z,57.8,TA120-T246191
1675834875000,2023-02-08T05:41:15Z,65.3,TA120-T246187
1675834881000,2023-02-08T05:41:21Z,45.3,TA120-T246183
1675834902000,2023-02-08T05:41:42Z,69.7,TA120-T246184
1675834928000,2023-02-08T05:42:08Z,60.4,TA120-T246191
1675834935000,2023-02-08T05:42:15Z,64.9,TA120-T246187
1675834941000,2023-02-08T05:42:21Z,45.4,TA120-T246183
1675834962000,2023-02-08T05:42:42Z,67.7,TA120-T246184
1675834988000,2023-02-08T05:43:08Z,59.3,TA120-T246191
1675834995000,2023-02-08T05:43:15Z,64,TA120-T246187
1675835001000,2023-02-08T05:43:21Z,45.4,TA120-T246183
1675835022000,2023-02-08T05:43:42Z,71.6,TA120-T246184
1675835048000,2023-02-08T05:44:08Z,56.7,TA120-T246191
1675835055000,2023-02-08T05:44:15Z,65,TA120-T246187
1675835061000,2023-02-08T05:44:21Z,45.4,TA120-T246183
1675835082000,2023-02-08T05:44:42Z,72.1,TA120-T246184
1675835108000,2023-02-08T05:45:08Z,59.3,TA120-T246191
1675835115000,2023-02-08T05:45:15Z,65.2,TA120-T246187
1675835121000,2023-02-08T05:45:21Z,45.4,TA120-T246183
1675835142000,2023-02-08T05:45:42Z,73.6,TA120-T246184
1675835168000,2023-02-08T05:46:08Z,61,TA120-T246191
1675835175000,2023-02-08T05:46:15Z,65.5,TA120-T246187
1675835181000,2023-02-08T05:46:21Z,45.5,TA120-T246183
1675835202000,2023-02-08T05:46:42Z,76.1,TA120-T246184
1675835228000,2023-02-08T05:47:08Z,57.5,TA120-T246191
1675835235000,2023-02-08T05:47:15Z,65.2,TA120-T246187
1675835241000,2023-02-08T05:47:21Z,45.4,TA120-T246183
1675835262000,2023-02-08T05:47:42Z,73.1,TA120-T246184
1675835288000,2023-02-08T05:48:08Z,64.7,TA120-T246191
1675835295000,2023-02-08T05:48:15Z,65.1,TA120-T246187
1675835301000,2023-02-08T05:48:21Z,45.4,TA120-T246183
1675835322000,2023-02-08T05:48:42Z,69.2,TA120-T246184
1675835348000,2023-02-08T05:49:08Z,60.2,TA120-T246191
1675835355000,2023-02-08T05:49:15Z,65.3,TA120-T246187
1675835361000,2023-02-08T05:49:21Z,45.4,TA120-T246183
1675835382000,2023-02-08T05:49:42Z,74.3,TA120-T246184
1675835408000,2023-02-08T05:50:08Z,57.5,TA120-T246191
1675835415000,2023-02-08T05:50:15Z,66.3,TA120-T246187
1675835421000,2023-02-08T05:50:21Z,45.5,TA120-T246183
1675835442000,2023-02-08T05:50:42Z,72.8,TA120-T246184
1675835468000,2023-02-08T05:51:08Z,60.6,TA120-T246191
1675835475000,2023-02-08T05:51:15Z,64.3,TA120-T246187
1675835481000,2023-02-08T05:51:21Z,45.4,TA120-T246183
1675835502000,2023-02-08T05:51:42Z,73.3,TA120-T246184
1675835528000,2023-02-08T05:52:08Z,61.7,TA120-T246191
1675835535000,2023-02-08T05:52:15Z,63.6,TA120-T246187
1675835541000,2023-02-08T05:52:21Z,45.4,TA120-T246183
1675835562000,2023-02-08T05:52:42Z,71.2,TA120-T246184
1675835588000,2023-02-08T05:53:08Z,55.5,TA120-T246191
1675835595000,2023-02-08T05:53:15Z,65.2,TA120-T246187
1675835601000,2023-02-08T05:53:21Z,45.5,TA120-T246183
1675835622000,2023-02-08T05:53:42Z,70.5,TA120-T246184
1675835648000,2023-02-08T05:54:08Z,58.7,TA120-T246191
1675835655000,2023-02-08T05:54:15Z,66.1,TA120-T246187
1675835661000,2023-02-08T05:54:21Z,45.5,TA120-T246183
1675835682000,2023-02-08T05:54:42Z,72.4,TA120-T246184
1675835708000,2023-02-08T05:55:08Z,64.9,TA120-T246191
1675835715000,2023-02-08T05:55:15Z,64.4,TA120-T246187
1675835721000,2023-02-08T05:55:21Z,48.5,TA120-T246183
1675835742000,2023-02-08T05:55:42Z,72.9,TA120-T246184
1675835768000,2023-02-08T05:56:08Z,57.1,TA120-T246191
1675835775000,2023-02-08T05:56:15Z,65,TA120-T246187
1675835781000,2023-02-08T05:56:21Z,47.8,TA120-T246183
1675835802000,2023-02-08T05:56:42Z,70.7,TA120-T246184
1675835828000,2023-02-08T05:57:08Z,60.8,TA120-T246191
1675835835000,2023-02-08T05:57:15Z,66.5,TA120-T246187
1675835841000,2023-02-08T05:57:21Z,45.6,TA120-T246183
1675835862000,2023-02-08T05:57:42Z,70.6,TA120-T246184
1675835888000,2023-02-08T05:58:08Z,59.5,TA120-T246191
1675835895000,2023-02-08T05:58:15Z,65.6,TA120-T246187
1675835901000,2023-02-08T05:58:21Z,45.4,TA120-T246183
1675835922000,2023-02-08T05:58:42Z,74,TA120-T246184
1675835948000,2023-02-08T05:59:08Z,60.6,TA120-T246191
1675835955000,2023-02-08T05:59:15Z,65.2,TA120-T246187
1675835961000,2023-02-08T05:59:21Z,45.4,TA120-T246183
1675835982000,2023-02-08T05:59:42Z,71,TA120-T246184
1675836008000,2023-02-08T06:00:08Z,62.1,TA120-T246191
1675836015000,2023-02-08T06:00:15Z,66.1,TA120-T246187
1675836021000,2023-02-08T06:00:21Z,54.8,TA120-T246183
1675836042000,2023-02-08T06:00:42Z,73.9,TA120-T246184
1675836068000,2023-02-08T06:01:08Z,58.6,TA120-T246191
1675836075000,2023-02-08T06:01:15Z,65.3,TA120-T246187
1675836081000,2023-02-08T06:01:21Z,54.4,TA120-T246183
1675836102000,2023-02-08T06:01:42Z,72.4,TA120-T246184
1675836128000,2023-02-08T06:02:08Z,57,TA120-T246191
1675836135000,2023-02-08T06:02:15Z,66.6,TA120-T246187
1675836141000,2023-02-08T06:02:21Z,46,TA120-T246183
1675836162000,2023-02-08T06:02:42Z,74.3,TA120-T246184
1675836188000,2023-02-08T06:03:08Z,62.6,TA120-T246191
1675836195000,2023-02-08T06:03:15Z,65.4,TA120-T246187
1675836201000,2023-02-08T06:03:21Z,45.7,TA120-T246183
1675836222000,2023-02-08T06:03:42Z,69.7,TA120-T246184
1675836248000,2023-02-08T06:04:08Z,60.4,TA120-T246191
1675836255000,2023-02-08T06:04:15Z,64.4,TA120-T246187
1675836261000,2023-02-08T06:04:21Z,45.8,TA120-T246183
1675836282000,2023-02-08T06:04:42Z,73.5,TA120-T246184
1675836308000,2023-02-08T06:05:08Z,59.9,TA120-T246191
1675836315000,2023-02-08T06:05:15Z,65.7,TA120-T246187
1675836321000,2023-02-08T06:05:21Z,45.6,TA120-T246183
1675836342000,2023-02-08T06:05:42Z,70.9,TA120-T246184
1675836368000,2023-02-08T06:06:08Z,63,TA120-T246191
1675836375000,2023-02-08T06:06:15Z,65.5,TA120-T246187
1675836381000,2023-02-08T06:06:21Z,48.1,TA120-T246183
1675836402000,2023-02-08T06:06:42Z,71.8,TA120-T246184
1675836428000,2023-02-08T06:07:08Z,62.7,TA120-T246191
1675836435000,2023-02-08T06:07:15Z,64.9,TA120-T246187
1675836441000,2023-02-08T06:07:21Z,65.2,TA120-T246183
1675836462000,2023-02-08T06:07:42Z,74.8,TA120-T246184
1675836488000,2023-02-08T06:08:08Z,59,TA120-T246191
1675836495000,2023-02-08T06:08:15Z,65.5,TA120-T246187
1675836501000,2023-02-08T06:08:21Z,45.4,TA120-T246183
1675836522000,2023-02-08T06:08:42Z,73.2,TA120-T246184
1675836548000,2023-02-08T06:09:08Z,64.4,TA120-T246191
1675836555000,2023-02-08T06:09:15Z,65.8,TA120-T246187
1675836561000,2023-02-08T06:09:21Z,46.7,TA120-T246183
1675836582000,2023-02-08T06:09:42Z,71.5,TA120-T246184
1675836608000,2023-02-08T06:10:08Z,59.9,TA120-T246191
1675836615000,2023-02-08T06:10:15Z,65.9,TA120-T246187
1675836621000,2023-02-08T06:10:21Z,53.8,TA120-T246183
1675836642000,2023-02-08T06:10:42Z,74.9,TA120-T246184
1675836668000,2023-02-08T06:11:08Z,61.1,TA120-T246191
1675836675000,2023-02-08T06:11:15Z,65.7,TA120-T246187
1675836681000,2023-02-08T06:11:21Z,48.8,TA120-T246183
1675836702000,2023-02-08T06:11:42Z,69.5,TA120-T246184
1675836728000,2023-02-08T06:12:08Z,61.4,TA120-T246191
1675836735000,2023-02-08T06:12:15Z,65.2,TA120-T246187
1675836741000,2023-02-08T06:12:21Z,59.8,TA120-T246183
1675836762000,2023-02-08T06:12:42Z,71.9,TA120-T246184
1675836788000,2023-02-08T06:13:08Z,60.9,TA120-T246191
1675836795000,2023-02-08T06:13:15Z,66.6,TA120-T246187
1675836801000,2023-02-08T06:13:21Z,62.3,TA120-T246183
1675836822000,2023-02-08T06:13:42Z,72,TA120-T246184
1675836848000,2023-02-08T06:14:08Z,60.3,TA120-T246191
1675836855000,2023-02-08T06:14:15Z,66.4,TA120-T246187
1675836861000,2023-02-08T06:14:21Z,65.8,TA120-T246183
1675836882000,2023-02-08T06:14:42Z,72.9,TA120-T246184
1675836908000,2023-02-08T06:15:08Z,57.7,TA120-T246191
1675836915000,2023-02-08T06:15:15Z,65.6,TA120-T246187
1675836921000,2023-02-08T06:15:21Z,65.3,TA120-T246183
1675836942000,2023-02-08T06:15:42Z,71.4,TA120-T246184
1675836968000,2023-02-08T06:16:08Z,60.2,TA120-T246191
1675836975000,2023-02-08T06:16:15Z,64.7,TA120-T246187
1675836981000,2023-02-08T06:16:21Z,62.2,TA120-T246183
1675837002000,2023-02-08T06:16:42Z,72.9,TA120-T246184
1675837028000,2023-02-08T06:17:08Z,59.7,TA120-T246191
1675837035000,2023-02-08T06:17:15Z,65.9,TA120-T246187
1675837041000,2023-02-08T06:17:21Z,60.1,TA120-T246183
1675837062000,2023-02-08T06:17:42Z,70.2,TA120-T246184
1675837088000,2023-02-08T06:18:08Z,64.9,TA120-T246191
1675837095000,2023-02-08T06:18:15Z,66.1,TA120-T246187
1675837101000,2023-02-08T06:18:21Z,56.6,TA120-T246183
1675837122000,2023-02-08T06:18:42Z,71.2,TA120-T246184
1675837148000,2023-02-08T06:19:08Z,63,TA120-T246191
1675837155000,2023-02-08T06:19:15Z,65.5,TA120-T246187
1675837161000,2023-02-08T06:19:21Z,50.2,TA120-T246183
1675837182000,2023-02-08T06:19:42Z,73.9,TA120-T246184
1675837208000,2023-02-08T06:20:08Z,57.6,TA120-T246191
