time,readable_time,dBA,dev-id
1609568931000,2021-01-02T06:28:51Z,35.1,TA120-T246183
1609568931000,2021-01-02T06:28:51Z,45.1,TA120-T246191
1609568931000,2021-01-02T06:28:51Z,47.5,TA120-T246187
1609568931000,2021-01-02T06:28:51Z,51.3,TA120-T246184
1609568932000,2021-01-02T06:28:52Z,47.7,TA120-T246187
1609568932000,2021-01-02T06:28:52Z,51.2,TA120-T246184
1609568932000,2021-01-02T06:28:52Z,36,TA120-T246183
1609568932000,2021-01-02T06:28:52Z,45.5,TA120-T246191
1609568933000,2021-01-02T06:28:53Z,35.2,TA120-T246183
1609568933000,2021-01-02T06:28:53Z,47.5,TA120-T246191
1609568933000,2021-01-02T06:28:53Z,47.6,TA120-T246187
1609568933000,2021-01-02T06:28:53Z,51.6,TA120-T246184
1609568934000,2021-01-02T06:28:54Z,47.7,TA120-T246187
1609568934000,2021-01-02T06:28:54Z,51.8,TA120-T246184
1609568934000,2021-01-02T06:28:54Z,35.4,TA120-T246183
1609568934000,2021-01-02T06:28:54Z,50.6,TA120-T246191
1609568935000,2021-01-02T06:28:55Z,36,TA120-T246183
1609568935000,2021-01-02T06:28:55Z,48.7,TA120-T246191
1609568935000,2021-01-02T06:28:55Z,46.7,TA120-T246187
1609568935000,2021-01-02T06:28:55Z,52.2,TA120-T246184
1609568936000,2021-01-02T06:28:56Z,45.9,TA120-T246187
1609568936000,2021-01-02T06:28:56Z,53.1,TA120-T246184
1609568936000,2021-01-02T06:28:56Z,35.3,TA120-T246183
1609568936000,2021-01-02T06:28:56Z,50.2,TA120-T246191
1609568937000,2021-01-02T06:28:57Z,35.7,TA120-T246183
1609568937000,2021-01-02T06:28:57Z,48.9,TA120-T246191
1609568937000,2021-01-02T06:28:57Z,45.7,TA120-T246187
1609568937000,2021-01-02T06:28:57Z,53,TA120-T246184
1609568938000,2021-01-02T06:28:58Z,45.9,TA120-T246187
1609568938000,2021-01-02T06:28:58Z,52.7,TA120-T246184
1609568938000,2021-01-02T06:28:58Z,35.9,TA120-T246183
1609568938000,2021-01-02T06:28:58Z,49.2,TA120-T246191
1609568939000,2021-01-02T06:28:59Z,35.7,TA120-T246183
1609568939000,2021-01-02T06:28:59Z,48.9,TA120-T246191
1609568939000,2021-01-02T06:28:59Z,45.7,TA120-T246187
1609568939000,2021-01-02T06:28:59Z,51.7,TA120-T246184
1609568940000,2021-01-02T06:29:00Z,46.9,TA120-T246187
1609568940000,2021-01-02T06:29:00Z,51.6,TA120-T246184
1609568940000,2021-01-02T06:29:00Z,36.4,TA120-T246183
1609568940000,2021-01-02T06:29:00Z,47.6,TA120-T246191
1609568941000,2021-01-02T06:29:01Z,35.6,TA120-T246183
1609568941000,2021-01-02T06:29:01Z,46.4,TA120-T246191
1609568941000,2021-01-02T06:29:01Z,47.1,TA120-T246187
1609568941000,2021-01-02T06:29:01Z,51.4,TA120-T246184
1609568942000,2021-01-02T06:29:02Z,48.5,TA120-T246187
1609568942000,2021-01-02T06:29:02Z,51.9,TA120-T246184
1609568942000,2021-01-02T06:29:02Z,34.8,TA120-T246183
1609568942000,2021-01-02T06:29:02Z,46.4,TA120-T246191
1609568943000,2021-01-02T06:29:03Z,35.3,TA120-T246183
1609568943000,2021-01-02T06:29:03Z,49.3,TA120-T246191
1609568943000,2021-01-02T06:29:03Z,48.5,TA120-T246187
1609568943000,2021-01-02T06:29:03Z,52.2,TA120-T246184
1609568944000,2021-01-02T06:29:04Z,49.3,TA120-T246187
1609568944000,2021-01-02T06:29:04Z,52.2,TA120-T246184
1609568944000,2021-01-02T06:29:04Z,35.8,TA120-T246183
1609568944000,2021-01-02T06:29:04Z,47.2,TA120-T246191
1609568945000,2021-01-02T06:29:05Z,35.7,TA120-T246183
1609568945000,2021-01-02T06:29:05Z,46.7,TA120-T246191
1609568945000,2021-01-02T06:29:05Z,50.5,TA120-T246187
1609568945000,2021-01-02T06:29:05Z,52.1,TA120-T246184
1609568946000,2021-01-02T06:29:06Z,50.3,TA120-T246187
1609568946000,2021-01-02T06:29:06Z,51.5,TA120-T246184
1609568946000,2021-01-02T06:29:06Z,35.8,TA120-T246183
1609568946000,2021-01-02T06:29:06Z,45.1,TA120-T246191
1609568947000,2021-01-02T06:29:07Z,35.5,TA120-T246183
1609568947000,2021-01-02T06:29:07Z,45.4,TA120-T246191
1609568947000,2021-01-02T06:29:07Z,49.2,TA120-T246187
1609568947000,2021-01-02T06:29:07Z,51.1,TA120-T246184
1609568948000,2021-01-02T06:29:08Z,49.3,TA120-T246187
1609568948000,2021-01-02T06:29:08Z,50.6,TA120-T246184
1609568948000,2021-01-02T06:29:08Z,35.9,TA120-T246183
1609568948000,2021-01-02T06:29:08Z,45.3,TA120-T246191
1609568949000,2021-01-02T06:29:09Z,35.6,TA120-T246183
1609568949000,2021-01-02T06:29:09Z,45.1,TA120-T246191
1609568949000,2021-01-02T06:29:09Z,48.9,TA120-T246187
1609568949000,2021-01-02T06:29:09Z,50.9,TA120-T246184
1609568950000,2021-01-02T06:29:10Z,50.2,TA120-T246187
1609568950000,2021-01-02T06:29:10Z,51.1,TA120-T246184
1609568950000,2021-01-02T06:29:10Z,35.7,TA120-T246183
1609568950000,2021-01-02T06:29:10Z,45.3,TA120-T246191
1609568951000,2021-01-02T06:29:11Z,36.5,TA120-T246183
1609568951000,2021-01-02T06:29:11Z,45,TA120-T246191
1609568951000,2021-01-02T06:29:11Z,48.8,TA120-T246187
1609568951000,2021-01-02T06:29:11Z,51.8,TA120-T246184
1609568952000,2021-01-02T06:29:12Z,47.9,TA120-T246187
1609568952000,2021-01-02T06:29:12Z,51.9,TA120-T246184
1609568952000,2021-01-02T06:29:12Z,35.3,TA120-T246183
1609568952000,2021-01-02T06:29:12Z,45.2,TA120-T246191
1609568953000,2021-01-02T06:29:13Z,36.3,TA120-T246183
1609568953000,2021-01-02T06:29:13Z,45.4,TA120-T246191
1609568953000,2021-01-02T06:29:13Z,47.1,TA120-T246187
1609568953000,2021-01-02T06:29:13Z,52,TA120-T246184
1609568954000,2021-01-02T06:29:14Z,46.8,TA120-T246187
1609568954000,2021-01-02T06:29:14Z,51.6,TA120-T246184
1609568954000,2021-01-02T06:29:14Z,36.4,TA120-T246183
1609568954000,2021-01-02T06:29:14Z,44.8,TA120-T246191
1609568955000,2021-01-02T06:29:15Z,36.2,TA120-T246183
1609568955000,2021-01-02T06:29:15Z,45.4,TA120-T246191
1609568955000,2021-01-02T06:29:15Z,47,TA120-T246187
1609568955000,2021-01-02T06:29:15Z,51.4,TA120-T246184
1609568956000,2021-01-02T06:29:16Z,46.7,TA120-T246187
1609568956000,2021-01-02T06:29:16Z,50.9,TA120-T246184
1609568956000,2021-01-02T06:29:16Z,35.9,TA120-T246183
1609568956000,2021-01-02T06:29:16Z,46,TA120-T246191
1609568957000,2021-01-02T06:29:17Z,35.7,TA120-T246183
1609568957000,2021-01-02T06:29:17Z,45.3,TA120-T246191
1609568957000,2021-01-02T06:29:17Z,47.5,TA120-T246187
1609568957000,2021-01-02T06:29:17Z,51.1,TA120-T246184
1609568958000,2021-01-02T06:29:18Z,47.7,TA120-T246187
1609568958000,2021-01-02T06:29:18Z,50.8,TA120-T246184
1609568958000,2021-01-02T06:29:18Z,35.6,TA120-T246183
1609568958000,2021-01-02T06:29:18Z,45.4,TA120-T246191
1609568959000,2021-01-02T06:29:19Z,35.9,TA120-T246183
1609568959000,2021-01-02T06:29:19Z,45.4,TA120-T246191
1609568959000,2021-01-02T06:29:19Z,48.5,TA120-T246187
1609568959000,2021-01-02T06:29:19Z,51.6,TA120-T246184
1609568960000,2021-01-02T06:29:20Z,49.4,TA120-T246187
1609568960000,2021-01-02T06:29:20Z,51.8,TA120-T246184
1609568960000,2021-01-02T06:29:20Z,36.1,TA120-T246183
1609568960000,2021-01-02T06:29:20Z,45.5,TA120-T246191
1609568961000,2021-01-02T06:29:21Z,35.2,TA120-T246183
1609568961000,2021-01-02T06:29:21Z,46.5,TA120-T246191
1609568961000,2021-01-02T06:29:21Z,48.2,TA120-T246187
1609568961000,2021-01-02T06:29:21Z,52.3,TA120-T246184
1609568962000,2021-01-02T06:29:22Z,48.6,TA120-T246187
1609568962000,2021-01-02T06:29:22Z,52,TA120-T246184
1609568962000,2021-01-02T06:29:22Z,35.6,TA120-T246183
1609568962000,2021-01-02T06:29:22Z,46.5,TA120-T246191
1609568963000,2021-01-02T06:29:23Z,35.2,TA120-T246183
1609568963000,2021-01-02T06:29:23Z,47.1,TA120-T246191
1609568963000,2021-01-02T06:29:23Z,47,TA120-T246187
1609568963000,2021-01-02T06:29:23Z,51.7,TA120-T246184
1609568964000,2021-01-02T06:29:24Z,47.7,TA120-T246187
1609568964000,2021-01-02T06:29:24Z,51.5,TA120-T246184
1609568964000,2021-01-02T06:29:24Z,35.6,TA120-T246183
1609568964000,2021-01-02T06:29:24Z,47.6,TA120-T246191
1609568965000,2021-01-02T06:29:25Z,35.7,TA120-T246183
1609568965000,2021-01-02T06:29:25Z,47.8,TA120-T246191
1609568965000,2021-01-02T06:29:25Z,48.4,TA120-T246187
1609568965000,2021-01-02T06:29:25Z,51.2,TA120-T246184
1609568966000,2021-01-02T06:29:26Z,48.7,TA120-T246187
1609568966000,2021-01-02T06:29:26Z,50.8,TA120-T246184
1609568966000,2021-01-02T06:29:26Z,35.2,TA120-T246183
1609568966000,2021-01-02T06:29:26Z,47.2,TA120-T246191
1609568967000,2021-01-02T06:29:27Z,35.5,TA120-T246183
1609568967000,2021-01-02T06:29:27Z,46.7,TA120-T246191
1609568967000,2021-01-02T06:29:27Z,48.2,TA120-T246187
1609568967000,2021-01-02T06:29:27Z,51.4,TA120-T246184
1609568968000,2021-01-02T06:29:28Z,48.2,TA120-T246187
1609568968000,2021-01-02T06:29:28Z,52.1,TA120-T246184
1609568968000,2021-01-02T06:29:28Z,35.4,TA120-T246183
1609568968000,2021-01-02T06:29:28Z,46.6,TA120-T246191
1609568969000,2021-01-02T06:29:29Z,36.1,TA120-T246183
1609568969000,2021-01-02T06:29:29Z,46.3,TA120-T246191
1609568969000,2021-01-02T06:29:29Z,49.3,TA120-T246187
1609568969000,2021-01-02T06:29:29Z,52.5,TA120-T246184
1609568970000,2021-01-02T06:29:30Z,48.2,TA120-T246187
1609568970000,2021-01-02T06:29:30Z,52.3,TA120-T246184
1609568970000,2021-01-02T06:29:30Z,35.4,TA120-T246183
1609568970000,2021-01-02T06:29:30Z,46.4,TA120-T246191
1609568971000,2021-01-02T06:29:31Z,36.1,TA120-T246183
1609568971000,2021-01-02T06:29:31Z,46,TA120-T246191
1609568971000,2021-01-02T06:29:31Z,47.3,TA120-T246187
1609568971000,2021-01-02T06:29:31Z,52,TA120-T246184
1609568972000,2021-01-02T06:29:32Z,47.2,TA120-T246187
1609568972000,2021-01-02T06:29:32Z,52,TA120-T246184
1609568972000,2021-01-02T06:29:32Z,36.6,TA120-T246183
1609568972000,2021-01-02T06:29:32Z,46.8,TA120-T246191
1609568973000,2021-01-02T06:29:33Z,35.5,TA120-T246183
1609568973000,2021-01-02T06:29:33Z,46.3,TA120-T246191
1609568973000,2021-01-02T06:29:33Z,48.9,TA120-T246187
1609568973000,2021-01-02T06:29:33Z,52.2,TA120-T246184
1609568974000,2021-01-02T06:29:34Z,49.1,TA120-T246187
1609568974000,2021-01-02T06:29:34Z,52,TA120-T246184
1609568974000,2021-01-02T06:29:34Z,35.6,TA120-T246183
1609568974000,2021-01-02T06:29:34Z,45.9,TA120-T246191
1609568975000,2021-01-02T06:29:35Z,35.2,TA120-T246183
1609568975000,2021-01-02T06:29:35Z,46,TA120-T246191
1609568975000,2021-01-02T06:29:35Z,47,TA120-T246187
1609568975000,2021-01-02T06:29:35Z,52.9,TA120-T246184
1609568976000,2021-01-02T06:29:36Z,44.3,TA120-T246187
1609568976000,2021-01-02T06:29:36Z,53.1,TA120-T246184
1609568976000,2021-01-02T06:29:36Z,35.7,TA120-T246183
1609568976000,2021-01-02T06:29:36Z,46.4,TA120-T246191
1609568977000,2021-01-02T06:29:37Z,35.2,TA120-T246183
1609568977000,2021-01-02T06:29:37Z,46.1,TA120-T246191
1609568977000,2021-01-02T06:29:37Z,44.9,TA120-T246187
1609568977000,2021-01-02T06:29:37Z,53.7,TA120-T246184
1609568978000,2021-01-02T06:29:38Z,45.9,TA120-T246187
1609568978000,2021-01-02T06:29:38Z,53.7,TA120-T246184
1609568978000,2021-01-02T06:29:38Z,35.5,TA120-T246183
1609568978000,2021-01-02T06:29:38Z,46.3,TA120-T246191
1609568979000,2021-01-02T06:29:39Z,35.5,TA120-T246183
1609568979000,2021-01-02T06:29:39Z,46.2,TA120-T246191
1609568979000,2021-01-02T06:29:39Z,46.4,TA120-T246187
1609568979000,2021-01-02T06:29:39Z,53.6,TA120-T246184
1609568980000,2021-01-02T06:29:40Z,46.5,TA120-T246187
1609568980000,2021-01-02T06:29:40Z,53.7,TA120-T246184
1609568980000,2021-01-02T06:29:40Z,35.5,TA120-T246183
1609568980000,2021-01-02T06:29:40Z,48.6,TA120-T246191
1609568981000,2021-01-02T06:29:41Z,36.1,TA120-T246183
1609568981000,2021-01-02T06:29:41Z,47.9,TA120-T246191
1609568981000,2021-01-02T06:29:41Z,45.5,TA120-T246187
1609568981000,2021-01-02T06:29:41Z,53.3,TA120-T246184
1609568982000,2021-01-02T06:29:42Z,45.2,TA120-T246187
1609568982000,2021-01-02T06:29:42Z,53.3,TA120-T246184
1609568982000,2021-01-02T06:29:42Z,35.6,TA120-T246183
1609568982000,2021-01-02T06:29:42Z,45.9,TA120-T246191
1609568983000,2021-01-02T06:29:43Z,36.1,TA120-T246183
1609568983000,2021-01-02T06:29:43Z,46.2,TA120-T246191
1609568983000,2021-01-02T06:29:43Z,45.7,TA120-T246187
1609568983000,2021-01-02T06:29:43Z,53.6,TA120-T246184
1609568984000,2021-01-02T06:29:44Z,46.1,TA120-T246187
1609568984000,2021-01-02T06:29:44Z,54,TA120-T246184
1609568984000,2021-01-02T06:29:44Z,35.3,TA120-T246183
1609568984000,2021-01-02T06:29:44Z,46.1,TA120-T246191
1609568985000,2021-01-02T06:29:45Z,35.9,TA120-T246183
1609568985000,2021-01-02T06:29:45Z,46.3,TA120-T246191
1609568985000,2021-01-02T06:29:45Z,46.3,TA120-T246187
1609568985000,2021-01-02T06:29:45Z,54.7,TA120-T246184
1609568986000,2021-01-02T06:29:46Z,46.2,TA120-T246187
1609568986000,2021-01-02T06:29:46Z,55.2,TA120-T246184
1609568986000,2021-01-02T06:29:46Z,35.8,TA120-T246183
1609568986000,2021-01-02T06:29:46Z,46.2,TA120-T246191
1609568987000,2021-01-02T06:29:47Z,35.4,TA120-T246183
1609568987000,2021-01-02T06:29:47Z,46.6,TA120-T246191
1609568987000,2021-01-02T06:29:47Z,45.8,TA120-T246187
1609568987000,2021-01-02T06:29:47Z,55.5,TA120-T246184
1609568988000,2021-01-02T06:29:48Z,45.7,TA120-T246187
1609568988000,2021-01-02T06:29:48Z,56,TA120-T246184
1609568988000,2021-01-02T06:29:48Z,35.6,TA120-T246183
1609568988000,2021-01-02T06:29:48Z,46.7,TA120-T246191
1609568989000,2021-01-02T06:29:49Z,35.7,TA120-T246183
1609568989000,2021-01-02T06:29:49Z,46.3,TA120-T246191
1609568989000,2021-01-02T06:29:49Z,45.6,TA120-T246187
1609568989000,2021-01-02T06:29:49Z,56.2,TA120-T246184
1609568990000,2021-01-02T06:29:50Z,44.8,TA120-T246187
1609568990000,2021-01-02T06:29:50Z,56.6,TA120-T246184
1609568990000,2021-01-02T06:29:50Z,35.8,TA120-T246183
1609568990000,2021-01-02T06:29:50Z,46,TA120-T246191
1609568991000,2021-01-02T06:29:51Z,35.4,TA120-T246183
1609568991000,2021-01-02T06:29:51Z,46.1,TA120-T246191
1609568991000,2021-01-02T06:29:51Z,45.2,TA120-T246187
1609568991000,2021-01-02T06:29:51Z,57.8,TA120-T246184
1609568992000,2021-01-02T06:29:52Z,45.4,TA120-T246187
1609568992000,2021-01-02T06:29:52Z,58.8,TA120-T246184
1609568992000,2021-01-02T06:29:52Z,36.5,TA120-T246183
1609568992000,2021-01-02T06:29:52Z,45.9,TA120-T246191
1609568993000,2021-01-02T06:29:53Z,35.4,TA120-T246183
1609568993000,2021-01-02T06:29:53Z,45.7,TA120-T246191
1609568993000,2021-01-02T06:29:53Z,45.9,TA120-T246187
1609568993000,2021-01-02T06:29:53Z,59.9,TA120-T246184
1609568994000,2021-01-02T06:29:54Z,45.7,TA120-T246187
1609568994000,2021-01-02T06:29:54Z,60.6,TA120-T246184
1609568994000,2021-01-02T06:29:54Z,35.9,TA120-T246183
1609568994000,2021-01-02T06:29:54Z,45.9,TA120-T246191
1609568995000,2021-01-02T06:29:55Z,35.8,TA120-T246183
1609568995000,2021-01-02T06:29:55Z,49.4,TA120-T246191
1609568995000,2021-01-02T06:29:55Z,45.3,TA120-T246187
1609568995000,2021-01-02T06:29:55Z,61.7,TA120-T246184
1609568996000,2021-01-02T06:29:56Z,46.1,TA120-T246187
1609568996000,2021-01-02T06:29:56Z,62.9,TA120-T246184
1609568996000,2021-01-02T06:29:56Z,36.1,TA120-T246183
1609568996000,2021-01-02T06:29:56Z,46.9,TA120-T246191
1609568997000,2021-01-02T06:29:57Z,35.7,TA120-T246183
1609568997000,2021-01-02T06:29:57Z,45.9,TA120-T246191
1609568997000,2021-01-02T06:29:57Z,45.8,TA120-T246187
1609568997000,2021-01-02T06:29:57Z,63.5,TA120-T246184
1609568998000,2021-01-02T06:29:58Z,44.6,TA120-T246187
1609568998000,2021-01-02T06:29:58Z,66.3,TA120-T246184
1609568998000,2021-01-02T06:29:58Z,36.2,TA120-T246183
1609568998000,2021-01-02T06:29:58Z,47.8,TA120-T246191
1609568999000,2021-01-02T06:29:59Z,36.1,TA120-T246183
1609568999000,2021-01-02T06:29:59Z,45.8,TA120-T246191
1609568999000,2021-01-02T06:29:59Z,44.1,TA120-T246187
1609568999000,2021-01-02T06:29:59Z,67.5,TA120-T246184
1609569000000,2021-01-02T06:30:00Z,44.6,TA120-T246187
1609569000000,2021-01-02T06:30:00Z,68.8,TA120-T246184
1609569000000,2021-01-02T06:30:00Z,35.2,TA120-T246183
1609569000000,2021-01-02T06:30:00Z,45.5,TA120-T246191
1609569001000,2021-01-02T06:30:01Z,35.1,TA120-T246183
1609569001000,2021-01-02T06:30:01Z,45.7,TA120-T246191
1609569001000,2021-01-02T06:30:01Z,45.3,TA120-T246187
1609569001000,2021-01-02T06:30:01Z,69.4,TA120-T246184
1609569002000,2021-01-02T06:30:02Z,45.3,TA120-T246187
1609569002000,2021-01-02T06:30:02Z,70.2,TA120-T246184
1609569002000,2021-01-02T06:30:02Z,35.6,TA120-T246183
1609569002000,2021-01-02T06:30:02Z,45.2,TA120-T246191
1609569003000,2021-01-02T06:30:03Z,35.6,TA120-T246183
1609569003000,2021-01-02T06:30:03Z,45.6,TA120-T246191
1609569003000,2021-01-02T06:30:03Z,45.6,TA120-T246187
1609569003000,2021-01-02T06:30:03Z,72.5,TA120-T246184
1609569004000,2021-01-02T06:30:04Z,48.3,TA120-T246187
1609569004000,2021-01-02T06:30:04Z,75.3,TA120-T246184
1609569004000,2021-01-02T06:30:04Z,35.2,TA120-T246183
1609569004000,2021-01-02T06:30:04Z,46,TA120-T246191
1609569005000,2021-01-02T06:30:05Z,35.1,TA120-T246183
1609569005000,2021-01-02T06:30:05Z,45.8,TA120-T246191
1609569005000,2021-01-02T06:30:05Z,47.7,TA120-T246187
1609569005000,2021-01-02T06:30:05Z,74,TA120-T246184
1609569006000,2021-01-02T06:30:06Z,47.5,TA120-T246187
1609569006000,2021-01-02T06:30:06Z,70.1,TA120-T246184
1609569006000,2021-01-02T06:30:06Z,35.5,TA120-T246183
1609569006000,2021-01-02T06:30:06Z,45.8,TA120-T246191
1609569007000,2021-01-02T06:30:07Z,35.9,TA120-T246183
1609569007000,2021-01-02T06:30:07Z,45.8,TA120-T246191
1609569007000,2021-01-02T06:30:07Z,47.1,TA120-T246187
1609569007000,2021-01-02T06:30:07Z,66.5,TA120-T246184
1609569008000,2021-01-02T06:30:08Z,47,TA120-T246187
1609569008000,2021-01-02T06:30:08Z,65.1,TA120-T246184
1609569008000,2021-01-02T06:30:08Z,36.2,TA120-T246183
1609569008000,2021-01-02T06:30:08Z,45.7,TA120-T246191
1609569009000,2021-01-02T06:30:09Z,35.9,TA120-T246183
1609569009000,2021-01-02T06:30:09Z,46.3,TA120-T246191
1609569009000,2021-01-02T06:30:09Z,47.6,TA120-T246187
1609569009000,2021-01-02T06:30:09Z,64.2,TA120-T246184
1609569010000,2021-01-02T06:30:10Z,47.2,TA120-T246187
1609569010000,2021-01-02T06:30:10Z,63.5,TA120-T246184
1609569010000,2021-01-02T06:30:10Z,36,TA120-T246183
1609569010000,2021-01-02T06:30:10Z,46.7,TA120-T246191
1609569011000,2021-01-02T06:30:11Z,36.1,TA120-T246183
1609569011000,2021-01-02T06:30:11Z,46.7,TA120-T246191
1609569011000,2021-01-02T06:30:11Z,48.1,TA120-T246187
1609569011000,2021-01-02T06:30:11Z,62.9,TA120-T246184
1609569012000,2021-01-02T06:30:12Z,46.3,TA120-T246187
1609569012000,2021-01-02T06:30:12Z,62.5,TA120-T246184
1609569012000,2021-01-02T06:30:12Z,35.3,TA120-T246183
1609569012000,2021-01-02T06:30:12Z,47.9,TA120-T246191
1609569013000,2021-01-02T06:30:13Z,35.7,TA120-T246183
1609569013000,2021-01-02T06:30:13Z,49.7,TA120-T246191
1609569013000,2021-01-02T06:30:13Z,46.8,TA120-T246187
1609569013000,2021-01-02T06:30:13Z,62.3,TA120-T246184
1609569014000,2021-01-02T06:30:14Z,46.9,TA120-T246187
1609569014000,2021-01-02T06:30:14Z,64.3,TA120-T246184
1609569014000,2021-01-02T06:30:14Z,36.1,TA120-T246183
1609569014000,2021-01-02T06:30:14Z,50.7,TA120-T246191
1609569015000,2021-01-02T06:30:15Z,35.7,TA120-T246183
1609569015000,2021-01-02T06:30:15Z,51.9,TA120-T246191
1609569015000,2021-01-02T06:30:15Z,48.3,TA120-T246187
1609569015000,2021-01-02T06:30:15Z,64.7,TA120-T246184
1609569016000,2021-01-02T06:30:16Z,49.1,TA120-T246187
1609569016000,2021-01-02T06:30:16Z,66,TA120-T246184
1609569016000,2021-01-02T06:30:16Z,35.6,TA120-T246183
1609569016000,2021-01-02T06:30:16Z,50.1,TA120-T246191
1609569017000,2021-01-02T06:30:17Z,35.6,TA120-T246183
1609569017000,2021-01-02T06:30:17Z,49.8,TA120-T246191
1609569017000,2021-01-02T06:30:17Z,49.8,TA120-T246187
1609569017000,2021-01-02T06:30:17Z,67.9,TA120-T246184
1609569018000,2021-01-02T06:30:18Z,49.8,TA120-T246187
1609569018000,2021-01-02T06:30:18Z,69.6,TA120-T246184
1609569018000,2021-01-02T06:30:18Z,35.6,TA120-T246183
1609569018000,2021-01-02T06:30:18Z,50.4,TA120-T246191
1609569019000,2021-01-02T06:30:19Z,36.2,TA120-T246183
1609569019000,2021-01-02T06:30:19Z,50.8,TA120-T246191
1609569019000,2021-01-02T06:30:19Z,49.5,TA120-T246187
1609569019000,2021-01-02T06:30:19Z,72.7,TA120-T246184
1609569020000,2021-01-02T06:30:20Z,50.9,TA120-T246187
1609569020000,2021-01-02T06:30:20Z,73,TA120-T246184
1609569020000,2021-01-02T06:30:20Z,36.3,TA120-T246183
1609569020000,2021-01-02T06:30:20Z,48.2,TA120-T246191
1609569021000,2021-01-02T06:30:21Z,35.9,TA120-T246183
1609569021000,2021-01-02T06:30:21Z,47.9,TA120-T246191
1609569021000,2021-01-02T06:30:21Z,50.8,TA120-T246187
1609569021000,2021-01-02T06:30:21Z,76.5,TA120-T246184
1609569022000,2021-01-02T06:30:22Z,50.9,TA120-T246187
1609569022000,2021-01-02T06:30:22Z,79.1,TA120-T246184
1609569022000,2021-01-02T06:30:22Z,36.3,TA120-T246183
1609569022000,2021-01-02T06:30:22Z,48.7,TA120-T246191
1609569023000,2021-01-02T06:30:23Z,36.2,TA120-T246183
1609569023000,2021-01-02T06:30:23Z,49.1,TA120-T246191
1609569023000,2021-01-02T06:30:23Z,51.5,TA120-T246187
1609569023000,2021-01-02T06:30:23Z,73.2,TA120-T246184
1609569024000,2021-01-02T06:30:24Z,52.4,TA120-T246187
1609569024000,2021-01-02T06:30:24Z,68.6,TA120-T246184
1609569024000,2021-01-02T06:30:24Z,35.9,TA120-T246183
1609569024000,2021-01-02T06:30:24Z,52.7,TA120-T246191
1609569025000,2021-01-02T06:30:25Z,36.2,TA120-T246183
1609569025000,2021-01-02T06:30:25Z,55.2,TA120-T246191
1609569025000,2021-01-02T06:30:25Z,53.1,TA120-T246187
1609569025000,2021-01-02T06:30:25Z,65.9,TA120-T246184
1609569026000,2021-01-02T06:30:26Z,53.8,TA120-T246187
1609569026000,2021-01-02T06:30:26Z,63.8,TA120-T246184
1609569026000,2021-01-02T06:30:26Z,35.7,TA120-T246183
1609569026000,2021-01-02T06:30:26Z,57.5,TA120-T246191
1609569027000,2021-01-02T06:30:27Z,35.4,TA120-T246183
1609569027000,2021-01-02T06:30:27Z,64.3,TA120-T246191
1609569027000,2021-01-02T06:30:27Z,52.9,TA120-T246187
1609569027000,2021-01-02T06:30:27Z,61.9,TA120-T246184
1609569028000,2021-01-02T06:30:28Z,53.2,TA120-T246187
1609569028000,2021-01-02T06:30:28Z,60.6,TA120-T246184
1609569028000,2021-01-02T06:30:28Z,36.1,TA120-T246183
1609569028000,2021-01-02T06:30:28Z,64.2,TA120-T246191
1609569029000,2021-01-02T06:30:29Z,36.2,TA120-T246183
1609569029000,2021-01-02T06:30:29Z,64.4,TA120-T246191
1609569029000,2021-01-02T06:30:29Z,53.9,TA120-T246187
1609569029000,2021-01-02T06:30:29Z,59.5,TA120-T246184
1609569030000,2021-01-02T06:30:30Z,52.1,TA120-T246187
1609569030000,2021-01-02T06:30:30Z,58.3,TA120-T246184
1609569030000,2021-01-02T06:30:30Z,35.5,TA120-T246183
1609569030000,2021-01-02T06:30:30Z,61.5,TA120-T246191
1609569031000,2021-01-02T06:30:31Z,36.7,TA120-T246183
1609569031000,2021-01-02T06:30:31Z,57.5,TA120-T246191
1609569031000,2021-01-02T06:30:31Z,51,TA120-T246187
1609569031000,2021-01-02T06:30:31Z,57,TA120-T246184
1609569032000,2021-01-02T06:30:32Z,50.5,TA120-T246187
1609569032000,2021-01-02T06:30:32Z,56.3,TA120-T246184
1609569032000,2021-01-02T06:30:32Z,35.6,TA120-T246183
1609569032000,2021-01-02T06:30:32Z,55.5,TA120-T246191
1609569033000,2021-01-02T06:30:33Z,35.5,TA120-T246183
1609569033000,2021-01-02T06:30:33Z,53.6,TA120-T246191
1609569033000,2021-01-02T06:30:33Z,50,TA120-T246187
1609569033000,2021-01-02T06:30:33Z,55.4,TA120-T246184
1609569034000,2021-01-02T06:30:34Z,50.7,TA120-T246187
1609569034000,2021-01-02T06:30:34Z,54.6,TA120-T246184
1609569034000,2021-01-02T06:30:34Z,35.6,TA120-T246183
1609569034000,2021-01-02T06:30:34Z,50.6,TA120-T246191
1609569035000,2021-01-02T06:30:35Z,35.5,TA120-T246183
1609569035000,2021-01-02T06:30:35Z,47.9,TA120-T246191
1609569035000,2021-01-02T06:30:35Z,51.2,TA120-T246187
1609569035000,2021-01-02T06:30:35Z,54.5,TA120-T246184
1609569036000,2021-01-02T06:30:36Z,52.4,TA120-T246187
1609569036000,2021-01-02T06:30:36Z,54,TA120-T246184
1609569036000,2021-01-02T06:30:36Z,35.7,TA120-T246183
1609569036000,2021-01-02T06:30:36Z,47.3,TA120-T246191
1609569037000,2021-01-02T06:30:37Z,35.3,TA120-T246183
