time,readable_time,dBA,dev-id
1663723052000,2022-09-21T01:17:32Z,31.6,TA120-T246183
1663723052000,2022-09-21T01:17:32Z,46.1,TA120-T246191
1663723053000,2022-09-21T01:17:33Z,31.6,TA120-T246183
1663723053000,2022-09-21T01:17:33Z,46.2,TA120-T246191
1663723053000,2022-09-21T01:17:33Z,45.3,TA120-T246187
1663723053000,2022-09-21T01:17:33Z,69.9,TA120-T246184
1663723054000,2022-09-21T01:17:34Z,44.3,TA120-T246187
1663723054000,2022-09-21T01:17:34Z,73.5,TA120-T246184
1663723054000,2022-09-21T01:17:34Z,32.1,TA120-T246183
1663723054000,2022-09-21T01:17:34Z,46.1,TA120-T246191
1663723055000,2022-09-21T01:17:35Z,31.8,TA120-T246183
1663723055000,2022-09-21T01:17:35Z,46.5,TA120-T246191
1663723055000,2022-09-21T01:17:35Z,44.3,TA120-T246187
1663723055000,2022-09-21T01:17:35Z,75.2,TA120-T246184
1663723056000,2022-09-21T01:17:36Z,44,TA120-T246187
1663723056000,2022-09-21T01:17:36Z,71.5,TA120-T246184
1663723056000,2022-09-21T01:17:36Z,32,TA120-T246183
1663723056000,2022-09-21T01:17:36Z,46,TA120-T246191
1663723057000,2022-09-21T01:17:37Z,31.9,TA120-T246183
1663723057000,2022-09-21T01:17:37Z,45.9,TA120-T246191
1663723057000,2022-09-21T01:17:37Z,44.4,TA120-T246187
1663723057000,2022-09-21T01:17:37Z,66.2,TA120-T246184
1663723058000,2022-09-21T01:17:38Z,46,TA120-T246187
1663723058000,2022-09-21T01:17:38Z,66,TA120-T246184
1663723058000,2022-09-21T01:17:38Z,32,TA120-T246183
1663723058000,2022-09-21T01:17:38Z,46.5,TA120-T246191
1663723059000,2022-09-21T01:17:39Z,31.8,TA120-T246183
1663723059000,2022-09-21T01:17:39Z,46.5,TA120-T246191
1663723059000,2022-09-21T01:17:39Z,46.4,TA120-T246187
1663723059000,2022-09-21T01:17:39Z,63.4,TA120-T246184
1663723060000,2022-09-21T01:17:40Z,46.6,TA120-T246187
1663723060000,2022-09-21T01:17:40Z,62.9,TA120-T246184
1663723060000,2022-09-21T01:17:40Z,31.6,TA120-T246183
1663723060000,2022-09-21T01:17:40Z,46.5,TA120-T246191
1663723061000,2022-09-21T01:17:41Z,31.7,TA120-T246183
1663723061000,2022-09-21T01:17:41Z,46.9,TA120-T246191
1663723061000,2022-09-21T01:17:41Z,47.9,TA120-T246187
1663723061000,2022-09-21T01:17:41Z,60.8,TA120-T246184
1663723062000,2022-09-21T01:17:42Z,46.6,TA120-T246187
1663723062000,2022-09-21T01:17:42Z,60.3,TA120-T246184
1663723062000,2022-09-21T01:17:42Z,31.9,TA120-T246183
1663723062000,2022-09-21T01:17:42Z,47,TA120-T246191
1663723063000,2022-09-21T01:17:43Z,31.8,TA120-T246183
1663723063000,2022-09-21T01:17:43Z,47.6,TA120-T246191
1663723063000,2022-09-21T01:17:43Z,45.9,TA120-T246187
1663723063000,2022-09-21T01:17:43Z,58.9,TA120-T246184
1663723064000,2022-09-21T01:17:44Z,46.1,TA120-T246187
1663723064000,2022-09-21T01:17:44Z,58.7,TA120-T246184
1663723064000,2022-09-21T01:17:44Z,31.9,TA120-T246183
1663723064000,2022-09-21T01:17:44Z,47.9,TA120-T246191
1663723065000,2022-09-21T01:17:45Z,31.7,TA120-T246183
1663723065000,2022-09-21T01:17:45Z,48.9,TA120-T246191
1663723065000,2022-09-21T01:17:45Z,44,TA120-T246187
1663723065000,2022-09-21T01:17:45Z,57.7,TA120-T246184
1663723066000,2022-09-21T01:17:46Z,44,TA120-T246187
1663723066000,2022-09-21T01:17:46Z,57.1,TA120-T246184
1663723066000,2022-09-21T01:17:46Z,31.9,TA120-T246183
1663723066000,2022-09-21T01:17:46Z,50.2,TA120-T246191
1663723067000,2022-09-21T01:17:47Z,32,TA120-T246183
1663723067000,2022-09-21T01:17:47Z,49.8,TA120-T246191
1663723067000,2022-09-21T01:17:47Z,44.6,TA120-T246187
1663723067000,2022-09-21T01:17:47Z,56.5,TA120-T246184
1663723068000,2022-09-21T01:17:48Z,43.8,TA120-T246187
1663723068000,2022-09-21T01:17:48Z,55.5,TA120-T246184
1663723068000,2022-09-21T01:17:48Z,31.9,TA120-T246183
1663723068000,2022-09-21T01:17:48Z,48.7,TA120-T246191
1663723069000,2022-09-21T01:17:49Z,32.1,TA120-T246183
1663723069000,2022-09-21T01:17:49Z,47.6,TA120-T246191
1663723069000,2022-09-21T01:17:49Z,43.4,TA120-T246187
1663723069000,2022-09-21T01:17:49Z,55.7,TA120-T246184
1663723070000,2022-09-21T01:17:50Z,43.5,TA120-T246187
1663723070000,2022-09-21T01:17:50Z,56.5,TA120-T246184
1663723070000,2022-09-21T01:17:50Z,31.7,TA120-T246183
1663723070000,2022-09-21T01:17:50Z,47.4,TA120-T246191
1663723071000,2022-09-21T01:17:51Z,31.5,TA120-T246183
1663723071000,2022-09-21T01:17:51Z,46.7,TA120-T246191
1663723071000,2022-09-21T01:17:51Z,43.6,TA120-T246187
1663723071000,2022-09-21T01:17:51Z,56.8,TA120-T246184
1663723072000,2022-09-21T01:17:52Z,43.2,TA120-T246187
1663723072000,2022-09-21T01:17:52Z,57.3,TA120-T246184
1663723072000,2022-09-21T01:17:52Z,31.7,TA120-T246183
1663723072000,2022-09-21T01:17:52Z,46.3,TA120-T246191
1663723073000,2022-09-21T01:17:53Z,31.6,TA120-T246183
1663723073000,2022-09-21T01:17:53Z,46.2,TA120-T246191
1663723073000,2022-09-21T01:17:53Z,43.8,TA120-T246187
1663723073000,2022-09-21T01:17:53Z,58.8,TA120-T246184
1663723074000,2022-09-21T01:17:54Z,44.8,TA120-T246187
1663723074000,2022-09-21T01:17:54Z,58.7,TA120-T246184
1663723074000,2022-09-21T01:17:54Z,31.7,TA120-T246183
1663723074000,2022-09-21T01:17:54Z,46.3,TA120-T246191
1663723075000,2022-09-21T01:17:55Z,31.6,TA120-T246183
1663723075000,2022-09-21T01:17:55Z,46.7,TA120-T246191
1663723075000,2022-09-21T01:17:55Z,43.3,TA120-T246187
1663723075000,2022-09-21T01:17:55Z,59.9,TA120-T246184
1663723076000,2022-09-21T01:17:56Z,42.9,TA120-T246187
1663723076000,2022-09-21T01:17:56Z,60.2,TA120-T246184
1663723076000,2022-09-21T01:17:56Z,31.7,TA120-T246183
1663723076000,2022-09-21T01:17:56Z,46,TA120-T246191
1663723077000,2022-09-21T01:17:57Z,31.7,TA120-T246183
1663723077000,2022-09-21T01:17:57Z,45.8,TA120-T246191
1663723077000,2022-09-21T01:17:57Z,43.6,TA120-T246187
1663723077000,2022-09-21T01:17:57Z,60.7,TA120-T246184
1663723078000,2022-09-21T01:17:58Z,43.3,TA120-T246187
1663723078000,2022-09-21T01:17:58Z,61.3,TA120-T246184
1663723078000,2022-09-21T01:17:58Z,31.6,TA120-T246183
1663723078000,2022-09-21T01:17:58Z,46.1,TA120-T246191
1663723079000,2022-09-21T01:17:59Z,32.1,TA120-T246183
1663723079000,2022-09-21T01:17:59Z,45.8,TA120-T246191
1663723079000,2022-09-21T01:17:59Z,43.9,TA120-T246187
1663723079000,2022-09-21T01:17:59Z,62.3,TA120-T246184
1663723080000,2022-09-21T01:18:00Z,45,TA120-T246187
1663723080000,2022-09-21T01:18:00Z,65.6,TA120-T246184
1663723080000,2022-09-21T01:18:00Z,32,TA120-T246183
1663723080000,2022-09-21T01:18:00Z,46,TA120-T246191
1663723081000,2022-09-21T01:18:01Z,31.8,TA120-T246183
1663723081000,2022-09-21T01:18:01Z,45.4,TA120-T246191
1663723081000,2022-09-21T01:18:01Z,47.2,TA120-T246187
1663723081000,2022-09-21T01:18:01Z,69.3,TA120-T246184
1663723082000,2022-09-21T01:18:02Z,45.4,TA120-T246187
1663723082000,2022-09-21T01:18:02Z,73.4,TA120-T246184
1663723082000,2022-09-21T01:18:02Z,31.9,TA120-T246183
1663723082000,2022-09-21T01:18:02Z,46.1,TA120-T246191
1663723083000,2022-09-21T01:18:03Z,31.9,TA120-T246183
1663723083000,2022-09-21T01:18:03Z,46,TA120-T246191
1663723083000,2022-09-21T01:18:03Z,45.7,TA120-T246187
1663723083000,2022-09-21T01:18:03Z,74.2,TA120-T246184
1663723084000,2022-09-21T01:18:04Z,46.1,TA120-T246187
1663723084000,2022-09-21T01:18:04Z,73.6,TA120-T246184
1663723084000,2022-09-21T01:18:04Z,31.7,TA120-T246183
1663723084000,2022-09-21T01:18:04Z,46.1,TA120-T246191
1663723085000,2022-09-21T01:18:05Z,31.8,TA120-T246183
1663723085000,2022-09-21T01:18:05Z,46.4,TA120-T246191
1663723085000,2022-09-21T01:18:05Z,46.8,TA120-T246187
1663723085000,2022-09-21T01:18:05Z,72.4,TA120-T246184
1663723086000,2022-09-21T01:18:06Z,45.6,TA120-T246187
1663723086000,2022-09-21T01:18:06Z,66.6,TA120-T246184
1663723086000,2022-09-21T01:18:06Z,31.7,TA120-T246183
1663723086000,2022-09-21T01:18:06Z,46.6,TA120-T246191
1663723087000,2022-09-21T01:18:07Z,31.7,TA120-T246183
1663723087000,2022-09-21T01:18:07Z,46.2,TA120-T246191
1663723087000,2022-09-21T01:18:07Z,45.3,TA120-T246187
1663723087000,2022-09-21T01:18:07Z,63.8,TA120-T246184
1663723088000,2022-09-21T01:18:08Z,44.8,TA120-T246187
1663723088000,2022-09-21T01:18:08Z,61.9,TA120-T246184
1663723088000,2022-09-21T01:18:08Z,31.8,TA120-T246183
1663723088000,2022-09-21T01:18:08Z,46.8,TA120-T246191
1663723089000,2022-09-21T01:18:09Z,32,TA120-T246183
1663723089000,2022-09-21T01:18:09Z,47.1,TA120-T246191
1663723089000,2022-09-21T01:18:09Z,44.5,TA120-T246187
1663723089000,2022-09-21T01:18:09Z,60.8,TA120-T246184
1663723090000,2022-09-21T01:18:10Z,44.7,TA120-T246187
1663723090000,2022-09-21T01:18:10Z,59.8,TA120-T246184
1663723090000,2022-09-21T01:18:10Z,31.9,TA120-T246183
1663723090000,2022-09-21T01:18:10Z,49,TA120-T246191
1663723091000,2022-09-21T01:18:11Z,31.6,TA120-T246183
1663723091000,2022-09-21T01:18:11Z,51,TA120-T246191
1663723091000,2022-09-21T01:18:11Z,45.3,TA120-T246187
1663723091000,2022-09-21T01:18:11Z,58.2,TA120-T246184
1663723092000,2022-09-21T01:18:12Z,45.7,TA120-T246187
1663723092000,2022-09-21T01:18:12Z,57,TA120-T246184
1663723092000,2022-09-21T01:18:12Z,31.8,TA120-T246183
1663723092000,2022-09-21T01:18:12Z,52.2,TA120-T246191
1663723093000,2022-09-21T01:18:13Z,31.7,TA120-T246183
1663723093000,2022-09-21T01:18:13Z,53.3,TA120-T246191
1663723093000,2022-09-21T01:18:13Z,44.6,TA120-T246187
1663723093000,2022-09-21T01:18:13Z,57.2,TA120-T246184
1663723094000,2022-09-21T01:18:14Z,44.2,TA120-T246187
1663723094000,2022-09-21T01:18:14Z,56.7,TA120-T246184
1663723094000,2022-09-21T01:18:14Z,32,TA120-T246183
1663723094000,2022-09-21T01:18:14Z,49.4,TA120-T246191
1663723095000,2022-09-21T01:18:15Z,31.9,TA120-T246183
1663723095000,2022-09-21T01:18:15Z,47.6,TA120-T246191
1663723095000,2022-09-21T01:18:15Z,44.5,TA120-T246187
1663723095000,2022-09-21T01:18:15Z,56.4,TA120-T246184
1663723096000,2022-09-21T01:18:16Z,44.5,TA120-T246187
1663723096000,2022-09-21T01:18:16Z,55.3,TA120-T246184
1663723096000,2022-09-21T01:18:16Z,32.1,TA120-T246183
1663723096000,2022-09-21T01:18:16Z,46.7,TA120-T246191
1663723097000,2022-09-21T01:18:17Z,31.8,TA120-T246183
1663723097000,2022-09-21T01:18:17Z,46.4,TA120-T246191
1663723097000,2022-09-21T01:18:17Z,44.4,TA120-T246187
1663723097000,2022-09-21T01:18:17Z,54.4,TA120-T246184
1663723098000,2022-09-21T01:18:18Z,43.8,TA120-T246187
1663723098000,2022-09-21T01:18:18Z,53.8,TA120-T246184
1663723098000,2022-09-21T01:18:18Z,32.5,TA120-T246183
1663723098000,2022-09-21T01:18:18Z,46,TA120-T246191
1663723099000,2022-09-21T01:18:19Z,32.1,TA120-T246183
1663723099000,2022-09-21T01:18:19Z,45.8,TA120-T246191
1663723099000,2022-09-21T01:18:19Z,42.7,TA120-T246187
1663723099000,2022-09-21T01:18:19Z,53.3,TA120-T246184
1663723100000,2022-09-21T01:18:20Z,42.8,TA120-T246187
1663723100000,2022-09-21T01:18:20Z,53.4,TA120-T246184
1663723100000,2022-09-21T01:18:20Z,31.9,TA120-T246183
1663723100000,2022-09-21T01:18:20Z,46.2,TA120-T246191
1663723101000,2022-09-21T01:18:21Z,31.7,TA120-T246183
1663723101000,2022-09-21T01:18:21Z,46.2,TA120-T246191
1663723101000,2022-09-21T01:18:21Z,43.3,TA120-T246187
1663723101000,2022-09-21T01:18:21Z,53.9,TA120-T246184
1663723102000,2022-09-21T01:18:22Z,43.2,TA120-T246187
1663723102000,2022-09-21T01:18:22Z,54.5,TA120-T246184
1663723102000,2022-09-21T01:18:22Z,31.9,TA120-T246183
1663723102000,2022-09-21T01:18:22Z,45.7,TA120-T246191
1663723103000,2022-09-21T01:18:23Z,31.9,TA120-T246183
1663723103000,2022-09-21T01:18:23Z,46.2,TA120-T246191
1663723103000,2022-09-21T01:18:23Z,44,TA120-T246187
1663723103000,2022-09-21T01:18:23Z,55.3,TA120-T246184
1663723104000,2022-09-21T01:18:24Z,44,TA120-T246187
1663723104000,2022-09-21T01:18:24Z,56.8,TA120-T246184
1663723104000,2022-09-21T01:18:24Z,31.8,TA120-T246183
1663723104000,2022-09-21T01:18:24Z,46.1,TA120-T246191
1663723105000,2022-09-21T01:18:25Z,31.8,TA120-T246183
1663723105000,2022-09-21T01:18:25Z,45.8,TA120-T246191
1663723105000,2022-09-21T01:18:25Z,43.4,TA120-T246187
1663723105000,2022-09-21T01:18:25Z,59,TA120-T246184
1663723106000,2022-09-21T01:18:26Z,43.2,TA120-T246187
1663723106000,2022-09-21T01:18:26Z,60.3,TA120-T246184
1663723106000,2022-09-21T01:18:26Z,31.8,TA120-T246183
1663723106000,2022-09-21T01:18:26Z,45.8,TA120-T246191
1663723107000,2022-09-21T01:18:27Z,32,TA120-T246183
1663723107000,2022-09-21T01:18:27Z,45.6,TA120-T246191
1663723107000,2022-09-21T01:18:27Z,43.3,TA120-T246187
1663723107000,2022-09-21T01:18:27Z,62.6,TA120-T246184
1663723108000,2022-09-21T01:18:28Z,44,TA120-T246187
1663723108000,2022-09-21T01:18:28Z,67.1,TA120-T246184
1663723108000,2022-09-21T01:18:28Z,32,TA120-T246183
1663723108000,2022-09-21T01:18:28Z,46.5,TA120-T246191
1663723109000,2022-09-21T01:18:29Z,32.2,TA120-T246183
1663723109000,2022-09-21T01:18:29Z,46.2,TA120-T246191
1663723109000,2022-09-21T01:18:29Z,44.2,TA120-T246187
1663723109000,2022-09-21T01:18:29Z,69.6,TA120-T246184
1663723110000,2022-09-21T01:18:30Z,45.4,TA120-T246187
1663723110000,2022-09-21T01:18:30Z,70.3,TA120-T246184
1663723110000,2022-09-21T01:18:30Z,31.9,TA120-T246183
1663723110000,2022-09-21T01:18:30Z,46.5,TA120-T246191
1663723111000,2022-09-21T01:18:31Z,32.1,TA120-T246183
1663723111000,2022-09-21T01:18:31Z,46.1,TA120-T246191
1663723111000,2022-09-21T01:18:31Z,45.3,TA120-T246187
1663723111000,2022-09-21T01:18:31Z,70.1,TA120-T246184
1663723112000,2022-09-21T01:18:32Z,45.1,TA120-T246187
1663723112000,2022-09-21T01:18:32Z,69.1,TA120-T246184
1663723112000,2022-09-21T01:18:32Z,32,TA120-T246183
1663723112000,2022-09-21T01:18:32Z,46.4,TA120-T246191
1663723113000,2022-09-21T01:18:33Z,31.9,TA120-T246183
1663723113000,2022-09-21T01:18:33Z,46.1,TA120-T246191
1663723113000,2022-09-21T01:18:33Z,44.9,TA120-T246187
1663723113000,2022-09-21T01:18:33Z,68.1,TA120-T246184
1663723114000,2022-09-21T01:18:34Z,45.1,TA120-T246187
1663723114000,2022-09-21T01:18:34Z,67.2,TA120-T246184
1663723114000,2022-09-21T01:18:34Z,31.9,TA120-T246183
1663723114000,2022-09-21T01:18:34Z,46.1,TA120-T246191
1663723115000,2022-09-21T01:18:35Z,31.9,TA120-T246183
1663723115000,2022-09-21T01:18:35Z,46.4,TA120-T246191
1663723115000,2022-09-21T01:18:35Z,45.1,TA120-T246187
1663723115000,2022-09-21T01:18:35Z,66.9,TA120-T246184
1663723116000,2022-09-21T01:18:36Z,44.5,TA120-T246187
1663723116000,2022-09-21T01:18:36Z,66.6,TA120-T246184
1663723116000,2022-09-21T01:18:36Z,31.8,TA120-T246183
1663723116000,2022-09-21T01:18:36Z,46.4,TA120-T246191
1663723117000,2022-09-21T01:18:37Z,31.7,TA120-T246183
1663723117000,2022-09-21T01:18:37Z,46.6,TA120-T246191
1663723117000,2022-09-21T01:18:37Z,44.8,TA120-T246187
1663723117000,2022-09-21T01:18:37Z,65.6,TA120-T246184
1663723118000,2022-09-21T01:18:38Z,46,TA120-T246187
1663723118000,2022-09-21T01:18:38Z,64.6,TA120-T246184
1663723118000,2022-09-21T01:18:38Z,31.9,TA120-T246183
1663723118000,2022-09-21T01:18:38Z,46.6,TA120-T246191
1663723119000,2022-09-21T01:18:39Z,32.1,TA120-T246183
1663723119000,2022-09-21T01:18:39Z,46.4,TA120-T246191
1663723119000,2022-09-21T01:18:39Z,46.2,TA120-T246187
1663723119000,2022-09-21T01:18:39Z,64.7,TA120-T246184
1663723120000,2022-09-21T01:18:40Z,46.6,TA120-T246187
1663723120000,2022-09-21T01:18:40Z,63.5,TA120-T246184
1663723120000,2022-09-21T01:18:40Z,31.8,TA120-T246183
1663723120000,2022-09-21T01:18:40Z,46.5,TA120-T246191
1663723121000,2022-09-21T01:18:41Z,31.9,TA120-T246183
1663723121000,2022-09-21T01:18:41Z,46.6,TA120-T246191
1663723121000,2022-09-21T01:18:41Z,46.2,TA120-T246187
1663723121000,2022-09-21T01:18:41Z,63.4,TA120-T246184
1663723122000,2022-09-21T01:18:42Z,45.9,TA120-T246187
1663723122000,2022-09-21T01:18:42Z,63.1,TA120-T246184
1663723122000,2022-09-21T01:18:42Z,31.9,TA120-T246183
1663723122000,2022-09-21T01:18:42Z,47,TA120-T246191
1663723123000,2022-09-21T01:18:43Z,32,TA120-T246183
1663723123000,2022-09-21T01:18:43Z,47.2,TA120-T246191
1663723123000,2022-09-21T01:18:43Z,45,TA120-T246187
1663723123000,2022-09-21T01:18:43Z,59.2,TA120-T246184
1663723124000,2022-09-21T01:18:44Z,45.2,TA120-T246187
1663723124000,2022-09-21T01:18:44Z,60,TA120-T246184
1663723124000,2022-09-21T01:18:44Z,32.1,TA120-T246183
1663723124000,2022-09-21T01:18:44Z,46.7,TA120-T246191
1663723125000,2022-09-21T01:18:45Z,32.1,TA120-T246183
1663723125000,2022-09-21T01:18:45Z,47.5,TA120-T246191
1663723125000,2022-09-21T01:18:45Z,45.3,TA120-T246187
1663723125000,2022-09-21T01:18:45Z,58.3,TA120-T246184
1663723126000,2022-09-21T01:18:46Z,44.2,TA120-T246187
1663723126000,2022-09-21T01:18:46Z,58,TA120-T246184
1663723126000,2022-09-21T01:18:46Z,31.9,TA120-T246183
1663723126000,2022-09-21T01:18:46Z,48.2,TA120-T246191
1663723127000,2022-09-21T01:18:47Z,31.9,TA120-T246183
1663723127000,2022-09-21T01:18:47Z,49.4,TA120-T246191
1663723127000,2022-09-21T01:18:47Z,44.6,TA120-T246187
1663723127000,2022-09-21T01:18:47Z,57.3,TA120-T246184
1663723128000,2022-09-21T01:18:48Z,43.5,TA120-T246187
1663723128000,2022-09-21T01:18:48Z,56.2,TA120-T246184
1663723128000,2022-09-21T01:18:48Z,31.8,TA120-T246183
1663723128000,2022-09-21T01:18:48Z,49.9,TA120-T246191
1663723129000,2022-09-21T01:18:49Z,31.8,TA120-T246183
1663723129000,2022-09-21T01:18:49Z,51,TA120-T246191
1663723129000,2022-09-21T01:18:49Z,42.6,TA120-T246187
1663723129000,2022-09-21T01:18:49Z,58.9,TA120-T246184
1663723130000,2022-09-21T01:18:50Z,42.7,TA120-T246187
1663723130000,2022-09-21T01:18:50Z,55.4,TA120-T246184
1663723130000,2022-09-21T01:18:50Z,31.6,TA120-T246183
1663723130000,2022-09-21T01:18:50Z,53.2,TA120-T246191
1663723131000,2022-09-21T01:18:51Z,31.9,TA120-T246183
1663723131000,2022-09-21T01:18:51Z,53.5,TA120-T246191
1663723131000,2022-09-21T01:18:51Z,45,TA120-T246187
1663723131000,2022-09-21T01:18:51Z,55.6,TA120-T246184
1663723132000,2022-09-21T01:18:52Z,45.6,TA120-T246187
1663723132000,2022-09-21T01:18:52Z,55.8,TA120-T246184
1663723132000,2022-09-21T01:18:52Z,31.8,TA120-T246183
1663723132000,2022-09-21T01:18:52Z,52.3,TA120-T246191
1663723133000,2022-09-21T01:18:53Z,31.6,TA120-T246183
1663723133000,2022-09-21T01:18:53Z,52.7,TA120-T246191
1663723133000,2022-09-21T01:18:53Z,46,TA120-T246187
1663723133000,2022-09-21T01:18:53Z,55.5,TA120-T246184
1663723134000,2022-09-21T01:18:54Z,46.6,TA120-T246187
1663723134000,2022-09-21T01:18:54Z,55.3,TA120-T246184
1663723134000,2022-09-21T01:18:54Z,31.6,TA120-T246183
1663723134000,2022-09-21T01:18:54Z,53.3,TA120-T246191
1663723135000,2022-09-21T01:18:55Z,31.9,TA120-T246183
1663723135000,2022-09-21T01:18:55Z,54.4,TA120-T246191
1663723135000,2022-09-21T01:18:55Z,47.6,TA120-T246187
1663723135000,2022-09-21T01:18:55Z,55.6,TA120-T246184
1663723136000,2022-09-21T01:18:56Z,48.1,TA120-T246187
1663723136000,2022-09-21T01:18:56Z,56.2,TA120-T246184
1663723136000,2022-09-21T01:18:56Z,32.1,TA120-T246183
1663723136000,2022-09-21T01:18:56Z,54.5,TA120-T246191
1663723137000,2022-09-21T01:18:57Z,31.9,TA120-T246183
1663723137000,2022-09-21T01:18:57Z,53.7,TA120-T246191
1663723137000,2022-09-21T01:18:57Z,47.5,TA120-T246187
1663723137000,2022-09-21T01:18:57Z,57.1,TA120-T246184
1663723138000,2022-09-21T01:18:58Z,46.7,TA120-T246187
1663723138000,2022-09-21T01:18:58Z,58.6,TA120-T246184
1663723138000,2022-09-21T01:18:58Z,31.6,TA120-T246183
1663723138000,2022-09-21T01:18:58Z,52.7,TA120-T246191
1663723139000,2022-09-21T01:18:59Z,31.8,TA120-T246183
1663723139000,2022-09-21T01:18:59Z,54.7,TA120-T246191
1663723139000,2022-09-21T01:18:59Z,47.4,TA120-T246187
1663723139000,2022-09-21T01:18:59Z,59.4,TA120-T246184
1663723140000,2022-09-21T01:19:00Z,47.4,TA120-T246187
1663723140000,2022-09-21T01:19:00Z,59.8,TA120-T246184
1663723140000,2022-09-21T01:19:00Z,31.8,TA120-T246183
1663723140000,2022-09-21T01:19:00Z,58.3,TA120-T246191
1663723141000,2022-09-21T01:19:01Z,32,TA120-T246183
1663723141000,2022-09-21T01:19:01Z,62.7,TA120-T246191
1663723141000,2022-09-21T01:19:01Z,46.4,TA120-T246187
1663723141000,2022-09-21T01:19:01Z,61.7,TA120-T246184
1663723142000,2022-09-21T01:19:02Z,47.5,TA120-T246187
1663723142000,2022-09-21T01:19:02Z,65,TA120-T246184
1663723142000,2022-09-21T01:19:02Z,31.9,TA120-T246183
1663723142000,2022-09-21T01:19:02Z,64.7,TA120-T246191
1663723143000,2022-09-21T01:19:03Z,31.8,TA120-T246183
1663723143000,2022-09-21T01:19:03Z,60,TA120-T246191
1663723143000,2022-09-21T01:19:03Z,47.1,TA120-T246187
1663723143000,2022-09-21T01:19:03Z,67.7,TA120-T246184
1663723144000,2022-09-21T01:19:04Z,47.2,TA120-T246187
1663723144000,2022-09-21T01:19:04Z,69.9,TA120-T246184
1663723144000,2022-09-21T01:19:04Z,31.6,TA120-T246183
1663723144000,2022-09-21T01:19:04Z,57,TA120-T246191
1663723145000,2022-09-21T01:19:05Z,31.9,TA120-T246183
1663723145000,2022-09-21T01:19:05Z,58.1,TA120-T246191
1663723145000,2022-09-21T01:19:05Z,46.5,TA120-T246187
1663723145000,2022-09-21T01:19:05Z,72,TA120-T246184
1663723146000,2022-09-21T01:19:06Z,44.6,TA120-T246187
1663723146000,2022-09-21T01:19:06Z,70.4,TA120-T246184
1663723146000,2022-09-21T01:19:06Z,31.9,TA120-T246183
1663723146000,2022-09-21T01:19:06Z,57.6,TA120-T246191
1663723147000,2022-09-21T01:19:07Z,31.8,TA120-T246183
1663723147000,2022-09-21T01:19:07Z,59.6,TA120-T246191
1663723147000,2022-09-21T01:19:07Z,44.4,TA120-T246187
1663723147000,2022-09-21T01:19:07Z,65.8,TA120-T246184
1663723148000,2022-09-21T01:19:08Z,44.1,TA120-T246187
1663723148000,2022-09-21T01:19:08Z,64.4,TA120-T246184
1663723148000,2022-09-21T01:19:08Z,32,TA120-T246183
1663723148000,2022-09-21T01:19:08Z,52.5,TA120-T246191
1663723149000,2022-09-21T01:19:09Z,31.9,TA120-T246183
1663723149000,2022-09-21T01:19:09Z,52.1,TA120-T246191
1663723149000,2022-09-21T01:19:09Z,43.1,TA120-T246187
1663723149000,2022-09-21T01:19:09Z,63,TA120-T246184
1663723150000,2022-09-21T01:19:10Z,42.1,TA120-T246187
1663723150000,2022-09-21T01:19:10Z,62.1,TA120-T246184
1663723150000,2022-09-21T01:19:10Z,31.8,TA120-T246183
1663723150000,2022-09-21T01:19:10Z,50.4,TA120-T246191
1663723151000,2022-09-21T01:19:11Z,31.7,TA120-T246183
1663723151000,2022-09-21T01:19:11Z,50.8,TA120-T246191
1663723151000,2022-09-21T01:19:11Z,41.9,TA120-T246187
1663723151000,2022-09-21T01:19:11Z,60.4,TA120-T246184
1663723152000,2022-09-21T01:19:12Z,41.5,TA120-T246187
1663723152000,2022-09-21T01:19:12Z,58.9,TA120-T246184
1663723152000,2022-09-21T01:19:12Z,31.8,TA120-T246183
1663723152000,2022-09-21T01:19:12Z,50.5,TA120-T246191
1663723153000,2022-09-21T01:19:13Z,31.9,TA120-T246183
1663723153000,2022-09-21T01:19:13Z,50.1,TA120-T246191
1663723153000,2022-09-21T01:19:13Z,48.2,TA120-T246187
1663723153000,2022-09-21T01:19:13Z,57.9,TA120-T246184
1663723154000,2022-09-21T01:19:14Z,42.2,TA120-T246187
1663723154000,2022-09-21T01:19:14Z,57,TA120-T246184
1663723154000,2022-09-21T01:19:14Z,32.1,TA120-T246183
1663723154000,2022-09-21T01:19:14Z,49.4,TA120-T246191
1663723155000,2022-09-21T01:19:15Z,31.9,TA120-T246183
1663723155000,2022-09-21T01:19:15Z,48.3,TA120-T246191
1663723155000,2022-09-21T01:19:15Z,43.4,TA120-T246187
1663723155000,2022-09-21T01:19:15Z,56.3,TA120-T246184
1663723156000,2022-09-21T01:19:16Z,46.4,TA120-T246187
1663723156000,2022-09-21T01:19:16Z,55.9,TA120-T246184
1663723156000,2022-09-21T01:19:16Z,31.7,TA120-T246183
1663723156000,2022-09-21T01:19:16Z,48,TA120-T246191
1663723157000,2022-09-21T01:19:17Z,31.7,TA120-T246183
1663723157000,2022-09-21T01:19:17Z,47.4,TA120-T246191
1663723157000,2022-09-21T01:19:17Z,43.6,TA120-T246187
1663723157000,2022-09-21T01:19:17Z,55.7,TA120-T246184
1663723158000,2022-09-21T01:19:18Z,42.3,TA120-T246187
1663723158000,2022-09-21T01:19:18Z,55.2,TA120-T246184
1663723158000,2022-09-21T01:19:18Z,31.8,TA120-T246183
1663723158000,2022-09-21T01:19:18Z,46.9,TA120-T246191
