time,readable_time,dBA,dev-id
1600666922000,2020-09-21T05:42:02Z,48.1,TA120-T246177
1600666930000,2020-09-21T05:42:10Z,75.5,TA120-T246184
1600666939000,2020-09-21T05:42:19Z,54.7,TA120-T246191
1600666941000,2020-09-21T05:42:21Z,60.6,TA120-T246183
1600666954000,2020-09-21T05:42:34Z,62.2,TA120-T246187
1600666982000,2020-09-21T05:43:02Z,42.9,TA120-T246177
1600666990000,2020-09-21T05:43:10Z,73.6,TA120-T246184
1600666999000,2020-09-21T05:43:19Z,57.8,TA120-T246191
1600667001000,2020-09-21T05:43:21Z,55.5,TA120-T246183
1600667014000,2020-09-21T05:43:34Z,61,TA120-T246187
1600667042000,2020-09-21T05:44:02Z,48.4,TA120-T246177
1600667050000,2020-09-21T05:44:10Z,72.8,TA120-T246184
1600667059000,2020-09-21T05:44:19Z,56.9,TA120-T246191
1600667061000,2020-09-21T05:44:21Z,58.1,TA120-T246183
1600667074000,2020-09-21T05:44:34Z,61.9,TA120-T246187
1600667102000,2020-09-21T05:45:02Z,43.8,TA120-T246177
1600667110000,2020-09-21T05:45:10Z,76.3,TA120-T246184
1600667119000,2020-09-21T05:45:19Z,54.8,TA120-T246191
1600667121000,2020-09-21T05:45:21Z,57.5,TA120-T246183
1600667134000,2020-09-21T05:45:34Z,61.2,TA120-T246187
1600667162000,2020-09-21T05:46:02Z,44.7,TA120-T246177
1600667170000,2020-09-21T05:46:10Z,71.3,TA120-T246184
1600667179000,2020-09-21T05:46:19Z,58.4,TA120-T246191
1600667181000,2020-09-21T05:46:21Z,56.3,TA120-T246183
1600667194000,2020-09-21T05:46:34Z,60.5,TA120-T246187
1600667222000,2020-09-21T05:47:02Z,50.3,TA120-T246177
1600667230000,2020-09-21T05:47:10Z,72.2,TA120-T246184
1600667239000,2020-09-21T05:47:19Z,60.6,TA120-T246191
1600667241000,2020-09-21T05:47:21Z,56.3,TA120-T246183
1600667254000,2020-09-21T05:47:34Z,62.3,TA120-T246187
1600667282000,2020-09-21T05:48:02Z,48.9,TA120-T246177
1600667290000,2020-09-21T05:48:10Z,73.6,TA120-T246184
1600667299000,2020-09-21T05:48:19Z,60.6,TA120-T246191
1600667301000,2020-09-21T05:48:21Z,54.9,TA120-T246183
1600667314000,2020-09-21T05:48:34Z,61.2,TA120-T246187
1600667342000,2020-09-21T05:49:02Z,48.5,TA120-T246177
1600667350000,2020-09-21T05:49:10Z,73.8,TA120-T246184
1600667359000,2020-09-21T05:49:19Z,56.9,TA120-T246191
1600667361000,2020-09-21T05:49:21Z,54.6,TA120-T246183
1600667374000,2020-09-21T05:49:34Z,61.8,TA120-T246187
1600667402000,2020-09-21T05:50:02Z,48.6,TA120-T246177
1600667410000,2020-09-21T05:50:10Z,71.4,TA120-T246184
1600667419000,2020-09-21T05:50:19Z,56.4,TA120-T246191
1600667421000,2020-09-21T05:50:21Z,56.4,TA120-T246183
1600667434000,2020-09-21T05:50:34Z,61.9,TA120-T246187
1600667462000,2020-09-21T05:51:02Z,48.7,TA120-T246177
1600667470000,2020-09-21T05:51:10Z,80.3,TA120-T246184
1600667479000,2020-09-21T05:51:19Z,58.2,TA120-T246191
1600667481000,2020-09-21T05:51:21Z,59.6,TA120-T246183
1600667494000,2020-09-21T05:51:34Z,61.7,TA120-T246187
1600667522000,2020-09-21T05:52:02Z,44.3,TA120-T246177
1600667530000,2020-09-21T05:52:10Z,74.5,TA120-T246184
1600667539000,2020-09-21T05:52:19Z,61,TA120-T246191
1600667541000,2020-09-21T05:52:21Z,57.7,TA120-T246183
1600667554000,2020-09-21T05:52:34Z,61.1,TA120-T246187
1600667582000,2020-09-21T05:53:02Z,43.3,TA120-T246177
1600667590000,2020-09-21T05:53:10Z,74.3,TA120-T246184
1600667599000,2020-09-21T05:53:19Z,56.7,TA120-T246191
1600667601000,2020-09-21T05:53:21Z,55.8,TA120-T246183
1600667614000,2020-09-21T05:53:34Z,60.9,TA120-T246187
1600667642000,2020-09-21T05:54:02Z,42.4,TA120-T246177
1600667650000,2020-09-21T05:54:10Z,73.4,TA120-T246184
1600667659000,2020-09-21T05:54:19Z,59.4,TA120-T246191
1600667661000,2020-09-21T05:54:21Z,54.6,TA120-T246183
1600667674000,2020-09-21T05:54:34Z,61.1,TA120-T246187
1600667702000,2020-09-21T05:55:02Z,41.8,TA120-T246177
1600667710000,2020-09-21T05:55:10Z,71.8,TA120-T246184
1600667719000,2020-09-21T05:55:19Z,62.1,TA120-T246191
1600667721000,2020-09-21T05:55:21Z,56.3,TA120-T246183
1600667734000,2020-09-21T05:55:34Z,60.9,TA120-T246187
1600667762000,2020-09-21T05:56:02Z,43,TA120-T246177
1600667770000,2020-09-21T05:56:10Z,71.3,TA120-T246184
1600667779000,2020-09-21T05:56:19Z,62.2,TA120-T246191
1600667781000,2020-09-21T05:56:21Z,59.5,TA120-T246183
1600667794000,2020-09-21T05:56:34Z,60.9,TA120-T246187
1600667822000,2020-09-21T05:57:02Z,43.6,TA120-T246177
1600667830000,2020-09-21T05:57:10Z,75.6,TA120-T246184
1600667839000,2020-09-21T05:57:19Z,62.2,TA120-T246191
1600667841000,2020-09-21T05:57:21Z,56.4,TA120-T246183
1600667854000,2020-09-21T05:57:34Z,60.9,TA120-T246187
1600667882000,2020-09-21T05:58:02Z,43.7,TA120-T246177
1600667890000,2020-09-21T05:58:10Z,70.5,TA120-T246184
1600667899000,2020-09-21T05:58:19Z,57.3,TA120-T246191
1600667901000,2020-09-21T05:58:21Z,57.3,TA120-T246183
1600667914000,2020-09-21T05:58:34Z,60.5,TA120-T246187
1600667942000,2020-09-21T05:59:02Z,45.5,TA120-T246177
1600667950000,2020-09-21T05:59:10Z,72.8,TA120-T246184
1600667959000,2020-09-21T05:59:19Z,60.8,TA120-T246191
1600667961000,2020-09-21T05:59:21Z,57.4,TA120-T246183
1600667974000,2020-09-21T05:59:34Z,60,TA120-T246187
1600668002000,2020-09-21T06:00:02Z,45.9,TA120-T246177
1600668010000,2020-09-21T06:00:10Z,73.7,TA120-T246184
1600668019000,2020-09-21T06:00:19Z,62.2,TA120-T246191
1600668021000,2020-09-21T06:00:21Z,56.2,TA120-T246183
1600668034000,2020-09-21T06:00:34Z,60.2,TA120-T246187
1600668062000,2020-09-21T06:01:02Z,42.9,TA120-T246177
1600668070000,2020-09-21T06:01:10Z,71.7,TA120-T246184
1600668079000,2020-09-21T06:01:19Z,60.4,TA120-T246191
1600668081000,2020-09-21T06:01:21Z,55.8,TA120-T246183
1600668094000,2020-09-21T06:01:34Z,61.5,TA120-T246187
1600668122000,2020-09-21T06:02:02Z,42.9,TA120-T246177
1600668130000,2020-09-21T06:02:10Z,74.3,TA120-T246184
1600668139000,2020-09-21T06:02:19Z,56.3,TA120-T246191
1600668141000,2020-09-21T06:02:21Z,56.3,TA120-T246183
1600668154000,2020-09-21T06:02:34Z,60.6,TA120-T246187
1600668182000,2020-09-21T06:03:02Z,44.4,TA120-T246177
1600668190000,2020-09-21T06:03:10Z,73.3,TA120-T246184
1600668199000,2020-09-21T06:03:19Z,58.3,TA120-T246191
1600668201000,2020-09-21T06:03:21Z,58.6,TA120-T246183
1600668214000,2020-09-21T06:03:34Z,59.5,TA120-T246187
1600668242000,2020-09-21T06:04:02Z,42.4,TA120-T246177
1600668250000,2020-09-21T06:04:10Z,74.4,TA120-T246184
1600668259000,2020-09-21T06:04:19Z,55.1,TA120-T246191
1600668261000,2020-09-21T06:04:21Z,57.6,TA120-T246183
1600668274000,2020-09-21T06:04:34Z,59.8,TA120-T246187
1600668302000,2020-09-21T06:05:02Z,42.7,TA120-T246177
1600668310000,2020-09-21T06:05:10Z,72.7,TA120-T246184
1600668319000,2020-09-21T06:05:19Z,58.7,TA120-T246191
1600668321000,2020-09-21T06:05:21Z,57.2,TA120-T246183
1600668334000,2020-09-21T06:05:34Z,59.5,TA120-T246187
1600668362000,2020-09-21T06:06:02Z,43.1,TA120-T246177
1600668370000,2020-09-21T06:06:10Z,73.9,TA120-T246184
1600668379000,2020-09-21T06:06:19Z,52.8,TA120-T246191
1600668381000,2020-09-21T06:06:21Z,59.7,TA120-T246183
1600668394000,2020-09-21T06:06:34Z,60.2,TA120-T246187
1600668422000,2020-09-21T06:07:02Z,44.4,TA120-T246177
1600668430000,2020-09-21T06:07:10Z,73.6,TA120-T246184
1600668439000,2020-09-21T06:07:19Z,57,TA120-T246191
1600668441000,2020-09-21T06:07:21Z,51.7,TA120-T246183
1600668454000,2020-09-21T06:07:34Z,59.6,TA120-T246187
1600668482000,2020-09-21T06:08:02Z,43.9,TA120-T246177
1600668490000,2020-09-21T06:08:10Z,72.9,TA120-T246184
1600668499000,2020-09-21T06:08:19Z,58.7,TA120-T246191
1600668501000,2020-09-21T06:08:21Z,48.7,TA120-T246183
1600668514000,2020-09-21T06:08:34Z,58.7,TA120-T246187
1600668542000,2020-09-21T06:09:02Z,46.9,TA120-T246177
1600668550000,2020-09-21T06:09:10Z,72.8,TA120-T246184
1600668559000,2020-09-21T06:09:19Z,58.2,TA120-T246191
1600668561000,2020-09-21T06:09:21Z,49.9,TA120-T246183
1600668574000,2020-09-21T06:09:34Z,60.5,TA120-T246187
1600668602000,2020-09-21T06:10:02Z,43.3,TA120-T246177
1600668610000,2020-09-21T06:10:10Z,73.2,TA120-T246184
1600668619000,2020-09-21T06:10:19Z,58.6,TA120-T246191
1600668621000,2020-09-21T06:10:21Z,52.6,TA120-T246183
1600668634000,2020-09-21T06:10:34Z,60.4,TA120-T246187
1600668662000,2020-09-21T06:11:02Z,50,TA120-T246177
1600668670000,2020-09-21T06:11:10Z,72.5,TA120-T246184
1600668679000,2020-09-21T06:11:19Z,57.8,TA120-T246191
1600668681000,2020-09-21T06:11:21Z,54.2,TA120-T246183
1600668694000,2020-09-21T06:11:34Z,59.1,TA120-T246187
1600668722000,2020-09-21T06:12:02Z,43.7,TA120-T246177
1600668730000,2020-09-21T06:12:10Z,73.8,TA120-T246184
1600668739000,2020-09-21T06:12:19Z,57.8,TA120-T246191
1600668741000,2020-09-21T06:12:21Z,50.9,TA120-T246183
1600668754000,2020-09-21T06:12:34Z,58.6,TA120-T246187
1600668782000,2020-09-21T06:13:02Z,42.1,TA120-T246177
1600668790000,2020-09-21T06:13:10Z,70.7,TA120-T246184
1600668799000,2020-09-21T06:13:19Z,60.9,TA120-T246191
1600668801000,2020-09-21T06:13:21Z,49.4,TA120-T246183
1600668814000,2020-09-21T06:13:34Z,59.7,TA120-T246187
1600668842000,2020-09-21T06:14:02Z,41.8,TA120-T246177
1600668850000,2020-09-21T06:14:10Z,71.1,TA120-T246184
1600668859000,2020-09-21T06:14:19Z,56.9,TA120-T246191
1600668861000,2020-09-21T06:14:21Z,48.2,TA120-T246183
1600668874000,2020-09-21T06:14:34Z,59.2,TA120-T246187
1600668902000,2020-09-21T06:15:02Z,41.5,TA120-T246177
1600668910000,2020-09-21T06:15:10Z,74.6,TA120-T246184
1600668919000,2020-09-21T06:15:19Z,56.1,TA120-T246191
1600668921000,2020-09-21T06:15:21Z,47.7,TA120-T246183
1600668934000,2020-09-21T06:15:34Z,58.4,TA120-T246187
1600668962000,2020-09-21T06:16:02Z,42.8,TA120-T246177
1600668970000,2020-09-21T06:16:10Z,72.7,TA120-T246184
1600668979000,2020-09-21T06:16:19Z,62.5,TA120-T246191
1600668981000,2020-09-21T06:16:21Z,50.7,TA120-T246183
1600668994000,2020-09-21T06:16:34Z,59.8,TA120-T246187
1600669022000,2020-09-21T06:17:02Z,45.5,TA120-T246177
1600669030000,2020-09-21T06:17:10Z,68.4,TA120-T246184
1600669039000,2020-09-21T06:17:19Z,57.2,TA120-T246191
1600669041000,2020-09-21T06:17:21Z,50,TA120-T246183
1600669054000,2020-09-21T06:17:34Z,58.8,TA120-T246187
1600669082000,2020-09-21T06:18:02Z,45.3,TA120-T246177
1600669090000,2020-09-21T06:18:10Z,76.2,TA120-T246184
1600669099000,2020-09-21T06:18:19Z,56.9,TA120-T246191
1600669101000,2020-09-21T06:18:21Z,47.9,TA120-T246183
1600669114000,2020-09-21T06:18:34Z,59.7,TA120-T246187
1600669142000,2020-09-21T06:19:02Z,45.1,TA120-T246177
1600669150000,2020-09-21T06:19:10Z,74.6,TA120-T246184
1600669159000,2020-09-21T06:19:19Z,59.6,TA120-T246191
1600669161000,2020-09-21T06:19:21Z,52.3,TA120-T246183
1600669174000,2020-09-21T06:19:34Z,58.5,TA120-T246187
1600669202000,2020-09-21T06:20:02Z,45,TA120-T246177
1600669210000,2020-09-21T06:20:10Z,73.1,TA120-T246184
1600669219000,2020-09-21T06:20:19Z,63,TA120-T246191
1600669221000,2020-09-21T06:20:21Z,53,TA120-T246183
1600669234000,2020-09-21T06:20:34Z,58.6,TA120-T246187
1600669262000,2020-09-21T06:21:02Z,43.1,TA120-T246177
1600669270000,2020-09-21T06:21:10Z,73.7,TA120-T246184
1600669279000,2020-09-21T06:21:19Z,61.5,TA120-T246191
1600669281000,2020-09-21T06:21:21Z,53.9,TA120-T246183
1600669294000,2020-09-21T06:21:34Z,60.2,TA120-T246187
1600669322000,2020-09-21T06:22:02Z,42.1,TA120-T246177
1600669330000,2020-09-21T06:22:10Z,74.2,TA120-T246184
1600669339000,2020-09-21T06:22:19Z,59.6,TA120-T246191
1600669341000,2020-09-21T06:22:21Z,44.2,TA120-T246183
1600669354000,2020-09-21T06:22:34Z,60.5,TA120-T246187
1600669382000,2020-09-21T06:23:02Z,41.6,TA120-T246177
1600669390000,2020-09-21T06:23:10Z,70.7,TA120-T246184
1600669399000,2020-09-21T06:23:19Z,61.9,TA120-T246191
1600669401000,2020-09-21T06:23:21Z,44.1,TA120-T246183
1600669414000,2020-09-21T06:23:34Z,60.1,TA120-T246187
1600669442000,2020-09-21T06:24:02Z,43.2,TA120-T246177
1600669450000,2020-09-21T06:24:10Z,73,TA120-T246184
1600669459000,2020-09-21T06:24:19Z,58.6,TA120-T246191
1600669461000,2020-09-21T06:24:21Z,44,TA120-T246183
1600669474000,2020-09-21T06:24:34Z,60.2,TA120-T246187
1600669502000,2020-09-21T06:25:02Z,41.3,TA120-T246177
1600669510000,2020-09-21T06:25:10Z,73.4,TA120-T246184
1600669519000,2020-09-21T06:25:19Z,61,TA120-T246191
1600669521000,2020-09-21T06:25:21Z,44.1,TA120-T246183
1600669534000,2020-09-21T06:25:34Z,59.8,TA120-T246187
1600669562000,2020-09-21T06:26:02Z,41.3,TA120-T246177
1600669570000,2020-09-21T06:26:10Z,69.3,TA120-T246184
1600669579000,2020-09-21T06:26:19Z,56.8,TA120-T246191
1600669581000,2020-09-21T06:26:21Z,44,TA120-T246183
1600669594000,2020-09-21T06:26:34Z,59.3,TA120-T246187
1600669622000,2020-09-21T06:27:02Z,43.9,TA120-T246177
1600669630000,2020-09-21T06:27:10Z,72.4,TA120-T246184
1600669639000,2020-09-21T06:27:19Z,54.2,TA120-T246191
1600669641000,2020-09-21T06:27:21Z,44,TA120-T246183
1600669654000,2020-09-21T06:27:34Z,59.3,TA120-T246187
1600669682000,2020-09-21T06:28:02Z,43.4,TA120-T246177
1600669690000,2020-09-21T06:28:10Z,75.8,TA120-T246184
1600669699000,2020-09-21T06:28:19Z,59.6,TA120-T246191
1600669701000,2020-09-21T06:28:21Z,50.3,TA120-T246183
1600669714000,2020-09-21T06:28:34Z,60.1,TA120-T246187
1600669742000,2020-09-21T06:29:02Z,43,TA120-T246177
1600669750000,2020-09-21T06:29:10Z,75.1,TA120-T246184
1600669759000,2020-09-21T06:29:19Z,59.9,TA120-T246191
1600669761000,2020-09-21T06:29:21Z,48.6,TA120-T246183
1600669774000,2020-09-21T06:29:34Z,57.2,TA120-T246187
1600669802000,2020-09-21T06:30:02Z,42.1,TA120-T246177
1600669810000,2020-09-21T06:30:10Z,69.9,TA120-T246184
1600669819000,2020-09-21T06:30:19Z,58.9,TA120-T246191
1600669821000,2020-09-21T06:30:21Z,44,TA120-T246183
1600669834000,2020-09-21T06:30:34Z,57.9,TA120-T246187
1600669862000,2020-09-21T06:31:02Z,42.6,TA120-T246177
1600669870000,2020-09-21T06:31:10Z,73.9,TA120-T246184
1600669879000,2020-09-21T06:31:19Z,55.3,TA120-T246191
1600669881000,2020-09-21T06:31:21Z,44,TA120-T246183
1600669894000,2020-09-21T06:31:34Z,60.2,TA120-T246187
1600669922000,2020-09-21T06:32:02Z,41,TA120-T246177
1600669930000,2020-09-21T06:32:10Z,74.4,TA120-T246184
1600669939000,2020-09-21T06:32:19Z,52.8,TA120-T246191
1600669941000,2020-09-21T06:32:21Z,44.1,TA120-T246183
1600669954000,2020-09-21T06:32:34Z,60,TA120-T246187
1600669982000,2020-09-21T06:33:02Z,41,TA120-T246177
1600669990000,2020-09-21T06:33:10Z,75.2,TA120-T246184
1600669999000,2020-09-21T06:33:19Z,56,TA120-T246191
1600670001000,2020-09-21T06:33:21Z,44.2,TA120-T246183
1600670014000,2020-09-21T06:33:34Z,59.5,TA120-T246187
1600670042000,2020-09-21T06:34:02Z,40.6,TA120-T246177
1600670050000,2020-09-21T06:34:10Z,72.5,TA120-T246184
1600670059000,2020-09-21T06:34:19Z,56.7,TA120-T246191
1600670061000,2020-09-21T06:34:21Z,58.9,TA120-T246183
1600670074000,2020-09-21T06:34:34Z,58.7,TA120-T246187
1600670102000,2020-09-21T06:35:02Z,41.1,TA120-T246177
1600670110000,2020-09-21T06:35:10Z,72.7,TA120-T246184
1600670119000,2020-09-21T06:35:19Z,57.5,TA120-T246191
1600670121000,2020-09-21T06:35:21Z,61.8,TA120-T246183
1600670134000,2020-09-21T06:35:34Z,59.7,TA120-T246187
1600670162000,2020-09-21T06:36:02Z,41.2,TA120-T246177
1600670170000,2020-09-21T06:36:10Z,76.2,TA120-T246184
1600670179000,2020-09-21T06:36:19Z,55.4,TA120-T246191
1600670181000,2020-09-21T06:36:21Z,57.6,TA120-T246183
1600670194000,2020-09-21T06:36:34Z,61.2,TA120-T246187
1600670222000,2020-09-21T06:37:02Z,41.9,TA120-T246177
1600670230000,2020-09-21T06:37:10Z,71.3,TA120-T246184
1600670239000,2020-09-21T06:37:19Z,57.5,TA120-T246191
1600670241000,2020-09-21T06:37:21Z,59.2,TA120-T246183
1600670254000,2020-09-21T06:37:34Z,58.2,TA120-T246187
1600670282000,2020-09-21T06:38:02Z,42.6,TA120-T246177
1600670290000,2020-09-21T06:38:10Z,72.3,TA120-T246184
1600670299000,2020-09-21T06:38:19Z,58.1,TA120-T246191
1600670301000,2020-09-21T06:38:21Z,64.6,TA120-T246183
1600670314000,2020-09-21T06:38:34Z,59.8,TA120-T246187
1600670342000,2020-09-21T06:39:02Z,42.4,TA120-T246177
1600670350000,2020-09-21T06:39:10Z,74.9,TA120-T246184
1600670359000,2020-09-21T06:39:19Z,56.2,TA120-T246191
1600670361000,2020-09-21T06:39:21Z,63.5,TA120-T246183
1600670374000,2020-09-21T06:39:34Z,62.2,TA120-T246187
1600670402000,2020-09-21T06:40:02Z,42.2,TA120-T246177
1600670410000,2020-09-21T06:40:10Z,71.3,TA120-T246184
1600670419000,2020-09-21T06:40:19Z,57.3,TA120-T246191
1600670421000,2020-09-21T06:40:21Z,58.3,TA120-T246183
1600670434000,2020-09-21T06:40:34Z,59,TA120-T246187
1600670462000,2020-09-21T06:41:02Z,41.9,TA120-T246177
1600670470000,2020-09-21T06:41:10Z,72.6,TA120-T246184
1600670479000,2020-09-21T06:41:19Z,55.5,TA120-T246191
1600670481000,2020-09-21T06:41:21Z,51.4,TA120-T246183
1600670494000,2020-09-21T06:41:34Z,61.3,TA120-T246187
1600670522000,2020-09-21T06:42:02Z,43.6,TA120-T246177
1600670530000,2020-09-21T06:42:10Z,75.4,TA120-T246184
1600670539000,2020-09-21T06:42:19Z,56.1,TA120-T246191
1600670541000,2020-09-21T06:42:21Z,44.1,TA120-T246183
1600670554000,2020-09-21T06:42:34Z,61.2,TA120-T246187
1600670582000,2020-09-21T06:43:02Z,43.1,TA120-T246177
1600670590000,2020-09-21T06:43:10Z,72.1,TA120-T246184
1600670599000,2020-09-21T06:43:19Z,56.1,TA120-T246191
1600670601000,2020-09-21T06:43:21Z,44,TA120-T246183
1600670614000,2020-09-21T06:43:34Z,60.7,TA120-T246187
1600670642000,2020-09-21T06:44:02Z,43.6,TA120-T246177
1600670650000,2020-09-21T06:44:10Z,70.5,TA120-T246184
1600670659000,2020-09-21T06:44:19Z,58.6,TA120-T246191
1600670661000,2020-09-21T06:44:21Z,44,TA120-T246183
1600670674000,2020-09-21T06:44:34Z,61.8,TA120-T246187
1600670702000,2020-09-21T06:45:02Z,42.5,TA120-T246177
1600670710000,2020-09-21T06:45:10Z,74.3,TA120-T246184
1600670719000,2020-09-21T06:45:19Z,57,TA120-T246191
1600670721000,2020-09-21T06:45:21Z,44,TA120-T246183
1600670734000,2020-09-21T06:45:34Z,61,TA120-T246187
1600670762000,2020-09-21T06:46:02Z,41.7,TA120-T246177
1600670770000,2020-09-21T06:46:10Z,70.8,TA120-T246184
1600670779000,2020-09-21T06:46:19Z,58.5,TA120-T246191
1600670781000,2020-09-21T06:46:21Z,44.2,TA120-T246183
1600670794000,2020-09-21T06:46:34Z,60,TA120-T246187
1600670822000,2020-09-21T06:47:02Z,42.1,TA120-T246177
1600670830000,2020-09-21T06:47:10Z,74.7,TA120-T246184
1600670839000,2020-09-21T06:47:19Z,55.2,TA120-T246191
1600670841000,2020-09-21T06:47:21Z,44.1,TA120-T246183
1600670854000,2020-09-21T06:47:34Z,59.7,TA120-T246187
1600670882000,2020-09-21T06:48:02Z,41.8,TA120-T246177
1600670890000,2020-09-21T06:48:10Z,75.4,TA120-T246184
1600670899000,2020-09-21T06:48:19Z,57.5,TA120-T246191
1600670901000,2020-09-21T06:48:21Z,44.3,TA120-T246183
1600670914000,2020-09-21T06:48:34Z,61.7,TA120-T246187
1600670942000,2020-09-21T06:49:02Z,42,TA120-T246177
1600670950000,2020-09-21T06:49:10Z,70.1,TA120-T246184
1600670959000,2020-09-21T06:49:19Z,60.7,TA120-T246191
1600670961000,2020-09-21T06:49:21Z,44.2,TA120-T246183
1600670974000,2020-09-21T06:49:34Z,60.2,TA120-T246187
1600671002000,2020-09-21T06:50:02Z,42,TA120-T246177
1600671010000,2020-09-21T06:50:10Z,73.7,TA120-T246184
1600671019000,2020-09-21T06:50:19Z,54.7,TA120-T246191
1600671021000,2020-09-21T06:50:21Z,53.9,TA120-T246183
1600671034000,2020-09-21T06:50:34Z,60.5,TA120-T246187
1600671062000,2020-09-21T06:51:02Z,44.5,TA120-T246177
1600671070000,2020-09-21T06:51:10Z,71.6,TA120-T246184
1600671079000,2020-09-21T06:51:19Z,54,TA120-T246191
1600671081000,2020-09-21T06:51:21Z,44.5,TA120-T246183
1600671094000,2020-09-21T06:51:34Z,61.1,TA120-T246187
1600671122000,2020-09-21T06:52:02Z,42.5,TA120-T246177
1600671130000,2020-09-21T06:52:10Z,74.9,TA120-T246184
1600671139000,2020-09-21T06:52:19Z,56.5,TA120-T246191
1600671141000,2020-09-21T06:52:21Z,47.8,TA120-T246183
1600671154000,2020-09-21T06:52:34Z,61,TA120-T246187
1600671182000,2020-09-21T06:53:02Z,41.7,TA120-T246177
1600671190000,2020-09-21T06:53:10Z,73.1,TA120-T246184
1600671199000,2020-09-21T06:53:19Z,57,TA120-T246191
1600671201000,2020-09-21T06:53:21Z,50.5,TA120-T246183
1600671214000,2020-09-21T06:53:34Z,60.2,TA120-T246187
1600671242000,2020-09-21T06:54:02Z,41.3,TA120-T246177
1600671250000,2020-09-21T06:54:10Z,71.7,TA120-T246184
1600671259000,2020-09-21T06:54:19Z,60,TA120-T246191
1600671261000,2020-09-21T06:54:21Z,52.4,TA120-T246183
1600671274000,2020-09-21T06:54:34Z,60.9,TA120-T246187
1600671302000,2020-09-21T06:55:02Z,41.7,TA120-T246177
1600671310000,2020-09-21T06:55:10Z,68.7,TA120-T246184
1600671319000,2020-09-21T06:55:19Z,59.2,TA120-T246191
1600671321000,2020-09-21T06:55:21Z,45.5,TA120-T246183
1600671334000,2020-09-21T06:55:34Z,60.7,TA120-T246187
1600671362000,2020-09-21T06:56:02Z,41.1,TA120-T246177
1600671370000,2020-09-21T06:56:10Z,66.1,TA120-T246184
1600671379000,2020-09-21T06:56:19Z,59.3,TA120-T246191
1600671381000,2020-09-21T06:56:21Z,47.6,TA120-T246183
1600671394000,2020-09-21T06:56:34Z,61.3,TA120-T246187
1600671422000,2020-09-21T06:57:02Z,41.4,TA120-T246177
1600671430000,2020-09-21T06:57:10Z,74.2,TA120-T246184
1600671439000,2020-09-21T06:57:19Z,55.5,TA120-T246191
1600671441000,2020-09-21T06:57:21Z,47.3,TA120-T246183
1600671454000,2020-09-21T06:57:34Z,61.2,TA120-T246187
1600671482000,2020-09-21T06:58:02Z,41.9,TA120-T246177
1600671490000,2020-09-21T06:58:10Z,73.2,TA120-T246184
1600671499000,2020-09-21T06:58:19Z,59,TA120-T246191
1600671501000,2020-09-21T06:58:21Z,44.1,TA120-T246183
1600671514000,2020-09-21T06:58:34Z,60,TA120-T246187
1600671542000,2020-09-21T06:59:02Z,41.7,TA120-T246177
1600671550000,2020-09-21T06:59:10Z,70.8,TA120-T246184
1600671559000,2020-09-21T06:59:19Z,64.1,TA120-T246191
1600671561000,2020-09-21T06:59:21Z,44,TA120-T246183
1600671574000,2020-09-21T06:59:34Z,59.7,TA120-T246187
1600671602000,2020-09-21T07:00:02Z,44.8,TA120-T246177
1600671610000,2020-09-21T07:00:10Z,74.4,TA120-T246184
1600671619000,2020-09-21T07:00:19Z,55.2,TA120-T246191
1600671621000,2020-09-21T07:00:21Z,44.3,TA120-T246183
1600671634000,2020-09-21T07:00:34Z,60.7,TA120-T246187
1600671662000,2020-09-21T07:01:02Z,44.9,TA120-T246177
1600671670000,2020-09-21T07:01:10Z,71.3,TA120-T246184
1600671679000,2020-09-21T07:01:19Z,55.5,TA120-T246191
1600671681000,2020-09-21T07:01:21Z,49.1,TA120-T246183
1600671694000,2020-09-21T07:01:34Z,61,TA120-T246187
1600671722000,2020-09-21T07:02:02Z,46.8,TA120-T246177
1600671730000,2020-09-21T07:02:10Z,72.7,TA120-T246184
1600671739000,2020-09-21T07:02:19Z,56.8,TA120-T246191
1600671741000,2020-09-21T07:02:21Z,60.4,TA120-T246183
1600671754000,2020-09-21T07:02:34Z,60.4,TA120-T246187
1600671782000,2020-09-21T07:03:02Z,41.3,TA120-T246177
1600671790000,2020-09-21T07:03:10Z,73.7,TA120-T246184
1600671799000,2020-09-21T07:03:19Z,57.8,TA120-T246191
1600671801000,2020-09-21T07:03:21Z,44.3,TA120-T246183
1600671814000,2020-09-21T07:03:34Z,59.9,TA120-T246187
1600671842000,2020-09-21T07:04:02Z,41.3,TA120-T246177
1600671850000,2020-09-21T07:04:10Z,68.3,TA120-T246184
1600671859000,2020-09-21T07:04:19Z,61.3,TA120-T246191
1600671861000,2020-09-21T07:04:21Z,44.1,TA120-T246183
1600671874000,2020-09-21T07:04:34Z,59.5,TA120-T246187
1600671902000,2020-09-21T07:05:02Z,43.5,TA120-T246177
1600671910000,2020-09-21T07:05:10Z,69.8,TA120-T246184
1600671919000,2020-09-21T07:05:19Z,59.7,TA120-T246191
1600671921000,2020-09-21T07:05:21Z,44,TA120-T246183
1600671934000,2020-09-21T07:05:34Z,58.7,TA120-T246187
1600671962000,2020-09-21T07:06:02Z,43.7,TA120-T246177
1600671970000,2020-09-21T07:06:10Z,73,TA120-T246184
1600671979000,2020-09-21T07:06:19Z,58.5,TA120-T246191
1600671981000,2020-09-21T07:06:21Z,44,TA120-T246183
1600671994000,2020-09-21T07:06:34Z,60,TA120-T246187
1600672022000,2020-09-21T07:07:02Z,45.2,TA120-T246177
