time,readable_time,dBA,dev-id
1658980564000,2022-07-28T03:56:04Z,65.6,TA120-T246191
1658980565000,2022-07-28T03:56:05Z,36.2,TA120-T246183
1658980565000,2022-07-28T03:56:05Z,66.5,TA120-T246191
1658980565000,2022-07-28T03:56:05Z,57.1,TA120-T246187
1658980565000,2022-07-28T03:56:05Z,66.2,TA120-T246184
1658980566000,2022-07-28T03:56:06Z,57.2,TA120-T246187
1658980566000,2022-07-28T03:56:06Z,66.5,TA120-T246184
1658980566000,2022-07-28T03:56:06Z,36.2,TA120-T246183
1658980566000,2022-07-28T03:56:06Z,67.1,TA120-T246191
1658980567000,2022-07-28T03:56:07Z,36,TA120-T246183
1658980567000,2022-07-28T03:56:07Z,67.3,TA120-T246191
1658980567000,2022-07-28T03:56:07Z,56.6,TA120-T246187
1658980567000,2022-07-28T03:56:07Z,66.6,TA120-T246184
1658980568000,2022-07-28T03:56:08Z,58.7,TA120-T246187
1658980568000,2022-07-28T03:56:08Z,67.2,TA120-T246184
1658980568000,2022-07-28T03:56:08Z,36.3,TA120-T246183
1658980568000,2022-07-28T03:56:08Z,67.9,TA120-T246191
1658980569000,2022-07-28T03:56:09Z,36.7,TA120-T246183
1658980569000,2022-07-28T03:56:09Z,70,TA120-T246191
1658980569000,2022-07-28T03:56:09Z,59.4,TA120-T246187
1658980569000,2022-07-28T03:56:09Z,67.7,TA120-T246184
1658980570000,2022-07-28T03:56:10Z,59.8,TA120-T246187
1658980570000,2022-07-28T03:56:10Z,69.6,TA120-T246184
1658980570000,2022-07-28T03:56:10Z,36.4,TA120-T246183
1658980570000,2022-07-28T03:56:10Z,70.4,TA120-T246191
1658980571000,2022-07-28T03:56:11Z,36.4,TA120-T246183
1658980571000,2022-07-28T03:56:11Z,71,TA120-T246191
1658980571000,2022-07-28T03:56:11Z,58.4,TA120-T246187
1658980571000,2022-07-28T03:56:11Z,74.2,TA120-T246184
1658980572000,2022-07-28T03:56:12Z,57.6,TA120-T246187
1658980572000,2022-07-28T03:56:12Z,73,TA120-T246184
1658980572000,2022-07-28T03:56:12Z,36.5,TA120-T246183
1658980572000,2022-07-28T03:56:12Z,71,TA120-T246191
1658980573000,2022-07-28T03:56:13Z,36.4,TA120-T246183
1658980573000,2022-07-28T03:56:13Z,70,TA120-T246191
1658980573000,2022-07-28T03:56:13Z,56.7,TA120-T246187
1658980573000,2022-07-28T03:56:13Z,70.4,TA120-T246184
1658980574000,2022-07-28T03:56:14Z,56.5,TA120-T246187
1658980574000,2022-07-28T03:56:14Z,69,TA120-T246184
1658980574000,2022-07-28T03:56:14Z,36.2,TA120-T246183
1658980574000,2022-07-28T03:56:14Z,70.1,TA120-T246191
1658980575000,2022-07-28T03:56:15Z,36.5,TA120-T246183
1658980575000,2022-07-28T03:56:15Z,63.7,TA120-T246191
1658980575000,2022-07-28T03:56:15Z,55.7,TA120-T246187
1658980575000,2022-07-28T03:56:15Z,68.7,TA120-T246184
1658980576000,2022-07-28T03:56:16Z,54.9,TA120-T246187
1658980576000,2022-07-28T03:56:16Z,68.6,TA120-T246184
1658980576000,2022-07-28T03:56:16Z,36.2,TA120-T246183
1658980576000,2022-07-28T03:56:16Z,62.9,TA120-T246191
1658980577000,2022-07-28T03:56:17Z,35.8,TA120-T246183
1658980577000,2022-07-28T03:56:17Z,61.5,TA120-T246191
1658980577000,2022-07-28T03:56:17Z,54,TA120-T246187
1658980577000,2022-07-28T03:56:17Z,68.1,TA120-T246184
1658980578000,2022-07-28T03:56:18Z,53.9,TA120-T246187
1658980578000,2022-07-28T03:56:18Z,67.9,TA120-T246184
1658980578000,2022-07-28T03:56:18Z,36.3,TA120-T246183
1658980578000,2022-07-28T03:56:18Z,59.2,TA120-T246191
1658980579000,2022-07-28T03:56:19Z,36.2,TA120-T246183
1658980579000,2022-07-28T03:56:19Z,57.7,TA120-T246191
1658980579000,2022-07-28T03:56:19Z,53,TA120-T246187
1658980579000,2022-07-28T03:56:19Z,67.6,TA120-T246184
1658980580000,2022-07-28T03:56:20Z,52.8,TA120-T246187
1658980580000,2022-07-28T03:56:20Z,67.3,TA120-T246184
1658980580000,2022-07-28T03:56:20Z,35.8,TA120-T246183
1658980580000,2022-07-28T03:56:20Z,57.4,TA120-T246191
1658980581000,2022-07-28T03:56:21Z,36.1,TA120-T246183
1658980581000,2022-07-28T03:56:21Z,55.9,TA120-T246191
1658980581000,2022-07-28T03:56:21Z,53.2,TA120-T246187
1658980581000,2022-07-28T03:56:21Z,66.9,TA120-T246184
1658980582000,2022-07-28T03:56:22Z,53.4,TA120-T246187
1658980582000,2022-07-28T03:56:22Z,68,TA120-T246184
1658980582000,2022-07-28T03:56:22Z,35.8,TA120-T246183
1658980582000,2022-07-28T03:56:22Z,55.5,TA120-T246191
1658980583000,2022-07-28T03:56:23Z,35.8,TA120-T246183
1658980583000,2022-07-28T03:56:23Z,55.2,TA120-T246191
1658980583000,2022-07-28T03:56:23Z,54.5,TA120-T246187
1658980583000,2022-07-28T03:56:23Z,70.6,TA120-T246184
1658980584000,2022-07-28T03:56:24Z,54.6,TA120-T246187
1658980584000,2022-07-28T03:56:24Z,72.5,TA120-T246184
1658980584000,2022-07-28T03:56:24Z,36.2,TA120-T246183
1658980584000,2022-07-28T03:56:24Z,54.7,TA120-T246191
1658980585000,2022-07-28T03:56:25Z,36,TA120-T246183
1658980585000,2022-07-28T03:56:25Z,54.6,TA120-T246191
1658980585000,2022-07-28T03:56:25Z,56.8,TA120-T246187
1658980585000,2022-07-28T03:56:25Z,74.4,TA120-T246184
1658980586000,2022-07-28T03:56:26Z,56.5,TA120-T246187
1658980586000,2022-07-28T03:56:26Z,76.6,TA120-T246184
1658980586000,2022-07-28T03:56:26Z,35.9,TA120-T246183
1658980586000,2022-07-28T03:56:26Z,54.5,TA120-T246191
1658980587000,2022-07-28T03:56:27Z,35.6,TA120-T246183
1658980587000,2022-07-28T03:56:27Z,54.7,TA120-T246191
1658980587000,2022-07-28T03:56:27Z,55.3,TA120-T246187
1658980587000,2022-07-28T03:56:27Z,76.1,TA120-T246184
1658980588000,2022-07-28T03:56:28Z,56.3,TA120-T246187
1658980588000,2022-07-28T03:56:28Z,75.4,TA120-T246184
1658980588000,2022-07-28T03:56:28Z,35.6,TA120-T246183
1658980588000,2022-07-28T03:56:28Z,55,TA120-T246191
1658980589000,2022-07-28T03:56:29Z,35.4,TA120-T246183
1658980589000,2022-07-28T03:56:29Z,54.6,TA120-T246191
1658980589000,2022-07-28T03:56:29Z,58.3,TA120-T246187
1658980589000,2022-07-28T03:56:29Z,76.2,TA120-T246184
1658980590000,2022-07-28T03:56:30Z,56.8,TA120-T246187
1658980590000,2022-07-28T03:56:30Z,75.8,TA120-T246184
1658980590000,2022-07-28T03:56:30Z,35.6,TA120-T246183
1658980590000,2022-07-28T03:56:30Z,54.8,TA120-T246191
1658980591000,2022-07-28T03:56:31Z,35.2,TA120-T246183
1658980591000,2022-07-28T03:56:31Z,54.8,TA120-T246191
1658980591000,2022-07-28T03:56:31Z,59.2,TA120-T246187
1658980591000,2022-07-28T03:56:31Z,74,TA120-T246184
1658980592000,2022-07-28T03:56:32Z,58.9,TA120-T246187
1658980592000,2022-07-28T03:56:32Z,73.4,TA120-T246184
1658980592000,2022-07-28T03:56:32Z,35.7,TA120-T246183
1658980592000,2022-07-28T03:56:32Z,55.7,TA120-T246191
1658980593000,2022-07-28T03:56:33Z,35.7,TA120-T246183
1658980593000,2022-07-28T03:56:33Z,54.8,TA120-T246191
1658980593000,2022-07-28T03:56:33Z,58.8,TA120-T246187
1658980593000,2022-07-28T03:56:33Z,75.9,TA120-T246184
1658980594000,2022-07-28T03:56:34Z,57.1,TA120-T246187
1658980594000,2022-07-28T03:56:34Z,76.3,TA120-T246184
1658980594000,2022-07-28T03:56:34Z,35.4,TA120-T246183
1658980594000,2022-07-28T03:56:34Z,54.8,TA120-T246191
1658980595000,2022-07-28T03:56:35Z,35.6,TA120-T246183
1658980595000,2022-07-28T03:56:35Z,54.8,TA120-T246191
1658980595000,2022-07-28T03:56:35Z,57.7,TA120-T246187
1658980595000,2022-07-28T03:56:35Z,76.3,TA120-T246184
1658980596000,2022-07-28T03:56:36Z,56.8,TA120-T246187
1658980596000,2022-07-28T03:56:36Z,75.3,TA120-T246184
1658980596000,2022-07-28T03:56:36Z,35.5,TA120-T246183
1658980596000,2022-07-28T03:56:36Z,54.8,TA120-T246191
1658980597000,2022-07-28T03:56:37Z,35.7,TA120-T246183
1658980597000,2022-07-28T03:56:37Z,54.8,TA120-T246191
1658980597000,2022-07-28T03:56:37Z,56.7,TA120-T246187
1658980597000,2022-07-28T03:56:37Z,74.9,TA120-T246184
1658980598000,2022-07-28T03:56:38Z,58,TA120-T246187
1658980598000,2022-07-28T03:56:38Z,73.6,TA120-T246184
1658980598000,2022-07-28T03:56:38Z,35.4,TA120-T246183
1658980598000,2022-07-28T03:56:38Z,54.5,TA120-T246191
1658980599000,2022-07-28T03:56:39Z,35.9,TA120-T246183
1658980599000,2022-07-28T03:56:39Z,54.8,TA120-T246191
1658980599000,2022-07-28T03:56:39Z,57.5,TA120-T246187
1658980599000,2022-07-28T03:56:39Z,73.5,TA120-T246184
1658980600000,2022-07-28T03:56:40Z,57.3,TA120-T246187
1658980600000,2022-07-28T03:56:40Z,71.8,TA120-T246184
1658980600000,2022-07-28T03:56:40Z,35.7,TA120-T246183
1658980600000,2022-07-28T03:56:40Z,54.7,TA120-T246191
1658980601000,2022-07-28T03:56:41Z,35.6,TA120-T246183
1658980601000,2022-07-28T03:56:41Z,54.7,TA120-T246191
1658980601000,2022-07-28T03:56:41Z,58.2,TA120-T246187
1658980601000,2022-07-28T03:56:41Z,69.9,TA120-T246184
1658980602000,2022-07-28T03:56:42Z,58.9,TA120-T246187
1658980602000,2022-07-28T03:56:42Z,71.2,TA120-T246184
1658980602000,2022-07-28T03:56:42Z,35.5,TA120-T246183
1658980602000,2022-07-28T03:56:42Z,54.5,TA120-T246191
1658980603000,2022-07-28T03:56:43Z,35.4,TA120-T246183
1658980603000,2022-07-28T03:56:43Z,54.4,TA120-T246191
1658980603000,2022-07-28T03:56:43Z,57.4,TA120-T246187
1658980603000,2022-07-28T03:56:43Z,75.7,TA120-T246184
1658980604000,2022-07-28T03:56:44Z,56.8,TA120-T246187
1658980604000,2022-07-28T03:56:44Z,76,TA120-T246184
1658980604000,2022-07-28T03:56:44Z,35.9,TA120-T246183
1658980604000,2022-07-28T03:56:44Z,54.5,TA120-T246191
1658980605000,2022-07-28T03:56:45Z,35.7,TA120-T246183
1658980605000,2022-07-28T03:56:45Z,54.5,TA120-T246191
1658980605000,2022-07-28T03:56:45Z,55.6,TA120-T246187
1658980605000,2022-07-28T03:56:45Z,73.5,TA120-T246184
1658980606000,2022-07-28T03:56:46Z,55.8,TA120-T246187
1658980606000,2022-07-28T03:56:46Z,72.9,TA120-T246184
1658980606000,2022-07-28T03:56:46Z,35.5,TA120-T246183
1658980606000,2022-07-28T03:56:46Z,54.5,TA120-T246191
1658980607000,2022-07-28T03:56:47Z,35.5,TA120-T246183
1658980607000,2022-07-28T03:56:47Z,54.5,TA120-T246191
1658980607000,2022-07-28T03:56:47Z,56.8,TA120-T246187
1658980607000,2022-07-28T03:56:47Z,75.8,TA120-T246184
1658980608000,2022-07-28T03:56:48Z,58.2,TA120-T246187
1658980608000,2022-07-28T03:56:48Z,75.7,TA120-T246184
1658980608000,2022-07-28T03:56:48Z,35.8,TA120-T246183
1658980608000,2022-07-28T03:56:48Z,54.6,TA120-T246191
1658980609000,2022-07-28T03:56:49Z,35.5,TA120-T246183
1658980609000,2022-07-28T03:56:49Z,54.3,TA120-T246191
1658980609000,2022-07-28T03:56:49Z,58.4,TA120-T246187
1658980609000,2022-07-28T03:56:49Z,75.3,TA120-T246184
1658980610000,2022-07-28T03:56:50Z,58.6,TA120-T246187
1658980610000,2022-07-28T03:56:50Z,74.9,TA120-T246184
1658980610000,2022-07-28T03:56:50Z,36,TA120-T246183
1658980610000,2022-07-28T03:56:50Z,54.6,TA120-T246191
1658980611000,2022-07-28T03:56:51Z,35.5,TA120-T246183
1658980611000,2022-07-28T03:56:51Z,54.7,TA120-T246191
1658980611000,2022-07-28T03:56:51Z,58.5,TA120-T246187
1658980611000,2022-07-28T03:56:51Z,73.3,TA120-T246184
1658980612000,2022-07-28T03:56:52Z,58.3,TA120-T246187
1658980612000,2022-07-28T03:56:52Z,70.7,TA120-T246184
1658980612000,2022-07-28T03:56:52Z,35.6,TA120-T246183
1658980612000,2022-07-28T03:56:52Z,54.8,TA120-T246191
1658980613000,2022-07-28T03:56:53Z,35.8,TA120-T246183
1658980613000,2022-07-28T03:56:53Z,54.7,TA120-T246191
1658980613000,2022-07-28T03:56:53Z,58.5,TA120-T246187
1658980613000,2022-07-28T03:56:53Z,68.8,TA120-T246184
1658980614000,2022-07-28T03:56:54Z,57.9,TA120-T246187
1658980614000,2022-07-28T03:56:54Z,68,TA120-T246184
1658980614000,2022-07-28T03:56:54Z,35.8,TA120-T246183
1658980614000,2022-07-28T03:56:54Z,54.8,TA120-T246191
1658980615000,2022-07-28T03:56:55Z,35.8,TA120-T246183
1658980615000,2022-07-28T03:56:55Z,54.5,TA120-T246191
1658980615000,2022-07-28T03:56:55Z,58.6,TA120-T246187
1658980615000,2022-07-28T03:56:55Z,69.7,TA120-T246184
1658980616000,2022-07-28T03:56:56Z,59.6,TA120-T246187
1658980616000,2022-07-28T03:56:56Z,71.7,TA120-T246184
1658980616000,2022-07-28T03:56:56Z,36,TA120-T246183
1658980616000,2022-07-28T03:56:56Z,54.6,TA120-T246191
1658980617000,2022-07-28T03:56:57Z,35.7,TA120-T246183
1658980617000,2022-07-28T03:56:57Z,54.6,TA120-T246191
1658980617000,2022-07-28T03:56:57Z,59.5,TA120-T246187
1658980617000,2022-07-28T03:56:57Z,69.9,TA120-T246184
1658980618000,2022-07-28T03:56:58Z,57.1,TA120-T246187
1658980618000,2022-07-28T03:56:58Z,68.4,TA120-T246184
1658980618000,2022-07-28T03:56:58Z,35.9,TA120-T246183
1658980618000,2022-07-28T03:56:58Z,54.8,TA120-T246191
1658980619000,2022-07-28T03:56:59Z,35.7,TA120-T246183
1658980619000,2022-07-28T03:56:59Z,54.9,TA120-T246191
1658980619000,2022-07-28T03:56:59Z,58.4,TA120-T246187
1658980619000,2022-07-28T03:56:59Z,66.7,TA120-T246184
1658980620000,2022-07-28T03:57:00Z,57.3,TA120-T246187
1658980620000,2022-07-28T03:57:00Z,66.2,TA120-T246184
1658980620000,2022-07-28T03:57:00Z,35.9,TA120-T246183
1658980620000,2022-07-28T03:57:00Z,54.8,TA120-T246191
1658980621000,2022-07-28T03:57:01Z,35.8,TA120-T246183
1658980621000,2022-07-28T03:57:01Z,55.3,TA120-T246191
1658980621000,2022-07-28T03:57:01Z,58.4,TA120-T246187
1658980621000,2022-07-28T03:57:01Z,66.1,TA120-T246184
1658980622000,2022-07-28T03:57:02Z,57.9,TA120-T246187
1658980622000,2022-07-28T03:57:02Z,65.7,TA120-T246184
1658980622000,2022-07-28T03:57:02Z,35.5,TA120-T246183
1658980622000,2022-07-28T03:57:02Z,57.9,TA120-T246191
1658980623000,2022-07-28T03:57:03Z,35.6,TA120-T246183
1658980623000,2022-07-28T03:57:03Z,59.8,TA120-T246191
1658980623000,2022-07-28T03:57:03Z,57.6,TA120-T246187
1658980623000,2022-07-28T03:57:03Z,65.5,TA120-T246184
1658980624000,2022-07-28T03:57:04Z,57.8,TA120-T246187
1658980624000,2022-07-28T03:57:04Z,65.4,TA120-T246184
1658980624000,2022-07-28T03:57:04Z,35.5,TA120-T246183
1658980624000,2022-07-28T03:57:04Z,61.2,TA120-T246191
1658980625000,2022-07-28T03:57:05Z,35.4,TA120-T246183
1658980625000,2022-07-28T03:57:05Z,60.7,TA120-T246191
1658980625000,2022-07-28T03:57:05Z,57.7,TA120-T246187
1658980625000,2022-07-28T03:57:05Z,65.2,TA120-T246184
1658980626000,2022-07-28T03:57:06Z,58.4,TA120-T246187
1658980626000,2022-07-28T03:57:06Z,65.2,TA120-T246184
1658980626000,2022-07-28T03:57:06Z,35.6,TA120-T246183
1658980626000,2022-07-28T03:57:06Z,61.3,TA120-T246191
1658980627000,2022-07-28T03:57:07Z,35.5,TA120-T246183
1658980627000,2022-07-28T03:57:07Z,65.9,TA120-T246191
1658980627000,2022-07-28T03:57:07Z,57.6,TA120-T246187
1658980627000,2022-07-28T03:57:07Z,65.3,TA120-T246184
1658980628000,2022-07-28T03:57:08Z,58.7,TA120-T246187
1658980628000,2022-07-28T03:57:08Z,65.1,TA120-T246184
1658980628000,2022-07-28T03:57:08Z,35.3,TA120-T246183
1658980628000,2022-07-28T03:57:08Z,64.7,TA120-T246191
1658980629000,2022-07-28T03:57:09Z,35.6,TA120-T246183
1658980629000,2022-07-28T03:57:09Z,59.7,TA120-T246191
1658980629000,2022-07-28T03:57:09Z,58.1,TA120-T246187
1658980629000,2022-07-28T03:57:09Z,65,TA120-T246184
1658980630000,2022-07-28T03:57:10Z,58.3,TA120-T246187
1658980630000,2022-07-28T03:57:10Z,64.9,TA120-T246184
1658980630000,2022-07-28T03:57:10Z,35.7,TA120-T246183
1658980630000,2022-07-28T03:57:10Z,58.6,TA120-T246191
1658980631000,2022-07-28T03:57:11Z,35.4,TA120-T246183
1658980631000,2022-07-28T03:57:11Z,58.8,TA120-T246191
1658980631000,2022-07-28T03:57:11Z,57,TA120-T246187
1658980631000,2022-07-28T03:57:11Z,64.8,TA120-T246184
1658980632000,2022-07-28T03:57:12Z,55.6,TA120-T246187
1658980632000,2022-07-28T03:57:12Z,64.9,TA120-T246184
1658980632000,2022-07-28T03:57:12Z,35.7,TA120-T246183
1658980632000,2022-07-28T03:57:12Z,61.5,TA120-T246191
1658980633000,2022-07-28T03:57:13Z,35.7,TA120-T246183
1658980633000,2022-07-28T03:57:13Z,61.2,TA120-T246191
1658980633000,2022-07-28T03:57:13Z,55.7,TA120-T246187
1658980633000,2022-07-28T03:57:13Z,64.9,TA120-T246184
1658980634000,2022-07-28T03:57:14Z,54.4,TA120-T246187
1658980634000,2022-07-28T03:57:14Z,65,TA120-T246184
1658980634000,2022-07-28T03:57:14Z,35.6,TA120-T246183
1658980634000,2022-07-28T03:57:14Z,64.6,TA120-T246191
1658980635000,2022-07-28T03:57:15Z,35.4,TA120-T246183
1658980635000,2022-07-28T03:57:15Z,56.9,TA120-T246191
1658980635000,2022-07-28T03:57:15Z,55,TA120-T246187
1658980635000,2022-07-28T03:57:15Z,64.9,TA120-T246184
1658980636000,2022-07-28T03:57:16Z,55.4,TA120-T246187
1658980636000,2022-07-28T03:57:16Z,65,TA120-T246184
1658980636000,2022-07-28T03:57:16Z,35.6,TA120-T246183
1658980636000,2022-07-28T03:57:16Z,61.6,TA120-T246191
1658980637000,2022-07-28T03:57:17Z,35.5,TA120-T246183
1658980637000,2022-07-28T03:57:17Z,56.4,TA120-T246191
1658980637000,2022-07-28T03:57:17Z,56.2,TA120-T246187
1658980637000,2022-07-28T03:57:17Z,65.1,TA120-T246184
1658980638000,2022-07-28T03:57:18Z,55.5,TA120-T246187
1658980638000,2022-07-28T03:57:18Z,65.4,TA120-T246184
1658980638000,2022-07-28T03:57:18Z,35.8,TA120-T246183
1658980638000,2022-07-28T03:57:18Z,57.6,TA120-T246191
1658980639000,2022-07-28T03:57:19Z,36.1,TA120-T246183
1658980639000,2022-07-28T03:57:19Z,60.5,TA120-T246191
1658980639000,2022-07-28T03:57:19Z,55.7,TA120-T246187
1658980639000,2022-07-28T03:57:19Z,66.2,TA120-T246184
1658980640000,2022-07-28T03:57:20Z,55.9,TA120-T246187
1658980640000,2022-07-28T03:57:20Z,67.2,TA120-T246184
1658980640000,2022-07-28T03:57:20Z,36,TA120-T246183
1658980640000,2022-07-28T03:57:20Z,59.6,TA120-T246191
1658980641000,2022-07-28T03:57:21Z,35.8,TA120-T246183
1658980641000,2022-07-28T03:57:21Z,56,TA120-T246191
1658980641000,2022-07-28T03:57:21Z,56.4,TA120-T246187
1658980641000,2022-07-28T03:57:21Z,68.2,TA120-T246184
1658980642000,2022-07-28T03:57:22Z,56.4,TA120-T246187
1658980642000,2022-07-28T03:57:22Z,69.4,TA120-T246184
1658980642000,2022-07-28T03:57:22Z,35.9,TA120-T246183
1658980642000,2022-07-28T03:57:22Z,59,TA120-T246191
1658980643000,2022-07-28T03:57:23Z,36.2,TA120-T246183
1658980643000,2022-07-28T03:57:23Z,59.4,TA120-T246191
1658980643000,2022-07-28T03:57:23Z,56.6,TA120-T246187
1658980643000,2022-07-28T03:57:23Z,70.6,TA120-T246184
1658980644000,2022-07-28T03:57:24Z,56.4,TA120-T246187
1658980644000,2022-07-28T03:57:24Z,71.2,TA120-T246184
1658980644000,2022-07-28T03:57:24Z,36.5,TA120-T246183
1658980644000,2022-07-28T03:57:24Z,68,TA120-T246191
1658980645000,2022-07-28T03:57:25Z,36.2,TA120-T246183
1658980645000,2022-07-28T03:57:25Z,63.6,TA120-T246191
1658980645000,2022-07-28T03:57:25Z,55.5,TA120-T246187
1658980645000,2022-07-28T03:57:25Z,71.4,TA120-T246184
1658980646000,2022-07-28T03:57:26Z,55.7,TA120-T246187
1658980646000,2022-07-28T03:57:26Z,70.3,TA120-T246184
1658980646000,2022-07-28T03:57:26Z,35.8,TA120-T246183
1658980646000,2022-07-28T03:57:26Z,60.1,TA120-T246191
1658980647000,2022-07-28T03:57:27Z,36.2,TA120-T246183
1658980647000,2022-07-28T03:57:27Z,59.1,TA120-T246191
1658980647000,2022-07-28T03:57:27Z,56,TA120-T246187
1658980647000,2022-07-28T03:57:27Z,69,TA120-T246184
1658980648000,2022-07-28T03:57:28Z,55.4,TA120-T246187
1658980648000,2022-07-28T03:57:28Z,67.4,TA120-T246184
1658980648000,2022-07-28T03:57:28Z,37,TA120-T246183
1658980648000,2022-07-28T03:57:28Z,58.6,TA120-T246191
1658980649000,2022-07-28T03:57:29Z,36.7,TA120-T246183
1658980649000,2022-07-28T03:57:29Z,61,TA120-T246191
1658980649000,2022-07-28T03:57:29Z,54.6,TA120-T246187
1658980649000,2022-07-28T03:57:29Z,67,TA120-T246184
1658980650000,2022-07-28T03:57:30Z,54.2,TA120-T246187
1658980650000,2022-07-28T03:57:30Z,67.3,TA120-T246184
1658980650000,2022-07-28T03:57:30Z,37,TA120-T246183
1658980650000,2022-07-28T03:57:30Z,63.3,TA120-T246191
1658980651000,2022-07-28T03:57:31Z,36.4,TA120-T246183
1658980651000,2022-07-28T03:57:31Z,61.1,TA120-T246191
1658980651000,2022-07-28T03:57:31Z,54.7,TA120-T246187
1658980651000,2022-07-28T03:57:31Z,66.9,TA120-T246184
1658980652000,2022-07-28T03:57:32Z,54.5,TA120-T246187
1658980652000,2022-07-28T03:57:32Z,67.3,TA120-T246184
1658980652000,2022-07-28T03:57:32Z,36.4,TA120-T246183
1658980652000,2022-07-28T03:57:32Z,62.8,TA120-T246191
1658980653000,2022-07-28T03:57:33Z,36.6,TA120-T246183
1658980653000,2022-07-28T03:57:33Z,64.6,TA120-T246191
1658980653000,2022-07-28T03:57:33Z,53.8,TA120-T246187
1658980653000,2022-07-28T03:57:33Z,68,TA120-T246184
1658980654000,2022-07-28T03:57:34Z,54.8,TA120-T246187
1658980654000,2022-07-28T03:57:34Z,68.4,TA120-T246184
1658980654000,2022-07-28T03:57:34Z,36,TA120-T246183
1658980654000,2022-07-28T03:57:34Z,65.1,TA120-T246191
1658980655000,2022-07-28T03:57:35Z,36.4,TA120-T246183
1658980655000,2022-07-28T03:57:35Z,65.2,TA120-T246191
1658980655000,2022-07-28T03:57:35Z,54.9,TA120-T246187
1658980655000,2022-07-28T03:57:35Z,69.7,TA120-T246184
1658980656000,2022-07-28T03:57:36Z,55.7,TA120-T246187
1658980656000,2022-07-28T03:57:36Z,71.7,TA120-T246184
1658980656000,2022-07-28T03:57:36Z,36,TA120-T246183
1658980656000,2022-07-28T03:57:36Z,59.2,TA120-T246191
1658980657000,2022-07-28T03:57:37Z,36.3,TA120-T246183
1658980657000,2022-07-28T03:57:37Z,61.5,TA120-T246191
1658980657000,2022-07-28T03:57:37Z,54.1,TA120-T246187
1658980657000,2022-07-28T03:57:37Z,73.6,TA120-T246184
1658980658000,2022-07-28T03:57:38Z,54.6,TA120-T246187
1658980658000,2022-07-28T03:57:38Z,75.2,TA120-T246184
1658980658000,2022-07-28T03:57:38Z,36.3,TA120-T246183
1658980658000,2022-07-28T03:57:38Z,60.3,TA120-T246191
1658980659000,2022-07-28T03:57:39Z,36.3,TA120-T246183
1658980659000,2022-07-28T03:57:39Z,64.9,TA120-T246191
1658980659000,2022-07-28T03:57:39Z,52.8,TA120-T246187
1658980659000,2022-07-28T03:57:39Z,73.5,TA120-T246184
1658980660000,2022-07-28T03:57:40Z,52.5,TA120-T246187
1658980660000,2022-07-28T03:57:40Z,71.3,TA120-T246184
1658980660000,2022-07-28T03:57:40Z,36.4,TA120-T246183
1658980660000,2022-07-28T03:57:40Z,64.2,TA120-T246191
1658980661000,2022-07-28T03:57:41Z,36.3,TA120-T246183
1658980661000,2022-07-28T03:57:41Z,61.8,TA120-T246191
1658980661000,2022-07-28T03:57:41Z,54.1,TA120-T246187
1658980661000,2022-07-28T03:57:41Z,69.6,TA120-T246184
1658980662000,2022-07-28T03:57:42Z,53.9,TA120-T246187
1658980662000,2022-07-28T03:57:42Z,68.9,TA120-T246184
1658980662000,2022-07-28T03:57:42Z,36,TA120-T246183
1658980662000,2022-07-28T03:57:42Z,61.3,TA120-T246191
1658980663000,2022-07-28T03:57:43Z,36,TA120-T246183
1658980663000,2022-07-28T03:57:43Z,60.4,TA120-T246191
1658980663000,2022-07-28T03:57:43Z,54.7,TA120-T246187
1658980663000,2022-07-28T03:57:43Z,68.5,TA120-T246184
1658980664000,2022-07-28T03:57:44Z,54.5,TA120-T246187
1658980664000,2022-07-28T03:57:44Z,68.3,TA120-T246184
1658980664000,2022-07-28T03:57:44Z,36.3,TA120-T246183
1658980664000,2022-07-28T03:57:44Z,60.6,TA120-T246191
1658980665000,2022-07-28T03:57:45Z,36.6,TA120-T246183
1658980665000,2022-07-28T03:57:45Z,64.1,TA120-T246191
1658980665000,2022-07-28T03:57:45Z,52.7,TA120-T246187
1658980665000,2022-07-28T03:57:45Z,68.5,TA120-T246184
1658980666000,2022-07-28T03:57:46Z,52.8,TA120-T246187
1658980666000,2022-07-28T03:57:46Z,68.7,TA120-T246184
1658980666000,2022-07-28T03:57:46Z,38,TA120-T246183
1658980666000,2022-07-28T03:57:46Z,63.5,TA120-T246191
1658980667000,2022-07-28T03:57:47Z,36.9,TA120-T246183
1658980667000,2022-07-28T03:57:47Z,62.8,TA120-T246191
1658980667000,2022-07-28T03:57:47Z,52.6,TA120-T246187
1658980667000,2022-07-28T03:57:47Z,69.3,TA120-T246184
1658980668000,2022-07-28T03:57:48Z,52.6,TA120-T246187
1658980668000,2022-07-28T03:57:48Z,69.9,TA120-T246184
1658980668000,2022-07-28T03:57:48Z,37.3,TA120-T246183
1658980668000,2022-07-28T03:57:48Z,61.5,TA120-T246191
1658980669000,2022-07-28T03:57:49Z,36.7,TA120-T246183
1658980669000,2022-07-28T03:57:49Z,58,TA120-T246191
1658980669000,2022-07-28T03:57:49Z,52.8,TA120-T246187
1658980669000,2022-07-28T03:57:49Z,70.8,TA120-T246184
1658980670000,2022-07-28T03:57:50Z,53.1,TA120-T246187
1658980670000,2022-07-28T03:57:50Z,71.1,TA120-T246184
1658980670000,2022-07-28T03:57:50Z,36.3,TA120-T246183
1658980670000,2022-07-28T03:57:50Z,56.3,TA120-T246191
1658980671000,2022-07-28T03:57:51Z,36.2,TA120-T246183
