time,readable_time,dBA,dev-id
1645163850000,2022-02-18T05:57:30Z,44.1,TA120-T246183
1645163869000,2022-02-18T05:57:49Z,71.7,TA120-T246184
1645163875000,2022-02-18T05:57:55Z,63.8,TA120-T246187
1645163885000,2022-02-18T05:58:05Z,59.4,TA120-T246191
1645163910000,2022-02-18T05:58:30Z,44.1,TA120-T246183
1645163929000,2022-02-18T05:58:49Z,74.7,TA120-T246184
1645163935000,2022-02-18T05:58:55Z,60.7,TA120-T246187
1645163945000,2022-02-18T05:59:05Z,51.6,TA120-T246191
1645163970000,2022-02-18T05:59:30Z,44.3,TA120-T246183
1645163989000,2022-02-18T05:59:49Z,70.3,TA120-T246184
1645163995000,2022-02-18T05:59:55Z,61,TA120-T246187
1645164005000,2022-02-18T06:00:05Z,62.7,TA120-T246191
1645164030000,2022-02-18T06:00:30Z,44.2,TA120-T246183
1645164049000,2022-02-18T06:00:49Z,67,TA120-T246184
1645164055000,2022-02-18T06:00:55Z,61.3,TA120-T246187
1645164065000,2022-02-18T06:01:05Z,56.4,TA120-T246191
1645164090000,2022-02-18T06:01:30Z,44.3,TA120-T246183
1645164109000,2022-02-18T06:01:49Z,74.8,TA120-T246184
1645164115000,2022-02-18T06:01:55Z,62.7,TA120-T246187
1645164125000,2022-02-18T06:02:05Z,58.6,TA120-T246191
1645164150000,2022-02-18T06:02:30Z,44.2,TA120-T246183
1645164169000,2022-02-18T06:02:49Z,74.4,TA120-T246184
1645164175000,2022-02-18T06:02:55Z,62.3,TA120-T246187
1645164185000,2022-02-18T06:03:05Z,63,TA120-T246191
1645164210000,2022-02-18T06:03:30Z,44.1,TA120-T246183
1645164229000,2022-02-18T06:03:49Z,72.1,TA120-T246184
1645164235000,2022-02-18T06:03:55Z,61.6,TA120-T246187
1645164245000,2022-02-18T06:04:05Z,59.2,TA120-T246191
1645164270000,2022-02-18T06:04:30Z,44.2,TA120-T246183
1645164289000,2022-02-18T06:04:49Z,76.6,TA120-T246184
1645164295000,2022-02-18T06:04:55Z,62.9,TA120-T246187
1645164305000,2022-02-18T06:05:05Z,59,TA120-T246191
1645164330000,2022-02-18T06:05:30Z,44.2,TA120-T246183
1645164349000,2022-02-18T06:05:49Z,73.1,TA120-T246184
1645164355000,2022-02-18T06:05:55Z,63.6,TA120-T246187
1645164365000,2022-02-18T06:06:05Z,57.8,TA120-T246191
1645164390000,2022-02-18T06:06:30Z,44.1,TA120-T246183
1645164409000,2022-02-18T06:06:49Z,71.5,TA120-T246184
1645164415000,2022-02-18T06:06:55Z,62.5,TA120-T246187
1645164425000,2022-02-18T06:07:05Z,62.8,TA120-T246191
1645164450000,2022-02-18T06:07:30Z,44.2,TA120-T246183
1645164469000,2022-02-18T06:07:49Z,75.2,TA120-T246184
1645164475000,2022-02-18T06:07:55Z,61.5,TA120-T246187
1645164485000,2022-02-18T06:08:05Z,58.1,TA120-T246191
1645164510000,2022-02-18T06:08:30Z,48.2,TA120-T246183
1645164529000,2022-02-18T06:08:49Z,74.6,TA120-T246184
1645164535000,2022-02-18T06:08:55Z,62.3,TA120-T246187
1645164545000,2022-02-18T06:09:05Z,62.1,TA120-T246191
1645164570000,2022-02-18T06:09:30Z,44.5,TA120-T246183
1645164589000,2022-02-18T06:09:49Z,71.6,TA120-T246184
1645164595000,2022-02-18T06:09:55Z,71.8,TA120-T246187
1645164605000,2022-02-18T06:10:05Z,57.9,TA120-T246191
1645164630000,2022-02-18T06:10:30Z,44.1,TA120-T246183
1645164649000,2022-02-18T06:10:49Z,73.8,TA120-T246184
1645164655000,2022-02-18T06:10:55Z,62.7,TA120-T246187
1645164665000,2022-02-18T06:11:05Z,55.2,TA120-T246191
1645164690000,2022-02-18T06:11:30Z,44.1,TA120-T246183
1645164709000,2022-02-18T06:11:49Z,73.2,TA120-T246184
1645164715000,2022-02-18T06:11:55Z,63.2,TA120-T246187
1645164725000,2022-02-18T06:12:05Z,62,TA120-T246191
1645164750000,2022-02-18T06:12:30Z,44.1,TA120-T246183
1645164769000,2022-02-18T06:12:49Z,73.9,TA120-T246184
1645164775000,2022-02-18T06:12:55Z,67.9,TA120-T246187
1645164785000,2022-02-18T06:13:05Z,58.7,TA120-T246191
1645164810000,2022-02-18T06:13:30Z,44.2,TA120-T246183
1645164829000,2022-02-18T06:13:49Z,75.5,TA120-T246184
1645164835000,2022-02-18T06:13:55Z,63.9,TA120-T246187
1645164845000,2022-02-18T06:14:05Z,54.6,TA120-T246191
1645164870000,2022-02-18T06:14:30Z,44.3,TA120-T246183
1645164889000,2022-02-18T06:14:49Z,75.8,TA120-T246184
1645164895000,2022-02-18T06:14:55Z,61.8,TA120-T246187
1645164905000,2022-02-18T06:15:05Z,62.2,TA120-T246191
1645164930000,2022-02-18T06:15:30Z,44.4,TA120-T246183
1645164949000,2022-02-18T06:15:49Z,69.7,TA120-T246184
1645164955000,2022-02-18T06:15:55Z,63.1,TA120-T246187
1645164965000,2022-02-18T06:16:05Z,57,TA120-T246191
1645164990000,2022-02-18T06:16:30Z,44.2,TA120-T246183
1645165009000,2022-02-18T06:16:49Z,73.9,TA120-T246184
1645165015000,2022-02-18T06:16:55Z,64.3,TA120-T246187
1645165025000,2022-02-18T06:17:05Z,54.8,TA120-T246191
1645165050000,2022-02-18T06:17:30Z,44.1,TA120-T246183
1645165069000,2022-02-18T06:17:49Z,74.2,TA120-T246184
1645165075000,2022-02-18T06:17:55Z,62.5,TA120-T246187
1645165085000,2022-02-18T06:18:05Z,57.3,TA120-T246191
1645165110000,2022-02-18T06:18:30Z,44.2,TA120-T246183
1645165129000,2022-02-18T06:18:49Z,73.2,TA120-T246184
1645165135000,2022-02-18T06:18:55Z,63,TA120-T246187
1645165145000,2022-02-18T06:19:05Z,58.1,TA120-T246191
1645165170000,2022-02-18T06:19:30Z,44.2,TA120-T246183
1645165189000,2022-02-18T06:19:49Z,75.4,TA120-T246184
1645165195000,2022-02-18T06:19:55Z,61.8,TA120-T246187
1645165205000,2022-02-18T06:20:05Z,58.8,TA120-T246191
1645165230000,2022-02-18T06:20:30Z,44.1,TA120-T246183
1645165249000,2022-02-18T06:20:49Z,72.6,TA120-T246184
1645165255000,2022-02-18T06:20:55Z,61.7,TA120-T246187
1645165265000,2022-02-18T06:21:05Z,60.1,TA120-T246191
1645165290000,2022-02-18T06:21:30Z,44.3,TA120-T246183
1645165309000,2022-02-18T06:21:49Z,73.2,TA120-T246184
1645165315000,2022-02-18T06:21:55Z,63.6,TA120-T246187
1645165325000,2022-02-18T06:22:05Z,56.7,TA120-T246191
1645165350000,2022-02-18T06:22:30Z,44.4,TA120-T246183
1645165369000,2022-02-18T06:22:49Z,75.8,TA120-T246184
1645165375000,2022-02-18T06:22:55Z,62,TA120-T246187
1645165385000,2022-02-18T06:23:05Z,51.4,TA120-T246191
1645165410000,2022-02-18T06:23:30Z,44.1,TA120-T246183
1645165429000,2022-02-18T06:23:49Z,74,TA120-T246184
1645165435000,2022-02-18T06:23:55Z,62.6,TA120-T246187
1645165445000,2022-02-18T06:24:05Z,62.1,TA120-T246191
1645165470000,2022-02-18T06:24:30Z,44.2,TA120-T246183
1645165489000,2022-02-18T06:24:49Z,70.5,TA120-T246184
1645165495000,2022-02-18T06:24:55Z,62.3,TA120-T246187
1645165505000,2022-02-18T06:25:05Z,58.8,TA120-T246191
1645165530000,2022-02-18T06:25:30Z,44.3,TA120-T246183
1645165549000,2022-02-18T06:25:49Z,75.4,TA120-T246184
1645165555000,2022-02-18T06:25:55Z,64.2,TA120-T246187
1645165565000,2022-02-18T06:26:05Z,53.8,TA120-T246191
1645165590000,2022-02-18T06:26:30Z,44.2,TA120-T246183
1645165609000,2022-02-18T06:26:49Z,72.7,TA120-T246184
1645165615000,2022-02-18T06:26:55Z,62.5,TA120-T246187
1645165625000,2022-02-18T06:27:05Z,59,TA120-T246191
1645165650000,2022-02-18T06:27:30Z,44.3,TA120-T246183
1645165669000,2022-02-18T06:27:49Z,68.9,TA120-T246184
1645165675000,2022-02-18T06:27:55Z,62.9,TA120-T246187
1645165685000,2022-02-18T06:28:05Z,59.6,TA120-T246191
1645165710000,2022-02-18T06:28:30Z,44.6,TA120-T246183
1645165729000,2022-02-18T06:28:49Z,77.8,TA120-T246184
1645165735000,2022-02-18T06:28:55Z,62.7,TA120-T246187
1645165745000,2022-02-18T06:29:05Z,53.6,TA120-T246191
1645165770000,2022-02-18T06:29:30Z,45.6,TA120-T246183
1645165789000,2022-02-18T06:29:49Z,72.2,TA120-T246184
1645165795000,2022-02-18T06:29:55Z,62.7,TA120-T246187
1645165805000,2022-02-18T06:30:05Z,62.9,TA120-T246191
1645165830000,2022-02-18T06:30:30Z,44.2,TA120-T246183
1645165849000,2022-02-18T06:30:49Z,68.4,TA120-T246184
1645165855000,2022-02-18T06:30:55Z,62.8,TA120-T246187
1645165865000,2022-02-18T06:31:05Z,57.1,TA120-T246191
1645165890000,2022-02-18T06:31:30Z,44.3,TA120-T246183
1645165909000,2022-02-18T06:31:49Z,73.7,TA120-T246184
1645165915000,2022-02-18T06:31:55Z,64.8,TA120-T246187
1645165925000,2022-02-18T06:32:05Z,54.6,TA120-T246191
1645165950000,2022-02-18T06:32:30Z,44.3,TA120-T246183
1645165969000,2022-02-18T06:32:49Z,75.2,TA120-T246184
1645165975000,2022-02-18T06:32:55Z,62.8,TA120-T246187
1645165985000,2022-02-18T06:33:05Z,60,TA120-T246191
1645166010000,2022-02-18T06:33:30Z,44.3,TA120-T246183
1645166029000,2022-02-18T06:33:49Z,72.4,TA120-T246184
1645166035000,2022-02-18T06:33:55Z,63.4,TA120-T246187
1645166045000,2022-02-18T06:34:05Z,62.8,TA120-T246191
1645166070000,2022-02-18T06:34:30Z,44.1,TA120-T246183
1645166089000,2022-02-18T06:34:49Z,73.4,TA120-T246184
1645166095000,2022-02-18T06:34:55Z,63.1,TA120-T246187
1645166105000,2022-02-18T06:35:05Z,57.6,TA120-T246191
1645166130000,2022-02-18T06:35:30Z,44,TA120-T246183
1645166149000,2022-02-18T06:35:49Z,70.3,TA120-T246184
1645166155000,2022-02-18T06:35:55Z,63,TA120-T246187
1645166165000,2022-02-18T06:36:05Z,59.1,TA120-T246191
1645166190000,2022-02-18T06:36:30Z,44.1,TA120-T246183
1645166209000,2022-02-18T06:36:49Z,68.5,TA120-T246184
1645166215000,2022-02-18T06:36:55Z,62.7,TA120-T246187
1645166225000,2022-02-18T06:37:05Z,62,TA120-T246191
1645166250000,2022-02-18T06:37:30Z,44.1,TA120-T246183
1645166269000,2022-02-18T06:37:49Z,76.1,TA120-T246184
1645166275000,2022-02-18T06:37:55Z,63.7,TA120-T246187
1645166285000,2022-02-18T06:38:05Z,58.5,TA120-T246191
1645166310000,2022-02-18T06:38:30Z,44.1,TA120-T246183
1645166329000,2022-02-18T06:38:49Z,73.5,TA120-T246184
1645166335000,2022-02-18T06:38:55Z,63.5,TA120-T246187
1645166345000,2022-02-18T06:39:05Z,62.8,TA120-T246191
1645166370000,2022-02-18T06:39:30Z,44.2,TA120-T246183
1645166389000,2022-02-18T06:39:49Z,72.7,TA120-T246184
1645166395000,2022-02-18T06:39:55Z,65,TA120-T246187
1645166405000,2022-02-18T06:40:05Z,56.9,TA120-T246191
1645166430000,2022-02-18T06:40:30Z,44.2,TA120-T246183
1645166449000,2022-02-18T06:40:49Z,72.5,TA120-T246184
1645166455000,2022-02-18T06:40:55Z,63.1,TA120-T246187
1645166465000,2022-02-18T06:41:05Z,57.3,TA120-T246191
1645166490000,2022-02-18T06:41:30Z,44.1,TA120-T246183
1645166509000,2022-02-18T06:41:49Z,70.2,TA120-T246184
1645166515000,2022-02-18T06:41:55Z,62.6,TA120-T246187
1645166525000,2022-02-18T06:42:05Z,58.4,TA120-T246191
1645166550000,2022-02-18T06:42:30Z,44.2,TA120-T246183
1645166569000,2022-02-18T06:42:49Z,70.9,TA120-T246184
1645166575000,2022-02-18T06:42:55Z,64.1,TA120-T246187
1645166585000,2022-02-18T06:43:05Z,60.8,TA120-T246191
1645166610000,2022-02-18T06:43:30Z,44.3,TA120-T246183
1645166629000,2022-02-18T06:43:49Z,77.7,TA120-T246184
1645166635000,2022-02-18T06:43:55Z,62.3,TA120-T246187
1645166645000,2022-02-18T06:44:05Z,61.6,TA120-T246191
1645166670000,2022-02-18T06:44:30Z,43.9,TA120-T246183
1645166689000,2022-02-18T06:44:49Z,74.1,TA120-T246184
1645166695000,2022-02-18T06:44:55Z,63.9,TA120-T246187
1645166705000,2022-02-18T06:45:05Z,58,TA120-T246191
1645166730000,2022-02-18T06:45:30Z,44,TA120-T246183
1645166749000,2022-02-18T06:45:49Z,70.6,TA120-T246184
1645166755000,2022-02-18T06:45:55Z,64.3,TA120-T246187
1645166765000,2022-02-18T06:46:05Z,57.8,TA120-T246191
1645166790000,2022-02-18T06:46:30Z,44.2,TA120-T246183
1645166809000,2022-02-18T06:46:49Z,74.1,TA120-T246184
1645166815000,2022-02-18T06:46:55Z,63.8,TA120-T246187
1645166825000,2022-02-18T06:47:05Z,57.1,TA120-T246191
1645166850000,2022-02-18T06:47:30Z,44.1,TA120-T246183
1645166869000,2022-02-18T06:47:49Z,72.5,TA120-T246184
1645166875000,2022-02-18T06:47:55Z,63.1,TA120-T246187
1645166885000,2022-02-18T06:48:05Z,59.9,TA120-T246191
1645166910000,2022-02-18T06:48:30Z,44.1,TA120-T246183
1645166929000,2022-02-18T06:48:49Z,74.9,TA120-T246184
1645166935000,2022-02-18T06:48:55Z,64,TA120-T246187
1645166945000,2022-02-18T06:49:05Z,61,TA120-T246191
1645166970000,2022-02-18T06:49:30Z,44,TA120-T246183
1645166989000,2022-02-18T06:49:49Z,75,TA120-T246184
1645166995000,2022-02-18T06:49:55Z,63.7,TA120-T246187
1645167005000,2022-02-18T06:50:05Z,61.7,TA120-T246191
1645167030000,2022-02-18T06:50:30Z,44.1,TA120-T246183
1645167049000,2022-02-18T06:50:49Z,71.5,TA120-T246184
1645167055000,2022-02-18T06:50:55Z,63.1,TA120-T246187
1645167065000,2022-02-18T06:51:05Z,58.6,TA120-T246191
1645167090000,2022-02-18T06:51:30Z,44.2,TA120-T246183
1645167109000,2022-02-18T06:51:49Z,73.7,TA120-T246184
1645167115000,2022-02-18T06:51:55Z,62.6,TA120-T246187
1645167125000,2022-02-18T06:52:05Z,57.1,TA120-T246191
1645167150000,2022-02-18T06:52:30Z,44.2,TA120-T246183
1645167169000,2022-02-18T06:52:49Z,74.7,TA120-T246184
1645167175000,2022-02-18T06:52:55Z,63.9,TA120-T246187
1645167185000,2022-02-18T06:53:05Z,61.7,TA120-T246191
1645167210000,2022-02-18T06:53:30Z,44.1,TA120-T246183
1645167229000,2022-02-18T06:53:49Z,72.2,TA120-T246184
1645167235000,2022-02-18T06:53:55Z,63.5,TA120-T246187
1645167245000,2022-02-18T06:54:05Z,61.3,TA120-T246191
1645167270000,2022-02-18T06:54:30Z,44.2,TA120-T246183
1645167289000,2022-02-18T06:54:49Z,67.5,TA120-T246184
1645167295000,2022-02-18T06:54:55Z,62.3,TA120-T246187
1645167305000,2022-02-18T06:55:05Z,54.4,TA120-T246191
1645167330000,2022-02-18T06:55:30Z,44.2,TA120-T246183
1645167349000,2022-02-18T06:55:49Z,74.1,TA120-T246184
1645167355000,2022-02-18T06:55:55Z,62.1,TA120-T246187
1645167365000,2022-02-18T06:56:05Z,55.3,TA120-T246191
1645167390000,2022-02-18T06:56:30Z,44.1,TA120-T246183
1645167409000,2022-02-18T06:56:49Z,73.7,TA120-T246184
1645167415000,2022-02-18T06:56:55Z,61.8,TA120-T246187
1645167425000,2022-02-18T06:57:05Z,60.5,TA120-T246191
1645167450000,2022-02-18T06:57:30Z,44.1,TA120-T246183
1645167469000,2022-02-18T06:57:49Z,75.7,TA120-T246184
1645167475000,2022-02-18T06:57:55Z,64.3,TA120-T246187
1645167485000,2022-02-18T06:58:05Z,60,TA120-T246191
1645167510000,2022-02-18T06:58:30Z,44.1,TA120-T246183
1645167529000,2022-02-18T06:58:49Z,71.7,TA120-T246184
1645167535000,2022-02-18T06:58:55Z,62.4,TA120-T246187
1645167545000,2022-02-18T06:59:05Z,56.6,TA120-T246191
1645167570000,2022-02-18T06:59:30Z,44.1,TA120-T246183
1645167589000,2022-02-18T06:59:49Z,71.9,TA120-T246184
1645167595000,2022-02-18T06:59:55Z,62,TA120-T246187
1645167605000,2022-02-18T07:00:05Z,62.7,TA120-T246191
1645167630000,2022-02-18T07:00:30Z,44.2,TA120-T246183
1645167649000,2022-02-18T07:00:49Z,72.7,TA120-T246184
1645167655000,2022-02-18T07:00:55Z,62.4,TA120-T246187
1645167665000,2022-02-18T07:01:05Z,60.4,TA120-T246191
1645167690000,2022-02-18T07:01:30Z,44.2,TA120-T246183
1645167709000,2022-02-18T07:01:49Z,74.9,TA120-T246184
1645167715000,2022-02-18T07:01:55Z,63.2,TA120-T246187
1645167725000,2022-02-18T07:02:05Z,53.7,TA120-T246191
1645167750000,2022-02-18T07:02:30Z,44.1,TA120-T246183
1645167769000,2022-02-18T07:02:49Z,73.2,TA120-T246184
1645167775000,2022-02-18T07:02:55Z,61.6,TA120-T246187
1645167785000,2022-02-18T07:03:05Z,57.4,TA120-T246191
1645167810000,2022-02-18T07:03:30Z,44.2,TA120-T246183
1645167829000,2022-02-18T07:03:49Z,73.6,TA120-T246184
1645167835000,2022-02-18T07:03:55Z,61.2,TA120-T246187
1645167845000,2022-02-18T07:04:05Z,63.2,TA120-T246191
1645167870000,2022-02-18T07:04:30Z,44.2,TA120-T246183
1645167889000,2022-02-18T07:04:49Z,74.9,TA120-T246184
1645167895000,2022-02-18T07:04:55Z,63,TA120-T246187
1645167905000,2022-02-18T07:05:05Z,60.8,TA120-T246191
1645167930000,2022-02-18T07:05:30Z,45.2,TA120-T246183
1645167949000,2022-02-18T07:05:49Z,69.6,TA120-T246184
1645167955000,2022-02-18T07:05:55Z,61.7,TA120-T246187
1645167965000,2022-02-18T07:06:05Z,60,TA120-T246191
1645167990000,2022-02-18T07:06:30Z,44.3,TA120-T246183
1645168009000,2022-02-18T07:06:49Z,66.1,TA120-T246184
1645168015000,2022-02-18T07:06:55Z,62.5,TA120-T246187
1645168025000,2022-02-18T07:07:05Z,61.6,TA120-T246191
1645168050000,2022-02-18T07:07:30Z,44.3,TA120-T246183
1645168069000,2022-02-18T07:07:49Z,73.1,TA120-T246184
1645168075000,2022-02-18T07:07:55Z,64.2,TA120-T246187
1645168085000,2022-02-18T07:08:05Z,61.6,TA120-T246191
1645168110000,2022-02-18T07:08:30Z,44.2,TA120-T246183
1645168129000,2022-02-18T07:08:49Z,73.4,TA120-T246184
1645168135000,2022-02-18T07:08:55Z,62.1,TA120-T246187
1645168145000,2022-02-18T07:09:05Z,61.7,TA120-T246191
1645168170000,2022-02-18T07:09:30Z,44.2,TA120-T246183
1645168189000,2022-02-18T07:09:49Z,67.8,TA120-T246184
1645168195000,2022-02-18T07:09:55Z,63.2,TA120-T246187
1645168205000,2022-02-18T07:10:05Z,59.6,TA120-T246191
1645168230000,2022-02-18T07:10:30Z,45.9,TA120-T246183
1645168249000,2022-02-18T07:10:49Z,74.4,TA120-T246184
1645168255000,2022-02-18T07:10:55Z,62,TA120-T246187
1645168265000,2022-02-18T07:11:05Z,62.4,TA120-T246191
1645168290000,2022-02-18T07:11:30Z,44.2,TA120-T246183
1645168309000,2022-02-18T07:11:49Z,71.6,TA120-T246184
1645168315000,2022-02-18T07:11:55Z,61.6,TA120-T246187
1645168325000,2022-02-18T07:12:05Z,59.6,TA120-T246191
1645168350000,2022-02-18T07:12:30Z,44.2,TA120-T246183
1645168369000,2022-02-18T07:12:49Z,70.5,TA120-T246184
1645168375000,2022-02-18T07:12:55Z,63.3,TA120-T246187
1645168385000,2022-02-18T07:13:05Z,56.5,TA120-T246191
1645168410000,2022-02-18T07:13:30Z,46.8,TA120-T246183
1645168429000,2022-02-18T07:13:49Z,76,TA120-T246184
1645168435000,2022-02-18T07:13:55Z,62.6,TA120-T246187
1645168445000,2022-02-18T07:14:05Z,60.1,TA120-T246191
1645168470000,2022-02-18T07:14:30Z,51,TA120-T246183
1645168489000,2022-02-18T07:14:49Z,70.7,TA120-T246184
1645168495000,2022-02-18T07:14:55Z,61.3,TA120-T246187
1645168505000,2022-02-18T07:15:05Z,61.2,TA120-T246191
1645168530000,2022-02-18T07:15:30Z,45.2,TA120-T246183
1645168549000,2022-02-18T07:15:49Z,70.1,TA120-T246184
1645168555000,2022-02-18T07:15:55Z,60.8,TA120-T246187
1645168565000,2022-02-18T07:16:05Z,56.9,TA120-T246191
1645168590000,2022-02-18T07:16:30Z,44.9,TA120-T246183
1645168609000,2022-02-18T07:16:49Z,74.1,TA120-T246184
1645168615000,2022-02-18T07:16:55Z,61.8,TA120-T246187
1645168625000,2022-02-18T07:17:05Z,61.9,TA120-T246191
1645168650000,2022-02-18T07:17:30Z,44.7,TA120-T246183
1645168669000,2022-02-18T07:17:49Z,74.1,TA120-T246184
1645168675000,2022-02-18T07:17:55Z,63,TA120-T246187
1645168685000,2022-02-18T07:18:05Z,62.2,TA120-T246191
1645168710000,2022-02-18T07:18:30Z,44.2,TA120-T246183
1645168729000,2022-02-18T07:18:49Z,71,TA120-T246184
1645168735000,2022-02-18T07:18:55Z,62.7,TA120-T246187
1645168745000,2022-02-18T07:19:05Z,60.9,TA120-T246191
1645168770000,2022-02-18T07:19:30Z,44.1,TA120-T246183
1645168789000,2022-02-18T07:19:49Z,74,TA120-T246184
1645168795000,2022-02-18T07:19:55Z,62.5,TA120-T246187
1645168805000,2022-02-18T07:20:05Z,57.4,TA120-T246191
1645168830000,2022-02-18T07:20:30Z,44.1,TA120-T246183
1645168849000,2022-02-18T07:20:49Z,84.8,TA120-T246184
1645168855000,2022-02-18T07:20:55Z,61.1,TA120-T246187
1645168865000,2022-02-18T07:21:05Z,58.7,TA120-T246191
1645168890000,2022-02-18T07:21:30Z,44.2,TA120-T246183
1645168909000,2022-02-18T07:21:49Z,65,TA120-T246184
1645168915000,2022-02-18T07:21:55Z,62.8,TA120-T246187
1645168925000,2022-02-18T07:22:05Z,59.9,TA120-T246191
1645168950000,2022-02-18T07:22:30Z,44,TA120-T246183
1645168969000,2022-02-18T07:22:49Z,74.3,TA120-T246184
1645168975000,2022-02-18T07:22:55Z,62.8,TA120-T246187
1645168985000,2022-02-18T07:23:05Z,58.8,TA120-T246191
1645169010000,2022-02-18T07:23:30Z,44.3,TA120-T246183
1645169029000,2022-02-18T07:23:49Z,73.4,TA120-T246184
1645169035000,2022-02-18T07:23:55Z,61.2,TA120-T246187
1645169045000,2022-02-18T07:24:05Z,58.1,TA120-T246191
1645169070000,2022-02-18T07:24:30Z,48.7,TA120-T246183
1645169089000,2022-02-18T07:24:49Z,70,TA120-T246184
1645169095000,2022-02-18T07:24:55Z,62.5,TA120-T246187
1645169105000,2022-02-18T07:25:05Z,56.1,TA120-T246191
1645169130000,2022-02-18T07:25:30Z,44.2,TA120-T246183
1645169149000,2022-02-18T07:25:49Z,73.9,TA120-T246184
1645169155000,2022-02-18T07:25:55Z,62.4,TA120-T246187
1645169165000,2022-02-18T07:26:05Z,59.5,TA120-T246191
1645169190000,2022-02-18T07:26:30Z,44.3,TA120-T246183
1645169209000,2022-02-18T07:26:49Z,74.3,TA120-T246184
1645169215000,2022-02-18T07:26:55Z,60.8,TA120-T246187
1645169225000,2022-02-18T07:27:05Z,58.9,TA120-T246191
1645169250000,2022-02-18T07:27:30Z,44.2,TA120-T246183
1645169269000,2022-02-18T07:27:49Z,63.6,TA120-T246184
1645169275000,2022-02-18T07:27:55Z,61,TA120-T246187
1645169285000,2022-02-18T07:28:05Z,58,TA120-T246191
1645169310000,2022-02-18T07:28:30Z,44.2,TA120-T246183
1645169329000,2022-02-18T07:28:49Z,78.4,TA120-T246184
1645169335000,2022-02-18T07:28:55Z,61.3,TA120-T246187
1645169345000,2022-02-18T07:29:05Z,60.3,TA120-T246191
1645169370000,2022-02-18T07:29:30Z,44.2,TA120-T246183
1645169389000,2022-02-18T07:29:49Z,71.2,TA120-T246184
1645169395000,2022-02-18T07:29:55Z,60.8,TA120-T246187
1645169405000,2022-02-18T07:30:05Z,60,TA120-T246191
1645169430000,2022-02-18T07:30:30Z,44.1,TA120-T246183
1645169449000,2022-02-18T07:30:49Z,71,TA120-T246184
1645169455000,2022-02-18T07:30:55Z,63.6,TA120-T246187
1645169465000,2022-02-18T07:31:05Z,56.7,TA120-T246191
1645169490000,2022-02-18T07:31:30Z,44.1,TA120-T246183
1645169509000,2022-02-18T07:31:49Z,75.3,TA120-T246184
1645169515000,2022-02-18T07:31:55Z,60.9,TA120-T246187
1645169525000,2022-02-18T07:32:05Z,60.8,TA120-T246191
1645169550000,2022-02-18T07:32:30Z,44.1,TA120-T246183
1645169569000,2022-02-18T07:32:49Z,74.9,TA120-T246184
1645169575000,2022-02-18T07:32:55Z,61.7,TA120-T246187
1645169585000,2022-02-18T07:33:05Z,59.9,TA120-T246191
1645169610000,2022-02-18T07:33:30Z,48,TA120-T246183
1645169629000,2022-02-18T07:33:49Z,67.6,TA120-T246184
1645169635000,2022-02-18T07:33:55Z,61.9,TA120-T246187
1645169645000,2022-02-18T07:34:05Z,54.2,TA120-T246191
1645169670000,2022-02-18T07:34:30Z,44.5,TA120-T246183
1645169689000,2022-02-18T07:34:49Z,75,TA120-T246184
1645169695000,2022-02-18T07:34:55Z,61.8,TA120-T246187
1645169705000,2022-02-18T07:35:05Z,56.4,TA120-T246191
1645169730000,2022-02-18T07:35:30Z,44.3,TA120-T246183
1645169749000,2022-02-18T07:35:49Z,71.5,TA120-T246184
1645169755000,2022-02-18T07:35:55Z,60.9,TA120-T246187
1645169765000,2022-02-18T07:36:05Z,60.1,TA120-T246191
1645169790000,2022-02-18T07:36:30Z,44.2,TA120-T246183
1645169809000,2022-02-18T07:36:49Z,73.7,TA120-T246184
1645169815000,2022-02-18T07:36:55Z,61.7,TA120-T246187
1645169825000,2022-02-18T07:37:05Z,57.8,TA120-T246191
1645169850000,2022-02-18T07:37:30Z,44.2,TA120-T246183
1645169869000,2022-02-18T07:37:49Z,75.1,TA120-T246184
1645169875000,2022-02-18T07:37:55Z,60.4,TA120-T246187
1645169885000,2022-02-18T07:38:05Z,60.7,TA120-T246191
1645169910000,2022-02-18T07:38:30Z,44.2,TA120-T246183
1645169929000,2022-02-18T07:38:49Z,76.9,TA120-T246184
1645169935000,2022-02-18T07:38:55Z,62.2,TA120-T246187
1645169945000,2022-02-18T07:39:05Z,61.3,TA120-T246191
1645169970000,2022-02-18T07:39:30Z,44.2,TA120-T246183
1645169989000,2022-02-18T07:39:49Z,64.3,TA120-T246184
1645169995000,2022-02-18T07:39:55Z,61.5,TA120-T246187
1645170005000,2022-02-18T07:40:05Z,62.3,TA120-T246191
1645170030000,2022-02-18T07:40:30Z,44.2,TA120-T246183
1645170049000,2022-02-18T07:40:49Z,73.8,TA120-T246184
1645170055000,2022-02-18T07:40:55Z,62.2,TA120-T246187
1645170065000,2022-02-18T07:41:05Z,57.4,TA120-T246191
1645170090000,2022-02-18T07:41:30Z,44.2,TA120-T246183
1645170109000,2022-02-18T07:41:49Z,73.2,TA120-T246184
1645170115000,2022-02-18T07:41:55Z,63.1,TA120-T246187
1645170125000,2022-02-18T07:42:05Z,52.7,TA120-T246191
1645170150000,2022-02-18T07:42:30Z,44.1,TA120-T246183
1645170169000,2022-02-18T07:42:49Z,69.8,TA120-T246184
1645170175000,2022-02-18T07:42:55Z,62.2,TA120-T246187
1645170185000,2022-02-18T07:43:05Z,60.6,TA120-T246191
1645170210000,2022-02-18T07:43:30Z,44.1,TA120-T246183
1645170229000,2022-02-18T07:43:49Z,76.5,TA120-T246184
