time,readable_time,dBA,dev-id
1616999351000,2021-03-29T06:29:11Z,61.6,TA120-T246187
1616999384000,2021-03-29T06:29:44Z,72.7,TA120-T246184
1616999387000,2021-03-29T06:29:47Z,66.1,TA120-T246191
1616999387000,2021-03-29T06:29:47Z,44.9,TA120-T246183
1616999411000,2021-03-29T06:30:11Z,61.7,TA120-T246187
1616999444000,2021-03-29T06:30:44Z,75.3,TA120-T246184
1616999447000,2021-03-29T06:30:47Z,64.8,TA120-T246191
1616999447000,2021-03-29T06:30:47Z,45,TA120-T246183
1616999471000,2021-03-29T06:31:11Z,62.1,TA120-T246187
1616999504000,2021-03-29T06:31:44Z,76.2,TA120-T246184
1616999507000,2021-03-29T06:31:47Z,70.6,TA120-T246191
1616999507000,2021-03-29T06:31:47Z,51.2,TA120-T246183
1616999531000,2021-03-29T06:32:11Z,62.3,TA120-T246187
1616999564000,2021-03-29T06:32:44Z,72,TA120-T246184
1616999567000,2021-03-29T06:32:47Z,70.8,TA120-T246191
1616999567000,2021-03-29T06:32:47Z,45.3,TA120-T246183
1616999591000,2021-03-29T06:33:11Z,61.6,TA120-T246187
1616999624000,2021-03-29T06:33:44Z,73.3,TA120-T246184
1616999627000,2021-03-29T06:33:47Z,66.4,TA120-T246191
1616999627000,2021-03-29T06:33:47Z,44.9,TA120-T246183
1616999651000,2021-03-29T06:34:11Z,61.1,TA120-T246187
1616999684000,2021-03-29T06:34:44Z,77,TA120-T246184
1616999687000,2021-03-29T06:34:47Z,64.7,TA120-T246191
1616999687000,2021-03-29T06:34:47Z,44.9,TA120-T246183
1616999711000,2021-03-29T06:35:11Z,61.4,TA120-T246187
1616999744000,2021-03-29T06:35:44Z,70.3,TA120-T246184
1616999747000,2021-03-29T06:35:47Z,65.3,TA120-T246191
1616999747000,2021-03-29T06:35:47Z,44.9,TA120-T246183
1616999771000,2021-03-29T06:36:11Z,61.6,TA120-T246187
1616999804000,2021-03-29T06:36:44Z,72.9,TA120-T246184
1616999807000,2021-03-29T06:36:47Z,63.9,TA120-T246191
1616999807000,2021-03-29T06:36:47Z,44.9,TA120-T246183
1616999834000,2021-03-29T06:37:14Z,62.6,TA120-T246187
1616999864000,2021-03-29T06:37:44Z,77.4,TA120-T246184
1616999867000,2021-03-29T06:37:47Z,64.1,TA120-T246191
1616999867000,2021-03-29T06:37:47Z,45,TA120-T246183
1616999894000,2021-03-29T06:38:14Z,62.3,TA120-T246187
1616999924000,2021-03-29T06:38:44Z,76.9,TA120-T246184
1616999927000,2021-03-29T06:38:47Z,62.4,TA120-T246191
1616999927000,2021-03-29T06:38:47Z,45,TA120-T246183
1616999954000,2021-03-29T06:39:14Z,62,TA120-T246187
1616999984000,2021-03-29T06:39:44Z,67.6,TA120-T246184
1616999987000,2021-03-29T06:39:47Z,63.7,TA120-T246191
1616999987000,2021-03-29T06:39:47Z,45,TA120-T246183
1617000014000,2021-03-29T06:40:14Z,61.9,TA120-T246187
1617000044000,2021-03-29T06:40:44Z,76.3,TA120-T246184
1617000047000,2021-03-29T06:40:47Z,62.9,TA120-T246191
1617000047000,2021-03-29T06:40:47Z,44.8,TA120-T246183
1617000074000,2021-03-29T06:41:14Z,61.4,TA120-T246187
1617000104000,2021-03-29T06:41:44Z,74.3,TA120-T246184
1617000107000,2021-03-29T06:41:47Z,66.4,TA120-T246191
1617000107000,2021-03-29T06:41:47Z,45.1,TA120-T246183
1617000134000,2021-03-29T06:42:14Z,62.7,TA120-T246187
1617000164000,2021-03-29T06:42:44Z,75.7,TA120-T246184
1617000167000,2021-03-29T06:42:47Z,62.4,TA120-T246191
1617000167000,2021-03-29T06:42:47Z,44.9,TA120-T246183
1617000194000,2021-03-29T06:43:14Z,63,TA120-T246187
1617000224000,2021-03-29T06:43:44Z,71.2,TA120-T246184
1617000227000,2021-03-29T06:43:47Z,66.4,TA120-T246191
1617000227000,2021-03-29T06:43:47Z,44.9,TA120-T246183
1617000254000,2021-03-29T06:44:14Z,62.4,TA120-T246187
1617000284000,2021-03-29T06:44:44Z,75.8,TA120-T246184
1617000287000,2021-03-29T06:44:47Z,65.5,TA120-T246191
1617000287000,2021-03-29T06:44:47Z,44.8,TA120-T246183
1617000314000,2021-03-29T06:45:14Z,63.8,TA120-T246187
1617000344000,2021-03-29T06:45:44Z,70.2,TA120-T246184
1617000347000,2021-03-29T06:45:47Z,66.1,TA120-T246191
1617000347000,2021-03-29T06:45:47Z,44.8,TA120-T246183
1617000374000,2021-03-29T06:46:14Z,63.9,TA120-T246187
1617000404000,2021-03-29T06:46:44Z,73.9,TA120-T246184
1617000407000,2021-03-29T06:46:47Z,62.1,TA120-T246191
1617000407000,2021-03-29T06:46:47Z,45.3,TA120-T246183
1617000434000,2021-03-29T06:47:14Z,64.5,TA120-T246187
1617000464000,2021-03-29T06:47:44Z,74,TA120-T246184
1617000467000,2021-03-29T06:47:47Z,65.6,TA120-T246191
1617000467000,2021-03-29T06:47:47Z,44.8,TA120-T246183
1617000494000,2021-03-29T06:48:14Z,62,TA120-T246187
1617000524000,2021-03-29T06:48:44Z,71.4,TA120-T246184
1617000527000,2021-03-29T06:48:47Z,64.1,TA120-T246191
1617000527000,2021-03-29T06:48:47Z,44.8,TA120-T246183
1617000554000,2021-03-29T06:49:14Z,63,TA120-T246187
1617000584000,2021-03-29T06:49:44Z,76.6,TA120-T246184
1617000587000,2021-03-29T06:49:47Z,60.4,TA120-T246191
1617000587000,2021-03-29T06:49:47Z,44.9,TA120-T246183
1617000614000,2021-03-29T06:50:14Z,62.5,TA120-T246187
1617000644000,2021-03-29T06:50:44Z,72.3,TA120-T246184
1617000647000,2021-03-29T06:50:47Z,65.7,TA120-T246191
1617000647000,2021-03-29T06:50:47Z,44.8,TA120-T246183
1617000674000,2021-03-29T06:51:14Z,61.7,TA120-T246187
1617000704000,2021-03-29T06:51:44Z,75.4,TA120-T246184
1617000707000,2021-03-29T06:51:47Z,64.7,TA120-T246191
1617000707000,2021-03-29T06:51:47Z,52.8,TA120-T246183
1617000734000,2021-03-29T06:52:14Z,63.8,TA120-T246187
1617000764000,2021-03-29T06:52:44Z,76.6,TA120-T246184
1617000767000,2021-03-29T06:52:47Z,62.6,TA120-T246191
1617000767000,2021-03-29T06:52:47Z,52.9,TA120-T246183
1617000794000,2021-03-29T06:53:14Z,62.5,TA120-T246187
1617000824000,2021-03-29T06:53:44Z,73.9,TA120-T246184
1617000827000,2021-03-29T06:53:47Z,61.9,TA120-T246191
1617000827000,2021-03-29T06:53:47Z,47,TA120-T246183
1617000854000,2021-03-29T06:54:14Z,62.3,TA120-T246187
1617000884000,2021-03-29T06:54:44Z,71.7,TA120-T246184
1617000887000,2021-03-29T06:54:47Z,62.2,TA120-T246191
1617000887000,2021-03-29T06:54:47Z,44.7,TA120-T246183
1617000914000,2021-03-29T06:55:14Z,62.6,TA120-T246187
1617000944000,2021-03-29T06:55:44Z,75.5,TA120-T246184
1617000947000,2021-03-29T06:55:47Z,64.1,TA120-T246191
1617000947000,2021-03-29T06:55:47Z,47.2,TA120-T246183
1617000974000,2021-03-29T06:56:14Z,63.1,TA120-T246187
1617001004000,2021-03-29T06:56:44Z,75.1,TA120-T246184
1617001007000,2021-03-29T06:56:47Z,62.1,TA120-T246191
1617001007000,2021-03-29T06:56:47Z,52.1,TA120-T246183
1617001034000,2021-03-29T06:57:14Z,62,TA120-T246187
1617001064000,2021-03-29T06:57:44Z,74.7,TA120-T246184
1617001067000,2021-03-29T06:57:47Z,58.6,TA120-T246191
1617001067000,2021-03-29T06:57:47Z,46.9,TA120-T246183
1617001094000,2021-03-29T06:58:14Z,62.2,TA120-T246187
1617001124000,2021-03-29T06:58:44Z,77.3,TA120-T246184
1617001127000,2021-03-29T06:58:47Z,60,TA120-T246191
1617001127000,2021-03-29T06:58:47Z,44.9,TA120-T246183
1617001154000,2021-03-29T06:59:14Z,62.4,TA120-T246187
1617001184000,2021-03-29T06:59:44Z,73.2,TA120-T246184
1617001187000,2021-03-29T06:59:47Z,63.3,TA120-T246191
1617001187000,2021-03-29T06:59:47Z,44.8,TA120-T246183
1617001214000,2021-03-29T07:00:14Z,62.3,TA120-T246187
1617001244000,2021-03-29T07:00:44Z,74.1,TA120-T246184
1617001247000,2021-03-29T07:00:47Z,61.8,TA120-T246191
1617001247000,2021-03-29T07:00:47Z,44.9,TA120-T246183
1617001274000,2021-03-29T07:01:14Z,61.2,TA120-T246187
1617001304000,2021-03-29T07:01:44Z,74.2,TA120-T246184
1617001307000,2021-03-29T07:01:47Z,59.6,TA120-T246191
1617001307000,2021-03-29T07:01:47Z,45.1,TA120-T246183
1617001334000,2021-03-29T07:02:14Z,62.5,TA120-T246187
1617001364000,2021-03-29T07:02:44Z,70.8,TA120-T246184
1617001367000,2021-03-29T07:02:47Z,64.4,TA120-T246191
1617001367000,2021-03-29T07:02:47Z,46,TA120-T246183
1617001394000,2021-03-29T07:03:14Z,61.3,TA120-T246187
1617001424000,2021-03-29T07:03:44Z,72.1,TA120-T246184
1617001427000,2021-03-29T07:03:47Z,61.6,TA120-T246191
1617001427000,2021-03-29T07:03:47Z,50.8,TA120-T246183
1617001454000,2021-03-29T07:04:14Z,60.4,TA120-T246187
1617001484000,2021-03-29T07:04:44Z,71,TA120-T246184
1617001487000,2021-03-29T07:04:47Z,62.5,TA120-T246191
1617001487000,2021-03-29T07:04:47Z,50.8,TA120-T246183
1617001514000,2021-03-29T07:05:14Z,62.8,TA120-T246187
1617001544000,2021-03-29T07:05:44Z,75.6,TA120-T246184
1617001547000,2021-03-29T07:05:47Z,62.5,TA120-T246191
1617001547000,2021-03-29T07:05:47Z,48.4,TA120-T246183
1617001574000,2021-03-29T07:06:14Z,60.8,TA120-T246187
1617001604000,2021-03-29T07:06:44Z,72.1,TA120-T246184
1617001607000,2021-03-29T07:06:47Z,62.7,TA120-T246191
1617001607000,2021-03-29T07:06:47Z,45.8,TA120-T246183
1617001634000,2021-03-29T07:07:14Z,60.8,TA120-T246187
1617001664000,2021-03-29T07:07:44Z,76,TA120-T246184
1617001667000,2021-03-29T07:07:47Z,61.8,TA120-T246191
1617001667000,2021-03-29T07:07:47Z,46.2,TA120-T246183
1617001694000,2021-03-29T07:08:14Z,63.3,TA120-T246187
1617001724000,2021-03-29T07:08:44Z,66.6,TA120-T246184
1617001727000,2021-03-29T07:08:47Z,59.8,TA120-T246191
1617001727000,2021-03-29T07:08:47Z,45.3,TA120-T246183
1617001754000,2021-03-29T07:09:14Z,61.3,TA120-T246187
1617001784000,2021-03-29T07:09:44Z,73.7,TA120-T246184
1617001787000,2021-03-29T07:09:47Z,60.6,TA120-T246191
1617001787000,2021-03-29T07:09:47Z,46.7,TA120-T246183
1617001814000,2021-03-29T07:10:14Z,61.9,TA120-T246187
1617001844000,2021-03-29T07:10:44Z,74.8,TA120-T246184
1617001847000,2021-03-29T07:10:47Z,61.3,TA120-T246191
1617001847000,2021-03-29T07:10:47Z,47.5,TA120-T246183
1617001874000,2021-03-29T07:11:14Z,61.7,TA120-T246187
1617001904000,2021-03-29T07:11:44Z,74.5,TA120-T246184
1617001907000,2021-03-29T07:11:47Z,59.8,TA120-T246191
1617001907000,2021-03-29T07:11:47Z,49.9,TA120-T246183
1617001934000,2021-03-29T07:12:14Z,62.3,TA120-T246187
1617001964000,2021-03-29T07:12:44Z,71.3,TA120-T246184
1617001967000,2021-03-29T07:12:47Z,59.1,TA120-T246191
1617001967000,2021-03-29T07:12:47Z,49.2,TA120-T246183
1617001994000,2021-03-29T07:13:14Z,60.8,TA120-T246187
1617002024000,2021-03-29T07:13:44Z,75.9,TA120-T246184
1617002027000,2021-03-29T07:13:47Z,60.3,TA120-T246191
1617002027000,2021-03-29T07:13:47Z,44.9,TA120-T246183
1617002054000,2021-03-29T07:14:14Z,62.1,TA120-T246187
1617002084000,2021-03-29T07:14:44Z,73.6,TA120-T246184
1617002087000,2021-03-29T07:14:47Z,61.9,TA120-T246191
1617002087000,2021-03-29T07:14:47Z,44.9,TA120-T246183
1617002114000,2021-03-29T07:15:14Z,61.7,TA120-T246187
1617002144000,2021-03-29T07:15:44Z,65.5,TA120-T246184
1617002147000,2021-03-29T07:15:47Z,63.9,TA120-T246191
1617002147000,2021-03-29T07:15:47Z,44.9,TA120-T246183
1617002174000,2021-03-29T07:16:14Z,60.4,TA120-T246187
1617002204000,2021-03-29T07:16:44Z,75.1,TA120-T246184
1617002207000,2021-03-29T07:16:47Z,60.9,TA120-T246191
1617002207000,2021-03-29T07:16:47Z,44.8,TA120-T246183
1617002234000,2021-03-29T07:17:14Z,60.6,TA120-T246187
1617002264000,2021-03-29T07:17:44Z,75.2,TA120-T246184
1617002267000,2021-03-29T07:17:47Z,59.8,TA120-T246191
1617002267000,2021-03-29T07:17:47Z,44.8,TA120-T246183
1617002294000,2021-03-29T07:18:14Z,61.6,TA120-T246187
1617002324000,2021-03-29T07:18:44Z,72.5,TA120-T246184
1617002327000,2021-03-29T07:18:47Z,61,TA120-T246191
1617002327000,2021-03-29T07:18:47Z,45.7,TA120-T246183
1617002354000,2021-03-29T07:19:14Z,62,TA120-T246187
1617002384000,2021-03-29T07:19:44Z,74.6,TA120-T246184
1617002387000,2021-03-29T07:19:47Z,59.3,TA120-T246191
1617002387000,2021-03-29T07:19:47Z,46.4,TA120-T246183
1617002414000,2021-03-29T07:20:14Z,62.5,TA120-T246187
1617002444000,2021-03-29T07:20:44Z,74.4,TA120-T246184
1617002447000,2021-03-29T07:20:47Z,62.1,TA120-T246191
1617002447000,2021-03-29T07:20:47Z,47.9,TA120-T246183
1617002474000,2021-03-29T07:21:14Z,61.6,TA120-T246187
1617002504000,2021-03-29T07:21:44Z,68.9,TA120-T246184
1617002507000,2021-03-29T07:21:47Z,62,TA120-T246191
1617002507000,2021-03-29T07:21:47Z,45.2,TA120-T246183
1617002534000,2021-03-29T07:22:14Z,61,TA120-T246187
1617002564000,2021-03-29T07:22:44Z,75.1,TA120-T246184
1617002567000,2021-03-29T07:22:47Z,61.4,TA120-T246191
1617002567000,2021-03-29T07:22:47Z,44.8,TA120-T246183
1617002594000,2021-03-29T07:23:14Z,59.5,TA120-T246187
1617002624000,2021-03-29T07:23:44Z,74.3,TA120-T246184
1617002627000,2021-03-29T07:23:47Z,59.1,TA120-T246191
1617002627000,2021-03-29T07:23:47Z,44.8,TA120-T246183
1617002654000,2021-03-29T07:24:14Z,61,TA120-T246187
1617002684000,2021-03-29T07:24:44Z,63.6,TA120-T246184
1617002687000,2021-03-29T07:24:47Z,60.6,TA120-T246191
1617002687000,2021-03-29T07:24:47Z,44.8,TA120-T246183
1617002714000,2021-03-29T07:25:14Z,60.9,TA120-T246187
1617002744000,2021-03-29T07:25:44Z,74.4,TA120-T246184
1617002747000,2021-03-29T07:25:47Z,59.6,TA120-T246191
1617002747000,2021-03-29T07:25:47Z,48.3,TA120-T246183
1617002774000,2021-03-29T07:26:14Z,61.5,TA120-T246187
1617002804000,2021-03-29T07:26:44Z,74.8,TA120-T246184
1617002807000,2021-03-29T07:26:47Z,60.3,TA120-T246191
1617002807000,2021-03-29T07:26:47Z,51,TA120-T246183
1617002834000,2021-03-29T07:27:14Z,63.2,TA120-T246187
1617002864000,2021-03-29T07:27:44Z,72.1,TA120-T246184
1617002867000,2021-03-29T07:27:47Z,59.4,TA120-T246191
1617002867000,2021-03-29T07:27:47Z,44.8,TA120-T246183
1617002894000,2021-03-29T07:28:14Z,60.8,TA120-T246187
1617002924000,2021-03-29T07:28:44Z,73,TA120-T246184
1617002927000,2021-03-29T07:28:47Z,60.3,TA120-T246191
1617002927000,2021-03-29T07:28:47Z,44.9,TA120-T246183
1617002954000,2021-03-29T07:29:14Z,61.9,TA120-T246187
1617002984000,2021-03-29T07:29:44Z,73.9,TA120-T246184
1617002987000,2021-03-29T07:29:47Z,60.1,TA120-T246191
1617002987000,2021-03-29T07:29:47Z,44.9,TA120-T246183
1617003014000,2021-03-29T07:30:14Z,60.7,TA120-T246187
1617003044000,2021-03-29T07:30:44Z,70.8,TA120-T246184
1617003047000,2021-03-29T07:30:47Z,60.9,TA120-T246191
1617003047000,2021-03-29T07:30:47Z,44.9,TA120-T246183
1617003074000,2021-03-29T07:31:14Z,61.7,TA120-T246187
1617003104000,2021-03-29T07:31:44Z,76.3,TA120-T246184
1617003107000,2021-03-29T07:31:47Z,59.2,TA120-T246191
1617003107000,2021-03-29T07:31:47Z,45.9,TA120-T246183
1617003134000,2021-03-29T07:32:14Z,62.4,TA120-T246187
1617003164000,2021-03-29T07:32:44Z,71.2,TA120-T246184
1617003167000,2021-03-29T07:32:47Z,56.2,TA120-T246191
1617003167000,2021-03-29T07:32:47Z,44.9,TA120-T246183
1617003194000,2021-03-29T07:33:14Z,61.3,TA120-T246187
1617003224000,2021-03-29T07:33:44Z,70.8,TA120-T246184
1617003227000,2021-03-29T07:33:47Z,61.1,TA120-T246191
1617003227000,2021-03-29T07:33:47Z,45,TA120-T246183
1617003254000,2021-03-29T07:34:14Z,61.4,TA120-T246187
1617003284000,2021-03-29T07:34:44Z,69.9,TA120-T246184
1617003287000,2021-03-29T07:34:47Z,62.7,TA120-T246191
1617003287000,2021-03-29T07:34:47Z,45,TA120-T246183
1617003314000,2021-03-29T07:35:14Z,62.9,TA120-T246187
1617003344000,2021-03-29T07:35:44Z,73.6,TA120-T246184
1617003347000,2021-03-29T07:35:47Z,63,TA120-T246191
1617003347000,2021-03-29T07:35:47Z,44.8,TA120-T246183
1617003374000,2021-03-29T07:36:14Z,60.3,TA120-T246187
1617003404000,2021-03-29T07:36:44Z,73.3,TA120-T246184
1617003407000,2021-03-29T07:36:47Z,65.9,TA120-T246191
1617003407000,2021-03-29T07:36:47Z,44.9,TA120-T246183
1617003434000,2021-03-29T07:37:14Z,62.7,TA120-T246187
1617003464000,2021-03-29T07:37:44Z,75.8,TA120-T246184
1617003467000,2021-03-29T07:37:47Z,69.4,TA120-T246191
1617003467000,2021-03-29T07:37:47Z,44.9,TA120-T246183
1617003494000,2021-03-29T07:38:14Z,62.1,TA120-T246187
1617003524000,2021-03-29T07:38:44Z,73.9,TA120-T246184
1617003527000,2021-03-29T07:38:47Z,64.3,TA120-T246191
1617003527000,2021-03-29T07:38:47Z,45,TA120-T246183
1617003554000,2021-03-29T07:39:14Z,61.7,TA120-T246187
1617003584000,2021-03-29T07:39:44Z,75.5,TA120-T246184
1617003587000,2021-03-29T07:39:47Z,62.9,TA120-T246191
1617003587000,2021-03-29T07:39:47Z,45.1,TA120-T246183
1617003614000,2021-03-29T07:40:14Z,62.2,TA120-T246187
1617003644000,2021-03-29T07:40:44Z,73.6,TA120-T246184
1617003647000,2021-03-29T07:40:47Z,66,TA120-T246191
1617003647000,2021-03-29T07:40:47Z,46.5,TA120-T246183
1617003674000,2021-03-29T07:41:14Z,62.5,TA120-T246187
1617003704000,2021-03-29T07:41:44Z,71.7,TA120-T246184
1617003707000,2021-03-29T07:41:47Z,63.1,TA120-T246191
1617003707000,2021-03-29T07:41:47Z,44.9,TA120-T246183
1617003734000,2021-03-29T07:42:14Z,61.6,TA120-T246187
1617003764000,2021-03-29T07:42:44Z,68.6,TA120-T246184
1617003767000,2021-03-29T07:42:47Z,64.9,TA120-T246191
1617003767000,2021-03-29T07:42:47Z,45,TA120-T246183
1617003794000,2021-03-29T07:43:14Z,62.8,TA120-T246187
1617003824000,2021-03-29T07:43:44Z,76.1,TA120-T246184
1617003827000,2021-03-29T07:43:47Z,66.2,TA120-T246191
1617003827000,2021-03-29T07:43:47Z,45,TA120-T246183
1617003854000,2021-03-29T07:44:14Z,63.1,TA120-T246187
1617003884000,2021-03-29T07:44:44Z,74,TA120-T246184
1617003887000,2021-03-29T07:44:47Z,67.2,TA120-T246191
1617003887000,2021-03-29T07:44:47Z,44.9,TA120-T246183
1617003914000,2021-03-29T07:45:14Z,62.6,TA120-T246187
1617003944000,2021-03-29T07:45:44Z,72.8,TA120-T246184
1617003947000,2021-03-29T07:45:47Z,62.1,TA120-T246191
1617003947000,2021-03-29T07:45:47Z,45,TA120-T246183
1617003974000,2021-03-29T07:46:14Z,61.7,TA120-T246187
1617004004000,2021-03-29T07:46:44Z,75.3,TA120-T246184
1617004007000,2021-03-29T07:46:47Z,61.7,TA120-T246191
1617004007000,2021-03-29T07:46:47Z,45.2,TA120-T246183
1617004034000,2021-03-29T07:47:14Z,62.3,TA120-T246187
1617004064000,2021-03-29T07:47:44Z,76.6,TA120-T246184
1617004067000,2021-03-29T07:47:47Z,61,TA120-T246191
1617004067000,2021-03-29T07:47:47Z,49.8,TA120-T246183
1617004094000,2021-03-29T07:48:14Z,62.4,TA120-T246187
1617004124000,2021-03-29T07:48:44Z,68.8,TA120-T246184
1617004127000,2021-03-29T07:48:47Z,62.8,TA120-T246191
1617004127000,2021-03-29T07:48:47Z,48.9,TA120-T246183
1617004154000,2021-03-29T07:49:14Z,62.5,TA120-T246187
1617004184000,2021-03-29T07:49:44Z,74.5,TA120-T246184
1617004187000,2021-03-29T07:49:47Z,62.3,TA120-T246191
1617004187000,2021-03-29T07:49:47Z,49,TA120-T246183
1617004214000,2021-03-29T07:50:14Z,62,TA120-T246187
1617004244000,2021-03-29T07:50:44Z,75.8,TA120-T246184
1617004247000,2021-03-29T07:50:47Z,61.5,TA120-T246191
1617004247000,2021-03-29T07:50:47Z,45.3,TA120-T246183
1617004274000,2021-03-29T07:51:14Z,61.4,TA120-T246187
1617004304000,2021-03-29T07:51:44Z,71,TA120-T246184
1617004307000,2021-03-29T07:51:47Z,62.6,TA120-T246191
1617004307000,2021-03-29T07:51:47Z,47.2,TA120-T246183
1617004334000,2021-03-29T07:52:14Z,60.9,TA120-T246187
1617004364000,2021-03-29T07:52:44Z,73.7,TA120-T246184
1617004367000,2021-03-29T07:52:47Z,61.1,TA120-T246191
1617004367000,2021-03-29T07:52:47Z,49.9,TA120-T246183
1617004394000,2021-03-29T07:53:14Z,61.1,TA120-T246187
1617004424000,2021-03-29T07:53:44Z,75.5,TA120-T246184
1617004427000,2021-03-29T07:53:47Z,61.4,TA120-T246191
1617004427000,2021-03-29T07:53:47Z,50.1,TA120-T246183
1617004454000,2021-03-29T07:54:14Z,60.6,TA120-T246187
1617004484000,2021-03-29T07:54:44Z,75.1,TA120-T246184
1617004487000,2021-03-29T07:54:47Z,68.6,TA120-T246191
1617004487000,2021-03-29T07:54:47Z,47.5,TA120-T246183
1617004514000,2021-03-29T07:55:14Z,62,TA120-T246187
1617004544000,2021-03-29T07:55:44Z,73.2,TA120-T246184
1617004547000,2021-03-29T07:55:47Z,69,TA120-T246191
1617004547000,2021-03-29T07:55:47Z,50.2,TA120-T246183
1617004574000,2021-03-29T07:56:14Z,61.7,TA120-T246187
1617004604000,2021-03-29T07:56:44Z,74.7,TA120-T246184
1617004607000,2021-03-29T07:56:47Z,65.1,TA120-T246191
1617004607000,2021-03-29T07:56:47Z,51.6,TA120-T246183
1617004634000,2021-03-29T07:57:14Z,61,TA120-T246187
1617004664000,2021-03-29T07:57:44Z,75.6,TA120-T246184
1617004667000,2021-03-29T07:57:47Z,67.7,TA120-T246191
1617004667000,2021-03-29T07:57:47Z,48.3,TA120-T246183
1617004694000,2021-03-29T07:58:14Z,61,TA120-T246187
1617004724000,2021-03-29T07:58:44Z,74.2,TA120-T246184
1617004727000,2021-03-29T07:58:47Z,63.1,TA120-T246191
1617004727000,2021-03-29T07:58:47Z,47,TA120-T246183
1617004754000,2021-03-29T07:59:14Z,62.2,TA120-T246187
1617004784000,2021-03-29T07:59:44Z,68.4,TA120-T246184
1617004787000,2021-03-29T07:59:47Z,61.4,TA120-T246191
1617004787000,2021-03-29T07:59:47Z,44.9,TA120-T246183
1617004814000,2021-03-29T08:00:14Z,61.6,TA120-T246187
1617004844000,2021-03-29T08:00:44Z,75.5,TA120-T246184
1617004847000,2021-03-29T08:00:47Z,67,TA120-T246191
1617004847000,2021-03-29T08:00:47Z,47,TA120-T246183
1617004874000,2021-03-29T08:01:14Z,60.8,TA120-T246187
1617004904000,2021-03-29T08:01:44Z,70.1,TA120-T246184
1617004907000,2021-03-29T08:01:47Z,68.9,TA120-T246191
1617004907000,2021-03-29T08:01:47Z,46.1,TA120-T246183
1617004934000,2021-03-29T08:02:14Z,62.6,TA120-T246187
1617004964000,2021-03-29T08:02:44Z,72.5,TA120-T246184
1617004967000,2021-03-29T08:02:47Z,68.9,TA120-T246191
1617004967000,2021-03-29T08:02:47Z,44.9,TA120-T246183
1617004994000,2021-03-29T08:03:14Z,61.4,TA120-T246187
1617005024000,2021-03-29T08:03:44Z,73.5,TA120-T246184
1617005027000,2021-03-29T08:03:47Z,67.7,TA120-T246191
1617005027000,2021-03-29T08:03:47Z,45.2,TA120-T246183
1617005054000,2021-03-29T08:04:14Z,61.5,TA120-T246187
1617005084000,2021-03-29T08:04:44Z,72.9,TA120-T246184
1617005087000,2021-03-29T08:04:47Z,67.7,TA120-T246191
1617005087000,2021-03-29T08:04:47Z,45.4,TA120-T246183
1617005114000,2021-03-29T08:05:14Z,62.8,TA120-T246187
1617005144000,2021-03-29T08:05:44Z,75.8,TA120-T246184
1617005147000,2021-03-29T08:05:47Z,67.5,TA120-T246191
1617005147000,2021-03-29T08:05:47Z,45,TA120-T246183
1617005174000,2021-03-29T08:06:14Z,61.1,TA120-T246187
1617005204000,2021-03-29T08:06:44Z,71.3,TA120-T246184
1617005207000,2021-03-29T08:06:47Z,61.4,TA120-T246191
1617005207000,2021-03-29T08:06:47Z,45,TA120-T246183
1617005234000,2021-03-29T08:07:14Z,61.5,TA120-T246187
1617005264000,2021-03-29T08:07:44Z,75.2,TA120-T246184
1617005267000,2021-03-29T08:07:47Z,61.7,TA120-T246191
1617005267000,2021-03-29T08:07:47Z,44.9,TA120-T246183
1617005294000,2021-03-29T08:08:14Z,61.6,TA120-T246187
1617005324000,2021-03-29T08:08:44Z,73.7,TA120-T246184
1617005327000,2021-03-29T08:08:47Z,59,TA120-T246191
1617005327000,2021-03-29T08:08:47Z,45,TA120-T246183
1617005354000,2021-03-29T08:09:14Z,62.5,TA120-T246187
1617005384000,2021-03-29T08:09:44Z,72.3,TA120-T246184
1617005387000,2021-03-29T08:09:47Z,58.4,TA120-T246191
1617005387000,2021-03-29T08:09:47Z,44.9,TA120-T246183
1617005414000,2021-03-29T08:10:14Z,63.1,TA120-T246187
1617005444000,2021-03-29T08:10:44Z,75.6,TA120-T246184
1617005447000,2021-03-29T08:10:47Z,58.9,TA120-T246191
1617005447000,2021-03-29T08:10:47Z,45,TA120-T246183
1617005474000,2021-03-29T08:11:14Z,61.2,TA120-T246187
1617005504000,2021-03-29T08:11:44Z,72.8,TA120-T246184
1617005507000,2021-03-29T08:11:47Z,59.6,TA120-T246191
1617005507000,2021-03-29T08:11:47Z,44.9,TA120-T246183
1617005534000,2021-03-29T08:12:14Z,61.3,TA120-T246187
1617005564000,2021-03-29T08:12:44Z,68.1,TA120-T246184
1617005567000,2021-03-29T08:12:47Z,60.2,TA120-T246191
1617005567000,2021-03-29T08:12:47Z,45,TA120-T246183
1617005594000,2021-03-29T08:13:14Z,60.8,TA120-T246187
1617005624000,2021-03-29T08:13:44Z,75.5,TA120-T246184
1617005627000,2021-03-29T08:13:47Z,56.5,TA120-T246191
1617005627000,2021-03-29T08:13:47Z,44.9,TA120-T246183
1617005654000,2021-03-29T08:14:14Z,61.3,TA120-T246187
1617005684000,2021-03-29T08:14:44Z,71.4,TA120-T246184
1617005687000,2021-03-29T08:14:47Z,60.5,TA120-T246191
1617005687000,2021-03-29T08:14:47Z,44.9,TA120-T246183
1617005714000,2021-03-29T08:15:14Z,60.5,TA120-T246187
1617005744000,2021-03-29T08:15:44Z,72.7,TA120-T246184
