time,readable_time,dBA,dev-id
1674713933000,2023-01-26T06:18:53Z,72.1,TA120-T246184
1674713950000,2023-01-26T06:19:10Z,61.1,TA120-T246191
1674713971000,2023-01-26T06:19:31Z,45.3,TA120-T246183
1674713971000,2023-01-26T06:19:31Z,64.6,TA120-T246187
1674713993000,2023-01-26T06:19:53Z,75.9,TA120-T246184
1674714010000,2023-01-26T06:20:10Z,60.1,TA120-T246191
1674714031000,2023-01-26T06:20:31Z,45.2,TA120-T246183
1674714031000,2023-01-26T06:20:31Z,64.5,TA120-T246187
1674714053000,2023-01-26T06:20:53Z,72.8,TA120-T246184
1674714070000,2023-01-26T06:21:10Z,58.2,TA120-T246191
1674714091000,2023-01-26T06:21:31Z,45.2,TA120-T246183
1674714091000,2023-01-26T06:21:31Z,65.1,TA120-T246187
1674714113000,2023-01-26T06:21:53Z,73.4,TA120-T246184
1674714130000,2023-01-26T06:22:10Z,59,TA120-T246191
1674714151000,2023-01-26T06:22:31Z,45.3,TA120-T246183
1674714151000,2023-01-26T06:22:31Z,64.9,TA120-T246187
1674714173000,2023-01-26T06:22:53Z,72.6,TA120-T246184
1674714190000,2023-01-26T06:23:10Z,59.8,TA120-T246191
1674714211000,2023-01-26T06:23:31Z,45.2,TA120-T246183
1674714211000,2023-01-26T06:23:31Z,64.8,TA120-T246187
1674714233000,2023-01-26T06:23:53Z,74.7,TA120-T246184
1674714250000,2023-01-26T06:24:10Z,54.9,TA120-T246191
1674714271000,2023-01-26T06:24:31Z,45.1,TA120-T246183
1674714271000,2023-01-26T06:24:31Z,64.3,TA120-T246187
1674714293000,2023-01-26T06:24:53Z,72.4,TA120-T246184
1674714310000,2023-01-26T06:25:10Z,60.4,TA120-T246191
1674714331000,2023-01-26T06:25:31Z,45.2,TA120-T246183
1674714331000,2023-01-26T06:25:31Z,65.6,TA120-T246187
1674714353000,2023-01-26T06:25:53Z,73.1,TA120-T246184
1674714370000,2023-01-26T06:26:10Z,59.3,TA120-T246191
1674714391000,2023-01-26T06:26:31Z,45.3,TA120-T246183
1674714391000,2023-01-26T06:26:31Z,67,TA120-T246187
1674714413000,2023-01-26T06:26:53Z,73,TA120-T246184
1674714430000,2023-01-26T06:27:10Z,60.8,TA120-T246191
1674714451000,2023-01-26T06:27:31Z,45.2,TA120-T246183
1674714451000,2023-01-26T06:27:31Z,65.6,TA120-T246187
1674714473000,2023-01-26T06:27:53Z,74.8,TA120-T246184
1674714490000,2023-01-26T06:28:10Z,58.7,TA120-T246191
1674714511000,2023-01-26T06:28:31Z,45.3,TA120-T246183
1674714511000,2023-01-26T06:28:31Z,66.3,TA120-T246187
1674714533000,2023-01-26T06:28:53Z,74.7,TA120-T246184
1674714550000,2023-01-26T06:29:10Z,55.1,TA120-T246191
1674714571000,2023-01-26T06:29:31Z,45.2,TA120-T246183
1674714571000,2023-01-26T06:29:31Z,66.7,TA120-T246187
1674714593000,2023-01-26T06:29:53Z,71.3,TA120-T246184
1674714610000,2023-01-26T06:30:10Z,58.3,TA120-T246191
1674714631000,2023-01-26T06:30:31Z,45.2,TA120-T246183
1674714631000,2023-01-26T06:30:31Z,65.9,TA120-T246187
1674714653000,2023-01-26T06:30:53Z,71.9,TA120-T246184
1674714670000,2023-01-26T06:31:10Z,58.7,TA120-T246191
1674714691000,2023-01-26T06:31:31Z,45.2,TA120-T246183
1674714691000,2023-01-26T06:31:31Z,65.5,TA120-T246187
1674714713000,2023-01-26T06:31:53Z,75.8,TA120-T246184
1674714730000,2023-01-26T06:32:10Z,58.6,TA120-T246191
1674714751000,2023-01-26T06:32:31Z,45.2,TA120-T246183
1674714751000,2023-01-26T06:32:31Z,66.2,TA120-T246187
1674714773000,2023-01-26T06:32:53Z,72.5,TA120-T246184
1674714790000,2023-01-26T06:33:10Z,62.8,TA120-T246191
1674714811000,2023-01-26T06:33:31Z,45.2,TA120-T246183
1674714811000,2023-01-26T06:33:31Z,63.8,TA120-T246187
1674714833000,2023-01-26T06:33:53Z,70.7,TA120-T246184
1674714850000,2023-01-26T06:34:10Z,62.6,TA120-T246191
1674714871000,2023-01-26T06:34:31Z,45.1,TA120-T246183
1674714871000,2023-01-26T06:34:31Z,62.9,TA120-T246187
1674714893000,2023-01-26T06:34:53Z,76.3,TA120-T246184
1674714910000,2023-01-26T06:35:10Z,60.1,TA120-T246191
1674714931000,2023-01-26T06:35:31Z,45.2,TA120-T246183
1674714931000,2023-01-26T06:35:31Z,65.6,TA120-T246187
1674714953000,2023-01-26T06:35:53Z,72.2,TA120-T246184
1674714970000,2023-01-26T06:36:10Z,60.1,TA120-T246191
1674714991000,2023-01-26T06:36:31Z,45.2,TA120-T246183
1674714991000,2023-01-26T06:36:31Z,64.3,TA120-T246187
1674715013000,2023-01-26T06:36:53Z,74.4,TA120-T246184
1674715030000,2023-01-26T06:37:10Z,61.6,TA120-T246191
1674715051000,2023-01-26T06:37:31Z,49.2,TA120-T246183
1674715051000,2023-01-26T06:37:31Z,66.2,TA120-T246187
1674715073000,2023-01-26T06:37:53Z,75.1,TA120-T246184
1674715090000,2023-01-26T06:38:10Z,60.2,TA120-T246191
1674715111000,2023-01-26T06:38:31Z,45.6,TA120-T246183
1674715111000,2023-01-26T06:38:31Z,65.4,TA120-T246187
1674715133000,2023-01-26T06:38:53Z,72.6,TA120-T246184
1674715150000,2023-01-26T06:39:10Z,62.2,TA120-T246191
1674715171000,2023-01-26T06:39:31Z,53.9,TA120-T246183
1674715171000,2023-01-26T06:39:31Z,63.9,TA120-T246187
1674715193000,2023-01-26T06:39:53Z,71.9,TA120-T246184
1674715210000,2023-01-26T06:40:10Z,62.2,TA120-T246191
1674715231000,2023-01-26T06:40:31Z,45.6,TA120-T246183
1674715231000,2023-01-26T06:40:31Z,64.3,TA120-T246187
1674715253000,2023-01-26T06:40:53Z,74.4,TA120-T246184
1674715270000,2023-01-26T06:41:10Z,60.2,TA120-T246191
1674715291000,2023-01-26T06:41:31Z,45.2,TA120-T246183
1674715291000,2023-01-26T06:41:31Z,63.6,TA120-T246187
1674715313000,2023-01-26T06:41:53Z,74.2,TA120-T246184
1674715330000,2023-01-26T06:42:10Z,61.1,TA120-T246191
1674715351000,2023-01-26T06:42:31Z,45.1,TA120-T246183
1674715351000,2023-01-26T06:42:31Z,64.2,TA120-T246187
1674715373000,2023-01-26T06:42:53Z,72.8,TA120-T246184
1674715390000,2023-01-26T06:43:10Z,61.9,TA120-T246191
1674715411000,2023-01-26T06:43:31Z,45.2,TA120-T246183
1674715411000,2023-01-26T06:43:31Z,65,TA120-T246187
1674715433000,2023-01-26T06:43:53Z,76.1,TA120-T246184
1674715450000,2023-01-26T06:44:10Z,59.5,TA120-T246191
1674715471000,2023-01-26T06:44:31Z,45.1,TA120-T246183
1674715471000,2023-01-26T06:44:31Z,62,TA120-T246187
1674715493000,2023-01-26T06:44:53Z,71.8,TA120-T246184
1674715510000,2023-01-26T06:45:10Z,57.2,TA120-T246191
1674715531000,2023-01-26T06:45:31Z,45.2,TA120-T246183
1674715531000,2023-01-26T06:45:31Z,63.2,TA120-T246187
1674715553000,2023-01-26T06:45:53Z,66.5,TA120-T246184
1674715570000,2023-01-26T06:46:10Z,61.2,TA120-T246191
1674715591000,2023-01-26T06:46:31Z,45.2,TA120-T246183
1674715591000,2023-01-26T06:46:31Z,62.9,TA120-T246187
1674715613000,2023-01-26T06:46:53Z,76.7,TA120-T246184
1674715630000,2023-01-26T06:47:10Z,61.2,TA120-T246191
1674715651000,2023-01-26T06:47:31Z,45.1,TA120-T246183
1674715651000,2023-01-26T06:47:31Z,62.1,TA120-T246187
1674715673000,2023-01-26T06:47:53Z,72.8,TA120-T246184
1674715690000,2023-01-26T06:48:10Z,59.6,TA120-T246191
1674715711000,2023-01-26T06:48:31Z,45.2,TA120-T246183
1674715711000,2023-01-26T06:48:31Z,59.7,TA120-T246187
1674715733000,2023-01-26T06:48:53Z,73.8,TA120-T246184
1674715750000,2023-01-26T06:49:10Z,60.6,TA120-T246191
1674715771000,2023-01-26T06:49:31Z,45.2,TA120-T246183
1674715771000,2023-01-26T06:49:31Z,61,TA120-T246187
1674715793000,2023-01-26T06:49:53Z,73.9,TA120-T246184
1674715810000,2023-01-26T06:50:10Z,61.7,TA120-T246191
1674715831000,2023-01-26T06:50:31Z,45.2,TA120-T246183
1674715831000,2023-01-26T06:50:31Z,64.6,TA120-T246187
1674715853000,2023-01-26T06:50:53Z,74.5,TA120-T246184
1674715870000,2023-01-26T06:51:10Z,60.4,TA120-T246191
1674715891000,2023-01-26T06:51:31Z,45.2,TA120-T246183
1674715891000,2023-01-26T06:51:31Z,62.1,TA120-T246187
1674715913000,2023-01-26T06:51:53Z,74.3,TA120-T246184
1674715930000,2023-01-26T06:52:10Z,62,TA120-T246191
1674715951000,2023-01-26T06:52:31Z,45.3,TA120-T246183
1674715951000,2023-01-26T06:52:31Z,61.7,TA120-T246187
1674715973000,2023-01-26T06:52:53Z,74.8,TA120-T246184
1674715990000,2023-01-26T06:53:10Z,61.8,TA120-T246191
1674716011000,2023-01-26T06:53:31Z,45.2,TA120-T246183
1674716011000,2023-01-26T06:53:31Z,64.9,TA120-T246187
1674716033000,2023-01-26T06:53:53Z,73.1,TA120-T246184
1674716050000,2023-01-26T06:54:10Z,58.3,TA120-T246191
1674716071000,2023-01-26T06:54:31Z,45.2,TA120-T246183
1674716071000,2023-01-26T06:54:31Z,62.6,TA120-T246187
1674716093000,2023-01-26T06:54:53Z,71.4,TA120-T246184
1674716110000,2023-01-26T06:55:10Z,60.7,TA120-T246191
1674716131000,2023-01-26T06:55:31Z,45.3,TA120-T246183
1674716131000,2023-01-26T06:55:31Z,63.5,TA120-T246187
1674716153000,2023-01-26T06:55:53Z,73.2,TA120-T246184
1674716170000,2023-01-26T06:56:10Z,59.8,TA120-T246191
1674716191000,2023-01-26T06:56:31Z,45.2,TA120-T246183
1674716191000,2023-01-26T06:56:31Z,63,TA120-T246187
1674716213000,2023-01-26T06:56:53Z,75.7,TA120-T246184
1674716230000,2023-01-26T06:57:10Z,60.3,TA120-T246191
1674716251000,2023-01-26T06:57:31Z,45.2,TA120-T246183
1674716251000,2023-01-26T06:57:31Z,63.2,TA120-T246187
1674716273000,2023-01-26T06:57:53Z,74.3,TA120-T246184
1674716290000,2023-01-26T06:58:10Z,61.6,TA120-T246191
1674716311000,2023-01-26T06:58:31Z,45.3,TA120-T246183
1674716311000,2023-01-26T06:58:31Z,64.4,TA120-T246187
1674716333000,2023-01-26T06:58:53Z,74,TA120-T246184
1674716350000,2023-01-26T06:59:10Z,62.8,TA120-T246191
1674716371000,2023-01-26T06:59:31Z,45.2,TA120-T246183
1674716371000,2023-01-26T06:59:31Z,65.6,TA120-T246187
1674716393000,2023-01-26T06:59:53Z,74.9,TA120-T246184
1674716410000,2023-01-26T07:00:10Z,63.5,TA120-T246191
1674716431000,2023-01-26T07:00:31Z,45.6,TA120-T246183
1674716431000,2023-01-26T07:00:31Z,63.8,TA120-T246187
1674716453000,2023-01-26T07:00:53Z,74.2,TA120-T246184
1674716470000,2023-01-26T07:01:10Z,62.2,TA120-T246191
1674716491000,2023-01-26T07:01:31Z,54.2,TA120-T246183
1674716491000,2023-01-26T07:01:31Z,63.4,TA120-T246187
1674716513000,2023-01-26T07:01:53Z,75.9,TA120-T246184
1674716530000,2023-01-26T07:02:10Z,62.9,TA120-T246191
1674716551000,2023-01-26T07:02:31Z,57.2,TA120-T246183
1674716551000,2023-01-26T07:02:31Z,63.8,TA120-T246187
1674716573000,2023-01-26T07:02:53Z,72.9,TA120-T246184
1674716590000,2023-01-26T07:03:10Z,63,TA120-T246191
1674716611000,2023-01-26T07:03:31Z,47.1,TA120-T246183
1674716611000,2023-01-26T07:03:31Z,63.9,TA120-T246187
1674716633000,2023-01-26T07:03:53Z,73,TA120-T246184
1674716650000,2023-01-26T07:04:10Z,59.4,TA120-T246191
1674716671000,2023-01-26T07:04:31Z,48.2,TA120-T246183
1674716671000,2023-01-26T07:04:31Z,64,TA120-T246187
1674716693000,2023-01-26T07:04:53Z,74.9,TA120-T246184
1674716710000,2023-01-26T07:05:10Z,59.3,TA120-T246191
1674716731000,2023-01-26T07:05:31Z,52.9,TA120-T246183
1674716731000,2023-01-26T07:05:31Z,65,TA120-T246187
1674716753000,2023-01-26T07:05:53Z,71.8,TA120-T246184
1674716770000,2023-01-26T07:06:10Z,60.9,TA120-T246191
1674716791000,2023-01-26T07:06:31Z,45.8,TA120-T246183
1674716791000,2023-01-26T07:06:31Z,63.5,TA120-T246187
1674716813000,2023-01-26T07:06:53Z,70.5,TA120-T246184
1674716830000,2023-01-26T07:07:10Z,58.8,TA120-T246191
1674716851000,2023-01-26T07:07:31Z,45.7,TA120-T246183
1674716851000,2023-01-26T07:07:31Z,64.8,TA120-T246187
1674716873000,2023-01-26T07:07:53Z,72.7,TA120-T246184
1674716890000,2023-01-26T07:08:10Z,59.7,TA120-T246191
1674716911000,2023-01-26T07:08:31Z,45.2,TA120-T246183
1674716911000,2023-01-26T07:08:31Z,63.8,TA120-T246187
1674716933000,2023-01-26T07:08:53Z,72.2,TA120-T246184
1674716950000,2023-01-26T07:09:10Z,62.5,TA120-T246191
1674716971000,2023-01-26T07:09:31Z,52.9,TA120-T246183
1674716971000,2023-01-26T07:09:31Z,64,TA120-T246187
1674716993000,2023-01-26T07:09:53Z,73.5,TA120-T246184
1674717010000,2023-01-26T07:10:10Z,55.1,TA120-T246191
1674717031000,2023-01-26T07:10:31Z,55.9,TA120-T246183
1674717031000,2023-01-26T07:10:31Z,64,TA120-T246187
1674717053000,2023-01-26T07:10:53Z,74.6,TA120-T246184
1674717070000,2023-01-26T07:11:10Z,62.7,TA120-T246191
1674717091000,2023-01-26T07:11:31Z,53.7,TA120-T246183
1674717091000,2023-01-26T07:11:31Z,65.9,TA120-T246187
1674717113000,2023-01-26T07:11:53Z,72.3,TA120-T246184
1674717130000,2023-01-26T07:12:10Z,58.9,TA120-T246191
1674717151000,2023-01-26T07:12:31Z,45.6,TA120-T246183
1674717151000,2023-01-26T07:12:31Z,64.2,TA120-T246187
1674717173000,2023-01-26T07:12:53Z,68.9,TA120-T246184
1674717190000,2023-01-26T07:13:10Z,60.2,TA120-T246191
1674717211000,2023-01-26T07:13:31Z,45.2,TA120-T246183
1674717211000,2023-01-26T07:13:31Z,64.6,TA120-T246187
1674717233000,2023-01-26T07:13:53Z,74.9,TA120-T246184
1674717250000,2023-01-26T07:14:10Z,60.9,TA120-T246191
1674717271000,2023-01-26T07:14:31Z,45.2,TA120-T246183
1674717271000,2023-01-26T07:14:31Z,65.8,TA120-T246187
1674717293000,2023-01-26T07:14:53Z,72.2,TA120-T246184
1674717310000,2023-01-26T07:15:10Z,61.6,TA120-T246191
1674717331000,2023-01-26T07:15:31Z,47.4,TA120-T246183
1674717331000,2023-01-26T07:15:31Z,65.7,TA120-T246187
1674717353000,2023-01-26T07:15:53Z,69,TA120-T246184
1674717370000,2023-01-26T07:16:10Z,62.7,TA120-T246191
1674717391000,2023-01-26T07:16:31Z,45.5,TA120-T246183
1674717391000,2023-01-26T07:16:31Z,65,TA120-T246187
1674717413000,2023-01-26T07:16:53Z,71.2,TA120-T246184
1674717430000,2023-01-26T07:17:10Z,63,TA120-T246191
1674717451000,2023-01-26T07:17:31Z,46.6,TA120-T246183
1674717451000,2023-01-26T07:17:31Z,65,TA120-T246187
1674717473000,2023-01-26T07:17:53Z,70.2,TA120-T246184
1674717490000,2023-01-26T07:18:10Z,64.2,TA120-T246191
1674717511000,2023-01-26T07:18:31Z,48.9,TA120-T246183
1674717511000,2023-01-26T07:18:31Z,64.1,TA120-T246187
1674717533000,2023-01-26T07:18:53Z,73.3,TA120-T246184
1674717550000,2023-01-26T07:19:10Z,65.7,TA120-T246191
1674717571000,2023-01-26T07:19:31Z,45.5,TA120-T246183
1674717571000,2023-01-26T07:19:31Z,63.5,TA120-T246187
1674717593000,2023-01-26T07:19:53Z,71,TA120-T246184
1674717610000,2023-01-26T07:20:10Z,66.1,TA120-T246191
1674717631000,2023-01-26T07:20:31Z,45.6,TA120-T246183
1674717631000,2023-01-26T07:20:31Z,65.9,TA120-T246187
1674717653000,2023-01-26T07:20:53Z,72,TA120-T246184
1674717670000,2023-01-26T07:21:10Z,67.3,TA120-T246191
1674717691000,2023-01-26T07:21:31Z,54.1,TA120-T246183
1674717691000,2023-01-26T07:21:31Z,64.6,TA120-T246187
1674717713000,2023-01-26T07:21:53Z,69,TA120-T246184
1674717730000,2023-01-26T07:22:10Z,66.9,TA120-T246191
1674717751000,2023-01-26T07:22:31Z,45.4,TA120-T246183
1674717751000,2023-01-26T07:22:31Z,65.4,TA120-T246187
1674717773000,2023-01-26T07:22:53Z,72.2,TA120-T246184
1674717790000,2023-01-26T07:23:10Z,71.7,TA120-T246191
1674717811000,2023-01-26T07:23:31Z,47,TA120-T246183
1674717811000,2023-01-26T07:23:31Z,62.7,TA120-T246187
1674717833000,2023-01-26T07:23:53Z,71.1,TA120-T246184
1674717850000,2023-01-26T07:24:10Z,65.6,TA120-T246191
1674717871000,2023-01-26T07:24:31Z,48.5,TA120-T246183
1674717871000,2023-01-26T07:24:31Z,65.3,TA120-T246187
1674717893000,2023-01-26T07:24:53Z,70.5,TA120-T246184
1674717910000,2023-01-26T07:25:10Z,68.2,TA120-T246191
1674717931000,2023-01-26T07:25:31Z,55.2,TA120-T246183
1674717931000,2023-01-26T07:25:31Z,65.4,TA120-T246187
1674717953000,2023-01-26T07:25:53Z,70.1,TA120-T246184
1674717970000,2023-01-26T07:26:10Z,66.7,TA120-T246191
1674717991000,2023-01-26T07:26:31Z,47.9,TA120-T246183
1674717991000,2023-01-26T07:26:31Z,65.4,TA120-T246187
1674718013000,2023-01-26T07:26:53Z,74.4,TA120-T246184
1674718030000,2023-01-26T07:27:10Z,66.8,TA120-T246191
1674718051000,2023-01-26T07:27:31Z,46.9,TA120-T246183
1674718051000,2023-01-26T07:27:31Z,65.8,TA120-T246187
1674718073000,2023-01-26T07:27:53Z,70.5,TA120-T246184
1674718090000,2023-01-26T07:28:10Z,67.5,TA120-T246191
1674718111000,2023-01-26T07:28:31Z,54.5,TA120-T246183
1674718111000,2023-01-26T07:28:31Z,64.2,TA120-T246187
1674718133000,2023-01-26T07:28:53Z,72.7,TA120-T246184
1674718150000,2023-01-26T07:29:10Z,68.4,TA120-T246191
1674718171000,2023-01-26T07:29:31Z,57.6,TA120-T246183
1674718171000,2023-01-26T07:29:31Z,64.7,TA120-T246187
1674718193000,2023-01-26T07:29:53Z,71.2,TA120-T246184
1674718210000,2023-01-26T07:30:10Z,66.9,TA120-T246191
1674718231000,2023-01-26T07:30:31Z,57.2,TA120-T246183
1674718231000,2023-01-26T07:30:31Z,64,TA120-T246187
1674718253000,2023-01-26T07:30:53Z,73.7,TA120-T246184
1674718270000,2023-01-26T07:31:10Z,62.8,TA120-T246191
1674718291000,2023-01-26T07:31:31Z,56.6,TA120-T246183
1674718291000,2023-01-26T07:31:31Z,63.7,TA120-T246187
1674718313000,2023-01-26T07:31:53Z,73.1,TA120-T246184
1674718330000,2023-01-26T07:32:10Z,59.8,TA120-T246191
1674718351000,2023-01-26T07:32:31Z,49.6,TA120-T246183
1674718351000,2023-01-26T07:32:31Z,65.6,TA120-T246187
1674718373000,2023-01-26T07:32:53Z,71,TA120-T246184
1674718390000,2023-01-26T07:33:10Z,61.9,TA120-T246191
1674718411000,2023-01-26T07:33:31Z,49.6,TA120-T246183
1674718411000,2023-01-26T07:33:31Z,63.3,TA120-T246187
1674718433000,2023-01-26T07:33:53Z,70.7,TA120-T246184
1674718450000,2023-01-26T07:34:10Z,58.4,TA120-T246191
1674718471000,2023-01-26T07:34:31Z,47.4,TA120-T246183
1674718471000,2023-01-26T07:34:31Z,64.8,TA120-T246187
1674718493000,2023-01-26T07:34:53Z,70.3,TA120-T246184
1674718510000,2023-01-26T07:35:10Z,59.9,TA120-T246191
1674718531000,2023-01-26T07:35:31Z,47.9,TA120-T246183
1674718531000,2023-01-26T07:35:31Z,65.1,TA120-T246187
1674718553000,2023-01-26T07:35:53Z,75.9,TA120-T246184
1674718570000,2023-01-26T07:36:10Z,61.7,TA120-T246191
1674718591000,2023-01-26T07:36:31Z,49.1,TA120-T246183
1674718591000,2023-01-26T07:36:31Z,64.5,TA120-T246187
1674718613000,2023-01-26T07:36:53Z,68.9,TA120-T246184
1674718630000,2023-01-26T07:37:10Z,63.1,TA120-T246191
1674718651000,2023-01-26T07:37:31Z,47.4,TA120-T246183
1674718651000,2023-01-26T07:37:31Z,62.5,TA120-T246187
1674718673000,2023-01-26T07:37:53Z,75.2,TA120-T246184
1674718690000,2023-01-26T07:38:10Z,66.3,TA120-T246191
1674718711000,2023-01-26T07:38:31Z,48.7,TA120-T246183
1674718711000,2023-01-26T07:38:31Z,64.3,TA120-T246187
1674718733000,2023-01-26T07:38:53Z,74,TA120-T246184
1674718750000,2023-01-26T07:39:10Z,62.4,TA120-T246191
1674718771000,2023-01-26T07:39:31Z,46.9,TA120-T246183
1674718771000,2023-01-26T07:39:31Z,62.3,TA120-T246187
1674718793000,2023-01-26T07:39:53Z,70.2,TA120-T246184
1674718810000,2023-01-26T07:40:10Z,59.2,TA120-T246191
1674718831000,2023-01-26T07:40:31Z,50.4,TA120-T246183
1674718831000,2023-01-26T07:40:31Z,63.3,TA120-T246187
1674718853000,2023-01-26T07:40:53Z,74.5,TA120-T246184
1674718870000,2023-01-26T07:41:10Z,62.7,TA120-T246191
1674718891000,2023-01-26T07:41:31Z,50.1,TA120-T246183
1674718891000,2023-01-26T07:41:31Z,64,TA120-T246187
1674718913000,2023-01-26T07:41:53Z,72.2,TA120-T246184
1674718930000,2023-01-26T07:42:10Z,64.2,TA120-T246191
1674718951000,2023-01-26T07:42:31Z,45.9,TA120-T246183
1674718951000,2023-01-26T07:42:31Z,62.9,TA120-T246187
1674718973000,2023-01-26T07:42:53Z,69.4,TA120-T246184
1674718990000,2023-01-26T07:43:10Z,60.8,TA120-T246191
1674719011000,2023-01-26T07:43:31Z,47.2,TA120-T246183
1674719011000,2023-01-26T07:43:31Z,63.6,TA120-T246187
1674719033000,2023-01-26T07:43:53Z,75.3,TA120-T246184
1674719050000,2023-01-26T07:44:10Z,62.2,TA120-T246191
1674719071000,2023-01-26T07:44:31Z,48.1,TA120-T246183
1674719071000,2023-01-26T07:44:31Z,63.9,TA120-T246187
1674719093000,2023-01-26T07:44:53Z,74.3,TA120-T246184
1674719110000,2023-01-26T07:45:10Z,62.2,TA120-T246191
1674719131000,2023-01-26T07:45:31Z,49.5,TA120-T246183
1674719131000,2023-01-26T07:45:31Z,63.3,TA120-T246187
1674719153000,2023-01-26T07:45:53Z,70.5,TA120-T246184
1674719170000,2023-01-26T07:46:10Z,61.8,TA120-T246191
1674719191000,2023-01-26T07:46:31Z,48,TA120-T246183
1674719191000,2023-01-26T07:46:31Z,63.8,TA120-T246187
1674719213000,2023-01-26T07:46:53Z,74.4,TA120-T246184
1674719230000,2023-01-26T07:47:10Z,61.6,TA120-T246191
1674719251000,2023-01-26T07:47:31Z,47.5,TA120-T246183
1674719251000,2023-01-26T07:47:31Z,65.3,TA120-T246187
1674719273000,2023-01-26T07:47:53Z,74.2,TA120-T246184
1674719290000,2023-01-26T07:48:10Z,63.6,TA120-T246191
1674719311000,2023-01-26T07:48:31Z,46.4,TA120-T246183
1674719311000,2023-01-26T07:48:31Z,65.4,TA120-T246187
1674719333000,2023-01-26T07:48:53Z,70.6,TA120-T246184
1674719350000,2023-01-26T07:49:10Z,62.2,TA120-T246191
1674719371000,2023-01-26T07:49:31Z,47.2,TA120-T246183
1674719371000,2023-01-26T07:49:31Z,66.9,TA120-T246187
1674719393000,2023-01-26T07:49:53Z,71.8,TA120-T246184
1674719410000,2023-01-26T07:50:10Z,60.2,TA120-T246191
1674719431000,2023-01-26T07:50:31Z,47.8,TA120-T246183
1674719431000,2023-01-26T07:50:31Z,65.5,TA120-T246187
1674719453000,2023-01-26T07:50:53Z,72.3,TA120-T246184
1674719470000,2023-01-26T07:51:10Z,61.8,TA120-T246191
1674719491000,2023-01-26T07:51:31Z,46.7,TA120-T246183
1674719491000,2023-01-26T07:51:31Z,64.3,TA120-T246187
1674719513000,2023-01-26T07:51:53Z,71.3,TA120-T246184
1674719530000,2023-01-26T07:52:10Z,61,TA120-T246191
1674719551000,2023-01-26T07:52:31Z,47.3,TA120-T246183
1674719551000,2023-01-26T07:52:31Z,64.6,TA120-T246187
1674719573000,2023-01-26T07:52:53Z,74.8,TA120-T246184
1674719590000,2023-01-26T07:53:10Z,64.7,TA120-T246191
1674719611000,2023-01-26T07:53:31Z,45.9,TA120-T246183
1674719611000,2023-01-26T07:53:31Z,65,TA120-T246187
1674719633000,2023-01-26T07:53:53Z,69.4,TA120-T246184
1674719650000,2023-01-26T07:54:10Z,66.3,TA120-T246191
1674719671000,2023-01-26T07:54:31Z,47.2,TA120-T246183
1674719671000,2023-01-26T07:54:31Z,65.8,TA120-T246187
1674719693000,2023-01-26T07:54:53Z,73.1,TA120-T246184
1674719710000,2023-01-26T07:55:10Z,62.9,TA120-T246191
1674719731000,2023-01-26T07:55:31Z,47,TA120-T246183
1674719731000,2023-01-26T07:55:31Z,64.4,TA120-T246187
1674719753000,2023-01-26T07:55:53Z,71.4,TA120-T246184
1674719770000,2023-01-26T07:56:10Z,60,TA120-T246191
1674719791000,2023-01-26T07:56:31Z,46.5,TA120-T246183
1674719791000,2023-01-26T07:56:31Z,64,TA120-T246187
1674719813000,2023-01-26T07:56:53Z,73.1,TA120-T246184
1674719830000,2023-01-26T07:57:10Z,59,TA120-T246191
1674719851000,2023-01-26T07:57:31Z,49.2,TA120-T246183
1674719851000,2023-01-26T07:57:31Z,63.9,TA120-T246187
1674719873000,2023-01-26T07:57:53Z,71.5,TA120-T246184
1674719890000,2023-01-26T07:58:10Z,60.4,TA120-T246191
1674719911000,2023-01-26T07:58:31Z,56.9,TA120-T246183
1674719911000,2023-01-26T07:58:31Z,64.4,TA120-T246187
1674719933000,2023-01-26T07:58:53Z,75.9,TA120-T246184
1674719950000,2023-01-26T07:59:10Z,61.1,TA120-T246191
1674719971000,2023-01-26T07:59:31Z,47.4,TA120-T246183
1674719971000,2023-01-26T07:59:31Z,64.9,TA120-T246187
1674719993000,2023-01-26T07:59:53Z,75.8,TA120-T246184
1674720010000,2023-01-26T08:00:10Z,58.6,TA120-T246191
1674720031000,2023-01-26T08:00:31Z,47.2,TA120-T246183
1674720031000,2023-01-26T08:00:31Z,65.4,TA120-T246187
1674720053000,2023-01-26T08:00:53Z,73.6,TA120-T246184
1674720070000,2023-01-26T08:01:10Z,62.4,TA120-T246191
1674720091000,2023-01-26T08:01:31Z,47.1,TA120-T246183
1674720091000,2023-01-26T08:01:31Z,64.9,TA120-T246187
1674720113000,2023-01-26T08:01:53Z,74.8,TA120-T246184
1674720130000,2023-01-26T08:02:10Z,56.1,TA120-T246191
1674720151000,2023-01-26T08:02:31Z,47.6,TA120-T246183
1674720151000,2023-01-26T08:02:31Z,64.3,TA120-T246187
1674720173000,2023-01-26T08:02:53Z,72.4,TA120-T246184
1674720190000,2023-01-26T08:03:10Z,62.3,TA120-T246191
1674720211000,2023-01-26T08:03:31Z,50,TA120-T246183
1674720211000,2023-01-26T08:03:31Z,63.1,TA120-T246187
1674720233000,2023-01-26T08:03:53Z,71.7,TA120-T246184
1674720250000,2023-01-26T08:04:10Z,60,TA120-T246191
1674720271000,2023-01-26T08:04:31Z,46.9,TA120-T246183
1674720271000,2023-01-26T08:04:31Z,64.1,TA120-T246187
1674720293000,2023-01-26T08:04:53Z,72.7,TA120-T246184
