time,readable_time,dBA,dev-id
1676004198000,2023-02-10T04:43:18Z,65.4,TA120-T246187
1676004207000,2023-02-10T04:43:27Z,37.6,TA120-T246183
1676004229000,2023-02-10T04:43:49Z,71.8,TA120-T246184
1676004256000,2023-02-10T04:44:16Z,54.7,TA120-T246191
1676004258000,2023-02-10T04:44:18Z,66.3,TA120-T246187
1676004267000,2023-02-10T04:44:27Z,37.6,TA120-T246183
1676004289000,2023-02-10T04:44:49Z,73.6,TA120-T246184
1676004316000,2023-02-10T04:45:16Z,50.7,TA120-T246191
1676004318000,2023-02-10T04:45:18Z,67.7,TA120-T246187
1676004327000,2023-02-10T04:45:27Z,37.5,TA120-T246183
1676004349000,2023-02-10T04:45:49Z,69.1,TA120-T246184
1676004376000,2023-02-10T04:46:16Z,56.3,TA120-T246191
1676004378000,2023-02-10T04:46:18Z,63.3,TA120-T246187
1676004387000,2023-02-10T04:46:27Z,37.6,TA120-T246183
1676004409000,2023-02-10T04:46:49Z,74,TA120-T246184
1676004436000,2023-02-10T04:47:16Z,59.2,TA120-T246191
1676004438000,2023-02-10T04:47:18Z,65.6,TA120-T246187
1676004447000,2023-02-10T04:47:27Z,37.4,TA120-T246183
1676004469000,2023-02-10T04:47:49Z,72.5,TA120-T246184
1676004496000,2023-02-10T04:48:16Z,56.9,TA120-T246191
1676004498000,2023-02-10T04:48:18Z,65.8,TA120-T246187
1676004507000,2023-02-10T04:48:27Z,37.2,TA120-T246183
1676004529000,2023-02-10T04:48:49Z,72.9,TA120-T246184
1676004556000,2023-02-10T04:49:16Z,62.2,TA120-T246191
1676004558000,2023-02-10T04:49:18Z,65.4,TA120-T246187
1676004567000,2023-02-10T04:49:27Z,37.4,TA120-T246183
1676004589000,2023-02-10T04:49:49Z,74.8,TA120-T246184
1676004616000,2023-02-10T04:50:16Z,56.3,TA120-T246191
1676004618000,2023-02-10T04:50:18Z,65.7,TA120-T246187
1676004627000,2023-02-10T04:50:27Z,37.3,TA120-T246183
1676004649000,2023-02-10T04:50:49Z,75.3,TA120-T246184
1676004676000,2023-02-10T04:51:16Z,60.3,TA120-T246191
1676004678000,2023-02-10T04:51:18Z,66.5,TA120-T246187
1676004687000,2023-02-10T04:51:27Z,37.2,TA120-T246183
1676004709000,2023-02-10T04:51:49Z,67.6,TA120-T246184
1676004736000,2023-02-10T04:52:16Z,62.1,TA120-T246191
1676004738000,2023-02-10T04:52:18Z,65.5,TA120-T246187
1676004747000,2023-02-10T04:52:27Z,37.5,TA120-T246183
1676004769000,2023-02-10T04:52:49Z,75.8,TA120-T246184
1676004796000,2023-02-10T04:53:16Z,59.6,TA120-T246191
1676004798000,2023-02-10T04:53:18Z,67.2,TA120-T246187
1676004807000,2023-02-10T04:53:27Z,37.4,TA120-T246183
1676004829000,2023-02-10T04:53:49Z,72.6,TA120-T246184
1676004856000,2023-02-10T04:54:16Z,57.3,TA120-T246191
1676004858000,2023-02-10T04:54:18Z,66.7,TA120-T246187
1676004867000,2023-02-10T04:54:27Z,37.2,TA120-T246183
1676004889000,2023-02-10T04:54:49Z,72,TA120-T246184
1676004916000,2023-02-10T04:55:16Z,58.4,TA120-T246191
1676004918000,2023-02-10T04:55:18Z,65.7,TA120-T246187
1676004927000,2023-02-10T04:55:27Z,37.6,TA120-T246183
1676004949000,2023-02-10T04:55:49Z,72.6,TA120-T246184
1676004976000,2023-02-10T04:56:16Z,60.8,TA120-T246191
1676004978000,2023-02-10T04:56:18Z,65.8,TA120-T246187
1676004987000,2023-02-10T04:56:27Z,37.6,TA120-T246183
1676005009000,2023-02-10T04:56:49Z,71.5,TA120-T246184
1676005036000,2023-02-10T04:57:16Z,55.2,TA120-T246191
1676005038000,2023-02-10T04:57:18Z,67.1,TA120-T246187
1676005047000,2023-02-10T04:57:27Z,37.3,TA120-T246183
1676005069000,2023-02-10T04:57:49Z,73.1,TA120-T246184
1676005096000,2023-02-10T04:58:16Z,60.7,TA120-T246191
1676005098000,2023-02-10T04:58:18Z,65.5,TA120-T246187
1676005107000,2023-02-10T04:58:27Z,37.4,TA120-T246183
1676005129000,2023-02-10T04:58:49Z,75.2,TA120-T246184
1676005156000,2023-02-10T04:59:16Z,61.3,TA120-T246191
1676005158000,2023-02-10T04:59:18Z,65.9,TA120-T246187
1676005167000,2023-02-10T04:59:27Z,37.3,TA120-T246183
1676005189000,2023-02-10T04:59:49Z,73.4,TA120-T246184
1676005216000,2023-02-10T05:00:16Z,53,TA120-T246191
1676005218000,2023-02-10T05:00:18Z,65.5,TA120-T246187
1676005227000,2023-02-10T05:00:27Z,37.1,TA120-T246183
1676005249000,2023-02-10T05:00:49Z,72.1,TA120-T246184
1676005276000,2023-02-10T05:01:16Z,58.5,TA120-T246191
1676005278000,2023-02-10T05:01:18Z,66.1,TA120-T246187
1676005287000,2023-02-10T05:01:27Z,37.4,TA120-T246183
1676005309000,2023-02-10T05:01:49Z,72.7,TA120-T246184
1676005336000,2023-02-10T05:02:16Z,56.4,TA120-T246191
1676005338000,2023-02-10T05:02:18Z,66.2,TA120-T246187
1676005347000,2023-02-10T05:02:27Z,37.6,TA120-T246183
1676005369000,2023-02-10T05:02:49Z,73.9,TA120-T246184
1676005396000,2023-02-10T05:03:16Z,57.6,TA120-T246191
1676005398000,2023-02-10T05:03:18Z,66.9,TA120-T246187
1676005407000,2023-02-10T05:03:27Z,37.5,TA120-T246183
1676005429000,2023-02-10T05:03:49Z,71.6,TA120-T246184
1676005456000,2023-02-10T05:04:16Z,61.2,TA120-T246191
1676005458000,2023-02-10T05:04:18Z,65.8,TA120-T246187
1676005467000,2023-02-10T05:04:27Z,38.7,TA120-T246183
1676005489000,2023-02-10T05:04:49Z,75.9,TA120-T246184
1676005516000,2023-02-10T05:05:16Z,63.1,TA120-T246191
1676005518000,2023-02-10T05:05:18Z,66.4,TA120-T246187
1676005527000,2023-02-10T05:05:27Z,44.2,TA120-T246183
1676005549000,2023-02-10T05:05:49Z,66.8,TA120-T246184
1676005576000,2023-02-10T05:06:16Z,61.9,TA120-T246191
1676005578000,2023-02-10T05:06:18Z,68.5,TA120-T246187
1676005587000,2023-02-10T05:06:27Z,45,TA120-T246183
1676005609000,2023-02-10T05:06:49Z,67.2,TA120-T246184
1676005636000,2023-02-10T05:07:16Z,62.1,TA120-T246191
1676005638000,2023-02-10T05:07:18Z,70.6,TA120-T246187
1676005647000,2023-02-10T05:07:27Z,44.9,TA120-T246183
1676005669000,2023-02-10T05:07:49Z,74.4,TA120-T246184
1676005696000,2023-02-10T05:08:16Z,63.3,TA120-T246191
1676005698000,2023-02-10T05:08:18Z,69.5,TA120-T246187
1676005707000,2023-02-10T05:08:27Z,44.9,TA120-T246183
1676005729000,2023-02-10T05:08:49Z,69.2,TA120-T246184
1676005756000,2023-02-10T05:09:16Z,60.6,TA120-T246191
1676005758000,2023-02-10T05:09:18Z,66.5,TA120-T246187
1676005767000,2023-02-10T05:09:27Z,45,TA120-T246183
1676005789000,2023-02-10T05:09:49Z,70.3,TA120-T246184
1676005816000,2023-02-10T05:10:16Z,64.5,TA120-T246191
1676005818000,2023-02-10T05:10:18Z,66.2,TA120-T246187
1676005827000,2023-02-10T05:10:27Z,45.1,TA120-T246183
1676005849000,2023-02-10T05:10:49Z,75.8,TA120-T246184
1676005876000,2023-02-10T05:11:16Z,58.9,TA120-T246191
1676005878000,2023-02-10T05:11:18Z,65.9,TA120-T246187
1676005887000,2023-02-10T05:11:27Z,45,TA120-T246183
1676005909000,2023-02-10T05:11:49Z,73.4,TA120-T246184
1676005936000,2023-02-10T05:12:16Z,60.1,TA120-T246191
1676005938000,2023-02-10T05:12:18Z,70.1,TA120-T246187
1676005947000,2023-02-10T05:12:27Z,45,TA120-T246183
1676005969000,2023-02-10T05:12:49Z,72.4,TA120-T246184
1676005996000,2023-02-10T05:13:16Z,57.5,TA120-T246191
1676005998000,2023-02-10T05:13:18Z,66.4,TA120-T246187
1676006007000,2023-02-10T05:13:27Z,45.1,TA120-T246183
1676006029000,2023-02-10T05:13:49Z,74.5,TA120-T246184
1676006056000,2023-02-10T05:14:16Z,59.4,TA120-T246191
1676006058000,2023-02-10T05:14:18Z,66.8,TA120-T246187
1676006067000,2023-02-10T05:14:27Z,45.2,TA120-T246183
1676006089000,2023-02-10T05:14:49Z,72.9,TA120-T246184
1676006116000,2023-02-10T05:15:16Z,58.7,TA120-T246191
1676006118000,2023-02-10T05:15:18Z,68.5,TA120-T246187
1676006127000,2023-02-10T05:15:27Z,45.1,TA120-T246183
1676006149000,2023-02-10T05:15:49Z,72.6,TA120-T246184
1676006176000,2023-02-10T05:16:16Z,62.1,TA120-T246191
1676006182000,2023-02-10T05:16:22Z,67.3,TA120-T246187
1676006187000,2023-02-10T05:16:27Z,45.2,TA120-T246183
1676006209000,2023-02-10T05:16:49Z,71.8,TA120-T246184
1676006236000,2023-02-10T05:17:16Z,59.1,TA120-T246191
1676006242000,2023-02-10T05:17:22Z,67.6,TA120-T246187
1676006247000,2023-02-10T05:17:27Z,45.1,TA120-T246183
1676006269000,2023-02-10T05:17:49Z,73.1,TA120-T246184
1676006296000,2023-02-10T05:18:16Z,58.3,TA120-T246191
1676006302000,2023-02-10T05:18:22Z,66.9,TA120-T246187
1676006307000,2023-02-10T05:18:27Z,45.1,TA120-T246183
1676006329000,2023-02-10T05:18:49Z,73.9,TA120-T246184
1676006356000,2023-02-10T05:19:16Z,61.6,TA120-T246191
1676006362000,2023-02-10T05:19:22Z,64.6,TA120-T246187
1676006367000,2023-02-10T05:19:27Z,45,TA120-T246183
1676006389000,2023-02-10T05:19:49Z,70.9,TA120-T246184
1676006416000,2023-02-10T05:20:16Z,56.2,TA120-T246191
1676006422000,2023-02-10T05:20:22Z,67.9,TA120-T246187
1676006427000,2023-02-10T05:20:27Z,45,TA120-T246183
1676006449000,2023-02-10T05:20:49Z,69.3,TA120-T246184
1676006476000,2023-02-10T05:21:16Z,52.6,TA120-T246191
1676006482000,2023-02-10T05:21:22Z,68.1,TA120-T246187
1676006487000,2023-02-10T05:21:27Z,45.1,TA120-T246183
1676006509000,2023-02-10T05:21:49Z,73.1,TA120-T246184
1676006536000,2023-02-10T05:22:16Z,57.5,TA120-T246191
1676006542000,2023-02-10T05:22:22Z,67.6,TA120-T246187
1676006547000,2023-02-10T05:22:27Z,45.1,TA120-T246183
1676006569000,2023-02-10T05:22:49Z,73,TA120-T246184
1676006596000,2023-02-10T05:23:16Z,58.2,TA120-T246191
1676006602000,2023-02-10T05:23:22Z,68,TA120-T246187
1676006607000,2023-02-10T05:23:27Z,45.1,TA120-T246183
1676006629000,2023-02-10T05:23:49Z,74.1,TA120-T246184
1676006656000,2023-02-10T05:24:16Z,56.7,TA120-T246191
1676006662000,2023-02-10T05:24:22Z,67.9,TA120-T246187
1676006667000,2023-02-10T05:24:27Z,45.2,TA120-T246183
1676006689000,2023-02-10T05:24:49Z,70.8,TA120-T246184
1676006716000,2023-02-10T05:25:16Z,57.1,TA120-T246191
1676006722000,2023-02-10T05:25:22Z,66,TA120-T246187
1676006727000,2023-02-10T05:25:27Z,45.1,TA120-T246183
1676006749000,2023-02-10T05:25:49Z,73.2,TA120-T246184
1676006776000,2023-02-10T05:26:16Z,63.8,TA120-T246191
1676006782000,2023-02-10T05:26:22Z,65.4,TA120-T246187
1676006787000,2023-02-10T05:26:27Z,45.2,TA120-T246183
1676006809000,2023-02-10T05:26:49Z,70.4,TA120-T246184
1676006836000,2023-02-10T05:27:16Z,61.6,TA120-T246191
1676006842000,2023-02-10T05:27:22Z,67.3,TA120-T246187
1676006847000,2023-02-10T05:27:27Z,45.1,TA120-T246183
1676006869000,2023-02-10T05:27:49Z,72.8,TA120-T246184
1676006896000,2023-02-10T05:28:16Z,63.9,TA120-T246191
1676006902000,2023-02-10T05:28:22Z,69.1,TA120-T246187
1676006907000,2023-02-10T05:28:27Z,45.1,TA120-T246183
1676006929000,2023-02-10T05:28:49Z,75.5,TA120-T246184
1676006956000,2023-02-10T05:29:16Z,59.1,TA120-T246191
1676006962000,2023-02-10T05:29:22Z,69.2,TA120-T246187
1676006967000,2023-02-10T05:29:27Z,45,TA120-T246183
1676006989000,2023-02-10T05:29:49Z,72.8,TA120-T246184
1676007016000,2023-02-10T05:30:16Z,56.4,TA120-T246191
1676007022000,2023-02-10T05:30:22Z,67.1,TA120-T246187
1676007027000,2023-02-10T05:30:27Z,45.1,TA120-T246183
1676007049000,2023-02-10T05:30:49Z,69.7,TA120-T246184
1676007076000,2023-02-10T05:31:16Z,60.3,TA120-T246191
1676007082000,2023-02-10T05:31:22Z,71.9,TA120-T246187
1676007087000,2023-02-10T05:31:27Z,45.1,TA120-T246183
1676007109000,2023-02-10T05:31:49Z,72.4,TA120-T246184
1676007136000,2023-02-10T05:32:16Z,57.9,TA120-T246191
1676007142000,2023-02-10T05:32:22Z,69,TA120-T246187
1676007147000,2023-02-10T05:32:27Z,45,TA120-T246183
1676007169000,2023-02-10T05:32:49Z,72.3,TA120-T246184
1676007196000,2023-02-10T05:33:16Z,61.4,TA120-T246191
1676007202000,2023-02-10T05:33:22Z,68.4,TA120-T246187
1676007207000,2023-02-10T05:33:27Z,45,TA120-T246183
1676007229000,2023-02-10T05:33:49Z,70,TA120-T246184
1676007256000,2023-02-10T05:34:16Z,60.7,TA120-T246191
1676007262000,2023-02-10T05:34:22Z,69.7,TA120-T246187
1676007267000,2023-02-10T05:34:27Z,45.1,TA120-T246183
1676007289000,2023-02-10T05:34:49Z,75.6,TA120-T246184
1676007316000,2023-02-10T05:35:16Z,61,TA120-T246191
1676007322000,2023-02-10T05:35:22Z,71.4,TA120-T246187
1676007327000,2023-02-10T05:35:27Z,45.1,TA120-T246183
1676007349000,2023-02-10T05:35:49Z,73.2,TA120-T246184
1676007376000,2023-02-10T05:36:16Z,63.9,TA120-T246191
1676007382000,2023-02-10T05:36:22Z,72,TA120-T246187
1676007387000,2023-02-10T05:36:27Z,45.1,TA120-T246183
1676007409000,2023-02-10T05:36:49Z,71.3,TA120-T246184
1676007436000,2023-02-10T05:37:16Z,61.8,TA120-T246191
1676007442000,2023-02-10T05:37:22Z,67.6,TA120-T246187
1676007447000,2023-02-10T05:37:27Z,45,TA120-T246183
1676007469000,2023-02-10T05:37:49Z,72.7,TA120-T246184
1676007496000,2023-02-10T05:38:16Z,59.3,TA120-T246191
1676007502000,2023-02-10T05:38:22Z,68.4,TA120-T246187
1676007507000,2023-02-10T05:38:27Z,49.2,TA120-T246183
1676007529000,2023-02-10T05:38:49Z,74.3,TA120-T246184
1676007556000,2023-02-10T05:39:16Z,60,TA120-T246191
1676007562000,2023-02-10T05:39:22Z,70.8,TA120-T246187
1676007567000,2023-02-10T05:39:27Z,45.4,TA120-T246183
1676007589000,2023-02-10T05:39:49Z,72.9,TA120-T246184
1676007616000,2023-02-10T05:40:16Z,60.1,TA120-T246191
1676007622000,2023-02-10T05:40:22Z,73.1,TA120-T246187
1676007627000,2023-02-10T05:40:27Z,56.5,TA120-T246183
1676007649000,2023-02-10T05:40:49Z,74,TA120-T246184
1676007676000,2023-02-10T05:41:16Z,62.9,TA120-T246191
1676007682000,2023-02-10T05:41:22Z,72.6,TA120-T246187
1676007687000,2023-02-10T05:41:27Z,61.7,TA120-T246183
1676007709000,2023-02-10T05:41:49Z,70,TA120-T246184
1676007736000,2023-02-10T05:42:16Z,60.3,TA120-T246191
1676007742000,2023-02-10T05:42:22Z,73.6,TA120-T246187
1676007747000,2023-02-10T05:42:27Z,52.3,TA120-T246183
1676007769000,2023-02-10T05:42:49Z,70.1,TA120-T246184
1676007796000,2023-02-10T05:43:16Z,58.7,TA120-T246191
1676007802000,2023-02-10T05:43:22Z,73,TA120-T246187
1676007807000,2023-02-10T05:43:27Z,47.6,TA120-T246183
1676007829000,2023-02-10T05:43:49Z,75.7,TA120-T246184
1676007856000,2023-02-10T05:44:16Z,62,TA120-T246191
1676007862000,2023-02-10T05:44:22Z,71.2,TA120-T246187
1676007867000,2023-02-10T05:44:27Z,45.7,TA120-T246183
1676007889000,2023-02-10T05:44:49Z,71.5,TA120-T246184
1676007916000,2023-02-10T05:45:16Z,59.6,TA120-T246191
1676007922000,2023-02-10T05:45:22Z,69.4,TA120-T246187
1676007927000,2023-02-10T05:45:27Z,45.4,TA120-T246183
1676007949000,2023-02-10T05:45:49Z,72,TA120-T246184
1676007976000,2023-02-10T05:46:16Z,61.8,TA120-T246191
1676007982000,2023-02-10T05:46:22Z,67.9,TA120-T246187
1676007987000,2023-02-10T05:46:27Z,45.3,TA120-T246183
1676008009000,2023-02-10T05:46:49Z,74.3,TA120-T246184
1676008036000,2023-02-10T05:47:16Z,58.7,TA120-T246191
1676008042000,2023-02-10T05:47:22Z,68.4,TA120-T246187
1676008047000,2023-02-10T05:47:27Z,45.4,TA120-T246183
1676008069000,2023-02-10T05:47:49Z,76.1,TA120-T246184
1676008096000,2023-02-10T05:48:16Z,59.7,TA120-T246191
1676008102000,2023-02-10T05:48:22Z,72.8,TA120-T246187
1676008107000,2023-02-10T05:48:27Z,45.1,TA120-T246183
1676008129000,2023-02-10T05:48:49Z,73,TA120-T246184
1676008156000,2023-02-10T05:49:16Z,59.4,TA120-T246191
1676008162000,2023-02-10T05:49:22Z,73.2,TA120-T246187
1676008167000,2023-02-10T05:49:27Z,45.1,TA120-T246183
1676008189000,2023-02-10T05:49:49Z,75.1,TA120-T246184
1676008216000,2023-02-10T05:50:16Z,58.4,TA120-T246191
1676008222000,2023-02-10T05:50:22Z,70.2,TA120-T246187
1676008227000,2023-02-10T05:50:27Z,45.2,TA120-T246183
1676008249000,2023-02-10T05:50:49Z,71.2,TA120-T246184
1676008276000,2023-02-10T05:51:16Z,60,TA120-T246191
1676008282000,2023-02-10T05:51:22Z,79.1,TA120-T246187
1676008287000,2023-02-10T05:51:27Z,45,TA120-T246183
1676008309000,2023-02-10T05:51:49Z,71.3,TA120-T246184
1676008336000,2023-02-10T05:52:16Z,63.9,TA120-T246191
1676008342000,2023-02-10T05:52:22Z,70.8,TA120-T246187
1676008347000,2023-02-10T05:52:27Z,50.2,TA120-T246183
1676008369000,2023-02-10T05:52:49Z,72.8,TA120-T246184
1676008396000,2023-02-10T05:53:16Z,60.1,TA120-T246191
1676008402000,2023-02-10T05:53:22Z,72.2,TA120-T246187
1676008407000,2023-02-10T05:53:27Z,45.5,TA120-T246183
1676008429000,2023-02-10T05:53:49Z,70.7,TA120-T246184
1676008456000,2023-02-10T05:54:16Z,60.5,TA120-T246191
1676008462000,2023-02-10T05:54:22Z,68.5,TA120-T246187
1676008467000,2023-02-10T05:54:27Z,45.1,TA120-T246183
1676008489000,2023-02-10T05:54:49Z,71.2,TA120-T246184
1676008516000,2023-02-10T05:55:16Z,63.9,TA120-T246191
1676008522000,2023-02-10T05:55:22Z,70.1,TA120-T246187
1676008527000,2023-02-10T05:55:27Z,45.1,TA120-T246183
1676008549000,2023-02-10T05:55:49Z,73.2,TA120-T246184
1676008576000,2023-02-10T05:56:16Z,64.1,TA120-T246191
1676008582000,2023-02-10T05:56:22Z,73.7,TA120-T246187
1676008587000,2023-02-10T05:56:27Z,45,TA120-T246183
1676008609000,2023-02-10T05:56:49Z,72.5,TA120-T246184
1676008636000,2023-02-10T05:57:16Z,62.4,TA120-T246191
1676008642000,2023-02-10T05:57:22Z,70.4,TA120-T246187
1676008647000,2023-02-10T05:57:27Z,45,TA120-T246183
1676008669000,2023-02-10T05:57:49Z,73.1,TA120-T246184
1676008696000,2023-02-10T05:58:16Z,59.7,TA120-T246191
1676008702000,2023-02-10T05:58:22Z,71.1,TA120-T246187
1676008707000,2023-02-10T05:58:27Z,45.1,TA120-T246183
1676008729000,2023-02-10T05:58:49Z,75.6,TA120-T246184
1676008756000,2023-02-10T05:59:16Z,59.2,TA120-T246191
1676008762000,2023-02-10T05:59:22Z,71,TA120-T246187
1676008767000,2023-02-10T05:59:27Z,45,TA120-T246183
1676008789000,2023-02-10T05:59:49Z,72.4,TA120-T246184
1676008816000,2023-02-10T06:00:16Z,61.6,TA120-T246191
1676008822000,2023-02-10T06:00:22Z,68.6,TA120-T246187
1676008827000,2023-02-10T06:00:27Z,45.1,TA120-T246183
1676008849000,2023-02-10T06:00:49Z,72.2,TA120-T246184
1676008876000,2023-02-10T06:01:16Z,62.5,TA120-T246191
1676008882000,2023-02-10T06:01:22Z,68.1,TA120-T246187
1676008887000,2023-02-10T06:01:27Z,45,TA120-T246183
1676008909000,2023-02-10T06:01:49Z,70.9,TA120-T246184
1676008936000,2023-02-10T06:02:16Z,60.3,TA120-T246191
1676008942000,2023-02-10T06:02:22Z,68.4,TA120-T246187
1676008947000,2023-02-10T06:02:27Z,45.2,TA120-T246183
1676008969000,2023-02-10T06:02:49Z,72.8,TA120-T246184
1676008996000,2023-02-10T06:03:16Z,59.8,TA120-T246191
1676009002000,2023-02-10T06:03:22Z,68.2,TA120-T246187
1676009007000,2023-02-10T06:03:27Z,45,TA120-T246183
1676009029000,2023-02-10T06:03:49Z,73.9,TA120-T246184
1676009056000,2023-02-10T06:04:16Z,60.3,TA120-T246191
1676009062000,2023-02-10T06:04:22Z,70.3,TA120-T246187
1676009067000,2023-02-10T06:04:27Z,45,TA120-T246183
1676009089000,2023-02-10T06:04:49Z,76.9,TA120-T246184
1676009116000,2023-02-10T06:05:16Z,60.5,TA120-T246191
1676009122000,2023-02-10T06:05:22Z,71.8,TA120-T246187
1676009127000,2023-02-10T06:05:27Z,45,TA120-T246183
1676009149000,2023-02-10T06:05:49Z,73.9,TA120-T246184
1676009176000,2023-02-10T06:06:16Z,60,TA120-T246191
1676009182000,2023-02-10T06:06:22Z,70.9,TA120-T246187
1676009187000,2023-02-10T06:06:27Z,45,TA120-T246183
1676009209000,2023-02-10T06:06:49Z,71.2,TA120-T246184
1676009236000,2023-02-10T06:07:16Z,63.4,TA120-T246191
1676009242000,2023-02-10T06:07:22Z,69.7,TA120-T246187
1676009247000,2023-02-10T06:07:27Z,45,TA120-T246183
1676009269000,2023-02-10T06:07:49Z,72.3,TA120-T246184
1676009296000,2023-02-10T06:08:16Z,57.9,TA120-T246191
1676009302000,2023-02-10T06:08:22Z,71.9,TA120-T246187
1676009307000,2023-02-10T06:08:27Z,45,TA120-T246183
1676009329000,2023-02-10T06:08:49Z,72.1,TA120-T246184
1676009356000,2023-02-10T06:09:16Z,60.5,TA120-T246191
1676009362000,2023-02-10T06:09:22Z,72.1,TA120-T246187
1676009367000,2023-02-10T06:09:27Z,45.1,TA120-T246183
1676009389000,2023-02-10T06:09:49Z,75.7,TA120-T246184
1676009416000,2023-02-10T06:10:16Z,62.5,TA120-T246191
1676009422000,2023-02-10T06:10:22Z,73.3,TA120-T246187
1676009427000,2023-02-10T06:10:27Z,52.7,TA120-T246183
1676009449000,2023-02-10T06:10:49Z,74.6,TA120-T246184
1676009476000,2023-02-10T06:11:16Z,58.4,TA120-T246191
1676009482000,2023-02-10T06:11:22Z,70.2,TA120-T246187
1676009487000,2023-02-10T06:11:27Z,46,TA120-T246183
1676009509000,2023-02-10T06:11:49Z,74.7,TA120-T246184
1676009536000,2023-02-10T06:12:16Z,60,TA120-T246191
1676009542000,2023-02-10T06:12:22Z,71.5,TA120-T246187
1676009547000,2023-02-10T06:12:27Z,45,TA120-T246183
1676009569000,2023-02-10T06:12:49Z,74.7,TA120-T246184
1676009596000,2023-02-10T06:13:16Z,59.1,TA120-T246191
1676009602000,2023-02-10T06:13:22Z,69.2,TA120-T246187
1676009607000,2023-02-10T06:13:27Z,45,TA120-T246183
1676009629000,2023-02-10T06:13:49Z,73.9,TA120-T246184
1676009656000,2023-02-10T06:14:16Z,59.5,TA120-T246191
1676009662000,2023-02-10T06:14:22Z,72.6,TA120-T246187
1676009667000,2023-02-10T06:14:27Z,45,TA120-T246183
1676009689000,2023-02-10T06:14:49Z,72.3,TA120-T246184
1676009716000,2023-02-10T06:15:16Z,56,TA120-T246191
1676009722000,2023-02-10T06:15:22Z,68.3,TA120-T246187
1676009727000,2023-02-10T06:15:27Z,45.1,TA120-T246183
1676009749000,2023-02-10T06:15:49Z,71.4,TA120-T246184
1676009776000,2023-02-10T06:16:16Z,60.2,TA120-T246191
1676009782000,2023-02-10T06:16:22Z,67.5,TA120-T246187
1676009787000,2023-02-10T06:16:27Z,45.1,TA120-T246183
1676009809000,2023-02-10T06:16:49Z,70.6,TA120-T246184
1676009836000,2023-02-10T06:17:16Z,59.3,TA120-T246191
1676009842000,2023-02-10T06:17:22Z,70.2,TA120-T246187
1676009847000,2023-02-10T06:17:27Z,45,TA120-T246183
1676009869000,2023-02-10T06:17:49Z,73.7,TA120-T246184
1676009896000,2023-02-10T06:18:16Z,57.3,TA120-T246191
1676009902000,2023-02-10T06:18:22Z,70.4,TA120-T246187
1676009907000,2023-02-10T06:18:27Z,45,TA120-T246183
1676009929000,2023-02-10T06:18:49Z,73.3,TA120-T246184
1676009956000,2023-02-10T06:19:16Z,59.1,TA120-T246191
1676009962000,2023-02-10T06:19:22Z,69.6,TA120-T246187
1676009967000,2023-02-10T06:19:27Z,45.1,TA120-T246183
1676009989000,2023-02-10T06:19:49Z,73.5,TA120-T246184
1676010016000,2023-02-10T06:20:16Z,57.9,TA120-T246191
1676010022000,2023-02-10T06:20:22Z,71,TA120-T246187
1676010027000,2023-02-10T06:20:27Z,45,TA120-T246183
1676010049000,2023-02-10T06:20:49Z,73.8,TA120-T246184
1676010076000,2023-02-10T06:21:16Z,62,TA120-T246191
1676010082000,2023-02-10T06:21:22Z,70.9,TA120-T246187
1676010087000,2023-02-10T06:21:27Z,45,TA120-T246183
1676010109000,2023-02-10T06:21:49Z,70.2,TA120-T246184
1676010136000,2023-02-10T06:22:16Z,60.7,TA120-T246191
1676010142000,2023-02-10T06:22:22Z,69.7,TA120-T246187
1676010147000,2023-02-10T06:22:27Z,45,TA120-T246183
1676010169000,2023-02-10T06:22:49Z,74,TA120-T246184
1676010196000,2023-02-10T06:23:16Z,58.4,TA120-T246191
1676010202000,2023-02-10T06:23:22Z,67.3,TA120-T246187
1676010207000,2023-02-10T06:23:27Z,45,TA120-T246183
1676010229000,2023-02-10T06:23:49Z,69,TA120-T246184
1676010256000,2023-02-10T06:24:16Z,59.9,TA120-T246191
1676010262000,2023-02-10T06:24:22Z,67.1,TA120-T246187
1676010267000,2023-02-10T06:24:27Z,45,TA120-T246183
1676010289000,2023-02-10T06:24:49Z,69.2,TA120-T246184
1676010316000,2023-02-10T06:25:16Z,59.9,TA120-T246191
1676010322000,2023-02-10T06:25:22Z,66.9,TA120-T246187
1676010327000,2023-02-10T06:25:27Z,45,TA120-T246183
1676010349000,2023-02-10T06:25:49Z,68.1,TA120-T246184
1676010376000,2023-02-10T06:26:16Z,58.6,TA120-T246191
1676010382000,2023-02-10T06:26:22Z,69.6,TA120-T246187
1676010387000,2023-02-10T06:26:27Z,49.5,TA120-T246183
1676010409000,2023-02-10T06:26:49Z,72.7,TA120-T246184
1676010436000,2023-02-10T06:27:16Z,60.6,TA120-T246191
1676010442000,2023-02-10T06:27:22Z,69.3,TA120-T246187
1676010447000,2023-02-10T06:27:27Z,46.2,TA120-T246183
1676010469000,2023-02-10T06:27:49Z,70.3,TA120-T246184
1676010496000,2023-02-10T06:28:16Z,62.6,TA120-T246191
1676010502000,2023-02-10T06:28:22Z,69.1,TA120-T246187
1676010507000,2023-02-10T06:28:27Z,45,TA120-T246183
1676010529000,2023-02-10T06:28:49Z,73.6,TA120-T246184
1676010556000,2023-02-10T06:29:16Z,58.6,TA120-T246191
1676010562000,2023-02-10T06:29:22Z,70,TA120-T246187
1676010567000,2023-02-10T06:29:27Z,45,TA120-T246183
1676010589000,2023-02-10T06:29:49Z,71,TA120-T246184
