time,readable_time,dBA,dev-id
1607063550000,2020-12-04T06:32:30Z,44.9,TA120-T246183
1607063563000,2020-12-04T06:32:43Z,72.4,TA120-T246184
1607063564000,2020-12-04T06:32:44Z,60.1,TA120-T246187
1607063571000,2020-12-04T06:32:51Z,58,TA120-T246191
1607063610000,2020-12-04T06:33:30Z,44.8,TA120-T246183
1607063623000,2020-12-04T06:33:43Z,74.6,TA120-T246184
1607063624000,2020-12-04T06:33:44Z,59.4,TA120-T246187
1607063631000,2020-12-04T06:33:51Z,59.2,TA120-T246191
1607063670000,2020-12-04T06:34:30Z,44.8,TA120-T246183
1607063683000,2020-12-04T06:34:43Z,74.5,TA120-T246184
1607063684000,2020-12-04T06:34:44Z,59.4,TA120-T246187
1607063691000,2020-12-04T06:34:51Z,59.1,TA120-T246191
1607063730000,2020-12-04T06:35:30Z,44.9,TA120-T246183
1607063743000,2020-12-04T06:35:43Z,73.6,TA120-T246184
1607063744000,2020-12-04T06:35:44Z,60.5,TA120-T246187
1607063751000,2020-12-04T06:35:51Z,59.5,TA120-T246191
1607063790000,2020-12-04T06:36:30Z,44.9,TA120-T246183
1607063803000,2020-12-04T06:36:43Z,73.9,TA120-T246184
1607063804000,2020-12-04T06:36:44Z,60.1,TA120-T246187
1607063811000,2020-12-04T06:36:51Z,58,TA120-T246191
1607063850000,2020-12-04T06:37:30Z,44.9,TA120-T246183
1607063863000,2020-12-04T06:37:43Z,77.4,TA120-T246184
1607063864000,2020-12-04T06:37:44Z,58.1,TA120-T246187
1607063871000,2020-12-04T06:37:51Z,58.7,TA120-T246191
1607063910000,2020-12-04T06:38:30Z,44.8,TA120-T246183
1607063923000,2020-12-04T06:38:43Z,76.5,TA120-T246184
1607063924000,2020-12-04T06:38:44Z,59.9,TA120-T246187
1607063931000,2020-12-04T06:38:51Z,62,TA120-T246191
1607063970000,2020-12-04T06:39:30Z,44.9,TA120-T246183
1607063983000,2020-12-04T06:39:43Z,75.8,TA120-T246184
1607063984000,2020-12-04T06:39:44Z,59.5,TA120-T246187
1607063991000,2020-12-04T06:39:51Z,55.1,TA120-T246191
1607064030000,2020-12-04T06:40:30Z,44.8,TA120-T246183
1607064043000,2020-12-04T06:40:43Z,75.1,TA120-T246184
1607064044000,2020-12-04T06:40:44Z,60.6,TA120-T246187
1607064051000,2020-12-04T06:40:51Z,60.1,TA120-T246191
1607064090000,2020-12-04T06:41:30Z,44.8,TA120-T246183
1607064103000,2020-12-04T06:41:43Z,73.5,TA120-T246184
1607064104000,2020-12-04T06:41:44Z,59,TA120-T246187
1607064111000,2020-12-04T06:41:51Z,60.7,TA120-T246191
1607064150000,2020-12-04T06:42:30Z,44.7,TA120-T246183
1607064163000,2020-12-04T06:42:43Z,73.3,TA120-T246184
1607064164000,2020-12-04T06:42:44Z,58.5,TA120-T246187
1607064171000,2020-12-04T06:42:51Z,58.6,TA120-T246191
1607064210000,2020-12-04T06:43:30Z,44.7,TA120-T246183
1607064223000,2020-12-04T06:43:43Z,73.6,TA120-T246184
1607064224000,2020-12-04T06:43:44Z,59.4,TA120-T246187
1607064231000,2020-12-04T06:43:51Z,58,TA120-T246191
1607064270000,2020-12-04T06:44:30Z,44.9,TA120-T246183
1607064283000,2020-12-04T06:44:43Z,74.3,TA120-T246184
1607064284000,2020-12-04T06:44:44Z,59.2,TA120-T246187
1607064291000,2020-12-04T06:44:51Z,60.4,TA120-T246191
1607064330000,2020-12-04T06:45:30Z,44.8,TA120-T246183
1607064343000,2020-12-04T06:45:43Z,73.2,TA120-T246184
1607064344000,2020-12-04T06:45:44Z,58.3,TA120-T246187
1607064351000,2020-12-04T06:45:51Z,56.6,TA120-T246191
1607064390000,2020-12-04T06:46:30Z,44.8,TA120-T246183
1607064403000,2020-12-04T06:46:43Z,71.6,TA120-T246184
1607064404000,2020-12-04T06:46:44Z,58.7,TA120-T246187
1607064411000,2020-12-04T06:46:51Z,56.3,TA120-T246191
1607064450000,2020-12-04T06:47:30Z,44.8,TA120-T246183
1607064463000,2020-12-04T06:47:43Z,74.8,TA120-T246184
1607064464000,2020-12-04T06:47:44Z,58.2,TA120-T246187
1607064471000,2020-12-04T06:47:51Z,58.4,TA120-T246191
1607064510000,2020-12-04T06:48:30Z,44.9,TA120-T246183
1607064523000,2020-12-04T06:48:43Z,73.8,TA120-T246184
1607064524000,2020-12-04T06:48:44Z,59.3,TA120-T246187
1607064531000,2020-12-04T06:48:51Z,58.2,TA120-T246191
1607064570000,2020-12-04T06:49:30Z,44.8,TA120-T246183
1607064583000,2020-12-04T06:49:43Z,75.7,TA120-T246184
1607064584000,2020-12-04T06:49:44Z,58.9,TA120-T246187
1607064591000,2020-12-04T06:49:51Z,60.3,TA120-T246191
1607064630000,2020-12-04T06:50:30Z,44.8,TA120-T246183
1607064643000,2020-12-04T06:50:43Z,73,TA120-T246184
1607064644000,2020-12-04T06:50:44Z,58.5,TA120-T246187
1607064651000,2020-12-04T06:50:51Z,58.1,TA120-T246191
1607064690000,2020-12-04T06:51:30Z,44.9,TA120-T246183
1607064703000,2020-12-04T06:51:43Z,67,TA120-T246184
1607064704000,2020-12-04T06:51:44Z,59.1,TA120-T246187
1607064711000,2020-12-04T06:51:51Z,54,TA120-T246191
1607064750000,2020-12-04T06:52:30Z,44.8,TA120-T246183
1607064763000,2020-12-04T06:52:43Z,76.6,TA120-T246184
1607064764000,2020-12-04T06:52:44Z,58.7,TA120-T246187
1607064771000,2020-12-04T06:52:51Z,60.2,TA120-T246191
1607064810000,2020-12-04T06:53:30Z,44.8,TA120-T246183
1607064823000,2020-12-04T06:53:43Z,71.7,TA120-T246184
1607064824000,2020-12-04T06:53:44Z,58.2,TA120-T246187
1607064831000,2020-12-04T06:53:51Z,60.5,TA120-T246191
1607064870000,2020-12-04T06:54:30Z,44.7,TA120-T246183
1607064883000,2020-12-04T06:54:43Z,73.4,TA120-T246184
1607064884000,2020-12-04T06:54:44Z,59.6,TA120-T246187
1607064891000,2020-12-04T06:54:51Z,61,TA120-T246191
1607064930000,2020-12-04T06:55:30Z,45,TA120-T246183
1607064943000,2020-12-04T06:55:43Z,75.3,TA120-T246184
1607064944000,2020-12-04T06:55:44Z,59.2,TA120-T246187
1607064951000,2020-12-04T06:55:51Z,58.8,TA120-T246191
1607064990000,2020-12-04T06:56:30Z,44.8,TA120-T246183
1607065003000,2020-12-04T06:56:43Z,69.7,TA120-T246184
1607065004000,2020-12-04T06:56:44Z,57.8,TA120-T246187
1607065011000,2020-12-04T06:56:51Z,61.1,TA120-T246191
1607065050000,2020-12-04T06:57:30Z,44.7,TA120-T246183
1607065063000,2020-12-04T06:57:43Z,72.3,TA120-T246184
1607065064000,2020-12-04T06:57:44Z,60.7,TA120-T246187
1607065071000,2020-12-04T06:57:51Z,59.4,TA120-T246191
1607065110000,2020-12-04T06:58:30Z,44.8,TA120-T246183
1607065123000,2020-12-04T06:58:43Z,76.1,TA120-T246184
1607065124000,2020-12-04T06:58:44Z,59.1,TA120-T246187
1607065131000,2020-12-04T06:58:51Z,58.8,TA120-T246191
1607065170000,2020-12-04T06:59:30Z,44.8,TA120-T246183
1607065183000,2020-12-04T06:59:43Z,73.4,TA120-T246184
1607065184000,2020-12-04T06:59:44Z,58.7,TA120-T246187
1607065191000,2020-12-04T06:59:51Z,58.7,TA120-T246191
1607065230000,2020-12-04T07:00:30Z,44.7,TA120-T246183
1607065243000,2020-12-04T07:00:43Z,72,TA120-T246184
1607065244000,2020-12-04T07:00:44Z,59.2,TA120-T246187
1607065251000,2020-12-04T07:00:51Z,58.1,TA120-T246191
1607065290000,2020-12-04T07:01:30Z,44.8,TA120-T246183
1607065303000,2020-12-04T07:01:43Z,76,TA120-T246184
1607065304000,2020-12-04T07:01:44Z,58.3,TA120-T246187
1607065311000,2020-12-04T07:01:51Z,64.2,TA120-T246191
1607065350000,2020-12-04T07:02:30Z,44.8,TA120-T246183
1607065363000,2020-12-04T07:02:43Z,73.2,TA120-T246184
1607065364000,2020-12-04T07:02:44Z,57.8,TA120-T246187
1607065371000,2020-12-04T07:02:51Z,58.2,TA120-T246191
1607065415000,2020-12-04T07:03:35Z,44.7,TA120-T246183
1607065423000,2020-12-04T07:03:43Z,73.3,TA120-T246184
1607065424000,2020-12-04T07:03:44Z,59.5,TA120-T246187
1607065431000,2020-12-04T07:03:51Z,60.8,TA120-T246191
1607065475000,2020-12-04T07:04:35Z,44.8,TA120-T246183
1607065483000,2020-12-04T07:04:43Z,74.6,TA120-T246184
1607065484000,2020-12-04T07:04:44Z,59.4,TA120-T246187
1607065491000,2020-12-04T07:04:51Z,61.1,TA120-T246191
1607065535000,2020-12-04T07:05:35Z,44.9,TA120-T246183
1607065543000,2020-12-04T07:05:43Z,73.4,TA120-T246184
1607065544000,2020-12-04T07:05:44Z,58.1,TA120-T246187
1607065551000,2020-12-04T07:05:51Z,53,TA120-T246191
1607065595000,2020-12-04T07:06:35Z,44.9,TA120-T246183
1607065603000,2020-12-04T07:06:43Z,70.2,TA120-T246184
1607065604000,2020-12-04T07:06:44Z,59.3,TA120-T246187
1607065611000,2020-12-04T07:06:51Z,60.3,TA120-T246191
1607065655000,2020-12-04T07:07:35Z,44.8,TA120-T246183
1607065663000,2020-12-04T07:07:43Z,76.3,TA120-T246184
1607065664000,2020-12-04T07:07:44Z,57.4,TA120-T246187
1607065671000,2020-12-04T07:07:51Z,57.3,TA120-T246191
1607065715000,2020-12-04T07:08:35Z,44.8,TA120-T246183
1607065723000,2020-12-04T07:08:43Z,72.3,TA120-T246184
1607065724000,2020-12-04T07:08:44Z,55.1,TA120-T246187
1607065731000,2020-12-04T07:08:51Z,58.3,TA120-T246191
1607065775000,2020-12-04T07:09:35Z,44.7,TA120-T246183
1607065783000,2020-12-04T07:09:43Z,72,TA120-T246184
1607065784000,2020-12-04T07:09:44Z,58.4,TA120-T246187
1607065791000,2020-12-04T07:09:51Z,53.9,TA120-T246191
1607065835000,2020-12-04T07:10:35Z,44.8,TA120-T246183
1607065843000,2020-12-04T07:10:43Z,73.1,TA120-T246184
1607065844000,2020-12-04T07:10:44Z,57.5,TA120-T246187
1607065851000,2020-12-04T07:10:51Z,54.4,TA120-T246191
1607065895000,2020-12-04T07:11:35Z,44.9,TA120-T246183
1607065903000,2020-12-04T07:11:43Z,72.9,TA120-T246184
1607065904000,2020-12-04T07:11:44Z,58.1,TA120-T246187
1607065911000,2020-12-04T07:11:51Z,57,TA120-T246191
1607065955000,2020-12-04T07:12:35Z,44.9,TA120-T246183
1607065963000,2020-12-04T07:12:43Z,67,TA120-T246184
1607065964000,2020-12-04T07:12:44Z,58.8,TA120-T246187
1607065971000,2020-12-04T07:12:51Z,60.3,TA120-T246191
1607066015000,2020-12-04T07:13:35Z,44.8,TA120-T246183
1607066023000,2020-12-04T07:13:43Z,77,TA120-T246184
1607066024000,2020-12-04T07:13:44Z,57.3,TA120-T246187
1607066031000,2020-12-04T07:13:51Z,58,TA120-T246191
1607066075000,2020-12-04T07:14:35Z,45,TA120-T246183
1607066083000,2020-12-04T07:14:43Z,72.4,TA120-T246184
1607066084000,2020-12-04T07:14:44Z,58.4,TA120-T246187
1607066091000,2020-12-04T07:14:51Z,50.5,TA120-T246191
1607066135000,2020-12-04T07:15:35Z,44.8,TA120-T246183
1607066143000,2020-12-04T07:15:43Z,62.2,TA120-T246184
1607066144000,2020-12-04T07:15:44Z,59.6,TA120-T246187
1607066151000,2020-12-04T07:15:51Z,57.2,TA120-T246191
1607066195000,2020-12-04T07:16:35Z,44.8,TA120-T246183
1607066203000,2020-12-04T07:16:43Z,75.9,TA120-T246184
1607066204000,2020-12-04T07:16:44Z,58,TA120-T246187
1607066211000,2020-12-04T07:16:51Z,58.4,TA120-T246191
1607066255000,2020-12-04T07:17:35Z,44.8,TA120-T246183
1607066263000,2020-12-04T07:17:43Z,70.9,TA120-T246184
1607066264000,2020-12-04T07:17:44Z,57.9,TA120-T246187
1607066271000,2020-12-04T07:17:51Z,60.3,TA120-T246191
1607066315000,2020-12-04T07:18:35Z,44.8,TA120-T246183
1607066323000,2020-12-04T07:18:43Z,70.5,TA120-T246184
1607066324000,2020-12-04T07:18:44Z,59.9,TA120-T246187
1607066331000,2020-12-04T07:18:51Z,60.5,TA120-T246191
1607066375000,2020-12-04T07:19:35Z,44.9,TA120-T246183
1607066383000,2020-12-04T07:19:43Z,74.5,TA120-T246184
1607066384000,2020-12-04T07:19:44Z,58,TA120-T246187
1607066391000,2020-12-04T07:19:51Z,56.2,TA120-T246191
1607066435000,2020-12-04T07:20:35Z,45.3,TA120-T246183
1607066443000,2020-12-04T07:20:43Z,72.8,TA120-T246184
1607066444000,2020-12-04T07:20:44Z,56.4,TA120-T246187
1607066451000,2020-12-04T07:20:51Z,57.8,TA120-T246191
1607066495000,2020-12-04T07:21:35Z,48.9,TA120-T246183
1607066503000,2020-12-04T07:21:43Z,70.6,TA120-T246184
1607066504000,2020-12-04T07:21:44Z,57.8,TA120-T246187
1607066511000,2020-12-04T07:21:51Z,57.4,TA120-T246191
1607066555000,2020-12-04T07:22:35Z,45.1,TA120-T246183
1607066563000,2020-12-04T07:22:43Z,75.3,TA120-T246184
1607066564000,2020-12-04T07:22:44Z,58.4,TA120-T246187
1607066571000,2020-12-04T07:22:51Z,61.3,TA120-T246191
1607066615000,2020-12-04T07:23:35Z,46.1,TA120-T246183
1607066623000,2020-12-04T07:23:43Z,71.8,TA120-T246184
1607066624000,2020-12-04T07:23:44Z,58.2,TA120-T246187
1607066631000,2020-12-04T07:23:51Z,56.2,TA120-T246191
1607066675000,2020-12-04T07:24:35Z,49.1,TA120-T246183
1607066683000,2020-12-04T07:24:43Z,69.4,TA120-T246184
1607066684000,2020-12-04T07:24:44Z,57.5,TA120-T246187
1607066691000,2020-12-04T07:24:51Z,56.2,TA120-T246191
1607066735000,2020-12-04T07:25:35Z,52.3,TA120-T246183
1607066743000,2020-12-04T07:25:43Z,77.5,TA120-T246184
1607066744000,2020-12-04T07:25:44Z,60.6,TA120-T246187
1607066751000,2020-12-04T07:25:51Z,58,TA120-T246191
1607066795000,2020-12-04T07:26:35Z,58.7,TA120-T246183
1607066803000,2020-12-04T07:26:43Z,74,TA120-T246184
1607066804000,2020-12-04T07:26:44Z,58.4,TA120-T246187
1607066811000,2020-12-04T07:26:51Z,61.2,TA120-T246191
1607066855000,2020-12-04T07:27:35Z,53.3,TA120-T246183
1607066863000,2020-12-04T07:27:43Z,70.9,TA120-T246184
1607066864000,2020-12-04T07:27:44Z,57.8,TA120-T246187
1607066871000,2020-12-04T07:27:51Z,57.8,TA120-T246191
1607066915000,2020-12-04T07:28:35Z,52.4,TA120-T246183
1607066923000,2020-12-04T07:28:43Z,74.9,TA120-T246184
1607066924000,2020-12-04T07:28:44Z,57.6,TA120-T246187
1607066931000,2020-12-04T07:28:51Z,57.1,TA120-T246191
1607066975000,2020-12-04T07:29:35Z,50.2,TA120-T246183
1607066983000,2020-12-04T07:29:43Z,71.7,TA120-T246184
1607066984000,2020-12-04T07:29:44Z,58.2,TA120-T246187
1607066991000,2020-12-04T07:29:51Z,60.8,TA120-T246191
1607067035000,2020-12-04T07:30:35Z,50.5,TA120-T246183
1607067043000,2020-12-04T07:30:43Z,71.1,TA120-T246184
1607067044000,2020-12-04T07:30:44Z,59.5,TA120-T246187
1607067051000,2020-12-04T07:30:51Z,61.6,TA120-T246191
1607067095000,2020-12-04T07:31:35Z,55,TA120-T246183
1607067103000,2020-12-04T07:31:43Z,73.5,TA120-T246184
1607067104000,2020-12-04T07:31:44Z,59,TA120-T246187
1607067111000,2020-12-04T07:31:51Z,55.2,TA120-T246191
1607067155000,2020-12-04T07:32:35Z,52,TA120-T246183
1607067163000,2020-12-04T07:32:43Z,75,TA120-T246184
1607067164000,2020-12-04T07:32:44Z,58.2,TA120-T246187
1607067171000,2020-12-04T07:32:51Z,58.1,TA120-T246191
1607067215000,2020-12-04T07:33:35Z,53.9,TA120-T246183
1607067223000,2020-12-04T07:33:43Z,70,TA120-T246184
1607067224000,2020-12-04T07:33:44Z,57.7,TA120-T246187
1607067231000,2020-12-04T07:33:51Z,58.3,TA120-T246191
1607067275000,2020-12-04T07:34:35Z,59.5,TA120-T246183
1607067283000,2020-12-04T07:34:43Z,73.3,TA120-T246184
1607067284000,2020-12-04T07:34:44Z,59.3,TA120-T246187
1607067291000,2020-12-04T07:34:51Z,60.7,TA120-T246191
1607067335000,2020-12-04T07:35:35Z,65.7,TA120-T246183
1607067343000,2020-12-04T07:35:43Z,69.1,TA120-T246184
1607067344000,2020-12-04T07:35:44Z,58.1,TA120-T246187
1607067351000,2020-12-04T07:35:51Z,58.8,TA120-T246191
1607067395000,2020-12-04T07:36:35Z,55.5,TA120-T246183
1607067403000,2020-12-04T07:36:43Z,71.7,TA120-T246184
1607067404000,2020-12-04T07:36:44Z,58.6,TA120-T246187
1607067411000,2020-12-04T07:36:51Z,60.3,TA120-T246191
1607067455000,2020-12-04T07:37:35Z,56.3,TA120-T246183
1607067463000,2020-12-04T07:37:43Z,72.7,TA120-T246184
1607067464000,2020-12-04T07:37:44Z,56.7,TA120-T246187
1607067471000,2020-12-04T07:37:51Z,58.2,TA120-T246191
1607067515000,2020-12-04T07:38:35Z,57.3,TA120-T246183
1607067523000,2020-12-04T07:38:43Z,77,TA120-T246184
1607067524000,2020-12-04T07:38:44Z,58.3,TA120-T246187
1607067531000,2020-12-04T07:38:51Z,56.9,TA120-T246191
1607067575000,2020-12-04T07:39:35Z,57.2,TA120-T246183
1607067583000,2020-12-04T07:39:43Z,71.3,TA120-T246184
1607067584000,2020-12-04T07:39:44Z,58.6,TA120-T246187
1607067591000,2020-12-04T07:39:51Z,61.8,TA120-T246191
1607067635000,2020-12-04T07:40:35Z,57.4,TA120-T246183
1607067643000,2020-12-04T07:40:43Z,74.7,TA120-T246184
1607067644000,2020-12-04T07:40:44Z,57.5,TA120-T246187
1607067651000,2020-12-04T07:40:51Z,60.6,TA120-T246191
1607067695000,2020-12-04T07:41:35Z,57.9,TA120-T246183
1607067703000,2020-12-04T07:41:43Z,71.7,TA120-T246184
1607067704000,2020-12-04T07:41:44Z,57.9,TA120-T246187
1607067711000,2020-12-04T07:41:51Z,57.7,TA120-T246191
1607067755000,2020-12-04T07:42:35Z,55.8,TA120-T246183
1607067763000,2020-12-04T07:42:43Z,68,TA120-T246184
1607067764000,2020-12-04T07:42:44Z,59.5,TA120-T246187
1607067771000,2020-12-04T07:42:51Z,55,TA120-T246191
1607067815000,2020-12-04T07:43:35Z,53.7,TA120-T246183
1607067823000,2020-12-04T07:43:43Z,75.6,TA120-T246184
1607067824000,2020-12-04T07:43:44Z,59.5,TA120-T246187
1607067831000,2020-12-04T07:43:51Z,57.7,TA120-T246191
1607067875000,2020-12-04T07:44:35Z,54,TA120-T246183
1607067883000,2020-12-04T07:44:43Z,74.7,TA120-T246184
1607067884000,2020-12-04T07:44:44Z,60.1,TA120-T246187
1607067891000,2020-12-04T07:44:51Z,60.2,TA120-T246191
1607067935000,2020-12-04T07:45:35Z,61.6,TA120-T246183
1607067943000,2020-12-04T07:45:43Z,72.4,TA120-T246184
1607067944000,2020-12-04T07:45:44Z,60.1,TA120-T246187
1607067951000,2020-12-04T07:45:51Z,59.4,TA120-T246191
1607067995000,2020-12-04T07:46:35Z,58.7,TA120-T246183
1607068003000,2020-12-04T07:46:43Z,72,TA120-T246184
1607068004000,2020-12-04T07:46:44Z,59.2,TA120-T246187
1607068011000,2020-12-04T07:46:51Z,59.6,TA120-T246191
1607068055000,2020-12-04T07:47:35Z,58.5,TA120-T246183
1607068063000,2020-12-04T07:47:43Z,67.6,TA120-T246184
1607068064000,2020-12-04T07:47:44Z,59,TA120-T246187
1607068071000,2020-12-04T07:47:51Z,57.7,TA120-T246191
1607068115000,2020-12-04T07:48:35Z,59.8,TA120-T246183
1607068123000,2020-12-04T07:48:43Z,70.1,TA120-T246184
1607068124000,2020-12-04T07:48:44Z,59.7,TA120-T246187
1607068131000,2020-12-04T07:48:51Z,57,TA120-T246191
1607068175000,2020-12-04T07:49:35Z,57.5,TA120-T246183
1607068183000,2020-12-04T07:49:43Z,74.9,TA120-T246184
1607068184000,2020-12-04T07:49:44Z,59.4,TA120-T246187
1607068191000,2020-12-04T07:49:51Z,58,TA120-T246191
1607068235000,2020-12-04T07:50:35Z,58.8,TA120-T246183
1607068243000,2020-12-04T07:50:43Z,74.1,TA120-T246184
1607068244000,2020-12-04T07:50:44Z,59.6,TA120-T246187
1607068251000,2020-12-04T07:50:51Z,60.3,TA120-T246191
1607068295000,2020-12-04T07:51:35Z,56.3,TA120-T246183
1607068303000,2020-12-04T07:51:43Z,73.6,TA120-T246184
1607068304000,2020-12-04T07:51:44Z,60.1,TA120-T246187
1607068311000,2020-12-04T07:51:51Z,57.6,TA120-T246191
1607068355000,2020-12-04T07:52:35Z,57.3,TA120-T246183
1607068363000,2020-12-04T07:52:43Z,75.9,TA120-T246184
1607068364000,2020-12-04T07:52:44Z,59.8,TA120-T246187
1607068371000,2020-12-04T07:52:51Z,56.6,TA120-T246191
1607068415000,2020-12-04T07:53:35Z,55.5,TA120-T246183
1607068423000,2020-12-04T07:53:43Z,70.5,TA120-T246184
1607068424000,2020-12-04T07:53:44Z,58.2,TA120-T246187
1607068431000,2020-12-04T07:53:51Z,58.1,TA120-T246191
1607068475000,2020-12-04T07:54:35Z,57.3,TA120-T246183
1607068483000,2020-12-04T07:54:43Z,62.2,TA120-T246184
1607068484000,2020-12-04T07:54:44Z,58.6,TA120-T246187
1607068491000,2020-12-04T07:54:51Z,60.3,TA120-T246191
1607068535000,2020-12-04T07:55:35Z,57.3,TA120-T246183
1607068543000,2020-12-04T07:55:43Z,76.6,TA120-T246184
1607068544000,2020-12-04T07:55:44Z,58.5,TA120-T246187
1607068551000,2020-12-04T07:55:51Z,59,TA120-T246191
1607068595000,2020-12-04T07:56:35Z,58.8,TA120-T246183
1607068603000,2020-12-04T07:56:43Z,72.8,TA120-T246184
1607068604000,2020-12-04T07:56:44Z,59.8,TA120-T246187
1607068611000,2020-12-04T07:56:51Z,60.9,TA120-T246191
1607068655000,2020-12-04T07:57:35Z,60.5,TA120-T246183
1607068663000,2020-12-04T07:57:43Z,72.5,TA120-T246184
1607068664000,2020-12-04T07:57:44Z,58.9,TA120-T246187
1607068671000,2020-12-04T07:57:51Z,59.8,TA120-T246191
1607068715000,2020-12-04T07:58:35Z,59.9,TA120-T246183
1607068723000,2020-12-04T07:58:43Z,75.3,TA120-T246184
1607068724000,2020-12-04T07:58:44Z,58.2,TA120-T246187
1607068731000,2020-12-04T07:58:51Z,56.5,TA120-T246191
1607068775000,2020-12-04T07:59:35Z,60.7,TA120-T246183
1607068783000,2020-12-04T07:59:43Z,74.7,TA120-T246184
1607068784000,2020-12-04T07:59:44Z,57.1,TA120-T246187
1607068791000,2020-12-04T07:59:51Z,55.9,TA120-T246191
1607068835000,2020-12-04T08:00:35Z,58.7,TA120-T246183
1607068843000,2020-12-04T08:00:43Z,69.3,TA120-T246184
1607068844000,2020-12-04T08:00:44Z,59.3,TA120-T246187
1607068851000,2020-12-04T08:00:51Z,56.9,TA120-T246191
1607068895000,2020-12-04T08:01:35Z,63.1,TA120-T246183
1607068903000,2020-12-04T08:01:43Z,74.1,TA120-T246184
1607068904000,2020-12-04T08:01:44Z,55.9,TA120-T246187
1607068911000,2020-12-04T08:01:51Z,59.2,TA120-T246191
1607068955000,2020-12-04T08:02:35Z,57.5,TA120-T246183
1607068963000,2020-12-04T08:02:43Z,74.4,TA120-T246184
1607068964000,2020-12-04T08:02:44Z,58,TA120-T246187
1607068971000,2020-12-04T08:02:51Z,58,TA120-T246191
1607069015000,2020-12-04T08:03:35Z,60.2,TA120-T246183
1607069023000,2020-12-04T08:03:43Z,66.6,TA120-T246184
1607069024000,2020-12-04T08:03:44Z,57.4,TA120-T246187
1607069031000,2020-12-04T08:03:51Z,59.5,TA120-T246191
1607069075000,2020-12-04T08:04:35Z,56.8,TA120-T246183
1607069083000,2020-12-04T08:04:43Z,73.9,TA120-T246184
1607069084000,2020-12-04T08:04:44Z,58.1,TA120-T246187
1607069091000,2020-12-04T08:04:51Z,59.4,TA120-T246191
1607069135000,2020-12-04T08:05:35Z,58.5,TA120-T246183
1607069143000,2020-12-04T08:05:43Z,75.8,TA120-T246184
1607069144000,2020-12-04T08:05:44Z,57.4,TA120-T246187
1607069151000,2020-12-04T08:05:51Z,60.3,TA120-T246191
1607069195000,2020-12-04T08:06:35Z,56.4,TA120-T246183
1607069203000,2020-12-04T08:06:43Z,75.4,TA120-T246184
1607069204000,2020-12-04T08:06:44Z,58.3,TA120-T246187
1607069211000,2020-12-04T08:06:51Z,61.4,TA120-T246191
1607069255000,2020-12-04T08:07:35Z,62.1,TA120-T246183
1607069263000,2020-12-04T08:07:43Z,73.9,TA120-T246184
1607069264000,2020-12-04T08:07:44Z,58.4,TA120-T246187
1607069271000,2020-12-04T08:07:51Z,60.1,TA120-T246191
1607069315000,2020-12-04T08:08:35Z,59.2,TA120-T246183
1607069323000,2020-12-04T08:08:43Z,73.9,TA120-T246184
1607069324000,2020-12-04T08:08:44Z,58.2,TA120-T246187
1607069331000,2020-12-04T08:08:51Z,60.7,TA120-T246191
1607069375000,2020-12-04T08:09:35Z,56.4,TA120-T246183
1607069383000,2020-12-04T08:09:43Z,68.6,TA120-T246184
1607069384000,2020-12-04T08:09:44Z,57.4,TA120-T246187
1607069391000,2020-12-04T08:09:51Z,57,TA120-T246191
1607069435000,2020-12-04T08:10:35Z,44.8,TA120-T246183
1607069443000,2020-12-04T08:10:43Z,74.1,TA120-T246184
1607069444000,2020-12-04T08:10:44Z,59.1,TA120-T246187
1607069451000,2020-12-04T08:10:51Z,60.3,TA120-T246191
1607069495000,2020-12-04T08:11:35Z,45.2,TA120-T246183
1607069503000,2020-12-04T08:11:43Z,71.7,TA120-T246184
1607069504000,2020-12-04T08:11:44Z,57.1,TA120-T246187
1607069511000,2020-12-04T08:11:51Z,62,TA120-T246191
1607069555000,2020-12-04T08:12:35Z,45,TA120-T246183
1607069563000,2020-12-04T08:12:43Z,72.1,TA120-T246184
1607069564000,2020-12-04T08:12:44Z,59.2,TA120-T246187
1607069571000,2020-12-04T08:12:51Z,59.5,TA120-T246191
1607069615000,2020-12-04T08:13:35Z,44.9,TA120-T246183
1607069623000,2020-12-04T08:13:43Z,75.4,TA120-T246184
1607069624000,2020-12-04T08:13:44Z,57.7,TA120-T246187
1607069631000,2020-12-04T08:13:51Z,62,TA120-T246191
1607069675000,2020-12-04T08:14:35Z,44.9,TA120-T246183
1607069683000,2020-12-04T08:14:43Z,69.6,TA120-T246184
1607069684000,2020-12-04T08:14:44Z,58.5,TA120-T246187
1607069691000,2020-12-04T08:14:51Z,58.2,TA120-T246191
1607069735000,2020-12-04T08:15:35Z,45,TA120-T246183
1607069743000,2020-12-04T08:15:43Z,64.9,TA120-T246184
1607069744000,2020-12-04T08:15:44Z,59.2,TA120-T246187
1607069751000,2020-12-04T08:15:51Z,57,TA120-T246191
1607069795000,2020-12-04T08:16:35Z,45,TA120-T246183
1607069803000,2020-12-04T08:16:43Z,76,TA120-T246184
1607069804000,2020-12-04T08:16:44Z,56.3,TA120-T246187
1607069811000,2020-12-04T08:16:51Z,54.4,TA120-T246191
1607069855000,2020-12-04T08:17:35Z,44.9,TA120-T246183
1607069863000,2020-12-04T08:17:43Z,68.5,TA120-T246184
1607069864000,2020-12-04T08:17:44Z,57.2,TA120-T246187
1607069871000,2020-12-04T08:17:51Z,60.2,TA120-T246191
1607069915000,2020-12-04T08:18:35Z,45,TA120-T246183
1607069923000,2020-12-04T08:18:43Z,72.6,TA120-T246184
