time,readable_time,dBA,dev-id
1604808969000,2020-11-08T04:16:09Z,66,TA120-T246184
1604808975000,2020-11-08T04:16:15Z,46.9,TA120-T246191
1604808977000,2020-11-08T04:16:17Z,46.3,TA120-T246187
1604808990000,2020-11-08T04:16:30Z,36.5,TA120-T246177
1604809011000,2020-11-08T04:16:51Z,36,TA120-T246183
1604809029000,2020-11-08T04:17:09Z,63.7,TA120-T246184
1604809035000,2020-11-08T04:17:15Z,45,TA120-T246191
1604809037000,2020-11-08T04:17:17Z,45.5,TA120-T246187
1604809050000,2020-11-08T04:17:30Z,36.3,TA120-T246177
1604809071000,2020-11-08T04:17:51Z,36.1,TA120-T246183
1604809089000,2020-11-08T04:18:09Z,51.4,TA120-T246184
1604809095000,2020-11-08T04:18:15Z,45,TA120-T246191
1604809097000,2020-11-08T04:18:17Z,46.4,TA120-T246187
1604809110000,2020-11-08T04:18:30Z,36.6,TA120-T246177
1604809131000,2020-11-08T04:18:51Z,36.1,TA120-T246183
1604809149000,2020-11-08T04:19:09Z,52.4,TA120-T246184
1604809155000,2020-11-08T04:19:15Z,50.6,TA120-T246191
1604809157000,2020-11-08T04:19:17Z,45.2,TA120-T246187
1604809170000,2020-11-08T04:19:30Z,36.9,TA120-T246177
1604809191000,2020-11-08T04:19:51Z,36,TA120-T246183
1604809209000,2020-11-08T04:20:09Z,66.1,TA120-T246184
1604809215000,2020-11-08T04:20:15Z,45.2,TA120-T246191
1604809217000,2020-11-08T04:20:17Z,44.3,TA120-T246187
1604809230000,2020-11-08T04:20:30Z,36.7,TA120-T246177
1604809251000,2020-11-08T04:20:51Z,35.8,TA120-T246183
1604809269000,2020-11-08T04:21:09Z,62.1,TA120-T246184
1604809275000,2020-11-08T04:21:15Z,45.1,TA120-T246191
1604809277000,2020-11-08T04:21:17Z,45.8,TA120-T246187
1604809290000,2020-11-08T04:21:30Z,36,TA120-T246177
1604809311000,2020-11-08T04:21:51Z,35.7,TA120-T246183
1604809329000,2020-11-08T04:22:09Z,66.9,TA120-T246184
1604809335000,2020-11-08T04:22:15Z,45,TA120-T246191
1604809337000,2020-11-08T04:22:17Z,46.8,TA120-T246187
1604809350000,2020-11-08T04:22:30Z,36.4,TA120-T246177
1604809371000,2020-11-08T04:22:51Z,35.7,TA120-T246183
1604809389000,2020-11-08T04:23:09Z,51.4,TA120-T246184
1604809395000,2020-11-08T04:23:15Z,45.5,TA120-T246191
1604809397000,2020-11-08T04:23:17Z,44,TA120-T246187
1604809410000,2020-11-08T04:23:30Z,36,TA120-T246177
1604809431000,2020-11-08T04:23:51Z,35.7,TA120-T246183
1604809449000,2020-11-08T04:24:09Z,54.5,TA120-T246184
1604809455000,2020-11-08T04:24:15Z,45.1,TA120-T246191
1604809457000,2020-11-08T04:24:17Z,45.7,TA120-T246187
1604809470000,2020-11-08T04:24:30Z,35.8,TA120-T246177
1604809491000,2020-11-08T04:24:51Z,35.7,TA120-T246183
1604809509000,2020-11-08T04:25:09Z,56,TA120-T246184
1604809515000,2020-11-08T04:25:15Z,46.6,TA120-T246191
1604809517000,2020-11-08T04:25:17Z,40.8,TA120-T246187
1604809530000,2020-11-08T04:25:30Z,37.1,TA120-T246177
1604809551000,2020-11-08T04:25:51Z,35.7,TA120-T246183
1604809569000,2020-11-08T04:26:09Z,66.2,TA120-T246184
1604809575000,2020-11-08T04:26:15Z,51.7,TA120-T246191
1604809577000,2020-11-08T04:26:17Z,43.8,TA120-T246187
1604809590000,2020-11-08T04:26:30Z,37.2,TA120-T246177
1604809611000,2020-11-08T04:26:51Z,35.9,TA120-T246183
1604809629000,2020-11-08T04:27:09Z,65.8,TA120-T246184
1604809635000,2020-11-08T04:27:15Z,50.5,TA120-T246191
1604809637000,2020-11-08T04:27:17Z,44.8,TA120-T246187
1604809650000,2020-11-08T04:27:30Z,36.4,TA120-T246177
1604809671000,2020-11-08T04:27:51Z,35.7,TA120-T246183
1604809689000,2020-11-08T04:28:09Z,57.7,TA120-T246184
1604809695000,2020-11-08T04:28:15Z,53.1,TA120-T246191
1604809697000,2020-11-08T04:28:17Z,52.1,TA120-T246187
1604809710000,2020-11-08T04:28:30Z,36.6,TA120-T246177
1604809731000,2020-11-08T04:28:51Z,35.7,TA120-T246183
1604809749000,2020-11-08T04:29:09Z,68.5,TA120-T246184
1604809755000,2020-11-08T04:29:15Z,45.1,TA120-T246191
1604809757000,2020-11-08T04:29:17Z,44,TA120-T246187
1604809770000,2020-11-08T04:29:30Z,36.6,TA120-T246177
1604809791000,2020-11-08T04:29:51Z,35.7,TA120-T246183
1604809809000,2020-11-08T04:30:09Z,62.2,TA120-T246184
1604809815000,2020-11-08T04:30:15Z,45.4,TA120-T246191
1604809817000,2020-11-08T04:30:17Z,44,TA120-T246187
1604809830000,2020-11-08T04:30:30Z,36.4,TA120-T246177
1604809851000,2020-11-08T04:30:51Z,35.7,TA120-T246183
1604809869000,2020-11-08T04:31:09Z,65.1,TA120-T246184
1604809875000,2020-11-08T04:31:15Z,47.8,TA120-T246191
1604809877000,2020-11-08T04:31:17Z,46.3,TA120-T246187
1604809890000,2020-11-08T04:31:30Z,36.1,TA120-T246177
1604809911000,2020-11-08T04:31:51Z,35.7,TA120-T246183
1604809929000,2020-11-08T04:32:09Z,55.2,TA120-T246184
1604809935000,2020-11-08T04:32:15Z,46,TA120-T246191
1604809937000,2020-11-08T04:32:17Z,45.2,TA120-T246187
1604809950000,2020-11-08T04:32:30Z,35.8,TA120-T246177
1604809971000,2020-11-08T04:32:51Z,35.8,TA120-T246183
1604809989000,2020-11-08T04:33:09Z,64.9,TA120-T246184
1604809995000,2020-11-08T04:33:15Z,53.9,TA120-T246191
1604809997000,2020-11-08T04:33:17Z,44.6,TA120-T246187
1604810010000,2020-11-08T04:33:30Z,35.3,TA120-T246177
1604810031000,2020-11-08T04:33:51Z,35.6,TA120-T246183
1604810049000,2020-11-08T04:34:09Z,52.9,TA120-T246184
1604810055000,2020-11-08T04:34:15Z,46.5,TA120-T246191
1604810057000,2020-11-08T04:34:17Z,46.7,TA120-T246187
1604810070000,2020-11-08T04:34:30Z,35.4,TA120-T246177
1604810091000,2020-11-08T04:34:51Z,35.8,TA120-T246183
1604810109000,2020-11-08T04:35:09Z,65.6,TA120-T246184
1604810115000,2020-11-08T04:35:15Z,45.3,TA120-T246191
1604810117000,2020-11-08T04:35:17Z,46.5,TA120-T246187
1604810130000,2020-11-08T04:35:30Z,35.3,TA120-T246177
1604810151000,2020-11-08T04:35:51Z,35.6,TA120-T246183
1604810169000,2020-11-08T04:36:09Z,62.9,TA120-T246184
1604810175000,2020-11-08T04:36:15Z,45.2,TA120-T246191
1604810177000,2020-11-08T04:36:17Z,46.8,TA120-T246187
1604810190000,2020-11-08T04:36:30Z,35.3,TA120-T246177
1604810211000,2020-11-08T04:36:51Z,36.4,TA120-T246183
1604810229000,2020-11-08T04:37:09Z,68.9,TA120-T246184
1604810235000,2020-11-08T04:37:15Z,45.6,TA120-T246191
1604810237000,2020-11-08T04:37:17Z,46.5,TA120-T246187
1604810250000,2020-11-08T04:37:30Z,35.2,TA120-T246177
1604810271000,2020-11-08T04:37:51Z,37,TA120-T246183
1604810289000,2020-11-08T04:38:09Z,65.4,TA120-T246184
1604810295000,2020-11-08T04:38:15Z,50.2,TA120-T246191
1604810297000,2020-11-08T04:38:17Z,47.4,TA120-T246187
1604810310000,2020-11-08T04:38:30Z,35.5,TA120-T246177
1604810331000,2020-11-08T04:38:51Z,35.8,TA120-T246183
1604810349000,2020-11-08T04:39:09Z,63,TA120-T246184
1604810355000,2020-11-08T04:39:15Z,47.7,TA120-T246191
1604810357000,2020-11-08T04:39:17Z,46.8,TA120-T246187
1604810370000,2020-11-08T04:39:30Z,35.3,TA120-T246177
1604810391000,2020-11-08T04:39:51Z,35.8,TA120-T246183
1604810409000,2020-11-08T04:40:09Z,66.4,TA120-T246184
1604810415000,2020-11-08T04:40:15Z,45.2,TA120-T246191
1604810417000,2020-11-08T04:40:17Z,45.6,TA120-T246187
1604810430000,2020-11-08T04:40:30Z,35.7,TA120-T246177
1604810451000,2020-11-08T04:40:51Z,35.8,TA120-T246183
1604810469000,2020-11-08T04:41:09Z,63.9,TA120-T246184
1604810475000,2020-11-08T04:41:15Z,50.7,TA120-T246191
1604810477000,2020-11-08T04:41:17Z,46.4,TA120-T246187
1604810490000,2020-11-08T04:41:30Z,35.7,TA120-T246177
1604810511000,2020-11-08T04:41:51Z,35.9,TA120-T246183
1604810529000,2020-11-08T04:42:09Z,56.5,TA120-T246184
1604810535000,2020-11-08T04:42:15Z,52.9,TA120-T246191
1604810537000,2020-11-08T04:42:17Z,42.8,TA120-T246187
1604810550000,2020-11-08T04:42:30Z,35.6,TA120-T246177
1604810571000,2020-11-08T04:42:51Z,35.6,TA120-T246183
1604810589000,2020-11-08T04:43:09Z,64.1,TA120-T246184
1604810595000,2020-11-08T04:43:15Z,45.2,TA120-T246191
1604810597000,2020-11-08T04:43:17Z,45.4,TA120-T246187
1604810610000,2020-11-08T04:43:30Z,35.6,TA120-T246177
1604810631000,2020-11-08T04:43:51Z,35.7,TA120-T246183
1604810649000,2020-11-08T04:44:09Z,68.6,TA120-T246184
1604810655000,2020-11-08T04:44:15Z,45.5,TA120-T246191
1604810657000,2020-11-08T04:44:17Z,44.1,TA120-T246187
1604810670000,2020-11-08T04:44:30Z,35,TA120-T246177
1604810691000,2020-11-08T04:44:51Z,35.8,TA120-T246183
1604810709000,2020-11-08T04:45:09Z,60,TA120-T246184
1604810715000,2020-11-08T04:45:15Z,53.2,TA120-T246191
1604810717000,2020-11-08T04:45:17Z,46.8,TA120-T246187
1604810730000,2020-11-08T04:45:30Z,34.4,TA120-T246177
1604810751000,2020-11-08T04:45:51Z,35.9,TA120-T246183
1604810769000,2020-11-08T04:46:09Z,51.5,TA120-T246184
1604810775000,2020-11-08T04:46:15Z,46.5,TA120-T246191
1604810777000,2020-11-08T04:46:17Z,47.7,TA120-T246187
1604810790000,2020-11-08T04:46:30Z,34.6,TA120-T246177
1604810811000,2020-11-08T04:46:51Z,35.6,TA120-T246183
1604810829000,2020-11-08T04:47:09Z,55.2,TA120-T246184
1604810835000,2020-11-08T04:47:15Z,48.5,TA120-T246191
1604810837000,2020-11-08T04:47:17Z,45.8,TA120-T246187
1604810850000,2020-11-08T04:47:30Z,34.3,TA120-T246177
1604810871000,2020-11-08T04:47:51Z,35.8,TA120-T246183
1604810889000,2020-11-08T04:48:09Z,65.5,TA120-T246184
1604810895000,2020-11-08T04:48:15Z,45.5,TA120-T246191
1604810897000,2020-11-08T04:48:17Z,42.2,TA120-T246187
1604810910000,2020-11-08T04:48:30Z,34.2,TA120-T246177
1604810931000,2020-11-08T04:48:51Z,35.6,TA120-T246183
1604810949000,2020-11-08T04:49:09Z,53.1,TA120-T246184
1604810955000,2020-11-08T04:49:15Z,53,TA120-T246191
1604810957000,2020-11-08T04:49:17Z,45.5,TA120-T246187
1604810970000,2020-11-08T04:49:30Z,34.8,TA120-T246177
1604810991000,2020-11-08T04:49:51Z,35.8,TA120-T246183
1604811009000,2020-11-08T04:50:09Z,59,TA120-T246184
1604811015000,2020-11-08T04:50:15Z,49.8,TA120-T246191
1604811017000,2020-11-08T04:50:17Z,46.8,TA120-T246187
1604811030000,2020-11-08T04:50:30Z,34.9,TA120-T246177
1604811051000,2020-11-08T04:50:51Z,35.7,TA120-T246183
1604811069000,2020-11-08T04:51:09Z,66.2,TA120-T246184
1604811075000,2020-11-08T04:51:15Z,48,TA120-T246191
1604811077000,2020-11-08T04:51:17Z,44.3,TA120-T246187
1604811090000,2020-11-08T04:51:30Z,34.5,TA120-T246177
1604811111000,2020-11-08T04:51:51Z,35.6,TA120-T246183
1604811129000,2020-11-08T04:52:09Z,64.3,TA120-T246184
1604811135000,2020-11-08T04:52:15Z,53.2,TA120-T246191
1604811137000,2020-11-08T04:52:17Z,45.8,TA120-T246187
1604811150000,2020-11-08T04:52:30Z,34.6,TA120-T246177
1604811171000,2020-11-08T04:52:51Z,35.6,TA120-T246183
1604811189000,2020-11-08T04:53:09Z,63.5,TA120-T246184
1604811195000,2020-11-08T04:53:15Z,45.5,TA120-T246191
1604811197000,2020-11-08T04:53:17Z,48.7,TA120-T246187
1604811210000,2020-11-08T04:53:30Z,34.4,TA120-T246177
1604811231000,2020-11-08T04:53:51Z,35.7,TA120-T246183
1604811249000,2020-11-08T04:54:09Z,65.5,TA120-T246184
1604811255000,2020-11-08T04:54:15Z,45,TA120-T246191
1604811257000,2020-11-08T04:54:17Z,45.4,TA120-T246187
1604811270000,2020-11-08T04:54:30Z,35.4,TA120-T246177
1604811291000,2020-11-08T04:54:51Z,35.7,TA120-T246183
1604811309000,2020-11-08T04:55:09Z,65.1,TA120-T246184
1604811315000,2020-11-08T04:55:15Z,48.4,TA120-T246191
1604811317000,2020-11-08T04:55:17Z,47.3,TA120-T246187
1604811330000,2020-11-08T04:55:30Z,35.5,TA120-T246177
1604811351000,2020-11-08T04:55:51Z,35.6,TA120-T246183
1604811369000,2020-11-08T04:56:09Z,63.4,TA120-T246184
1604811375000,2020-11-08T04:56:15Z,45.5,TA120-T246191
1604811377000,2020-11-08T04:56:17Z,46.2,TA120-T246187
1604811390000,2020-11-08T04:56:30Z,35.3,TA120-T246177
1604811411000,2020-11-08T04:56:51Z,35.7,TA120-T246183
1604811429000,2020-11-08T04:57:09Z,63.5,TA120-T246184
1604811435000,2020-11-08T04:57:15Z,45.3,TA120-T246191
1604811437000,2020-11-08T04:57:17Z,45.2,TA120-T246187
1604811450000,2020-11-08T04:57:30Z,34.9,TA120-T246177
1604811471000,2020-11-08T04:57:51Z,35.7,TA120-T246183
1604811489000,2020-11-08T04:58:09Z,63.5,TA120-T246184
1604811495000,2020-11-08T04:58:15Z,45,TA120-T246191
1604811497000,2020-11-08T04:58:17Z,47.2,TA120-T246187
1604811510000,2020-11-08T04:58:30Z,35,TA120-T246177
1604811531000,2020-11-08T04:58:51Z,35.8,TA120-T246183
1604811549000,2020-11-08T04:59:09Z,66.7,TA120-T246184
1604811555000,2020-11-08T04:59:15Z,45.9,TA120-T246191
1604811557000,2020-11-08T04:59:17Z,47.7,TA120-T246187
1604811570000,2020-11-08T04:59:30Z,35.1,TA120-T246177
1604811591000,2020-11-08T04:59:51Z,35.7,TA120-T246183
1604811609000,2020-11-08T05:00:09Z,64.5,TA120-T246184
1604811615000,2020-11-08T05:00:15Z,45.8,TA120-T246191
1604811617000,2020-11-08T05:00:17Z,45.8,TA120-T246187
1604811630000,2020-11-08T05:00:30Z,35.4,TA120-T246177
1604811651000,2020-11-08T05:00:51Z,35.8,TA120-T246183
1604811669000,2020-11-08T05:01:09Z,61.8,TA120-T246184
1604811675000,2020-11-08T05:01:15Z,55,TA120-T246191
1604811677000,2020-11-08T05:01:17Z,49.4,TA120-T246187
1604811690000,2020-11-08T05:01:30Z,35.7,TA120-T246177
1604811711000,2020-11-08T05:01:51Z,35.7,TA120-T246183
1604811729000,2020-11-08T05:02:09Z,64.1,TA120-T246184
1604811735000,2020-11-08T05:02:15Z,46.1,TA120-T246191
1604811737000,2020-11-08T05:02:17Z,46,TA120-T246187
1604811750000,2020-11-08T05:02:30Z,36.2,TA120-T246177
1604811771000,2020-11-08T05:02:51Z,35.7,TA120-T246183
1604811789000,2020-11-08T05:03:09Z,63.6,TA120-T246184
1604811795000,2020-11-08T05:03:15Z,49.2,TA120-T246191
1604811797000,2020-11-08T05:03:17Z,47.6,TA120-T246187
1604811810000,2020-11-08T05:03:30Z,35.9,TA120-T246177
1604811831000,2020-11-08T05:03:51Z,35.7,TA120-T246183
1604811849000,2020-11-08T05:04:09Z,64.7,TA120-T246184
1604811855000,2020-11-08T05:04:15Z,50.8,TA120-T246191
1604811857000,2020-11-08T05:04:17Z,47.9,TA120-T246187
1604811870000,2020-11-08T05:04:30Z,35.6,TA120-T246177
1604811891000,2020-11-08T05:04:51Z,35.6,TA120-T246183
1604811909000,2020-11-08T05:05:09Z,65,TA120-T246184
1604811915000,2020-11-08T05:05:15Z,55.6,TA120-T246191
1604811917000,2020-11-08T05:05:17Z,47.2,TA120-T246187
1604811930000,2020-11-08T05:05:30Z,35.6,TA120-T246177
1604811951000,2020-11-08T05:05:51Z,36.8,TA120-T246183
1604811969000,2020-11-08T05:06:09Z,64.9,TA120-T246184
1604811975000,2020-11-08T05:06:15Z,46.5,TA120-T246191
1604811977000,2020-11-08T05:06:17Z,48,TA120-T246187
1604811990000,2020-11-08T05:06:30Z,35.3,TA120-T246177
1604812011000,2020-11-08T05:06:51Z,35.7,TA120-T246183
1604812029000,2020-11-08T05:07:09Z,64,TA120-T246184
1604812035000,2020-11-08T05:07:15Z,46.4,TA120-T246191
1604812037000,2020-11-08T05:07:17Z,46.1,TA120-T246187
1604812050000,2020-11-08T05:07:30Z,35.4,TA120-T246177
1604812071000,2020-11-08T05:07:51Z,35.6,TA120-T246183
1604812089000,2020-11-08T05:08:09Z,63.8,TA120-T246184
1604812095000,2020-11-08T05:08:15Z,45.8,TA120-T246191
1604812097000,2020-11-08T05:08:17Z,48.2,TA120-T246187
1604812110000,2020-11-08T05:08:30Z,35.3,TA120-T246177
1604812131000,2020-11-08T05:08:51Z,35.7,TA120-T246183
1604812149000,2020-11-08T05:09:09Z,63.5,TA120-T246184
1604812155000,2020-11-08T05:09:15Z,46.3,TA120-T246191
1604812157000,2020-11-08T05:09:17Z,47.4,TA120-T246187
1604812170000,2020-11-08T05:09:30Z,35.2,TA120-T246177
1604812191000,2020-11-08T05:09:51Z,35.7,TA120-T246183
1604812209000,2020-11-08T05:10:09Z,65.2,TA120-T246184
1604812215000,2020-11-08T05:10:15Z,47.2,TA120-T246191
1604812217000,2020-11-08T05:10:17Z,47.2,TA120-T246187
1604812230000,2020-11-08T05:10:30Z,35.2,TA120-T246177
1604812251000,2020-11-08T05:10:51Z,35.6,TA120-T246183
1604812269000,2020-11-08T05:11:09Z,63,TA120-T246184
1604812275000,2020-11-08T05:11:15Z,48.4,TA120-T246191
1604812277000,2020-11-08T05:11:17Z,47.2,TA120-T246187
1604812290000,2020-11-08T05:11:30Z,35.5,TA120-T246177
1604812311000,2020-11-08T05:11:51Z,35.8,TA120-T246183
1604812329000,2020-11-08T05:12:09Z,67.9,TA120-T246184
1604812335000,2020-11-08T05:12:15Z,48.5,TA120-T246191
1604812337000,2020-11-08T05:12:17Z,46.3,TA120-T246187
1604812350000,2020-11-08T05:12:30Z,34.5,TA120-T246177
1604812371000,2020-11-08T05:12:51Z,35.7,TA120-T246183
1604812389000,2020-11-08T05:13:09Z,68.2,TA120-T246184
1604812395000,2020-11-08T05:13:15Z,46.8,TA120-T246191
1604812397000,2020-11-08T05:13:17Z,44.2,TA120-T246187
1604812410000,2020-11-08T05:13:30Z,34.4,TA120-T246177
1604812431000,2020-11-08T05:13:51Z,35.8,TA120-T246183
1604812449000,2020-11-08T05:14:09Z,62.6,TA120-T246184
1604812455000,2020-11-08T05:14:15Z,46.1,TA120-T246191
1604812457000,2020-11-08T05:14:17Z,43.7,TA120-T246187
1604812470000,2020-11-08T05:14:30Z,34.7,TA120-T246177
1604812491000,2020-11-08T05:14:51Z,35.7,TA120-T246183
1604812509000,2020-11-08T05:15:09Z,67.2,TA120-T246184
1604812515000,2020-11-08T05:15:15Z,47.6,TA120-T246191
1604812517000,2020-11-08T05:15:17Z,48.2,TA120-T246187
1604812530000,2020-11-08T05:15:30Z,34.8,TA120-T246177
1604812551000,2020-11-08T05:15:51Z,35.7,TA120-T246183
1604812569000,2020-11-08T05:16:09Z,64.8,TA120-T246184
1604812575000,2020-11-08T05:16:15Z,52.5,TA120-T246191
1604812577000,2020-11-08T05:16:17Z,48.6,TA120-T246187
1604812590000,2020-11-08T05:16:30Z,34.7,TA120-T246177
1604812611000,2020-11-08T05:16:51Z,35.7,TA120-T246183
1604812629000,2020-11-08T05:17:09Z,68.2,TA120-T246184
1604812635000,2020-11-08T05:17:15Z,56.7,TA120-T246191
1604812637000,2020-11-08T05:17:17Z,47.5,TA120-T246187
1604812650000,2020-11-08T05:17:30Z,34.5,TA120-T246177
1604812671000,2020-11-08T05:17:51Z,35.8,TA120-T246183
1604812689000,2020-11-08T05:18:09Z,68.2,TA120-T246184
1604812695000,2020-11-08T05:18:15Z,46.2,TA120-T246191
1604812697000,2020-11-08T05:18:17Z,46.2,TA120-T246187
1604812710000,2020-11-08T05:18:30Z,34.6,TA120-T246177
1604812731000,2020-11-08T05:18:51Z,35.7,TA120-T246183
1604812749000,2020-11-08T05:19:09Z,56.2,TA120-T246184
1604812755000,2020-11-08T05:19:15Z,48.8,TA120-T246191
1604812757000,2020-11-08T05:19:17Z,47.1,TA120-T246187
1604812770000,2020-11-08T05:19:30Z,34.8,TA120-T246177
1604812791000,2020-11-08T05:19:51Z,35.8,TA120-T246183
1604812809000,2020-11-08T05:20:09Z,66.2,TA120-T246184
1604812815000,2020-11-08T05:20:15Z,53.9,TA120-T246191
1604812817000,2020-11-08T05:20:17Z,45.9,TA120-T246187
1604812830000,2020-11-08T05:20:30Z,35,TA120-T246177
1604812851000,2020-11-08T05:20:51Z,35.7,TA120-T246183
1604812869000,2020-11-08T05:21:09Z,63.3,TA120-T246184
1604812875000,2020-11-08T05:21:15Z,53,TA120-T246191
1604812877000,2020-11-08T05:21:17Z,47.8,TA120-T246187
1604812890000,2020-11-08T05:21:30Z,35.8,TA120-T246177
1604812911000,2020-11-08T05:21:51Z,35.6,TA120-T246183
1604812929000,2020-11-08T05:22:09Z,59.1,TA120-T246184
1604812935000,2020-11-08T05:22:15Z,52.1,TA120-T246191
1604812937000,2020-11-08T05:22:17Z,48.5,TA120-T246187
1604812950000,2020-11-08T05:22:30Z,35.3,TA120-T246177
1604812971000,2020-11-08T05:22:51Z,35.8,TA120-T246183
1604812989000,2020-11-08T05:23:09Z,54.7,TA120-T246184
1604812995000,2020-11-08T05:23:15Z,52,TA120-T246191
1604812997000,2020-11-08T05:23:17Z,46.5,TA120-T246187
1604813010000,2020-11-08T05:23:30Z,35.7,TA120-T246177
1604813031000,2020-11-08T05:23:51Z,35.8,TA120-T246183
1604813049000,2020-11-08T05:24:09Z,65.5,TA120-T246184
1604813055000,2020-11-08T05:24:15Z,52.8,TA120-T246191
1604813057000,2020-11-08T05:24:17Z,46.6,TA120-T246187
1604813070000,2020-11-08T05:24:30Z,36.1,TA120-T246177
1604813091000,2020-11-08T05:24:51Z,35.8,TA120-T246183
1604813109000,2020-11-08T05:25:09Z,61,TA120-T246184
1604813115000,2020-11-08T05:25:15Z,52.5,TA120-T246191
1604813117000,2020-11-08T05:25:17Z,49.1,TA120-T246187
1604813130000,2020-11-08T05:25:30Z,35.6,TA120-T246177
1604813151000,2020-11-08T05:25:51Z,35.8,TA120-T246183
1604813169000,2020-11-08T05:26:09Z,55.7,TA120-T246184
1604813175000,2020-11-08T05:26:15Z,55.4,TA120-T246191
1604813177000,2020-11-08T05:26:17Z,49.7,TA120-T246187
1604813190000,2020-11-08T05:26:30Z,35.5,TA120-T246177
1604813211000,2020-11-08T05:26:51Z,35.7,TA120-T246183
1604813229000,2020-11-08T05:27:09Z,68.2,TA120-T246184
1604813235000,2020-11-08T05:27:15Z,52.5,TA120-T246191
1604813237000,2020-11-08T05:27:17Z,47.8,TA120-T246187
1604813250000,2020-11-08T05:27:30Z,35.6,TA120-T246177
1604813271000,2020-11-08T05:27:51Z,35.7,TA120-T246183
1604813289000,2020-11-08T05:28:09Z,60.8,TA120-T246184
1604813295000,2020-11-08T05:28:15Z,53.8,TA120-T246191
1604813297000,2020-11-08T05:28:17Z,45.2,TA120-T246187
1604813310000,2020-11-08T05:28:30Z,35.4,TA120-T246177
1604813331000,2020-11-08T05:28:51Z,35.7,TA120-T246183
1604813349000,2020-11-08T05:29:09Z,67.4,TA120-T246184
1604813355000,2020-11-08T05:29:15Z,53.5,TA120-T246191
1604813357000,2020-11-08T05:29:17Z,47.8,TA120-T246187
1604813370000,2020-11-08T05:29:30Z,36,TA120-T246177
1604813391000,2020-11-08T05:29:51Z,35.8,TA120-T246183
1604813409000,2020-11-08T05:30:09Z,62.3,TA120-T246184
1604813415000,2020-11-08T05:30:15Z,48.4,TA120-T246191
1604813417000,2020-11-08T05:30:17Z,44.7,TA120-T246187
1604813430000,2020-11-08T05:30:30Z,35.7,TA120-T246177
1604813451000,2020-11-08T05:30:51Z,35.7,TA120-T246183
1604813469000,2020-11-08T05:31:09Z,56.8,TA120-T246184
1604813475000,2020-11-08T05:31:15Z,47.1,TA120-T246191
1604813477000,2020-11-08T05:31:17Z,47,TA120-T246187
1604813490000,2020-11-08T05:31:30Z,35.8,TA120-T246177
1604813511000,2020-11-08T05:31:51Z,35.4,TA120-T246183
1604813529000,2020-11-08T05:32:09Z,64.9,TA120-T246184
1604813535000,2020-11-08T05:32:15Z,51.9,TA120-T246191
1604813537000,2020-11-08T05:32:17Z,49.5,TA120-T246187
1604813550000,2020-11-08T05:32:30Z,35.9,TA120-T246177
1604813571000,2020-11-08T05:32:51Z,35.7,TA120-T246183
1604813589000,2020-11-08T05:33:09Z,68.1,TA120-T246184
1604813595000,2020-11-08T05:33:15Z,60,TA120-T246191
1604813597000,2020-11-08T05:33:17Z,48.3,TA120-T246187
1604813610000,2020-11-08T05:33:30Z,36,TA120-T246177
1604813631000,2020-11-08T05:33:51Z,35.7,TA120-T246183
1604813649000,2020-11-08T05:34:09Z,59.3,TA120-T246184
1604813655000,2020-11-08T05:34:15Z,54.5,TA120-T246191
1604813657000,2020-11-08T05:34:17Z,45.8,TA120-T246187
1604813670000,2020-11-08T05:34:30Z,36.1,TA120-T246177
1604813691000,2020-11-08T05:34:51Z,35.8,TA120-T246183
1604813709000,2020-11-08T05:35:09Z,58.9,TA120-T246184
1604813715000,2020-11-08T05:35:15Z,51.3,TA120-T246191
1604813717000,2020-11-08T05:35:17Z,46.7,TA120-T246187
1604813730000,2020-11-08T05:35:30Z,36,TA120-T246177
1604813751000,2020-11-08T05:35:51Z,35.7,TA120-T246183
1604813769000,2020-11-08T05:36:09Z,64.6,TA120-T246184
1604813775000,2020-11-08T05:36:15Z,51.9,TA120-T246191
1604813777000,2020-11-08T05:36:17Z,46.1,TA120-T246187
1604813790000,2020-11-08T05:36:30Z,36.5,TA120-T246177
1604813811000,2020-11-08T05:36:51Z,35.7,TA120-T246183
1604813829000,2020-11-08T05:37:09Z,65.6,TA120-T246184
1604813835000,2020-11-08T05:37:15Z,59.5,TA120-T246191
1604813837000,2020-11-08T05:37:17Z,50.1,TA120-T246187
1604813850000,2020-11-08T05:37:30Z,36.5,TA120-T246177
1604813871000,2020-11-08T05:37:51Z,35.6,TA120-T246183
1604813889000,2020-11-08T05:38:09Z,63.3,TA120-T246184
1604813895000,2020-11-08T05:38:15Z,50.2,TA120-T246191
1604813897000,2020-11-08T05:38:17Z,50.7,TA120-T246187
1604813910000,2020-11-08T05:38:30Z,37.7,TA120-T246177
1604813931000,2020-11-08T05:38:51Z,35.6,TA120-T246183
1604813949000,2020-11-08T05:39:09Z,66.7,TA120-T246184
1604813955000,2020-11-08T05:39:15Z,48.7,TA120-T246191
1604813957000,2020-11-08T05:39:17Z,47.7,TA120-T246187
1604813970000,2020-11-08T05:39:30Z,37.8,TA120-T246177
1604813991000,2020-11-08T05:39:51Z,35.7,TA120-T246183
1604814009000,2020-11-08T05:40:09Z,70.1,TA120-T246184
1604814015000,2020-11-08T05:40:15Z,56,TA120-T246191
1604814017000,2020-11-08T05:40:17Z,47.9,TA120-T246187
1604814030000,2020-11-08T05:40:30Z,37.9,TA120-T246177
1604814051000,2020-11-08T05:40:51Z,35.7,TA120-T246183
1604814069000,2020-11-08T05:41:09Z,62.8,TA120-T246184
