time,readable_time,dBA,dev-id
1654405117000,2022-06-05T04:58:37Z,55.6,TA120-T246191
1654405133000,2022-06-05T04:58:53Z,36.4,TA120-T246183
1654405137000,2022-06-05T04:58:57Z,57.5,TA120-T246187
1654405162000,2022-06-05T04:59:22Z,62.7,TA120-T246184
1654405177000,2022-06-05T04:59:37Z,47.3,TA120-T246191
1654405193000,2022-06-05T04:59:53Z,36.3,TA120-T246183
1654405197000,2022-06-05T04:59:57Z,56.6,TA120-T246187
1654405222000,2022-06-05T05:00:22Z,65.1,TA120-T246184
1654405237000,2022-06-05T05:00:37Z,48.1,TA120-T246191
1654405253000,2022-06-05T05:00:53Z,36.2,TA120-T246183
1654405257000,2022-06-05T05:00:57Z,55.6,TA120-T246187
1654405282000,2022-06-05T05:01:22Z,60.9,TA120-T246184
1654405297000,2022-06-05T05:01:37Z,48.4,TA120-T246191
1654405313000,2022-06-05T05:01:53Z,36.2,TA120-T246183
1654405317000,2022-06-05T05:01:57Z,57,TA120-T246187
1654405342000,2022-06-05T05:02:22Z,59.1,TA120-T246184
1654405357000,2022-06-05T05:02:37Z,49.4,TA120-T246191
1654405373000,2022-06-05T05:02:53Z,36.2,TA120-T246183
1654405377000,2022-06-05T05:02:57Z,58.1,TA120-T246187
1654405402000,2022-06-05T05:03:22Z,63.7,TA120-T246184
1654405417000,2022-06-05T05:03:37Z,50.4,TA120-T246191
1654405433000,2022-06-05T05:03:53Z,36.2,TA120-T246183
1654405437000,2022-06-05T05:03:57Z,57.3,TA120-T246187
1654405462000,2022-06-05T05:04:22Z,62.4,TA120-T246184
1654405481000,2022-06-05T05:04:41Z,54.6,TA120-T246191
1654405493000,2022-06-05T05:04:53Z,36.3,TA120-T246183
1654405497000,2022-06-05T05:04:57Z,56.6,TA120-T246187
1654405522000,2022-06-05T05:05:22Z,62.5,TA120-T246184
1654405541000,2022-06-05T05:05:41Z,54.8,TA120-T246191
1654405553000,2022-06-05T05:05:53Z,36.3,TA120-T246183
1654405557000,2022-06-05T05:05:57Z,57.5,TA120-T246187
1654405582000,2022-06-05T05:06:22Z,66.9,TA120-T246184
1654405601000,2022-06-05T05:06:41Z,51.7,TA120-T246191
1654405613000,2022-06-05T05:06:53Z,36.2,TA120-T246183
1654405617000,2022-06-05T05:06:57Z,58.1,TA120-T246187
1654405642000,2022-06-05T05:07:22Z,66.1,TA120-T246184
1654405661000,2022-06-05T05:07:41Z,49.5,TA120-T246191
1654405673000,2022-06-05T05:07:53Z,36.4,TA120-T246183
1654405677000,2022-06-05T05:07:57Z,56.1,TA120-T246187
1654405702000,2022-06-05T05:08:22Z,57.3,TA120-T246184
1654405721000,2022-06-05T05:08:41Z,50.5,TA120-T246191
1654405733000,2022-06-05T05:08:53Z,36.2,TA120-T246183
1654405737000,2022-06-05T05:08:57Z,57.4,TA120-T246187
1654405762000,2022-06-05T05:09:22Z,66.1,TA120-T246184
1654405781000,2022-06-05T05:09:41Z,48.3,TA120-T246191
1654405793000,2022-06-05T05:09:53Z,35.9,TA120-T246183
1654405797000,2022-06-05T05:09:57Z,56.2,TA120-T246187
1654405822000,2022-06-05T05:10:22Z,63.9,TA120-T246184
1654405841000,2022-06-05T05:10:41Z,48.7,TA120-T246191
1654405853000,2022-06-05T05:10:53Z,36.2,TA120-T246183
1654405857000,2022-06-05T05:10:57Z,53.2,TA120-T246187
1654405882000,2022-06-05T05:11:22Z,62,TA120-T246184
1654405901000,2022-06-05T05:11:41Z,56.1,TA120-T246191
1654405913000,2022-06-05T05:11:53Z,36.1,TA120-T246183
1654405917000,2022-06-05T05:11:57Z,55.6,TA120-T246187
1654405942000,2022-06-05T05:12:22Z,59,TA120-T246184
1654405961000,2022-06-05T05:12:41Z,53.4,TA120-T246191
1654405973000,2022-06-05T05:12:53Z,36,TA120-T246183
1654405977000,2022-06-05T05:12:57Z,56.7,TA120-T246187
1654406002000,2022-06-05T05:13:22Z,67.2,TA120-T246184
1654406021000,2022-06-05T05:13:41Z,49.3,TA120-T246191
1654406033000,2022-06-05T05:13:53Z,36.2,TA120-T246183
1654406037000,2022-06-05T05:13:57Z,56.9,TA120-T246187
1654406062000,2022-06-05T05:14:22Z,62.4,TA120-T246184
1654406081000,2022-06-05T05:14:41Z,54.2,TA120-T246191
1654406093000,2022-06-05T05:14:53Z,36.1,TA120-T246183
1654406097000,2022-06-05T05:14:57Z,55.8,TA120-T246187
1654406122000,2022-06-05T05:15:22Z,65.3,TA120-T246184
1654406141000,2022-06-05T05:15:41Z,52.6,TA120-T246191
1654406153000,2022-06-05T05:15:53Z,36,TA120-T246183
1654406157000,2022-06-05T05:15:57Z,56.9,TA120-T246187
1654406182000,2022-06-05T05:16:22Z,64.7,TA120-T246184
1654406201000,2022-06-05T05:16:41Z,49.5,TA120-T246191
1654406213000,2022-06-05T05:16:53Z,36.3,TA120-T246183
1654406217000,2022-06-05T05:16:57Z,54,TA120-T246187
1654406242000,2022-06-05T05:17:22Z,55.1,TA120-T246184
1654406261000,2022-06-05T05:17:41Z,54.8,TA120-T246191
1654406273000,2022-06-05T05:17:53Z,36.3,TA120-T246183
1654406277000,2022-06-05T05:17:57Z,53.9,TA120-T246187
1654406302000,2022-06-05T05:18:22Z,66.8,TA120-T246184
1654406321000,2022-06-05T05:18:41Z,50.4,TA120-T246191
1654406333000,2022-06-05T05:18:53Z,36.3,TA120-T246183
1654406337000,2022-06-05T05:18:57Z,54.7,TA120-T246187
1654406362000,2022-06-05T05:19:22Z,63.8,TA120-T246184
1654406381000,2022-06-05T05:19:41Z,49.1,TA120-T246191
1654406393000,2022-06-05T05:19:53Z,36.2,TA120-T246183
1654406397000,2022-06-05T05:19:57Z,52,TA120-T246187
1654406422000,2022-06-05T05:20:22Z,58.9,TA120-T246184
1654406441000,2022-06-05T05:20:41Z,54.1,TA120-T246191
1654406453000,2022-06-05T05:20:53Z,36,TA120-T246183
1654406457000,2022-06-05T05:20:57Z,54.6,TA120-T246187
1654406482000,2022-06-05T05:21:22Z,63.5,TA120-T246184
1654406501000,2022-06-05T05:21:41Z,51.3,TA120-T246191
1654406513000,2022-06-05T05:21:53Z,36.1,TA120-T246183
1654406517000,2022-06-05T05:21:57Z,53.4,TA120-T246187
1654406542000,2022-06-05T05:22:22Z,69.8,TA120-T246184
1654406561000,2022-06-05T05:22:41Z,50.1,TA120-T246191
1654406573000,2022-06-05T05:22:53Z,36.2,TA120-T246183
1654406577000,2022-06-05T05:22:57Z,51.2,TA120-T246187
1654406602000,2022-06-05T05:23:22Z,53.6,TA120-T246184
1654406621000,2022-06-05T05:23:41Z,48.4,TA120-T246191
1654406633000,2022-06-05T05:23:53Z,36.4,TA120-T246183
1654406637000,2022-06-05T05:23:57Z,55,TA120-T246187
1654406662000,2022-06-05T05:24:22Z,64.5,TA120-T246184
1654406681000,2022-06-05T05:24:41Z,50.7,TA120-T246191
1654406693000,2022-06-05T05:24:53Z,36.1,TA120-T246183
1654406697000,2022-06-05T05:24:57Z,54.4,TA120-T246187
1654406722000,2022-06-05T05:25:22Z,66.7,TA120-T246184
1654406741000,2022-06-05T05:25:41Z,55.6,TA120-T246191
1654406753000,2022-06-05T05:25:53Z,36.3,TA120-T246183
1654406757000,2022-06-05T05:25:57Z,53.8,TA120-T246187
1654406782000,2022-06-05T05:26:22Z,65.7,TA120-T246184
1654406801000,2022-06-05T05:26:41Z,52.7,TA120-T246191
1654406813000,2022-06-05T05:26:53Z,36.2,TA120-T246183
1654406817000,2022-06-05T05:26:57Z,54.1,TA120-T246187
1654406842000,2022-06-05T05:27:22Z,68.7,TA120-T246184
1654406861000,2022-06-05T05:27:41Z,47.3,TA120-T246191
1654406873000,2022-06-05T05:27:53Z,36.1,TA120-T246183
1654406877000,2022-06-05T05:27:57Z,52.5,TA120-T246187
1654406902000,2022-06-05T05:28:22Z,65.6,TA120-T246184
1654406921000,2022-06-05T05:28:41Z,47.2,TA120-T246191
1654406933000,2022-06-05T05:28:53Z,36.1,TA120-T246183
1654406937000,2022-06-05T05:28:57Z,53.1,TA120-T246187
1654406962000,2022-06-05T05:29:22Z,62.9,TA120-T246184
1654406981000,2022-06-05T05:29:41Z,53.5,TA120-T246191
1654406993000,2022-06-05T05:29:53Z,36.3,TA120-T246183
1654406997000,2022-06-05T05:29:57Z,54.2,TA120-T246187
1654407022000,2022-06-05T05:30:22Z,62.6,TA120-T246184
1654407041000,2022-06-05T05:30:41Z,47,TA120-T246191
1654407053000,2022-06-05T05:30:53Z,36.2,TA120-T246183
1654407057000,2022-06-05T05:30:57Z,53.3,TA120-T246187
1654407082000,2022-06-05T05:31:22Z,67.4,TA120-T246184
1654407101000,2022-06-05T05:31:41Z,48.9,TA120-T246191
1654407113000,2022-06-05T05:31:53Z,35.9,TA120-T246183
1654407117000,2022-06-05T05:31:57Z,54.7,TA120-T246187
1654407142000,2022-06-05T05:32:22Z,63.2,TA120-T246184
1654407161000,2022-06-05T05:32:41Z,54,TA120-T246191
1654407173000,2022-06-05T05:32:53Z,36.2,TA120-T246183
1654407177000,2022-06-05T05:32:57Z,56,TA120-T246187
1654407202000,2022-06-05T05:33:22Z,65.6,TA120-T246184
1654407221000,2022-06-05T05:33:41Z,47,TA120-T246191
1654407233000,2022-06-05T05:33:53Z,36,TA120-T246183
1654407237000,2022-06-05T05:33:57Z,53.1,TA120-T246187
1654407262000,2022-06-05T05:34:22Z,64.8,TA120-T246184
1654407281000,2022-06-05T05:34:41Z,50.8,TA120-T246191
1654407293000,2022-06-05T05:34:53Z,36.4,TA120-T246183
1654407297000,2022-06-05T05:34:57Z,54.8,TA120-T246187
1654407322000,2022-06-05T05:35:22Z,60.2,TA120-T246184
1654407341000,2022-06-05T05:35:41Z,47.7,TA120-T246191
1654407353000,2022-06-05T05:35:53Z,36.1,TA120-T246183
1654407357000,2022-06-05T05:35:57Z,53.3,TA120-T246187
1654407382000,2022-06-05T05:36:22Z,64.3,TA120-T246184
1654407401000,2022-06-05T05:36:41Z,52.2,TA120-T246191
1654407413000,2022-06-05T05:36:53Z,36,TA120-T246183
1654407417000,2022-06-05T05:36:57Z,53.7,TA120-T246187
1654407442000,2022-06-05T05:37:22Z,64.8,TA120-T246184
1654407461000,2022-06-05T05:37:41Z,50.1,TA120-T246191
1654407473000,2022-06-05T05:37:53Z,36.1,TA120-T246183
1654407477000,2022-06-05T05:37:57Z,53.3,TA120-T246187
1654407502000,2022-06-05T05:38:22Z,63.7,TA120-T246184
1654407521000,2022-06-05T05:38:41Z,47.4,TA120-T246191
1654407533000,2022-06-05T05:38:53Z,36,TA120-T246183
1654407537000,2022-06-05T05:38:57Z,52.2,TA120-T246187
1654407562000,2022-06-05T05:39:22Z,67.5,TA120-T246184
1654407581000,2022-06-05T05:39:41Z,53.1,TA120-T246191
1654407593000,2022-06-05T05:39:53Z,36.1,TA120-T246183
1654407597000,2022-06-05T05:39:57Z,53.9,TA120-T246187
1654407622000,2022-06-05T05:40:22Z,65.7,TA120-T246184
1654407641000,2022-06-05T05:40:41Z,51.3,TA120-T246191
1654407653000,2022-06-05T05:40:53Z,36,TA120-T246183
1654407657000,2022-06-05T05:40:57Z,54.5,TA120-T246187
1654407682000,2022-06-05T05:41:22Z,63.7,TA120-T246184
1654407701000,2022-06-05T05:41:41Z,47.6,TA120-T246191
1654407713000,2022-06-05T05:41:53Z,36.1,TA120-T246183
1654407717000,2022-06-05T05:41:57Z,54.7,TA120-T246187
1654407742000,2022-06-05T05:42:22Z,62.7,TA120-T246184
1654407761000,2022-06-05T05:42:41Z,48.5,TA120-T246191
1654407773000,2022-06-05T05:42:53Z,36.1,TA120-T246183
1654407777000,2022-06-05T05:42:57Z,54.8,TA120-T246187
1654407802000,2022-06-05T05:43:22Z,65.2,TA120-T246184
1654407821000,2022-06-05T05:43:41Z,47.7,TA120-T246191
1654407833000,2022-06-05T05:43:53Z,36.3,TA120-T246183
1654407837000,2022-06-05T05:43:57Z,53.5,TA120-T246187
1654407862000,2022-06-05T05:44:22Z,61,TA120-T246184
1654407881000,2022-06-05T05:44:41Z,51,TA120-T246191
1654407893000,2022-06-05T05:44:53Z,35.9,TA120-T246183
1654407897000,2022-06-05T05:44:57Z,59.4,TA120-T246187
1654407922000,2022-06-05T05:45:22Z,65.2,TA120-T246184
1654407941000,2022-06-05T05:45:41Z,51.6,TA120-T246191
1654407953000,2022-06-05T05:45:53Z,36.4,TA120-T246183
1654407957000,2022-06-05T05:45:57Z,57.1,TA120-T246187
1654407982000,2022-06-05T05:46:22Z,59.4,TA120-T246184
1654408001000,2022-06-05T05:46:41Z,50.2,TA120-T246191
1654408013000,2022-06-05T05:46:53Z,36,TA120-T246183
1654408017000,2022-06-05T05:46:57Z,55,TA120-T246187
1654408042000,2022-06-05T05:47:22Z,59.6,TA120-T246184
1654408061000,2022-06-05T05:47:41Z,51,TA120-T246191
1654408073000,2022-06-05T05:47:53Z,36.3,TA120-T246183
1654408077000,2022-06-05T05:47:57Z,53.6,TA120-T246187
1654408102000,2022-06-05T05:48:22Z,68.9,TA120-T246184
1654408121000,2022-06-05T05:48:41Z,51.9,TA120-T246191
1654408133000,2022-06-05T05:48:53Z,36.2,TA120-T246183
1654408137000,2022-06-05T05:48:57Z,52.9,TA120-T246187
1654408162000,2022-06-05T05:49:22Z,69.4,TA120-T246184
1654408181000,2022-06-05T05:49:41Z,50.3,TA120-T246191
1654408193000,2022-06-05T05:49:53Z,36.1,TA120-T246183
1654408197000,2022-06-05T05:49:57Z,56.3,TA120-T246187
1654408222000,2022-06-05T05:50:22Z,57.9,TA120-T246184
1654408241000,2022-06-05T05:50:41Z,51.5,TA120-T246191
1654408253000,2022-06-05T05:50:53Z,36.3,TA120-T246183
1654408257000,2022-06-05T05:50:57Z,54.7,TA120-T246187
1654408282000,2022-06-05T05:51:22Z,64.6,TA120-T246184
1654408301000,2022-06-05T05:51:41Z,51.9,TA120-T246191
1654408313000,2022-06-05T05:51:53Z,36.5,TA120-T246183
1654408317000,2022-06-05T05:51:57Z,52.8,TA120-T246187
1654408342000,2022-06-05T05:52:22Z,58.4,TA120-T246184
1654408361000,2022-06-05T05:52:41Z,53.8,TA120-T246191
1654408373000,2022-06-05T05:52:53Z,36.2,TA120-T246183
1654408377000,2022-06-05T05:52:57Z,53.8,TA120-T246187
1654408402000,2022-06-05T05:53:22Z,64.8,TA120-T246184
1654408421000,2022-06-05T05:53:41Z,49.2,TA120-T246191
1654408433000,2022-06-05T05:53:53Z,36.3,TA120-T246183
1654408437000,2022-06-05T05:53:57Z,52.6,TA120-T246187
1654408462000,2022-06-05T05:54:22Z,68.9,TA120-T246184
1654408481000,2022-06-05T05:54:41Z,50.6,TA120-T246191
1654408493000,2022-06-05T05:54:53Z,36,TA120-T246183
1654408497000,2022-06-05T05:54:57Z,54.9,TA120-T246187
1654408522000,2022-06-05T05:55:22Z,67,TA120-T246184
1654408541000,2022-06-05T05:55:41Z,48.7,TA120-T246191
1654408553000,2022-06-05T05:55:53Z,36,TA120-T246183
1654408557000,2022-06-05T05:55:57Z,54.5,TA120-T246187
1654408582000,2022-06-05T05:56:22Z,61.9,TA120-T246184
1654408601000,2022-06-05T05:56:41Z,50.2,TA120-T246191
1654408613000,2022-06-05T05:56:53Z,36.2,TA120-T246183
1654408617000,2022-06-05T05:56:57Z,54.2,TA120-T246187
1654408642000,2022-06-05T05:57:22Z,67,TA120-T246184
1654408661000,2022-06-05T05:57:41Z,55,TA120-T246191
1654408673000,2022-06-05T05:57:53Z,36.2,TA120-T246183
1654408677000,2022-06-05T05:57:57Z,53.9,TA120-T246187
1654408702000,2022-06-05T05:58:22Z,64.3,TA120-T246184
1654408721000,2022-06-05T05:58:41Z,54.4,TA120-T246191
1654408733000,2022-06-05T05:58:53Z,37.2,TA120-T246183
1654408737000,2022-06-05T05:58:57Z,57.4,TA120-T246187
1654408762000,2022-06-05T05:59:22Z,64.9,TA120-T246184
1654408781000,2022-06-05T05:59:41Z,51.6,TA120-T246191
1654408793000,2022-06-05T05:59:53Z,36.1,TA120-T246183
1654408797000,2022-06-05T05:59:57Z,56.9,TA120-T246187
1654408822000,2022-06-05T06:00:22Z,65.3,TA120-T246184
1654408841000,2022-06-05T06:00:41Z,54.3,TA120-T246191
1654408853000,2022-06-05T06:00:53Z,36.2,TA120-T246183
1654408857000,2022-06-05T06:00:57Z,54.3,TA120-T246187
1654408882000,2022-06-05T06:01:22Z,58.7,TA120-T246184
1654408901000,2022-06-05T06:01:41Z,51.9,TA120-T246191
1654408913000,2022-06-05T06:01:53Z,36.5,TA120-T246183
1654408917000,2022-06-05T06:01:57Z,55.3,TA120-T246187
1654408942000,2022-06-05T06:02:22Z,64.7,TA120-T246184
1654408961000,2022-06-05T06:02:41Z,57.2,TA120-T246191
1654408973000,2022-06-05T06:02:53Z,40,TA120-T246183
1654408977000,2022-06-05T06:02:57Z,54.5,TA120-T246187
1654409002000,2022-06-05T06:03:22Z,62.7,TA120-T246184
1654409021000,2022-06-05T06:03:41Z,53.6,TA120-T246191
1654409033000,2022-06-05T06:03:53Z,43.3,TA120-T246183
1654409037000,2022-06-05T06:03:57Z,54,TA120-T246187
1654409062000,2022-06-05T06:04:22Z,64.6,TA120-T246184
1654409081000,2022-06-05T06:04:41Z,52.6,TA120-T246191
1654409093000,2022-06-05T06:04:53Z,43.4,TA120-T246183
1654409097000,2022-06-05T06:04:57Z,54.2,TA120-T246187
1654409122000,2022-06-05T06:05:22Z,62.3,TA120-T246184
1654409141000,2022-06-05T06:05:41Z,53.6,TA120-T246191
1654409153000,2022-06-05T06:05:53Z,43.4,TA120-T246183
1654409157000,2022-06-05T06:05:57Z,52.2,TA120-T246187
1654409182000,2022-06-05T06:06:22Z,68.1,TA120-T246184
1654409201000,2022-06-05T06:06:41Z,53.4,TA120-T246191
1654409213000,2022-06-05T06:06:53Z,43.4,TA120-T246183
1654409217000,2022-06-05T06:06:57Z,55.8,TA120-T246187
1654409242000,2022-06-05T06:07:22Z,63.6,TA120-T246184
1654409261000,2022-06-05T06:07:41Z,50.1,TA120-T246191
1654409273000,2022-06-05T06:07:53Z,43.4,TA120-T246183
1654409277000,2022-06-05T06:07:57Z,57.3,TA120-T246187
1654409302000,2022-06-05T06:08:22Z,67.3,TA120-T246184
1654409321000,2022-06-05T06:08:41Z,53.2,TA120-T246191
1654409333000,2022-06-05T06:08:53Z,43.5,TA120-T246183
1654409337000,2022-06-05T06:08:57Z,55.6,TA120-T246187
1654409362000,2022-06-05T06:09:22Z,68.8,TA120-T246184
1654409381000,2022-06-05T06:09:41Z,51.3,TA120-T246191
1654409393000,2022-06-05T06:09:53Z,43.6,TA120-T246183
1654409397000,2022-06-05T06:09:57Z,56.8,TA120-T246187
1654409422000,2022-06-05T06:10:22Z,56.8,TA120-T246184
1654409441000,2022-06-05T06:10:41Z,50.3,TA120-T246191
1654409453000,2022-06-05T06:10:53Z,43.5,TA120-T246183
1654409457000,2022-06-05T06:10:57Z,57.5,TA120-T246187
1654409482000,2022-06-05T06:11:22Z,66.1,TA120-T246184
1654409501000,2022-06-05T06:11:41Z,53.2,TA120-T246191
1654409513000,2022-06-05T06:11:53Z,43.4,TA120-T246183
1654409517000,2022-06-05T06:11:57Z,57.5,TA120-T246187
1654409542000,2022-06-05T06:12:22Z,65.9,TA120-T246184
1654409561000,2022-06-05T06:12:41Z,49.5,TA120-T246191
1654409573000,2022-06-05T06:12:53Z,43.3,TA120-T246183
1654409577000,2022-06-05T06:12:57Z,55,TA120-T246187
1654409602000,2022-06-05T06:13:22Z,59.5,TA120-T246184
1654409621000,2022-06-05T06:13:41Z,51.7,TA120-T246191
1654409633000,2022-06-05T06:13:53Z,43.4,TA120-T246183
1654409637000,2022-06-05T06:13:57Z,55.1,TA120-T246187
1654409662000,2022-06-05T06:14:22Z,64.8,TA120-T246184
1654409681000,2022-06-05T06:14:41Z,55.9,TA120-T246191
1654409693000,2022-06-05T06:14:53Z,43.3,TA120-T246183
1654409697000,2022-06-05T06:14:57Z,55.5,TA120-T246187
1654409722000,2022-06-05T06:15:22Z,64.5,TA120-T246184
1654409741000,2022-06-05T06:15:41Z,53.4,TA120-T246191
1654409753000,2022-06-05T06:15:53Z,43.3,TA120-T246183
1654409757000,2022-06-05T06:15:57Z,56.9,TA120-T246187
1654409782000,2022-06-05T06:16:22Z,65.8,TA120-T246184
1654409801000,2022-06-05T06:16:41Z,54.8,TA120-T246191
1654409813000,2022-06-05T06:16:53Z,43.3,TA120-T246183
1654409817000,2022-06-05T06:16:57Z,55.6,TA120-T246187
1654409842000,2022-06-05T06:17:22Z,67.7,TA120-T246184
1654409861000,2022-06-05T06:17:41Z,57,TA120-T246191
1654409873000,2022-06-05T06:17:53Z,43.3,TA120-T246183
1654409877000,2022-06-05T06:17:57Z,57.3,TA120-T246187
1654409902000,2022-06-05T06:18:22Z,70.6,TA120-T246184
1654409921000,2022-06-05T06:18:41Z,53.6,TA120-T246191
1654409933000,2022-06-05T06:18:53Z,43.3,TA120-T246183
1654409937000,2022-06-05T06:18:57Z,57.5,TA120-T246187
1654409962000,2022-06-05T06:19:22Z,68.4,TA120-T246184
1654409981000,2022-06-05T06:19:41Z,51.1,TA120-T246191
1654409993000,2022-06-05T06:19:53Z,43.3,TA120-T246183
1654409997000,2022-06-05T06:19:57Z,58.4,TA120-T246187
1654410022000,2022-06-05T06:20:22Z,63,TA120-T246184
1654410041000,2022-06-05T06:20:41Z,48.1,TA120-T246191
1654410053000,2022-06-05T06:20:53Z,43.3,TA120-T246183
1654410057000,2022-06-05T06:20:57Z,57.5,TA120-T246187
1654410082000,2022-06-05T06:21:22Z,67.2,TA120-T246184
1654410101000,2022-06-05T06:21:41Z,50.6,TA120-T246191
1654410113000,2022-06-05T06:21:53Z,43.4,TA120-T246183
1654410117000,2022-06-05T06:21:57Z,56.1,TA120-T246187
1654410142000,2022-06-05T06:22:22Z,64.6,TA120-T246184
1654410161000,2022-06-05T06:22:41Z,50.1,TA120-T246191
1654410173000,2022-06-05T06:22:53Z,43.4,TA120-T246183
1654410177000,2022-06-05T06:22:57Z,55.4,TA120-T246187
1654410202000,2022-06-05T06:23:22Z,65.5,TA120-T246184
1654410221000,2022-06-05T06:23:41Z,51,TA120-T246191
1654410233000,2022-06-05T06:23:53Z,43.4,TA120-T246183
1654410237000,2022-06-05T06:23:57Z,55.6,TA120-T246187
1654410262000,2022-06-05T06:24:22Z,67.5,TA120-T246184
1654410281000,2022-06-05T06:24:41Z,52,TA120-T246191
1654410293000,2022-06-05T06:24:53Z,43.4,TA120-T246183
1654410297000,2022-06-05T06:24:57Z,58,TA120-T246187
1654410322000,2022-06-05T06:25:22Z,65.7,TA120-T246184
1654410341000,2022-06-05T06:25:41Z,48.3,TA120-T246191
1654410353000,2022-06-05T06:25:53Z,43.8,TA120-T246183
1654410357000,2022-06-05T06:25:57Z,58.3,TA120-T246187
1654410382000,2022-06-05T06:26:22Z,65.6,TA120-T246184
1654410401000,2022-06-05T06:26:41Z,51.6,TA120-T246191
1654410413000,2022-06-05T06:26:53Z,43.3,TA120-T246183
1654410417000,2022-06-05T06:26:57Z,58.1,TA120-T246187
1654410442000,2022-06-05T06:27:22Z,67.1,TA120-T246184
1654410461000,2022-06-05T06:27:41Z,50.3,TA120-T246191
1654410473000,2022-06-05T06:27:53Z,43.3,TA120-T246183
1654410477000,2022-06-05T06:27:57Z,57.5,TA120-T246187
1654410502000,2022-06-05T06:28:22Z,64.9,TA120-T246184
1654410521000,2022-06-05T06:28:41Z,48.4,TA120-T246191
1654410533000,2022-06-05T06:28:53Z,43.3,TA120-T246183
1654410537000,2022-06-05T06:28:57Z,56.9,TA120-T246187
1654410562000,2022-06-05T06:29:22Z,65.5,TA120-T246184
1654410581000,2022-06-05T06:29:41Z,51.7,TA120-T246191
1654410593000,2022-06-05T06:29:53Z,43.3,TA120-T246183
1654410597000,2022-06-05T06:29:57Z,57.7,TA120-T246187
1654410622000,2022-06-05T06:30:22Z,63.4,TA120-T246184
1654410641000,2022-06-05T06:30:41Z,52.1,TA120-T246191
1654410653000,2022-06-05T06:30:53Z,43.3,TA120-T246183
1654410657000,2022-06-05T06:30:57Z,56.5,TA120-T246187
1654410682000,2022-06-05T06:31:22Z,67.5,TA120-T246184
1654410701000,2022-06-05T06:31:41Z,50.7,TA120-T246191
1654410713000,2022-06-05T06:31:53Z,43.3,TA120-T246183
1654410717000,2022-06-05T06:31:57Z,55.8,TA120-T246187
1654410742000,2022-06-05T06:32:22Z,64.7,TA120-T246184
1654410761000,2022-06-05T06:32:41Z,50,TA120-T246191
1654410773000,2022-06-05T06:32:53Z,43.4,TA120-T246183
1654410777000,2022-06-05T06:32:57Z,55.4,TA120-T246187
1654410802000,2022-06-05T06:33:22Z,68.2,TA120-T246184
1654410821000,2022-06-05T06:33:41Z,49.9,TA120-T246191
1654410833000,2022-06-05T06:33:53Z,43.4,TA120-T246183
1654410837000,2022-06-05T06:33:57Z,56,TA120-T246187
1654410862000,2022-06-05T06:34:22Z,65.5,TA120-T246184
1654410881000,2022-06-05T06:34:41Z,54.7,TA120-T246191
1654410893000,2022-06-05T06:34:53Z,43.3,TA120-T246183
1654410897000,2022-06-05T06:34:57Z,57,TA120-T246187
1654410922000,2022-06-05T06:35:22Z,62.5,TA120-T246184
1654410941000,2022-06-05T06:35:41Z,51.6,TA120-T246191
1654410953000,2022-06-05T06:35:53Z,43.4,TA120-T246183
1654410957000,2022-06-05T06:35:57Z,55.5,TA120-T246187
1654410982000,2022-06-05T06:36:22Z,64.3,TA120-T246184
1654411001000,2022-06-05T06:36:41Z,54,TA120-T246191
1654411013000,2022-06-05T06:36:53Z,44.1,TA120-T246183
1654411017000,2022-06-05T06:36:57Z,55.9,TA120-T246187
1654411042000,2022-06-05T06:37:22Z,66.5,TA120-T246184
1654411061000,2022-06-05T06:37:41Z,52.3,TA120-T246191
1654411073000,2022-06-05T06:37:53Z,43.4,TA120-T246183
1654411077000,2022-06-05T06:37:57Z,56,TA120-T246187
1654411102000,2022-06-05T06:38:22Z,66.2,TA120-T246184
1654411121000,2022-06-05T06:38:41Z,52.5,TA120-T246191
1654411133000,2022-06-05T06:38:53Z,43.4,TA120-T246183
1654411137000,2022-06-05T06:38:57Z,56.3,TA120-T246187
1654411162000,2022-06-05T06:39:22Z,67.6,TA120-T246184
1654411181000,2022-06-05T06:39:41Z,51.3,TA120-T246191
1654411193000,2022-06-05T06:39:53Z,43.4,TA120-T246183
1654411197000,2022-06-05T06:39:57Z,59,TA120-T246187
1654411222000,2022-06-05T06:40:22Z,65.8,TA120-T246184
1654411241000,2022-06-05T06:40:41Z,50.7,TA120-T246191
1654411253000,2022-06-05T06:40:53Z,43.3,TA120-T246183
1654411257000,2022-06-05T06:40:57Z,57.2,TA120-T246187
1654411282000,2022-06-05T06:41:22Z,64.8,TA120-T246184
1654411301000,2022-06-05T06:41:41Z,49.1,TA120-T246191
1654411313000,2022-06-05T06:41:53Z,43.3,TA120-T246183
1654411317000,2022-06-05T06:41:57Z,58.6,TA120-T246187
1654411342000,2022-06-05T06:42:22Z,68.5,TA120-T246184
1654411361000,2022-06-05T06:42:41Z,50.8,TA120-T246191
1654411373000,2022-06-05T06:42:53Z,43.4,TA120-T246183
1654411377000,2022-06-05T06:42:57Z,57.4,TA120-T246187
1654411402000,2022-06-05T06:43:22Z,65.2,TA120-T246184
1654411421000,2022-06-05T06:43:41Z,59.7,TA120-T246191
1654411433000,2022-06-05T06:43:53Z,43.5,TA120-T246183
1654411437000,2022-06-05T06:43:57Z,57.8,TA120-T246187
1654411462000,2022-06-05T06:44:22Z,63.1,TA120-T246184
1654411481000,2022-06-05T06:44:41Z,51.2,TA120-T246191
1654411493000,2022-06-05T06:44:53Z,43.3,TA120-T246183
