time,readable_time,dBA,dev-id
1650867488000,2022-04-25T06:18:08Z,57.5,TA120-T246191
1650867519000,2022-04-25T06:18:39Z,52.7,TA120-T246187
1650867521000,2022-04-25T06:18:41Z,56.7,TA120-T246183
1650867530000,2022-04-25T06:18:50Z,70.5,TA120-T246184
1650867548000,2022-04-25T06:19:08Z,58.6,TA120-T246191
1650867579000,2022-04-25T06:19:39Z,53.9,TA120-T246187
1650867581000,2022-04-25T06:19:41Z,55.4,TA120-T246183
1650867590000,2022-04-25T06:19:50Z,71.5,TA120-T246184
1650867608000,2022-04-25T06:20:08Z,57.7,TA120-T246191
1650867639000,2022-04-25T06:20:39Z,54.3,TA120-T246187
1650867641000,2022-04-25T06:20:41Z,57.1,TA120-T246183
1650867650000,2022-04-25T06:20:50Z,71.9,TA120-T246184
1650867668000,2022-04-25T06:21:08Z,59.7,TA120-T246191
1650867699000,2022-04-25T06:21:39Z,54.2,TA120-T246187
1650867701000,2022-04-25T06:21:41Z,51.1,TA120-T246183
1650867710000,2022-04-25T06:21:50Z,68.7,TA120-T246184
1650867728000,2022-04-25T06:22:08Z,58.5,TA120-T246191
1650867759000,2022-04-25T06:22:39Z,52.8,TA120-T246187
1650867761000,2022-04-25T06:22:41Z,58.4,TA120-T246183
1650867770000,2022-04-25T06:22:50Z,73.9,TA120-T246184
1650867788000,2022-04-25T06:23:08Z,57.3,TA120-T246191
1650867819000,2022-04-25T06:23:39Z,53.3,TA120-T246187
1650867821000,2022-04-25T06:23:41Z,53.7,TA120-T246183
1650867830000,2022-04-25T06:23:50Z,71.7,TA120-T246184
1650867848000,2022-04-25T06:24:08Z,57.1,TA120-T246191
1650867879000,2022-04-25T06:24:39Z,54.5,TA120-T246187
1650867881000,2022-04-25T06:24:41Z,51.2,TA120-T246183
1650867890000,2022-04-25T06:24:50Z,70.6,TA120-T246184
1650867908000,2022-04-25T06:25:08Z,58.8,TA120-T246191
1650867939000,2022-04-25T06:25:39Z,54.8,TA120-T246187
1650867941000,2022-04-25T06:25:41Z,56.3,TA120-T246183
1650867950000,2022-04-25T06:25:50Z,73.1,TA120-T246184
1650867968000,2022-04-25T06:26:08Z,55.3,TA120-T246191
1650867999000,2022-04-25T06:26:39Z,53.9,TA120-T246187
1650868001000,2022-04-25T06:26:41Z,57.6,TA120-T246183
1650868010000,2022-04-25T06:26:50Z,73.4,TA120-T246184
1650868028000,2022-04-25T06:27:08Z,61.5,TA120-T246191
1650868059000,2022-04-25T06:27:39Z,58.8,TA120-T246187
1650868061000,2022-04-25T06:27:41Z,57,TA120-T246183
1650868070000,2022-04-25T06:27:50Z,71.8,TA120-T246184
1650868088000,2022-04-25T06:28:08Z,58.2,TA120-T246191
1650868119000,2022-04-25T06:28:39Z,53.2,TA120-T246187
1650868121000,2022-04-25T06:28:41Z,57.3,TA120-T246183
1650868130000,2022-04-25T06:28:50Z,72.1,TA120-T246184
1650868148000,2022-04-25T06:29:08Z,57,TA120-T246191
1650868179000,2022-04-25T06:29:39Z,56.6,TA120-T246187
1650868181000,2022-04-25T06:29:41Z,42.3,TA120-T246183
1650868190000,2022-04-25T06:29:50Z,69.5,TA120-T246184
1650868208000,2022-04-25T06:30:08Z,57,TA120-T246191
1650868239000,2022-04-25T06:30:39Z,56.8,TA120-T246187
1650868241000,2022-04-25T06:30:41Z,51.9,TA120-T246183
1650868250000,2022-04-25T06:30:50Z,68.7,TA120-T246184
1650868268000,2022-04-25T06:31:08Z,58.9,TA120-T246191
1650868299000,2022-04-25T06:31:39Z,53.8,TA120-T246187
1650868301000,2022-04-25T06:31:41Z,40.7,TA120-T246183
1650868310000,2022-04-25T06:31:50Z,74.3,TA120-T246184
1650868328000,2022-04-25T06:32:08Z,56.4,TA120-T246191
1650868359000,2022-04-25T06:32:39Z,53.7,TA120-T246187
1650868361000,2022-04-25T06:32:41Z,39.5,TA120-T246183
1650868370000,2022-04-25T06:32:50Z,72.6,TA120-T246184
1650868388000,2022-04-25T06:33:08Z,59.2,TA120-T246191
1650868419000,2022-04-25T06:33:39Z,55.4,TA120-T246187
1650868421000,2022-04-25T06:33:41Z,38.8,TA120-T246183
1650868430000,2022-04-25T06:33:50Z,69.3,TA120-T246184
1650868448000,2022-04-25T06:34:08Z,57.4,TA120-T246191
1650868479000,2022-04-25T06:34:39Z,54.3,TA120-T246187
1650868481000,2022-04-25T06:34:41Z,44.5,TA120-T246183
1650868490000,2022-04-25T06:34:50Z,72.4,TA120-T246184
1650868508000,2022-04-25T06:35:08Z,58,TA120-T246191
1650868539000,2022-04-25T06:35:39Z,53.8,TA120-T246187
1650868541000,2022-04-25T06:35:41Z,57.8,TA120-T246183
1650868550000,2022-04-25T06:35:50Z,71.1,TA120-T246184
1650868568000,2022-04-25T06:36:08Z,54.4,TA120-T246191
1650868599000,2022-04-25T06:36:39Z,53.7,TA120-T246187
1650868601000,2022-04-25T06:36:41Z,58.6,TA120-T246183
1650868610000,2022-04-25T06:36:50Z,68,TA120-T246184
1650868628000,2022-04-25T06:37:08Z,59,TA120-T246191
1650868659000,2022-04-25T06:37:39Z,55.5,TA120-T246187
1650868661000,2022-04-25T06:37:41Z,58.9,TA120-T246183
1650868670000,2022-04-25T06:37:50Z,70.3,TA120-T246184
1650868688000,2022-04-25T06:38:08Z,58,TA120-T246191
1650868719000,2022-04-25T06:38:39Z,56,TA120-T246187
1650868721000,2022-04-25T06:38:41Z,62.3,TA120-T246183
1650868730000,2022-04-25T06:38:50Z,74.8,TA120-T246184
1650868748000,2022-04-25T06:39:08Z,58.5,TA120-T246191
1650868779000,2022-04-25T06:39:39Z,53.4,TA120-T246187
1650868781000,2022-04-25T06:39:41Z,61.2,TA120-T246183
1650868790000,2022-04-25T06:39:50Z,70.4,TA120-T246184
1650868808000,2022-04-25T06:40:08Z,57.9,TA120-T246191
1650868839000,2022-04-25T06:40:39Z,54.5,TA120-T246187
1650868841000,2022-04-25T06:40:41Z,56.9,TA120-T246183
1650868850000,2022-04-25T06:40:50Z,73.5,TA120-T246184
1650868868000,2022-04-25T06:41:08Z,57.3,TA120-T246191
1650868899000,2022-04-25T06:41:39Z,53.9,TA120-T246187
1650868901000,2022-04-25T06:41:41Z,58.1,TA120-T246183
1650868910000,2022-04-25T06:41:50Z,72.3,TA120-T246184
1650868928000,2022-04-25T06:42:08Z,61.6,TA120-T246191
1650868959000,2022-04-25T06:42:39Z,54.3,TA120-T246187
1650868961000,2022-04-25T06:42:41Z,44.1,TA120-T246183
1650868970000,2022-04-25T06:42:50Z,68.5,TA120-T246184
1650868988000,2022-04-25T06:43:08Z,61.5,TA120-T246191
1650869019000,2022-04-25T06:43:39Z,53,TA120-T246187
1650869021000,2022-04-25T06:43:41Z,51.3,TA120-T246183
1650869030000,2022-04-25T06:43:50Z,71.2,TA120-T246184
1650869048000,2022-04-25T06:44:08Z,57.4,TA120-T246191
1650869079000,2022-04-25T06:44:39Z,54.7,TA120-T246187
1650869081000,2022-04-25T06:44:41Z,50.8,TA120-T246183
1650869090000,2022-04-25T06:44:50Z,73.6,TA120-T246184
1650869108000,2022-04-25T06:45:08Z,57.5,TA120-T246191
1650869139000,2022-04-25T06:45:39Z,55.4,TA120-T246187
1650869141000,2022-04-25T06:45:41Z,51.9,TA120-T246183
1650869150000,2022-04-25T06:45:50Z,68.3,TA120-T246184
1650869168000,2022-04-25T06:46:08Z,56.8,TA120-T246191
1650869199000,2022-04-25T06:46:39Z,55.9,TA120-T246187
1650869201000,2022-04-25T06:46:41Z,53.6,TA120-T246183
1650869210000,2022-04-25T06:46:50Z,74.1,TA120-T246184
1650869228000,2022-04-25T06:47:08Z,57.2,TA120-T246191
1650869259000,2022-04-25T06:47:39Z,55.5,TA120-T246187
1650869261000,2022-04-25T06:47:41Z,44.9,TA120-T246183
1650869270000,2022-04-25T06:47:50Z,66.5,TA120-T246184
1650869288000,2022-04-25T06:48:08Z,57.8,TA120-T246191
1650869319000,2022-04-25T06:48:39Z,56.7,TA120-T246187
1650869321000,2022-04-25T06:48:41Z,40.3,TA120-T246183
1650869330000,2022-04-25T06:48:50Z,69.5,TA120-T246184
1650869348000,2022-04-25T06:49:08Z,59.6,TA120-T246191
1650869379000,2022-04-25T06:49:39Z,55.8,TA120-T246187
1650869381000,2022-04-25T06:49:41Z,37.4,TA120-T246183
1650869390000,2022-04-25T06:49:50Z,74.8,TA120-T246184
1650869408000,2022-04-25T06:50:08Z,57.3,TA120-T246191
1650869439000,2022-04-25T06:50:39Z,55,TA120-T246187
1650869441000,2022-04-25T06:50:41Z,44.4,TA120-T246183
1650869450000,2022-04-25T06:50:50Z,73.4,TA120-T246184
1650869468000,2022-04-25T06:51:08Z,55.6,TA120-T246191
1650869499000,2022-04-25T06:51:39Z,54.8,TA120-T246187
1650869501000,2022-04-25T06:51:41Z,50.5,TA120-T246183
1650869510000,2022-04-25T06:51:50Z,68,TA120-T246184
1650869528000,2022-04-25T06:52:08Z,58.6,TA120-T246191
1650869559000,2022-04-25T06:52:39Z,54.4,TA120-T246187
1650869561000,2022-04-25T06:52:41Z,43.9,TA120-T246183
1650869570000,2022-04-25T06:52:50Z,71.4,TA120-T246184
1650869588000,2022-04-25T06:53:08Z,57.7,TA120-T246191
1650869619000,2022-04-25T06:53:39Z,56.3,TA120-T246187
1650869621000,2022-04-25T06:53:41Z,49.3,TA120-T246183
1650869630000,2022-04-25T06:53:50Z,71.5,TA120-T246184
1650869648000,2022-04-25T06:54:08Z,57.5,TA120-T246191
1650869679000,2022-04-25T06:54:39Z,56.4,TA120-T246187
1650869681000,2022-04-25T06:54:41Z,40.7,TA120-T246183
1650869690000,2022-04-25T06:54:50Z,69.1,TA120-T246184
1650869708000,2022-04-25T06:55:08Z,58.1,TA120-T246191
1650869739000,2022-04-25T06:55:39Z,55.2,TA120-T246187
1650869741000,2022-04-25T06:55:41Z,44.5,TA120-T246183
1650869750000,2022-04-25T06:55:50Z,76,TA120-T246184
1650869768000,2022-04-25T06:56:08Z,58.3,TA120-T246191
1650869799000,2022-04-25T06:56:39Z,55.3,TA120-T246187
1650869801000,2022-04-25T06:56:41Z,38.9,TA120-T246183
1650869810000,2022-04-25T06:56:50Z,81.6,TA120-T246184
1650869828000,2022-04-25T06:57:08Z,59.2,TA120-T246191
1650869859000,2022-04-25T06:57:39Z,55.5,TA120-T246187
1650869861000,2022-04-25T06:57:41Z,41.6,TA120-T246183
1650869870000,2022-04-25T06:57:50Z,66.8,TA120-T246184
1650869888000,2022-04-25T06:58:08Z,57.6,TA120-T246191
1650869919000,2022-04-25T06:58:39Z,55.2,TA120-T246187
1650869921000,2022-04-25T06:58:41Z,39.5,TA120-T246183
1650869930000,2022-04-25T06:58:50Z,73.5,TA120-T246184
1650869948000,2022-04-25T06:59:08Z,59.4,TA120-T246191
1650869979000,2022-04-25T06:59:39Z,55.3,TA120-T246187
1650869981000,2022-04-25T06:59:41Z,43.1,TA120-T246183
1650869990000,2022-04-25T06:59:50Z,69.9,TA120-T246184
1650870008000,2022-04-25T07:00:08Z,59.6,TA120-T246191
1650870039000,2022-04-25T07:00:39Z,54.8,TA120-T246187
1650870041000,2022-04-25T07:00:41Z,40.8,TA120-T246183
1650870050000,2022-04-25T07:00:50Z,66.2,TA120-T246184
1650870068000,2022-04-25T07:01:08Z,57.7,TA120-T246191
1650870099000,2022-04-25T07:01:39Z,55.1,TA120-T246187
1650870101000,2022-04-25T07:01:41Z,41.3,TA120-T246183
1650870110000,2022-04-25T07:01:50Z,72.5,TA120-T246184
1650870128000,2022-04-25T07:02:08Z,59.9,TA120-T246191
1650870159000,2022-04-25T07:02:39Z,56.6,TA120-T246187
1650870161000,2022-04-25T07:02:41Z,43.2,TA120-T246183
1650870170000,2022-04-25T07:02:50Z,74.1,TA120-T246184
1650870188000,2022-04-25T07:03:08Z,59.3,TA120-T246191
1650870219000,2022-04-25T07:03:39Z,56.5,TA120-T246187
1650870221000,2022-04-25T07:03:41Z,38.8,TA120-T246183
1650870230000,2022-04-25T07:03:50Z,67.5,TA120-T246184
1650870248000,2022-04-25T07:04:08Z,57.1,TA120-T246191
1650870279000,2022-04-25T07:04:39Z,55,TA120-T246187
1650870281000,2022-04-25T07:04:41Z,39.7,TA120-T246183
1650870290000,2022-04-25T07:04:50Z,71.5,TA120-T246184
1650870308000,2022-04-25T07:05:08Z,58.6,TA120-T246191
1650870339000,2022-04-25T07:05:39Z,56.2,TA120-T246187
1650870341000,2022-04-25T07:05:41Z,43.1,TA120-T246183
1650870350000,2022-04-25T07:05:50Z,72.1,TA120-T246184
1650870368000,2022-04-25T07:06:08Z,57.1,TA120-T246191
1650870399000,2022-04-25T07:06:39Z,55.2,TA120-T246187
1650870401000,2022-04-25T07:06:41Z,39.1,TA120-T246183
1650870410000,2022-04-25T07:06:50Z,66.1,TA120-T246184
1650870428000,2022-04-25T07:07:08Z,57.5,TA120-T246191
1650870459000,2022-04-25T07:07:39Z,54.7,TA120-T246187
1650870461000,2022-04-25T07:07:41Z,39.5,TA120-T246183
1650870470000,2022-04-25T07:07:50Z,72.2,TA120-T246184
1650870488000,2022-04-25T07:08:08Z,55.4,TA120-T246191
1650870519000,2022-04-25T07:08:39Z,55.1,TA120-T246187
1650870521000,2022-04-25T07:08:41Z,38.4,TA120-T246183
1650870530000,2022-04-25T07:08:50Z,71.4,TA120-T246184
1650870548000,2022-04-25T07:09:08Z,57.2,TA120-T246191
1650870579000,2022-04-25T07:09:39Z,54.8,TA120-T246187
1650870581000,2022-04-25T07:09:41Z,46.9,TA120-T246183
1650870590000,2022-04-25T07:09:50Z,67.7,TA120-T246184
1650870608000,2022-04-25T07:10:08Z,57.3,TA120-T246191
1650870639000,2022-04-25T07:10:39Z,54,TA120-T246187
1650870641000,2022-04-25T07:10:41Z,46,TA120-T246183
1650870650000,2022-04-25T07:10:50Z,67.5,TA120-T246184
1650870668000,2022-04-25T07:11:08Z,57.7,TA120-T246191
1650870699000,2022-04-25T07:11:39Z,56.2,TA120-T246187
1650870701000,2022-04-25T07:11:41Z,40.9,TA120-T246183
1650870710000,2022-04-25T07:11:50Z,74.3,TA120-T246184
1650870728000,2022-04-25T07:12:08Z,58.7,TA120-T246191
1650870759000,2022-04-25T07:12:39Z,53.5,TA120-T246187
1650870761000,2022-04-25T07:12:41Z,48.7,TA120-T246183
1650870770000,2022-04-25T07:12:50Z,66.2,TA120-T246184
1650870788000,2022-04-25T07:13:08Z,56.1,TA120-T246191
1650870819000,2022-04-25T07:13:39Z,53.3,TA120-T246187
1650870821000,2022-04-25T07:13:41Z,51.9,TA120-T246183
1650870830000,2022-04-25T07:13:50Z,69,TA120-T246184
1650870848000,2022-04-25T07:14:08Z,57.5,TA120-T246191
1650870879000,2022-04-25T07:14:39Z,53,TA120-T246187
1650870881000,2022-04-25T07:14:41Z,52.5,TA120-T246183
1650870890000,2022-04-25T07:14:50Z,70.6,TA120-T246184
1650870908000,2022-04-25T07:15:08Z,56.2,TA120-T246191
1650870939000,2022-04-25T07:15:39Z,54.5,TA120-T246187
1650870941000,2022-04-25T07:15:41Z,56.3,TA120-T246183
1650870950000,2022-04-25T07:15:50Z,70.4,TA120-T246184
1650870968000,2022-04-25T07:16:08Z,68.7,TA120-T246191
1650870999000,2022-04-25T07:16:39Z,53.8,TA120-T246187
1650871001000,2022-04-25T07:16:41Z,54.7,TA120-T246183
1650871010000,2022-04-25T07:16:50Z,70.2,TA120-T246184
1650871028000,2022-04-25T07:17:08Z,55.7,TA120-T246191
1650871059000,2022-04-25T07:17:39Z,54.9,TA120-T246187
1650871061000,2022-04-25T07:17:41Z,50,TA120-T246183
1650871070000,2022-04-25T07:17:50Z,73.6,TA120-T246184
1650871088000,2022-04-25T07:18:08Z,57.9,TA120-T246191
1650871119000,2022-04-25T07:18:39Z,54.6,TA120-T246187
1650871121000,2022-04-25T07:18:41Z,42.6,TA120-T246183
1650871130000,2022-04-25T07:18:50Z,69.8,TA120-T246184
1650871148000,2022-04-25T07:19:08Z,57.6,TA120-T246191
1650871179000,2022-04-25T07:19:39Z,53.8,TA120-T246187
1650871181000,2022-04-25T07:19:41Z,37.6,TA120-T246183
1650871190000,2022-04-25T07:19:50Z,72.3,TA120-T246184
1650871208000,2022-04-25T07:20:08Z,57.2,TA120-T246191
1650871239000,2022-04-25T07:20:39Z,53.1,TA120-T246187
1650871241000,2022-04-25T07:20:41Z,49.2,TA120-T246183
1650871250000,2022-04-25T07:20:50Z,71,TA120-T246184
1650871268000,2022-04-25T07:21:08Z,56.2,TA120-T246191
1650871299000,2022-04-25T07:21:39Z,55.4,TA120-T246187
1650871301000,2022-04-25T07:21:41Z,53.2,TA120-T246183
1650871310000,2022-04-25T07:21:50Z,68.8,TA120-T246184
1650871328000,2022-04-25T07:22:08Z,58.7,TA120-T246191
1650871359000,2022-04-25T07:22:39Z,52.6,TA120-T246187
1650871361000,2022-04-25T07:22:41Z,51.3,TA120-T246183
1650871370000,2022-04-25T07:22:50Z,73.4,TA120-T246184
1650871388000,2022-04-25T07:23:08Z,57.1,TA120-T246191
1650871419000,2022-04-25T07:23:39Z,53.1,TA120-T246187
1650871421000,2022-04-25T07:23:41Z,53.5,TA120-T246183
1650871430000,2022-04-25T07:23:50Z,73.5,TA120-T246184
1650871448000,2022-04-25T07:24:08Z,58.8,TA120-T246191
1650871479000,2022-04-25T07:24:39Z,53.7,TA120-T246187
1650871481000,2022-04-25T07:24:41Z,57.9,TA120-T246183
1650871490000,2022-04-25T07:24:50Z,66.1,TA120-T246184
1650871508000,2022-04-25T07:25:08Z,55.1,TA120-T246191
1650871539000,2022-04-25T07:25:39Z,52.8,TA120-T246187
1650871541000,2022-04-25T07:25:41Z,55.6,TA120-T246183
1650871550000,2022-04-25T07:25:50Z,67.8,TA120-T246184
1650871568000,2022-04-25T07:26:08Z,57.8,TA120-T246191
1650871599000,2022-04-25T07:26:39Z,52.7,TA120-T246187
1650871601000,2022-04-25T07:26:41Z,60.5,TA120-T246183
1650871610000,2022-04-25T07:26:50Z,69.5,TA120-T246184
1650871628000,2022-04-25T07:27:08Z,58.1,TA120-T246191
1650871659000,2022-04-25T07:27:39Z,54.7,TA120-T246187
1650871661000,2022-04-25T07:27:41Z,57.5,TA120-T246183
1650871670000,2022-04-25T07:27:50Z,68.6,TA120-T246184
1650871688000,2022-04-25T07:28:08Z,57.9,TA120-T246191
1650871719000,2022-04-25T07:28:39Z,54,TA120-T246187
1650871721000,2022-04-25T07:28:41Z,56.5,TA120-T246183
1650871730000,2022-04-25T07:28:50Z,73.4,TA120-T246184
1650871748000,2022-04-25T07:29:08Z,59.2,TA120-T246191
1650871779000,2022-04-25T07:29:39Z,53.3,TA120-T246187
1650871781000,2022-04-25T07:29:41Z,63.8,TA120-T246183
1650871790000,2022-04-25T07:29:50Z,69.4,TA120-T246184
1650871808000,2022-04-25T07:30:08Z,56.4,TA120-T246191
1650871839000,2022-04-25T07:30:39Z,53.2,TA120-T246187
1650871841000,2022-04-25T07:30:41Z,57.9,TA120-T246183
1650871850000,2022-04-25T07:30:50Z,66,TA120-T246184
1650871868000,2022-04-25T07:31:08Z,51.1,TA120-T246191
1650871899000,2022-04-25T07:31:39Z,55,TA120-T246187
1650871901000,2022-04-25T07:31:41Z,55.4,TA120-T246183
1650871910000,2022-04-25T07:31:50Z,71.9,TA120-T246184
1650871928000,2022-04-25T07:32:08Z,59.9,TA120-T246191
1650871959000,2022-04-25T07:32:39Z,55.6,TA120-T246187
1650871961000,2022-04-25T07:32:41Z,54,TA120-T246183
1650871970000,2022-04-25T07:32:50Z,72.2,TA120-T246184
1650871988000,2022-04-25T07:33:08Z,57.5,TA120-T246191
1650872019000,2022-04-25T07:33:39Z,55.1,TA120-T246187
1650872021000,2022-04-25T07:33:41Z,57.3,TA120-T246183
1650872030000,2022-04-25T07:33:50Z,67.8,TA120-T246184
1650872048000,2022-04-25T07:34:08Z,60.8,TA120-T246191
1650872079000,2022-04-25T07:34:39Z,54.4,TA120-T246187
1650872081000,2022-04-25T07:34:41Z,58.8,TA120-T246183
1650872090000,2022-04-25T07:34:50Z,73.3,TA120-T246184
1650872108000,2022-04-25T07:35:08Z,57.4,TA120-T246191
1650872139000,2022-04-25T07:35:39Z,53.5,TA120-T246187
1650872141000,2022-04-25T07:35:41Z,58.8,TA120-T246183
1650872150000,2022-04-25T07:35:50Z,71.6,TA120-T246184
1650872168000,2022-04-25T07:36:08Z,56.4,TA120-T246191
1650872199000,2022-04-25T07:36:39Z,53.6,TA120-T246187
1650872201000,2022-04-25T07:36:41Z,52.5,TA120-T246183
1650872210000,2022-04-25T07:36:50Z,64.6,TA120-T246184
1650872228000,2022-04-25T07:37:08Z,57.1,TA120-T246191
1650872259000,2022-04-25T07:37:39Z,54.5,TA120-T246187
1650872261000,2022-04-25T07:37:41Z,45.8,TA120-T246183
1650872270000,2022-04-25T07:37:50Z,73.3,TA120-T246184
1650872288000,2022-04-25T07:38:08Z,56.7,TA120-T246191
1650872319000,2022-04-25T07:38:39Z,52.9,TA120-T246187
1650872321000,2022-04-25T07:38:41Z,39.8,TA120-T246183
1650872330000,2022-04-25T07:38:50Z,69.1,TA120-T246184
1650872348000,2022-04-25T07:39:08Z,57.3,TA120-T246191
1650872379000,2022-04-25T07:39:39Z,56.7,TA120-T246187
1650872381000,2022-04-25T07:39:41Z,38.8,TA120-T246183
1650872390000,2022-04-25T07:39:50Z,66.8,TA120-T246184
1650872408000,2022-04-25T07:40:08Z,56.4,TA120-T246191
1650872439000,2022-04-25T07:40:39Z,55.2,TA120-T246187
1650872441000,2022-04-25T07:40:41Z,41.7,TA120-T246183
1650872450000,2022-04-25T07:40:50Z,71,TA120-T246184
1650872468000,2022-04-25T07:41:08Z,57.9,TA120-T246191
1650872499000,2022-04-25T07:41:39Z,53.7,TA120-T246187
1650872501000,2022-04-25T07:41:41Z,37.5,TA120-T246183
1650872510000,2022-04-25T07:41:50Z,71.5,TA120-T246184
1650872528000,2022-04-25T07:42:08Z,53.2,TA120-T246191
1650872559000,2022-04-25T07:42:39Z,53.3,TA120-T246187
1650872561000,2022-04-25T07:42:41Z,38,TA120-T246183
1650872570000,2022-04-25T07:42:50Z,65.6,TA120-T246184
1650872588000,2022-04-25T07:43:08Z,56.9,TA120-T246191
1650872619000,2022-04-25T07:43:39Z,53.6,TA120-T246187
1650872621000,2022-04-25T07:43:41Z,37.2,TA120-T246183
1650872630000,2022-04-25T07:43:50Z,71.1,TA120-T246184
1650872648000,2022-04-25T07:44:08Z,56.6,TA120-T246191
1650872679000,2022-04-25T07:44:39Z,56.4,TA120-T246187
1650872681000,2022-04-25T07:44:41Z,37.5,TA120-T246183
1650872690000,2022-04-25T07:44:50Z,72.6,TA120-T246184
1650872708000,2022-04-25T07:45:08Z,54,TA120-T246191
1650872739000,2022-04-25T07:45:39Z,54.1,TA120-T246187
1650872741000,2022-04-25T07:45:41Z,41.2,TA120-T246183
1650872750000,2022-04-25T07:45:50Z,64.8,TA120-T246184
1650872768000,2022-04-25T07:46:08Z,53.2,TA120-T246191
1650872799000,2022-04-25T07:46:39Z,56.9,TA120-T246187
1650872801000,2022-04-25T07:46:41Z,37.7,TA120-T246183
1650872810000,2022-04-25T07:46:50Z,71.2,TA120-T246184
1650872828000,2022-04-25T07:47:08Z,59.5,TA120-T246191
1650872859000,2022-04-25T07:47:39Z,55.4,TA120-T246187
1650872861000,2022-04-25T07:47:41Z,41.8,TA120-T246183
1650872870000,2022-04-25T07:47:50Z,69.6,TA120-T246184
1650872888000,2022-04-25T07:48:08Z,56.9,TA120-T246191
1650872919000,2022-04-25T07:48:39Z,55.5,TA120-T246187
1650872921000,2022-04-25T07:48:41Z,48.3,TA120-T246183
1650872930000,2022-04-25T07:48:50Z,64.5,TA120-T246184
1650872948000,2022-04-25T07:49:08Z,54.3,TA120-T246191
1650872979000,2022-04-25T07:49:39Z,53.8,TA120-T246187
1650872981000,2022-04-25T07:49:41Z,40.7,TA120-T246183
1650872990000,2022-04-25T07:49:50Z,74.6,TA120-T246184
1650873008000,2022-04-25T07:50:08Z,56.2,TA120-T246191
1650873039000,2022-04-25T07:50:39Z,55.1,TA120-T246187
1650873041000,2022-04-25T07:50:41Z,57.4,TA120-T246183
1650873050000,2022-04-25T07:50:50Z,65.3,TA120-T246184
1650873068000,2022-04-25T07:51:08Z,58.5,TA120-T246191
1650873099000,2022-04-25T07:51:39Z,56.2,TA120-T246187
1650873101000,2022-04-25T07:51:41Z,61.2,TA120-T246183
1650873110000,2022-04-25T07:51:50Z,70.7,TA120-T246184
1650873128000,2022-04-25T07:52:08Z,67.2,TA120-T246191
1650873159000,2022-04-25T07:52:39Z,53.7,TA120-T246187
1650873161000,2022-04-25T07:52:41Z,57.8,TA120-T246183
1650873170000,2022-04-25T07:52:50Z,73.1,TA120-T246184
1650873188000,2022-04-25T07:53:08Z,61.4,TA120-T246191
1650873219000,2022-04-25T07:53:39Z,53.7,TA120-T246187
1650873221000,2022-04-25T07:53:41Z,59.7,TA120-T246183
1650873230000,2022-04-25T07:53:50Z,72.6,TA120-T246184
1650873248000,2022-04-25T07:54:08Z,55.1,TA120-T246191
1650873279000,2022-04-25T07:54:39Z,53.7,TA120-T246187
1650873281000,2022-04-25T07:54:41Z,54.4,TA120-T246183
1650873290000,2022-04-25T07:54:50Z,63.3,TA120-T246184
1650873308000,2022-04-25T07:55:08Z,59.9,TA120-T246191
1650873339000,2022-04-25T07:55:39Z,55.2,TA120-T246187
1650873341000,2022-04-25T07:55:41Z,53.4,TA120-T246183
1650873350000,2022-04-25T07:55:50Z,68.8,TA120-T246184
1650873368000,2022-04-25T07:56:08Z,56.2,TA120-T246191
1650873399000,2022-04-25T07:56:39Z,55.2,TA120-T246187
1650873401000,2022-04-25T07:56:41Z,56.6,TA120-T246183
1650873410000,2022-04-25T07:56:50Z,73.3,TA120-T246184
1650873428000,2022-04-25T07:57:08Z,57.6,TA120-T246191
1650873459000,2022-04-25T07:57:39Z,53.4,TA120-T246187
1650873461000,2022-04-25T07:57:41Z,49.9,TA120-T246183
1650873470000,2022-04-25T07:57:50Z,69.1,TA120-T246184
1650873488000,2022-04-25T07:58:08Z,57.1,TA120-T246191
1650873519000,2022-04-25T07:58:39Z,54.6,TA120-T246187
1650873521000,2022-04-25T07:58:41Z,49.1,TA120-T246183
1650873530000,2022-04-25T07:58:50Z,72.2,TA120-T246184
1650873548000,2022-04-25T07:59:08Z,58.7,TA120-T246191
1650873579000,2022-04-25T07:59:39Z,54.1,TA120-T246187
1650873581000,2022-04-25T07:59:41Z,52.1,TA120-T246183
1650873590000,2022-04-25T07:59:50Z,72.9,TA120-T246184
1650873608000,2022-04-25T08:00:08Z,55.7,TA120-T246191
1650873639000,2022-04-25T08:00:39Z,53.5,TA120-T246187
1650873641000,2022-04-25T08:00:41Z,37.4,TA120-T246183
1650873650000,2022-04-25T08:00:50Z,65.8,TA120-T246184
1650873668000,2022-04-25T08:01:08Z,58,TA120-T246191
1650873699000,2022-04-25T08:01:39Z,53.1,TA120-T246187
1650873701000,2022-04-25T08:01:41Z,54.1,TA120-T246183
1650873710000,2022-04-25T08:01:50Z,67.5,TA120-T246184
1650873728000,2022-04-25T08:02:08Z,54.7,TA120-T246191
1650873759000,2022-04-25T08:02:39Z,55.1,TA120-T246187
1650873761000,2022-04-25T08:02:41Z,62.9,TA120-T246183
1650873770000,2022-04-25T08:02:50Z,74.7,TA120-T246184
1650873788000,2022-04-25T08:03:08Z,59.6,TA120-T246191
1650873819000,2022-04-25T08:03:39Z,55.1,TA120-T246187
1650873821000,2022-04-25T08:03:41Z,64.5,TA120-T246183
1650873830000,2022-04-25T08:03:50Z,67.7,TA120-T246184
1650873848000,2022-04-25T08:04:08Z,55.9,TA120-T246191
