time,readable_time,dBA,dev-id
1668913194000,2022-11-20T02:59:54Z,47.7,TA120-T246183
1668913194000,2022-11-20T02:59:54Z,45.7,TA120-T246191
1668913194000,2022-11-20T02:59:54Z,53.7,TA120-T246184
1668913194000,2022-11-20T02:59:54Z,48.9,TA120-T246187
1668913195000,2022-11-20T02:59:55Z,53.1,TA120-T246184
1668913195000,2022-11-20T02:59:55Z,48.3,TA120-T246187
1668913195000,2022-11-20T02:59:55Z,46.8,TA120-T246183
1668913195000,2022-11-20T02:59:55Z,45.9,TA120-T246191
1668913196000,2022-11-20T02:59:56Z,46.8,TA120-T246183
1668913196000,2022-11-20T02:59:56Z,46.6,TA120-T246191
1668913196000,2022-11-20T02:59:56Z,52.5,TA120-T246184
1668913196000,2022-11-20T02:59:56Z,47.4,TA120-T246187
1668913197000,2022-11-20T02:59:57Z,51.1,TA120-T246184
1668913197000,2022-11-20T02:59:57Z,47.4,TA120-T246187
1668913197000,2022-11-20T02:59:57Z,47.1,TA120-T246183
1668913197000,2022-11-20T02:59:57Z,46.4,TA120-T246191
1668913198000,2022-11-20T02:59:58Z,48.4,TA120-T246183
1668913198000,2022-11-20T02:59:58Z,46.3,TA120-T246191
1668913198000,2022-11-20T02:59:58Z,50.7,TA120-T246184
1668913198000,2022-11-20T02:59:58Z,46.4,TA120-T246187
1668913199000,2022-11-20T02:59:59Z,50.4,TA120-T246184
1668913199000,2022-11-20T02:59:59Z,45.8,TA120-T246187
1668913199000,2022-11-20T02:59:59Z,46.5,TA120-T246183
1668913199000,2022-11-20T02:59:59Z,46.2,TA120-T246191
1668913200000,2022-11-20T03:00:00Z,47.4,TA120-T246183
1668913200000,2022-11-20T03:00:00Z,46.2,TA120-T246191
1668913200000,2022-11-20T03:00:00Z,50.3,TA120-T246184
1668913200000,2022-11-20T03:00:00Z,45.5,TA120-T246187
1668913201000,2022-11-20T03:00:01Z,50.1,TA120-T246184
1668913201000,2022-11-20T03:00:01Z,44.4,TA120-T246187
1668913201000,2022-11-20T03:00:01Z,46.6,TA120-T246183
1668913201000,2022-11-20T03:00:01Z,45.8,TA120-T246191
1668913202000,2022-11-20T03:00:02Z,48.5,TA120-T246183
1668913202000,2022-11-20T03:00:02Z,46,TA120-T246191
1668913202000,2022-11-20T03:00:02Z,50.8,TA120-T246184
1668913202000,2022-11-20T03:00:02Z,45.7,TA120-T246187
1668913203000,2022-11-20T03:00:03Z,50.4,TA120-T246184
1668913203000,2022-11-20T03:00:03Z,46.6,TA120-T246187
1668913203000,2022-11-20T03:00:03Z,47.1,TA120-T246183
1668913203000,2022-11-20T03:00:03Z,46,TA120-T246191
1668913204000,2022-11-20T03:00:04Z,46.2,TA120-T246183
1668913204000,2022-11-20T03:00:04Z,46.7,TA120-T246191
1668913204000,2022-11-20T03:00:04Z,50.5,TA120-T246184
1668913204000,2022-11-20T03:00:04Z,46.6,TA120-T246187
1668913205000,2022-11-20T03:00:05Z,50.2,TA120-T246184
1668913205000,2022-11-20T03:00:05Z,47.9,TA120-T246187
1668913205000,2022-11-20T03:00:05Z,46.9,TA120-T246183
1668913205000,2022-11-20T03:00:05Z,46.7,TA120-T246191
1668913206000,2022-11-20T03:00:06Z,49.2,TA120-T246183
1668913206000,2022-11-20T03:00:06Z,47.2,TA120-T246191
1668913206000,2022-11-20T03:00:06Z,50.4,TA120-T246184
1668913206000,2022-11-20T03:00:06Z,48.2,TA120-T246187
1668913207000,2022-11-20T03:00:07Z,50.2,TA120-T246184
1668913207000,2022-11-20T03:00:07Z,49.5,TA120-T246187
1668913207000,2022-11-20T03:00:07Z,46.6,TA120-T246183
1668913207000,2022-11-20T03:00:07Z,47.9,TA120-T246191
1668913208000,2022-11-20T03:00:08Z,47.4,TA120-T246183
1668913208000,2022-11-20T03:00:08Z,48.2,TA120-T246191
1668913208000,2022-11-20T03:00:08Z,50.4,TA120-T246184
1668913208000,2022-11-20T03:00:08Z,49.2,TA120-T246187
1668913209000,2022-11-20T03:00:09Z,50.2,TA120-T246184
1668913209000,2022-11-20T03:00:09Z,49.4,TA120-T246187
1668913209000,2022-11-20T03:00:09Z,47.1,TA120-T246183
1668913209000,2022-11-20T03:00:09Z,49.6,TA120-T246191
1668913210000,2022-11-20T03:00:10Z,46.3,TA120-T246183
1668913210000,2022-11-20T03:00:10Z,48,TA120-T246191
1668913210000,2022-11-20T03:00:10Z,50.4,TA120-T246184
1668913210000,2022-11-20T03:00:10Z,50.1,TA120-T246187
1668913211000,2022-11-20T03:00:11Z,50.8,TA120-T246184
1668913211000,2022-11-20T03:00:11Z,49,TA120-T246187
1668913211000,2022-11-20T03:00:11Z,47.4,TA120-T246183
1668913211000,2022-11-20T03:00:11Z,47.3,TA120-T246191
1668913212000,2022-11-20T03:00:12Z,47.3,TA120-T246183
1668913212000,2022-11-20T03:00:12Z,47.6,TA120-T246191
1668913212000,2022-11-20T03:00:12Z,50.5,TA120-T246184
1668913212000,2022-11-20T03:00:12Z,47.6,TA120-T246187
1668913213000,2022-11-20T03:00:13Z,50.3,TA120-T246184
1668913213000,2022-11-20T03:00:13Z,46.2,TA120-T246187
1668913213000,2022-11-20T03:00:13Z,46.5,TA120-T246183
1668913213000,2022-11-20T03:00:13Z,46.7,TA120-T246191
1668913214000,2022-11-20T03:00:14Z,46.8,TA120-T246183
1668913214000,2022-11-20T03:00:14Z,46.6,TA120-T246191
1668913214000,2022-11-20T03:00:14Z,50.8,TA120-T246184
1668913214000,2022-11-20T03:00:14Z,45,TA120-T246187
1668913215000,2022-11-20T03:00:15Z,50.6,TA120-T246184
1668913215000,2022-11-20T03:00:15Z,46.1,TA120-T246187
1668913215000,2022-11-20T03:00:15Z,47.9,TA120-T246183
1668913215000,2022-11-20T03:00:15Z,46.5,TA120-T246191
1668913216000,2022-11-20T03:00:16Z,46.2,TA120-T246183
1668913216000,2022-11-20T03:00:16Z,46.9,TA120-T246191
1668913216000,2022-11-20T03:00:16Z,51,TA120-T246184
1668913216000,2022-11-20T03:00:16Z,46.1,TA120-T246187
1668913217000,2022-11-20T03:00:17Z,50.7,TA120-T246184
1668913217000,2022-11-20T03:00:17Z,46.9,TA120-T246187
1668913217000,2022-11-20T03:00:17Z,47.2,TA120-T246183
1668913217000,2022-11-20T03:00:17Z,46.6,TA120-T246191
1668913218000,2022-11-20T03:00:18Z,47.7,TA120-T246183
1668913218000,2022-11-20T03:00:18Z,46.6,TA120-T246191
1668913218000,2022-11-20T03:00:18Z,51.1,TA120-T246184
1668913218000,2022-11-20T03:00:18Z,47.8,TA120-T246187
1668913219000,2022-11-20T03:00:19Z,50.9,TA120-T246184
1668913219000,2022-11-20T03:00:19Z,47.6,TA120-T246187
1668913219000,2022-11-20T03:00:19Z,46.6,TA120-T246183
1668913219000,2022-11-20T03:00:19Z,46.4,TA120-T246191
1668913220000,2022-11-20T03:00:20Z,47.6,TA120-T246183
1668913220000,2022-11-20T03:00:20Z,46.3,TA120-T246191
1668913220000,2022-11-20T03:00:20Z,51.1,TA120-T246184
1668913220000,2022-11-20T03:00:20Z,49.3,TA120-T246187
1668913221000,2022-11-20T03:00:21Z,51,TA120-T246184
1668913221000,2022-11-20T03:00:21Z,49.7,TA120-T246187
1668913221000,2022-11-20T03:00:21Z,48.3,TA120-T246183
1668913221000,2022-11-20T03:00:21Z,46.9,TA120-T246191
1668913222000,2022-11-20T03:00:22Z,46.8,TA120-T246183
1668913222000,2022-11-20T03:00:22Z,48.1,TA120-T246191
1668913222000,2022-11-20T03:00:22Z,51.1,TA120-T246184
1668913222000,2022-11-20T03:00:22Z,49.9,TA120-T246187
1668913223000,2022-11-20T03:00:23Z,51.1,TA120-T246184
1668913223000,2022-11-20T03:00:23Z,48.6,TA120-T246187
1668913223000,2022-11-20T03:00:23Z,49.1,TA120-T246183
1668913223000,2022-11-20T03:00:23Z,50,TA120-T246191
1668913224000,2022-11-20T03:00:24Z,49.2,TA120-T246183
1668913224000,2022-11-20T03:00:24Z,52.3,TA120-T246191
1668913224000,2022-11-20T03:00:24Z,51.1,TA120-T246184
1668913224000,2022-11-20T03:00:24Z,48.4,TA120-T246187
1668913225000,2022-11-20T03:00:25Z,51.2,TA120-T246184
1668913225000,2022-11-20T03:00:25Z,47,TA120-T246187
1668913225000,2022-11-20T03:00:25Z,46.5,TA120-T246183
1668913225000,2022-11-20T03:00:25Z,54.5,TA120-T246191
1668913226000,2022-11-20T03:00:26Z,46.8,TA120-T246183
1668913226000,2022-11-20T03:00:26Z,55.1,TA120-T246191
1668913226000,2022-11-20T03:00:26Z,51.3,TA120-T246184
1668913226000,2022-11-20T03:00:26Z,45.5,TA120-T246187
1668913227000,2022-11-20T03:00:27Z,51.1,TA120-T246184
1668913227000,2022-11-20T03:00:27Z,44.4,TA120-T246187
1668913227000,2022-11-20T03:00:27Z,47.1,TA120-T246183
1668913227000,2022-11-20T03:00:27Z,55.2,TA120-T246191
1668913228000,2022-11-20T03:00:28Z,46.9,TA120-T246183
1668913228000,2022-11-20T03:00:28Z,55.8,TA120-T246191
1668913228000,2022-11-20T03:00:28Z,51.1,TA120-T246184
1668913228000,2022-11-20T03:00:28Z,43.6,TA120-T246187
1668913229000,2022-11-20T03:00:29Z,51,TA120-T246184
1668913229000,2022-11-20T03:00:29Z,44.1,TA120-T246187
1668913229000,2022-11-20T03:00:29Z,46.5,TA120-T246183
1668913229000,2022-11-20T03:00:29Z,58.3,TA120-T246191
1668913230000,2022-11-20T03:00:30Z,47.4,TA120-T246183
1668913230000,2022-11-20T03:00:30Z,60.3,TA120-T246191
1668913230000,2022-11-20T03:00:30Z,51.2,TA120-T246184
1668913230000,2022-11-20T03:00:30Z,44,TA120-T246187
1668913231000,2022-11-20T03:00:31Z,50.8,TA120-T246184
1668913231000,2022-11-20T03:00:31Z,43.7,TA120-T246187
1668913231000,2022-11-20T03:00:31Z,46.9,TA120-T246183
1668913231000,2022-11-20T03:00:31Z,61,TA120-T246191
1668913232000,2022-11-20T03:00:32Z,48.7,TA120-T246183
1668913232000,2022-11-20T03:00:32Z,61.1,TA120-T246191
1668913232000,2022-11-20T03:00:32Z,51.1,TA120-T246184
1668913232000,2022-11-20T03:00:32Z,44.6,TA120-T246187
1668913233000,2022-11-20T03:00:33Z,51.4,TA120-T246184
1668913233000,2022-11-20T03:00:33Z,44.5,TA120-T246187
1668913233000,2022-11-20T03:00:33Z,47.1,TA120-T246183
1668913233000,2022-11-20T03:00:33Z,60.4,TA120-T246191
1668913234000,2022-11-20T03:00:34Z,46.6,TA120-T246183
1668913234000,2022-11-20T03:00:34Z,56.3,TA120-T246191
1668913234000,2022-11-20T03:00:34Z,51.1,TA120-T246184
1668913234000,2022-11-20T03:00:34Z,45.3,TA120-T246187
1668913235000,2022-11-20T03:00:35Z,51.2,TA120-T246184
1668913235000,2022-11-20T03:00:35Z,45.5,TA120-T246187
1668913235000,2022-11-20T03:00:35Z,46.8,TA120-T246183
1668913235000,2022-11-20T03:00:35Z,54,TA120-T246191
1668913236000,2022-11-20T03:00:36Z,48.5,TA120-T246183
1668913236000,2022-11-20T03:00:36Z,51.6,TA120-T246191
1668913236000,2022-11-20T03:00:36Z,51.5,TA120-T246184
1668913236000,2022-11-20T03:00:36Z,47,TA120-T246187
1668913237000,2022-11-20T03:00:37Z,51.1,TA120-T246184
1668913237000,2022-11-20T03:00:37Z,47.3,TA120-T246187
1668913237000,2022-11-20T03:00:37Z,46.9,TA120-T246183
1668913237000,2022-11-20T03:00:37Z,49.7,TA120-T246191
1668913238000,2022-11-20T03:00:38Z,47.9,TA120-T246183
1668913238000,2022-11-20T03:00:38Z,48.6,TA120-T246191
1668913238000,2022-11-20T03:00:38Z,51.1,TA120-T246184
1668913238000,2022-11-20T03:00:38Z,47.1,TA120-T246187
1668913239000,2022-11-20T03:00:39Z,51.2,TA120-T246184
1668913239000,2022-11-20T03:00:39Z,49.5,TA120-T246187
1668913239000,2022-11-20T03:00:39Z,47.9,TA120-T246183
1668913239000,2022-11-20T03:00:39Z,47.5,TA120-T246191
1668913240000,2022-11-20T03:00:40Z,47.4,TA120-T246183
1668913240000,2022-11-20T03:00:40Z,46.7,TA120-T246191
1668913240000,2022-11-20T03:00:40Z,51.4,TA120-T246184
1668913240000,2022-11-20T03:00:40Z,49.6,TA120-T246187
1668913241000,2022-11-20T03:00:41Z,51.1,TA120-T246184
1668913241000,2022-11-20T03:00:41Z,49.1,TA120-T246187
1668913241000,2022-11-20T03:00:41Z,46.7,TA120-T246183
1668913241000,2022-11-20T03:00:41Z,46.6,TA120-T246191
1668913242000,2022-11-20T03:00:42Z,47.1,TA120-T246183
1668913242000,2022-11-20T03:00:42Z,46.4,TA120-T246191
1668913242000,2022-11-20T03:00:42Z,51.7,TA120-T246184
1668913242000,2022-11-20T03:00:42Z,48.8,TA120-T246187
1668913243000,2022-11-20T03:00:43Z,51.6,TA120-T246184
1668913243000,2022-11-20T03:00:43Z,47.6,TA120-T246187
1668913243000,2022-11-20T03:00:43Z,46.5,TA120-T246183
1668913243000,2022-11-20T03:00:43Z,46.4,TA120-T246191
1668913244000,2022-11-20T03:00:44Z,46.8,TA120-T246183
1668913244000,2022-11-20T03:00:44Z,46.7,TA120-T246191
1668913244000,2022-11-20T03:00:44Z,51.8,TA120-T246184
1668913244000,2022-11-20T03:00:44Z,46.1,TA120-T246187
1668913245000,2022-11-20T03:00:45Z,51.8,TA120-T246184
1668913245000,2022-11-20T03:00:45Z,46.1,TA120-T246187
1668913245000,2022-11-20T03:00:45Z,47.4,TA120-T246183
1668913245000,2022-11-20T03:00:45Z,46.6,TA120-T246191
1668913246000,2022-11-20T03:00:46Z,46.7,TA120-T246183
1668913246000,2022-11-20T03:00:46Z,45.9,TA120-T246191
1668913246000,2022-11-20T03:00:46Z,52,TA120-T246184
1668913246000,2022-11-20T03:00:46Z,45,TA120-T246187
1668913247000,2022-11-20T03:00:47Z,52.2,TA120-T246184
1668913247000,2022-11-20T03:00:47Z,47.1,TA120-T246187
1668913247000,2022-11-20T03:00:47Z,47.2,TA120-T246183
1668913247000,2022-11-20T03:00:47Z,46.4,TA120-T246191
1668913248000,2022-11-20T03:00:48Z,47.4,TA120-T246183
1668913248000,2022-11-20T03:00:48Z,46,TA120-T246191
1668913248000,2022-11-20T03:00:48Z,52.2,TA120-T246184
1668913248000,2022-11-20T03:00:48Z,47.5,TA120-T246187
1668913249000,2022-11-20T03:00:49Z,52.5,TA120-T246184
1668913249000,2022-11-20T03:00:49Z,46.9,TA120-T246187
1668913249000,2022-11-20T03:00:49Z,47.1,TA120-T246183
1668913249000,2022-11-20T03:00:49Z,46.1,TA120-T246191
1668913250000,2022-11-20T03:00:50Z,47.1,TA120-T246183
1668913250000,2022-11-20T03:00:50Z,46.1,TA120-T246191
1668913250000,2022-11-20T03:00:50Z,52.6,TA120-T246184
1668913250000,2022-11-20T03:00:50Z,48.1,TA120-T246187
1668913251000,2022-11-20T03:00:51Z,52.4,TA120-T246184
1668913251000,2022-11-20T03:00:51Z,49.3,TA120-T246187
1668913251000,2022-11-20T03:00:51Z,48.4,TA120-T246183
1668913251000,2022-11-20T03:00:51Z,46,TA120-T246191
1668913252000,2022-11-20T03:00:52Z,47.2,TA120-T246183
1668913252000,2022-11-20T03:00:52Z,46.1,TA120-T246191
1668913252000,2022-11-20T03:00:52Z,53.2,TA120-T246184
1668913252000,2022-11-20T03:00:52Z,46.3,TA120-T246187
1668913253000,2022-11-20T03:00:53Z,53.7,TA120-T246184
1668913253000,2022-11-20T03:00:53Z,44.4,TA120-T246187
1668913253000,2022-11-20T03:00:53Z,47.9,TA120-T246183
1668913253000,2022-11-20T03:00:53Z,45.9,TA120-T246191
1668913254000,2022-11-20T03:00:54Z,48.5,TA120-T246183
1668913254000,2022-11-20T03:00:54Z,45.8,TA120-T246191
1668913254000,2022-11-20T03:00:54Z,54,TA120-T246184
1668913254000,2022-11-20T03:00:54Z,43.5,TA120-T246187
1668913255000,2022-11-20T03:00:55Z,54.5,TA120-T246184
1668913255000,2022-11-20T03:00:55Z,43.1,TA120-T246187
1668913255000,2022-11-20T03:00:55Z,46.2,TA120-T246183
1668913255000,2022-11-20T03:00:55Z,46,TA120-T246191
1668913256000,2022-11-20T03:00:56Z,47.1,TA120-T246183
1668913256000,2022-11-20T03:00:56Z,47.3,TA120-T246191
1668913256000,2022-11-20T03:00:56Z,54.6,TA120-T246184
1668913256000,2022-11-20T03:00:56Z,43,TA120-T246187
1668913257000,2022-11-20T03:00:57Z,54.9,TA120-T246184
1668913257000,2022-11-20T03:00:57Z,44.8,TA120-T246187
1668913257000,2022-11-20T03:00:57Z,47.4,TA120-T246183
1668913257000,2022-11-20T03:00:57Z,48.2,TA120-T246191
1668913258000,2022-11-20T03:00:58Z,47.2,TA120-T246183
1668913258000,2022-11-20T03:00:58Z,47.5,TA120-T246191
1668913258000,2022-11-20T03:00:58Z,56,TA120-T246184
1668913258000,2022-11-20T03:00:58Z,46.3,TA120-T246187
1668913259000,2022-11-20T03:00:59Z,56.5,TA120-T246184
1668913259000,2022-11-20T03:00:59Z,46.5,TA120-T246187
1668913259000,2022-11-20T03:00:59Z,46.2,TA120-T246183
1668913259000,2022-11-20T03:00:59Z,47,TA120-T246191
1668913260000,2022-11-20T03:01:00Z,47.4,TA120-T246183
1668913260000,2022-11-20T03:01:00Z,47,TA120-T246191
1668913260000,2022-11-20T03:01:00Z,57.4,TA120-T246184
1668913260000,2022-11-20T03:01:00Z,48,TA120-T246187
1668913261000,2022-11-20T03:01:01Z,58,TA120-T246184
1668913261000,2022-11-20T03:01:01Z,48.5,TA120-T246187
1668913261000,2022-11-20T03:01:01Z,46.9,TA120-T246183
1668913261000,2022-11-20T03:01:01Z,47.3,TA120-T246191
1668913262000,2022-11-20T03:01:02Z,47.2,TA120-T246183
1668913262000,2022-11-20T03:01:02Z,47.1,TA120-T246191
1668913262000,2022-11-20T03:01:02Z,58.9,TA120-T246184
1668913262000,2022-11-20T03:01:02Z,48.3,TA120-T246187
1668913263000,2022-11-20T03:01:03Z,59.6,TA120-T246184
1668913263000,2022-11-20T03:01:03Z,46.9,TA120-T246187
1668913263000,2022-11-20T03:01:03Z,47.2,TA120-T246183
1668913263000,2022-11-20T03:01:03Z,46.8,TA120-T246191
1668913264000,2022-11-20T03:01:04Z,47.5,TA120-T246183
1668913264000,2022-11-20T03:01:04Z,47.2,TA120-T246191
1668913264000,2022-11-20T03:01:04Z,60.4,TA120-T246184
1668913264000,2022-11-20T03:01:04Z,46.8,TA120-T246187
1668913265000,2022-11-20T03:01:05Z,63.1,TA120-T246184
1668913265000,2022-11-20T03:01:05Z,46.7,TA120-T246187
1668913265000,2022-11-20T03:01:05Z,46.9,TA120-T246183
1668913265000,2022-11-20T03:01:05Z,46.9,TA120-T246191
1668913266000,2022-11-20T03:01:06Z,49,TA120-T246183
1668913266000,2022-11-20T03:01:06Z,47.1,TA120-T246191
1668913266000,2022-11-20T03:01:06Z,66,TA120-T246184
1668913266000,2022-11-20T03:01:06Z,46,TA120-T246187
1668913267000,2022-11-20T03:01:07Z,67.6,TA120-T246184
1668913267000,2022-11-20T03:01:07Z,45.7,TA120-T246187
1668913267000,2022-11-20T03:01:07Z,47.2,TA120-T246183
1668913267000,2022-11-20T03:01:07Z,47.5,TA120-T246191
1668913268000,2022-11-20T03:01:08Z,49.3,TA120-T246183
1668913268000,2022-11-20T03:01:08Z,47.4,TA120-T246191
1668913268000,2022-11-20T03:01:08Z,69.5,TA120-T246184
1668913268000,2022-11-20T03:01:08Z,45.4,TA120-T246187
1668913269000,2022-11-20T03:01:09Z,72.5,TA120-T246184
1668913269000,2022-11-20T03:01:09Z,46.4,TA120-T246187
1668913269000,2022-11-20T03:01:09Z,47,TA120-T246183
1668913269000,2022-11-20T03:01:09Z,48.4,TA120-T246191
1668913270000,2022-11-20T03:01:10Z,48.3,TA120-T246183
1668913270000,2022-11-20T03:01:10Z,48.8,TA120-T246191
1668913270000,2022-11-20T03:01:10Z,75.2,TA120-T246184
1668913270000,2022-11-20T03:01:10Z,45.7,TA120-T246187
1668913271000,2022-11-20T03:01:11Z,72.8,TA120-T246184
1668913271000,2022-11-20T03:01:11Z,46.1,TA120-T246187
1668913271000,2022-11-20T03:01:11Z,46.9,TA120-T246183
1668913271000,2022-11-20T03:01:11Z,48.5,TA120-T246191
1668913272000,2022-11-20T03:01:12Z,46.8,TA120-T246183
1668913272000,2022-11-20T03:01:12Z,49.4,TA120-T246191
1668913272000,2022-11-20T03:01:12Z,68.2,TA120-T246184
1668913272000,2022-11-20T03:01:12Z,48.1,TA120-T246187
1668913273000,2022-11-20T03:01:13Z,66.5,TA120-T246184
1668913273000,2022-11-20T03:01:13Z,49.1,TA120-T246187
1668913273000,2022-11-20T03:01:13Z,47.4,TA120-T246183
1668913273000,2022-11-20T03:01:13Z,49.5,TA120-T246191
1668913274000,2022-11-20T03:01:14Z,46.9,TA120-T246183
1668913274000,2022-11-20T03:01:14Z,49.5,TA120-T246191
1668913274000,2022-11-20T03:01:14Z,63.7,TA120-T246184
1668913274000,2022-11-20T03:01:14Z,47.9,TA120-T246187
1668913275000,2022-11-20T03:01:15Z,63.2,TA120-T246184
1668913275000,2022-11-20T03:01:15Z,47.9,TA120-T246187
1668913275000,2022-11-20T03:01:15Z,47.6,TA120-T246183
1668913275000,2022-11-20T03:01:15Z,49.2,TA120-T246191
1668913276000,2022-11-20T03:01:16Z,46.8,TA120-T246183
1668913276000,2022-11-20T03:01:16Z,47.7,TA120-T246191
1668913276000,2022-11-20T03:01:16Z,62.4,TA120-T246184
1668913276000,2022-11-20T03:01:16Z,47.3,TA120-T246187
1668913277000,2022-11-20T03:01:17Z,61.8,TA120-T246184
1668913277000,2022-11-20T03:01:17Z,46.9,TA120-T246187
1668913277000,2022-11-20T03:01:17Z,46.8,TA120-T246183
1668913277000,2022-11-20T03:01:17Z,47.3,TA120-T246191
1668913278000,2022-11-20T03:01:18Z,46.9,TA120-T246183
1668913278000,2022-11-20T03:01:18Z,47,TA120-T246191
1668913278000,2022-11-20T03:01:18Z,62.4,TA120-T246184
1668913278000,2022-11-20T03:01:18Z,46.6,TA120-T246187
1668913279000,2022-11-20T03:01:19Z,65.7,TA120-T246184
1668913279000,2022-11-20T03:01:19Z,45.2,TA120-T246187
1668913279000,2022-11-20T03:01:19Z,47.4,TA120-T246183
1668913279000,2022-11-20T03:01:19Z,46.6,TA120-T246191
1668913280000,2022-11-20T03:01:20Z,46.5,TA120-T246183
1668913280000,2022-11-20T03:01:20Z,46.9,TA120-T246191
1668913280000,2022-11-20T03:01:20Z,69.7,TA120-T246184
1668913280000,2022-11-20T03:01:20Z,45.4,TA120-T246187
1668913281000,2022-11-20T03:01:21Z,72.7,TA120-T246184
1668913281000,2022-11-20T03:01:21Z,45.8,TA120-T246187
1668913281000,2022-11-20T03:01:21Z,48.2,TA120-T246183
1668913281000,2022-11-20T03:01:21Z,47.5,TA120-T246191
1668913282000,2022-11-20T03:01:22Z,46.6,TA120-T246183
1668913282000,2022-11-20T03:01:22Z,48,TA120-T246191
1668913282000,2022-11-20T03:01:22Z,76.6,TA120-T246184
1668913282000,2022-11-20T03:01:22Z,47.2,TA120-T246187
1668913283000,2022-11-20T03:01:23Z,78.5,TA120-T246184
1668913283000,2022-11-20T03:01:23Z,49.7,TA120-T246187
1668913283000,2022-11-20T03:01:23Z,47.9,TA120-T246183
1668913283000,2022-11-20T03:01:23Z,47.4,TA120-T246191
1668913284000,2022-11-20T03:01:24Z,47.4,TA120-T246183
1668913284000,2022-11-20T03:01:24Z,47.2,TA120-T246191
1668913284000,2022-11-20T03:01:24Z,77.1,TA120-T246184
1668913284000,2022-11-20T03:01:24Z,49.2,TA120-T246187
1668913285000,2022-11-20T03:01:25Z,76.5,TA120-T246184
1668913285000,2022-11-20T03:01:25Z,49.4,TA120-T246187
1668913285000,2022-11-20T03:01:25Z,49,TA120-T246183
1668913285000,2022-11-20T03:01:25Z,47.2,TA120-T246191
1668913286000,2022-11-20T03:01:26Z,47.8,TA120-T246183
1668913286000,2022-11-20T03:01:26Z,47,TA120-T246191
1668913286000,2022-11-20T03:01:26Z,69.8,TA120-T246184
1668913286000,2022-11-20T03:01:26Z,49.8,TA120-T246187
1668913287000,2022-11-20T03:01:27Z,67.5,TA120-T246184
1668913287000,2022-11-20T03:01:27Z,49.5,TA120-T246187
1668913287000,2022-11-20T03:01:27Z,47.6,TA120-T246183
1668913287000,2022-11-20T03:01:27Z,46.6,TA120-T246191
1668913288000,2022-11-20T03:01:28Z,47.9,TA120-T246183
1668913288000,2022-11-20T03:01:28Z,46.5,TA120-T246191
1668913288000,2022-11-20T03:01:28Z,66,TA120-T246184
1668913288000,2022-11-20T03:01:28Z,46.2,TA120-T246187
1668913289000,2022-11-20T03:01:29Z,66,TA120-T246184
1668913289000,2022-11-20T03:01:29Z,47.2,TA120-T246187
1668913289000,2022-11-20T03:01:29Z,47,TA120-T246183
1668913289000,2022-11-20T03:01:29Z,46.4,TA120-T246191
1668913290000,2022-11-20T03:01:30Z,47.2,TA120-T246183
1668913290000,2022-11-20T03:01:30Z,46.5,TA120-T246191
1668913290000,2022-11-20T03:01:30Z,68.2,TA120-T246184
1668913290000,2022-11-20T03:01:30Z,48,TA120-T246187
1668913291000,2022-11-20T03:01:31Z,69,TA120-T246184
1668913291000,2022-11-20T03:01:31Z,47.4,TA120-T246187
1668913291000,2022-11-20T03:01:31Z,47.4,TA120-T246183
1668913291000,2022-11-20T03:01:31Z,46.5,TA120-T246191
1668913292000,2022-11-20T03:01:32Z,48.5,TA120-T246183
1668913292000,2022-11-20T03:01:32Z,46.5,TA120-T246191
1668913292000,2022-11-20T03:01:32Z,71.7,TA120-T246184
1668913292000,2022-11-20T03:01:32Z,47.5,TA120-T246187
1668913293000,2022-11-20T03:01:33Z,74.9,TA120-T246184
1668913293000,2022-11-20T03:01:33Z,47.5,TA120-T246187
1668913293000,2022-11-20T03:01:33Z,47.1,TA120-T246183
1668913293000,2022-11-20T03:01:33Z,46.7,TA120-T246191
1668913294000,2022-11-20T03:01:34Z,46.9,TA120-T246183
1668913294000,2022-11-20T03:01:34Z,47,TA120-T246191
1668913294000,2022-11-20T03:01:34Z,75.7,TA120-T246184
1668913294000,2022-11-20T03:01:34Z,47.9,TA120-T246187
1668913295000,2022-11-20T03:01:35Z,67.1,TA120-T246184
1668913295000,2022-11-20T03:01:35Z,46.9,TA120-T246187
1668913295000,2022-11-20T03:01:35Z,46.8,TA120-T246183
1668913295000,2022-11-20T03:01:35Z,47.5,TA120-T246191
1668913296000,2022-11-20T03:01:36Z,48.4,TA120-T246183
1668913296000,2022-11-20T03:01:36Z,48.9,TA120-T246191
1668913296000,2022-11-20T03:01:36Z,65.9,TA120-T246184
1668913296000,2022-11-20T03:01:36Z,46.2,TA120-T246187
1668913297000,2022-11-20T03:01:37Z,63.7,TA120-T246184
1668913297000,2022-11-20T03:01:37Z,45.6,TA120-T246187
1668913297000,2022-11-20T03:01:37Z,48.7,TA120-T246183
1668913297000,2022-11-20T03:01:37Z,52.1,TA120-T246191
1668913298000,2022-11-20T03:01:38Z,48.7,TA120-T246183
1668913298000,2022-11-20T03:01:38Z,54.8,TA120-T246191
1668913298000,2022-11-20T03:01:38Z,61.9,TA120-T246184
1668913298000,2022-11-20T03:01:38Z,45.2,TA120-T246187
1668913299000,2022-11-20T03:01:39Z,60.8,TA120-T246184
1668913299000,2022-11-20T03:01:39Z,44.6,TA120-T246187
1668913299000,2022-11-20T03:01:39Z,47.1,TA120-T246183
1668913299000,2022-11-20T03:01:39Z,55.8,TA120-T246191
1668913300000,2022-11-20T03:01:40Z,47.1,TA120-T246183
1668913300000,2022-11-20T03:01:40Z,56.7,TA120-T246191
