time,readable_time,dBA,dev-id
1639715542000,2021-12-17T04:32:22Z,59.3,TA120-T246187
1639715574000,2021-12-17T04:32:54Z,36.4,TA120-T246183
1639715578000,2021-12-17T04:32:58Z,76.6,TA120-T246184
1639715597000,2021-12-17T04:33:17Z,62.7,TA120-T246191
1639715602000,2021-12-17T04:33:22Z,57.3,TA120-T246187
1639715634000,2021-12-17T04:33:54Z,36.3,TA120-T246183
1639715638000,2021-12-17T04:33:58Z,71.8,TA120-T246184
1639715657000,2021-12-17T04:34:17Z,55.3,TA120-T246191
1639715662000,2021-12-17T04:34:22Z,58.8,TA120-T246187
1639715694000,2021-12-17T04:34:54Z,36.1,TA120-T246183
1639715698000,2021-12-17T04:34:58Z,74.8,TA120-T246184
1639715717000,2021-12-17T04:35:17Z,57.9,TA120-T246191
1639715722000,2021-12-17T04:35:22Z,59.4,TA120-T246187
1639715754000,2021-12-17T04:35:54Z,36.3,TA120-T246183
1639715758000,2021-12-17T04:35:58Z,70.8,TA120-T246184
1639715777000,2021-12-17T04:36:17Z,53.9,TA120-T246191
1639715782000,2021-12-17T04:36:22Z,57.8,TA120-T246187
1639715814000,2021-12-17T04:36:54Z,36.2,TA120-T246183
1639715818000,2021-12-17T04:36:58Z,71.3,TA120-T246184
1639715837000,2021-12-17T04:37:17Z,59.9,TA120-T246191
1639715842000,2021-12-17T04:37:22Z,57.9,TA120-T246187
1639715874000,2021-12-17T04:37:54Z,36.3,TA120-T246183
1639715878000,2021-12-17T04:37:58Z,76.6,TA120-T246184
1639715897000,2021-12-17T04:38:17Z,56.8,TA120-T246191
1639715902000,2021-12-17T04:38:22Z,57.8,TA120-T246187
1639715934000,2021-12-17T04:38:54Z,36.1,TA120-T246183
1639715938000,2021-12-17T04:38:58Z,75.4,TA120-T246184
1639715957000,2021-12-17T04:39:17Z,56.4,TA120-T246191
1639715962000,2021-12-17T04:39:22Z,59.1,TA120-T246187
1639715994000,2021-12-17T04:39:54Z,36.4,TA120-T246183
1639715998000,2021-12-17T04:39:58Z,69.2,TA120-T246184
1639716017000,2021-12-17T04:40:17Z,53.7,TA120-T246191
1639716022000,2021-12-17T04:40:22Z,58.9,TA120-T246187
1639716054000,2021-12-17T04:40:54Z,36.8,TA120-T246183
1639716058000,2021-12-17T04:40:58Z,76.3,TA120-T246184
1639716077000,2021-12-17T04:41:17Z,56.1,TA120-T246191
1639716082000,2021-12-17T04:41:22Z,58.7,TA120-T246187
1639716114000,2021-12-17T04:41:54Z,36.6,TA120-T246183
1639716118000,2021-12-17T04:41:58Z,72.6,TA120-T246184
1639716137000,2021-12-17T04:42:17Z,53.7,TA120-T246191
1639716142000,2021-12-17T04:42:22Z,58.4,TA120-T246187
1639716174000,2021-12-17T04:42:54Z,36.4,TA120-T246183
1639716178000,2021-12-17T04:42:58Z,65.2,TA120-T246184
1639716197000,2021-12-17T04:43:17Z,51.7,TA120-T246191
1639716202000,2021-12-17T04:43:22Z,58.8,TA120-T246187
1639716234000,2021-12-17T04:43:54Z,37.1,TA120-T246183
1639716238000,2021-12-17T04:43:58Z,75,TA120-T246184
1639716257000,2021-12-17T04:44:17Z,51.8,TA120-T246191
1639716262000,2021-12-17T04:44:22Z,57.8,TA120-T246187
1639716294000,2021-12-17T04:44:54Z,36.3,TA120-T246183
1639716298000,2021-12-17T04:44:58Z,76.1,TA120-T246184
1639716317000,2021-12-17T04:45:17Z,58.4,TA120-T246191
1639716322000,2021-12-17T04:45:22Z,59.3,TA120-T246187
1639716354000,2021-12-17T04:45:54Z,36.3,TA120-T246183
1639716358000,2021-12-17T04:45:58Z,69.8,TA120-T246184
1639716377000,2021-12-17T04:46:17Z,60.1,TA120-T246191
1639716382000,2021-12-17T04:46:22Z,58.5,TA120-T246187
1639716414000,2021-12-17T04:46:54Z,36.7,TA120-T246183
1639716418000,2021-12-17T04:46:58Z,72,TA120-T246184
1639716437000,2021-12-17T04:47:17Z,55.1,TA120-T246191
1639716442000,2021-12-17T04:47:22Z,58.2,TA120-T246187
1639716474000,2021-12-17T04:47:54Z,36.3,TA120-T246183
1639716478000,2021-12-17T04:47:58Z,74.3,TA120-T246184
1639716497000,2021-12-17T04:48:17Z,57.3,TA120-T246191
1639716502000,2021-12-17T04:48:22Z,59.5,TA120-T246187
1639716534000,2021-12-17T04:48:54Z,36.5,TA120-T246183
1639716538000,2021-12-17T04:48:58Z,70.7,TA120-T246184
1639716557000,2021-12-17T04:49:17Z,60,TA120-T246191
1639716562000,2021-12-17T04:49:22Z,57.8,TA120-T246187
1639716594000,2021-12-17T04:49:54Z,36.2,TA120-T246183
1639716598000,2021-12-17T04:49:58Z,76.9,TA120-T246184
1639716617000,2021-12-17T04:50:17Z,58.2,TA120-T246191
1639716622000,2021-12-17T04:50:22Z,58.2,TA120-T246187
1639716654000,2021-12-17T04:50:54Z,36.1,TA120-T246183
1639716658000,2021-12-17T04:50:58Z,76.4,TA120-T246184
1639716677000,2021-12-17T04:51:17Z,56.8,TA120-T246191
1639716682000,2021-12-17T04:51:22Z,59.4,TA120-T246187
1639716714000,2021-12-17T04:51:54Z,36.2,TA120-T246183
1639716718000,2021-12-17T04:51:58Z,70,TA120-T246184
1639716737000,2021-12-17T04:52:17Z,56.2,TA120-T246191
1639716742000,2021-12-17T04:52:22Z,58.2,TA120-T246187
1639716774000,2021-12-17T04:52:54Z,36,TA120-T246183
1639716778000,2021-12-17T04:52:58Z,71.6,TA120-T246184
1639716797000,2021-12-17T04:53:17Z,55.5,TA120-T246191
1639716802000,2021-12-17T04:53:22Z,59.7,TA120-T246187
1639716834000,2021-12-17T04:53:54Z,36.4,TA120-T246183
1639716838000,2021-12-17T04:53:58Z,75.5,TA120-T246184
1639716857000,2021-12-17T04:54:17Z,56.7,TA120-T246191
1639716862000,2021-12-17T04:54:22Z,57.8,TA120-T246187
1639716894000,2021-12-17T04:54:54Z,36.3,TA120-T246183
1639716898000,2021-12-17T04:54:58Z,71.1,TA120-T246184
1639716917000,2021-12-17T04:55:17Z,56,TA120-T246191
1639716922000,2021-12-17T04:55:22Z,57,TA120-T246187
1639716954000,2021-12-17T04:55:54Z,36.1,TA120-T246183
1639716958000,2021-12-17T04:55:58Z,73.7,TA120-T246184
1639716977000,2021-12-17T04:56:17Z,57.6,TA120-T246191
1639716982000,2021-12-17T04:56:22Z,57.1,TA120-T246187
1639717014000,2021-12-17T04:56:54Z,36.7,TA120-T246183
1639717018000,2021-12-17T04:56:58Z,74.2,TA120-T246184
1639717037000,2021-12-17T04:57:17Z,56.7,TA120-T246191
1639717042000,2021-12-17T04:57:22Z,58.2,TA120-T246187
1639717074000,2021-12-17T04:57:54Z,36.2,TA120-T246183
1639717078000,2021-12-17T04:57:58Z,69.5,TA120-T246184
1639717097000,2021-12-17T04:58:17Z,55.5,TA120-T246191
1639717102000,2021-12-17T04:58:22Z,57.6,TA120-T246187
1639717134000,2021-12-17T04:58:54Z,37.1,TA120-T246183
1639717138000,2021-12-17T04:58:58Z,76.2,TA120-T246184
1639717157000,2021-12-17T04:59:17Z,54.8,TA120-T246191
1639717162000,2021-12-17T04:59:22Z,57.6,TA120-T246187
1639717194000,2021-12-17T04:59:54Z,36.3,TA120-T246183
1639717198000,2021-12-17T04:59:58Z,71.9,TA120-T246184
1639717217000,2021-12-17T05:00:17Z,51.7,TA120-T246191
1639717222000,2021-12-17T05:00:22Z,58.5,TA120-T246187
1639717254000,2021-12-17T05:00:54Z,36.5,TA120-T246183
1639717258000,2021-12-17T05:00:58Z,67.7,TA120-T246184
1639717277000,2021-12-17T05:01:17Z,52.2,TA120-T246191
1639717282000,2021-12-17T05:01:22Z,56.4,TA120-T246187
1639717314000,2021-12-17T05:01:54Z,36.5,TA120-T246183
1639717318000,2021-12-17T05:01:58Z,72.3,TA120-T246184
1639717337000,2021-12-17T05:02:17Z,58.6,TA120-T246191
1639717342000,2021-12-17T05:02:22Z,57.5,TA120-T246187
1639717374000,2021-12-17T05:02:54Z,36.7,TA120-T246183
1639717378000,2021-12-17T05:02:58Z,74.8,TA120-T246184
1639717397000,2021-12-17T05:03:17Z,55.9,TA120-T246191
1639717402000,2021-12-17T05:03:22Z,57.5,TA120-T246187
1639717434000,2021-12-17T05:03:54Z,37.1,TA120-T246183
1639717438000,2021-12-17T05:03:58Z,66.8,TA120-T246184
1639717457000,2021-12-17T05:04:17Z,57.1,TA120-T246191
1639717462000,2021-12-17T05:04:22Z,57.5,TA120-T246187
1639717494000,2021-12-17T05:04:54Z,36.6,TA120-T246183
1639717498000,2021-12-17T05:04:58Z,74.3,TA120-T246184
1639717517000,2021-12-17T05:05:17Z,55,TA120-T246191
1639717522000,2021-12-17T05:05:22Z,55.4,TA120-T246187
1639717554000,2021-12-17T05:05:54Z,36.2,TA120-T246183
1639717558000,2021-12-17T05:05:58Z,72.7,TA120-T246184
1639717577000,2021-12-17T05:06:17Z,60.5,TA120-T246191
1639717582000,2021-12-17T05:06:22Z,58.5,TA120-T246187
1639717614000,2021-12-17T05:06:54Z,37.1,TA120-T246183
1639717618000,2021-12-17T05:06:58Z,70.7,TA120-T246184
1639717637000,2021-12-17T05:07:17Z,57.6,TA120-T246191
1639717642000,2021-12-17T05:07:22Z,56.9,TA120-T246187
1639717674000,2021-12-17T05:07:54Z,36.7,TA120-T246183
1639717678000,2021-12-17T05:07:58Z,76.5,TA120-T246184
1639717697000,2021-12-17T05:08:17Z,55.8,TA120-T246191
1639717702000,2021-12-17T05:08:22Z,58.4,TA120-T246187
1639717734000,2021-12-17T05:08:54Z,36.1,TA120-T246183
1639717738000,2021-12-17T05:08:58Z,76.3,TA120-T246184
1639717757000,2021-12-17T05:09:17Z,53.8,TA120-T246191
1639717762000,2021-12-17T05:09:22Z,58,TA120-T246187
1639717794000,2021-12-17T05:09:54Z,36.3,TA120-T246183
1639717798000,2021-12-17T05:09:58Z,67.8,TA120-T246184
1639717817000,2021-12-17T05:10:17Z,57.2,TA120-T246191
1639717822000,2021-12-17T05:10:22Z,57,TA120-T246187
1639717854000,2021-12-17T05:10:54Z,36.4,TA120-T246183
1639717858000,2021-12-17T05:10:58Z,74.3,TA120-T246184
1639717877000,2021-12-17T05:11:17Z,60,TA120-T246191
1639717882000,2021-12-17T05:11:22Z,58.7,TA120-T246187
1639717914000,2021-12-17T05:11:54Z,36.5,TA120-T246183
1639717918000,2021-12-17T05:11:58Z,73.9,TA120-T246184
1639717937000,2021-12-17T05:12:17Z,57.3,TA120-T246191
1639717942000,2021-12-17T05:12:22Z,58.5,TA120-T246187
1639717974000,2021-12-17T05:12:54Z,36.6,TA120-T246183
1639717978000,2021-12-17T05:12:58Z,67.7,TA120-T246184
1639717997000,2021-12-17T05:13:17Z,61.1,TA120-T246191
1639718002000,2021-12-17T05:13:22Z,57.4,TA120-T246187
1639718034000,2021-12-17T05:13:54Z,36.2,TA120-T246183
1639718038000,2021-12-17T05:13:58Z,71.8,TA120-T246184
1639718057000,2021-12-17T05:14:17Z,56.8,TA120-T246191
1639718062000,2021-12-17T05:14:22Z,58.8,TA120-T246187
1639718094000,2021-12-17T05:14:54Z,36.3,TA120-T246183
1639718098000,2021-12-17T05:14:58Z,75,TA120-T246184
1639718117000,2021-12-17T05:15:17Z,53.6,TA120-T246191
1639718122000,2021-12-17T05:15:22Z,58.8,TA120-T246187
1639718154000,2021-12-17T05:15:54Z,36.3,TA120-T246183
1639718158000,2021-12-17T05:15:58Z,69.5,TA120-T246184
1639718177000,2021-12-17T05:16:17Z,56.7,TA120-T246191
1639718182000,2021-12-17T05:16:22Z,58.3,TA120-T246187
1639718214000,2021-12-17T05:16:54Z,36.9,TA120-T246183
1639718218000,2021-12-17T05:16:58Z,74.8,TA120-T246184
1639718237000,2021-12-17T05:17:17Z,55.1,TA120-T246191
1639718242000,2021-12-17T05:17:22Z,58.9,TA120-T246187
1639718274000,2021-12-17T05:17:54Z,36.4,TA120-T246183
1639718278000,2021-12-17T05:17:58Z,69.3,TA120-T246184
1639718297000,2021-12-17T05:18:17Z,57.2,TA120-T246191
1639718302000,2021-12-17T05:18:22Z,58.8,TA120-T246187
1639718334000,2021-12-17T05:18:54Z,36.4,TA120-T246183
1639718338000,2021-12-17T05:18:58Z,70.4,TA120-T246184
1639718357000,2021-12-17T05:19:17Z,54.6,TA120-T246191
1639718362000,2021-12-17T05:19:22Z,60,TA120-T246187
1639718394000,2021-12-17T05:19:54Z,36.6,TA120-T246183
1639718398000,2021-12-17T05:19:58Z,73.4,TA120-T246184
1639718417000,2021-12-17T05:20:17Z,58.7,TA120-T246191
1639718422000,2021-12-17T05:20:22Z,60.2,TA120-T246187
1639718454000,2021-12-17T05:20:54Z,36.7,TA120-T246183
1639718458000,2021-12-17T05:20:58Z,72.9,TA120-T246184
1639718477000,2021-12-17T05:21:17Z,53.5,TA120-T246191
1639718482000,2021-12-17T05:21:22Z,58.2,TA120-T246187
1639718514000,2021-12-17T05:21:54Z,37.4,TA120-T246183
1639718518000,2021-12-17T05:21:58Z,69.2,TA120-T246184
1639718537000,2021-12-17T05:22:17Z,51.6,TA120-T246191
1639718542000,2021-12-17T05:22:22Z,60.3,TA120-T246187
1639718574000,2021-12-17T05:22:54Z,36.8,TA120-T246183
1639718578000,2021-12-17T05:22:58Z,67.5,TA120-T246184
1639718597000,2021-12-17T05:23:17Z,55.2,TA120-T246191
1639718602000,2021-12-17T05:23:22Z,56.6,TA120-T246187
1639718634000,2021-12-17T05:23:54Z,37.3,TA120-T246183
1639718638000,2021-12-17T05:23:58Z,72.7,TA120-T246184
1639718657000,2021-12-17T05:24:17Z,58.2,TA120-T246191
1639718662000,2021-12-17T05:24:22Z,60.4,TA120-T246187
1639718694000,2021-12-17T05:24:54Z,36.5,TA120-T246183
1639718698000,2021-12-17T05:24:58Z,70.4,TA120-T246184
1639718717000,2021-12-17T05:25:17Z,60,TA120-T246191
1639718722000,2021-12-17T05:25:22Z,58.1,TA120-T246187
1639718754000,2021-12-17T05:25:54Z,37.4,TA120-T246183
1639718758000,2021-12-17T05:25:58Z,71.9,TA120-T246184
1639718777000,2021-12-17T05:26:17Z,53.5,TA120-T246191
1639718782000,2021-12-17T05:26:22Z,60,TA120-T246187
1639718814000,2021-12-17T05:26:54Z,36.8,TA120-T246183
1639718818000,2021-12-17T05:26:58Z,74.1,TA120-T246184
1639718837000,2021-12-17T05:27:17Z,55.8,TA120-T246191
1639718842000,2021-12-17T05:27:22Z,59.8,TA120-T246187
1639718874000,2021-12-17T05:27:54Z,36.9,TA120-T246183
1639718878000,2021-12-17T05:27:58Z,65.7,TA120-T246184
1639718897000,2021-12-17T05:28:17Z,59.7,TA120-T246191
1639718902000,2021-12-17T05:28:22Z,59.3,TA120-T246187
1639718934000,2021-12-17T05:28:54Z,37.6,TA120-T246183
1639718938000,2021-12-17T05:28:58Z,76.2,TA120-T246184
1639718957000,2021-12-17T05:29:17Z,58,TA120-T246191
1639718962000,2021-12-17T05:29:22Z,60.4,TA120-T246187
1639718994000,2021-12-17T05:29:54Z,37.7,TA120-T246183
1639718998000,2021-12-17T05:29:58Z,71.5,TA120-T246184
1639719017000,2021-12-17T05:30:17Z,55.9,TA120-T246191
1639719022000,2021-12-17T05:30:22Z,58.6,TA120-T246187
1639719054000,2021-12-17T05:30:54Z,36.7,TA120-T246183
1639719058000,2021-12-17T05:30:58Z,68.4,TA120-T246184
1639719077000,2021-12-17T05:31:17Z,55.8,TA120-T246191
1639719082000,2021-12-17T05:31:22Z,59.4,TA120-T246187
1639719114000,2021-12-17T05:31:54Z,38.4,TA120-T246183
1639719118000,2021-12-17T05:31:58Z,73.6,TA120-T246184
1639719137000,2021-12-17T05:32:17Z,53.2,TA120-T246191
1639719142000,2021-12-17T05:32:22Z,60.4,TA120-T246187
1639719174000,2021-12-17T05:32:54Z,40.4,TA120-T246183
1639719178000,2021-12-17T05:32:58Z,76.3,TA120-T246184
1639719197000,2021-12-17T05:33:17Z,56.8,TA120-T246191
1639719202000,2021-12-17T05:33:22Z,59.9,TA120-T246187
1639719234000,2021-12-17T05:33:54Z,38.6,TA120-T246183
1639719238000,2021-12-17T05:33:58Z,71,TA120-T246184
1639719257000,2021-12-17T05:34:17Z,58.6,TA120-T246191
1639719262000,2021-12-17T05:34:22Z,59.3,TA120-T246187
1639719294000,2021-12-17T05:34:54Z,36.7,TA120-T246183
1639719298000,2021-12-17T05:34:58Z,72.4,TA120-T246184
1639719317000,2021-12-17T05:35:17Z,54.2,TA120-T246191
1639719322000,2021-12-17T05:35:22Z,59.8,TA120-T246187
1639719354000,2021-12-17T05:35:54Z,37.4,TA120-T246183
1639719358000,2021-12-17T05:35:58Z,77,TA120-T246184
1639719377000,2021-12-17T05:36:17Z,59.7,TA120-T246191
1639719382000,2021-12-17T05:36:22Z,59.9,TA120-T246187
1639719414000,2021-12-17T05:36:54Z,40.5,TA120-T246183
1639719418000,2021-12-17T05:36:58Z,70.1,TA120-T246184
1639719437000,2021-12-17T05:37:17Z,57.5,TA120-T246191
1639719442000,2021-12-17T05:37:22Z,60.6,TA120-T246187
1639719474000,2021-12-17T05:37:54Z,41.2,TA120-T246183
1639719478000,2021-12-17T05:37:58Z,75.8,TA120-T246184
1639719497000,2021-12-17T05:38:17Z,58.8,TA120-T246191
1639719502000,2021-12-17T05:38:22Z,60,TA120-T246187
1639719534000,2021-12-17T05:38:54Z,41,TA120-T246183
1639719538000,2021-12-17T05:38:58Z,74.9,TA120-T246184
1639719557000,2021-12-17T05:39:17Z,57.9,TA120-T246191
1639719562000,2021-12-17T05:39:22Z,61.2,TA120-T246187
1639719594000,2021-12-17T05:39:54Z,41,TA120-T246183
1639719598000,2021-12-17T05:39:58Z,67.2,TA120-T246184
1639719617000,2021-12-17T05:40:17Z,57.5,TA120-T246191
1639719622000,2021-12-17T05:40:22Z,60.2,TA120-T246187
1639719654000,2021-12-17T05:40:54Z,41,TA120-T246183
1639719658000,2021-12-17T05:40:58Z,75.5,TA120-T246184
1639719677000,2021-12-17T05:41:17Z,57.9,TA120-T246191
1639719682000,2021-12-17T05:41:22Z,59.2,TA120-T246187
1639719714000,2021-12-17T05:41:54Z,39.6,TA120-T246183
1639719718000,2021-12-17T05:41:58Z,70.1,TA120-T246184
1639719737000,2021-12-17T05:42:17Z,56.6,TA120-T246191
1639719742000,2021-12-17T05:42:22Z,60.5,TA120-T246187
1639719774000,2021-12-17T05:42:54Z,37.2,TA120-T246183
1639719778000,2021-12-17T05:42:58Z,72.4,TA120-T246184
1639719797000,2021-12-17T05:43:17Z,56.2,TA120-T246191
1639719802000,2021-12-17T05:43:22Z,61.3,TA120-T246187
1639719834000,2021-12-17T05:43:54Z,39.5,TA120-T246183
1639719838000,2021-12-17T05:43:58Z,75.9,TA120-T246184
1639719857000,2021-12-17T05:44:17Z,56.2,TA120-T246191
1639719862000,2021-12-17T05:44:22Z,61.1,TA120-T246187
1639719894000,2021-12-17T05:44:54Z,40.6,TA120-T246183
1639719898000,2021-12-17T05:44:58Z,76.3,TA120-T246184
1639719917000,2021-12-17T05:45:17Z,60.9,TA120-T246191
1639719922000,2021-12-17T05:45:22Z,60.6,TA120-T246187
1639719954000,2021-12-17T05:45:54Z,37.5,TA120-T246183
1639719958000,2021-12-17T05:45:58Z,71.2,TA120-T246184
1639719977000,2021-12-17T05:46:17Z,60,TA120-T246191
1639719982000,2021-12-17T05:46:22Z,59.8,TA120-T246187
1639720014000,2021-12-17T05:46:54Z,36.7,TA120-T246183
1639720018000,2021-12-17T05:46:58Z,75.4,TA120-T246184
1639720037000,2021-12-17T05:47:17Z,57.7,TA120-T246191
1639720042000,2021-12-17T05:47:22Z,61,TA120-T246187
1639720074000,2021-12-17T05:47:54Z,37.6,TA120-T246183
1639720078000,2021-12-17T05:47:58Z,72.8,TA120-T246184
1639720097000,2021-12-17T05:48:17Z,57,TA120-T246191
1639720102000,2021-12-17T05:48:22Z,61.3,TA120-T246187
1639720134000,2021-12-17T05:48:54Z,36.7,TA120-T246183
1639720138000,2021-12-17T05:48:58Z,72.6,TA120-T246184
1639720157000,2021-12-17T05:49:17Z,62.5,TA120-T246191
1639720162000,2021-12-17T05:49:22Z,59.4,TA120-T246187
1639720194000,2021-12-17T05:49:54Z,36.8,TA120-T246183
1639720198000,2021-12-17T05:49:58Z,76.1,TA120-T246184
1639720217000,2021-12-17T05:50:17Z,61.6,TA120-T246191
1639720222000,2021-12-17T05:50:22Z,60.9,TA120-T246187
1639720254000,2021-12-17T05:50:54Z,37.9,TA120-T246183
1639720258000,2021-12-17T05:50:58Z,76.1,TA120-T246184
1639720277000,2021-12-17T05:51:17Z,63.9,TA120-T246191
1639720282000,2021-12-17T05:51:22Z,61.3,TA120-T246187
1639720314000,2021-12-17T05:51:54Z,37.7,TA120-T246183
1639720318000,2021-12-17T05:51:58Z,71.9,TA120-T246184
1639720337000,2021-12-17T05:52:17Z,64.4,TA120-T246191
1639720342000,2021-12-17T05:52:22Z,60,TA120-T246187
1639720374000,2021-12-17T05:52:54Z,38.8,TA120-T246183
1639720378000,2021-12-17T05:52:58Z,76,TA120-T246184
1639720397000,2021-12-17T05:53:17Z,63.5,TA120-T246191
1639720402000,2021-12-17T05:53:22Z,59.7,TA120-T246187
1639720434000,2021-12-17T05:53:54Z,38.8,TA120-T246183
1639720438000,2021-12-17T05:53:58Z,69.7,TA120-T246184
1639720457000,2021-12-17T05:54:17Z,63,TA120-T246191
1639720462000,2021-12-17T05:54:22Z,61.4,TA120-T246187
1639720494000,2021-12-17T05:54:54Z,49.3,TA120-T246183
1639720498000,2021-12-17T05:54:58Z,70.6,TA120-T246184
1639720517000,2021-12-17T05:55:17Z,64.4,TA120-T246191
1639720522000,2021-12-17T05:55:22Z,58.8,TA120-T246187
1639720554000,2021-12-17T05:55:54Z,55.8,TA120-T246183
1639720558000,2021-12-17T05:55:58Z,72.8,TA120-T246184
1639720577000,2021-12-17T05:56:17Z,62.5,TA120-T246191
1639720582000,2021-12-17T05:56:22Z,60.6,TA120-T246187
1639720614000,2021-12-17T05:56:54Z,39.2,TA120-T246183
1639720618000,2021-12-17T05:56:58Z,75.7,TA120-T246184
1639720637000,2021-12-17T05:57:17Z,64.4,TA120-T246191
1639720642000,2021-12-17T05:57:22Z,59.4,TA120-T246187
1639720674000,2021-12-17T05:57:54Z,38.6,TA120-T246183
1639720678000,2021-12-17T05:57:58Z,68.9,TA120-T246184
1639720697000,2021-12-17T05:58:17Z,61.8,TA120-T246191
1639720702000,2021-12-17T05:58:22Z,60.5,TA120-T246187
1639720734000,2021-12-17T05:58:54Z,38.8,TA120-T246183
1639720738000,2021-12-17T05:58:58Z,75.3,TA120-T246184
1639720757000,2021-12-17T05:59:17Z,60.9,TA120-T246191
1639720762000,2021-12-17T05:59:22Z,59.3,TA120-T246187
1639720794000,2021-12-17T05:59:54Z,38.9,TA120-T246183
1639720798000,2021-12-17T05:59:58Z,74,TA120-T246184
1639720817000,2021-12-17T06:00:17Z,62.3,TA120-T246191
1639720822000,2021-12-17T06:00:22Z,59.4,TA120-T246187
1639720854000,2021-12-17T06:00:54Z,39,TA120-T246183
1639720858000,2021-12-17T06:00:58Z,67.1,TA120-T246184
1639720877000,2021-12-17T06:01:17Z,56.7,TA120-T246191
1639720882000,2021-12-17T06:01:22Z,59,TA120-T246187
1639720914000,2021-12-17T06:01:54Z,38,TA120-T246183
1639720918000,2021-12-17T06:01:58Z,76.2,TA120-T246184
1639720937000,2021-12-17T06:02:17Z,57.4,TA120-T246191
1639720942000,2021-12-17T06:02:22Z,61.5,TA120-T246187
1639720974000,2021-12-17T06:02:54Z,37.6,TA120-T246183
1639720978000,2021-12-17T06:02:58Z,75.5,TA120-T246184
1639720997000,2021-12-17T06:03:17Z,61.6,TA120-T246191
1639721002000,2021-12-17T06:03:22Z,59.8,TA120-T246187
1639721034000,2021-12-17T06:03:54Z,37.8,TA120-T246183
1639721038000,2021-12-17T06:03:58Z,71.2,TA120-T246184
1639721057000,2021-12-17T06:04:17Z,61,TA120-T246191
1639721062000,2021-12-17T06:04:22Z,59.8,TA120-T246187
1639721094000,2021-12-17T06:04:54Z,38.3,TA120-T246183
1639721098000,2021-12-17T06:04:58Z,74.8,TA120-T246184
1639721117000,2021-12-17T06:05:17Z,61.1,TA120-T246191
1639721122000,2021-12-17T06:05:22Z,59.5,TA120-T246187
1639721154000,2021-12-17T06:05:54Z,37.3,TA120-T246183
1639721158000,2021-12-17T06:05:58Z,71.8,TA120-T246184
1639721177000,2021-12-17T06:06:17Z,62.6,TA120-T246191
1639721182000,2021-12-17T06:06:22Z,59.6,TA120-T246187
1639721214000,2021-12-17T06:06:54Z,36.9,TA120-T246183
1639721218000,2021-12-17T06:06:58Z,72.1,TA120-T246184
1639721237000,2021-12-17T06:07:17Z,65.2,TA120-T246191
1639721242000,2021-12-17T06:07:22Z,59.5,TA120-T246187
1639721274000,2021-12-17T06:07:54Z,38.5,TA120-T246183
1639721278000,2021-12-17T06:07:58Z,76.4,TA120-T246184
1639721297000,2021-12-17T06:08:17Z,66.2,TA120-T246191
1639721302000,2021-12-17T06:08:22Z,60.5,TA120-T246187
1639721334000,2021-12-17T06:08:54Z,37.7,TA120-T246183
1639721338000,2021-12-17T06:08:58Z,74.6,TA120-T246184
1639721357000,2021-12-17T06:09:17Z,60.5,TA120-T246191
1639721362000,2021-12-17T06:09:22Z,59.7,TA120-T246187
1639721394000,2021-12-17T06:09:54Z,36.9,TA120-T246183
1639721398000,2021-12-17T06:09:58Z,72.8,TA120-T246184
1639721417000,2021-12-17T06:10:17Z,64.2,TA120-T246191
1639721422000,2021-12-17T06:10:22Z,58.7,TA120-T246187
1639721454000,2021-12-17T06:10:54Z,37,TA120-T246183
1639721458000,2021-12-17T06:10:58Z,75.5,TA120-T246184
1639721477000,2021-12-17T06:11:17Z,63.1,TA120-T246191
1639721482000,2021-12-17T06:11:22Z,60.8,TA120-T246187
1639721514000,2021-12-17T06:11:54Z,38.3,TA120-T246183
1639721518000,2021-12-17T06:11:58Z,67.3,TA120-T246184
1639721537000,2021-12-17T06:12:17Z,61.4,TA120-T246191
1639721542000,2021-12-17T06:12:22Z,61,TA120-T246187
1639721574000,2021-12-17T06:12:54Z,38.3,TA120-T246183
1639721578000,2021-12-17T06:12:58Z,70.7,TA120-T246184
1639721597000,2021-12-17T06:13:17Z,61,TA120-T246191
1639721602000,2021-12-17T06:13:22Z,60.1,TA120-T246187
1639721634000,2021-12-17T06:13:54Z,37.2,TA120-T246183
1639721638000,2021-12-17T06:13:58Z,74.3,TA120-T246184
1639721657000,2021-12-17T06:14:17Z,59.5,TA120-T246191
1639721662000,2021-12-17T06:14:22Z,61.5,TA120-T246187
1639721694000,2021-12-17T06:14:54Z,37.1,TA120-T246183
1639721698000,2021-12-17T06:14:58Z,74.4,TA120-T246184
1639721717000,2021-12-17T06:15:17Z,64.4,TA120-T246191
1639721722000,2021-12-17T06:15:22Z,60.7,TA120-T246187
1639721754000,2021-12-17T06:15:54Z,45.2,TA120-T246183
1639721758000,2021-12-17T06:15:58Z,71,TA120-T246184
1639721777000,2021-12-17T06:16:17Z,70.7,TA120-T246191
1639721782000,2021-12-17T06:16:22Z,59.7,TA120-T246187
1639721814000,2021-12-17T06:16:54Z,45.1,TA120-T246183
1639721818000,2021-12-17T06:16:58Z,70.9,TA120-T246184
1639721837000,2021-12-17T06:17:17Z,58,TA120-T246191
1639721842000,2021-12-17T06:17:22Z,60.3,TA120-T246187
1639721874000,2021-12-17T06:17:54Z,51.4,TA120-T246183
1639721878000,2021-12-17T06:17:58Z,75.3,TA120-T246184
1639721897000,2021-12-17T06:18:17Z,58.4,TA120-T246191
1639721902000,2021-12-17T06:18:22Z,59.7,TA120-T246187
1639721934000,2021-12-17T06:18:54Z,39.9,TA120-T246183
