time,readable_time,dBA,dev-id
1662694959000,2022-09-09T03:42:39Z,57.9,TA120-T246187
1662694972000,2022-09-09T03:42:52Z,54.4,TA120-T246191
1662694973000,2022-09-09T03:42:53Z,37.2,TA120-T246183
1662695004000,2022-09-09T03:43:24Z,72.5,TA120-T246184
1662695019000,2022-09-09T03:43:39Z,59.6,TA120-T246187
1662695032000,2022-09-09T03:43:52Z,56,TA120-T246191
1662695033000,2022-09-09T03:43:53Z,35.9,TA120-T246183
1662695064000,2022-09-09T03:44:24Z,71.1,TA120-T246184
1662695079000,2022-09-09T03:44:39Z,57.4,TA120-T246187
1662695092000,2022-09-09T03:44:52Z,58.1,TA120-T246191
1662695093000,2022-09-09T03:44:53Z,35.3,TA120-T246183
1662695124000,2022-09-09T03:45:24Z,68.6,TA120-T246184
1662695139000,2022-09-09T03:45:39Z,58.3,TA120-T246187
1662695152000,2022-09-09T03:45:52Z,47.9,TA120-T246191
1662695153000,2022-09-09T03:45:53Z,35.3,TA120-T246183
1662695184000,2022-09-09T03:46:24Z,73.4,TA120-T246184
1662695199000,2022-09-09T03:46:39Z,58.1,TA120-T246187
1662695212000,2022-09-09T03:46:52Z,54.5,TA120-T246191
1662695213000,2022-09-09T03:46:53Z,35.6,TA120-T246183
1662695244000,2022-09-09T03:47:24Z,71.3,TA120-T246184
1662695259000,2022-09-09T03:47:39Z,57.4,TA120-T246187
1662695272000,2022-09-09T03:47:52Z,54.4,TA120-T246191
1662695273000,2022-09-09T03:47:53Z,35.4,TA120-T246183
1662695304000,2022-09-09T03:48:24Z,70,TA120-T246184
1662695319000,2022-09-09T03:48:39Z,59.3,TA120-T246187
1662695332000,2022-09-09T03:48:52Z,51.2,TA120-T246191
1662695333000,2022-09-09T03:48:53Z,35.5,TA120-T246183
1662695364000,2022-09-09T03:49:24Z,70.7,TA120-T246184
1662695379000,2022-09-09T03:49:39Z,57.2,TA120-T246187
1662695392000,2022-09-09T03:49:52Z,54.9,TA120-T246191
1662695393000,2022-09-09T03:49:53Z,35.6,TA120-T246183
1662695424000,2022-09-09T03:50:24Z,69.2,TA120-T246184
1662695439000,2022-09-09T03:50:39Z,56.4,TA120-T246187
1662695452000,2022-09-09T03:50:52Z,53.8,TA120-T246191
1662695453000,2022-09-09T03:50:53Z,35.5,TA120-T246183
1662695484000,2022-09-09T03:51:24Z,69.9,TA120-T246184
1662695499000,2022-09-09T03:51:39Z,57,TA120-T246187
1662695512000,2022-09-09T03:51:52Z,60.6,TA120-T246191
1662695513000,2022-09-09T03:51:53Z,35.9,TA120-T246183
1662695544000,2022-09-09T03:52:24Z,72.8,TA120-T246184
1662695559000,2022-09-09T03:52:39Z,57.1,TA120-T246187
1662695572000,2022-09-09T03:52:52Z,55,TA120-T246191
1662695573000,2022-09-09T03:52:53Z,35.9,TA120-T246183
1662695604000,2022-09-09T03:53:24Z,70.1,TA120-T246184
1662695619000,2022-09-09T03:53:39Z,58.1,TA120-T246187
1662695632000,2022-09-09T03:53:52Z,53,TA120-T246191
1662695633000,2022-09-09T03:53:53Z,36.5,TA120-T246183
1662695664000,2022-09-09T03:54:24Z,71.5,TA120-T246184
1662695679000,2022-09-09T03:54:39Z,57.9,TA120-T246187
1662695692000,2022-09-09T03:54:52Z,53,TA120-T246191
1662695693000,2022-09-09T03:54:53Z,35.7,TA120-T246183
1662695724000,2022-09-09T03:55:24Z,71.7,TA120-T246184
1662695739000,2022-09-09T03:55:39Z,58,TA120-T246187
1662695752000,2022-09-09T03:55:52Z,53.9,TA120-T246191
1662695753000,2022-09-09T03:55:53Z,35.4,TA120-T246183
1662695784000,2022-09-09T03:56:24Z,69.2,TA120-T246184
1662695799000,2022-09-09T03:56:39Z,55.3,TA120-T246187
1662695812000,2022-09-09T03:56:52Z,53.3,TA120-T246191
1662695813000,2022-09-09T03:56:53Z,36,TA120-T246183
1662695844000,2022-09-09T03:57:24Z,73.8,TA120-T246184
1662695859000,2022-09-09T03:57:39Z,56.5,TA120-T246187
1662695872000,2022-09-09T03:57:52Z,52.6,TA120-T246191
1662695873000,2022-09-09T03:57:53Z,35.6,TA120-T246183
1662695904000,2022-09-09T03:58:24Z,73.4,TA120-T246184
1662695919000,2022-09-09T03:58:39Z,55.3,TA120-T246187
1662695932000,2022-09-09T03:58:52Z,51.6,TA120-T246191
1662695933000,2022-09-09T03:58:53Z,35,TA120-T246183
1662695964000,2022-09-09T03:59:24Z,67.7,TA120-T246184
1662695979000,2022-09-09T03:59:39Z,56.6,TA120-T246187
1662695992000,2022-09-09T03:59:52Z,50.4,TA120-T246191
1662695993000,2022-09-09T03:59:53Z,35.3,TA120-T246183
1662696024000,2022-09-09T04:00:24Z,70.5,TA120-T246184
1662696039000,2022-09-09T04:00:39Z,57.2,TA120-T246187
1662696052000,2022-09-09T04:00:52Z,50.1,TA120-T246191
1662696053000,2022-09-09T04:00:53Z,34.8,TA120-T246183
1662696084000,2022-09-09T04:01:24Z,70.7,TA120-T246184
1662696099000,2022-09-09T04:01:39Z,58.6,TA120-T246187
1662696112000,2022-09-09T04:01:52Z,57.3,TA120-T246191
1662696113000,2022-09-09T04:01:53Z,37.8,TA120-T246183
1662696144000,2022-09-09T04:02:24Z,71,TA120-T246184
1662696159000,2022-09-09T04:02:39Z,57.4,TA120-T246187
1662696172000,2022-09-09T04:02:52Z,55.3,TA120-T246191
1662696173000,2022-09-09T04:02:53Z,35.3,TA120-T246183
1662696204000,2022-09-09T04:03:24Z,70.2,TA120-T246184
1662696219000,2022-09-09T04:03:39Z,57.9,TA120-T246187
1662696232000,2022-09-09T04:03:52Z,56.9,TA120-T246191
1662696233000,2022-09-09T04:03:53Z,36,TA120-T246183
1662696264000,2022-09-09T04:04:24Z,69,TA120-T246184
1662696279000,2022-09-09T04:04:39Z,57.1,TA120-T246187
1662696292000,2022-09-09T04:04:52Z,55.3,TA120-T246191
1662696293000,2022-09-09T04:04:53Z,44.4,TA120-T246183
1662696324000,2022-09-09T04:05:24Z,69.6,TA120-T246184
1662696339000,2022-09-09T04:05:39Z,56.1,TA120-T246187
1662696352000,2022-09-09T04:05:52Z,52.1,TA120-T246191
1662696353000,2022-09-09T04:05:53Z,35.6,TA120-T246183
1662696384000,2022-09-09T04:06:24Z,73.6,TA120-T246184
1662696399000,2022-09-09T04:06:39Z,55.9,TA120-T246187
1662696412000,2022-09-09T04:06:52Z,50.9,TA120-T246191
1662696413000,2022-09-09T04:06:53Z,35.8,TA120-T246183
1662696444000,2022-09-09T04:07:24Z,72.4,TA120-T246184
1662696459000,2022-09-09T04:07:39Z,57,TA120-T246187
1662696472000,2022-09-09T04:07:52Z,52.4,TA120-T246191
1662696473000,2022-09-09T04:07:53Z,35.1,TA120-T246183
1662696504000,2022-09-09T04:08:24Z,69.6,TA120-T246184
1662696519000,2022-09-09T04:08:39Z,56.4,TA120-T246187
1662696532000,2022-09-09T04:08:52Z,55.1,TA120-T246191
1662696533000,2022-09-09T04:08:53Z,35.2,TA120-T246183
1662696564000,2022-09-09T04:09:24Z,69.2,TA120-T246184
1662696579000,2022-09-09T04:09:39Z,57.1,TA120-T246187
1662696592000,2022-09-09T04:09:52Z,54.6,TA120-T246191
1662696593000,2022-09-09T04:09:53Z,38.6,TA120-T246183
1662696624000,2022-09-09T04:10:24Z,71.9,TA120-T246184
1662696639000,2022-09-09T04:10:39Z,57.4,TA120-T246187
1662696652000,2022-09-09T04:10:52Z,55.7,TA120-T246191
1662696653000,2022-09-09T04:10:53Z,52.8,TA120-T246183
1662696684000,2022-09-09T04:11:24Z,66.5,TA120-T246184
1662696699000,2022-09-09T04:11:39Z,55.1,TA120-T246187
1662696712000,2022-09-09T04:11:52Z,64.1,TA120-T246191
1662696713000,2022-09-09T04:11:53Z,49.1,TA120-T246183
1662696744000,2022-09-09T04:12:24Z,64.9,TA120-T246184
1662696759000,2022-09-09T04:12:39Z,56,TA120-T246187
1662696772000,2022-09-09T04:12:52Z,55.6,TA120-T246191
1662696773000,2022-09-09T04:12:53Z,38.4,TA120-T246183
1662696804000,2022-09-09T04:13:24Z,72.1,TA120-T246184
1662696819000,2022-09-09T04:13:39Z,57.4,TA120-T246187
1662696832000,2022-09-09T04:13:52Z,59,TA120-T246191
1662696833000,2022-09-09T04:13:53Z,37.9,TA120-T246183
1662696864000,2022-09-09T04:14:24Z,65.6,TA120-T246184
1662696879000,2022-09-09T04:14:39Z,56.1,TA120-T246187
1662696892000,2022-09-09T04:14:52Z,55.1,TA120-T246191
1662696893000,2022-09-09T04:14:53Z,38.5,TA120-T246183
1662696924000,2022-09-09T04:15:24Z,70.4,TA120-T246184
1662696939000,2022-09-09T04:15:39Z,56.7,TA120-T246187
1662696952000,2022-09-09T04:15:52Z,49.3,TA120-T246191
1662696953000,2022-09-09T04:15:53Z,39.9,TA120-T246183
1662696984000,2022-09-09T04:16:24Z,73.5,TA120-T246184
1662696999000,2022-09-09T04:16:39Z,57.5,TA120-T246187
1662697012000,2022-09-09T04:16:52Z,57.5,TA120-T246191
1662697013000,2022-09-09T04:16:53Z,35.3,TA120-T246183
1662697044000,2022-09-09T04:17:24Z,63.1,TA120-T246184
1662697059000,2022-09-09T04:17:39Z,57.5,TA120-T246187
1662697072000,2022-09-09T04:17:52Z,52,TA120-T246191
1662697073000,2022-09-09T04:17:53Z,35.2,TA120-T246183
1662697104000,2022-09-09T04:18:24Z,70.5,TA120-T246184
1662697119000,2022-09-09T04:18:39Z,56.8,TA120-T246187
1662697132000,2022-09-09T04:18:52Z,52.3,TA120-T246191
1662697133000,2022-09-09T04:18:53Z,35,TA120-T246183
1662697164000,2022-09-09T04:19:24Z,70.5,TA120-T246184
1662697179000,2022-09-09T04:19:39Z,59.4,TA120-T246187
1662697192000,2022-09-09T04:19:52Z,56.7,TA120-T246191
1662697193000,2022-09-09T04:19:53Z,35.6,TA120-T246183
1662697224000,2022-09-09T04:20:24Z,68.5,TA120-T246184
1662697239000,2022-09-09T04:20:39Z,57.1,TA120-T246187
1662697252000,2022-09-09T04:20:52Z,52.5,TA120-T246191
1662697253000,2022-09-09T04:20:53Z,35.2,TA120-T246183
1662697284000,2022-09-09T04:21:24Z,71.9,TA120-T246184
1662697299000,2022-09-09T04:21:39Z,59,TA120-T246187
1662697312000,2022-09-09T04:21:52Z,51.4,TA120-T246191
1662697313000,2022-09-09T04:21:53Z,35,TA120-T246183
1662697344000,2022-09-09T04:22:24Z,68.1,TA120-T246184
1662697359000,2022-09-09T04:22:39Z,56.9,TA120-T246187
1662697372000,2022-09-09T04:22:52Z,55,TA120-T246191
1662697373000,2022-09-09T04:22:53Z,35.2,TA120-T246183
1662697404000,2022-09-09T04:23:24Z,67.7,TA120-T246184
1662697419000,2022-09-09T04:23:39Z,57.3,TA120-T246187
1662697432000,2022-09-09T04:23:52Z,54.8,TA120-T246191
1662697433000,2022-09-09T04:23:53Z,43.9,TA120-T246183
1662697464000,2022-09-09T04:24:24Z,72.2,TA120-T246184
1662697479000,2022-09-09T04:24:39Z,59.1,TA120-T246187
1662697492000,2022-09-09T04:24:52Z,56.5,TA120-T246191
1662697493000,2022-09-09T04:24:53Z,56,TA120-T246183
1662697524000,2022-09-09T04:25:24Z,74.5,TA120-T246184
1662697539000,2022-09-09T04:25:39Z,60.3,TA120-T246187
1662697552000,2022-09-09T04:25:52Z,48.1,TA120-T246191
1662697553000,2022-09-09T04:25:53Z,38.4,TA120-T246183
1662697584000,2022-09-09T04:26:24Z,71,TA120-T246184
1662697599000,2022-09-09T04:26:39Z,58.1,TA120-T246187
1662697612000,2022-09-09T04:26:52Z,52,TA120-T246191
1662697613000,2022-09-09T04:26:53Z,35.3,TA120-T246183
1662697644000,2022-09-09T04:27:24Z,70.4,TA120-T246184
1662697659000,2022-09-09T04:27:39Z,58.3,TA120-T246187
1662697672000,2022-09-09T04:27:52Z,51.4,TA120-T246191
1662697673000,2022-09-09T04:27:53Z,34.9,TA120-T246183
1662697704000,2022-09-09T04:28:24Z,69.2,TA120-T246184
1662697719000,2022-09-09T04:28:39Z,58.1,TA120-T246187
1662697732000,2022-09-09T04:28:52Z,53.6,TA120-T246191
1662697733000,2022-09-09T04:28:53Z,35.1,TA120-T246183
1662697764000,2022-09-09T04:29:24Z,68.5,TA120-T246184
1662697779000,2022-09-09T04:29:39Z,58.2,TA120-T246187
1662697792000,2022-09-09T04:29:52Z,50.6,TA120-T246191
1662697793000,2022-09-09T04:29:53Z,36,TA120-T246183
1662697824000,2022-09-09T04:30:24Z,72.8,TA120-T246184
1662697839000,2022-09-09T04:30:39Z,59.9,TA120-T246187
1662697852000,2022-09-09T04:30:52Z,51.4,TA120-T246191
1662697853000,2022-09-09T04:30:53Z,36.3,TA120-T246183
1662697884000,2022-09-09T04:31:24Z,72.9,TA120-T246184
1662697899000,2022-09-09T04:31:39Z,58.7,TA120-T246187
1662697912000,2022-09-09T04:31:52Z,50.7,TA120-T246191
1662697913000,2022-09-09T04:31:53Z,35.3,TA120-T246183
1662697944000,2022-09-09T04:32:24Z,68.8,TA120-T246184
1662697959000,2022-09-09T04:32:39Z,57.5,TA120-T246187
1662697972000,2022-09-09T04:32:52Z,58.2,TA120-T246191
1662697973000,2022-09-09T04:32:53Z,35.4,TA120-T246183
1662698004000,2022-09-09T04:33:24Z,68.7,TA120-T246184
1662698019000,2022-09-09T04:33:39Z,58,TA120-T246187
1662698032000,2022-09-09T04:33:52Z,56.4,TA120-T246191
1662698033000,2022-09-09T04:33:53Z,35.5,TA120-T246183
1662698064000,2022-09-09T04:34:24Z,73.8,TA120-T246184
1662698079000,2022-09-09T04:34:39Z,59.4,TA120-T246187
1662698092000,2022-09-09T04:34:52Z,56.1,TA120-T246191
1662698093000,2022-09-09T04:34:53Z,35.7,TA120-T246183
1662698124000,2022-09-09T04:35:24Z,70.8,TA120-T246184
1662698139000,2022-09-09T04:35:39Z,57.2,TA120-T246187
1662698152000,2022-09-09T04:35:52Z,59.5,TA120-T246191
1662698153000,2022-09-09T04:35:53Z,35.5,TA120-T246183
1662698184000,2022-09-09T04:36:24Z,71.9,TA120-T246184
1662698199000,2022-09-09T04:36:39Z,57.6,TA120-T246187
1662698212000,2022-09-09T04:36:52Z,55,TA120-T246191
1662698213000,2022-09-09T04:36:53Z,35.4,TA120-T246183
1662698244000,2022-09-09T04:37:24Z,69.8,TA120-T246184
1662698259000,2022-09-09T04:37:39Z,59.6,TA120-T246187
1662698272000,2022-09-09T04:37:52Z,56.6,TA120-T246191
1662698273000,2022-09-09T04:37:53Z,35.5,TA120-T246183
1662698304000,2022-09-09T04:38:24Z,70.5,TA120-T246184
1662698319000,2022-09-09T04:38:39Z,59,TA120-T246187
1662698332000,2022-09-09T04:38:52Z,58,TA120-T246191
1662698333000,2022-09-09T04:38:53Z,35.7,TA120-T246183
1662698364000,2022-09-09T04:39:24Z,72.5,TA120-T246184
1662698379000,2022-09-09T04:39:39Z,59.8,TA120-T246187
1662698392000,2022-09-09T04:39:52Z,69,TA120-T246191
1662698393000,2022-09-09T04:39:53Z,36.1,TA120-T246183
1662698424000,2022-09-09T04:40:24Z,68.8,TA120-T246184
1662698439000,2022-09-09T04:40:39Z,59.5,TA120-T246187
1662698452000,2022-09-09T04:40:52Z,67.6,TA120-T246191
1662698453000,2022-09-09T04:40:53Z,35.8,TA120-T246183
1662698484000,2022-09-09T04:41:24Z,66,TA120-T246184
1662698499000,2022-09-09T04:41:39Z,58.4,TA120-T246187
1662698512000,2022-09-09T04:41:52Z,68.9,TA120-T246191
1662698513000,2022-09-09T04:41:53Z,37.4,TA120-T246183
1662698544000,2022-09-09T04:42:24Z,74.5,TA120-T246184
1662698559000,2022-09-09T04:42:39Z,60.1,TA120-T246187
1662698572000,2022-09-09T04:42:52Z,72.4,TA120-T246191
1662698573000,2022-09-09T04:42:53Z,36.2,TA120-T246183
1662698604000,2022-09-09T04:43:24Z,72.5,TA120-T246184
1662698619000,2022-09-09T04:43:39Z,58.7,TA120-T246187
1662698632000,2022-09-09T04:43:52Z,67.1,TA120-T246191
1662698633000,2022-09-09T04:43:53Z,35.7,TA120-T246183
1662698664000,2022-09-09T04:44:24Z,70.9,TA120-T246184
1662698679000,2022-09-09T04:44:39Z,59.4,TA120-T246187
1662698692000,2022-09-09T04:44:52Z,68.5,TA120-T246191
1662698693000,2022-09-09T04:44:53Z,51,TA120-T246183
1662698724000,2022-09-09T04:45:24Z,71.8,TA120-T246184
1662698739000,2022-09-09T04:45:39Z,58,TA120-T246187
1662698752000,2022-09-09T04:45:52Z,59.6,TA120-T246191
1662698753000,2022-09-09T04:45:53Z,51.8,TA120-T246183
1662698784000,2022-09-09T04:46:24Z,72.7,TA120-T246184
1662698799000,2022-09-09T04:46:39Z,57.7,TA120-T246187
1662698812000,2022-09-09T04:46:52Z,73.9,TA120-T246191
1662698813000,2022-09-09T04:46:53Z,35.9,TA120-T246183
1662698844000,2022-09-09T04:47:24Z,70.3,TA120-T246184
1662698859000,2022-09-09T04:47:39Z,57.3,TA120-T246187
1662698872000,2022-09-09T04:47:52Z,73.5,TA120-T246191
1662698873000,2022-09-09T04:47:53Z,36.2,TA120-T246183
1662698904000,2022-09-09T04:48:24Z,72.4,TA120-T246184
1662698919000,2022-09-09T04:48:39Z,60,TA120-T246187
1662698932000,2022-09-09T04:48:52Z,74.6,TA120-T246191
1662698933000,2022-09-09T04:48:53Z,37.8,TA120-T246183
1662698964000,2022-09-09T04:49:24Z,72.9,TA120-T246184
1662698979000,2022-09-09T04:49:39Z,58.9,TA120-T246187
1662698992000,2022-09-09T04:49:52Z,72.7,TA120-T246191
1662698993000,2022-09-09T04:49:53Z,37.7,TA120-T246183
1662699024000,2022-09-09T04:50:24Z,69.1,TA120-T246184
1662699039000,2022-09-09T04:50:39Z,58.6,TA120-T246187
1662699052000,2022-09-09T04:50:52Z,73.3,TA120-T246191
1662699053000,2022-09-09T04:50:53Z,37.6,TA120-T246183
1662699084000,2022-09-09T04:51:24Z,74.1,TA120-T246184
1662699099000,2022-09-09T04:51:39Z,59.8,TA120-T246187
1662699112000,2022-09-09T04:51:52Z,77.1,TA120-T246191
1662699113000,2022-09-09T04:51:53Z,35.6,TA120-T246183
1662699144000,2022-09-09T04:52:24Z,69.6,TA120-T246184
1662699159000,2022-09-09T04:52:39Z,58.3,TA120-T246187
1662699172000,2022-09-09T04:52:52Z,72.8,TA120-T246191
1662699173000,2022-09-09T04:52:53Z,36.2,TA120-T246183
1662699204000,2022-09-09T04:53:24Z,69.8,TA120-T246184
1662699219000,2022-09-09T04:53:39Z,58.2,TA120-T246187
1662699232000,2022-09-09T04:53:52Z,72.2,TA120-T246191
1662699233000,2022-09-09T04:53:53Z,36.6,TA120-T246183
1662699264000,2022-09-09T04:54:24Z,71.9,TA120-T246184
1662699279000,2022-09-09T04:54:39Z,59.9,TA120-T246187
1662699292000,2022-09-09T04:54:52Z,68.6,TA120-T246191
1662699293000,2022-09-09T04:54:53Z,35.6,TA120-T246183
1662699324000,2022-09-09T04:55:24Z,71.3,TA120-T246184
1662699339000,2022-09-09T04:55:39Z,58,TA120-T246187
1662699352000,2022-09-09T04:55:52Z,61.2,TA120-T246191
1662699353000,2022-09-09T04:55:53Z,35.6,TA120-T246183
1662699384000,2022-09-09T04:56:24Z,65.8,TA120-T246184
1662699399000,2022-09-09T04:56:39Z,56.8,TA120-T246187
1662699412000,2022-09-09T04:56:52Z,66.9,TA120-T246191
1662699413000,2022-09-09T04:56:53Z,35.6,TA120-T246183
1662699444000,2022-09-09T04:57:24Z,72.8,TA120-T246184
1662699459000,2022-09-09T04:57:39Z,58.8,TA120-T246187
1662699472000,2022-09-09T04:57:52Z,59.8,TA120-T246191
1662699473000,2022-09-09T04:57:53Z,35.5,TA120-T246183
1662699504000,2022-09-09T04:58:24Z,72.2,TA120-T246184
1662699519000,2022-09-09T04:58:39Z,57.9,TA120-T246187
1662699532000,2022-09-09T04:58:52Z,57,TA120-T246191
1662699533000,2022-09-09T04:58:53Z,35.5,TA120-T246183
1662699564000,2022-09-09T04:59:24Z,70.7,TA120-T246184
1662699579000,2022-09-09T04:59:39Z,58.2,TA120-T246187
1662699592000,2022-09-09T04:59:52Z,60.2,TA120-T246191
1662699593000,2022-09-09T04:59:53Z,36,TA120-T246183
1662699624000,2022-09-09T05:00:24Z,70.9,TA120-T246184
1662699639000,2022-09-09T05:00:39Z,59.6,TA120-T246187
1662699652000,2022-09-09T05:00:52Z,58,TA120-T246191
1662699653000,2022-09-09T05:00:53Z,36.2,TA120-T246183
1662699684000,2022-09-09T05:01:24Z,72.8,TA120-T246184
1662699699000,2022-09-09T05:01:39Z,58.4,TA120-T246187
1662699712000,2022-09-09T05:01:52Z,59.4,TA120-T246191
1662699713000,2022-09-09T05:01:53Z,53.9,TA120-T246183
1662699744000,2022-09-09T05:02:24Z,68.8,TA120-T246184
1662699759000,2022-09-09T05:02:39Z,56.7,TA120-T246187
1662699772000,2022-09-09T05:02:52Z,65.1,TA120-T246191
1662699773000,2022-09-09T05:02:53Z,46.2,TA120-T246183
1662699804000,2022-09-09T05:03:24Z,74.4,TA120-T246184
1662699819000,2022-09-09T05:03:39Z,59.2,TA120-T246187
1662699832000,2022-09-09T05:03:52Z,62.8,TA120-T246191
1662699833000,2022-09-09T05:03:53Z,35.7,TA120-T246183
1662699864000,2022-09-09T05:04:24Z,67.4,TA120-T246184
1662699879000,2022-09-09T05:04:39Z,57.2,TA120-T246187
1662699892000,2022-09-09T05:04:52Z,67.3,TA120-T246191
1662699893000,2022-09-09T05:04:53Z,45.5,TA120-T246183
1662699924000,2022-09-09T05:05:24Z,72.1,TA120-T246184
1662699939000,2022-09-09T05:05:39Z,59.3,TA120-T246187
1662699952000,2022-09-09T05:05:52Z,72.9,TA120-T246191
1662699953000,2022-09-09T05:05:53Z,42.3,TA120-T246183
1662699984000,2022-09-09T05:06:24Z,73,TA120-T246184
1662699999000,2022-09-09T05:06:39Z,58.4,TA120-T246187
1662700012000,2022-09-09T05:06:52Z,65,TA120-T246191
1662700013000,2022-09-09T05:06:53Z,35.6,TA120-T246183
1662700044000,2022-09-09T05:07:24Z,70.9,TA120-T246184
1662700059000,2022-09-09T05:07:39Z,58.5,TA120-T246187
1662700072000,2022-09-09T05:07:52Z,58,TA120-T246191
1662700073000,2022-09-09T05:07:53Z,40.4,TA120-T246183
1662700104000,2022-09-09T05:08:24Z,67.8,TA120-T246184
1662700119000,2022-09-09T05:08:39Z,57.8,TA120-T246187
1662700132000,2022-09-09T05:08:52Z,57.5,TA120-T246191
1662700133000,2022-09-09T05:08:53Z,49.7,TA120-T246183
1662700164000,2022-09-09T05:09:24Z,73.7,TA120-T246184
1662700179000,2022-09-09T05:09:39Z,58.2,TA120-T246187
1662700192000,2022-09-09T05:09:52Z,56.2,TA120-T246191
1662700193000,2022-09-09T05:09:53Z,54.2,TA120-T246183
1662700224000,2022-09-09T05:10:24Z,70,TA120-T246184
1662700239000,2022-09-09T05:10:39Z,56.2,TA120-T246187
1662700252000,2022-09-09T05:10:52Z,62.8,TA120-T246191
1662700253000,2022-09-09T05:10:53Z,53.1,TA120-T246183
1662700284000,2022-09-09T05:11:24Z,69.3,TA120-T246184
1662700299000,2022-09-09T05:11:39Z,58.1,TA120-T246187
1662700312000,2022-09-09T05:11:52Z,61.6,TA120-T246191
1662700313000,2022-09-09T05:11:53Z,55.6,TA120-T246183
1662700344000,2022-09-09T05:12:24Z,72.5,TA120-T246184
1662700359000,2022-09-09T05:12:39Z,58.9,TA120-T246187
1662700372000,2022-09-09T05:12:52Z,64.1,TA120-T246191
1662700373000,2022-09-09T05:12:53Z,55.8,TA120-T246183
1662700404000,2022-09-09T05:13:24Z,72.1,TA120-T246184
1662700419000,2022-09-09T05:13:39Z,58.3,TA120-T246187
1662700432000,2022-09-09T05:13:52Z,61.9,TA120-T246191
1662700433000,2022-09-09T05:13:53Z,59.5,TA120-T246183
1662700464000,2022-09-09T05:14:24Z,70.3,TA120-T246184
1662700479000,2022-09-09T05:14:39Z,57.9,TA120-T246187
1662700492000,2022-09-09T05:14:52Z,64.7,TA120-T246191
1662700493000,2022-09-09T05:14:53Z,49.4,TA120-T246183
1662700524000,2022-09-09T05:15:24Z,72,TA120-T246184
1662700539000,2022-09-09T05:15:39Z,58.5,TA120-T246187
1662700552000,2022-09-09T05:15:52Z,59.1,TA120-T246191
1662700553000,2022-09-09T05:15:53Z,49.4,TA120-T246183
1662700584000,2022-09-09T05:16:24Z,72.4,TA120-T246184
1662700599000,2022-09-09T05:16:39Z,57.4,TA120-T246187
1662700612000,2022-09-09T05:16:52Z,56.7,TA120-T246191
1662700613000,2022-09-09T05:16:53Z,57.8,TA120-T246183
1662700644000,2022-09-09T05:17:24Z,66.7,TA120-T246184
1662700659000,2022-09-09T05:17:39Z,59.6,TA120-T246187
1662700672000,2022-09-09T05:17:52Z,55,TA120-T246191
1662700673000,2022-09-09T05:17:53Z,53.3,TA120-T246183
1662700704000,2022-09-09T05:18:24Z,71,TA120-T246184
1662700719000,2022-09-09T05:18:39Z,58.1,TA120-T246187
1662700732000,2022-09-09T05:18:52Z,62.6,TA120-T246191
1662700733000,2022-09-09T05:18:53Z,54.3,TA120-T246183
1662700764000,2022-09-09T05:19:24Z,69.2,TA120-T246184
1662700779000,2022-09-09T05:19:39Z,58,TA120-T246187
1662700792000,2022-09-09T05:19:52Z,81.2,TA120-T246191
1662700793000,2022-09-09T05:19:53Z,51.6,TA120-T246183
1662700824000,2022-09-09T05:20:24Z,66.4,TA120-T246184
1662700839000,2022-09-09T05:20:39Z,58.4,TA120-T246187
1662700852000,2022-09-09T05:20:52Z,80.9,TA120-T246191
1662700853000,2022-09-09T05:20:53Z,53.3,TA120-T246183
1662700884000,2022-09-09T05:21:24Z,72.9,TA120-T246184
1662700899000,2022-09-09T05:21:39Z,56.7,TA120-T246187
1662700912000,2022-09-09T05:21:52Z,81.7,TA120-T246191
1662700913000,2022-09-09T05:21:53Z,54.9,TA120-T246183
1662700944000,2022-09-09T05:22:24Z,70.5,TA120-T246184
1662700959000,2022-09-09T05:22:39Z,58.5,TA120-T246187
1662700972000,2022-09-09T05:22:52Z,81.9,TA120-T246191
1662700973000,2022-09-09T05:22:53Z,52.4,TA120-T246183
1662701004000,2022-09-09T05:23:24Z,68.4,TA120-T246184
1662701019000,2022-09-09T05:23:39Z,58,TA120-T246187
1662701032000,2022-09-09T05:23:52Z,82,TA120-T246191
1662701033000,2022-09-09T05:23:53Z,53.7,TA120-T246183
1662701064000,2022-09-09T05:24:24Z,72.1,TA120-T246184
1662701079000,2022-09-09T05:24:39Z,59.7,TA120-T246187
1662701092000,2022-09-09T05:24:52Z,81.7,TA120-T246191
1662701093000,2022-09-09T05:24:53Z,53.2,TA120-T246183
1662701124000,2022-09-09T05:25:24Z,72.8,TA120-T246184
1662701139000,2022-09-09T05:25:39Z,58,TA120-T246187
1662701152000,2022-09-09T05:25:52Z,75.2,TA120-T246191
1662701153000,2022-09-09T05:25:53Z,56.8,TA120-T246183
1662701184000,2022-09-09T05:26:24Z,68.4,TA120-T246184
1662701199000,2022-09-09T05:26:39Z,56.9,TA120-T246187
1662701212000,2022-09-09T05:26:52Z,62.8,TA120-T246191
1662701213000,2022-09-09T05:26:53Z,52.2,TA120-T246183
1662701244000,2022-09-09T05:27:24Z,70.9,TA120-T246184
1662701259000,2022-09-09T05:27:39Z,57.4,TA120-T246187
1662701272000,2022-09-09T05:27:52Z,84.8,TA120-T246191
1662701273000,2022-09-09T05:27:53Z,55.1,TA120-T246183
1662701304000,2022-09-09T05:28:24Z,71.5,TA120-T246184
1662701319000,2022-09-09T05:28:39Z,59.2,TA120-T246187
1662701332000,2022-09-09T05:28:52Z,84.1,TA120-T246191
