time,readable_time,dBA,dev-id
1669432871000,2022-11-26T03:21:11Z,49.1,TA120-T246191
1669432872000,2022-11-26T03:21:12Z,45.8,TA120-T246183
1669432872000,2022-11-26T03:21:12Z,49.1,TA120-T246191
1669432872000,2022-11-26T03:21:12Z,59.3,TA120-T246184
1669432872000,2022-11-26T03:21:12Z,46.6,TA120-T246187
1669432873000,2022-11-26T03:21:13Z,62.1,TA120-T246184
1669432873000,2022-11-26T03:21:13Z,46.4,TA120-T246187
1669432873000,2022-11-26T03:21:13Z,46.1,TA120-T246183
1669432873000,2022-11-26T03:21:13Z,49,TA120-T246191
1669432874000,2022-11-26T03:21:14Z,45.4,TA120-T246183
1669432874000,2022-11-26T03:21:14Z,48.4,TA120-T246191
1669432874000,2022-11-26T03:21:14Z,62.9,TA120-T246184
1669432874000,2022-11-26T03:21:14Z,47,TA120-T246187
1669432875000,2022-11-26T03:21:15Z,62.5,TA120-T246184
1669432875000,2022-11-26T03:21:15Z,48.1,TA120-T246187
1669432875000,2022-11-26T03:21:15Z,45.8,TA120-T246183
1669432875000,2022-11-26T03:21:15Z,48.8,TA120-T246191
1669432876000,2022-11-26T03:21:16Z,46.6,TA120-T246183
1669432876000,2022-11-26T03:21:16Z,48.7,TA120-T246191
1669432876000,2022-11-26T03:21:16Z,61.3,TA120-T246184
1669432876000,2022-11-26T03:21:16Z,47.2,TA120-T246187
1669432877000,2022-11-26T03:21:17Z,59.3,TA120-T246184
1669432877000,2022-11-26T03:21:17Z,46.3,TA120-T246187
1669432877000,2022-11-26T03:21:17Z,47.2,TA120-T246183
1669432877000,2022-11-26T03:21:17Z,54.4,TA120-T246191
1669432878000,2022-11-26T03:21:18Z,46.1,TA120-T246183
1669432878000,2022-11-26T03:21:18Z,49.3,TA120-T246191
1669432878000,2022-11-26T03:21:18Z,57.7,TA120-T246184
1669432878000,2022-11-26T03:21:18Z,45.8,TA120-T246187
1669432879000,2022-11-26T03:21:19Z,55.7,TA120-T246184
1669432879000,2022-11-26T03:21:19Z,45.9,TA120-T246187
1669432879000,2022-11-26T03:21:19Z,46.1,TA120-T246183
1669432879000,2022-11-26T03:21:19Z,49,TA120-T246191
1669432880000,2022-11-26T03:21:20Z,47.4,TA120-T246183
1669432880000,2022-11-26T03:21:20Z,49.3,TA120-T246191
1669432880000,2022-11-26T03:21:20Z,55.4,TA120-T246184
1669432880000,2022-11-26T03:21:20Z,45.8,TA120-T246187
1669432881000,2022-11-26T03:21:21Z,54.5,TA120-T246184
1669432881000,2022-11-26T03:21:21Z,46.8,TA120-T246187
1669432881000,2022-11-26T03:21:21Z,45.8,TA120-T246183
1669432881000,2022-11-26T03:21:21Z,48.5,TA120-T246191
1669432882000,2022-11-26T03:21:22Z,46.3,TA120-T246183
1669432882000,2022-11-26T03:21:22Z,48.2,TA120-T246191
1669432882000,2022-11-26T03:21:22Z,53.9,TA120-T246184
1669432882000,2022-11-26T03:21:22Z,48.1,TA120-T246187
1669432883000,2022-11-26T03:21:23Z,53.2,TA120-T246184
1669432883000,2022-11-26T03:21:23Z,48.5,TA120-T246187
1669432883000,2022-11-26T03:21:23Z,45.5,TA120-T246183
1669432883000,2022-11-26T03:21:23Z,48.4,TA120-T246191
1669432884000,2022-11-26T03:21:24Z,46.7,TA120-T246183
1669432884000,2022-11-26T03:21:24Z,48.6,TA120-T246191
1669432884000,2022-11-26T03:21:24Z,52.4,TA120-T246184
1669432884000,2022-11-26T03:21:24Z,49.3,TA120-T246187
1669432885000,2022-11-26T03:21:25Z,52,TA120-T246184
1669432885000,2022-11-26T03:21:25Z,48.3,TA120-T246187
1669432885000,2022-11-26T03:21:25Z,46.3,TA120-T246183
1669432885000,2022-11-26T03:21:25Z,48.2,TA120-T246191
1669432886000,2022-11-26T03:21:26Z,48.5,TA120-T246183
1669432886000,2022-11-26T03:21:26Z,48.1,TA120-T246191
1669432886000,2022-11-26T03:21:26Z,51.3,TA120-T246184
1669432886000,2022-11-26T03:21:26Z,46.8,TA120-T246187
1669432887000,2022-11-26T03:21:27Z,51,TA120-T246184
1669432887000,2022-11-26T03:21:27Z,45.2,TA120-T246187
1669432887000,2022-11-26T03:21:27Z,45.5,TA120-T246183
1669432887000,2022-11-26T03:21:27Z,47.8,TA120-T246191
1669432888000,2022-11-26T03:21:28Z,46.1,TA120-T246183
1669432888000,2022-11-26T03:21:28Z,48.5,TA120-T246191
1669432888000,2022-11-26T03:21:28Z,50.1,TA120-T246184
1669432888000,2022-11-26T03:21:28Z,44.3,TA120-T246187
1669432889000,2022-11-26T03:21:29Z,49.9,TA120-T246184
1669432889000,2022-11-26T03:21:29Z,45,TA120-T246187
1669432889000,2022-11-26T03:21:29Z,45.8,TA120-T246183
1669432889000,2022-11-26T03:21:29Z,48.9,TA120-T246191
1669432890000,2022-11-26T03:21:30Z,45.5,TA120-T246183
1669432890000,2022-11-26T03:21:30Z,47.7,TA120-T246191
1669432890000,2022-11-26T03:21:30Z,49.2,TA120-T246184
1669432890000,2022-11-26T03:21:30Z,46.7,TA120-T246187
1669432891000,2022-11-26T03:21:31Z,49.4,TA120-T246184
1669432891000,2022-11-26T03:21:31Z,47.1,TA120-T246187
1669432891000,2022-11-26T03:21:31Z,45.8,TA120-T246183
1669432891000,2022-11-26T03:21:31Z,48,TA120-T246191
1669432892000,2022-11-26T03:21:32Z,47.1,TA120-T246183
1669432892000,2022-11-26T03:21:32Z,48.6,TA120-T246191
1669432892000,2022-11-26T03:21:32Z,49.1,TA120-T246184
1669432892000,2022-11-26T03:21:32Z,46.8,TA120-T246187
1669432893000,2022-11-26T03:21:33Z,49.3,TA120-T246184
1669432893000,2022-11-26T03:21:33Z,47.2,TA120-T246187
1669432893000,2022-11-26T03:21:33Z,45.8,TA120-T246183
1669432893000,2022-11-26T03:21:33Z,48,TA120-T246191
1669432894000,2022-11-26T03:21:34Z,46.3,TA120-T246183
1669432894000,2022-11-26T03:21:34Z,48.7,TA120-T246191
1669432894000,2022-11-26T03:21:34Z,49.2,TA120-T246184
1669432894000,2022-11-26T03:21:34Z,46.1,TA120-T246187
1669432895000,2022-11-26T03:21:35Z,49.3,TA120-T246184
1669432895000,2022-11-26T03:21:35Z,46.1,TA120-T246187
1669432895000,2022-11-26T03:21:35Z,46.9,TA120-T246183
1669432895000,2022-11-26T03:21:35Z,48.2,TA120-T246191
1669432896000,2022-11-26T03:21:36Z,45.3,TA120-T246183
1669432896000,2022-11-26T03:21:36Z,48.6,TA120-T246191
1669432896000,2022-11-26T03:21:36Z,49.1,TA120-T246184
1669432896000,2022-11-26T03:21:36Z,45.8,TA120-T246187
1669432897000,2022-11-26T03:21:37Z,49,TA120-T246184
1669432897000,2022-11-26T03:21:37Z,44,TA120-T246187
1669432897000,2022-11-26T03:21:37Z,46.3,TA120-T246183
1669432897000,2022-11-26T03:21:37Z,48.1,TA120-T246191
1669432898000,2022-11-26T03:21:38Z,45.8,TA120-T246183
1669432898000,2022-11-26T03:21:38Z,48.9,TA120-T246191
1669432898000,2022-11-26T03:21:38Z,49.2,TA120-T246184
1669432898000,2022-11-26T03:21:38Z,44.3,TA120-T246187
1669432899000,2022-11-26T03:21:39Z,49.7,TA120-T246184
1669432899000,2022-11-26T03:21:39Z,44.6,TA120-T246187
1669432899000,2022-11-26T03:21:39Z,45.8,TA120-T246183
1669432899000,2022-11-26T03:21:39Z,49.1,TA120-T246191
1669432900000,2022-11-26T03:21:40Z,47.6,TA120-T246183
1669432900000,2022-11-26T03:21:40Z,49.2,TA120-T246191
1669432900000,2022-11-26T03:21:40Z,52,TA120-T246184
1669432900000,2022-11-26T03:21:40Z,47,TA120-T246187
1669432901000,2022-11-26T03:21:41Z,49.8,TA120-T246184
1669432901000,2022-11-26T03:21:41Z,47.7,TA120-T246187
1669432901000,2022-11-26T03:21:41Z,45.8,TA120-T246183
1669432901000,2022-11-26T03:21:41Z,49,TA120-T246191
1669432902000,2022-11-26T03:21:42Z,45.5,TA120-T246183
1669432902000,2022-11-26T03:21:42Z,49,TA120-T246191
1669432902000,2022-11-26T03:21:42Z,50.8,TA120-T246184
1669432902000,2022-11-26T03:21:42Z,47.9,TA120-T246187
1669432903000,2022-11-26T03:21:43Z,50,TA120-T246184
1669432903000,2022-11-26T03:21:43Z,48,TA120-T246187
1669432903000,2022-11-26T03:21:43Z,46.3,TA120-T246183
1669432903000,2022-11-26T03:21:43Z,48.2,TA120-T246191
1669432904000,2022-11-26T03:21:44Z,45.4,TA120-T246183
1669432904000,2022-11-26T03:21:44Z,48.8,TA120-T246191
1669432904000,2022-11-26T03:21:44Z,51,TA120-T246184
1669432904000,2022-11-26T03:21:44Z,48.2,TA120-T246187
1669432905000,2022-11-26T03:21:45Z,51.5,TA120-T246184
1669432905000,2022-11-26T03:21:45Z,47.7,TA120-T246187
1669432905000,2022-11-26T03:21:45Z,45.9,TA120-T246183
1669432905000,2022-11-26T03:21:45Z,51.2,TA120-T246191
1669432906000,2022-11-26T03:21:46Z,46.6,TA120-T246183
1669432906000,2022-11-26T03:21:46Z,48.4,TA120-T246191
1669432906000,2022-11-26T03:21:46Z,51.9,TA120-T246184
1669432906000,2022-11-26T03:21:46Z,47,TA120-T246187
1669432907000,2022-11-26T03:21:47Z,52.5,TA120-T246184
1669432907000,2022-11-26T03:21:47Z,47.1,TA120-T246187
1669432907000,2022-11-26T03:21:47Z,47.9,TA120-T246183
1669432907000,2022-11-26T03:21:47Z,48.3,TA120-T246191
1669432908000,2022-11-26T03:21:48Z,45.1,TA120-T246183
1669432908000,2022-11-26T03:21:48Z,48.4,TA120-T246191
1669432908000,2022-11-26T03:21:48Z,53.6,TA120-T246184
1669432908000,2022-11-26T03:21:48Z,46,TA120-T246187
1669432909000,2022-11-26T03:21:49Z,54.5,TA120-T246184
1669432909000,2022-11-26T03:21:49Z,45.5,TA120-T246187
1669432909000,2022-11-26T03:21:49Z,45.8,TA120-T246183
1669432909000,2022-11-26T03:21:49Z,48,TA120-T246191
1669432910000,2022-11-26T03:21:50Z,47.1,TA120-T246183
1669432910000,2022-11-26T03:21:50Z,48.4,TA120-T246191
1669432910000,2022-11-26T03:21:50Z,55.1,TA120-T246184
1669432910000,2022-11-26T03:21:50Z,44.7,TA120-T246187
1669432911000,2022-11-26T03:21:51Z,55.6,TA120-T246184
1669432911000,2022-11-26T03:21:51Z,45.5,TA120-T246187
1669432911000,2022-11-26T03:21:51Z,45.5,TA120-T246183
1669432911000,2022-11-26T03:21:51Z,48.2,TA120-T246191
1669432912000,2022-11-26T03:21:52Z,46.3,TA120-T246183
1669432912000,2022-11-26T03:21:52Z,49.2,TA120-T246191
1669432912000,2022-11-26T03:21:52Z,58.2,TA120-T246184
1669432912000,2022-11-26T03:21:52Z,47.1,TA120-T246187
1669432913000,2022-11-26T03:21:53Z,62.8,TA120-T246184
1669432913000,2022-11-26T03:21:53Z,46.9,TA120-T246187
1669432913000,2022-11-26T03:21:53Z,47.1,TA120-T246183
1669432913000,2022-11-26T03:21:53Z,48.6,TA120-T246191
1669432914000,2022-11-26T03:21:54Z,45.8,TA120-T246183
1669432914000,2022-11-26T03:21:54Z,49,TA120-T246191
1669432914000,2022-11-26T03:21:54Z,66.1,TA120-T246184
1669432914000,2022-11-26T03:21:54Z,47,TA120-T246187
1669432915000,2022-11-26T03:21:55Z,70,TA120-T246184
1669432915000,2022-11-26T03:21:55Z,47.6,TA120-T246187
1669432915000,2022-11-26T03:21:55Z,47.8,TA120-T246183
1669432915000,2022-11-26T03:21:55Z,48.3,TA120-T246191
1669432916000,2022-11-26T03:21:56Z,46.1,TA120-T246183
1669432916000,2022-11-26T03:21:56Z,50.1,TA120-T246191
1669432916000,2022-11-26T03:21:56Z,69.4,TA120-T246184
1669432916000,2022-11-26T03:21:56Z,47.2,TA120-T246187
1669432917000,2022-11-26T03:21:57Z,61.9,TA120-T246184
1669432917000,2022-11-26T03:21:57Z,47.3,TA120-T246187
1669432917000,2022-11-26T03:21:57Z,45.1,TA120-T246183
1669432917000,2022-11-26T03:21:57Z,52.3,TA120-T246191
1669432918000,2022-11-26T03:21:58Z,46.3,TA120-T246183
1669432918000,2022-11-26T03:21:58Z,48.7,TA120-T246191
1669432918000,2022-11-26T03:21:58Z,62.2,TA120-T246184
1669432918000,2022-11-26T03:21:58Z,47.8,TA120-T246187
1669432919000,2022-11-26T03:21:59Z,60.5,TA120-T246184
1669432919000,2022-11-26T03:21:59Z,47.6,TA120-T246187
1669432919000,2022-11-26T03:21:59Z,45.7,TA120-T246183
1669432919000,2022-11-26T03:21:59Z,49,TA120-T246191
1669432920000,2022-11-26T03:22:00Z,47.2,TA120-T246183
1669432920000,2022-11-26T03:22:00Z,49.5,TA120-T246191
1669432920000,2022-11-26T03:22:00Z,60.4,TA120-T246184
1669432920000,2022-11-26T03:22:00Z,46.9,TA120-T246187
1669432921000,2022-11-26T03:22:01Z,60.1,TA120-T246184
1669432921000,2022-11-26T03:22:01Z,46.2,TA120-T246187
1669432921000,2022-11-26T03:22:01Z,45.7,TA120-T246183
1669432921000,2022-11-26T03:22:01Z,49.5,TA120-T246191
1669432922000,2022-11-26T03:22:02Z,47.1,TA120-T246183
1669432922000,2022-11-26T03:22:02Z,48.8,TA120-T246191
1669432922000,2022-11-26T03:22:02Z,60,TA120-T246184
1669432922000,2022-11-26T03:22:02Z,46,TA120-T246187
1669432923000,2022-11-26T03:22:03Z,59.2,TA120-T246184
1669432923000,2022-11-26T03:22:03Z,45.8,TA120-T246187
1669432923000,2022-11-26T03:22:03Z,45.2,TA120-T246183
1669432923000,2022-11-26T03:22:03Z,49,TA120-T246191
1669432924000,2022-11-26T03:22:04Z,46.1,TA120-T246183
1669432924000,2022-11-26T03:22:04Z,48.6,TA120-T246191
1669432924000,2022-11-26T03:22:04Z,58.9,TA120-T246184
1669432924000,2022-11-26T03:22:04Z,47.5,TA120-T246187
1669432925000,2022-11-26T03:22:05Z,57.5,TA120-T246184
1669432925000,2022-11-26T03:22:05Z,48.5,TA120-T246187
1669432925000,2022-11-26T03:22:05Z,47,TA120-T246183
1669432925000,2022-11-26T03:22:05Z,48.2,TA120-T246191
1669432926000,2022-11-26T03:22:06Z,45.2,TA120-T246183
1669432926000,2022-11-26T03:22:06Z,49.6,TA120-T246191
1669432926000,2022-11-26T03:22:06Z,57.5,TA120-T246184
1669432926000,2022-11-26T03:22:06Z,49,TA120-T246187
1669432927000,2022-11-26T03:22:07Z,57.3,TA120-T246184
1669432927000,2022-11-26T03:22:07Z,48.6,TA120-T246187
1669432927000,2022-11-26T03:22:07Z,46.3,TA120-T246183
1669432927000,2022-11-26T03:22:07Z,48.8,TA120-T246191
1669432928000,2022-11-26T03:22:08Z,46.4,TA120-T246183
1669432928000,2022-11-26T03:22:08Z,48.8,TA120-T246191
1669432928000,2022-11-26T03:22:08Z,57.3,TA120-T246184
1669432928000,2022-11-26T03:22:08Z,48.3,TA120-T246187
1669432929000,2022-11-26T03:22:09Z,57.9,TA120-T246184
1669432929000,2022-11-26T03:22:09Z,48.8,TA120-T246187
1669432929000,2022-11-26T03:22:09Z,45.2,TA120-T246183
1669432929000,2022-11-26T03:22:09Z,48.9,TA120-T246191
1669432930000,2022-11-26T03:22:10Z,47.8,TA120-T246183
1669432930000,2022-11-26T03:22:10Z,48.7,TA120-T246191
1669432930000,2022-11-26T03:22:10Z,58.4,TA120-T246184
1669432930000,2022-11-26T03:22:10Z,49,TA120-T246187
1669432931000,2022-11-26T03:22:11Z,60,TA120-T246184
1669432931000,2022-11-26T03:22:11Z,47.2,TA120-T246187
1669432931000,2022-11-26T03:22:11Z,46,TA120-T246183
1669432931000,2022-11-26T03:22:11Z,48.9,TA120-T246191
1669432932000,2022-11-26T03:22:12Z,45.2,TA120-T246183
1669432932000,2022-11-26T03:22:12Z,49,TA120-T246191
1669432932000,2022-11-26T03:22:12Z,60.3,TA120-T246184
1669432932000,2022-11-26T03:22:12Z,44.5,TA120-T246187
1669432933000,2022-11-26T03:22:13Z,62.9,TA120-T246184
1669432933000,2022-11-26T03:22:13Z,45.2,TA120-T246187
1669432933000,2022-11-26T03:22:13Z,46.1,TA120-T246183
1669432933000,2022-11-26T03:22:13Z,48.4,TA120-T246191
1669432934000,2022-11-26T03:22:14Z,46,TA120-T246183
1669432934000,2022-11-26T03:22:14Z,48.5,TA120-T246191
1669432934000,2022-11-26T03:22:14Z,65.8,TA120-T246184
1669432934000,2022-11-26T03:22:14Z,47.7,TA120-T246187
1669432935000,2022-11-26T03:22:15Z,67.8,TA120-T246184
1669432935000,2022-11-26T03:22:15Z,48.6,TA120-T246187
1669432935000,2022-11-26T03:22:15Z,45.5,TA120-T246183
1669432935000,2022-11-26T03:22:15Z,48.1,TA120-T246191
1669432936000,2022-11-26T03:22:16Z,46.8,TA120-T246183
1669432936000,2022-11-26T03:22:16Z,48,TA120-T246191
1669432936000,2022-11-26T03:22:16Z,69.3,TA120-T246184
1669432936000,2022-11-26T03:22:16Z,48.1,TA120-T246187
1669432937000,2022-11-26T03:22:17Z,71.9,TA120-T246184
1669432937000,2022-11-26T03:22:17Z,46.8,TA120-T246187
1669432937000,2022-11-26T03:22:17Z,46.6,TA120-T246183
1669432937000,2022-11-26T03:22:17Z,52.2,TA120-T246191
1669432938000,2022-11-26T03:22:18Z,44.8,TA120-T246183
1669432938000,2022-11-26T03:22:18Z,48.3,TA120-T246191
1669432938000,2022-11-26T03:22:18Z,70.7,TA120-T246184
1669432938000,2022-11-26T03:22:18Z,45.4,TA120-T246187
1669432939000,2022-11-26T03:22:19Z,65.5,TA120-T246184
1669432939000,2022-11-26T03:22:19Z,45.6,TA120-T246187
1669432939000,2022-11-26T03:22:19Z,46.7,TA120-T246183
1669432939000,2022-11-26T03:22:19Z,49.1,TA120-T246191
1669432940000,2022-11-26T03:22:20Z,47.7,TA120-T246183
1669432940000,2022-11-26T03:22:20Z,47.8,TA120-T246191
1669432940000,2022-11-26T03:22:20Z,68.4,TA120-T246184
1669432940000,2022-11-26T03:22:20Z,46.2,TA120-T246187
1669432941000,2022-11-26T03:22:21Z,70.5,TA120-T246184
1669432941000,2022-11-26T03:22:21Z,45.8,TA120-T246187
1669432941000,2022-11-26T03:22:21Z,45.2,TA120-T246183
1669432941000,2022-11-26T03:22:21Z,48.1,TA120-T246191
1669432942000,2022-11-26T03:22:22Z,47.5,TA120-T246183
1669432942000,2022-11-26T03:22:22Z,48.1,TA120-T246191
1669432942000,2022-11-26T03:22:22Z,67,TA120-T246184
1669432942000,2022-11-26T03:22:22Z,45.2,TA120-T246187
1669432943000,2022-11-26T03:22:23Z,65.1,TA120-T246184
1669432943000,2022-11-26T03:22:23Z,45.7,TA120-T246187
1669432943000,2022-11-26T03:22:23Z,46.2,TA120-T246183
1669432943000,2022-11-26T03:22:23Z,48.3,TA120-T246191
1669432944000,2022-11-26T03:22:24Z,45.6,TA120-T246183
1669432944000,2022-11-26T03:22:24Z,47.9,TA120-T246191
1669432944000,2022-11-26T03:22:24Z,67.8,TA120-T246184
1669432944000,2022-11-26T03:22:24Z,45.6,TA120-T246187
1669432945000,2022-11-26T03:22:25Z,67.5,TA120-T246184
1669432945000,2022-11-26T03:22:25Z,46.6,TA120-T246187
1669432945000,2022-11-26T03:22:25Z,46.1,TA120-T246183
1669432945000,2022-11-26T03:22:25Z,48.1,TA120-T246191
1669432946000,2022-11-26T03:22:26Z,46.3,TA120-T246183
1669432946000,2022-11-26T03:22:26Z,48.1,TA120-T246191
1669432946000,2022-11-26T03:22:26Z,68.2,TA120-T246184
1669432946000,2022-11-26T03:22:26Z,48.3,TA120-T246187
1669432947000,2022-11-26T03:22:27Z,65.8,TA120-T246184
1669432947000,2022-11-26T03:22:27Z,48.4,TA120-T246187
1669432947000,2022-11-26T03:22:27Z,45.1,TA120-T246183
1669432947000,2022-11-26T03:22:27Z,48.4,TA120-T246191
1669432948000,2022-11-26T03:22:28Z,46.1,TA120-T246183
1669432948000,2022-11-26T03:22:28Z,48,TA120-T246191
1669432948000,2022-11-26T03:22:28Z,69,TA120-T246184
1669432948000,2022-11-26T03:22:28Z,48.5,TA120-T246187
1669432949000,2022-11-26T03:22:29Z,71,TA120-T246184
1669432949000,2022-11-26T03:22:29Z,48.4,TA120-T246187
1669432949000,2022-11-26T03:22:29Z,46.6,TA120-T246183
1669432949000,2022-11-26T03:22:29Z,47.9,TA120-T246191
1669432950000,2022-11-26T03:22:30Z,45.2,TA120-T246183
1669432950000,2022-11-26T03:22:30Z,48.2,TA120-T246191
1669432950000,2022-11-26T03:22:30Z,72.7,TA120-T246184
1669432950000,2022-11-26T03:22:30Z,47.5,TA120-T246187
1669432951000,2022-11-26T03:22:31Z,72.8,TA120-T246184
1669432951000,2022-11-26T03:22:31Z,44.8,TA120-T246187
1669432951000,2022-11-26T03:22:31Z,46.3,TA120-T246183
1669432951000,2022-11-26T03:22:31Z,48.2,TA120-T246191
1669432952000,2022-11-26T03:22:32Z,47.3,TA120-T246183
1669432952000,2022-11-26T03:22:32Z,48.6,TA120-T246191
1669432952000,2022-11-26T03:22:32Z,64.7,TA120-T246184
1669432952000,2022-11-26T03:22:32Z,44.2,TA120-T246187
1669432953000,2022-11-26T03:22:33Z,65.4,TA120-T246184
1669432953000,2022-11-26T03:22:33Z,44.2,TA120-T246187
1669432953000,2022-11-26T03:22:33Z,45.2,TA120-T246183
1669432953000,2022-11-26T03:22:33Z,48.4,TA120-T246191
1669432954000,2022-11-26T03:22:34Z,46.4,TA120-T246183
1669432954000,2022-11-26T03:22:34Z,47.7,TA120-T246191
1669432954000,2022-11-26T03:22:34Z,66,TA120-T246184
1669432954000,2022-11-26T03:22:34Z,44.9,TA120-T246187
1669432955000,2022-11-26T03:22:35Z,62.7,TA120-T246184
1669432955000,2022-11-26T03:22:35Z,46,TA120-T246187
1669432955000,2022-11-26T03:22:35Z,47,TA120-T246183
1669432955000,2022-11-26T03:22:35Z,48.3,TA120-T246191
1669432956000,2022-11-26T03:22:36Z,45.5,TA120-T246183
1669432956000,2022-11-26T03:22:36Z,48.6,TA120-T246191
1669432956000,2022-11-26T03:22:36Z,63.4,TA120-T246184
1669432956000,2022-11-26T03:22:36Z,46.5,TA120-T246187
1669432957000,2022-11-26T03:22:37Z,63.3,TA120-T246184
1669432957000,2022-11-26T03:22:37Z,45.5,TA120-T246187
1669432957000,2022-11-26T03:22:37Z,46.1,TA120-T246183
1669432957000,2022-11-26T03:22:37Z,48.5,TA120-T246191
1669432958000,2022-11-26T03:22:38Z,46.1,TA120-T246183
1669432958000,2022-11-26T03:22:38Z,48.7,TA120-T246191
1669432958000,2022-11-26T03:22:38Z,62.7,TA120-T246184
1669432958000,2022-11-26T03:22:38Z,44.4,TA120-T246187
1669432959000,2022-11-26T03:22:39Z,62,TA120-T246184
1669432959000,2022-11-26T03:22:39Z,44,TA120-T246187
1669432959000,2022-11-26T03:22:39Z,45.5,TA120-T246183
1669432959000,2022-11-26T03:22:39Z,48.4,TA120-T246191
1669432960000,2022-11-26T03:22:40Z,45.7,TA120-T246183
1669432960000,2022-11-26T03:22:40Z,48.9,TA120-T246191
1669432960000,2022-11-26T03:22:40Z,60.7,TA120-T246184
1669432960000,2022-11-26T03:22:40Z,44,TA120-T246187
1669432961000,2022-11-26T03:22:41Z,59.5,TA120-T246184
1669432961000,2022-11-26T03:22:41Z,44.6,TA120-T246187
1669432961000,2022-11-26T03:22:41Z,46.1,TA120-T246183
1669432961000,2022-11-26T03:22:41Z,50.6,TA120-T246191
1669432962000,2022-11-26T03:22:42Z,45.5,TA120-T246183
1669432962000,2022-11-26T03:22:42Z,48.9,TA120-T246191
1669432962000,2022-11-26T03:22:42Z,59.4,TA120-T246184
1669432962000,2022-11-26T03:22:42Z,45.4,TA120-T246187
1669432963000,2022-11-26T03:22:43Z,57.8,TA120-T246184
1669432963000,2022-11-26T03:22:43Z,46.2,TA120-T246187
1669432963000,2022-11-26T03:22:43Z,46.1,TA120-T246183
1669432963000,2022-11-26T03:22:43Z,48.3,TA120-T246191
1669432964000,2022-11-26T03:22:44Z,46,TA120-T246183
1669432964000,2022-11-26T03:22:44Z,47.5,TA120-T246191
1669432964000,2022-11-26T03:22:44Z,56.7,TA120-T246184
1669432964000,2022-11-26T03:22:44Z,46.5,TA120-T246187
1669432965000,2022-11-26T03:22:45Z,56.4,TA120-T246184
1669432965000,2022-11-26T03:22:45Z,46.9,TA120-T246187
1669432965000,2022-11-26T03:22:45Z,45.5,TA120-T246183
1669432965000,2022-11-26T03:22:45Z,48.3,TA120-T246191
1669432966000,2022-11-26T03:22:46Z,45.8,TA120-T246183
1669432966000,2022-11-26T03:22:46Z,48.3,TA120-T246191
1669432966000,2022-11-26T03:22:46Z,54.6,TA120-T246184
1669432966000,2022-11-26T03:22:46Z,46.4,TA120-T246187
1669432967000,2022-11-26T03:22:47Z,53.1,TA120-T246184
1669432967000,2022-11-26T03:22:47Z,45.1,TA120-T246187
1669432967000,2022-11-26T03:22:47Z,47.8,TA120-T246183
1669432967000,2022-11-26T03:22:47Z,53.2,TA120-T246191
1669432968000,2022-11-26T03:22:48Z,45.1,TA120-T246183
1669432968000,2022-11-26T03:22:48Z,48.7,TA120-T246191
1669432968000,2022-11-26T03:22:48Z,53.7,TA120-T246184
1669432968000,2022-11-26T03:22:48Z,45.2,TA120-T246187
1669432969000,2022-11-26T03:22:49Z,52.7,TA120-T246184
1669432969000,2022-11-26T03:22:49Z,45.3,TA120-T246187
1669432969000,2022-11-26T03:22:49Z,46.1,TA120-T246183
1669432969000,2022-11-26T03:22:49Z,47.9,TA120-T246191
1669432970000,2022-11-26T03:22:50Z,47.5,TA120-T246183
1669432970000,2022-11-26T03:22:50Z,48.1,TA120-T246191
1669432970000,2022-11-26T03:22:50Z,52.4,TA120-T246184
1669432970000,2022-11-26T03:22:50Z,44.9,TA120-T246187
1669432971000,2022-11-26T03:22:51Z,51.8,TA120-T246184
1669432971000,2022-11-26T03:22:51Z,46,TA120-T246187
1669432971000,2022-11-26T03:22:51Z,45.5,TA120-T246183
1669432971000,2022-11-26T03:22:51Z,48.2,TA120-T246191
1669432972000,2022-11-26T03:22:52Z,45.5,TA120-T246183
1669432972000,2022-11-26T03:22:52Z,47.4,TA120-T246191
1669432972000,2022-11-26T03:22:52Z,51.7,TA120-T246184
1669432972000,2022-11-26T03:22:52Z,47.1,TA120-T246187
1669432973000,2022-11-26T03:22:53Z,52.2,TA120-T246184
1669432973000,2022-11-26T03:22:53Z,47,TA120-T246187
1669432973000,2022-11-26T03:22:53Z,47.6,TA120-T246183
1669432973000,2022-11-26T03:22:53Z,47.7,TA120-T246191
1669432974000,2022-11-26T03:22:54Z,45.5,TA120-T246183
1669432974000,2022-11-26T03:22:54Z,47.7,TA120-T246191
1669432974000,2022-11-26T03:22:54Z,51.5,TA120-T246184
1669432974000,2022-11-26T03:22:54Z,47.3,TA120-T246187
1669432975000,2022-11-26T03:22:55Z,49.9,TA120-T246184
1669432975000,2022-11-26T03:22:55Z,46.5,TA120-T246187
1669432975000,2022-11-26T03:22:55Z,45.8,TA120-T246183
1669432975000,2022-11-26T03:22:55Z,47.9,TA120-T246191
1669432976000,2022-11-26T03:22:56Z,45.8,TA120-T246183
1669432976000,2022-11-26T03:22:56Z,47.9,TA120-T246191
1669432976000,2022-11-26T03:22:56Z,50,TA120-T246184
1669432976000,2022-11-26T03:22:56Z,45.1,TA120-T246187
1669432977000,2022-11-26T03:22:57Z,50.3,TA120-T246184
1669432977000,2022-11-26T03:22:57Z,44.9,TA120-T246187
1669432977000,2022-11-26T03:22:57Z,45.4,TA120-T246183
1669432977000,2022-11-26T03:22:57Z,47.6,TA120-T246191
1669432978000,2022-11-26T03:22:58Z,45.8,TA120-T246183
