time,readable_time,dBA,dev-id
1663651415000,2022-09-20T05:23:35Z,37.1,TA120-T246183
1663651445000,2022-09-20T05:24:05Z,73.8,TA120-T246184
1663651455000,2022-09-20T05:24:15Z,63.4,TA120-T246187
1663651474000,2022-09-20T05:24:34Z,62.3,TA120-T246191
1663651475000,2022-09-20T05:24:35Z,47.9,TA120-T246183
1663651505000,2022-09-20T05:25:05Z,71.8,TA120-T246184
1663651515000,2022-09-20T05:25:15Z,65.7,TA120-T246187
1663651534000,2022-09-20T05:25:34Z,60.2,TA120-T246191
1663651535000,2022-09-20T05:25:35Z,36.5,TA120-T246183
1663651565000,2022-09-20T05:26:05Z,73,TA120-T246184
1663651575000,2022-09-20T05:26:15Z,62.1,TA120-T246187
1663651594000,2022-09-20T05:26:34Z,64,TA120-T246191
1663651595000,2022-09-20T05:26:35Z,36.5,TA120-T246183
1663651625000,2022-09-20T05:27:05Z,73.2,TA120-T246184
1663651635000,2022-09-20T05:27:15Z,60.5,TA120-T246187
1663651654000,2022-09-20T05:27:34Z,63.6,TA120-T246191
1663651655000,2022-09-20T05:27:35Z,35.7,TA120-T246183
1663651685000,2022-09-20T05:28:05Z,69.2,TA120-T246184
1663651695000,2022-09-20T05:28:15Z,59.7,TA120-T246187
1663651714000,2022-09-20T05:28:34Z,65,TA120-T246191
1663651715000,2022-09-20T05:28:35Z,36,TA120-T246183
1663651745000,2022-09-20T05:29:05Z,70.6,TA120-T246184
1663651755000,2022-09-20T05:29:15Z,61.7,TA120-T246187
1663651774000,2022-09-20T05:29:34Z,67.2,TA120-T246191
1663651775000,2022-09-20T05:29:35Z,56.9,TA120-T246183
1663651805000,2022-09-20T05:30:05Z,70.5,TA120-T246184
1663651815000,2022-09-20T05:30:15Z,60.4,TA120-T246187
1663651834000,2022-09-20T05:30:34Z,70.9,TA120-T246191
1663651835000,2022-09-20T05:30:35Z,36.7,TA120-T246183
1663651865000,2022-09-20T05:31:05Z,69.3,TA120-T246184
1663651875000,2022-09-20T05:31:15Z,60,TA120-T246187
1663651894000,2022-09-20T05:31:34Z,63.6,TA120-T246191
1663651895000,2022-09-20T05:31:35Z,36,TA120-T246183
1663651925000,2022-09-20T05:32:05Z,70.8,TA120-T246184
1663651935000,2022-09-20T05:32:15Z,62.3,TA120-T246187
1663651954000,2022-09-20T05:32:34Z,63,TA120-T246191
1663651955000,2022-09-20T05:32:35Z,36.7,TA120-T246183
1663651985000,2022-09-20T05:33:05Z,74,TA120-T246184
1663651995000,2022-09-20T05:33:15Z,59.8,TA120-T246187
1663652014000,2022-09-20T05:33:34Z,65.8,TA120-T246191
1663652015000,2022-09-20T05:33:35Z,35.6,TA120-T246183
1663652045000,2022-09-20T05:34:05Z,70.5,TA120-T246184
1663652055000,2022-09-20T05:34:15Z,60.6,TA120-T246187
1663652074000,2022-09-20T05:34:34Z,71.4,TA120-T246191
1663652075000,2022-09-20T05:34:35Z,39,TA120-T246183
1663652105000,2022-09-20T05:35:05Z,71.6,TA120-T246184
1663652115000,2022-09-20T05:35:15Z,60.3,TA120-T246187
1663652134000,2022-09-20T05:35:34Z,64.4,TA120-T246191
1663652135000,2022-09-20T05:35:35Z,35.8,TA120-T246183
1663652165000,2022-09-20T05:36:05Z,74.5,TA120-T246184
1663652175000,2022-09-20T05:36:15Z,58.7,TA120-T246187
1663652194000,2022-09-20T05:36:34Z,64,TA120-T246191
1663652195000,2022-09-20T05:36:35Z,35.7,TA120-T246183
1663652225000,2022-09-20T05:37:05Z,68.9,TA120-T246184
1663652235000,2022-09-20T05:37:15Z,60.6,TA120-T246187
1663652254000,2022-09-20T05:37:34Z,65.9,TA120-T246191
1663652255000,2022-09-20T05:37:35Z,35.9,TA120-T246183
1663652285000,2022-09-20T05:38:05Z,71.2,TA120-T246184
1663652295000,2022-09-20T05:38:15Z,60.1,TA120-T246187
1663652314000,2022-09-20T05:38:34Z,62.6,TA120-T246191
1663652315000,2022-09-20T05:38:35Z,36.4,TA120-T246183
1663652345000,2022-09-20T05:39:05Z,71.8,TA120-T246184
1663652355000,2022-09-20T05:39:15Z,59.9,TA120-T246187
1663652374000,2022-09-20T05:39:34Z,64.4,TA120-T246191
1663652375000,2022-09-20T05:39:35Z,35.8,TA120-T246183
1663652405000,2022-09-20T05:40:05Z,69.5,TA120-T246184
1663652415000,2022-09-20T05:40:15Z,60.2,TA120-T246187
1663652434000,2022-09-20T05:40:34Z,63.7,TA120-T246191
1663652435000,2022-09-20T05:40:35Z,42.3,TA120-T246183
1663652465000,2022-09-20T05:41:05Z,73.7,TA120-T246184
1663652475000,2022-09-20T05:41:15Z,58.4,TA120-T246187
1663652494000,2022-09-20T05:41:34Z,59.5,TA120-T246191
1663652495000,2022-09-20T05:41:35Z,48.2,TA120-T246183
1663652525000,2022-09-20T05:42:05Z,70.8,TA120-T246184
1663652535000,2022-09-20T05:42:15Z,56.9,TA120-T246187
1663652554000,2022-09-20T05:42:34Z,69.2,TA120-T246191
1663652555000,2022-09-20T05:42:35Z,38.3,TA120-T246183
1663652585000,2022-09-20T05:43:05Z,75.1,TA120-T246184
1663652595000,2022-09-20T05:43:15Z,59.8,TA120-T246187
1663652614000,2022-09-20T05:43:34Z,74.6,TA120-T246191
1663652615000,2022-09-20T05:43:35Z,36.5,TA120-T246183
1663652645000,2022-09-20T05:44:05Z,72.4,TA120-T246184
1663652655000,2022-09-20T05:44:15Z,59.8,TA120-T246187
1663652674000,2022-09-20T05:44:34Z,70.7,TA120-T246191
1663652675000,2022-09-20T05:44:35Z,42.7,TA120-T246183
1663652705000,2022-09-20T05:45:05Z,72,TA120-T246184
1663652715000,2022-09-20T05:45:15Z,59.2,TA120-T246187
1663652734000,2022-09-20T05:45:34Z,71.7,TA120-T246191
1663652735000,2022-09-20T05:45:35Z,46.2,TA120-T246183
1663652765000,2022-09-20T05:46:05Z,68.7,TA120-T246184
1663652775000,2022-09-20T05:46:15Z,58.9,TA120-T246187
1663652794000,2022-09-20T05:46:34Z,74.5,TA120-T246191
1663652795000,2022-09-20T05:46:35Z,57.3,TA120-T246183
1663652825000,2022-09-20T05:47:05Z,72.9,TA120-T246184
1663652835000,2022-09-20T05:47:15Z,61.3,TA120-T246187
1663652854000,2022-09-20T05:47:34Z,72.1,TA120-T246191
1663652855000,2022-09-20T05:47:35Z,48.4,TA120-T246183
1663652885000,2022-09-20T05:48:05Z,69.8,TA120-T246184
1663652895000,2022-09-20T05:48:15Z,59.6,TA120-T246187
1663652914000,2022-09-20T05:48:34Z,70.1,TA120-T246191
1663652915000,2022-09-20T05:48:35Z,40.8,TA120-T246183
1663652945000,2022-09-20T05:49:05Z,67.7,TA120-T246184
1663652955000,2022-09-20T05:49:15Z,60.9,TA120-T246187
1663652974000,2022-09-20T05:49:34Z,72.1,TA120-T246191
1663652975000,2022-09-20T05:49:35Z,41.6,TA120-T246183
1663653005000,2022-09-20T05:50:05Z,72.2,TA120-T246184
1663653015000,2022-09-20T05:50:15Z,57.9,TA120-T246187
1663653034000,2022-09-20T05:50:34Z,73.5,TA120-T246191
1663653035000,2022-09-20T05:50:35Z,53.9,TA120-T246183
1663653065000,2022-09-20T05:51:05Z,70.9,TA120-T246184
1663653075000,2022-09-20T05:51:15Z,58.2,TA120-T246187
1663653094000,2022-09-20T05:51:34Z,73.3,TA120-T246191
1663653095000,2022-09-20T05:51:35Z,45.3,TA120-T246183
1663653125000,2022-09-20T05:52:05Z,73,TA120-T246184
1663653135000,2022-09-20T05:52:15Z,58.9,TA120-T246187
1663653154000,2022-09-20T05:52:34Z,74.9,TA120-T246191
1663653155000,2022-09-20T05:52:35Z,42.8,TA120-T246183
1663653185000,2022-09-20T05:53:05Z,72.6,TA120-T246184
1663653195000,2022-09-20T05:53:15Z,57.3,TA120-T246187
1663653214000,2022-09-20T05:53:34Z,62.4,TA120-T246191
1663653215000,2022-09-20T05:53:35Z,38.3,TA120-T246183
1663653245000,2022-09-20T05:54:05Z,69.1,TA120-T246184
1663653255000,2022-09-20T05:54:15Z,57.6,TA120-T246187
1663653274000,2022-09-20T05:54:34Z,66.3,TA120-T246191
1663653275000,2022-09-20T05:54:35Z,48.9,TA120-T246183
1663653305000,2022-09-20T05:55:05Z,71.6,TA120-T246184
1663653315000,2022-09-20T05:55:15Z,57.4,TA120-T246187
1663653334000,2022-09-20T05:55:34Z,79.3,TA120-T246191
1663653335000,2022-09-20T05:55:35Z,39.9,TA120-T246183
1663653365000,2022-09-20T05:56:05Z,70.5,TA120-T246184
1663653375000,2022-09-20T05:56:15Z,59.3,TA120-T246187
1663653394000,2022-09-20T05:56:34Z,69,TA120-T246191
1663653395000,2022-09-20T05:56:35Z,35.5,TA120-T246183
1663653425000,2022-09-20T05:57:05Z,69,TA120-T246184
1663653435000,2022-09-20T05:57:15Z,58.8,TA120-T246187
1663653454000,2022-09-20T05:57:34Z,64,TA120-T246191
1663653455000,2022-09-20T05:57:35Z,35.6,TA120-T246183
1663653485000,2022-09-20T05:58:05Z,72.4,TA120-T246184
1663653495000,2022-09-20T05:58:15Z,59.9,TA120-T246187
1663653514000,2022-09-20T05:58:34Z,61.2,TA120-T246191
1663653515000,2022-09-20T05:58:35Z,36.6,TA120-T246183
1663653545000,2022-09-20T05:59:05Z,70.7,TA120-T246184
1663653555000,2022-09-20T05:59:15Z,58.5,TA120-T246187
1663653574000,2022-09-20T05:59:34Z,60.6,TA120-T246191
1663653575000,2022-09-20T05:59:35Z,39.8,TA120-T246183
1663653605000,2022-09-20T06:00:05Z,73.6,TA120-T246184
1663653615000,2022-09-20T06:00:15Z,56.1,TA120-T246187
1663653634000,2022-09-20T06:00:34Z,69.2,TA120-T246191
1663653635000,2022-09-20T06:00:35Z,42.5,TA120-T246183
1663653665000,2022-09-20T06:01:05Z,68.1,TA120-T246184
1663653675000,2022-09-20T06:01:15Z,56.7,TA120-T246187
1663653694000,2022-09-20T06:01:34Z,66.8,TA120-T246191
1663653695000,2022-09-20T06:01:35Z,36.4,TA120-T246183
1663653725000,2022-09-20T06:02:05Z,73,TA120-T246184
1663653735000,2022-09-20T06:02:15Z,58.2,TA120-T246187
1663653754000,2022-09-20T06:02:34Z,61.4,TA120-T246191
1663653755000,2022-09-20T06:02:35Z,35.8,TA120-T246183
1663653785000,2022-09-20T06:03:05Z,69.7,TA120-T246184
1663653795000,2022-09-20T06:03:15Z,59.4,TA120-T246187
1663653814000,2022-09-20T06:03:34Z,66.1,TA120-T246191
1663653815000,2022-09-20T06:03:35Z,37,TA120-T246183
1663653845000,2022-09-20T06:04:05Z,66.4,TA120-T246184
1663653855000,2022-09-20T06:04:15Z,59.5,TA120-T246187
1663653874000,2022-09-20T06:04:34Z,62.7,TA120-T246191
1663653875000,2022-09-20T06:04:35Z,39.1,TA120-T246183
1663653905000,2022-09-20T06:05:05Z,72.9,TA120-T246184
1663653915000,2022-09-20T06:05:15Z,60.3,TA120-T246187
1663653934000,2022-09-20T06:05:34Z,69.7,TA120-T246191
1663653935000,2022-09-20T06:05:35Z,42.4,TA120-T246183
1663653965000,2022-09-20T06:06:05Z,69.8,TA120-T246184
1663653975000,2022-09-20T06:06:15Z,58.7,TA120-T246187
1663653994000,2022-09-20T06:06:34Z,70,TA120-T246191
1663653995000,2022-09-20T06:06:35Z,45.5,TA120-T246183
1663654025000,2022-09-20T06:07:05Z,70.9,TA120-T246184
1663654035000,2022-09-20T06:07:15Z,59.1,TA120-T246187
1663654054000,2022-09-20T06:07:34Z,76.1,TA120-T246191
1663654055000,2022-09-20T06:07:35Z,60.4,TA120-T246183
1663654085000,2022-09-20T06:08:05Z,70,TA120-T246184
1663654095000,2022-09-20T06:08:15Z,59.9,TA120-T246187
1663654114000,2022-09-20T06:08:34Z,75.3,TA120-T246191
1663654115000,2022-09-20T06:08:35Z,37.7,TA120-T246183
1663654145000,2022-09-20T06:09:05Z,70.5,TA120-T246184
1663654155000,2022-09-20T06:09:15Z,58.9,TA120-T246187
1663654174000,2022-09-20T06:09:34Z,74.8,TA120-T246191
1663654175000,2022-09-20T06:09:35Z,50.8,TA120-T246183
1663654205000,2022-09-20T06:10:05Z,70.8,TA120-T246184
1663654215000,2022-09-20T06:10:15Z,57.8,TA120-T246187
1663654234000,2022-09-20T06:10:34Z,69,TA120-T246191
1663654235000,2022-09-20T06:10:35Z,54.7,TA120-T246183
1663654265000,2022-09-20T06:11:05Z,73.4,TA120-T246184
1663654275000,2022-09-20T06:11:15Z,60.3,TA120-T246187
1663654294000,2022-09-20T06:11:34Z,69.9,TA120-T246191
1663654295000,2022-09-20T06:11:35Z,42.2,TA120-T246183
1663654325000,2022-09-20T06:12:05Z,72,TA120-T246184
1663654335000,2022-09-20T06:12:15Z,57.6,TA120-T246187
1663654354000,2022-09-20T06:12:34Z,73.9,TA120-T246191
1663654355000,2022-09-20T06:12:35Z,36.2,TA120-T246183
1663654385000,2022-09-20T06:13:05Z,70.7,TA120-T246184
1663654395000,2022-09-20T06:13:15Z,59,TA120-T246187
1663654414000,2022-09-20T06:13:34Z,71.2,TA120-T246191
1663654415000,2022-09-20T06:13:35Z,36.5,TA120-T246183
1663654445000,2022-09-20T06:14:05Z,71.4,TA120-T246184
1663654455000,2022-09-20T06:14:15Z,59.2,TA120-T246187
1663654474000,2022-09-20T06:14:34Z,72.9,TA120-T246191
1663654475000,2022-09-20T06:14:35Z,36.1,TA120-T246183
1663654505000,2022-09-20T06:15:05Z,71.4,TA120-T246184
1663654515000,2022-09-20T06:15:15Z,59.2,TA120-T246187
1663654534000,2022-09-20T06:15:34Z,72.5,TA120-T246191
1663654535000,2022-09-20T06:15:35Z,36.1,TA120-T246183
1663654565000,2022-09-20T06:16:05Z,67.6,TA120-T246184
1663654575000,2022-09-20T06:16:15Z,57.5,TA120-T246187
1663654594000,2022-09-20T06:16:34Z,74.3,TA120-T246191
1663654595000,2022-09-20T06:16:35Z,36.8,TA120-T246183
1663654625000,2022-09-20T06:17:05Z,71,TA120-T246184
1663654635000,2022-09-20T06:17:15Z,58.7,TA120-T246187
1663654654000,2022-09-20T06:17:34Z,72.5,TA120-T246191
1663654655000,2022-09-20T06:17:35Z,47.1,TA120-T246183
1663654685000,2022-09-20T06:18:05Z,73,TA120-T246184
1663654695000,2022-09-20T06:18:15Z,59.1,TA120-T246187
1663654714000,2022-09-20T06:18:34Z,67.4,TA120-T246191
1663654715000,2022-09-20T06:18:35Z,50.2,TA120-T246183
1663654745000,2022-09-20T06:19:05Z,71.4,TA120-T246184
1663654755000,2022-09-20T06:19:15Z,59.7,TA120-T246187
1663654774000,2022-09-20T06:19:34Z,65.2,TA120-T246191
1663654775000,2022-09-20T06:19:35Z,36.9,TA120-T246183
1663654805000,2022-09-20T06:20:05Z,69.4,TA120-T246184
1663654815000,2022-09-20T06:20:15Z,59.7,TA120-T246187
1663654834000,2022-09-20T06:20:34Z,61.9,TA120-T246191
1663654835000,2022-09-20T06:20:35Z,37.1,TA120-T246183
1663654865000,2022-09-20T06:21:05Z,72,TA120-T246184
1663654875000,2022-09-20T06:21:15Z,58.3,TA120-T246187
1663654894000,2022-09-20T06:21:34Z,64.8,TA120-T246191
1663654895000,2022-09-20T06:21:35Z,41.6,TA120-T246183
1663654925000,2022-09-20T06:22:05Z,71,TA120-T246184
1663654935000,2022-09-20T06:22:15Z,58.4,TA120-T246187
1663654954000,2022-09-20T06:22:34Z,61.6,TA120-T246191
1663654955000,2022-09-20T06:22:35Z,44.6,TA120-T246183
1663654985000,2022-09-20T06:23:05Z,70.3,TA120-T246184
1663654995000,2022-09-20T06:23:15Z,58.7,TA120-T246187
1663655014000,2022-09-20T06:23:34Z,64.2,TA120-T246191
1663655015000,2022-09-20T06:23:35Z,36.5,TA120-T246183
1663655045000,2022-09-20T06:24:05Z,71.6,TA120-T246184
1663655055000,2022-09-20T06:24:15Z,59.6,TA120-T246187
1663655074000,2022-09-20T06:24:34Z,66.3,TA120-T246191
1663655075000,2022-09-20T06:24:35Z,36.6,TA120-T246183
1663655105000,2022-09-20T06:25:05Z,69.3,TA120-T246184
1663655115000,2022-09-20T06:25:15Z,58.1,TA120-T246187
1663655134000,2022-09-20T06:25:34Z,68.4,TA120-T246191
1663655135000,2022-09-20T06:25:35Z,36.3,TA120-T246183
1663655165000,2022-09-20T06:26:05Z,69.3,TA120-T246184
1663655175000,2022-09-20T06:26:15Z,58.3,TA120-T246187
1663655194000,2022-09-20T06:26:34Z,70.7,TA120-T246191
1663655195000,2022-09-20T06:26:35Z,36.1,TA120-T246183
1663655225000,2022-09-20T06:27:05Z,73.3,TA120-T246184
1663655235000,2022-09-20T06:27:15Z,58.7,TA120-T246187
1663655254000,2022-09-20T06:27:34Z,72.8,TA120-T246191
1663655255000,2022-09-20T06:27:35Z,35.8,TA120-T246183
1663655285000,2022-09-20T06:28:05Z,69.9,TA120-T246184
1663655295000,2022-09-20T06:28:15Z,59.5,TA120-T246187
1663655314000,2022-09-20T06:28:34Z,60,TA120-T246191
1663655315000,2022-09-20T06:28:35Z,35.8,TA120-T246183
1663655345000,2022-09-20T06:29:05Z,66.5,TA120-T246184
1663655355000,2022-09-20T06:29:15Z,59.9,TA120-T246187
1663655374000,2022-09-20T06:29:34Z,61.8,TA120-T246191
1663655375000,2022-09-20T06:29:35Z,37.5,TA120-T246183
1663655405000,2022-09-20T06:30:05Z,69.7,TA120-T246184
1663655415000,2022-09-20T06:30:15Z,58.3,TA120-T246187
1663655434000,2022-09-20T06:30:34Z,60.6,TA120-T246191
1663655435000,2022-09-20T06:30:35Z,45.2,TA120-T246183
1663655465000,2022-09-20T06:31:05Z,68.9,TA120-T246184
1663655475000,2022-09-20T06:31:15Z,57.8,TA120-T246187
1663655494000,2022-09-20T06:31:34Z,73.6,TA120-T246191
1663655495000,2022-09-20T06:31:35Z,36.2,TA120-T246183
1663655525000,2022-09-20T06:32:05Z,72.2,TA120-T246184
1663655535000,2022-09-20T06:32:15Z,58.3,TA120-T246187
1663655554000,2022-09-20T06:32:34Z,68.5,TA120-T246191
1663655555000,2022-09-20T06:32:35Z,36.6,TA120-T246183
1663655585000,2022-09-20T06:33:05Z,72.8,TA120-T246184
1663655595000,2022-09-20T06:33:15Z,58.6,TA120-T246187
1663655614000,2022-09-20T06:33:34Z,71.9,TA120-T246191
1663655615000,2022-09-20T06:33:35Z,35.7,TA120-T246183
1663655645000,2022-09-20T06:34:05Z,68.9,TA120-T246184
1663655655000,2022-09-20T06:34:15Z,59.6,TA120-T246187
1663655674000,2022-09-20T06:34:34Z,67.3,TA120-T246191
1663655675000,2022-09-20T06:34:35Z,52.2,TA120-T246183
1663655705000,2022-09-20T06:35:05Z,66.3,TA120-T246184
1663655715000,2022-09-20T06:35:15Z,58.1,TA120-T246187
1663655734000,2022-09-20T06:35:34Z,73.2,TA120-T246191
1663655735000,2022-09-20T06:35:35Z,61.3,TA120-T246183
1663655765000,2022-09-20T06:36:05Z,71.2,TA120-T246184
1663655775000,2022-09-20T06:36:15Z,57.4,TA120-T246187
1663655794000,2022-09-20T06:36:34Z,80.8,TA120-T246191
1663655795000,2022-09-20T06:36:35Z,61.7,TA120-T246183
1663655825000,2022-09-20T06:37:05Z,69.7,TA120-T246184
1663655835000,2022-09-20T06:37:15Z,61.7,TA120-T246187
1663655854000,2022-09-20T06:37:34Z,69.1,TA120-T246191
1663655855000,2022-09-20T06:37:35Z,63.4,TA120-T246183
1663655885000,2022-09-20T06:38:05Z,72.6,TA120-T246184
1663655895000,2022-09-20T06:38:15Z,61.6,TA120-T246187
1663655914000,2022-09-20T06:38:34Z,77.3,TA120-T246191
1663655915000,2022-09-20T06:38:35Z,61.6,TA120-T246183
1663655945000,2022-09-20T06:39:05Z,70.2,TA120-T246184
1663655955000,2022-09-20T06:39:15Z,58.7,TA120-T246187
1663655974000,2022-09-20T06:39:34Z,75.7,TA120-T246191
1663655975000,2022-09-20T06:39:35Z,58,TA120-T246183
1663656005000,2022-09-20T06:40:05Z,66.3,TA120-T246184
1663656015000,2022-09-20T06:40:15Z,63.3,TA120-T246187
1663656034000,2022-09-20T06:40:34Z,75.4,TA120-T246191
1663656035000,2022-09-20T06:40:35Z,59.1,TA120-T246183
1663656065000,2022-09-20T06:41:05Z,72.8,TA120-T246184
1663656075000,2022-09-20T06:41:15Z,60.9,TA120-T246187
1663656094000,2022-09-20T06:41:34Z,77.9,TA120-T246191
1663656095000,2022-09-20T06:41:35Z,52.2,TA120-T246183
1663656125000,2022-09-20T06:42:05Z,68.6,TA120-T246184
1663656135000,2022-09-20T06:42:15Z,57.9,TA120-T246187
1663656154000,2022-09-20T06:42:34Z,75.6,TA120-T246191
1663656155000,2022-09-20T06:42:35Z,53.6,TA120-T246183
1663656185000,2022-09-20T06:43:05Z,71.5,TA120-T246184
1663656195000,2022-09-20T06:43:15Z,60.2,TA120-T246187
1663656214000,2022-09-20T06:43:34Z,75.2,TA120-T246191
1663656215000,2022-09-20T06:43:35Z,54.7,TA120-T246183
1663656245000,2022-09-20T06:44:05Z,70.3,TA120-T246184
1663656255000,2022-09-20T06:44:15Z,58,TA120-T246187
1663656274000,2022-09-20T06:44:34Z,64,TA120-T246191
1663656275000,2022-09-20T06:44:35Z,54.6,TA120-T246183
1663656305000,2022-09-20T06:45:05Z,72.1,TA120-T246184
1663656315000,2022-09-20T06:45:15Z,58.8,TA120-T246187
1663656334000,2022-09-20T06:45:34Z,69.3,TA120-T246191
1663656335000,2022-09-20T06:45:35Z,60.3,TA120-T246183
1663656365000,2022-09-20T06:46:05Z,71.2,TA120-T246184
1663656375000,2022-09-20T06:46:15Z,60,TA120-T246187
1663656394000,2022-09-20T06:46:34Z,70.5,TA120-T246191
1663656395000,2022-09-20T06:46:35Z,61.1,TA120-T246183
1663656425000,2022-09-20T06:47:05Z,69.5,TA120-T246184
1663656435000,2022-09-20T06:47:15Z,59.8,TA120-T246187
1663656454000,2022-09-20T06:47:34Z,67.6,TA120-T246191
1663656455000,2022-09-20T06:47:35Z,64.3,TA120-T246183
1663656485000,2022-09-20T06:48:05Z,70.3,TA120-T246184
1663656495000,2022-09-20T06:48:15Z,60.2,TA120-T246187
1663656514000,2022-09-20T06:48:34Z,66.7,TA120-T246191
1663656515000,2022-09-20T06:48:35Z,58.5,TA120-T246183
1663656545000,2022-09-20T06:49:05Z,67.2,TA120-T246184
1663656555000,2022-09-20T06:49:15Z,58.6,TA120-T246187
1663656574000,2022-09-20T06:49:34Z,63.1,TA120-T246191
1663656575000,2022-09-20T06:49:35Z,60.2,TA120-T246183
1663656605000,2022-09-20T06:50:05Z,74.2,TA120-T246184
1663656615000,2022-09-20T06:50:15Z,59.4,TA120-T246187
1663656634000,2022-09-20T06:50:34Z,71.9,TA120-T246191
1663656635000,2022-09-20T06:50:35Z,65.2,TA120-T246183
1663656665000,2022-09-20T06:51:05Z,71.7,TA120-T246184
1663656675000,2022-09-20T06:51:15Z,57.9,TA120-T246187
1663656694000,2022-09-20T06:51:34Z,69.6,TA120-T246191
1663656695000,2022-09-20T06:51:35Z,58.9,TA120-T246183
1663656725000,2022-09-20T06:52:05Z,69.2,TA120-T246184
1663656735000,2022-09-20T06:52:15Z,60,TA120-T246187
1663656754000,2022-09-20T06:52:34Z,62.1,TA120-T246191
1663656755000,2022-09-20T06:52:35Z,64.8,TA120-T246183
1663656785000,2022-09-20T06:53:05Z,71.3,TA120-T246184
1663656795000,2022-09-20T06:53:15Z,58.8,TA120-T246187
1663656814000,2022-09-20T06:53:34Z,60.1,TA120-T246191
1663656815000,2022-09-20T06:53:35Z,61.6,TA120-T246183
1663656845000,2022-09-20T06:54:05Z,71.3,TA120-T246184
1663656855000,2022-09-20T06:54:15Z,59.7,TA120-T246187
1663656874000,2022-09-20T06:54:34Z,58.7,TA120-T246191
1663656875000,2022-09-20T06:54:35Z,62.6,TA120-T246183
1663656905000,2022-09-20T06:55:05Z,68.2,TA120-T246184
1663656915000,2022-09-20T06:55:15Z,58.2,TA120-T246187
1663656934000,2022-09-20T06:55:34Z,59.6,TA120-T246191
1663656935000,2022-09-20T06:55:35Z,64.7,TA120-T246183
1663656965000,2022-09-20T06:56:05Z,68,TA120-T246184
1663656975000,2022-09-20T06:56:15Z,58.6,TA120-T246187
1663656994000,2022-09-20T06:56:34Z,63.8,TA120-T246191
1663656995000,2022-09-20T06:56:35Z,57,TA120-T246183
1663657025000,2022-09-20T06:57:05Z,73.5,TA120-T246184
1663657035000,2022-09-20T06:57:15Z,58.2,TA120-T246187
1663657054000,2022-09-20T06:57:34Z,63.7,TA120-T246191
1663657055000,2022-09-20T06:57:35Z,56.4,TA120-T246183
1663657085000,2022-09-20T06:58:05Z,69.5,TA120-T246184
1663657095000,2022-09-20T06:58:15Z,59.7,TA120-T246187
1663657114000,2022-09-20T06:58:34Z,57.9,TA120-T246191
1663657115000,2022-09-20T06:58:35Z,49.9,TA120-T246183
1663657145000,2022-09-20T06:59:05Z,71.9,TA120-T246184
1663657155000,2022-09-20T06:59:15Z,57.6,TA120-T246187
1663657174000,2022-09-20T06:59:34Z,56.7,TA120-T246191
1663657175000,2022-09-20T06:59:35Z,57.2,TA120-T246183
1663657205000,2022-09-20T07:00:05Z,70.3,TA120-T246184
1663657215000,2022-09-20T07:00:15Z,58.4,TA120-T246187
1663657234000,2022-09-20T07:00:34Z,55,TA120-T246191
1663657235000,2022-09-20T07:00:35Z,58,TA120-T246183
1663657265000,2022-09-20T07:01:05Z,70,TA120-T246184
1663657275000,2022-09-20T07:01:15Z,58.4,TA120-T246187
1663657294000,2022-09-20T07:01:34Z,54.1,TA120-T246191
1663657295000,2022-09-20T07:01:35Z,61,TA120-T246183
1663657325000,2022-09-20T07:02:05Z,70,TA120-T246184
1663657335000,2022-09-20T07:02:15Z,58.2,TA120-T246187
1663657354000,2022-09-20T07:02:34Z,56.6,TA120-T246191
1663657355000,2022-09-20T07:02:35Z,59.9,TA120-T246183
1663657385000,2022-09-20T07:03:05Z,69.4,TA120-T246184
1663657395000,2022-09-20T07:03:15Z,56.4,TA120-T246187
1663657414000,2022-09-20T07:03:34Z,55.9,TA120-T246191
1663657415000,2022-09-20T07:03:35Z,45.7,TA120-T246183
1663657445000,2022-09-20T07:04:05Z,68.9,TA120-T246184
1663657455000,2022-09-20T07:04:15Z,57.8,TA120-T246187
1663657474000,2022-09-20T07:04:34Z,55.9,TA120-T246191
1663657475000,2022-09-20T07:04:35Z,40.7,TA120-T246183
1663657505000,2022-09-20T07:05:05Z,66.7,TA120-T246184
1663657515000,2022-09-20T07:05:15Z,58,TA120-T246187
1663657534000,2022-09-20T07:05:34Z,61,TA120-T246191
1663657535000,2022-09-20T07:05:35Z,40.7,TA120-T246183
1663657565000,2022-09-20T07:06:05Z,67,TA120-T246184
1663657575000,2022-09-20T07:06:15Z,57.4,TA120-T246187
1663657594000,2022-09-20T07:06:34Z,61.6,TA120-T246191
1663657595000,2022-09-20T07:06:35Z,49.9,TA120-T246183
1663657625000,2022-09-20T07:07:05Z,65.1,TA120-T246184
1663657635000,2022-09-20T07:07:15Z,56.6,TA120-T246187
1663657654000,2022-09-20T07:07:34Z,58.1,TA120-T246191
1663657655000,2022-09-20T07:07:35Z,41.2,TA120-T246183
1663657685000,2022-09-20T07:08:05Z,69.1,TA120-T246184
1663657695000,2022-09-20T07:08:15Z,56.7,TA120-T246187
1663657714000,2022-09-20T07:08:34Z,62.3,TA120-T246191
1663657715000,2022-09-20T07:08:35Z,40.8,TA120-T246183
1663657745000,2022-09-20T07:09:05Z,72.3,TA120-T246184
1663657759000,2022-09-20T07:09:19Z,57.4,TA120-T246187
1663657774000,2022-09-20T07:09:34Z,53.3,TA120-T246191
1663657775000,2022-09-20T07:09:35Z,42.2,TA120-T246183
1663657805000,2022-09-20T07:10:05Z,69.8,TA120-T246184
