time,readable_time,dBA,dev-id
1660880553000,2022-08-19T03:42:33Z,55.9,TA120-T246191
1660880586000,2022-08-19T03:43:06Z,68.8,TA120-T246184
1660880604000,2022-08-19T03:43:24Z,54.5,TA120-T246187
1660880611000,2022-08-19T03:43:31Z,35.7,TA120-T246183
1660880613000,2022-08-19T03:43:33Z,53,TA120-T246191
1660880646000,2022-08-19T03:44:06Z,73.6,TA120-T246184
1660880664000,2022-08-19T03:44:24Z,54.9,TA120-T246187
1660880671000,2022-08-19T03:44:31Z,35.6,TA120-T246183
1660880673000,2022-08-19T03:44:33Z,54.7,TA120-T246191
1660880706000,2022-08-19T03:45:06Z,72.7,TA120-T246184
1660880724000,2022-08-19T03:45:24Z,55.1,TA120-T246187
1660880731000,2022-08-19T03:45:31Z,36.4,TA120-T246183
1660880733000,2022-08-19T03:45:33Z,65.1,TA120-T246191
1660880766000,2022-08-19T03:46:06Z,68.8,TA120-T246184
1660880784000,2022-08-19T03:46:24Z,54.8,TA120-T246187
1660880791000,2022-08-19T03:46:31Z,36.5,TA120-T246183
1660880793000,2022-08-19T03:46:33Z,57.9,TA120-T246191
1660880826000,2022-08-19T03:47:06Z,71.4,TA120-T246184
1660880844000,2022-08-19T03:47:24Z,53,TA120-T246187
1660880851000,2022-08-19T03:47:31Z,35.9,TA120-T246183
1660880853000,2022-08-19T03:47:33Z,54.8,TA120-T246191
1660880886000,2022-08-19T03:48:06Z,67.7,TA120-T246184
1660880904000,2022-08-19T03:48:24Z,55.3,TA120-T246187
1660880911000,2022-08-19T03:48:31Z,35.8,TA120-T246183
1660880913000,2022-08-19T03:48:33Z,52.8,TA120-T246191
1660880946000,2022-08-19T03:49:06Z,68.2,TA120-T246184
1660880964000,2022-08-19T03:49:24Z,54.5,TA120-T246187
1660880971000,2022-08-19T03:49:31Z,39.2,TA120-T246183
1660880973000,2022-08-19T03:49:33Z,57.9,TA120-T246191
1660881006000,2022-08-19T03:50:06Z,69.8,TA120-T246184
1660881024000,2022-08-19T03:50:24Z,54.7,TA120-T246187
1660881031000,2022-08-19T03:50:31Z,36.1,TA120-T246183
1660881033000,2022-08-19T03:50:33Z,52.5,TA120-T246191
1660881066000,2022-08-19T03:51:06Z,74.4,TA120-T246184
1660881084000,2022-08-19T03:51:24Z,55.6,TA120-T246187
1660881091000,2022-08-19T03:51:31Z,35.7,TA120-T246183
1660881093000,2022-08-19T03:51:33Z,53.6,TA120-T246191
1660881126000,2022-08-19T03:52:06Z,71.3,TA120-T246184
1660881144000,2022-08-19T03:52:24Z,54.4,TA120-T246187
1660881151000,2022-08-19T03:52:31Z,35.8,TA120-T246183
1660881153000,2022-08-19T03:52:33Z,56,TA120-T246191
1660881186000,2022-08-19T03:53:06Z,70.1,TA120-T246184
1660881204000,2022-08-19T03:53:24Z,55.1,TA120-T246187
1660881211000,2022-08-19T03:53:31Z,36.1,TA120-T246183
1660881213000,2022-08-19T03:53:33Z,53.5,TA120-T246191
1660881246000,2022-08-19T03:54:06Z,69.2,TA120-T246184
1660881264000,2022-08-19T03:54:24Z,55.8,TA120-T246187
1660881271000,2022-08-19T03:54:31Z,37.4,TA120-T246183
1660881273000,2022-08-19T03:54:33Z,56.1,TA120-T246191
1660881306000,2022-08-19T03:55:06Z,70.9,TA120-T246184
1660881324000,2022-08-19T03:55:24Z,55,TA120-T246187
1660881331000,2022-08-19T03:55:31Z,36.3,TA120-T246183
1660881333000,2022-08-19T03:55:33Z,53.4,TA120-T246191
1660881366000,2022-08-19T03:56:06Z,68.4,TA120-T246184
1660881384000,2022-08-19T03:56:24Z,55.1,TA120-T246187
1660881391000,2022-08-19T03:56:31Z,36.2,TA120-T246183
1660881393000,2022-08-19T03:56:33Z,57.6,TA120-T246191
1660881426000,2022-08-19T03:57:06Z,69.4,TA120-T246184
1660881444000,2022-08-19T03:57:24Z,54.7,TA120-T246187
1660881451000,2022-08-19T03:57:31Z,36.5,TA120-T246183
1660881453000,2022-08-19T03:57:33Z,52.7,TA120-T246191
1660881486000,2022-08-19T03:58:06Z,72.5,TA120-T246184
1660881504000,2022-08-19T03:58:24Z,53.5,TA120-T246187
1660881511000,2022-08-19T03:58:31Z,36.1,TA120-T246183
1660881513000,2022-08-19T03:58:33Z,53.7,TA120-T246191
1660881546000,2022-08-19T03:59:06Z,69.5,TA120-T246184
1660881564000,2022-08-19T03:59:24Z,53.2,TA120-T246187
1660881571000,2022-08-19T03:59:31Z,38.1,TA120-T246183
1660881573000,2022-08-19T03:59:33Z,54.4,TA120-T246191
1660881606000,2022-08-19T04:00:06Z,69.9,TA120-T246184
1660881624000,2022-08-19T04:00:24Z,53.9,TA120-T246187
1660881631000,2022-08-19T04:00:31Z,36.8,TA120-T246183
1660881633000,2022-08-19T04:00:33Z,48.9,TA120-T246191
1660881666000,2022-08-19T04:01:06Z,77.1,TA120-T246184
1660881684000,2022-08-19T04:01:24Z,53.7,TA120-T246187
1660881691000,2022-08-19T04:01:31Z,36.4,TA120-T246183
1660881693000,2022-08-19T04:01:33Z,52,TA120-T246191
1660881726000,2022-08-19T04:02:06Z,69.8,TA120-T246184
1660881744000,2022-08-19T04:02:24Z,53,TA120-T246187
1660881751000,2022-08-19T04:02:31Z,43.2,TA120-T246183
1660881753000,2022-08-19T04:02:33Z,52,TA120-T246191
1660881786000,2022-08-19T04:03:06Z,72.2,TA120-T246184
1660881804000,2022-08-19T04:03:24Z,54.5,TA120-T246187
1660881811000,2022-08-19T04:03:31Z,36,TA120-T246183
1660881813000,2022-08-19T04:03:33Z,58.4,TA120-T246191
1660881846000,2022-08-19T04:04:06Z,70.1,TA120-T246184
1660881864000,2022-08-19T04:04:24Z,53.1,TA120-T246187
1660881871000,2022-08-19T04:04:31Z,38.2,TA120-T246183
1660881873000,2022-08-19T04:04:33Z,58.8,TA120-T246191
1660881906000,2022-08-19T04:05:06Z,67,TA120-T246184
1660881924000,2022-08-19T04:05:24Z,53,TA120-T246187
1660881931000,2022-08-19T04:05:31Z,44.1,TA120-T246183
1660881933000,2022-08-19T04:05:33Z,53.5,TA120-T246191
1660881966000,2022-08-19T04:06:06Z,69,TA120-T246184
1660881984000,2022-08-19T04:06:24Z,55.4,TA120-T246187
1660881991000,2022-08-19T04:06:31Z,44.4,TA120-T246183
1660881993000,2022-08-19T04:06:33Z,52.9,TA120-T246191
1660882026000,2022-08-19T04:07:06Z,71.3,TA120-T246184
1660882044000,2022-08-19T04:07:24Z,53.7,TA120-T246187
1660882051000,2022-08-19T04:07:31Z,44.5,TA120-T246183
1660882053000,2022-08-19T04:07:33Z,54.8,TA120-T246191
1660882086000,2022-08-19T04:08:06Z,72.7,TA120-T246184
1660882104000,2022-08-19T04:08:24Z,54,TA120-T246187
1660882111000,2022-08-19T04:08:31Z,44.5,TA120-T246183
1660882113000,2022-08-19T04:08:33Z,55.3,TA120-T246191
1660882146000,2022-08-19T04:09:06Z,71.4,TA120-T246184
1660882164000,2022-08-19T04:09:24Z,54.7,TA120-T246187
1660882171000,2022-08-19T04:09:31Z,44.6,TA120-T246183
1660882173000,2022-08-19T04:09:33Z,57.6,TA120-T246191
1660882206000,2022-08-19T04:10:06Z,69.4,TA120-T246184
1660882224000,2022-08-19T04:10:24Z,53.7,TA120-T246187
1660882231000,2022-08-19T04:10:31Z,44.7,TA120-T246183
1660882233000,2022-08-19T04:10:33Z,66.1,TA120-T246191
1660882266000,2022-08-19T04:11:06Z,66.1,TA120-T246184
1660882284000,2022-08-19T04:11:24Z,56.1,TA120-T246187
1660882291000,2022-08-19T04:11:31Z,44.9,TA120-T246183
1660882293000,2022-08-19T04:11:33Z,65.8,TA120-T246191
1660882326000,2022-08-19T04:12:06Z,71.4,TA120-T246184
1660882344000,2022-08-19T04:12:24Z,55.5,TA120-T246187
1660882351000,2022-08-19T04:12:31Z,44.6,TA120-T246183
1660882353000,2022-08-19T04:12:33Z,63.9,TA120-T246191
1660882386000,2022-08-19T04:13:06Z,67.3,TA120-T246184
1660882404000,2022-08-19T04:13:24Z,52.6,TA120-T246187
1660882411000,2022-08-19T04:13:31Z,44.5,TA120-T246183
1660882413000,2022-08-19T04:13:33Z,58.9,TA120-T246191
1660882446000,2022-08-19T04:14:06Z,69.2,TA120-T246184
1660882464000,2022-08-19T04:14:24Z,53.3,TA120-T246187
1660882471000,2022-08-19T04:14:31Z,44.6,TA120-T246183
1660882473000,2022-08-19T04:14:33Z,59.8,TA120-T246191
1660882506000,2022-08-19T04:15:06Z,71.5,TA120-T246184
1660882524000,2022-08-19T04:15:24Z,55.2,TA120-T246187
1660882531000,2022-08-19T04:15:31Z,44.7,TA120-T246183
1660882533000,2022-08-19T04:15:33Z,61.4,TA120-T246191
1660882566000,2022-08-19T04:16:06Z,68,TA120-T246184
1660882584000,2022-08-19T04:16:24Z,55.1,TA120-T246187
1660882591000,2022-08-19T04:16:31Z,44.6,TA120-T246183
1660882593000,2022-08-19T04:16:33Z,58.9,TA120-T246191
1660882626000,2022-08-19T04:17:06Z,66.1,TA120-T246184
1660882644000,2022-08-19T04:17:24Z,55.7,TA120-T246187
1660882651000,2022-08-19T04:17:31Z,44.5,TA120-T246183
1660882653000,2022-08-19T04:17:33Z,56.2,TA120-T246191
1660882686000,2022-08-19T04:18:06Z,73.6,TA120-T246184
1660882704000,2022-08-19T04:18:24Z,55.7,TA120-T246187
1660882711000,2022-08-19T04:18:31Z,44.5,TA120-T246183
1660882713000,2022-08-19T04:18:33Z,51.3,TA120-T246191
1660882746000,2022-08-19T04:19:06Z,70.4,TA120-T246184
1660882764000,2022-08-19T04:19:24Z,54.9,TA120-T246187
1660882771000,2022-08-19T04:19:31Z,44.6,TA120-T246183
1660882773000,2022-08-19T04:19:33Z,53,TA120-T246191
1660882806000,2022-08-19T04:20:06Z,68.7,TA120-T246184
1660882824000,2022-08-19T04:20:24Z,55.8,TA120-T246187
1660882831000,2022-08-19T04:20:31Z,44.4,TA120-T246183
1660882833000,2022-08-19T04:20:33Z,56,TA120-T246191
1660882866000,2022-08-19T04:21:06Z,69.8,TA120-T246184
1660882884000,2022-08-19T04:21:24Z,55.2,TA120-T246187
1660882891000,2022-08-19T04:21:31Z,44.3,TA120-T246183
1660882893000,2022-08-19T04:21:33Z,55.2,TA120-T246191
1660882926000,2022-08-19T04:22:06Z,67.3,TA120-T246184
1660882944000,2022-08-19T04:22:24Z,53.9,TA120-T246187
1660882951000,2022-08-19T04:22:31Z,44.4,TA120-T246183
1660882953000,2022-08-19T04:22:33Z,55.9,TA120-T246191
1660882986000,2022-08-19T04:23:06Z,70.5,TA120-T246184
1660883004000,2022-08-19T04:23:24Z,52.8,TA120-T246187
1660883011000,2022-08-19T04:23:31Z,44.3,TA120-T246183
1660883013000,2022-08-19T04:23:33Z,54.9,TA120-T246191
1660883046000,2022-08-19T04:24:06Z,68.9,TA120-T246184
1660883064000,2022-08-19T04:24:24Z,55.6,TA120-T246187
1660883071000,2022-08-19T04:24:31Z,44.3,TA120-T246183
1660883073000,2022-08-19T04:24:33Z,55.7,TA120-T246191
1660883106000,2022-08-19T04:25:06Z,66.3,TA120-T246184
1660883124000,2022-08-19T04:25:24Z,54.4,TA120-T246187
1660883131000,2022-08-19T04:25:31Z,44.9,TA120-T246183
1660883133000,2022-08-19T04:25:33Z,57.9,TA120-T246191
1660883166000,2022-08-19T04:26:06Z,68.6,TA120-T246184
1660883184000,2022-08-19T04:26:24Z,55.2,TA120-T246187
1660883191000,2022-08-19T04:26:31Z,44.4,TA120-T246183
1660883193000,2022-08-19T04:26:33Z,55.2,TA120-T246191
1660883226000,2022-08-19T04:27:06Z,71.2,TA120-T246184
1660883244000,2022-08-19T04:27:24Z,55.6,TA120-T246187
1660883251000,2022-08-19T04:27:31Z,44.3,TA120-T246183
1660883253000,2022-08-19T04:27:33Z,52.2,TA120-T246191
1660883286000,2022-08-19T04:28:06Z,67.3,TA120-T246184
1660883304000,2022-08-19T04:28:24Z,55.6,TA120-T246187
1660883311000,2022-08-19T04:28:31Z,44.5,TA120-T246183
1660883313000,2022-08-19T04:28:33Z,53.3,TA120-T246191
1660883346000,2022-08-19T04:29:06Z,68.3,TA120-T246184
1660883364000,2022-08-19T04:29:24Z,55.7,TA120-T246187
1660883371000,2022-08-19T04:29:31Z,47.2,TA120-T246183
1660883373000,2022-08-19T04:29:33Z,53.6,TA120-T246191
1660883406000,2022-08-19T04:30:06Z,72.3,TA120-T246184
1660883424000,2022-08-19T04:30:24Z,56.2,TA120-T246187
1660883431000,2022-08-19T04:30:31Z,44.4,TA120-T246183
1660883433000,2022-08-19T04:30:33Z,50.8,TA120-T246191
1660883466000,2022-08-19T04:31:06Z,68.6,TA120-T246184
1660883484000,2022-08-19T04:31:24Z,55.8,TA120-T246187
1660883491000,2022-08-19T04:31:31Z,44.3,TA120-T246183
1660883493000,2022-08-19T04:31:33Z,55.1,TA120-T246191
1660883526000,2022-08-19T04:32:06Z,68.3,TA120-T246184
1660883544000,2022-08-19T04:32:24Z,54.9,TA120-T246187
1660883551000,2022-08-19T04:32:31Z,44.3,TA120-T246183
1660883553000,2022-08-19T04:32:33Z,55.4,TA120-T246191
1660883586000,2022-08-19T04:33:06Z,72.2,TA120-T246184
1660883604000,2022-08-19T04:33:24Z,56.2,TA120-T246187
1660883611000,2022-08-19T04:33:31Z,44.3,TA120-T246183
1660883613000,2022-08-19T04:33:33Z,52.7,TA120-T246191
1660883646000,2022-08-19T04:34:06Z,70,TA120-T246184
1660883664000,2022-08-19T04:34:24Z,56.1,TA120-T246187
1660883671000,2022-08-19T04:34:31Z,44.3,TA120-T246183
1660883673000,2022-08-19T04:34:33Z,61.7,TA120-T246191
1660883706000,2022-08-19T04:35:06Z,69.5,TA120-T246184
1660883724000,2022-08-19T04:35:24Z,56.5,TA120-T246187
1660883731000,2022-08-19T04:35:31Z,44.4,TA120-T246183
1660883733000,2022-08-19T04:35:33Z,55.7,TA120-T246191
1660883766000,2022-08-19T04:36:06Z,69.2,TA120-T246184
1660883784000,2022-08-19T04:36:24Z,56,TA120-T246187
1660883791000,2022-08-19T04:36:31Z,44.3,TA120-T246183
1660883793000,2022-08-19T04:36:33Z,54.3,TA120-T246191
1660883826000,2022-08-19T04:37:06Z,70.4,TA120-T246184
1660883844000,2022-08-19T04:37:24Z,55.7,TA120-T246187
1660883851000,2022-08-19T04:37:31Z,44.3,TA120-T246183
1660883853000,2022-08-19T04:37:33Z,56,TA120-T246191
1660883886000,2022-08-19T04:38:06Z,70.6,TA120-T246184
1660883904000,2022-08-19T04:38:24Z,55,TA120-T246187
1660883911000,2022-08-19T04:38:31Z,44.3,TA120-T246183
1660883913000,2022-08-19T04:38:33Z,56.4,TA120-T246191
1660883946000,2022-08-19T04:39:06Z,73.7,TA120-T246184
1660883964000,2022-08-19T04:39:24Z,56.8,TA120-T246187
1660883971000,2022-08-19T04:39:31Z,44.3,TA120-T246183
1660883973000,2022-08-19T04:39:33Z,56.4,TA120-T246191
1660884006000,2022-08-19T04:40:06Z,66.1,TA120-T246184
1660884024000,2022-08-19T04:40:24Z,55.9,TA120-T246187
1660884031000,2022-08-19T04:40:31Z,44.4,TA120-T246183
1660884033000,2022-08-19T04:40:33Z,59.4,TA120-T246191
1660884066000,2022-08-19T04:41:06Z,70.6,TA120-T246184
1660884084000,2022-08-19T04:41:24Z,56.3,TA120-T246187
1660884091000,2022-08-19T04:41:31Z,44.3,TA120-T246183
1660884093000,2022-08-19T04:41:33Z,60.3,TA120-T246191
1660884126000,2022-08-19T04:42:06Z,70.1,TA120-T246184
1660884144000,2022-08-19T04:42:24Z,55.8,TA120-T246187
1660884151000,2022-08-19T04:42:31Z,44.3,TA120-T246183
1660884153000,2022-08-19T04:42:33Z,59.6,TA120-T246191
1660884186000,2022-08-19T04:43:06Z,69.5,TA120-T246184
1660884204000,2022-08-19T04:43:24Z,55.6,TA120-T246187
1660884211000,2022-08-19T04:43:31Z,44.4,TA120-T246183
1660884213000,2022-08-19T04:43:33Z,55.6,TA120-T246191
1660884246000,2022-08-19T04:44:06Z,69.4,TA120-T246184
1660884264000,2022-08-19T04:44:24Z,56.8,TA120-T246187
1660884271000,2022-08-19T04:44:31Z,44.4,TA120-T246183
1660884273000,2022-08-19T04:44:33Z,55.5,TA120-T246191
1660884306000,2022-08-19T04:45:06Z,71.8,TA120-T246184
1660884324000,2022-08-19T04:45:24Z,57.1,TA120-T246187
1660884331000,2022-08-19T04:45:31Z,44.3,TA120-T246183
1660884333000,2022-08-19T04:45:33Z,54.2,TA120-T246191
1660884366000,2022-08-19T04:46:06Z,68.5,TA120-T246184
1660884384000,2022-08-19T04:46:24Z,56.7,TA120-T246187
1660884391000,2022-08-19T04:46:31Z,44.3,TA120-T246183
1660884393000,2022-08-19T04:46:33Z,57.5,TA120-T246191
1660884426000,2022-08-19T04:47:06Z,71.8,TA120-T246184
1660884444000,2022-08-19T04:47:24Z,56,TA120-T246187
1660884451000,2022-08-19T04:47:31Z,44.3,TA120-T246183
1660884453000,2022-08-19T04:47:33Z,62.3,TA120-T246191
1660884486000,2022-08-19T04:48:06Z,70.9,TA120-T246184
1660884504000,2022-08-19T04:48:24Z,56.3,TA120-T246187
1660884511000,2022-08-19T04:48:31Z,44.4,TA120-T246183
1660884513000,2022-08-19T04:48:33Z,57,TA120-T246191
1660884546000,2022-08-19T04:49:06Z,71.5,TA120-T246184
1660884564000,2022-08-19T04:49:24Z,55.6,TA120-T246187
1660884571000,2022-08-19T04:49:31Z,44.4,TA120-T246183
1660884573000,2022-08-19T04:49:33Z,56.2,TA120-T246191
1660884606000,2022-08-19T04:50:06Z,71.2,TA120-T246184
1660884624000,2022-08-19T04:50:24Z,55,TA120-T246187
1660884631000,2022-08-19T04:50:31Z,44.3,TA120-T246183
1660884633000,2022-08-19T04:50:33Z,59,TA120-T246191
1660884666000,2022-08-19T04:51:06Z,71.3,TA120-T246184
1660884684000,2022-08-19T04:51:24Z,57.9,TA120-T246187
1660884691000,2022-08-19T04:51:31Z,44.5,TA120-T246183
1660884693000,2022-08-19T04:51:33Z,53.4,TA120-T246191
1660884726000,2022-08-19T04:52:06Z,67.9,TA120-T246184
1660884744000,2022-08-19T04:52:24Z,57,TA120-T246187
1660884751000,2022-08-19T04:52:31Z,44.8,TA120-T246183
1660884753000,2022-08-19T04:52:33Z,59.8,TA120-T246191
1660884786000,2022-08-19T04:53:06Z,71.5,TA120-T246184
1660884804000,2022-08-19T04:53:24Z,57,TA120-T246187
1660884811000,2022-08-19T04:53:31Z,44.3,TA120-T246183
1660884813000,2022-08-19T04:53:33Z,56,TA120-T246191
1660884846000,2022-08-19T04:54:06Z,71,TA120-T246184
1660884864000,2022-08-19T04:54:24Z,56.8,TA120-T246187
1660884871000,2022-08-19T04:54:31Z,44.3,TA120-T246183
1660884873000,2022-08-19T04:54:33Z,55.2,TA120-T246191
1660884906000,2022-08-19T04:55:06Z,69.5,TA120-T246184
1660884924000,2022-08-19T04:55:24Z,55.8,TA120-T246187
1660884931000,2022-08-19T04:55:31Z,44.4,TA120-T246183
1660884933000,2022-08-19T04:55:33Z,58.6,TA120-T246191
1660884966000,2022-08-19T04:56:06Z,70,TA120-T246184
1660884984000,2022-08-19T04:56:24Z,56.9,TA120-T246187
1660884991000,2022-08-19T04:56:31Z,47.9,TA120-T246183
1660884993000,2022-08-19T04:56:33Z,53.7,TA120-T246191
1660885026000,2022-08-19T04:57:06Z,71.8,TA120-T246184
1660885044000,2022-08-19T04:57:24Z,56.7,TA120-T246187
1660885051000,2022-08-19T04:57:31Z,44.7,TA120-T246183
1660885053000,2022-08-19T04:57:33Z,56.4,TA120-T246191
1660885086000,2022-08-19T04:58:06Z,68.4,TA120-T246184
1660885104000,2022-08-19T04:58:24Z,56.2,TA120-T246187
1660885111000,2022-08-19T04:58:31Z,44.3,TA120-T246183
1660885113000,2022-08-19T04:58:33Z,54.8,TA120-T246191
1660885146000,2022-08-19T04:59:06Z,70.8,TA120-T246184
1660885164000,2022-08-19T04:59:24Z,56.9,TA120-T246187
1660885171000,2022-08-19T04:59:31Z,44.3,TA120-T246183
1660885173000,2022-08-19T04:59:33Z,56.1,TA120-T246191
1660885206000,2022-08-19T05:00:06Z,67.9,TA120-T246184
1660885224000,2022-08-19T05:00:24Z,57.8,TA120-T246187
1660885231000,2022-08-19T05:00:31Z,44.3,TA120-T246183
1660885233000,2022-08-19T05:00:33Z,55.6,TA120-T246191
1660885266000,2022-08-19T05:01:06Z,71.7,TA120-T246184
1660885284000,2022-08-19T05:01:24Z,55.9,TA120-T246187
1660885291000,2022-08-19T05:01:31Z,44.3,TA120-T246183
1660885293000,2022-08-19T05:01:33Z,53.3,TA120-T246191
1660885326000,2022-08-19T05:02:06Z,71.6,TA120-T246184
1660885344000,2022-08-19T05:02:24Z,57.9,TA120-T246187
1660885351000,2022-08-19T05:02:31Z,44.3,TA120-T246183
1660885353000,2022-08-19T05:02:33Z,57.1,TA120-T246191
1660885386000,2022-08-19T05:03:06Z,69.6,TA120-T246184
1660885404000,2022-08-19T05:03:24Z,55.7,TA120-T246187
1660885411000,2022-08-19T05:03:31Z,44.3,TA120-T246183
1660885413000,2022-08-19T05:03:33Z,53.5,TA120-T246191
1660885446000,2022-08-19T05:04:06Z,70.8,TA120-T246184
1660885464000,2022-08-19T05:04:24Z,56.3,TA120-T246187
1660885471000,2022-08-19T05:04:31Z,44.4,TA120-T246183
1660885473000,2022-08-19T05:04:33Z,58.1,TA120-T246191
1660885506000,2022-08-19T05:05:06Z,70.8,TA120-T246184
1660885524000,2022-08-19T05:05:24Z,56.1,TA120-T246187
1660885531000,2022-08-19T05:05:31Z,44.3,TA120-T246183
1660885533000,2022-08-19T05:05:33Z,55.7,TA120-T246191
1660885566000,2022-08-19T05:06:06Z,67.8,TA120-T246184
1660885584000,2022-08-19T05:06:24Z,56.1,TA120-T246187
1660885591000,2022-08-19T05:06:31Z,44.3,TA120-T246183
1660885593000,2022-08-19T05:06:33Z,54.6,TA120-T246191
1660885626000,2022-08-19T05:07:06Z,69,TA120-T246184
1660885644000,2022-08-19T05:07:24Z,54.9,TA120-T246187
1660885651000,2022-08-19T05:07:31Z,53.1,TA120-T246183
1660885653000,2022-08-19T05:07:33Z,56.4,TA120-T246191
1660885686000,2022-08-19T05:08:06Z,68.8,TA120-T246184
1660885704000,2022-08-19T05:08:24Z,55.6,TA120-T246187
1660885711000,2022-08-19T05:08:31Z,44.6,TA120-T246183
1660885713000,2022-08-19T05:08:33Z,55.1,TA120-T246191
1660885746000,2022-08-19T05:09:06Z,71.1,TA120-T246184
1660885764000,2022-08-19T05:09:24Z,55.3,TA120-T246187
1660885771000,2022-08-19T05:09:31Z,55,TA120-T246183
1660885773000,2022-08-19T05:09:33Z,55.3,TA120-T246191
1660885806000,2022-08-19T05:10:06Z,69.1,TA120-T246184
1660885824000,2022-08-19T05:10:24Z,57.6,TA120-T246187
1660885831000,2022-08-19T05:10:31Z,45.6,TA120-T246183
1660885833000,2022-08-19T05:10:33Z,57,TA120-T246191
1660885866000,2022-08-19T05:11:06Z,68.2,TA120-T246184
1660885884000,2022-08-19T05:11:24Z,57.6,TA120-T246187
1660885891000,2022-08-19T05:11:31Z,44.5,TA120-T246183
1660885893000,2022-08-19T05:11:33Z,55.6,TA120-T246191
1660885926000,2022-08-19T05:12:06Z,68.9,TA120-T246184
1660885944000,2022-08-19T05:12:24Z,56,TA120-T246187
1660885951000,2022-08-19T05:12:31Z,44.4,TA120-T246183
1660885953000,2022-08-19T05:12:33Z,59.3,TA120-T246191
1660885986000,2022-08-19T05:13:06Z,69.8,TA120-T246184
1660886004000,2022-08-19T05:13:24Z,55.9,TA120-T246187
1660886011000,2022-08-19T05:13:31Z,44.5,TA120-T246183
1660886013000,2022-08-19T05:13:33Z,61.6,TA120-T246191
1660886046000,2022-08-19T05:14:06Z,69.8,TA120-T246184
1660886064000,2022-08-19T05:14:24Z,57,TA120-T246187
1660886071000,2022-08-19T05:14:31Z,44.4,TA120-T246183
1660886073000,2022-08-19T05:14:33Z,54.6,TA120-T246191
1660886106000,2022-08-19T05:15:06Z,68.8,TA120-T246184
1660886124000,2022-08-19T05:15:24Z,56.1,TA120-T246187
1660886131000,2022-08-19T05:15:31Z,44.4,TA120-T246183
1660886133000,2022-08-19T05:15:33Z,53.2,TA120-T246191
1660886166000,2022-08-19T05:16:06Z,69.4,TA120-T246184
1660886184000,2022-08-19T05:16:24Z,55.8,TA120-T246187
1660886191000,2022-08-19T05:16:31Z,44.4,TA120-T246183
1660886193000,2022-08-19T05:16:33Z,57.7,TA120-T246191
1660886226000,2022-08-19T05:17:06Z,64.4,TA120-T246184
1660886244000,2022-08-19T05:17:24Z,58.2,TA120-T246187
1660886251000,2022-08-19T05:17:31Z,44.4,TA120-T246183
1660886253000,2022-08-19T05:17:33Z,56.9,TA120-T246191
1660886286000,2022-08-19T05:18:06Z,71.9,TA120-T246184
1660886304000,2022-08-19T05:18:24Z,56.7,TA120-T246187
1660886311000,2022-08-19T05:18:31Z,44.4,TA120-T246183
1660886313000,2022-08-19T05:18:33Z,55.6,TA120-T246191
1660886346000,2022-08-19T05:19:06Z,70.5,TA120-T246184
1660886364000,2022-08-19T05:19:24Z,55.1,TA120-T246187
1660886371000,2022-08-19T05:19:31Z,44.5,TA120-T246183
1660886373000,2022-08-19T05:19:33Z,56.9,TA120-T246191
1660886406000,2022-08-19T05:20:06Z,68.1,TA120-T246184
1660886424000,2022-08-19T05:20:24Z,56.2,TA120-T246187
1660886431000,2022-08-19T05:20:31Z,47.4,TA120-T246183
1660886433000,2022-08-19T05:20:33Z,60.7,TA120-T246191
1660886466000,2022-08-19T05:21:06Z,71.2,TA120-T246184
1660886484000,2022-08-19T05:21:24Z,57,TA120-T246187
1660886491000,2022-08-19T05:21:31Z,44.4,TA120-T246183
1660886493000,2022-08-19T05:21:33Z,58.3,TA120-T246191
1660886526000,2022-08-19T05:22:06Z,66.3,TA120-T246184
1660886544000,2022-08-19T05:22:24Z,55.5,TA120-T246187
1660886551000,2022-08-19T05:22:31Z,44.4,TA120-T246183
1660886553000,2022-08-19T05:22:33Z,56.6,TA120-T246191
1660886586000,2022-08-19T05:23:06Z,71.8,TA120-T246184
1660886604000,2022-08-19T05:23:24Z,56.6,TA120-T246187
1660886611000,2022-08-19T05:23:31Z,45.3,TA120-T246183
1660886613000,2022-08-19T05:23:33Z,56.2,TA120-T246191
1660886646000,2022-08-19T05:24:06Z,71.8,TA120-T246184
1660886664000,2022-08-19T05:24:24Z,56.6,TA120-T246187
1660886671000,2022-08-19T05:24:31Z,45.4,TA120-T246183
1660886673000,2022-08-19T05:24:33Z,53.6,TA120-T246191
1660886706000,2022-08-19T05:25:06Z,71,TA120-T246184
1660886724000,2022-08-19T05:25:24Z,55.9,TA120-T246187
1660886731000,2022-08-19T05:25:31Z,44.4,TA120-T246183
1660886733000,2022-08-19T05:25:33Z,55.4,TA120-T246191
1660886766000,2022-08-19T05:26:06Z,69.7,TA120-T246184
1660886784000,2022-08-19T05:26:24Z,57.6,TA120-T246187
1660886791000,2022-08-19T05:26:31Z,44.5,TA120-T246183
1660886793000,2022-08-19T05:26:33Z,55.1,TA120-T246191
1660886826000,2022-08-19T05:27:06Z,71.2,TA120-T246184
1660886844000,2022-08-19T05:27:24Z,57,TA120-T246187
1660886851000,2022-08-19T05:27:31Z,44.4,TA120-T246183
1660886853000,2022-08-19T05:27:33Z,55.2,TA120-T246191
1660886886000,2022-08-19T05:28:06Z,69.1,TA120-T246184
1660886904000,2022-08-19T05:28:24Z,56.7,TA120-T246187
1660886911000,2022-08-19T05:28:31Z,44.4,TA120-T246183
1660886913000,2022-08-19T05:28:33Z,56.5,TA120-T246191
