time,readable_time,dBA,dev-id
1666843918000,2022-10-27T04:11:58Z,46.6,TA120-T246183
1666843918000,2022-10-27T04:11:58Z,56.6,TA120-T246191
1666843918000,2022-10-27T04:11:58Z,70.3,TA120-T246184
1666843918000,2022-10-27T04:11:58Z,61.7,TA120-T246187
1666843919000,2022-10-27T04:11:59Z,69.2,TA120-T246184
1666843919000,2022-10-27T04:11:59Z,61.4,TA120-T246187
1666843919000,2022-10-27T04:11:59Z,46.8,TA120-T246183
1666843919000,2022-10-27T04:11:59Z,55.6,TA120-T246191
1666843920000,2022-10-27T04:12:00Z,47.1,TA120-T246183
1666843920000,2022-10-27T04:12:00Z,54.3,TA120-T246191
1666843920000,2022-10-27T04:12:00Z,68.7,TA120-T246184
1666843920000,2022-10-27T04:12:00Z,60.3,TA120-T246187
1666843921000,2022-10-27T04:12:01Z,69.4,TA120-T246184
1666843921000,2022-10-27T04:12:01Z,59.7,TA120-T246187
1666843921000,2022-10-27T04:12:01Z,47.1,TA120-T246183
1666843921000,2022-10-27T04:12:01Z,52.8,TA120-T246191
1666843922000,2022-10-27T04:12:02Z,47.4,TA120-T246183
1666843922000,2022-10-27T04:12:02Z,52.1,TA120-T246191
1666843922000,2022-10-27T04:12:02Z,71.4,TA120-T246184
1666843922000,2022-10-27T04:12:02Z,60.4,TA120-T246187
1666843923000,2022-10-27T04:12:03Z,74.3,TA120-T246184
1666843923000,2022-10-27T04:12:03Z,59.9,TA120-T246187
1666843923000,2022-10-27T04:12:03Z,46.9,TA120-T246183
1666843923000,2022-10-27T04:12:03Z,51.7,TA120-T246191
1666843924000,2022-10-27T04:12:04Z,47.1,TA120-T246183
1666843924000,2022-10-27T04:12:04Z,51.8,TA120-T246191
1666843924000,2022-10-27T04:12:04Z,69.4,TA120-T246184
1666843924000,2022-10-27T04:12:04Z,60,TA120-T246187
1666843925000,2022-10-27T04:12:05Z,66.5,TA120-T246184
1666843925000,2022-10-27T04:12:05Z,60.4,TA120-T246187
1666843925000,2022-10-27T04:12:05Z,47.9,TA120-T246183
1666843925000,2022-10-27T04:12:05Z,51.4,TA120-T246191
1666843926000,2022-10-27T04:12:06Z,47.9,TA120-T246183
1666843926000,2022-10-27T04:12:06Z,51.3,TA120-T246191
1666843926000,2022-10-27T04:12:06Z,65.3,TA120-T246184
1666843926000,2022-10-27T04:12:06Z,59.8,TA120-T246187
1666843927000,2022-10-27T04:12:07Z,64.4,TA120-T246184
1666843927000,2022-10-27T04:12:07Z,59.9,TA120-T246187
1666843927000,2022-10-27T04:12:07Z,46.6,TA120-T246183
1666843927000,2022-10-27T04:12:07Z,51.3,TA120-T246191
1666843928000,2022-10-27T04:12:08Z,46.9,TA120-T246183
1666843928000,2022-10-27T04:12:08Z,51.2,TA120-T246191
1666843928000,2022-10-27T04:12:08Z,63.2,TA120-T246184
1666843928000,2022-10-27T04:12:08Z,60.3,TA120-T246187
1666843929000,2022-10-27T04:12:09Z,61.9,TA120-T246184
1666843929000,2022-10-27T04:12:09Z,59.7,TA120-T246187
1666843929000,2022-10-27T04:12:09Z,47.8,TA120-T246183
1666843929000,2022-10-27T04:12:09Z,51,TA120-T246191
1666843930000,2022-10-27T04:12:10Z,46.8,TA120-T246183
1666843930000,2022-10-27T04:12:10Z,51,TA120-T246191
1666843930000,2022-10-27T04:12:10Z,61.6,TA120-T246184
1666843930000,2022-10-27T04:12:10Z,59.6,TA120-T246187
1666843931000,2022-10-27T04:12:11Z,61.5,TA120-T246184
1666843931000,2022-10-27T04:12:11Z,60.6,TA120-T246187
1666843931000,2022-10-27T04:12:11Z,46.5,TA120-T246183
1666843931000,2022-10-27T04:12:11Z,51,TA120-T246191
1666843932000,2022-10-27T04:12:12Z,47.4,TA120-T246183
1666843932000,2022-10-27T04:12:12Z,51.3,TA120-T246191
1666843932000,2022-10-27T04:12:12Z,62.5,TA120-T246184
1666843932000,2022-10-27T04:12:12Z,61,TA120-T246187
1666843933000,2022-10-27T04:12:13Z,63.6,TA120-T246184
1666843933000,2022-10-27T04:12:13Z,61.4,TA120-T246187
1666843933000,2022-10-27T04:12:13Z,47.1,TA120-T246183
1666843933000,2022-10-27T04:12:13Z,52.4,TA120-T246191
1666843934000,2022-10-27T04:12:14Z,46.5,TA120-T246183
1666843934000,2022-10-27T04:12:14Z,51.9,TA120-T246191
1666843934000,2022-10-27T04:12:14Z,66.3,TA120-T246184
1666843934000,2022-10-27T04:12:14Z,60.5,TA120-T246187
1666843935000,2022-10-27T04:12:15Z,66.8,TA120-T246184
1666843935000,2022-10-27T04:12:15Z,60,TA120-T246187
1666843935000,2022-10-27T04:12:15Z,46.8,TA120-T246183
1666843935000,2022-10-27T04:12:15Z,52.3,TA120-T246191
1666843936000,2022-10-27T04:12:16Z,47.1,TA120-T246183
1666843936000,2022-10-27T04:12:16Z,51.8,TA120-T246191
1666843936000,2022-10-27T04:12:16Z,68.2,TA120-T246184
1666843936000,2022-10-27T04:12:16Z,60.2,TA120-T246187
1666843937000,2022-10-27T04:12:17Z,69.9,TA120-T246184
1666843937000,2022-10-27T04:12:17Z,60,TA120-T246187
1666843937000,2022-10-27T04:12:17Z,47.2,TA120-T246183
1666843937000,2022-10-27T04:12:17Z,52.2,TA120-T246191
1666843938000,2022-10-27T04:12:18Z,47.3,TA120-T246183
1666843938000,2022-10-27T04:12:18Z,52.6,TA120-T246191
1666843938000,2022-10-27T04:12:18Z,69.8,TA120-T246184
1666843938000,2022-10-27T04:12:18Z,58.8,TA120-T246187
1666843939000,2022-10-27T04:12:19Z,70.6,TA120-T246184
1666843939000,2022-10-27T04:12:19Z,59.8,TA120-T246187
1666843939000,2022-10-27T04:12:19Z,46.7,TA120-T246183
1666843939000,2022-10-27T04:12:19Z,52.1,TA120-T246191
1666843940000,2022-10-27T04:12:20Z,47.6,TA120-T246183
1666843940000,2022-10-27T04:12:20Z,52,TA120-T246191
1666843940000,2022-10-27T04:12:20Z,70.8,TA120-T246184
1666843940000,2022-10-27T04:12:20Z,60.8,TA120-T246187
1666843941000,2022-10-27T04:12:21Z,70.7,TA120-T246184
1666843941000,2022-10-27T04:12:21Z,61.1,TA120-T246187
1666843941000,2022-10-27T04:12:21Z,47.1,TA120-T246183
1666843941000,2022-10-27T04:12:21Z,52.1,TA120-T246191
1666843942000,2022-10-27T04:12:22Z,47.1,TA120-T246183
1666843942000,2022-10-27T04:12:22Z,52.1,TA120-T246191
1666843942000,2022-10-27T04:12:22Z,68.9,TA120-T246184
1666843942000,2022-10-27T04:12:22Z,60.7,TA120-T246187
1666843943000,2022-10-27T04:12:23Z,68.8,TA120-T246184
1666843943000,2022-10-27T04:12:23Z,62.2,TA120-T246187
1666843943000,2022-10-27T04:12:23Z,46.8,TA120-T246183
1666843943000,2022-10-27T04:12:23Z,52.2,TA120-T246191
1666843944000,2022-10-27T04:12:24Z,48.4,TA120-T246183
1666843944000,2022-10-27T04:12:24Z,51.9,TA120-T246191
1666843944000,2022-10-27T04:12:24Z,68,TA120-T246184
1666843944000,2022-10-27T04:12:24Z,61.8,TA120-T246187
1666843945000,2022-10-27T04:12:25Z,66.2,TA120-T246184
1666843945000,2022-10-27T04:12:25Z,61,TA120-T246187
1666843945000,2022-10-27T04:12:25Z,47.1,TA120-T246183
1666843945000,2022-10-27T04:12:25Z,52,TA120-T246191
1666843946000,2022-10-27T04:12:26Z,46.5,TA120-T246183
1666843946000,2022-10-27T04:12:26Z,52.2,TA120-T246191
1666843946000,2022-10-27T04:12:26Z,65.7,TA120-T246184
1666843946000,2022-10-27T04:12:26Z,60.1,TA120-T246187
1666843947000,2022-10-27T04:12:27Z,64.4,TA120-T246184
1666843947000,2022-10-27T04:12:27Z,60.2,TA120-T246187
1666843947000,2022-10-27T04:12:27Z,49.4,TA120-T246183
1666843947000,2022-10-27T04:12:27Z,52.1,TA120-T246191
1666843948000,2022-10-27T04:12:28Z,47,TA120-T246183
1666843948000,2022-10-27T04:12:28Z,55.5,TA120-T246191
1666843948000,2022-10-27T04:12:28Z,64.6,TA120-T246184
1666843948000,2022-10-27T04:12:28Z,61.4,TA120-T246187
1666843949000,2022-10-27T04:12:29Z,62,TA120-T246184
1666843949000,2022-10-27T04:12:29Z,62.1,TA120-T246187
1666843949000,2022-10-27T04:12:29Z,48.1,TA120-T246183
1666843949000,2022-10-27T04:12:29Z,52.4,TA120-T246191
1666843950000,2022-10-27T04:12:30Z,47,TA120-T246183
1666843950000,2022-10-27T04:12:30Z,53.2,TA120-T246191
1666843950000,2022-10-27T04:12:30Z,61.9,TA120-T246184
1666843950000,2022-10-27T04:12:30Z,61.1,TA120-T246187
1666843951000,2022-10-27T04:12:31Z,60.6,TA120-T246184
1666843951000,2022-10-27T04:12:31Z,61.1,TA120-T246187
1666843951000,2022-10-27T04:12:31Z,47,TA120-T246183
1666843951000,2022-10-27T04:12:31Z,52.2,TA120-T246191
1666843952000,2022-10-27T04:12:32Z,48,TA120-T246183
1666843952000,2022-10-27T04:12:32Z,52.2,TA120-T246191
1666843952000,2022-10-27T04:12:32Z,59.2,TA120-T246184
1666843952000,2022-10-27T04:12:32Z,60.5,TA120-T246187
1666843953000,2022-10-27T04:12:33Z,59,TA120-T246184
1666843953000,2022-10-27T04:12:33Z,60.4,TA120-T246187
1666843953000,2022-10-27T04:12:33Z,47,TA120-T246183
1666843953000,2022-10-27T04:12:33Z,52.4,TA120-T246191
1666843954000,2022-10-27T04:12:34Z,47.1,TA120-T246183
1666843954000,2022-10-27T04:12:34Z,52.7,TA120-T246191
1666843954000,2022-10-27T04:12:34Z,59.4,TA120-T246184
1666843954000,2022-10-27T04:12:34Z,59.5,TA120-T246187
1666843955000,2022-10-27T04:12:35Z,58.7,TA120-T246184
1666843955000,2022-10-27T04:12:35Z,59.3,TA120-T246187
1666843955000,2022-10-27T04:12:35Z,48.3,TA120-T246183
1666843955000,2022-10-27T04:12:35Z,52.8,TA120-T246191
1666843956000,2022-10-27T04:12:36Z,47,TA120-T246183
1666843956000,2022-10-27T04:12:36Z,53,TA120-T246191
1666843956000,2022-10-27T04:12:36Z,59.6,TA120-T246184
1666843956000,2022-10-27T04:12:36Z,59.2,TA120-T246187
1666843957000,2022-10-27T04:12:37Z,58.8,TA120-T246184
1666843957000,2022-10-27T04:12:37Z,59,TA120-T246187
1666843957000,2022-10-27T04:12:37Z,47,TA120-T246183
1666843957000,2022-10-27T04:12:37Z,52.9,TA120-T246191
1666843958000,2022-10-27T04:12:38Z,46.2,TA120-T246183
1666843958000,2022-10-27T04:12:38Z,53,TA120-T246191
1666843958000,2022-10-27T04:12:38Z,59.7,TA120-T246184
1666843958000,2022-10-27T04:12:38Z,58.3,TA120-T246187
1666843959000,2022-10-27T04:12:39Z,60.3,TA120-T246184
1666843959000,2022-10-27T04:12:39Z,58.2,TA120-T246187
1666843959000,2022-10-27T04:12:39Z,49.3,TA120-T246183
1666843959000,2022-10-27T04:12:39Z,53.7,TA120-T246191
1666843960000,2022-10-27T04:12:40Z,46.7,TA120-T246183
1666843960000,2022-10-27T04:12:40Z,54.8,TA120-T246191
1666843960000,2022-10-27T04:12:40Z,60.4,TA120-T246184
1666843960000,2022-10-27T04:12:40Z,59.4,TA120-T246187
1666843961000,2022-10-27T04:12:41Z,60.7,TA120-T246184
1666843961000,2022-10-27T04:12:41Z,58,TA120-T246187
1666843961000,2022-10-27T04:12:41Z,46.8,TA120-T246183
1666843961000,2022-10-27T04:12:41Z,55.1,TA120-T246191
1666843962000,2022-10-27T04:12:42Z,47.4,TA120-T246183
1666843962000,2022-10-27T04:12:42Z,54.2,TA120-T246191
1666843962000,2022-10-27T04:12:42Z,60.9,TA120-T246184
1666843962000,2022-10-27T04:12:42Z,57.7,TA120-T246187
1666843963000,2022-10-27T04:12:43Z,61.5,TA120-T246184
1666843963000,2022-10-27T04:12:43Z,57.4,TA120-T246187
1666843963000,2022-10-27T04:12:43Z,48.8,TA120-T246183
1666843963000,2022-10-27T04:12:43Z,53.5,TA120-T246191
1666843964000,2022-10-27T04:12:44Z,45.8,TA120-T246183
1666843964000,2022-10-27T04:12:44Z,52.7,TA120-T246191
1666843964000,2022-10-27T04:12:44Z,63.4,TA120-T246184
1666843964000,2022-10-27T04:12:44Z,57.5,TA120-T246187
1666843965000,2022-10-27T04:12:45Z,64.8,TA120-T246184
1666843965000,2022-10-27T04:12:45Z,57.7,TA120-T246187
1666843965000,2022-10-27T04:12:45Z,47.3,TA120-T246183
1666843965000,2022-10-27T04:12:45Z,52.7,TA120-T246191
1666843966000,2022-10-27T04:12:46Z,48.5,TA120-T246183
1666843966000,2022-10-27T04:12:46Z,52.4,TA120-T246191
1666843966000,2022-10-27T04:12:46Z,65.8,TA120-T246184
1666843966000,2022-10-27T04:12:46Z,56.9,TA120-T246187
1666843967000,2022-10-27T04:12:47Z,68.4,TA120-T246184
1666843967000,2022-10-27T04:12:47Z,58.2,TA120-T246187
1666843967000,2022-10-27T04:12:47Z,47.4,TA120-T246183
1666843967000,2022-10-27T04:12:47Z,56.9,TA120-T246191
1666843968000,2022-10-27T04:12:48Z,47.3,TA120-T246183
1666843968000,2022-10-27T04:12:48Z,56.8,TA120-T246191
1666843968000,2022-10-27T04:12:48Z,71.6,TA120-T246184
1666843968000,2022-10-27T04:12:48Z,55.6,TA120-T246187
1666843969000,2022-10-27T04:12:49Z,74.1,TA120-T246184
1666843969000,2022-10-27T04:12:49Z,56.1,TA120-T246187
1666843969000,2022-10-27T04:12:49Z,46.7,TA120-T246183
1666843969000,2022-10-27T04:12:49Z,53.5,TA120-T246191
1666843970000,2022-10-27T04:12:50Z,47.8,TA120-T246183
1666843970000,2022-10-27T04:12:50Z,52.7,TA120-T246191
1666843970000,2022-10-27T04:12:50Z,75.8,TA120-T246184
1666843970000,2022-10-27T04:12:50Z,56.9,TA120-T246187
1666843971000,2022-10-27T04:12:51Z,75.9,TA120-T246184
1666843971000,2022-10-27T04:12:51Z,56.4,TA120-T246187
1666843971000,2022-10-27T04:12:51Z,47.6,TA120-T246183
1666843971000,2022-10-27T04:12:51Z,53.4,TA120-T246191
1666843972000,2022-10-27T04:12:52Z,47,TA120-T246183
1666843972000,2022-10-27T04:12:52Z,53.6,TA120-T246191
1666843972000,2022-10-27T04:12:52Z,73.7,TA120-T246184
1666843972000,2022-10-27T04:12:52Z,57.1,TA120-T246187
1666843973000,2022-10-27T04:12:53Z,74.2,TA120-T246184
1666843973000,2022-10-27T04:12:53Z,58,TA120-T246187
1666843973000,2022-10-27T04:12:53Z,45.8,TA120-T246183
1666843973000,2022-10-27T04:12:53Z,53.9,TA120-T246191
1666843974000,2022-10-27T04:12:54Z,48.4,TA120-T246183
1666843974000,2022-10-27T04:12:54Z,57.4,TA120-T246191
1666843974000,2022-10-27T04:12:54Z,73.1,TA120-T246184
1666843974000,2022-10-27T04:12:54Z,59.2,TA120-T246187
1666843975000,2022-10-27T04:12:55Z,75.9,TA120-T246184
1666843975000,2022-10-27T04:12:55Z,59.9,TA120-T246187
1666843975000,2022-10-27T04:12:55Z,47.1,TA120-T246183
1666843975000,2022-10-27T04:12:55Z,57.9,TA120-T246191
1666843976000,2022-10-27T04:12:56Z,46.2,TA120-T246183
1666843976000,2022-10-27T04:12:56Z,54.6,TA120-T246191
1666843976000,2022-10-27T04:12:56Z,74.6,TA120-T246184
1666843976000,2022-10-27T04:12:56Z,60.6,TA120-T246187
1666843977000,2022-10-27T04:12:57Z,75.6,TA120-T246184
1666843977000,2022-10-27T04:12:57Z,59.8,TA120-T246187
1666843977000,2022-10-27T04:12:57Z,46.9,TA120-T246183
1666843977000,2022-10-27T04:12:57Z,54.7,TA120-T246191
1666843978000,2022-10-27T04:12:58Z,46.8,TA120-T246183
1666843978000,2022-10-27T04:12:58Z,58.4,TA120-T246191
1666843978000,2022-10-27T04:12:58Z,75.2,TA120-T246184
1666843978000,2022-10-27T04:12:58Z,61.7,TA120-T246187
1666843979000,2022-10-27T04:12:59Z,75.9,TA120-T246184
1666843979000,2022-10-27T04:12:59Z,61.9,TA120-T246187
1666843979000,2022-10-27T04:12:59Z,46.3,TA120-T246183
1666843979000,2022-10-27T04:12:59Z,56.7,TA120-T246191
1666843980000,2022-10-27T04:13:00Z,47.4,TA120-T246183
1666843980000,2022-10-27T04:13:00Z,56.4,TA120-T246191
1666843980000,2022-10-27T04:13:00Z,75.8,TA120-T246184
1666843980000,2022-10-27T04:13:00Z,61.4,TA120-T246187
1666843981000,2022-10-27T04:13:01Z,78.1,TA120-T246184
1666843981000,2022-10-27T04:13:01Z,60.6,TA120-T246187
1666843981000,2022-10-27T04:13:01Z,47.3,TA120-T246183
1666843981000,2022-10-27T04:13:01Z,56,TA120-T246191
1666843982000,2022-10-27T04:13:02Z,46.5,TA120-T246183
1666843982000,2022-10-27T04:13:02Z,56.3,TA120-T246191
1666843982000,2022-10-27T04:13:02Z,77.8,TA120-T246184
1666843982000,2022-10-27T04:13:02Z,60.3,TA120-T246187
1666843983000,2022-10-27T04:13:03Z,77.8,TA120-T246184
1666843983000,2022-10-27T04:13:03Z,60.6,TA120-T246187
1666843983000,2022-10-27T04:13:03Z,47.4,TA120-T246183
1666843983000,2022-10-27T04:13:03Z,56.6,TA120-T246191
1666843984000,2022-10-27T04:13:04Z,47.1,TA120-T246183
1666843984000,2022-10-27T04:13:04Z,56.8,TA120-T246191
1666843984000,2022-10-27T04:13:04Z,75.7,TA120-T246184
1666843984000,2022-10-27T04:13:04Z,60.5,TA120-T246187
1666843985000,2022-10-27T04:13:05Z,74.3,TA120-T246184
1666843985000,2022-10-27T04:13:05Z,61.8,TA120-T246187
1666843985000,2022-10-27T04:13:05Z,47.4,TA120-T246183
1666843985000,2022-10-27T04:13:05Z,58.4,TA120-T246191
1666843986000,2022-10-27T04:13:06Z,48.7,TA120-T246183
1666843986000,2022-10-27T04:13:06Z,58.1,TA120-T246191
1666843986000,2022-10-27T04:13:06Z,75.8,TA120-T246184
1666843986000,2022-10-27T04:13:06Z,61.1,TA120-T246187
1666843987000,2022-10-27T04:13:07Z,75.2,TA120-T246184
1666843987000,2022-10-27T04:13:07Z,60.8,TA120-T246187
1666843987000,2022-10-27T04:13:07Z,47.3,TA120-T246183
1666843987000,2022-10-27T04:13:07Z,57.1,TA120-T246191
1666843988000,2022-10-27T04:13:08Z,46.2,TA120-T246183
1666843988000,2022-10-27T04:13:08Z,56,TA120-T246191
1666843988000,2022-10-27T04:13:08Z,71.7,TA120-T246184
1666843988000,2022-10-27T04:13:08Z,60.7,TA120-T246187
1666843989000,2022-10-27T04:13:09Z,70.6,TA120-T246184
1666843989000,2022-10-27T04:13:09Z,59.6,TA120-T246187
1666843989000,2022-10-27T04:13:09Z,47.9,TA120-T246183
1666843989000,2022-10-27T04:13:09Z,56.2,TA120-T246191
1666843990000,2022-10-27T04:13:10Z,47.6,TA120-T246183
1666843990000,2022-10-27T04:13:10Z,56.7,TA120-T246191
1666843990000,2022-10-27T04:13:10Z,72.7,TA120-T246184
1666843990000,2022-10-27T04:13:10Z,59.8,TA120-T246187
1666843991000,2022-10-27T04:13:11Z,75.1,TA120-T246184
1666843991000,2022-10-27T04:13:11Z,60.3,TA120-T246187
1666843991000,2022-10-27T04:13:11Z,46.2,TA120-T246183
1666843991000,2022-10-27T04:13:11Z,56.5,TA120-T246191
1666843992000,2022-10-27T04:13:12Z,47.1,TA120-T246183
1666843992000,2022-10-27T04:13:12Z,55.4,TA120-T246191
1666843992000,2022-10-27T04:13:12Z,75.5,TA120-T246184
1666843992000,2022-10-27T04:13:12Z,60.7,TA120-T246187
1666843993000,2022-10-27T04:13:13Z,72.8,TA120-T246184
1666843993000,2022-10-27T04:13:13Z,60.3,TA120-T246187
1666843993000,2022-10-27T04:13:13Z,48.8,TA120-T246183
1666843993000,2022-10-27T04:13:13Z,54.9,TA120-T246191
1666843994000,2022-10-27T04:13:14Z,45.9,TA120-T246183
1666843994000,2022-10-27T04:13:14Z,54.3,TA120-T246191
1666843994000,2022-10-27T04:13:14Z,75.6,TA120-T246184
1666843994000,2022-10-27T04:13:14Z,59.5,TA120-T246187
1666843995000,2022-10-27T04:13:15Z,76,TA120-T246184
1666843995000,2022-10-27T04:13:15Z,60.4,TA120-T246187
1666843995000,2022-10-27T04:13:15Z,47.1,TA120-T246183
1666843995000,2022-10-27T04:13:15Z,53.6,TA120-T246191
1666843996000,2022-10-27T04:13:16Z,47.4,TA120-T246183
1666843996000,2022-10-27T04:13:16Z,53,TA120-T246191
1666843996000,2022-10-27T04:13:16Z,74.2,TA120-T246184
1666843996000,2022-10-27T04:13:16Z,62.7,TA120-T246187
1666843997000,2022-10-27T04:13:17Z,73.4,TA120-T246184
1666843997000,2022-10-27T04:13:17Z,60.7,TA120-T246187
1666843997000,2022-10-27T04:13:17Z,47.4,TA120-T246183
1666843997000,2022-10-27T04:13:17Z,53,TA120-T246191
1666843998000,2022-10-27T04:13:18Z,47.1,TA120-T246183
1666843998000,2022-10-27T04:13:18Z,52.9,TA120-T246191
1666843998000,2022-10-27T04:13:18Z,74.8,TA120-T246184
1666843998000,2022-10-27T04:13:18Z,62.3,TA120-T246187
1666843999000,2022-10-27T04:13:19Z,76,TA120-T246184
1666843999000,2022-10-27T04:13:19Z,62.7,TA120-T246187
1666843999000,2022-10-27T04:13:19Z,46.5,TA120-T246183
1666843999000,2022-10-27T04:13:19Z,53,TA120-T246191
1666844000000,2022-10-27T04:13:20Z,47.5,TA120-T246183
1666844000000,2022-10-27T04:13:20Z,54.6,TA120-T246191
1666844000000,2022-10-27T04:13:20Z,70,TA120-T246184
1666844000000,2022-10-27T04:13:20Z,62.2,TA120-T246187
1666844001000,2022-10-27T04:13:21Z,69.3,TA120-T246184
1666844001000,2022-10-27T04:13:21Z,62,TA120-T246187
1666844001000,2022-10-27T04:13:21Z,47.4,TA120-T246183
1666844001000,2022-10-27T04:13:21Z,55.6,TA120-T246191
1666844002000,2022-10-27T04:13:22Z,47.1,TA120-T246183
1666844002000,2022-10-27T04:13:22Z,56.4,TA120-T246191
1666844002000,2022-10-27T04:13:22Z,70.2,TA120-T246184
1666844002000,2022-10-27T04:13:22Z,63.3,TA120-T246187
1666844003000,2022-10-27T04:13:23Z,73.2,TA120-T246184
1666844003000,2022-10-27T04:13:23Z,61.5,TA120-T246187
1666844003000,2022-10-27T04:13:23Z,46.8,TA120-T246183
1666844003000,2022-10-27T04:13:23Z,58.5,TA120-T246191
1666844004000,2022-10-27T04:13:24Z,48.1,TA120-T246183
1666844004000,2022-10-27T04:13:24Z,55.6,TA120-T246191
1666844004000,2022-10-27T04:13:24Z,77.9,TA120-T246184
1666844004000,2022-10-27T04:13:24Z,60.2,TA120-T246187
1666844005000,2022-10-27T04:13:25Z,81.7,TA120-T246184
1666844005000,2022-10-27T04:13:25Z,60.1,TA120-T246187
1666844005000,2022-10-27T04:13:25Z,47.7,TA120-T246183
1666844005000,2022-10-27T04:13:25Z,55.5,TA120-T246191
1666844006000,2022-10-27T04:13:26Z,46.5,TA120-T246183
1666844006000,2022-10-27T04:13:26Z,56.6,TA120-T246191
1666844006000,2022-10-27T04:13:26Z,78.2,TA120-T246184
1666844006000,2022-10-27T04:13:26Z,60,TA120-T246187
1666844007000,2022-10-27T04:13:27Z,72.3,TA120-T246184
1666844007000,2022-10-27T04:13:27Z,60.5,TA120-T246187
1666844007000,2022-10-27T04:13:27Z,46.7,TA120-T246183
1666844007000,2022-10-27T04:13:27Z,56.9,TA120-T246191
1666844008000,2022-10-27T04:13:28Z,47.1,TA120-T246183
1666844008000,2022-10-27T04:13:28Z,56.2,TA120-T246191
1666844008000,2022-10-27T04:13:28Z,71.7,TA120-T246184
1666844008000,2022-10-27T04:13:28Z,60.6,TA120-T246187
1666844009000,2022-10-27T04:13:29Z,68.4,TA120-T246184
1666844009000,2022-10-27T04:13:29Z,60.3,TA120-T246187
1666844009000,2022-10-27T04:13:29Z,46.2,TA120-T246183
1666844009000,2022-10-27T04:13:29Z,55.3,TA120-T246191
1666844010000,2022-10-27T04:13:30Z,47.1,TA120-T246183
1666844010000,2022-10-27T04:13:30Z,55.1,TA120-T246191
1666844010000,2022-10-27T04:13:30Z,70.1,TA120-T246184
1666844010000,2022-10-27T04:13:30Z,59.6,TA120-T246187
1666844011000,2022-10-27T04:13:31Z,73.6,TA120-T246184
1666844011000,2022-10-27T04:13:31Z,60,TA120-T246187
1666844011000,2022-10-27T04:13:31Z,47,TA120-T246183
1666844011000,2022-10-27T04:13:31Z,54.5,TA120-T246191
1666844012000,2022-10-27T04:13:32Z,46.6,TA120-T246183
1666844012000,2022-10-27T04:13:32Z,54.1,TA120-T246191
1666844012000,2022-10-27T04:13:32Z,74.9,TA120-T246184
1666844012000,2022-10-27T04:13:32Z,59.4,TA120-T246187
1666844013000,2022-10-27T04:13:33Z,68.8,TA120-T246184
1666844013000,2022-10-27T04:13:33Z,59.6,TA120-T246187
1666844013000,2022-10-27T04:13:33Z,46.8,TA120-T246183
1666844013000,2022-10-27T04:13:33Z,53.6,TA120-T246191
1666844014000,2022-10-27T04:13:34Z,47.4,TA120-T246183
1666844014000,2022-10-27T04:13:34Z,53.7,TA120-T246191
1666844014000,2022-10-27T04:13:34Z,68.9,TA120-T246184
1666844014000,2022-10-27T04:13:34Z,59.6,TA120-T246187
1666844015000,2022-10-27T04:13:35Z,71.6,TA120-T246184
1666844015000,2022-10-27T04:13:35Z,59.7,TA120-T246187
1666844015000,2022-10-27T04:13:35Z,48.3,TA120-T246183
1666844015000,2022-10-27T04:13:35Z,53.5,TA120-T246191
1666844016000,2022-10-27T04:13:36Z,46.5,TA120-T246183
1666844016000,2022-10-27T04:13:36Z,53.7,TA120-T246191
1666844016000,2022-10-27T04:13:36Z,72.1,TA120-T246184
1666844016000,2022-10-27T04:13:36Z,60.1,TA120-T246187
1666844017000,2022-10-27T04:13:37Z,70.5,TA120-T246184
1666844017000,2022-10-27T04:13:37Z,59.7,TA120-T246187
1666844017000,2022-10-27T04:13:37Z,47.8,TA120-T246183
1666844017000,2022-10-27T04:13:37Z,53.2,TA120-T246191
1666844018000,2022-10-27T04:13:38Z,46.3,TA120-T246183
1666844018000,2022-10-27T04:13:38Z,53.1,TA120-T246191
1666844018000,2022-10-27T04:13:38Z,64.3,TA120-T246184
1666844018000,2022-10-27T04:13:38Z,59.4,TA120-T246187
1666844019000,2022-10-27T04:13:39Z,63.7,TA120-T246184
1666844019000,2022-10-27T04:13:39Z,60.4,TA120-T246187
1666844019000,2022-10-27T04:13:39Z,47.9,TA120-T246183
1666844019000,2022-10-27T04:13:39Z,53.7,TA120-T246191
1666844020000,2022-10-27T04:13:40Z,47,TA120-T246183
1666844020000,2022-10-27T04:13:40Z,53.3,TA120-T246191
1666844020000,2022-10-27T04:13:40Z,63.1,TA120-T246184
1666844020000,2022-10-27T04:13:40Z,60.4,TA120-T246187
1666844021000,2022-10-27T04:13:41Z,60.6,TA120-T246184
1666844021000,2022-10-27T04:13:41Z,61,TA120-T246187
1666844021000,2022-10-27T04:13:41Z,46.8,TA120-T246183
1666844021000,2022-10-27T04:13:41Z,53,TA120-T246191
1666844022000,2022-10-27T04:13:42Z,46.8,TA120-T246183
1666844022000,2022-10-27T04:13:42Z,53,TA120-T246191
1666844022000,2022-10-27T04:13:42Z,61.2,TA120-T246184
1666844022000,2022-10-27T04:13:42Z,61.4,TA120-T246187
1666844023000,2022-10-27T04:13:43Z,60.9,TA120-T246184
1666844023000,2022-10-27T04:13:43Z,62.4,TA120-T246187
1666844023000,2022-10-27T04:13:43Z,47.3,TA120-T246183
1666844023000,2022-10-27T04:13:43Z,53.1,TA120-T246191
1666844024000,2022-10-27T04:13:44Z,46.2,TA120-T246183
1666844024000,2022-10-27T04:13:44Z,53,TA120-T246191
