time,readable_time,dBA,dev-id
1634444216000,2021-10-17T04:16:56Z,52.9,TA120-T246187
1634444225000,2021-10-17T04:17:05Z,37.3,TA120-T246183
1634444236000,2021-10-17T04:17:16Z,69.3,TA120-T246184
1634444254000,2021-10-17T04:17:34Z,46,TA120-T246191
1634444276000,2021-10-17T04:17:56Z,54,TA120-T246187
1634444285000,2021-10-17T04:18:05Z,37.4,TA120-T246183
1634444296000,2021-10-17T04:18:16Z,71.1,TA120-T246184
1634444314000,2021-10-17T04:18:34Z,46.5,TA120-T246191
1634444336000,2021-10-17T04:18:56Z,51,TA120-T246187
1634444345000,2021-10-17T04:19:05Z,37.6,TA120-T246183
1634444356000,2021-10-17T04:19:16Z,66.6,TA120-T246184
1634444374000,2021-10-17T04:19:34Z,45.7,TA120-T246191
1634444396000,2021-10-17T04:19:56Z,52.3,TA120-T246187
1634444405000,2021-10-17T04:20:05Z,37.5,TA120-T246183
1634444416000,2021-10-17T04:20:16Z,67.5,TA120-T246184
1634444434000,2021-10-17T04:20:34Z,46.2,TA120-T246191
1634444456000,2021-10-17T04:20:56Z,53.7,TA120-T246187
1634444465000,2021-10-17T04:21:05Z,37.5,TA120-T246183
1634444476000,2021-10-17T04:21:16Z,67.9,TA120-T246184
1634444494000,2021-10-17T04:21:34Z,46.1,TA120-T246191
1634444516000,2021-10-17T04:21:56Z,51.2,TA120-T246187
1634444525000,2021-10-17T04:22:05Z,37.6,TA120-T246183
1634444536000,2021-10-17T04:22:16Z,64.9,TA120-T246184
1634444554000,2021-10-17T04:22:34Z,46.3,TA120-T246191
1634444576000,2021-10-17T04:22:56Z,56.6,TA120-T246187
1634444585000,2021-10-17T04:23:05Z,37.6,TA120-T246183
1634444596000,2021-10-17T04:23:16Z,67.7,TA120-T246184
1634444614000,2021-10-17T04:23:34Z,52.2,TA120-T246191
1634444636000,2021-10-17T04:23:56Z,55.4,TA120-T246187
1634444645000,2021-10-17T04:24:05Z,37.5,TA120-T246183
1634444656000,2021-10-17T04:24:16Z,65.6,TA120-T246184
1634444674000,2021-10-17T04:24:34Z,46.7,TA120-T246191
1634444696000,2021-10-17T04:24:56Z,55.6,TA120-T246187
1634444705000,2021-10-17T04:25:05Z,37.6,TA120-T246183
1634444716000,2021-10-17T04:25:16Z,68.2,TA120-T246184
1634444734000,2021-10-17T04:25:34Z,53,TA120-T246191
1634444756000,2021-10-17T04:25:56Z,53.7,TA120-T246187
1634444765000,2021-10-17T04:26:05Z,37.8,TA120-T246183
1634444776000,2021-10-17T04:26:16Z,60.4,TA120-T246184
1634444794000,2021-10-17T04:26:34Z,47.2,TA120-T246191
1634444816000,2021-10-17T04:26:56Z,55.4,TA120-T246187
1634444825000,2021-10-17T04:27:05Z,37.4,TA120-T246183
1634444836000,2021-10-17T04:27:16Z,67,TA120-T246184
1634444854000,2021-10-17T04:27:34Z,48.9,TA120-T246191
1634444876000,2021-10-17T04:27:56Z,53.9,TA120-T246187
1634444885000,2021-10-17T04:28:05Z,37.4,TA120-T246183
1634444896000,2021-10-17T04:28:16Z,64.6,TA120-T246184
1634444914000,2021-10-17T04:28:34Z,50.2,TA120-T246191
1634444936000,2021-10-17T04:28:56Z,56.3,TA120-T246187
1634444945000,2021-10-17T04:29:05Z,37.5,TA120-T246183
1634444956000,2021-10-17T04:29:16Z,60.5,TA120-T246184
1634444974000,2021-10-17T04:29:34Z,46.2,TA120-T246191
1634444996000,2021-10-17T04:29:56Z,54.1,TA120-T246187
1634445005000,2021-10-17T04:30:05Z,37.5,TA120-T246183
1634445016000,2021-10-17T04:30:16Z,71.4,TA120-T246184
1634445034000,2021-10-17T04:30:34Z,46,TA120-T246191
1634445056000,2021-10-17T04:30:56Z,55.1,TA120-T246187
1634445065000,2021-10-17T04:31:05Z,37.4,TA120-T246183
1634445076000,2021-10-17T04:31:16Z,66.9,TA120-T246184
1634445094000,2021-10-17T04:31:34Z,46.4,TA120-T246191
1634445116000,2021-10-17T04:31:56Z,53.7,TA120-T246187
1634445125000,2021-10-17T04:32:05Z,37.5,TA120-T246183
1634445136000,2021-10-17T04:32:16Z,57,TA120-T246184
1634445154000,2021-10-17T04:32:34Z,47.8,TA120-T246191
1634445176000,2021-10-17T04:32:56Z,56.2,TA120-T246187
1634445185000,2021-10-17T04:33:05Z,37.4,TA120-T246183
1634445196000,2021-10-17T04:33:16Z,68.9,TA120-T246184
1634445214000,2021-10-17T04:33:34Z,46.6,TA120-T246191
1634445236000,2021-10-17T04:33:56Z,56.4,TA120-T246187
1634445245000,2021-10-17T04:34:05Z,37.6,TA120-T246183
1634445256000,2021-10-17T04:34:16Z,65.3,TA120-T246184
1634445274000,2021-10-17T04:34:34Z,47.5,TA120-T246191
1634445296000,2021-10-17T04:34:56Z,55.4,TA120-T246187
1634445305000,2021-10-17T04:35:05Z,37.5,TA120-T246183
1634445316000,2021-10-17T04:35:16Z,64.1,TA120-T246184
1634445334000,2021-10-17T04:35:34Z,50.8,TA120-T246191
1634445356000,2021-10-17T04:35:56Z,52.1,TA120-T246187
1634445365000,2021-10-17T04:36:05Z,37.5,TA120-T246183
1634445376000,2021-10-17T04:36:16Z,69.5,TA120-T246184
1634445394000,2021-10-17T04:36:34Z,49.1,TA120-T246191
1634445416000,2021-10-17T04:36:56Z,52.2,TA120-T246187
1634445425000,2021-10-17T04:37:05Z,37.5,TA120-T246183
1634445436000,2021-10-17T04:37:16Z,68.8,TA120-T246184
1634445454000,2021-10-17T04:37:34Z,46.4,TA120-T246191
1634445476000,2021-10-17T04:37:56Z,56.5,TA120-T246187
1634445485000,2021-10-17T04:38:05Z,37.5,TA120-T246183
1634445496000,2021-10-17T04:38:16Z,68.8,TA120-T246184
1634445514000,2021-10-17T04:38:34Z,46.7,TA120-T246191
1634445536000,2021-10-17T04:38:56Z,52.2,TA120-T246187
1634445545000,2021-10-17T04:39:05Z,37.5,TA120-T246183
1634445556000,2021-10-17T04:39:16Z,66.5,TA120-T246184
1634445574000,2021-10-17T04:39:34Z,54.1,TA120-T246191
1634445596000,2021-10-17T04:39:56Z,54.2,TA120-T246187
1634445605000,2021-10-17T04:40:05Z,37.5,TA120-T246183
1634445616000,2021-10-17T04:40:16Z,64.2,TA120-T246184
1634445634000,2021-10-17T04:40:34Z,47.8,TA120-T246191
1634445656000,2021-10-17T04:40:56Z,57.3,TA120-T246187
1634445665000,2021-10-17T04:41:05Z,37.5,TA120-T246183
1634445676000,2021-10-17T04:41:16Z,55.8,TA120-T246184
1634445694000,2021-10-17T04:41:34Z,48.8,TA120-T246191
1634445716000,2021-10-17T04:41:56Z,56,TA120-T246187
1634445725000,2021-10-17T04:42:05Z,38,TA120-T246183
1634445736000,2021-10-17T04:42:16Z,69,TA120-T246184
1634445754000,2021-10-17T04:42:34Z,47.5,TA120-T246191
1634445776000,2021-10-17T04:42:56Z,55,TA120-T246187
1634445785000,2021-10-17T04:43:05Z,37.7,TA120-T246183
1634445796000,2021-10-17T04:43:16Z,66.1,TA120-T246184
1634445814000,2021-10-17T04:43:34Z,52,TA120-T246191
1634445836000,2021-10-17T04:43:56Z,59,TA120-T246187
1634445845000,2021-10-17T04:44:05Z,37.6,TA120-T246183
1634445856000,2021-10-17T04:44:16Z,64.9,TA120-T246184
1634445874000,2021-10-17T04:44:34Z,50.8,TA120-T246191
1634445896000,2021-10-17T04:44:56Z,56.4,TA120-T246187
1634445905000,2021-10-17T04:45:05Z,37.5,TA120-T246183
1634445916000,2021-10-17T04:45:16Z,67.9,TA120-T246184
1634445934000,2021-10-17T04:45:34Z,48.1,TA120-T246191
1634445956000,2021-10-17T04:45:56Z,58.4,TA120-T246187
1634445965000,2021-10-17T04:46:05Z,37.3,TA120-T246183
1634445976000,2021-10-17T04:46:16Z,69.7,TA120-T246184
1634445994000,2021-10-17T04:46:34Z,47.2,TA120-T246191
1634446016000,2021-10-17T04:46:56Z,58.8,TA120-T246187
1634446025000,2021-10-17T04:47:05Z,37.5,TA120-T246183
1634446036000,2021-10-17T04:47:16Z,61.6,TA120-T246184
1634446054000,2021-10-17T04:47:34Z,49.1,TA120-T246191
1634446076000,2021-10-17T04:47:56Z,56.8,TA120-T246187
1634446085000,2021-10-17T04:48:05Z,37.4,TA120-T246183
1634446096000,2021-10-17T04:48:16Z,67.7,TA120-T246184
1634446114000,2021-10-17T04:48:34Z,46.9,TA120-T246191
1634446136000,2021-10-17T04:48:56Z,55.8,TA120-T246187
1634446145000,2021-10-17T04:49:05Z,37.7,TA120-T246183
1634446156000,2021-10-17T04:49:16Z,70.2,TA120-T246184
1634446174000,2021-10-17T04:49:34Z,50.8,TA120-T246191
1634446196000,2021-10-17T04:49:56Z,57.7,TA120-T246187
1634446205000,2021-10-17T04:50:05Z,38.1,TA120-T246183
1634446216000,2021-10-17T04:50:16Z,67.8,TA120-T246184
1634446234000,2021-10-17T04:50:34Z,49.1,TA120-T246191
1634446256000,2021-10-17T04:50:56Z,58.1,TA120-T246187
1634446265000,2021-10-17T04:51:05Z,38,TA120-T246183
1634446276000,2021-10-17T04:51:16Z,69.8,TA120-T246184
1634446294000,2021-10-17T04:51:34Z,55,TA120-T246191
1634446316000,2021-10-17T04:51:56Z,58.3,TA120-T246187
1634446325000,2021-10-17T04:52:05Z,37.5,TA120-T246183
1634446336000,2021-10-17T04:52:16Z,65.3,TA120-T246184
1634446354000,2021-10-17T04:52:34Z,52.5,TA120-T246191
1634446376000,2021-10-17T04:52:56Z,58,TA120-T246187
1634446385000,2021-10-17T04:53:05Z,37.5,TA120-T246183
1634446396000,2021-10-17T04:53:16Z,64.6,TA120-T246184
1634446414000,2021-10-17T04:53:34Z,49.9,TA120-T246191
1634446436000,2021-10-17T04:53:56Z,58.6,TA120-T246187
1634446445000,2021-10-17T04:54:05Z,37.4,TA120-T246183
1634446456000,2021-10-17T04:54:16Z,68.6,TA120-T246184
1634446474000,2021-10-17T04:54:34Z,47.4,TA120-T246191
1634446496000,2021-10-17T04:54:56Z,56,TA120-T246187
1634446505000,2021-10-17T04:55:05Z,37.4,TA120-T246183
1634446516000,2021-10-17T04:55:16Z,57.7,TA120-T246184
1634446534000,2021-10-17T04:55:34Z,49.3,TA120-T246191
1634446556000,2021-10-17T04:55:56Z,55.2,TA120-T246187
1634446565000,2021-10-17T04:56:05Z,37.4,TA120-T246183
1634446576000,2021-10-17T04:56:16Z,63.7,TA120-T246184
1634446594000,2021-10-17T04:56:34Z,52.7,TA120-T246191
1634446616000,2021-10-17T04:56:56Z,57.1,TA120-T246187
1634446625000,2021-10-17T04:57:05Z,37.7,TA120-T246183
1634446636000,2021-10-17T04:57:16Z,67.3,TA120-T246184
1634446654000,2021-10-17T04:57:34Z,47.1,TA120-T246191
1634446676000,2021-10-17T04:57:56Z,57.3,TA120-T246187
1634446685000,2021-10-17T04:58:05Z,37.4,TA120-T246183
1634446696000,2021-10-17T04:58:16Z,68.5,TA120-T246184
1634446714000,2021-10-17T04:58:34Z,49.4,TA120-T246191
1634446736000,2021-10-17T04:58:56Z,56.3,TA120-T246187
1634446745000,2021-10-17T04:59:05Z,37.4,TA120-T246183
1634446756000,2021-10-17T04:59:16Z,59.1,TA120-T246184
1634446774000,2021-10-17T04:59:34Z,47.4,TA120-T246191
1634446796000,2021-10-17T04:59:56Z,57.2,TA120-T246187
1634446805000,2021-10-17T05:00:05Z,37.5,TA120-T246183
1634446816000,2021-10-17T05:00:16Z,69.1,TA120-T246184
1634446834000,2021-10-17T05:00:34Z,49,TA120-T246191
1634446856000,2021-10-17T05:00:56Z,57.5,TA120-T246187
1634446865000,2021-10-17T05:01:05Z,37.5,TA120-T246183
1634446876000,2021-10-17T05:01:16Z,69.7,TA120-T246184
1634446894000,2021-10-17T05:01:34Z,52.5,TA120-T246191
1634446916000,2021-10-17T05:01:56Z,57.1,TA120-T246187
1634446925000,2021-10-17T05:02:05Z,37.4,TA120-T246183
1634446936000,2021-10-17T05:02:16Z,67.2,TA120-T246184
1634446954000,2021-10-17T05:02:34Z,53.6,TA120-T246191
1634446976000,2021-10-17T05:02:56Z,55,TA120-T246187
1634446985000,2021-10-17T05:03:05Z,37.6,TA120-T246183
1634446996000,2021-10-17T05:03:16Z,61.4,TA120-T246184
1634447014000,2021-10-17T05:03:34Z,52.7,TA120-T246191
1634447036000,2021-10-17T05:03:56Z,56.4,TA120-T246187
1634447045000,2021-10-17T05:04:05Z,37.4,TA120-T246183
1634447056000,2021-10-17T05:04:16Z,69.5,TA120-T246184
1634447074000,2021-10-17T05:04:34Z,49,TA120-T246191
1634447096000,2021-10-17T05:04:56Z,57.6,TA120-T246187
1634447105000,2021-10-17T05:05:05Z,37.5,TA120-T246183
1634447116000,2021-10-17T05:05:16Z,63.4,TA120-T246184
1634447134000,2021-10-17T05:05:34Z,47.3,TA120-T246191
1634447156000,2021-10-17T05:05:56Z,57.7,TA120-T246187
1634447165000,2021-10-17T05:06:05Z,37.5,TA120-T246183
1634447176000,2021-10-17T05:06:16Z,61.9,TA120-T246184
1634447194000,2021-10-17T05:06:34Z,47.5,TA120-T246191
1634447216000,2021-10-17T05:06:56Z,55.5,TA120-T246187
1634447225000,2021-10-17T05:07:05Z,37.5,TA120-T246183
1634447236000,2021-10-17T05:07:16Z,67.7,TA120-T246184
1634447254000,2021-10-17T05:07:34Z,52.5,TA120-T246191
1634447276000,2021-10-17T05:07:56Z,55.8,TA120-T246187
1634447285000,2021-10-17T05:08:05Z,37.3,TA120-T246183
1634447296000,2021-10-17T05:08:16Z,68.4,TA120-T246184
1634447314000,2021-10-17T05:08:34Z,47.4,TA120-T246191
1634447336000,2021-10-17T05:08:56Z,54.6,TA120-T246187
1634447345000,2021-10-17T05:09:05Z,37.5,TA120-T246183
1634447356000,2021-10-17T05:09:16Z,62.7,TA120-T246184
1634447374000,2021-10-17T05:09:34Z,48.4,TA120-T246191
1634447396000,2021-10-17T05:09:56Z,58.2,TA120-T246187
1634447405000,2021-10-17T05:10:05Z,37.5,TA120-T246183
1634447416000,2021-10-17T05:10:16Z,64.8,TA120-T246184
1634447434000,2021-10-17T05:10:34Z,52.4,TA120-T246191
1634447456000,2021-10-17T05:10:56Z,58.6,TA120-T246187
1634447465000,2021-10-17T05:11:05Z,37.5,TA120-T246183
1634447476000,2021-10-17T05:11:16Z,63.3,TA120-T246184
1634447494000,2021-10-17T05:11:34Z,48.7,TA120-T246191
1634447516000,2021-10-17T05:11:56Z,57.8,TA120-T246187
1634447525000,2021-10-17T05:12:05Z,37.4,TA120-T246183
1634447536000,2021-10-17T05:12:16Z,70.1,TA120-T246184
1634447554000,2021-10-17T05:12:34Z,47.8,TA120-T246191
1634447576000,2021-10-17T05:12:56Z,57.1,TA120-T246187
1634447585000,2021-10-17T05:13:05Z,37.5,TA120-T246183
1634447596000,2021-10-17T05:13:16Z,62.9,TA120-T246184
1634447614000,2021-10-17T05:13:34Z,51,TA120-T246191
1634447636000,2021-10-17T05:13:56Z,57.9,TA120-T246187
1634447645000,2021-10-17T05:14:05Z,37.5,TA120-T246183
1634447656000,2021-10-17T05:14:16Z,67.8,TA120-T246184
1634447674000,2021-10-17T05:14:34Z,57.6,TA120-T246191
1634447696000,2021-10-17T05:14:56Z,54.2,TA120-T246187
1634447705000,2021-10-17T05:15:05Z,37.6,TA120-T246183
1634447716000,2021-10-17T05:15:16Z,54,TA120-T246184
1634447734000,2021-10-17T05:15:34Z,47.7,TA120-T246191
1634447756000,2021-10-17T05:15:56Z,56.3,TA120-T246187
1634447765000,2021-10-17T05:16:05Z,37.5,TA120-T246183
1634447776000,2021-10-17T05:16:16Z,69.5,TA120-T246184
1634447794000,2021-10-17T05:16:34Z,51.6,TA120-T246191
1634447816000,2021-10-17T05:16:56Z,57.3,TA120-T246187
1634447825000,2021-10-17T05:17:05Z,37.5,TA120-T246183
1634447836000,2021-10-17T05:17:16Z,61.1,TA120-T246184
1634447854000,2021-10-17T05:17:34Z,52,TA120-T246191
1634447876000,2021-10-17T05:17:56Z,55.1,TA120-T246187
1634447885000,2021-10-17T05:18:05Z,37.4,TA120-T246183
1634447896000,2021-10-17T05:18:16Z,66.8,TA120-T246184
1634447914000,2021-10-17T05:18:34Z,51.8,TA120-T246191
1634447936000,2021-10-17T05:18:56Z,54.9,TA120-T246187
1634447945000,2021-10-17T05:19:05Z,37.8,TA120-T246183
1634447956000,2021-10-17T05:19:16Z,68.4,TA120-T246184
1634447974000,2021-10-17T05:19:34Z,47.1,TA120-T246191
1634447996000,2021-10-17T05:19:56Z,59.2,TA120-T246187
1634448005000,2021-10-17T05:20:05Z,37.5,TA120-T246183
1634448016000,2021-10-17T05:20:16Z,65.9,TA120-T246184
1634448034000,2021-10-17T05:20:34Z,47.7,TA120-T246191
1634448056000,2021-10-17T05:20:56Z,58.5,TA120-T246187
1634448065000,2021-10-17T05:21:05Z,37.4,TA120-T246183
1634448076000,2021-10-17T05:21:16Z,69,TA120-T246184
1634448094000,2021-10-17T05:21:34Z,56.2,TA120-T246191
1634448116000,2021-10-17T05:21:56Z,54.5,TA120-T246187
1634448125000,2021-10-17T05:22:05Z,37.5,TA120-T246183
1634448136000,2021-10-17T05:22:16Z,65.3,TA120-T246184
1634448154000,2021-10-17T05:22:34Z,55.1,TA120-T246191
1634448176000,2021-10-17T05:22:56Z,54.2,TA120-T246187
1634448185000,2021-10-17T05:23:05Z,37.4,TA120-T246183
1634448196000,2021-10-17T05:23:16Z,63.8,TA120-T246184
1634448214000,2021-10-17T05:23:34Z,47.7,TA120-T246191
1634448236000,2021-10-17T05:23:56Z,56.3,TA120-T246187
1634448245000,2021-10-17T05:24:05Z,37.4,TA120-T246183
1634448256000,2021-10-17T05:24:16Z,68.5,TA120-T246184
1634448274000,2021-10-17T05:24:34Z,49.4,TA120-T246191
1634448296000,2021-10-17T05:24:56Z,56.1,TA120-T246187
1634448305000,2021-10-17T05:25:05Z,37.5,TA120-T246183
1634448316000,2021-10-17T05:25:16Z,61.6,TA120-T246184
1634448334000,2021-10-17T05:25:34Z,47.1,TA120-T246191
1634448356000,2021-10-17T05:25:56Z,56.7,TA120-T246187
1634448365000,2021-10-17T05:26:05Z,37.5,TA120-T246183
1634448376000,2021-10-17T05:26:16Z,62.4,TA120-T246184
1634448394000,2021-10-17T05:26:34Z,52.2,TA120-T246191
1634448416000,2021-10-17T05:26:56Z,58.1,TA120-T246187
1634448425000,2021-10-17T05:27:05Z,37.4,TA120-T246183
1634448436000,2021-10-17T05:27:16Z,65.6,TA120-T246184
1634448454000,2021-10-17T05:27:34Z,52.8,TA120-T246191
1634448476000,2021-10-17T05:27:56Z,56.2,TA120-T246187
1634448485000,2021-10-17T05:28:05Z,37.7,TA120-T246183
1634448496000,2021-10-17T05:28:16Z,63.6,TA120-T246184
1634448514000,2021-10-17T05:28:34Z,53.3,TA120-T246191
1634448536000,2021-10-17T05:28:56Z,56,TA120-T246187
1634448545000,2021-10-17T05:29:05Z,37.5,TA120-T246183
1634448556000,2021-10-17T05:29:16Z,65.9,TA120-T246184
1634448574000,2021-10-17T05:29:34Z,47.5,TA120-T246191
1634448596000,2021-10-17T05:29:56Z,58.8,TA120-T246187
1634448605000,2021-10-17T05:30:05Z,37.5,TA120-T246183
1634448616000,2021-10-17T05:30:16Z,61.8,TA120-T246184
1634448634000,2021-10-17T05:30:34Z,47.7,TA120-T246191
1634448656000,2021-10-17T05:30:56Z,55.9,TA120-T246187
1634448665000,2021-10-17T05:31:05Z,37.5,TA120-T246183
1634448676000,2021-10-17T05:31:16Z,65,TA120-T246184
1634448694000,2021-10-17T05:31:34Z,52.3,TA120-T246191
1634448716000,2021-10-17T05:31:56Z,53.7,TA120-T246187
1634448725000,2021-10-17T05:32:05Z,37.5,TA120-T246183
1634448736000,2021-10-17T05:32:16Z,64.9,TA120-T246184
1634448754000,2021-10-17T05:32:34Z,47.1,TA120-T246191
1634448776000,2021-10-17T05:32:56Z,57.3,TA120-T246187
1634448785000,2021-10-17T05:33:05Z,37.5,TA120-T246183
1634448796000,2021-10-17T05:33:16Z,57.9,TA120-T246184
1634448814000,2021-10-17T05:33:34Z,52.2,TA120-T246191
1634448836000,2021-10-17T05:33:56Z,55.4,TA120-T246187
1634448845000,2021-10-17T05:34:05Z,37.5,TA120-T246183
1634448856000,2021-10-17T05:34:16Z,69.4,TA120-T246184
1634448874000,2021-10-17T05:34:34Z,47.5,TA120-T246191
1634448896000,2021-10-17T05:34:56Z,57.2,TA120-T246187
1634448905000,2021-10-17T05:35:05Z,37.5,TA120-T246183
1634448916000,2021-10-17T05:35:16Z,63.1,TA120-T246184
1634448934000,2021-10-17T05:35:34Z,51.8,TA120-T246191
1634448956000,2021-10-17T05:35:56Z,57.6,TA120-T246187
1634448965000,2021-10-17T05:36:05Z,37.4,TA120-T246183
1634448976000,2021-10-17T05:36:16Z,67.7,TA120-T246184
1634448994000,2021-10-17T05:36:34Z,51.7,TA120-T246191
1634449016000,2021-10-17T05:36:56Z,57.5,TA120-T246187
1634449025000,2021-10-17T05:37:05Z,37.5,TA120-T246183
1634449036000,2021-10-17T05:37:16Z,65.9,TA120-T246184
1634449054000,2021-10-17T05:37:34Z,50.3,TA120-T246191
1634449076000,2021-10-17T05:37:56Z,57.2,TA120-T246187
1634449085000,2021-10-17T05:38:05Z,37.5,TA120-T246183
1634449096000,2021-10-17T05:38:16Z,69.8,TA120-T246184
1634449114000,2021-10-17T05:38:34Z,54.1,TA120-T246191
1634449136000,2021-10-17T05:38:56Z,57.5,TA120-T246187
1634449145000,2021-10-17T05:39:05Z,37.5,TA120-T246183
1634449156000,2021-10-17T05:39:16Z,68,TA120-T246184
1634449174000,2021-10-17T05:39:34Z,48.6,TA120-T246191
1634449196000,2021-10-17T05:39:56Z,56.9,TA120-T246187
1634449205000,2021-10-17T05:40:05Z,37.6,TA120-T246183
1634449216000,2021-10-17T05:40:16Z,66.6,TA120-T246184
1634449234000,2021-10-17T05:40:34Z,47.4,TA120-T246191
1634449256000,2021-10-17T05:40:56Z,56.3,TA120-T246187
1634449265000,2021-10-17T05:41:05Z,37.7,TA120-T246183
1634449276000,2021-10-17T05:41:16Z,66.4,TA120-T246184
1634449294000,2021-10-17T05:41:34Z,52.2,TA120-T246191
1634449316000,2021-10-17T05:41:56Z,57.5,TA120-T246187
1634449325000,2021-10-17T05:42:05Z,37.5,TA120-T246183
1634449336000,2021-10-17T05:42:16Z,71.2,TA120-T246184
1634449354000,2021-10-17T05:42:34Z,55.7,TA120-T246191
1634449376000,2021-10-17T05:42:56Z,56.6,TA120-T246187
1634449385000,2021-10-17T05:43:05Z,37.8,TA120-T246183
1634449396000,2021-10-17T05:43:16Z,66.6,TA120-T246184
1634449414000,2021-10-17T05:43:34Z,49.8,TA120-T246191
1634449436000,2021-10-17T05:43:56Z,54,TA120-T246187
1634449445000,2021-10-17T05:44:05Z,37.7,TA120-T246183
1634449456000,2021-10-17T05:44:16Z,71.6,TA120-T246184
1634449474000,2021-10-17T05:44:34Z,49.6,TA120-T246191
1634449496000,2021-10-17T05:44:56Z,57.6,TA120-T246187
1634449505000,2021-10-17T05:45:05Z,37.7,TA120-T246183
1634449516000,2021-10-17T05:45:16Z,52.4,TA120-T246184
1634449534000,2021-10-17T05:45:34Z,49.9,TA120-T246191
1634449556000,2021-10-17T05:45:56Z,56.6,TA120-T246187
1634449565000,2021-10-17T05:46:05Z,37.6,TA120-T246183
1634449576000,2021-10-17T05:46:16Z,69,TA120-T246184
1634449594000,2021-10-17T05:46:34Z,47.3,TA120-T246191
1634449616000,2021-10-17T05:46:56Z,55.1,TA120-T246187
1634449625000,2021-10-17T05:47:05Z,37.5,TA120-T246183
1634449636000,2021-10-17T05:47:16Z,67.1,TA120-T246184
1634449654000,2021-10-17T05:47:34Z,46.9,TA120-T246191
1634449676000,2021-10-17T05:47:56Z,57.7,TA120-T246187
1634449685000,2021-10-17T05:48:05Z,37.5,TA120-T246183
1634449696000,2021-10-17T05:48:16Z,69.3,TA120-T246184
1634449714000,2021-10-17T05:48:34Z,51.1,TA120-T246191
1634449736000,2021-10-17T05:48:56Z,58.5,TA120-T246187
1634449745000,2021-10-17T05:49:05Z,37.5,TA120-T246183
1634449756000,2021-10-17T05:49:16Z,64,TA120-T246184
1634449774000,2021-10-17T05:49:34Z,51,TA120-T246191
1634449796000,2021-10-17T05:49:56Z,54.5,TA120-T246187
1634449805000,2021-10-17T05:50:05Z,37.5,TA120-T246183
1634449816000,2021-10-17T05:50:16Z,69.3,TA120-T246184
1634449834000,2021-10-17T05:50:34Z,47.6,TA120-T246191
1634449856000,2021-10-17T05:50:56Z,59.4,TA120-T246187
1634449865000,2021-10-17T05:51:05Z,37.4,TA120-T246183
1634449876000,2021-10-17T05:51:16Z,70.8,TA120-T246184
1634449894000,2021-10-17T05:51:34Z,51.1,TA120-T246191
1634449916000,2021-10-17T05:51:56Z,58.6,TA120-T246187
1634449925000,2021-10-17T05:52:05Z,37.3,TA120-T246183
1634449936000,2021-10-17T05:52:16Z,69.3,TA120-T246184
1634449954000,2021-10-17T05:52:34Z,56.6,TA120-T246191
1634449976000,2021-10-17T05:52:56Z,57.7,TA120-T246187
1634449985000,2021-10-17T05:53:05Z,37.4,TA120-T246183
1634449996000,2021-10-17T05:53:16Z,70.4,TA120-T246184
1634450014000,2021-10-17T05:53:34Z,53.6,TA120-T246191
1634450036000,2021-10-17T05:53:56Z,59.6,TA120-T246187
1634450045000,2021-10-17T05:54:05Z,37.6,TA120-T246183
1634450056000,2021-10-17T05:54:16Z,68.7,TA120-T246184
1634450074000,2021-10-17T05:54:34Z,52,TA120-T246191
1634450096000,2021-10-17T05:54:56Z,58.4,TA120-T246187
1634450105000,2021-10-17T05:55:05Z,37.5,TA120-T246183
1634450116000,2021-10-17T05:55:16Z,69.1,TA120-T246184
1634450134000,2021-10-17T05:55:34Z,48.9,TA120-T246191
1634450156000,2021-10-17T05:55:56Z,58,TA120-T246187
1634450165000,2021-10-17T05:56:05Z,37.5,TA120-T246183
1634450176000,2021-10-17T05:56:16Z,69.9,TA120-T246184
1634450194000,2021-10-17T05:56:34Z,51.8,TA120-T246191
1634450216000,2021-10-17T05:56:56Z,57.4,TA120-T246187
1634450225000,2021-10-17T05:57:05Z,37.5,TA120-T246183
1634450236000,2021-10-17T05:57:16Z,70.4,TA120-T246184
1634450254000,2021-10-17T05:57:34Z,52.6,TA120-T246191
1634450276000,2021-10-17T05:57:56Z,56.2,TA120-T246187
1634450285000,2021-10-17T05:58:05Z,37.5,TA120-T246183
1634450296000,2021-10-17T05:58:16Z,68.5,TA120-T246184
1634450314000,2021-10-17T05:58:34Z,53.2,TA120-T246191
1634450336000,2021-10-17T05:58:56Z,58.4,TA120-T246187
1634450345000,2021-10-17T05:59:05Z,37.5,TA120-T246183
1634450356000,2021-10-17T05:59:16Z,66.6,TA120-T246184
1634450374000,2021-10-17T05:59:34Z,53.7,TA120-T246191
1634450396000,2021-10-17T05:59:56Z,57.6,TA120-T246187
1634450405000,2021-10-17T06:00:05Z,37.5,TA120-T246183
1634450416000,2021-10-17T06:00:16Z,75.1,TA120-T246184
1634450434000,2021-10-17T06:00:34Z,51,TA120-T246191
1634450456000,2021-10-17T06:00:56Z,57.6,TA120-T246187
1634450465000,2021-10-17T06:01:05Z,37.6,TA120-T246183
1634450476000,2021-10-17T06:01:16Z,62.3,TA120-T246184
1634450494000,2021-10-17T06:01:34Z,47.1,TA120-T246191
1634450516000,2021-10-17T06:01:56Z,58.2,TA120-T246187
1634450525000,2021-10-17T06:02:05Z,37.4,TA120-T246183
1634450536000,2021-10-17T06:02:16Z,62,TA120-T246184
1634450554000,2021-10-17T06:02:34Z,50.4,TA120-T246191
1634450576000,2021-10-17T06:02:56Z,58.4,TA120-T246187
