time,readable_time,dBA,dev-id
1659335038000,2022-08-01T06:23:58Z,70.4,TA120-T246184
1659335060000,2022-08-01T06:24:20Z,54.6,TA120-T246187
1659335061000,2022-08-01T06:24:21Z,72.7,TA120-T246191
1659335073000,2022-08-01T06:24:33Z,43.5,TA120-T246183
1659335098000,2022-08-01T06:24:58Z,66.7,TA120-T246184
1659335120000,2022-08-01T06:25:20Z,52.3,TA120-T246187
1659335121000,2022-08-01T06:25:21Z,72.5,TA120-T246191
1659335133000,2022-08-01T06:25:33Z,43.5,TA120-T246183
1659335158000,2022-08-01T06:25:58Z,68,TA120-T246184
1659335180000,2022-08-01T06:26:20Z,54.9,TA120-T246187
1659335181000,2022-08-01T06:26:21Z,73.4,TA120-T246191
1659335193000,2022-08-01T06:26:33Z,43.6,TA120-T246183
1659335218000,2022-08-01T06:26:58Z,70.3,TA120-T246184
1659335240000,2022-08-01T06:27:20Z,54.7,TA120-T246187
1659335241000,2022-08-01T06:27:21Z,69,TA120-T246191
1659335253000,2022-08-01T06:27:33Z,43.8,TA120-T246183
1659335278000,2022-08-01T06:27:58Z,66.8,TA120-T246184
1659335300000,2022-08-01T06:28:20Z,52.2,TA120-T246187
1659335301000,2022-08-01T06:28:21Z,70.8,TA120-T246191
1659335313000,2022-08-01T06:28:33Z,43.6,TA120-T246183
1659335338000,2022-08-01T06:28:58Z,70.2,TA120-T246184
1659335360000,2022-08-01T06:29:20Z,52.7,TA120-T246187
1659335361000,2022-08-01T06:29:21Z,70.3,TA120-T246191
1659335373000,2022-08-01T06:29:33Z,43.6,TA120-T246183
1659335398000,2022-08-01T06:29:58Z,68.4,TA120-T246184
1659335420000,2022-08-01T06:30:20Z,53.2,TA120-T246187
1659335421000,2022-08-01T06:30:21Z,71.7,TA120-T246191
1659335433000,2022-08-01T06:30:33Z,43.6,TA120-T246183
1659335458000,2022-08-01T06:30:58Z,66.2,TA120-T246184
1659335480000,2022-08-01T06:31:20Z,51.5,TA120-T246187
1659335481000,2022-08-01T06:31:21Z,72.5,TA120-T246191
1659335493000,2022-08-01T06:31:33Z,45.6,TA120-T246183
1659335518000,2022-08-01T06:31:58Z,68.9,TA120-T246184
1659335540000,2022-08-01T06:32:20Z,51.1,TA120-T246187
1659335541000,2022-08-01T06:32:21Z,70.7,TA120-T246191
1659335553000,2022-08-01T06:32:33Z,43.5,TA120-T246183
1659335578000,2022-08-01T06:32:58Z,70.1,TA120-T246184
1659335600000,2022-08-01T06:33:20Z,52.4,TA120-T246187
1659335601000,2022-08-01T06:33:21Z,74,TA120-T246191
1659335613000,2022-08-01T06:33:33Z,43.5,TA120-T246183
1659335638000,2022-08-01T06:33:58Z,67.1,TA120-T246184
1659335660000,2022-08-01T06:34:20Z,51.7,TA120-T246187
1659335661000,2022-08-01T06:34:21Z,74.8,TA120-T246191
1659335673000,2022-08-01T06:34:33Z,43.5,TA120-T246183
1659335698000,2022-08-01T06:34:58Z,66.8,TA120-T246184
1659335720000,2022-08-01T06:35:20Z,54,TA120-T246187
1659335721000,2022-08-01T06:35:21Z,72.2,TA120-T246191
1659335733000,2022-08-01T06:35:33Z,43.5,TA120-T246183
1659335758000,2022-08-01T06:35:58Z,66.5,TA120-T246184
1659335780000,2022-08-01T06:36:20Z,51.3,TA120-T246187
1659335781000,2022-08-01T06:36:21Z,66.5,TA120-T246191
1659335793000,2022-08-01T06:36:33Z,44.7,TA120-T246183
1659335818000,2022-08-01T06:36:58Z,65.6,TA120-T246184
1659335840000,2022-08-01T06:37:20Z,53.2,TA120-T246187
1659335841000,2022-08-01T06:37:21Z,70.4,TA120-T246191
1659335853000,2022-08-01T06:37:33Z,50.8,TA120-T246183
1659335878000,2022-08-01T06:37:58Z,69.7,TA120-T246184
1659335900000,2022-08-01T06:38:20Z,51.8,TA120-T246187
1659335901000,2022-08-01T06:38:21Z,73.7,TA120-T246191
1659335913000,2022-08-01T06:38:33Z,48.1,TA120-T246183
1659335938000,2022-08-01T06:38:58Z,71.1,TA120-T246184
1659335960000,2022-08-01T06:39:20Z,52.9,TA120-T246187
1659335961000,2022-08-01T06:39:21Z,68.1,TA120-T246191
1659335973000,2022-08-01T06:39:33Z,52.2,TA120-T246183
1659335998000,2022-08-01T06:39:58Z,67.4,TA120-T246184
1659336020000,2022-08-01T06:40:20Z,51.5,TA120-T246187
1659336021000,2022-08-01T06:40:21Z,63.2,TA120-T246191
1659336033000,2022-08-01T06:40:33Z,49.4,TA120-T246183
1659336058000,2022-08-01T06:40:58Z,70.2,TA120-T246184
1659336080000,2022-08-01T06:41:20Z,55.2,TA120-T246187
1659336081000,2022-08-01T06:41:21Z,69.4,TA120-T246191
1659336093000,2022-08-01T06:41:33Z,49.8,TA120-T246183
1659336118000,2022-08-01T06:41:58Z,69.5,TA120-T246184
1659336140000,2022-08-01T06:42:20Z,53.6,TA120-T246187
1659336141000,2022-08-01T06:42:21Z,67.7,TA120-T246191
1659336153000,2022-08-01T06:42:33Z,46.7,TA120-T246183
1659336178000,2022-08-01T06:42:58Z,66,TA120-T246184
1659336200000,2022-08-01T06:43:20Z,53.1,TA120-T246187
1659336201000,2022-08-01T06:43:21Z,69.2,TA120-T246191
1659336213000,2022-08-01T06:43:33Z,43.7,TA120-T246183
1659336238000,2022-08-01T06:43:58Z,69.1,TA120-T246184
1659336260000,2022-08-01T06:44:20Z,53.7,TA120-T246187
1659336261000,2022-08-01T06:44:21Z,68.1,TA120-T246191
1659336273000,2022-08-01T06:44:33Z,48.5,TA120-T246183
1659336298000,2022-08-01T06:44:58Z,69.3,TA120-T246184
1659336320000,2022-08-01T06:45:20Z,53.4,TA120-T246187
1659336321000,2022-08-01T06:45:21Z,68.8,TA120-T246191
1659336333000,2022-08-01T06:45:33Z,58.6,TA120-T246183
1659336358000,2022-08-01T06:45:58Z,65.7,TA120-T246184
1659336380000,2022-08-01T06:46:20Z,52.1,TA120-T246187
1659336381000,2022-08-01T06:46:21Z,71.2,TA120-T246191
1659336393000,2022-08-01T06:46:33Z,50.3,TA120-T246183
1659336418000,2022-08-01T06:46:58Z,71.2,TA120-T246184
1659336440000,2022-08-01T06:47:20Z,54.8,TA120-T246187
1659336441000,2022-08-01T06:47:21Z,64.9,TA120-T246191
1659336453000,2022-08-01T06:47:33Z,52.2,TA120-T246183
1659336478000,2022-08-01T06:47:58Z,67.9,TA120-T246184
1659336500000,2022-08-01T06:48:20Z,55.7,TA120-T246187
1659336501000,2022-08-01T06:48:21Z,60.4,TA120-T246191
1659336513000,2022-08-01T06:48:33Z,47.5,TA120-T246183
1659336538000,2022-08-01T06:48:58Z,67.2,TA120-T246184
1659336560000,2022-08-01T06:49:20Z,56.5,TA120-T246187
1659336561000,2022-08-01T06:49:21Z,63.1,TA120-T246191
1659336573000,2022-08-01T06:49:33Z,43.7,TA120-T246183
1659336598000,2022-08-01T06:49:58Z,70.6,TA120-T246184
1659336620000,2022-08-01T06:50:20Z,58,TA120-T246187
1659336621000,2022-08-01T06:50:21Z,71,TA120-T246191
1659336633000,2022-08-01T06:50:33Z,43.6,TA120-T246183
1659336658000,2022-08-01T06:50:58Z,70.6,TA120-T246184
1659336680000,2022-08-01T06:51:20Z,56.1,TA120-T246187
1659336681000,2022-08-01T06:51:21Z,65.2,TA120-T246191
1659336693000,2022-08-01T06:51:33Z,43.6,TA120-T246183
1659336718000,2022-08-01T06:51:58Z,65.4,TA120-T246184
1659336740000,2022-08-01T06:52:20Z,54.8,TA120-T246187
1659336741000,2022-08-01T06:52:21Z,60.8,TA120-T246191
1659336753000,2022-08-01T06:52:33Z,45.6,TA120-T246183
1659336778000,2022-08-01T06:52:58Z,69.4,TA120-T246184
1659336800000,2022-08-01T06:53:20Z,55.7,TA120-T246187
1659336801000,2022-08-01T06:53:21Z,58.6,TA120-T246191
1659336813000,2022-08-01T06:53:33Z,44.3,TA120-T246183
1659336838000,2022-08-01T06:53:58Z,65.6,TA120-T246184
1659336860000,2022-08-01T06:54:20Z,55.3,TA120-T246187
1659336861000,2022-08-01T06:54:21Z,58.9,TA120-T246191
1659336873000,2022-08-01T06:54:33Z,54.5,TA120-T246183
1659336898000,2022-08-01T06:54:58Z,62.4,TA120-T246184
1659336920000,2022-08-01T06:55:20Z,56,TA120-T246187
1659336921000,2022-08-01T06:55:21Z,63,TA120-T246191
1659336933000,2022-08-01T06:55:33Z,60.1,TA120-T246183
1659336958000,2022-08-01T06:55:58Z,69.4,TA120-T246184
1659336980000,2022-08-01T06:56:20Z,57.6,TA120-T246187
1659336981000,2022-08-01T06:56:21Z,59.9,TA120-T246191
1659336993000,2022-08-01T06:56:33Z,62.3,TA120-T246183
1659337018000,2022-08-01T06:56:58Z,70.4,TA120-T246184
1659337040000,2022-08-01T06:57:20Z,58.6,TA120-T246187
1659337041000,2022-08-01T06:57:21Z,55,TA120-T246191
1659337053000,2022-08-01T06:57:33Z,62.4,TA120-T246183
1659337078000,2022-08-01T06:57:58Z,65.3,TA120-T246184
1659337100000,2022-08-01T06:58:20Z,56.8,TA120-T246187
1659337101000,2022-08-01T06:58:21Z,57.5,TA120-T246191
1659337113000,2022-08-01T06:58:33Z,60.4,TA120-T246183
1659337138000,2022-08-01T06:58:58Z,71.1,TA120-T246184
1659337160000,2022-08-01T06:59:20Z,55.6,TA120-T246187
1659337161000,2022-08-01T06:59:21Z,54.1,TA120-T246191
1659337173000,2022-08-01T06:59:33Z,60.4,TA120-T246183
1659337198000,2022-08-01T06:59:58Z,71.1,TA120-T246184
1659337220000,2022-08-01T07:00:20Z,56.2,TA120-T246187
1659337221000,2022-08-01T07:00:21Z,52.8,TA120-T246191
1659337233000,2022-08-01T07:00:33Z,61.5,TA120-T246183
1659337258000,2022-08-01T07:00:58Z,67.5,TA120-T246184
1659337280000,2022-08-01T07:01:20Z,54.3,TA120-T246187
1659337281000,2022-08-01T07:01:21Z,53.8,TA120-T246191
1659337293000,2022-08-01T07:01:33Z,60.7,TA120-T246183
1659337318000,2022-08-01T07:01:58Z,68.5,TA120-T246184
1659337340000,2022-08-01T07:02:20Z,54.7,TA120-T246187
1659337341000,2022-08-01T07:02:21Z,53.4,TA120-T246191
1659337353000,2022-08-01T07:02:33Z,59.9,TA120-T246183
1659337378000,2022-08-01T07:02:58Z,68.3,TA120-T246184
1659337400000,2022-08-01T07:03:20Z,55.4,TA120-T246187
1659337401000,2022-08-01T07:03:21Z,56,TA120-T246191
1659337413000,2022-08-01T07:03:33Z,49.9,TA120-T246183
1659337438000,2022-08-01T07:03:58Z,66.9,TA120-T246184
1659337460000,2022-08-01T07:04:20Z,53.8,TA120-T246187
1659337461000,2022-08-01T07:04:21Z,53.8,TA120-T246191
1659337473000,2022-08-01T07:04:33Z,49.8,TA120-T246183
1659337498000,2022-08-01T07:04:58Z,65.9,TA120-T246184
1659337520000,2022-08-01T07:05:20Z,55.9,TA120-T246187
1659337521000,2022-08-01T07:05:21Z,52.6,TA120-T246191
1659337533000,2022-08-01T07:05:33Z,54,TA120-T246183
1659337558000,2022-08-01T07:05:58Z,67.7,TA120-T246184
1659337580000,2022-08-01T07:06:20Z,52.9,TA120-T246187
1659337581000,2022-08-01T07:06:21Z,52.4,TA120-T246191
1659337593000,2022-08-01T07:06:33Z,60.4,TA120-T246183
1659337618000,2022-08-01T07:06:58Z,66.1,TA120-T246184
1659337640000,2022-08-01T07:07:20Z,51.9,TA120-T246187
1659337641000,2022-08-01T07:07:21Z,51.2,TA120-T246191
1659337653000,2022-08-01T07:07:33Z,65.2,TA120-T246183
1659337678000,2022-08-01T07:07:58Z,64.4,TA120-T246184
1659337700000,2022-08-01T07:08:20Z,53.9,TA120-T246187
1659337705000,2022-08-01T07:08:25Z,51.9,TA120-T246191
1659337713000,2022-08-01T07:08:33Z,56.6,TA120-T246183
1659337738000,2022-08-01T07:08:58Z,71.8,TA120-T246184
1659337760000,2022-08-01T07:09:20Z,53.8,TA120-T246187
1659337765000,2022-08-01T07:09:25Z,57.1,TA120-T246191
1659337773000,2022-08-01T07:09:33Z,59.4,TA120-T246183
1659337798000,2022-08-01T07:09:58Z,67.2,TA120-T246184
1659337820000,2022-08-01T07:10:20Z,54.6,TA120-T246187
1659337825000,2022-08-01T07:10:25Z,54.2,TA120-T246191
1659337833000,2022-08-01T07:10:33Z,46.5,TA120-T246183
1659337858000,2022-08-01T07:10:58Z,70.3,TA120-T246184
1659337880000,2022-08-01T07:11:20Z,56.6,TA120-T246187
1659337885000,2022-08-01T07:11:25Z,54.8,TA120-T246191
1659337893000,2022-08-01T07:11:33Z,46.3,TA120-T246183
1659337918000,2022-08-01T07:11:58Z,70.1,TA120-T246184
1659337940000,2022-08-01T07:12:20Z,54.4,TA120-T246187
1659337945000,2022-08-01T07:12:25Z,59.5,TA120-T246191
1659337953000,2022-08-01T07:12:33Z,47.1,TA120-T246183
1659337978000,2022-08-01T07:12:58Z,68.7,TA120-T246184
1659338000000,2022-08-01T07:13:20Z,52.9,TA120-T246187
1659338005000,2022-08-01T07:13:25Z,62.5,TA120-T246191
1659338013000,2022-08-01T07:13:33Z,45.1,TA120-T246183
1659338038000,2022-08-01T07:13:58Z,68.7,TA120-T246184
1659338060000,2022-08-01T07:14:20Z,53.3,TA120-T246187
1659338065000,2022-08-01T07:14:25Z,69.4,TA120-T246191
1659338073000,2022-08-01T07:14:33Z,43.8,TA120-T246183
1659338098000,2022-08-01T07:14:58Z,68,TA120-T246184
1659338120000,2022-08-01T07:15:20Z,54,TA120-T246187
1659338125000,2022-08-01T07:15:25Z,68.4,TA120-T246191
1659338133000,2022-08-01T07:15:33Z,43.6,TA120-T246183
1659338158000,2022-08-01T07:15:58Z,68.5,TA120-T246184
1659338180000,2022-08-01T07:16:20Z,53.6,TA120-T246187
1659338185000,2022-08-01T07:16:25Z,68.7,TA120-T246191
1659338193000,2022-08-01T07:16:33Z,43.7,TA120-T246183
1659338218000,2022-08-01T07:16:58Z,69.5,TA120-T246184
1659338240000,2022-08-01T07:17:20Z,53.1,TA120-T246187
1659338245000,2022-08-01T07:17:25Z,68.2,TA120-T246191
1659338253000,2022-08-01T07:17:33Z,52.2,TA120-T246183
1659338278000,2022-08-01T07:17:58Z,69.3,TA120-T246184
1659338300000,2022-08-01T07:18:20Z,53.5,TA120-T246187
1659338305000,2022-08-01T07:18:25Z,67.8,TA120-T246191
1659338313000,2022-08-01T07:18:33Z,47.2,TA120-T246183
1659338338000,2022-08-01T07:18:58Z,63.9,TA120-T246184
1659338360000,2022-08-01T07:19:20Z,53.7,TA120-T246187
1659338365000,2022-08-01T07:19:25Z,71.2,TA120-T246191
1659338373000,2022-08-01T07:19:33Z,43.9,TA120-T246183
1659338398000,2022-08-01T07:19:58Z,67.5,TA120-T246184
1659338420000,2022-08-01T07:20:20Z,55.7,TA120-T246187
1659338425000,2022-08-01T07:20:25Z,67.4,TA120-T246191
1659338433000,2022-08-01T07:20:33Z,50.6,TA120-T246183
1659338458000,2022-08-01T07:20:58Z,69.6,TA120-T246184
1659338480000,2022-08-01T07:21:20Z,54.9,TA120-T246187
1659338485000,2022-08-01T07:21:25Z,66.5,TA120-T246191
1659338493000,2022-08-01T07:21:33Z,61.5,TA120-T246183
1659338518000,2022-08-01T07:21:58Z,66.2,TA120-T246184
1659338540000,2022-08-01T07:22:20Z,52.8,TA120-T246187
1659338545000,2022-08-01T07:22:25Z,67.1,TA120-T246191
1659338553000,2022-08-01T07:22:33Z,50.4,TA120-T246183
1659338578000,2022-08-01T07:22:58Z,69.6,TA120-T246184
1659338600000,2022-08-01T07:23:20Z,55.3,TA120-T246187
1659338605000,2022-08-01T07:23:25Z,66.3,TA120-T246191
1659338613000,2022-08-01T07:23:33Z,60.9,TA120-T246183
1659338638000,2022-08-01T07:23:58Z,66.1,TA120-T246184
1659338660000,2022-08-01T07:24:20Z,53.5,TA120-T246187
1659338665000,2022-08-01T07:24:25Z,65.1,TA120-T246191
1659338673000,2022-08-01T07:24:33Z,60.4,TA120-T246183
1659338698000,2022-08-01T07:24:58Z,67.3,TA120-T246184
1659338720000,2022-08-01T07:25:20Z,53.7,TA120-T246187
1659338725000,2022-08-01T07:25:25Z,64.9,TA120-T246191
1659338733000,2022-08-01T07:25:33Z,51.2,TA120-T246183
1659338758000,2022-08-01T07:25:58Z,71.6,TA120-T246184
1659338780000,2022-08-01T07:26:20Z,53.7,TA120-T246187
1659338785000,2022-08-01T07:26:25Z,70.5,TA120-T246191
1659338793000,2022-08-01T07:26:33Z,58.8,TA120-T246183
1659338818000,2022-08-01T07:26:58Z,68.7,TA120-T246184
1659338840000,2022-08-01T07:27:20Z,54.1,TA120-T246187
1659338845000,2022-08-01T07:27:25Z,69.5,TA120-T246191
1659338853000,2022-08-01T07:27:33Z,59.1,TA120-T246183
1659338878000,2022-08-01T07:27:58Z,63.2,TA120-T246184
1659338900000,2022-08-01T07:28:20Z,57.6,TA120-T246187
1659338905000,2022-08-01T07:28:25Z,68.3,TA120-T246191
1659338913000,2022-08-01T07:28:33Z,55.9,TA120-T246183
1659338938000,2022-08-01T07:28:58Z,67.8,TA120-T246184
1659338960000,2022-08-01T07:29:20Z,53.3,TA120-T246187
1659338965000,2022-08-01T07:29:25Z,68.8,TA120-T246191
1659338973000,2022-08-01T07:29:33Z,58.9,TA120-T246183
1659338998000,2022-08-01T07:29:58Z,70.2,TA120-T246184
1659339020000,2022-08-01T07:30:20Z,55.1,TA120-T246187
1659339025000,2022-08-01T07:30:25Z,69,TA120-T246191
1659339033000,2022-08-01T07:30:33Z,60.7,TA120-T246183
1659339058000,2022-08-01T07:30:58Z,66.7,TA120-T246184
1659339080000,2022-08-01T07:31:20Z,52.9,TA120-T246187
1659339085000,2022-08-01T07:31:25Z,66.6,TA120-T246191
1659339093000,2022-08-01T07:31:33Z,55.2,TA120-T246183
1659339118000,2022-08-01T07:31:58Z,68.5,TA120-T246184
1659339140000,2022-08-01T07:32:20Z,53.7,TA120-T246187
1659339145000,2022-08-01T07:32:25Z,65.4,TA120-T246191
1659339153000,2022-08-01T07:32:33Z,51.6,TA120-T246183
1659339178000,2022-08-01T07:32:58Z,72.1,TA120-T246184
1659339200000,2022-08-01T07:33:20Z,54.3,TA120-T246187
1659339205000,2022-08-01T07:33:25Z,65,TA120-T246191
1659339213000,2022-08-01T07:33:33Z,44.7,TA120-T246183
1659339238000,2022-08-01T07:33:58Z,68.9,TA120-T246184
1659339260000,2022-08-01T07:34:20Z,52.6,TA120-T246187
1659339265000,2022-08-01T07:34:25Z,67.8,TA120-T246191
1659339273000,2022-08-01T07:34:33Z,43.6,TA120-T246183
1659339298000,2022-08-01T07:34:58Z,67.6,TA120-T246184
1659339320000,2022-08-01T07:35:20Z,53.5,TA120-T246187
1659339325000,2022-08-01T07:35:25Z,70.4,TA120-T246191
1659339333000,2022-08-01T07:35:33Z,43.7,TA120-T246183
1659339358000,2022-08-01T07:35:58Z,71.4,TA120-T246184
1659339380000,2022-08-01T07:36:20Z,53.7,TA120-T246187
1659339385000,2022-08-01T07:36:25Z,69.3,TA120-T246191
1659339393000,2022-08-01T07:36:33Z,44,TA120-T246183
1659339418000,2022-08-01T07:36:58Z,68.9,TA120-T246184
1659339440000,2022-08-01T07:37:20Z,51.3,TA120-T246187
1659339445000,2022-08-01T07:37:25Z,66.6,TA120-T246191
1659339453000,2022-08-01T07:37:33Z,43.6,TA120-T246183
1659339478000,2022-08-01T07:37:58Z,68.6,TA120-T246184
1659339500000,2022-08-01T07:38:20Z,51.8,TA120-T246187
1659339505000,2022-08-01T07:38:25Z,65.4,TA120-T246191
1659339513000,2022-08-01T07:38:33Z,43.6,TA120-T246183
1659339538000,2022-08-01T07:38:58Z,69.5,TA120-T246184
1659339560000,2022-08-01T07:39:20Z,51.8,TA120-T246187
1659339565000,2022-08-01T07:39:25Z,65.1,TA120-T246191
1659339573000,2022-08-01T07:39:33Z,43.7,TA120-T246183
1659339598000,2022-08-01T07:39:58Z,65.7,TA120-T246184
1659339620000,2022-08-01T07:40:20Z,52.4,TA120-T246187
1659339625000,2022-08-01T07:40:25Z,64.9,TA120-T246191
1659339633000,2022-08-01T07:40:33Z,43.7,TA120-T246183
1659339658000,2022-08-01T07:40:58Z,69.7,TA120-T246184
1659339680000,2022-08-01T07:41:20Z,54.9,TA120-T246187
1659339685000,2022-08-01T07:41:25Z,70.5,TA120-T246191
1659339693000,2022-08-01T07:41:33Z,43.6,TA120-T246183
1659339718000,2022-08-01T07:41:58Z,71.7,TA120-T246184
1659339740000,2022-08-01T07:42:20Z,53.4,TA120-T246187
1659339745000,2022-08-01T07:42:25Z,66.6,TA120-T246191
1659339753000,2022-08-01T07:42:33Z,43.6,TA120-T246183
1659339778000,2022-08-01T07:42:58Z,67.1,TA120-T246184
1659339800000,2022-08-01T07:43:20Z,54.1,TA120-T246187
1659339805000,2022-08-01T07:43:25Z,66.5,TA120-T246191
1659339813000,2022-08-01T07:43:33Z,43.9,TA120-T246183
1659339838000,2022-08-01T07:43:58Z,68.1,TA120-T246184
1659339860000,2022-08-01T07:44:20Z,54.2,TA120-T246187
1659339865000,2022-08-01T07:44:25Z,66.3,TA120-T246191
1659339873000,2022-08-01T07:44:33Z,43.7,TA120-T246183
1659339898000,2022-08-01T07:44:58Z,69.7,TA120-T246184
1659339920000,2022-08-01T07:45:20Z,53.2,TA120-T246187
1659339925000,2022-08-01T07:45:25Z,69.9,TA120-T246191
1659339933000,2022-08-01T07:45:33Z,43.7,TA120-T246183
1659339958000,2022-08-01T07:45:58Z,68.3,TA120-T246184
1659339980000,2022-08-01T07:46:20Z,53.5,TA120-T246187
1659339985000,2022-08-01T07:46:25Z,70.2,TA120-T246191
1659339993000,2022-08-01T07:46:33Z,45,TA120-T246183
1659340018000,2022-08-01T07:46:58Z,70,TA120-T246184
1659340040000,2022-08-01T07:47:20Z,55.4,TA120-T246187
1659340045000,2022-08-01T07:47:25Z,72.9,TA120-T246191
1659340053000,2022-08-01T07:47:33Z,43.7,TA120-T246183
1659340078000,2022-08-01T07:47:58Z,68.7,TA120-T246184
1659340100000,2022-08-01T07:48:20Z,54.2,TA120-T246187
1659340105000,2022-08-01T07:48:25Z,66.3,TA120-T246191
1659340113000,2022-08-01T07:48:33Z,43.7,TA120-T246183
1659340138000,2022-08-01T07:48:58Z,68.5,TA120-T246184
1659340160000,2022-08-01T07:49:20Z,52,TA120-T246187
1659340165000,2022-08-01T07:49:25Z,72.2,TA120-T246191
1659340173000,2022-08-01T07:49:33Z,43.7,TA120-T246183
1659340198000,2022-08-01T07:49:58Z,65.8,TA120-T246184
1659340220000,2022-08-01T07:50:20Z,55.7,TA120-T246187
1659340225000,2022-08-01T07:50:25Z,68.7,TA120-T246191
1659340233000,2022-08-01T07:50:33Z,43.6,TA120-T246183
1659340258000,2022-08-01T07:50:58Z,69.5,TA120-T246184
1659340280000,2022-08-01T07:51:20Z,54.4,TA120-T246187
1659340285000,2022-08-01T07:51:25Z,72,TA120-T246191
1659340293000,2022-08-01T07:51:33Z,48,TA120-T246183
1659340318000,2022-08-01T07:51:58Z,66.5,TA120-T246184
1659340340000,2022-08-01T07:52:20Z,52.5,TA120-T246187
1659340345000,2022-08-01T07:52:25Z,69.3,TA120-T246191
1659340353000,2022-08-01T07:52:33Z,45.6,TA120-T246183
1659340378000,2022-08-01T07:52:58Z,71.2,TA120-T246184
1659340400000,2022-08-01T07:53:20Z,54.1,TA120-T246187
1659340405000,2022-08-01T07:53:25Z,63.4,TA120-T246191
1659340413000,2022-08-01T07:53:33Z,48.1,TA120-T246183
1659340438000,2022-08-01T07:53:58Z,70.5,TA120-T246184
1659340460000,2022-08-01T07:54:20Z,52.3,TA120-T246187
1659340465000,2022-08-01T07:54:25Z,66.2,TA120-T246191
1659340473000,2022-08-01T07:54:33Z,52.1,TA120-T246183
1659340498000,2022-08-01T07:54:58Z,69.2,TA120-T246184
1659340520000,2022-08-01T07:55:20Z,52.1,TA120-T246187
1659340525000,2022-08-01T07:55:25Z,68.1,TA120-T246191
1659340533000,2022-08-01T07:55:33Z,47.1,TA120-T246183
1659340558000,2022-08-01T07:55:58Z,70.9,TA120-T246184
1659340580000,2022-08-01T07:56:20Z,54,TA120-T246187
1659340585000,2022-08-01T07:56:25Z,64.7,TA120-T246191
1659340593000,2022-08-01T07:56:33Z,53.4,TA120-T246183
1659340618000,2022-08-01T07:56:58Z,69,TA120-T246184
1659340640000,2022-08-01T07:57:20Z,54,TA120-T246187
1659340645000,2022-08-01T07:57:25Z,65.7,TA120-T246191
1659340653000,2022-08-01T07:57:33Z,50.1,TA120-T246183
1659340678000,2022-08-01T07:57:58Z,70,TA120-T246184
1659340700000,2022-08-01T07:58:20Z,52.5,TA120-T246187
1659340705000,2022-08-01T07:58:25Z,65.7,TA120-T246191
1659340713000,2022-08-01T07:58:33Z,45.7,TA120-T246183
1659340738000,2022-08-01T07:58:58Z,67.4,TA120-T246184
1659340760000,2022-08-01T07:59:20Z,55.6,TA120-T246187
1659340765000,2022-08-01T07:59:25Z,66.1,TA120-T246191
1659340773000,2022-08-01T07:59:33Z,55.5,TA120-T246183
1659340798000,2022-08-01T07:59:58Z,69.7,TA120-T246184
1659340820000,2022-08-01T08:00:20Z,52.1,TA120-T246187
1659340825000,2022-08-01T08:00:25Z,66.3,TA120-T246191
1659340833000,2022-08-01T08:00:33Z,51.5,TA120-T246183
1659340858000,2022-08-01T08:00:58Z,67.4,TA120-T246184
1659340880000,2022-08-01T08:01:20Z,50.9,TA120-T246187
1659340885000,2022-08-01T08:01:25Z,67.2,TA120-T246191
1659340893000,2022-08-01T08:01:33Z,53.9,TA120-T246183
1659340918000,2022-08-01T08:01:58Z,67.1,TA120-T246184
1659340940000,2022-08-01T08:02:20Z,54.7,TA120-T246187
1659340945000,2022-08-01T08:02:25Z,66.4,TA120-T246191
1659340953000,2022-08-01T08:02:33Z,45.5,TA120-T246183
1659340978000,2022-08-01T08:02:58Z,68.5,TA120-T246184
1659341000000,2022-08-01T08:03:20Z,52.8,TA120-T246187
1659341005000,2022-08-01T08:03:25Z,64.8,TA120-T246191
1659341013000,2022-08-01T08:03:33Z,44.1,TA120-T246183
1659341038000,2022-08-01T08:03:58Z,64.9,TA120-T246184
1659341060000,2022-08-01T08:04:20Z,51.8,TA120-T246187
1659341065000,2022-08-01T08:04:25Z,67.3,TA120-T246191
1659341073000,2022-08-01T08:04:33Z,43.6,TA120-T246183
1659341098000,2022-08-01T08:04:58Z,68.9,TA120-T246184
1659341120000,2022-08-01T08:05:20Z,50.7,TA120-T246187
1659341125000,2022-08-01T08:05:25Z,63.3,TA120-T246191
1659341133000,2022-08-01T08:05:33Z,43.5,TA120-T246183
1659341158000,2022-08-01T08:05:58Z,70.8,TA120-T246184
1659341180000,2022-08-01T08:06:20Z,51.9,TA120-T246187
1659341185000,2022-08-01T08:06:25Z,56.6,TA120-T246191
1659341193000,2022-08-01T08:06:33Z,43.5,TA120-T246183
1659341218000,2022-08-01T08:06:58Z,65.5,TA120-T246184
1659341240000,2022-08-01T08:07:20Z,52.2,TA120-T246187
1659341245000,2022-08-01T08:07:25Z,56.7,TA120-T246191
1659341253000,2022-08-01T08:07:33Z,44.9,TA120-T246183
1659341278000,2022-08-01T08:07:58Z,68.6,TA120-T246184
1659341300000,2022-08-01T08:08:20Z,53.7,TA120-T246187
1659341305000,2022-08-01T08:08:25Z,55.2,TA120-T246191
1659341313000,2022-08-01T08:08:33Z,47.7,TA120-T246183
1659341338000,2022-08-01T08:08:58Z,70.2,TA120-T246184
1659341360000,2022-08-01T08:09:20Z,51.5,TA120-T246187
1659341365000,2022-08-01T08:09:25Z,54.5,TA120-T246191
1659341373000,2022-08-01T08:09:33Z,49.2,TA120-T246183
1659341398000,2022-08-01T08:09:58Z,66.1,TA120-T246184
