time,readable_time,dBA,dev-id
1657167262000,2022-07-07T04:14:22Z,64.3,TA120-T246184
1657167284000,2022-07-07T04:14:44Z,60.2,TA120-T246191
1657167290000,2022-07-07T04:14:50Z,57.6,TA120-T246187
1657167296000,2022-07-07T04:14:56Z,43.3,TA120-T246183
1657167322000,2022-07-07T04:15:22Z,70.2,TA120-T246184
1657167344000,2022-07-07T04:15:44Z,62.6,TA120-T246191
1657167350000,2022-07-07T04:15:50Z,58.8,TA120-T246187
1657167356000,2022-07-07T04:15:56Z,43.3,TA120-T246183
1657167382000,2022-07-07T04:16:22Z,64.8,TA120-T246184
1657167404000,2022-07-07T04:16:44Z,57.9,TA120-T246191
1657167410000,2022-07-07T04:16:50Z,59.5,TA120-T246187
1657167416000,2022-07-07T04:16:56Z,43.3,TA120-T246183
1657167442000,2022-07-07T04:17:22Z,68.9,TA120-T246184
1657167464000,2022-07-07T04:17:44Z,57.3,TA120-T246191
1657167470000,2022-07-07T04:17:50Z,57,TA120-T246187
1657167476000,2022-07-07T04:17:56Z,43.2,TA120-T246183
1657167502000,2022-07-07T04:18:22Z,71.8,TA120-T246184
1657167524000,2022-07-07T04:18:44Z,59.8,TA120-T246191
1657167530000,2022-07-07T04:18:50Z,59.3,TA120-T246187
1657167536000,2022-07-07T04:18:56Z,43.1,TA120-T246183
1657167562000,2022-07-07T04:19:22Z,70.1,TA120-T246184
1657167584000,2022-07-07T04:19:44Z,59.3,TA120-T246191
1657167590000,2022-07-07T04:19:50Z,58,TA120-T246187
1657167596000,2022-07-07T04:19:56Z,43.2,TA120-T246183
1657167622000,2022-07-07T04:20:22Z,65,TA120-T246184
1657167644000,2022-07-07T04:20:44Z,59.3,TA120-T246191
1657167650000,2022-07-07T04:20:50Z,56.9,TA120-T246187
1657167656000,2022-07-07T04:20:56Z,43.7,TA120-T246183
1657167682000,2022-07-07T04:21:22Z,70.1,TA120-T246184
1657167704000,2022-07-07T04:21:44Z,58.2,TA120-T246191
1657167710000,2022-07-07T04:21:50Z,59.3,TA120-T246187
1657167716000,2022-07-07T04:21:56Z,43.1,TA120-T246183
1657167742000,2022-07-07T04:22:22Z,69.9,TA120-T246184
1657167764000,2022-07-07T04:22:44Z,59.5,TA120-T246191
1657167770000,2022-07-07T04:22:50Z,59.4,TA120-T246187
1657167776000,2022-07-07T04:22:56Z,43.1,TA120-T246183
1657167802000,2022-07-07T04:23:22Z,67.9,TA120-T246184
1657167824000,2022-07-07T04:23:44Z,57.6,TA120-T246191
1657167830000,2022-07-07T04:23:50Z,58.7,TA120-T246187
1657167836000,2022-07-07T04:23:56Z,43.2,TA120-T246183
1657167862000,2022-07-07T04:24:22Z,69.9,TA120-T246184
1657167884000,2022-07-07T04:24:44Z,57.7,TA120-T246191
1657167890000,2022-07-07T04:24:50Z,57.8,TA120-T246187
1657167896000,2022-07-07T04:24:56Z,43.2,TA120-T246183
1657167922000,2022-07-07T04:25:22Z,69.3,TA120-T246184
1657167944000,2022-07-07T04:25:44Z,58,TA120-T246191
1657167950000,2022-07-07T04:25:50Z,57.9,TA120-T246187
1657167956000,2022-07-07T04:25:56Z,43.2,TA120-T246183
1657167982000,2022-07-07T04:26:22Z,60.7,TA120-T246184
1657168004000,2022-07-07T04:26:44Z,58.8,TA120-T246191
1657168010000,2022-07-07T04:26:50Z,59.2,TA120-T246187
1657168016000,2022-07-07T04:26:56Z,43.5,TA120-T246183
1657168042000,2022-07-07T04:27:22Z,70.5,TA120-T246184
1657168064000,2022-07-07T04:27:44Z,57.9,TA120-T246191
1657168070000,2022-07-07T04:27:50Z,57.4,TA120-T246187
1657168076000,2022-07-07T04:27:56Z,43.2,TA120-T246183
1657168102000,2022-07-07T04:28:22Z,71.9,TA120-T246184
1657168124000,2022-07-07T04:28:44Z,61,TA120-T246191
1657168130000,2022-07-07T04:28:50Z,58.3,TA120-T246187
1657168136000,2022-07-07T04:28:56Z,43.1,TA120-T246183
1657168162000,2022-07-07T04:29:22Z,66.3,TA120-T246184
1657168184000,2022-07-07T04:29:44Z,59.6,TA120-T246191
1657168190000,2022-07-07T04:29:50Z,57.9,TA120-T246187
1657168196000,2022-07-07T04:29:56Z,43.1,TA120-T246183
1657168222000,2022-07-07T04:30:22Z,71.2,TA120-T246184
1657168244000,2022-07-07T04:30:44Z,58.4,TA120-T246191
1657168250000,2022-07-07T04:30:50Z,58.1,TA120-T246187
1657168256000,2022-07-07T04:30:56Z,43.1,TA120-T246183
1657168282000,2022-07-07T04:31:22Z,66.6,TA120-T246184
1657168304000,2022-07-07T04:31:44Z,58.4,TA120-T246191
1657168310000,2022-07-07T04:31:50Z,59.4,TA120-T246187
1657168316000,2022-07-07T04:31:56Z,43.1,TA120-T246183
1657168342000,2022-07-07T04:32:22Z,64.8,TA120-T246184
1657168364000,2022-07-07T04:32:44Z,59.6,TA120-T246191
1657168370000,2022-07-07T04:32:50Z,57.5,TA120-T246187
1657168376000,2022-07-07T04:32:56Z,43,TA120-T246183
1657168402000,2022-07-07T04:33:22Z,69.9,TA120-T246184
1657168424000,2022-07-07T04:33:44Z,57.3,TA120-T246191
1657168430000,2022-07-07T04:33:50Z,59.3,TA120-T246187
1657168436000,2022-07-07T04:33:56Z,43.1,TA120-T246183
1657168462000,2022-07-07T04:34:22Z,69.4,TA120-T246184
1657168484000,2022-07-07T04:34:44Z,57.3,TA120-T246191
1657168490000,2022-07-07T04:34:50Z,58,TA120-T246187
1657168496000,2022-07-07T04:34:56Z,43.1,TA120-T246183
1657168522000,2022-07-07T04:35:22Z,66.6,TA120-T246184
1657168544000,2022-07-07T04:35:44Z,51.9,TA120-T246191
1657168550000,2022-07-07T04:35:50Z,56.5,TA120-T246187
1657168556000,2022-07-07T04:35:56Z,43,TA120-T246183
1657168582000,2022-07-07T04:36:22Z,67.3,TA120-T246184
1657168604000,2022-07-07T04:36:44Z,50,TA120-T246191
1657168610000,2022-07-07T04:36:50Z,59.9,TA120-T246187
1657168616000,2022-07-07T04:36:56Z,43,TA120-T246183
1657168642000,2022-07-07T04:37:22Z,69.8,TA120-T246184
1657168664000,2022-07-07T04:37:44Z,52.5,TA120-T246191
1657168670000,2022-07-07T04:37:50Z,58.7,TA120-T246187
1657168676000,2022-07-07T04:37:56Z,43.6,TA120-T246183
1657168702000,2022-07-07T04:38:22Z,63.2,TA120-T246184
1657168724000,2022-07-07T04:38:44Z,54.7,TA120-T246191
1657168730000,2022-07-07T04:38:50Z,59.4,TA120-T246187
1657168736000,2022-07-07T04:38:56Z,43.1,TA120-T246183
1657168762000,2022-07-07T04:39:22Z,72,TA120-T246184
1657168784000,2022-07-07T04:39:44Z,54.1,TA120-T246191
1657168790000,2022-07-07T04:39:50Z,59.8,TA120-T246187
1657168796000,2022-07-07T04:39:56Z,43.1,TA120-T246183
1657168822000,2022-07-07T04:40:22Z,70.9,TA120-T246184
1657168844000,2022-07-07T04:40:44Z,54.3,TA120-T246191
1657168850000,2022-07-07T04:40:50Z,59,TA120-T246187
1657168856000,2022-07-07T04:40:56Z,43.1,TA120-T246183
1657168882000,2022-07-07T04:41:22Z,67.9,TA120-T246184
1657168904000,2022-07-07T04:41:44Z,53.9,TA120-T246191
1657168910000,2022-07-07T04:41:50Z,57,TA120-T246187
1657168916000,2022-07-07T04:41:56Z,43,TA120-T246183
1657168942000,2022-07-07T04:42:22Z,70.7,TA120-T246184
1657168964000,2022-07-07T04:42:44Z,50.6,TA120-T246191
1657168970000,2022-07-07T04:42:50Z,59.6,TA120-T246187
1657168976000,2022-07-07T04:42:56Z,43,TA120-T246183
1657169002000,2022-07-07T04:43:22Z,70.5,TA120-T246184
1657169024000,2022-07-07T04:43:44Z,49.3,TA120-T246191
1657169030000,2022-07-07T04:43:50Z,58.3,TA120-T246187
1657169036000,2022-07-07T04:43:56Z,43.3,TA120-T246183
1657169062000,2022-07-07T04:44:22Z,65.5,TA120-T246184
1657169084000,2022-07-07T04:44:44Z,55.9,TA120-T246191
1657169090000,2022-07-07T04:44:50Z,57.6,TA120-T246187
1657169096000,2022-07-07T04:44:56Z,43.2,TA120-T246183
1657169122000,2022-07-07T04:45:22Z,71.6,TA120-T246184
1657169144000,2022-07-07T04:45:44Z,58.5,TA120-T246191
1657169150000,2022-07-07T04:45:50Z,60,TA120-T246187
1657169156000,2022-07-07T04:45:56Z,43,TA120-T246183
1657169182000,2022-07-07T04:46:22Z,68.7,TA120-T246184
1657169204000,2022-07-07T04:46:44Z,57.2,TA120-T246191
1657169210000,2022-07-07T04:46:50Z,59.4,TA120-T246187
1657169216000,2022-07-07T04:46:56Z,43.1,TA120-T246183
1657169242000,2022-07-07T04:47:22Z,65.7,TA120-T246184
1657169264000,2022-07-07T04:47:44Z,60.9,TA120-T246191
1657169270000,2022-07-07T04:47:50Z,59.5,TA120-T246187
1657169276000,2022-07-07T04:47:56Z,43,TA120-T246183
1657169302000,2022-07-07T04:48:22Z,73.3,TA120-T246184
1657169324000,2022-07-07T04:48:44Z,55.5,TA120-T246191
1657169330000,2022-07-07T04:48:50Z,60,TA120-T246187
1657169336000,2022-07-07T04:48:56Z,43.1,TA120-T246183
1657169362000,2022-07-07T04:49:22Z,68,TA120-T246184
1657169384000,2022-07-07T04:49:44Z,57.5,TA120-T246191
1657169390000,2022-07-07T04:49:50Z,60.6,TA120-T246187
1657169396000,2022-07-07T04:49:56Z,43.1,TA120-T246183
1657169422000,2022-07-07T04:50:22Z,65.7,TA120-T246184
1657169444000,2022-07-07T04:50:44Z,58.8,TA120-T246191
1657169450000,2022-07-07T04:50:50Z,58.6,TA120-T246187
1657169456000,2022-07-07T04:50:56Z,43.1,TA120-T246183
1657169482000,2022-07-07T04:51:22Z,71.5,TA120-T246184
1657169504000,2022-07-07T04:51:44Z,63.2,TA120-T246191
1657169510000,2022-07-07T04:51:50Z,60.2,TA120-T246187
1657169516000,2022-07-07T04:51:56Z,43,TA120-T246183
1657169542000,2022-07-07T04:52:22Z,66.2,TA120-T246184
1657169564000,2022-07-07T04:52:44Z,61.5,TA120-T246191
1657169570000,2022-07-07T04:52:50Z,57.8,TA120-T246187
1657169576000,2022-07-07T04:52:56Z,43.1,TA120-T246183
1657169602000,2022-07-07T04:53:22Z,68.9,TA120-T246184
1657169624000,2022-07-07T04:53:44Z,58.4,TA120-T246191
1657169630000,2022-07-07T04:53:50Z,57.5,TA120-T246187
1657169636000,2022-07-07T04:53:56Z,43.1,TA120-T246183
1657169662000,2022-07-07T04:54:22Z,72.4,TA120-T246184
1657169684000,2022-07-07T04:54:44Z,56.8,TA120-T246191
1657169690000,2022-07-07T04:54:50Z,58.4,TA120-T246187
1657169696000,2022-07-07T04:54:56Z,43.2,TA120-T246183
1657169722000,2022-07-07T04:55:22Z,71.4,TA120-T246184
1657169744000,2022-07-07T04:55:44Z,55.4,TA120-T246191
1657169750000,2022-07-07T04:55:50Z,58.4,TA120-T246187
1657169756000,2022-07-07T04:55:56Z,43.1,TA120-T246183
1657169782000,2022-07-07T04:56:22Z,67.4,TA120-T246184
1657169804000,2022-07-07T04:56:44Z,56.7,TA120-T246191
1657169810000,2022-07-07T04:56:50Z,58.6,TA120-T246187
1657169816000,2022-07-07T04:56:56Z,43.3,TA120-T246183
1657169842000,2022-07-07T04:57:22Z,68.6,TA120-T246184
1657169864000,2022-07-07T04:57:44Z,51.6,TA120-T246191
1657169870000,2022-07-07T04:57:50Z,57.8,TA120-T246187
1657169876000,2022-07-07T04:57:56Z,43.1,TA120-T246183
1657169902000,2022-07-07T04:58:22Z,69.5,TA120-T246184
1657169924000,2022-07-07T04:58:44Z,52.5,TA120-T246191
1657169930000,2022-07-07T04:58:50Z,57.8,TA120-T246187
1657169936000,2022-07-07T04:58:56Z,43.3,TA120-T246183
1657169962000,2022-07-07T04:59:22Z,69.8,TA120-T246184
1657169984000,2022-07-07T04:59:44Z,54.9,TA120-T246191
1657169990000,2022-07-07T04:59:50Z,57.9,TA120-T246187
1657169996000,2022-07-07T04:59:56Z,44.6,TA120-T246183
1657170022000,2022-07-07T05:00:22Z,68.6,TA120-T246184
1657170044000,2022-07-07T05:00:44Z,54.8,TA120-T246191
1657170050000,2022-07-07T05:00:50Z,60.5,TA120-T246187
1657170056000,2022-07-07T05:00:56Z,43.1,TA120-T246183
1657170082000,2022-07-07T05:01:22Z,69.5,TA120-T246184
1657170104000,2022-07-07T05:01:44Z,54.1,TA120-T246191
1657170110000,2022-07-07T05:01:50Z,58.8,TA120-T246187
1657170116000,2022-07-07T05:01:56Z,43.2,TA120-T246183
1657170142000,2022-07-07T05:02:22Z,69.2,TA120-T246184
1657170164000,2022-07-07T05:02:44Z,55.3,TA120-T246191
1657170170000,2022-07-07T05:02:50Z,58.1,TA120-T246187
1657170176000,2022-07-07T05:02:56Z,43.2,TA120-T246183
1657170202000,2022-07-07T05:03:22Z,74,TA120-T246184
1657170224000,2022-07-07T05:03:44Z,51.8,TA120-T246191
1657170230000,2022-07-07T05:03:50Z,58.5,TA120-T246187
1657170236000,2022-07-07T05:03:56Z,43.1,TA120-T246183
1657170262000,2022-07-07T05:04:22Z,68.1,TA120-T246184
1657170284000,2022-07-07T05:04:44Z,55.8,TA120-T246191
1657170290000,2022-07-07T05:04:50Z,59.6,TA120-T246187
1657170296000,2022-07-07T05:04:56Z,43.2,TA120-T246183
1657170322000,2022-07-07T05:05:22Z,68.6,TA120-T246184
1657170344000,2022-07-07T05:05:44Z,55.5,TA120-T246191
1657170350000,2022-07-07T05:05:50Z,59.3,TA120-T246187
1657170356000,2022-07-07T05:05:56Z,43.1,TA120-T246183
1657170382000,2022-07-07T05:06:22Z,72.8,TA120-T246184
1657170404000,2022-07-07T05:06:44Z,57.2,TA120-T246191
1657170410000,2022-07-07T05:06:50Z,57.4,TA120-T246187
1657170416000,2022-07-07T05:06:56Z,43.1,TA120-T246183
1657170442000,2022-07-07T05:07:22Z,69.8,TA120-T246184
1657170464000,2022-07-07T05:07:44Z,52.7,TA120-T246191
1657170470000,2022-07-07T05:07:50Z,59.8,TA120-T246187
1657170476000,2022-07-07T05:07:56Z,43.2,TA120-T246183
1657170502000,2022-07-07T05:08:22Z,68.2,TA120-T246184
1657170524000,2022-07-07T05:08:44Z,53.7,TA120-T246191
1657170530000,2022-07-07T05:08:50Z,58.4,TA120-T246187
1657170536000,2022-07-07T05:08:56Z,43.2,TA120-T246183
1657170562000,2022-07-07T05:09:22Z,68.8,TA120-T246184
1657170584000,2022-07-07T05:09:44Z,53.8,TA120-T246191
1657170590000,2022-07-07T05:09:50Z,59.7,TA120-T246187
1657170596000,2022-07-07T05:09:56Z,43.1,TA120-T246183
1657170622000,2022-07-07T05:10:22Z,70.9,TA120-T246184
1657170644000,2022-07-07T05:10:44Z,56.7,TA120-T246191
1657170650000,2022-07-07T05:10:50Z,60.2,TA120-T246187
1657170656000,2022-07-07T05:10:56Z,43.3,TA120-T246183
1657170682000,2022-07-07T05:11:22Z,66.8,TA120-T246184
1657170704000,2022-07-07T05:11:44Z,52.2,TA120-T246191
1657170710000,2022-07-07T05:11:50Z,58.4,TA120-T246187
1657170716000,2022-07-07T05:11:56Z,43.2,TA120-T246183
1657170742000,2022-07-07T05:12:22Z,67.7,TA120-T246184
1657170764000,2022-07-07T05:12:44Z,50.2,TA120-T246191
1657170770000,2022-07-07T05:12:50Z,60.4,TA120-T246187
1657170776000,2022-07-07T05:12:56Z,43.1,TA120-T246183
1657170802000,2022-07-07T05:13:22Z,70.6,TA120-T246184
1657170824000,2022-07-07T05:13:44Z,54.7,TA120-T246191
1657170830000,2022-07-07T05:13:50Z,61.4,TA120-T246187
1657170836000,2022-07-07T05:13:56Z,43.2,TA120-T246183
1657170862000,2022-07-07T05:14:22Z,70,TA120-T246184
1657170884000,2022-07-07T05:14:44Z,56.4,TA120-T246191
1657170890000,2022-07-07T05:14:50Z,60.1,TA120-T246187
1657170896000,2022-07-07T05:14:56Z,43.2,TA120-T246183
1657170922000,2022-07-07T05:15:22Z,71.5,TA120-T246184
1657170944000,2022-07-07T05:15:44Z,52.6,TA120-T246191
1657170950000,2022-07-07T05:15:50Z,60.4,TA120-T246187
1657170956000,2022-07-07T05:15:56Z,43.3,TA120-T246183
1657170982000,2022-07-07T05:16:22Z,68.1,TA120-T246184
1657171004000,2022-07-07T05:16:44Z,59.1,TA120-T246191
1657171010000,2022-07-07T05:16:50Z,60.2,TA120-T246187
1657171016000,2022-07-07T05:16:56Z,43.2,TA120-T246183
1657171042000,2022-07-07T05:17:22Z,66.7,TA120-T246184
1657171064000,2022-07-07T05:17:44Z,55.2,TA120-T246191
1657171070000,2022-07-07T05:17:50Z,59.6,TA120-T246187
1657171076000,2022-07-07T05:17:56Z,43.1,TA120-T246183
1657171102000,2022-07-07T05:18:22Z,67.9,TA120-T246184
1657171124000,2022-07-07T05:18:44Z,51.3,TA120-T246191
1657171130000,2022-07-07T05:18:50Z,62.3,TA120-T246187
1657171136000,2022-07-07T05:18:56Z,47.5,TA120-T246183
1657171162000,2022-07-07T05:19:22Z,72.2,TA120-T246184
1657171184000,2022-07-07T05:19:44Z,55.2,TA120-T246191
1657171190000,2022-07-07T05:19:50Z,59.4,TA120-T246187
1657171196000,2022-07-07T05:19:56Z,51.3,TA120-T246183
1657171222000,2022-07-07T05:20:22Z,65.2,TA120-T246184
1657171244000,2022-07-07T05:20:44Z,51.7,TA120-T246191
1657171250000,2022-07-07T05:20:50Z,61.4,TA120-T246187
1657171256000,2022-07-07T05:20:56Z,48.7,TA120-T246183
1657171282000,2022-07-07T05:21:22Z,72.2,TA120-T246184
1657171304000,2022-07-07T05:21:44Z,52,TA120-T246191
1657171310000,2022-07-07T05:21:50Z,61,TA120-T246187
1657171316000,2022-07-07T05:21:56Z,43.1,TA120-T246183
1657171342000,2022-07-07T05:22:22Z,67.4,TA120-T246184
1657171364000,2022-07-07T05:22:44Z,56.4,TA120-T246191
1657171370000,2022-07-07T05:22:50Z,60.9,TA120-T246187
1657171376000,2022-07-07T05:22:56Z,45.2,TA120-T246183
1657171402000,2022-07-07T05:23:22Z,68,TA120-T246184
1657171424000,2022-07-07T05:23:44Z,53.6,TA120-T246191
1657171430000,2022-07-07T05:23:50Z,61.2,TA120-T246187
1657171436000,2022-07-07T05:23:56Z,43.6,TA120-T246183
1657171462000,2022-07-07T05:24:22Z,69.2,TA120-T246184
1657171484000,2022-07-07T05:24:44Z,52.3,TA120-T246191
1657171490000,2022-07-07T05:24:50Z,62.1,TA120-T246187
1657171496000,2022-07-07T05:24:56Z,43.1,TA120-T246183
1657171522000,2022-07-07T05:25:22Z,69.8,TA120-T246184
1657171544000,2022-07-07T05:25:44Z,54,TA120-T246191
1657171550000,2022-07-07T05:25:50Z,59.7,TA120-T246187
1657171556000,2022-07-07T05:25:56Z,43.1,TA120-T246183
1657171582000,2022-07-07T05:26:22Z,67.8,TA120-T246184
1657171604000,2022-07-07T05:26:44Z,56.1,TA120-T246191
1657171610000,2022-07-07T05:26:50Z,59.2,TA120-T246187
1657171616000,2022-07-07T05:26:56Z,43.1,TA120-T246183
1657171642000,2022-07-07T05:27:22Z,73.2,TA120-T246184
1657171664000,2022-07-07T05:27:44Z,50.1,TA120-T246191
1657171670000,2022-07-07T05:27:50Z,60.6,TA120-T246187
1657171676000,2022-07-07T05:27:56Z,43.1,TA120-T246183
1657171702000,2022-07-07T05:28:22Z,68.3,TA120-T246184
1657171724000,2022-07-07T05:28:44Z,52.6,TA120-T246191
1657171730000,2022-07-07T05:28:50Z,61.4,TA120-T246187
1657171736000,2022-07-07T05:28:56Z,43.2,TA120-T246183
1657171762000,2022-07-07T05:29:22Z,67.4,TA120-T246184
1657171784000,2022-07-07T05:29:44Z,54,TA120-T246191
1657171790000,2022-07-07T05:29:50Z,61.5,TA120-T246187
1657171796000,2022-07-07T05:29:56Z,43.3,TA120-T246183
1657171822000,2022-07-07T05:30:22Z,70.2,TA120-T246184
1657171844000,2022-07-07T05:30:44Z,51.3,TA120-T246191
1657171850000,2022-07-07T05:30:50Z,61.8,TA120-T246187
1657171856000,2022-07-07T05:30:56Z,43.1,TA120-T246183
1657171882000,2022-07-07T05:31:22Z,68.1,TA120-T246184
1657171904000,2022-07-07T05:31:44Z,57.7,TA120-T246191
1657171910000,2022-07-07T05:31:50Z,60.2,TA120-T246187
1657171916000,2022-07-07T05:31:56Z,43.1,TA120-T246183
1657171942000,2022-07-07T05:32:22Z,67.5,TA120-T246184
1657171964000,2022-07-07T05:32:44Z,53.1,TA120-T246191
1657171970000,2022-07-07T05:32:50Z,59,TA120-T246187
1657171976000,2022-07-07T05:32:56Z,43.2,TA120-T246183
1657172002000,2022-07-07T05:33:22Z,71.7,TA120-T246184
1657172024000,2022-07-07T05:33:44Z,51.1,TA120-T246191
1657172030000,2022-07-07T05:33:50Z,61,TA120-T246187
1657172036000,2022-07-07T05:33:56Z,43.2,TA120-T246183
1657172062000,2022-07-07T05:34:22Z,71.4,TA120-T246184
1657172084000,2022-07-07T05:34:44Z,61.1,TA120-T246191
1657172090000,2022-07-07T05:34:50Z,61.4,TA120-T246187
1657172096000,2022-07-07T05:34:56Z,43.3,TA120-T246183
1657172122000,2022-07-07T05:35:22Z,69.2,TA120-T246184
1657172144000,2022-07-07T05:35:44Z,56.5,TA120-T246191
1657172150000,2022-07-07T05:35:50Z,61.2,TA120-T246187
1657172156000,2022-07-07T05:35:56Z,43.7,TA120-T246183
1657172182000,2022-07-07T05:36:22Z,68.3,TA120-T246184
1657172204000,2022-07-07T05:36:44Z,54.9,TA120-T246191
1657172210000,2022-07-07T05:36:50Z,62.1,TA120-T246187
1657172216000,2022-07-07T05:36:56Z,43.7,TA120-T246183
1657172242000,2022-07-07T05:37:22Z,68.8,TA120-T246184
1657172264000,2022-07-07T05:37:44Z,53.8,TA120-T246191
1657172270000,2022-07-07T05:37:50Z,60.5,TA120-T246187
1657172276000,2022-07-07T05:37:56Z,43.3,TA120-T246183
1657172302000,2022-07-07T05:38:22Z,65.5,TA120-T246184
1657172324000,2022-07-07T05:38:44Z,55.2,TA120-T246191
1657172330000,2022-07-07T05:38:50Z,60.5,TA120-T246187
1657172336000,2022-07-07T05:38:56Z,43.5,TA120-T246183
1657172362000,2022-07-07T05:39:22Z,70.3,TA120-T246184
1657172384000,2022-07-07T05:39:44Z,55,TA120-T246191
1657172390000,2022-07-07T05:39:50Z,58.6,TA120-T246187
1657172396000,2022-07-07T05:39:56Z,43.1,TA120-T246183
1657172422000,2022-07-07T05:40:22Z,70,TA120-T246184
1657172444000,2022-07-07T05:40:44Z,55.6,TA120-T246191
1657172450000,2022-07-07T05:40:50Z,59.9,TA120-T246187
1657172456000,2022-07-07T05:40:56Z,43.3,TA120-T246183
1657172482000,2022-07-07T05:41:22Z,67.9,TA120-T246184
1657172504000,2022-07-07T05:41:44Z,52.3,TA120-T246191
1657172510000,2022-07-07T05:41:50Z,60,TA120-T246187
1657172516000,2022-07-07T05:41:56Z,43.4,TA120-T246183
1657172542000,2022-07-07T05:42:22Z,67.2,TA120-T246184
1657172564000,2022-07-07T05:42:44Z,51.1,TA120-T246191
1657172570000,2022-07-07T05:42:50Z,60.9,TA120-T246187
1657172576000,2022-07-07T05:42:56Z,43.9,TA120-T246183
1657172602000,2022-07-07T05:43:22Z,70.9,TA120-T246184
1657172624000,2022-07-07T05:43:44Z,53.6,TA120-T246191
1657172630000,2022-07-07T05:43:50Z,60.9,TA120-T246187
1657172636000,2022-07-07T05:43:56Z,44.5,TA120-T246183
1657172662000,2022-07-07T05:44:22Z,70.1,TA120-T246184
1657172684000,2022-07-07T05:44:44Z,55,TA120-T246191
1657172690000,2022-07-07T05:44:50Z,60.5,TA120-T246187
1657172696000,2022-07-07T05:44:56Z,44.1,TA120-T246183
1657172722000,2022-07-07T05:45:22Z,70.9,TA120-T246184
1657172744000,2022-07-07T05:45:44Z,55,TA120-T246191
1657172750000,2022-07-07T05:45:50Z,60.6,TA120-T246187
1657172756000,2022-07-07T05:45:56Z,43.7,TA120-T246183
1657172782000,2022-07-07T05:46:22Z,70.7,TA120-T246184
1657172804000,2022-07-07T05:46:44Z,54.5,TA120-T246191
1657172810000,2022-07-07T05:46:50Z,61.5,TA120-T246187
1657172816000,2022-07-07T05:46:56Z,44.2,TA120-T246183
1657172842000,2022-07-07T05:47:22Z,67.2,TA120-T246184
1657172864000,2022-07-07T05:47:44Z,56.1,TA120-T246191
1657172870000,2022-07-07T05:47:50Z,60.4,TA120-T246187
1657172876000,2022-07-07T05:47:56Z,44.4,TA120-T246183
1657172902000,2022-07-07T05:48:22Z,66.4,TA120-T246184
1657172924000,2022-07-07T05:48:44Z,57.3,TA120-T246191
1657172930000,2022-07-07T05:48:50Z,62.8,TA120-T246187
1657172936000,2022-07-07T05:48:56Z,44.3,TA120-T246183
1657172962000,2022-07-07T05:49:22Z,71.2,TA120-T246184
1657172984000,2022-07-07T05:49:44Z,59.8,TA120-T246191
1657172990000,2022-07-07T05:49:50Z,60.8,TA120-T246187
1657172996000,2022-07-07T05:49:56Z,44.3,TA120-T246183
1657173022000,2022-07-07T05:50:22Z,65.4,TA120-T246184
1657173044000,2022-07-07T05:50:44Z,55.4,TA120-T246191
1657173050000,2022-07-07T05:50:50Z,60.6,TA120-T246187
1657173056000,2022-07-07T05:50:56Z,43.7,TA120-T246183
1657173082000,2022-07-07T05:51:22Z,74,TA120-T246184
1657173104000,2022-07-07T05:51:44Z,53.8,TA120-T246191
1657173110000,2022-07-07T05:51:50Z,59.8,TA120-T246187
1657173116000,2022-07-07T05:51:56Z,44,TA120-T246183
1657173142000,2022-07-07T05:52:22Z,65.6,TA120-T246184
1657173164000,2022-07-07T05:52:44Z,57.5,TA120-T246191
1657173170000,2022-07-07T05:52:50Z,61,TA120-T246187
1657173176000,2022-07-07T05:52:56Z,44.4,TA120-T246183
1657173202000,2022-07-07T05:53:22Z,69.6,TA120-T246184
1657173224000,2022-07-07T05:53:44Z,54.9,TA120-T246191
1657173230000,2022-07-07T05:53:50Z,61.2,TA120-T246187
1657173236000,2022-07-07T05:53:56Z,43.9,TA120-T246183
1657173262000,2022-07-07T05:54:22Z,71.6,TA120-T246184
1657173284000,2022-07-07T05:54:44Z,51.6,TA120-T246191
1657173290000,2022-07-07T05:54:50Z,61.7,TA120-T246187
1657173296000,2022-07-07T05:54:56Z,43.9,TA120-T246183
1657173322000,2022-07-07T05:55:22Z,71.3,TA120-T246184
1657173344000,2022-07-07T05:55:44Z,54.7,TA120-T246191
1657173350000,2022-07-07T05:55:50Z,60,TA120-T246187
1657173356000,2022-07-07T05:55:56Z,43.6,TA120-T246183
1657173382000,2022-07-07T05:56:22Z,66.2,TA120-T246184
1657173404000,2022-07-07T05:56:44Z,57.8,TA120-T246191
1657173410000,2022-07-07T05:56:50Z,61.1,TA120-T246187
1657173416000,2022-07-07T05:56:56Z,43.4,TA120-T246183
1657173442000,2022-07-07T05:57:22Z,70.2,TA120-T246184
1657173464000,2022-07-07T05:57:44Z,63.1,TA120-T246191
1657173470000,2022-07-07T05:57:50Z,60.3,TA120-T246187
1657173476000,2022-07-07T05:57:56Z,52.3,TA120-T246183
1657173502000,2022-07-07T05:58:22Z,71.3,TA120-T246184
1657173524000,2022-07-07T05:58:44Z,57.3,TA120-T246191
1657173530000,2022-07-07T05:58:50Z,60.9,TA120-T246187
1657173536000,2022-07-07T05:58:56Z,47.2,TA120-T246183
1657173562000,2022-07-07T05:59:22Z,67.7,TA120-T246184
1657173584000,2022-07-07T05:59:44Z,56,TA120-T246191
1657173590000,2022-07-07T05:59:50Z,60.8,TA120-T246187
1657173596000,2022-07-07T05:59:56Z,49.3,TA120-T246183
1657173622000,2022-07-07T06:00:22Z,68.4,TA120-T246184
1657173644000,2022-07-07T06:00:44Z,51.7,TA120-T246191
