time,readable_time,dBA,dev-id
1669003387000,2022-11-21T04:03:07Z,68.3,TA120-T246184
1669003387000,2022-11-21T04:03:07Z,49.8,TA120-T246187
1669003387000,2022-11-21T04:03:07Z,46.8,TA120-T246183
1669003387000,2022-11-21T04:03:07Z,56.8,TA120-T246191
1669003388000,2022-11-21T04:03:08Z,47.4,TA120-T246183
1669003388000,2022-11-21T04:03:08Z,55.2,TA120-T246191
1669003388000,2022-11-21T04:03:08Z,68,TA120-T246184
1669003388000,2022-11-21T04:03:08Z,49.4,TA120-T246187
1669003389000,2022-11-21T04:03:09Z,67.8,TA120-T246184
1669003389000,2022-11-21T04:03:09Z,49,TA120-T246187
1669003389000,2022-11-21T04:03:09Z,47.3,TA120-T246183
1669003389000,2022-11-21T04:03:09Z,53.8,TA120-T246191
1669003390000,2022-11-21T04:03:10Z,46.8,TA120-T246183
1669003390000,2022-11-21T04:03:10Z,51.3,TA120-T246191
1669003390000,2022-11-21T04:03:10Z,66.7,TA120-T246184
1669003390000,2022-11-21T04:03:10Z,50.1,TA120-T246187
1669003391000,2022-11-21T04:03:11Z,66,TA120-T246184
1669003391000,2022-11-21T04:03:11Z,49.9,TA120-T246187
1669003391000,2022-11-21T04:03:11Z,46.2,TA120-T246183
1669003391000,2022-11-21T04:03:11Z,50.5,TA120-T246191
1669003392000,2022-11-21T04:03:12Z,47.3,TA120-T246183
1669003392000,2022-11-21T04:03:12Z,50.1,TA120-T246191
1669003392000,2022-11-21T04:03:12Z,65.9,TA120-T246184
1669003392000,2022-11-21T04:03:12Z,50.3,TA120-T246187
1669003393000,2022-11-21T04:03:13Z,64.5,TA120-T246184
1669003393000,2022-11-21T04:03:13Z,50.5,TA120-T246187
1669003393000,2022-11-21T04:03:13Z,47.1,TA120-T246183
1669003393000,2022-11-21T04:03:13Z,48.9,TA120-T246191
1669003394000,2022-11-21T04:03:14Z,45.8,TA120-T246183
1669003394000,2022-11-21T04:03:14Z,49.3,TA120-T246191
1669003394000,2022-11-21T04:03:14Z,63.9,TA120-T246184
1669003394000,2022-11-21T04:03:14Z,50.2,TA120-T246187
1669003395000,2022-11-21T04:03:15Z,62.6,TA120-T246184
1669003395000,2022-11-21T04:03:15Z,50.2,TA120-T246187
1669003395000,2022-11-21T04:03:15Z,47.5,TA120-T246183
1669003395000,2022-11-21T04:03:15Z,50.6,TA120-T246191
1669003396000,2022-11-21T04:03:16Z,47.9,TA120-T246183
1669003396000,2022-11-21T04:03:16Z,53.1,TA120-T246191
1669003396000,2022-11-21T04:03:16Z,63.1,TA120-T246184
1669003396000,2022-11-21T04:03:16Z,50.3,TA120-T246187
1669003397000,2022-11-21T04:03:17Z,62.6,TA120-T246184
1669003397000,2022-11-21T04:03:17Z,49.1,TA120-T246187
1669003397000,2022-11-21T04:03:17Z,47.6,TA120-T246183
1669003397000,2022-11-21T04:03:17Z,53,TA120-T246191
1669003398000,2022-11-21T04:03:18Z,48.7,TA120-T246183
1669003398000,2022-11-21T04:03:18Z,52.4,TA120-T246191
1669003398000,2022-11-21T04:03:18Z,61.7,TA120-T246184
1669003398000,2022-11-21T04:03:18Z,48.7,TA120-T246187
1669003399000,2022-11-21T04:03:19Z,62.4,TA120-T246184
1669003399000,2022-11-21T04:03:19Z,49.8,TA120-T246187
1669003399000,2022-11-21T04:03:19Z,47.1,TA120-T246183
1669003399000,2022-11-21T04:03:19Z,52.1,TA120-T246191
1669003400000,2022-11-21T04:03:20Z,46.3,TA120-T246183
1669003400000,2022-11-21T04:03:20Z,53.2,TA120-T246191
1669003400000,2022-11-21T04:03:20Z,62,TA120-T246184
1669003400000,2022-11-21T04:03:20Z,50.1,TA120-T246187
1669003401000,2022-11-21T04:03:21Z,60.7,TA120-T246184
1669003401000,2022-11-21T04:03:21Z,50.2,TA120-T246187
1669003401000,2022-11-21T04:03:21Z,47.4,TA120-T246183
1669003401000,2022-11-21T04:03:21Z,57.1,TA120-T246191
1669003402000,2022-11-21T04:03:22Z,47.4,TA120-T246183
1669003402000,2022-11-21T04:03:22Z,50.3,TA120-T246191
1669003402000,2022-11-21T04:03:22Z,57.5,TA120-T246184
1669003402000,2022-11-21T04:03:22Z,50.2,TA120-T246187
1669003403000,2022-11-21T04:03:23Z,55.6,TA120-T246184
1669003403000,2022-11-21T04:03:23Z,49.7,TA120-T246187
1669003403000,2022-11-21T04:03:23Z,45.8,TA120-T246183
1669003403000,2022-11-21T04:03:23Z,50.6,TA120-T246191
1669003404000,2022-11-21T04:03:24Z,47.6,TA120-T246183
1669003404000,2022-11-21T04:03:24Z,50.8,TA120-T246191
1669003404000,2022-11-21T04:03:24Z,53.7,TA120-T246184
1669003404000,2022-11-21T04:03:24Z,49.7,TA120-T246187
1669003405000,2022-11-21T04:03:25Z,52.9,TA120-T246184
1669003405000,2022-11-21T04:03:25Z,50.7,TA120-T246187
1669003405000,2022-11-21T04:03:25Z,46.8,TA120-T246183
1669003405000,2022-11-21T04:03:25Z,52.2,TA120-T246191
1669003406000,2022-11-21T04:03:26Z,46.2,TA120-T246183
1669003406000,2022-11-21T04:03:26Z,54.7,TA120-T246191
1669003406000,2022-11-21T04:03:26Z,52.5,TA120-T246184
1669003406000,2022-11-21T04:03:26Z,50.4,TA120-T246187
1669003407000,2022-11-21T04:03:27Z,52.2,TA120-T246184
1669003407000,2022-11-21T04:03:27Z,50.3,TA120-T246187
1669003407000,2022-11-21T04:03:27Z,47,TA120-T246183
1669003407000,2022-11-21T04:03:27Z,55.6,TA120-T246191
1669003408000,2022-11-21T04:03:28Z,47.4,TA120-T246183
1669003408000,2022-11-21T04:03:28Z,57,TA120-T246191
1669003408000,2022-11-21T04:03:28Z,52.1,TA120-T246184
1669003408000,2022-11-21T04:03:28Z,50.8,TA120-T246187
1669003409000,2022-11-21T04:03:29Z,52.6,TA120-T246184
1669003409000,2022-11-21T04:03:29Z,50.4,TA120-T246187
1669003409000,2022-11-21T04:03:29Z,47.5,TA120-T246183
1669003409000,2022-11-21T04:03:29Z,55.9,TA120-T246191
1669003410000,2022-11-21T04:03:30Z,48.7,TA120-T246183
1669003410000,2022-11-21T04:03:30Z,54.9,TA120-T246191
1669003410000,2022-11-21T04:03:30Z,52.1,TA120-T246184
1669003410000,2022-11-21T04:03:30Z,50.5,TA120-T246187
1669003411000,2022-11-21T04:03:31Z,52.4,TA120-T246184
1669003411000,2022-11-21T04:03:31Z,50.3,TA120-T246187
1669003411000,2022-11-21T04:03:31Z,48.3,TA120-T246183
1669003411000,2022-11-21T04:03:31Z,53.4,TA120-T246191
1669003412000,2022-11-21T04:03:32Z,47.7,TA120-T246183
1669003412000,2022-11-21T04:03:32Z,50.7,TA120-T246191
1669003412000,2022-11-21T04:03:32Z,52.9,TA120-T246184
1669003412000,2022-11-21T04:03:32Z,50,TA120-T246187
1669003413000,2022-11-21T04:03:33Z,53.3,TA120-T246184
1669003413000,2022-11-21T04:03:33Z,50.4,TA120-T246187
1669003413000,2022-11-21T04:03:33Z,48.1,TA120-T246183
1669003413000,2022-11-21T04:03:33Z,50.5,TA120-T246191
1669003414000,2022-11-21T04:03:34Z,47.5,TA120-T246183
1669003414000,2022-11-21T04:03:34Z,51.4,TA120-T246191
1669003414000,2022-11-21T04:03:34Z,53.9,TA120-T246184
1669003414000,2022-11-21T04:03:34Z,49.9,TA120-T246187
1669003415000,2022-11-21T04:03:35Z,54.4,TA120-T246184
1669003415000,2022-11-21T04:03:35Z,51.1,TA120-T246187
1669003415000,2022-11-21T04:03:35Z,46,TA120-T246183
1669003415000,2022-11-21T04:03:35Z,55.9,TA120-T246191
1669003416000,2022-11-21T04:03:36Z,47.7,TA120-T246183
1669003416000,2022-11-21T04:03:36Z,56.6,TA120-T246191
1669003416000,2022-11-21T04:03:36Z,56.9,TA120-T246184
1669003416000,2022-11-21T04:03:36Z,52,TA120-T246187
1669003417000,2022-11-21T04:03:37Z,55.3,TA120-T246184
1669003417000,2022-11-21T04:03:37Z,51,TA120-T246187
1669003417000,2022-11-21T04:03:37Z,46.9,TA120-T246183
1669003417000,2022-11-21T04:03:37Z,57.6,TA120-T246191
1669003418000,2022-11-21T04:03:38Z,46.7,TA120-T246183
1669003418000,2022-11-21T04:03:38Z,58.6,TA120-T246191
1669003418000,2022-11-21T04:03:38Z,56.8,TA120-T246184
1669003418000,2022-11-21T04:03:38Z,51.2,TA120-T246187
1669003419000,2022-11-21T04:03:39Z,57.9,TA120-T246184
1669003419000,2022-11-21T04:03:39Z,51.6,TA120-T246187
1669003419000,2022-11-21T04:03:39Z,47.6,TA120-T246183
1669003419000,2022-11-21T04:03:39Z,54.7,TA120-T246191
1669003420000,2022-11-21T04:03:40Z,47.3,TA120-T246183
1669003420000,2022-11-21T04:03:40Z,54.8,TA120-T246191
1669003420000,2022-11-21T04:03:40Z,54.6,TA120-T246184
1669003420000,2022-11-21T04:03:40Z,51.3,TA120-T246187
1669003421000,2022-11-21T04:03:41Z,53.5,TA120-T246184
1669003421000,2022-11-21T04:03:41Z,50.8,TA120-T246187
1669003421000,2022-11-21T04:03:41Z,47.9,TA120-T246183
1669003421000,2022-11-21T04:03:41Z,55.8,TA120-T246191
1669003422000,2022-11-21T04:03:42Z,47.5,TA120-T246183
1669003422000,2022-11-21T04:03:42Z,56.4,TA120-T246191
1669003422000,2022-11-21T04:03:42Z,53.4,TA120-T246184
1669003422000,2022-11-21T04:03:42Z,50.1,TA120-T246187
1669003423000,2022-11-21T04:03:43Z,52.5,TA120-T246184
1669003423000,2022-11-21T04:03:43Z,49.1,TA120-T246187
1669003423000,2022-11-21T04:03:43Z,48,TA120-T246183
1669003423000,2022-11-21T04:03:43Z,55.7,TA120-T246191
1669003424000,2022-11-21T04:03:44Z,46,TA120-T246183
1669003424000,2022-11-21T04:03:44Z,55.7,TA120-T246191
1669003424000,2022-11-21T04:03:44Z,56.9,TA120-T246184
1669003424000,2022-11-21T04:03:44Z,48.2,TA120-T246187
1669003425000,2022-11-21T04:03:45Z,55.5,TA120-T246184
1669003425000,2022-11-21T04:03:45Z,49.5,TA120-T246187
1669003425000,2022-11-21T04:03:45Z,48.9,TA120-T246183
1669003425000,2022-11-21T04:03:45Z,58.4,TA120-T246191
1669003426000,2022-11-21T04:03:46Z,48.7,TA120-T246183
1669003426000,2022-11-21T04:03:46Z,59.1,TA120-T246191
1669003426000,2022-11-21T04:03:46Z,53,TA120-T246184
1669003426000,2022-11-21T04:03:46Z,49.9,TA120-T246187
1669003427000,2022-11-21T04:03:47Z,53.3,TA120-T246184
1669003427000,2022-11-21T04:03:47Z,50.4,TA120-T246187
1669003427000,2022-11-21T04:03:47Z,47.8,TA120-T246183
1669003427000,2022-11-21T04:03:47Z,61.7,TA120-T246191
1669003428000,2022-11-21T04:03:48Z,47.1,TA120-T246183
1669003428000,2022-11-21T04:03:48Z,56.5,TA120-T246191
1669003428000,2022-11-21T04:03:48Z,53.8,TA120-T246184
1669003428000,2022-11-21T04:03:48Z,50.9,TA120-T246187
1669003429000,2022-11-21T04:03:49Z,54.1,TA120-T246184
1669003429000,2022-11-21T04:03:49Z,50.7,TA120-T246187
1669003429000,2022-11-21T04:03:49Z,47,TA120-T246183
1669003429000,2022-11-21T04:03:49Z,55.7,TA120-T246191
1669003430000,2022-11-21T04:03:50Z,46.3,TA120-T246183
1669003430000,2022-11-21T04:03:50Z,55.2,TA120-T246191
1669003430000,2022-11-21T04:03:50Z,54.7,TA120-T246184
1669003430000,2022-11-21T04:03:50Z,51.2,TA120-T246187
1669003431000,2022-11-21T04:03:51Z,55.8,TA120-T246184
1669003431000,2022-11-21T04:03:51Z,51.4,TA120-T246187
1669003431000,2022-11-21T04:03:51Z,47.4,TA120-T246183
1669003431000,2022-11-21T04:03:51Z,54.7,TA120-T246191
1669003432000,2022-11-21T04:03:52Z,47.4,TA120-T246183
1669003432000,2022-11-21T04:03:52Z,53.9,TA120-T246191
1669003432000,2022-11-21T04:03:52Z,56.2,TA120-T246184
1669003432000,2022-11-21T04:03:52Z,49.9,TA120-T246187
1669003433000,2022-11-21T04:03:53Z,57.5,TA120-T246184
1669003433000,2022-11-21T04:03:53Z,49.5,TA120-T246187
1669003433000,2022-11-21T04:03:53Z,45.9,TA120-T246183
1669003433000,2022-11-21T04:03:53Z,54.6,TA120-T246191
1669003434000,2022-11-21T04:03:54Z,47.3,TA120-T246183
1669003434000,2022-11-21T04:03:54Z,54.3,TA120-T246191
1669003434000,2022-11-21T04:03:54Z,58.9,TA120-T246184
1669003434000,2022-11-21T04:03:54Z,49.4,TA120-T246187
1669003435000,2022-11-21T04:03:55Z,60.3,TA120-T246184
1669003435000,2022-11-21T04:03:55Z,49.2,TA120-T246187
1669003435000,2022-11-21T04:03:55Z,46.9,TA120-T246183
1669003435000,2022-11-21T04:03:55Z,54.8,TA120-T246191
1669003436000,2022-11-21T04:03:56Z,46.2,TA120-T246183
1669003436000,2022-11-21T04:03:56Z,55.4,TA120-T246191
1669003436000,2022-11-21T04:03:56Z,60.7,TA120-T246184
1669003436000,2022-11-21T04:03:56Z,49.5,TA120-T246187
1669003437000,2022-11-21T04:03:57Z,63.2,TA120-T246184
1669003437000,2022-11-21T04:03:57Z,49.4,TA120-T246187
1669003437000,2022-11-21T04:03:57Z,47,TA120-T246183
1669003437000,2022-11-21T04:03:57Z,55.2,TA120-T246191
1669003438000,2022-11-21T04:03:58Z,47.4,TA120-T246183
1669003438000,2022-11-21T04:03:58Z,55.7,TA120-T246191
1669003438000,2022-11-21T04:03:58Z,65.5,TA120-T246184
1669003438000,2022-11-21T04:03:58Z,49.9,TA120-T246187
1669003439000,2022-11-21T04:03:59Z,69.2,TA120-T246184
1669003439000,2022-11-21T04:03:59Z,50.7,TA120-T246187
1669003439000,2022-11-21T04:03:59Z,46.2,TA120-T246183
1669003439000,2022-11-21T04:03:59Z,58.5,TA120-T246191
1669003440000,2022-11-21T04:04:00Z,47.3,TA120-T246183
1669003440000,2022-11-21T04:04:00Z,58.6,TA120-T246191
1669003440000,2022-11-21T04:04:00Z,73.9,TA120-T246184
1669003440000,2022-11-21T04:04:00Z,50.8,TA120-T246187
1669003441000,2022-11-21T04:04:01Z,72.4,TA120-T246184
1669003441000,2022-11-21T04:04:01Z,51.4,TA120-T246187
1669003441000,2022-11-21T04:04:01Z,48.6,TA120-T246183
1669003441000,2022-11-21T04:04:01Z,61.5,TA120-T246191
1669003442000,2022-11-21T04:04:02Z,47.4,TA120-T246183
1669003442000,2022-11-21T04:04:02Z,58.4,TA120-T246191
1669003442000,2022-11-21T04:04:02Z,64.3,TA120-T246184
1669003442000,2022-11-21T04:04:02Z,51.3,TA120-T246187
1669003443000,2022-11-21T04:04:03Z,63.8,TA120-T246184
1669003443000,2022-11-21T04:04:03Z,52.1,TA120-T246187
1669003443000,2022-11-21T04:04:03Z,47.6,TA120-T246183
1669003443000,2022-11-21T04:04:03Z,58,TA120-T246191
1669003444000,2022-11-21T04:04:04Z,47.4,TA120-T246183
1669003444000,2022-11-21T04:04:04Z,55.2,TA120-T246191
1669003444000,2022-11-21T04:04:04Z,63.4,TA120-T246184
1669003444000,2022-11-21T04:04:04Z,52,TA120-T246187
1669003445000,2022-11-21T04:04:05Z,64,TA120-T246184
1669003445000,2022-11-21T04:04:05Z,49.5,TA120-T246187
1669003445000,2022-11-21T04:04:05Z,45.8,TA120-T246183
1669003445000,2022-11-21T04:04:05Z,55.6,TA120-T246191
1669003446000,2022-11-21T04:04:06Z,47.4,TA120-T246183
1669003446000,2022-11-21T04:04:06Z,56.3,TA120-T246191
1669003446000,2022-11-21T04:04:06Z,65.3,TA120-T246184
1669003446000,2022-11-21T04:04:06Z,50.9,TA120-T246187
1669003447000,2022-11-21T04:04:07Z,65.8,TA120-T246184
1669003447000,2022-11-21T04:04:07Z,52.1,TA120-T246187
1669003447000,2022-11-21T04:04:07Z,47.3,TA120-T246183
1669003447000,2022-11-21T04:04:07Z,57,TA120-T246191
1669003448000,2022-11-21T04:04:08Z,47.2,TA120-T246183
1669003448000,2022-11-21T04:04:08Z,57.1,TA120-T246191
1669003448000,2022-11-21T04:04:08Z,65.8,TA120-T246184
1669003448000,2022-11-21T04:04:08Z,52.2,TA120-T246187
1669003449000,2022-11-21T04:04:09Z,66.6,TA120-T246184
1669003449000,2022-11-21T04:04:09Z,52.2,TA120-T246187
1669003449000,2022-11-21T04:04:09Z,47.1,TA120-T246183
1669003449000,2022-11-21T04:04:09Z,57.8,TA120-T246191
1669003450000,2022-11-21T04:04:10Z,46.7,TA120-T246183
1669003450000,2022-11-21T04:04:10Z,56.8,TA120-T246191
1669003450000,2022-11-21T04:04:10Z,69.5,TA120-T246184
1669003450000,2022-11-21T04:04:10Z,53.6,TA120-T246187
1669003451000,2022-11-21T04:04:11Z,72.8,TA120-T246184
1669003451000,2022-11-21T04:04:11Z,57.4,TA120-T246187
1669003451000,2022-11-21T04:04:11Z,46.3,TA120-T246183
1669003451000,2022-11-21T04:04:11Z,56.8,TA120-T246191
1669003452000,2022-11-21T04:04:12Z,47.1,TA120-T246183
1669003452000,2022-11-21T04:04:12Z,57.1,TA120-T246191
1669003452000,2022-11-21T04:04:12Z,66.6,TA120-T246184
1669003452000,2022-11-21T04:04:12Z,55.4,TA120-T246187
1669003453000,2022-11-21T04:04:13Z,68.9,TA120-T246184
1669003453000,2022-11-21T04:04:13Z,53.5,TA120-T246187
1669003453000,2022-11-21T04:04:13Z,47.3,TA120-T246183
1669003453000,2022-11-21T04:04:13Z,56.7,TA120-T246191
1669003454000,2022-11-21T04:04:14Z,45.8,TA120-T246183
1669003454000,2022-11-21T04:04:14Z,58.2,TA120-T246191
1669003454000,2022-11-21T04:04:14Z,69.4,TA120-T246184
1669003454000,2022-11-21T04:04:14Z,52.2,TA120-T246187
1669003455000,2022-11-21T04:04:15Z,66.7,TA120-T246184
1669003455000,2022-11-21T04:04:15Z,52,TA120-T246187
1669003455000,2022-11-21T04:04:15Z,48.6,TA120-T246183
1669003455000,2022-11-21T04:04:15Z,59.2,TA120-T246191
1669003456000,2022-11-21T04:04:16Z,48.3,TA120-T246183
1669003456000,2022-11-21T04:04:16Z,60.1,TA120-T246191
1669003456000,2022-11-21T04:04:16Z,64,TA120-T246184
1669003456000,2022-11-21T04:04:16Z,50,TA120-T246187
1669003457000,2022-11-21T04:04:17Z,64.7,TA120-T246184
1669003457000,2022-11-21T04:04:17Z,51,TA120-T246187
1669003457000,2022-11-21T04:04:17Z,47.4,TA120-T246183
1669003457000,2022-11-21T04:04:17Z,58.6,TA120-T246191
1669003458000,2022-11-21T04:04:18Z,46.7,TA120-T246183
1669003458000,2022-11-21T04:04:18Z,56.8,TA120-T246191
1669003458000,2022-11-21T04:04:18Z,65.9,TA120-T246184
1669003458000,2022-11-21T04:04:18Z,52.6,TA120-T246187
1669003459000,2022-11-21T04:04:19Z,70,TA120-T246184
1669003459000,2022-11-21T04:04:19Z,51.8,TA120-T246187
1669003459000,2022-11-21T04:04:19Z,47.3,TA120-T246183
1669003459000,2022-11-21T04:04:19Z,57.1,TA120-T246191
1669003460000,2022-11-21T04:04:20Z,46.6,TA120-T246183
1669003460000,2022-11-21T04:04:20Z,56.5,TA120-T246191
1669003460000,2022-11-21T04:04:20Z,67.9,TA120-T246184
1669003460000,2022-11-21T04:04:20Z,52.3,TA120-T246187
1669003461000,2022-11-21T04:04:21Z,70.7,TA120-T246184
1669003461000,2022-11-21T04:04:21Z,52.6,TA120-T246187
1669003461000,2022-11-21T04:04:21Z,47.1,TA120-T246183
1669003461000,2022-11-21T04:04:21Z,56,TA120-T246191
1669003462000,2022-11-21T04:04:22Z,48.3,TA120-T246183
1669003462000,2022-11-21T04:04:22Z,53.2,TA120-T246191
1669003462000,2022-11-21T04:04:22Z,73.7,TA120-T246184
1669003462000,2022-11-21T04:04:22Z,54.7,TA120-T246187
1669003463000,2022-11-21T04:04:23Z,67.1,TA120-T246184
1669003463000,2022-11-21T04:04:23Z,54,TA120-T246187
1669003463000,2022-11-21T04:04:23Z,46.6,TA120-T246183
1669003463000,2022-11-21T04:04:23Z,52.4,TA120-T246191
1669003464000,2022-11-21T04:04:24Z,47.1,TA120-T246183
1669003464000,2022-11-21T04:04:24Z,50.6,TA120-T246191
1669003464000,2022-11-21T04:04:24Z,70.7,TA120-T246184
1669003464000,2022-11-21T04:04:24Z,54.3,TA120-T246187
1669003465000,2022-11-21T04:04:25Z,69.1,TA120-T246184
1669003465000,2022-11-21T04:04:25Z,51.4,TA120-T246187
1669003465000,2022-11-21T04:04:25Z,47.6,TA120-T246183
1669003465000,2022-11-21T04:04:25Z,50.2,TA120-T246191
1669003466000,2022-11-21T04:04:26Z,47.4,TA120-T246183
1669003466000,2022-11-21T04:04:26Z,50.4,TA120-T246191
1669003466000,2022-11-21T04:04:26Z,62.5,TA120-T246184
1669003466000,2022-11-21T04:04:26Z,57.5,TA120-T246187
1669003467000,2022-11-21T04:04:27Z,62.1,TA120-T246184
1669003467000,2022-11-21T04:04:27Z,55.3,TA120-T246187
1669003467000,2022-11-21T04:04:27Z,46.7,TA120-T246183
1669003467000,2022-11-21T04:04:27Z,49.2,TA120-T246191
1669003468000,2022-11-21T04:04:28Z,47.1,TA120-T246183
1669003468000,2022-11-21T04:04:28Z,54.8,TA120-T246191
1669003468000,2022-11-21T04:04:28Z,60.6,TA120-T246184
1669003468000,2022-11-21T04:04:28Z,50.7,TA120-T246187
1669003469000,2022-11-21T04:04:29Z,58.4,TA120-T246184
1669003469000,2022-11-21T04:04:29Z,51.1,TA120-T246187
1669003469000,2022-11-21T04:04:29Z,46.2,TA120-T246183
1669003469000,2022-11-21T04:04:29Z,54.6,TA120-T246191
1669003470000,2022-11-21T04:04:30Z,48.3,TA120-T246183
1669003470000,2022-11-21T04:04:30Z,50.1,TA120-T246191
1669003470000,2022-11-21T04:04:30Z,57,TA120-T246184
1669003470000,2022-11-21T04:04:30Z,53.5,TA120-T246187
1669003471000,2022-11-21T04:04:31Z,56.1,TA120-T246184
1669003471000,2022-11-21T04:04:31Z,52.4,TA120-T246187
1669003471000,2022-11-21T04:04:31Z,48.5,TA120-T246183
1669003471000,2022-11-21T04:04:31Z,49.1,TA120-T246191
1669003472000,2022-11-21T04:04:32Z,47.7,TA120-T246183
1669003472000,2022-11-21T04:04:32Z,48.1,TA120-T246191
1669003472000,2022-11-21T04:04:32Z,55.2,TA120-T246184
1669003472000,2022-11-21T04:04:32Z,52.5,TA120-T246187
1669003473000,2022-11-21T04:04:33Z,54.7,TA120-T246184
1669003473000,2022-11-21T04:04:33Z,52.2,TA120-T246187
1669003473000,2022-11-21T04:04:33Z,46.8,TA120-T246183
1669003473000,2022-11-21T04:04:33Z,48.2,TA120-T246191
1669003474000,2022-11-21T04:04:34Z,48,TA120-T246183
1669003474000,2022-11-21T04:04:34Z,47.8,TA120-T246191
1669003474000,2022-11-21T04:04:34Z,54.7,TA120-T246184
1669003474000,2022-11-21T04:04:34Z,52.5,TA120-T246187
1669003475000,2022-11-21T04:04:35Z,54.7,TA120-T246184
1669003475000,2022-11-21T04:04:35Z,53.3,TA120-T246187
1669003475000,2022-11-21T04:04:35Z,45.8,TA120-T246183
1669003475000,2022-11-21T04:04:35Z,47.4,TA120-T246191
1669003476000,2022-11-21T04:04:36Z,46.8,TA120-T246183
1669003476000,2022-11-21T04:04:36Z,47.1,TA120-T246191
1669003476000,2022-11-21T04:04:36Z,54.1,TA120-T246184
1669003476000,2022-11-21T04:04:36Z,52,TA120-T246187
1669003477000,2022-11-21T04:04:37Z,55.1,TA120-T246184
1669003477000,2022-11-21T04:04:37Z,51.2,TA120-T246187
1669003477000,2022-11-21T04:04:37Z,48.2,TA120-T246183
1669003477000,2022-11-21T04:04:37Z,47,TA120-T246191
1669003478000,2022-11-21T04:04:38Z,46.5,TA120-T246183
1669003478000,2022-11-21T04:04:38Z,47.4,TA120-T246191
1669003478000,2022-11-21T04:04:38Z,55.3,TA120-T246184
1669003478000,2022-11-21T04:04:38Z,52,TA120-T246187
1669003479000,2022-11-21T04:04:39Z,55.2,TA120-T246184
1669003479000,2022-11-21T04:04:39Z,52.6,TA120-T246187
1669003479000,2022-11-21T04:04:39Z,46.6,TA120-T246183
1669003479000,2022-11-21T04:04:39Z,47.6,TA120-T246191
1669003480000,2022-11-21T04:04:40Z,48.1,TA120-T246183
1669003480000,2022-11-21T04:04:40Z,47.3,TA120-T246191
1669003480000,2022-11-21T04:04:40Z,54.8,TA120-T246184
1669003480000,2022-11-21T04:04:40Z,54.5,TA120-T246187
1669003481000,2022-11-21T04:04:41Z,54.8,TA120-T246184
1669003481000,2022-11-21T04:04:41Z,55.3,TA120-T246187
1669003481000,2022-11-21T04:04:41Z,46.2,TA120-T246183
1669003481000,2022-11-21T04:04:41Z,47.7,TA120-T246191
1669003482000,2022-11-21T04:04:42Z,46.8,TA120-T246183
1669003482000,2022-11-21T04:04:42Z,47.2,TA120-T246191
1669003482000,2022-11-21T04:04:42Z,54.9,TA120-T246184
1669003482000,2022-11-21T04:04:42Z,55,TA120-T246187
1669003483000,2022-11-21T04:04:43Z,55.5,TA120-T246184
1669003483000,2022-11-21T04:04:43Z,55.3,TA120-T246187
1669003483000,2022-11-21T04:04:43Z,47.6,TA120-T246183
1669003483000,2022-11-21T04:04:43Z,47.3,TA120-T246191
1669003484000,2022-11-21T04:04:44Z,46.4,TA120-T246183
1669003484000,2022-11-21T04:04:44Z,47.5,TA120-T246191
1669003484000,2022-11-21T04:04:44Z,55.6,TA120-T246184
1669003484000,2022-11-21T04:04:44Z,53.9,TA120-T246187
1669003485000,2022-11-21T04:04:45Z,56.6,TA120-T246184
1669003485000,2022-11-21T04:04:45Z,53.6,TA120-T246187
1669003485000,2022-11-21T04:04:45Z,46.8,TA120-T246183
1669003485000,2022-11-21T04:04:45Z,47.7,TA120-T246191
1669003486000,2022-11-21T04:04:46Z,48.4,TA120-T246183
1669003486000,2022-11-21T04:04:46Z,49.9,TA120-T246191
1669003486000,2022-11-21T04:04:46Z,60.2,TA120-T246184
1669003486000,2022-11-21T04:04:46Z,52.3,TA120-T246187
1669003487000,2022-11-21T04:04:47Z,62.4,TA120-T246184
1669003487000,2022-11-21T04:04:47Z,52.5,TA120-T246187
1669003487000,2022-11-21T04:04:47Z,47.6,TA120-T246183
1669003487000,2022-11-21T04:04:47Z,48.1,TA120-T246191
1669003488000,2022-11-21T04:04:48Z,46.4,TA120-T246183
1669003488000,2022-11-21T04:04:48Z,47.2,TA120-T246191
1669003488000,2022-11-21T04:04:48Z,64.1,TA120-T246184
1669003488000,2022-11-21T04:04:48Z,51,TA120-T246187
1669003489000,2022-11-21T04:04:49Z,65.7,TA120-T246184
1669003489000,2022-11-21T04:04:49Z,50.6,TA120-T246187
1669003489000,2022-11-21T04:04:49Z,47.3,TA120-T246183
1669003489000,2022-11-21T04:04:49Z,53.2,TA120-T246191
1669003490000,2022-11-21T04:04:50Z,46.8,TA120-T246183
1669003490000,2022-11-21T04:04:50Z,48.6,TA120-T246191
1669003490000,2022-11-21T04:04:50Z,66.4,TA120-T246184
1669003490000,2022-11-21T04:04:50Z,52.3,TA120-T246187
1669003491000,2022-11-21T04:04:51Z,62.9,TA120-T246184
1669003491000,2022-11-21T04:04:51Z,51.5,TA120-T246187
1669003491000,2022-11-21T04:04:51Z,46.9,TA120-T246183
1669003491000,2022-11-21T04:04:51Z,52.3,TA120-T246191
1669003492000,2022-11-21T04:04:52Z,47,TA120-T246183
1669003492000,2022-11-21T04:04:52Z,55.7,TA120-T246191
1669003492000,2022-11-21T04:04:52Z,61.5,TA120-T246184
1669003492000,2022-11-21T04:04:52Z,51.9,TA120-T246187
1669003493000,2022-11-21T04:04:53Z,62.3,TA120-T246184
