time,readable_time,dBA,dev-id
1670218417000,2022-12-05T05:33:37Z,45.9,TA120-T246183
1670218423000,2022-12-05T05:33:43Z,67.7,TA120-T246184
1670218453000,2022-12-05T05:34:13Z,61.6,TA120-T246191
1670218475000,2022-12-05T05:34:35Z,52.1,TA120-T246187
1670218477000,2022-12-05T05:34:37Z,45.9,TA120-T246183
1670218483000,2022-12-05T05:34:43Z,73.3,TA120-T246184
1670218513000,2022-12-05T05:35:13Z,54.4,TA120-T246191
1670218535000,2022-12-05T05:35:35Z,50.8,TA120-T246187
1670218537000,2022-12-05T05:35:37Z,46,TA120-T246183
1670218543000,2022-12-05T05:35:43Z,69.3,TA120-T246184
1670218573000,2022-12-05T05:36:13Z,55.8,TA120-T246191
1670218595000,2022-12-05T05:36:35Z,50.8,TA120-T246187
1670218597000,2022-12-05T05:36:37Z,45.9,TA120-T246183
1670218603000,2022-12-05T05:36:43Z,65,TA120-T246184
1670218633000,2022-12-05T05:37:13Z,56.3,TA120-T246191
1670218655000,2022-12-05T05:37:35Z,51.9,TA120-T246187
1670218657000,2022-12-05T05:37:37Z,45.9,TA120-T246183
1670218663000,2022-12-05T05:37:43Z,72.6,TA120-T246184
1670218693000,2022-12-05T05:38:13Z,62.9,TA120-T246191
1670218715000,2022-12-05T05:38:35Z,51.1,TA120-T246187
1670218717000,2022-12-05T05:38:37Z,45.9,TA120-T246183
1670218723000,2022-12-05T05:38:43Z,70.5,TA120-T246184
1670218753000,2022-12-05T05:39:13Z,62.7,TA120-T246191
1670218775000,2022-12-05T05:39:35Z,50.4,TA120-T246187
1670218777000,2022-12-05T05:39:37Z,45.9,TA120-T246183
1670218783000,2022-12-05T05:39:43Z,71.5,TA120-T246184
1670218813000,2022-12-05T05:40:13Z,59.9,TA120-T246191
1670218835000,2022-12-05T05:40:35Z,53,TA120-T246187
1670218837000,2022-12-05T05:40:37Z,46,TA120-T246183
1670218843000,2022-12-05T05:40:43Z,69.7,TA120-T246184
1670218873000,2022-12-05T05:41:13Z,59.7,TA120-T246191
1670218895000,2022-12-05T05:41:35Z,52.3,TA120-T246187
1670218897000,2022-12-05T05:41:37Z,45.9,TA120-T246183
1670218903000,2022-12-05T05:41:43Z,69.1,TA120-T246184
1670218933000,2022-12-05T05:42:13Z,61.2,TA120-T246191
1670218955000,2022-12-05T05:42:35Z,53.1,TA120-T246187
1670218957000,2022-12-05T05:42:37Z,45.8,TA120-T246183
1670218963000,2022-12-05T05:42:43Z,71.2,TA120-T246184
1670218993000,2022-12-05T05:43:13Z,57.5,TA120-T246191
1670219015000,2022-12-05T05:43:35Z,52.1,TA120-T246187
1670219017000,2022-12-05T05:43:37Z,45.9,TA120-T246183
1670219023000,2022-12-05T05:43:43Z,68.8,TA120-T246184
1670219053000,2022-12-05T05:44:13Z,54.9,TA120-T246191
1670219075000,2022-12-05T05:44:35Z,52.7,TA120-T246187
1670219077000,2022-12-05T05:44:37Z,45.9,TA120-T246183
1670219083000,2022-12-05T05:44:43Z,70.9,TA120-T246184
1670219113000,2022-12-05T05:45:13Z,59.2,TA120-T246191
1670219135000,2022-12-05T05:45:35Z,53.8,TA120-T246187
1670219137000,2022-12-05T05:45:37Z,45.9,TA120-T246183
1670219143000,2022-12-05T05:45:43Z,70.8,TA120-T246184
1670219173000,2022-12-05T05:46:13Z,56.4,TA120-T246191
1670219195000,2022-12-05T05:46:35Z,53.5,TA120-T246187
1670219197000,2022-12-05T05:46:37Z,45.9,TA120-T246183
1670219203000,2022-12-05T05:46:43Z,71.8,TA120-T246184
1670219233000,2022-12-05T05:47:13Z,57.5,TA120-T246191
1670219255000,2022-12-05T05:47:35Z,54.7,TA120-T246187
1670219257000,2022-12-05T05:47:37Z,46,TA120-T246183
1670219263000,2022-12-05T05:47:43Z,67.6,TA120-T246184
1670219293000,2022-12-05T05:48:13Z,57.2,TA120-T246191
1670219315000,2022-12-05T05:48:35Z,54.7,TA120-T246187
1670219317000,2022-12-05T05:48:37Z,45.8,TA120-T246183
1670219323000,2022-12-05T05:48:43Z,71.7,TA120-T246184
1670219353000,2022-12-05T05:49:13Z,59.3,TA120-T246191
1670219375000,2022-12-05T05:49:35Z,53,TA120-T246187
1670219377000,2022-12-05T05:49:37Z,45.9,TA120-T246183
1670219383000,2022-12-05T05:49:43Z,74,TA120-T246184
1670219413000,2022-12-05T05:50:13Z,56.2,TA120-T246191
1670219435000,2022-12-05T05:50:35Z,53.7,TA120-T246187
1670219437000,2022-12-05T05:50:37Z,46,TA120-T246183
1670219443000,2022-12-05T05:50:43Z,68.3,TA120-T246184
1670219473000,2022-12-05T05:51:13Z,54.4,TA120-T246191
1670219495000,2022-12-05T05:51:35Z,54.6,TA120-T246187
1670219497000,2022-12-05T05:51:37Z,46,TA120-T246183
1670219503000,2022-12-05T05:51:43Z,71.5,TA120-T246184
1670219533000,2022-12-05T05:52:13Z,55.6,TA120-T246191
1670219555000,2022-12-05T05:52:35Z,52.2,TA120-T246187
1670219557000,2022-12-05T05:52:37Z,45.9,TA120-T246183
1670219563000,2022-12-05T05:52:43Z,71,TA120-T246184
1670219593000,2022-12-05T05:53:13Z,60.4,TA120-T246191
1670219615000,2022-12-05T05:53:35Z,53.2,TA120-T246187
1670219617000,2022-12-05T05:53:37Z,45.9,TA120-T246183
1670219623000,2022-12-05T05:53:43Z,66.9,TA120-T246184
1670219653000,2022-12-05T05:54:13Z,59,TA120-T246191
1670219675000,2022-12-05T05:54:35Z,55.7,TA120-T246187
1670219677000,2022-12-05T05:54:37Z,45.9,TA120-T246183
1670219683000,2022-12-05T05:54:43Z,67.8,TA120-T246184
1670219713000,2022-12-05T05:55:13Z,56.8,TA120-T246191
1670219735000,2022-12-05T05:55:35Z,55,TA120-T246187
1670219737000,2022-12-05T05:55:37Z,46,TA120-T246183
1670219743000,2022-12-05T05:55:43Z,71,TA120-T246184
1670219773000,2022-12-05T05:56:13Z,57.2,TA120-T246191
1670219795000,2022-12-05T05:56:35Z,55.5,TA120-T246187
1670219797000,2022-12-05T05:56:37Z,45.9,TA120-T246183
1670219803000,2022-12-05T05:56:43Z,69.6,TA120-T246184
1670219833000,2022-12-05T05:57:13Z,55.9,TA120-T246191
1670219855000,2022-12-05T05:57:35Z,52,TA120-T246187
1670219857000,2022-12-05T05:57:37Z,46,TA120-T246183
1670219863000,2022-12-05T05:57:43Z,68.9,TA120-T246184
1670219893000,2022-12-05T05:58:13Z,57.6,TA120-T246191
1670219915000,2022-12-05T05:58:35Z,51.6,TA120-T246187
1670219917000,2022-12-05T05:58:37Z,45.9,TA120-T246183
1670219923000,2022-12-05T05:58:43Z,73.4,TA120-T246184
1670219953000,2022-12-05T05:59:13Z,54.3,TA120-T246191
1670219975000,2022-12-05T05:59:35Z,52.8,TA120-T246187
1670219977000,2022-12-05T05:59:37Z,45.8,TA120-T246183
1670219983000,2022-12-05T05:59:43Z,69.1,TA120-T246184
1670220013000,2022-12-05T06:00:13Z,55.4,TA120-T246191
1670220035000,2022-12-05T06:00:35Z,53.9,TA120-T246187
1670220037000,2022-12-05T06:00:37Z,46,TA120-T246183
1670220043000,2022-12-05T06:00:43Z,70.1,TA120-T246184
1670220073000,2022-12-05T06:01:13Z,61.6,TA120-T246191
1670220095000,2022-12-05T06:01:35Z,52.3,TA120-T246187
1670220097000,2022-12-05T06:01:37Z,45.9,TA120-T246183
1670220103000,2022-12-05T06:01:43Z,73.8,TA120-T246184
1670220133000,2022-12-05T06:02:13Z,54.1,TA120-T246191
1670220155000,2022-12-05T06:02:35Z,50.3,TA120-T246187
1670220157000,2022-12-05T06:02:37Z,45.8,TA120-T246183
1670220163000,2022-12-05T06:02:43Z,70,TA120-T246184
1670220193000,2022-12-05T06:03:13Z,60.4,TA120-T246191
1670220215000,2022-12-05T06:03:35Z,52.5,TA120-T246187
1670220217000,2022-12-05T06:03:37Z,45.8,TA120-T246183
1670220223000,2022-12-05T06:03:43Z,71.3,TA120-T246184
1670220253000,2022-12-05T06:04:13Z,59.7,TA120-T246191
1670220275000,2022-12-05T06:04:35Z,57.9,TA120-T246187
1670220277000,2022-12-05T06:04:37Z,45.8,TA120-T246183
1670220283000,2022-12-05T06:04:43Z,72.9,TA120-T246184
1670220313000,2022-12-05T06:05:13Z,57.2,TA120-T246191
1670220335000,2022-12-05T06:05:35Z,51.3,TA120-T246187
1670220337000,2022-12-05T06:05:37Z,49,TA120-T246183
1670220343000,2022-12-05T06:05:43Z,70.6,TA120-T246184
1670220373000,2022-12-05T06:06:13Z,58.1,TA120-T246191
1670220395000,2022-12-05T06:06:35Z,53.7,TA120-T246187
1670220397000,2022-12-05T06:06:37Z,46,TA120-T246183
1670220403000,2022-12-05T06:06:43Z,67.6,TA120-T246184
1670220433000,2022-12-05T06:07:13Z,56,TA120-T246191
1670220455000,2022-12-05T06:07:35Z,54.3,TA120-T246187
1670220457000,2022-12-05T06:07:37Z,46,TA120-T246183
1670220463000,2022-12-05T06:07:43Z,69.7,TA120-T246184
1670220493000,2022-12-05T06:08:13Z,57.3,TA120-T246191
1670220515000,2022-12-05T06:08:35Z,51.6,TA120-T246187
1670220517000,2022-12-05T06:08:37Z,46,TA120-T246183
1670220523000,2022-12-05T06:08:43Z,68.3,TA120-T246184
1670220553000,2022-12-05T06:09:13Z,62.5,TA120-T246191
1670220575000,2022-12-05T06:09:35Z,53.6,TA120-T246187
1670220577000,2022-12-05T06:09:37Z,46,TA120-T246183
1670220583000,2022-12-05T06:09:43Z,67.3,TA120-T246184
1670220613000,2022-12-05T06:10:13Z,54.4,TA120-T246191
1670220635000,2022-12-05T06:10:35Z,52.3,TA120-T246187
1670220637000,2022-12-05T06:10:37Z,46.4,TA120-T246183
1670220643000,2022-12-05T06:10:43Z,72.5,TA120-T246184
1670220673000,2022-12-05T06:11:13Z,58.7,TA120-T246191
1670220695000,2022-12-05T06:11:35Z,53,TA120-T246187
1670220701000,2022-12-05T06:11:41Z,54.1,TA120-T246183
1670220703000,2022-12-05T06:11:43Z,71.4,TA120-T246184
1670220733000,2022-12-05T06:12:13Z,58.7,TA120-T246191
1670220755000,2022-12-05T06:12:35Z,54.6,TA120-T246187
1670220761000,2022-12-05T06:12:41Z,60.2,TA120-T246183
1670220763000,2022-12-05T06:12:43Z,72.8,TA120-T246184
1670220793000,2022-12-05T06:13:13Z,56.4,TA120-T246191
1670220815000,2022-12-05T06:13:35Z,52.9,TA120-T246187
1670220821000,2022-12-05T06:13:41Z,57.1,TA120-T246183
1670220823000,2022-12-05T06:13:43Z,73.4,TA120-T246184
1670220853000,2022-12-05T06:14:13Z,57.9,TA120-T246191
1670220875000,2022-12-05T06:14:35Z,52.4,TA120-T246187
1670220881000,2022-12-05T06:14:41Z,55.4,TA120-T246183
1670220883000,2022-12-05T06:14:43Z,72.1,TA120-T246184
1670220913000,2022-12-05T06:15:13Z,57.3,TA120-T246191
1670220935000,2022-12-05T06:15:35Z,53.8,TA120-T246187
1670220941000,2022-12-05T06:15:41Z,53.6,TA120-T246183
1670220943000,2022-12-05T06:15:43Z,69.4,TA120-T246184
1670220973000,2022-12-05T06:16:13Z,61.2,TA120-T246191
1670220995000,2022-12-05T06:16:35Z,51.8,TA120-T246187
1670221001000,2022-12-05T06:16:41Z,45,TA120-T246183
1670221003000,2022-12-05T06:16:43Z,70.5,TA120-T246184
1670221033000,2022-12-05T06:17:13Z,56.3,TA120-T246191
1670221055000,2022-12-05T06:17:35Z,52.7,TA120-T246187
1670221061000,2022-12-05T06:17:41Z,44.8,TA120-T246183
1670221063000,2022-12-05T06:17:43Z,72.6,TA120-T246184
1670221093000,2022-12-05T06:18:13Z,54.5,TA120-T246191
1670221115000,2022-12-05T06:18:35Z,52.8,TA120-T246187
1670221121000,2022-12-05T06:18:41Z,44.8,TA120-T246183
1670221123000,2022-12-05T06:18:43Z,70.7,TA120-T246184
1670221153000,2022-12-05T06:19:13Z,62.3,TA120-T246191
1670221175000,2022-12-05T06:19:35Z,52,TA120-T246187
1670221181000,2022-12-05T06:19:41Z,44.7,TA120-T246183
1670221183000,2022-12-05T06:19:43Z,73.3,TA120-T246184
1670221213000,2022-12-05T06:20:13Z,58.4,TA120-T246191
1670221235000,2022-12-05T06:20:35Z,52.8,TA120-T246187
1670221241000,2022-12-05T06:20:41Z,44.6,TA120-T246183
1670221243000,2022-12-05T06:20:43Z,69.4,TA120-T246184
1670221273000,2022-12-05T06:21:13Z,55.4,TA120-T246191
1670221295000,2022-12-05T06:21:35Z,53.1,TA120-T246187
1670221301000,2022-12-05T06:21:41Z,44.7,TA120-T246183
1670221303000,2022-12-05T06:21:43Z,68.9,TA120-T246184
1670221333000,2022-12-05T06:22:13Z,56.3,TA120-T246191
1670221355000,2022-12-05T06:22:35Z,52.7,TA120-T246187
1670221361000,2022-12-05T06:22:41Z,44.7,TA120-T246183
1670221363000,2022-12-05T06:22:43Z,72.7,TA120-T246184
1670221393000,2022-12-05T06:23:13Z,52.7,TA120-T246191
1670221415000,2022-12-05T06:23:35Z,52.8,TA120-T246187
1670221421000,2022-12-05T06:23:41Z,45.7,TA120-T246183
1670221423000,2022-12-05T06:23:43Z,71.7,TA120-T246184
1670221453000,2022-12-05T06:24:13Z,53.9,TA120-T246191
1670221475000,2022-12-05T06:24:35Z,54.4,TA120-T246187
1670221481000,2022-12-05T06:24:41Z,45.5,TA120-T246183
1670221483000,2022-12-05T06:24:43Z,67.5,TA120-T246184
1670221513000,2022-12-05T06:25:13Z,56.1,TA120-T246191
1670221535000,2022-12-05T06:25:35Z,53.7,TA120-T246187
1670221541000,2022-12-05T06:25:41Z,44.8,TA120-T246183
1670221543000,2022-12-05T06:25:43Z,72.1,TA120-T246184
1670221573000,2022-12-05T06:26:13Z,52.9,TA120-T246191
1670221595000,2022-12-05T06:26:35Z,54.9,TA120-T246187
1670221601000,2022-12-05T06:26:41Z,44.8,TA120-T246183
1670221603000,2022-12-05T06:26:43Z,69.1,TA120-T246184
1670221633000,2022-12-05T06:27:13Z,55.7,TA120-T246191
1670221655000,2022-12-05T06:27:35Z,55,TA120-T246187
1670221661000,2022-12-05T06:27:41Z,44.7,TA120-T246183
1670221663000,2022-12-05T06:27:43Z,73.1,TA120-T246184
1670221693000,2022-12-05T06:28:13Z,59.7,TA120-T246191
1670221715000,2022-12-05T06:28:35Z,54.5,TA120-T246187
1670221721000,2022-12-05T06:28:41Z,44.7,TA120-T246183
1670221723000,2022-12-05T06:28:43Z,70.4,TA120-T246184
1670221753000,2022-12-05T06:29:13Z,50.5,TA120-T246191
1670221775000,2022-12-05T06:29:35Z,56.3,TA120-T246187
1670221781000,2022-12-05T06:29:41Z,44.8,TA120-T246183
1670221783000,2022-12-05T06:29:43Z,71,TA120-T246184
1670221813000,2022-12-05T06:30:13Z,58,TA120-T246191
1670221835000,2022-12-05T06:30:35Z,53.9,TA120-T246187
1670221841000,2022-12-05T06:30:41Z,44.8,TA120-T246183
1670221843000,2022-12-05T06:30:43Z,74,TA120-T246184
1670221873000,2022-12-05T06:31:13Z,56.5,TA120-T246191
1670221895000,2022-12-05T06:31:35Z,55.8,TA120-T246187
1670221901000,2022-12-05T06:31:41Z,44.9,TA120-T246183
1670221903000,2022-12-05T06:31:43Z,72.3,TA120-T246184
1670221933000,2022-12-05T06:32:13Z,55.5,TA120-T246191
1670221955000,2022-12-05T06:32:35Z,56.4,TA120-T246187
1670221961000,2022-12-05T06:32:41Z,45.4,TA120-T246183
1670221963000,2022-12-05T06:32:43Z,69.7,TA120-T246184
1670221993000,2022-12-05T06:33:13Z,59.8,TA120-T246191
1670222015000,2022-12-05T06:33:35Z,56.1,TA120-T246187
1670222021000,2022-12-05T06:33:41Z,47.9,TA120-T246183
1670222023000,2022-12-05T06:33:43Z,69.6,TA120-T246184
1670222053000,2022-12-05T06:34:13Z,59.1,TA120-T246191
1670222075000,2022-12-05T06:34:35Z,54.8,TA120-T246187
1670222081000,2022-12-05T06:34:41Z,44.9,TA120-T246183
1670222083000,2022-12-05T06:34:43Z,71.7,TA120-T246184
1670222113000,2022-12-05T06:35:13Z,56.6,TA120-T246191
1670222135000,2022-12-05T06:35:35Z,54.7,TA120-T246187
1670222141000,2022-12-05T06:35:41Z,44.9,TA120-T246183
1670222143000,2022-12-05T06:35:43Z,68.5,TA120-T246184
1670222173000,2022-12-05T06:36:13Z,59.1,TA120-T246191
1670222195000,2022-12-05T06:36:35Z,54.5,TA120-T246187
1670222201000,2022-12-05T06:36:41Z,57.5,TA120-T246183
1670222203000,2022-12-05T06:36:43Z,72.5,TA120-T246184
1670222233000,2022-12-05T06:37:13Z,58.6,TA120-T246191
1670222255000,2022-12-05T06:37:35Z,54.8,TA120-T246187
1670222261000,2022-12-05T06:37:41Z,61.8,TA120-T246183
1670222263000,2022-12-05T06:37:43Z,73.8,TA120-T246184
1670222293000,2022-12-05T06:38:13Z,55.3,TA120-T246191
1670222315000,2022-12-05T06:38:35Z,54,TA120-T246187
1670222321000,2022-12-05T06:38:41Z,57.1,TA120-T246183
1670222323000,2022-12-05T06:38:43Z,71.2,TA120-T246184
1670222353000,2022-12-05T06:39:13Z,58,TA120-T246191
1670222375000,2022-12-05T06:39:35Z,53.7,TA120-T246187
1670222381000,2022-12-05T06:39:41Z,56.4,TA120-T246183
1670222383000,2022-12-05T06:39:43Z,70.7,TA120-T246184
1670222413000,2022-12-05T06:40:13Z,58.7,TA120-T246191
1670222435000,2022-12-05T06:40:35Z,54.7,TA120-T246187
1670222441000,2022-12-05T06:40:41Z,56.8,TA120-T246183
1670222443000,2022-12-05T06:40:43Z,74.9,TA120-T246184
1670222473000,2022-12-05T06:41:13Z,58.3,TA120-T246191
1670222495000,2022-12-05T06:41:35Z,54,TA120-T246187
1670222501000,2022-12-05T06:41:41Z,45.4,TA120-T246183
1670222503000,2022-12-05T06:41:43Z,69.4,TA120-T246184
1670222533000,2022-12-05T06:42:13Z,59.9,TA120-T246191
1670222555000,2022-12-05T06:42:35Z,55.1,TA120-T246187
1670222561000,2022-12-05T06:42:41Z,49.2,TA120-T246183
1670222563000,2022-12-05T06:42:43Z,72.1,TA120-T246184
1670222593000,2022-12-05T06:43:13Z,55.6,TA120-T246191
1670222615000,2022-12-05T06:43:35Z,53.3,TA120-T246187
1670222621000,2022-12-05T06:43:41Z,52.5,TA120-T246183
1670222623000,2022-12-05T06:43:43Z,74.4,TA120-T246184
1670222653000,2022-12-05T06:44:13Z,56.8,TA120-T246191
1670222675000,2022-12-05T06:44:35Z,52.9,TA120-T246187
1670222681000,2022-12-05T06:44:41Z,51,TA120-T246183
1670222683000,2022-12-05T06:44:43Z,70.1,TA120-T246184
1670222713000,2022-12-05T06:45:13Z,55.6,TA120-T246191
1670222735000,2022-12-05T06:45:35Z,54.9,TA120-T246187
1670222741000,2022-12-05T06:45:41Z,46.8,TA120-T246183
1670222743000,2022-12-05T06:45:43Z,68.6,TA120-T246184
1670222773000,2022-12-05T06:46:13Z,57.4,TA120-T246191
1670222795000,2022-12-05T06:46:35Z,54,TA120-T246187
1670222801000,2022-12-05T06:46:41Z,46.4,TA120-T246183
1670222803000,2022-12-05T06:46:43Z,72.7,TA120-T246184
1670222833000,2022-12-05T06:47:13Z,60.4,TA120-T246191
1670222855000,2022-12-05T06:47:35Z,53.5,TA120-T246187
1670222861000,2022-12-05T06:47:41Z,46.4,TA120-T246183
1670222863000,2022-12-05T06:47:43Z,69.7,TA120-T246184
1670222893000,2022-12-05T06:48:13Z,55.2,TA120-T246191
1670222915000,2022-12-05T06:48:35Z,53.2,TA120-T246187
1670222921000,2022-12-05T06:48:41Z,46.6,TA120-T246183
1670222923000,2022-12-05T06:48:43Z,65.6,TA120-T246184
1670222953000,2022-12-05T06:49:13Z,59.8,TA120-T246191
1670222975000,2022-12-05T06:49:35Z,51.3,TA120-T246187
1670222981000,2022-12-05T06:49:41Z,46.7,TA120-T246183
1670222983000,2022-12-05T06:49:43Z,74,TA120-T246184
1670223013000,2022-12-05T06:50:13Z,59.4,TA120-T246191
1670223035000,2022-12-05T06:50:35Z,53.4,TA120-T246187
1670223041000,2022-12-05T06:50:41Z,48.7,TA120-T246183
1670223043000,2022-12-05T06:50:43Z,70.2,TA120-T246184
1670223073000,2022-12-05T06:51:13Z,59.3,TA120-T246191
1670223095000,2022-12-05T06:51:35Z,52.2,TA120-T246187
1670223101000,2022-12-05T06:51:41Z,56.5,TA120-T246183
1670223103000,2022-12-05T06:51:43Z,69.5,TA120-T246184
1670223133000,2022-12-05T06:52:13Z,56.5,TA120-T246191
1670223155000,2022-12-05T06:52:35Z,51.7,TA120-T246187
1670223161000,2022-12-05T06:52:41Z,56.1,TA120-T246183
1670223163000,2022-12-05T06:52:43Z,74.3,TA120-T246184
1670223193000,2022-12-05T06:53:13Z,53,TA120-T246191
1670223215000,2022-12-05T06:53:35Z,52.9,TA120-T246187
1670223221000,2022-12-05T06:53:41Z,57.2,TA120-T246183
1670223223000,2022-12-05T06:53:43Z,71.8,TA120-T246184
1670223253000,2022-12-05T06:54:13Z,58.9,TA120-T246191
1670223275000,2022-12-05T06:54:35Z,53.2,TA120-T246187
1670223281000,2022-12-05T06:54:41Z,59.2,TA120-T246183
1670223283000,2022-12-05T06:54:43Z,70.3,TA120-T246184
1670223313000,2022-12-05T06:55:13Z,56.9,TA120-T246191
1670223335000,2022-12-05T06:55:35Z,53,TA120-T246187
1670223341000,2022-12-05T06:55:41Z,60.4,TA120-T246183
1670223343000,2022-12-05T06:55:43Z,72.5,TA120-T246184
1670223373000,2022-12-05T06:56:13Z,52.9,TA120-T246191
1670223395000,2022-12-05T06:56:35Z,53.7,TA120-T246187
1670223401000,2022-12-05T06:56:41Z,58.6,TA120-T246183
1670223403000,2022-12-05T06:56:43Z,67.7,TA120-T246184
1670223433000,2022-12-05T06:57:13Z,60.5,TA120-T246191
1670223455000,2022-12-05T06:57:35Z,54.5,TA120-T246187
1670223461000,2022-12-05T06:57:41Z,58.8,TA120-T246183
1670223463000,2022-12-05T06:57:43Z,64.8,TA120-T246184
1670223493000,2022-12-05T06:58:13Z,57.1,TA120-T246191
1670223515000,2022-12-05T06:58:35Z,52.8,TA120-T246187
1670223521000,2022-12-05T06:58:41Z,54.6,TA120-T246183
1670223523000,2022-12-05T06:58:43Z,69,TA120-T246184
1670223553000,2022-12-05T06:59:13Z,57.6,TA120-T246191
1670223575000,2022-12-05T06:59:35Z,53.4,TA120-T246187
1670223581000,2022-12-05T06:59:41Z,53.6,TA120-T246183
1670223583000,2022-12-05T06:59:43Z,73.5,TA120-T246184
1670223613000,2022-12-05T07:00:13Z,58.5,TA120-T246191
1670223635000,2022-12-05T07:00:35Z,54.2,TA120-T246187
1670223641000,2022-12-05T07:00:41Z,44.4,TA120-T246183
1670223643000,2022-12-05T07:00:43Z,69.7,TA120-T246184
1670223673000,2022-12-05T07:01:13Z,55.4,TA120-T246191
1670223695000,2022-12-05T07:01:35Z,52.2,TA120-T246187
1670223701000,2022-12-05T07:01:41Z,44.5,TA120-T246183
1670223703000,2022-12-05T07:01:43Z,70.7,TA120-T246184
1670223733000,2022-12-05T07:02:13Z,49.4,TA120-T246191
1670223755000,2022-12-05T07:02:35Z,52.3,TA120-T246187
1670223761000,2022-12-05T07:02:41Z,44.5,TA120-T246183
1670223763000,2022-12-05T07:02:43Z,72.2,TA120-T246184
1670223793000,2022-12-05T07:03:13Z,54.8,TA120-T246191
1670223815000,2022-12-05T07:03:35Z,52.7,TA120-T246187
1670223821000,2022-12-05T07:03:41Z,44.7,TA120-T246183
1670223823000,2022-12-05T07:03:43Z,71.9,TA120-T246184
1670223853000,2022-12-05T07:04:13Z,59.4,TA120-T246191
1670223875000,2022-12-05T07:04:35Z,52.3,TA120-T246187
1670223881000,2022-12-05T07:04:41Z,44.7,TA120-T246183
1670223883000,2022-12-05T07:04:43Z,74.7,TA120-T246184
1670223913000,2022-12-05T07:05:13Z,56,TA120-T246191
1670223935000,2022-12-05T07:05:35Z,53.4,TA120-T246187
1670223941000,2022-12-05T07:05:41Z,44.8,TA120-T246183
1670223943000,2022-12-05T07:05:43Z,68.7,TA120-T246184
1670223973000,2022-12-05T07:06:13Z,54.3,TA120-T246191
1670223995000,2022-12-05T07:06:35Z,54.4,TA120-T246187
1670224001000,2022-12-05T07:06:41Z,44.7,TA120-T246183
1670224003000,2022-12-05T07:06:43Z,66,TA120-T246184
1670224033000,2022-12-05T07:07:13Z,51.3,TA120-T246191
1670224055000,2022-12-05T07:07:35Z,52.8,TA120-T246187
1670224061000,2022-12-05T07:07:41Z,44.7,TA120-T246183
1670224063000,2022-12-05T07:07:43Z,70.8,TA120-T246184
1670224093000,2022-12-05T07:08:13Z,56,TA120-T246191
1670224115000,2022-12-05T07:08:35Z,51.9,TA120-T246187
1670224121000,2022-12-05T07:08:41Z,44.8,TA120-T246183
1670224123000,2022-12-05T07:08:43Z,66.9,TA120-T246184
1670224153000,2022-12-05T07:09:13Z,57.1,TA120-T246191
1670224175000,2022-12-05T07:09:35Z,53.4,TA120-T246187
1670224181000,2022-12-05T07:09:41Z,51.2,TA120-T246183
1670224183000,2022-12-05T07:09:43Z,71,TA120-T246184
1670224213000,2022-12-05T07:10:13Z,57.8,TA120-T246191
1670224235000,2022-12-05T07:10:35Z,51.1,TA120-T246187
1670224241000,2022-12-05T07:10:41Z,54,TA120-T246183
1670224243000,2022-12-05T07:10:43Z,72.4,TA120-T246184
1670224273000,2022-12-05T07:11:13Z,55.1,TA120-T246191
1670224295000,2022-12-05T07:11:35Z,53.3,TA120-T246187
1670224301000,2022-12-05T07:11:41Z,51,TA120-T246183
1670224303000,2022-12-05T07:11:43Z,66.8,TA120-T246184
1670224333000,2022-12-05T07:12:13Z,49.7,TA120-T246191
1670224355000,2022-12-05T07:12:35Z,52.7,TA120-T246187
1670224361000,2022-12-05T07:12:41Z,49.7,TA120-T246183
1670224363000,2022-12-05T07:12:43Z,68.3,TA120-T246184
1670224393000,2022-12-05T07:13:13Z,58.4,TA120-T246191
1670224415000,2022-12-05T07:13:35Z,51.7,TA120-T246187
1670224421000,2022-12-05T07:13:41Z,55.3,TA120-T246183
1670224423000,2022-12-05T07:13:43Z,73.4,TA120-T246184
1670224453000,2022-12-05T07:14:13Z,55.2,TA120-T246191
1670224475000,2022-12-05T07:14:35Z,51.7,TA120-T246187
1670224481000,2022-12-05T07:14:41Z,49.6,TA120-T246183
1670224483000,2022-12-05T07:14:43Z,67.8,TA120-T246184
1670224513000,2022-12-05T07:15:13Z,58,TA120-T246191
1670224535000,2022-12-05T07:15:35Z,53.4,TA120-T246187
1670224541000,2022-12-05T07:15:41Z,45.2,TA120-T246183
1670224543000,2022-12-05T07:15:43Z,72.5,TA120-T246184
1670224573000,2022-12-05T07:16:13Z,61.6,TA120-T246191
1670224595000,2022-12-05T07:16:35Z,52.7,TA120-T246187
1670224601000,2022-12-05T07:16:41Z,45.2,TA120-T246183
1670224603000,2022-12-05T07:16:43Z,73.9,TA120-T246184
1670224633000,2022-12-05T07:17:13Z,57.7,TA120-T246191
1670224655000,2022-12-05T07:17:35Z,54,TA120-T246187
1670224661000,2022-12-05T07:17:41Z,51.8,TA120-T246183
1670224663000,2022-12-05T07:17:43Z,69.4,TA120-T246184
1670224693000,2022-12-05T07:18:13Z,57.2,TA120-T246191
1670224715000,2022-12-05T07:18:35Z,53.8,TA120-T246187
1670224721000,2022-12-05T07:18:41Z,45.2,TA120-T246183
1670224723000,2022-12-05T07:18:43Z,63.4,TA120-T246184
1670224753000,2022-12-05T07:19:13Z,56.9,TA120-T246191
1670224775000,2022-12-05T07:19:35Z,54,TA120-T246187
1670224781000,2022-12-05T07:19:41Z,45.2,TA120-T246183
1670224783000,2022-12-05T07:19:43Z,73.4,TA120-T246184
