time,readable_time,dBA,dev-id
1642132901000,2022-01-14T04:01:41Z,66.4,TA120-T246184
1642132917000,2022-01-14T04:01:57Z,55.8,TA120-T246187
1642132918000,2022-01-14T04:01:58Z,49,TA120-T246191
1642132939000,2022-01-14T04:02:19Z,35,TA120-T246183
1642132961000,2022-01-14T04:02:41Z,67.2,TA120-T246184
1642132977000,2022-01-14T04:02:57Z,57.4,TA120-T246187
1642132978000,2022-01-14T04:02:58Z,51.6,TA120-T246191
1642132999000,2022-01-14T04:03:19Z,35.2,TA120-T246183
1642133021000,2022-01-14T04:03:41Z,69.7,TA120-T246184
1642133037000,2022-01-14T04:03:57Z,54.7,TA120-T246187
1642133038000,2022-01-14T04:03:58Z,59.2,TA120-T246191
1642133059000,2022-01-14T04:04:19Z,35.7,TA120-T246183
1642133081000,2022-01-14T04:04:41Z,66.8,TA120-T246184
1642133097000,2022-01-14T04:04:57Z,56.7,TA120-T246187
1642133098000,2022-01-14T04:04:58Z,60,TA120-T246191
1642133119000,2022-01-14T04:05:19Z,35.1,TA120-T246183
1642133141000,2022-01-14T04:05:41Z,69.8,TA120-T246184
1642133157000,2022-01-14T04:05:57Z,56.4,TA120-T246187
1642133158000,2022-01-14T04:05:58Z,60.3,TA120-T246191
1642133179000,2022-01-14T04:06:19Z,35.4,TA120-T246183
1642133201000,2022-01-14T04:06:41Z,71.1,TA120-T246184
1642133217000,2022-01-14T04:06:57Z,59.1,TA120-T246187
1642133218000,2022-01-14T04:06:58Z,62.9,TA120-T246191
1642133239000,2022-01-14T04:07:19Z,35.1,TA120-T246183
1642133261000,2022-01-14T04:07:41Z,72.8,TA120-T246184
1642133277000,2022-01-14T04:07:57Z,55.8,TA120-T246187
1642133278000,2022-01-14T04:07:58Z,61.8,TA120-T246191
1642133299000,2022-01-14T04:08:19Z,37.2,TA120-T246183
1642133321000,2022-01-14T04:08:41Z,71.8,TA120-T246184
1642133337000,2022-01-14T04:08:57Z,59.4,TA120-T246187
1642133338000,2022-01-14T04:08:58Z,60.4,TA120-T246191
1642133359000,2022-01-14T04:09:19Z,36.2,TA120-T246183
1642133381000,2022-01-14T04:09:41Z,65,TA120-T246184
1642133397000,2022-01-14T04:09:57Z,57.7,TA120-T246187
1642133398000,2022-01-14T04:09:58Z,57.1,TA120-T246191
1642133419000,2022-01-14T04:10:19Z,35.4,TA120-T246183
1642133441000,2022-01-14T04:10:41Z,70,TA120-T246184
1642133457000,2022-01-14T04:10:57Z,58.7,TA120-T246187
1642133458000,2022-01-14T04:10:58Z,56.7,TA120-T246191
1642133479000,2022-01-14T04:11:19Z,35.1,TA120-T246183
1642133501000,2022-01-14T04:11:41Z,69.2,TA120-T246184
1642133517000,2022-01-14T04:11:57Z,58.7,TA120-T246187
1642133518000,2022-01-14T04:11:58Z,59,TA120-T246191
1642133539000,2022-01-14T04:12:19Z,35.1,TA120-T246183
1642133561000,2022-01-14T04:12:41Z,71.5,TA120-T246184
1642133577000,2022-01-14T04:12:57Z,59,TA120-T246187
1642133578000,2022-01-14T04:12:58Z,49.5,TA120-T246191
1642133599000,2022-01-14T04:13:19Z,35,TA120-T246183
1642133621000,2022-01-14T04:13:41Z,71.4,TA120-T246184
1642133637000,2022-01-14T04:13:57Z,58.7,TA120-T246187
1642133638000,2022-01-14T04:13:58Z,53.1,TA120-T246191
1642133659000,2022-01-14T04:14:19Z,35,TA120-T246183
1642133681000,2022-01-14T04:14:41Z,73.5,TA120-T246184
1642133697000,2022-01-14T04:14:57Z,60,TA120-T246187
1642133698000,2022-01-14T04:14:58Z,55.1,TA120-T246191
1642133719000,2022-01-14T04:15:19Z,35.1,TA120-T246183
1642133741000,2022-01-14T04:15:41Z,70.2,TA120-T246184
1642133757000,2022-01-14T04:15:57Z,61.2,TA120-T246187
1642133758000,2022-01-14T04:15:58Z,60.5,TA120-T246191
1642133779000,2022-01-14T04:16:19Z,35.3,TA120-T246183
1642133801000,2022-01-14T04:16:41Z,73.2,TA120-T246184
1642133817000,2022-01-14T04:16:57Z,58.8,TA120-T246187
1642133818000,2022-01-14T04:16:58Z,56.1,TA120-T246191
1642133839000,2022-01-14T04:17:19Z,35,TA120-T246183
1642133861000,2022-01-14T04:17:41Z,74.3,TA120-T246184
1642133877000,2022-01-14T04:17:57Z,58.4,TA120-T246187
1642133878000,2022-01-14T04:17:58Z,56.1,TA120-T246191
1642133899000,2022-01-14T04:18:19Z,35.1,TA120-T246183
1642133921000,2022-01-14T04:18:41Z,70.1,TA120-T246184
1642133937000,2022-01-14T04:18:57Z,58.8,TA120-T246187
1642133938000,2022-01-14T04:18:58Z,60.3,TA120-T246191
1642133959000,2022-01-14T04:19:19Z,37,TA120-T246183
1642133981000,2022-01-14T04:19:41Z,71.1,TA120-T246184
1642133997000,2022-01-14T04:19:57Z,58.9,TA120-T246187
1642133998000,2022-01-14T04:19:58Z,59,TA120-T246191
1642134019000,2022-01-14T04:20:19Z,37.8,TA120-T246183
1642134041000,2022-01-14T04:20:41Z,72.9,TA120-T246184
1642134057000,2022-01-14T04:20:57Z,57.8,TA120-T246187
1642134058000,2022-01-14T04:20:58Z,53.7,TA120-T246191
1642134079000,2022-01-14T04:21:19Z,35.2,TA120-T246183
1642134101000,2022-01-14T04:21:41Z,69.4,TA120-T246184
1642134117000,2022-01-14T04:21:57Z,58.9,TA120-T246187
1642134118000,2022-01-14T04:21:58Z,53.9,TA120-T246191
1642134139000,2022-01-14T04:22:19Z,36,TA120-T246183
1642134161000,2022-01-14T04:22:41Z,70.2,TA120-T246184
1642134177000,2022-01-14T04:22:57Z,59.2,TA120-T246187
1642134178000,2022-01-14T04:22:58Z,56.8,TA120-T246191
1642134199000,2022-01-14T04:23:19Z,35.3,TA120-T246183
1642134221000,2022-01-14T04:23:41Z,75.4,TA120-T246184
1642134237000,2022-01-14T04:23:57Z,60.4,TA120-T246187
1642134238000,2022-01-14T04:23:58Z,52.3,TA120-T246191
1642134259000,2022-01-14T04:24:19Z,35,TA120-T246183
1642134281000,2022-01-14T04:24:41Z,70.9,TA120-T246184
1642134297000,2022-01-14T04:24:57Z,59.7,TA120-T246187
1642134298000,2022-01-14T04:24:58Z,58.3,TA120-T246191
1642134319000,2022-01-14T04:25:19Z,35.2,TA120-T246183
1642134341000,2022-01-14T04:25:41Z,72.8,TA120-T246184
1642134357000,2022-01-14T04:25:57Z,60,TA120-T246187
1642134358000,2022-01-14T04:25:58Z,50.8,TA120-T246191
1642134379000,2022-01-14T04:26:19Z,35.3,TA120-T246183
1642134401000,2022-01-14T04:26:41Z,73.9,TA120-T246184
1642134417000,2022-01-14T04:26:57Z,59.9,TA120-T246187
1642134418000,2022-01-14T04:26:58Z,53.6,TA120-T246191
1642134439000,2022-01-14T04:27:19Z,35,TA120-T246183
1642134461000,2022-01-14T04:27:41Z,72,TA120-T246184
1642134477000,2022-01-14T04:27:57Z,60.3,TA120-T246187
1642134478000,2022-01-14T04:27:58Z,57.3,TA120-T246191
1642134499000,2022-01-14T04:28:19Z,35.2,TA120-T246183
1642134521000,2022-01-14T04:28:41Z,75.4,TA120-T246184
1642134537000,2022-01-14T04:28:57Z,61.3,TA120-T246187
1642134538000,2022-01-14T04:28:58Z,54,TA120-T246191
1642134559000,2022-01-14T04:29:19Z,35.3,TA120-T246183
1642134581000,2022-01-14T04:29:41Z,72.7,TA120-T246184
1642134597000,2022-01-14T04:29:57Z,59.3,TA120-T246187
1642134598000,2022-01-14T04:29:58Z,53.6,TA120-T246191
1642134619000,2022-01-14T04:30:19Z,37.2,TA120-T246183
1642134641000,2022-01-14T04:30:41Z,73.2,TA120-T246184
1642134657000,2022-01-14T04:30:57Z,60.3,TA120-T246187
1642134658000,2022-01-14T04:30:58Z,58.6,TA120-T246191
1642134679000,2022-01-14T04:31:19Z,37.5,TA120-T246183
1642134701000,2022-01-14T04:31:41Z,78.7,TA120-T246184
1642134717000,2022-01-14T04:31:57Z,60.5,TA120-T246187
1642134718000,2022-01-14T04:31:58Z,56.9,TA120-T246191
1642134739000,2022-01-14T04:32:19Z,35.2,TA120-T246183
1642134761000,2022-01-14T04:32:41Z,74.7,TA120-T246184
1642134777000,2022-01-14T04:32:57Z,58.8,TA120-T246187
1642134778000,2022-01-14T04:32:58Z,55.9,TA120-T246191
1642134799000,2022-01-14T04:33:19Z,35.2,TA120-T246183
1642134821000,2022-01-14T04:33:41Z,72.3,TA120-T246184
1642134837000,2022-01-14T04:33:57Z,60.2,TA120-T246187
1642134838000,2022-01-14T04:33:58Z,59.2,TA120-T246191
1642134859000,2022-01-14T04:34:19Z,35.2,TA120-T246183
1642134881000,2022-01-14T04:34:41Z,75.9,TA120-T246184
1642134897000,2022-01-14T04:34:57Z,59.6,TA120-T246187
1642134898000,2022-01-14T04:34:58Z,54.2,TA120-T246191
1642134919000,2022-01-14T04:35:19Z,35.1,TA120-T246183
1642134941000,2022-01-14T04:35:41Z,73,TA120-T246184
1642134957000,2022-01-14T04:35:57Z,58.6,TA120-T246187
1642134958000,2022-01-14T04:35:58Z,57.1,TA120-T246191
1642134979000,2022-01-14T04:36:19Z,35.3,TA120-T246183
1642135001000,2022-01-14T04:36:41Z,66.9,TA120-T246184
1642135017000,2022-01-14T04:36:57Z,58.2,TA120-T246187
1642135018000,2022-01-14T04:36:58Z,55.7,TA120-T246191
1642135039000,2022-01-14T04:37:19Z,35.3,TA120-T246183
1642135061000,2022-01-14T04:37:41Z,75.7,TA120-T246184
1642135077000,2022-01-14T04:37:57Z,61.7,TA120-T246187
1642135078000,2022-01-14T04:37:58Z,54.6,TA120-T246191
1642135099000,2022-01-14T04:38:19Z,35.1,TA120-T246183
1642135121000,2022-01-14T04:38:41Z,74.1,TA120-T246184
1642135137000,2022-01-14T04:38:57Z,61,TA120-T246187
1642135138000,2022-01-14T04:38:58Z,52.6,TA120-T246191
1642135159000,2022-01-14T04:39:19Z,35,TA120-T246183
1642135181000,2022-01-14T04:39:41Z,70.6,TA120-T246184
1642135197000,2022-01-14T04:39:57Z,61.2,TA120-T246187
1642135198000,2022-01-14T04:39:58Z,51.2,TA120-T246191
1642135219000,2022-01-14T04:40:19Z,35.2,TA120-T246183
1642135241000,2022-01-14T04:40:41Z,73.4,TA120-T246184
1642135257000,2022-01-14T04:40:57Z,57.7,TA120-T246187
1642135258000,2022-01-14T04:40:58Z,52,TA120-T246191
1642135279000,2022-01-14T04:41:19Z,35.1,TA120-T246183
1642135301000,2022-01-14T04:41:41Z,68.4,TA120-T246184
1642135317000,2022-01-14T04:41:57Z,59,TA120-T246187
1642135318000,2022-01-14T04:41:58Z,55.9,TA120-T246191
1642135339000,2022-01-14T04:42:19Z,35.2,TA120-T246183
1642135361000,2022-01-14T04:42:41Z,74.3,TA120-T246184
1642135377000,2022-01-14T04:42:57Z,59.5,TA120-T246187
1642135378000,2022-01-14T04:42:58Z,61.4,TA120-T246191
1642135399000,2022-01-14T04:43:19Z,35.3,TA120-T246183
1642135421000,2022-01-14T04:43:41Z,74.8,TA120-T246184
1642135437000,2022-01-14T04:43:57Z,60.7,TA120-T246187
1642135438000,2022-01-14T04:43:58Z,52.8,TA120-T246191
1642135459000,2022-01-14T04:44:19Z,35.6,TA120-T246183
1642135481000,2022-01-14T04:44:41Z,75.6,TA120-T246184
1642135497000,2022-01-14T04:44:57Z,59.4,TA120-T246187
1642135498000,2022-01-14T04:44:58Z,51.5,TA120-T246191
1642135519000,2022-01-14T04:45:19Z,35.1,TA120-T246183
1642135541000,2022-01-14T04:45:41Z,73.2,TA120-T246184
1642135557000,2022-01-14T04:45:57Z,60.2,TA120-T246187
1642135558000,2022-01-14T04:45:58Z,51.9,TA120-T246191
1642135579000,2022-01-14T04:46:19Z,35.1,TA120-T246183
1642135601000,2022-01-14T04:46:41Z,75.3,TA120-T246184
1642135617000,2022-01-14T04:46:57Z,59.7,TA120-T246187
1642135618000,2022-01-14T04:46:58Z,55.2,TA120-T246191
1642135639000,2022-01-14T04:47:19Z,35.2,TA120-T246183
1642135661000,2022-01-14T04:47:41Z,77.2,TA120-T246184
1642135677000,2022-01-14T04:47:57Z,60.1,TA120-T246187
1642135678000,2022-01-14T04:47:58Z,54.5,TA120-T246191
1642135699000,2022-01-14T04:48:19Z,35.4,TA120-T246183
1642135721000,2022-01-14T04:48:41Z,73.8,TA120-T246184
1642135737000,2022-01-14T04:48:57Z,60.8,TA120-T246187
1642135738000,2022-01-14T04:48:58Z,53.8,TA120-T246191
1642135759000,2022-01-14T04:49:19Z,35.3,TA120-T246183
1642135781000,2022-01-14T04:49:41Z,74.1,TA120-T246184
1642135797000,2022-01-14T04:49:57Z,59,TA120-T246187
1642135798000,2022-01-14T04:49:58Z,54.7,TA120-T246191
1642135819000,2022-01-14T04:50:19Z,35.6,TA120-T246183
1642135841000,2022-01-14T04:50:41Z,73.7,TA120-T246184
1642135857000,2022-01-14T04:50:57Z,60.3,TA120-T246187
1642135858000,2022-01-14T04:50:58Z,56.3,TA120-T246191
1642135879000,2022-01-14T04:51:19Z,35.4,TA120-T246183
1642135901000,2022-01-14T04:51:41Z,68.1,TA120-T246184
1642135917000,2022-01-14T04:51:57Z,59.5,TA120-T246187
1642135918000,2022-01-14T04:51:58Z,53.5,TA120-T246191
1642135939000,2022-01-14T04:52:19Z,35.5,TA120-T246183
1642135961000,2022-01-14T04:52:41Z,76.4,TA120-T246184
1642135977000,2022-01-14T04:52:57Z,58.7,TA120-T246187
1642135978000,2022-01-14T04:52:58Z,56,TA120-T246191
1642135999000,2022-01-14T04:53:19Z,36.2,TA120-T246183
1642136021000,2022-01-14T04:53:41Z,71.3,TA120-T246184
1642136037000,2022-01-14T04:53:57Z,58.4,TA120-T246187
1642136038000,2022-01-14T04:53:58Z,56.2,TA120-T246191
1642136059000,2022-01-14T04:54:19Z,34.9,TA120-T246183
1642136081000,2022-01-14T04:54:41Z,73.1,TA120-T246184
1642136097000,2022-01-14T04:54:57Z,60.6,TA120-T246187
1642136098000,2022-01-14T04:54:58Z,55.2,TA120-T246191
1642136119000,2022-01-14T04:55:19Z,35.7,TA120-T246183
1642136141000,2022-01-14T04:55:41Z,75.9,TA120-T246184
1642136157000,2022-01-14T04:55:57Z,59.5,TA120-T246187
1642136158000,2022-01-14T04:55:58Z,54.6,TA120-T246191
1642136179000,2022-01-14T04:56:19Z,35,TA120-T246183
1642136201000,2022-01-14T04:56:41Z,74,TA120-T246184
1642136217000,2022-01-14T04:56:57Z,58.1,TA120-T246187
1642136218000,2022-01-14T04:56:58Z,55.1,TA120-T246191
1642136239000,2022-01-14T04:57:19Z,35.3,TA120-T246183
1642136261000,2022-01-14T04:57:41Z,70.1,TA120-T246184
1642136277000,2022-01-14T04:57:57Z,57.7,TA120-T246187
1642136278000,2022-01-14T04:57:58Z,54.5,TA120-T246191
1642136299000,2022-01-14T04:58:19Z,35.1,TA120-T246183
1642136321000,2022-01-14T04:58:41Z,74.2,TA120-T246184
1642136337000,2022-01-14T04:58:57Z,57.8,TA120-T246187
1642136338000,2022-01-14T04:58:58Z,52.5,TA120-T246191
1642136359000,2022-01-14T04:59:19Z,35.3,TA120-T246183
1642136381000,2022-01-14T04:59:41Z,70.9,TA120-T246184
1642136397000,2022-01-14T04:59:57Z,59.4,TA120-T246187
1642136398000,2022-01-14T04:59:58Z,57.1,TA120-T246191
1642136419000,2022-01-14T05:00:19Z,35.4,TA120-T246183
1642136441000,2022-01-14T05:00:41Z,64.3,TA120-T246184
1642136457000,2022-01-14T05:00:57Z,58.3,TA120-T246187
1642136458000,2022-01-14T05:00:58Z,49.6,TA120-T246191
1642136479000,2022-01-14T05:01:19Z,35.9,TA120-T246183
1642136501000,2022-01-14T05:01:41Z,75,TA120-T246184
1642136517000,2022-01-14T05:01:57Z,58.4,TA120-T246187
1642136518000,2022-01-14T05:01:58Z,56.8,TA120-T246191
1642136539000,2022-01-14T05:02:19Z,35.6,TA120-T246183
1642136561000,2022-01-14T05:02:41Z,74.8,TA120-T246184
1642136577000,2022-01-14T05:02:57Z,57.8,TA120-T246187
1642136578000,2022-01-14T05:02:58Z,61.6,TA120-T246191
1642136599000,2022-01-14T05:03:19Z,35.4,TA120-T246183
1642136621000,2022-01-14T05:03:41Z,72,TA120-T246184
1642136637000,2022-01-14T05:03:57Z,58.2,TA120-T246187
1642136638000,2022-01-14T05:03:58Z,53.3,TA120-T246191
1642136659000,2022-01-14T05:04:19Z,35.4,TA120-T246183
1642136681000,2022-01-14T05:04:41Z,72.9,TA120-T246184
1642136697000,2022-01-14T05:04:57Z,58.7,TA120-T246187
1642136698000,2022-01-14T05:04:58Z,56.9,TA120-T246191
1642136719000,2022-01-14T05:05:19Z,35.2,TA120-T246183
1642136741000,2022-01-14T05:05:41Z,73.6,TA120-T246184
1642136757000,2022-01-14T05:05:57Z,59.3,TA120-T246187
1642136758000,2022-01-14T05:05:58Z,54.4,TA120-T246191
1642136779000,2022-01-14T05:06:19Z,35.3,TA120-T246183
1642136801000,2022-01-14T05:06:41Z,71.3,TA120-T246184
1642136817000,2022-01-14T05:06:57Z,59,TA120-T246187
1642136818000,2022-01-14T05:06:58Z,58.7,TA120-T246191
1642136839000,2022-01-14T05:07:19Z,35.6,TA120-T246183
1642136861000,2022-01-14T05:07:41Z,72.1,TA120-T246184
1642136877000,2022-01-14T05:07:57Z,59.1,TA120-T246187
1642136878000,2022-01-14T05:07:58Z,57,TA120-T246191
1642136899000,2022-01-14T05:08:19Z,35.1,TA120-T246183
1642136921000,2022-01-14T05:08:41Z,74.1,TA120-T246184
1642136937000,2022-01-14T05:08:57Z,58.5,TA120-T246187
1642136938000,2022-01-14T05:08:58Z,58.7,TA120-T246191
1642136959000,2022-01-14T05:09:19Z,35.5,TA120-T246183
1642136981000,2022-01-14T05:09:41Z,72.2,TA120-T246184
1642136997000,2022-01-14T05:09:57Z,59.2,TA120-T246187
1642136998000,2022-01-14T05:09:58Z,63.2,TA120-T246191
1642137019000,2022-01-14T05:10:19Z,35.4,TA120-T246183
1642137041000,2022-01-14T05:10:41Z,75.5,TA120-T246184
1642137057000,2022-01-14T05:10:57Z,59.5,TA120-T246187
1642137058000,2022-01-14T05:10:58Z,52.4,TA120-T246191
1642137079000,2022-01-14T05:11:19Z,35.7,TA120-T246183
1642137101000,2022-01-14T05:11:41Z,69.5,TA120-T246184
1642137117000,2022-01-14T05:11:57Z,58.5,TA120-T246187
1642137118000,2022-01-14T05:11:58Z,54.2,TA120-T246191
1642137139000,2022-01-14T05:12:19Z,36.5,TA120-T246183
1642137161000,2022-01-14T05:12:41Z,69.3,TA120-T246184
1642137177000,2022-01-14T05:12:57Z,58,TA120-T246187
1642137178000,2022-01-14T05:12:58Z,53.4,TA120-T246191
1642137199000,2022-01-14T05:13:19Z,35.5,TA120-T246183
1642137221000,2022-01-14T05:13:41Z,73.2,TA120-T246184
1642137237000,2022-01-14T05:13:57Z,57.9,TA120-T246187
1642137238000,2022-01-14T05:13:58Z,51.6,TA120-T246191
1642137259000,2022-01-14T05:14:19Z,35.5,TA120-T246183
1642137281000,2022-01-14T05:14:41Z,74.7,TA120-T246184
1642137297000,2022-01-14T05:14:57Z,57,TA120-T246187
1642137298000,2022-01-14T05:14:58Z,54.6,TA120-T246191
1642137319000,2022-01-14T05:15:19Z,35.5,TA120-T246183
1642137341000,2022-01-14T05:15:41Z,72.5,TA120-T246184
1642137357000,2022-01-14T05:15:57Z,58.7,TA120-T246187
1642137358000,2022-01-14T05:15:58Z,55.2,TA120-T246191
1642137379000,2022-01-14T05:16:19Z,35.2,TA120-T246183
1642137401000,2022-01-14T05:16:41Z,68.9,TA120-T246184
1642137417000,2022-01-14T05:16:57Z,59,TA120-T246187
1642137418000,2022-01-14T05:16:58Z,50.1,TA120-T246191
1642137439000,2022-01-14T05:17:19Z,35.5,TA120-T246183
1642137461000,2022-01-14T05:17:41Z,73.6,TA120-T246184
1642137477000,2022-01-14T05:17:57Z,59.4,TA120-T246187
1642137478000,2022-01-14T05:17:58Z,58.4,TA120-T246191
1642137499000,2022-01-14T05:18:19Z,35.8,TA120-T246183
1642137521000,2022-01-14T05:18:41Z,74.3,TA120-T246184
1642137537000,2022-01-14T05:18:57Z,58.1,TA120-T246187
1642137538000,2022-01-14T05:18:58Z,57.3,TA120-T246191
1642137559000,2022-01-14T05:19:19Z,36.3,TA120-T246183
1642137581000,2022-01-14T05:19:41Z,72.3,TA120-T246184
1642137597000,2022-01-14T05:19:57Z,61.1,TA120-T246187
1642137598000,2022-01-14T05:19:58Z,56.2,TA120-T246191
1642137619000,2022-01-14T05:20:19Z,35.2,TA120-T246183
1642137641000,2022-01-14T05:20:41Z,72.2,TA120-T246184
1642137657000,2022-01-14T05:20:57Z,59.2,TA120-T246187
1642137658000,2022-01-14T05:20:58Z,53.9,TA120-T246191
1642137679000,2022-01-14T05:21:19Z,35.4,TA120-T246183
1642137701000,2022-01-14T05:21:41Z,70.6,TA120-T246184
1642137717000,2022-01-14T05:21:57Z,60.7,TA120-T246187
1642137718000,2022-01-14T05:21:58Z,50.4,TA120-T246191
1642137739000,2022-01-14T05:22:19Z,35.7,TA120-T246183
1642137761000,2022-01-14T05:22:41Z,72.7,TA120-T246184
1642137777000,2022-01-14T05:22:57Z,61.5,TA120-T246187
1642137778000,2022-01-14T05:22:58Z,54,TA120-T246191
1642137799000,2022-01-14T05:23:19Z,35.4,TA120-T246183
1642137821000,2022-01-14T05:23:41Z,72.3,TA120-T246184
1642137837000,2022-01-14T05:23:57Z,58.9,TA120-T246187
1642137838000,2022-01-14T05:23:58Z,61.4,TA120-T246191
1642137859000,2022-01-14T05:24:19Z,36.5,TA120-T246183
1642137881000,2022-01-14T05:24:41Z,73.5,TA120-T246184
1642137897000,2022-01-14T05:24:57Z,60.4,TA120-T246187
1642137898000,2022-01-14T05:24:58Z,51.7,TA120-T246191
1642137919000,2022-01-14T05:25:19Z,35.6,TA120-T246183
1642137941000,2022-01-14T05:25:41Z,73.8,TA120-T246184
1642137957000,2022-01-14T05:25:57Z,59.5,TA120-T246187
1642137958000,2022-01-14T05:25:58Z,57.2,TA120-T246191
1642137979000,2022-01-14T05:26:19Z,35.5,TA120-T246183
1642138001000,2022-01-14T05:26:41Z,71.7,TA120-T246184
1642138017000,2022-01-14T05:26:57Z,58.5,TA120-T246187
1642138018000,2022-01-14T05:26:58Z,56.1,TA120-T246191
1642138039000,2022-01-14T05:27:19Z,36.1,TA120-T246183
1642138061000,2022-01-14T05:27:41Z,62,TA120-T246184
1642138077000,2022-01-14T05:27:57Z,59,TA120-T246187
1642138078000,2022-01-14T05:27:58Z,55.2,TA120-T246191
1642138099000,2022-01-14T05:28:19Z,35.5,TA120-T246183
1642138121000,2022-01-14T05:28:41Z,74.4,TA120-T246184
1642138137000,2022-01-14T05:28:57Z,60.1,TA120-T246187
1642138138000,2022-01-14T05:28:58Z,56.7,TA120-T246191
1642138159000,2022-01-14T05:29:19Z,35.4,TA120-T246183
1642138181000,2022-01-14T05:29:41Z,71.9,TA120-T246184
1642138197000,2022-01-14T05:29:57Z,60,TA120-T246187
1642138198000,2022-01-14T05:29:58Z,57.3,TA120-T246191
1642138219000,2022-01-14T05:30:19Z,35.5,TA120-T246183
1642138241000,2022-01-14T05:30:41Z,73.5,TA120-T246184
1642138257000,2022-01-14T05:30:57Z,60.5,TA120-T246187
1642138258000,2022-01-14T05:30:58Z,58.6,TA120-T246191
1642138279000,2022-01-14T05:31:19Z,51.4,TA120-T246183
1642138301000,2022-01-14T05:31:41Z,72.1,TA120-T246184
1642138317000,2022-01-14T05:31:57Z,58.4,TA120-T246187
1642138318000,2022-01-14T05:31:58Z,51.3,TA120-T246191
1642138339000,2022-01-14T05:32:19Z,39.4,TA120-T246183
1642138361000,2022-01-14T05:32:41Z,73.1,TA120-T246184
1642138377000,2022-01-14T05:32:57Z,61.2,TA120-T246187
1642138378000,2022-01-14T05:32:58Z,58.7,TA120-T246191
1642138399000,2022-01-14T05:33:19Z,36.1,TA120-T246183
1642138421000,2022-01-14T05:33:41Z,68.9,TA120-T246184
1642138437000,2022-01-14T05:33:57Z,59.3,TA120-T246187
1642138438000,2022-01-14T05:33:58Z,57.6,TA120-T246191
1642138459000,2022-01-14T05:34:19Z,35.6,TA120-T246183
1642138481000,2022-01-14T05:34:41Z,75.4,TA120-T246184
1642138497000,2022-01-14T05:34:57Z,60.9,TA120-T246187
1642138498000,2022-01-14T05:34:58Z,56.1,TA120-T246191
1642138519000,2022-01-14T05:35:19Z,35.7,TA120-T246183
1642138541000,2022-01-14T05:35:41Z,69.5,TA120-T246184
1642138557000,2022-01-14T05:35:57Z,60.6,TA120-T246187
1642138558000,2022-01-14T05:35:58Z,59.1,TA120-T246191
1642138579000,2022-01-14T05:36:19Z,35.7,TA120-T246183
1642138601000,2022-01-14T05:36:41Z,70.4,TA120-T246184
1642138617000,2022-01-14T05:36:57Z,61.8,TA120-T246187
1642138618000,2022-01-14T05:36:58Z,55.9,TA120-T246191
1642138639000,2022-01-14T05:37:19Z,35.3,TA120-T246183
1642138661000,2022-01-14T05:37:41Z,74.3,TA120-T246184
1642138677000,2022-01-14T05:37:57Z,62,TA120-T246187
1642138678000,2022-01-14T05:37:58Z,52.4,TA120-T246191
1642138699000,2022-01-14T05:38:19Z,35.3,TA120-T246183
1642138721000,2022-01-14T05:38:41Z,72.6,TA120-T246184
1642138737000,2022-01-14T05:38:57Z,61.6,TA120-T246187
1642138738000,2022-01-14T05:38:58Z,59.4,TA120-T246191
1642138759000,2022-01-14T05:39:19Z,35.5,TA120-T246183
1642138781000,2022-01-14T05:39:41Z,72.1,TA120-T246184
1642138797000,2022-01-14T05:39:57Z,61.8,TA120-T246187
1642138798000,2022-01-14T05:39:58Z,55.2,TA120-T246191
1642138819000,2022-01-14T05:40:19Z,35.4,TA120-T246183
1642138841000,2022-01-14T05:40:41Z,72.9,TA120-T246184
1642138857000,2022-01-14T05:40:57Z,59.9,TA120-T246187
1642138858000,2022-01-14T05:40:58Z,55.3,TA120-T246191
1642138879000,2022-01-14T05:41:19Z,35.4,TA120-T246183
1642138901000,2022-01-14T05:41:41Z,69.6,TA120-T246184
1642138917000,2022-01-14T05:41:57Z,60.3,TA120-T246187
1642138918000,2022-01-14T05:41:58Z,56.8,TA120-T246191
1642138939000,2022-01-14T05:42:19Z,35.9,TA120-T246183
1642138961000,2022-01-14T05:42:41Z,72.8,TA120-T246184
1642138977000,2022-01-14T05:42:57Z,61.5,TA120-T246187
1642138978000,2022-01-14T05:42:58Z,50.9,TA120-T246191
1642138999000,2022-01-14T05:43:19Z,36.2,TA120-T246183
1642139021000,2022-01-14T05:43:41Z,73.4,TA120-T246184
1642139037000,2022-01-14T05:43:57Z,62.5,TA120-T246187
1642139038000,2022-01-14T05:43:58Z,58.3,TA120-T246191
1642139059000,2022-01-14T05:44:19Z,35.5,TA120-T246183
1642139081000,2022-01-14T05:44:41Z,74.6,TA120-T246184
1642139097000,2022-01-14T05:44:57Z,61.5,TA120-T246187
1642139098000,2022-01-14T05:44:58Z,59.5,TA120-T246191
1642139119000,2022-01-14T05:45:19Z,35.7,TA120-T246183
1642139141000,2022-01-14T05:45:41Z,70.2,TA120-T246184
1642139157000,2022-01-14T05:45:57Z,61.7,TA120-T246187
1642139158000,2022-01-14T05:45:58Z,55.8,TA120-T246191
1642139179000,2022-01-14T05:46:19Z,35.7,TA120-T246183
1642139201000,2022-01-14T05:46:41Z,74.9,TA120-T246184
1642139217000,2022-01-14T05:46:57Z,62.3,TA120-T246187
1642139218000,2022-01-14T05:46:58Z,50.9,TA120-T246191
1642139239000,2022-01-14T05:47:19Z,35.6,TA120-T246183
1642139261000,2022-01-14T05:47:41Z,73.5,TA120-T246184
1642139277000,2022-01-14T05:47:57Z,62,TA120-T246187
