time,readable_time,dBA,dev-id
1600491368000,2020-09-19T04:56:08Z,56,TA120-T246187
1600491368000,2020-09-19T04:56:08Z,35,TA120-T246183
1600491368000,2020-09-19T04:56:08Z,57.7,TA120-T246191
1600491368000,2020-09-19T04:56:08Z,44.4,TA120-T246177
1600491368000,2020-09-19T04:56:08Z,71.9,TA120-T246184
1600491369000,2020-09-19T04:56:09Z,44.2,TA120-T246177
1600491369000,2020-09-19T04:56:09Z,68.2,TA120-T246184
1600491369000,2020-09-19T04:56:09Z,34.5,TA120-T246183
1600491369000,2020-09-19T04:56:09Z,56.2,TA120-T246187
1600491369000,2020-09-19T04:56:09Z,60.6,TA120-T246191
1600491370000,2020-09-19T04:56:10Z,59.9,TA120-T246187
1600491370000,2020-09-19T04:56:10Z,60.8,TA120-T246191
1600491370000,2020-09-19T04:56:10Z,64.4,TA120-T246184
1600491370000,2020-09-19T04:56:10Z,43.8,TA120-T246177
1600491370000,2020-09-19T04:56:10Z,34.7,TA120-T246183
1600491371000,2020-09-19T04:56:11Z,44,TA120-T246177
1600491371000,2020-09-19T04:56:11Z,34.7,TA120-T246183
1600491371000,2020-09-19T04:56:11Z,56,TA120-T246191
1600491371000,2020-09-19T04:56:11Z,59,TA120-T246187
1600491371000,2020-09-19T04:56:11Z,61.8,TA120-T246184
1600491372000,2020-09-19T04:56:12Z,55.5,TA120-T246187
1600491372000,2020-09-19T04:56:12Z,60.2,TA120-T246184
1600491372000,2020-09-19T04:56:12Z,34.6,TA120-T246183
1600491372000,2020-09-19T04:56:12Z,44.2,TA120-T246177
1600491372000,2020-09-19T04:56:12Z,53.8,TA120-T246191
1600491373000,2020-09-19T04:56:13Z,44.6,TA120-T246177
1600491373000,2020-09-19T04:56:13Z,51.5,TA120-T246191
1600491373000,2020-09-19T04:56:13Z,58.6,TA120-T246184
1600491373000,2020-09-19T04:56:13Z,55.6,TA120-T246187
1600491373000,2020-09-19T04:56:13Z,34.9,TA120-T246183
1600491374000,2020-09-19T04:56:14Z,56,TA120-T246187
1600491374000,2020-09-19T04:56:14Z,35.4,TA120-T246183
1600491374000,2020-09-19T04:56:14Z,49.6,TA120-T246191
1600491374000,2020-09-19T04:56:14Z,44.4,TA120-T246177
1600491374000,2020-09-19T04:56:14Z,57.1,TA120-T246184
1600491375000,2020-09-19T04:56:15Z,46.4,TA120-T246177
1600491375000,2020-09-19T04:56:15Z,55.7,TA120-T246184
1600491375000,2020-09-19T04:56:15Z,35.4,TA120-T246183
1600491375000,2020-09-19T04:56:15Z,55.4,TA120-T246187
1600491375000,2020-09-19T04:56:15Z,48.3,TA120-T246191
1600491376000,2020-09-19T04:56:16Z,54,TA120-T246187
1600491376000,2020-09-19T04:56:16Z,47.4,TA120-T246191
1600491376000,2020-09-19T04:56:16Z,54.5,TA120-T246184
1600491376000,2020-09-19T04:56:16Z,45,TA120-T246177
1600491376000,2020-09-19T04:56:16Z,34.8,TA120-T246183
1600491377000,2020-09-19T04:56:17Z,54.6,TA120-T246177
1600491377000,2020-09-19T04:56:17Z,35.1,TA120-T246183
1600491377000,2020-09-19T04:56:17Z,47.6,TA120-T246191
1600491377000,2020-09-19T04:56:17Z,55.1,TA120-T246187
1600491377000,2020-09-19T04:56:17Z,54.6,TA120-T246184
1600491378000,2020-09-19T04:56:18Z,57.3,TA120-T246187
1600491378000,2020-09-19T04:56:18Z,53.9,TA120-T246184
1600491378000,2020-09-19T04:56:18Z,34.1,TA120-T246183
1600491378000,2020-09-19T04:56:18Z,48.4,TA120-T246177
1600491378000,2020-09-19T04:56:18Z,47.4,TA120-T246191
1600491379000,2020-09-19T04:56:19Z,55.9,TA120-T246177
1600491379000,2020-09-19T04:56:19Z,47.5,TA120-T246191
1600491379000,2020-09-19T04:56:19Z,53.9,TA120-T246184
1600491379000,2020-09-19T04:56:19Z,56.5,TA120-T246187
1600491379000,2020-09-19T04:56:19Z,35.1,TA120-T246183
1600491380000,2020-09-19T04:56:20Z,56.9,TA120-T246187
1600491380000,2020-09-19T04:56:20Z,34.2,TA120-T246183
1600491380000,2020-09-19T04:56:20Z,47.3,TA120-T246191
1600491380000,2020-09-19T04:56:20Z,46.3,TA120-T246177
1600491380000,2020-09-19T04:56:20Z,53.7,TA120-T246184
1600491381000,2020-09-19T04:56:21Z,46.7,TA120-T246177
1600491381000,2020-09-19T04:56:21Z,54.5,TA120-T246184
1600491381000,2020-09-19T04:56:21Z,34.6,TA120-T246183
1600491381000,2020-09-19T04:56:21Z,54.5,TA120-T246187
1600491381000,2020-09-19T04:56:21Z,47.5,TA120-T246191
1600491382000,2020-09-19T04:56:22Z,55,TA120-T246187
1600491382000,2020-09-19T04:56:22Z,47,TA120-T246191
1600491382000,2020-09-19T04:56:22Z,54.3,TA120-T246184
1600491382000,2020-09-19T04:56:22Z,51.7,TA120-T246177
1600491382000,2020-09-19T04:56:22Z,34.9,TA120-T246183
1600491383000,2020-09-19T04:56:23Z,52.8,TA120-T246177
1600491383000,2020-09-19T04:56:23Z,34.5,TA120-T246183
1600491383000,2020-09-19T04:56:23Z,47.4,TA120-T246191
1600491383000,2020-09-19T04:56:23Z,54.6,TA120-T246187
1600491383000,2020-09-19T04:56:23Z,54,TA120-T246184
1600491384000,2020-09-19T04:56:24Z,53.1,TA120-T246187
1600491384000,2020-09-19T04:56:24Z,53.2,TA120-T246184
1600491384000,2020-09-19T04:56:24Z,34.6,TA120-T246183
1600491384000,2020-09-19T04:56:24Z,53,TA120-T246177
1600491384000,2020-09-19T04:56:24Z,47.1,TA120-T246191
1600491385000,2020-09-19T04:56:25Z,49.6,TA120-T246177
1600491385000,2020-09-19T04:56:25Z,46.9,TA120-T246191
1600491385000,2020-09-19T04:56:25Z,53.6,TA120-T246184
1600491385000,2020-09-19T04:56:25Z,53.2,TA120-T246187
1600491385000,2020-09-19T04:56:25Z,35.2,TA120-T246183
1600491386000,2020-09-19T04:56:26Z,53.9,TA120-T246187
1600491386000,2020-09-19T04:56:26Z,34.9,TA120-T246183
1600491386000,2020-09-19T04:56:26Z,47.1,TA120-T246191
1600491386000,2020-09-19T04:56:26Z,50,TA120-T246177
1600491386000,2020-09-19T04:56:26Z,53.8,TA120-T246184
1600491387000,2020-09-19T04:56:27Z,49.1,TA120-T246177
1600491387000,2020-09-19T04:56:27Z,53.8,TA120-T246184
1600491387000,2020-09-19T04:56:27Z,34.8,TA120-T246183
1600491387000,2020-09-19T04:56:27Z,54.2,TA120-T246187
1600491387000,2020-09-19T04:56:27Z,46.9,TA120-T246191
1600491388000,2020-09-19T04:56:28Z,52.6,TA120-T246187
1600491388000,2020-09-19T04:56:28Z,47.4,TA120-T246191
1600491388000,2020-09-19T04:56:28Z,54,TA120-T246184
1600491388000,2020-09-19T04:56:28Z,46.3,TA120-T246177
1600491388000,2020-09-19T04:56:28Z,34.8,TA120-T246183
1600491389000,2020-09-19T04:56:29Z,47.1,TA120-T246177
1600491389000,2020-09-19T04:56:29Z,34.6,TA120-T246183
1600491389000,2020-09-19T04:56:29Z,47.6,TA120-T246191
1600491389000,2020-09-19T04:56:29Z,51.2,TA120-T246187
1600491389000,2020-09-19T04:56:29Z,54.1,TA120-T246184
1600491390000,2020-09-19T04:56:30Z,51.1,TA120-T246187
1600491390000,2020-09-19T04:56:30Z,54.3,TA120-T246184
1600491390000,2020-09-19T04:56:30Z,34.3,TA120-T246183
1600491390000,2020-09-19T04:56:30Z,44.4,TA120-T246177
1600491390000,2020-09-19T04:56:30Z,48.8,TA120-T246191
1600491391000,2020-09-19T04:56:31Z,43.9,TA120-T246177
1600491391000,2020-09-19T04:56:31Z,49,TA120-T246191
1600491391000,2020-09-19T04:56:31Z,54,TA120-T246184
1600491391000,2020-09-19T04:56:31Z,50.4,TA120-T246187
1600491391000,2020-09-19T04:56:31Z,34.6,TA120-T246183
1600491392000,2020-09-19T04:56:32Z,49.7,TA120-T246187
1600491392000,2020-09-19T04:56:32Z,35.3,TA120-T246183
1600491392000,2020-09-19T04:56:32Z,49.9,TA120-T246191
1600491392000,2020-09-19T04:56:32Z,45.4,TA120-T246177
1600491392000,2020-09-19T04:56:32Z,53.7,TA120-T246184
1600491393000,2020-09-19T04:56:33Z,45.3,TA120-T246177
1600491393000,2020-09-19T04:56:33Z,53,TA120-T246184
1600491393000,2020-09-19T04:56:33Z,35,TA120-T246183
1600491393000,2020-09-19T04:56:33Z,50.8,TA120-T246187
1600491393000,2020-09-19T04:56:33Z,49.8,TA120-T246191
1600491394000,2020-09-19T04:56:34Z,52.1,TA120-T246187
1600491394000,2020-09-19T04:56:34Z,49.5,TA120-T246191
1600491394000,2020-09-19T04:56:34Z,52.7,TA120-T246184
1600491394000,2020-09-19T04:56:34Z,55.7,TA120-T246177
1600491394000,2020-09-19T04:56:34Z,34.2,TA120-T246183
1600491395000,2020-09-19T04:56:35Z,52.4,TA120-T246177
1600491395000,2020-09-19T04:56:35Z,34.8,TA120-T246183
1600491395000,2020-09-19T04:56:35Z,49,TA120-T246191
1600491395000,2020-09-19T04:56:35Z,52.4,TA120-T246187
1600491395000,2020-09-19T04:56:35Z,52.7,TA120-T246184
1600491396000,2020-09-19T04:56:36Z,52.2,TA120-T246187
1600491396000,2020-09-19T04:56:36Z,54.2,TA120-T246184
1600491396000,2020-09-19T04:56:36Z,34.5,TA120-T246183
1600491396000,2020-09-19T04:56:36Z,49.3,TA120-T246177
1600491396000,2020-09-19T04:56:36Z,48.4,TA120-T246191
1600491397000,2020-09-19T04:56:37Z,47.9,TA120-T246177
1600491397000,2020-09-19T04:56:37Z,47.5,TA120-T246191
1600491397000,2020-09-19T04:56:37Z,53.8,TA120-T246184
1600491397000,2020-09-19T04:56:37Z,53.9,TA120-T246187
1600491397000,2020-09-19T04:56:37Z,35,TA120-T246183
1600491398000,2020-09-19T04:56:38Z,54.6,TA120-T246187
1600491398000,2020-09-19T04:56:38Z,35,TA120-T246183
1600491398000,2020-09-19T04:56:38Z,47.5,TA120-T246191
1600491398000,2020-09-19T04:56:38Z,45.6,TA120-T246177
1600491398000,2020-09-19T04:56:38Z,53.3,TA120-T246184
1600491399000,2020-09-19T04:56:39Z,44.4,TA120-T246177
1600491399000,2020-09-19T04:56:39Z,53.3,TA120-T246184
1600491399000,2020-09-19T04:56:39Z,34.6,TA120-T246183
1600491399000,2020-09-19T04:56:39Z,55.6,TA120-T246187
1600491399000,2020-09-19T04:56:39Z,47.8,TA120-T246191
1600491400000,2020-09-19T04:56:40Z,57.7,TA120-T246187
1600491400000,2020-09-19T04:56:40Z,47.6,TA120-T246191
1600491400000,2020-09-19T04:56:40Z,53.7,TA120-T246184
1600491400000,2020-09-19T04:56:40Z,43.6,TA120-T246177
1600491400000,2020-09-19T04:56:40Z,34.8,TA120-T246183
1600491401000,2020-09-19T04:56:41Z,43.2,TA120-T246177
1600491401000,2020-09-19T04:56:41Z,35.5,TA120-T246183
1600491401000,2020-09-19T04:56:41Z,47.5,TA120-T246191
1600491401000,2020-09-19T04:56:41Z,55.7,TA120-T246187
1600491401000,2020-09-19T04:56:41Z,53.6,TA120-T246184
1600491402000,2020-09-19T04:56:42Z,55.9,TA120-T246187
1600491402000,2020-09-19T04:56:42Z,53.4,TA120-T246184
1600491402000,2020-09-19T04:56:42Z,34.6,TA120-T246183
1600491402000,2020-09-19T04:56:42Z,43.8,TA120-T246177
1600491402000,2020-09-19T04:56:42Z,47.2,TA120-T246191
1600491403000,2020-09-19T04:56:43Z,43.9,TA120-T246177
1600491403000,2020-09-19T04:56:43Z,47.3,TA120-T246191
1600491403000,2020-09-19T04:56:43Z,53.5,TA120-T246184
1600491403000,2020-09-19T04:56:43Z,55.9,TA120-T246187
1600491403000,2020-09-19T04:56:43Z,35.3,TA120-T246183
1600491404000,2020-09-19T04:56:44Z,56.6,TA120-T246187
1600491404000,2020-09-19T04:56:44Z,34.9,TA120-T246183
1600491404000,2020-09-19T04:56:44Z,47.2,TA120-T246191
1600491404000,2020-09-19T04:56:44Z,44.2,TA120-T246177
1600491404000,2020-09-19T04:56:44Z,53.1,TA120-T246184
1600491405000,2020-09-19T04:56:45Z,44,TA120-T246177
1600491405000,2020-09-19T04:56:45Z,53.2,TA120-T246184
1600491405000,2020-09-19T04:56:45Z,35.1,TA120-T246183
1600491405000,2020-09-19T04:56:45Z,55.7,TA120-T246187
1600491405000,2020-09-19T04:56:45Z,46.9,TA120-T246191
1600491406000,2020-09-19T04:56:46Z,54.9,TA120-T246187
1600491406000,2020-09-19T04:56:46Z,46.9,TA120-T246191
1600491406000,2020-09-19T04:56:46Z,53.4,TA120-T246184
1600491406000,2020-09-19T04:56:46Z,49.8,TA120-T246177
1600491406000,2020-09-19T04:56:46Z,35,TA120-T246183
1600491407000,2020-09-19T04:56:47Z,43.7,TA120-T246177
1600491407000,2020-09-19T04:56:47Z,34.6,TA120-T246183
1600491407000,2020-09-19T04:56:47Z,46.8,TA120-T246191
1600491407000,2020-09-19T04:56:47Z,56.1,TA120-T246187
1600491407000,2020-09-19T04:56:47Z,55.2,TA120-T246184
1600491408000,2020-09-19T04:56:48Z,55.6,TA120-T246187
1600491408000,2020-09-19T04:56:48Z,54.4,TA120-T246184
1600491408000,2020-09-19T04:56:48Z,34.2,TA120-T246183
1600491408000,2020-09-19T04:56:48Z,44.7,TA120-T246177
1600491408000,2020-09-19T04:56:48Z,47.1,TA120-T246191
1600491409000,2020-09-19T04:56:49Z,43.6,TA120-T246177
1600491409000,2020-09-19T04:56:49Z,46.9,TA120-T246191
1600491409000,2020-09-19T04:56:49Z,54.5,TA120-T246184
1600491409000,2020-09-19T04:56:49Z,56.1,TA120-T246187
1600491409000,2020-09-19T04:56:49Z,34.6,TA120-T246183
1600491410000,2020-09-19T04:56:50Z,55.6,TA120-T246187
1600491410000,2020-09-19T04:56:50Z,34.1,TA120-T246183
1600491410000,2020-09-19T04:56:50Z,47.1,TA120-T246191
1600491410000,2020-09-19T04:56:50Z,43.6,TA120-T246177
1600491410000,2020-09-19T04:56:50Z,54.4,TA120-T246184
1600491411000,2020-09-19T04:56:51Z,43.7,TA120-T246177
1600491411000,2020-09-19T04:56:51Z,54.9,TA120-T246184
1600491411000,2020-09-19T04:56:51Z,35.5,TA120-T246183
1600491411000,2020-09-19T04:56:51Z,54.2,TA120-T246187
1600491411000,2020-09-19T04:56:51Z,47.3,TA120-T246191
1600491412000,2020-09-19T04:56:52Z,56.9,TA120-T246187
1600491412000,2020-09-19T04:56:52Z,47.4,TA120-T246191
1600491412000,2020-09-19T04:56:52Z,54.5,TA120-T246184
1600491412000,2020-09-19T04:56:52Z,43.5,TA120-T246177
1600491412000,2020-09-19T04:56:52Z,35,TA120-T246183
1600491413000,2020-09-19T04:56:53Z,43.3,TA120-T246177
1600491413000,2020-09-19T04:56:53Z,34.8,TA120-T246183
1600491413000,2020-09-19T04:56:53Z,47.2,TA120-T246191
1600491413000,2020-09-19T04:56:53Z,55.8,TA120-T246187
1600491413000,2020-09-19T04:56:53Z,54.5,TA120-T246184
1600491414000,2020-09-19T04:56:54Z,56.1,TA120-T246187
1600491414000,2020-09-19T04:56:54Z,55.1,TA120-T246184
1600491414000,2020-09-19T04:56:54Z,34.6,TA120-T246183
1600491414000,2020-09-19T04:56:54Z,43.5,TA120-T246177
1600491414000,2020-09-19T04:56:54Z,47.6,TA120-T246191
1600491415000,2020-09-19T04:56:55Z,44,TA120-T246177
1600491415000,2020-09-19T04:56:55Z,47.7,TA120-T246191
1600491415000,2020-09-19T04:56:55Z,55.5,TA120-T246184
1600491415000,2020-09-19T04:56:55Z,56.1,TA120-T246187
1600491415000,2020-09-19T04:56:55Z,34.6,TA120-T246183
1600491416000,2020-09-19T04:56:56Z,55.2,TA120-T246187
1600491416000,2020-09-19T04:56:56Z,34.7,TA120-T246183
1600491416000,2020-09-19T04:56:56Z,47.6,TA120-T246191
1600491416000,2020-09-19T04:56:56Z,43.9,TA120-T246177
1600491416000,2020-09-19T04:56:56Z,56.3,TA120-T246184
1600491417000,2020-09-19T04:56:57Z,43.2,TA120-T246177
1600491417000,2020-09-19T04:56:57Z,57,TA120-T246184
1600491417000,2020-09-19T04:56:57Z,34.5,TA120-T246183
1600491417000,2020-09-19T04:56:57Z,54.5,TA120-T246187
1600491417000,2020-09-19T04:56:57Z,47.2,TA120-T246191
1600491418000,2020-09-19T04:56:58Z,53.9,TA120-T246187
1600491418000,2020-09-19T04:56:58Z,47.2,TA120-T246191
1600491418000,2020-09-19T04:56:58Z,57.8,TA120-T246184
1600491418000,2020-09-19T04:56:58Z,44.1,TA120-T246177
1600491418000,2020-09-19T04:56:58Z,35.1,TA120-T246183
1600491419000,2020-09-19T04:56:59Z,43.8,TA120-T246177
1600491419000,2020-09-19T04:56:59Z,34.6,TA120-T246183
1600491419000,2020-09-19T04:56:59Z,47.4,TA120-T246191
1600491419000,2020-09-19T04:56:59Z,53,TA120-T246187
1600491419000,2020-09-19T04:56:59Z,58.5,TA120-T246184
1600491420000,2020-09-19T04:57:00Z,53.7,TA120-T246187
1600491420000,2020-09-19T04:57:00Z,59.4,TA120-T246184
1600491420000,2020-09-19T04:57:00Z,35.3,TA120-T246183
1600491420000,2020-09-19T04:57:00Z,43.1,TA120-T246177
1600491420000,2020-09-19T04:57:00Z,47.6,TA120-T246191
1600491421000,2020-09-19T04:57:01Z,43.6,TA120-T246177
1600491421000,2020-09-19T04:57:01Z,47.8,TA120-T246191
1600491421000,2020-09-19T04:57:01Z,60.2,TA120-T246184
1600491421000,2020-09-19T04:57:01Z,54,TA120-T246187
1600491421000,2020-09-19T04:57:01Z,34.7,TA120-T246183
1600491422000,2020-09-19T04:57:02Z,55,TA120-T246187
1600491422000,2020-09-19T04:57:02Z,35.3,TA120-T246183
1600491422000,2020-09-19T04:57:02Z,48.3,TA120-T246191
1600491422000,2020-09-19T04:57:02Z,44,TA120-T246177
1600491422000,2020-09-19T04:57:02Z,60.5,TA120-T246184
1600491423000,2020-09-19T04:57:03Z,43.4,TA120-T246177
1600491423000,2020-09-19T04:57:03Z,61.3,TA120-T246184
1600491423000,2020-09-19T04:57:03Z,34.8,TA120-T246183
1600491423000,2020-09-19T04:57:03Z,54.8,TA120-T246187
1600491423000,2020-09-19T04:57:03Z,50,TA120-T246191
1600491424000,2020-09-19T04:57:04Z,55.8,TA120-T246187
1600491424000,2020-09-19T04:57:04Z,49.6,TA120-T246191
1600491424000,2020-09-19T04:57:04Z,62.3,TA120-T246184
1600491424000,2020-09-19T04:57:04Z,43.3,TA120-T246177
1600491424000,2020-09-19T04:57:04Z,34.8,TA120-T246183
1600491425000,2020-09-19T04:57:05Z,44.2,TA120-T246177
1600491425000,2020-09-19T04:57:05Z,35.5,TA120-T246183
1600491425000,2020-09-19T04:57:05Z,49.9,TA120-T246191
1600491425000,2020-09-19T04:57:05Z,54.4,TA120-T246187
1600491425000,2020-09-19T04:57:05Z,63.5,TA120-T246184
1600491426000,2020-09-19T04:57:06Z,54,TA120-T246187
1600491426000,2020-09-19T04:57:06Z,64.6,TA120-T246184
1600491426000,2020-09-19T04:57:06Z,35.1,TA120-T246183
1600491426000,2020-09-19T04:57:06Z,45.2,TA120-T246177
1600491426000,2020-09-19T04:57:06Z,49.5,TA120-T246191
1600491427000,2020-09-19T04:57:07Z,48,TA120-T246177
1600491427000,2020-09-19T04:57:07Z,51.6,TA120-T246191
1600491427000,2020-09-19T04:57:07Z,66.8,TA120-T246184
1600491427000,2020-09-19T04:57:07Z,55.3,TA120-T246187
1600491427000,2020-09-19T04:57:07Z,34.2,TA120-T246183
1600491428000,2020-09-19T04:57:08Z,55.3,TA120-T246187
1600491428000,2020-09-19T04:57:08Z,35.2,TA120-T246183
1600491428000,2020-09-19T04:57:08Z,54.1,TA120-T246191
1600491428000,2020-09-19T04:57:08Z,59.6,TA120-T246177
1600491428000,2020-09-19T04:57:08Z,69.4,TA120-T246184
1600491429000,2020-09-19T04:57:09Z,48.7,TA120-T246177
1600491429000,2020-09-19T04:57:09Z,73.6,TA120-T246184
1600491429000,2020-09-19T04:57:09Z,34.9,TA120-T246183
1600491429000,2020-09-19T04:57:09Z,54.6,TA120-T246187
1600491429000,2020-09-19T04:57:09Z,54.9,TA120-T246191
1600491430000,2020-09-19T04:57:10Z,53.7,TA120-T246187
1600491430000,2020-09-19T04:57:10Z,56.7,TA120-T246191
1600491430000,2020-09-19T04:57:10Z,75.9,TA120-T246184
1600491430000,2020-09-19T04:57:10Z,52.9,TA120-T246177
1600491430000,2020-09-19T04:57:10Z,34.3,TA120-T246183
1600491431000,2020-09-19T04:57:11Z,48.5,TA120-T246177
1600491431000,2020-09-19T04:57:11Z,34.5,TA120-T246183
1600491431000,2020-09-19T04:57:11Z,56.8,TA120-T246191
1600491431000,2020-09-19T04:57:11Z,53.3,TA120-T246187
1600491431000,2020-09-19T04:57:11Z,74.2,TA120-T246184
1600491432000,2020-09-19T04:57:12Z,53.3,TA120-T246187
1600491432000,2020-09-19T04:57:12Z,70.2,TA120-T246184
1600491432000,2020-09-19T04:57:12Z,34.7,TA120-T246183
1600491432000,2020-09-19T04:57:12Z,48.1,TA120-T246177
1600491432000,2020-09-19T04:57:12Z,56.8,TA120-T246191
1600491433000,2020-09-19T04:57:13Z,50.1,TA120-T246177
1600491433000,2020-09-19T04:57:13Z,55.3,TA120-T246191
1600491433000,2020-09-19T04:57:13Z,65.8,TA120-T246184
1600491433000,2020-09-19T04:57:13Z,53.5,TA120-T246187
1600491433000,2020-09-19T04:57:13Z,34.9,TA120-T246183
1600491434000,2020-09-19T04:57:14Z,52.4,TA120-T246187
1600491434000,2020-09-19T04:57:14Z,34.6,TA120-T246183
1600491434000,2020-09-19T04:57:14Z,54.4,TA120-T246191
1600491434000,2020-09-19T04:57:14Z,54.9,TA120-T246177
1600491434000,2020-09-19T04:57:14Z,62.8,TA120-T246184
1600491435000,2020-09-19T04:57:15Z,59.1,TA120-T246177
1600491435000,2020-09-19T04:57:15Z,61.5,TA120-T246184
1600491435000,2020-09-19T04:57:15Z,34.3,TA120-T246183
1600491435000,2020-09-19T04:57:15Z,53.4,TA120-T246187
1600491435000,2020-09-19T04:57:15Z,53.5,TA120-T246191
1600491436000,2020-09-19T04:57:16Z,52.8,TA120-T246187
1600491436000,2020-09-19T04:57:16Z,51.5,TA120-T246191
1600491436000,2020-09-19T04:57:16Z,60.2,TA120-T246184
1600491436000,2020-09-19T04:57:16Z,53.7,TA120-T246177
1600491436000,2020-09-19T04:57:16Z,34.7,TA120-T246183
1600491437000,2020-09-19T04:57:17Z,56.2,TA120-T246177
1600491437000,2020-09-19T04:57:17Z,34.6,TA120-T246183
1600491437000,2020-09-19T04:57:17Z,51,TA120-T246191
1600491437000,2020-09-19T04:57:17Z,53,TA120-T246187
1600491437000,2020-09-19T04:57:17Z,59.5,TA120-T246184
1600491438000,2020-09-19T04:57:18Z,54.5,TA120-T246187
1600491438000,2020-09-19T04:57:18Z,59.1,TA120-T246184
1600491438000,2020-09-19T04:57:18Z,34.7,TA120-T246183
1600491438000,2020-09-19T04:57:18Z,46.4,TA120-T246177
1600491438000,2020-09-19T04:57:18Z,50.3,TA120-T246191
1600491439000,2020-09-19T04:57:19Z,51.3,TA120-T246177
1600491439000,2020-09-19T04:57:19Z,50.8,TA120-T246191
1600491439000,2020-09-19T04:57:19Z,58.1,TA120-T246184
1600491439000,2020-09-19T04:57:19Z,54,TA120-T246187
1600491439000,2020-09-19T04:57:19Z,35.4,TA120-T246183
1600491440000,2020-09-19T04:57:20Z,53.1,TA120-T246187
1600491440000,2020-09-19T04:57:20Z,35.7,TA120-T246183
1600491440000,2020-09-19T04:57:20Z,51.3,TA120-T246191
1600491440000,2020-09-19T04:57:20Z,47.3,TA120-T246177
1600491440000,2020-09-19T04:57:20Z,57.6,TA120-T246184
1600491441000,2020-09-19T04:57:21Z,57.5,TA120-T246177
1600491441000,2020-09-19T04:57:21Z,57.1,TA120-T246184
1600491441000,2020-09-19T04:57:21Z,35.3,TA120-T246183
1600491441000,2020-09-19T04:57:21Z,54.7,TA120-T246187
1600491441000,2020-09-19T04:57:21Z,51.2,TA120-T246191
1600491442000,2020-09-19T04:57:22Z,57,TA120-T246187
1600491442000,2020-09-19T04:57:22Z,51.7,TA120-T246191
1600491442000,2020-09-19T04:57:22Z,57.2,TA120-T246184
1600491442000,2020-09-19T04:57:22Z,46.7,TA120-T246177
1600491442000,2020-09-19T04:57:22Z,35.4,TA120-T246183
1600491443000,2020-09-19T04:57:23Z,59,TA120-T246177
1600491443000,2020-09-19T04:57:23Z,35.4,TA120-T246183
1600491443000,2020-09-19T04:57:23Z,51.9,TA120-T246191
1600491443000,2020-09-19T04:57:23Z,57.6,TA120-T246187
1600491443000,2020-09-19T04:57:23Z,55.8,TA120-T246184
1600491444000,2020-09-19T04:57:24Z,57.2,TA120-T246187
1600491444000,2020-09-19T04:57:24Z,55.9,TA120-T246184
1600491444000,2020-09-19T04:57:24Z,35.3,TA120-T246183
1600491444000,2020-09-19T04:57:24Z,51.8,TA120-T246177
1600491444000,2020-09-19T04:57:24Z,53.4,TA120-T246191
1600491445000,2020-09-19T04:57:25Z,46.8,TA120-T246177
1600491445000,2020-09-19T04:57:25Z,54.1,TA120-T246191
1600491445000,2020-09-19T04:57:25Z,55,TA120-T246184
1600491445000,2020-09-19T04:57:25Z,57,TA120-T246187
1600491445000,2020-09-19T04:57:25Z,36.7,TA120-T246183
1600491446000,2020-09-19T04:57:26Z,58.9,TA120-T246187
1600491446000,2020-09-19T04:57:26Z,34.9,TA120-T246183
1600491446000,2020-09-19T04:57:26Z,56.4,TA120-T246191
1600491446000,2020-09-19T04:57:26Z,55.7,TA120-T246177
1600491446000,2020-09-19T04:57:26Z,54.8,TA120-T246184
1600491447000,2020-09-19T04:57:27Z,52.3,TA120-T246177
1600491447000,2020-09-19T04:57:27Z,54.5,TA120-T246184
1600491447000,2020-09-19T04:57:27Z,35.2,TA120-T246183
1600491447000,2020-09-19T04:57:27Z,57.9,TA120-T246187
1600491447000,2020-09-19T04:57:27Z,55.4,TA120-T246191
1600491448000,2020-09-19T04:57:28Z,58,TA120-T246187
1600491448000,2020-09-19T04:57:28Z,53.6,TA120-T246191
1600491448000,2020-09-19T04:57:28Z,54.1,TA120-T246184
1600491448000,2020-09-19T04:57:28Z,51.1,TA120-T246177
1600491448000,2020-09-19T04:57:28Z,35,TA120-T246183
1600491449000,2020-09-19T04:57:29Z,48.3,TA120-T246177
1600491449000,2020-09-19T04:57:29Z,36.4,TA120-T246183
1600491449000,2020-09-19T04:57:29Z,53.2,TA120-T246191
1600491449000,2020-09-19T04:57:29Z,57.8,TA120-T246187
1600491449000,2020-09-19T04:57:29Z,54.5,TA120-T246184
1600491450000,2020-09-19T04:57:30Z,56.8,TA120-T246187
1600491450000,2020-09-19T04:57:30Z,53.6,TA120-T246184
1600491450000,2020-09-19T04:57:30Z,35.2,TA120-T246183
1600491450000,2020-09-19T04:57:30Z,50,TA120-T246177
1600491450000,2020-09-19T04:57:30Z,52,TA120-T246191
1600491451000,2020-09-19T04:57:31Z,54.5,TA120-T246177
1600491451000,2020-09-19T04:57:31Z,50.5,TA120-T246191
1600491451000,2020-09-19T04:57:31Z,53.3,TA120-T246184
1600491451000,2020-09-19T04:57:31Z,55.4,TA120-T246187
1600491451000,2020-09-19T04:57:31Z,35.1,TA120-T246183
1600491452000,2020-09-19T04:57:32Z,54.9,TA120-T246187
1600491452000,2020-09-19T04:57:32Z,34.8,TA120-T246183
1600491452000,2020-09-19T04:57:32Z,49.7,TA120-T246191
1600491452000,2020-09-19T04:57:32Z,55.5,TA120-T246177
1600491452000,2020-09-19T04:57:32Z,53.5,TA120-T246184
1600491453000,2020-09-19T04:57:33Z,56.7,TA120-T246177
