time,readable_time,dBA,dev-id
1611203547000,2021-01-21T04:32:27Z,46.8,TA120-T246187
1611203557000,2021-01-21T04:32:37Z,60.6,TA120-T246184
1611203564000,2021-01-21T04:32:44Z,53.7,TA120-T246191
1611203566000,2021-01-21T04:32:46Z,32.5,TA120-T246183
1611203607000,2021-01-21T04:33:27Z,45.8,TA120-T246187
1611203617000,2021-01-21T04:33:37Z,65.5,TA120-T246184
1611203624000,2021-01-21T04:33:44Z,51.5,TA120-T246191
1611203626000,2021-01-21T04:33:46Z,32.5,TA120-T246183
1611203667000,2021-01-21T04:34:27Z,46.6,TA120-T246187
1611203677000,2021-01-21T04:34:37Z,65.9,TA120-T246184
1611203684000,2021-01-21T04:34:44Z,53,TA120-T246191
1611203686000,2021-01-21T04:34:46Z,32.5,TA120-T246183
1611203727000,2021-01-21T04:35:27Z,47.3,TA120-T246187
1611203737000,2021-01-21T04:35:37Z,63.5,TA120-T246184
1611203744000,2021-01-21T04:35:44Z,54.4,TA120-T246191
1611203746000,2021-01-21T04:35:46Z,32.9,TA120-T246183
1611203787000,2021-01-21T04:36:27Z,46.1,TA120-T246187
1611203797000,2021-01-21T04:36:37Z,67.3,TA120-T246184
1611203804000,2021-01-21T04:36:44Z,53.4,TA120-T246191
1611203806000,2021-01-21T04:36:46Z,33.2,TA120-T246183
1611203847000,2021-01-21T04:37:27Z,46.1,TA120-T246187
1611203857000,2021-01-21T04:37:37Z,65.3,TA120-T246184
1611203864000,2021-01-21T04:37:44Z,52.1,TA120-T246191
1611203866000,2021-01-21T04:37:46Z,33.1,TA120-T246183
1611203907000,2021-01-21T04:38:27Z,47.1,TA120-T246187
1611203917000,2021-01-21T04:38:37Z,64.1,TA120-T246184
1611203924000,2021-01-21T04:38:44Z,56,TA120-T246191
1611203926000,2021-01-21T04:38:46Z,34.7,TA120-T246183
1611203967000,2021-01-21T04:39:27Z,46.9,TA120-T246187
1611203977000,2021-01-21T04:39:37Z,65.7,TA120-T246184
1611203984000,2021-01-21T04:39:44Z,52.6,TA120-T246191
1611203986000,2021-01-21T04:39:46Z,33.5,TA120-T246183
1611204027000,2021-01-21T04:40:27Z,47.2,TA120-T246187
1611204037000,2021-01-21T04:40:37Z,66,TA120-T246184
1611204044000,2021-01-21T04:40:44Z,58.2,TA120-T246191
1611204046000,2021-01-21T04:40:46Z,32.6,TA120-T246183
1611204087000,2021-01-21T04:41:27Z,46.3,TA120-T246187
1611204097000,2021-01-21T04:41:37Z,61.2,TA120-T246184
1611204104000,2021-01-21T04:41:44Z,66,TA120-T246191
1611204106000,2021-01-21T04:41:46Z,33,TA120-T246183
1611204147000,2021-01-21T04:42:27Z,46.2,TA120-T246187
1611204157000,2021-01-21T04:42:37Z,63.4,TA120-T246184
1611204164000,2021-01-21T04:42:44Z,70.6,TA120-T246191
1611204166000,2021-01-21T04:42:46Z,32.8,TA120-T246183
1611204207000,2021-01-21T04:43:27Z,46.1,TA120-T246187
1611204217000,2021-01-21T04:43:37Z,69.8,TA120-T246184
1611204224000,2021-01-21T04:43:44Z,57.5,TA120-T246191
1611204226000,2021-01-21T04:43:46Z,33.8,TA120-T246183
1611204267000,2021-01-21T04:44:27Z,46.2,TA120-T246187
1611204277000,2021-01-21T04:44:37Z,67.5,TA120-T246184
1611204284000,2021-01-21T04:44:44Z,52.4,TA120-T246191
1611204286000,2021-01-21T04:44:46Z,33.5,TA120-T246183
1611204327000,2021-01-21T04:45:27Z,53.8,TA120-T246187
1611204337000,2021-01-21T04:45:37Z,67.2,TA120-T246184
1611204344000,2021-01-21T04:45:44Z,46.4,TA120-T246191
1611204346000,2021-01-21T04:45:46Z,33.9,TA120-T246183
1611204387000,2021-01-21T04:46:27Z,56.7,TA120-T246187
1611204397000,2021-01-21T04:46:37Z,68.3,TA120-T246184
1611204404000,2021-01-21T04:46:44Z,59.4,TA120-T246191
1611204406000,2021-01-21T04:46:46Z,35.3,TA120-T246183
1611204447000,2021-01-21T04:47:27Z,61.7,TA120-T246187
1611204457000,2021-01-21T04:47:37Z,64.1,TA120-T246184
1611204464000,2021-01-21T04:47:44Z,52.9,TA120-T246191
1611204466000,2021-01-21T04:47:46Z,40.7,TA120-T246183
1611204507000,2021-01-21T04:48:27Z,51.4,TA120-T246187
1611204517000,2021-01-21T04:48:37Z,65.7,TA120-T246184
1611204524000,2021-01-21T04:48:44Z,57.1,TA120-T246191
1611204526000,2021-01-21T04:48:46Z,41.4,TA120-T246183
1611204567000,2021-01-21T04:49:27Z,46.8,TA120-T246187
1611204577000,2021-01-21T04:49:37Z,68.7,TA120-T246184
1611204584000,2021-01-21T04:49:44Z,52,TA120-T246191
1611204586000,2021-01-21T04:49:46Z,42,TA120-T246183
1611204627000,2021-01-21T04:50:27Z,48.8,TA120-T246187
1611204637000,2021-01-21T04:50:37Z,66.7,TA120-T246184
1611204644000,2021-01-21T04:50:44Z,44.4,TA120-T246191
1611204646000,2021-01-21T04:50:46Z,42.6,TA120-T246183
1611204687000,2021-01-21T04:51:27Z,54.2,TA120-T246187
1611204697000,2021-01-21T04:51:37Z,65.1,TA120-T246184
1611204704000,2021-01-21T04:51:44Z,62.8,TA120-T246191
1611204706000,2021-01-21T04:51:46Z,43.2,TA120-T246183
1611204747000,2021-01-21T04:52:27Z,61.1,TA120-T246187
1611204757000,2021-01-21T04:52:37Z,67.4,TA120-T246184
1611204764000,2021-01-21T04:52:44Z,61,TA120-T246191
1611204766000,2021-01-21T04:52:46Z,43.4,TA120-T246183
1611204807000,2021-01-21T04:53:27Z,50.6,TA120-T246187
1611204817000,2021-01-21T04:53:37Z,61.2,TA120-T246184
1611204824000,2021-01-21T04:53:44Z,45.5,TA120-T246191
1611204826000,2021-01-21T04:53:46Z,43.7,TA120-T246183
1611204867000,2021-01-21T04:54:27Z,48.4,TA120-T246187
1611204877000,2021-01-21T04:54:37Z,61.6,TA120-T246184
1611204884000,2021-01-21T04:54:44Z,43.2,TA120-T246191
1611204886000,2021-01-21T04:54:46Z,43.9,TA120-T246183
1611204927000,2021-01-21T04:55:27Z,47.5,TA120-T246187
1611204937000,2021-01-21T04:55:37Z,69.2,TA120-T246184
1611204944000,2021-01-21T04:55:44Z,61.1,TA120-T246191
1611204946000,2021-01-21T04:55:46Z,44.1,TA120-T246183
1611204987000,2021-01-21T04:56:27Z,48,TA120-T246187
1611204997000,2021-01-21T04:56:37Z,60.4,TA120-T246184
1611205004000,2021-01-21T04:56:44Z,59.3,TA120-T246191
1611205006000,2021-01-21T04:56:46Z,44.3,TA120-T246183
1611205047000,2021-01-21T04:57:27Z,47.3,TA120-T246187
1611205057000,2021-01-21T04:57:37Z,67.9,TA120-T246184
1611205064000,2021-01-21T04:57:44Z,62.8,TA120-T246191
1611205066000,2021-01-21T04:57:46Z,44.5,TA120-T246183
1611205107000,2021-01-21T04:58:27Z,46.6,TA120-T246187
1611205117000,2021-01-21T04:58:37Z,65.1,TA120-T246184
1611205124000,2021-01-21T04:58:44Z,61.4,TA120-T246191
1611205126000,2021-01-21T04:58:46Z,44.6,TA120-T246183
1611205167000,2021-01-21T04:59:27Z,47.9,TA120-T246187
1611205177000,2021-01-21T04:59:37Z,62.2,TA120-T246184
1611205184000,2021-01-21T04:59:44Z,60,TA120-T246191
1611205186000,2021-01-21T04:59:46Z,44.6,TA120-T246183
1611205227000,2021-01-21T05:00:27Z,47.4,TA120-T246187
1611205237000,2021-01-21T05:00:37Z,68.4,TA120-T246184
1611205244000,2021-01-21T05:00:44Z,55,TA120-T246191
1611205246000,2021-01-21T05:00:46Z,44.8,TA120-T246183
1611205287000,2021-01-21T05:01:27Z,47.5,TA120-T246187
1611205297000,2021-01-21T05:01:37Z,64.7,TA120-T246184
1611205304000,2021-01-21T05:01:44Z,54.3,TA120-T246191
1611205306000,2021-01-21T05:01:46Z,44.8,TA120-T246183
1611205347000,2021-01-21T05:02:27Z,47.9,TA120-T246187
1611205357000,2021-01-21T05:02:37Z,61.1,TA120-T246184
1611205364000,2021-01-21T05:02:44Z,57.3,TA120-T246191
1611205366000,2021-01-21T05:02:46Z,44.8,TA120-T246183
1611205407000,2021-01-21T05:03:27Z,47.2,TA120-T246187
1611205417000,2021-01-21T05:03:37Z,64,TA120-T246184
1611205424000,2021-01-21T05:03:44Z,56.9,TA120-T246191
1611205426000,2021-01-21T05:03:46Z,44.9,TA120-T246183
1611205467000,2021-01-21T05:04:27Z,47.2,TA120-T246187
1611205477000,2021-01-21T05:04:37Z,70.5,TA120-T246184
1611205484000,2021-01-21T05:04:44Z,64.5,TA120-T246191
1611205486000,2021-01-21T05:04:46Z,44.9,TA120-T246183
1611205527000,2021-01-21T05:05:27Z,48.4,TA120-T246187
1611205537000,2021-01-21T05:05:37Z,63.3,TA120-T246184
1611205544000,2021-01-21T05:05:44Z,52.4,TA120-T246191
1611205546000,2021-01-21T05:05:46Z,44.8,TA120-T246183
1611205587000,2021-01-21T05:06:27Z,49.1,TA120-T246187
1611205597000,2021-01-21T05:06:37Z,69.2,TA120-T246184
1611205604000,2021-01-21T05:06:44Z,58.7,TA120-T246191
1611205606000,2021-01-21T05:06:46Z,44.9,TA120-T246183
1611205647000,2021-01-21T05:07:27Z,46.5,TA120-T246187
1611205657000,2021-01-21T05:07:37Z,66.1,TA120-T246184
1611205664000,2021-01-21T05:07:44Z,53.6,TA120-T246191
1611205666000,2021-01-21T05:07:46Z,44.9,TA120-T246183
1611205707000,2021-01-21T05:08:27Z,48.1,TA120-T246187
1611205717000,2021-01-21T05:08:37Z,64.3,TA120-T246184
1611205724000,2021-01-21T05:08:44Z,59.2,TA120-T246191
1611205726000,2021-01-21T05:08:46Z,44.9,TA120-T246183
1611205767000,2021-01-21T05:09:27Z,51,TA120-T246187
1611205777000,2021-01-21T05:09:37Z,65.6,TA120-T246184
1611205784000,2021-01-21T05:09:44Z,53.6,TA120-T246191
1611205786000,2021-01-21T05:09:46Z,45,TA120-T246183
1611205827000,2021-01-21T05:10:27Z,51.2,TA120-T246187
1611205837000,2021-01-21T05:10:37Z,67.5,TA120-T246184
1611205844000,2021-01-21T05:10:44Z,55,TA120-T246191
1611205846000,2021-01-21T05:10:46Z,45,TA120-T246183
1611205887000,2021-01-21T05:11:27Z,48.5,TA120-T246187
1611205897000,2021-01-21T05:11:37Z,63.5,TA120-T246184
1611205904000,2021-01-21T05:11:44Z,54.1,TA120-T246191
1611205906000,2021-01-21T05:11:46Z,44.9,TA120-T246183
1611205947000,2021-01-21T05:12:27Z,47.3,TA120-T246187
1611205957000,2021-01-21T05:12:37Z,65.7,TA120-T246184
1611205964000,2021-01-21T05:12:44Z,50.6,TA120-T246191
1611205966000,2021-01-21T05:12:46Z,45,TA120-T246183
1611206007000,2021-01-21T05:13:27Z,47.2,TA120-T246187
1611206017000,2021-01-21T05:13:37Z,66.7,TA120-T246184
1611206024000,2021-01-21T05:13:44Z,54.2,TA120-T246191
1611206026000,2021-01-21T05:13:46Z,45,TA120-T246183
1611206067000,2021-01-21T05:14:27Z,47.5,TA120-T246187
1611206077000,2021-01-21T05:14:37Z,64.3,TA120-T246184
1611206084000,2021-01-21T05:14:44Z,59.3,TA120-T246191
1611206086000,2021-01-21T05:14:46Z,45,TA120-T246183
1611206127000,2021-01-21T05:15:27Z,47.4,TA120-T246187
1611206137000,2021-01-21T05:15:37Z,62.7,TA120-T246184
1611206144000,2021-01-21T05:15:44Z,59.5,TA120-T246191
1611206146000,2021-01-21T05:15:46Z,45,TA120-T246183
1611206187000,2021-01-21T05:16:27Z,49.1,TA120-T246187
1611206197000,2021-01-21T05:16:37Z,66.9,TA120-T246184
1611206204000,2021-01-21T05:16:44Z,57.2,TA120-T246191
1611206206000,2021-01-21T05:16:46Z,45,TA120-T246183
1611206247000,2021-01-21T05:17:27Z,47.9,TA120-T246187
1611206257000,2021-01-21T05:17:37Z,61.6,TA120-T246184
1611206264000,2021-01-21T05:17:44Z,55.9,TA120-T246191
1611206266000,2021-01-21T05:17:46Z,45.1,TA120-T246183
1611206307000,2021-01-21T05:18:27Z,47.8,TA120-T246187
1611206317000,2021-01-21T05:18:37Z,64.4,TA120-T246184
1611206324000,2021-01-21T05:18:44Z,51.2,TA120-T246191
1611206326000,2021-01-21T05:18:46Z,45.1,TA120-T246183
1611206367000,2021-01-21T05:19:27Z,47.8,TA120-T246187
1611206377000,2021-01-21T05:19:37Z,67.2,TA120-T246184
1611206384000,2021-01-21T05:19:44Z,56.5,TA120-T246191
1611206386000,2021-01-21T05:19:46Z,45.1,TA120-T246183
1611206427000,2021-01-21T05:20:27Z,48,TA120-T246187
1611206437000,2021-01-21T05:20:37Z,63.3,TA120-T246184
1611206444000,2021-01-21T05:20:44Z,55.7,TA120-T246191
1611206446000,2021-01-21T05:20:46Z,45.1,TA120-T246183
1611206487000,2021-01-21T05:21:27Z,48.4,TA120-T246187
1611206497000,2021-01-21T05:21:37Z,64.7,TA120-T246184
1611206504000,2021-01-21T05:21:44Z,52.6,TA120-T246191
1611206506000,2021-01-21T05:21:46Z,45.1,TA120-T246183
1611206547000,2021-01-21T05:22:27Z,47.3,TA120-T246187
1611206557000,2021-01-21T05:22:37Z,64.4,TA120-T246184
1611206564000,2021-01-21T05:22:44Z,58.4,TA120-T246191
1611206566000,2021-01-21T05:22:46Z,45.1,TA120-T246183
1611206607000,2021-01-21T05:23:27Z,47.7,TA120-T246187
1611206617000,2021-01-21T05:23:37Z,60.6,TA120-T246184
1611206624000,2021-01-21T05:23:44Z,57.1,TA120-T246191
1611206626000,2021-01-21T05:23:46Z,45.1,TA120-T246183
1611206667000,2021-01-21T05:24:27Z,49.2,TA120-T246187
1611206677000,2021-01-21T05:24:37Z,59.9,TA120-T246184
1611206684000,2021-01-21T05:24:44Z,52.5,TA120-T246191
1611206686000,2021-01-21T05:24:46Z,45.1,TA120-T246183
1611206727000,2021-01-21T05:25:27Z,47.9,TA120-T246187
1611206737000,2021-01-21T05:25:37Z,64,TA120-T246184
1611206744000,2021-01-21T05:25:44Z,61,TA120-T246191
1611206746000,2021-01-21T05:25:46Z,45.2,TA120-T246183
1611206787000,2021-01-21T05:26:27Z,47.4,TA120-T246187
1611206797000,2021-01-21T05:26:37Z,60.8,TA120-T246184
1611206804000,2021-01-21T05:26:44Z,55.5,TA120-T246191
1611206806000,2021-01-21T05:26:46Z,45.1,TA120-T246183
1611206847000,2021-01-21T05:27:27Z,48.1,TA120-T246187
1611206857000,2021-01-21T05:27:37Z,65.6,TA120-T246184
1611206864000,2021-01-21T05:27:44Z,52.8,TA120-T246191
1611206866000,2021-01-21T05:27:46Z,45.1,TA120-T246183
1611206907000,2021-01-21T05:28:27Z,47.9,TA120-T246187
1611206917000,2021-01-21T05:28:37Z,66,TA120-T246184
1611206924000,2021-01-21T05:28:44Z,56.3,TA120-T246191
1611206926000,2021-01-21T05:28:46Z,45.1,TA120-T246183
1611206967000,2021-01-21T05:29:27Z,49.3,TA120-T246187
1611206977000,2021-01-21T05:29:37Z,61.7,TA120-T246184
1611206984000,2021-01-21T05:29:44Z,54.9,TA120-T246191
1611206986000,2021-01-21T05:29:46Z,45,TA120-T246183
1611207027000,2021-01-21T05:30:27Z,50.3,TA120-T246187
1611207037000,2021-01-21T05:30:37Z,62.4,TA120-T246184
1611207044000,2021-01-21T05:30:44Z,52.7,TA120-T246191
1611207046000,2021-01-21T05:30:46Z,45.1,TA120-T246183
1611207087000,2021-01-21T05:31:27Z,49.5,TA120-T246187
1611207097000,2021-01-21T05:31:37Z,66.3,TA120-T246184
1611207104000,2021-01-21T05:31:44Z,63.4,TA120-T246191
1611207106000,2021-01-21T05:31:46Z,45,TA120-T246183
1611207147000,2021-01-21T05:32:27Z,49.4,TA120-T246187
1611207157000,2021-01-21T05:32:37Z,61.6,TA120-T246184
1611207164000,2021-01-21T05:32:44Z,49.4,TA120-T246191
1611207166000,2021-01-21T05:32:46Z,45.1,TA120-T246183
1611207207000,2021-01-21T05:33:27Z,49.6,TA120-T246187
1611207217000,2021-01-21T05:33:37Z,66.3,TA120-T246184
1611207224000,2021-01-21T05:33:44Z,53.8,TA120-T246191
1611207226000,2021-01-21T05:33:46Z,48.6,TA120-T246183
1611207267000,2021-01-21T05:34:27Z,47.9,TA120-T246187
1611207277000,2021-01-21T05:34:37Z,67.9,TA120-T246184
1611207284000,2021-01-21T05:34:44Z,56,TA120-T246191
1611207286000,2021-01-21T05:34:46Z,48.5,TA120-T246183
1611207327000,2021-01-21T05:35:27Z,48.5,TA120-T246187
1611207337000,2021-01-21T05:35:37Z,61.3,TA120-T246184
1611207344000,2021-01-21T05:35:44Z,56.1,TA120-T246191
1611207346000,2021-01-21T05:35:46Z,45.1,TA120-T246183
1611207387000,2021-01-21T05:36:27Z,47.9,TA120-T246187
1611207397000,2021-01-21T05:36:37Z,67.7,TA120-T246184
1611207404000,2021-01-21T05:36:44Z,59.1,TA120-T246191
1611207406000,2021-01-21T05:36:46Z,45.1,TA120-T246183
1611207447000,2021-01-21T05:37:27Z,47.9,TA120-T246187
1611207457000,2021-01-21T05:37:37Z,67.3,TA120-T246184
1611207464000,2021-01-21T05:37:44Z,60.1,TA120-T246191
1611207466000,2021-01-21T05:37:46Z,45.1,TA120-T246183
1611207507000,2021-01-21T05:38:27Z,50.2,TA120-T246187
1611207517000,2021-01-21T05:38:37Z,63.3,TA120-T246184
1611207524000,2021-01-21T05:38:44Z,56,TA120-T246191
1611207526000,2021-01-21T05:38:46Z,45.1,TA120-T246183
1611207567000,2021-01-21T05:39:27Z,48.3,TA120-T246187
1611207577000,2021-01-21T05:39:37Z,64.1,TA120-T246184
1611207584000,2021-01-21T05:39:44Z,53,TA120-T246191
1611207586000,2021-01-21T05:39:46Z,45.1,TA120-T246183
1611207627000,2021-01-21T05:40:27Z,47.9,TA120-T246187
1611207637000,2021-01-21T05:40:37Z,66.7,TA120-T246184
1611207644000,2021-01-21T05:40:44Z,58.9,TA120-T246191
1611207646000,2021-01-21T05:40:46Z,45.1,TA120-T246183
1611207687000,2021-01-21T05:41:27Z,49.6,TA120-T246187
1611207697000,2021-01-21T05:41:37Z,62.9,TA120-T246184
1611207704000,2021-01-21T05:41:44Z,58.7,TA120-T246191
1611207706000,2021-01-21T05:41:46Z,45.1,TA120-T246183
1611207747000,2021-01-21T05:42:27Z,49.6,TA120-T246187
1611207757000,2021-01-21T05:42:37Z,67.6,TA120-T246184
1611207764000,2021-01-21T05:42:44Z,60.1,TA120-T246191
1611207766000,2021-01-21T05:42:46Z,45.1,TA120-T246183
1611207807000,2021-01-21T05:43:27Z,48.2,TA120-T246187
1611207817000,2021-01-21T05:43:37Z,69.3,TA120-T246184
1611207824000,2021-01-21T05:43:44Z,58.3,TA120-T246191
1611207826000,2021-01-21T05:43:46Z,45.2,TA120-T246183
1611207867000,2021-01-21T05:44:27Z,48.8,TA120-T246187
1611207877000,2021-01-21T05:44:37Z,62.2,TA120-T246184
1611207884000,2021-01-21T05:44:44Z,60.5,TA120-T246191
1611207886000,2021-01-21T05:44:46Z,46.3,TA120-T246183
1611207927000,2021-01-21T05:45:27Z,48.8,TA120-T246187
1611207937000,2021-01-21T05:45:37Z,68,TA120-T246184
1611207944000,2021-01-21T05:45:44Z,64.4,TA120-T246191
1611207946000,2021-01-21T05:45:46Z,45.1,TA120-T246183
1611207987000,2021-01-21T05:46:27Z,47.9,TA120-T246187
1611207997000,2021-01-21T05:46:37Z,63.4,TA120-T246184
1611208004000,2021-01-21T05:46:44Z,62.8,TA120-T246191
1611208006000,2021-01-21T05:46:46Z,45.5,TA120-T246183
1611208047000,2021-01-21T05:47:27Z,48.7,TA120-T246187
1611208057000,2021-01-21T05:47:37Z,65.4,TA120-T246184
1611208064000,2021-01-21T05:47:44Z,61.5,TA120-T246191
1611208066000,2021-01-21T05:47:46Z,45.1,TA120-T246183
1611208107000,2021-01-21T05:48:27Z,49.1,TA120-T246187
1611208117000,2021-01-21T05:48:37Z,65.2,TA120-T246184
1611208124000,2021-01-21T05:48:44Z,54.9,TA120-T246191
1611208126000,2021-01-21T05:48:46Z,45,TA120-T246183
1611208167000,2021-01-21T05:49:27Z,55.7,TA120-T246187
1611208177000,2021-01-21T05:49:37Z,67.4,TA120-T246184
1611208184000,2021-01-21T05:49:44Z,57.4,TA120-T246191
1611208186000,2021-01-21T05:49:46Z,45,TA120-T246183
1611208227000,2021-01-21T05:50:27Z,52.9,TA120-T246187
1611208237000,2021-01-21T05:50:37Z,64.3,TA120-T246184
1611208244000,2021-01-21T05:50:44Z,48.4,TA120-T246191
1611208246000,2021-01-21T05:50:46Z,45.1,TA120-T246183
1611208287000,2021-01-21T05:51:27Z,62,TA120-T246187
1611208297000,2021-01-21T05:51:37Z,65.6,TA120-T246184
1611208304000,2021-01-21T05:51:44Z,55.1,TA120-T246191
1611208306000,2021-01-21T05:51:46Z,49,TA120-T246183
1611208347000,2021-01-21T05:52:27Z,49.9,TA120-T246187
1611208357000,2021-01-21T05:52:37Z,66,TA120-T246184
1611208364000,2021-01-21T05:52:44Z,59,TA120-T246191
1611208366000,2021-01-21T05:52:46Z,49.4,TA120-T246183
1611208407000,2021-01-21T05:53:27Z,50,TA120-T246187
1611208417000,2021-01-21T05:53:37Z,64.1,TA120-T246184
1611208424000,2021-01-21T05:53:44Z,63.4,TA120-T246191
1611208426000,2021-01-21T05:53:46Z,45.6,TA120-T246183
1611208467000,2021-01-21T05:54:27Z,49,TA120-T246187
1611208477000,2021-01-21T05:54:37Z,69.2,TA120-T246184
1611208484000,2021-01-21T05:54:44Z,59.8,TA120-T246191
1611208486000,2021-01-21T05:54:46Z,45.1,TA120-T246183
1611208527000,2021-01-21T05:55:27Z,48.5,TA120-T246187
1611208537000,2021-01-21T05:55:37Z,65.6,TA120-T246184
1611208544000,2021-01-21T05:55:44Z,51.7,TA120-T246191
1611208546000,2021-01-21T05:55:46Z,45.2,TA120-T246183
1611208587000,2021-01-21T05:56:27Z,47.8,TA120-T246187
1611208597000,2021-01-21T05:56:37Z,61.4,TA120-T246184
1611208604000,2021-01-21T05:56:44Z,52.6,TA120-T246191
1611208606000,2021-01-21T05:56:46Z,45.3,TA120-T246183
1611208647000,2021-01-21T05:57:27Z,48.6,TA120-T246187
1611208660000,2021-01-21T05:57:40Z,67.9,TA120-T246184
1611208664000,2021-01-21T05:57:44Z,52.7,TA120-T246191
1611208666000,2021-01-21T05:57:46Z,45.2,TA120-T246183
1611208707000,2021-01-21T05:58:27Z,49.1,TA120-T246187
1611208720000,2021-01-21T05:58:40Z,66,TA120-T246184
1611208724000,2021-01-21T05:58:44Z,53.2,TA120-T246191
1611208726000,2021-01-21T05:58:46Z,45.1,TA120-T246183
1611208767000,2021-01-21T05:59:27Z,48.9,TA120-T246187
1611208780000,2021-01-21T05:59:40Z,66.1,TA120-T246184
1611208784000,2021-01-21T05:59:44Z,53.4,TA120-T246191
1611208786000,2021-01-21T05:59:46Z,45.1,TA120-T246183
1611208827000,2021-01-21T06:00:27Z,48.2,TA120-T246187
1611208840000,2021-01-21T06:00:40Z,64.8,TA120-T246184
1611208844000,2021-01-21T06:00:44Z,53.2,TA120-T246191
1611208846000,2021-01-21T06:00:46Z,45.1,TA120-T246183
1611208887000,2021-01-21T06:01:27Z,48.9,TA120-T246187
1611208900000,2021-01-21T06:01:40Z,64.1,TA120-T246184
1611208904000,2021-01-21T06:01:44Z,56.6,TA120-T246191
1611208906000,2021-01-21T06:01:46Z,45.1,TA120-T246183
1611208947000,2021-01-21T06:02:27Z,49.5,TA120-T246187
1611208960000,2021-01-21T06:02:40Z,64.8,TA120-T246184
1611208964000,2021-01-21T06:02:44Z,59,TA120-T246191
1611208966000,2021-01-21T06:02:46Z,45.1,TA120-T246183
1611209007000,2021-01-21T06:03:27Z,49.8,TA120-T246187
1611209020000,2021-01-21T06:03:40Z,62.5,TA120-T246184
1611209024000,2021-01-21T06:03:44Z,58.6,TA120-T246191
1611209026000,2021-01-21T06:03:46Z,45.1,TA120-T246183
1611209067000,2021-01-21T06:04:27Z,48,TA120-T246187
1611209080000,2021-01-21T06:04:40Z,62.8,TA120-T246184
1611209084000,2021-01-21T06:04:44Z,57.4,TA120-T246191
1611209086000,2021-01-21T06:04:46Z,45.1,TA120-T246183
1611209127000,2021-01-21T06:05:27Z,48.2,TA120-T246187
1611209140000,2021-01-21T06:05:40Z,64.8,TA120-T246184
1611209144000,2021-01-21T06:05:44Z,55.5,TA120-T246191
1611209146000,2021-01-21T06:05:46Z,45.1,TA120-T246183
1611209187000,2021-01-21T06:06:27Z,48,TA120-T246187
1611209200000,2021-01-21T06:06:40Z,66.6,TA120-T246184
1611209204000,2021-01-21T06:06:44Z,53.8,TA120-T246191
1611209206000,2021-01-21T06:06:46Z,45.2,TA120-T246183
1611209247000,2021-01-21T06:07:27Z,48.2,TA120-T246187
1611209260000,2021-01-21T06:07:40Z,61.2,TA120-T246184
1611209264000,2021-01-21T06:07:44Z,52.5,TA120-T246191
1611209266000,2021-01-21T06:07:46Z,45.1,TA120-T246183
1611209307000,2021-01-21T06:08:27Z,48.8,TA120-T246187
1611209320000,2021-01-21T06:08:40Z,61.9,TA120-T246184
1611209324000,2021-01-21T06:08:44Z,53.8,TA120-T246191
1611209326000,2021-01-21T06:08:46Z,45.3,TA120-T246183
1611209367000,2021-01-21T06:09:27Z,47.8,TA120-T246187
1611209380000,2021-01-21T06:09:40Z,62.6,TA120-T246184
1611209384000,2021-01-21T06:09:44Z,68.7,TA120-T246191
1611209386000,2021-01-21T06:09:46Z,45.7,TA120-T246183
1611209427000,2021-01-21T06:10:27Z,47.7,TA120-T246187
1611209440000,2021-01-21T06:10:40Z,65.4,TA120-T246184
1611209444000,2021-01-21T06:10:44Z,66.4,TA120-T246191
1611209446000,2021-01-21T06:10:46Z,45.7,TA120-T246183
1611209487000,2021-01-21T06:11:27Z,49.6,TA120-T246187
1611209500000,2021-01-21T06:11:40Z,63.1,TA120-T246184
1611209504000,2021-01-21T06:11:44Z,53.2,TA120-T246191
1611209506000,2021-01-21T06:11:46Z,45.4,TA120-T246183
1611209547000,2021-01-21T06:12:27Z,48.9,TA120-T246187
1611209560000,2021-01-21T06:12:40Z,60.3,TA120-T246184
1611209564000,2021-01-21T06:12:44Z,55.4,TA120-T246191
1611209566000,2021-01-21T06:12:46Z,45.5,TA120-T246183
1611209607000,2021-01-21T06:13:27Z,48.5,TA120-T246187
1611209620000,2021-01-21T06:13:40Z,68.1,TA120-T246184
1611209624000,2021-01-21T06:13:44Z,55.6,TA120-T246191
1611209626000,2021-01-21T06:13:46Z,45.5,TA120-T246183
1611209667000,2021-01-21T06:14:27Z,50.5,TA120-T246187
1611209680000,2021-01-21T06:14:40Z,62.7,TA120-T246184
1611209684000,2021-01-21T06:14:44Z,57.1,TA120-T246191
1611209686000,2021-01-21T06:14:46Z,45.4,TA120-T246183
1611209727000,2021-01-21T06:15:27Z,48.9,TA120-T246187
1611209740000,2021-01-21T06:15:40Z,71.5,TA120-T246184
1611209744000,2021-01-21T06:15:44Z,52,TA120-T246191
1611209746000,2021-01-21T06:15:46Z,45.2,TA120-T246183
1611209787000,2021-01-21T06:16:27Z,48.4,TA120-T246187
1611209800000,2021-01-21T06:16:40Z,62,TA120-T246184
1611209804000,2021-01-21T06:16:44Z,55.2,TA120-T246191
1611209806000,2021-01-21T06:16:46Z,45.3,TA120-T246183
1611209847000,2021-01-21T06:17:27Z,47.9,TA120-T246187
1611209860000,2021-01-21T06:17:40Z,63.7,TA120-T246184
1611209864000,2021-01-21T06:17:44Z,58.9,TA120-T246191
1611209866000,2021-01-21T06:17:46Z,45.2,TA120-T246183
1611209907000,2021-01-21T06:18:27Z,47.1,TA120-T246187
1611209920000,2021-01-21T06:18:40Z,63.8,TA120-T246184
