time,readable_time,dBA,dev-id
1606188607000,2020-11-24T03:30:07Z,67.9,TA120-T246184
1606188610000,2020-11-24T03:30:10Z,53.7,TA120-T246191
1606188610000,2020-11-24T03:30:10Z,53.8,TA120-T246187
1606188653000,2020-11-24T03:30:53Z,38,TA120-T246183
1606188667000,2020-11-24T03:31:07Z,69.2,TA120-T246184
1606188670000,2020-11-24T03:31:10Z,51.2,TA120-T246191
1606188670000,2020-11-24T03:31:10Z,51.8,TA120-T246187
1606188713000,2020-11-24T03:31:53Z,35.3,TA120-T246183
1606188727000,2020-11-24T03:32:07Z,71.2,TA120-T246184
1606188730000,2020-11-24T03:32:10Z,51.5,TA120-T246191
1606188730000,2020-11-24T03:32:10Z,53,TA120-T246187
1606188773000,2020-11-24T03:32:53Z,35.2,TA120-T246183
1606188787000,2020-11-24T03:33:07Z,66,TA120-T246184
1606188790000,2020-11-24T03:33:10Z,55.1,TA120-T246191
1606188790000,2020-11-24T03:33:10Z,54,TA120-T246187
1606188833000,2020-11-24T03:33:53Z,35,TA120-T246183
1606188847000,2020-11-24T03:34:07Z,70.1,TA120-T246184
1606188850000,2020-11-24T03:34:10Z,47.2,TA120-T246191
1606188850000,2020-11-24T03:34:10Z,53.3,TA120-T246187
1606188893000,2020-11-24T03:34:53Z,38.1,TA120-T246183
1606188907000,2020-11-24T03:35:07Z,67.8,TA120-T246184
1606188910000,2020-11-24T03:35:10Z,51.2,TA120-T246191
1606188910000,2020-11-24T03:35:10Z,54.7,TA120-T246187
1606188953000,2020-11-24T03:35:53Z,34.9,TA120-T246183
1606188967000,2020-11-24T03:36:07Z,71.3,TA120-T246184
1606188970000,2020-11-24T03:36:10Z,55.5,TA120-T246191
1606188970000,2020-11-24T03:36:10Z,55.9,TA120-T246187
1606189013000,2020-11-24T03:36:53Z,35,TA120-T246183
1606189027000,2020-11-24T03:37:07Z,70.4,TA120-T246184
1606189030000,2020-11-24T03:37:10Z,54.5,TA120-T246191
1606189030000,2020-11-24T03:37:10Z,54.1,TA120-T246187
1606189073000,2020-11-24T03:37:53Z,34.9,TA120-T246183
1606189087000,2020-11-24T03:38:07Z,68.3,TA120-T246184
1606189090000,2020-11-24T03:38:10Z,53.6,TA120-T246191
1606189090000,2020-11-24T03:38:10Z,55.2,TA120-T246187
1606189133000,2020-11-24T03:38:53Z,34.9,TA120-T246183
1606189147000,2020-11-24T03:39:07Z,73.5,TA120-T246184
1606189150000,2020-11-24T03:39:10Z,54.8,TA120-T246191
1606189150000,2020-11-24T03:39:10Z,56.5,TA120-T246187
1606189193000,2020-11-24T03:39:53Z,34.8,TA120-T246183
1606189207000,2020-11-24T03:40:07Z,66.6,TA120-T246184
1606189210000,2020-11-24T03:40:10Z,59.9,TA120-T246191
1606189210000,2020-11-24T03:40:10Z,56.1,TA120-T246187
1606189253000,2020-11-24T03:40:53Z,34.7,TA120-T246183
1606189267000,2020-11-24T03:41:07Z,67.6,TA120-T246184
1606189270000,2020-11-24T03:41:10Z,54.6,TA120-T246191
1606189270000,2020-11-24T03:41:10Z,57.5,TA120-T246187
1606189313000,2020-11-24T03:41:53Z,38.2,TA120-T246183
1606189327000,2020-11-24T03:42:07Z,72.7,TA120-T246184
1606189330000,2020-11-24T03:42:10Z,50.6,TA120-T246191
1606189330000,2020-11-24T03:42:10Z,56.5,TA120-T246187
1606189373000,2020-11-24T03:42:53Z,35.2,TA120-T246183
1606189387000,2020-11-24T03:43:07Z,71.8,TA120-T246184
1606189390000,2020-11-24T03:43:10Z,47.7,TA120-T246191
1606189390000,2020-11-24T03:43:10Z,57.8,TA120-T246187
1606189433000,2020-11-24T03:43:53Z,35.1,TA120-T246183
1606189447000,2020-11-24T03:44:07Z,70.6,TA120-T246184
1606189450000,2020-11-24T03:44:10Z,47.1,TA120-T246191
1606189450000,2020-11-24T03:44:10Z,59.6,TA120-T246187
1606189493000,2020-11-24T03:44:53Z,35,TA120-T246183
1606189507000,2020-11-24T03:45:07Z,72.4,TA120-T246184
1606189510000,2020-11-24T03:45:10Z,52,TA120-T246191
1606189510000,2020-11-24T03:45:10Z,59.5,TA120-T246187
1606189553000,2020-11-24T03:45:53Z,38,TA120-T246183
1606189567000,2020-11-24T03:46:07Z,64.9,TA120-T246184
1606189570000,2020-11-24T03:46:10Z,55.5,TA120-T246191
1606189570000,2020-11-24T03:46:10Z,58.1,TA120-T246187
1606189613000,2020-11-24T03:46:53Z,35.5,TA120-T246183
1606189627000,2020-11-24T03:47:07Z,72.8,TA120-T246184
1606189630000,2020-11-24T03:47:10Z,48.1,TA120-T246191
1606189630000,2020-11-24T03:47:10Z,58.3,TA120-T246187
1606189673000,2020-11-24T03:47:53Z,38.4,TA120-T246183
1606189687000,2020-11-24T03:48:07Z,72.5,TA120-T246184
1606189690000,2020-11-24T03:48:10Z,48.2,TA120-T246191
1606189690000,2020-11-24T03:48:10Z,57.5,TA120-T246187
1606189733000,2020-11-24T03:48:53Z,35.9,TA120-T246183
1606189747000,2020-11-24T03:49:07Z,67.2,TA120-T246184
1606189750000,2020-11-24T03:49:10Z,51.4,TA120-T246191
1606189750000,2020-11-24T03:49:10Z,56.3,TA120-T246187
1606189793000,2020-11-24T03:49:53Z,38.4,TA120-T246183
1606189807000,2020-11-24T03:50:07Z,70.6,TA120-T246184
1606189810000,2020-11-24T03:50:10Z,46.8,TA120-T246191
1606189810000,2020-11-24T03:50:10Z,55,TA120-T246187
1606189853000,2020-11-24T03:50:53Z,35.3,TA120-T246183
1606189867000,2020-11-24T03:51:07Z,71,TA120-T246184
1606189870000,2020-11-24T03:51:10Z,56.8,TA120-T246191
1606189870000,2020-11-24T03:51:10Z,57.4,TA120-T246187
1606189913000,2020-11-24T03:51:53Z,35.4,TA120-T246183
1606189927000,2020-11-24T03:52:07Z,75.1,TA120-T246184
1606189930000,2020-11-24T03:52:10Z,51,TA120-T246191
1606189930000,2020-11-24T03:52:10Z,57.3,TA120-T246187
1606189973000,2020-11-24T03:52:53Z,35.7,TA120-T246183
1606189987000,2020-11-24T03:53:07Z,73.4,TA120-T246184
1606189990000,2020-11-24T03:53:10Z,47.7,TA120-T246191
1606189990000,2020-11-24T03:53:10Z,56,TA120-T246187
1606190033000,2020-11-24T03:53:53Z,35.7,TA120-T246183
1606190047000,2020-11-24T03:54:07Z,72.5,TA120-T246184
1606190050000,2020-11-24T03:54:10Z,50.8,TA120-T246191
1606190050000,2020-11-24T03:54:10Z,58,TA120-T246187
1606190093000,2020-11-24T03:54:53Z,35.4,TA120-T246183
1606190107000,2020-11-24T03:55:07Z,68.3,TA120-T246184
1606190110000,2020-11-24T03:55:10Z,53.8,TA120-T246191
1606190110000,2020-11-24T03:55:10Z,56.9,TA120-T246187
1606190153000,2020-11-24T03:55:53Z,35.7,TA120-T246183
1606190167000,2020-11-24T03:56:07Z,71.9,TA120-T246184
1606190170000,2020-11-24T03:56:10Z,47.5,TA120-T246191
1606190170000,2020-11-24T03:56:10Z,58.7,TA120-T246187
1606190213000,2020-11-24T03:56:53Z,35.3,TA120-T246183
1606190227000,2020-11-24T03:57:07Z,62.8,TA120-T246184
1606190230000,2020-11-24T03:57:10Z,47.8,TA120-T246191
1606190230000,2020-11-24T03:57:10Z,58,TA120-T246187
1606190273000,2020-11-24T03:57:53Z,38.3,TA120-T246183
1606190287000,2020-11-24T03:58:07Z,70.4,TA120-T246184
1606190290000,2020-11-24T03:58:10Z,51.3,TA120-T246191
1606190290000,2020-11-24T03:58:10Z,58.6,TA120-T246187
1606190333000,2020-11-24T03:58:53Z,36,TA120-T246183
1606190347000,2020-11-24T03:59:07Z,70,TA120-T246184
1606190350000,2020-11-24T03:59:10Z,48,TA120-T246191
1606190350000,2020-11-24T03:59:10Z,59.5,TA120-T246187
1606190393000,2020-11-24T03:59:53Z,35.3,TA120-T246183
1606190407000,2020-11-24T04:00:07Z,69,TA120-T246184
1606190410000,2020-11-24T04:00:10Z,52.9,TA120-T246191
1606190410000,2020-11-24T04:00:10Z,57.2,TA120-T246187
1606190453000,2020-11-24T04:00:53Z,35.6,TA120-T246183
1606190467000,2020-11-24T04:01:07Z,60.4,TA120-T246184
1606190470000,2020-11-24T04:01:10Z,52.4,TA120-T246191
1606190470000,2020-11-24T04:01:10Z,56.1,TA120-T246187
1606190513000,2020-11-24T04:01:53Z,38.2,TA120-T246183
1606190527000,2020-11-24T04:02:07Z,59.5,TA120-T246184
1606190530000,2020-11-24T04:02:10Z,55.5,TA120-T246191
1606190530000,2020-11-24T04:02:10Z,56.3,TA120-T246187
1606190573000,2020-11-24T04:02:53Z,35.3,TA120-T246183
1606190587000,2020-11-24T04:03:07Z,73.8,TA120-T246184
1606190590000,2020-11-24T04:03:10Z,49.5,TA120-T246191
1606190590000,2020-11-24T04:03:10Z,58,TA120-T246187
1606190633000,2020-11-24T04:03:53Z,38.4,TA120-T246183
1606190647000,2020-11-24T04:04:07Z,72,TA120-T246184
1606190650000,2020-11-24T04:04:10Z,57.8,TA120-T246191
1606190650000,2020-11-24T04:04:10Z,56.5,TA120-T246187
1606190693000,2020-11-24T04:04:53Z,36.1,TA120-T246183
1606190707000,2020-11-24T04:05:07Z,68.4,TA120-T246184
1606190710000,2020-11-24T04:05:10Z,53.6,TA120-T246191
1606190710000,2020-11-24T04:05:10Z,56.9,TA120-T246187
1606190753000,2020-11-24T04:05:53Z,38.6,TA120-T246183
1606190767000,2020-11-24T04:06:07Z,67.8,TA120-T246184
1606190770000,2020-11-24T04:06:10Z,47.3,TA120-T246191
1606190770000,2020-11-24T04:06:10Z,56.3,TA120-T246187
1606190813000,2020-11-24T04:06:53Z,35.4,TA120-T246183
1606190827000,2020-11-24T04:07:07Z,73.9,TA120-T246184
1606190830000,2020-11-24T04:07:10Z,52.8,TA120-T246191
1606190830000,2020-11-24T04:07:10Z,60.1,TA120-T246187
1606190873000,2020-11-24T04:07:53Z,38.3,TA120-T246183
1606190887000,2020-11-24T04:08:07Z,70.3,TA120-T246184
1606190890000,2020-11-24T04:08:10Z,54,TA120-T246191
1606190890000,2020-11-24T04:08:10Z,56.1,TA120-T246187
1606190933000,2020-11-24T04:08:53Z,35.4,TA120-T246183
1606190947000,2020-11-24T04:09:07Z,74.5,TA120-T246184
1606190950000,2020-11-24T04:09:10Z,57.1,TA120-T246191
1606190950000,2020-11-24T04:09:10Z,53.7,TA120-T246187
1606190993000,2020-11-24T04:09:53Z,35.4,TA120-T246183
1606191007000,2020-11-24T04:10:07Z,73,TA120-T246184
1606191010000,2020-11-24T04:10:10Z,55.8,TA120-T246191
1606191010000,2020-11-24T04:10:10Z,59.6,TA120-T246187
1606191053000,2020-11-24T04:10:53Z,35.4,TA120-T246183
1606191067000,2020-11-24T04:11:07Z,68.6,TA120-T246184
1606191070000,2020-11-24T04:11:10Z,48.6,TA120-T246191
1606191070000,2020-11-24T04:11:10Z,58,TA120-T246187
1606191113000,2020-11-24T04:11:53Z,35.5,TA120-T246183
1606191127000,2020-11-24T04:12:07Z,72.2,TA120-T246184
1606191130000,2020-11-24T04:12:10Z,54.1,TA120-T246191
1606191130000,2020-11-24T04:12:10Z,61.3,TA120-T246187
1606191173000,2020-11-24T04:12:53Z,39.1,TA120-T246183
1606191187000,2020-11-24T04:13:07Z,71.6,TA120-T246184
1606191190000,2020-11-24T04:13:10Z,51.4,TA120-T246191
1606191190000,2020-11-24T04:13:10Z,60.2,TA120-T246187
1606191233000,2020-11-24T04:13:53Z,36,TA120-T246183
1606191247000,2020-11-24T04:14:07Z,73,TA120-T246184
1606191250000,2020-11-24T04:14:10Z,56.4,TA120-T246191
1606191250000,2020-11-24T04:14:10Z,59.5,TA120-T246187
1606191293000,2020-11-24T04:14:53Z,38.7,TA120-T246183
1606191307000,2020-11-24T04:15:07Z,75.7,TA120-T246184
1606191310000,2020-11-24T04:15:10Z,57.8,TA120-T246191
1606191310000,2020-11-24T04:15:10Z,60.4,TA120-T246187
1606191353000,2020-11-24T04:15:53Z,36,TA120-T246183
1606191367000,2020-11-24T04:16:07Z,71.9,TA120-T246184
1606191370000,2020-11-24T04:16:10Z,56.9,TA120-T246191
1606191370000,2020-11-24T04:16:10Z,60.6,TA120-T246187
1606191413000,2020-11-24T04:16:53Z,35.8,TA120-T246183
1606191427000,2020-11-24T04:17:07Z,66.2,TA120-T246184
1606191430000,2020-11-24T04:17:10Z,50.6,TA120-T246191
1606191430000,2020-11-24T04:17:10Z,57.3,TA120-T246187
1606191473000,2020-11-24T04:17:53Z,36.1,TA120-T246183
1606191487000,2020-11-24T04:18:07Z,73.9,TA120-T246184
1606191490000,2020-11-24T04:18:10Z,58.8,TA120-T246191
1606191490000,2020-11-24T04:18:10Z,58,TA120-T246187
1606191533000,2020-11-24T04:18:53Z,36.1,TA120-T246183
1606191547000,2020-11-24T04:19:07Z,73.4,TA120-T246184
1606191550000,2020-11-24T04:19:10Z,56,TA120-T246191
1606191550000,2020-11-24T04:19:10Z,57.9,TA120-T246187
1606191593000,2020-11-24T04:19:53Z,35.8,TA120-T246183
1606191607000,2020-11-24T04:20:07Z,71.3,TA120-T246184
1606191610000,2020-11-24T04:20:10Z,52.1,TA120-T246191
1606191610000,2020-11-24T04:20:10Z,59.2,TA120-T246187
1606191653000,2020-11-24T04:20:53Z,36,TA120-T246183
1606191667000,2020-11-24T04:21:07Z,75.9,TA120-T246184
1606191670000,2020-11-24T04:21:10Z,57.4,TA120-T246191
1606191670000,2020-11-24T04:21:10Z,57.3,TA120-T246187
1606191713000,2020-11-24T04:21:53Z,35.8,TA120-T246183
1606191727000,2020-11-24T04:22:07Z,72.5,TA120-T246184
1606191730000,2020-11-24T04:22:10Z,60.1,TA120-T246191
1606191730000,2020-11-24T04:22:10Z,59.2,TA120-T246187
1606191773000,2020-11-24T04:22:53Z,36.1,TA120-T246183
1606191787000,2020-11-24T04:23:07Z,72.4,TA120-T246184
1606191790000,2020-11-24T04:23:10Z,52.2,TA120-T246191
1606191790000,2020-11-24T04:23:10Z,58.5,TA120-T246187
1606191833000,2020-11-24T04:23:53Z,36.8,TA120-T246183
1606191847000,2020-11-24T04:24:07Z,75.1,TA120-T246184
1606191850000,2020-11-24T04:24:10Z,53.7,TA120-T246191
1606191850000,2020-11-24T04:24:10Z,60,TA120-T246187
1606191893000,2020-11-24T04:24:53Z,38.7,TA120-T246183
1606191907000,2020-11-24T04:25:07Z,71.9,TA120-T246184
1606191910000,2020-11-24T04:25:10Z,62.8,TA120-T246191
1606191910000,2020-11-24T04:25:10Z,58.9,TA120-T246187
1606191953000,2020-11-24T04:25:53Z,35.6,TA120-T246183
1606191967000,2020-11-24T04:26:07Z,69.4,TA120-T246184
1606191970000,2020-11-24T04:26:10Z,63.1,TA120-T246191
1606191970000,2020-11-24T04:26:10Z,58.8,TA120-T246187
1606192013000,2020-11-24T04:26:53Z,36,TA120-T246183
1606192027000,2020-11-24T04:27:07Z,77.9,TA120-T246184
1606192030000,2020-11-24T04:27:10Z,55.7,TA120-T246191
1606192030000,2020-11-24T04:27:10Z,57.6,TA120-T246187
1606192073000,2020-11-24T04:27:53Z,35.8,TA120-T246183
1606192087000,2020-11-24T04:28:07Z,75.1,TA120-T246184
1606192090000,2020-11-24T04:28:10Z,52.9,TA120-T246191
1606192090000,2020-11-24T04:28:10Z,60.2,TA120-T246187
1606192133000,2020-11-24T04:28:53Z,38.3,TA120-T246183
1606192147000,2020-11-24T04:29:07Z,58.2,TA120-T246184
1606192150000,2020-11-24T04:29:10Z,56,TA120-T246191
1606192150000,2020-11-24T04:29:10Z,60.1,TA120-T246187
1606192193000,2020-11-24T04:29:53Z,35.5,TA120-T246183
1606192207000,2020-11-24T04:30:07Z,75.3,TA120-T246184
1606192210000,2020-11-24T04:30:10Z,48.9,TA120-T246191
1606192210000,2020-11-24T04:30:10Z,60.4,TA120-T246187
1606192253000,2020-11-24T04:30:53Z,35.6,TA120-T246183
1606192267000,2020-11-24T04:31:07Z,73.2,TA120-T246184
1606192270000,2020-11-24T04:31:10Z,56.3,TA120-T246191
1606192270000,2020-11-24T04:31:10Z,60.1,TA120-T246187
1606192313000,2020-11-24T04:31:53Z,35.9,TA120-T246183
1606192327000,2020-11-24T04:32:07Z,71.5,TA120-T246184
1606192330000,2020-11-24T04:32:10Z,57.8,TA120-T246191
1606192330000,2020-11-24T04:32:10Z,61,TA120-T246187
1606192373000,2020-11-24T04:32:53Z,35.6,TA120-T246183
1606192387000,2020-11-24T04:33:07Z,76.9,TA120-T246184
1606192390000,2020-11-24T04:33:10Z,59.9,TA120-T246191
1606192390000,2020-11-24T04:33:10Z,60.8,TA120-T246187
1606192433000,2020-11-24T04:33:53Z,35.9,TA120-T246183
1606192447000,2020-11-24T04:34:07Z,70,TA120-T246184
1606192450000,2020-11-24T04:34:10Z,61,TA120-T246191
1606192450000,2020-11-24T04:34:10Z,60.1,TA120-T246187
1606192493000,2020-11-24T04:34:53Z,35.7,TA120-T246183
1606192507000,2020-11-24T04:35:07Z,77.6,TA120-T246184
1606192510000,2020-11-24T04:35:10Z,59.3,TA120-T246191
1606192510000,2020-11-24T04:35:10Z,60.6,TA120-T246187
1606192553000,2020-11-24T04:35:53Z,35.9,TA120-T246183
1606192567000,2020-11-24T04:36:07Z,75.9,TA120-T246184
1606192570000,2020-11-24T04:36:10Z,59.3,TA120-T246191
1606192570000,2020-11-24T04:36:10Z,61.6,TA120-T246187
1606192613000,2020-11-24T04:36:53Z,36.9,TA120-T246183
1606192627000,2020-11-24T04:37:07Z,77.5,TA120-T246184
1606192630000,2020-11-24T04:37:10Z,53.7,TA120-T246191
1606192630000,2020-11-24T04:37:10Z,61.8,TA120-T246187
1606192673000,2020-11-24T04:37:53Z,35.8,TA120-T246183
1606192687000,2020-11-24T04:38:07Z,71.9,TA120-T246184
1606192690000,2020-11-24T04:38:10Z,57,TA120-T246191
1606192690000,2020-11-24T04:38:10Z,59.5,TA120-T246187
1606192733000,2020-11-24T04:38:53Z,38.5,TA120-T246183
1606192747000,2020-11-24T04:39:07Z,77.6,TA120-T246184
1606192750000,2020-11-24T04:39:10Z,55.2,TA120-T246191
1606192750000,2020-11-24T04:39:10Z,63.2,TA120-T246187
1606192793000,2020-11-24T04:39:53Z,35.6,TA120-T246183
1606192807000,2020-11-24T04:40:07Z,72.1,TA120-T246184
1606192810000,2020-11-24T04:40:10Z,55.8,TA120-T246191
1606192810000,2020-11-24T04:40:10Z,61.6,TA120-T246187
1606192853000,2020-11-24T04:40:53Z,35.6,TA120-T246183
1606192867000,2020-11-24T04:41:07Z,75.2,TA120-T246184
1606192870000,2020-11-24T04:41:10Z,57,TA120-T246191
1606192870000,2020-11-24T04:41:10Z,62.3,TA120-T246187
1606192913000,2020-11-24T04:41:53Z,35.9,TA120-T246183
1606192927000,2020-11-24T04:42:07Z,74.3,TA120-T246184
1606192930000,2020-11-24T04:42:10Z,66.4,TA120-T246191
1606192930000,2020-11-24T04:42:10Z,60.9,TA120-T246187
1606192973000,2020-11-24T04:42:53Z,35.9,TA120-T246183
1606192987000,2020-11-24T04:43:07Z,73.4,TA120-T246184
1606192990000,2020-11-24T04:43:10Z,64.2,TA120-T246191
1606192990000,2020-11-24T04:43:10Z,61.3,TA120-T246187
1606193033000,2020-11-24T04:43:53Z,35.8,TA120-T246183
1606193047000,2020-11-24T04:44:07Z,72.1,TA120-T246184
1606193050000,2020-11-24T04:44:10Z,62.1,TA120-T246191
1606193050000,2020-11-24T04:44:10Z,61.8,TA120-T246187
1606193093000,2020-11-24T04:44:53Z,38.3,TA120-T246183
1606193107000,2020-11-24T04:45:07Z,79.3,TA120-T246184
1606193110000,2020-11-24T04:45:10Z,65.5,TA120-T246191
1606193110000,2020-11-24T04:45:10Z,61.7,TA120-T246187
1606193153000,2020-11-24T04:45:53Z,35.6,TA120-T246183
1606193167000,2020-11-24T04:46:07Z,74.7,TA120-T246184
1606193170000,2020-11-24T04:46:10Z,65.8,TA120-T246191
1606193170000,2020-11-24T04:46:10Z,62.1,TA120-T246187
1606193213000,2020-11-24T04:46:53Z,35.9,TA120-T246183
1606193227000,2020-11-24T04:47:07Z,75.6,TA120-T246184
1606193230000,2020-11-24T04:47:10Z,59,TA120-T246191
1606193230000,2020-11-24T04:47:10Z,61.1,TA120-T246187
1606193273000,2020-11-24T04:47:53Z,38.4,TA120-T246183
1606193287000,2020-11-24T04:48:07Z,76.2,TA120-T246184
1606193290000,2020-11-24T04:48:10Z,63.6,TA120-T246191
1606193290000,2020-11-24T04:48:10Z,61.8,TA120-T246187
1606193333000,2020-11-24T04:48:53Z,35.9,TA120-T246183
1606193347000,2020-11-24T04:49:07Z,73.5,TA120-T246184
1606193350000,2020-11-24T04:49:10Z,63,TA120-T246191
1606193350000,2020-11-24T04:49:10Z,61.2,TA120-T246187
1606193393000,2020-11-24T04:49:53Z,36.1,TA120-T246183
1606193407000,2020-11-24T04:50:07Z,75.9,TA120-T246184
1606193410000,2020-11-24T04:50:10Z,60.8,TA120-T246191
1606193410000,2020-11-24T04:50:10Z,61.3,TA120-T246187
1606193453000,2020-11-24T04:50:53Z,40.5,TA120-T246183
1606193467000,2020-11-24T04:51:07Z,80.1,TA120-T246184
1606193470000,2020-11-24T04:51:10Z,59.7,TA120-T246191
1606193470000,2020-11-24T04:51:10Z,61.6,TA120-T246187
1606193513000,2020-11-24T04:51:53Z,41.8,TA120-T246183
1606193527000,2020-11-24T04:52:07Z,76.1,TA120-T246184
1606193530000,2020-11-24T04:52:10Z,61.1,TA120-T246191
1606193530000,2020-11-24T04:52:10Z,60.6,TA120-T246187
1606193573000,2020-11-24T04:52:53Z,42.4,TA120-T246183
1606193587000,2020-11-24T04:53:07Z,75.7,TA120-T246184
1606193590000,2020-11-24T04:53:10Z,55.9,TA120-T246191
1606193590000,2020-11-24T04:53:10Z,62.5,TA120-T246187
1606193633000,2020-11-24T04:53:53Z,43.6,TA120-T246183
1606193647000,2020-11-24T04:54:07Z,77.7,TA120-T246184
1606193650000,2020-11-24T04:54:10Z,59.6,TA120-T246191
1606193650000,2020-11-24T04:54:10Z,62.1,TA120-T246187
1606193693000,2020-11-24T04:54:53Z,43.4,TA120-T246183
1606193707000,2020-11-24T04:55:07Z,71.3,TA120-T246184
1606193710000,2020-11-24T04:55:10Z,57.8,TA120-T246191
1606193710000,2020-11-24T04:55:10Z,60,TA120-T246187
1606193753000,2020-11-24T04:55:53Z,44.1,TA120-T246183
1606193767000,2020-11-24T04:56:07Z,72.1,TA120-T246184
1606193770000,2020-11-24T04:56:10Z,53.2,TA120-T246191
1606193770000,2020-11-24T04:56:10Z,61.6,TA120-T246187
1606193813000,2020-11-24T04:56:53Z,44.3,TA120-T246183
1606193827000,2020-11-24T04:57:07Z,76.8,TA120-T246184
1606193830000,2020-11-24T04:57:10Z,59,TA120-T246191
1606193830000,2020-11-24T04:57:10Z,62.1,TA120-T246187
1606193873000,2020-11-24T04:57:53Z,44.9,TA120-T246183
1606193887000,2020-11-24T04:58:07Z,73.3,TA120-T246184
1606193890000,2020-11-24T04:58:10Z,62.1,TA120-T246191
1606193890000,2020-11-24T04:58:10Z,61.5,TA120-T246187
1606193933000,2020-11-24T04:58:53Z,44.6,TA120-T246183
1606193947000,2020-11-24T04:59:07Z,73.7,TA120-T246184
1606193950000,2020-11-24T04:59:10Z,57.5,TA120-T246191
1606193950000,2020-11-24T04:59:10Z,60.8,TA120-T246187
1606193993000,2020-11-24T04:59:53Z,45.1,TA120-T246183
1606194007000,2020-11-24T05:00:07Z,73.9,TA120-T246184
1606194010000,2020-11-24T05:00:10Z,56.7,TA120-T246191
1606194010000,2020-11-24T05:00:10Z,60.8,TA120-T246187
1606194053000,2020-11-24T05:00:53Z,45,TA120-T246183
1606194067000,2020-11-24T05:01:07Z,75.3,TA120-T246184
1606194070000,2020-11-24T05:01:10Z,56.4,TA120-T246191
1606194070000,2020-11-24T05:01:10Z,60.9,TA120-T246187
1606194113000,2020-11-24T05:01:53Z,45.4,TA120-T246183
1606194127000,2020-11-24T05:02:07Z,72.1,TA120-T246184
1606194130000,2020-11-24T05:02:10Z,56.1,TA120-T246191
1606194130000,2020-11-24T05:02:10Z,60.3,TA120-T246187
1606194173000,2020-11-24T05:02:53Z,45.2,TA120-T246183
1606194187000,2020-11-24T05:03:07Z,75.3,TA120-T246184
1606194190000,2020-11-24T05:03:10Z,53.6,TA120-T246191
1606194190000,2020-11-24T05:03:10Z,60.7,TA120-T246187
1606194233000,2020-11-24T05:03:53Z,45.1,TA120-T246183
1606194247000,2020-11-24T05:04:07Z,72.6,TA120-T246184
1606194250000,2020-11-24T05:04:10Z,54.6,TA120-T246191
1606194250000,2020-11-24T05:04:10Z,60.4,TA120-T246187
1606194293000,2020-11-24T05:04:53Z,45.2,TA120-T246183
1606194307000,2020-11-24T05:05:07Z,72.7,TA120-T246184
1606194310000,2020-11-24T05:05:10Z,54,TA120-T246191
1606194310000,2020-11-24T05:05:10Z,60.7,TA120-T246187
1606194353000,2020-11-24T05:05:53Z,45.5,TA120-T246183
1606194367000,2020-11-24T05:06:07Z,77.2,TA120-T246184
1606194370000,2020-11-24T05:06:10Z,63.2,TA120-T246191
1606194370000,2020-11-24T05:06:10Z,60.1,TA120-T246187
1606194413000,2020-11-24T05:06:53Z,45.4,TA120-T246183
1606194427000,2020-11-24T05:07:07Z,72.8,TA120-T246184
1606194430000,2020-11-24T05:07:10Z,59.6,TA120-T246191
1606194430000,2020-11-24T05:07:10Z,60.5,TA120-T246187
1606194473000,2020-11-24T05:07:53Z,45.2,TA120-T246183
1606194487000,2020-11-24T05:08:07Z,68.6,TA120-T246184
1606194490000,2020-11-24T05:08:10Z,55.9,TA120-T246191
1606194490000,2020-11-24T05:08:10Z,61.2,TA120-T246187
1606194533000,2020-11-24T05:08:53Z,45.4,TA120-T246183
1606194547000,2020-11-24T05:09:07Z,77.9,TA120-T246184
1606194550000,2020-11-24T05:09:10Z,60.5,TA120-T246191
1606194550000,2020-11-24T05:09:10Z,60.5,TA120-T246187
1606194593000,2020-11-24T05:09:53Z,45.7,TA120-T246183
1606194607000,2020-11-24T05:10:07Z,69.4,TA120-T246184
1606194610000,2020-11-24T05:10:10Z,58.2,TA120-T246191
1606194610000,2020-11-24T05:10:10Z,62.1,TA120-T246187
1606194653000,2020-11-24T05:10:53Z,45.3,TA120-T246183
1606194667000,2020-11-24T05:11:07Z,75.1,TA120-T246184
1606194670000,2020-11-24T05:11:10Z,55.6,TA120-T246191
1606194670000,2020-11-24T05:11:10Z,61.5,TA120-T246187
1606194713000,2020-11-24T05:11:53Z,45.8,TA120-T246183
1606194727000,2020-11-24T05:12:07Z,76.4,TA120-T246184
1606194730000,2020-11-24T05:12:10Z,57.3,TA120-T246191
1606194730000,2020-11-24T05:12:10Z,60.8,TA120-T246187
1606194773000,2020-11-24T05:12:53Z,45.5,TA120-T246183
1606194787000,2020-11-24T05:13:07Z,72.1,TA120-T246184
1606194790000,2020-11-24T05:13:10Z,59,TA120-T246191
1606194790000,2020-11-24T05:13:10Z,59.4,TA120-T246187
1606194833000,2020-11-24T05:13:53Z,45.4,TA120-T246183
1606194847000,2020-11-24T05:14:07Z,66.8,TA120-T246184
1606194850000,2020-11-24T05:14:10Z,53.1,TA120-T246191
1606194850000,2020-11-24T05:14:10Z,60.8,TA120-T246187
1606194893000,2020-11-24T05:14:53Z,45.4,TA120-T246183
1606194907000,2020-11-24T05:15:07Z,75.5,TA120-T246184
1606194910000,2020-11-24T05:15:10Z,59.8,TA120-T246191
1606194910000,2020-11-24T05:15:10Z,59.4,TA120-T246187
1606194953000,2020-11-24T05:15:53Z,45.4,TA120-T246183
1606194967000,2020-11-24T05:16:07Z,75.6,TA120-T246184
1606194970000,2020-11-24T05:16:10Z,59.7,TA120-T246191
