time,readable_time,dBA,dev-id
1658472284000,2022-07-22T06:44:44Z,56.7,TA120-T246187
1658472286000,2022-07-22T06:44:46Z,52.6,TA120-T246191
1658472294000,2022-07-22T06:44:54Z,43.7,TA120-T246183
1658472320000,2022-07-22T06:45:20Z,70.5,TA120-T246184
1658472344000,2022-07-22T06:45:44Z,57.9,TA120-T246187
1658472346000,2022-07-22T06:45:46Z,53.8,TA120-T246191
1658472354000,2022-07-22T06:45:54Z,43.9,TA120-T246183
1658472380000,2022-07-22T06:46:20Z,71,TA120-T246184
1658472404000,2022-07-22T06:46:44Z,57.9,TA120-T246187
1658472406000,2022-07-22T06:46:46Z,55.5,TA120-T246191
1658472414000,2022-07-22T06:46:54Z,43.6,TA120-T246183
1658472440000,2022-07-22T06:47:20Z,66.3,TA120-T246184
1658472464000,2022-07-22T06:47:44Z,57.1,TA120-T246187
1658472466000,2022-07-22T06:47:46Z,54.8,TA120-T246191
1658472474000,2022-07-22T06:47:54Z,46,TA120-T246183
1658472500000,2022-07-22T06:48:20Z,68.6,TA120-T246184
1658472524000,2022-07-22T06:48:44Z,58.3,TA120-T246187
1658472526000,2022-07-22T06:48:46Z,53.7,TA120-T246191
1658472534000,2022-07-22T06:48:54Z,43.6,TA120-T246183
1658472560000,2022-07-22T06:49:20Z,67.2,TA120-T246184
1658472584000,2022-07-22T06:49:44Z,56.9,TA120-T246187
1658472586000,2022-07-22T06:49:46Z,55.5,TA120-T246191
1658472594000,2022-07-22T06:49:54Z,43.8,TA120-T246183
1658472620000,2022-07-22T06:50:20Z,65.8,TA120-T246184
1658472644000,2022-07-22T06:50:44Z,59.5,TA120-T246187
1658472646000,2022-07-22T06:50:46Z,53.7,TA120-T246191
1658472654000,2022-07-22T06:50:54Z,46.9,TA120-T246183
1658472680000,2022-07-22T06:51:20Z,69.2,TA120-T246184
1658472704000,2022-07-22T06:51:44Z,57.1,TA120-T246187
1658472706000,2022-07-22T06:51:46Z,61.2,TA120-T246191
1658472714000,2022-07-22T06:51:54Z,50.3,TA120-T246183
1658472740000,2022-07-22T06:52:20Z,65.7,TA120-T246184
1658472764000,2022-07-22T06:52:44Z,57,TA120-T246187
1658472766000,2022-07-22T06:52:46Z,54.5,TA120-T246191
1658472774000,2022-07-22T06:52:54Z,44.7,TA120-T246183
1658472800000,2022-07-22T06:53:20Z,66.5,TA120-T246184
1658472824000,2022-07-22T06:53:44Z,58,TA120-T246187
1658472826000,2022-07-22T06:53:46Z,55.7,TA120-T246191
1658472834000,2022-07-22T06:53:54Z,45.9,TA120-T246183
1658472860000,2022-07-22T06:54:20Z,67.5,TA120-T246184
1658472884000,2022-07-22T06:54:44Z,55.8,TA120-T246187
1658472886000,2022-07-22T06:54:46Z,54.5,TA120-T246191
1658472894000,2022-07-22T06:54:54Z,43.7,TA120-T246183
1658472920000,2022-07-22T06:55:20Z,71.7,TA120-T246184
1658472944000,2022-07-22T06:55:44Z,53.3,TA120-T246187
1658472946000,2022-07-22T06:55:46Z,52.2,TA120-T246191
1658472954000,2022-07-22T06:55:54Z,43.7,TA120-T246183
1658472980000,2022-07-22T06:56:20Z,66.3,TA120-T246184
1658473004000,2022-07-22T06:56:44Z,54.8,TA120-T246187
1658473006000,2022-07-22T06:56:46Z,53.8,TA120-T246191
1658473014000,2022-07-22T06:56:54Z,43.9,TA120-T246183
1658473040000,2022-07-22T06:57:20Z,65.1,TA120-T246184
1658473064000,2022-07-22T06:57:44Z,54.5,TA120-T246187
1658473066000,2022-07-22T06:57:46Z,54.1,TA120-T246191
1658473074000,2022-07-22T06:57:54Z,43.6,TA120-T246183
1658473100000,2022-07-22T06:58:20Z,68.3,TA120-T246184
1658473124000,2022-07-22T06:58:44Z,55.5,TA120-T246187
1658473126000,2022-07-22T06:58:46Z,54.2,TA120-T246191
1658473134000,2022-07-22T06:58:54Z,43.7,TA120-T246183
1658473160000,2022-07-22T06:59:20Z,66.3,TA120-T246184
1658473184000,2022-07-22T06:59:44Z,55,TA120-T246187
1658473186000,2022-07-22T06:59:46Z,57.4,TA120-T246191
1658473194000,2022-07-22T06:59:54Z,43.7,TA120-T246183
1658473220000,2022-07-22T07:00:20Z,69.5,TA120-T246184
1658473244000,2022-07-22T07:00:44Z,54.3,TA120-T246187
1658473246000,2022-07-22T07:00:46Z,53.7,TA120-T246191
1658473254000,2022-07-22T07:00:54Z,43.8,TA120-T246183
1658473280000,2022-07-22T07:01:20Z,65.5,TA120-T246184
1658473304000,2022-07-22T07:01:44Z,54.8,TA120-T246187
1658473306000,2022-07-22T07:01:46Z,55.4,TA120-T246191
1658473314000,2022-07-22T07:01:54Z,43.7,TA120-T246183
1658473340000,2022-07-22T07:02:20Z,64.2,TA120-T246184
1658473364000,2022-07-22T07:02:44Z,54.8,TA120-T246187
1658473366000,2022-07-22T07:02:46Z,54.3,TA120-T246191
1658473374000,2022-07-22T07:02:54Z,43.7,TA120-T246183
1658473400000,2022-07-22T07:03:20Z,70.8,TA120-T246184
1658473424000,2022-07-22T07:03:44Z,54.6,TA120-T246187
1658473426000,2022-07-22T07:03:46Z,55.8,TA120-T246191
1658473434000,2022-07-22T07:03:54Z,43.8,TA120-T246183
1658473460000,2022-07-22T07:04:20Z,65.6,TA120-T246184
1658473484000,2022-07-22T07:04:44Z,55,TA120-T246187
1658473486000,2022-07-22T07:04:46Z,61.4,TA120-T246191
1658473494000,2022-07-22T07:04:54Z,43.7,TA120-T246183
1658473520000,2022-07-22T07:05:20Z,65.9,TA120-T246184
1658473544000,2022-07-22T07:05:44Z,57.7,TA120-T246187
1658473546000,2022-07-22T07:05:46Z,53.7,TA120-T246191
1658473554000,2022-07-22T07:05:54Z,43.8,TA120-T246183
1658473580000,2022-07-22T07:06:20Z,68.9,TA120-T246184
1658473604000,2022-07-22T07:06:44Z,57.9,TA120-T246187
1658473606000,2022-07-22T07:06:46Z,53.8,TA120-T246191
1658473614000,2022-07-22T07:06:54Z,44.5,TA120-T246183
1658473640000,2022-07-22T07:07:20Z,68.5,TA120-T246184
1658473664000,2022-07-22T07:07:44Z,56.2,TA120-T246187
1658473666000,2022-07-22T07:07:46Z,54.4,TA120-T246191
1658473674000,2022-07-22T07:07:54Z,43.7,TA120-T246183
1658473700000,2022-07-22T07:08:20Z,66.5,TA120-T246184
1658473724000,2022-07-22T07:08:44Z,57.5,TA120-T246187
1658473726000,2022-07-22T07:08:46Z,55.1,TA120-T246191
1658473734000,2022-07-22T07:08:54Z,43.7,TA120-T246183
1658473760000,2022-07-22T07:09:20Z,69.8,TA120-T246184
1658473784000,2022-07-22T07:09:44Z,58.7,TA120-T246187
1658473786000,2022-07-22T07:09:46Z,55.5,TA120-T246191
1658473794000,2022-07-22T07:09:54Z,43.7,TA120-T246183
1658473820000,2022-07-22T07:10:20Z,67.3,TA120-T246184
1658473844000,2022-07-22T07:10:44Z,55,TA120-T246187
1658473846000,2022-07-22T07:10:46Z,51.9,TA120-T246191
1658473854000,2022-07-22T07:10:54Z,43.8,TA120-T246183
1658473880000,2022-07-22T07:11:20Z,65.1,TA120-T246184
1658473904000,2022-07-22T07:11:44Z,55.2,TA120-T246187
1658473906000,2022-07-22T07:11:46Z,55.4,TA120-T246191
1658473914000,2022-07-22T07:11:54Z,43.6,TA120-T246183
1658473940000,2022-07-22T07:12:20Z,67.9,TA120-T246184
1658473964000,2022-07-22T07:12:44Z,56.9,TA120-T246187
1658473966000,2022-07-22T07:12:46Z,62.6,TA120-T246191
1658473974000,2022-07-22T07:12:54Z,43.8,TA120-T246183
1658474000000,2022-07-22T07:13:20Z,69.3,TA120-T246184
1658474024000,2022-07-22T07:13:44Z,54.8,TA120-T246187
1658474026000,2022-07-22T07:13:46Z,56.9,TA120-T246191
1658474034000,2022-07-22T07:13:54Z,43.7,TA120-T246183
1658474060000,2022-07-22T07:14:20Z,65.9,TA120-T246184
1658474084000,2022-07-22T07:14:44Z,54.7,TA120-T246187
1658474086000,2022-07-22T07:14:46Z,57.6,TA120-T246191
1658474094000,2022-07-22T07:14:54Z,43.6,TA120-T246183
1658474120000,2022-07-22T07:15:20Z,63.9,TA120-T246184
1658474144000,2022-07-22T07:15:44Z,56.9,TA120-T246187
1658474146000,2022-07-22T07:15:46Z,57.5,TA120-T246191
1658474154000,2022-07-22T07:15:54Z,43.7,TA120-T246183
1658474180000,2022-07-22T07:16:20Z,67.6,TA120-T246184
1658474204000,2022-07-22T07:16:44Z,55.5,TA120-T246187
1658474206000,2022-07-22T07:16:46Z,54.7,TA120-T246191
1658474214000,2022-07-22T07:16:54Z,43.7,TA120-T246183
1658474240000,2022-07-22T07:17:20Z,66.1,TA120-T246184
1658474264000,2022-07-22T07:17:44Z,53.5,TA120-T246187
1658474266000,2022-07-22T07:17:46Z,58.3,TA120-T246191
1658474274000,2022-07-22T07:17:54Z,43.6,TA120-T246183
1658474300000,2022-07-22T07:18:20Z,66.2,TA120-T246184
1658474324000,2022-07-22T07:18:44Z,56.5,TA120-T246187
1658474326000,2022-07-22T07:18:46Z,55.4,TA120-T246191
1658474334000,2022-07-22T07:18:54Z,43.6,TA120-T246183
1658474360000,2022-07-22T07:19:20Z,69.5,TA120-T246184
1658474384000,2022-07-22T07:19:44Z,55.7,TA120-T246187
1658474386000,2022-07-22T07:19:46Z,61,TA120-T246191
1658474394000,2022-07-22T07:19:54Z,43.7,TA120-T246183
1658474420000,2022-07-22T07:20:20Z,65.4,TA120-T246184
1658474444000,2022-07-22T07:20:44Z,53.4,TA120-T246187
1658474446000,2022-07-22T07:20:46Z,52.3,TA120-T246191
1658474454000,2022-07-22T07:20:54Z,43.6,TA120-T246183
1658474480000,2022-07-22T07:21:20Z,66.9,TA120-T246184
1658474504000,2022-07-22T07:21:44Z,56,TA120-T246187
1658474506000,2022-07-22T07:21:46Z,52.8,TA120-T246191
1658474514000,2022-07-22T07:21:54Z,43.8,TA120-T246183
1658474540000,2022-07-22T07:22:20Z,67.2,TA120-T246184
1658474564000,2022-07-22T07:22:44Z,55.3,TA120-T246187
1658474566000,2022-07-22T07:22:46Z,54,TA120-T246191
1658474574000,2022-07-22T07:22:54Z,43.7,TA120-T246183
1658474600000,2022-07-22T07:23:20Z,65.6,TA120-T246184
1658474624000,2022-07-22T07:23:44Z,55.3,TA120-T246187
1658474626000,2022-07-22T07:23:46Z,56.8,TA120-T246191
1658474634000,2022-07-22T07:23:54Z,43.6,TA120-T246183
1658474660000,2022-07-22T07:24:20Z,69.7,TA120-T246184
1658474684000,2022-07-22T07:24:44Z,55.8,TA120-T246187
1658474686000,2022-07-22T07:24:46Z,58.3,TA120-T246191
1658474694000,2022-07-22T07:24:54Z,43.8,TA120-T246183
1658474720000,2022-07-22T07:25:20Z,75.2,TA120-T246184
1658474744000,2022-07-22T07:25:44Z,57.6,TA120-T246187
1658474746000,2022-07-22T07:25:46Z,56.2,TA120-T246191
1658474754000,2022-07-22T07:25:54Z,43.7,TA120-T246183
1658474780000,2022-07-22T07:26:20Z,67.9,TA120-T246184
1658474804000,2022-07-22T07:26:44Z,55.8,TA120-T246187
1658474806000,2022-07-22T07:26:46Z,53.7,TA120-T246191
1658474814000,2022-07-22T07:26:54Z,43.7,TA120-T246183
1658474840000,2022-07-22T07:27:20Z,67.5,TA120-T246184
1658474864000,2022-07-22T07:27:44Z,55.1,TA120-T246187
1658474866000,2022-07-22T07:27:46Z,52.4,TA120-T246191
1658474874000,2022-07-22T07:27:54Z,43.6,TA120-T246183
1658474900000,2022-07-22T07:28:20Z,67.2,TA120-T246184
1658474924000,2022-07-22T07:28:44Z,53.7,TA120-T246187
1658474926000,2022-07-22T07:28:46Z,50.1,TA120-T246191
1658474934000,2022-07-22T07:28:54Z,43.7,TA120-T246183
1658474960000,2022-07-22T07:29:20Z,60.4,TA120-T246184
1658474984000,2022-07-22T07:29:44Z,55.4,TA120-T246187
1658474986000,2022-07-22T07:29:46Z,54.1,TA120-T246191
1658474994000,2022-07-22T07:29:54Z,43.6,TA120-T246183
1658475020000,2022-07-22T07:30:20Z,65.8,TA120-T246184
1658475044000,2022-07-22T07:30:44Z,54.9,TA120-T246187
1658475046000,2022-07-22T07:30:46Z,56.1,TA120-T246191
1658475054000,2022-07-22T07:30:54Z,51.6,TA120-T246183
1658475080000,2022-07-22T07:31:20Z,68.5,TA120-T246184
1658475104000,2022-07-22T07:31:44Z,55.5,TA120-T246187
1658475106000,2022-07-22T07:31:46Z,51.5,TA120-T246191
1658475114000,2022-07-22T07:31:54Z,49.5,TA120-T246183
1658475140000,2022-07-22T07:32:20Z,65.6,TA120-T246184
1658475164000,2022-07-22T07:32:44Z,56.4,TA120-T246187
1658475166000,2022-07-22T07:32:46Z,58.6,TA120-T246191
1658475174000,2022-07-22T07:32:54Z,43.7,TA120-T246183
1658475200000,2022-07-22T07:33:20Z,69.7,TA120-T246184
1658475224000,2022-07-22T07:33:44Z,56,TA120-T246187
1658475226000,2022-07-22T07:33:46Z,52,TA120-T246191
1658475234000,2022-07-22T07:33:54Z,44.8,TA120-T246183
1658475260000,2022-07-22T07:34:20Z,63.9,TA120-T246184
1658475284000,2022-07-22T07:34:44Z,55.5,TA120-T246187
1658475286000,2022-07-22T07:34:46Z,57,TA120-T246191
1658475294000,2022-07-22T07:34:54Z,44.7,TA120-T246183
1658475320000,2022-07-22T07:35:20Z,66.4,TA120-T246184
1658475344000,2022-07-22T07:35:44Z,56.6,TA120-T246187
1658475346000,2022-07-22T07:35:46Z,58.5,TA120-T246191
1658475354000,2022-07-22T07:35:54Z,43.8,TA120-T246183
1658475380000,2022-07-22T07:36:20Z,70,TA120-T246184
1658475404000,2022-07-22T07:36:44Z,56.4,TA120-T246187
1658475406000,2022-07-22T07:36:46Z,53.9,TA120-T246191
1658475414000,2022-07-22T07:36:54Z,44.7,TA120-T246183
1658475440000,2022-07-22T07:37:20Z,67.3,TA120-T246184
1658475464000,2022-07-22T07:37:44Z,55.2,TA120-T246187
1658475466000,2022-07-22T07:37:46Z,51.8,TA120-T246191
1658475474000,2022-07-22T07:37:54Z,44.3,TA120-T246183
1658475500000,2022-07-22T07:38:20Z,63.2,TA120-T246184
1658475524000,2022-07-22T07:38:44Z,54.9,TA120-T246187
1658475526000,2022-07-22T07:38:46Z,51.6,TA120-T246191
1658475534000,2022-07-22T07:38:54Z,44.4,TA120-T246183
1658475560000,2022-07-22T07:39:20Z,66,TA120-T246184
1658475584000,2022-07-22T07:39:44Z,54.6,TA120-T246187
1658475586000,2022-07-22T07:39:46Z,56.8,TA120-T246191
1658475594000,2022-07-22T07:39:54Z,44,TA120-T246183
1658475620000,2022-07-22T07:40:20Z,69.9,TA120-T246184
1658475644000,2022-07-22T07:40:44Z,54.8,TA120-T246187
1658475646000,2022-07-22T07:40:46Z,49.7,TA120-T246191
1658475654000,2022-07-22T07:40:54Z,44,TA120-T246183
1658475680000,2022-07-22T07:41:20Z,66.6,TA120-T246184
1658475704000,2022-07-22T07:41:44Z,54.5,TA120-T246187
1658475706000,2022-07-22T07:41:46Z,60,TA120-T246191
1658475714000,2022-07-22T07:41:54Z,44,TA120-T246183
1658475740000,2022-07-22T07:42:20Z,66.1,TA120-T246184
1658475764000,2022-07-22T07:42:44Z,56.5,TA120-T246187
1658475766000,2022-07-22T07:42:46Z,54.8,TA120-T246191
1658475774000,2022-07-22T07:42:54Z,44.1,TA120-T246183
1658475800000,2022-07-22T07:43:20Z,66.6,TA120-T246184
1658475824000,2022-07-22T07:43:44Z,54.1,TA120-T246187
1658475826000,2022-07-22T07:43:46Z,53,TA120-T246191
1658475834000,2022-07-22T07:43:54Z,45.1,TA120-T246183
1658475860000,2022-07-22T07:44:20Z,63.6,TA120-T246184
1658475884000,2022-07-22T07:44:44Z,55.7,TA120-T246187
1658475886000,2022-07-22T07:44:46Z,54.8,TA120-T246191
1658475894000,2022-07-22T07:44:54Z,50.2,TA120-T246183
1658475920000,2022-07-22T07:45:20Z,67.9,TA120-T246184
1658475944000,2022-07-22T07:45:44Z,54.6,TA120-T246187
1658475946000,2022-07-22T07:45:46Z,52.9,TA120-T246191
1658475954000,2022-07-22T07:45:54Z,47.3,TA120-T246183
1658475980000,2022-07-22T07:46:20Z,70.2,TA120-T246184
1658476004000,2022-07-22T07:46:44Z,54.1,TA120-T246187
1658476006000,2022-07-22T07:46:46Z,54,TA120-T246191
1658476014000,2022-07-22T07:46:54Z,44.2,TA120-T246183
1658476040000,2022-07-22T07:47:20Z,66.6,TA120-T246184
1658476064000,2022-07-22T07:47:44Z,53.4,TA120-T246187
1658476066000,2022-07-22T07:47:46Z,53.8,TA120-T246191
1658476074000,2022-07-22T07:47:54Z,47,TA120-T246183
1658476100000,2022-07-22T07:48:20Z,68.4,TA120-T246184
1658476124000,2022-07-22T07:48:44Z,55,TA120-T246187
1658476126000,2022-07-22T07:48:46Z,56,TA120-T246191
1658476134000,2022-07-22T07:48:54Z,43.6,TA120-T246183
1658476160000,2022-07-22T07:49:20Z,64.3,TA120-T246184
1658476184000,2022-07-22T07:49:44Z,54.1,TA120-T246187
1658476186000,2022-07-22T07:49:46Z,54,TA120-T246191
1658476194000,2022-07-22T07:49:54Z,43.8,TA120-T246183
1658476220000,2022-07-22T07:50:20Z,63.9,TA120-T246184
1658476244000,2022-07-22T07:50:44Z,55.2,TA120-T246187
1658476246000,2022-07-22T07:50:46Z,54.4,TA120-T246191
1658476254000,2022-07-22T07:50:54Z,44,TA120-T246183
1658476280000,2022-07-22T07:51:20Z,72.2,TA120-T246184
1658476304000,2022-07-22T07:51:44Z,54.8,TA120-T246187
1658476306000,2022-07-22T07:51:46Z,52.4,TA120-T246191
1658476314000,2022-07-22T07:51:54Z,43.8,TA120-T246183
1658476340000,2022-07-22T07:52:20Z,69.8,TA120-T246184
1658476364000,2022-07-22T07:52:44Z,54.4,TA120-T246187
1658476366000,2022-07-22T07:52:46Z,55.7,TA120-T246191
1658476374000,2022-07-22T07:52:54Z,43.7,TA120-T246183
1658476400000,2022-07-22T07:53:20Z,65.9,TA120-T246184
1658476424000,2022-07-22T07:53:44Z,54.3,TA120-T246187
1658476426000,2022-07-22T07:53:46Z,54.9,TA120-T246191
1658476434000,2022-07-22T07:53:54Z,43.7,TA120-T246183
1658476460000,2022-07-22T07:54:20Z,67,TA120-T246184
1658476484000,2022-07-22T07:54:44Z,55.4,TA120-T246187
1658476486000,2022-07-22T07:54:46Z,52.2,TA120-T246191
1658476494000,2022-07-22T07:54:54Z,43.6,TA120-T246183
1658476520000,2022-07-22T07:55:20Z,68.7,TA120-T246184
1658476544000,2022-07-22T07:55:44Z,54.5,TA120-T246187
1658476546000,2022-07-22T07:55:46Z,56.6,TA120-T246191
1658476554000,2022-07-22T07:55:54Z,43.6,TA120-T246183
1658476580000,2022-07-22T07:56:20Z,68.3,TA120-T246184
1658476604000,2022-07-22T07:56:44Z,54.6,TA120-T246187
1658476606000,2022-07-22T07:56:46Z,51.8,TA120-T246191
1658476614000,2022-07-22T07:56:54Z,43.7,TA120-T246183
1658476640000,2022-07-22T07:57:20Z,67.9,TA120-T246184
1658476664000,2022-07-22T07:57:44Z,55.9,TA120-T246187
1658476666000,2022-07-22T07:57:46Z,58.4,TA120-T246191
1658476674000,2022-07-22T07:57:54Z,43.6,TA120-T246183
1658476700000,2022-07-22T07:58:20Z,68.2,TA120-T246184
1658476724000,2022-07-22T07:58:44Z,55.7,TA120-T246187
1658476726000,2022-07-22T07:58:46Z,53.8,TA120-T246191
1658476734000,2022-07-22T07:58:54Z,43.7,TA120-T246183
1658476760000,2022-07-22T07:59:20Z,66.7,TA120-T246184
1658476784000,2022-07-22T07:59:44Z,55.4,TA120-T246187
1658476786000,2022-07-22T07:59:46Z,56,TA120-T246191
1658476794000,2022-07-22T07:59:54Z,43.8,TA120-T246183
1658476820000,2022-07-22T08:00:20Z,67.3,TA120-T246184
1658476844000,2022-07-22T08:00:44Z,55.8,TA120-T246187
1658476846000,2022-07-22T08:00:46Z,53.5,TA120-T246191
1658476854000,2022-07-22T08:00:54Z,43.8,TA120-T246183
1658476880000,2022-07-22T08:01:20Z,68.4,TA120-T246184
1658476904000,2022-07-22T08:01:44Z,55.4,TA120-T246187
1658476906000,2022-07-22T08:01:46Z,57.4,TA120-T246191
1658476914000,2022-07-22T08:01:54Z,43.8,TA120-T246183
1658476940000,2022-07-22T08:02:20Z,61.9,TA120-T246184
1658476964000,2022-07-22T08:02:44Z,54.2,TA120-T246187
1658476966000,2022-07-22T08:02:46Z,55.8,TA120-T246191
1658476974000,2022-07-22T08:02:54Z,43.8,TA120-T246183
1658477000000,2022-07-22T08:03:20Z,68.1,TA120-T246184
1658477024000,2022-07-22T08:03:44Z,55.5,TA120-T246187
1658477026000,2022-07-22T08:03:46Z,59.4,TA120-T246191
1658477034000,2022-07-22T08:03:54Z,43.7,TA120-T246183
1658477060000,2022-07-22T08:04:20Z,69.4,TA120-T246184
1658477084000,2022-07-22T08:04:44Z,54.7,TA120-T246187
1658477086000,2022-07-22T08:04:46Z,55.7,TA120-T246191
1658477094000,2022-07-22T08:04:54Z,43.6,TA120-T246183
1658477120000,2022-07-22T08:05:20Z,64.8,TA120-T246184
1658477144000,2022-07-22T08:05:44Z,55.3,TA120-T246187
1658477146000,2022-07-22T08:05:46Z,57.3,TA120-T246191
1658477154000,2022-07-22T08:05:54Z,43.8,TA120-T246183
1658477180000,2022-07-22T08:06:20Z,70.8,TA120-T246184
1658477204000,2022-07-22T08:06:44Z,55.5,TA120-T246187
1658477206000,2022-07-22T08:06:46Z,55.5,TA120-T246191
1658477214000,2022-07-22T08:06:54Z,44.1,TA120-T246183
1658477240000,2022-07-22T08:07:20Z,66.8,TA120-T246184
1658477264000,2022-07-22T08:07:44Z,55.7,TA120-T246187
1658477266000,2022-07-22T08:07:46Z,56.3,TA120-T246191
1658477274000,2022-07-22T08:07:54Z,44.4,TA120-T246183
1658477300000,2022-07-22T08:08:20Z,66.1,TA120-T246184
1658477324000,2022-07-22T08:08:44Z,55.8,TA120-T246187
1658477326000,2022-07-22T08:08:46Z,56.3,TA120-T246191
1658477334000,2022-07-22T08:08:54Z,43.7,TA120-T246183
1658477360000,2022-07-22T08:09:20Z,69.2,TA120-T246184
1658477384000,2022-07-22T08:09:44Z,55.8,TA120-T246187
1658477386000,2022-07-22T08:09:46Z,54.7,TA120-T246191
1658477394000,2022-07-22T08:09:54Z,46.7,TA120-T246183
1658477420000,2022-07-22T08:10:20Z,66.9,TA120-T246184
1658477444000,2022-07-22T08:10:44Z,54,TA120-T246187
1658477446000,2022-07-22T08:10:46Z,55,TA120-T246191
1658477454000,2022-07-22T08:10:54Z,43.9,TA120-T246183
1658477480000,2022-07-22T08:11:20Z,63.2,TA120-T246184
1658477504000,2022-07-22T08:11:44Z,54.3,TA120-T246187
1658477506000,2022-07-22T08:11:46Z,60.4,TA120-T246191
1658477514000,2022-07-22T08:11:54Z,44.9,TA120-T246183
1658477540000,2022-07-22T08:12:20Z,72.1,TA120-T246184
1658477564000,2022-07-22T08:12:44Z,55.3,TA120-T246187
1658477566000,2022-07-22T08:12:46Z,59.8,TA120-T246191
1658477574000,2022-07-22T08:12:54Z,43.8,TA120-T246183
1658477600000,2022-07-22T08:13:20Z,68.7,TA120-T246184
1658477624000,2022-07-22T08:13:44Z,53.2,TA120-T246187
1658477626000,2022-07-22T08:13:46Z,54.5,TA120-T246191
1658477634000,2022-07-22T08:13:54Z,44.6,TA120-T246183
1658477660000,2022-07-22T08:14:20Z,68,TA120-T246184
1658477684000,2022-07-22T08:14:44Z,54.6,TA120-T246187
1658477686000,2022-07-22T08:14:46Z,54.1,TA120-T246191
1658477694000,2022-07-22T08:14:54Z,49.7,TA120-T246183
1658477720000,2022-07-22T08:15:20Z,66.7,TA120-T246184
1658477744000,2022-07-22T08:15:44Z,55.8,TA120-T246187
1658477746000,2022-07-22T08:15:46Z,54,TA120-T246191
1658477754000,2022-07-22T08:15:54Z,47.7,TA120-T246183
1658477780000,2022-07-22T08:16:20Z,70.2,TA120-T246184
1658477804000,2022-07-22T08:16:44Z,54.9,TA120-T246187
1658477806000,2022-07-22T08:16:46Z,54.5,TA120-T246191
1658477814000,2022-07-22T08:16:54Z,43.6,TA120-T246183
1658477840000,2022-07-22T08:17:20Z,68.6,TA120-T246184
1658477864000,2022-07-22T08:17:44Z,55.3,TA120-T246187
1658477866000,2022-07-22T08:17:46Z,54.5,TA120-T246191
1658477874000,2022-07-22T08:17:54Z,43.6,TA120-T246183
1658477900000,2022-07-22T08:18:20Z,68.2,TA120-T246184
1658477924000,2022-07-22T08:18:44Z,54.8,TA120-T246187
1658477926000,2022-07-22T08:18:46Z,53.8,TA120-T246191
1658477934000,2022-07-22T08:18:54Z,43.8,TA120-T246183
1658477960000,2022-07-22T08:19:20Z,65.9,TA120-T246184
1658477984000,2022-07-22T08:19:44Z,56.3,TA120-T246187
1658477986000,2022-07-22T08:19:46Z,55.9,TA120-T246191
1658477994000,2022-07-22T08:19:54Z,43.9,TA120-T246183
1658478020000,2022-07-22T08:20:20Z,66.2,TA120-T246184
1658478044000,2022-07-22T08:20:44Z,55.3,TA120-T246187
1658478046000,2022-07-22T08:20:46Z,54.3,TA120-T246191
1658478054000,2022-07-22T08:20:54Z,43.7,TA120-T246183
1658478080000,2022-07-22T08:21:20Z,68.6,TA120-T246184
1658478104000,2022-07-22T08:21:44Z,55.1,TA120-T246187
1658478106000,2022-07-22T08:21:46Z,53.4,TA120-T246191
1658478114000,2022-07-22T08:21:54Z,43.7,TA120-T246183
1658478140000,2022-07-22T08:22:20Z,69.8,TA120-T246184
1658478164000,2022-07-22T08:22:44Z,55.1,TA120-T246187
1658478166000,2022-07-22T08:22:46Z,55.6,TA120-T246191
1658478174000,2022-07-22T08:22:54Z,43.6,TA120-T246183
1658478200000,2022-07-22T08:23:20Z,66.7,TA120-T246184
1658478224000,2022-07-22T08:23:44Z,55,TA120-T246187
1658478226000,2022-07-22T08:23:46Z,57.1,TA120-T246191
1658478234000,2022-07-22T08:23:54Z,43.7,TA120-T246183
1658478260000,2022-07-22T08:24:20Z,68.1,TA120-T246184
1658478284000,2022-07-22T08:24:44Z,57.7,TA120-T246187
1658478286000,2022-07-22T08:24:46Z,59.4,TA120-T246191
1658478294000,2022-07-22T08:24:54Z,43.7,TA120-T246183
1658478320000,2022-07-22T08:25:20Z,68,TA120-T246184
1658478344000,2022-07-22T08:25:44Z,54.6,TA120-T246187
1658478346000,2022-07-22T08:25:46Z,55.2,TA120-T246191
1658478354000,2022-07-22T08:25:54Z,43.7,TA120-T246183
1658478380000,2022-07-22T08:26:20Z,64.7,TA120-T246184
1658478404000,2022-07-22T08:26:44Z,54.2,TA120-T246187
1658478406000,2022-07-22T08:26:46Z,53.6,TA120-T246191
1658478414000,2022-07-22T08:26:54Z,43.8,TA120-T246183
1658478440000,2022-07-22T08:27:20Z,69.2,TA120-T246184
1658478464000,2022-07-22T08:27:44Z,54.9,TA120-T246187
1658478466000,2022-07-22T08:27:46Z,52.9,TA120-T246191
1658478474000,2022-07-22T08:27:54Z,43.6,TA120-T246183
1658478500000,2022-07-22T08:28:20Z,70.5,TA120-T246184
1658478524000,2022-07-22T08:28:44Z,54.9,TA120-T246187
1658478526000,2022-07-22T08:28:46Z,66.4,TA120-T246191
1658478534000,2022-07-22T08:28:54Z,43.6,TA120-T246183
1658478560000,2022-07-22T08:29:20Z,65.1,TA120-T246184
1658478584000,2022-07-22T08:29:44Z,53.9,TA120-T246187
1658478586000,2022-07-22T08:29:46Z,54.7,TA120-T246191
1658478594000,2022-07-22T08:29:54Z,43.7,TA120-T246183
1658478620000,2022-07-22T08:30:20Z,71.2,TA120-T246184
1658478644000,2022-07-22T08:30:44Z,56,TA120-T246187
