time,readable_time,dBA,dev-id
1605164382000,2020-11-12T06:59:42Z,38.3,TA120-T246177
1605164407000,2020-11-12T07:00:07Z,45.4,TA120-T246183
1605164423000,2020-11-12T07:00:23Z,74.1,TA120-T246184
1605164430000,2020-11-12T07:00:30Z,81,TA120-T246191
1605164431000,2020-11-12T07:00:31Z,61.5,TA120-T246187
1605164442000,2020-11-12T07:00:42Z,40.2,TA120-T246177
1605164467000,2020-11-12T07:01:07Z,45.3,TA120-T246183
1605164483000,2020-11-12T07:01:23Z,76,TA120-T246184
1605164490000,2020-11-12T07:01:30Z,82.2,TA120-T246191
1605164491000,2020-11-12T07:01:31Z,60.8,TA120-T246187
1605164502000,2020-11-12T07:01:42Z,39.7,TA120-T246177
1605164531000,2020-11-12T07:02:11Z,45.4,TA120-T246183
1605164543000,2020-11-12T07:02:23Z,70.9,TA120-T246184
1605164550000,2020-11-12T07:02:30Z,80.8,TA120-T246191
1605164551000,2020-11-12T07:02:31Z,62.5,TA120-T246187
1605164562000,2020-11-12T07:02:42Z,37.7,TA120-T246177
1605164591000,2020-11-12T07:03:11Z,45.3,TA120-T246183
1605164603000,2020-11-12T07:03:23Z,73.5,TA120-T246184
1605164610000,2020-11-12T07:03:30Z,81.3,TA120-T246191
1605164611000,2020-11-12T07:03:31Z,60.6,TA120-T246187
1605164622000,2020-11-12T07:03:42Z,37.5,TA120-T246177
1605164651000,2020-11-12T07:04:11Z,45.4,TA120-T246183
1605164663000,2020-11-12T07:04:23Z,76.1,TA120-T246184
1605164670000,2020-11-12T07:04:30Z,79.5,TA120-T246191
1605164671000,2020-11-12T07:04:31Z,60.5,TA120-T246187
1605164682000,2020-11-12T07:04:42Z,37.2,TA120-T246177
1605164711000,2020-11-12T07:05:11Z,45.4,TA120-T246183
1605164723000,2020-11-12T07:05:23Z,73.7,TA120-T246184
1605164730000,2020-11-12T07:05:30Z,80.3,TA120-T246191
1605164731000,2020-11-12T07:05:31Z,60.4,TA120-T246187
1605164742000,2020-11-12T07:05:42Z,36.7,TA120-T246177
1605164771000,2020-11-12T07:06:11Z,45.2,TA120-T246183
1605164783000,2020-11-12T07:06:23Z,72,TA120-T246184
1605164790000,2020-11-12T07:06:30Z,81,TA120-T246191
1605164791000,2020-11-12T07:06:31Z,59.8,TA120-T246187
1605164802000,2020-11-12T07:06:42Z,36.3,TA120-T246177
1605164831000,2020-11-12T07:07:11Z,45.3,TA120-T246183
1605164843000,2020-11-12T07:07:23Z,74.5,TA120-T246184
1605164850000,2020-11-12T07:07:30Z,83.5,TA120-T246191
1605164851000,2020-11-12T07:07:31Z,60.7,TA120-T246187
1605164862000,2020-11-12T07:07:42Z,37.9,TA120-T246177
1605164891000,2020-11-12T07:08:11Z,45.4,TA120-T246183
1605164903000,2020-11-12T07:08:23Z,70.4,TA120-T246184
1605164910000,2020-11-12T07:08:30Z,82.4,TA120-T246191
1605164911000,2020-11-12T07:08:31Z,60.7,TA120-T246187
1605164922000,2020-11-12T07:08:42Z,37.4,TA120-T246177
1605164951000,2020-11-12T07:09:11Z,45.3,TA120-T246183
1605164963000,2020-11-12T07:09:23Z,76,TA120-T246184
1605164970000,2020-11-12T07:09:30Z,83.1,TA120-T246191
1605164971000,2020-11-12T07:09:31Z,62,TA120-T246187
1605164982000,2020-11-12T07:09:42Z,44,TA120-T246177
1605165011000,2020-11-12T07:10:11Z,45.4,TA120-T246183
1605165023000,2020-11-12T07:10:23Z,73.9,TA120-T246184
1605165030000,2020-11-12T07:10:30Z,83,TA120-T246191
1605165031000,2020-11-12T07:10:31Z,59.8,TA120-T246187
1605165042000,2020-11-12T07:10:42Z,38.7,TA120-T246177
1605165071000,2020-11-12T07:11:11Z,45.2,TA120-T246183
1605165083000,2020-11-12T07:11:23Z,65.6,TA120-T246184
1605165090000,2020-11-12T07:11:30Z,82.6,TA120-T246191
1605165091000,2020-11-12T07:11:31Z,61.2,TA120-T246187
1605165102000,2020-11-12T07:11:42Z,37.4,TA120-T246177
1605165131000,2020-11-12T07:12:11Z,45.3,TA120-T246183
1605165143000,2020-11-12T07:12:23Z,76.4,TA120-T246184
1605165150000,2020-11-12T07:12:30Z,80.1,TA120-T246191
1605165151000,2020-11-12T07:12:31Z,60.9,TA120-T246187
1605165162000,2020-11-12T07:12:42Z,37.8,TA120-T246177
1605165191000,2020-11-12T07:13:11Z,45.2,TA120-T246183
1605165203000,2020-11-12T07:13:23Z,74.3,TA120-T246184
1605165210000,2020-11-12T07:13:30Z,83.2,TA120-T246191
1605165211000,2020-11-12T07:13:31Z,60.1,TA120-T246187
1605165222000,2020-11-12T07:13:42Z,39.8,TA120-T246177
1605165251000,2020-11-12T07:14:11Z,45.4,TA120-T246183
1605165263000,2020-11-12T07:14:23Z,73.9,TA120-T246184
1605165270000,2020-11-12T07:14:30Z,82.7,TA120-T246191
1605165271000,2020-11-12T07:14:31Z,59.9,TA120-T246187
1605165282000,2020-11-12T07:14:42Z,38,TA120-T246177
1605165311000,2020-11-12T07:15:11Z,45.3,TA120-T246183
1605165323000,2020-11-12T07:15:23Z,74.3,TA120-T246184
1605165330000,2020-11-12T07:15:30Z,84.1,TA120-T246191
1605165331000,2020-11-12T07:15:31Z,60.8,TA120-T246187
1605165342000,2020-11-12T07:15:42Z,38.4,TA120-T246177
1605165371000,2020-11-12T07:16:11Z,45.4,TA120-T246183
1605165383000,2020-11-12T07:16:23Z,73.4,TA120-T246184
1605165390000,2020-11-12T07:16:30Z,84.2,TA120-T246191
1605165391000,2020-11-12T07:16:31Z,59.7,TA120-T246187
1605165402000,2020-11-12T07:16:42Z,42.7,TA120-T246177
1605165431000,2020-11-12T07:17:11Z,45.3,TA120-T246183
1605165443000,2020-11-12T07:17:23Z,69.7,TA120-T246184
1605165450000,2020-11-12T07:17:30Z,78.2,TA120-T246191
1605165451000,2020-11-12T07:17:31Z,61.2,TA120-T246187
1605165462000,2020-11-12T07:17:42Z,44.1,TA120-T246177
1605165491000,2020-11-12T07:18:11Z,45.3,TA120-T246183
1605165503000,2020-11-12T07:18:23Z,74.7,TA120-T246184
1605165510000,2020-11-12T07:18:30Z,79.2,TA120-T246191
1605165511000,2020-11-12T07:18:31Z,60.5,TA120-T246187
1605165522000,2020-11-12T07:18:42Z,43.1,TA120-T246177
1605165551000,2020-11-12T07:19:11Z,45.4,TA120-T246183
1605165563000,2020-11-12T07:19:23Z,76.7,TA120-T246184
1605165570000,2020-11-12T07:19:30Z,76.3,TA120-T246191
1605165571000,2020-11-12T07:19:31Z,60.7,TA120-T246187
1605165582000,2020-11-12T07:19:42Z,42.3,TA120-T246177
1605165611000,2020-11-12T07:20:11Z,45.2,TA120-T246183
1605165623000,2020-11-12T07:20:23Z,67.6,TA120-T246184
1605165630000,2020-11-12T07:20:30Z,68.6,TA120-T246191
1605165631000,2020-11-12T07:20:31Z,60.8,TA120-T246187
1605165642000,2020-11-12T07:20:42Z,38.9,TA120-T246177
1605165671000,2020-11-12T07:21:11Z,45.4,TA120-T246183
1605165683000,2020-11-12T07:21:23Z,74.7,TA120-T246184
1605165690000,2020-11-12T07:21:30Z,81.4,TA120-T246191
1605165691000,2020-11-12T07:21:31Z,61.7,TA120-T246187
1605165702000,2020-11-12T07:21:42Z,38.9,TA120-T246177
1605165731000,2020-11-12T07:22:11Z,45.4,TA120-T246183
1605165743000,2020-11-12T07:22:23Z,76.3,TA120-T246184
1605165750000,2020-11-12T07:22:30Z,83.2,TA120-T246191
1605165751000,2020-11-12T07:22:31Z,59.7,TA120-T246187
1605165762000,2020-11-12T07:22:42Z,39.5,TA120-T246177
1605165791000,2020-11-12T07:23:11Z,45.3,TA120-T246183
1605165803000,2020-11-12T07:23:23Z,71.5,TA120-T246184
1605165810000,2020-11-12T07:23:30Z,79.8,TA120-T246191
1605165811000,2020-11-12T07:23:31Z,61.3,TA120-T246187
1605165822000,2020-11-12T07:23:42Z,39.3,TA120-T246177
1605165851000,2020-11-12T07:24:11Z,45.4,TA120-T246183
1605165863000,2020-11-12T07:24:23Z,70.6,TA120-T246184
1605165870000,2020-11-12T07:24:30Z,80.6,TA120-T246191
1605165871000,2020-11-12T07:24:31Z,61.6,TA120-T246187
1605165882000,2020-11-12T07:24:42Z,37.6,TA120-T246177
1605165911000,2020-11-12T07:25:11Z,45.3,TA120-T246183
1605165923000,2020-11-12T07:25:23Z,76.1,TA120-T246184
1605165930000,2020-11-12T07:25:30Z,81.9,TA120-T246191
1605165931000,2020-11-12T07:25:31Z,60.6,TA120-T246187
1605165942000,2020-11-12T07:25:42Z,39.1,TA120-T246177
1605165971000,2020-11-12T07:26:11Z,48.7,TA120-T246183
1605165983000,2020-11-12T07:26:23Z,74.2,TA120-T246184
1605165990000,2020-11-12T07:26:30Z,79.8,TA120-T246191
1605165991000,2020-11-12T07:26:31Z,59.6,TA120-T246187
1605166002000,2020-11-12T07:26:42Z,41.6,TA120-T246177
1605166031000,2020-11-12T07:27:11Z,45.5,TA120-T246183
1605166043000,2020-11-12T07:27:23Z,77.3,TA120-T246184
1605166050000,2020-11-12T07:27:30Z,83,TA120-T246191
1605166051000,2020-11-12T07:27:31Z,60.6,TA120-T246187
1605166062000,2020-11-12T07:27:42Z,45.5,TA120-T246177
1605166091000,2020-11-12T07:28:11Z,45.4,TA120-T246183
1605166103000,2020-11-12T07:28:23Z,75.7,TA120-T246184
1605166110000,2020-11-12T07:28:30Z,84.7,TA120-T246191
1605166111000,2020-11-12T07:28:31Z,59.9,TA120-T246187
1605166122000,2020-11-12T07:28:42Z,40.3,TA120-T246177
1605166151000,2020-11-12T07:29:11Z,45.5,TA120-T246183
1605166163000,2020-11-12T07:29:23Z,72.3,TA120-T246184
1605166171000,2020-11-12T07:29:31Z,61.6,TA120-T246187
1605166174000,2020-11-12T07:29:34Z,84.9,TA120-T246191
1605166182000,2020-11-12T07:29:42Z,39.1,TA120-T246177
1605166211000,2020-11-12T07:30:11Z,45.6,TA120-T246183
1605166223000,2020-11-12T07:30:23Z,74.8,TA120-T246184
1605166231000,2020-11-12T07:30:31Z,60.1,TA120-T246187
1605166234000,2020-11-12T07:30:34Z,82.6,TA120-T246191
1605166242000,2020-11-12T07:30:42Z,38.6,TA120-T246177
1605166271000,2020-11-12T07:31:11Z,45.6,TA120-T246183
1605166283000,2020-11-12T07:31:23Z,75,TA120-T246184
1605166291000,2020-11-12T07:31:31Z,61.1,TA120-T246187
1605166294000,2020-11-12T07:31:34Z,81.6,TA120-T246191
1605166302000,2020-11-12T07:31:42Z,38.8,TA120-T246177
1605166331000,2020-11-12T07:32:11Z,51.1,TA120-T246183
1605166343000,2020-11-12T07:32:23Z,70.5,TA120-T246184
1605166351000,2020-11-12T07:32:31Z,61.5,TA120-T246187
1605166354000,2020-11-12T07:32:34Z,76,TA120-T246191
1605166362000,2020-11-12T07:32:42Z,38.6,TA120-T246177
1605166391000,2020-11-12T07:33:11Z,53.8,TA120-T246183
1605166403000,2020-11-12T07:33:23Z,75.3,TA120-T246184
1605166411000,2020-11-12T07:33:31Z,60.5,TA120-T246187
1605166414000,2020-11-12T07:33:34Z,60.8,TA120-T246191
1605166422000,2020-11-12T07:33:42Z,37.9,TA120-T246177
1605166451000,2020-11-12T07:34:11Z,55.2,TA120-T246183
1605166463000,2020-11-12T07:34:23Z,76.7,TA120-T246184
1605166471000,2020-11-12T07:34:31Z,60.7,TA120-T246187
1605166474000,2020-11-12T07:34:34Z,59.4,TA120-T246191
1605166482000,2020-11-12T07:34:42Z,41.6,TA120-T246177
1605166511000,2020-11-12T07:35:11Z,46.5,TA120-T246183
1605166523000,2020-11-12T07:35:23Z,71.6,TA120-T246184
1605166531000,2020-11-12T07:35:31Z,60.5,TA120-T246187
1605166534000,2020-11-12T07:35:34Z,61.8,TA120-T246191
1605166542000,2020-11-12T07:35:42Z,40.5,TA120-T246177
1605166571000,2020-11-12T07:36:11Z,46.8,TA120-T246183
1605166583000,2020-11-12T07:36:23Z,75.9,TA120-T246184
1605166591000,2020-11-12T07:36:31Z,61.9,TA120-T246187
1605166594000,2020-11-12T07:36:34Z,57.5,TA120-T246191
1605166602000,2020-11-12T07:36:42Z,37.2,TA120-T246177
1605166631000,2020-11-12T07:37:11Z,45.2,TA120-T246183
1605166643000,2020-11-12T07:37:23Z,74.6,TA120-T246184
1605166651000,2020-11-12T07:37:31Z,60.1,TA120-T246187
1605166654000,2020-11-12T07:37:34Z,66.1,TA120-T246191
1605166662000,2020-11-12T07:37:42Z,37.6,TA120-T246177
1605166691000,2020-11-12T07:38:11Z,45.3,TA120-T246183
1605166703000,2020-11-12T07:38:23Z,72.7,TA120-T246184
1605166711000,2020-11-12T07:38:31Z,60.4,TA120-T246187
1605166714000,2020-11-12T07:38:34Z,68.1,TA120-T246191
1605166722000,2020-11-12T07:38:42Z,38.2,TA120-T246177
1605166751000,2020-11-12T07:39:11Z,45.4,TA120-T246183
1605166763000,2020-11-12T07:39:23Z,76.8,TA120-T246184
1605166771000,2020-11-12T07:39:31Z,60.1,TA120-T246187
1605166774000,2020-11-12T07:39:34Z,67.8,TA120-T246191
1605166782000,2020-11-12T07:39:42Z,37.2,TA120-T246177
1605166811000,2020-11-12T07:40:11Z,45.3,TA120-T246183
1605166823000,2020-11-12T07:40:23Z,73.8,TA120-T246184
1605166831000,2020-11-12T07:40:31Z,59.6,TA120-T246187
1605166834000,2020-11-12T07:40:34Z,68.6,TA120-T246191
1605166842000,2020-11-12T07:40:42Z,37,TA120-T246177
1605166871000,2020-11-12T07:41:11Z,45.3,TA120-T246183
1605166883000,2020-11-12T07:41:23Z,71.4,TA120-T246184
1605166891000,2020-11-12T07:41:31Z,63.4,TA120-T246187
1605166894000,2020-11-12T07:41:34Z,65,TA120-T246191
1605166902000,2020-11-12T07:41:42Z,36.8,TA120-T246177
1605166931000,2020-11-12T07:42:11Z,45.2,TA120-T246183
1605166943000,2020-11-12T07:42:23Z,76.2,TA120-T246184
1605166951000,2020-11-12T07:42:31Z,60.1,TA120-T246187
1605166954000,2020-11-12T07:42:34Z,67,TA120-T246191
1605166962000,2020-11-12T07:42:42Z,36.5,TA120-T246177
1605166991000,2020-11-12T07:43:11Z,45.3,TA120-T246183
1605167003000,2020-11-12T07:43:23Z,73.6,TA120-T246184
1605167011000,2020-11-12T07:43:31Z,61.3,TA120-T246187
1605167014000,2020-11-12T07:43:34Z,70.3,TA120-T246191
1605167022000,2020-11-12T07:43:42Z,36.8,TA120-T246177
1605167051000,2020-11-12T07:44:11Z,45.3,TA120-T246183
1605167063000,2020-11-12T07:44:23Z,71.5,TA120-T246184
1605167071000,2020-11-12T07:44:31Z,62,TA120-T246187
1605167074000,2020-11-12T07:44:34Z,69.4,TA120-T246191
1605167082000,2020-11-12T07:44:42Z,38.1,TA120-T246177
1605167111000,2020-11-12T07:45:11Z,45.2,TA120-T246183
1605167123000,2020-11-12T07:45:23Z,76.2,TA120-T246184
1605167131000,2020-11-12T07:45:31Z,61.7,TA120-T246187
1605167134000,2020-11-12T07:45:34Z,57.9,TA120-T246191
1605167142000,2020-11-12T07:45:42Z,37,TA120-T246177
1605167171000,2020-11-12T07:46:11Z,45.3,TA120-T246183
1605167183000,2020-11-12T07:46:23Z,75.9,TA120-T246184
1605167191000,2020-11-12T07:46:31Z,61.6,TA120-T246187
1605167194000,2020-11-12T07:46:34Z,55.7,TA120-T246191
1605167202000,2020-11-12T07:46:42Z,37,TA120-T246177
1605167231000,2020-11-12T07:47:11Z,45.3,TA120-T246183
1605167243000,2020-11-12T07:47:23Z,74.3,TA120-T246184
1605167251000,2020-11-12T07:47:31Z,62.4,TA120-T246187
1605167254000,2020-11-12T07:47:34Z,65.5,TA120-T246191
1605167262000,2020-11-12T07:47:42Z,38.6,TA120-T246177
1605167291000,2020-11-12T07:48:11Z,45.3,TA120-T246183
1605167303000,2020-11-12T07:48:23Z,73.4,TA120-T246184
1605167311000,2020-11-12T07:48:31Z,61.5,TA120-T246187
1605167314000,2020-11-12T07:48:34Z,64.4,TA120-T246191
1605167322000,2020-11-12T07:48:42Z,38.7,TA120-T246177
1605167351000,2020-11-12T07:49:11Z,45.4,TA120-T246183
1605167363000,2020-11-12T07:49:23Z,75,TA120-T246184
1605167371000,2020-11-12T07:49:31Z,62,TA120-T246187
1605167374000,2020-11-12T07:49:34Z,64.9,TA120-T246191
1605167382000,2020-11-12T07:49:42Z,38.2,TA120-T246177
1605167411000,2020-11-12T07:50:11Z,45.3,TA120-T246183
1605167423000,2020-11-12T07:50:23Z,68,TA120-T246184
1605167431000,2020-11-12T07:50:31Z,62.5,TA120-T246187
1605167434000,2020-11-12T07:50:34Z,64.2,TA120-T246191
1605167442000,2020-11-12T07:50:42Z,38.7,TA120-T246177
1605167471000,2020-11-12T07:51:11Z,45.3,TA120-T246183
1605167483000,2020-11-12T07:51:23Z,76.9,TA120-T246184
1605167491000,2020-11-12T07:51:31Z,61.5,TA120-T246187
1605167494000,2020-11-12T07:51:34Z,59.9,TA120-T246191
1605167502000,2020-11-12T07:51:42Z,38.6,TA120-T246177
1605167531000,2020-11-12T07:52:11Z,45.5,TA120-T246183
1605167543000,2020-11-12T07:52:23Z,74.8,TA120-T246184
1605167551000,2020-11-12T07:52:31Z,62.1,TA120-T246187
1605167554000,2020-11-12T07:52:34Z,68.6,TA120-T246191
1605167562000,2020-11-12T07:52:42Z,41.9,TA120-T246177
1605167591000,2020-11-12T07:53:11Z,45.3,TA120-T246183
1605167603000,2020-11-12T07:53:23Z,66.7,TA120-T246184
1605167611000,2020-11-12T07:53:31Z,61.2,TA120-T246187
1605167614000,2020-11-12T07:53:34Z,61.2,TA120-T246191
1605167622000,2020-11-12T07:53:42Z,38.8,TA120-T246177
1605167651000,2020-11-12T07:54:11Z,45.4,TA120-T246183
1605167663000,2020-11-12T07:54:23Z,75.5,TA120-T246184
1605167671000,2020-11-12T07:54:31Z,61.5,TA120-T246187
1605167674000,2020-11-12T07:54:34Z,59.7,TA120-T246191
1605167682000,2020-11-12T07:54:42Z,38.1,TA120-T246177
1605167711000,2020-11-12T07:55:11Z,45.3,TA120-T246183
1605167723000,2020-11-12T07:55:23Z,75.3,TA120-T246184
1605167731000,2020-11-12T07:55:31Z,61.2,TA120-T246187
1605167734000,2020-11-12T07:55:34Z,63.7,TA120-T246191
1605167742000,2020-11-12T07:55:42Z,36.7,TA120-T246177
1605167771000,2020-11-12T07:56:11Z,45.3,TA120-T246183
1605167783000,2020-11-12T07:56:23Z,72.1,TA120-T246184
1605167791000,2020-11-12T07:56:31Z,62.7,TA120-T246187
1605167794000,2020-11-12T07:56:34Z,64.3,TA120-T246191
1605167802000,2020-11-12T07:56:42Z,36.3,TA120-T246177
1605167831000,2020-11-12T07:57:11Z,45.3,TA120-T246183
1605167843000,2020-11-12T07:57:23Z,75.7,TA120-T246184
1605167851000,2020-11-12T07:57:31Z,61.3,TA120-T246187
1605167854000,2020-11-12T07:57:34Z,63.8,TA120-T246191
1605167862000,2020-11-12T07:57:42Z,35.8,TA120-T246177
1605167891000,2020-11-12T07:58:11Z,45.3,TA120-T246183
1605167903000,2020-11-12T07:58:23Z,76.1,TA120-T246184
1605167911000,2020-11-12T07:58:31Z,63.1,TA120-T246187
1605167914000,2020-11-12T07:58:34Z,68.1,TA120-T246191
1605167922000,2020-11-12T07:58:42Z,35.9,TA120-T246177
1605167951000,2020-11-12T07:59:11Z,45.3,TA120-T246183
1605167963000,2020-11-12T07:59:23Z,70.8,TA120-T246184
1605167971000,2020-11-12T07:59:31Z,62.4,TA120-T246187
1605167974000,2020-11-12T07:59:34Z,62.9,TA120-T246191
1605167982000,2020-11-12T07:59:42Z,36.1,TA120-T246177
1605168011000,2020-11-12T08:00:11Z,45.4,TA120-T246183
1605168023000,2020-11-12T08:00:23Z,75.3,TA120-T246184
1605168031000,2020-11-12T08:00:31Z,62,TA120-T246187
1605168034000,2020-11-12T08:00:34Z,65.9,TA120-T246191
1605168042000,2020-11-12T08:00:42Z,37.7,TA120-T246177
1605168071000,2020-11-12T08:01:11Z,45.3,TA120-T246183
1605168083000,2020-11-12T08:01:23Z,76,TA120-T246184
1605168091000,2020-11-12T08:01:31Z,62.1,TA120-T246187
1605168094000,2020-11-12T08:01:34Z,65.9,TA120-T246191
1605168102000,2020-11-12T08:01:42Z,40.9,TA120-T246177
1605168131000,2020-11-12T08:02:11Z,45.4,TA120-T246183
1605168143000,2020-11-12T08:02:23Z,71.4,TA120-T246184
1605168151000,2020-11-12T08:02:31Z,61,TA120-T246187
1605168154000,2020-11-12T08:02:34Z,63.6,TA120-T246191
1605168162000,2020-11-12T08:02:42Z,42,TA120-T246177
1605168191000,2020-11-12T08:03:11Z,45.3,TA120-T246183
1605168203000,2020-11-12T08:03:23Z,75,TA120-T246184
1605168211000,2020-11-12T08:03:31Z,61.5,TA120-T246187
1605168214000,2020-11-12T08:03:34Z,64,TA120-T246191
1605168222000,2020-11-12T08:03:42Z,40.3,TA120-T246177
1605168251000,2020-11-12T08:04:11Z,45.3,TA120-T246183
1605168263000,2020-11-12T08:04:23Z,72,TA120-T246184
1605168271000,2020-11-12T08:04:31Z,61.8,TA120-T246187
1605168274000,2020-11-12T08:04:34Z,61.8,TA120-T246191
1605168282000,2020-11-12T08:04:42Z,38.6,TA120-T246177
1605168311000,2020-11-12T08:05:11Z,45.3,TA120-T246183
1605168323000,2020-11-12T08:05:23Z,71.9,TA120-T246184
1605168331000,2020-11-12T08:05:31Z,61.6,TA120-T246187
1605168334000,2020-11-12T08:05:34Z,64.9,TA120-T246191
1605168342000,2020-11-12T08:05:42Z,38.4,TA120-T246177
1605168371000,2020-11-12T08:06:11Z,45.4,TA120-T246183
1605168383000,2020-11-12T08:06:23Z,75,TA120-T246184
1605168391000,2020-11-12T08:06:31Z,61.9,TA120-T246187
1605168394000,2020-11-12T08:06:34Z,60,TA120-T246191
1605168402000,2020-11-12T08:06:42Z,37.7,TA120-T246177
1605168431000,2020-11-12T08:07:11Z,45.3,TA120-T246183
1605168443000,2020-11-12T08:07:23Z,72.5,TA120-T246184
1605168451000,2020-11-12T08:07:31Z,59.6,TA120-T246187
1605168454000,2020-11-12T08:07:34Z,60.3,TA120-T246191
1605168462000,2020-11-12T08:07:42Z,38.2,TA120-T246177
1605168491000,2020-11-12T08:08:11Z,45.4,TA120-T246183
1605168503000,2020-11-12T08:08:23Z,68.9,TA120-T246184
1605168511000,2020-11-12T08:08:31Z,61.7,TA120-T246187
1605168514000,2020-11-12T08:08:34Z,64,TA120-T246191
1605168522000,2020-11-12T08:08:42Z,38.3,TA120-T246177
1605168551000,2020-11-12T08:09:11Z,45.3,TA120-T246183
1605168563000,2020-11-12T08:09:23Z,74.3,TA120-T246184
1605168571000,2020-11-12T08:09:31Z,60.9,TA120-T246187
1605168574000,2020-11-12T08:09:34Z,72.1,TA120-T246191
1605168585000,2020-11-12T08:09:45Z,38.8,TA120-T246177
1605168611000,2020-11-12T08:10:11Z,45.3,TA120-T246183
1605168623000,2020-11-12T08:10:23Z,74.9,TA120-T246184
1605168631000,2020-11-12T08:10:31Z,60.4,TA120-T246187
1605168634000,2020-11-12T08:10:34Z,71.5,TA120-T246191
1605168645000,2020-11-12T08:10:45Z,40.2,TA120-T246177
1605168671000,2020-11-12T08:11:11Z,45.9,TA120-T246183
1605168683000,2020-11-12T08:11:23Z,73.2,TA120-T246184
1605168691000,2020-11-12T08:11:31Z,61.9,TA120-T246187
1605168694000,2020-11-12T08:11:34Z,61.3,TA120-T246191
1605168705000,2020-11-12T08:11:45Z,40.3,TA120-T246177
1605168731000,2020-11-12T08:12:11Z,45.3,TA120-T246183
1605168743000,2020-11-12T08:12:23Z,73.3,TA120-T246184
1605168751000,2020-11-12T08:12:31Z,60.3,TA120-T246187
1605168754000,2020-11-12T08:12:34Z,62,TA120-T246191
1605168765000,2020-11-12T08:12:45Z,41,TA120-T246177
1605168791000,2020-11-12T08:13:11Z,45.3,TA120-T246183
1605168803000,2020-11-12T08:13:23Z,72.9,TA120-T246184
1605168811000,2020-11-12T08:13:31Z,59.4,TA120-T246187
1605168814000,2020-11-12T08:13:34Z,61.7,TA120-T246191
1605168825000,2020-11-12T08:13:45Z,39.8,TA120-T246177
1605168851000,2020-11-12T08:14:11Z,49.7,TA120-T246183
1605168863000,2020-11-12T08:14:23Z,72.2,TA120-T246184
1605168871000,2020-11-12T08:14:31Z,60.3,TA120-T246187
1605168874000,2020-11-12T08:14:34Z,62.3,TA120-T246191
1605168885000,2020-11-12T08:14:45Z,39.5,TA120-T246177
1605168911000,2020-11-12T08:15:11Z,45.6,TA120-T246183
1605168923000,2020-11-12T08:15:23Z,73.9,TA120-T246184
1605168931000,2020-11-12T08:15:31Z,60.5,TA120-T246187
1605168934000,2020-11-12T08:15:34Z,59.2,TA120-T246191
1605168945000,2020-11-12T08:15:45Z,39,TA120-T246177
1605168971000,2020-11-12T08:16:11Z,45.3,TA120-T246183
1605168983000,2020-11-12T08:16:23Z,74.9,TA120-T246184
1605168991000,2020-11-12T08:16:31Z,62,TA120-T246187
1605168994000,2020-11-12T08:16:34Z,60.1,TA120-T246191
1605169005000,2020-11-12T08:16:45Z,37.7,TA120-T246177
1605169031000,2020-11-12T08:17:11Z,45.3,TA120-T246183
1605169043000,2020-11-12T08:17:23Z,67,TA120-T246184
1605169051000,2020-11-12T08:17:31Z,62,TA120-T246187
1605169054000,2020-11-12T08:17:34Z,58.5,TA120-T246191
1605169065000,2020-11-12T08:17:45Z,37,TA120-T246177
1605169091000,2020-11-12T08:18:11Z,45.3,TA120-T246183
1605169103000,2020-11-12T08:18:23Z,75.2,TA120-T246184
1605169111000,2020-11-12T08:18:31Z,61.7,TA120-T246187
1605169114000,2020-11-12T08:18:34Z,71,TA120-T246191
1605169125000,2020-11-12T08:18:45Z,38,TA120-T246177
1605169151000,2020-11-12T08:19:11Z,45.2,TA120-T246183
1605169163000,2020-11-12T08:19:23Z,71.3,TA120-T246184
1605169171000,2020-11-12T08:19:31Z,60.2,TA120-T246187
1605169174000,2020-11-12T08:19:34Z,70.6,TA120-T246191
1605169185000,2020-11-12T08:19:45Z,38.3,TA120-T246177
1605169211000,2020-11-12T08:20:11Z,45.4,TA120-T246183
1605169223000,2020-11-12T08:20:23Z,72,TA120-T246184
1605169231000,2020-11-12T08:20:31Z,60.6,TA120-T246187
1605169234000,2020-11-12T08:20:34Z,71.2,TA120-T246191
1605169245000,2020-11-12T08:20:45Z,38.4,TA120-T246177
1605169271000,2020-11-12T08:21:11Z,45.3,TA120-T246183
1605169283000,2020-11-12T08:21:23Z,73.6,TA120-T246184
1605169291000,2020-11-12T08:21:31Z,59.8,TA120-T246187
1605169294000,2020-11-12T08:21:34Z,70.6,TA120-T246191
1605169305000,2020-11-12T08:21:45Z,37.9,TA120-T246177
1605169331000,2020-11-12T08:22:11Z,45.3,TA120-T246183
1605169343000,2020-11-12T08:22:23Z,72.7,TA120-T246184
1605169351000,2020-11-12T08:22:31Z,60,TA120-T246187
1605169354000,2020-11-12T08:22:34Z,60.2,TA120-T246191
1605169365000,2020-11-12T08:22:45Z,43.2,TA120-T246177
1605169391000,2020-11-12T08:23:11Z,45.4,TA120-T246183
1605169403000,2020-11-12T08:23:23Z,70.3,TA120-T246184
1605169411000,2020-11-12T08:23:31Z,61.1,TA120-T246187
1605169414000,2020-11-12T08:23:34Z,63.9,TA120-T246191
1605169425000,2020-11-12T08:23:45Z,37.8,TA120-T246177
1605169451000,2020-11-12T08:24:11Z,45.2,TA120-T246183
1605169463000,2020-11-12T08:24:23Z,74.9,TA120-T246184
1605169471000,2020-11-12T08:24:31Z,61.5,TA120-T246187
1605169474000,2020-11-12T08:24:34Z,66.6,TA120-T246191
1605169485000,2020-11-12T08:24:45Z,38.1,TA120-T246177
