time,readable_time,dBA,dev-id
1658121423000,2022-07-18T05:17:03Z,57.7,TA120-T246184
1658121423000,2022-07-18T05:17:03Z,57.7,TA120-T246187
1658121423000,2022-07-18T05:17:03Z,43.5,TA120-T246183
1658121423000,2022-07-18T05:17:03Z,58.3,TA120-T246191
1658121424000,2022-07-18T05:17:04Z,43.7,TA120-T246183
1658121424000,2022-07-18T05:17:04Z,60.7,TA120-T246191
1658121424000,2022-07-18T05:17:04Z,58.5,TA120-T246184
1658121424000,2022-07-18T05:17:04Z,57,TA120-T246187
1658121425000,2022-07-18T05:17:05Z,60,TA120-T246184
1658121425000,2022-07-18T05:17:05Z,58.1,TA120-T246187
1658121425000,2022-07-18T05:17:05Z,43.7,TA120-T246183
1658121425000,2022-07-18T05:17:05Z,60.7,TA120-T246191
1658121426000,2022-07-18T05:17:06Z,43.1,TA120-T246183
1658121426000,2022-07-18T05:17:06Z,58,TA120-T246191
1658121426000,2022-07-18T05:17:06Z,59.8,TA120-T246184
1658121426000,2022-07-18T05:17:06Z,59.3,TA120-T246187
1658121427000,2022-07-18T05:17:07Z,59.9,TA120-T246184
1658121427000,2022-07-18T05:17:07Z,58.5,TA120-T246187
1658121427000,2022-07-18T05:17:07Z,43.6,TA120-T246183
1658121427000,2022-07-18T05:17:07Z,60.9,TA120-T246191
1658121428000,2022-07-18T05:17:08Z,43.6,TA120-T246183
1658121428000,2022-07-18T05:17:08Z,62.5,TA120-T246191
1658121428000,2022-07-18T05:17:08Z,59.9,TA120-T246184
1658121428000,2022-07-18T05:17:08Z,58.9,TA120-T246187
1658121429000,2022-07-18T05:17:09Z,61.2,TA120-T246184
1658121429000,2022-07-18T05:17:09Z,59.5,TA120-T246187
1658121429000,2022-07-18T05:17:09Z,43.7,TA120-T246183
1658121429000,2022-07-18T05:17:09Z,60.9,TA120-T246191
1658121430000,2022-07-18T05:17:10Z,43.6,TA120-T246183
1658121430000,2022-07-18T05:17:10Z,58.1,TA120-T246191
1658121430000,2022-07-18T05:17:10Z,64.3,TA120-T246184
1658121430000,2022-07-18T05:17:10Z,57.3,TA120-T246187
1658121431000,2022-07-18T05:17:11Z,65.4,TA120-T246184
1658121431000,2022-07-18T05:17:11Z,56.2,TA120-T246187
1658121431000,2022-07-18T05:17:11Z,43.7,TA120-T246183
1658121431000,2022-07-18T05:17:11Z,58.3,TA120-T246191
1658121432000,2022-07-18T05:17:12Z,43.7,TA120-T246183
1658121432000,2022-07-18T05:17:12Z,57.8,TA120-T246191
1658121432000,2022-07-18T05:17:12Z,68.3,TA120-T246184
1658121432000,2022-07-18T05:17:12Z,56,TA120-T246187
1658121433000,2022-07-18T05:17:13Z,69.4,TA120-T246184
1658121433000,2022-07-18T05:17:13Z,57.1,TA120-T246187
1658121433000,2022-07-18T05:17:13Z,43.5,TA120-T246183
1658121433000,2022-07-18T05:17:13Z,62,TA120-T246191
1658121434000,2022-07-18T05:17:14Z,43.4,TA120-T246183
1658121434000,2022-07-18T05:17:14Z,62.9,TA120-T246191
1658121434000,2022-07-18T05:17:14Z,69.5,TA120-T246184
1658121434000,2022-07-18T05:17:14Z,55.5,TA120-T246187
1658121435000,2022-07-18T05:17:15Z,66.1,TA120-T246184
1658121435000,2022-07-18T05:17:15Z,54.8,TA120-T246187
1658121435000,2022-07-18T05:17:15Z,43.5,TA120-T246183
1658121435000,2022-07-18T05:17:15Z,64.4,TA120-T246191
1658121436000,2022-07-18T05:17:16Z,43.4,TA120-T246183
1658121436000,2022-07-18T05:17:16Z,69.5,TA120-T246191
1658121436000,2022-07-18T05:17:16Z,64.2,TA120-T246184
1658121436000,2022-07-18T05:17:16Z,53.6,TA120-T246187
1658121437000,2022-07-18T05:17:17Z,62.3,TA120-T246184
1658121437000,2022-07-18T05:17:17Z,52.8,TA120-T246187
1658121437000,2022-07-18T05:17:17Z,43.6,TA120-T246183
1658121437000,2022-07-18T05:17:17Z,69.8,TA120-T246191
1658121438000,2022-07-18T05:17:18Z,43.3,TA120-T246183
1658121438000,2022-07-18T05:17:18Z,70.1,TA120-T246191
1658121438000,2022-07-18T05:17:18Z,61.9,TA120-T246184
1658121438000,2022-07-18T05:17:18Z,53.5,TA120-T246187
1658121439000,2022-07-18T05:17:19Z,61.2,TA120-T246184
1658121439000,2022-07-18T05:17:19Z,52.8,TA120-T246187
1658121439000,2022-07-18T05:17:19Z,43.5,TA120-T246183
1658121439000,2022-07-18T05:17:19Z,71.8,TA120-T246191
1658121440000,2022-07-18T05:17:20Z,43.3,TA120-T246183
1658121440000,2022-07-18T05:17:20Z,75,TA120-T246191
1658121440000,2022-07-18T05:17:20Z,60.9,TA120-T246184
1658121440000,2022-07-18T05:17:20Z,52.2,TA120-T246187
1658121441000,2022-07-18T05:17:21Z,60.6,TA120-T246184
1658121441000,2022-07-18T05:17:21Z,53,TA120-T246187
1658121441000,2022-07-18T05:17:21Z,43.4,TA120-T246183
1658121441000,2022-07-18T05:17:21Z,76.4,TA120-T246191
1658121442000,2022-07-18T05:17:22Z,43.3,TA120-T246183
1658121442000,2022-07-18T05:17:22Z,74,TA120-T246191
1658121442000,2022-07-18T05:17:22Z,61.1,TA120-T246184
1658121442000,2022-07-18T05:17:22Z,53.7,TA120-T246187
1658121443000,2022-07-18T05:17:23Z,63.2,TA120-T246184
1658121443000,2022-07-18T05:17:23Z,53.4,TA120-T246187
1658121443000,2022-07-18T05:17:23Z,43.8,TA120-T246183
1658121443000,2022-07-18T05:17:23Z,79,TA120-T246191
1658121444000,2022-07-18T05:17:24Z,43.4,TA120-T246183
1658121444000,2022-07-18T05:17:24Z,78.7,TA120-T246191
1658121444000,2022-07-18T05:17:24Z,65.2,TA120-T246184
1658121444000,2022-07-18T05:17:24Z,53.2,TA120-T246187
1658121445000,2022-07-18T05:17:25Z,67.4,TA120-T246184
1658121445000,2022-07-18T05:17:25Z,53.8,TA120-T246187
1658121445000,2022-07-18T05:17:25Z,43.3,TA120-T246183
1658121445000,2022-07-18T05:17:25Z,68.2,TA120-T246191
1658121446000,2022-07-18T05:17:26Z,43.6,TA120-T246183
1658121446000,2022-07-18T05:17:26Z,66,TA120-T246191
1658121446000,2022-07-18T05:17:26Z,70.7,TA120-T246184
1658121446000,2022-07-18T05:17:26Z,55.3,TA120-T246187
1658121447000,2022-07-18T05:17:27Z,71,TA120-T246184
1658121447000,2022-07-18T05:17:27Z,56,TA120-T246187
1658121447000,2022-07-18T05:17:27Z,43.4,TA120-T246183
1658121447000,2022-07-18T05:17:27Z,67.9,TA120-T246191
1658121448000,2022-07-18T05:17:28Z,43.6,TA120-T246183
1658121448000,2022-07-18T05:17:28Z,66.8,TA120-T246191
1658121448000,2022-07-18T05:17:28Z,69,TA120-T246184
1658121448000,2022-07-18T05:17:28Z,53.3,TA120-T246187
1658121449000,2022-07-18T05:17:29Z,68.2,TA120-T246184
1658121449000,2022-07-18T05:17:29Z,53.7,TA120-T246187
1658121449000,2022-07-18T05:17:29Z,43.6,TA120-T246183
1658121449000,2022-07-18T05:17:29Z,67.4,TA120-T246191
1658121450000,2022-07-18T05:17:30Z,43.6,TA120-T246183
1658121450000,2022-07-18T05:17:30Z,65.5,TA120-T246191
1658121450000,2022-07-18T05:17:30Z,68.8,TA120-T246184
1658121450000,2022-07-18T05:17:30Z,53.5,TA120-T246187
1658121451000,2022-07-18T05:17:31Z,70.4,TA120-T246184
1658121451000,2022-07-18T05:17:31Z,54.7,TA120-T246187
1658121451000,2022-07-18T05:17:31Z,43.5,TA120-T246183
1658121451000,2022-07-18T05:17:31Z,62.8,TA120-T246191
1658121452000,2022-07-18T05:17:32Z,43.7,TA120-T246183
1658121452000,2022-07-18T05:17:32Z,59.4,TA120-T246191
1658121452000,2022-07-18T05:17:32Z,71.2,TA120-T246184
1658121452000,2022-07-18T05:17:32Z,52.9,TA120-T246187
1658121453000,2022-07-18T05:17:33Z,72.5,TA120-T246184
1658121453000,2022-07-18T05:17:33Z,53.1,TA120-T246187
1658121453000,2022-07-18T05:17:33Z,43.3,TA120-T246183
1658121453000,2022-07-18T05:17:33Z,57.5,TA120-T246191
1658121454000,2022-07-18T05:17:34Z,43.3,TA120-T246183
1658121454000,2022-07-18T05:17:34Z,58.3,TA120-T246191
1658121454000,2022-07-18T05:17:34Z,69.3,TA120-T246184
1658121454000,2022-07-18T05:17:34Z,53.6,TA120-T246187
1658121455000,2022-07-18T05:17:35Z,66.9,TA120-T246184
1658121455000,2022-07-18T05:17:35Z,52.6,TA120-T246187
1658121455000,2022-07-18T05:17:35Z,43.3,TA120-T246183
1658121455000,2022-07-18T05:17:35Z,60,TA120-T246191
1658121456000,2022-07-18T05:17:36Z,43.4,TA120-T246183
1658121456000,2022-07-18T05:17:36Z,61.6,TA120-T246191
1658121456000,2022-07-18T05:17:36Z,67.2,TA120-T246184
1658121456000,2022-07-18T05:17:36Z,52.9,TA120-T246187
1658121457000,2022-07-18T05:17:37Z,68.6,TA120-T246184
1658121457000,2022-07-18T05:17:37Z,53.1,TA120-T246187
1658121457000,2022-07-18T05:17:37Z,43.6,TA120-T246183
1658121457000,2022-07-18T05:17:37Z,59.4,TA120-T246191
1658121458000,2022-07-18T05:17:38Z,43.3,TA120-T246183
1658121458000,2022-07-18T05:17:38Z,57.8,TA120-T246191
1658121458000,2022-07-18T05:17:38Z,69.5,TA120-T246184
1658121458000,2022-07-18T05:17:38Z,53.8,TA120-T246187
1658121459000,2022-07-18T05:17:39Z,70.7,TA120-T246184
1658121459000,2022-07-18T05:17:39Z,52.9,TA120-T246187
1658121459000,2022-07-18T05:17:39Z,43.5,TA120-T246183
1658121459000,2022-07-18T05:17:39Z,56.7,TA120-T246191
1658121460000,2022-07-18T05:17:40Z,43,TA120-T246183
1658121460000,2022-07-18T05:17:40Z,54.2,TA120-T246191
1658121460000,2022-07-18T05:17:40Z,71.3,TA120-T246184
1658121460000,2022-07-18T05:17:40Z,53.3,TA120-T246187
1658121461000,2022-07-18T05:17:41Z,73.1,TA120-T246184
1658121461000,2022-07-18T05:17:41Z,54.2,TA120-T246187
1658121461000,2022-07-18T05:17:41Z,43.5,TA120-T246183
1658121461000,2022-07-18T05:17:41Z,53.9,TA120-T246191
1658121462000,2022-07-18T05:17:42Z,43.4,TA120-T246183
1658121462000,2022-07-18T05:17:42Z,52.7,TA120-T246191
1658121462000,2022-07-18T05:17:42Z,75.3,TA120-T246184
1658121462000,2022-07-18T05:17:42Z,54.4,TA120-T246187
1658121463000,2022-07-18T05:17:43Z,76.3,TA120-T246184
1658121463000,2022-07-18T05:17:43Z,54.4,TA120-T246187
1658121463000,2022-07-18T05:17:43Z,43.6,TA120-T246183
1658121463000,2022-07-18T05:17:43Z,52.2,TA120-T246191
1658121464000,2022-07-18T05:17:44Z,43.6,TA120-T246183
1658121464000,2022-07-18T05:17:44Z,52,TA120-T246191
1658121464000,2022-07-18T05:17:44Z,74.7,TA120-T246184
1658121464000,2022-07-18T05:17:44Z,54.3,TA120-T246187
1658121465000,2022-07-18T05:17:45Z,72.9,TA120-T246184
1658121465000,2022-07-18T05:17:45Z,55.3,TA120-T246187
1658121465000,2022-07-18T05:17:45Z,43.6,TA120-T246183
1658121465000,2022-07-18T05:17:45Z,51.8,TA120-T246191
1658121466000,2022-07-18T05:17:46Z,43.5,TA120-T246183
1658121466000,2022-07-18T05:17:46Z,50.8,TA120-T246191
1658121466000,2022-07-18T05:17:46Z,71.8,TA120-T246184
1658121466000,2022-07-18T05:17:46Z,56.1,TA120-T246187
1658121467000,2022-07-18T05:17:47Z,71.2,TA120-T246184
1658121467000,2022-07-18T05:17:47Z,54.2,TA120-T246187
1658121467000,2022-07-18T05:17:47Z,43.6,TA120-T246183
1658121467000,2022-07-18T05:17:47Z,50.6,TA120-T246191
1658121468000,2022-07-18T05:17:48Z,43.4,TA120-T246183
1658121468000,2022-07-18T05:17:48Z,51.2,TA120-T246191
1658121468000,2022-07-18T05:17:48Z,71.1,TA120-T246184
1658121468000,2022-07-18T05:17:48Z,55,TA120-T246187
1658121469000,2022-07-18T05:17:49Z,71,TA120-T246184
1658121469000,2022-07-18T05:17:49Z,54.1,TA120-T246187
1658121469000,2022-07-18T05:17:49Z,43.6,TA120-T246183
1658121469000,2022-07-18T05:17:49Z,52.2,TA120-T246191
1658121470000,2022-07-18T05:17:50Z,43.2,TA120-T246183
1658121470000,2022-07-18T05:17:50Z,52.1,TA120-T246191
1658121470000,2022-07-18T05:17:50Z,71.6,TA120-T246184
1658121470000,2022-07-18T05:17:50Z,55.2,TA120-T246187
1658121471000,2022-07-18T05:17:51Z,73.8,TA120-T246184
1658121471000,2022-07-18T05:17:51Z,55.6,TA120-T246187
1658121471000,2022-07-18T05:17:51Z,43.2,TA120-T246183
1658121471000,2022-07-18T05:17:51Z,52.2,TA120-T246191
1658121472000,2022-07-18T05:17:52Z,43.2,TA120-T246183
1658121472000,2022-07-18T05:17:52Z,53.2,TA120-T246191
1658121472000,2022-07-18T05:17:52Z,75.9,TA120-T246184
1658121472000,2022-07-18T05:17:52Z,56,TA120-T246187
1658121473000,2022-07-18T05:17:53Z,73.6,TA120-T246184
1658121473000,2022-07-18T05:17:53Z,56.5,TA120-T246187
1658121473000,2022-07-18T05:17:53Z,43.3,TA120-T246183
1658121473000,2022-07-18T05:17:53Z,52.6,TA120-T246191
1658121474000,2022-07-18T05:17:54Z,43.4,TA120-T246183
1658121474000,2022-07-18T05:17:54Z,53.8,TA120-T246191
1658121474000,2022-07-18T05:17:54Z,71.8,TA120-T246184
1658121474000,2022-07-18T05:17:54Z,56.8,TA120-T246187
1658121475000,2022-07-18T05:17:55Z,71.8,TA120-T246184
1658121475000,2022-07-18T05:17:55Z,57.1,TA120-T246187
1658121475000,2022-07-18T05:17:55Z,43.6,TA120-T246183
1658121475000,2022-07-18T05:17:55Z,54.8,TA120-T246191
1658121476000,2022-07-18T05:17:56Z,43.4,TA120-T246183
1658121476000,2022-07-18T05:17:56Z,54.3,TA120-T246191
1658121476000,2022-07-18T05:17:56Z,69.4,TA120-T246184
1658121476000,2022-07-18T05:17:56Z,57.1,TA120-T246187
1658121477000,2022-07-18T05:17:57Z,67.9,TA120-T246184
1658121477000,2022-07-18T05:17:57Z,57.2,TA120-T246187
1658121477000,2022-07-18T05:17:57Z,43.5,TA120-T246183
1658121477000,2022-07-18T05:17:57Z,54.4,TA120-T246191
1658121478000,2022-07-18T05:17:58Z,43,TA120-T246183
1658121478000,2022-07-18T05:17:58Z,54.3,TA120-T246191
1658121478000,2022-07-18T05:17:58Z,66.7,TA120-T246184
1658121478000,2022-07-18T05:17:58Z,57.8,TA120-T246187
1658121479000,2022-07-18T05:17:59Z,66.2,TA120-T246184
1658121479000,2022-07-18T05:17:59Z,57.5,TA120-T246187
1658121479000,2022-07-18T05:17:59Z,43.6,TA120-T246183
1658121479000,2022-07-18T05:17:59Z,51.4,TA120-T246191
1658121480000,2022-07-18T05:18:00Z,43.3,TA120-T246183
1658121480000,2022-07-18T05:18:00Z,52.6,TA120-T246191
1658121480000,2022-07-18T05:18:00Z,66.1,TA120-T246184
1658121480000,2022-07-18T05:18:00Z,58.7,TA120-T246187
1658121481000,2022-07-18T05:18:01Z,67.3,TA120-T246184
1658121481000,2022-07-18T05:18:01Z,60.2,TA120-T246187
1658121481000,2022-07-18T05:18:01Z,43.5,TA120-T246183
1658121481000,2022-07-18T05:18:01Z,50.3,TA120-T246191
1658121482000,2022-07-18T05:18:02Z,43.6,TA120-T246183
1658121482000,2022-07-18T05:18:02Z,50.6,TA120-T246191
1658121482000,2022-07-18T05:18:02Z,67.4,TA120-T246184
1658121482000,2022-07-18T05:18:02Z,57.5,TA120-T246187
1658121483000,2022-07-18T05:18:03Z,67,TA120-T246184
1658121483000,2022-07-18T05:18:03Z,57.5,TA120-T246187
1658121483000,2022-07-18T05:18:03Z,43.2,TA120-T246183
1658121483000,2022-07-18T05:18:03Z,50.7,TA120-T246191
1658121484000,2022-07-18T05:18:04Z,43.2,TA120-T246183
1658121484000,2022-07-18T05:18:04Z,50.5,TA120-T246191
1658121484000,2022-07-18T05:18:04Z,67,TA120-T246184
1658121484000,2022-07-18T05:18:04Z,57.6,TA120-T246187
1658121485000,2022-07-18T05:18:05Z,66.8,TA120-T246184
1658121485000,2022-07-18T05:18:05Z,58.2,TA120-T246187
1658121485000,2022-07-18T05:18:05Z,43.3,TA120-T246183
1658121485000,2022-07-18T05:18:05Z,50.3,TA120-T246191
1658121486000,2022-07-18T05:18:06Z,43.4,TA120-T246183
1658121486000,2022-07-18T05:18:06Z,50,TA120-T246191
1658121486000,2022-07-18T05:18:06Z,66.6,TA120-T246184
1658121486000,2022-07-18T05:18:06Z,58.5,TA120-T246187
1658121487000,2022-07-18T05:18:07Z,67.2,TA120-T246184
1658121487000,2022-07-18T05:18:07Z,60.1,TA120-T246187
1658121487000,2022-07-18T05:18:07Z,43.7,TA120-T246183
1658121487000,2022-07-18T05:18:07Z,50.9,TA120-T246191
1658121488000,2022-07-18T05:18:08Z,43.5,TA120-T246183
1658121488000,2022-07-18T05:18:08Z,50.5,TA120-T246191
1658121488000,2022-07-18T05:18:08Z,68.4,TA120-T246184
1658121488000,2022-07-18T05:18:08Z,58.6,TA120-T246187
1658121489000,2022-07-18T05:18:09Z,69.1,TA120-T246184
1658121489000,2022-07-18T05:18:09Z,58.8,TA120-T246187
1658121489000,2022-07-18T05:18:09Z,43.4,TA120-T246183
1658121489000,2022-07-18T05:18:09Z,52.8,TA120-T246191
1658121490000,2022-07-18T05:18:10Z,43.5,TA120-T246183
1658121490000,2022-07-18T05:18:10Z,54.7,TA120-T246191
1658121490000,2022-07-18T05:18:10Z,69.1,TA120-T246184
1658121490000,2022-07-18T05:18:10Z,59.2,TA120-T246187
1658121491000,2022-07-18T05:18:11Z,68.1,TA120-T246184
1658121491000,2022-07-18T05:18:11Z,58.4,TA120-T246187
1658121491000,2022-07-18T05:18:11Z,43.2,TA120-T246183
1658121491000,2022-07-18T05:18:11Z,51.5,TA120-T246191
1658121492000,2022-07-18T05:18:12Z,43.4,TA120-T246183
1658121492000,2022-07-18T05:18:12Z,53,TA120-T246191
1658121492000,2022-07-18T05:18:12Z,67,TA120-T246184
1658121492000,2022-07-18T05:18:12Z,58.1,TA120-T246187
1658121493000,2022-07-18T05:18:13Z,68.9,TA120-T246184
1658121493000,2022-07-18T05:18:13Z,58.1,TA120-T246187
1658121493000,2022-07-18T05:18:13Z,43.3,TA120-T246183
1658121493000,2022-07-18T05:18:13Z,54.8,TA120-T246191
1658121494000,2022-07-18T05:18:14Z,43.6,TA120-T246183
1658121494000,2022-07-18T05:18:14Z,50.8,TA120-T246191
1658121494000,2022-07-18T05:18:14Z,65,TA120-T246184
1658121494000,2022-07-18T05:18:14Z,57.9,TA120-T246187
1658121495000,2022-07-18T05:18:15Z,63.6,TA120-T246184
1658121495000,2022-07-18T05:18:15Z,57.8,TA120-T246187
1658121495000,2022-07-18T05:18:15Z,43.3,TA120-T246183
1658121495000,2022-07-18T05:18:15Z,53.1,TA120-T246191
1658121496000,2022-07-18T05:18:16Z,43.3,TA120-T246183
1658121496000,2022-07-18T05:18:16Z,53.2,TA120-T246191
1658121496000,2022-07-18T05:18:16Z,62,TA120-T246184
1658121496000,2022-07-18T05:18:16Z,57.6,TA120-T246187
1658121497000,2022-07-18T05:18:17Z,61.4,TA120-T246184
1658121497000,2022-07-18T05:18:17Z,58,TA120-T246187
1658121497000,2022-07-18T05:18:17Z,43.3,TA120-T246183
1658121497000,2022-07-18T05:18:17Z,54.2,TA120-T246191
1658121498000,2022-07-18T05:18:18Z,43.2,TA120-T246183
1658121498000,2022-07-18T05:18:18Z,52.4,TA120-T246191
1658121498000,2022-07-18T05:18:18Z,60.2,TA120-T246184
1658121498000,2022-07-18T05:18:18Z,58,TA120-T246187
1658121499000,2022-07-18T05:18:19Z,60.2,TA120-T246184
1658121499000,2022-07-18T05:18:19Z,57.2,TA120-T246187
1658121499000,2022-07-18T05:18:19Z,43.5,TA120-T246183
1658121499000,2022-07-18T05:18:19Z,51.6,TA120-T246191
1658121500000,2022-07-18T05:18:20Z,43.6,TA120-T246183
1658121500000,2022-07-18T05:18:20Z,52.1,TA120-T246191
1658121500000,2022-07-18T05:18:20Z,59.8,TA120-T246184
1658121500000,2022-07-18T05:18:20Z,57.1,TA120-T246187
1658121501000,2022-07-18T05:18:21Z,59.2,TA120-T246184
1658121501000,2022-07-18T05:18:21Z,57.4,TA120-T246187
1658121501000,2022-07-18T05:18:21Z,43.7,TA120-T246183
1658121501000,2022-07-18T05:18:21Z,52.3,TA120-T246191
1658121502000,2022-07-18T05:18:22Z,43.2,TA120-T246183
1658121502000,2022-07-18T05:18:22Z,52.5,TA120-T246191
1658121502000,2022-07-18T05:18:22Z,57.6,TA120-T246184
1658121502000,2022-07-18T05:18:22Z,57,TA120-T246187
1658121503000,2022-07-18T05:18:23Z,56.9,TA120-T246184
1658121503000,2022-07-18T05:18:23Z,57.6,TA120-T246187
1658121503000,2022-07-18T05:18:23Z,43.3,TA120-T246183
1658121503000,2022-07-18T05:18:23Z,53,TA120-T246191
1658121504000,2022-07-18T05:18:24Z,43.6,TA120-T246183
1658121504000,2022-07-18T05:18:24Z,54.1,TA120-T246191
1658121504000,2022-07-18T05:18:24Z,60,TA120-T246184
1658121504000,2022-07-18T05:18:24Z,56.6,TA120-T246187
1658121505000,2022-07-18T05:18:25Z,55,TA120-T246184
1658121505000,2022-07-18T05:18:25Z,55.6,TA120-T246187
1658121505000,2022-07-18T05:18:25Z,43.4,TA120-T246183
1658121505000,2022-07-18T05:18:25Z,55,TA120-T246191
1658121506000,2022-07-18T05:18:26Z,43.4,TA120-T246183
1658121506000,2022-07-18T05:18:26Z,53.5,TA120-T246191
1658121506000,2022-07-18T05:18:26Z,54.5,TA120-T246184
1658121506000,2022-07-18T05:18:26Z,56.4,TA120-T246187
1658121507000,2022-07-18T05:18:27Z,54,TA120-T246184
1658121507000,2022-07-18T05:18:27Z,55.5,TA120-T246187
1658121507000,2022-07-18T05:18:27Z,43.6,TA120-T246183
1658121507000,2022-07-18T05:18:27Z,53.7,TA120-T246191
1658121508000,2022-07-18T05:18:28Z,43.5,TA120-T246183
1658121508000,2022-07-18T05:18:28Z,53,TA120-T246191
1658121508000,2022-07-18T05:18:28Z,54.2,TA120-T246184
1658121508000,2022-07-18T05:18:28Z,56.2,TA120-T246187
1658121509000,2022-07-18T05:18:29Z,55,TA120-T246184
1658121509000,2022-07-18T05:18:29Z,55.5,TA120-T246187
1658121509000,2022-07-18T05:18:29Z,43.5,TA120-T246183
1658121509000,2022-07-18T05:18:29Z,52.8,TA120-T246191
1658121510000,2022-07-18T05:18:30Z,43.2,TA120-T246183
1658121510000,2022-07-18T05:18:30Z,51.8,TA120-T246191
1658121510000,2022-07-18T05:18:30Z,54.6,TA120-T246184
1658121510000,2022-07-18T05:18:30Z,55.5,TA120-T246187
1658121511000,2022-07-18T05:18:31Z,55.4,TA120-T246184
1658121511000,2022-07-18T05:18:31Z,55.8,TA120-T246187
1658121511000,2022-07-18T05:18:31Z,43.3,TA120-T246183
1658121511000,2022-07-18T05:18:31Z,51.6,TA120-T246191
1658121512000,2022-07-18T05:18:32Z,43.4,TA120-T246183
1658121512000,2022-07-18T05:18:32Z,52,TA120-T246191
1658121512000,2022-07-18T05:18:32Z,55.8,TA120-T246184
1658121512000,2022-07-18T05:18:32Z,56.1,TA120-T246187
1658121513000,2022-07-18T05:18:33Z,55.7,TA120-T246184
1658121513000,2022-07-18T05:18:33Z,55.1,TA120-T246187
1658121513000,2022-07-18T05:18:33Z,43.5,TA120-T246183
1658121513000,2022-07-18T05:18:33Z,52.9,TA120-T246191
1658121514000,2022-07-18T05:18:34Z,43.4,TA120-T246183
1658121514000,2022-07-18T05:18:34Z,52.9,TA120-T246191
1658121514000,2022-07-18T05:18:34Z,55.2,TA120-T246184
1658121514000,2022-07-18T05:18:34Z,54.8,TA120-T246187
1658121515000,2022-07-18T05:18:35Z,55.5,TA120-T246184
1658121515000,2022-07-18T05:18:35Z,56.2,TA120-T246187
1658121515000,2022-07-18T05:18:35Z,43.4,TA120-T246183
1658121515000,2022-07-18T05:18:35Z,53.4,TA120-T246191
1658121516000,2022-07-18T05:18:36Z,43.4,TA120-T246183
1658121516000,2022-07-18T05:18:36Z,52.8,TA120-T246191
1658121516000,2022-07-18T05:18:36Z,56.1,TA120-T246184
1658121516000,2022-07-18T05:18:36Z,56.3,TA120-T246187
1658121517000,2022-07-18T05:18:37Z,56.4,TA120-T246184
1658121517000,2022-07-18T05:18:37Z,56.3,TA120-T246187
1658121517000,2022-07-18T05:18:37Z,43.5,TA120-T246183
1658121517000,2022-07-18T05:18:37Z,52.8,TA120-T246191
1658121518000,2022-07-18T05:18:38Z,43.5,TA120-T246183
1658121518000,2022-07-18T05:18:38Z,53.6,TA120-T246191
1658121518000,2022-07-18T05:18:38Z,57.2,TA120-T246184
1658121518000,2022-07-18T05:18:38Z,57.3,TA120-T246187
1658121519000,2022-07-18T05:18:39Z,57.4,TA120-T246184
1658121519000,2022-07-18T05:18:39Z,58,TA120-T246187
1658121519000,2022-07-18T05:18:39Z,43.2,TA120-T246183
1658121519000,2022-07-18T05:18:39Z,54.2,TA120-T246191
1658121520000,2022-07-18T05:18:40Z,42.9,TA120-T246183
1658121520000,2022-07-18T05:18:40Z,55.6,TA120-T246191
1658121520000,2022-07-18T05:18:40Z,58.5,TA120-T246184
1658121520000,2022-07-18T05:18:40Z,58.3,TA120-T246187
1658121521000,2022-07-18T05:18:41Z,58.8,TA120-T246184
1658121521000,2022-07-18T05:18:41Z,57.5,TA120-T246187
1658121521000,2022-07-18T05:18:41Z,43.4,TA120-T246183
1658121521000,2022-07-18T05:18:41Z,56.9,TA120-T246191
1658121522000,2022-07-18T05:18:42Z,43.5,TA120-T246183
1658121522000,2022-07-18T05:18:42Z,58.5,TA120-T246191
1658121522000,2022-07-18T05:18:42Z,59.9,TA120-T246184
1658121522000,2022-07-18T05:18:42Z,56.3,TA120-T246187
1658121523000,2022-07-18T05:18:43Z,61,TA120-T246184
1658121523000,2022-07-18T05:18:43Z,56.8,TA120-T246187
1658121523000,2022-07-18T05:18:43Z,43.4,TA120-T246183
1658121523000,2022-07-18T05:18:43Z,58.4,TA120-T246191
1658121524000,2022-07-18T05:18:44Z,43.4,TA120-T246183
1658121524000,2022-07-18T05:18:44Z,59.1,TA120-T246191
1658121524000,2022-07-18T05:18:44Z,61.3,TA120-T246184
1658121524000,2022-07-18T05:18:44Z,56.9,TA120-T246187
1658121525000,2022-07-18T05:18:45Z,61.5,TA120-T246184
1658121525000,2022-07-18T05:18:45Z,56,TA120-T246187
1658121525000,2022-07-18T05:18:45Z,43.6,TA120-T246183
1658121525000,2022-07-18T05:18:45Z,58.6,TA120-T246191
1658121526000,2022-07-18T05:18:46Z,43.7,TA120-T246183
1658121526000,2022-07-18T05:18:46Z,59.2,TA120-T246191
1658121526000,2022-07-18T05:18:46Z,61.2,TA120-T246184
1658121526000,2022-07-18T05:18:46Z,57,TA120-T246187
1658121527000,2022-07-18T05:18:47Z,62.2,TA120-T246184
1658121527000,2022-07-18T05:18:47Z,56,TA120-T246187
1658121527000,2022-07-18T05:18:47Z,43.8,TA120-T246183
1658121527000,2022-07-18T05:18:47Z,58.9,TA120-T246191
1658121528000,2022-07-18T05:18:48Z,43.5,TA120-T246183
1658121528000,2022-07-18T05:18:48Z,58.6,TA120-T246191
1658121528000,2022-07-18T05:18:48Z,63.5,TA120-T246184
1658121528000,2022-07-18T05:18:48Z,55.5,TA120-T246187
1658121529000,2022-07-18T05:18:49Z,64,TA120-T246184
1658121529000,2022-07-18T05:18:49Z,55.5,TA120-T246187
