time,readable_time,dBA,dev-id
1604644523000,2020-11-06T06:35:23Z,45.9,TA120-T246183
1604644523000,2020-11-06T06:35:23Z,78.1,TA120-T246184
1604644523000,2020-11-06T06:35:23Z,52.5,TA120-T246177
1604644523000,2020-11-06T06:35:23Z,62.3,TA120-T246191
1604644524000,2020-11-06T06:35:24Z,50.2,TA120-T246177
1604644524000,2020-11-06T06:35:24Z,60.9,TA120-T246191
1604644524000,2020-11-06T06:35:24Z,45.4,TA120-T246183
1604644524000,2020-11-06T06:35:24Z,62.5,TA120-T246187
1604644524000,2020-11-06T06:35:24Z,77.1,TA120-T246184
1604644525000,2020-11-06T06:35:25Z,62.7,TA120-T246187
1604644525000,2020-11-06T06:35:25Z,74.8,TA120-T246184
1604644525000,2020-11-06T06:35:25Z,61.1,TA120-T246191
1604644525000,2020-11-06T06:35:25Z,54.4,TA120-T246177
1604644525000,2020-11-06T06:35:25Z,45.6,TA120-T246183
1604644526000,2020-11-06T06:35:26Z,54.1,TA120-T246177
1604644526000,2020-11-06T06:35:26Z,45.7,TA120-T246183
1604644526000,2020-11-06T06:35:26Z,75.6,TA120-T246184
1604644526000,2020-11-06T06:35:26Z,62.5,TA120-T246187
1604644526000,2020-11-06T06:35:26Z,59.1,TA120-T246191
1604644527000,2020-11-06T06:35:27Z,62.3,TA120-T246187
1604644527000,2020-11-06T06:35:27Z,58.7,TA120-T246191
1604644527000,2020-11-06T06:35:27Z,46.1,TA120-T246183
1604644527000,2020-11-06T06:35:27Z,52.2,TA120-T246177
1604644527000,2020-11-06T06:35:27Z,77.6,TA120-T246184
1604644528000,2020-11-06T06:35:28Z,54,TA120-T246177
1604644528000,2020-11-06T06:35:28Z,77.7,TA120-T246184
1604644528000,2020-11-06T06:35:28Z,57.7,TA120-T246191
1604644528000,2020-11-06T06:35:28Z,62.4,TA120-T246187
1604644528000,2020-11-06T06:35:28Z,45.6,TA120-T246183
1604644529000,2020-11-06T06:35:29Z,62.2,TA120-T246187
1604644529000,2020-11-06T06:35:29Z,45.9,TA120-T246183
1604644529000,2020-11-06T06:35:29Z,77.3,TA120-T246184
1604644529000,2020-11-06T06:35:29Z,52.7,TA120-T246177
1604644529000,2020-11-06T06:35:29Z,56.7,TA120-T246191
1604644530000,2020-11-06T06:35:30Z,52.5,TA120-T246177
1604644530000,2020-11-06T06:35:30Z,57.3,TA120-T246191
1604644530000,2020-11-06T06:35:30Z,45.8,TA120-T246183
1604644530000,2020-11-06T06:35:30Z,62.3,TA120-T246187
1604644530000,2020-11-06T06:35:30Z,77.5,TA120-T246184
1604644531000,2020-11-06T06:35:31Z,62.5,TA120-T246187
1604644531000,2020-11-06T06:35:31Z,79.6,TA120-T246184
1604644531000,2020-11-06T06:35:31Z,57.8,TA120-T246191
1604644531000,2020-11-06T06:35:31Z,52.4,TA120-T246177
1604644531000,2020-11-06T06:35:31Z,46.1,TA120-T246183
1604644532000,2020-11-06T06:35:32Z,50.5,TA120-T246177
1604644532000,2020-11-06T06:35:32Z,45.8,TA120-T246183
1604644532000,2020-11-06T06:35:32Z,81.6,TA120-T246184
1604644532000,2020-11-06T06:35:32Z,62.5,TA120-T246187
1604644532000,2020-11-06T06:35:32Z,57.9,TA120-T246191
1604644533000,2020-11-06T06:35:33Z,62.3,TA120-T246187
1604644533000,2020-11-06T06:35:33Z,59.4,TA120-T246191
1604644533000,2020-11-06T06:35:33Z,46,TA120-T246183
1604644533000,2020-11-06T06:35:33Z,53.9,TA120-T246177
1604644533000,2020-11-06T06:35:33Z,79.1,TA120-T246184
1604644534000,2020-11-06T06:35:34Z,49.1,TA120-T246177
1604644534000,2020-11-06T06:35:34Z,75.2,TA120-T246184
1604644534000,2020-11-06T06:35:34Z,59.7,TA120-T246191
1604644534000,2020-11-06T06:35:34Z,62.7,TA120-T246187
1604644534000,2020-11-06T06:35:34Z,46.4,TA120-T246183
1604644535000,2020-11-06T06:35:35Z,62.7,TA120-T246187
1604644535000,2020-11-06T06:35:35Z,46.3,TA120-T246183
1604644535000,2020-11-06T06:35:35Z,74,TA120-T246184
1604644535000,2020-11-06T06:35:35Z,51.3,TA120-T246177
1604644535000,2020-11-06T06:35:35Z,60.5,TA120-T246191
1604644536000,2020-11-06T06:35:36Z,59.4,TA120-T246177
1604644536000,2020-11-06T06:35:36Z,62,TA120-T246191
1604644536000,2020-11-06T06:35:36Z,46,TA120-T246183
1604644536000,2020-11-06T06:35:36Z,62.8,TA120-T246187
1604644536000,2020-11-06T06:35:36Z,73.1,TA120-T246184
1604644537000,2020-11-06T06:35:37Z,63.3,TA120-T246187
1604644537000,2020-11-06T06:35:37Z,74.3,TA120-T246184
1604644537000,2020-11-06T06:35:37Z,62.1,TA120-T246191
1604644537000,2020-11-06T06:35:37Z,55,TA120-T246177
1604644537000,2020-11-06T06:35:37Z,45.7,TA120-T246183
1604644538000,2020-11-06T06:35:38Z,52.8,TA120-T246177
1604644538000,2020-11-06T06:35:38Z,45.7,TA120-T246183
1604644538000,2020-11-06T06:35:38Z,75.7,TA120-T246184
1604644538000,2020-11-06T06:35:38Z,62.6,TA120-T246187
1604644538000,2020-11-06T06:35:38Z,59.2,TA120-T246191
1604644539000,2020-11-06T06:35:39Z,62.3,TA120-T246187
1604644539000,2020-11-06T06:35:39Z,58.3,TA120-T246191
1604644539000,2020-11-06T06:35:39Z,45.6,TA120-T246183
1604644539000,2020-11-06T06:35:39Z,53.6,TA120-T246177
1604644539000,2020-11-06T06:35:39Z,75.4,TA120-T246184
1604644540000,2020-11-06T06:35:40Z,56.2,TA120-T246177
1604644540000,2020-11-06T06:35:40Z,76.9,TA120-T246184
1604644540000,2020-11-06T06:35:40Z,57,TA120-T246191
1604644540000,2020-11-06T06:35:40Z,62.6,TA120-T246187
1604644540000,2020-11-06T06:35:40Z,45.4,TA120-T246183
1604644541000,2020-11-06T06:35:41Z,64.4,TA120-T246187
1604644541000,2020-11-06T06:35:41Z,45.6,TA120-T246183
1604644541000,2020-11-06T06:35:41Z,74.6,TA120-T246184
1604644541000,2020-11-06T06:35:41Z,54.3,TA120-T246177
1604644541000,2020-11-06T06:35:41Z,57,TA120-T246191
1604644542000,2020-11-06T06:35:42Z,54.6,TA120-T246177
1604644542000,2020-11-06T06:35:42Z,57.8,TA120-T246191
1604644542000,2020-11-06T06:35:42Z,45.8,TA120-T246183
1604644542000,2020-11-06T06:35:42Z,64.5,TA120-T246187
1604644542000,2020-11-06T06:35:42Z,72.9,TA120-T246184
1604644543000,2020-11-06T06:35:43Z,64,TA120-T246187
1604644543000,2020-11-06T06:35:43Z,71.1,TA120-T246184
1604644543000,2020-11-06T06:35:43Z,62.5,TA120-T246191
1604644543000,2020-11-06T06:35:43Z,56.8,TA120-T246177
1604644543000,2020-11-06T06:35:43Z,45.6,TA120-T246183
1604644544000,2020-11-06T06:35:44Z,54.8,TA120-T246177
1604644544000,2020-11-06T06:35:44Z,45.7,TA120-T246183
1604644544000,2020-11-06T06:35:44Z,71,TA120-T246184
1604644544000,2020-11-06T06:35:44Z,62.3,TA120-T246187
1604644544000,2020-11-06T06:35:44Z,60.4,TA120-T246191
1604644545000,2020-11-06T06:35:45Z,61.5,TA120-T246187
1604644545000,2020-11-06T06:35:45Z,62.7,TA120-T246191
1604644545000,2020-11-06T06:35:45Z,45.5,TA120-T246183
1604644545000,2020-11-06T06:35:45Z,55.9,TA120-T246177
1604644545000,2020-11-06T06:35:45Z,72.1,TA120-T246184
1604644546000,2020-11-06T06:35:46Z,53.4,TA120-T246177
1604644546000,2020-11-06T06:35:46Z,74.7,TA120-T246184
1604644546000,2020-11-06T06:35:46Z,62.2,TA120-T246191
1604644546000,2020-11-06T06:35:46Z,61.6,TA120-T246187
1604644546000,2020-11-06T06:35:46Z,45.8,TA120-T246183
1604644547000,2020-11-06T06:35:47Z,62,TA120-T246187
1604644547000,2020-11-06T06:35:47Z,45.8,TA120-T246183
1604644547000,2020-11-06T06:35:47Z,76.3,TA120-T246184
1604644547000,2020-11-06T06:35:47Z,61.6,TA120-T246177
1604644547000,2020-11-06T06:35:47Z,63.3,TA120-T246191
1604644548000,2020-11-06T06:35:48Z,57.9,TA120-T246177
1604644548000,2020-11-06T06:35:48Z,64.2,TA120-T246191
1604644548000,2020-11-06T06:35:48Z,45.9,TA120-T246183
1604644548000,2020-11-06T06:35:48Z,61.6,TA120-T246187
1604644548000,2020-11-06T06:35:48Z,76.5,TA120-T246184
1604644549000,2020-11-06T06:35:49Z,62.4,TA120-T246187
1604644549000,2020-11-06T06:35:49Z,74.9,TA120-T246184
1604644549000,2020-11-06T06:35:49Z,65.3,TA120-T246191
1604644549000,2020-11-06T06:35:49Z,55.9,TA120-T246177
1604644549000,2020-11-06T06:35:49Z,45.8,TA120-T246183
1604644550000,2020-11-06T06:35:50Z,56.7,TA120-T246177
1604644550000,2020-11-06T06:35:50Z,46,TA120-T246183
1604644550000,2020-11-06T06:35:50Z,74,TA120-T246184
1604644550000,2020-11-06T06:35:50Z,62.3,TA120-T246187
1604644550000,2020-11-06T06:35:50Z,65.3,TA120-T246191
1604644551000,2020-11-06T06:35:51Z,62.6,TA120-T246187
1604644551000,2020-11-06T06:35:51Z,64.9,TA120-T246191
1604644551000,2020-11-06T06:35:51Z,45.4,TA120-T246183
1604644551000,2020-11-06T06:35:51Z,59.2,TA120-T246177
1604644551000,2020-11-06T06:35:51Z,74,TA120-T246184
1604644552000,2020-11-06T06:35:52Z,53.6,TA120-T246177
1604644552000,2020-11-06T06:35:52Z,75.9,TA120-T246184
1604644552000,2020-11-06T06:35:52Z,61.6,TA120-T246191
1604644552000,2020-11-06T06:35:52Z,63.4,TA120-T246187
1604644552000,2020-11-06T06:35:52Z,45.2,TA120-T246183
1604644553000,2020-11-06T06:35:53Z,62.7,TA120-T246187
1604644553000,2020-11-06T06:35:53Z,45.6,TA120-T246183
1604644553000,2020-11-06T06:35:53Z,78.4,TA120-T246184
1604644553000,2020-11-06T06:35:53Z,57.2,TA120-T246177
1604644553000,2020-11-06T06:35:53Z,59.3,TA120-T246191
1604644554000,2020-11-06T06:35:54Z,53.7,TA120-T246177
1604644554000,2020-11-06T06:35:54Z,57.9,TA120-T246191
1604644554000,2020-11-06T06:35:54Z,45.5,TA120-T246183
1604644554000,2020-11-06T06:35:54Z,63,TA120-T246187
1604644554000,2020-11-06T06:35:54Z,76.8,TA120-T246184
1604644555000,2020-11-06T06:35:55Z,63.6,TA120-T246187
1604644555000,2020-11-06T06:35:55Z,76.8,TA120-T246184
1604644555000,2020-11-06T06:35:55Z,58.6,TA120-T246191
1604644555000,2020-11-06T06:35:55Z,54.4,TA120-T246177
1604644555000,2020-11-06T06:35:55Z,45.5,TA120-T246183
1604644556000,2020-11-06T06:35:56Z,54.8,TA120-T246177
1604644556000,2020-11-06T06:35:56Z,45.7,TA120-T246183
1604644556000,2020-11-06T06:35:56Z,73.6,TA120-T246184
1604644556000,2020-11-06T06:35:56Z,64.1,TA120-T246187
1604644556000,2020-11-06T06:35:56Z,58.2,TA120-T246191
1604644557000,2020-11-06T06:35:57Z,64.6,TA120-T246187
1604644557000,2020-11-06T06:35:57Z,58,TA120-T246191
1604644557000,2020-11-06T06:35:57Z,45.5,TA120-T246183
1604644557000,2020-11-06T06:35:57Z,54.8,TA120-T246177
1604644557000,2020-11-06T06:35:57Z,72.4,TA120-T246184
1604644558000,2020-11-06T06:35:58Z,58.2,TA120-T246177
1604644558000,2020-11-06T06:35:58Z,73.2,TA120-T246184
1604644558000,2020-11-06T06:35:58Z,59.8,TA120-T246191
1604644558000,2020-11-06T06:35:58Z,64.4,TA120-T246187
1604644558000,2020-11-06T06:35:58Z,45.6,TA120-T246183
1604644559000,2020-11-06T06:35:59Z,66.9,TA120-T246187
1604644559000,2020-11-06T06:35:59Z,45.5,TA120-T246183
1604644559000,2020-11-06T06:35:59Z,74.6,TA120-T246184
1604644559000,2020-11-06T06:35:59Z,56,TA120-T246177
1604644559000,2020-11-06T06:35:59Z,57.8,TA120-T246191
1604644560000,2020-11-06T06:36:00Z,56.6,TA120-T246177
1604644560000,2020-11-06T06:36:00Z,58,TA120-T246191
1604644560000,2020-11-06T06:36:00Z,45.2,TA120-T246183
1604644560000,2020-11-06T06:36:00Z,66.1,TA120-T246187
1604644560000,2020-11-06T06:36:00Z,74.1,TA120-T246184
1604644561000,2020-11-06T06:36:01Z,65.3,TA120-T246187
1604644561000,2020-11-06T06:36:01Z,73.6,TA120-T246184
1604644561000,2020-11-06T06:36:01Z,59.5,TA120-T246191
1604644561000,2020-11-06T06:36:01Z,59.9,TA120-T246177
1604644561000,2020-11-06T06:36:01Z,45.7,TA120-T246183
1604644562000,2020-11-06T06:36:02Z,57.5,TA120-T246177
1604644562000,2020-11-06T06:36:02Z,45.5,TA120-T246183
1604644562000,2020-11-06T06:36:02Z,74.5,TA120-T246184
1604644562000,2020-11-06T06:36:02Z,65.1,TA120-T246187
1604644562000,2020-11-06T06:36:02Z,59.6,TA120-T246191
1604644563000,2020-11-06T06:36:03Z,66.1,TA120-T246187
1604644563000,2020-11-06T06:36:03Z,56.8,TA120-T246191
1604644563000,2020-11-06T06:36:03Z,45.3,TA120-T246183
1604644563000,2020-11-06T06:36:03Z,57.9,TA120-T246177
1604644563000,2020-11-06T06:36:03Z,75.2,TA120-T246184
1604644564000,2020-11-06T06:36:04Z,55.5,TA120-T246177
1604644564000,2020-11-06T06:36:04Z,75.4,TA120-T246184
1604644564000,2020-11-06T06:36:04Z,58.2,TA120-T246191
1604644564000,2020-11-06T06:36:04Z,65,TA120-T246187
1604644564000,2020-11-06T06:36:04Z,45.8,TA120-T246183
1604644565000,2020-11-06T06:36:05Z,64.9,TA120-T246187
1604644565000,2020-11-06T06:36:05Z,45.4,TA120-T246183
1604644565000,2020-11-06T06:36:05Z,75.9,TA120-T246184
1604644565000,2020-11-06T06:36:05Z,59.3,TA120-T246177
1604644565000,2020-11-06T06:36:05Z,58.5,TA120-T246191
1604644566000,2020-11-06T06:36:06Z,56.2,TA120-T246177
1604644566000,2020-11-06T06:36:06Z,58.9,TA120-T246191
1604644566000,2020-11-06T06:36:06Z,45.5,TA120-T246183
1604644566000,2020-11-06T06:36:06Z,64.6,TA120-T246187
1604644566000,2020-11-06T06:36:06Z,79.3,TA120-T246184
1604644567000,2020-11-06T06:36:07Z,64.6,TA120-T246187
1604644567000,2020-11-06T06:36:07Z,76.8,TA120-T246184
1604644567000,2020-11-06T06:36:07Z,57.8,TA120-T246191
1604644567000,2020-11-06T06:36:07Z,57.5,TA120-T246177
1604644567000,2020-11-06T06:36:07Z,45.5,TA120-T246183
1604644568000,2020-11-06T06:36:08Z,56.9,TA120-T246177
1604644568000,2020-11-06T06:36:08Z,45.5,TA120-T246183
1604644568000,2020-11-06T06:36:08Z,71.7,TA120-T246184
1604644568000,2020-11-06T06:36:08Z,64.5,TA120-T246187
1604644568000,2020-11-06T06:36:08Z,56.4,TA120-T246191
1604644569000,2020-11-06T06:36:09Z,64.8,TA120-T246187
1604644569000,2020-11-06T06:36:09Z,56.7,TA120-T246191
1604644569000,2020-11-06T06:36:09Z,45.3,TA120-T246183
1604644569000,2020-11-06T06:36:09Z,59.7,TA120-T246177
1604644569000,2020-11-06T06:36:09Z,69.6,TA120-T246184
1604644570000,2020-11-06T06:36:10Z,61.8,TA120-T246177
1604644570000,2020-11-06T06:36:10Z,67.1,TA120-T246184
1604644570000,2020-11-06T06:36:10Z,56.9,TA120-T246191
1604644570000,2020-11-06T06:36:10Z,65.6,TA120-T246187
1604644570000,2020-11-06T06:36:10Z,45.7,TA120-T246183
1604644571000,2020-11-06T06:36:11Z,65.4,TA120-T246187
1604644571000,2020-11-06T06:36:11Z,45.4,TA120-T246183
1604644571000,2020-11-06T06:36:11Z,66,TA120-T246184
1604644571000,2020-11-06T06:36:11Z,59.7,TA120-T246177
1604644571000,2020-11-06T06:36:11Z,56.5,TA120-T246191
1604644572000,2020-11-06T06:36:12Z,61.8,TA120-T246177
1604644572000,2020-11-06T06:36:12Z,55.6,TA120-T246191
1604644572000,2020-11-06T06:36:12Z,45.5,TA120-T246183
1604644572000,2020-11-06T06:36:12Z,65.1,TA120-T246187
1604644572000,2020-11-06T06:36:12Z,65.6,TA120-T246184
1604644573000,2020-11-06T06:36:13Z,65,TA120-T246187
1604644573000,2020-11-06T06:36:13Z,65.4,TA120-T246184
1604644573000,2020-11-06T06:36:13Z,57.2,TA120-T246191
1604644573000,2020-11-06T06:36:13Z,59.5,TA120-T246177
1604644573000,2020-11-06T06:36:13Z,45.5,TA120-T246183
1604644574000,2020-11-06T06:36:14Z,56.1,TA120-T246177
1604644574000,2020-11-06T06:36:14Z,45.5,TA120-T246183
1604644574000,2020-11-06T06:36:14Z,64.8,TA120-T246184
1604644574000,2020-11-06T06:36:14Z,65,TA120-T246187
1604644574000,2020-11-06T06:36:14Z,57.1,TA120-T246191
1604644575000,2020-11-06T06:36:15Z,65.2,TA120-T246187
1604644575000,2020-11-06T06:36:15Z,57.9,TA120-T246191
1604644575000,2020-11-06T06:36:15Z,45.4,TA120-T246183
1604644575000,2020-11-06T06:36:15Z,54.7,TA120-T246177
1604644575000,2020-11-06T06:36:15Z,64.4,TA120-T246184
1604644576000,2020-11-06T06:36:16Z,53.8,TA120-T246177
1604644576000,2020-11-06T06:36:16Z,64.6,TA120-T246184
1604644576000,2020-11-06T06:36:16Z,58.5,TA120-T246191
1604644576000,2020-11-06T06:36:16Z,65.3,TA120-T246187
1604644576000,2020-11-06T06:36:16Z,45.6,TA120-T246183
1604644577000,2020-11-06T06:36:17Z,65.4,TA120-T246187
1604644577000,2020-11-06T06:36:17Z,45.5,TA120-T246183
1604644577000,2020-11-06T06:36:17Z,67,TA120-T246184
1604644577000,2020-11-06T06:36:17Z,55.3,TA120-T246177
1604644577000,2020-11-06T06:36:17Z,57.7,TA120-T246191
1604644578000,2020-11-06T06:36:18Z,58,TA120-T246177
1604644578000,2020-11-06T06:36:18Z,57,TA120-T246191
1604644578000,2020-11-06T06:36:18Z,45.6,TA120-T246183
1604644578000,2020-11-06T06:36:18Z,65,TA120-T246187
1604644578000,2020-11-06T06:36:18Z,62.5,TA120-T246184
1604644579000,2020-11-06T06:36:19Z,63.7,TA120-T246187
1604644579000,2020-11-06T06:36:19Z,61.6,TA120-T246184
1604644579000,2020-11-06T06:36:19Z,56.2,TA120-T246191
1604644579000,2020-11-06T06:36:19Z,55.9,TA120-T246177
1604644579000,2020-11-06T06:36:19Z,45.8,TA120-T246183
1604644580000,2020-11-06T06:36:20Z,53.3,TA120-T246177
1604644580000,2020-11-06T06:36:20Z,45.6,TA120-T246183
1604644580000,2020-11-06T06:36:20Z,61.4,TA120-T246184
1604644580000,2020-11-06T06:36:20Z,63.8,TA120-T246187
1604644580000,2020-11-06T06:36:20Z,55.7,TA120-T246191
1604644581000,2020-11-06T06:36:21Z,64.1,TA120-T246187
1604644581000,2020-11-06T06:36:21Z,55.5,TA120-T246191
1604644581000,2020-11-06T06:36:21Z,45.5,TA120-T246183
1604644581000,2020-11-06T06:36:21Z,52.6,TA120-T246177
1604644581000,2020-11-06T06:36:21Z,61.2,TA120-T246184
1604644582000,2020-11-06T06:36:22Z,55.1,TA120-T246177
1604644582000,2020-11-06T06:36:22Z,60,TA120-T246184
1604644582000,2020-11-06T06:36:22Z,55.1,TA120-T246191
1604644582000,2020-11-06T06:36:22Z,64.5,TA120-T246187
1604644582000,2020-11-06T06:36:22Z,45.4,TA120-T246183
1604644583000,2020-11-06T06:36:23Z,64,TA120-T246187
1604644583000,2020-11-06T06:36:23Z,45.5,TA120-T246183
1604644583000,2020-11-06T06:36:23Z,60.9,TA120-T246184
1604644583000,2020-11-06T06:36:23Z,59.9,TA120-T246177
1604644583000,2020-11-06T06:36:23Z,54.6,TA120-T246191
1604644584000,2020-11-06T06:36:24Z,50.2,TA120-T246177
1604644584000,2020-11-06T06:36:24Z,55.9,TA120-T246191
1604644584000,2020-11-06T06:36:24Z,45.8,TA120-T246183
1604644584000,2020-11-06T06:36:24Z,64,TA120-T246187
1604644584000,2020-11-06T06:36:24Z,63.3,TA120-T246184
1604644585000,2020-11-06T06:36:25Z,63.9,TA120-T246187
1604644585000,2020-11-06T06:36:25Z,63.3,TA120-T246184
1604644585000,2020-11-06T06:36:25Z,56.5,TA120-T246191
1604644585000,2020-11-06T06:36:25Z,54,TA120-T246177
1604644585000,2020-11-06T06:36:25Z,45.5,TA120-T246183
1604644586000,2020-11-06T06:36:26Z,57.3,TA120-T246177
1604644586000,2020-11-06T06:36:26Z,45.8,TA120-T246183
1604644586000,2020-11-06T06:36:26Z,64.3,TA120-T246184
1604644586000,2020-11-06T06:36:26Z,63.4,TA120-T246187
1604644586000,2020-11-06T06:36:26Z,55.3,TA120-T246191
1604644587000,2020-11-06T06:36:27Z,62.9,TA120-T246187
1604644587000,2020-11-06T06:36:27Z,54.1,TA120-T246191
1604644587000,2020-11-06T06:36:27Z,45.6,TA120-T246183
1604644587000,2020-11-06T06:36:27Z,56.5,TA120-T246177
1604644587000,2020-11-06T06:36:27Z,64.6,TA120-T246184
1604644588000,2020-11-06T06:36:28Z,55.7,TA120-T246177
1604644588000,2020-11-06T06:36:28Z,64.7,TA120-T246184
1604644588000,2020-11-06T06:36:28Z,55.8,TA120-T246191
1604644588000,2020-11-06T06:36:28Z,63.3,TA120-T246187
1604644588000,2020-11-06T06:36:28Z,45.8,TA120-T246183
1604644589000,2020-11-06T06:36:29Z,63.3,TA120-T246187
1604644589000,2020-11-06T06:36:29Z,45.6,TA120-T246183
1604644589000,2020-11-06T06:36:29Z,64.9,TA120-T246184
1604644589000,2020-11-06T06:36:29Z,56.3,TA120-T246177
1604644589000,2020-11-06T06:36:29Z,56.2,TA120-T246191
1604644590000,2020-11-06T06:36:30Z,55.6,TA120-T246177
1604644590000,2020-11-06T06:36:30Z,56.8,TA120-T246191
1604644590000,2020-11-06T06:36:30Z,45.6,TA120-T246183
1604644590000,2020-11-06T06:36:30Z,63.4,TA120-T246187
1604644590000,2020-11-06T06:36:30Z,63.2,TA120-T246184
1604644591000,2020-11-06T06:36:31Z,64,TA120-T246187
1604644591000,2020-11-06T06:36:31Z,62.7,TA120-T246184
1604644591000,2020-11-06T06:36:31Z,54.4,TA120-T246191
1604644591000,2020-11-06T06:36:31Z,56.9,TA120-T246177
1604644591000,2020-11-06T06:36:31Z,45.6,TA120-T246183
1604644592000,2020-11-06T06:36:32Z,54.6,TA120-T246177
1604644592000,2020-11-06T06:36:32Z,45.6,TA120-T246183
1604644592000,2020-11-06T06:36:32Z,62.2,TA120-T246184
1604644592000,2020-11-06T06:36:32Z,63.9,TA120-T246187
1604644592000,2020-11-06T06:36:32Z,56.4,TA120-T246191
1604644593000,2020-11-06T06:36:33Z,64.1,TA120-T246187
1604644593000,2020-11-06T06:36:33Z,56.4,TA120-T246191
1604644593000,2020-11-06T06:36:33Z,45.7,TA120-T246183
1604644593000,2020-11-06T06:36:33Z,55.3,TA120-T246177
1604644593000,2020-11-06T06:36:33Z,63.8,TA120-T246184
1604644594000,2020-11-06T06:36:34Z,56.5,TA120-T246177
1604644594000,2020-11-06T06:36:34Z,62.9,TA120-T246184
1604644594000,2020-11-06T06:36:34Z,56.1,TA120-T246191
1604644594000,2020-11-06T06:36:34Z,64.6,TA120-T246187
1604644594000,2020-11-06T06:36:34Z,45.5,TA120-T246183
1604644595000,2020-11-06T06:36:35Z,64.3,TA120-T246187
1604644595000,2020-11-06T06:36:35Z,45.4,TA120-T246183
1604644595000,2020-11-06T06:36:35Z,64.3,TA120-T246184
1604644595000,2020-11-06T06:36:35Z,53.6,TA120-T246177
1604644595000,2020-11-06T06:36:35Z,56.3,TA120-T246191
1604644596000,2020-11-06T06:36:36Z,59.1,TA120-T246177
1604644596000,2020-11-06T06:36:36Z,56.5,TA120-T246191
1604644596000,2020-11-06T06:36:36Z,45.6,TA120-T246183
1604644596000,2020-11-06T06:36:36Z,64.8,TA120-T246187
1604644596000,2020-11-06T06:36:36Z,65.9,TA120-T246184
1604644597000,2020-11-06T06:36:37Z,64.8,TA120-T246187
1604644597000,2020-11-06T06:36:37Z,67.2,TA120-T246184
1604644597000,2020-11-06T06:36:37Z,56.9,TA120-T246191
1604644597000,2020-11-06T06:36:37Z,53.7,TA120-T246177
1604644597000,2020-11-06T06:36:37Z,45.6,TA120-T246183
1604644598000,2020-11-06T06:36:38Z,57,TA120-T246177
1604644598000,2020-11-06T06:36:38Z,45.2,TA120-T246183
1604644598000,2020-11-06T06:36:38Z,70.2,TA120-T246184
1604644598000,2020-11-06T06:36:38Z,64.3,TA120-T246187
1604644598000,2020-11-06T06:36:38Z,57.2,TA120-T246191
1604644599000,2020-11-06T06:36:39Z,64,TA120-T246187
1604644599000,2020-11-06T06:36:39Z,58.2,TA120-T246191
1604644599000,2020-11-06T06:36:39Z,45.5,TA120-T246183
1604644599000,2020-11-06T06:36:39Z,56.8,TA120-T246177
1604644599000,2020-11-06T06:36:39Z,71,TA120-T246184
1604644600000,2020-11-06T06:36:40Z,54.9,TA120-T246177
1604644600000,2020-11-06T06:36:40Z,70.5,TA120-T246184
1604644600000,2020-11-06T06:36:40Z,58.5,TA120-T246191
1604644600000,2020-11-06T06:36:40Z,64.3,TA120-T246187
1604644600000,2020-11-06T06:36:40Z,45.5,TA120-T246183
1604644601000,2020-11-06T06:36:41Z,64.3,TA120-T246187
1604644601000,2020-11-06T06:36:41Z,45.3,TA120-T246183
1604644601000,2020-11-06T06:36:41Z,71.2,TA120-T246184
1604644601000,2020-11-06T06:36:41Z,54.9,TA120-T246177
1604644601000,2020-11-06T06:36:41Z,58.7,TA120-T246191
1604644602000,2020-11-06T06:36:42Z,59.4,TA120-T246177
1604644602000,2020-11-06T06:36:42Z,57.7,TA120-T246191
1604644602000,2020-11-06T06:36:42Z,45.4,TA120-T246183
1604644602000,2020-11-06T06:36:42Z,63.4,TA120-T246187
1604644602000,2020-11-06T06:36:42Z,70.8,TA120-T246184
1604644603000,2020-11-06T06:36:43Z,63.5,TA120-T246187
1604644603000,2020-11-06T06:36:43Z,71.4,TA120-T246184
1604644603000,2020-11-06T06:36:43Z,58.5,TA120-T246191
1604644603000,2020-11-06T06:36:43Z,57.6,TA120-T246177
1604644603000,2020-11-06T06:36:43Z,45.5,TA120-T246183
1604644604000,2020-11-06T06:36:44Z,55.6,TA120-T246177
1604644604000,2020-11-06T06:36:44Z,45.5,TA120-T246183
1604644604000,2020-11-06T06:36:44Z,72.5,TA120-T246184
1604644604000,2020-11-06T06:36:44Z,63.5,TA120-T246187
1604644604000,2020-11-06T06:36:44Z,59,TA120-T246191
1604644605000,2020-11-06T06:36:45Z,63.2,TA120-T246187
1604644605000,2020-11-06T06:36:45Z,59.8,TA120-T246191
1604644605000,2020-11-06T06:36:45Z,45.7,TA120-T246183
1604644605000,2020-11-06T06:36:45Z,57.3,TA120-T246177
1604644605000,2020-11-06T06:36:45Z,74.2,TA120-T246184
1604644606000,2020-11-06T06:36:46Z,58.9,TA120-T246177
1604644606000,2020-11-06T06:36:46Z,74.5,TA120-T246184
1604644606000,2020-11-06T06:36:46Z,60.2,TA120-T246191
1604644606000,2020-11-06T06:36:46Z,63.5,TA120-T246187
1604644606000,2020-11-06T06:36:46Z,45.5,TA120-T246183
1604644607000,2020-11-06T06:36:47Z,63.7,TA120-T246187
1604644607000,2020-11-06T06:36:47Z,45.6,TA120-T246183
1604644607000,2020-11-06T06:36:47Z,72.3,TA120-T246184
1604644607000,2020-11-06T06:36:47Z,57.2,TA120-T246177
1604644607000,2020-11-06T06:36:47Z,60.6,TA120-T246191
1604644608000,2020-11-06T06:36:48Z,58.3,TA120-T246177
