time,readable_time,dBA,dev-id
1647061089000,2022-03-12T04:58:09Z,70.3,TA120-T246184
1647061107000,2022-03-12T04:58:27Z,54.8,TA120-T246191
1647061134000,2022-03-12T04:58:54Z,35.8,TA120-T246183
1647061148000,2022-03-12T04:59:08Z,47.9,TA120-T246187
1647061149000,2022-03-12T04:59:09Z,65.7,TA120-T246184
1647061167000,2022-03-12T04:59:27Z,51.6,TA120-T246191
1647061194000,2022-03-12T04:59:54Z,35.8,TA120-T246183
1647061208000,2022-03-12T05:00:08Z,53.2,TA120-T246187
1647061209000,2022-03-12T05:00:09Z,64.6,TA120-T246184
1647061227000,2022-03-12T05:00:27Z,47.2,TA120-T246191
1647061254000,2022-03-12T05:00:54Z,36,TA120-T246183
1647061268000,2022-03-12T05:01:08Z,52.8,TA120-T246187
1647061269000,2022-03-12T05:01:09Z,65.7,TA120-T246184
1647061287000,2022-03-12T05:01:27Z,52.4,TA120-T246191
1647061314000,2022-03-12T05:01:54Z,36,TA120-T246183
1647061328000,2022-03-12T05:02:08Z,52.2,TA120-T246187
1647061329000,2022-03-12T05:02:09Z,68.9,TA120-T246184
1647061347000,2022-03-12T05:02:27Z,53.5,TA120-T246191
1647061374000,2022-03-12T05:02:54Z,36.3,TA120-T246183
1647061388000,2022-03-12T05:03:08Z,54.8,TA120-T246187
1647061389000,2022-03-12T05:03:09Z,57.8,TA120-T246184
1647061407000,2022-03-12T05:03:27Z,47.2,TA120-T246191
1647061434000,2022-03-12T05:03:54Z,36,TA120-T246183
1647061448000,2022-03-12T05:04:08Z,51.1,TA120-T246187
1647061449000,2022-03-12T05:04:09Z,61.2,TA120-T246184
1647061467000,2022-03-12T05:04:27Z,51.1,TA120-T246191
1647061494000,2022-03-12T05:04:54Z,35.9,TA120-T246183
1647061508000,2022-03-12T05:05:08Z,54.5,TA120-T246187
1647061509000,2022-03-12T05:05:09Z,72.3,TA120-T246184
1647061527000,2022-03-12T05:05:27Z,46.4,TA120-T246191
1647061554000,2022-03-12T05:05:54Z,36,TA120-T246183
1647061568000,2022-03-12T05:06:08Z,52.7,TA120-T246187
1647061569000,2022-03-12T05:06:09Z,52.6,TA120-T246184
1647061587000,2022-03-12T05:06:27Z,46.5,TA120-T246191
1647061614000,2022-03-12T05:06:54Z,36.5,TA120-T246183
1647061628000,2022-03-12T05:07:08Z,55.2,TA120-T246187
1647061629000,2022-03-12T05:07:09Z,63.4,TA120-T246184
1647061647000,2022-03-12T05:07:27Z,56.6,TA120-T246191
1647061674000,2022-03-12T05:07:54Z,35.9,TA120-T246183
1647061688000,2022-03-12T05:08:08Z,54.2,TA120-T246187
1647061689000,2022-03-12T05:08:09Z,66.4,TA120-T246184
1647061707000,2022-03-12T05:08:27Z,53.5,TA120-T246191
1647061734000,2022-03-12T05:08:54Z,35.9,TA120-T246183
1647061748000,2022-03-12T05:09:08Z,53.3,TA120-T246187
1647061749000,2022-03-12T05:09:09Z,66.5,TA120-T246184
1647061767000,2022-03-12T05:09:27Z,55.9,TA120-T246191
1647061794000,2022-03-12T05:09:54Z,35.8,TA120-T246183
1647061808000,2022-03-12T05:10:08Z,52.9,TA120-T246187
1647061809000,2022-03-12T05:10:09Z,61.8,TA120-T246184
1647061827000,2022-03-12T05:10:27Z,54.5,TA120-T246191
1647061854000,2022-03-12T05:10:54Z,35.9,TA120-T246183
1647061868000,2022-03-12T05:11:08Z,53,TA120-T246187
1647061869000,2022-03-12T05:11:09Z,68.4,TA120-T246184
1647061887000,2022-03-12T05:11:27Z,48.4,TA120-T246191
1647061914000,2022-03-12T05:11:54Z,35.9,TA120-T246183
1647061928000,2022-03-12T05:12:08Z,54,TA120-T246187
1647061929000,2022-03-12T05:12:09Z,70.9,TA120-T246184
1647061947000,2022-03-12T05:12:27Z,48.9,TA120-T246191
1647061974000,2022-03-12T05:12:54Z,35.9,TA120-T246183
1647061988000,2022-03-12T05:13:08Z,51.3,TA120-T246187
1647061989000,2022-03-12T05:13:09Z,63.8,TA120-T246184
1647062007000,2022-03-12T05:13:27Z,48.7,TA120-T246191
1647062034000,2022-03-12T05:13:54Z,36,TA120-T246183
1647062048000,2022-03-12T05:14:08Z,54.4,TA120-T246187
1647062049000,2022-03-12T05:14:09Z,68.6,TA120-T246184
1647062067000,2022-03-12T05:14:27Z,47.1,TA120-T246191
1647062094000,2022-03-12T05:14:54Z,35.9,TA120-T246183
1647062108000,2022-03-12T05:15:08Z,56,TA120-T246187
1647062109000,2022-03-12T05:15:09Z,66.1,TA120-T246184
1647062127000,2022-03-12T05:15:27Z,47,TA120-T246191
1647062154000,2022-03-12T05:15:54Z,36,TA120-T246183
1647062168000,2022-03-12T05:16:08Z,53.8,TA120-T246187
1647062169000,2022-03-12T05:16:09Z,70.4,TA120-T246184
1647062187000,2022-03-12T05:16:27Z,47.2,TA120-T246191
1647062214000,2022-03-12T05:16:54Z,35.9,TA120-T246183
1647062228000,2022-03-12T05:17:08Z,51.1,TA120-T246187
1647062229000,2022-03-12T05:17:09Z,68.3,TA120-T246184
1647062247000,2022-03-12T05:17:27Z,51.4,TA120-T246191
1647062274000,2022-03-12T05:17:54Z,36,TA120-T246183
1647062288000,2022-03-12T05:18:08Z,54.2,TA120-T246187
1647062289000,2022-03-12T05:18:09Z,68.1,TA120-T246184
1647062307000,2022-03-12T05:18:27Z,51.2,TA120-T246191
1647062334000,2022-03-12T05:18:54Z,36.1,TA120-T246183
1647062348000,2022-03-12T05:19:08Z,50.1,TA120-T246187
1647062349000,2022-03-12T05:19:09Z,66.1,TA120-T246184
1647062367000,2022-03-12T05:19:27Z,52.5,TA120-T246191
1647062394000,2022-03-12T05:19:54Z,35.8,TA120-T246183
1647062408000,2022-03-12T05:20:08Z,54.7,TA120-T246187
1647062409000,2022-03-12T05:20:09Z,56,TA120-T246184
1647062427000,2022-03-12T05:20:27Z,54.5,TA120-T246191
1647062454000,2022-03-12T05:20:54Z,35.9,TA120-T246183
1647062468000,2022-03-12T05:21:08Z,52.9,TA120-T246187
1647062469000,2022-03-12T05:21:09Z,70,TA120-T246184
1647062487000,2022-03-12T05:21:27Z,49.5,TA120-T246191
1647062514000,2022-03-12T05:21:54Z,36,TA120-T246183
1647062528000,2022-03-12T05:22:08Z,52.7,TA120-T246187
1647062529000,2022-03-12T05:22:09Z,63.9,TA120-T246184
1647062547000,2022-03-12T05:22:27Z,48.3,TA120-T246191
1647062574000,2022-03-12T05:22:54Z,35.9,TA120-T246183
1647062588000,2022-03-12T05:23:08Z,52.6,TA120-T246187
1647062589000,2022-03-12T05:23:09Z,70.5,TA120-T246184
1647062607000,2022-03-12T05:23:27Z,48.7,TA120-T246191
1647062634000,2022-03-12T05:23:54Z,35.8,TA120-T246183
1647062648000,2022-03-12T05:24:08Z,54.7,TA120-T246187
1647062649000,2022-03-12T05:24:09Z,65.3,TA120-T246184
1647062667000,2022-03-12T05:24:27Z,47,TA120-T246191
1647062694000,2022-03-12T05:24:54Z,35.9,TA120-T246183
1647062708000,2022-03-12T05:25:08Z,54.4,TA120-T246187
1647062709000,2022-03-12T05:25:09Z,64.5,TA120-T246184
1647062727000,2022-03-12T05:25:27Z,48.3,TA120-T246191
1647062754000,2022-03-12T05:25:54Z,36,TA120-T246183
1647062768000,2022-03-12T05:26:08Z,55.6,TA120-T246187
1647062769000,2022-03-12T05:26:09Z,70.9,TA120-T246184
1647062787000,2022-03-12T05:26:27Z,55.9,TA120-T246191
1647062814000,2022-03-12T05:26:54Z,35.9,TA120-T246183
1647062828000,2022-03-12T05:27:08Z,55.7,TA120-T246187
1647062829000,2022-03-12T05:27:09Z,68.9,TA120-T246184
1647062847000,2022-03-12T05:27:27Z,54.3,TA120-T246191
1647062874000,2022-03-12T05:27:54Z,36.7,TA120-T246183
1647062888000,2022-03-12T05:28:08Z,54.3,TA120-T246187
1647062889000,2022-03-12T05:28:09Z,65.9,TA120-T246184
1647062907000,2022-03-12T05:28:27Z,50.2,TA120-T246191
1647062934000,2022-03-12T05:28:54Z,36,TA120-T246183
1647062948000,2022-03-12T05:29:08Z,55.2,TA120-T246187
1647062949000,2022-03-12T05:29:09Z,66.3,TA120-T246184
1647062967000,2022-03-12T05:29:27Z,51.5,TA120-T246191
1647062994000,2022-03-12T05:29:54Z,35.9,TA120-T246183
1647063008000,2022-03-12T05:30:08Z,57.2,TA120-T246187
1647063009000,2022-03-12T05:30:09Z,65.7,TA120-T246184
1647063027000,2022-03-12T05:30:27Z,52.4,TA120-T246191
1647063054000,2022-03-12T05:30:54Z,36,TA120-T246183
1647063068000,2022-03-12T05:31:08Z,56.1,TA120-T246187
1647063069000,2022-03-12T05:31:09Z,62.4,TA120-T246184
1647063087000,2022-03-12T05:31:27Z,49.7,TA120-T246191
1647063114000,2022-03-12T05:31:54Z,35.9,TA120-T246183
1647063128000,2022-03-12T05:32:08Z,56,TA120-T246187
1647063129000,2022-03-12T05:32:09Z,65.9,TA120-T246184
1647063147000,2022-03-12T05:32:27Z,51.8,TA120-T246191
1647063174000,2022-03-12T05:32:54Z,36,TA120-T246183
1647063188000,2022-03-12T05:33:08Z,56,TA120-T246187
1647063189000,2022-03-12T05:33:09Z,69.9,TA120-T246184
1647063207000,2022-03-12T05:33:27Z,50.5,TA120-T246191
1647063234000,2022-03-12T05:33:54Z,36,TA120-T246183
1647063248000,2022-03-12T05:34:08Z,55.5,TA120-T246187
1647063249000,2022-03-12T05:34:09Z,64.2,TA120-T246184
1647063267000,2022-03-12T05:34:27Z,47.3,TA120-T246191
1647063294000,2022-03-12T05:34:54Z,35.8,TA120-T246183
1647063308000,2022-03-12T05:35:08Z,53.4,TA120-T246187
1647063309000,2022-03-12T05:35:09Z,68.4,TA120-T246184
1647063327000,2022-03-12T05:35:27Z,48.6,TA120-T246191
1647063354000,2022-03-12T05:35:54Z,35.9,TA120-T246183
1647063368000,2022-03-12T05:36:08Z,54,TA120-T246187
1647063369000,2022-03-12T05:36:09Z,69.6,TA120-T246184
1647063387000,2022-03-12T05:36:27Z,53.4,TA120-T246191
1647063414000,2022-03-12T05:36:54Z,36,TA120-T246183
1647063428000,2022-03-12T05:37:08Z,54.1,TA120-T246187
1647063429000,2022-03-12T05:37:09Z,67.8,TA120-T246184
1647063447000,2022-03-12T05:37:27Z,55,TA120-T246191
1647063474000,2022-03-12T05:37:54Z,36.1,TA120-T246183
1647063488000,2022-03-12T05:38:08Z,53.3,TA120-T246187
1647063489000,2022-03-12T05:38:09Z,65,TA120-T246184
1647063507000,2022-03-12T05:38:27Z,48.9,TA120-T246191
1647063534000,2022-03-12T05:38:54Z,36,TA120-T246183
1647063548000,2022-03-12T05:39:08Z,55.2,TA120-T246187
1647063549000,2022-03-12T05:39:09Z,62,TA120-T246184
1647063567000,2022-03-12T05:39:27Z,47.7,TA120-T246191
1647063594000,2022-03-12T05:39:54Z,35.9,TA120-T246183
1647063608000,2022-03-12T05:40:08Z,54.5,TA120-T246187
1647063609000,2022-03-12T05:40:09Z,71.1,TA120-T246184
1647063627000,2022-03-12T05:40:27Z,50.6,TA120-T246191
1647063654000,2022-03-12T05:40:54Z,36,TA120-T246183
1647063668000,2022-03-12T05:41:08Z,54.6,TA120-T246187
1647063669000,2022-03-12T05:41:09Z,66,TA120-T246184
1647063687000,2022-03-12T05:41:27Z,54.1,TA120-T246191
1647063714000,2022-03-12T05:41:54Z,36.4,TA120-T246183
1647063728000,2022-03-12T05:42:08Z,56.2,TA120-T246187
1647063729000,2022-03-12T05:42:09Z,66.3,TA120-T246184
1647063747000,2022-03-12T05:42:27Z,46.9,TA120-T246191
1647063774000,2022-03-12T05:42:54Z,35.9,TA120-T246183
1647063788000,2022-03-12T05:43:08Z,55.4,TA120-T246187
1647063789000,2022-03-12T05:43:09Z,68.1,TA120-T246184
1647063807000,2022-03-12T05:43:27Z,47.8,TA120-T246191
1647063834000,2022-03-12T05:43:54Z,35.9,TA120-T246183
1647063848000,2022-03-12T05:44:08Z,53.9,TA120-T246187
1647063849000,2022-03-12T05:44:09Z,68.5,TA120-T246184
1647063867000,2022-03-12T05:44:27Z,47.3,TA120-T246191
1647063894000,2022-03-12T05:44:54Z,36,TA120-T246183
1647063908000,2022-03-12T05:45:08Z,55.6,TA120-T246187
1647063909000,2022-03-12T05:45:09Z,67,TA120-T246184
1647063927000,2022-03-12T05:45:27Z,54.5,TA120-T246191
1647063954000,2022-03-12T05:45:54Z,35.9,TA120-T246183
1647063968000,2022-03-12T05:46:08Z,53.8,TA120-T246187
1647063969000,2022-03-12T05:46:09Z,70.8,TA120-T246184
1647063987000,2022-03-12T05:46:27Z,53.3,TA120-T246191
1647064014000,2022-03-12T05:46:54Z,36,TA120-T246183
1647064028000,2022-03-12T05:47:08Z,55.2,TA120-T246187
1647064029000,2022-03-12T05:47:09Z,65.8,TA120-T246184
1647064047000,2022-03-12T05:47:27Z,49.7,TA120-T246191
1647064074000,2022-03-12T05:47:54Z,36,TA120-T246183
1647064088000,2022-03-12T05:48:08Z,55.1,TA120-T246187
1647064089000,2022-03-12T05:48:09Z,66,TA120-T246184
1647064107000,2022-03-12T05:48:27Z,57.7,TA120-T246191
1647064134000,2022-03-12T05:48:54Z,36.1,TA120-T246183
1647064148000,2022-03-12T05:49:08Z,56.3,TA120-T246187
1647064149000,2022-03-12T05:49:09Z,53.5,TA120-T246184
1647064167000,2022-03-12T05:49:27Z,57,TA120-T246191
1647064194000,2022-03-12T05:49:54Z,35.9,TA120-T246183
1647064208000,2022-03-12T05:50:08Z,55.2,TA120-T246187
1647064209000,2022-03-12T05:50:09Z,71.6,TA120-T246184
1647064227000,2022-03-12T05:50:27Z,46.8,TA120-T246191
1647064254000,2022-03-12T05:50:54Z,35.8,TA120-T246183
1647064268000,2022-03-12T05:51:08Z,55.4,TA120-T246187
1647064269000,2022-03-12T05:51:09Z,69.7,TA120-T246184
1647064287000,2022-03-12T05:51:27Z,53.9,TA120-T246191
1647064314000,2022-03-12T05:51:54Z,36,TA120-T246183
1647064328000,2022-03-12T05:52:08Z,56.8,TA120-T246187
1647064329000,2022-03-12T05:52:09Z,69.8,TA120-T246184
1647064347000,2022-03-12T05:52:27Z,47.8,TA120-T246191
1647064374000,2022-03-12T05:52:54Z,35.9,TA120-T246183
1647064388000,2022-03-12T05:53:08Z,56.4,TA120-T246187
1647064389000,2022-03-12T05:53:09Z,63.1,TA120-T246184
1647064407000,2022-03-12T05:53:27Z,51.3,TA120-T246191
1647064434000,2022-03-12T05:53:54Z,36.1,TA120-T246183
1647064448000,2022-03-12T05:54:08Z,55.4,TA120-T246187
1647064449000,2022-03-12T05:54:09Z,69.2,TA120-T246184
1647064467000,2022-03-12T05:54:27Z,52,TA120-T246191
1647064494000,2022-03-12T05:54:54Z,35.8,TA120-T246183
1647064508000,2022-03-12T05:55:08Z,55.2,TA120-T246187
1647064509000,2022-03-12T05:55:09Z,59.8,TA120-T246184
1647064527000,2022-03-12T05:55:27Z,57,TA120-T246191
1647064554000,2022-03-12T05:55:54Z,36,TA120-T246183
1647064568000,2022-03-12T05:56:08Z,54.7,TA120-T246187
1647064569000,2022-03-12T05:56:09Z,69.1,TA120-T246184
1647064587000,2022-03-12T05:56:27Z,56.7,TA120-T246191
1647064614000,2022-03-12T05:56:54Z,35.9,TA120-T246183
1647064628000,2022-03-12T05:57:08Z,56.8,TA120-T246187
1647064629000,2022-03-12T05:57:09Z,68.5,TA120-T246184
1647064647000,2022-03-12T05:57:27Z,58.6,TA120-T246191
1647064674000,2022-03-12T05:57:54Z,35.8,TA120-T246183
1647064688000,2022-03-12T05:58:08Z,54.7,TA120-T246187
1647064689000,2022-03-12T05:58:09Z,69.2,TA120-T246184
1647064707000,2022-03-12T05:58:27Z,49.3,TA120-T246191
1647064734000,2022-03-12T05:58:54Z,36.2,TA120-T246183
1647064748000,2022-03-12T05:59:08Z,56.9,TA120-T246187
1647064749000,2022-03-12T05:59:09Z,68.6,TA120-T246184
1647064767000,2022-03-12T05:59:27Z,52.7,TA120-T246191
1647064794000,2022-03-12T05:59:54Z,36.1,TA120-T246183
1647064808000,2022-03-12T06:00:08Z,55.5,TA120-T246187
1647064809000,2022-03-12T06:00:09Z,67.6,TA120-T246184
1647064827000,2022-03-12T06:00:27Z,48.5,TA120-T246191
1647064854000,2022-03-12T06:00:54Z,35.9,TA120-T246183
1647064868000,2022-03-12T06:01:08Z,53.4,TA120-T246187
1647064869000,2022-03-12T06:01:09Z,69.9,TA120-T246184
1647064887000,2022-03-12T06:01:27Z,49.3,TA120-T246191
1647064914000,2022-03-12T06:01:54Z,35.8,TA120-T246183
1647064928000,2022-03-12T06:02:08Z,54.4,TA120-T246187
1647064929000,2022-03-12T06:02:09Z,59.5,TA120-T246184
1647064947000,2022-03-12T06:02:27Z,52.8,TA120-T246191
1647064974000,2022-03-12T06:02:54Z,35.9,TA120-T246183
1647064988000,2022-03-12T06:03:08Z,56.8,TA120-T246187
1647064989000,2022-03-12T06:03:09Z,70.3,TA120-T246184
1647065007000,2022-03-12T06:03:27Z,54.3,TA120-T246191
1647065034000,2022-03-12T06:03:54Z,36.2,TA120-T246183
1647065048000,2022-03-12T06:04:08Z,54.4,TA120-T246187
1647065049000,2022-03-12T06:04:09Z,67.6,TA120-T246184
1647065067000,2022-03-12T06:04:27Z,47.2,TA120-T246191
1647065094000,2022-03-12T06:04:54Z,35.9,TA120-T246183
1647065108000,2022-03-12T06:05:08Z,69.3,TA120-T246187
1647065109000,2022-03-12T06:05:09Z,68.6,TA120-T246184
1647065127000,2022-03-12T06:05:27Z,47.9,TA120-T246191
1647065154000,2022-03-12T06:05:54Z,35.7,TA120-T246183
1647065168000,2022-03-12T06:06:08Z,69,TA120-T246187
1647065169000,2022-03-12T06:06:09Z,67.1,TA120-T246184
1647065187000,2022-03-12T06:06:27Z,48.9,TA120-T246191
1647065214000,2022-03-12T06:06:54Z,36.1,TA120-T246183
1647065228000,2022-03-12T06:07:08Z,54.7,TA120-T246187
1647065229000,2022-03-12T06:07:09Z,70.1,TA120-T246184
1647065247000,2022-03-12T06:07:27Z,52.7,TA120-T246191
1647065274000,2022-03-12T06:07:54Z,37.8,TA120-T246183
1647065288000,2022-03-12T06:08:08Z,52.9,TA120-T246187
1647065289000,2022-03-12T06:08:09Z,67.4,TA120-T246184
1647065307000,2022-03-12T06:08:27Z,51.8,TA120-T246191
1647065334000,2022-03-12T06:08:54Z,35.9,TA120-T246183
1647065348000,2022-03-12T06:09:08Z,54.2,TA120-T246187
1647065349000,2022-03-12T06:09:09Z,62.6,TA120-T246184
1647065367000,2022-03-12T06:09:27Z,48.4,TA120-T246191
1647065394000,2022-03-12T06:09:54Z,35.8,TA120-T246183
1647065408000,2022-03-12T06:10:08Z,56.3,TA120-T246187
1647065409000,2022-03-12T06:10:09Z,69.4,TA120-T246184
1647065427000,2022-03-12T06:10:27Z,51.3,TA120-T246191
1647065454000,2022-03-12T06:10:54Z,36,TA120-T246183
1647065468000,2022-03-12T06:11:08Z,55.9,TA120-T246187
1647065469000,2022-03-12T06:11:09Z,67.5,TA120-T246184
1647065487000,2022-03-12T06:11:27Z,54.8,TA120-T246191
1647065514000,2022-03-12T06:11:54Z,36,TA120-T246183
1647065528000,2022-03-12T06:12:08Z,57.7,TA120-T246187
1647065529000,2022-03-12T06:12:09Z,70.5,TA120-T246184
1647065547000,2022-03-12T06:12:27Z,47.3,TA120-T246191
1647065574000,2022-03-12T06:12:54Z,36,TA120-T246183
1647065588000,2022-03-12T06:13:08Z,56.7,TA120-T246187
1647065589000,2022-03-12T06:13:09Z,63.7,TA120-T246184
1647065607000,2022-03-12T06:13:27Z,48.4,TA120-T246191
1647065634000,2022-03-12T06:13:54Z,36,TA120-T246183
1647065648000,2022-03-12T06:14:08Z,56.4,TA120-T246187
1647065649000,2022-03-12T06:14:09Z,70.3,TA120-T246184
1647065667000,2022-03-12T06:14:27Z,57.2,TA120-T246191
1647065694000,2022-03-12T06:14:54Z,36,TA120-T246183
1647065708000,2022-03-12T06:15:08Z,54.5,TA120-T246187
1647065709000,2022-03-12T06:15:09Z,66.5,TA120-T246184
1647065727000,2022-03-12T06:15:27Z,54.7,TA120-T246191
1647065754000,2022-03-12T06:15:54Z,35.9,TA120-T246183
1647065768000,2022-03-12T06:16:08Z,55.3,TA120-T246187
1647065769000,2022-03-12T06:16:09Z,71.5,TA120-T246184
1647065787000,2022-03-12T06:16:27Z,47.5,TA120-T246191
1647065814000,2022-03-12T06:16:54Z,36.1,TA120-T246183
1647065828000,2022-03-12T06:17:08Z,56.9,TA120-T246187
1647065829000,2022-03-12T06:17:09Z,69.7,TA120-T246184
1647065847000,2022-03-12T06:17:27Z,47.8,TA120-T246191
1647065874000,2022-03-12T06:17:54Z,36.2,TA120-T246183
1647065888000,2022-03-12T06:18:08Z,54.2,TA120-T246187
1647065889000,2022-03-12T06:18:09Z,66.7,TA120-T246184
1647065907000,2022-03-12T06:18:27Z,47.6,TA120-T246191
1647065934000,2022-03-12T06:18:54Z,36.7,TA120-T246183
1647065948000,2022-03-12T06:19:08Z,56,TA120-T246187
1647065949000,2022-03-12T06:19:09Z,68,TA120-T246184
1647065967000,2022-03-12T06:19:27Z,51.2,TA120-T246191
1647065994000,2022-03-12T06:19:54Z,36.5,TA120-T246183
1647066008000,2022-03-12T06:20:08Z,54.4,TA120-T246187
1647066009000,2022-03-12T06:20:09Z,59.5,TA120-T246184
1647066027000,2022-03-12T06:20:27Z,51,TA120-T246191
1647066054000,2022-03-12T06:20:54Z,36.4,TA120-T246183
1647066068000,2022-03-12T06:21:08Z,51.4,TA120-T246187
1647066069000,2022-03-12T06:21:09Z,71,TA120-T246184
1647066087000,2022-03-12T06:21:27Z,51.8,TA120-T246191
1647066114000,2022-03-12T06:21:54Z,36.4,TA120-T246183
1647066128000,2022-03-12T06:22:08Z,51.3,TA120-T246187
1647066129000,2022-03-12T06:22:09Z,60.6,TA120-T246184
1647066147000,2022-03-12T06:22:27Z,57.5,TA120-T246191
1647066174000,2022-03-12T06:22:54Z,36.4,TA120-T246183
1647066188000,2022-03-12T06:23:08Z,50.8,TA120-T246187
1647066189000,2022-03-12T06:23:09Z,67.8,TA120-T246184
1647066207000,2022-03-12T06:23:27Z,54.2,TA120-T246191
1647066234000,2022-03-12T06:23:54Z,36.5,TA120-T246183
1647066248000,2022-03-12T06:24:08Z,52.4,TA120-T246187
1647066249000,2022-03-12T06:24:09Z,67.4,TA120-T246184
1647066267000,2022-03-12T06:24:27Z,49.6,TA120-T246191
1647066294000,2022-03-12T06:24:54Z,36.4,TA120-T246183
1647066308000,2022-03-12T06:25:08Z,54.8,TA120-T246187
1647066309000,2022-03-12T06:25:09Z,65.2,TA120-T246184
1647066327000,2022-03-12T06:25:27Z,49.7,TA120-T246191
1647066354000,2022-03-12T06:25:54Z,36.5,TA120-T246183
1647066368000,2022-03-12T06:26:08Z,52.8,TA120-T246187
1647066369000,2022-03-12T06:26:09Z,68.6,TA120-T246184
1647066387000,2022-03-12T06:26:27Z,55.6,TA120-T246191
1647066414000,2022-03-12T06:26:54Z,36.6,TA120-T246183
1647066428000,2022-03-12T06:27:08Z,53.9,TA120-T246187
1647066429000,2022-03-12T06:27:09Z,66.6,TA120-T246184
1647066447000,2022-03-12T06:27:27Z,53.9,TA120-T246191
1647066474000,2022-03-12T06:27:54Z,36.4,TA120-T246183
1647066488000,2022-03-12T06:28:08Z,53.4,TA120-T246187
1647066489000,2022-03-12T06:28:09Z,66.3,TA120-T246184
1647066507000,2022-03-12T06:28:27Z,54.4,TA120-T246191
1647066534000,2022-03-12T06:28:54Z,36.3,TA120-T246183
1647066548000,2022-03-12T06:29:08Z,55.6,TA120-T246187
1647066549000,2022-03-12T06:29:09Z,64.9,TA120-T246184
1647066567000,2022-03-12T06:29:27Z,49.9,TA120-T246191
1647066594000,2022-03-12T06:29:54Z,36.2,TA120-T246183
1647066608000,2022-03-12T06:30:08Z,53,TA120-T246187
1647066609000,2022-03-12T06:30:09Z,63.9,TA120-T246184
1647066627000,2022-03-12T06:30:27Z,53.3,TA120-T246191
1647066654000,2022-03-12T06:30:54Z,36.3,TA120-T246183
1647066668000,2022-03-12T06:31:08Z,53.8,TA120-T246187
1647066669000,2022-03-12T06:31:09Z,71,TA120-T246184
1647066687000,2022-03-12T06:31:27Z,56.9,TA120-T246191
1647066714000,2022-03-12T06:31:54Z,36.3,TA120-T246183
1647066728000,2022-03-12T06:32:08Z,54.5,TA120-T246187
1647066729000,2022-03-12T06:32:09Z,68.1,TA120-T246184
1647066747000,2022-03-12T06:32:27Z,53.7,TA120-T246191
1647066774000,2022-03-12T06:32:54Z,37,TA120-T246183
1647066788000,2022-03-12T06:33:08Z,54.8,TA120-T246187
1647066789000,2022-03-12T06:33:09Z,66.5,TA120-T246184
1647066807000,2022-03-12T06:33:27Z,55.6,TA120-T246191
1647066834000,2022-03-12T06:33:54Z,36.2,TA120-T246183
1647066848000,2022-03-12T06:34:08Z,56,TA120-T246187
1647066849000,2022-03-12T06:34:09Z,71,TA120-T246184
1647066867000,2022-03-12T06:34:27Z,53.1,TA120-T246191
1647066894000,2022-03-12T06:34:54Z,36.3,TA120-T246183
1647066908000,2022-03-12T06:35:08Z,53.2,TA120-T246187
1647066909000,2022-03-12T06:35:09Z,64.7,TA120-T246184
1647066927000,2022-03-12T06:35:27Z,55.6,TA120-T246191
1647066954000,2022-03-12T06:35:54Z,36.1,TA120-T246183
1647066968000,2022-03-12T06:36:08Z,54.7,TA120-T246187
1647066969000,2022-03-12T06:36:09Z,62.4,TA120-T246184
1647066987000,2022-03-12T06:36:27Z,52.5,TA120-T246191
1647067014000,2022-03-12T06:36:54Z,36.3,TA120-T246183
1647067028000,2022-03-12T06:37:08Z,53.2,TA120-T246187
1647067029000,2022-03-12T06:37:09Z,69.7,TA120-T246184
1647067047000,2022-03-12T06:37:27Z,48,TA120-T246191
1647067074000,2022-03-12T06:37:54Z,36.1,TA120-T246183
1647067088000,2022-03-12T06:38:08Z,54.2,TA120-T246187
1647067089000,2022-03-12T06:38:09Z,68.9,TA120-T246184
1647067107000,2022-03-12T06:38:27Z,54.6,TA120-T246191
1647067134000,2022-03-12T06:38:54Z,36.6,TA120-T246183
1647067148000,2022-03-12T06:39:08Z,56.3,TA120-T246187
1647067149000,2022-03-12T06:39:09Z,65.5,TA120-T246184
1647067167000,2022-03-12T06:39:27Z,50.6,TA120-T246191
1647067194000,2022-03-12T06:39:54Z,36.1,TA120-T246183
1647067208000,2022-03-12T06:40:08Z,54.9,TA120-T246187
1647067209000,2022-03-12T06:40:09Z,70.8,TA120-T246184
1647067227000,2022-03-12T06:40:27Z,48.5,TA120-T246191
1647067254000,2022-03-12T06:40:54Z,36.4,TA120-T246183
1647067268000,2022-03-12T06:41:08Z,54.2,TA120-T246187
1647067269000,2022-03-12T06:41:09Z,71.9,TA120-T246184
1647067287000,2022-03-12T06:41:27Z,56.5,TA120-T246191
1647067314000,2022-03-12T06:41:54Z,36,TA120-T246183
1647067328000,2022-03-12T06:42:08Z,53.7,TA120-T246187
1647067329000,2022-03-12T06:42:09Z,70.8,TA120-T246184
1647067347000,2022-03-12T06:42:27Z,55.4,TA120-T246191
1647067374000,2022-03-12T06:42:54Z,36,TA120-T246183
1647067388000,2022-03-12T06:43:08Z,57,TA120-T246187
1647067389000,2022-03-12T06:43:09Z,69,TA120-T246184
1647067407000,2022-03-12T06:43:27Z,55.3,TA120-T246191
1647067434000,2022-03-12T06:43:54Z,36.3,TA120-T246183
1647067448000,2022-03-12T06:44:08Z,54,TA120-T246187
1647067449000,2022-03-12T06:44:09Z,69,TA120-T246184
1647067467000,2022-03-12T06:44:27Z,51,TA120-T246191
1647067494000,2022-03-12T06:44:54Z,36.2,TA120-T246183
