time,readable_time,dBA,dev-id
1606112388000,2020-11-23T06:19:48Z,69.2,TA120-T246184
1606112388000,2020-11-23T06:19:48Z,64.1,TA120-T246187
1606112389000,2020-11-23T06:19:49Z,69.8,TA120-T246184
1606112389000,2020-11-23T06:19:49Z,63.8,TA120-T246187
1606112389000,2020-11-23T06:19:49Z,45.5,TA120-T246183
1606112389000,2020-11-23T06:19:49Z,52.8,TA120-T246191
1606112390000,2020-11-23T06:19:50Z,45.6,TA120-T246183
1606112390000,2020-11-23T06:19:50Z,52.2,TA120-T246191
1606112390000,2020-11-23T06:19:50Z,69.8,TA120-T246184
1606112390000,2020-11-23T06:19:50Z,64.7,TA120-T246187
1606112391000,2020-11-23T06:19:51Z,70.4,TA120-T246184
1606112391000,2020-11-23T06:19:51Z,64,TA120-T246187
1606112391000,2020-11-23T06:19:51Z,45.5,TA120-T246183
1606112391000,2020-11-23T06:19:51Z,52.8,TA120-T246191
1606112392000,2020-11-23T06:19:52Z,45.2,TA120-T246183
1606112392000,2020-11-23T06:19:52Z,52.8,TA120-T246191
1606112392000,2020-11-23T06:19:52Z,70.7,TA120-T246184
1606112392000,2020-11-23T06:19:52Z,63.9,TA120-T246187
1606112393000,2020-11-23T06:19:53Z,70.2,TA120-T246184
1606112393000,2020-11-23T06:19:53Z,64.6,TA120-T246187
1606112393000,2020-11-23T06:19:53Z,45.5,TA120-T246183
1606112393000,2020-11-23T06:19:53Z,53.8,TA120-T246191
1606112394000,2020-11-23T06:19:54Z,45.5,TA120-T246183
1606112394000,2020-11-23T06:19:54Z,53.3,TA120-T246191
1606112394000,2020-11-23T06:19:54Z,70.5,TA120-T246184
1606112394000,2020-11-23T06:19:54Z,64.8,TA120-T246187
1606112395000,2020-11-23T06:19:55Z,70.8,TA120-T246184
1606112395000,2020-11-23T06:19:55Z,64.8,TA120-T246187
1606112395000,2020-11-23T06:19:55Z,45.7,TA120-T246183
1606112395000,2020-11-23T06:19:55Z,52.3,TA120-T246191
1606112396000,2020-11-23T06:19:56Z,45.4,TA120-T246183
1606112396000,2020-11-23T06:19:56Z,52.6,TA120-T246191
1606112396000,2020-11-23T06:19:56Z,70.8,TA120-T246184
1606112396000,2020-11-23T06:19:56Z,63.8,TA120-T246187
1606112397000,2020-11-23T06:19:57Z,71.5,TA120-T246184
1606112397000,2020-11-23T06:19:57Z,64.4,TA120-T246187
1606112397000,2020-11-23T06:19:57Z,45.5,TA120-T246183
1606112397000,2020-11-23T06:19:57Z,52.5,TA120-T246191
1606112398000,2020-11-23T06:19:58Z,45.5,TA120-T246183
1606112398000,2020-11-23T06:19:58Z,53.2,TA120-T246191
1606112398000,2020-11-23T06:19:58Z,71.6,TA120-T246184
1606112398000,2020-11-23T06:19:58Z,64,TA120-T246187
1606112399000,2020-11-23T06:19:59Z,71.8,TA120-T246184
1606112399000,2020-11-23T06:19:59Z,63.7,TA120-T246187
1606112399000,2020-11-23T06:19:59Z,45.3,TA120-T246183
1606112399000,2020-11-23T06:19:59Z,55.3,TA120-T246191
1606112400000,2020-11-23T06:20:00Z,45.7,TA120-T246183
1606112400000,2020-11-23T06:20:00Z,54.4,TA120-T246191
1606112400000,2020-11-23T06:20:00Z,71.7,TA120-T246184
1606112400000,2020-11-23T06:20:00Z,63.5,TA120-T246187
1606112401000,2020-11-23T06:20:01Z,71.5,TA120-T246184
1606112401000,2020-11-23T06:20:01Z,63.2,TA120-T246187
1606112401000,2020-11-23T06:20:01Z,45.8,TA120-T246183
1606112401000,2020-11-23T06:20:01Z,54,TA120-T246191
1606112402000,2020-11-23T06:20:02Z,45.6,TA120-T246183
1606112402000,2020-11-23T06:20:02Z,54.2,TA120-T246191
1606112402000,2020-11-23T06:20:02Z,71.5,TA120-T246184
1606112402000,2020-11-23T06:20:02Z,64.1,TA120-T246187
1606112403000,2020-11-23T06:20:03Z,71.9,TA120-T246184
1606112403000,2020-11-23T06:20:03Z,63.6,TA120-T246187
1606112403000,2020-11-23T06:20:03Z,45.7,TA120-T246183
1606112403000,2020-11-23T06:20:03Z,55.6,TA120-T246191
1606112404000,2020-11-23T06:20:04Z,45.3,TA120-T246183
1606112404000,2020-11-23T06:20:04Z,56.8,TA120-T246191
1606112404000,2020-11-23T06:20:04Z,71.5,TA120-T246184
1606112404000,2020-11-23T06:20:04Z,64.6,TA120-T246187
1606112405000,2020-11-23T06:20:05Z,71.2,TA120-T246184
1606112405000,2020-11-23T06:20:05Z,64.8,TA120-T246187
1606112405000,2020-11-23T06:20:05Z,45.4,TA120-T246183
1606112405000,2020-11-23T06:20:05Z,58.5,TA120-T246191
1606112406000,2020-11-23T06:20:06Z,45.4,TA120-T246183
1606112406000,2020-11-23T06:20:06Z,57.7,TA120-T246191
1606112406000,2020-11-23T06:20:06Z,71.7,TA120-T246184
1606112406000,2020-11-23T06:20:06Z,64.4,TA120-T246187
1606112407000,2020-11-23T06:20:07Z,72.7,TA120-T246184
1606112407000,2020-11-23T06:20:07Z,63.3,TA120-T246187
1606112407000,2020-11-23T06:20:07Z,45.5,TA120-T246183
1606112407000,2020-11-23T06:20:07Z,57.5,TA120-T246191
1606112408000,2020-11-23T06:20:08Z,45.5,TA120-T246183
1606112408000,2020-11-23T06:20:08Z,57.2,TA120-T246191
1606112408000,2020-11-23T06:20:08Z,76,TA120-T246184
1606112408000,2020-11-23T06:20:08Z,62.3,TA120-T246187
1606112409000,2020-11-23T06:20:09Z,77.2,TA120-T246184
1606112409000,2020-11-23T06:20:09Z,62.4,TA120-T246187
1606112409000,2020-11-23T06:20:09Z,45.5,TA120-T246183
1606112409000,2020-11-23T06:20:09Z,57.7,TA120-T246191
1606112410000,2020-11-23T06:20:10Z,44.9,TA120-T246183
1606112410000,2020-11-23T06:20:10Z,58.6,TA120-T246191
1606112410000,2020-11-23T06:20:10Z,73.6,TA120-T246184
1606112410000,2020-11-23T06:20:10Z,61.9,TA120-T246187
1606112411000,2020-11-23T06:20:11Z,72.7,TA120-T246184
1606112411000,2020-11-23T06:20:11Z,61.7,TA120-T246187
1606112411000,2020-11-23T06:20:11Z,45.4,TA120-T246183
1606112411000,2020-11-23T06:20:11Z,60.1,TA120-T246191
1606112412000,2020-11-23T06:20:12Z,45.4,TA120-T246183
1606112412000,2020-11-23T06:20:12Z,58.6,TA120-T246191
1606112412000,2020-11-23T06:20:12Z,72.2,TA120-T246184
1606112412000,2020-11-23T06:20:12Z,62.4,TA120-T246187
1606112413000,2020-11-23T06:20:13Z,71.8,TA120-T246184
1606112413000,2020-11-23T06:20:13Z,62.2,TA120-T246187
1606112413000,2020-11-23T06:20:13Z,46,TA120-T246183
1606112413000,2020-11-23T06:20:13Z,58.1,TA120-T246191
1606112414000,2020-11-23T06:20:14Z,45.8,TA120-T246183
1606112414000,2020-11-23T06:20:14Z,57.6,TA120-T246191
1606112414000,2020-11-23T06:20:14Z,71.7,TA120-T246184
1606112414000,2020-11-23T06:20:14Z,63.1,TA120-T246187
1606112415000,2020-11-23T06:20:15Z,71.9,TA120-T246184
1606112415000,2020-11-23T06:20:15Z,61.7,TA120-T246187
1606112415000,2020-11-23T06:20:15Z,45.4,TA120-T246183
1606112415000,2020-11-23T06:20:15Z,56.7,TA120-T246191
1606112416000,2020-11-23T06:20:16Z,45.5,TA120-T246183
1606112416000,2020-11-23T06:20:16Z,55.6,TA120-T246191
1606112416000,2020-11-23T06:20:16Z,72.3,TA120-T246184
1606112416000,2020-11-23T06:20:16Z,62.9,TA120-T246187
1606112417000,2020-11-23T06:20:17Z,73.4,TA120-T246184
1606112417000,2020-11-23T06:20:17Z,61.8,TA120-T246187
1606112417000,2020-11-23T06:20:17Z,45.4,TA120-T246183
1606112417000,2020-11-23T06:20:17Z,55.5,TA120-T246191
1606112418000,2020-11-23T06:20:18Z,45.4,TA120-T246183
1606112418000,2020-11-23T06:20:18Z,54.6,TA120-T246191
1606112418000,2020-11-23T06:20:18Z,74.6,TA120-T246184
1606112418000,2020-11-23T06:20:18Z,61.3,TA120-T246187
1606112419000,2020-11-23T06:20:19Z,77,TA120-T246184
1606112419000,2020-11-23T06:20:19Z,61.9,TA120-T246187
1606112419000,2020-11-23T06:20:19Z,45.7,TA120-T246183
1606112419000,2020-11-23T06:20:19Z,54.2,TA120-T246191
1606112420000,2020-11-23T06:20:20Z,45.7,TA120-T246183
1606112420000,2020-11-23T06:20:20Z,54,TA120-T246191
1606112420000,2020-11-23T06:20:20Z,79,TA120-T246184
1606112420000,2020-11-23T06:20:20Z,62.7,TA120-T246187
1606112421000,2020-11-23T06:20:21Z,78,TA120-T246184
1606112421000,2020-11-23T06:20:21Z,63.8,TA120-T246187
1606112421000,2020-11-23T06:20:21Z,45.4,TA120-T246183
1606112421000,2020-11-23T06:20:21Z,55.2,TA120-T246191
1606112422000,2020-11-23T06:20:22Z,45.8,TA120-T246183
1606112422000,2020-11-23T06:20:22Z,54.9,TA120-T246191
1606112422000,2020-11-23T06:20:22Z,76,TA120-T246184
1606112422000,2020-11-23T06:20:22Z,63,TA120-T246187
1606112423000,2020-11-23T06:20:23Z,74.2,TA120-T246184
1606112423000,2020-11-23T06:20:23Z,63.1,TA120-T246187
1606112423000,2020-11-23T06:20:23Z,45.4,TA120-T246183
1606112423000,2020-11-23T06:20:23Z,54.8,TA120-T246191
1606112424000,2020-11-23T06:20:24Z,45.7,TA120-T246183
1606112424000,2020-11-23T06:20:24Z,55.7,TA120-T246191
1606112424000,2020-11-23T06:20:24Z,73.5,TA120-T246184
1606112424000,2020-11-23T06:20:24Z,63.4,TA120-T246187
1606112425000,2020-11-23T06:20:25Z,73.5,TA120-T246184
1606112425000,2020-11-23T06:20:25Z,63.3,TA120-T246187
1606112425000,2020-11-23T06:20:25Z,45.4,TA120-T246183
1606112425000,2020-11-23T06:20:25Z,55.4,TA120-T246191
1606112426000,2020-11-23T06:20:26Z,45.5,TA120-T246183
1606112426000,2020-11-23T06:20:26Z,55.1,TA120-T246191
1606112426000,2020-11-23T06:20:26Z,72.9,TA120-T246184
1606112426000,2020-11-23T06:20:26Z,63.3,TA120-T246187
1606112427000,2020-11-23T06:20:27Z,73.8,TA120-T246184
1606112427000,2020-11-23T06:20:27Z,63.6,TA120-T246187
1606112427000,2020-11-23T06:20:27Z,45.6,TA120-T246183
1606112427000,2020-11-23T06:20:27Z,56,TA120-T246191
1606112428000,2020-11-23T06:20:28Z,45.4,TA120-T246183
1606112428000,2020-11-23T06:20:28Z,57.5,TA120-T246191
1606112428000,2020-11-23T06:20:28Z,75.8,TA120-T246184
1606112428000,2020-11-23T06:20:28Z,63.3,TA120-T246187
1606112429000,2020-11-23T06:20:29Z,78.1,TA120-T246184
1606112429000,2020-11-23T06:20:29Z,63.7,TA120-T246187
1606112429000,2020-11-23T06:20:29Z,45.1,TA120-T246183
1606112429000,2020-11-23T06:20:29Z,55.9,TA120-T246191
1606112430000,2020-11-23T06:20:30Z,45.6,TA120-T246183
1606112430000,2020-11-23T06:20:30Z,56.3,TA120-T246191
1606112430000,2020-11-23T06:20:30Z,76.3,TA120-T246184
1606112430000,2020-11-23T06:20:30Z,63.6,TA120-T246187
1606112431000,2020-11-23T06:20:31Z,75.6,TA120-T246184
1606112431000,2020-11-23T06:20:31Z,64,TA120-T246187
1606112431000,2020-11-23T06:20:31Z,45.7,TA120-T246183
1606112431000,2020-11-23T06:20:31Z,56.3,TA120-T246191
1606112432000,2020-11-23T06:20:32Z,45.7,TA120-T246183
1606112432000,2020-11-23T06:20:32Z,56.2,TA120-T246191
1606112432000,2020-11-23T06:20:32Z,76.5,TA120-T246184
1606112432000,2020-11-23T06:20:32Z,64.4,TA120-T246187
1606112433000,2020-11-23T06:20:33Z,78.5,TA120-T246184
1606112433000,2020-11-23T06:20:33Z,63.8,TA120-T246187
1606112433000,2020-11-23T06:20:33Z,45.9,TA120-T246183
1606112433000,2020-11-23T06:20:33Z,56,TA120-T246191
1606112434000,2020-11-23T06:20:34Z,45.5,TA120-T246183
1606112434000,2020-11-23T06:20:34Z,55.9,TA120-T246191
1606112434000,2020-11-23T06:20:34Z,77.3,TA120-T246184
1606112434000,2020-11-23T06:20:34Z,64.4,TA120-T246187
1606112435000,2020-11-23T06:20:35Z,76.8,TA120-T246184
1606112435000,2020-11-23T06:20:35Z,65.2,TA120-T246187
1606112435000,2020-11-23T06:20:35Z,45.6,TA120-T246183
1606112435000,2020-11-23T06:20:35Z,56,TA120-T246191
1606112436000,2020-11-23T06:20:36Z,45.5,TA120-T246183
1606112436000,2020-11-23T06:20:36Z,57,TA120-T246191
1606112436000,2020-11-23T06:20:36Z,78.8,TA120-T246184
1606112436000,2020-11-23T06:20:36Z,65.7,TA120-T246187
1606112437000,2020-11-23T06:20:37Z,80.8,TA120-T246184
1606112437000,2020-11-23T06:20:37Z,65,TA120-T246187
1606112437000,2020-11-23T06:20:37Z,45.6,TA120-T246183
1606112437000,2020-11-23T06:20:37Z,62.5,TA120-T246191
1606112438000,2020-11-23T06:20:38Z,45.4,TA120-T246183
1606112438000,2020-11-23T06:20:38Z,66,TA120-T246191
1606112438000,2020-11-23T06:20:38Z,82.4,TA120-T246184
1606112438000,2020-11-23T06:20:38Z,64.5,TA120-T246187
1606112439000,2020-11-23T06:20:39Z,82,TA120-T246184
1606112439000,2020-11-23T06:20:39Z,64.5,TA120-T246187
1606112439000,2020-11-23T06:20:39Z,45.5,TA120-T246183
1606112439000,2020-11-23T06:20:39Z,64.3,TA120-T246191
1606112440000,2020-11-23T06:20:40Z,45.3,TA120-T246183
1606112440000,2020-11-23T06:20:40Z,61.5,TA120-T246191
1606112440000,2020-11-23T06:20:40Z,79.3,TA120-T246184
1606112440000,2020-11-23T06:20:40Z,65.1,TA120-T246187
1606112441000,2020-11-23T06:20:41Z,78.6,TA120-T246184
1606112441000,2020-11-23T06:20:41Z,65.2,TA120-T246187
1606112441000,2020-11-23T06:20:41Z,45.6,TA120-T246183
1606112441000,2020-11-23T06:20:41Z,57.5,TA120-T246191
1606112442000,2020-11-23T06:20:42Z,45.5,TA120-T246183
1606112442000,2020-11-23T06:20:42Z,56.9,TA120-T246191
1606112442000,2020-11-23T06:20:42Z,75.9,TA120-T246184
1606112442000,2020-11-23T06:20:42Z,65.1,TA120-T246187
1606112443000,2020-11-23T06:20:43Z,74.6,TA120-T246184
1606112443000,2020-11-23T06:20:43Z,65.3,TA120-T246187
1606112443000,2020-11-23T06:20:43Z,45.2,TA120-T246183
1606112443000,2020-11-23T06:20:43Z,57.6,TA120-T246191
1606112444000,2020-11-23T06:20:44Z,45.6,TA120-T246183
1606112444000,2020-11-23T06:20:44Z,57.1,TA120-T246191
1606112444000,2020-11-23T06:20:44Z,72.5,TA120-T246184
1606112444000,2020-11-23T06:20:44Z,64.9,TA120-T246187
1606112445000,2020-11-23T06:20:45Z,72.9,TA120-T246184
1606112445000,2020-11-23T06:20:45Z,64.6,TA120-T246187
1606112445000,2020-11-23T06:20:45Z,45.6,TA120-T246183
1606112445000,2020-11-23T06:20:45Z,56.7,TA120-T246191
1606112446000,2020-11-23T06:20:46Z,45.8,TA120-T246183
1606112446000,2020-11-23T06:20:46Z,56.4,TA120-T246191
1606112446000,2020-11-23T06:20:46Z,73.2,TA120-T246184
1606112446000,2020-11-23T06:20:46Z,64.3,TA120-T246187
1606112447000,2020-11-23T06:20:47Z,73.4,TA120-T246184
1606112447000,2020-11-23T06:20:47Z,64.3,TA120-T246187
1606112447000,2020-11-23T06:20:47Z,45.7,TA120-T246183
1606112447000,2020-11-23T06:20:47Z,57.5,TA120-T246191
1606112448000,2020-11-23T06:20:48Z,45.4,TA120-T246183
1606112448000,2020-11-23T06:20:48Z,56.4,TA120-T246191
1606112448000,2020-11-23T06:20:48Z,72.4,TA120-T246184
1606112448000,2020-11-23T06:20:48Z,64,TA120-T246187
1606112449000,2020-11-23T06:20:49Z,71,TA120-T246184
1606112449000,2020-11-23T06:20:49Z,63.7,TA120-T246187
1606112449000,2020-11-23T06:20:49Z,45.3,TA120-T246183
1606112449000,2020-11-23T06:20:49Z,56.8,TA120-T246191
1606112450000,2020-11-23T06:20:50Z,45.9,TA120-T246183
1606112450000,2020-11-23T06:20:50Z,57.3,TA120-T246191
1606112450000,2020-11-23T06:20:50Z,70.7,TA120-T246184
1606112450000,2020-11-23T06:20:50Z,64.2,TA120-T246187
1606112451000,2020-11-23T06:20:51Z,70.7,TA120-T246184
1606112451000,2020-11-23T06:20:51Z,64.7,TA120-T246187
1606112451000,2020-11-23T06:20:51Z,45.1,TA120-T246183
1606112451000,2020-11-23T06:20:51Z,56.8,TA120-T246191
1606112452000,2020-11-23T06:20:52Z,45.4,TA120-T246183
1606112452000,2020-11-23T06:20:52Z,55.5,TA120-T246191
1606112452000,2020-11-23T06:20:52Z,70.8,TA120-T246184
1606112452000,2020-11-23T06:20:52Z,65,TA120-T246187
1606112453000,2020-11-23T06:20:53Z,70.7,TA120-T246184
1606112453000,2020-11-23T06:20:53Z,64.4,TA120-T246187
1606112453000,2020-11-23T06:20:53Z,45.3,TA120-T246183
1606112453000,2020-11-23T06:20:53Z,54.2,TA120-T246191
1606112454000,2020-11-23T06:20:54Z,45.3,TA120-T246183
1606112454000,2020-11-23T06:20:54Z,53.7,TA120-T246191
1606112454000,2020-11-23T06:20:54Z,70.6,TA120-T246184
1606112454000,2020-11-23T06:20:54Z,64.9,TA120-T246187
1606112455000,2020-11-23T06:20:55Z,70.7,TA120-T246184
1606112455000,2020-11-23T06:20:55Z,64.6,TA120-T246187
1606112455000,2020-11-23T06:20:55Z,45.5,TA120-T246183
1606112455000,2020-11-23T06:20:55Z,55.4,TA120-T246191
1606112456000,2020-11-23T06:20:56Z,45.3,TA120-T246183
1606112456000,2020-11-23T06:20:56Z,54.2,TA120-T246191
1606112456000,2020-11-23T06:20:56Z,71.1,TA120-T246184
1606112456000,2020-11-23T06:20:56Z,64.2,TA120-T246187
1606112457000,2020-11-23T06:20:57Z,71.2,TA120-T246184
1606112457000,2020-11-23T06:20:57Z,63.9,TA120-T246187
1606112457000,2020-11-23T06:20:57Z,45,TA120-T246183
1606112457000,2020-11-23T06:20:57Z,53.6,TA120-T246191
1606112458000,2020-11-23T06:20:58Z,45.5,TA120-T246183
1606112458000,2020-11-23T06:20:58Z,53.5,TA120-T246191
1606112458000,2020-11-23T06:20:58Z,71.1,TA120-T246184
1606112458000,2020-11-23T06:20:58Z,64.6,TA120-T246187
1606112459000,2020-11-23T06:20:59Z,71.2,TA120-T246184
1606112459000,2020-11-23T06:20:59Z,65,TA120-T246187
1606112459000,2020-11-23T06:20:59Z,45.3,TA120-T246183
1606112459000,2020-11-23T06:20:59Z,53.6,TA120-T246191
1606112460000,2020-11-23T06:21:00Z,45.6,TA120-T246183
1606112460000,2020-11-23T06:21:00Z,53.7,TA120-T246191
1606112460000,2020-11-23T06:21:00Z,71.5,TA120-T246184
1606112460000,2020-11-23T06:21:00Z,64.6,TA120-T246187
1606112461000,2020-11-23T06:21:01Z,70.6,TA120-T246184
1606112461000,2020-11-23T06:21:01Z,64.5,TA120-T246187
1606112461000,2020-11-23T06:21:01Z,45.3,TA120-T246183
1606112461000,2020-11-23T06:21:01Z,53.4,TA120-T246191
1606112462000,2020-11-23T06:21:02Z,45.3,TA120-T246183
1606112462000,2020-11-23T06:21:02Z,55.8,TA120-T246191
1606112462000,2020-11-23T06:21:02Z,71,TA120-T246184
1606112462000,2020-11-23T06:21:02Z,63.8,TA120-T246187
1606112463000,2020-11-23T06:21:03Z,70.2,TA120-T246184
1606112463000,2020-11-23T06:21:03Z,63.9,TA120-T246187
1606112463000,2020-11-23T06:21:03Z,45.3,TA120-T246183
1606112463000,2020-11-23T06:21:03Z,54.6,TA120-T246191
1606112464000,2020-11-23T06:21:04Z,45.7,TA120-T246183
1606112464000,2020-11-23T06:21:04Z,54.1,TA120-T246191
1606112464000,2020-11-23T06:21:04Z,70.4,TA120-T246184
1606112464000,2020-11-23T06:21:04Z,64.1,TA120-T246187
1606112465000,2020-11-23T06:21:05Z,70.2,TA120-T246184
1606112465000,2020-11-23T06:21:05Z,62.7,TA120-T246187
1606112465000,2020-11-23T06:21:05Z,45.8,TA120-T246183
1606112465000,2020-11-23T06:21:05Z,53,TA120-T246191
1606112466000,2020-11-23T06:21:06Z,45.1,TA120-T246183
1606112466000,2020-11-23T06:21:06Z,53,TA120-T246191
1606112466000,2020-11-23T06:21:06Z,71,TA120-T246184
1606112466000,2020-11-23T06:21:06Z,62.9,TA120-T246187
1606112467000,2020-11-23T06:21:07Z,72.5,TA120-T246184
1606112467000,2020-11-23T06:21:07Z,63.8,TA120-T246187
1606112467000,2020-11-23T06:21:07Z,45.3,TA120-T246183
1606112467000,2020-11-23T06:21:07Z,53.2,TA120-T246191
1606112468000,2020-11-23T06:21:08Z,45.5,TA120-T246183
1606112468000,2020-11-23T06:21:08Z,53.4,TA120-T246191
1606112468000,2020-11-23T06:21:08Z,72.6,TA120-T246184
1606112468000,2020-11-23T06:21:08Z,64.3,TA120-T246187
1606112469000,2020-11-23T06:21:09Z,73.1,TA120-T246184
1606112469000,2020-11-23T06:21:09Z,64.8,TA120-T246187
1606112469000,2020-11-23T06:21:09Z,45.5,TA120-T246183
1606112469000,2020-11-23T06:21:09Z,53.3,TA120-T246191
1606112470000,2020-11-23T06:21:10Z,45.7,TA120-T246183
1606112470000,2020-11-23T06:21:10Z,53.3,TA120-T246191
1606112470000,2020-11-23T06:21:10Z,73.3,TA120-T246184
1606112470000,2020-11-23T06:21:10Z,64.8,TA120-T246187
1606112471000,2020-11-23T06:21:11Z,73.5,TA120-T246184
1606112471000,2020-11-23T06:21:11Z,64.8,TA120-T246187
1606112471000,2020-11-23T06:21:11Z,45.9,TA120-T246183
1606112471000,2020-11-23T06:21:11Z,53.7,TA120-T246191
1606112472000,2020-11-23T06:21:12Z,45.6,TA120-T246183
1606112472000,2020-11-23T06:21:12Z,53.1,TA120-T246191
1606112472000,2020-11-23T06:21:12Z,73.4,TA120-T246184
1606112472000,2020-11-23T06:21:12Z,65.1,TA120-T246187
1606112473000,2020-11-23T06:21:13Z,73.1,TA120-T246184
1606112473000,2020-11-23T06:21:13Z,64.5,TA120-T246187
1606112473000,2020-11-23T06:21:13Z,45.5,TA120-T246183
1606112473000,2020-11-23T06:21:13Z,53,TA120-T246191
1606112474000,2020-11-23T06:21:14Z,45.8,TA120-T246183
1606112474000,2020-11-23T06:21:14Z,53.2,TA120-T246191
1606112474000,2020-11-23T06:21:14Z,72.7,TA120-T246184
1606112474000,2020-11-23T06:21:14Z,64.7,TA120-T246187
1606112475000,2020-11-23T06:21:15Z,72.6,TA120-T246184
1606112475000,2020-11-23T06:21:15Z,64.8,TA120-T246187
1606112475000,2020-11-23T06:21:15Z,45.5,TA120-T246183
1606112475000,2020-11-23T06:21:15Z,53.1,TA120-T246191
1606112476000,2020-11-23T06:21:16Z,45.4,TA120-T246183
1606112476000,2020-11-23T06:21:16Z,53,TA120-T246191
1606112476000,2020-11-23T06:21:16Z,72.1,TA120-T246184
1606112476000,2020-11-23T06:21:16Z,65.3,TA120-T246187
1606112477000,2020-11-23T06:21:17Z,71.7,TA120-T246184
1606112477000,2020-11-23T06:21:17Z,64.9,TA120-T246187
1606112477000,2020-11-23T06:21:17Z,45.5,TA120-T246183
1606112477000,2020-11-23T06:21:17Z,53.3,TA120-T246191
1606112478000,2020-11-23T06:21:18Z,45.6,TA120-T246183
1606112478000,2020-11-23T06:21:18Z,53.4,TA120-T246191
1606112478000,2020-11-23T06:21:18Z,71.1,TA120-T246184
1606112478000,2020-11-23T06:21:18Z,64.9,TA120-T246187
1606112479000,2020-11-23T06:21:19Z,71.2,TA120-T246184
1606112479000,2020-11-23T06:21:19Z,65.3,TA120-T246187
1606112479000,2020-11-23T06:21:19Z,45.6,TA120-T246183
1606112479000,2020-11-23T06:21:19Z,53.8,TA120-T246191
1606112480000,2020-11-23T06:21:20Z,45.6,TA120-T246183
1606112480000,2020-11-23T06:21:20Z,53.9,TA120-T246191
1606112480000,2020-11-23T06:21:20Z,71.4,TA120-T246184
1606112480000,2020-11-23T06:21:20Z,65.6,TA120-T246187
1606112481000,2020-11-23T06:21:21Z,71.8,TA120-T246184
1606112481000,2020-11-23T06:21:21Z,65.4,TA120-T246187
1606112481000,2020-11-23T06:21:21Z,45.5,TA120-T246183
1606112481000,2020-11-23T06:21:21Z,54.5,TA120-T246191
1606112482000,2020-11-23T06:21:22Z,45.5,TA120-T246183
1606112482000,2020-11-23T06:21:22Z,54.7,TA120-T246191
1606112482000,2020-11-23T06:21:22Z,71.8,TA120-T246184
1606112482000,2020-11-23T06:21:22Z,64.8,TA120-T246187
1606112483000,2020-11-23T06:21:23Z,72,TA120-T246184
1606112483000,2020-11-23T06:21:23Z,64.5,TA120-T246187
1606112483000,2020-11-23T06:21:23Z,45.3,TA120-T246183
1606112483000,2020-11-23T06:21:23Z,57.7,TA120-T246191
1606112484000,2020-11-23T06:21:24Z,45.5,TA120-T246183
1606112484000,2020-11-23T06:21:24Z,63,TA120-T246191
1606112484000,2020-11-23T06:21:24Z,71.7,TA120-T246184
1606112484000,2020-11-23T06:21:24Z,65.2,TA120-T246187
1606112485000,2020-11-23T06:21:25Z,72.4,TA120-T246184
1606112485000,2020-11-23T06:21:25Z,64.8,TA120-T246187
1606112485000,2020-11-23T06:21:25Z,45.4,TA120-T246183
1606112485000,2020-11-23T06:21:25Z,64.4,TA120-T246191
1606112486000,2020-11-23T06:21:26Z,45.4,TA120-T246183
1606112486000,2020-11-23T06:21:26Z,60.6,TA120-T246191
1606112486000,2020-11-23T06:21:26Z,72.9,TA120-T246184
1606112486000,2020-11-23T06:21:26Z,65,TA120-T246187
1606112487000,2020-11-23T06:21:27Z,72.1,TA120-T246184
1606112487000,2020-11-23T06:21:27Z,65.2,TA120-T246187
1606112487000,2020-11-23T06:21:27Z,45.4,TA120-T246183
1606112487000,2020-11-23T06:21:27Z,58.6,TA120-T246191
1606112488000,2020-11-23T06:21:28Z,45.5,TA120-T246183
1606112488000,2020-11-23T06:21:28Z,58.2,TA120-T246191
1606112488000,2020-11-23T06:21:28Z,72,TA120-T246184
1606112488000,2020-11-23T06:21:28Z,65.2,TA120-T246187
1606112489000,2020-11-23T06:21:29Z,72.7,TA120-T246184
1606112489000,2020-11-23T06:21:29Z,64.8,TA120-T246187
1606112489000,2020-11-23T06:21:29Z,45.2,TA120-T246183
1606112489000,2020-11-23T06:21:29Z,57.7,TA120-T246191
1606112490000,2020-11-23T06:21:30Z,45.6,TA120-T246183
1606112490000,2020-11-23T06:21:30Z,56.8,TA120-T246191
1606112490000,2020-11-23T06:21:30Z,72.6,TA120-T246184
1606112490000,2020-11-23T06:21:30Z,65.2,TA120-T246187
1606112491000,2020-11-23T06:21:31Z,72.6,TA120-T246184
1606112491000,2020-11-23T06:21:31Z,65.1,TA120-T246187
1606112491000,2020-11-23T06:21:31Z,45.5,TA120-T246183
1606112491000,2020-11-23T06:21:31Z,55.5,TA120-T246191
1606112492000,2020-11-23T06:21:32Z,45.6,TA120-T246183
1606112492000,2020-11-23T06:21:32Z,55.5,TA120-T246191
1606112492000,2020-11-23T06:21:32Z,73.2,TA120-T246184
1606112492000,2020-11-23T06:21:32Z,65.5,TA120-T246187
1606112493000,2020-11-23T06:21:33Z,73.3,TA120-T246184
1606112493000,2020-11-23T06:21:33Z,66,TA120-T246187
1606112493000,2020-11-23T06:21:33Z,45.6,TA120-T246183
1606112493000,2020-11-23T06:21:33Z,55.9,TA120-T246191
1606112494000,2020-11-23T06:21:34Z,45.5,TA120-T246183
1606112494000,2020-11-23T06:21:34Z,55.6,TA120-T246191
1606112494000,2020-11-23T06:21:34Z,73.4,TA120-T246184
