time,readable_time,dBA,dev-id
1615013420000,2021-03-06T06:50:20Z,66.6,TA120-T246184
1615013424000,2021-03-06T06:50:24Z,54.9,TA120-T246191
1615013431000,2021-03-06T06:50:31Z,44.8,TA120-T246183
1615013456000,2021-03-06T06:50:56Z,59.6,TA120-T246187
1615013480000,2021-03-06T06:51:20Z,65.9,TA120-T246184
1615013484000,2021-03-06T06:51:24Z,49.8,TA120-T246191
1615013491000,2021-03-06T06:51:31Z,44.9,TA120-T246183
1615013516000,2021-03-06T06:51:56Z,60.2,TA120-T246187
1615013540000,2021-03-06T06:52:20Z,74.6,TA120-T246184
1615013544000,2021-03-06T06:52:24Z,53.2,TA120-T246191
1615013551000,2021-03-06T06:52:31Z,44.9,TA120-T246183
1615013576000,2021-03-06T06:52:56Z,57.4,TA120-T246187
1615013600000,2021-03-06T06:53:20Z,67,TA120-T246184
1615013604000,2021-03-06T06:53:24Z,55.5,TA120-T246191
1615013611000,2021-03-06T06:53:31Z,44.9,TA120-T246183
1615013636000,2021-03-06T06:53:56Z,57.7,TA120-T246187
1615013660000,2021-03-06T06:54:20Z,65.8,TA120-T246184
1615013664000,2021-03-06T06:54:24Z,51.2,TA120-T246191
1615013671000,2021-03-06T06:54:31Z,45,TA120-T246183
1615013696000,2021-03-06T06:54:56Z,57.9,TA120-T246187
1615013720000,2021-03-06T06:55:20Z,66.4,TA120-T246184
1615013724000,2021-03-06T06:55:24Z,52.4,TA120-T246191
1615013731000,2021-03-06T06:55:31Z,44.9,TA120-T246183
1615013756000,2021-03-06T06:55:56Z,57.4,TA120-T246187
1615013780000,2021-03-06T06:56:20Z,69.8,TA120-T246184
1615013784000,2021-03-06T06:56:24Z,57.9,TA120-T246191
1615013791000,2021-03-06T06:56:31Z,44.9,TA120-T246183
1615013816000,2021-03-06T06:56:56Z,57.4,TA120-T246187
1615013840000,2021-03-06T06:57:20Z,73.8,TA120-T246184
1615013844000,2021-03-06T06:57:24Z,57.3,TA120-T246191
1615013851000,2021-03-06T06:57:31Z,45,TA120-T246183
1615013876000,2021-03-06T06:57:56Z,55.9,TA120-T246187
1615013900000,2021-03-06T06:58:20Z,64.3,TA120-T246184
1615013904000,2021-03-06T06:58:24Z,53.6,TA120-T246191
1615013911000,2021-03-06T06:58:31Z,45,TA120-T246183
1615013936000,2021-03-06T06:58:56Z,57.7,TA120-T246187
1615013960000,2021-03-06T06:59:20Z,69.2,TA120-T246184
1615013964000,2021-03-06T06:59:24Z,50.7,TA120-T246191
1615013971000,2021-03-06T06:59:31Z,45,TA120-T246183
1615013996000,2021-03-06T06:59:56Z,60,TA120-T246187
1615014020000,2021-03-06T07:00:20Z,69.2,TA120-T246184
1615014024000,2021-03-06T07:00:24Z,55,TA120-T246191
1615014031000,2021-03-06T07:00:31Z,45,TA120-T246183
1615014056000,2021-03-06T07:00:56Z,57.7,TA120-T246187
1615014080000,2021-03-06T07:01:20Z,68.9,TA120-T246184
1615014084000,2021-03-06T07:01:24Z,52.2,TA120-T246191
1615014091000,2021-03-06T07:01:31Z,45,TA120-T246183
1615014116000,2021-03-06T07:01:56Z,56.4,TA120-T246187
1615014140000,2021-03-06T07:02:20Z,72.3,TA120-T246184
1615014144000,2021-03-06T07:02:24Z,51.7,TA120-T246191
1615014151000,2021-03-06T07:02:31Z,44.9,TA120-T246183
1615014176000,2021-03-06T07:02:56Z,57.5,TA120-T246187
1615014200000,2021-03-06T07:03:20Z,69.9,TA120-T246184
1615014204000,2021-03-06T07:03:24Z,53.5,TA120-T246191
1615014211000,2021-03-06T07:03:31Z,45,TA120-T246183
1615014236000,2021-03-06T07:03:56Z,59.2,TA120-T246187
1615014260000,2021-03-06T07:04:20Z,58.9,TA120-T246184
1615014264000,2021-03-06T07:04:24Z,57.7,TA120-T246191
1615014271000,2021-03-06T07:04:31Z,45,TA120-T246183
1615014296000,2021-03-06T07:04:56Z,59.1,TA120-T246187
1615014320000,2021-03-06T07:05:20Z,69.3,TA120-T246184
1615014324000,2021-03-06T07:05:24Z,55.1,TA120-T246191
1615014331000,2021-03-06T07:05:31Z,45.1,TA120-T246183
1615014356000,2021-03-06T07:05:56Z,58.4,TA120-T246187
1615014380000,2021-03-06T07:06:20Z,72.6,TA120-T246184
1615014384000,2021-03-06T07:06:24Z,53.5,TA120-T246191
1615014391000,2021-03-06T07:06:31Z,45.1,TA120-T246183
1615014416000,2021-03-06T07:06:56Z,57.2,TA120-T246187
1615014440000,2021-03-06T07:07:20Z,69.7,TA120-T246184
1615014444000,2021-03-06T07:07:24Z,51.5,TA120-T246191
1615014451000,2021-03-06T07:07:31Z,45,TA120-T246183
1615014476000,2021-03-06T07:07:56Z,59,TA120-T246187
1615014500000,2021-03-06T07:08:20Z,71.7,TA120-T246184
1615014504000,2021-03-06T07:08:24Z,57.7,TA120-T246191
1615014511000,2021-03-06T07:08:31Z,45.1,TA120-T246183
1615014536000,2021-03-06T07:08:56Z,58.7,TA120-T246187
1615014560000,2021-03-06T07:09:20Z,65.7,TA120-T246184
1615014564000,2021-03-06T07:09:24Z,56,TA120-T246191
1615014571000,2021-03-06T07:09:31Z,45.1,TA120-T246183
1615014596000,2021-03-06T07:09:56Z,58.8,TA120-T246187
1615014620000,2021-03-06T07:10:20Z,60.2,TA120-T246184
1615014624000,2021-03-06T07:10:24Z,54.9,TA120-T246191
1615014631000,2021-03-06T07:10:31Z,45.1,TA120-T246183
1615014656000,2021-03-06T07:10:56Z,60.3,TA120-T246187
1615014680000,2021-03-06T07:11:20Z,67.8,TA120-T246184
1615014684000,2021-03-06T07:11:24Z,54.3,TA120-T246191
1615014691000,2021-03-06T07:11:31Z,45,TA120-T246183
1615014716000,2021-03-06T07:11:56Z,59.3,TA120-T246187
1615014740000,2021-03-06T07:12:20Z,72.3,TA120-T246184
1615014744000,2021-03-06T07:12:24Z,48.2,TA120-T246191
1615014751000,2021-03-06T07:12:31Z,45.1,TA120-T246183
1615014776000,2021-03-06T07:12:56Z,58.1,TA120-T246187
1615014800000,2021-03-06T07:13:20Z,58.5,TA120-T246184
1615014804000,2021-03-06T07:13:24Z,48.8,TA120-T246191
1615014811000,2021-03-06T07:13:31Z,45,TA120-T246183
1615014836000,2021-03-06T07:13:56Z,60.1,TA120-T246187
1615014860000,2021-03-06T07:14:20Z,67.8,TA120-T246184
1615014864000,2021-03-06T07:14:24Z,54.2,TA120-T246191
1615014871000,2021-03-06T07:14:31Z,45,TA120-T246183
1615014896000,2021-03-06T07:14:56Z,59.3,TA120-T246187
1615014920000,2021-03-06T07:15:20Z,72.9,TA120-T246184
1615014924000,2021-03-06T07:15:24Z,54,TA120-T246191
1615014931000,2021-03-06T07:15:31Z,45.1,TA120-T246183
1615014956000,2021-03-06T07:15:56Z,58.5,TA120-T246187
1615014980000,2021-03-06T07:16:20Z,71.3,TA120-T246184
1615014984000,2021-03-06T07:16:24Z,50.6,TA120-T246191
1615014991000,2021-03-06T07:16:31Z,45.1,TA120-T246183
1615015016000,2021-03-06T07:16:56Z,57.7,TA120-T246187
1615015040000,2021-03-06T07:17:20Z,72.4,TA120-T246184
1615015044000,2021-03-06T07:17:24Z,54,TA120-T246191
1615015051000,2021-03-06T07:17:31Z,45,TA120-T246183
1615015076000,2021-03-06T07:17:56Z,58.5,TA120-T246187
1615015100000,2021-03-06T07:18:20Z,68.1,TA120-T246184
1615015104000,2021-03-06T07:18:24Z,54.2,TA120-T246191
1615015111000,2021-03-06T07:18:31Z,45.1,TA120-T246183
1615015136000,2021-03-06T07:18:56Z,59.6,TA120-T246187
1615015160000,2021-03-06T07:19:20Z,69.2,TA120-T246184
1615015164000,2021-03-06T07:19:24Z,55.1,TA120-T246191
1615015171000,2021-03-06T07:19:31Z,45.1,TA120-T246183
1615015196000,2021-03-06T07:19:56Z,58.5,TA120-T246187
1615015220000,2021-03-06T07:20:20Z,69.8,TA120-T246184
1615015224000,2021-03-06T07:20:24Z,54.5,TA120-T246191
1615015231000,2021-03-06T07:20:31Z,45,TA120-T246183
1615015256000,2021-03-06T07:20:56Z,59.7,TA120-T246187
1615015280000,2021-03-06T07:21:20Z,74.5,TA120-T246184
1615015284000,2021-03-06T07:21:24Z,52.9,TA120-T246191
1615015291000,2021-03-06T07:21:31Z,45.1,TA120-T246183
1615015316000,2021-03-06T07:21:56Z,59.8,TA120-T246187
1615015340000,2021-03-06T07:22:20Z,70.2,TA120-T246184
1615015344000,2021-03-06T07:22:24Z,52.9,TA120-T246191
1615015351000,2021-03-06T07:22:31Z,45.1,TA120-T246183
1615015376000,2021-03-06T07:22:56Z,59.7,TA120-T246187
1615015400000,2021-03-06T07:23:20Z,69,TA120-T246184
1615015404000,2021-03-06T07:23:24Z,55.1,TA120-T246191
1615015411000,2021-03-06T07:23:31Z,45.1,TA120-T246183
1615015436000,2021-03-06T07:23:56Z,61.3,TA120-T246187
1615015460000,2021-03-06T07:24:20Z,72.4,TA120-T246184
1615015464000,2021-03-06T07:24:24Z,57,TA120-T246191
1615015471000,2021-03-06T07:24:31Z,45.1,TA120-T246183
1615015496000,2021-03-06T07:24:56Z,58.9,TA120-T246187
1615015520000,2021-03-06T07:25:20Z,69.5,TA120-T246184
1615015524000,2021-03-06T07:25:24Z,54.5,TA120-T246191
1615015531000,2021-03-06T07:25:31Z,45.1,TA120-T246183
1615015556000,2021-03-06T07:25:56Z,58.5,TA120-T246187
1615015580000,2021-03-06T07:26:20Z,71.5,TA120-T246184
1615015584000,2021-03-06T07:26:24Z,55.2,TA120-T246191
1615015591000,2021-03-06T07:26:31Z,45.1,TA120-T246183
1615015616000,2021-03-06T07:26:56Z,56.3,TA120-T246187
1615015640000,2021-03-06T07:27:20Z,70.2,TA120-T246184
1615015644000,2021-03-06T07:27:24Z,56.8,TA120-T246191
1615015651000,2021-03-06T07:27:31Z,45,TA120-T246183
1615015676000,2021-03-06T07:27:56Z,58,TA120-T246187
1615015700000,2021-03-06T07:28:20Z,67.5,TA120-T246184
1615015704000,2021-03-06T07:28:24Z,54.3,TA120-T246191
1615015711000,2021-03-06T07:28:31Z,45,TA120-T246183
1615015736000,2021-03-06T07:28:56Z,61.8,TA120-T246187
1615015760000,2021-03-06T07:29:20Z,68.2,TA120-T246184
1615015764000,2021-03-06T07:29:24Z,56.6,TA120-T246191
1615015771000,2021-03-06T07:29:31Z,45.1,TA120-T246183
1615015796000,2021-03-06T07:29:56Z,58.8,TA120-T246187
1615015820000,2021-03-06T07:30:20Z,66.6,TA120-T246184
1615015824000,2021-03-06T07:30:24Z,54.3,TA120-T246191
1615015831000,2021-03-06T07:30:31Z,45.1,TA120-T246183
1615015856000,2021-03-06T07:30:56Z,60.4,TA120-T246187
1615015880000,2021-03-06T07:31:20Z,71.2,TA120-T246184
1615015884000,2021-03-06T07:31:24Z,54.4,TA120-T246191
1615015891000,2021-03-06T07:31:31Z,45.1,TA120-T246183
1615015916000,2021-03-06T07:31:56Z,60.1,TA120-T246187
1615015940000,2021-03-06T07:32:20Z,71.6,TA120-T246184
1615015944000,2021-03-06T07:32:24Z,54.3,TA120-T246191
1615015951000,2021-03-06T07:32:31Z,45.1,TA120-T246183
1615015976000,2021-03-06T07:32:56Z,59.8,TA120-T246187
1615016000000,2021-03-06T07:33:20Z,72.8,TA120-T246184
1615016004000,2021-03-06T07:33:24Z,56.1,TA120-T246191
1615016011000,2021-03-06T07:33:31Z,45.1,TA120-T246183
1615016036000,2021-03-06T07:33:56Z,61.1,TA120-T246187
1615016060000,2021-03-06T07:34:20Z,68.8,TA120-T246184
1615016064000,2021-03-06T07:34:24Z,52.6,TA120-T246191
1615016071000,2021-03-06T07:34:31Z,45,TA120-T246183
1615016096000,2021-03-06T07:34:56Z,60.6,TA120-T246187
1615016120000,2021-03-06T07:35:20Z,67,TA120-T246184
1615016124000,2021-03-06T07:35:24Z,53.1,TA120-T246191
1615016131000,2021-03-06T07:35:31Z,45,TA120-T246183
1615016156000,2021-03-06T07:35:56Z,60.6,TA120-T246187
1615016180000,2021-03-06T07:36:20Z,71.3,TA120-T246184
1615016184000,2021-03-06T07:36:24Z,57.5,TA120-T246191
1615016191000,2021-03-06T07:36:31Z,45.1,TA120-T246183
1615016216000,2021-03-06T07:36:56Z,59.9,TA120-T246187
1615016240000,2021-03-06T07:37:20Z,70.6,TA120-T246184
1615016244000,2021-03-06T07:37:24Z,52.8,TA120-T246191
1615016251000,2021-03-06T07:37:31Z,45.1,TA120-T246183
1615016276000,2021-03-06T07:37:56Z,58.7,TA120-T246187
1615016300000,2021-03-06T07:38:20Z,69,TA120-T246184
1615016304000,2021-03-06T07:38:24Z,57.1,TA120-T246191
1615016311000,2021-03-06T07:38:31Z,45.1,TA120-T246183
1615016336000,2021-03-06T07:38:56Z,60.1,TA120-T246187
1615016360000,2021-03-06T07:39:20Z,63.7,TA120-T246184
1615016364000,2021-03-06T07:39:24Z,55.6,TA120-T246191
1615016371000,2021-03-06T07:39:31Z,45.1,TA120-T246183
1615016396000,2021-03-06T07:39:56Z,60,TA120-T246187
1615016420000,2021-03-06T07:40:20Z,73.3,TA120-T246184
1615016424000,2021-03-06T07:40:24Z,53.4,TA120-T246191
1615016431000,2021-03-06T07:40:31Z,45,TA120-T246183
1615016456000,2021-03-06T07:40:56Z,59,TA120-T246187
1615016480000,2021-03-06T07:41:20Z,72,TA120-T246184
1615016484000,2021-03-06T07:41:24Z,53.2,TA120-T246191
1615016491000,2021-03-06T07:41:31Z,45.1,TA120-T246183
1615016516000,2021-03-06T07:41:56Z,59.8,TA120-T246187
1615016540000,2021-03-06T07:42:20Z,71.8,TA120-T246184
1615016544000,2021-03-06T07:42:24Z,56.4,TA120-T246191
1615016551000,2021-03-06T07:42:31Z,45.1,TA120-T246183
1615016576000,2021-03-06T07:42:56Z,60,TA120-T246187
1615016600000,2021-03-06T07:43:20Z,70.6,TA120-T246184
1615016604000,2021-03-06T07:43:24Z,53.4,TA120-T246191
1615016611000,2021-03-06T07:43:31Z,45.1,TA120-T246183
1615016636000,2021-03-06T07:43:56Z,61.1,TA120-T246187
1615016660000,2021-03-06T07:44:20Z,70.8,TA120-T246184
1615016664000,2021-03-06T07:44:24Z,53.7,TA120-T246191
1615016671000,2021-03-06T07:44:31Z,45.1,TA120-T246183
1615016696000,2021-03-06T07:44:56Z,60.8,TA120-T246187
1615016720000,2021-03-06T07:45:20Z,73.2,TA120-T246184
1615016724000,2021-03-06T07:45:24Z,55.8,TA120-T246191
1615016731000,2021-03-06T07:45:31Z,45.1,TA120-T246183
1615016756000,2021-03-06T07:45:56Z,59.7,TA120-T246187
1615016780000,2021-03-06T07:46:20Z,66.7,TA120-T246184
1615016784000,2021-03-06T07:46:24Z,61,TA120-T246191
1615016791000,2021-03-06T07:46:31Z,45.1,TA120-T246183
1615016816000,2021-03-06T07:46:56Z,61.2,TA120-T246187
1615016840000,2021-03-06T07:47:20Z,70.7,TA120-T246184
1615016844000,2021-03-06T07:47:24Z,60.1,TA120-T246191
1615016851000,2021-03-06T07:47:31Z,45.1,TA120-T246183
1615016876000,2021-03-06T07:47:56Z,63.7,TA120-T246187
1615016900000,2021-03-06T07:48:20Z,72.9,TA120-T246184
1615016904000,2021-03-06T07:48:24Z,54.5,TA120-T246191
1615016911000,2021-03-06T07:48:31Z,45.1,TA120-T246183
1615016936000,2021-03-06T07:48:56Z,60.8,TA120-T246187
1615016960000,2021-03-06T07:49:20Z,71.9,TA120-T246184
1615016964000,2021-03-06T07:49:24Z,57.4,TA120-T246191
1615016971000,2021-03-06T07:49:31Z,45.1,TA120-T246183
1615016996000,2021-03-06T07:49:56Z,60,TA120-T246187
1615017020000,2021-03-06T07:50:20Z,73.2,TA120-T246184
1615017024000,2021-03-06T07:50:24Z,56.4,TA120-T246191
1615017031000,2021-03-06T07:50:31Z,45.1,TA120-T246183
1615017056000,2021-03-06T07:50:56Z,61.6,TA120-T246187
1615017080000,2021-03-06T07:51:20Z,71.4,TA120-T246184
1615017084000,2021-03-06T07:51:24Z,54.5,TA120-T246191
1615017091000,2021-03-06T07:51:31Z,45.1,TA120-T246183
1615017116000,2021-03-06T07:51:56Z,60.7,TA120-T246187
1615017140000,2021-03-06T07:52:20Z,68.7,TA120-T246184
1615017144000,2021-03-06T07:52:24Z,53.7,TA120-T246191
1615017151000,2021-03-06T07:52:31Z,45.1,TA120-T246183
1615017176000,2021-03-06T07:52:56Z,59.6,TA120-T246187
1615017200000,2021-03-06T07:53:20Z,73.7,TA120-T246184
1615017204000,2021-03-06T07:53:24Z,55.4,TA120-T246191
1615017211000,2021-03-06T07:53:31Z,45.1,TA120-T246183
1615017236000,2021-03-06T07:53:56Z,59.3,TA120-T246187
1615017260000,2021-03-06T07:54:20Z,67.5,TA120-T246184
1615017264000,2021-03-06T07:54:24Z,56.6,TA120-T246191
1615017271000,2021-03-06T07:54:31Z,45.2,TA120-T246183
1615017296000,2021-03-06T07:54:56Z,59.5,TA120-T246187
1615017320000,2021-03-06T07:55:20Z,73,TA120-T246184
1615017324000,2021-03-06T07:55:24Z,57.8,TA120-T246191
1615017331000,2021-03-06T07:55:31Z,45.1,TA120-T246183
1615017356000,2021-03-06T07:55:56Z,61,TA120-T246187
1615017380000,2021-03-06T07:56:20Z,71,TA120-T246184
1615017384000,2021-03-06T07:56:24Z,53,TA120-T246191
1615017391000,2021-03-06T07:56:31Z,45.1,TA120-T246183
1615017416000,2021-03-06T07:56:56Z,60.5,TA120-T246187
1615017440000,2021-03-06T07:57:20Z,73.4,TA120-T246184
1615017444000,2021-03-06T07:57:24Z,54.3,TA120-T246191
1615017451000,2021-03-06T07:57:31Z,45.1,TA120-T246183
1615017476000,2021-03-06T07:57:56Z,59.9,TA120-T246187
1615017500000,2021-03-06T07:58:20Z,71,TA120-T246184
1615017504000,2021-03-06T07:58:24Z,53.6,TA120-T246191
1615017511000,2021-03-06T07:58:31Z,45.1,TA120-T246183
1615017536000,2021-03-06T07:58:56Z,61.3,TA120-T246187
1615017560000,2021-03-06T07:59:20Z,70.1,TA120-T246184
1615017564000,2021-03-06T07:59:24Z,54,TA120-T246191
1615017571000,2021-03-06T07:59:31Z,45.1,TA120-T246183
1615017596000,2021-03-06T07:59:56Z,61.3,TA120-T246187
1615017620000,2021-03-06T08:00:20Z,70.6,TA120-T246184
1615017624000,2021-03-06T08:00:24Z,53.7,TA120-T246191
1615017631000,2021-03-06T08:00:31Z,45.1,TA120-T246183
1615017656000,2021-03-06T08:00:56Z,61.9,TA120-T246187
1615017680000,2021-03-06T08:01:20Z,71,TA120-T246184
1615017684000,2021-03-06T08:01:24Z,56.3,TA120-T246191
1615017691000,2021-03-06T08:01:31Z,45.1,TA120-T246183
1615017716000,2021-03-06T08:01:56Z,58.8,TA120-T246187
1615017740000,2021-03-06T08:02:20Z,71.4,TA120-T246184
1615017744000,2021-03-06T08:02:24Z,58.5,TA120-T246191
1615017751000,2021-03-06T08:02:31Z,45.2,TA120-T246183
1615017776000,2021-03-06T08:02:56Z,59.7,TA120-T246187
1615017800000,2021-03-06T08:03:20Z,70.2,TA120-T246184
1615017804000,2021-03-06T08:03:24Z,57.3,TA120-T246191
1615017811000,2021-03-06T08:03:31Z,45.1,TA120-T246183
1615017836000,2021-03-06T08:03:56Z,59.7,TA120-T246187
1615017860000,2021-03-06T08:04:20Z,71.9,TA120-T246184
1615017864000,2021-03-06T08:04:24Z,57.4,TA120-T246191
1615017871000,2021-03-06T08:04:31Z,45.1,TA120-T246183
1615017896000,2021-03-06T08:04:56Z,59.9,TA120-T246187
1615017920000,2021-03-06T08:05:20Z,67.8,TA120-T246184
1615017924000,2021-03-06T08:05:24Z,56,TA120-T246191
1615017931000,2021-03-06T08:05:31Z,45.1,TA120-T246183
1615017956000,2021-03-06T08:05:56Z,60,TA120-T246187
1615017980000,2021-03-06T08:06:20Z,68.2,TA120-T246184
1615017984000,2021-03-06T08:06:24Z,56.3,TA120-T246191
1615017991000,2021-03-06T08:06:31Z,45.1,TA120-T246183
1615018016000,2021-03-06T08:06:56Z,59.5,TA120-T246187
1615018040000,2021-03-06T08:07:20Z,73.8,TA120-T246184
1615018044000,2021-03-06T08:07:24Z,55,TA120-T246191
1615018051000,2021-03-06T08:07:31Z,45.3,TA120-T246183
1615018076000,2021-03-06T08:07:56Z,58.4,TA120-T246187
1615018100000,2021-03-06T08:08:20Z,66.2,TA120-T246184
1615018104000,2021-03-06T08:08:24Z,56.7,TA120-T246191
1615018111000,2021-03-06T08:08:31Z,45.1,TA120-T246183
1615018136000,2021-03-06T08:08:56Z,60.1,TA120-T246187
1615018160000,2021-03-06T08:09:20Z,65.8,TA120-T246184
1615018164000,2021-03-06T08:09:24Z,58.1,TA120-T246191
1615018171000,2021-03-06T08:09:31Z,45.1,TA120-T246183
1615018196000,2021-03-06T08:09:56Z,58.6,TA120-T246187
1615018220000,2021-03-06T08:10:20Z,73.5,TA120-T246184
1615018224000,2021-03-06T08:10:24Z,55.2,TA120-T246191
1615018231000,2021-03-06T08:10:31Z,45.1,TA120-T246183
1615018256000,2021-03-06T08:10:56Z,59.3,TA120-T246187
1615018280000,2021-03-06T08:11:20Z,69.4,TA120-T246184
1615018284000,2021-03-06T08:11:24Z,55.2,TA120-T246191
1615018291000,2021-03-06T08:11:31Z,45.2,TA120-T246183
1615018316000,2021-03-06T08:11:56Z,59.2,TA120-T246187
1615018340000,2021-03-06T08:12:20Z,71.8,TA120-T246184
1615018344000,2021-03-06T08:12:24Z,58,TA120-T246191
1615018351000,2021-03-06T08:12:31Z,45.1,TA120-T246183
1615018376000,2021-03-06T08:12:56Z,61.2,TA120-T246187
1615018400000,2021-03-06T08:13:20Z,68.4,TA120-T246184
1615018404000,2021-03-06T08:13:24Z,57.1,TA120-T246191
1615018411000,2021-03-06T08:13:31Z,45.1,TA120-T246183
1615018436000,2021-03-06T08:13:56Z,61.7,TA120-T246187
1615018460000,2021-03-06T08:14:20Z,69.3,TA120-T246184
1615018464000,2021-03-06T08:14:24Z,57.7,TA120-T246191
1615018471000,2021-03-06T08:14:31Z,45.2,TA120-T246183
1615018496000,2021-03-06T08:14:56Z,60.5,TA120-T246187
1615018520000,2021-03-06T08:15:20Z,63.5,TA120-T246184
1615018524000,2021-03-06T08:15:24Z,56.9,TA120-T246191
1615018531000,2021-03-06T08:15:31Z,45.2,TA120-T246183
1615018556000,2021-03-06T08:15:56Z,60.2,TA120-T246187
1615018580000,2021-03-06T08:16:20Z,70.2,TA120-T246184
1615018584000,2021-03-06T08:16:24Z,53.8,TA120-T246191
1615018591000,2021-03-06T08:16:31Z,45.1,TA120-T246183
1615018616000,2021-03-06T08:16:56Z,59.9,TA120-T246187
1615018640000,2021-03-06T08:17:20Z,72,TA120-T246184
1615018644000,2021-03-06T08:17:24Z,57.3,TA120-T246191
1615018651000,2021-03-06T08:17:31Z,45.1,TA120-T246183
1615018676000,2021-03-06T08:17:56Z,60.7,TA120-T246187
1615018700000,2021-03-06T08:18:20Z,72.3,TA120-T246184
1615018704000,2021-03-06T08:18:24Z,54.9,TA120-T246191
1615018711000,2021-03-06T08:18:31Z,45.1,TA120-T246183
1615018736000,2021-03-06T08:18:56Z,59.1,TA120-T246187
1615018760000,2021-03-06T08:19:20Z,69.5,TA120-T246184
1615018764000,2021-03-06T08:19:24Z,55.3,TA120-T246191
1615018771000,2021-03-06T08:19:31Z,45.1,TA120-T246183
1615018796000,2021-03-06T08:19:56Z,59.9,TA120-T246187
1615018820000,2021-03-06T08:20:20Z,69.6,TA120-T246184
1615018824000,2021-03-06T08:20:24Z,57.2,TA120-T246191
1615018831000,2021-03-06T08:20:31Z,45.2,TA120-T246183
1615018856000,2021-03-06T08:20:56Z,61.5,TA120-T246187
1615018880000,2021-03-06T08:21:20Z,66.1,TA120-T246184
1615018884000,2021-03-06T08:21:24Z,55.8,TA120-T246191
1615018891000,2021-03-06T08:21:31Z,45.1,TA120-T246183
1615018916000,2021-03-06T08:21:56Z,60.7,TA120-T246187
1615018940000,2021-03-06T08:22:20Z,72.9,TA120-T246184
1615018944000,2021-03-06T08:22:24Z,59.8,TA120-T246191
1615018951000,2021-03-06T08:22:31Z,45.1,TA120-T246183
1615018976000,2021-03-06T08:22:56Z,59,TA120-T246187
1615019000000,2021-03-06T08:23:20Z,70,TA120-T246184
1615019004000,2021-03-06T08:23:24Z,53.9,TA120-T246191
1615019011000,2021-03-06T08:23:31Z,45.1,TA120-T246183
1615019036000,2021-03-06T08:23:56Z,60.1,TA120-T246187
1615019060000,2021-03-06T08:24:20Z,70.9,TA120-T246184
1615019064000,2021-03-06T08:24:24Z,53.5,TA120-T246191
1615019071000,2021-03-06T08:24:31Z,45.1,TA120-T246183
1615019096000,2021-03-06T08:24:56Z,60.6,TA120-T246187
1615019120000,2021-03-06T08:25:20Z,67.7,TA120-T246184
1615019124000,2021-03-06T08:25:24Z,56.6,TA120-T246191
1615019131000,2021-03-06T08:25:31Z,45.2,TA120-T246183
1615019156000,2021-03-06T08:25:56Z,60.4,TA120-T246187
1615019180000,2021-03-06T08:26:20Z,68.7,TA120-T246184
1615019184000,2021-03-06T08:26:24Z,53.9,TA120-T246191
1615019191000,2021-03-06T08:26:31Z,45.2,TA120-T246183
1615019216000,2021-03-06T08:26:56Z,60.9,TA120-T246187
1615019240000,2021-03-06T08:27:20Z,71.4,TA120-T246184
1615019244000,2021-03-06T08:27:24Z,54,TA120-T246191
1615019251000,2021-03-06T08:27:31Z,45.1,TA120-T246183
1615019276000,2021-03-06T08:27:56Z,59.8,TA120-T246187
1615019300000,2021-03-06T08:28:20Z,71.8,TA120-T246184
1615019304000,2021-03-06T08:28:24Z,54.3,TA120-T246191
1615019311000,2021-03-06T08:28:31Z,45.1,TA120-T246183
1615019336000,2021-03-06T08:28:56Z,60.4,TA120-T246187
1615019360000,2021-03-06T08:29:20Z,66.8,TA120-T246184
1615019364000,2021-03-06T08:29:24Z,53.6,TA120-T246191
1615019371000,2021-03-06T08:29:31Z,45.1,TA120-T246183
1615019396000,2021-03-06T08:29:56Z,60.4,TA120-T246187
1615019420000,2021-03-06T08:30:20Z,71.7,TA120-T246184
1615019424000,2021-03-06T08:30:24Z,53.5,TA120-T246191
1615019431000,2021-03-06T08:30:31Z,45.1,TA120-T246183
1615019456000,2021-03-06T08:30:56Z,60.8,TA120-T246187
1615019480000,2021-03-06T08:31:20Z,71.6,TA120-T246184
1615019484000,2021-03-06T08:31:24Z,51.6,TA120-T246191
1615019491000,2021-03-06T08:31:31Z,45.1,TA120-T246183
1615019516000,2021-03-06T08:31:56Z,58.5,TA120-T246187
1615019540000,2021-03-06T08:32:20Z,72.4,TA120-T246184
1615019544000,2021-03-06T08:32:24Z,56.7,TA120-T246191
1615019551000,2021-03-06T08:32:31Z,45.1,TA120-T246183
1615019576000,2021-03-06T08:32:56Z,59.3,TA120-T246187
1615019600000,2021-03-06T08:33:20Z,66,TA120-T246184
1615019604000,2021-03-06T08:33:24Z,59,TA120-T246191
1615019611000,2021-03-06T08:33:31Z,45.2,TA120-T246183
1615019636000,2021-03-06T08:33:56Z,60,TA120-T246187
1615019660000,2021-03-06T08:34:20Z,70.3,TA120-T246184
1615019664000,2021-03-06T08:34:24Z,59.5,TA120-T246191
1615019671000,2021-03-06T08:34:31Z,45.2,TA120-T246183
1615019696000,2021-03-06T08:34:56Z,60.5,TA120-T246187
1615019720000,2021-03-06T08:35:20Z,67,TA120-T246184
1615019724000,2021-03-06T08:35:24Z,58.1,TA120-T246191
1615019731000,2021-03-06T08:35:31Z,45.1,TA120-T246183
1615019756000,2021-03-06T08:35:56Z,59.1,TA120-T246187
1615019780000,2021-03-06T08:36:20Z,72.7,TA120-T246184
1615019784000,2021-03-06T08:36:24Z,59.1,TA120-T246191
1615019791000,2021-03-06T08:36:31Z,45.1,TA120-T246183
