time,readable_time,dBA,dev-id
1611641815000,2021-01-26T06:16:55Z,76.6,TA120-T246184
1611641822000,2021-01-26T06:17:02Z,59.1,TA120-T246191
1611641824000,2021-01-26T06:17:04Z,45.5,TA120-T246183
1611641864000,2021-01-26T06:17:44Z,55.1,TA120-T246187
1611641875000,2021-01-26T06:17:55Z,73.4,TA120-T246184
1611641882000,2021-01-26T06:18:02Z,58.3,TA120-T246191
1611641884000,2021-01-26T06:18:04Z,45.4,TA120-T246183
1611641924000,2021-01-26T06:18:44Z,53.4,TA120-T246187
1611641935000,2021-01-26T06:18:55Z,70.4,TA120-T246184
1611641942000,2021-01-26T06:19:02Z,58.8,TA120-T246191
1611641944000,2021-01-26T06:19:04Z,45.4,TA120-T246183
1611641984000,2021-01-26T06:19:44Z,53.6,TA120-T246187
1611641995000,2021-01-26T06:19:55Z,76.6,TA120-T246184
1611642002000,2021-01-26T06:20:02Z,59.5,TA120-T246191
1611642004000,2021-01-26T06:20:04Z,45.4,TA120-T246183
1611642044000,2021-01-26T06:20:44Z,54.1,TA120-T246187
1611642055000,2021-01-26T06:20:55Z,73.9,TA120-T246184
1611642062000,2021-01-26T06:21:02Z,57.2,TA120-T246191
1611642064000,2021-01-26T06:21:04Z,45.4,TA120-T246183
1611642104000,2021-01-26T06:21:44Z,55.1,TA120-T246187
1611642115000,2021-01-26T06:21:55Z,66.7,TA120-T246184
1611642122000,2021-01-26T06:22:02Z,57.5,TA120-T246191
1611642124000,2021-01-26T06:22:04Z,45.4,TA120-T246183
1611642164000,2021-01-26T06:22:44Z,53.4,TA120-T246187
1611642175000,2021-01-26T06:22:55Z,75.2,TA120-T246184
1611642182000,2021-01-26T06:23:02Z,58.1,TA120-T246191
1611642184000,2021-01-26T06:23:04Z,45.4,TA120-T246183
1611642224000,2021-01-26T06:23:44Z,54.5,TA120-T246187
1611642235000,2021-01-26T06:23:55Z,74.6,TA120-T246184
1611642242000,2021-01-26T06:24:02Z,60.7,TA120-T246191
1611642244000,2021-01-26T06:24:04Z,45.4,TA120-T246183
1611642284000,2021-01-26T06:24:44Z,54.9,TA120-T246187
1611642295000,2021-01-26T06:24:55Z,73.4,TA120-T246184
1611642302000,2021-01-26T06:25:02Z,61.3,TA120-T246191
1611642304000,2021-01-26T06:25:04Z,45.5,TA120-T246183
1611642344000,2021-01-26T06:25:44Z,54.1,TA120-T246187
1611642355000,2021-01-26T06:25:55Z,77.3,TA120-T246184
1611642362000,2021-01-26T06:26:02Z,63.4,TA120-T246191
1611642364000,2021-01-26T06:26:04Z,45.6,TA120-T246183
1611642404000,2021-01-26T06:26:44Z,54.8,TA120-T246187
1611642415000,2021-01-26T06:26:55Z,75.4,TA120-T246184
1611642422000,2021-01-26T06:27:02Z,58.2,TA120-T246191
1611642424000,2021-01-26T06:27:04Z,45.6,TA120-T246183
1611642464000,2021-01-26T06:27:44Z,55.3,TA120-T246187
1611642475000,2021-01-26T06:27:55Z,72.2,TA120-T246184
1611642482000,2021-01-26T06:28:02Z,56,TA120-T246191
1611642484000,2021-01-26T06:28:04Z,45.4,TA120-T246183
1611642524000,2021-01-26T06:28:44Z,54.7,TA120-T246187
1611642535000,2021-01-26T06:28:55Z,77.2,TA120-T246184
1611642542000,2021-01-26T06:29:02Z,54.3,TA120-T246191
1611642544000,2021-01-26T06:29:04Z,45.3,TA120-T246183
1611642584000,2021-01-26T06:29:44Z,57,TA120-T246187
1611642595000,2021-01-26T06:29:55Z,75.5,TA120-T246184
1611642602000,2021-01-26T06:30:02Z,59.3,TA120-T246191
1611642604000,2021-01-26T06:30:04Z,45.4,TA120-T246183
1611642644000,2021-01-26T06:30:44Z,56.2,TA120-T246187
1611642655000,2021-01-26T06:30:55Z,73.8,TA120-T246184
1611642662000,2021-01-26T06:31:02Z,58.4,TA120-T246191
1611642664000,2021-01-26T06:31:04Z,45.3,TA120-T246183
1611642704000,2021-01-26T06:31:44Z,55.3,TA120-T246187
1611642715000,2021-01-26T06:31:55Z,75.4,TA120-T246184
1611642722000,2021-01-26T06:32:02Z,58,TA120-T246191
1611642724000,2021-01-26T06:32:04Z,45.5,TA120-T246183
1611642764000,2021-01-26T06:32:44Z,54.7,TA120-T246187
1611642775000,2021-01-26T06:32:55Z,75.5,TA120-T246184
1611642782000,2021-01-26T06:33:02Z,59,TA120-T246191
1611642784000,2021-01-26T06:33:04Z,45.4,TA120-T246183
1611642824000,2021-01-26T06:33:44Z,54.2,TA120-T246187
1611642835000,2021-01-26T06:33:55Z,72.9,TA120-T246184
1611642842000,2021-01-26T06:34:02Z,61.5,TA120-T246191
1611642844000,2021-01-26T06:34:04Z,45.4,TA120-T246183
1611642884000,2021-01-26T06:34:44Z,53.7,TA120-T246187
1611642895000,2021-01-26T06:34:55Z,75.2,TA120-T246184
1611642902000,2021-01-26T06:35:02Z,62.5,TA120-T246191
1611642904000,2021-01-26T06:35:04Z,48.6,TA120-T246183
1611642944000,2021-01-26T06:35:44Z,56.3,TA120-T246187
1611642955000,2021-01-26T06:35:55Z,74.6,TA120-T246184
1611642962000,2021-01-26T06:36:02Z,57.7,TA120-T246191
1611642964000,2021-01-26T06:36:04Z,46.4,TA120-T246183
1611643004000,2021-01-26T06:36:44Z,56,TA120-T246187
1611643015000,2021-01-26T06:36:55Z,71.8,TA120-T246184
1611643022000,2021-01-26T06:37:02Z,59.2,TA120-T246191
1611643024000,2021-01-26T06:37:04Z,51.6,TA120-T246183
1611643064000,2021-01-26T06:37:44Z,56.3,TA120-T246187
1611643075000,2021-01-26T06:37:55Z,76.3,TA120-T246184
1611643082000,2021-01-26T06:38:02Z,58.2,TA120-T246191
1611643084000,2021-01-26T06:38:04Z,52.5,TA120-T246183
1611643124000,2021-01-26T06:38:44Z,54.4,TA120-T246187
1611643135000,2021-01-26T06:38:55Z,76.3,TA120-T246184
1611643142000,2021-01-26T06:39:02Z,62.7,TA120-T246191
1611643144000,2021-01-26T06:39:04Z,47.5,TA120-T246183
1611643184000,2021-01-26T06:39:44Z,54.3,TA120-T246187
1611643195000,2021-01-26T06:39:55Z,71.6,TA120-T246184
1611643202000,2021-01-26T06:40:02Z,57.6,TA120-T246191
1611643204000,2021-01-26T06:40:04Z,45.9,TA120-T246183
1611643244000,2021-01-26T06:40:44Z,55.1,TA120-T246187
1611643255000,2021-01-26T06:40:55Z,76.4,TA120-T246184
1611643262000,2021-01-26T06:41:02Z,61.9,TA120-T246191
1611643264000,2021-01-26T06:41:04Z,50.9,TA120-T246183
1611643304000,2021-01-26T06:41:44Z,55.6,TA120-T246187
1611643315000,2021-01-26T06:41:55Z,72.7,TA120-T246184
1611643322000,2021-01-26T06:42:02Z,61,TA120-T246191
1611643324000,2021-01-26T06:42:04Z,55.2,TA120-T246183
1611643364000,2021-01-26T06:42:44Z,51.9,TA120-T246187
1611643375000,2021-01-26T06:42:55Z,73.6,TA120-T246184
1611643382000,2021-01-26T06:43:02Z,58,TA120-T246191
1611643384000,2021-01-26T06:43:04Z,63.2,TA120-T246183
1611643424000,2021-01-26T06:43:44Z,52.5,TA120-T246187
1611643435000,2021-01-26T06:43:55Z,75,TA120-T246184
1611643442000,2021-01-26T06:44:02Z,54.8,TA120-T246191
1611643444000,2021-01-26T06:44:04Z,54.8,TA120-T246183
1611643484000,2021-01-26T06:44:44Z,55.8,TA120-T246187
1611643495000,2021-01-26T06:44:55Z,74.9,TA120-T246184
1611643502000,2021-01-26T06:45:02Z,59.4,TA120-T246191
1611643504000,2021-01-26T06:45:04Z,55.6,TA120-T246183
1611643544000,2021-01-26T06:45:44Z,56.1,TA120-T246187
1611643555000,2021-01-26T06:45:55Z,74.3,TA120-T246184
1611643562000,2021-01-26T06:46:02Z,59.8,TA120-T246191
1611643564000,2021-01-26T06:46:04Z,58,TA120-T246183
1611643604000,2021-01-26T06:46:44Z,55.2,TA120-T246187
1611643615000,2021-01-26T06:46:55Z,77.6,TA120-T246184
1611643622000,2021-01-26T06:47:02Z,58,TA120-T246191
1611643624000,2021-01-26T06:47:04Z,55.1,TA120-T246183
1611643664000,2021-01-26T06:47:44Z,54.3,TA120-T246187
1611643675000,2021-01-26T06:47:55Z,74.2,TA120-T246184
1611643682000,2021-01-26T06:48:02Z,61.8,TA120-T246191
1611643684000,2021-01-26T06:48:04Z,45.7,TA120-T246183
1611643724000,2021-01-26T06:48:44Z,54.1,TA120-T246187
1611643735000,2021-01-26T06:48:55Z,70.2,TA120-T246184
1611643742000,2021-01-26T06:49:02Z,61.8,TA120-T246191
1611643744000,2021-01-26T06:49:04Z,45.9,TA120-T246183
1611643784000,2021-01-26T06:49:44Z,52.6,TA120-T246187
1611643795000,2021-01-26T06:49:55Z,76,TA120-T246184
1611643802000,2021-01-26T06:50:02Z,57.4,TA120-T246191
1611643804000,2021-01-26T06:50:04Z,45.7,TA120-T246183
1611643844000,2021-01-26T06:50:44Z,50.6,TA120-T246187
1611643855000,2021-01-26T06:50:55Z,74.8,TA120-T246184
1611643862000,2021-01-26T06:51:02Z,60.3,TA120-T246191
1611643864000,2021-01-26T06:51:04Z,45.6,TA120-T246183
1611643904000,2021-01-26T06:51:44Z,52.3,TA120-T246187
1611643915000,2021-01-26T06:51:55Z,68.4,TA120-T246184
1611643922000,2021-01-26T06:52:02Z,58.6,TA120-T246191
1611643924000,2021-01-26T06:52:04Z,45.7,TA120-T246183
1611643964000,2021-01-26T06:52:44Z,50.9,TA120-T246187
1611643975000,2021-01-26T06:52:55Z,76,TA120-T246184
1611643982000,2021-01-26T06:53:02Z,59.9,TA120-T246191
1611643984000,2021-01-26T06:53:04Z,45.6,TA120-T246183
1611644024000,2021-01-26T06:53:44Z,53.2,TA120-T246187
1611644035000,2021-01-26T06:53:55Z,72.1,TA120-T246184
1611644042000,2021-01-26T06:54:02Z,59.7,TA120-T246191
1611644044000,2021-01-26T06:54:04Z,45.7,TA120-T246183
1611644084000,2021-01-26T06:54:44Z,54.4,TA120-T246187
1611644095000,2021-01-26T06:54:55Z,72.3,TA120-T246184
1611644102000,2021-01-26T06:55:02Z,63.8,TA120-T246191
1611644104000,2021-01-26T06:55:04Z,45.5,TA120-T246183
1611644144000,2021-01-26T06:55:44Z,52.4,TA120-T246187
1611644155000,2021-01-26T06:55:55Z,75.1,TA120-T246184
1611644162000,2021-01-26T06:56:02Z,56.7,TA120-T246191
1611644164000,2021-01-26T06:56:04Z,45.7,TA120-T246183
1611644204000,2021-01-26T06:56:44Z,50.7,TA120-T246187
1611644215000,2021-01-26T06:56:55Z,73.8,TA120-T246184
1611644222000,2021-01-26T06:57:02Z,58.8,TA120-T246191
1611644224000,2021-01-26T06:57:04Z,45.9,TA120-T246183
1611644264000,2021-01-26T06:57:44Z,52.3,TA120-T246187
1611644279000,2021-01-26T06:57:59Z,73.9,TA120-T246184
1611644282000,2021-01-26T06:58:02Z,59.3,TA120-T246191
1611644284000,2021-01-26T06:58:04Z,45.6,TA120-T246183
1611644324000,2021-01-26T06:58:44Z,51.1,TA120-T246187
1611644339000,2021-01-26T06:58:59Z,75.4,TA120-T246184
1611644342000,2021-01-26T06:59:02Z,59.2,TA120-T246191
1611644344000,2021-01-26T06:59:04Z,45.8,TA120-T246183
1611644384000,2021-01-26T06:59:44Z,51.4,TA120-T246187
1611644399000,2021-01-26T06:59:59Z,74.6,TA120-T246184
1611644402000,2021-01-26T07:00:02Z,59.9,TA120-T246191
1611644404000,2021-01-26T07:00:04Z,46,TA120-T246183
1611644444000,2021-01-26T07:00:44Z,51.8,TA120-T246187
1611644459000,2021-01-26T07:00:59Z,71.9,TA120-T246184
1611644462000,2021-01-26T07:01:02Z,55.5,TA120-T246191
1611644464000,2021-01-26T07:01:04Z,45.7,TA120-T246183
1611644504000,2021-01-26T07:01:44Z,50.9,TA120-T246187
1611644519000,2021-01-26T07:01:59Z,75.4,TA120-T246184
1611644522000,2021-01-26T07:02:02Z,58.7,TA120-T246191
1611644524000,2021-01-26T07:02:04Z,45.7,TA120-T246183
1611644564000,2021-01-26T07:02:44Z,51.2,TA120-T246187
1611644579000,2021-01-26T07:02:59Z,76.4,TA120-T246184
1611644582000,2021-01-26T07:03:02Z,58.3,TA120-T246191
1611644584000,2021-01-26T07:03:04Z,45.6,TA120-T246183
1611644624000,2021-01-26T07:03:44Z,53.4,TA120-T246187
1611644639000,2021-01-26T07:03:59Z,74.9,TA120-T246184
1611644642000,2021-01-26T07:04:02Z,58.3,TA120-T246191
1611644644000,2021-01-26T07:04:04Z,46,TA120-T246183
1611644684000,2021-01-26T07:04:44Z,51.5,TA120-T246187
1611644699000,2021-01-26T07:04:59Z,75.5,TA120-T246184
1611644702000,2021-01-26T07:05:02Z,56.2,TA120-T246191
1611644704000,2021-01-26T07:05:04Z,45.7,TA120-T246183
1611644744000,2021-01-26T07:05:44Z,51.7,TA120-T246187
1611644759000,2021-01-26T07:05:59Z,72.1,TA120-T246184
1611644762000,2021-01-26T07:06:02Z,55.4,TA120-T246191
1611644764000,2021-01-26T07:06:04Z,45.7,TA120-T246183
1611644804000,2021-01-26T07:06:44Z,51.1,TA120-T246187
1611644819000,2021-01-26T07:06:59Z,68.2,TA120-T246184
1611644822000,2021-01-26T07:07:02Z,60.1,TA120-T246191
1611644824000,2021-01-26T07:07:04Z,46.1,TA120-T246183
1611644864000,2021-01-26T07:07:44Z,51.6,TA120-T246187
1611644879000,2021-01-26T07:07:59Z,78.2,TA120-T246184
1611644882000,2021-01-26T07:08:02Z,55.3,TA120-T246191
1611644884000,2021-01-26T07:08:04Z,45.6,TA120-T246183
1611644924000,2021-01-26T07:08:44Z,52.4,TA120-T246187
1611644939000,2021-01-26T07:08:59Z,74,TA120-T246184
1611644942000,2021-01-26T07:09:02Z,56.6,TA120-T246191
1611644944000,2021-01-26T07:09:04Z,45.7,TA120-T246183
1611644984000,2021-01-26T07:09:44Z,52.2,TA120-T246187
1611644999000,2021-01-26T07:09:59Z,71.5,TA120-T246184
1611645002000,2021-01-26T07:10:02Z,56.6,TA120-T246191
1611645004000,2021-01-26T07:10:04Z,45.8,TA120-T246183
1611645044000,2021-01-26T07:10:44Z,51.3,TA120-T246187
1611645059000,2021-01-26T07:10:59Z,73.6,TA120-T246184
1611645062000,2021-01-26T07:11:02Z,60.6,TA120-T246191
1611645064000,2021-01-26T07:11:04Z,45.7,TA120-T246183
1611645104000,2021-01-26T07:11:44Z,52.2,TA120-T246187
1611645119000,2021-01-26T07:11:59Z,75.6,TA120-T246184
1611645122000,2021-01-26T07:12:02Z,62.9,TA120-T246191
1611645124000,2021-01-26T07:12:04Z,45.8,TA120-T246183
1611645164000,2021-01-26T07:12:44Z,50.7,TA120-T246187
1611645179000,2021-01-26T07:12:59Z,73.7,TA120-T246184
1611645182000,2021-01-26T07:13:02Z,61.5,TA120-T246191
1611645184000,2021-01-26T07:13:04Z,45.8,TA120-T246183
1611645224000,2021-01-26T07:13:44Z,52.1,TA120-T246187
1611645239000,2021-01-26T07:13:59Z,75.2,TA120-T246184
1611645242000,2021-01-26T07:14:02Z,58.3,TA120-T246191
1611645244000,2021-01-26T07:14:04Z,46.4,TA120-T246183
1611645284000,2021-01-26T07:14:44Z,54.5,TA120-T246187
1611645299000,2021-01-26T07:14:59Z,76,TA120-T246184
1611645302000,2021-01-26T07:15:02Z,56.5,TA120-T246191
1611645304000,2021-01-26T07:15:04Z,46.2,TA120-T246183
1611645344000,2021-01-26T07:15:44Z,53.2,TA120-T246187
1611645359000,2021-01-26T07:15:59Z,65,TA120-T246184
1611645362000,2021-01-26T07:16:02Z,59.2,TA120-T246191
1611645364000,2021-01-26T07:16:04Z,45.8,TA120-T246183
1611645404000,2021-01-26T07:16:44Z,52.1,TA120-T246187
1611645419000,2021-01-26T07:16:59Z,76.2,TA120-T246184
1611645422000,2021-01-26T07:17:02Z,61.4,TA120-T246191
1611645424000,2021-01-26T07:17:04Z,45.7,TA120-T246183
1611645464000,2021-01-26T07:17:44Z,52.3,TA120-T246187
1611645479000,2021-01-26T07:17:59Z,73.3,TA120-T246184
1611645482000,2021-01-26T07:18:02Z,61.9,TA120-T246191
1611645484000,2021-01-26T07:18:04Z,46.2,TA120-T246183
1611645524000,2021-01-26T07:18:44Z,53.8,TA120-T246187
1611645539000,2021-01-26T07:18:59Z,69.7,TA120-T246184
1611645542000,2021-01-26T07:19:02Z,56.8,TA120-T246191
1611645544000,2021-01-26T07:19:04Z,46,TA120-T246183
1611645584000,2021-01-26T07:19:44Z,53,TA120-T246187
1611645599000,2021-01-26T07:19:59Z,74.1,TA120-T246184
1611645602000,2021-01-26T07:20:02Z,61.4,TA120-T246191
1611645604000,2021-01-26T07:20:04Z,45.8,TA120-T246183
1611645644000,2021-01-26T07:20:44Z,52.8,TA120-T246187
1611645659000,2021-01-26T07:20:59Z,73.3,TA120-T246184
1611645662000,2021-01-26T07:21:02Z,57.3,TA120-T246191
1611645664000,2021-01-26T07:21:04Z,45.8,TA120-T246183
1611645704000,2021-01-26T07:21:44Z,53.2,TA120-T246187
1611645719000,2021-01-26T07:21:59Z,67,TA120-T246184
1611645722000,2021-01-26T07:22:02Z,55.9,TA120-T246191
1611645724000,2021-01-26T07:22:04Z,45.7,TA120-T246183
1611645764000,2021-01-26T07:22:44Z,53.7,TA120-T246187
1611645779000,2021-01-26T07:22:59Z,76.1,TA120-T246184
1611645782000,2021-01-26T07:23:02Z,57.4,TA120-T246191
1611645784000,2021-01-26T07:23:04Z,45.8,TA120-T246183
1611645824000,2021-01-26T07:23:44Z,53,TA120-T246187
1611645839000,2021-01-26T07:23:59Z,75.2,TA120-T246184
1611645842000,2021-01-26T07:24:02Z,55.7,TA120-T246191
1611645844000,2021-01-26T07:24:04Z,45.7,TA120-T246183
1611645884000,2021-01-26T07:24:44Z,53.2,TA120-T246187
1611645899000,2021-01-26T07:24:59Z,73.7,TA120-T246184
1611645902000,2021-01-26T07:25:02Z,58.6,TA120-T246191
1611645904000,2021-01-26T07:25:04Z,45.7,TA120-T246183
1611645944000,2021-01-26T07:25:44Z,53.3,TA120-T246187
1611645959000,2021-01-26T07:25:59Z,74.4,TA120-T246184
1611645962000,2021-01-26T07:26:02Z,62.1,TA120-T246191
1611645964000,2021-01-26T07:26:04Z,45.9,TA120-T246183
1611646004000,2021-01-26T07:26:44Z,52.4,TA120-T246187
1611646019000,2021-01-26T07:26:59Z,70.8,TA120-T246184
1611646022000,2021-01-26T07:27:02Z,64.2,TA120-T246191
1611646024000,2021-01-26T07:27:04Z,45.9,TA120-T246183
1611646064000,2021-01-26T07:27:44Z,52.9,TA120-T246187
1611646079000,2021-01-26T07:27:59Z,72.2,TA120-T246184
1611646082000,2021-01-26T07:28:02Z,64.6,TA120-T246191
1611646084000,2021-01-26T07:28:04Z,45.6,TA120-T246183
1611646124000,2021-01-26T07:28:44Z,51.7,TA120-T246187
1611646139000,2021-01-26T07:28:59Z,72.8,TA120-T246184
1611646142000,2021-01-26T07:29:02Z,57.2,TA120-T246191
1611646144000,2021-01-26T07:29:04Z,46.1,TA120-T246183
1611646184000,2021-01-26T07:29:44Z,53.2,TA120-T246187
1611646199000,2021-01-26T07:29:59Z,76,TA120-T246184
1611646202000,2021-01-26T07:30:02Z,56.1,TA120-T246191
1611646204000,2021-01-26T07:30:04Z,45.7,TA120-T246183
1611646244000,2021-01-26T07:30:44Z,54.1,TA120-T246187
1611646259000,2021-01-26T07:30:59Z,75.2,TA120-T246184
1611646262000,2021-01-26T07:31:02Z,59.3,TA120-T246191
1611646264000,2021-01-26T07:31:04Z,46.2,TA120-T246183
1611646304000,2021-01-26T07:31:44Z,52.2,TA120-T246187
1611646319000,2021-01-26T07:31:59Z,73.3,TA120-T246184
1611646322000,2021-01-26T07:32:02Z,57.5,TA120-T246191
1611646324000,2021-01-26T07:32:04Z,46,TA120-T246183
1611646364000,2021-01-26T07:32:44Z,51.6,TA120-T246187
1611646379000,2021-01-26T07:32:59Z,75.1,TA120-T246184
1611646382000,2021-01-26T07:33:02Z,57.9,TA120-T246191
1611646384000,2021-01-26T07:33:04Z,45.8,TA120-T246183
1611646424000,2021-01-26T07:33:44Z,54,TA120-T246187
1611646439000,2021-01-26T07:33:59Z,66.9,TA120-T246184
1611646444000,2021-01-26T07:34:04Z,45.7,TA120-T246183
1611646446000,2021-01-26T07:34:06Z,57.7,TA120-T246191
1611646484000,2021-01-26T07:34:44Z,53.6,TA120-T246187
1611646499000,2021-01-26T07:34:59Z,74.2,TA120-T246184
1611646504000,2021-01-26T07:35:04Z,45.8,TA120-T246183
1611646506000,2021-01-26T07:35:06Z,59.2,TA120-T246191
1611646544000,2021-01-26T07:35:44Z,52.1,TA120-T246187
1611646559000,2021-01-26T07:35:59Z,73.9,TA120-T246184
1611646564000,2021-01-26T07:36:04Z,45.6,TA120-T246183
1611646566000,2021-01-26T07:36:06Z,59.7,TA120-T246191
1611646604000,2021-01-26T07:36:44Z,50.7,TA120-T246187
1611646619000,2021-01-26T07:36:59Z,70.4,TA120-T246184
1611646624000,2021-01-26T07:37:04Z,46.2,TA120-T246183
1611646626000,2021-01-26T07:37:06Z,59.8,TA120-T246191
1611646664000,2021-01-26T07:37:44Z,53.6,TA120-T246187
1611646679000,2021-01-26T07:37:59Z,75.1,TA120-T246184
1611646684000,2021-01-26T07:38:04Z,46,TA120-T246183
1611646686000,2021-01-26T07:38:06Z,60.7,TA120-T246191
1611646724000,2021-01-26T07:38:44Z,52.6,TA120-T246187
1611646739000,2021-01-26T07:38:59Z,74.7,TA120-T246184
1611646744000,2021-01-26T07:39:04Z,45.6,TA120-T246183
1611646746000,2021-01-26T07:39:06Z,57.8,TA120-T246191
1611646784000,2021-01-26T07:39:44Z,52.4,TA120-T246187
1611646799000,2021-01-26T07:39:59Z,74.6,TA120-T246184
1611646804000,2021-01-26T07:40:04Z,46.1,TA120-T246183
1611646806000,2021-01-26T07:40:06Z,60.3,TA120-T246191
1611646844000,2021-01-26T07:40:44Z,55,TA120-T246187
1611646859000,2021-01-26T07:40:59Z,76.3,TA120-T246184
1611646864000,2021-01-26T07:41:04Z,45.6,TA120-T246183
1611646866000,2021-01-26T07:41:06Z,57,TA120-T246191
1611646904000,2021-01-26T07:41:44Z,55.1,TA120-T246187
1611646919000,2021-01-26T07:41:59Z,76.8,TA120-T246184
1611646924000,2021-01-26T07:42:04Z,45.7,TA120-T246183
1611646926000,2021-01-26T07:42:06Z,57.7,TA120-T246191
1611646964000,2021-01-26T07:42:44Z,54.1,TA120-T246187
1611646979000,2021-01-26T07:42:59Z,69.9,TA120-T246184
1611646984000,2021-01-26T07:43:04Z,46.5,TA120-T246183
1611646986000,2021-01-26T07:43:06Z,58.4,TA120-T246191
1611647024000,2021-01-26T07:43:44Z,54.1,TA120-T246187
1611647039000,2021-01-26T07:43:59Z,75.1,TA120-T246184
1611647044000,2021-01-26T07:44:04Z,46.9,TA120-T246183
1611647046000,2021-01-26T07:44:06Z,61.6,TA120-T246191
1611647084000,2021-01-26T07:44:44Z,55.2,TA120-T246187
1611647099000,2021-01-26T07:44:59Z,74.5,TA120-T246184
1611647104000,2021-01-26T07:45:04Z,45.7,TA120-T246183
1611647106000,2021-01-26T07:45:06Z,61.1,TA120-T246191
1611647144000,2021-01-26T07:45:44Z,54.3,TA120-T246187
1611647159000,2021-01-26T07:45:59Z,68.2,TA120-T246184
1611647164000,2021-01-26T07:46:04Z,46.5,TA120-T246183
1611647166000,2021-01-26T07:46:06Z,59.3,TA120-T246191
1611647204000,2021-01-26T07:46:44Z,55.3,TA120-T246187
1611647219000,2021-01-26T07:46:59Z,68.8,TA120-T246184
1611647224000,2021-01-26T07:47:04Z,46.1,TA120-T246183
1611647226000,2021-01-26T07:47:06Z,57.5,TA120-T246191
1611647264000,2021-01-26T07:47:44Z,55.1,TA120-T246187
1611647279000,2021-01-26T07:47:59Z,69.2,TA120-T246184
1611647284000,2021-01-26T07:48:04Z,45.8,TA120-T246183
1611647286000,2021-01-26T07:48:06Z,60.8,TA120-T246191
1611647324000,2021-01-26T07:48:44Z,55.2,TA120-T246187
1611647339000,2021-01-26T07:48:59Z,71.8,TA120-T246184
1611647344000,2021-01-26T07:49:04Z,46.1,TA120-T246183
1611647346000,2021-01-26T07:49:06Z,59.2,TA120-T246191
1611647384000,2021-01-26T07:49:44Z,52.8,TA120-T246187
1611647399000,2021-01-26T07:49:59Z,74.3,TA120-T246184
1611647404000,2021-01-26T07:50:04Z,46.2,TA120-T246183
1611647406000,2021-01-26T07:50:06Z,58.3,TA120-T246191
1611647444000,2021-01-26T07:50:44Z,54.1,TA120-T246187
1611647459000,2021-01-26T07:50:59Z,76.6,TA120-T246184
1611647464000,2021-01-26T07:51:04Z,45.9,TA120-T246183
1611647466000,2021-01-26T07:51:06Z,59,TA120-T246191
1611647504000,2021-01-26T07:51:44Z,53.5,TA120-T246187
1611647519000,2021-01-26T07:51:59Z,70.9,TA120-T246184
1611647524000,2021-01-26T07:52:04Z,46.3,TA120-T246183
1611647526000,2021-01-26T07:52:06Z,59.7,TA120-T246191
1611647564000,2021-01-26T07:52:44Z,52.6,TA120-T246187
1611647579000,2021-01-26T07:52:59Z,73,TA120-T246184
1611647584000,2021-01-26T07:53:04Z,46.3,TA120-T246183
1611647586000,2021-01-26T07:53:06Z,62.7,TA120-T246191
1611647624000,2021-01-26T07:53:44Z,52.9,TA120-T246187
1611647639000,2021-01-26T07:53:59Z,72.4,TA120-T246184
1611647644000,2021-01-26T07:54:04Z,45.7,TA120-T246183
1611647646000,2021-01-26T07:54:06Z,62.8,TA120-T246191
1611647684000,2021-01-26T07:54:44Z,55.4,TA120-T246187
1611647699000,2021-01-26T07:54:59Z,72.2,TA120-T246184
1611647704000,2021-01-26T07:55:04Z,45.9,TA120-T246183
1611647706000,2021-01-26T07:55:06Z,59.6,TA120-T246191
1611647744000,2021-01-26T07:55:44Z,54.2,TA120-T246187
1611647759000,2021-01-26T07:55:59Z,76.6,TA120-T246184
1611647764000,2021-01-26T07:56:04Z,46.2,TA120-T246183
1611647766000,2021-01-26T07:56:06Z,55.6,TA120-T246191
1611647804000,2021-01-26T07:56:44Z,52.1,TA120-T246187
1611647819000,2021-01-26T07:56:59Z,74.7,TA120-T246184
1611647824000,2021-01-26T07:57:04Z,49.1,TA120-T246183
1611647826000,2021-01-26T07:57:06Z,54.2,TA120-T246191
1611647864000,2021-01-26T07:57:44Z,52.5,TA120-T246187
1611647879000,2021-01-26T07:57:59Z,72.4,TA120-T246184
1611647884000,2021-01-26T07:58:04Z,51.6,TA120-T246183
1611647886000,2021-01-26T07:58:06Z,59.4,TA120-T246191
1611647924000,2021-01-26T07:58:44Z,53.2,TA120-T246187
1611647939000,2021-01-26T07:58:59Z,72.4,TA120-T246184
1611647944000,2021-01-26T07:59:04Z,50.8,TA120-T246183
1611647946000,2021-01-26T07:59:06Z,60,TA120-T246191
1611647984000,2021-01-26T07:59:44Z,52.7,TA120-T246187
1611647999000,2021-01-26T07:59:59Z,74.4,TA120-T246184
1611648004000,2021-01-26T08:00:04Z,46.8,TA120-T246183
1611648006000,2021-01-26T08:00:06Z,57.3,TA120-T246191
1611648044000,2021-01-26T08:00:44Z,51.8,TA120-T246187
1611648059000,2021-01-26T08:00:59Z,73.6,TA120-T246184
1611648064000,2021-01-26T08:01:04Z,48.3,TA120-T246183
1611648066000,2021-01-26T08:01:06Z,62.8,TA120-T246191
1611648104000,2021-01-26T08:01:44Z,52.9,TA120-T246187
1611648119000,2021-01-26T08:01:59Z,74.4,TA120-T246184
1611648124000,2021-01-26T08:02:04Z,45.7,TA120-T246183
1611648126000,2021-01-26T08:02:06Z,59.2,TA120-T246191
1611648164000,2021-01-26T08:02:44Z,53.9,TA120-T246187
1611648179000,2021-01-26T08:02:59Z,75,TA120-T246184
