time,readable_time,dBA,dev-id
1624153022000,2021-06-20T01:37:02Z,72,TA120-T246184
1624153022000,2021-06-20T01:37:02Z,55.9,TA120-T246187
1624153023000,2021-06-20T01:37:03Z,68.9,TA120-T246184
1624153023000,2021-06-20T01:37:03Z,56.2,TA120-T246187
1624153023000,2021-06-20T01:37:03Z,33.2,TA120-T246183
1624153023000,2021-06-20T01:37:03Z,47.8,TA120-T246191
1624153024000,2021-06-20T01:37:04Z,33.3,TA120-T246183
1624153024000,2021-06-20T01:37:04Z,46.5,TA120-T246191
1624153024000,2021-06-20T01:37:04Z,65.7,TA120-T246184
1624153024000,2021-06-20T01:37:04Z,55.8,TA120-T246187
1624153025000,2021-06-20T01:37:05Z,64.7,TA120-T246184
1624153025000,2021-06-20T01:37:05Z,56.4,TA120-T246187
1624153025000,2021-06-20T01:37:05Z,33.1,TA120-T246183
1624153025000,2021-06-20T01:37:05Z,45.3,TA120-T246191
1624153026000,2021-06-20T01:37:06Z,33.3,TA120-T246183
1624153026000,2021-06-20T01:37:06Z,45.3,TA120-T246191
1624153026000,2021-06-20T01:37:06Z,63.6,TA120-T246184
1624153026000,2021-06-20T01:37:06Z,58,TA120-T246187
1624153027000,2021-06-20T01:37:07Z,61.9,TA120-T246184
1624153027000,2021-06-20T01:37:07Z,57.7,TA120-T246187
1624153027000,2021-06-20T01:37:07Z,32.8,TA120-T246183
1624153027000,2021-06-20T01:37:07Z,45.2,TA120-T246191
1624153028000,2021-06-20T01:37:08Z,33.6,TA120-T246183
1624153028000,2021-06-20T01:37:08Z,45.7,TA120-T246191
1624153028000,2021-06-20T01:37:08Z,60.7,TA120-T246184
1624153028000,2021-06-20T01:37:08Z,57.5,TA120-T246187
1624153029000,2021-06-20T01:37:09Z,60.4,TA120-T246184
1624153029000,2021-06-20T01:37:09Z,57.2,TA120-T246187
1624153029000,2021-06-20T01:37:09Z,33.8,TA120-T246183
1624153029000,2021-06-20T01:37:09Z,45.4,TA120-T246191
1624153030000,2021-06-20T01:37:10Z,33.2,TA120-T246183
1624153030000,2021-06-20T01:37:10Z,45.4,TA120-T246191
1624153030000,2021-06-20T01:37:10Z,59,TA120-T246184
1624153030000,2021-06-20T01:37:10Z,56.6,TA120-T246187
1624153031000,2021-06-20T01:37:11Z,58.4,TA120-T246184
1624153031000,2021-06-20T01:37:11Z,57.3,TA120-T246187
1624153031000,2021-06-20T01:37:11Z,33.5,TA120-T246183
1624153031000,2021-06-20T01:37:11Z,45.7,TA120-T246191
1624153032000,2021-06-20T01:37:12Z,33.5,TA120-T246183
1624153032000,2021-06-20T01:37:12Z,45.7,TA120-T246191
1624153032000,2021-06-20T01:37:12Z,58.1,TA120-T246184
1624153032000,2021-06-20T01:37:12Z,57.4,TA120-T246187
1624153033000,2021-06-20T01:37:13Z,58.6,TA120-T246184
1624153033000,2021-06-20T01:37:13Z,57.5,TA120-T246187
1624153033000,2021-06-20T01:37:13Z,33.3,TA120-T246183
1624153033000,2021-06-20T01:37:13Z,45.7,TA120-T246191
1624153034000,2021-06-20T01:37:14Z,33.2,TA120-T246183
1624153034000,2021-06-20T01:37:14Z,45.5,TA120-T246191
1624153034000,2021-06-20T01:37:14Z,59.1,TA120-T246184
1624153034000,2021-06-20T01:37:14Z,57.7,TA120-T246187
1624153035000,2021-06-20T01:37:15Z,59.7,TA120-T246184
1624153035000,2021-06-20T01:37:15Z,56.9,TA120-T246187
1624153035000,2021-06-20T01:37:15Z,33.3,TA120-T246183
1624153035000,2021-06-20T01:37:15Z,45.7,TA120-T246191
1624153036000,2021-06-20T01:37:16Z,33,TA120-T246183
1624153036000,2021-06-20T01:37:16Z,45.5,TA120-T246191
1624153036000,2021-06-20T01:37:16Z,62.2,TA120-T246184
1624153036000,2021-06-20T01:37:16Z,55.3,TA120-T246187
1624153037000,2021-06-20T01:37:17Z,63.1,TA120-T246184
1624153037000,2021-06-20T01:37:17Z,56.4,TA120-T246187
1624153037000,2021-06-20T01:37:17Z,33.2,TA120-T246183
1624153037000,2021-06-20T01:37:17Z,45.7,TA120-T246191
1624153038000,2021-06-20T01:37:18Z,33.1,TA120-T246183
1624153038000,2021-06-20T01:37:18Z,46.5,TA120-T246191
1624153038000,2021-06-20T01:37:18Z,65.2,TA120-T246184
1624153038000,2021-06-20T01:37:18Z,55.9,TA120-T246187
1624153039000,2021-06-20T01:37:19Z,67.6,TA120-T246184
1624153039000,2021-06-20T01:37:19Z,56.3,TA120-T246187
1624153039000,2021-06-20T01:37:19Z,33.2,TA120-T246183
1624153039000,2021-06-20T01:37:19Z,46.3,TA120-T246191
1624153040000,2021-06-20T01:37:20Z,33.6,TA120-T246183
1624153040000,2021-06-20T01:37:20Z,45.6,TA120-T246191
1624153040000,2021-06-20T01:37:20Z,71.9,TA120-T246184
1624153040000,2021-06-20T01:37:20Z,56.2,TA120-T246187
1624153041000,2021-06-20T01:37:21Z,76.7,TA120-T246184
1624153041000,2021-06-20T01:37:21Z,56.5,TA120-T246187
1624153041000,2021-06-20T01:37:21Z,33.5,TA120-T246183
1624153041000,2021-06-20T01:37:21Z,45.5,TA120-T246191
1624153042000,2021-06-20T01:37:22Z,33.4,TA120-T246183
1624153042000,2021-06-20T01:37:22Z,45.6,TA120-T246191
1624153042000,2021-06-20T01:37:22Z,75.3,TA120-T246184
1624153042000,2021-06-20T01:37:22Z,55.8,TA120-T246187
1624153043000,2021-06-20T01:37:23Z,71,TA120-T246184
1624153043000,2021-06-20T01:37:23Z,56.5,TA120-T246187
1624153043000,2021-06-20T01:37:23Z,33.4,TA120-T246183
1624153043000,2021-06-20T01:37:23Z,45.2,TA120-T246191
1624153044000,2021-06-20T01:37:24Z,33.2,TA120-T246183
1624153044000,2021-06-20T01:37:24Z,45.4,TA120-T246191
1624153044000,2021-06-20T01:37:24Z,65.9,TA120-T246184
1624153044000,2021-06-20T01:37:24Z,57.3,TA120-T246187
1624153045000,2021-06-20T01:37:25Z,63.9,TA120-T246184
1624153045000,2021-06-20T01:37:25Z,55.5,TA120-T246187
1624153045000,2021-06-20T01:37:25Z,33.2,TA120-T246183
1624153045000,2021-06-20T01:37:25Z,45.5,TA120-T246191
1624153046000,2021-06-20T01:37:26Z,33.1,TA120-T246183
1624153046000,2021-06-20T01:37:26Z,45.3,TA120-T246191
1624153046000,2021-06-20T01:37:26Z,61.7,TA120-T246184
1624153046000,2021-06-20T01:37:26Z,55,TA120-T246187
1624153047000,2021-06-20T01:37:27Z,60.5,TA120-T246184
1624153047000,2021-06-20T01:37:27Z,55.5,TA120-T246187
1624153047000,2021-06-20T01:37:27Z,33,TA120-T246183
1624153047000,2021-06-20T01:37:27Z,45.1,TA120-T246191
1624153048000,2021-06-20T01:37:28Z,33.2,TA120-T246183
1624153048000,2021-06-20T01:37:28Z,45.3,TA120-T246191
1624153048000,2021-06-20T01:37:28Z,59.3,TA120-T246184
1624153048000,2021-06-20T01:37:28Z,57,TA120-T246187
1624153049000,2021-06-20T01:37:29Z,58.3,TA120-T246184
1624153049000,2021-06-20T01:37:29Z,55.9,TA120-T246187
1624153049000,2021-06-20T01:37:29Z,33.2,TA120-T246183
1624153049000,2021-06-20T01:37:29Z,45.3,TA120-T246191
1624153050000,2021-06-20T01:37:30Z,33.1,TA120-T246183
1624153050000,2021-06-20T01:37:30Z,44.9,TA120-T246191
1624153050000,2021-06-20T01:37:30Z,57.4,TA120-T246184
1624153050000,2021-06-20T01:37:30Z,55.6,TA120-T246187
1624153051000,2021-06-20T01:37:31Z,56.3,TA120-T246184
1624153051000,2021-06-20T01:37:31Z,55.9,TA120-T246187
1624153051000,2021-06-20T01:37:31Z,33.5,TA120-T246183
1624153051000,2021-06-20T01:37:31Z,45.2,TA120-T246191
1624153052000,2021-06-20T01:37:32Z,33.6,TA120-T246183
1624153052000,2021-06-20T01:37:32Z,45.2,TA120-T246191
1624153052000,2021-06-20T01:37:32Z,55.4,TA120-T246184
1624153052000,2021-06-20T01:37:32Z,57.3,TA120-T246187
1624153053000,2021-06-20T01:37:33Z,54.4,TA120-T246184
1624153053000,2021-06-20T01:37:33Z,56.6,TA120-T246187
1624153053000,2021-06-20T01:37:33Z,32.9,TA120-T246183
1624153053000,2021-06-20T01:37:33Z,45,TA120-T246191
1624153054000,2021-06-20T01:37:34Z,33.5,TA120-T246183
1624153054000,2021-06-20T01:37:34Z,45.3,TA120-T246191
1624153054000,2021-06-20T01:37:34Z,53.8,TA120-T246184
1624153054000,2021-06-20T01:37:34Z,54.9,TA120-T246187
1624153055000,2021-06-20T01:37:35Z,53.2,TA120-T246184
1624153055000,2021-06-20T01:37:35Z,56.9,TA120-T246187
1624153055000,2021-06-20T01:37:35Z,33.2,TA120-T246183
1624153055000,2021-06-20T01:37:35Z,52.3,TA120-T246191
1624153056000,2021-06-20T01:37:36Z,33.2,TA120-T246183
1624153056000,2021-06-20T01:37:36Z,60.9,TA120-T246191
1624153056000,2021-06-20T01:37:36Z,52.5,TA120-T246184
1624153056000,2021-06-20T01:37:36Z,58.2,TA120-T246187
1624153057000,2021-06-20T01:37:37Z,52.2,TA120-T246184
1624153057000,2021-06-20T01:37:37Z,56.3,TA120-T246187
1624153057000,2021-06-20T01:37:37Z,33.4,TA120-T246183
1624153057000,2021-06-20T01:37:37Z,66.8,TA120-T246191
1624153058000,2021-06-20T01:37:38Z,33.4,TA120-T246183
1624153058000,2021-06-20T01:37:38Z,68.3,TA120-T246191
1624153058000,2021-06-20T01:37:38Z,52,TA120-T246184
1624153058000,2021-06-20T01:37:38Z,56.1,TA120-T246187
1624153059000,2021-06-20T01:37:39Z,53.8,TA120-T246184
1624153059000,2021-06-20T01:37:39Z,57.1,TA120-T246187
1624153059000,2021-06-20T01:37:39Z,33.4,TA120-T246183
1624153059000,2021-06-20T01:37:39Z,66.1,TA120-T246191
1624153060000,2021-06-20T01:37:40Z,33.3,TA120-T246183
1624153060000,2021-06-20T01:37:40Z,68.6,TA120-T246191
1624153060000,2021-06-20T01:37:40Z,54,TA120-T246184
1624153060000,2021-06-20T01:37:40Z,56.9,TA120-T246187
1624153061000,2021-06-20T01:37:41Z,52.1,TA120-T246184
1624153061000,2021-06-20T01:37:41Z,56.7,TA120-T246187
1624153061000,2021-06-20T01:37:41Z,33,TA120-T246183
1624153061000,2021-06-20T01:37:41Z,65.2,TA120-T246191
1624153062000,2021-06-20T01:37:42Z,33.2,TA120-T246183
1624153062000,2021-06-20T01:37:42Z,59.2,TA120-T246191
1624153062000,2021-06-20T01:37:42Z,51.1,TA120-T246184
1624153062000,2021-06-20T01:37:42Z,55.6,TA120-T246187
1624153063000,2021-06-20T01:37:43Z,50.6,TA120-T246184
1624153063000,2021-06-20T01:37:43Z,58,TA120-T246187
1624153063000,2021-06-20T01:37:43Z,33.2,TA120-T246183
1624153063000,2021-06-20T01:37:43Z,45.7,TA120-T246191
1624153064000,2021-06-20T01:37:44Z,33.4,TA120-T246183
1624153064000,2021-06-20T01:37:44Z,45.5,TA120-T246191
1624153064000,2021-06-20T01:37:44Z,51.4,TA120-T246184
1624153064000,2021-06-20T01:37:44Z,58.2,TA120-T246187
1624153065000,2021-06-20T01:37:45Z,50.9,TA120-T246184
1624153065000,2021-06-20T01:37:45Z,57.6,TA120-T246187
1624153065000,2021-06-20T01:37:45Z,33.3,TA120-T246183
1624153065000,2021-06-20T01:37:45Z,45.2,TA120-T246191
1624153066000,2021-06-20T01:37:46Z,33.2,TA120-T246183
1624153066000,2021-06-20T01:37:46Z,45.3,TA120-T246191
1624153066000,2021-06-20T01:37:46Z,50.9,TA120-T246184
1624153066000,2021-06-20T01:37:46Z,56.8,TA120-T246187
1624153067000,2021-06-20T01:37:47Z,51,TA120-T246184
1624153067000,2021-06-20T01:37:47Z,58.1,TA120-T246187
1624153067000,2021-06-20T01:37:47Z,33,TA120-T246183
1624153067000,2021-06-20T01:37:47Z,45.7,TA120-T246191
1624153068000,2021-06-20T01:37:48Z,33.2,TA120-T246183
1624153068000,2021-06-20T01:37:48Z,45.7,TA120-T246191
1624153068000,2021-06-20T01:37:48Z,51,TA120-T246184
1624153068000,2021-06-20T01:37:48Z,57.8,TA120-T246187
1624153069000,2021-06-20T01:37:49Z,51,TA120-T246184
1624153069000,2021-06-20T01:37:49Z,56.7,TA120-T246187
1624153069000,2021-06-20T01:37:49Z,33.2,TA120-T246183
1624153069000,2021-06-20T01:37:49Z,45.6,TA120-T246191
1624153070000,2021-06-20T01:37:50Z,33.6,TA120-T246183
1624153070000,2021-06-20T01:37:50Z,45.6,TA120-T246191
1624153070000,2021-06-20T01:37:50Z,52.4,TA120-T246184
1624153070000,2021-06-20T01:37:50Z,57.2,TA120-T246187
1624153071000,2021-06-20T01:37:51Z,54.1,TA120-T246184
1624153071000,2021-06-20T01:37:51Z,58.4,TA120-T246187
1624153071000,2021-06-20T01:37:51Z,33.3,TA120-T246183
1624153071000,2021-06-20T01:37:51Z,46.3,TA120-T246191
1624153072000,2021-06-20T01:37:52Z,33.4,TA120-T246183
1624153072000,2021-06-20T01:37:52Z,46.6,TA120-T246191
1624153072000,2021-06-20T01:37:52Z,53.4,TA120-T246184
1624153072000,2021-06-20T01:37:52Z,58.6,TA120-T246187
1624153073000,2021-06-20T01:37:53Z,52.8,TA120-T246184
1624153073000,2021-06-20T01:37:53Z,57.7,TA120-T246187
1624153073000,2021-06-20T01:37:53Z,33.3,TA120-T246183
1624153073000,2021-06-20T01:37:53Z,47.5,TA120-T246191
1624153074000,2021-06-20T01:37:54Z,33.7,TA120-T246183
1624153074000,2021-06-20T01:37:54Z,49.5,TA120-T246191
1624153074000,2021-06-20T01:37:54Z,56.5,TA120-T246184
1624153074000,2021-06-20T01:37:54Z,58.3,TA120-T246187
1624153075000,2021-06-20T01:37:55Z,56.5,TA120-T246184
1624153075000,2021-06-20T01:37:55Z,58.6,TA120-T246187
1624153075000,2021-06-20T01:37:55Z,33.1,TA120-T246183
1624153075000,2021-06-20T01:37:55Z,46.7,TA120-T246191
1624153076000,2021-06-20T01:37:56Z,33,TA120-T246183
1624153076000,2021-06-20T01:37:56Z,48.4,TA120-T246191
1624153076000,2021-06-20T01:37:56Z,60.6,TA120-T246184
1624153076000,2021-06-20T01:37:56Z,59.1,TA120-T246187
1624153077000,2021-06-20T01:37:57Z,65.8,TA120-T246184
1624153077000,2021-06-20T01:37:57Z,58.9,TA120-T246187
1624153077000,2021-06-20T01:37:57Z,33.3,TA120-T246183
1624153077000,2021-06-20T01:37:57Z,48.1,TA120-T246191
1624153078000,2021-06-20T01:37:58Z,33.6,TA120-T246183
1624153078000,2021-06-20T01:37:58Z,47.1,TA120-T246191
1624153078000,2021-06-20T01:37:58Z,68.9,TA120-T246184
1624153078000,2021-06-20T01:37:58Z,60.4,TA120-T246187
1624153079000,2021-06-20T01:37:59Z,66.4,TA120-T246184
1624153079000,2021-06-20T01:37:59Z,59.5,TA120-T246187
1624153079000,2021-06-20T01:37:59Z,33.2,TA120-T246183
1624153079000,2021-06-20T01:37:59Z,45.8,TA120-T246191
1624153080000,2021-06-20T01:38:00Z,33.6,TA120-T246183
1624153080000,2021-06-20T01:38:00Z,47.9,TA120-T246191
1624153080000,2021-06-20T01:38:00Z,62.1,TA120-T246184
1624153080000,2021-06-20T01:38:00Z,59.1,TA120-T246187
1624153081000,2021-06-20T01:38:01Z,59.4,TA120-T246184
1624153081000,2021-06-20T01:38:01Z,58.6,TA120-T246187
1624153081000,2021-06-20T01:38:01Z,33.3,TA120-T246183
1624153081000,2021-06-20T01:38:01Z,51.5,TA120-T246191
1624153082000,2021-06-20T01:38:02Z,33.8,TA120-T246183
1624153082000,2021-06-20T01:38:02Z,56.7,TA120-T246191
1624153082000,2021-06-20T01:38:02Z,57.2,TA120-T246184
1624153082000,2021-06-20T01:38:02Z,60.5,TA120-T246187
1624153083000,2021-06-20T01:38:03Z,56,TA120-T246184
1624153083000,2021-06-20T01:38:03Z,59.2,TA120-T246187
1624153083000,2021-06-20T01:38:03Z,33.5,TA120-T246183
1624153083000,2021-06-20T01:38:03Z,56.7,TA120-T246191
1624153084000,2021-06-20T01:38:04Z,33.5,TA120-T246183
1624153084000,2021-06-20T01:38:04Z,45.5,TA120-T246191
1624153084000,2021-06-20T01:38:04Z,55.6,TA120-T246184
1624153084000,2021-06-20T01:38:04Z,59.6,TA120-T246187
1624153085000,2021-06-20T01:38:05Z,54.7,TA120-T246184
1624153085000,2021-06-20T01:38:05Z,58.3,TA120-T246187
1624153085000,2021-06-20T01:38:05Z,33.1,TA120-T246183
1624153085000,2021-06-20T01:38:05Z,55.8,TA120-T246191
1624153086000,2021-06-20T01:38:06Z,33.2,TA120-T246183
1624153086000,2021-06-20T01:38:06Z,48.8,TA120-T246191
1624153086000,2021-06-20T01:38:06Z,53.5,TA120-T246184
1624153086000,2021-06-20T01:38:06Z,59.4,TA120-T246187
1624153087000,2021-06-20T01:38:07Z,53.2,TA120-T246184
1624153087000,2021-06-20T01:38:07Z,57.6,TA120-T246187
1624153087000,2021-06-20T01:38:07Z,33.2,TA120-T246183
1624153087000,2021-06-20T01:38:07Z,46.1,TA120-T246191
1624153088000,2021-06-20T01:38:08Z,33.2,TA120-T246183
1624153088000,2021-06-20T01:38:08Z,46.2,TA120-T246191
1624153088000,2021-06-20T01:38:08Z,53.5,TA120-T246184
1624153088000,2021-06-20T01:38:08Z,58,TA120-T246187
1624153089000,2021-06-20T01:38:09Z,53.1,TA120-T246184
1624153089000,2021-06-20T01:38:09Z,58.5,TA120-T246187
1624153089000,2021-06-20T01:38:09Z,33.1,TA120-T246183
1624153089000,2021-06-20T01:38:09Z,45.9,TA120-T246191
1624153090000,2021-06-20T01:38:10Z,33.4,TA120-T246183
1624153090000,2021-06-20T01:38:10Z,45.9,TA120-T246191
1624153090000,2021-06-20T01:38:10Z,52.1,TA120-T246184
1624153090000,2021-06-20T01:38:10Z,59.7,TA120-T246187
1624153091000,2021-06-20T01:38:11Z,51.9,TA120-T246184
1624153091000,2021-06-20T01:38:11Z,58.5,TA120-T246187
1624153091000,2021-06-20T01:38:11Z,33,TA120-T246183
1624153091000,2021-06-20T01:38:11Z,47,TA120-T246191
1624153092000,2021-06-20T01:38:12Z,33.3,TA120-T246183
1624153092000,2021-06-20T01:38:12Z,45.6,TA120-T246191
1624153092000,2021-06-20T01:38:12Z,51.7,TA120-T246184
1624153092000,2021-06-20T01:38:12Z,58.2,TA120-T246187
1624153093000,2021-06-20T01:38:13Z,51.6,TA120-T246184
1624153093000,2021-06-20T01:38:13Z,57.8,TA120-T246187
1624153093000,2021-06-20T01:38:13Z,33.3,TA120-T246183
1624153093000,2021-06-20T01:38:13Z,45.6,TA120-T246191
1624153094000,2021-06-20T01:38:14Z,33.3,TA120-T246183
1624153094000,2021-06-20T01:38:14Z,46.1,TA120-T246191
1624153094000,2021-06-20T01:38:14Z,53.1,TA120-T246184
1624153094000,2021-06-20T01:38:14Z,58.7,TA120-T246187
1624153095000,2021-06-20T01:38:15Z,53.1,TA120-T246184
1624153095000,2021-06-20T01:38:15Z,58,TA120-T246187
1624153095000,2021-06-20T01:38:15Z,33.4,TA120-T246183
1624153095000,2021-06-20T01:38:15Z,46.1,TA120-T246191
1624153096000,2021-06-20T01:38:16Z,33.1,TA120-T246183
1624153096000,2021-06-20T01:38:16Z,46.4,TA120-T246191
1624153096000,2021-06-20T01:38:16Z,52.4,TA120-T246184
1624153096000,2021-06-20T01:38:16Z,57.5,TA120-T246187
1624153097000,2021-06-20T01:38:17Z,52.1,TA120-T246184
1624153097000,2021-06-20T01:38:17Z,57.9,TA120-T246187
1624153097000,2021-06-20T01:38:17Z,33.4,TA120-T246183
1624153097000,2021-06-20T01:38:17Z,45.9,TA120-T246191
1624153098000,2021-06-20T01:38:18Z,33.4,TA120-T246183
1624153098000,2021-06-20T01:38:18Z,46,TA120-T246191
1624153098000,2021-06-20T01:38:18Z,52.3,TA120-T246184
1624153098000,2021-06-20T01:38:18Z,58.4,TA120-T246187
1624153099000,2021-06-20T01:38:19Z,52.4,TA120-T246184
1624153099000,2021-06-20T01:38:19Z,58.1,TA120-T246187
1624153099000,2021-06-20T01:38:19Z,33.4,TA120-T246183
1624153099000,2021-06-20T01:38:19Z,46.9,TA120-T246191
1624153100000,2021-06-20T01:38:20Z,33.2,TA120-T246183
1624153100000,2021-06-20T01:38:20Z,46.6,TA120-T246191
1624153100000,2021-06-20T01:38:20Z,53.1,TA120-T246184
1624153100000,2021-06-20T01:38:20Z,59.2,TA120-T246187
1624153101000,2021-06-20T01:38:21Z,53.7,TA120-T246184
1624153101000,2021-06-20T01:38:21Z,58.7,TA120-T246187
1624153101000,2021-06-20T01:38:21Z,33.5,TA120-T246183
1624153101000,2021-06-20T01:38:21Z,46.8,TA120-T246191
1624153102000,2021-06-20T01:38:22Z,33.4,TA120-T246183
1624153102000,2021-06-20T01:38:22Z,48.5,TA120-T246191
1624153102000,2021-06-20T01:38:22Z,54.3,TA120-T246184
1624153102000,2021-06-20T01:38:22Z,59.1,TA120-T246187
1624153103000,2021-06-20T01:38:23Z,54.9,TA120-T246184
1624153103000,2021-06-20T01:38:23Z,58.2,TA120-T246187
1624153103000,2021-06-20T01:38:23Z,33.6,TA120-T246183
1624153103000,2021-06-20T01:38:23Z,46.2,TA120-T246191
1624153104000,2021-06-20T01:38:24Z,32.9,TA120-T246183
1624153104000,2021-06-20T01:38:24Z,46.8,TA120-T246191
1624153104000,2021-06-20T01:38:24Z,56.1,TA120-T246184
1624153104000,2021-06-20T01:38:24Z,57.8,TA120-T246187
1624153105000,2021-06-20T01:38:25Z,57.1,TA120-T246184
1624153105000,2021-06-20T01:38:25Z,58,TA120-T246187
1624153105000,2021-06-20T01:38:25Z,33.3,TA120-T246183
1624153105000,2021-06-20T01:38:25Z,48.3,TA120-T246191
1624153106000,2021-06-20T01:38:26Z,33.4,TA120-T246183
1624153106000,2021-06-20T01:38:26Z,48.4,TA120-T246191
1624153106000,2021-06-20T01:38:26Z,57.3,TA120-T246184
1624153106000,2021-06-20T01:38:26Z,58.6,TA120-T246187
1624153107000,2021-06-20T01:38:27Z,57.9,TA120-T246184
1624153107000,2021-06-20T01:38:27Z,58.8,TA120-T246187
1624153107000,2021-06-20T01:38:27Z,33.6,TA120-T246183
1624153107000,2021-06-20T01:38:27Z,52.9,TA120-T246191
1624153108000,2021-06-20T01:38:28Z,33.8,TA120-T246183
1624153108000,2021-06-20T01:38:28Z,50.1,TA120-T246191
1624153108000,2021-06-20T01:38:28Z,59,TA120-T246184
1624153108000,2021-06-20T01:38:28Z,58.9,TA120-T246187
1624153109000,2021-06-20T01:38:29Z,60.5,TA120-T246184
1624153109000,2021-06-20T01:38:29Z,58.5,TA120-T246187
1624153109000,2021-06-20T01:38:29Z,33.5,TA120-T246183
1624153109000,2021-06-20T01:38:29Z,49.5,TA120-T246191
1624153110000,2021-06-20T01:38:30Z,33.3,TA120-T246183
1624153110000,2021-06-20T01:38:30Z,49.3,TA120-T246191
1624153110000,2021-06-20T01:38:30Z,61.5,TA120-T246184
1624153110000,2021-06-20T01:38:30Z,58.4,TA120-T246187
1624153111000,2021-06-20T01:38:31Z,62.9,TA120-T246184
1624153111000,2021-06-20T01:38:31Z,59.2,TA120-T246187
1624153111000,2021-06-20T01:38:31Z,33.2,TA120-T246183
1624153111000,2021-06-20T01:38:31Z,48,TA120-T246191
1624153112000,2021-06-20T01:38:32Z,33.3,TA120-T246183
1624153112000,2021-06-20T01:38:32Z,47.2,TA120-T246191
1624153112000,2021-06-20T01:38:32Z,65.1,TA120-T246184
1624153112000,2021-06-20T01:38:32Z,57.8,TA120-T246187
1624153113000,2021-06-20T01:38:33Z,67.8,TA120-T246184
1624153113000,2021-06-20T01:38:33Z,57.6,TA120-T246187
1624153113000,2021-06-20T01:38:33Z,33.6,TA120-T246183
1624153113000,2021-06-20T01:38:33Z,47.4,TA120-T246191
1624153114000,2021-06-20T01:38:34Z,33.9,TA120-T246183
1624153114000,2021-06-20T01:38:34Z,45.4,TA120-T246191
1624153114000,2021-06-20T01:38:34Z,73.1,TA120-T246184
1624153114000,2021-06-20T01:38:34Z,57.3,TA120-T246187
1624153115000,2021-06-20T01:38:35Z,75,TA120-T246184
1624153115000,2021-06-20T01:38:35Z,59.7,TA120-T246187
1624153115000,2021-06-20T01:38:35Z,33.4,TA120-T246183
1624153115000,2021-06-20T01:38:35Z,45.9,TA120-T246191
1624153116000,2021-06-20T01:38:36Z,33.2,TA120-T246183
1624153116000,2021-06-20T01:38:36Z,46,TA120-T246191
1624153116000,2021-06-20T01:38:36Z,73.8,TA120-T246184
1624153116000,2021-06-20T01:38:36Z,58,TA120-T246187
1624153117000,2021-06-20T01:38:37Z,73.6,TA120-T246184
1624153117000,2021-06-20T01:38:37Z,57.9,TA120-T246187
1624153117000,2021-06-20T01:38:37Z,33.2,TA120-T246183
1624153117000,2021-06-20T01:38:37Z,45.5,TA120-T246191
1624153118000,2021-06-20T01:38:38Z,33.1,TA120-T246183
1624153118000,2021-06-20T01:38:38Z,45.7,TA120-T246191
1624153118000,2021-06-20T01:38:38Z,69.6,TA120-T246184
1624153118000,2021-06-20T01:38:38Z,57.5,TA120-T246187
1624153119000,2021-06-20T01:38:39Z,66.7,TA120-T246184
1624153119000,2021-06-20T01:38:39Z,58.6,TA120-T246187
1624153119000,2021-06-20T01:38:39Z,33,TA120-T246183
1624153119000,2021-06-20T01:38:39Z,45.6,TA120-T246191
1624153120000,2021-06-20T01:38:40Z,33.4,TA120-T246183
1624153120000,2021-06-20T01:38:40Z,45.6,TA120-T246191
1624153120000,2021-06-20T01:38:40Z,63.2,TA120-T246184
1624153120000,2021-06-20T01:38:40Z,58.6,TA120-T246187
1624153121000,2021-06-20T01:38:41Z,63,TA120-T246184
1624153121000,2021-06-20T01:38:41Z,59,TA120-T246187
1624153121000,2021-06-20T01:38:41Z,33.2,TA120-T246183
1624153121000,2021-06-20T01:38:41Z,46.7,TA120-T246191
1624153122000,2021-06-20T01:38:42Z,33.2,TA120-T246183
1624153122000,2021-06-20T01:38:42Z,45.8,TA120-T246191
1624153122000,2021-06-20T01:38:42Z,63.6,TA120-T246184
1624153122000,2021-06-20T01:38:42Z,59,TA120-T246187
1624153123000,2021-06-20T01:38:43Z,65.8,TA120-T246184
1624153123000,2021-06-20T01:38:43Z,58.8,TA120-T246187
1624153123000,2021-06-20T01:38:43Z,33.4,TA120-T246183
1624153123000,2021-06-20T01:38:43Z,46,TA120-T246191
1624153124000,2021-06-20T01:38:44Z,33.3,TA120-T246183
1624153124000,2021-06-20T01:38:44Z,45.7,TA120-T246191
1624153124000,2021-06-20T01:38:44Z,67.4,TA120-T246184
1624153124000,2021-06-20T01:38:44Z,57.9,TA120-T246187
1624153125000,2021-06-20T01:38:45Z,69.1,TA120-T246184
1624153125000,2021-06-20T01:38:45Z,57.9,TA120-T246187
1624153125000,2021-06-20T01:38:45Z,33.7,TA120-T246183
1624153125000,2021-06-20T01:38:45Z,46.2,TA120-T246191
1624153126000,2021-06-20T01:38:46Z,33.6,TA120-T246183
1624153126000,2021-06-20T01:38:46Z,47.2,TA120-T246191
1624153126000,2021-06-20T01:38:46Z,71.8,TA120-T246184
1624153126000,2021-06-20T01:38:46Z,58.1,TA120-T246187
1624153127000,2021-06-20T01:38:47Z,74,TA120-T246184
1624153127000,2021-06-20T01:38:47Z,60,TA120-T246187
1624153127000,2021-06-20T01:38:47Z,33.1,TA120-T246183
1624153127000,2021-06-20T01:38:47Z,46.4,TA120-T246191
1624153128000,2021-06-20T01:38:48Z,33.5,TA120-T246183
1624153128000,2021-06-20T01:38:48Z,47.7,TA120-T246191
1624153128000,2021-06-20T01:38:48Z,71.8,TA120-T246184
1624153128000,2021-06-20T01:38:48Z,59,TA120-T246187
