time,readable_time,dBA,dev-id
1616559205000,2021-03-24T04:13:25Z,72,TA120-T246184
1616559209000,2021-03-24T04:13:29Z,50.1,TA120-T246191
1616559219000,2021-03-24T04:13:39Z,36.6,TA120-T246183
1616559234000,2021-03-24T04:13:54Z,60,TA120-T246187
1616559265000,2021-03-24T04:14:25Z,68.6,TA120-T246184
1616559269000,2021-03-24T04:14:29Z,53,TA120-T246191
1616559279000,2021-03-24T04:14:39Z,37,TA120-T246183
1616559294000,2021-03-24T04:14:54Z,60.8,TA120-T246187
1616559325000,2021-03-24T04:15:25Z,74.9,TA120-T246184
1616559329000,2021-03-24T04:15:29Z,54.9,TA120-T246191
1616559339000,2021-03-24T04:15:39Z,36.4,TA120-T246183
1616559354000,2021-03-24T04:15:54Z,59.9,TA120-T246187
1616559385000,2021-03-24T04:16:25Z,73.5,TA120-T246184
1616559389000,2021-03-24T04:16:29Z,56.1,TA120-T246191
1616559399000,2021-03-24T04:16:39Z,36.5,TA120-T246183
1616559414000,2021-03-24T04:16:54Z,59.5,TA120-T246187
1616559445000,2021-03-24T04:17:25Z,69.3,TA120-T246184
1616559449000,2021-03-24T04:17:29Z,53.3,TA120-T246191
1616559459000,2021-03-24T04:17:39Z,36.9,TA120-T246183
1616559474000,2021-03-24T04:17:54Z,59.3,TA120-T246187
1616559505000,2021-03-24T04:18:25Z,74.5,TA120-T246184
1616559509000,2021-03-24T04:18:29Z,53.4,TA120-T246191
1616559519000,2021-03-24T04:18:39Z,36.5,TA120-T246183
1616559534000,2021-03-24T04:18:54Z,58.2,TA120-T246187
1616559565000,2021-03-24T04:19:25Z,70.9,TA120-T246184
1616559569000,2021-03-24T04:19:29Z,61.2,TA120-T246191
1616559579000,2021-03-24T04:19:39Z,36.5,TA120-T246183
1616559594000,2021-03-24T04:19:54Z,59.5,TA120-T246187
1616559625000,2021-03-24T04:20:25Z,64.9,TA120-T246184
1616559629000,2021-03-24T04:20:29Z,52.5,TA120-T246191
1616559639000,2021-03-24T04:20:39Z,36.6,TA120-T246183
1616559654000,2021-03-24T04:20:54Z,58.7,TA120-T246187
1616559685000,2021-03-24T04:21:25Z,74.4,TA120-T246184
1616559689000,2021-03-24T04:21:29Z,52.7,TA120-T246191
1616559699000,2021-03-24T04:21:39Z,36.8,TA120-T246183
1616559714000,2021-03-24T04:21:54Z,58.7,TA120-T246187
1616559745000,2021-03-24T04:22:25Z,73.8,TA120-T246184
1616559749000,2021-03-24T04:22:29Z,54,TA120-T246191
1616559759000,2021-03-24T04:22:39Z,36.5,TA120-T246183
1616559774000,2021-03-24T04:22:54Z,59.9,TA120-T246187
1616559805000,2021-03-24T04:23:25Z,71.9,TA120-T246184
1616559809000,2021-03-24T04:23:29Z,53.5,TA120-T246191
1616559819000,2021-03-24T04:23:39Z,36.6,TA120-T246183
1616559834000,2021-03-24T04:23:54Z,58.6,TA120-T246187
1616559865000,2021-03-24T04:24:25Z,69.7,TA120-T246184
1616559869000,2021-03-24T04:24:29Z,56.6,TA120-T246191
1616559879000,2021-03-24T04:24:39Z,37.3,TA120-T246183
1616559894000,2021-03-24T04:24:54Z,58.8,TA120-T246187
1616559925000,2021-03-24T04:25:25Z,72,TA120-T246184
1616559929000,2021-03-24T04:25:29Z,52.9,TA120-T246191
1616559939000,2021-03-24T04:25:39Z,37.5,TA120-T246183
1616559954000,2021-03-24T04:25:54Z,59.3,TA120-T246187
1616559985000,2021-03-24T04:26:25Z,71.3,TA120-T246184
1616559989000,2021-03-24T04:26:29Z,58.2,TA120-T246191
1616559999000,2021-03-24T04:26:39Z,37.8,TA120-T246183
1616560014000,2021-03-24T04:26:54Z,60.4,TA120-T246187
1616560045000,2021-03-24T04:27:25Z,72.4,TA120-T246184
1616560049000,2021-03-24T04:27:29Z,50.6,TA120-T246191
1616560059000,2021-03-24T04:27:39Z,36.8,TA120-T246183
1616560074000,2021-03-24T04:27:54Z,60.2,TA120-T246187
1616560105000,2021-03-24T04:28:25Z,76,TA120-T246184
1616560109000,2021-03-24T04:28:29Z,55.1,TA120-T246191
1616560119000,2021-03-24T04:28:39Z,36.6,TA120-T246183
1616560134000,2021-03-24T04:28:54Z,61.1,TA120-T246187
1616560165000,2021-03-24T04:29:25Z,66.5,TA120-T246184
1616560169000,2021-03-24T04:29:29Z,55,TA120-T246191
1616560179000,2021-03-24T04:29:39Z,36.7,TA120-T246183
1616560194000,2021-03-24T04:29:54Z,61.7,TA120-T246187
1616560225000,2021-03-24T04:30:25Z,70.3,TA120-T246184
1616560229000,2021-03-24T04:30:29Z,54.6,TA120-T246191
1616560239000,2021-03-24T04:30:39Z,37.2,TA120-T246183
1616560254000,2021-03-24T04:30:54Z,61.1,TA120-T246187
1616560285000,2021-03-24T04:31:25Z,76.8,TA120-T246184
1616560289000,2021-03-24T04:31:29Z,53.4,TA120-T246191
1616560299000,2021-03-24T04:31:39Z,40.1,TA120-T246183
1616560314000,2021-03-24T04:31:54Z,60.5,TA120-T246187
1616560345000,2021-03-24T04:32:25Z,68.9,TA120-T246184
1616560349000,2021-03-24T04:32:29Z,51.5,TA120-T246191
1616560359000,2021-03-24T04:32:39Z,41.9,TA120-T246183
1616560374000,2021-03-24T04:32:54Z,60.5,TA120-T246187
1616560405000,2021-03-24T04:33:25Z,75.1,TA120-T246184
1616560409000,2021-03-24T04:33:29Z,60.8,TA120-T246191
1616560419000,2021-03-24T04:33:39Z,42.4,TA120-T246183
1616560434000,2021-03-24T04:33:54Z,61.5,TA120-T246187
1616560465000,2021-03-24T04:34:25Z,76.3,TA120-T246184
1616560469000,2021-03-24T04:34:29Z,57.8,TA120-T246191
1616560479000,2021-03-24T04:34:39Z,42.7,TA120-T246183
1616560494000,2021-03-24T04:34:54Z,61.2,TA120-T246187
1616560525000,2021-03-24T04:35:25Z,71.2,TA120-T246184
1616560529000,2021-03-24T04:35:29Z,57.6,TA120-T246191
1616560539000,2021-03-24T04:35:39Z,43.2,TA120-T246183
1616560554000,2021-03-24T04:35:54Z,61,TA120-T246187
1616560585000,2021-03-24T04:36:25Z,74.3,TA120-T246184
1616560589000,2021-03-24T04:36:29Z,57.5,TA120-T246191
1616560599000,2021-03-24T04:36:39Z,43.5,TA120-T246183
1616560614000,2021-03-24T04:36:54Z,60.3,TA120-T246187
1616560645000,2021-03-24T04:37:25Z,74.6,TA120-T246184
1616560649000,2021-03-24T04:37:29Z,55.3,TA120-T246191
1616560659000,2021-03-24T04:37:39Z,43.9,TA120-T246183
1616560674000,2021-03-24T04:37:54Z,61.2,TA120-T246187
1616560705000,2021-03-24T04:38:25Z,70.1,TA120-T246184
1616560709000,2021-03-24T04:38:29Z,55.7,TA120-T246191
1616560719000,2021-03-24T04:38:39Z,44,TA120-T246183
1616560734000,2021-03-24T04:38:54Z,60.1,TA120-T246187
1616560765000,2021-03-24T04:39:25Z,75.1,TA120-T246184
1616560769000,2021-03-24T04:39:29Z,51.3,TA120-T246191
1616560779000,2021-03-24T04:39:39Z,44.2,TA120-T246183
1616560794000,2021-03-24T04:39:54Z,61.8,TA120-T246187
1616560825000,2021-03-24T04:40:25Z,76.2,TA120-T246184
1616560829000,2021-03-24T04:40:29Z,51.2,TA120-T246191
1616560839000,2021-03-24T04:40:39Z,44.4,TA120-T246183
1616560854000,2021-03-24T04:40:54Z,62,TA120-T246187
1616560885000,2021-03-24T04:41:25Z,71.5,TA120-T246184
1616560889000,2021-03-24T04:41:29Z,53.2,TA120-T246191
1616560899000,2021-03-24T04:41:39Z,44.5,TA120-T246183
1616560914000,2021-03-24T04:41:54Z,61.8,TA120-T246187
1616560945000,2021-03-24T04:42:25Z,72.4,TA120-T246184
1616560949000,2021-03-24T04:42:29Z,52.8,TA120-T246191
1616560959000,2021-03-24T04:42:39Z,44.7,TA120-T246183
1616560974000,2021-03-24T04:42:54Z,61.6,TA120-T246187
1616561005000,2021-03-24T04:43:25Z,76.7,TA120-T246184
1616561009000,2021-03-24T04:43:29Z,50.9,TA120-T246191
1616561019000,2021-03-24T04:43:39Z,44.6,TA120-T246183
1616561034000,2021-03-24T04:43:54Z,61.4,TA120-T246187
1616561065000,2021-03-24T04:44:25Z,73.3,TA120-T246184
1616561069000,2021-03-24T04:44:29Z,53.3,TA120-T246191
1616561079000,2021-03-24T04:44:39Z,44.7,TA120-T246183
1616561094000,2021-03-24T04:44:54Z,59.7,TA120-T246187
1616561125000,2021-03-24T04:45:25Z,77.1,TA120-T246184
1616561129000,2021-03-24T04:45:29Z,53.9,TA120-T246191
1616561139000,2021-03-24T04:45:39Z,44.9,TA120-T246183
1616561154000,2021-03-24T04:45:54Z,60.1,TA120-T246187
1616561185000,2021-03-24T04:46:25Z,71,TA120-T246184
1616561189000,2021-03-24T04:46:29Z,50.2,TA120-T246191
1616561199000,2021-03-24T04:46:39Z,44.9,TA120-T246183
1616561214000,2021-03-24T04:46:54Z,61.4,TA120-T246187
1616561245000,2021-03-24T04:47:25Z,72.4,TA120-T246184
1616561249000,2021-03-24T04:47:29Z,53.9,TA120-T246191
1616561259000,2021-03-24T04:47:39Z,44.9,TA120-T246183
1616561274000,2021-03-24T04:47:54Z,61.2,TA120-T246187
1616561305000,2021-03-24T04:48:25Z,77.2,TA120-T246184
1616561309000,2021-03-24T04:48:29Z,53,TA120-T246191
1616561319000,2021-03-24T04:48:39Z,44.9,TA120-T246183
1616561334000,2021-03-24T04:48:54Z,61,TA120-T246187
1616561365000,2021-03-24T04:49:25Z,75.8,TA120-T246184
1616561369000,2021-03-24T04:49:29Z,55.4,TA120-T246191
1616561379000,2021-03-24T04:49:39Z,45,TA120-T246183
1616561394000,2021-03-24T04:49:54Z,60.2,TA120-T246187
1616561425000,2021-03-24T04:50:25Z,72.5,TA120-T246184
1616561429000,2021-03-24T04:50:29Z,51.9,TA120-T246191
1616561439000,2021-03-24T04:50:39Z,45,TA120-T246183
1616561454000,2021-03-24T04:50:54Z,60,TA120-T246187
1616561485000,2021-03-24T04:51:25Z,75.7,TA120-T246184
1616561489000,2021-03-24T04:51:29Z,52.1,TA120-T246191
1616561499000,2021-03-24T04:51:39Z,45,TA120-T246183
1616561514000,2021-03-24T04:51:54Z,61.4,TA120-T246187
1616561545000,2021-03-24T04:52:25Z,76.9,TA120-T246184
1616561549000,2021-03-24T04:52:29Z,59.6,TA120-T246191
1616561559000,2021-03-24T04:52:39Z,45.1,TA120-T246183
1616561574000,2021-03-24T04:52:54Z,62.5,TA120-T246187
1616561605000,2021-03-24T04:53:25Z,73.8,TA120-T246184
1616561609000,2021-03-24T04:53:29Z,60.4,TA120-T246191
1616561619000,2021-03-24T04:53:39Z,45.1,TA120-T246183
1616561634000,2021-03-24T04:53:54Z,62.7,TA120-T246187
1616561665000,2021-03-24T04:54:25Z,75.3,TA120-T246184
1616561669000,2021-03-24T04:54:29Z,56,TA120-T246191
1616561679000,2021-03-24T04:54:39Z,45.2,TA120-T246183
1616561694000,2021-03-24T04:54:54Z,61.3,TA120-T246187
1616561725000,2021-03-24T04:55:25Z,73.1,TA120-T246184
1616561729000,2021-03-24T04:55:29Z,54.9,TA120-T246191
1616561739000,2021-03-24T04:55:39Z,45.1,TA120-T246183
1616561754000,2021-03-24T04:55:54Z,60.7,TA120-T246187
1616561785000,2021-03-24T04:56:25Z,72.6,TA120-T246184
1616561789000,2021-03-24T04:56:29Z,51.6,TA120-T246191
1616561799000,2021-03-24T04:56:39Z,45.1,TA120-T246183
1616561814000,2021-03-24T04:56:54Z,61,TA120-T246187
1616561845000,2021-03-24T04:57:25Z,75.8,TA120-T246184
1616561849000,2021-03-24T04:57:29Z,55.1,TA120-T246191
1616561859000,2021-03-24T04:57:39Z,45.1,TA120-T246183
1616561874000,2021-03-24T04:57:54Z,60.9,TA120-T246187
1616561905000,2021-03-24T04:58:25Z,74.7,TA120-T246184
1616561909000,2021-03-24T04:58:29Z,57.1,TA120-T246191
1616561919000,2021-03-24T04:58:39Z,45.1,TA120-T246183
1616561934000,2021-03-24T04:58:54Z,62.1,TA120-T246187
1616561965000,2021-03-24T04:59:25Z,70.1,TA120-T246184
1616561969000,2021-03-24T04:59:29Z,56.7,TA120-T246191
1616561979000,2021-03-24T04:59:39Z,45.1,TA120-T246183
1616561994000,2021-03-24T04:59:54Z,59.4,TA120-T246187
1616562025000,2021-03-24T05:00:25Z,73.2,TA120-T246184
1616562029000,2021-03-24T05:00:29Z,64.8,TA120-T246191
1616562039000,2021-03-24T05:00:39Z,45.2,TA120-T246183
1616562054000,2021-03-24T05:00:54Z,62,TA120-T246187
1616562085000,2021-03-24T05:01:25Z,73.7,TA120-T246184
1616562089000,2021-03-24T05:01:29Z,57.8,TA120-T246191
1616562099000,2021-03-24T05:01:39Z,45.3,TA120-T246183
1616562114000,2021-03-24T05:01:54Z,61.7,TA120-T246187
1616562145000,2021-03-24T05:02:25Z,68.6,TA120-T246184
1616562149000,2021-03-24T05:02:29Z,58,TA120-T246191
1616562159000,2021-03-24T05:02:39Z,45.2,TA120-T246183
1616562174000,2021-03-24T05:02:54Z,59.8,TA120-T246187
1616562205000,2021-03-24T05:03:25Z,77.5,TA120-T246184
1616562209000,2021-03-24T05:03:29Z,59.1,TA120-T246191
1616562219000,2021-03-24T05:03:39Z,45.2,TA120-T246183
1616562234000,2021-03-24T05:03:54Z,61.5,TA120-T246187
1616562265000,2021-03-24T05:04:25Z,75.3,TA120-T246184
1616562269000,2021-03-24T05:04:29Z,57.4,TA120-T246191
1616562279000,2021-03-24T05:04:39Z,45.3,TA120-T246183
1616562294000,2021-03-24T05:04:54Z,61.8,TA120-T246187
1616562325000,2021-03-24T05:05:25Z,71.2,TA120-T246184
1616562329000,2021-03-24T05:05:29Z,57.1,TA120-T246191
1616562339000,2021-03-24T05:05:39Z,45.2,TA120-T246183
1616562354000,2021-03-24T05:05:54Z,60.9,TA120-T246187
1616562385000,2021-03-24T05:06:25Z,76.3,TA120-T246184
1616562389000,2021-03-24T05:06:29Z,55.4,TA120-T246191
1616562399000,2021-03-24T05:06:39Z,45.2,TA120-T246183
1616562414000,2021-03-24T05:06:54Z,61.1,TA120-T246187
1616562445000,2021-03-24T05:07:25Z,76.3,TA120-T246184
1616562449000,2021-03-24T05:07:29Z,53.6,TA120-T246191
1616562459000,2021-03-24T05:07:39Z,45.3,TA120-T246183
1616562474000,2021-03-24T05:07:54Z,61.9,TA120-T246187
1616562505000,2021-03-24T05:08:25Z,65.7,TA120-T246184
1616562509000,2021-03-24T05:08:29Z,53.9,TA120-T246191
1616562519000,2021-03-24T05:08:39Z,45.2,TA120-T246183
1616562534000,2021-03-24T05:08:54Z,61.5,TA120-T246187
1616562565000,2021-03-24T05:09:25Z,76.4,TA120-T246184
1616562569000,2021-03-24T05:09:29Z,55.6,TA120-T246191
1616562579000,2021-03-24T05:09:39Z,45.2,TA120-T246183
1616562594000,2021-03-24T05:09:54Z,60.6,TA120-T246187
1616562625000,2021-03-24T05:10:25Z,74.7,TA120-T246184
1616562629000,2021-03-24T05:10:29Z,58.3,TA120-T246191
1616562639000,2021-03-24T05:10:39Z,45.2,TA120-T246183
1616562654000,2021-03-24T05:10:54Z,60.8,TA120-T246187
1616562685000,2021-03-24T05:11:25Z,68.8,TA120-T246184
1616562689000,2021-03-24T05:11:29Z,55.9,TA120-T246191
1616562699000,2021-03-24T05:11:39Z,45.4,TA120-T246183
1616562714000,2021-03-24T05:11:54Z,60.4,TA120-T246187
1616562745000,2021-03-24T05:12:25Z,72.3,TA120-T246184
1616562749000,2021-03-24T05:12:29Z,56.9,TA120-T246191
1616562759000,2021-03-24T05:12:39Z,45.3,TA120-T246183
1616562774000,2021-03-24T05:12:54Z,60.3,TA120-T246187
1616562805000,2021-03-24T05:13:25Z,74.8,TA120-T246184
1616562809000,2021-03-24T05:13:29Z,56.6,TA120-T246191
1616562819000,2021-03-24T05:13:39Z,45.2,TA120-T246183
1616562834000,2021-03-24T05:13:54Z,60.6,TA120-T246187
1616562865000,2021-03-24T05:14:25Z,72.8,TA120-T246184
1616562869000,2021-03-24T05:14:29Z,71.7,TA120-T246191
1616562879000,2021-03-24T05:14:39Z,45.2,TA120-T246183
1616562894000,2021-03-24T05:14:54Z,60.1,TA120-T246187
1616562925000,2021-03-24T05:15:25Z,77.2,TA120-T246184
1616562929000,2021-03-24T05:15:29Z,70.1,TA120-T246191
1616562939000,2021-03-24T05:15:39Z,45.5,TA120-T246183
1616562954000,2021-03-24T05:15:54Z,59.8,TA120-T246187
1616562985000,2021-03-24T05:16:25Z,74.6,TA120-T246184
1616562989000,2021-03-24T05:16:29Z,63.9,TA120-T246191
1616562999000,2021-03-24T05:16:39Z,45.2,TA120-T246183
1616563014000,2021-03-24T05:16:54Z,60.2,TA120-T246187
1616563045000,2021-03-24T05:17:25Z,70.7,TA120-T246184
1616563049000,2021-03-24T05:17:29Z,64.8,TA120-T246191
1616563059000,2021-03-24T05:17:39Z,45.3,TA120-T246183
1616563074000,2021-03-24T05:17:54Z,61.1,TA120-T246187
1616563105000,2021-03-24T05:18:25Z,74.2,TA120-T246184
1616563109000,2021-03-24T05:18:29Z,70.5,TA120-T246191
1616563119000,2021-03-24T05:18:39Z,45.2,TA120-T246183
1616563134000,2021-03-24T05:18:54Z,60.5,TA120-T246187
1616563165000,2021-03-24T05:19:25Z,76,TA120-T246184
1616563169000,2021-03-24T05:19:29Z,69.7,TA120-T246191
1616563179000,2021-03-24T05:19:39Z,45.3,TA120-T246183
1616563194000,2021-03-24T05:19:54Z,60,TA120-T246187
1616563225000,2021-03-24T05:20:25Z,71.4,TA120-T246184
1616563229000,2021-03-24T05:20:29Z,63.1,TA120-T246191
1616563239000,2021-03-24T05:20:39Z,45.3,TA120-T246183
1616563254000,2021-03-24T05:20:54Z,59.9,TA120-T246187
1616563285000,2021-03-24T05:21:25Z,72.3,TA120-T246184
1616563289000,2021-03-24T05:21:29Z,58.2,TA120-T246191
1616563299000,2021-03-24T05:21:39Z,45.3,TA120-T246183
1616563314000,2021-03-24T05:21:54Z,60.8,TA120-T246187
1616563345000,2021-03-24T05:22:25Z,75.7,TA120-T246184
1616563349000,2021-03-24T05:22:29Z,64.5,TA120-T246191
1616563359000,2021-03-24T05:22:39Z,45.3,TA120-T246183
1616563374000,2021-03-24T05:22:54Z,61.6,TA120-T246187
1616563405000,2021-03-24T05:23:25Z,69.2,TA120-T246184
1616563409000,2021-03-24T05:23:29Z,64.1,TA120-T246191
1616563419000,2021-03-24T05:23:39Z,45.2,TA120-T246183
1616563434000,2021-03-24T05:23:54Z,60.3,TA120-T246187
1616563465000,2021-03-24T05:24:25Z,65,TA120-T246184
1616563469000,2021-03-24T05:24:29Z,61.3,TA120-T246191
1616563479000,2021-03-24T05:24:39Z,45.2,TA120-T246183
1616563494000,2021-03-24T05:24:54Z,61.5,TA120-T246187
1616563525000,2021-03-24T05:25:25Z,76.6,TA120-T246184
1616563529000,2021-03-24T05:25:29Z,55.3,TA120-T246191
1616563539000,2021-03-24T05:25:39Z,45.2,TA120-T246183
1616563554000,2021-03-24T05:25:54Z,61,TA120-T246187
1616563585000,2021-03-24T05:26:25Z,72.2,TA120-T246184
1616563589000,2021-03-24T05:26:29Z,58.1,TA120-T246191
1616563599000,2021-03-24T05:26:39Z,45.3,TA120-T246183
1616563614000,2021-03-24T05:26:54Z,61.4,TA120-T246187
1616563645000,2021-03-24T05:27:25Z,77.5,TA120-T246184
1616563649000,2021-03-24T05:27:29Z,57.3,TA120-T246191
1616563659000,2021-03-24T05:27:39Z,45.3,TA120-T246183
1616563674000,2021-03-24T05:27:54Z,60.9,TA120-T246187
1616563705000,2021-03-24T05:28:25Z,72.5,TA120-T246184
1616563709000,2021-03-24T05:28:29Z,62.4,TA120-T246191
1616563719000,2021-03-24T05:28:39Z,45.4,TA120-T246183
1616563734000,2021-03-24T05:28:54Z,62.4,TA120-T246187
1616563765000,2021-03-24T05:29:25Z,68.3,TA120-T246184
1616563769000,2021-03-24T05:29:29Z,55.5,TA120-T246191
1616563779000,2021-03-24T05:29:39Z,45.3,TA120-T246183
1616563794000,2021-03-24T05:29:54Z,60.7,TA120-T246187
1616563825000,2021-03-24T05:30:25Z,73.1,TA120-T246184
1616563829000,2021-03-24T05:30:29Z,54,TA120-T246191
1616563839000,2021-03-24T05:30:39Z,45.4,TA120-T246183
1616563854000,2021-03-24T05:30:54Z,59.9,TA120-T246187
1616563885000,2021-03-24T05:31:25Z,75.8,TA120-T246184
1616563889000,2021-03-24T05:31:29Z,59,TA120-T246191
1616563899000,2021-03-24T05:31:39Z,45.3,TA120-T246183
1616563914000,2021-03-24T05:31:54Z,60.7,TA120-T246187
1616563945000,2021-03-24T05:32:25Z,72.9,TA120-T246184
1616563949000,2021-03-24T05:32:29Z,53,TA120-T246191
1616563959000,2021-03-24T05:32:39Z,45.2,TA120-T246183
1616563974000,2021-03-24T05:32:54Z,60.2,TA120-T246187
1616564005000,2021-03-24T05:33:25Z,75.3,TA120-T246184
1616564009000,2021-03-24T05:33:29Z,50.6,TA120-T246191
1616564019000,2021-03-24T05:33:39Z,45.2,TA120-T246183
1616564034000,2021-03-24T05:33:54Z,60.5,TA120-T246187
1616564065000,2021-03-24T05:34:25Z,73.8,TA120-T246184
1616564069000,2021-03-24T05:34:29Z,61.6,TA120-T246191
1616564079000,2021-03-24T05:34:39Z,45.3,TA120-T246183
1616564094000,2021-03-24T05:34:54Z,61.9,TA120-T246187
1616564125000,2021-03-24T05:35:25Z,70.7,TA120-T246184
1616564129000,2021-03-24T05:35:29Z,59,TA120-T246191
1616564139000,2021-03-24T05:35:39Z,45.3,TA120-T246183
1616564154000,2021-03-24T05:35:54Z,61.8,TA120-T246187
1616564185000,2021-03-24T05:36:25Z,74,TA120-T246184
1616564189000,2021-03-24T05:36:29Z,59.9,TA120-T246191
1616564199000,2021-03-24T05:36:39Z,45.2,TA120-T246183
1616564214000,2021-03-24T05:36:54Z,62.3,TA120-T246187
1616564245000,2021-03-24T05:37:25Z,75.3,TA120-T246184
1616564249000,2021-03-24T05:37:29Z,57,TA120-T246191
1616564259000,2021-03-24T05:37:39Z,45.2,TA120-T246183
1616564274000,2021-03-24T05:37:54Z,60.7,TA120-T246187
1616564305000,2021-03-24T05:38:25Z,71.6,TA120-T246184
1616564309000,2021-03-24T05:38:29Z,61.8,TA120-T246191
1616564319000,2021-03-24T05:38:39Z,45.3,TA120-T246183
1616564334000,2021-03-24T05:38:54Z,61.5,TA120-T246187
1616564365000,2021-03-24T05:39:25Z,77,TA120-T246184
1616564369000,2021-03-24T05:39:29Z,63.5,TA120-T246191
1616564379000,2021-03-24T05:39:39Z,45.2,TA120-T246183
1616564394000,2021-03-24T05:39:54Z,62.3,TA120-T246187
1616564425000,2021-03-24T05:40:25Z,75.2,TA120-T246184
1616564429000,2021-03-24T05:40:29Z,59.6,TA120-T246191
1616564439000,2021-03-24T05:40:39Z,45.3,TA120-T246183
1616564454000,2021-03-24T05:40:54Z,62.1,TA120-T246187
1616564485000,2021-03-24T05:41:25Z,71.7,TA120-T246184
1616564489000,2021-03-24T05:41:29Z,55.6,TA120-T246191
1616564499000,2021-03-24T05:41:39Z,45.2,TA120-T246183
1616564514000,2021-03-24T05:41:54Z,63,TA120-T246187
1616564545000,2021-03-24T05:42:25Z,74.8,TA120-T246184
1616564549000,2021-03-24T05:42:29Z,55.5,TA120-T246191
1616564559000,2021-03-24T05:42:39Z,45.2,TA120-T246183
1616564574000,2021-03-24T05:42:54Z,63.7,TA120-T246187
1616564605000,2021-03-24T05:43:25Z,76.6,TA120-T246184
1616564609000,2021-03-24T05:43:29Z,62,TA120-T246191
1616564619000,2021-03-24T05:43:39Z,45.2,TA120-T246183
1616564634000,2021-03-24T05:43:54Z,62.3,TA120-T246187
1616564665000,2021-03-24T05:44:25Z,72.2,TA120-T246184
1616564669000,2021-03-24T05:44:29Z,63.1,TA120-T246191
1616564679000,2021-03-24T05:44:39Z,45.2,TA120-T246183
1616564694000,2021-03-24T05:44:54Z,61,TA120-T246187
1616564725000,2021-03-24T05:45:25Z,76.2,TA120-T246184
1616564729000,2021-03-24T05:45:29Z,56.8,TA120-T246191
1616564739000,2021-03-24T05:45:39Z,45.2,TA120-T246183
1616564754000,2021-03-24T05:45:54Z,64.4,TA120-T246187
1616564785000,2021-03-24T05:46:25Z,74.2,TA120-T246184
1616564789000,2021-03-24T05:46:29Z,57.3,TA120-T246191
1616564799000,2021-03-24T05:46:39Z,45.3,TA120-T246183
1616564814000,2021-03-24T05:46:54Z,63.1,TA120-T246187
1616564845000,2021-03-24T05:47:25Z,72.7,TA120-T246184
1616564849000,2021-03-24T05:47:29Z,59.6,TA120-T246191
1616564859000,2021-03-24T05:47:39Z,45.4,TA120-T246183
1616564874000,2021-03-24T05:47:54Z,62.1,TA120-T246187
1616564905000,2021-03-24T05:48:25Z,74,TA120-T246184
1616564909000,2021-03-24T05:48:29Z,59.7,TA120-T246191
1616564919000,2021-03-24T05:48:39Z,45.3,TA120-T246183
1616564934000,2021-03-24T05:48:54Z,62,TA120-T246187
1616564965000,2021-03-24T05:49:25Z,75.6,TA120-T246184
1616564969000,2021-03-24T05:49:29Z,58.3,TA120-T246191
1616564979000,2021-03-24T05:49:39Z,45.5,TA120-T246183
1616564994000,2021-03-24T05:49:54Z,62.8,TA120-T246187
1616565025000,2021-03-24T05:50:25Z,73.6,TA120-T246184
1616565029000,2021-03-24T05:50:29Z,57.4,TA120-T246191
1616565039000,2021-03-24T05:50:39Z,45.2,TA120-T246183
1616565054000,2021-03-24T05:50:54Z,62.9,TA120-T246187
1616565085000,2021-03-24T05:51:25Z,76.3,TA120-T246184
1616565089000,2021-03-24T05:51:29Z,58.1,TA120-T246191
1616565099000,2021-03-24T05:51:39Z,45.3,TA120-T246183
1616565114000,2021-03-24T05:51:54Z,62.2,TA120-T246187
1616565145000,2021-03-24T05:52:25Z,75.4,TA120-T246184
1616565149000,2021-03-24T05:52:29Z,55.2,TA120-T246191
1616565159000,2021-03-24T05:52:39Z,45.2,TA120-T246183
1616565174000,2021-03-24T05:52:54Z,62.8,TA120-T246187
1616565205000,2021-03-24T05:53:25Z,72.3,TA120-T246184
1616565209000,2021-03-24T05:53:29Z,59.1,TA120-T246191
1616565219000,2021-03-24T05:53:39Z,45.3,TA120-T246183
1616565234000,2021-03-24T05:53:54Z,63,TA120-T246187
1616565265000,2021-03-24T05:54:25Z,72.8,TA120-T246184
1616565269000,2021-03-24T05:54:29Z,56.9,TA120-T246191
1616565279000,2021-03-24T05:54:39Z,45.2,TA120-T246183
1616565294000,2021-03-24T05:54:54Z,62.3,TA120-T246187
1616565325000,2021-03-24T05:55:25Z,76.2,TA120-T246184
1616565329000,2021-03-24T05:55:29Z,55.3,TA120-T246191
1616565339000,2021-03-24T05:55:39Z,45.3,TA120-T246183
1616565354000,2021-03-24T05:55:54Z,62.7,TA120-T246187
1616565385000,2021-03-24T05:56:25Z,72.8,TA120-T246184
1616565389000,2021-03-24T05:56:29Z,60.3,TA120-T246191
1616565399000,2021-03-24T05:56:39Z,45.2,TA120-T246183
1616565414000,2021-03-24T05:56:54Z,62.8,TA120-T246187
1616565445000,2021-03-24T05:57:25Z,75,TA120-T246184
1616565449000,2021-03-24T05:57:29Z,56.2,TA120-T246191
1616565459000,2021-03-24T05:57:39Z,45.2,TA120-T246183
1616565474000,2021-03-24T05:57:54Z,61.5,TA120-T246187
1616565505000,2021-03-24T05:58:25Z,76.4,TA120-T246184
1616565509000,2021-03-24T05:58:29Z,60.9,TA120-T246191
1616565519000,2021-03-24T05:58:39Z,45.2,TA120-T246183
1616565534000,2021-03-24T05:58:54Z,61.8,TA120-T246187
1616565565000,2021-03-24T05:59:25Z,69.5,TA120-T246184
1616565569000,2021-03-24T05:59:29Z,59.7,TA120-T246191
