time,readable_time,dBA,dev-id
1665461963000,2022-10-11T04:19:23Z,35.7,TA120-T246183
1665461968000,2022-10-11T04:19:28Z,63.3,TA120-T246187
1665461992000,2022-10-11T04:19:52Z,59.6,TA120-T246191
1665462022000,2022-10-11T04:20:22Z,71,TA120-T246184
1665462023000,2022-10-11T04:20:23Z,35.6,TA120-T246183
1665462028000,2022-10-11T04:20:28Z,62.2,TA120-T246187
1665462052000,2022-10-11T04:20:52Z,58,TA120-T246191
1665462082000,2022-10-11T04:21:22Z,71.6,TA120-T246184
1665462083000,2022-10-11T04:21:23Z,36.5,TA120-T246183
1665462088000,2022-10-11T04:21:28Z,64.4,TA120-T246187
1665462112000,2022-10-11T04:21:52Z,61.7,TA120-T246191
1665462142000,2022-10-11T04:22:22Z,70.9,TA120-T246184
1665462143000,2022-10-11T04:22:23Z,35.4,TA120-T246183
1665462148000,2022-10-11T04:22:28Z,62.9,TA120-T246187
1665462172000,2022-10-11T04:22:52Z,63.1,TA120-T246191
1665462202000,2022-10-11T04:23:22Z,65.8,TA120-T246184
1665462203000,2022-10-11T04:23:23Z,35.5,TA120-T246183
1665462208000,2022-10-11T04:23:28Z,63.5,TA120-T246187
1665462232000,2022-10-11T04:23:52Z,61.6,TA120-T246191
1665462262000,2022-10-11T04:24:22Z,73.5,TA120-T246184
1665462263000,2022-10-11T04:24:23Z,36.5,TA120-T246183
1665462268000,2022-10-11T04:24:28Z,64.4,TA120-T246187
1665462292000,2022-10-11T04:24:52Z,58.9,TA120-T246191
1665462322000,2022-10-11T04:25:22Z,70.6,TA120-T246184
1665462323000,2022-10-11T04:25:23Z,36.1,TA120-T246183
1665462328000,2022-10-11T04:25:28Z,63,TA120-T246187
1665462352000,2022-10-11T04:25:52Z,60.5,TA120-T246191
1665462382000,2022-10-11T04:26:22Z,72.2,TA120-T246184
1665462383000,2022-10-11T04:26:23Z,35.6,TA120-T246183
1665462388000,2022-10-11T04:26:28Z,63.8,TA120-T246187
1665462412000,2022-10-11T04:26:52Z,58.7,TA120-T246191
1665462442000,2022-10-11T04:27:22Z,72.7,TA120-T246184
1665462443000,2022-10-11T04:27:23Z,36.7,TA120-T246183
1665462448000,2022-10-11T04:27:28Z,62.7,TA120-T246187
1665462472000,2022-10-11T04:27:52Z,57.4,TA120-T246191
1665462502000,2022-10-11T04:28:22Z,70.1,TA120-T246184
1665462503000,2022-10-11T04:28:23Z,35.7,TA120-T246183
1665462508000,2022-10-11T04:28:28Z,63.4,TA120-T246187
1665462532000,2022-10-11T04:28:52Z,57.6,TA120-T246191
1665462562000,2022-10-11T04:29:22Z,70.3,TA120-T246184
1665462563000,2022-10-11T04:29:23Z,35.2,TA120-T246183
1665462568000,2022-10-11T04:29:28Z,65.2,TA120-T246187
1665462592000,2022-10-11T04:29:52Z,56.5,TA120-T246191
1665462622000,2022-10-11T04:30:22Z,71.3,TA120-T246184
1665462623000,2022-10-11T04:30:23Z,35.4,TA120-T246183
1665462628000,2022-10-11T04:30:28Z,63,TA120-T246187
1665462652000,2022-10-11T04:30:52Z,56.7,TA120-T246191
1665462682000,2022-10-11T04:31:22Z,74.1,TA120-T246184
1665462683000,2022-10-11T04:31:23Z,35.6,TA120-T246183
1665462688000,2022-10-11T04:31:28Z,63.2,TA120-T246187
1665462712000,2022-10-11T04:31:52Z,57.9,TA120-T246191
1665462742000,2022-10-11T04:32:22Z,68.5,TA120-T246184
1665462743000,2022-10-11T04:32:23Z,35.2,TA120-T246183
1665462748000,2022-10-11T04:32:28Z,63.8,TA120-T246187
1665462772000,2022-10-11T04:32:52Z,55.9,TA120-T246191
1665462802000,2022-10-11T04:33:22Z,73.8,TA120-T246184
1665462803000,2022-10-11T04:33:23Z,35.3,TA120-T246183
1665462808000,2022-10-11T04:33:28Z,63.8,TA120-T246187
1665462832000,2022-10-11T04:33:52Z,55.8,TA120-T246191
1665462862000,2022-10-11T04:34:22Z,71.4,TA120-T246184
1665462863000,2022-10-11T04:34:23Z,35.4,TA120-T246183
1665462868000,2022-10-11T04:34:28Z,64.1,TA120-T246187
1665462892000,2022-10-11T04:34:52Z,57.7,TA120-T246191
1665462922000,2022-10-11T04:35:22Z,68.7,TA120-T246184
1665462923000,2022-10-11T04:35:23Z,35.3,TA120-T246183
1665462928000,2022-10-11T04:35:28Z,64.9,TA120-T246187
1665462952000,2022-10-11T04:35:52Z,55.8,TA120-T246191
1665462982000,2022-10-11T04:36:22Z,74,TA120-T246184
1665462983000,2022-10-11T04:36:23Z,35.5,TA120-T246183
1665462988000,2022-10-11T04:36:28Z,64.4,TA120-T246187
1665463012000,2022-10-11T04:36:52Z,56.7,TA120-T246191
1665463042000,2022-10-11T04:37:22Z,72.8,TA120-T246184
1665463043000,2022-10-11T04:37:23Z,35.9,TA120-T246183
1665463048000,2022-10-11T04:37:28Z,63.6,TA120-T246187
1665463072000,2022-10-11T04:37:52Z,55.9,TA120-T246191
1665463102000,2022-10-11T04:38:22Z,71.7,TA120-T246184
1665463103000,2022-10-11T04:38:23Z,35.5,TA120-T246183
1665463108000,2022-10-11T04:38:28Z,65.7,TA120-T246187
1665463132000,2022-10-11T04:38:52Z,57.4,TA120-T246191
1665463162000,2022-10-11T04:39:22Z,74.5,TA120-T246184
1665463163000,2022-10-11T04:39:23Z,35.9,TA120-T246183
1665463168000,2022-10-11T04:39:28Z,63.8,TA120-T246187
1665463192000,2022-10-11T04:39:52Z,55.9,TA120-T246191
1665463222000,2022-10-11T04:40:22Z,69.1,TA120-T246184
1665463223000,2022-10-11T04:40:23Z,36.1,TA120-T246183
1665463228000,2022-10-11T04:40:28Z,64.3,TA120-T246187
1665463252000,2022-10-11T04:40:52Z,56.4,TA120-T246191
1665463282000,2022-10-11T04:41:22Z,73.1,TA120-T246184
1665463283000,2022-10-11T04:41:23Z,35.7,TA120-T246183
1665463288000,2022-10-11T04:41:28Z,65.1,TA120-T246187
1665463312000,2022-10-11T04:41:52Z,58.3,TA120-T246191
1665463342000,2022-10-11T04:42:22Z,72.5,TA120-T246184
1665463343000,2022-10-11T04:42:23Z,36.3,TA120-T246183
1665463348000,2022-10-11T04:42:28Z,64.3,TA120-T246187
1665463372000,2022-10-11T04:42:52Z,56.2,TA120-T246191
1665463402000,2022-10-11T04:43:22Z,70.2,TA120-T246184
1665463403000,2022-10-11T04:43:23Z,43,TA120-T246183
1665463408000,2022-10-11T04:43:28Z,64.7,TA120-T246187
1665463432000,2022-10-11T04:43:52Z,58.9,TA120-T246191
1665463462000,2022-10-11T04:44:22Z,72.5,TA120-T246184
1665463463000,2022-10-11T04:44:23Z,36.3,TA120-T246183
1665463468000,2022-10-11T04:44:28Z,64.4,TA120-T246187
1665463492000,2022-10-11T04:44:52Z,57.6,TA120-T246191
1665463522000,2022-10-11T04:45:22Z,78,TA120-T246184
1665463523000,2022-10-11T04:45:23Z,35.9,TA120-T246183
1665463528000,2022-10-11T04:45:28Z,64.1,TA120-T246187
1665463552000,2022-10-11T04:45:52Z,58,TA120-T246191
1665463582000,2022-10-11T04:46:22Z,73.8,TA120-T246184
1665463583000,2022-10-11T04:46:23Z,36.2,TA120-T246183
1665463588000,2022-10-11T04:46:28Z,65.2,TA120-T246187
1665463612000,2022-10-11T04:46:52Z,55.8,TA120-T246191
1665463642000,2022-10-11T04:47:22Z,71.6,TA120-T246184
1665463643000,2022-10-11T04:47:23Z,35.9,TA120-T246183
1665463648000,2022-10-11T04:47:28Z,64.7,TA120-T246187
1665463672000,2022-10-11T04:47:52Z,57.6,TA120-T246191
1665463702000,2022-10-11T04:48:22Z,74.9,TA120-T246184
1665463703000,2022-10-11T04:48:23Z,36.1,TA120-T246183
1665463708000,2022-10-11T04:48:28Z,63.9,TA120-T246187
1665463732000,2022-10-11T04:48:52Z,58.6,TA120-T246191
1665463762000,2022-10-11T04:49:22Z,73.4,TA120-T246184
1665463763000,2022-10-11T04:49:23Z,35.9,TA120-T246183
1665463768000,2022-10-11T04:49:28Z,63.9,TA120-T246187
1665463792000,2022-10-11T04:49:52Z,59.5,TA120-T246191
1665463822000,2022-10-11T04:50:22Z,68.2,TA120-T246184
1665463823000,2022-10-11T04:50:23Z,35.8,TA120-T246183
1665463828000,2022-10-11T04:50:28Z,65.8,TA120-T246187
1665463852000,2022-10-11T04:50:52Z,57.4,TA120-T246191
1665463882000,2022-10-11T04:51:22Z,75.5,TA120-T246184
1665463883000,2022-10-11T04:51:23Z,36.6,TA120-T246183
1665463888000,2022-10-11T04:51:28Z,64.3,TA120-T246187
1665463912000,2022-10-11T04:51:52Z,59.9,TA120-T246191
1665463942000,2022-10-11T04:52:22Z,71,TA120-T246184
1665463943000,2022-10-11T04:52:23Z,36.2,TA120-T246183
1665463948000,2022-10-11T04:52:28Z,64.1,TA120-T246187
1665463972000,2022-10-11T04:52:52Z,56.4,TA120-T246191
1665464002000,2022-10-11T04:53:22Z,71.9,TA120-T246184
1665464003000,2022-10-11T04:53:23Z,35.8,TA120-T246183
1665464008000,2022-10-11T04:53:28Z,65.2,TA120-T246187
1665464032000,2022-10-11T04:53:52Z,55.2,TA120-T246191
1665464062000,2022-10-11T04:54:22Z,71.4,TA120-T246184
1665464063000,2022-10-11T04:54:23Z,36,TA120-T246183
1665464068000,2022-10-11T04:54:28Z,64.9,TA120-T246187
1665464092000,2022-10-11T04:54:52Z,53.7,TA120-T246191
1665464122000,2022-10-11T04:55:22Z,72.2,TA120-T246184
1665464123000,2022-10-11T04:55:23Z,36.1,TA120-T246183
1665464128000,2022-10-11T04:55:28Z,62.8,TA120-T246187
1665464152000,2022-10-11T04:55:52Z,57.9,TA120-T246191
1665464182000,2022-10-11T04:56:22Z,71.1,TA120-T246184
1665464183000,2022-10-11T04:56:23Z,36.1,TA120-T246183
1665464188000,2022-10-11T04:56:28Z,62.6,TA120-T246187
1665464212000,2022-10-11T04:56:52Z,57.1,TA120-T246191
1665464242000,2022-10-11T04:57:22Z,73.9,TA120-T246184
1665464243000,2022-10-11T04:57:23Z,36.1,TA120-T246183
1665464248000,2022-10-11T04:57:28Z,62.6,TA120-T246187
1665464272000,2022-10-11T04:57:52Z,55,TA120-T246191
1665464302000,2022-10-11T04:58:22Z,71.3,TA120-T246184
1665464303000,2022-10-11T04:58:23Z,36.5,TA120-T246183
1665464308000,2022-10-11T04:58:28Z,63.1,TA120-T246187
1665464332000,2022-10-11T04:58:52Z,60,TA120-T246191
1665464362000,2022-10-11T04:59:22Z,73.2,TA120-T246184
1665464363000,2022-10-11T04:59:23Z,36.3,TA120-T246183
1665464368000,2022-10-11T04:59:28Z,64.8,TA120-T246187
1665464392000,2022-10-11T04:59:52Z,55.5,TA120-T246191
1665464422000,2022-10-11T05:00:22Z,75,TA120-T246184
1665464423000,2022-10-11T05:00:23Z,42.6,TA120-T246183
1665464428000,2022-10-11T05:00:28Z,64.5,TA120-T246187
1665464452000,2022-10-11T05:00:52Z,54.6,TA120-T246191
1665464482000,2022-10-11T05:01:22Z,72.4,TA120-T246184
1665464483000,2022-10-11T05:01:23Z,36.1,TA120-T246183
1665464488000,2022-10-11T05:01:28Z,64.2,TA120-T246187
1665464512000,2022-10-11T05:01:52Z,56.2,TA120-T246191
1665464542000,2022-10-11T05:02:22Z,73.3,TA120-T246184
1665464543000,2022-10-11T05:02:23Z,35.8,TA120-T246183
1665464548000,2022-10-11T05:02:28Z,63.7,TA120-T246187
1665464572000,2022-10-11T05:02:52Z,57.6,TA120-T246191
1665464602000,2022-10-11T05:03:22Z,74.1,TA120-T246184
1665464603000,2022-10-11T05:03:23Z,36.4,TA120-T246183
1665464608000,2022-10-11T05:03:28Z,62.7,TA120-T246187
1665464632000,2022-10-11T05:03:52Z,53.4,TA120-T246191
1665464662000,2022-10-11T05:04:22Z,72.6,TA120-T246184
1665464663000,2022-10-11T05:04:23Z,36.1,TA120-T246183
1665464668000,2022-10-11T05:04:28Z,62.7,TA120-T246187
1665464692000,2022-10-11T05:04:52Z,57.2,TA120-T246191
1665464722000,2022-10-11T05:05:22Z,72.2,TA120-T246184
1665464723000,2022-10-11T05:05:23Z,35.9,TA120-T246183
1665464728000,2022-10-11T05:05:28Z,62.6,TA120-T246187
1665464752000,2022-10-11T05:05:52Z,53.8,TA120-T246191
1665464782000,2022-10-11T05:06:22Z,73.9,TA120-T246184
1665464783000,2022-10-11T05:06:23Z,36,TA120-T246183
1665464788000,2022-10-11T05:06:28Z,62.1,TA120-T246187
1665464812000,2022-10-11T05:06:52Z,58.6,TA120-T246191
1665464842000,2022-10-11T05:07:22Z,71,TA120-T246184
1665464843000,2022-10-11T05:07:23Z,36.2,TA120-T246183
1665464848000,2022-10-11T05:07:28Z,63.9,TA120-T246187
1665464872000,2022-10-11T05:07:52Z,62.3,TA120-T246191
1665464902000,2022-10-11T05:08:22Z,73.2,TA120-T246184
1665464903000,2022-10-11T05:08:23Z,35.8,TA120-T246183
1665464908000,2022-10-11T05:08:28Z,63.6,TA120-T246187
1665464932000,2022-10-11T05:08:52Z,58,TA120-T246191
1665464962000,2022-10-11T05:09:22Z,74.8,TA120-T246184
1665464963000,2022-10-11T05:09:23Z,36,TA120-T246183
1665464968000,2022-10-11T05:09:28Z,65,TA120-T246187
1665464992000,2022-10-11T05:09:52Z,56.5,TA120-T246191
1665465022000,2022-10-11T05:10:22Z,72.3,TA120-T246184
1665465023000,2022-10-11T05:10:23Z,36.5,TA120-T246183
1665465028000,2022-10-11T05:10:28Z,63.3,TA120-T246187
1665465052000,2022-10-11T05:10:52Z,59.4,TA120-T246191
1665465082000,2022-10-11T05:11:22Z,70.4,TA120-T246184
1665465083000,2022-10-11T05:11:23Z,35.8,TA120-T246183
1665465088000,2022-10-11T05:11:28Z,63.9,TA120-T246187
1665465112000,2022-10-11T05:11:52Z,59.6,TA120-T246191
1665465142000,2022-10-11T05:12:22Z,70,TA120-T246184
1665465143000,2022-10-11T05:12:23Z,36.7,TA120-T246183
1665465148000,2022-10-11T05:12:28Z,64.9,TA120-T246187
1665465172000,2022-10-11T05:12:52Z,58.6,TA120-T246191
1665465202000,2022-10-11T05:13:22Z,73.4,TA120-T246184
1665465203000,2022-10-11T05:13:23Z,35.8,TA120-T246183
1665465208000,2022-10-11T05:13:28Z,65.2,TA120-T246187
1665465232000,2022-10-11T05:13:52Z,54.5,TA120-T246191
1665465262000,2022-10-11T05:14:22Z,74.2,TA120-T246184
1665465263000,2022-10-11T05:14:23Z,49.3,TA120-T246183
1665465268000,2022-10-11T05:14:28Z,64.6,TA120-T246187
1665465292000,2022-10-11T05:14:52Z,57.7,TA120-T246191
1665465322000,2022-10-11T05:15:22Z,74.2,TA120-T246184
1665465323000,2022-10-11T05:15:23Z,48.6,TA120-T246183
1665465328000,2022-10-11T05:15:28Z,63.6,TA120-T246187
1665465352000,2022-10-11T05:15:52Z,55.8,TA120-T246191
1665465382000,2022-10-11T05:16:22Z,72.1,TA120-T246184
1665465383000,2022-10-11T05:16:23Z,48.8,TA120-T246183
1665465388000,2022-10-11T05:16:28Z,64.1,TA120-T246187
1665465412000,2022-10-11T05:16:52Z,63.1,TA120-T246191
1665465442000,2022-10-11T05:17:22Z,72.2,TA120-T246184
1665465443000,2022-10-11T05:17:23Z,53.9,TA120-T246183
1665465448000,2022-10-11T05:17:28Z,63.7,TA120-T246187
1665465472000,2022-10-11T05:17:52Z,58,TA120-T246191
1665465502000,2022-10-11T05:18:22Z,72,TA120-T246184
1665465503000,2022-10-11T05:18:23Z,51.9,TA120-T246183
1665465508000,2022-10-11T05:18:28Z,64.1,TA120-T246187
1665465532000,2022-10-11T05:18:52Z,61.3,TA120-T246191
1665465562000,2022-10-11T05:19:22Z,73.6,TA120-T246184
1665465563000,2022-10-11T05:19:23Z,42.4,TA120-T246183
1665465568000,2022-10-11T05:19:28Z,63.2,TA120-T246187
1665465592000,2022-10-11T05:19:52Z,62.6,TA120-T246191
1665465622000,2022-10-11T05:20:22Z,72.3,TA120-T246184
1665465623000,2022-10-11T05:20:23Z,43.3,TA120-T246183
1665465628000,2022-10-11T05:20:28Z,64.2,TA120-T246187
1665465652000,2022-10-11T05:20:52Z,66.3,TA120-T246191
1665465682000,2022-10-11T05:21:22Z,76.3,TA120-T246184
1665465683000,2022-10-11T05:21:23Z,39.1,TA120-T246183
1665465688000,2022-10-11T05:21:28Z,64.6,TA120-T246187
1665465712000,2022-10-11T05:21:52Z,60.9,TA120-T246191
1665465742000,2022-10-11T05:22:22Z,70.5,TA120-T246184
1665465743000,2022-10-11T05:22:23Z,48.6,TA120-T246183
1665465748000,2022-10-11T05:22:28Z,62.9,TA120-T246187
1665465772000,2022-10-11T05:22:52Z,59.8,TA120-T246191
1665465802000,2022-10-11T05:23:22Z,75,TA120-T246184
1665465803000,2022-10-11T05:23:23Z,51.2,TA120-T246183
1665465808000,2022-10-11T05:23:28Z,64.5,TA120-T246187
1665465832000,2022-10-11T05:23:52Z,61.3,TA120-T246191
1665465862000,2022-10-11T05:24:22Z,74.3,TA120-T246184
1665465863000,2022-10-11T05:24:23Z,37,TA120-T246183
1665465868000,2022-10-11T05:24:28Z,63.3,TA120-T246187
1665465892000,2022-10-11T05:24:52Z,55.9,TA120-T246191
1665465922000,2022-10-11T05:25:22Z,73.6,TA120-T246184
1665465923000,2022-10-11T05:25:23Z,37,TA120-T246183
1665465928000,2022-10-11T05:25:28Z,62.7,TA120-T246187
1665465952000,2022-10-11T05:25:52Z,56.8,TA120-T246191
1665465982000,2022-10-11T05:26:22Z,70.5,TA120-T246184
1665465983000,2022-10-11T05:26:23Z,41.5,TA120-T246183
1665465988000,2022-10-11T05:26:28Z,63.4,TA120-T246187
1665466012000,2022-10-11T05:26:52Z,57,TA120-T246191
1665466042000,2022-10-11T05:27:22Z,71.7,TA120-T246184
1665466043000,2022-10-11T05:27:23Z,48.7,TA120-T246183
1665466048000,2022-10-11T05:27:28Z,63.6,TA120-T246187
1665466072000,2022-10-11T05:27:52Z,57.8,TA120-T246191
1665466102000,2022-10-11T05:28:22Z,74.2,TA120-T246184
1665466103000,2022-10-11T05:28:23Z,37.7,TA120-T246183
1665466108000,2022-10-11T05:28:28Z,63.5,TA120-T246187
1665466132000,2022-10-11T05:28:52Z,61.8,TA120-T246191
1665466162000,2022-10-11T05:29:22Z,71.6,TA120-T246184
1665466163000,2022-10-11T05:29:23Z,37.4,TA120-T246183
1665466168000,2022-10-11T05:29:28Z,63.6,TA120-T246187
1665466192000,2022-10-11T05:29:52Z,62.9,TA120-T246191
1665466222000,2022-10-11T05:30:22Z,74.1,TA120-T246184
1665466223000,2022-10-11T05:30:23Z,37.9,TA120-T246183
1665466228000,2022-10-11T05:30:28Z,62.6,TA120-T246187
1665466252000,2022-10-11T05:30:52Z,60.9,TA120-T246191
1665466282000,2022-10-11T05:31:22Z,73.7,TA120-T246184
1665466283000,2022-10-11T05:31:23Z,39.9,TA120-T246183
1665466288000,2022-10-11T05:31:28Z,63.7,TA120-T246187
1665466312000,2022-10-11T05:31:52Z,61.9,TA120-T246191
1665466342000,2022-10-11T05:32:22Z,72.8,TA120-T246184
1665466343000,2022-10-11T05:32:23Z,43.7,TA120-T246183
1665466348000,2022-10-11T05:32:28Z,65.1,TA120-T246187
1665466372000,2022-10-11T05:32:52Z,58.9,TA120-T246191
1665466402000,2022-10-11T05:33:22Z,74.1,TA120-T246184
1665466403000,2022-10-11T05:33:23Z,38,TA120-T246183
1665466408000,2022-10-11T05:33:28Z,65.2,TA120-T246187
1665466432000,2022-10-11T05:33:52Z,57.7,TA120-T246191
1665466462000,2022-10-11T05:34:22Z,75.1,TA120-T246184
1665466463000,2022-10-11T05:34:23Z,38,TA120-T246183
1665466468000,2022-10-11T05:34:28Z,63.6,TA120-T246187
1665466492000,2022-10-11T05:34:52Z,65.9,TA120-T246191
1665466522000,2022-10-11T05:35:22Z,73.7,TA120-T246184
1665466523000,2022-10-11T05:35:23Z,37.6,TA120-T246183
1665466528000,2022-10-11T05:35:28Z,65,TA120-T246187
1665466552000,2022-10-11T05:35:52Z,59.5,TA120-T246191
1665466582000,2022-10-11T05:36:22Z,74,TA120-T246184
1665466583000,2022-10-11T05:36:23Z,37.8,TA120-T246183
1665466588000,2022-10-11T05:36:28Z,62.1,TA120-T246187
1665466612000,2022-10-11T05:36:52Z,56.4,TA120-T246191
1665466642000,2022-10-11T05:37:22Z,71.1,TA120-T246184
1665466643000,2022-10-11T05:37:23Z,37.6,TA120-T246183
1665466648000,2022-10-11T05:37:28Z,65.3,TA120-T246187
1665466672000,2022-10-11T05:37:52Z,59.6,TA120-T246191
1665466702000,2022-10-11T05:38:22Z,71.3,TA120-T246184
1665466703000,2022-10-11T05:38:23Z,44,TA120-T246183
1665466708000,2022-10-11T05:38:28Z,64.1,TA120-T246187
1665466732000,2022-10-11T05:38:52Z,59.8,TA120-T246191
1665466762000,2022-10-11T05:39:22Z,74.7,TA120-T246184
1665466763000,2022-10-11T05:39:23Z,53.1,TA120-T246183
1665466768000,2022-10-11T05:39:28Z,64.2,TA120-T246187
1665466792000,2022-10-11T05:39:52Z,57.6,TA120-T246191
1665466822000,2022-10-11T05:40:22Z,71.3,TA120-T246184
1665466823000,2022-10-11T05:40:23Z,47.6,TA120-T246183
1665466828000,2022-10-11T05:40:28Z,63.5,TA120-T246187
1665466852000,2022-10-11T05:40:52Z,58.2,TA120-T246191
1665466882000,2022-10-11T05:41:22Z,73.4,TA120-T246184
1665466883000,2022-10-11T05:41:23Z,52.3,TA120-T246183
1665466888000,2022-10-11T05:41:28Z,65.2,TA120-T246187
1665466912000,2022-10-11T05:41:52Z,57.9,TA120-T246191
1665466942000,2022-10-11T05:42:22Z,73.5,TA120-T246184
1665466943000,2022-10-11T05:42:23Z,41.8,TA120-T246183
1665466948000,2022-10-11T05:42:28Z,64.2,TA120-T246187
1665466972000,2022-10-11T05:42:52Z,58.5,TA120-T246191
1665467002000,2022-10-11T05:43:22Z,72.2,TA120-T246184
1665467003000,2022-10-11T05:43:23Z,50.6,TA120-T246183
1665467008000,2022-10-11T05:43:28Z,65.6,TA120-T246187
1665467032000,2022-10-11T05:43:52Z,57.7,TA120-T246191
1665467062000,2022-10-11T05:44:22Z,71.4,TA120-T246184
1665467063000,2022-10-11T05:44:23Z,53.7,TA120-T246183
1665467068000,2022-10-11T05:44:28Z,67.8,TA120-T246187
1665467092000,2022-10-11T05:44:52Z,59.1,TA120-T246191
1665467122000,2022-10-11T05:45:22Z,74,TA120-T246184
1665467123000,2022-10-11T05:45:23Z,60.1,TA120-T246183
1665467128000,2022-10-11T05:45:28Z,64.8,TA120-T246187
1665467152000,2022-10-11T05:45:52Z,57.1,TA120-T246191
1665467182000,2022-10-11T05:46:22Z,70.1,TA120-T246184
1665467183000,2022-10-11T05:46:23Z,55.6,TA120-T246183
1665467188000,2022-10-11T05:46:28Z,66,TA120-T246187
1665467212000,2022-10-11T05:46:52Z,55.7,TA120-T246191
1665467242000,2022-10-11T05:47:22Z,72.3,TA120-T246184
1665467243000,2022-10-11T05:47:23Z,48.2,TA120-T246183
1665467248000,2022-10-11T05:47:28Z,68.1,TA120-T246187
1665467272000,2022-10-11T05:47:52Z,54.8,TA120-T246191
1665467302000,2022-10-11T05:48:22Z,72.2,TA120-T246184
1665467303000,2022-10-11T05:48:23Z,37.4,TA120-T246183
1665467308000,2022-10-11T05:48:28Z,63.9,TA120-T246187
1665467332000,2022-10-11T05:48:52Z,58.1,TA120-T246191
1665467362000,2022-10-11T05:49:22Z,70.3,TA120-T246184
1665467363000,2022-10-11T05:49:23Z,37.4,TA120-T246183
1665467368000,2022-10-11T05:49:28Z,65.7,TA120-T246187
1665467392000,2022-10-11T05:49:52Z,57.1,TA120-T246191
1665467422000,2022-10-11T05:50:22Z,72.5,TA120-T246184
1665467423000,2022-10-11T05:50:23Z,42.2,TA120-T246183
1665467428000,2022-10-11T05:50:28Z,65.7,TA120-T246187
1665467452000,2022-10-11T05:50:52Z,60.2,TA120-T246191
1665467482000,2022-10-11T05:51:22Z,73.9,TA120-T246184
1665467483000,2022-10-11T05:51:23Z,38.4,TA120-T246183
1665467488000,2022-10-11T05:51:28Z,63.9,TA120-T246187
1665467512000,2022-10-11T05:51:52Z,54.2,TA120-T246191
1665467542000,2022-10-11T05:52:22Z,71.1,TA120-T246184
1665467543000,2022-10-11T05:52:23Z,37.3,TA120-T246183
1665467548000,2022-10-11T05:52:28Z,64,TA120-T246187
1665467572000,2022-10-11T05:52:52Z,60.9,TA120-T246191
1665467602000,2022-10-11T05:53:22Z,71.7,TA120-T246184
1665467603000,2022-10-11T05:53:23Z,37.6,TA120-T246183
1665467608000,2022-10-11T05:53:28Z,63.8,TA120-T246187
1665467632000,2022-10-11T05:53:52Z,56.8,TA120-T246191
1665467662000,2022-10-11T05:54:22Z,74.3,TA120-T246184
1665467663000,2022-10-11T05:54:23Z,44.9,TA120-T246183
1665467668000,2022-10-11T05:54:28Z,62.9,TA120-T246187
1665467692000,2022-10-11T05:54:52Z,60.2,TA120-T246191
1665467722000,2022-10-11T05:55:22Z,69.4,TA120-T246184
1665467723000,2022-10-11T05:55:23Z,37,TA120-T246183
1665467728000,2022-10-11T05:55:28Z,62.2,TA120-T246187
1665467752000,2022-10-11T05:55:52Z,55.7,TA120-T246191
1665467782000,2022-10-11T05:56:22Z,71.6,TA120-T246184
1665467783000,2022-10-11T05:56:23Z,44.7,TA120-T246183
1665467788000,2022-10-11T05:56:28Z,64.9,TA120-T246187
1665467812000,2022-10-11T05:56:52Z,57.2,TA120-T246191
1665467842000,2022-10-11T05:57:22Z,72.6,TA120-T246184
1665467843000,2022-10-11T05:57:23Z,40.1,TA120-T246183
1665467848000,2022-10-11T05:57:28Z,63.4,TA120-T246187
1665467872000,2022-10-11T05:57:52Z,55.3,TA120-T246191
1665467902000,2022-10-11T05:58:22Z,71,TA120-T246184
1665467903000,2022-10-11T05:58:23Z,47.4,TA120-T246183
1665467908000,2022-10-11T05:58:28Z,61.3,TA120-T246187
1665467932000,2022-10-11T05:58:52Z,58,TA120-T246191
1665467962000,2022-10-11T05:59:22Z,70.6,TA120-T246184
1665467963000,2022-10-11T05:59:23Z,43.4,TA120-T246183
1665467968000,2022-10-11T05:59:28Z,63,TA120-T246187
1665467992000,2022-10-11T05:59:52Z,56.7,TA120-T246191
1665468022000,2022-10-11T06:00:22Z,73.7,TA120-T246184
1665468023000,2022-10-11T06:00:23Z,45.6,TA120-T246183
1665468028000,2022-10-11T06:00:28Z,62.2,TA120-T246187
1665468052000,2022-10-11T06:00:52Z,52.7,TA120-T246191
1665468082000,2022-10-11T06:01:22Z,71.2,TA120-T246184
1665468083000,2022-10-11T06:01:23Z,60.1,TA120-T246183
1665468088000,2022-10-11T06:01:28Z,62.1,TA120-T246187
1665468112000,2022-10-11T06:01:52Z,55.3,TA120-T246191
1665468142000,2022-10-11T06:02:22Z,79.2,TA120-T246184
1665468143000,2022-10-11T06:02:23Z,56.1,TA120-T246183
1665468148000,2022-10-11T06:02:28Z,63.5,TA120-T246187
1665468172000,2022-10-11T06:02:52Z,56.6,TA120-T246191
1665468202000,2022-10-11T06:03:22Z,75.3,TA120-T246184
1665468203000,2022-10-11T06:03:23Z,50.5,TA120-T246183
1665468208000,2022-10-11T06:03:28Z,61.4,TA120-T246187
1665468232000,2022-10-11T06:03:52Z,57.6,TA120-T246191
1665468262000,2022-10-11T06:04:22Z,71.5,TA120-T246184
1665468263000,2022-10-11T06:04:23Z,45.1,TA120-T246183
1665468268000,2022-10-11T06:04:28Z,63.1,TA120-T246187
1665468292000,2022-10-11T06:04:52Z,59,TA120-T246191
1665468322000,2022-10-11T06:05:22Z,68.5,TA120-T246184
1665468323000,2022-10-11T06:05:23Z,37.3,TA120-T246183
1665468328000,2022-10-11T06:05:28Z,62,TA120-T246187
