time,readable_time,dBA,dev-id
1642490265000,2022-01-18T07:17:45Z,55.9,TA120-T246191
1642490266000,2022-01-18T07:17:46Z,35.5,TA120-T246183
1642490266000,2022-01-18T07:17:46Z,55.2,TA120-T246191
1642490266000,2022-01-18T07:17:46Z,72.9,TA120-T246184
1642490266000,2022-01-18T07:17:46Z,58.2,TA120-T246187
1642490267000,2022-01-18T07:17:47Z,70.4,TA120-T246184
1642490267000,2022-01-18T07:17:47Z,58.4,TA120-T246187
1642490267000,2022-01-18T07:17:47Z,36.2,TA120-T246183
1642490267000,2022-01-18T07:17:47Z,55.8,TA120-T246191
1642490268000,2022-01-18T07:17:48Z,36.2,TA120-T246183
1642490268000,2022-01-18T07:17:48Z,55.2,TA120-T246191
1642490268000,2022-01-18T07:17:48Z,68.4,TA120-T246184
1642490268000,2022-01-18T07:17:48Z,58.2,TA120-T246187
1642490269000,2022-01-18T07:17:49Z,65.1,TA120-T246184
1642490269000,2022-01-18T07:17:49Z,58.1,TA120-T246187
1642490269000,2022-01-18T07:17:49Z,36.3,TA120-T246183
1642490269000,2022-01-18T07:17:49Z,55.2,TA120-T246191
1642490270000,2022-01-18T07:17:50Z,35.8,TA120-T246183
1642490270000,2022-01-18T07:17:50Z,55,TA120-T246191
1642490270000,2022-01-18T07:17:50Z,64.1,TA120-T246184
1642490270000,2022-01-18T07:17:50Z,58.2,TA120-T246187
1642490271000,2022-01-18T07:17:51Z,63.9,TA120-T246184
1642490271000,2022-01-18T07:17:51Z,58,TA120-T246187
1642490271000,2022-01-18T07:17:51Z,36.1,TA120-T246183
1642490271000,2022-01-18T07:17:51Z,55.2,TA120-T246191
1642490272000,2022-01-18T07:17:52Z,35.9,TA120-T246183
1642490272000,2022-01-18T07:17:52Z,54.9,TA120-T246191
1642490272000,2022-01-18T07:17:52Z,62.9,TA120-T246184
1642490272000,2022-01-18T07:17:52Z,57.4,TA120-T246187
1642490273000,2022-01-18T07:17:53Z,62.1,TA120-T246184
1642490273000,2022-01-18T07:17:53Z,57.5,TA120-T246187
1642490273000,2022-01-18T07:17:53Z,35.1,TA120-T246183
1642490273000,2022-01-18T07:17:53Z,54.5,TA120-T246191
1642490274000,2022-01-18T07:17:54Z,35,TA120-T246183
1642490274000,2022-01-18T07:17:54Z,54.6,TA120-T246191
1642490274000,2022-01-18T07:17:54Z,63.7,TA120-T246184
1642490274000,2022-01-18T07:17:54Z,58,TA120-T246187
1642490275000,2022-01-18T07:17:55Z,64.1,TA120-T246184
1642490275000,2022-01-18T07:17:55Z,58.4,TA120-T246187
1642490275000,2022-01-18T07:17:55Z,35.5,TA120-T246183
1642490275000,2022-01-18T07:17:55Z,55,TA120-T246191
1642490276000,2022-01-18T07:17:56Z,35.4,TA120-T246183
1642490276000,2022-01-18T07:17:56Z,54.6,TA120-T246191
1642490276000,2022-01-18T07:17:56Z,64.4,TA120-T246184
1642490276000,2022-01-18T07:17:56Z,59.5,TA120-T246187
1642490277000,2022-01-18T07:17:57Z,65.4,TA120-T246184
1642490277000,2022-01-18T07:17:57Z,58.6,TA120-T246187
1642490277000,2022-01-18T07:17:57Z,35,TA120-T246183
1642490277000,2022-01-18T07:17:57Z,54.6,TA120-T246191
1642490278000,2022-01-18T07:17:58Z,35.4,TA120-T246183
1642490278000,2022-01-18T07:17:58Z,54.7,TA120-T246191
1642490278000,2022-01-18T07:17:58Z,66.1,TA120-T246184
1642490278000,2022-01-18T07:17:58Z,58.3,TA120-T246187
1642490279000,2022-01-18T07:17:59Z,66.3,TA120-T246184
1642490279000,2022-01-18T07:17:59Z,58.5,TA120-T246187
1642490279000,2022-01-18T07:17:59Z,35.6,TA120-T246183
1642490279000,2022-01-18T07:17:59Z,54.7,TA120-T246191
1642490280000,2022-01-18T07:18:00Z,35.4,TA120-T246183
1642490280000,2022-01-18T07:18:00Z,55.1,TA120-T246191
1642490280000,2022-01-18T07:18:00Z,64.9,TA120-T246184
1642490280000,2022-01-18T07:18:00Z,58.3,TA120-T246187
1642490281000,2022-01-18T07:18:01Z,63.7,TA120-T246184
1642490281000,2022-01-18T07:18:01Z,58.1,TA120-T246187
1642490281000,2022-01-18T07:18:01Z,35.4,TA120-T246183
1642490281000,2022-01-18T07:18:01Z,54.7,TA120-T246191
1642490282000,2022-01-18T07:18:02Z,34.7,TA120-T246183
1642490282000,2022-01-18T07:18:02Z,54.7,TA120-T246191
1642490282000,2022-01-18T07:18:02Z,64.5,TA120-T246184
1642490282000,2022-01-18T07:18:02Z,57.8,TA120-T246187
1642490283000,2022-01-18T07:18:03Z,67.5,TA120-T246184
1642490283000,2022-01-18T07:18:03Z,59,TA120-T246187
1642490283000,2022-01-18T07:18:03Z,35.1,TA120-T246183
1642490283000,2022-01-18T07:18:03Z,55.1,TA120-T246191
1642490284000,2022-01-18T07:18:04Z,36,TA120-T246183
1642490284000,2022-01-18T07:18:04Z,55,TA120-T246191
1642490284000,2022-01-18T07:18:04Z,69.2,TA120-T246184
1642490284000,2022-01-18T07:18:04Z,58.9,TA120-T246187
1642490285000,2022-01-18T07:18:05Z,71.8,TA120-T246184
1642490285000,2022-01-18T07:18:05Z,57.9,TA120-T246187
1642490285000,2022-01-18T07:18:05Z,35.1,TA120-T246183
1642490285000,2022-01-18T07:18:05Z,55,TA120-T246191
1642490286000,2022-01-18T07:18:06Z,36.8,TA120-T246183
1642490286000,2022-01-18T07:18:06Z,54.6,TA120-T246191
1642490286000,2022-01-18T07:18:06Z,69.4,TA120-T246184
1642490286000,2022-01-18T07:18:06Z,57.7,TA120-T246187
1642490287000,2022-01-18T07:18:07Z,65.1,TA120-T246184
1642490287000,2022-01-18T07:18:07Z,57.6,TA120-T246187
1642490287000,2022-01-18T07:18:07Z,35.7,TA120-T246183
1642490287000,2022-01-18T07:18:07Z,54.7,TA120-T246191
1642490288000,2022-01-18T07:18:08Z,35.1,TA120-T246183
1642490288000,2022-01-18T07:18:08Z,54.6,TA120-T246191
1642490288000,2022-01-18T07:18:08Z,61.7,TA120-T246184
1642490288000,2022-01-18T07:18:08Z,58.7,TA120-T246187
1642490289000,2022-01-18T07:18:09Z,59.9,TA120-T246184
1642490289000,2022-01-18T07:18:09Z,59.8,TA120-T246187
1642490289000,2022-01-18T07:18:09Z,35.2,TA120-T246183
1642490289000,2022-01-18T07:18:09Z,54.6,TA120-T246191
1642490290000,2022-01-18T07:18:10Z,35.2,TA120-T246183
1642490290000,2022-01-18T07:18:10Z,54.9,TA120-T246191
1642490290000,2022-01-18T07:18:10Z,60,TA120-T246184
1642490290000,2022-01-18T07:18:10Z,57.9,TA120-T246187
1642490291000,2022-01-18T07:18:11Z,60.3,TA120-T246184
1642490291000,2022-01-18T07:18:11Z,59.2,TA120-T246187
1642490291000,2022-01-18T07:18:11Z,35.6,TA120-T246183
1642490291000,2022-01-18T07:18:11Z,54.7,TA120-T246191
1642490292000,2022-01-18T07:18:12Z,36,TA120-T246183
1642490292000,2022-01-18T07:18:12Z,54.5,TA120-T246191
1642490292000,2022-01-18T07:18:12Z,59.3,TA120-T246184
1642490292000,2022-01-18T07:18:12Z,58.2,TA120-T246187
1642490293000,2022-01-18T07:18:13Z,58.9,TA120-T246184
1642490293000,2022-01-18T07:18:13Z,57.8,TA120-T246187
1642490293000,2022-01-18T07:18:13Z,35.3,TA120-T246183
1642490293000,2022-01-18T07:18:13Z,54.7,TA120-T246191
1642490294000,2022-01-18T07:18:14Z,35.2,TA120-T246183
1642490294000,2022-01-18T07:18:14Z,54.8,TA120-T246191
1642490294000,2022-01-18T07:18:14Z,59.6,TA120-T246184
1642490294000,2022-01-18T07:18:14Z,57.2,TA120-T246187
1642490295000,2022-01-18T07:18:15Z,61.2,TA120-T246184
1642490295000,2022-01-18T07:18:15Z,58,TA120-T246187
1642490295000,2022-01-18T07:18:15Z,36,TA120-T246183
1642490295000,2022-01-18T07:18:15Z,54.5,TA120-T246191
1642490296000,2022-01-18T07:18:16Z,35.3,TA120-T246183
1642490296000,2022-01-18T07:18:16Z,54.5,TA120-T246191
1642490296000,2022-01-18T07:18:16Z,62.7,TA120-T246184
1642490296000,2022-01-18T07:18:16Z,58,TA120-T246187
1642490297000,2022-01-18T07:18:17Z,66.5,TA120-T246184
1642490297000,2022-01-18T07:18:17Z,57.9,TA120-T246187
1642490297000,2022-01-18T07:18:17Z,34.3,TA120-T246183
1642490297000,2022-01-18T07:18:17Z,54.8,TA120-T246191
1642490298000,2022-01-18T07:18:18Z,35.3,TA120-T246183
1642490298000,2022-01-18T07:18:18Z,54.6,TA120-T246191
1642490298000,2022-01-18T07:18:18Z,74.2,TA120-T246184
1642490298000,2022-01-18T07:18:18Z,57.7,TA120-T246187
1642490299000,2022-01-18T07:18:19Z,73.6,TA120-T246184
1642490299000,2022-01-18T07:18:19Z,57.1,TA120-T246187
1642490299000,2022-01-18T07:18:19Z,36.1,TA120-T246183
1642490299000,2022-01-18T07:18:19Z,54.8,TA120-T246191
1642490300000,2022-01-18T07:18:20Z,35.8,TA120-T246183
1642490300000,2022-01-18T07:18:20Z,54.9,TA120-T246191
1642490300000,2022-01-18T07:18:20Z,67,TA120-T246184
1642490300000,2022-01-18T07:18:20Z,56.5,TA120-T246187
1642490301000,2022-01-18T07:18:21Z,61.4,TA120-T246184
1642490301000,2022-01-18T07:18:21Z,55.3,TA120-T246187
1642490301000,2022-01-18T07:18:21Z,35.5,TA120-T246183
1642490301000,2022-01-18T07:18:21Z,54.6,TA120-T246191
1642490302000,2022-01-18T07:18:22Z,35.6,TA120-T246183
1642490302000,2022-01-18T07:18:22Z,54.9,TA120-T246191
1642490302000,2022-01-18T07:18:22Z,58.8,TA120-T246184
1642490302000,2022-01-18T07:18:22Z,55.1,TA120-T246187
1642490303000,2022-01-18T07:18:23Z,57.1,TA120-T246184
1642490303000,2022-01-18T07:18:23Z,55.3,TA120-T246187
1642490303000,2022-01-18T07:18:23Z,35.5,TA120-T246183
1642490303000,2022-01-18T07:18:23Z,54.8,TA120-T246191
1642490304000,2022-01-18T07:18:24Z,35.7,TA120-T246183
1642490304000,2022-01-18T07:18:24Z,55.5,TA120-T246191
1642490304000,2022-01-18T07:18:24Z,55.8,TA120-T246184
1642490304000,2022-01-18T07:18:24Z,55.6,TA120-T246187
1642490305000,2022-01-18T07:18:25Z,55.1,TA120-T246184
1642490305000,2022-01-18T07:18:25Z,54.8,TA120-T246187
1642490305000,2022-01-18T07:18:25Z,35.6,TA120-T246183
1642490305000,2022-01-18T07:18:25Z,56.2,TA120-T246191
1642490306000,2022-01-18T07:18:26Z,35.7,TA120-T246183
1642490306000,2022-01-18T07:18:26Z,54.9,TA120-T246191
1642490306000,2022-01-18T07:18:26Z,54.4,TA120-T246184
1642490306000,2022-01-18T07:18:26Z,55.8,TA120-T246187
1642490307000,2022-01-18T07:18:27Z,54.6,TA120-T246184
1642490307000,2022-01-18T07:18:27Z,54.6,TA120-T246187
1642490307000,2022-01-18T07:18:27Z,35.6,TA120-T246183
1642490307000,2022-01-18T07:18:27Z,55,TA120-T246191
1642490308000,2022-01-18T07:18:28Z,35.4,TA120-T246183
1642490308000,2022-01-18T07:18:28Z,55.1,TA120-T246191
1642490308000,2022-01-18T07:18:28Z,54.5,TA120-T246184
1642490308000,2022-01-18T07:18:28Z,54.8,TA120-T246187
1642490309000,2022-01-18T07:18:29Z,54.2,TA120-T246184
1642490309000,2022-01-18T07:18:29Z,55.4,TA120-T246187
1642490309000,2022-01-18T07:18:29Z,35.4,TA120-T246183
1642490309000,2022-01-18T07:18:29Z,56.2,TA120-T246191
1642490310000,2022-01-18T07:18:30Z,35.4,TA120-T246183
1642490310000,2022-01-18T07:18:30Z,57.1,TA120-T246191
1642490310000,2022-01-18T07:18:30Z,54.5,TA120-T246184
1642490310000,2022-01-18T07:18:30Z,56.5,TA120-T246187
1642490311000,2022-01-18T07:18:31Z,54.4,TA120-T246184
1642490311000,2022-01-18T07:18:31Z,57.1,TA120-T246187
1642490311000,2022-01-18T07:18:31Z,35.5,TA120-T246183
1642490311000,2022-01-18T07:18:31Z,58.3,TA120-T246191
1642490312000,2022-01-18T07:18:32Z,35.5,TA120-T246183
1642490312000,2022-01-18T07:18:32Z,61.8,TA120-T246191
1642490312000,2022-01-18T07:18:32Z,54.4,TA120-T246184
1642490312000,2022-01-18T07:18:32Z,57.3,TA120-T246187
1642490313000,2022-01-18T07:18:33Z,54.4,TA120-T246184
1642490313000,2022-01-18T07:18:33Z,55.9,TA120-T246187
1642490313000,2022-01-18T07:18:33Z,35.9,TA120-T246183
1642490313000,2022-01-18T07:18:33Z,62.2,TA120-T246191
1642490314000,2022-01-18T07:18:34Z,35.1,TA120-T246183
1642490314000,2022-01-18T07:18:34Z,60.6,TA120-T246191
1642490314000,2022-01-18T07:18:34Z,54.2,TA120-T246184
1642490314000,2022-01-18T07:18:34Z,56.7,TA120-T246187
1642490315000,2022-01-18T07:18:35Z,54.4,TA120-T246184
1642490315000,2022-01-18T07:18:35Z,56.4,TA120-T246187
1642490315000,2022-01-18T07:18:35Z,34.8,TA120-T246183
1642490315000,2022-01-18T07:18:35Z,63.8,TA120-T246191
1642490316000,2022-01-18T07:18:36Z,34.3,TA120-T246183
1642490316000,2022-01-18T07:18:36Z,61.4,TA120-T246191
1642490316000,2022-01-18T07:18:36Z,54.6,TA120-T246184
1642490316000,2022-01-18T07:18:36Z,56.7,TA120-T246187
1642490317000,2022-01-18T07:18:37Z,54.6,TA120-T246184
1642490317000,2022-01-18T07:18:37Z,56,TA120-T246187
1642490317000,2022-01-18T07:18:37Z,34.9,TA120-T246183
1642490317000,2022-01-18T07:18:37Z,67.6,TA120-T246191
1642490318000,2022-01-18T07:18:38Z,35,TA120-T246183
1642490318000,2022-01-18T07:18:38Z,67.8,TA120-T246191
1642490318000,2022-01-18T07:18:38Z,56.3,TA120-T246184
1642490318000,2022-01-18T07:18:38Z,55.6,TA120-T246187
1642490319000,2022-01-18T07:18:39Z,55.8,TA120-T246184
1642490319000,2022-01-18T07:18:39Z,56.7,TA120-T246187
1642490319000,2022-01-18T07:18:39Z,35.2,TA120-T246183
1642490319000,2022-01-18T07:18:39Z,66,TA120-T246191
1642490320000,2022-01-18T07:18:40Z,34.8,TA120-T246183
1642490320000,2022-01-18T07:18:40Z,67.5,TA120-T246191
1642490320000,2022-01-18T07:18:40Z,55.1,TA120-T246184
1642490320000,2022-01-18T07:18:40Z,57.1,TA120-T246187
1642490321000,2022-01-18T07:18:41Z,55.9,TA120-T246184
1642490321000,2022-01-18T07:18:41Z,57.4,TA120-T246187
1642490321000,2022-01-18T07:18:41Z,35.6,TA120-T246183
1642490321000,2022-01-18T07:18:41Z,65.8,TA120-T246191
1642490322000,2022-01-18T07:18:42Z,35.3,TA120-T246183
1642490322000,2022-01-18T07:18:42Z,65.2,TA120-T246191
1642490322000,2022-01-18T07:18:42Z,56.5,TA120-T246184
1642490322000,2022-01-18T07:18:42Z,56.3,TA120-T246187
1642490323000,2022-01-18T07:18:43Z,57.7,TA120-T246184
1642490323000,2022-01-18T07:18:43Z,56.6,TA120-T246187
1642490323000,2022-01-18T07:18:43Z,35.5,TA120-T246183
1642490323000,2022-01-18T07:18:43Z,63,TA120-T246191
1642490324000,2022-01-18T07:18:44Z,36.2,TA120-T246183
1642490324000,2022-01-18T07:18:44Z,59.7,TA120-T246191
1642490324000,2022-01-18T07:18:44Z,58,TA120-T246184
1642490324000,2022-01-18T07:18:44Z,55.8,TA120-T246187
1642490325000,2022-01-18T07:18:45Z,58.6,TA120-T246184
1642490325000,2022-01-18T07:18:45Z,55.5,TA120-T246187
1642490325000,2022-01-18T07:18:45Z,35.6,TA120-T246183
1642490325000,2022-01-18T07:18:45Z,60.1,TA120-T246191
1642490326000,2022-01-18T07:18:46Z,35,TA120-T246183
1642490326000,2022-01-18T07:18:46Z,60.2,TA120-T246191
1642490326000,2022-01-18T07:18:46Z,58.7,TA120-T246184
1642490326000,2022-01-18T07:18:46Z,56.3,TA120-T246187
1642490327000,2022-01-18T07:18:47Z,59.3,TA120-T246184
1642490327000,2022-01-18T07:18:47Z,56.6,TA120-T246187
1642490327000,2022-01-18T07:18:47Z,36.3,TA120-T246183
1642490327000,2022-01-18T07:18:47Z,60.2,TA120-T246191
1642490328000,2022-01-18T07:18:48Z,34.7,TA120-T246183
1642490328000,2022-01-18T07:18:48Z,60.4,TA120-T246191
1642490328000,2022-01-18T07:18:48Z,59.6,TA120-T246184
1642490328000,2022-01-18T07:18:48Z,56.9,TA120-T246187
1642490329000,2022-01-18T07:18:49Z,60.7,TA120-T246184
1642490329000,2022-01-18T07:18:49Z,57,TA120-T246187
1642490329000,2022-01-18T07:18:49Z,35.9,TA120-T246183
1642490329000,2022-01-18T07:18:49Z,59.4,TA120-T246191
1642490330000,2022-01-18T07:18:50Z,35.2,TA120-T246183
1642490330000,2022-01-18T07:18:50Z,59.3,TA120-T246191
1642490330000,2022-01-18T07:18:50Z,63.2,TA120-T246184
1642490330000,2022-01-18T07:18:50Z,57.7,TA120-T246187
1642490331000,2022-01-18T07:18:51Z,66.8,TA120-T246184
1642490331000,2022-01-18T07:18:51Z,56.5,TA120-T246187
1642490331000,2022-01-18T07:18:51Z,35.7,TA120-T246183
1642490331000,2022-01-18T07:18:51Z,58.6,TA120-T246191
1642490332000,2022-01-18T07:18:52Z,35.5,TA120-T246183
1642490332000,2022-01-18T07:18:52Z,60,TA120-T246191
1642490332000,2022-01-18T07:18:52Z,70.3,TA120-T246184
1642490332000,2022-01-18T07:18:52Z,56.3,TA120-T246187
1642490333000,2022-01-18T07:18:53Z,72.1,TA120-T246184
1642490333000,2022-01-18T07:18:53Z,56.6,TA120-T246187
1642490333000,2022-01-18T07:18:53Z,35.2,TA120-T246183
1642490333000,2022-01-18T07:18:53Z,59.7,TA120-T246191
1642490334000,2022-01-18T07:18:54Z,35.6,TA120-T246183
1642490334000,2022-01-18T07:18:54Z,60,TA120-T246191
1642490334000,2022-01-18T07:18:54Z,70.7,TA120-T246184
1642490334000,2022-01-18T07:18:54Z,56.7,TA120-T246187
1642490335000,2022-01-18T07:18:55Z,71,TA120-T246184
1642490335000,2022-01-18T07:18:55Z,56.8,TA120-T246187
1642490335000,2022-01-18T07:18:55Z,35.9,TA120-T246183
1642490335000,2022-01-18T07:18:55Z,59.4,TA120-T246191
1642490336000,2022-01-18T07:18:56Z,34.5,TA120-T246183
1642490336000,2022-01-18T07:18:56Z,59.6,TA120-T246191
1642490336000,2022-01-18T07:18:56Z,74.1,TA120-T246184
1642490336000,2022-01-18T07:18:56Z,57.5,TA120-T246187
1642490337000,2022-01-18T07:18:57Z,73.5,TA120-T246184
1642490337000,2022-01-18T07:18:57Z,56.8,TA120-T246187
1642490337000,2022-01-18T07:18:57Z,35.9,TA120-T246183
1642490337000,2022-01-18T07:18:57Z,59.1,TA120-T246191
1642490338000,2022-01-18T07:18:58Z,36.2,TA120-T246183
1642490338000,2022-01-18T07:18:58Z,59.8,TA120-T246191
1642490338000,2022-01-18T07:18:58Z,70.4,TA120-T246184
1642490338000,2022-01-18T07:18:58Z,56.5,TA120-T246187
1642490339000,2022-01-18T07:18:59Z,69.7,TA120-T246184
1642490339000,2022-01-18T07:18:59Z,56.3,TA120-T246187
1642490339000,2022-01-18T07:18:59Z,35.5,TA120-T246183
1642490339000,2022-01-18T07:18:59Z,57.1,TA120-T246191
1642490340000,2022-01-18T07:19:00Z,35.8,TA120-T246183
1642490340000,2022-01-18T07:19:00Z,54.2,TA120-T246191
1642490340000,2022-01-18T07:19:00Z,71.1,TA120-T246184
1642490340000,2022-01-18T07:19:00Z,56.2,TA120-T246187
1642490341000,2022-01-18T07:19:01Z,73.8,TA120-T246184
1642490341000,2022-01-18T07:19:01Z,55.2,TA120-T246187
1642490341000,2022-01-18T07:19:01Z,36.4,TA120-T246183
1642490341000,2022-01-18T07:19:01Z,54,TA120-T246191
1642490342000,2022-01-18T07:19:02Z,35.8,TA120-T246183
1642490342000,2022-01-18T07:19:02Z,53.8,TA120-T246191
1642490342000,2022-01-18T07:19:02Z,73.8,TA120-T246184
1642490342000,2022-01-18T07:19:02Z,55.1,TA120-T246187
1642490343000,2022-01-18T07:19:03Z,73.7,TA120-T246184
1642490343000,2022-01-18T07:19:03Z,55.3,TA120-T246187
1642490343000,2022-01-18T07:19:03Z,35.4,TA120-T246183
1642490343000,2022-01-18T07:19:03Z,54.5,TA120-T246191
1642490344000,2022-01-18T07:19:04Z,36.2,TA120-T246183
1642490344000,2022-01-18T07:19:04Z,54.9,TA120-T246191
1642490344000,2022-01-18T07:19:04Z,76.2,TA120-T246184
1642490344000,2022-01-18T07:19:04Z,55.4,TA120-T246187
1642490345000,2022-01-18T07:19:05Z,74.8,TA120-T246184
1642490345000,2022-01-18T07:19:05Z,56,TA120-T246187
1642490345000,2022-01-18T07:19:05Z,35.7,TA120-T246183
1642490345000,2022-01-18T07:19:05Z,54.7,TA120-T246191
1642490346000,2022-01-18T07:19:06Z,35.2,TA120-T246183
1642490346000,2022-01-18T07:19:06Z,54,TA120-T246191
1642490346000,2022-01-18T07:19:06Z,71.9,TA120-T246184
1642490346000,2022-01-18T07:19:06Z,55.9,TA120-T246187
1642490347000,2022-01-18T07:19:07Z,73,TA120-T246184
1642490347000,2022-01-18T07:19:07Z,56,TA120-T246187
1642490347000,2022-01-18T07:19:07Z,35.5,TA120-T246183
1642490347000,2022-01-18T07:19:07Z,53.7,TA120-T246191
1642490348000,2022-01-18T07:19:08Z,35.7,TA120-T246183
1642490348000,2022-01-18T07:19:08Z,53.5,TA120-T246191
1642490348000,2022-01-18T07:19:08Z,72.6,TA120-T246184
1642490348000,2022-01-18T07:19:08Z,57.1,TA120-T246187
1642490349000,2022-01-18T07:19:09Z,69.4,TA120-T246184
1642490349000,2022-01-18T07:19:09Z,56.1,TA120-T246187
1642490349000,2022-01-18T07:19:09Z,35.4,TA120-T246183
1642490349000,2022-01-18T07:19:09Z,53.9,TA120-T246191
1642490350000,2022-01-18T07:19:10Z,35.1,TA120-T246183
1642490350000,2022-01-18T07:19:10Z,54.4,TA120-T246191
1642490350000,2022-01-18T07:19:10Z,68.2,TA120-T246184
1642490350000,2022-01-18T07:19:10Z,55.8,TA120-T246187
1642490351000,2022-01-18T07:19:11Z,70.9,TA120-T246184
1642490351000,2022-01-18T07:19:11Z,55.8,TA120-T246187
1642490351000,2022-01-18T07:19:11Z,35.2,TA120-T246183
1642490351000,2022-01-18T07:19:11Z,54.1,TA120-T246191
1642490352000,2022-01-18T07:19:12Z,35.4,TA120-T246183
1642490352000,2022-01-18T07:19:12Z,54.2,TA120-T246191
1642490352000,2022-01-18T07:19:12Z,68.5,TA120-T246184
1642490352000,2022-01-18T07:19:12Z,55.5,TA120-T246187
1642490353000,2022-01-18T07:19:13Z,67.1,TA120-T246184
1642490353000,2022-01-18T07:19:13Z,56.7,TA120-T246187
1642490353000,2022-01-18T07:19:13Z,35.3,TA120-T246183
1642490353000,2022-01-18T07:19:13Z,54.1,TA120-T246191
1642490354000,2022-01-18T07:19:14Z,35.5,TA120-T246183
1642490354000,2022-01-18T07:19:14Z,53.8,TA120-T246191
1642490354000,2022-01-18T07:19:14Z,67.7,TA120-T246184
1642490354000,2022-01-18T07:19:14Z,56.9,TA120-T246187
1642490355000,2022-01-18T07:19:15Z,69.4,TA120-T246184
1642490355000,2022-01-18T07:19:15Z,57.4,TA120-T246187
1642490355000,2022-01-18T07:19:15Z,36.4,TA120-T246183
1642490355000,2022-01-18T07:19:15Z,54.7,TA120-T246191
1642490356000,2022-01-18T07:19:16Z,35.4,TA120-T246183
1642490356000,2022-01-18T07:19:16Z,54.8,TA120-T246191
1642490356000,2022-01-18T07:19:16Z,69.3,TA120-T246184
1642490356000,2022-01-18T07:19:16Z,58,TA120-T246187
1642490357000,2022-01-18T07:19:17Z,67.6,TA120-T246184
1642490357000,2022-01-18T07:19:17Z,56.9,TA120-T246187
1642490357000,2022-01-18T07:19:17Z,35.7,TA120-T246183
1642490357000,2022-01-18T07:19:17Z,54.9,TA120-T246191
1642490358000,2022-01-18T07:19:18Z,36.2,TA120-T246183
1642490358000,2022-01-18T07:19:18Z,56.3,TA120-T246191
1642490358000,2022-01-18T07:19:18Z,65.1,TA120-T246184
1642490358000,2022-01-18T07:19:18Z,56,TA120-T246187
1642490359000,2022-01-18T07:19:19Z,62.3,TA120-T246184
1642490359000,2022-01-18T07:19:19Z,57.6,TA120-T246187
1642490359000,2022-01-18T07:19:19Z,36.3,TA120-T246183
1642490359000,2022-01-18T07:19:19Z,54.3,TA120-T246191
1642490360000,2022-01-18T07:19:20Z,35.9,TA120-T246183
1642490360000,2022-01-18T07:19:20Z,53.7,TA120-T246191
1642490360000,2022-01-18T07:19:20Z,61.9,TA120-T246184
1642490360000,2022-01-18T07:19:20Z,58.2,TA120-T246187
1642490361000,2022-01-18T07:19:21Z,60.2,TA120-T246184
1642490361000,2022-01-18T07:19:21Z,58,TA120-T246187
1642490361000,2022-01-18T07:19:21Z,36.4,TA120-T246183
1642490361000,2022-01-18T07:19:21Z,53.4,TA120-T246191
1642490362000,2022-01-18T07:19:22Z,35,TA120-T246183
1642490362000,2022-01-18T07:19:22Z,53.2,TA120-T246191
1642490362000,2022-01-18T07:19:22Z,59.2,TA120-T246184
1642490362000,2022-01-18T07:19:22Z,58,TA120-T246187
1642490363000,2022-01-18T07:19:23Z,58.3,TA120-T246184
1642490363000,2022-01-18T07:19:23Z,58.8,TA120-T246187
1642490363000,2022-01-18T07:19:23Z,35.5,TA120-T246183
1642490363000,2022-01-18T07:19:23Z,53,TA120-T246191
1642490364000,2022-01-18T07:19:24Z,35.9,TA120-T246183
1642490364000,2022-01-18T07:19:24Z,53.1,TA120-T246191
1642490364000,2022-01-18T07:19:24Z,57.1,TA120-T246184
1642490364000,2022-01-18T07:19:24Z,59.6,TA120-T246187
1642490365000,2022-01-18T07:19:25Z,55.9,TA120-T246184
1642490365000,2022-01-18T07:19:25Z,59.6,TA120-T246187
1642490365000,2022-01-18T07:19:25Z,36.1,TA120-T246183
1642490365000,2022-01-18T07:19:25Z,53.4,TA120-T246191
1642490366000,2022-01-18T07:19:26Z,35,TA120-T246183
1642490366000,2022-01-18T07:19:26Z,53.2,TA120-T246191
1642490366000,2022-01-18T07:19:26Z,55.4,TA120-T246184
1642490366000,2022-01-18T07:19:26Z,59.8,TA120-T246187
1642490367000,2022-01-18T07:19:27Z,54.8,TA120-T246184
1642490367000,2022-01-18T07:19:27Z,60.2,TA120-T246187
1642490367000,2022-01-18T07:19:27Z,35.5,TA120-T246183
1642490367000,2022-01-18T07:19:27Z,53.2,TA120-T246191
1642490368000,2022-01-18T07:19:28Z,34.9,TA120-T246183
1642490368000,2022-01-18T07:19:28Z,53,TA120-T246191
1642490368000,2022-01-18T07:19:28Z,54.6,TA120-T246184
1642490368000,2022-01-18T07:19:28Z,60.2,TA120-T246187
1642490369000,2022-01-18T07:19:29Z,54.6,TA120-T246184
1642490369000,2022-01-18T07:19:29Z,60.1,TA120-T246187
1642490369000,2022-01-18T07:19:29Z,35.1,TA120-T246183
1642490369000,2022-01-18T07:19:29Z,53.1,TA120-T246191
1642490370000,2022-01-18T07:19:30Z,36.2,TA120-T246183
1642490370000,2022-01-18T07:19:30Z,53,TA120-T246191
1642490370000,2022-01-18T07:19:30Z,54.7,TA120-T246184
1642490370000,2022-01-18T07:19:30Z,59.9,TA120-T246187
1642490371000,2022-01-18T07:19:31Z,55.2,TA120-T246184
1642490371000,2022-01-18T07:19:31Z,60.9,TA120-T246187
1642490371000,2022-01-18T07:19:31Z,35.3,TA120-T246183
1642490371000,2022-01-18T07:19:31Z,53.2,TA120-T246191
1642490372000,2022-01-18T07:19:32Z,35.7,TA120-T246183
