time,readable_time,dBA,dev-id
1662869672000,2022-09-11T04:14:32Z,64.4,TA120-T246184
1662869686000,2022-09-11T04:14:46Z,48.1,TA120-T246187
1662869699000,2022-09-11T04:14:59Z,49.8,TA120-T246191
1662869700000,2022-09-11T04:15:00Z,34.5,TA120-T246183
1662869732000,2022-09-11T04:15:32Z,61.5,TA120-T246184
1662869746000,2022-09-11T04:15:46Z,48.6,TA120-T246187
1662869759000,2022-09-11T04:15:59Z,48.4,TA120-T246191
1662869760000,2022-09-11T04:16:00Z,34.4,TA120-T246183
1662869792000,2022-09-11T04:16:32Z,63.7,TA120-T246184
1662869806000,2022-09-11T04:16:46Z,47.6,TA120-T246187
1662869819000,2022-09-11T04:16:59Z,48.3,TA120-T246191
1662869820000,2022-09-11T04:17:00Z,34.6,TA120-T246183
1662869852000,2022-09-11T04:17:32Z,56.7,TA120-T246184
1662869866000,2022-09-11T04:17:46Z,50.1,TA120-T246187
1662869879000,2022-09-11T04:17:59Z,51.1,TA120-T246191
1662869880000,2022-09-11T04:18:00Z,34.5,TA120-T246183
1662869912000,2022-09-11T04:18:32Z,56.7,TA120-T246184
1662869926000,2022-09-11T04:18:46Z,47.8,TA120-T246187
1662869939000,2022-09-11T04:18:59Z,48.2,TA120-T246191
1662869940000,2022-09-11T04:19:00Z,34.5,TA120-T246183
1662869972000,2022-09-11T04:19:32Z,56,TA120-T246184
1662869986000,2022-09-11T04:19:46Z,50,TA120-T246187
1662869999000,2022-09-11T04:19:59Z,49.4,TA120-T246191
1662870000000,2022-09-11T04:20:00Z,34.5,TA120-T246183
1662870032000,2022-09-11T04:20:32Z,65.1,TA120-T246184
1662870046000,2022-09-11T04:20:46Z,49.2,TA120-T246187
1662870059000,2022-09-11T04:20:59Z,53.2,TA120-T246191
1662870060000,2022-09-11T04:21:00Z,34.5,TA120-T246183
1662870092000,2022-09-11T04:21:32Z,51.5,TA120-T246184
1662870106000,2022-09-11T04:21:46Z,48.7,TA120-T246187
1662870119000,2022-09-11T04:21:59Z,46.6,TA120-T246191
1662870120000,2022-09-11T04:22:00Z,34.4,TA120-T246183
1662870152000,2022-09-11T04:22:32Z,62.8,TA120-T246184
1662870166000,2022-09-11T04:22:46Z,46.2,TA120-T246187
1662870179000,2022-09-11T04:22:59Z,51.4,TA120-T246191
1662870180000,2022-09-11T04:23:00Z,34.5,TA120-T246183
1662870212000,2022-09-11T04:23:32Z,59.7,TA120-T246184
1662870226000,2022-09-11T04:23:46Z,46.5,TA120-T246187
1662870239000,2022-09-11T04:23:59Z,46.8,TA120-T246191
1662870240000,2022-09-11T04:24:00Z,34.6,TA120-T246183
1662870272000,2022-09-11T04:24:32Z,67.7,TA120-T246184
1662870286000,2022-09-11T04:24:46Z,49.6,TA120-T246187
1662870299000,2022-09-11T04:24:59Z,46.8,TA120-T246191
1662870300000,2022-09-11T04:25:00Z,34.6,TA120-T246183
1662870332000,2022-09-11T04:25:32Z,63,TA120-T246184
1662870346000,2022-09-11T04:25:46Z,48.2,TA120-T246187
1662870359000,2022-09-11T04:25:59Z,47.7,TA120-T246191
1662870360000,2022-09-11T04:26:00Z,34.5,TA120-T246183
1662870392000,2022-09-11T04:26:32Z,66.3,TA120-T246184
1662870406000,2022-09-11T04:26:46Z,48.8,TA120-T246187
1662870419000,2022-09-11T04:26:59Z,52.4,TA120-T246191
1662870420000,2022-09-11T04:27:00Z,34.4,TA120-T246183
1662870452000,2022-09-11T04:27:32Z,64.1,TA120-T246184
1662870466000,2022-09-11T04:27:46Z,48.5,TA120-T246187
1662870479000,2022-09-11T04:27:59Z,51.5,TA120-T246191
1662870480000,2022-09-11T04:28:00Z,34.4,TA120-T246183
1662870512000,2022-09-11T04:28:32Z,61.8,TA120-T246184
1662870526000,2022-09-11T04:28:46Z,48.4,TA120-T246187
1662870539000,2022-09-11T04:28:59Z,48.1,TA120-T246191
1662870540000,2022-09-11T04:29:00Z,34.6,TA120-T246183
1662870572000,2022-09-11T04:29:32Z,64.9,TA120-T246184
1662870586000,2022-09-11T04:29:46Z,47.3,TA120-T246187
1662870599000,2022-09-11T04:29:59Z,47.4,TA120-T246191
1662870600000,2022-09-11T04:30:00Z,34.6,TA120-T246183
1662870632000,2022-09-11T04:30:32Z,64.7,TA120-T246184
1662870646000,2022-09-11T04:30:46Z,48.8,TA120-T246187
1662870659000,2022-09-11T04:30:59Z,46.9,TA120-T246191
1662870660000,2022-09-11T04:31:00Z,34.7,TA120-T246183
1662870692000,2022-09-11T04:31:32Z,63.1,TA120-T246184
1662870706000,2022-09-11T04:31:46Z,48.6,TA120-T246187
1662870719000,2022-09-11T04:31:59Z,47.6,TA120-T246191
1662870720000,2022-09-11T04:32:00Z,34.6,TA120-T246183
1662870752000,2022-09-11T04:32:32Z,60.6,TA120-T246184
1662870766000,2022-09-11T04:32:46Z,50.7,TA120-T246187
1662870779000,2022-09-11T04:32:59Z,50,TA120-T246191
1662870780000,2022-09-11T04:33:00Z,34.7,TA120-T246183
1662870812000,2022-09-11T04:33:32Z,60.9,TA120-T246184
1662870826000,2022-09-11T04:33:46Z,52.4,TA120-T246187
1662870839000,2022-09-11T04:33:59Z,48.5,TA120-T246191
1662870840000,2022-09-11T04:34:00Z,34.6,TA120-T246183
1662870872000,2022-09-11T04:34:32Z,66.5,TA120-T246184
1662870886000,2022-09-11T04:34:46Z,52.4,TA120-T246187
1662870899000,2022-09-11T04:34:59Z,49.9,TA120-T246191
1662870900000,2022-09-11T04:35:00Z,34.6,TA120-T246183
1662870932000,2022-09-11T04:35:32Z,69,TA120-T246184
1662870946000,2022-09-11T04:35:46Z,52.2,TA120-T246187
1662870959000,2022-09-11T04:35:59Z,48.2,TA120-T246191
1662870960000,2022-09-11T04:36:00Z,34.5,TA120-T246183
1662870992000,2022-09-11T04:36:32Z,64.9,TA120-T246184
1662871006000,2022-09-11T04:36:46Z,49.7,TA120-T246187
1662871019000,2022-09-11T04:36:59Z,53.5,TA120-T246191
1662871020000,2022-09-11T04:37:00Z,34.7,TA120-T246183
1662871052000,2022-09-11T04:37:32Z,67.9,TA120-T246184
1662871066000,2022-09-11T04:37:46Z,47,TA120-T246187
1662871079000,2022-09-11T04:37:59Z,47.9,TA120-T246191
1662871080000,2022-09-11T04:38:00Z,34.8,TA120-T246183
1662871112000,2022-09-11T04:38:32Z,57.9,TA120-T246184
1662871126000,2022-09-11T04:38:46Z,53.5,TA120-T246187
1662871139000,2022-09-11T04:38:59Z,52.6,TA120-T246191
1662871140000,2022-09-11T04:39:00Z,34.7,TA120-T246183
1662871172000,2022-09-11T04:39:32Z,65.1,TA120-T246184
1662871186000,2022-09-11T04:39:46Z,50.7,TA120-T246187
1662871199000,2022-09-11T04:39:59Z,48.4,TA120-T246191
1662871200000,2022-09-11T04:40:00Z,34.5,TA120-T246183
1662871232000,2022-09-11T04:40:32Z,57.1,TA120-T246184
1662871246000,2022-09-11T04:40:46Z,53.2,TA120-T246187
1662871259000,2022-09-11T04:40:59Z,52.4,TA120-T246191
1662871260000,2022-09-11T04:41:00Z,34.5,TA120-T246183
1662871292000,2022-09-11T04:41:32Z,67.4,TA120-T246184
1662871306000,2022-09-11T04:41:46Z,51.1,TA120-T246187
1662871319000,2022-09-11T04:41:59Z,51.8,TA120-T246191
1662871320000,2022-09-11T04:42:00Z,35,TA120-T246183
1662871352000,2022-09-11T04:42:32Z,64.3,TA120-T246184
1662871366000,2022-09-11T04:42:46Z,49,TA120-T246187
1662871379000,2022-09-11T04:42:59Z,52.9,TA120-T246191
1662871380000,2022-09-11T04:43:00Z,34.8,TA120-T246183
1662871412000,2022-09-11T04:43:32Z,54.8,TA120-T246184
1662871426000,2022-09-11T04:43:46Z,51.4,TA120-T246187
1662871439000,2022-09-11T04:43:59Z,47,TA120-T246191
1662871440000,2022-09-11T04:44:00Z,34.7,TA120-T246183
1662871472000,2022-09-11T04:44:32Z,65.1,TA120-T246184
1662871486000,2022-09-11T04:44:46Z,49.7,TA120-T246187
1662871499000,2022-09-11T04:44:59Z,47.5,TA120-T246191
1662871500000,2022-09-11T04:45:00Z,35,TA120-T246183
1662871532000,2022-09-11T04:45:32Z,62.5,TA120-T246184
1662871546000,2022-09-11T04:45:46Z,49.9,TA120-T246187
1662871559000,2022-09-11T04:45:59Z,48,TA120-T246191
1662871560000,2022-09-11T04:46:00Z,34.7,TA120-T246183
1662871592000,2022-09-11T04:46:32Z,64.9,TA120-T246184
1662871606000,2022-09-11T04:46:46Z,51.7,TA120-T246187
1662871619000,2022-09-11T04:46:59Z,52.6,TA120-T246191
1662871620000,2022-09-11T04:47:00Z,34.9,TA120-T246183
1662871652000,2022-09-11T04:47:32Z,64.6,TA120-T246184
1662871666000,2022-09-11T04:47:46Z,49,TA120-T246187
1662871679000,2022-09-11T04:47:59Z,48.1,TA120-T246191
1662871680000,2022-09-11T04:48:00Z,35.3,TA120-T246183
1662871712000,2022-09-11T04:48:32Z,66.1,TA120-T246184
1662871726000,2022-09-11T04:48:46Z,52.2,TA120-T246187
1662871739000,2022-09-11T04:48:59Z,46.9,TA120-T246191
1662871740000,2022-09-11T04:49:00Z,35.2,TA120-T246183
1662871772000,2022-09-11T04:49:32Z,65.7,TA120-T246184
1662871786000,2022-09-11T04:49:46Z,48.1,TA120-T246187
1662871799000,2022-09-11T04:49:59Z,47.1,TA120-T246191
1662871800000,2022-09-11T04:50:00Z,34.8,TA120-T246183
1662871832000,2022-09-11T04:50:32Z,66.3,TA120-T246184
1662871846000,2022-09-11T04:50:46Z,48.9,TA120-T246187
1662871859000,2022-09-11T04:50:59Z,46.7,TA120-T246191
1662871860000,2022-09-11T04:51:00Z,34.5,TA120-T246183
1662871892000,2022-09-11T04:51:32Z,67.4,TA120-T246184
1662871906000,2022-09-11T04:51:46Z,51.4,TA120-T246187
1662871919000,2022-09-11T04:51:59Z,46.7,TA120-T246191
1662871920000,2022-09-11T04:52:00Z,34.4,TA120-T246183
1662871952000,2022-09-11T04:52:32Z,65.9,TA120-T246184
1662871966000,2022-09-11T04:52:46Z,50.4,TA120-T246187
1662871979000,2022-09-11T04:52:59Z,49.5,TA120-T246191
1662871980000,2022-09-11T04:53:00Z,34.5,TA120-T246183
1662872012000,2022-09-11T04:53:32Z,64.8,TA120-T246184
1662872026000,2022-09-11T04:53:46Z,48.9,TA120-T246187
1662872039000,2022-09-11T04:53:59Z,52.1,TA120-T246191
1662872040000,2022-09-11T04:54:00Z,34.5,TA120-T246183
1662872072000,2022-09-11T04:54:32Z,62.6,TA120-T246184
1662872086000,2022-09-11T04:54:46Z,49.5,TA120-T246187
1662872099000,2022-09-11T04:54:59Z,51.5,TA120-T246191
1662872100000,2022-09-11T04:55:00Z,34.5,TA120-T246183
1662872132000,2022-09-11T04:55:32Z,64.3,TA120-T246184
1662872146000,2022-09-11T04:55:46Z,48.9,TA120-T246187
1662872159000,2022-09-11T04:55:59Z,47.2,TA120-T246191
1662872160000,2022-09-11T04:56:00Z,34.7,TA120-T246183
1662872192000,2022-09-11T04:56:32Z,68.3,TA120-T246184
1662872206000,2022-09-11T04:56:46Z,48.3,TA120-T246187
1662872219000,2022-09-11T04:56:59Z,51.5,TA120-T246191
1662872220000,2022-09-11T04:57:00Z,34.7,TA120-T246183
1662872252000,2022-09-11T04:57:32Z,62.3,TA120-T246184
1662872266000,2022-09-11T04:57:46Z,50.4,TA120-T246187
1662872279000,2022-09-11T04:57:59Z,47.4,TA120-T246191
1662872280000,2022-09-11T04:58:00Z,34.5,TA120-T246183
1662872312000,2022-09-11T04:58:32Z,63.6,TA120-T246184
1662872326000,2022-09-11T04:58:46Z,46.8,TA120-T246187
1662872339000,2022-09-11T04:58:59Z,49.9,TA120-T246191
1662872340000,2022-09-11T04:59:00Z,34.6,TA120-T246183
1662872372000,2022-09-11T04:59:32Z,66.2,TA120-T246184
1662872386000,2022-09-11T04:59:46Z,49.3,TA120-T246187
1662872399000,2022-09-11T04:59:59Z,50,TA120-T246191
1662872400000,2022-09-11T05:00:00Z,34.4,TA120-T246183
1662872432000,2022-09-11T05:00:32Z,62.7,TA120-T246184
1662872446000,2022-09-11T05:00:46Z,51.2,TA120-T246187
1662872459000,2022-09-11T05:00:59Z,47.6,TA120-T246191
1662872460000,2022-09-11T05:01:00Z,34.5,TA120-T246183
1662872492000,2022-09-11T05:01:32Z,55.8,TA120-T246184
1662872506000,2022-09-11T05:01:46Z,48.8,TA120-T246187
1662872519000,2022-09-11T05:01:59Z,48,TA120-T246191
1662872520000,2022-09-11T05:02:00Z,34.5,TA120-T246183
1662872552000,2022-09-11T05:02:32Z,66,TA120-T246184
1662872566000,2022-09-11T05:02:46Z,47.9,TA120-T246187
1662872579000,2022-09-11T05:02:59Z,47.8,TA120-T246191
1662872580000,2022-09-11T05:03:00Z,34.5,TA120-T246183
1662872612000,2022-09-11T05:03:32Z,62.8,TA120-T246184
1662872626000,2022-09-11T05:03:46Z,48.1,TA120-T246187
1662872639000,2022-09-11T05:03:59Z,50.5,TA120-T246191
1662872640000,2022-09-11T05:04:00Z,34.7,TA120-T246183
1662872672000,2022-09-11T05:04:32Z,67.7,TA120-T246184
1662872686000,2022-09-11T05:04:46Z,48.4,TA120-T246187
1662872699000,2022-09-11T05:04:59Z,47.2,TA120-T246191
1662872700000,2022-09-11T05:05:00Z,34.7,TA120-T246183
1662872732000,2022-09-11T05:05:32Z,65.9,TA120-T246184
1662872746000,2022-09-11T05:05:46Z,50,TA120-T246187
1662872759000,2022-09-11T05:05:59Z,50.1,TA120-T246191
1662872760000,2022-09-11T05:06:00Z,34.6,TA120-T246183
1662872792000,2022-09-11T05:06:32Z,61.7,TA120-T246184
1662872806000,2022-09-11T05:06:46Z,51.2,TA120-T246187
1662872819000,2022-09-11T05:06:59Z,52.7,TA120-T246191
1662872820000,2022-09-11T05:07:00Z,34.6,TA120-T246183
1662872852000,2022-09-11T05:07:32Z,65,TA120-T246184
1662872866000,2022-09-11T05:07:46Z,49.8,TA120-T246187
1662872879000,2022-09-11T05:07:59Z,52.6,TA120-T246191
1662872880000,2022-09-11T05:08:00Z,34.5,TA120-T246183
1662872912000,2022-09-11T05:08:32Z,64.6,TA120-T246184
1662872926000,2022-09-11T05:08:46Z,47.8,TA120-T246187
1662872939000,2022-09-11T05:08:59Z,53.9,TA120-T246191
1662872940000,2022-09-11T05:09:00Z,34.6,TA120-T246183
1662872972000,2022-09-11T05:09:32Z,67.3,TA120-T246184
1662872986000,2022-09-11T05:09:46Z,48.2,TA120-T246187
1662872999000,2022-09-11T05:09:59Z,50.1,TA120-T246191
1662873000000,2022-09-11T05:10:00Z,34.6,TA120-T246183
1662873032000,2022-09-11T05:10:32Z,65.8,TA120-T246184
1662873046000,2022-09-11T05:10:46Z,50.6,TA120-T246187
1662873059000,2022-09-11T05:10:59Z,47.9,TA120-T246191
1662873060000,2022-09-11T05:11:00Z,34.7,TA120-T246183
1662873092000,2022-09-11T05:11:32Z,62.1,TA120-T246184
1662873106000,2022-09-11T05:11:46Z,49.6,TA120-T246187
1662873119000,2022-09-11T05:11:59Z,51.7,TA120-T246191
1662873120000,2022-09-11T05:12:00Z,34.5,TA120-T246183
1662873152000,2022-09-11T05:12:32Z,68,TA120-T246184
1662873166000,2022-09-11T05:12:46Z,48.7,TA120-T246187
1662873179000,2022-09-11T05:12:59Z,47.4,TA120-T246191
1662873180000,2022-09-11T05:13:00Z,35.1,TA120-T246183
1662873212000,2022-09-11T05:13:32Z,61.8,TA120-T246184
1662873226000,2022-09-11T05:13:46Z,48.2,TA120-T246187
1662873239000,2022-09-11T05:13:59Z,48.7,TA120-T246191
1662873240000,2022-09-11T05:14:00Z,34.7,TA120-T246183
1662873272000,2022-09-11T05:14:32Z,59.5,TA120-T246184
1662873286000,2022-09-11T05:14:46Z,49.9,TA120-T246187
1662873299000,2022-09-11T05:14:59Z,48.2,TA120-T246191
1662873300000,2022-09-11T05:15:00Z,34.7,TA120-T246183
1662873332000,2022-09-11T05:15:32Z,71,TA120-T246184
1662873346000,2022-09-11T05:15:46Z,48.9,TA120-T246187
1662873359000,2022-09-11T05:15:59Z,50.2,TA120-T246191
1662873360000,2022-09-11T05:16:00Z,34.5,TA120-T246183
1662873392000,2022-09-11T05:16:32Z,64.5,TA120-T246184
1662873406000,2022-09-11T05:16:46Z,50.3,TA120-T246187
1662873419000,2022-09-11T05:16:59Z,52.2,TA120-T246191
1662873420000,2022-09-11T05:17:00Z,34.6,TA120-T246183
1662873452000,2022-09-11T05:17:32Z,62.9,TA120-T246184
1662873466000,2022-09-11T05:17:46Z,50.4,TA120-T246187
1662873479000,2022-09-11T05:17:59Z,54.4,TA120-T246191
1662873480000,2022-09-11T05:18:00Z,34.8,TA120-T246183
1662873512000,2022-09-11T05:18:32Z,65.8,TA120-T246184
1662873526000,2022-09-11T05:18:46Z,49.1,TA120-T246187
1662873539000,2022-09-11T05:18:59Z,48.4,TA120-T246191
1662873540000,2022-09-11T05:19:00Z,34.5,TA120-T246183
1662873572000,2022-09-11T05:19:32Z,59.8,TA120-T246184
1662873586000,2022-09-11T05:19:46Z,49,TA120-T246187
1662873599000,2022-09-11T05:19:59Z,51.3,TA120-T246191
1662873600000,2022-09-11T05:20:00Z,34.3,TA120-T246183
1662873632000,2022-09-11T05:20:32Z,64.6,TA120-T246184
1662873646000,2022-09-11T05:20:46Z,52.7,TA120-T246187
1662873659000,2022-09-11T05:20:59Z,54.4,TA120-T246191
1662873660000,2022-09-11T05:21:00Z,34.4,TA120-T246183
1662873692000,2022-09-11T05:21:32Z,65.8,TA120-T246184
1662873706000,2022-09-11T05:21:46Z,49.8,TA120-T246187
1662873719000,2022-09-11T05:21:59Z,49.4,TA120-T246191
1662873720000,2022-09-11T05:22:00Z,34.3,TA120-T246183
1662873752000,2022-09-11T05:22:32Z,64.3,TA120-T246184
1662873766000,2022-09-11T05:22:46Z,51.8,TA120-T246187
1662873779000,2022-09-11T05:22:59Z,56.5,TA120-T246191
1662873780000,2022-09-11T05:23:00Z,34.5,TA120-T246183
1662873812000,2022-09-11T05:23:32Z,63.8,TA120-T246184
1662873826000,2022-09-11T05:23:46Z,48.2,TA120-T246187
1662873839000,2022-09-11T05:23:59Z,48.6,TA120-T246191
1662873840000,2022-09-11T05:24:00Z,34.3,TA120-T246183
1662873872000,2022-09-11T05:24:32Z,68.7,TA120-T246184
1662873886000,2022-09-11T05:24:46Z,47.7,TA120-T246187
1662873899000,2022-09-11T05:24:59Z,52.1,TA120-T246191
1662873900000,2022-09-11T05:25:00Z,34.2,TA120-T246183
1662873932000,2022-09-11T05:25:32Z,58.1,TA120-T246184
1662873946000,2022-09-11T05:25:46Z,50.3,TA120-T246187
1662873959000,2022-09-11T05:25:59Z,52.8,TA120-T246191
1662873960000,2022-09-11T05:26:00Z,34.2,TA120-T246183
1662873992000,2022-09-11T05:26:32Z,62.5,TA120-T246184
1662874006000,2022-09-11T05:26:46Z,48.3,TA120-T246187
1662874019000,2022-09-11T05:26:59Z,53.6,TA120-T246191
1662874020000,2022-09-11T05:27:00Z,34.3,TA120-T246183
1662874052000,2022-09-11T05:27:32Z,66.9,TA120-T246184
1662874066000,2022-09-11T05:27:46Z,46.1,TA120-T246187
1662874079000,2022-09-11T05:27:59Z,52,TA120-T246191
1662874080000,2022-09-11T05:28:00Z,34.3,TA120-T246183
1662874112000,2022-09-11T05:28:32Z,66.9,TA120-T246184
1662874126000,2022-09-11T05:28:46Z,49.7,TA120-T246187
1662874139000,2022-09-11T05:28:59Z,53.3,TA120-T246191
1662874140000,2022-09-11T05:29:00Z,34.4,TA120-T246183
1662874172000,2022-09-11T05:29:32Z,67.7,TA120-T246184
1662874186000,2022-09-11T05:29:46Z,49.6,TA120-T246187
1662874199000,2022-09-11T05:29:59Z,51.8,TA120-T246191
1662874200000,2022-09-11T05:30:00Z,34.2,TA120-T246183
1662874232000,2022-09-11T05:30:32Z,61.5,TA120-T246184
1662874246000,2022-09-11T05:30:46Z,48.8,TA120-T246187
1662874259000,2022-09-11T05:30:59Z,51.7,TA120-T246191
1662874260000,2022-09-11T05:31:00Z,34.2,TA120-T246183
1662874292000,2022-09-11T05:31:32Z,68.3,TA120-T246184
1662874306000,2022-09-11T05:31:46Z,50,TA120-T246187
1662874319000,2022-09-11T05:31:59Z,49.9,TA120-T246191
1662874320000,2022-09-11T05:32:00Z,34.1,TA120-T246183
1662874352000,2022-09-11T05:32:32Z,64.9,TA120-T246184
1662874366000,2022-09-11T05:32:46Z,48.1,TA120-T246187
1662874379000,2022-09-11T05:32:59Z,51.2,TA120-T246191
1662874380000,2022-09-11T05:33:00Z,34.4,TA120-T246183
1662874412000,2022-09-11T05:33:32Z,66.5,TA120-T246184
1662874426000,2022-09-11T05:33:46Z,52.1,TA120-T246187
1662874439000,2022-09-11T05:33:59Z,56.1,TA120-T246191
1662874440000,2022-09-11T05:34:00Z,34.2,TA120-T246183
1662874472000,2022-09-11T05:34:32Z,68.9,TA120-T246184
1662874486000,2022-09-11T05:34:46Z,51.7,TA120-T246187
1662874499000,2022-09-11T05:34:59Z,50.1,TA120-T246191
1662874500000,2022-09-11T05:35:00Z,34.2,TA120-T246183
1662874532000,2022-09-11T05:35:32Z,68.3,TA120-T246184
1662874546000,2022-09-11T05:35:46Z,50.9,TA120-T246187
1662874559000,2022-09-11T05:35:59Z,52.7,TA120-T246191
1662874560000,2022-09-11T05:36:00Z,34.2,TA120-T246183
1662874592000,2022-09-11T05:36:32Z,66.9,TA120-T246184
1662874606000,2022-09-11T05:36:46Z,49.3,TA120-T246187
1662874619000,2022-09-11T05:36:59Z,58.1,TA120-T246191
1662874620000,2022-09-11T05:37:00Z,34.3,TA120-T246183
1662874652000,2022-09-11T05:37:32Z,68.2,TA120-T246184
1662874666000,2022-09-11T05:37:46Z,47,TA120-T246187
1662874679000,2022-09-11T05:37:59Z,47.9,TA120-T246191
1662874680000,2022-09-11T05:38:00Z,34.3,TA120-T246183
1662874712000,2022-09-11T05:38:32Z,64.7,TA120-T246184
1662874726000,2022-09-11T05:38:46Z,49.5,TA120-T246187
1662874739000,2022-09-11T05:38:59Z,52.5,TA120-T246191
1662874740000,2022-09-11T05:39:00Z,34.3,TA120-T246183
1662874772000,2022-09-11T05:39:32Z,69.6,TA120-T246184
1662874786000,2022-09-11T05:39:46Z,49.3,TA120-T246187
1662874799000,2022-09-11T05:39:59Z,51.9,TA120-T246191
1662874800000,2022-09-11T05:40:00Z,34.3,TA120-T246183
1662874832000,2022-09-11T05:40:32Z,61.4,TA120-T246184
1662874846000,2022-09-11T05:40:46Z,48.1,TA120-T246187
1662874859000,2022-09-11T05:40:59Z,49.5,TA120-T246191
1662874860000,2022-09-11T05:41:00Z,34.3,TA120-T246183
1662874892000,2022-09-11T05:41:32Z,66.5,TA120-T246184
1662874906000,2022-09-11T05:41:46Z,47.7,TA120-T246187
1662874919000,2022-09-11T05:41:59Z,49.9,TA120-T246191
1662874920000,2022-09-11T05:42:00Z,34.3,TA120-T246183
1662874952000,2022-09-11T05:42:32Z,66.1,TA120-T246184
1662874966000,2022-09-11T05:42:46Z,50.9,TA120-T246187
1662874979000,2022-09-11T05:42:59Z,49.9,TA120-T246191
1662874980000,2022-09-11T05:43:00Z,34.2,TA120-T246183
1662875012000,2022-09-11T05:43:32Z,64.4,TA120-T246184
1662875026000,2022-09-11T05:43:46Z,50,TA120-T246187
1662875039000,2022-09-11T05:43:59Z,48.8,TA120-T246191
1662875040000,2022-09-11T05:44:00Z,34.4,TA120-T246183
1662875072000,2022-09-11T05:44:32Z,67.8,TA120-T246184
1662875086000,2022-09-11T05:44:46Z,50.2,TA120-T246187
1662875099000,2022-09-11T05:44:59Z,51.6,TA120-T246191
1662875100000,2022-09-11T05:45:00Z,34.3,TA120-T246183
1662875132000,2022-09-11T05:45:32Z,65.9,TA120-T246184
1662875146000,2022-09-11T05:45:46Z,47,TA120-T246187
1662875159000,2022-09-11T05:45:59Z,51.4,TA120-T246191
1662875160000,2022-09-11T05:46:00Z,34.2,TA120-T246183
1662875192000,2022-09-11T05:46:32Z,66.7,TA120-T246184
1662875206000,2022-09-11T05:46:46Z,50.4,TA120-T246187
1662875219000,2022-09-11T05:46:59Z,52.3,TA120-T246191
1662875220000,2022-09-11T05:47:00Z,35.1,TA120-T246183
1662875252000,2022-09-11T05:47:32Z,63.2,TA120-T246184
1662875266000,2022-09-11T05:47:46Z,49.3,TA120-T246187
1662875279000,2022-09-11T05:47:59Z,48.7,TA120-T246191
1662875280000,2022-09-11T05:48:00Z,35.1,TA120-T246183
1662875312000,2022-09-11T05:48:32Z,69.5,TA120-T246184
1662875326000,2022-09-11T05:48:46Z,51.2,TA120-T246187
1662875339000,2022-09-11T05:48:59Z,52.9,TA120-T246191
1662875340000,2022-09-11T05:49:00Z,35.1,TA120-T246183
1662875372000,2022-09-11T05:49:32Z,69.6,TA120-T246184
1662875386000,2022-09-11T05:49:46Z,50.4,TA120-T246187
1662875399000,2022-09-11T05:49:59Z,54.4,TA120-T246191
1662875400000,2022-09-11T05:50:00Z,35.1,TA120-T246183
1662875432000,2022-09-11T05:50:32Z,65.2,TA120-T246184
1662875446000,2022-09-11T05:50:46Z,50.3,TA120-T246187
1662875459000,2022-09-11T05:50:59Z,52.9,TA120-T246191
1662875460000,2022-09-11T05:51:00Z,35,TA120-T246183
1662875492000,2022-09-11T05:51:32Z,69.8,TA120-T246184
1662875506000,2022-09-11T05:51:46Z,51.7,TA120-T246187
1662875519000,2022-09-11T05:51:59Z,49.6,TA120-T246191
1662875520000,2022-09-11T05:52:00Z,35.1,TA120-T246183
1662875552000,2022-09-11T05:52:32Z,72.2,TA120-T246184
1662875566000,2022-09-11T05:52:46Z,49.4,TA120-T246187
1662875579000,2022-09-11T05:52:59Z,51.9,TA120-T246191
1662875580000,2022-09-11T05:53:00Z,35.3,TA120-T246183
1662875612000,2022-09-11T05:53:32Z,62.1,TA120-T246184
1662875626000,2022-09-11T05:53:46Z,48.8,TA120-T246187
1662875639000,2022-09-11T05:53:59Z,48.4,TA120-T246191
1662875640000,2022-09-11T05:54:00Z,35.2,TA120-T246183
1662875672000,2022-09-11T05:54:32Z,67,TA120-T246184
1662875686000,2022-09-11T05:54:46Z,49,TA120-T246187
1662875699000,2022-09-11T05:54:59Z,56.5,TA120-T246191
1662875700000,2022-09-11T05:55:00Z,34.9,TA120-T246183
1662875732000,2022-09-11T05:55:32Z,68.2,TA120-T246184
1662875746000,2022-09-11T05:55:46Z,51.1,TA120-T246187
1662875759000,2022-09-11T05:55:59Z,51,TA120-T246191
1662875760000,2022-09-11T05:56:00Z,34.7,TA120-T246183
1662875792000,2022-09-11T05:56:32Z,66.5,TA120-T246184
1662875806000,2022-09-11T05:56:46Z,50.2,TA120-T246187
1662875819000,2022-09-11T05:56:59Z,51.4,TA120-T246191
1662875820000,2022-09-11T05:57:00Z,34.9,TA120-T246183
1662875852000,2022-09-11T05:57:32Z,70.2,TA120-T246184
1662875866000,2022-09-11T05:57:46Z,47.6,TA120-T246187
1662875879000,2022-09-11T05:57:59Z,51.7,TA120-T246191
1662875880000,2022-09-11T05:58:00Z,34.9,TA120-T246183
1662875912000,2022-09-11T05:58:32Z,68.5,TA120-T246184
1662875926000,2022-09-11T05:58:46Z,51.7,TA120-T246187
1662875939000,2022-09-11T05:58:59Z,47.9,TA120-T246191
1662875940000,2022-09-11T05:59:00Z,35,TA120-T246183
1662875972000,2022-09-11T05:59:32Z,64.3,TA120-T246184
1662875986000,2022-09-11T05:59:46Z,49.8,TA120-T246187
1662875999000,2022-09-11T05:59:59Z,48.5,TA120-T246191
1662876000000,2022-09-11T06:00:00Z,34.8,TA120-T246183
1662876032000,2022-09-11T06:00:32Z,68.3,TA120-T246184
