time,readable_time,dBA,dev-id
1640061211000,2021-12-21T04:33:31Z,60.3,TA120-T246191
1640061216000,2021-12-21T04:33:36Z,52.3,TA120-T246187
1640061240000,2021-12-21T04:34:00Z,37.5,TA120-T246183
1640061252000,2021-12-21T04:34:12Z,71.1,TA120-T246184
1640061271000,2021-12-21T04:34:31Z,56.8,TA120-T246191
1640061276000,2021-12-21T04:34:36Z,52.6,TA120-T246187
1640061300000,2021-12-21T04:35:00Z,36.6,TA120-T246183
1640061312000,2021-12-21T04:35:12Z,70.8,TA120-T246184
1640061331000,2021-12-21T04:35:31Z,55.8,TA120-T246191
1640061336000,2021-12-21T04:35:36Z,48.9,TA120-T246187
1640061360000,2021-12-21T04:36:00Z,36.7,TA120-T246183
1640061372000,2021-12-21T04:36:12Z,74.8,TA120-T246184
1640061391000,2021-12-21T04:36:31Z,49.3,TA120-T246191
1640061396000,2021-12-21T04:36:36Z,52.4,TA120-T246187
1640061420000,2021-12-21T04:37:00Z,36.8,TA120-T246183
1640061432000,2021-12-21T04:37:12Z,72.8,TA120-T246184
1640061451000,2021-12-21T04:37:31Z,51.6,TA120-T246191
1640061456000,2021-12-21T04:37:36Z,50.6,TA120-T246187
1640061480000,2021-12-21T04:38:00Z,37.3,TA120-T246183
1640061492000,2021-12-21T04:38:12Z,68.3,TA120-T246184
1640061511000,2021-12-21T04:38:31Z,54,TA120-T246191
1640061516000,2021-12-21T04:38:36Z,54.4,TA120-T246187
1640061540000,2021-12-21T04:39:00Z,37.3,TA120-T246183
1640061552000,2021-12-21T04:39:12Z,74.7,TA120-T246184
1640061571000,2021-12-21T04:39:31Z,53.7,TA120-T246191
1640061576000,2021-12-21T04:39:36Z,50.2,TA120-T246187
1640061600000,2021-12-21T04:40:00Z,37.7,TA120-T246183
1640061612000,2021-12-21T04:40:12Z,73.8,TA120-T246184
1640061631000,2021-12-21T04:40:31Z,54,TA120-T246191
1640061636000,2021-12-21T04:40:36Z,51,TA120-T246187
1640061660000,2021-12-21T04:41:00Z,36.9,TA120-T246183
1640061672000,2021-12-21T04:41:12Z,72.7,TA120-T246184
1640061691000,2021-12-21T04:41:31Z,50.4,TA120-T246191
1640061696000,2021-12-21T04:41:36Z,52.2,TA120-T246187
1640061720000,2021-12-21T04:42:00Z,37.4,TA120-T246183
1640061732000,2021-12-21T04:42:12Z,71.9,TA120-T246184
1640061751000,2021-12-21T04:42:31Z,53.9,TA120-T246191
1640061756000,2021-12-21T04:42:36Z,52.2,TA120-T246187
1640061780000,2021-12-21T04:43:00Z,37.2,TA120-T246183
1640061792000,2021-12-21T04:43:12Z,71.6,TA120-T246184
1640061811000,2021-12-21T04:43:31Z,55.6,TA120-T246191
1640061816000,2021-12-21T04:43:36Z,51,TA120-T246187
1640061840000,2021-12-21T04:44:00Z,37.1,TA120-T246183
1640061852000,2021-12-21T04:44:12Z,70.1,TA120-T246184
1640061871000,2021-12-21T04:44:31Z,51.9,TA120-T246191
1640061876000,2021-12-21T04:44:36Z,52.4,TA120-T246187
1640061900000,2021-12-21T04:45:00Z,37.3,TA120-T246183
1640061912000,2021-12-21T04:45:12Z,75.7,TA120-T246184
1640061931000,2021-12-21T04:45:31Z,54.7,TA120-T246191
1640061936000,2021-12-21T04:45:36Z,51.1,TA120-T246187
1640061960000,2021-12-21T04:46:00Z,38.6,TA120-T246183
1640061972000,2021-12-21T04:46:12Z,74.1,TA120-T246184
1640061991000,2021-12-21T04:46:31Z,51.9,TA120-T246191
1640061996000,2021-12-21T04:46:36Z,52.3,TA120-T246187
1640062020000,2021-12-21T04:47:00Z,38.2,TA120-T246183
1640062032000,2021-12-21T04:47:12Z,70.8,TA120-T246184
1640062051000,2021-12-21T04:47:31Z,57.3,TA120-T246191
1640062056000,2021-12-21T04:47:36Z,51.5,TA120-T246187
1640062080000,2021-12-21T04:48:00Z,37,TA120-T246183
1640062092000,2021-12-21T04:48:12Z,75.5,TA120-T246184
1640062111000,2021-12-21T04:48:31Z,52.8,TA120-T246191
1640062116000,2021-12-21T04:48:36Z,53.1,TA120-T246187
1640062140000,2021-12-21T04:49:00Z,37.8,TA120-T246183
1640062152000,2021-12-21T04:49:12Z,71.1,TA120-T246184
1640062171000,2021-12-21T04:49:31Z,55.9,TA120-T246191
1640062176000,2021-12-21T04:49:36Z,50.4,TA120-T246187
1640062200000,2021-12-21T04:50:00Z,37,TA120-T246183
1640062212000,2021-12-21T04:50:12Z,71.7,TA120-T246184
1640062231000,2021-12-21T04:50:31Z,52.8,TA120-T246191
1640062236000,2021-12-21T04:50:36Z,51.3,TA120-T246187
1640062260000,2021-12-21T04:51:00Z,37.1,TA120-T246183
1640062272000,2021-12-21T04:51:12Z,74.8,TA120-T246184
1640062291000,2021-12-21T04:51:31Z,54.7,TA120-T246191
1640062296000,2021-12-21T04:51:36Z,52.3,TA120-T246187
1640062320000,2021-12-21T04:52:00Z,37.1,TA120-T246183
1640062332000,2021-12-21T04:52:12Z,71.1,TA120-T246184
1640062351000,2021-12-21T04:52:31Z,55.8,TA120-T246191
1640062356000,2021-12-21T04:52:36Z,51.5,TA120-T246187
1640062380000,2021-12-21T04:53:00Z,37.6,TA120-T246183
1640062392000,2021-12-21T04:53:12Z,66.3,TA120-T246184
1640062411000,2021-12-21T04:53:31Z,53.9,TA120-T246191
1640062416000,2021-12-21T04:53:36Z,52.7,TA120-T246187
1640062440000,2021-12-21T04:54:00Z,37.1,TA120-T246183
1640062452000,2021-12-21T04:54:12Z,77.5,TA120-T246184
1640062471000,2021-12-21T04:54:31Z,56.3,TA120-T246191
1640062476000,2021-12-21T04:54:36Z,52.4,TA120-T246187
1640062500000,2021-12-21T04:55:00Z,36.5,TA120-T246183
1640062512000,2021-12-21T04:55:12Z,71,TA120-T246184
1640062531000,2021-12-21T04:55:31Z,52.8,TA120-T246191
1640062536000,2021-12-21T04:55:36Z,50.7,TA120-T246187
1640062560000,2021-12-21T04:56:00Z,36.7,TA120-T246183
1640062572000,2021-12-21T04:56:12Z,67,TA120-T246184
1640062591000,2021-12-21T04:56:31Z,55.3,TA120-T246191
1640062596000,2021-12-21T04:56:36Z,49.2,TA120-T246187
1640062620000,2021-12-21T04:57:00Z,37,TA120-T246183
1640062632000,2021-12-21T04:57:12Z,75.1,TA120-T246184
1640062651000,2021-12-21T04:57:31Z,50.1,TA120-T246191
1640062656000,2021-12-21T04:57:36Z,50.3,TA120-T246187
1640062680000,2021-12-21T04:58:00Z,36.6,TA120-T246183
1640062692000,2021-12-21T04:58:12Z,69.2,TA120-T246184
1640062711000,2021-12-21T04:58:31Z,53.4,TA120-T246191
1640062716000,2021-12-21T04:58:36Z,51.4,TA120-T246187
1640062740000,2021-12-21T04:59:00Z,37.1,TA120-T246183
1640062752000,2021-12-21T04:59:12Z,67.2,TA120-T246184
1640062771000,2021-12-21T04:59:31Z,51.8,TA120-T246191
1640062776000,2021-12-21T04:59:36Z,49.9,TA120-T246187
1640062800000,2021-12-21T05:00:00Z,36.8,TA120-T246183
1640062812000,2021-12-21T05:00:12Z,75.7,TA120-T246184
1640062831000,2021-12-21T05:00:31Z,54.5,TA120-T246191
1640062836000,2021-12-21T05:00:36Z,49.8,TA120-T246187
1640062860000,2021-12-21T05:01:00Z,36.5,TA120-T246183
1640062872000,2021-12-21T05:01:12Z,71.9,TA120-T246184
1640062891000,2021-12-21T05:01:31Z,59.7,TA120-T246191
1640062896000,2021-12-21T05:01:36Z,50,TA120-T246187
1640062920000,2021-12-21T05:02:00Z,37,TA120-T246183
1640062932000,2021-12-21T05:02:12Z,71.3,TA120-T246184
1640062951000,2021-12-21T05:02:31Z,55.4,TA120-T246191
1640062956000,2021-12-21T05:02:36Z,50,TA120-T246187
1640062980000,2021-12-21T05:03:00Z,37.2,TA120-T246183
1640062992000,2021-12-21T05:03:12Z,71.6,TA120-T246184
1640063011000,2021-12-21T05:03:31Z,61.5,TA120-T246191
1640063016000,2021-12-21T05:03:36Z,52.4,TA120-T246187
1640063040000,2021-12-21T05:04:00Z,36.6,TA120-T246183
1640063052000,2021-12-21T05:04:12Z,69.4,TA120-T246184
1640063071000,2021-12-21T05:04:31Z,50.2,TA120-T246191
1640063076000,2021-12-21T05:04:36Z,49.3,TA120-T246187
1640063100000,2021-12-21T05:05:00Z,36.8,TA120-T246183
1640063112000,2021-12-21T05:05:12Z,68.7,TA120-T246184
1640063131000,2021-12-21T05:05:31Z,49.5,TA120-T246191
1640063136000,2021-12-21T05:05:36Z,50.9,TA120-T246187
1640063160000,2021-12-21T05:06:00Z,36.6,TA120-T246183
1640063172000,2021-12-21T05:06:12Z,73.1,TA120-T246184
1640063191000,2021-12-21T05:06:31Z,48.4,TA120-T246191
1640063196000,2021-12-21T05:06:36Z,52.7,TA120-T246187
1640063220000,2021-12-21T05:07:00Z,36.7,TA120-T246183
1640063232000,2021-12-21T05:07:12Z,73.1,TA120-T246184
1640063251000,2021-12-21T05:07:31Z,56.6,TA120-T246191
1640063256000,2021-12-21T05:07:36Z,50.7,TA120-T246187
1640063280000,2021-12-21T05:08:00Z,36.5,TA120-T246183
1640063292000,2021-12-21T05:08:12Z,67.4,TA120-T246184
1640063311000,2021-12-21T05:08:31Z,55.3,TA120-T246191
1640063316000,2021-12-21T05:08:36Z,51.9,TA120-T246187
1640063340000,2021-12-21T05:09:00Z,37.2,TA120-T246183
1640063352000,2021-12-21T05:09:12Z,74.8,TA120-T246184
1640063371000,2021-12-21T05:09:31Z,55.5,TA120-T246191
1640063376000,2021-12-21T05:09:36Z,50.8,TA120-T246187
1640063400000,2021-12-21T05:10:00Z,36.6,TA120-T246183
1640063412000,2021-12-21T05:10:12Z,71.4,TA120-T246184
1640063431000,2021-12-21T05:10:31Z,58,TA120-T246191
1640063436000,2021-12-21T05:10:36Z,50.8,TA120-T246187
1640063460000,2021-12-21T05:11:00Z,36.8,TA120-T246183
1640063472000,2021-12-21T05:11:12Z,70.9,TA120-T246184
1640063491000,2021-12-21T05:11:31Z,49.6,TA120-T246191
1640063496000,2021-12-21T05:11:36Z,49.7,TA120-T246187
1640063520000,2021-12-21T05:12:00Z,36.7,TA120-T246183
1640063532000,2021-12-21T05:12:12Z,72.4,TA120-T246184
1640063551000,2021-12-21T05:12:31Z,59.6,TA120-T246191
1640063556000,2021-12-21T05:12:36Z,51.2,TA120-T246187
1640063580000,2021-12-21T05:13:00Z,36.5,TA120-T246183
1640063592000,2021-12-21T05:13:12Z,71.1,TA120-T246184
1640063611000,2021-12-21T05:13:31Z,56.4,TA120-T246191
1640063616000,2021-12-21T05:13:36Z,51.2,TA120-T246187
1640063640000,2021-12-21T05:14:00Z,36.6,TA120-T246183
1640063652000,2021-12-21T05:14:12Z,68.3,TA120-T246184
1640063671000,2021-12-21T05:14:31Z,50.4,TA120-T246191
1640063676000,2021-12-21T05:14:36Z,50.7,TA120-T246187
1640063700000,2021-12-21T05:15:00Z,36.7,TA120-T246183
1640063712000,2021-12-21T05:15:12Z,74.6,TA120-T246184
1640063731000,2021-12-21T05:15:31Z,48,TA120-T246191
1640063736000,2021-12-21T05:15:36Z,52.2,TA120-T246187
1640063760000,2021-12-21T05:16:00Z,36.5,TA120-T246183
1640063772000,2021-12-21T05:16:12Z,72.1,TA120-T246184
1640063791000,2021-12-21T05:16:31Z,54.5,TA120-T246191
1640063796000,2021-12-21T05:16:36Z,50.5,TA120-T246187
1640063820000,2021-12-21T05:17:00Z,36.8,TA120-T246183
1640063832000,2021-12-21T05:17:12Z,64,TA120-T246184
1640063851000,2021-12-21T05:17:31Z,51.3,TA120-T246191
1640063856000,2021-12-21T05:17:36Z,52.8,TA120-T246187
1640063880000,2021-12-21T05:18:00Z,36.8,TA120-T246183
1640063892000,2021-12-21T05:18:12Z,74.9,TA120-T246184
1640063911000,2021-12-21T05:18:31Z,50.2,TA120-T246191
1640063916000,2021-12-21T05:18:36Z,49.7,TA120-T246187
1640063940000,2021-12-21T05:19:00Z,36.6,TA120-T246183
1640063952000,2021-12-21T05:19:12Z,69.2,TA120-T246184
1640063971000,2021-12-21T05:19:31Z,60.8,TA120-T246191
1640063976000,2021-12-21T05:19:36Z,51.2,TA120-T246187
1640064000000,2021-12-21T05:20:00Z,36.7,TA120-T246183
1640064012000,2021-12-21T05:20:12Z,69.8,TA120-T246184
1640064031000,2021-12-21T05:20:31Z,56.5,TA120-T246191
1640064036000,2021-12-21T05:20:36Z,52.3,TA120-T246187
1640064060000,2021-12-21T05:21:00Z,37,TA120-T246183
1640064072000,2021-12-21T05:21:12Z,75.8,TA120-T246184
1640064091000,2021-12-21T05:21:31Z,47.7,TA120-T246191
1640064096000,2021-12-21T05:21:36Z,51.8,TA120-T246187
1640064120000,2021-12-21T05:22:00Z,36.5,TA120-T246183
1640064132000,2021-12-21T05:22:12Z,73.6,TA120-T246184
1640064151000,2021-12-21T05:22:31Z,49.6,TA120-T246191
1640064156000,2021-12-21T05:22:36Z,51.7,TA120-T246187
1640064180000,2021-12-21T05:23:00Z,36.7,TA120-T246183
1640064192000,2021-12-21T05:23:12Z,68.8,TA120-T246184
1640064211000,2021-12-21T05:23:31Z,51.6,TA120-T246191
1640064216000,2021-12-21T05:23:36Z,51.6,TA120-T246187
1640064240000,2021-12-21T05:24:00Z,37,TA120-T246183
1640064252000,2021-12-21T05:24:12Z,70.1,TA120-T246184
1640064271000,2021-12-21T05:24:31Z,50.7,TA120-T246191
1640064276000,2021-12-21T05:24:36Z,53,TA120-T246187
1640064300000,2021-12-21T05:25:00Z,36.8,TA120-T246183
1640064312000,2021-12-21T05:25:12Z,74.1,TA120-T246184
1640064331000,2021-12-21T05:25:31Z,54.2,TA120-T246191
1640064336000,2021-12-21T05:25:36Z,52.6,TA120-T246187
1640064360000,2021-12-21T05:26:00Z,37.3,TA120-T246183
1640064372000,2021-12-21T05:26:12Z,68.8,TA120-T246184
1640064391000,2021-12-21T05:26:31Z,50.5,TA120-T246191
1640064396000,2021-12-21T05:26:36Z,52.4,TA120-T246187
1640064420000,2021-12-21T05:27:00Z,37.2,TA120-T246183
1640064432000,2021-12-21T05:27:12Z,76.3,TA120-T246184
1640064451000,2021-12-21T05:27:31Z,52.5,TA120-T246191
1640064456000,2021-12-21T05:27:36Z,52.4,TA120-T246187
1640064480000,2021-12-21T05:28:00Z,37.8,TA120-T246183
1640064492000,2021-12-21T05:28:12Z,70.4,TA120-T246184
1640064511000,2021-12-21T05:28:31Z,52.9,TA120-T246191
1640064516000,2021-12-21T05:28:36Z,50.5,TA120-T246187
1640064540000,2021-12-21T05:29:00Z,38.2,TA120-T246183
1640064552000,2021-12-21T05:29:12Z,73,TA120-T246184
1640064571000,2021-12-21T05:29:31Z,56.3,TA120-T246191
1640064576000,2021-12-21T05:29:36Z,52.2,TA120-T246187
1640064600000,2021-12-21T05:30:00Z,37.4,TA120-T246183
1640064612000,2021-12-21T05:30:12Z,75.6,TA120-T246184
1640064631000,2021-12-21T05:30:31Z,54,TA120-T246191
1640064636000,2021-12-21T05:30:36Z,52,TA120-T246187
1640064660000,2021-12-21T05:31:00Z,37.1,TA120-T246183
1640064672000,2021-12-21T05:31:12Z,74.8,TA120-T246184
1640064691000,2021-12-21T05:31:31Z,50.6,TA120-T246191
1640064696000,2021-12-21T05:31:36Z,52,TA120-T246187
1640064720000,2021-12-21T05:32:00Z,37.2,TA120-T246183
1640064732000,2021-12-21T05:32:12Z,71.4,TA120-T246184
1640064751000,2021-12-21T05:32:31Z,57.1,TA120-T246191
1640064756000,2021-12-21T05:32:36Z,52.3,TA120-T246187
1640064780000,2021-12-21T05:33:00Z,37.3,TA120-T246183
1640064792000,2021-12-21T05:33:12Z,76,TA120-T246184
1640064811000,2021-12-21T05:33:31Z,54.4,TA120-T246191
1640064816000,2021-12-21T05:33:36Z,51.8,TA120-T246187
1640064840000,2021-12-21T05:34:00Z,36.8,TA120-T246183
1640064852000,2021-12-21T05:34:12Z,68.6,TA120-T246184
1640064871000,2021-12-21T05:34:31Z,58.7,TA120-T246191
1640064876000,2021-12-21T05:34:36Z,52.6,TA120-T246187
1640064900000,2021-12-21T05:35:00Z,37.1,TA120-T246183
1640064912000,2021-12-21T05:35:12Z,72,TA120-T246184
1640064931000,2021-12-21T05:35:31Z,58.2,TA120-T246191
1640064936000,2021-12-21T05:35:36Z,53.4,TA120-T246187
1640064960000,2021-12-21T05:36:00Z,37.7,TA120-T246183
1640064972000,2021-12-21T05:36:12Z,72.9,TA120-T246184
1640064991000,2021-12-21T05:36:31Z,54.2,TA120-T246191
1640064996000,2021-12-21T05:36:36Z,52.7,TA120-T246187
1640065020000,2021-12-21T05:37:00Z,36.8,TA120-T246183
1640065032000,2021-12-21T05:37:12Z,73.9,TA120-T246184
1640065051000,2021-12-21T05:37:31Z,57.1,TA120-T246191
1640065056000,2021-12-21T05:37:36Z,50.1,TA120-T246187
1640065080000,2021-12-21T05:38:00Z,36.9,TA120-T246183
1640065092000,2021-12-21T05:38:12Z,68.7,TA120-T246184
1640065111000,2021-12-21T05:38:31Z,56.4,TA120-T246191
1640065116000,2021-12-21T05:38:36Z,53.8,TA120-T246187
1640065140000,2021-12-21T05:39:00Z,36.8,TA120-T246183
1640065152000,2021-12-21T05:39:12Z,69.8,TA120-T246184
1640065171000,2021-12-21T05:39:31Z,52.1,TA120-T246191
1640065176000,2021-12-21T05:39:36Z,52.8,TA120-T246187
1640065200000,2021-12-21T05:40:00Z,36.5,TA120-T246183
1640065212000,2021-12-21T05:40:12Z,73.6,TA120-T246184
1640065231000,2021-12-21T05:40:31Z,60.2,TA120-T246191
1640065236000,2021-12-21T05:40:36Z,53.3,TA120-T246187
1640065260000,2021-12-21T05:41:00Z,36.8,TA120-T246183
1640065272000,2021-12-21T05:41:12Z,75.1,TA120-T246184
1640065291000,2021-12-21T05:41:31Z,62.1,TA120-T246191
1640065296000,2021-12-21T05:41:36Z,51.7,TA120-T246187
1640065320000,2021-12-21T05:42:00Z,37,TA120-T246183
1640065332000,2021-12-21T05:42:12Z,75.5,TA120-T246184
1640065351000,2021-12-21T05:42:31Z,59.4,TA120-T246191
1640065356000,2021-12-21T05:42:36Z,54.4,TA120-T246187
1640065380000,2021-12-21T05:43:00Z,36.7,TA120-T246183
1640065392000,2021-12-21T05:43:12Z,75,TA120-T246184
1640065411000,2021-12-21T05:43:31Z,58.4,TA120-T246191
1640065416000,2021-12-21T05:43:36Z,53,TA120-T246187
1640065440000,2021-12-21T05:44:00Z,36.7,TA120-T246183
1640065452000,2021-12-21T05:44:12Z,72.5,TA120-T246184
1640065471000,2021-12-21T05:44:31Z,58.5,TA120-T246191
1640065476000,2021-12-21T05:44:36Z,54.1,TA120-T246187
1640065500000,2021-12-21T05:45:00Z,36.9,TA120-T246183
1640065512000,2021-12-21T05:45:12Z,75.7,TA120-T246184
1640065531000,2021-12-21T05:45:31Z,55.6,TA120-T246191
1640065536000,2021-12-21T05:45:36Z,56,TA120-T246187
1640065560000,2021-12-21T05:46:00Z,36.5,TA120-T246183
1640065572000,2021-12-21T05:46:12Z,74.5,TA120-T246184
1640065591000,2021-12-21T05:46:31Z,58.3,TA120-T246191
1640065596000,2021-12-21T05:46:36Z,53.2,TA120-T246187
1640065620000,2021-12-21T05:47:00Z,37,TA120-T246183
1640065632000,2021-12-21T05:47:12Z,74.4,TA120-T246184
1640065651000,2021-12-21T05:47:31Z,58.9,TA120-T246191
1640065656000,2021-12-21T05:47:36Z,53.8,TA120-T246187
1640065680000,2021-12-21T05:48:00Z,36.9,TA120-T246183
1640065692000,2021-12-21T05:48:12Z,72.6,TA120-T246184
1640065711000,2021-12-21T05:48:31Z,57.3,TA120-T246191
1640065716000,2021-12-21T05:48:36Z,54.3,TA120-T246187
1640065740000,2021-12-21T05:49:00Z,36.7,TA120-T246183
1640065752000,2021-12-21T05:49:12Z,71.9,TA120-T246184
1640065771000,2021-12-21T05:49:31Z,55.5,TA120-T246191
1640065776000,2021-12-21T05:49:36Z,53.2,TA120-T246187
1640065800000,2021-12-21T05:50:00Z,36.6,TA120-T246183
1640065812000,2021-12-21T05:50:12Z,72.6,TA120-T246184
1640065831000,2021-12-21T05:50:31Z,56.7,TA120-T246191
1640065836000,2021-12-21T05:50:36Z,53.5,TA120-T246187
1640065860000,2021-12-21T05:51:00Z,36.8,TA120-T246183
1640065872000,2021-12-21T05:51:12Z,75.6,TA120-T246184
1640065891000,2021-12-21T05:51:31Z,53.3,TA120-T246191
1640065896000,2021-12-21T05:51:36Z,55.4,TA120-T246187
1640065920000,2021-12-21T05:52:00Z,36.8,TA120-T246183
1640065932000,2021-12-21T05:52:12Z,72.7,TA120-T246184
1640065951000,2021-12-21T05:52:31Z,55.8,TA120-T246191
1640065956000,2021-12-21T05:52:36Z,55.9,TA120-T246187
1640065980000,2021-12-21T05:53:00Z,36.6,TA120-T246183
1640065992000,2021-12-21T05:53:12Z,75.6,TA120-T246184
1640066011000,2021-12-21T05:53:31Z,60,TA120-T246191
1640066016000,2021-12-21T05:53:36Z,53.9,TA120-T246187
1640066040000,2021-12-21T05:54:00Z,36.7,TA120-T246183
1640066052000,2021-12-21T05:54:12Z,72.8,TA120-T246184
1640066071000,2021-12-21T05:54:31Z,55.8,TA120-T246191
1640066076000,2021-12-21T05:54:36Z,53.3,TA120-T246187
1640066100000,2021-12-21T05:55:00Z,36.5,TA120-T246183
1640066112000,2021-12-21T05:55:12Z,72.4,TA120-T246184
1640066131000,2021-12-21T05:55:31Z,55.5,TA120-T246191
1640066136000,2021-12-21T05:55:36Z,52.6,TA120-T246187
1640066160000,2021-12-21T05:56:00Z,37.1,TA120-T246183
1640066172000,2021-12-21T05:56:12Z,71.3,TA120-T246184
1640066191000,2021-12-21T05:56:31Z,61.4,TA120-T246191
1640066196000,2021-12-21T05:56:36Z,53.3,TA120-T246187
1640066220000,2021-12-21T05:57:00Z,36.9,TA120-T246183
1640066232000,2021-12-21T05:57:12Z,75.9,TA120-T246184
1640066251000,2021-12-21T05:57:31Z,56.7,TA120-T246191
1640066256000,2021-12-21T05:57:36Z,52.1,TA120-T246187
1640066280000,2021-12-21T05:58:00Z,36.6,TA120-T246183
1640066292000,2021-12-21T05:58:12Z,72.8,TA120-T246184
1640066311000,2021-12-21T05:58:31Z,53.8,TA120-T246191
1640066316000,2021-12-21T05:58:36Z,52.3,TA120-T246187
1640066340000,2021-12-21T05:59:00Z,39.1,TA120-T246183
1640066352000,2021-12-21T05:59:12Z,66.3,TA120-T246184
1640066371000,2021-12-21T05:59:31Z,61,TA120-T246191
1640066376000,2021-12-21T05:59:36Z,51.3,TA120-T246187
1640066400000,2021-12-21T06:00:00Z,38.5,TA120-T246183
1640066412000,2021-12-21T06:00:12Z,76.7,TA120-T246184
1640066431000,2021-12-21T06:00:31Z,53.2,TA120-T246191
1640066436000,2021-12-21T06:00:36Z,53.2,TA120-T246187
1640066460000,2021-12-21T06:01:00Z,36.5,TA120-T246183
1640066472000,2021-12-21T06:01:12Z,73.2,TA120-T246184
1640066491000,2021-12-21T06:01:31Z,56.8,TA120-T246191
1640066496000,2021-12-21T06:01:36Z,54.3,TA120-T246187
1640066520000,2021-12-21T06:02:00Z,36.8,TA120-T246183
1640066532000,2021-12-21T06:02:12Z,73,TA120-T246184
1640066551000,2021-12-21T06:02:31Z,56.1,TA120-T246191
1640066556000,2021-12-21T06:02:36Z,52.6,TA120-T246187
1640066580000,2021-12-21T06:03:00Z,36.7,TA120-T246183
1640066592000,2021-12-21T06:03:12Z,75.2,TA120-T246184
1640066611000,2021-12-21T06:03:31Z,61.4,TA120-T246191
1640066616000,2021-12-21T06:03:36Z,53.3,TA120-T246187
1640066640000,2021-12-21T06:04:00Z,37.3,TA120-T246183
1640066652000,2021-12-21T06:04:12Z,73.1,TA120-T246184
1640066671000,2021-12-21T06:04:31Z,63,TA120-T246191
1640066676000,2021-12-21T06:04:36Z,52.5,TA120-T246187
1640066700000,2021-12-21T06:05:00Z,36.6,TA120-T246183
1640066712000,2021-12-21T06:05:12Z,72.7,TA120-T246184
1640066731000,2021-12-21T06:05:31Z,63,TA120-T246191
1640066736000,2021-12-21T06:05:36Z,52,TA120-T246187
1640066760000,2021-12-21T06:06:00Z,37.3,TA120-T246183
1640066772000,2021-12-21T06:06:12Z,75.3,TA120-T246184
1640066791000,2021-12-21T06:06:31Z,65.1,TA120-T246191
1640066796000,2021-12-21T06:06:36Z,53.7,TA120-T246187
1640066820000,2021-12-21T06:07:00Z,36.8,TA120-T246183
1640066832000,2021-12-21T06:07:12Z,71,TA120-T246184
1640066851000,2021-12-21T06:07:31Z,60.5,TA120-T246191
1640066856000,2021-12-21T06:07:36Z,54.2,TA120-T246187
1640066880000,2021-12-21T06:08:00Z,37.2,TA120-T246183
1640066892000,2021-12-21T06:08:12Z,70.1,TA120-T246184
1640066911000,2021-12-21T06:08:31Z,58.3,TA120-T246191
1640066916000,2021-12-21T06:08:36Z,52.6,TA120-T246187
1640066940000,2021-12-21T06:09:00Z,37.2,TA120-T246183
1640066952000,2021-12-21T06:09:12Z,75,TA120-T246184
1640066971000,2021-12-21T06:09:31Z,54.2,TA120-T246191
1640066976000,2021-12-21T06:09:36Z,54.3,TA120-T246187
1640067000000,2021-12-21T06:10:00Z,37.3,TA120-T246183
1640067012000,2021-12-21T06:10:12Z,70.9,TA120-T246184
1640067031000,2021-12-21T06:10:31Z,57.6,TA120-T246191
1640067036000,2021-12-21T06:10:36Z,55,TA120-T246187
1640067060000,2021-12-21T06:11:00Z,36.6,TA120-T246183
1640067072000,2021-12-21T06:11:12Z,72.2,TA120-T246184
1640067091000,2021-12-21T06:11:31Z,58.1,TA120-T246191
1640067096000,2021-12-21T06:11:36Z,53.1,TA120-T246187
1640067120000,2021-12-21T06:12:00Z,36.8,TA120-T246183
1640067132000,2021-12-21T06:12:12Z,74.3,TA120-T246184
1640067151000,2021-12-21T06:12:31Z,59.1,TA120-T246191
1640067156000,2021-12-21T06:12:36Z,54.1,TA120-T246187
1640067180000,2021-12-21T06:13:00Z,36.6,TA120-T246183
1640067192000,2021-12-21T06:13:12Z,72.2,TA120-T246184
1640067211000,2021-12-21T06:13:31Z,53.8,TA120-T246191
1640067216000,2021-12-21T06:13:36Z,55.2,TA120-T246187
1640067240000,2021-12-21T06:14:00Z,36.9,TA120-T246183
1640067252000,2021-12-21T06:14:12Z,69,TA120-T246184
1640067271000,2021-12-21T06:14:31Z,59,TA120-T246191
1640067276000,2021-12-21T06:14:36Z,53.6,TA120-T246187
1640067300000,2021-12-21T06:15:00Z,36.6,TA120-T246183
1640067312000,2021-12-21T06:15:12Z,75.1,TA120-T246184
1640067331000,2021-12-21T06:15:31Z,56.2,TA120-T246191
1640067336000,2021-12-21T06:15:36Z,54.7,TA120-T246187
1640067360000,2021-12-21T06:16:00Z,36.9,TA120-T246183
1640067372000,2021-12-21T06:16:12Z,70.3,TA120-T246184
1640067391000,2021-12-21T06:16:31Z,54.9,TA120-T246191
1640067396000,2021-12-21T06:16:36Z,51.8,TA120-T246187
1640067420000,2021-12-21T06:17:00Z,36.8,TA120-T246183
1640067432000,2021-12-21T06:17:12Z,73.5,TA120-T246184
1640067451000,2021-12-21T06:17:31Z,54.3,TA120-T246191
1640067456000,2021-12-21T06:17:36Z,54.3,TA120-T246187
1640067480000,2021-12-21T06:18:00Z,37.2,TA120-T246183
1640067492000,2021-12-21T06:18:12Z,71.9,TA120-T246184
1640067511000,2021-12-21T06:18:31Z,51.5,TA120-T246191
1640067516000,2021-12-21T06:18:36Z,54.2,TA120-T246187
1640067540000,2021-12-21T06:19:00Z,36.6,TA120-T246183
1640067552000,2021-12-21T06:19:12Z,74.8,TA120-T246184
1640067571000,2021-12-21T06:19:31Z,56.7,TA120-T246191
1640067576000,2021-12-21T06:19:36Z,53.2,TA120-T246187
