time,readable_time,dBA,dev-id
1613454203000,2021-02-16T05:43:23Z,45.1,TA120-T246183
1613454235000,2021-02-16T05:43:55Z,57.3,TA120-T246187
1613454253000,2021-02-16T05:44:13Z,71.2,TA120-T246184
1613454257000,2021-02-16T05:44:17Z,51.9,TA120-T246191
1613454263000,2021-02-16T05:44:23Z,45,TA120-T246183
1613454295000,2021-02-16T05:44:55Z,56.4,TA120-T246187
1613454313000,2021-02-16T05:45:13Z,74.1,TA120-T246184
1613454317000,2021-02-16T05:45:17Z,57.1,TA120-T246191
1613454323000,2021-02-16T05:45:23Z,45,TA120-T246183
1613454355000,2021-02-16T05:45:55Z,56.1,TA120-T246187
1613454373000,2021-02-16T05:46:13Z,68.3,TA120-T246184
1613454377000,2021-02-16T05:46:17Z,61.7,TA120-T246191
1613454383000,2021-02-16T05:46:23Z,45.1,TA120-T246183
1613454415000,2021-02-16T05:46:55Z,56.3,TA120-T246187
1613454433000,2021-02-16T05:47:13Z,70.2,TA120-T246184
1613454437000,2021-02-16T05:47:17Z,55.8,TA120-T246191
1613454443000,2021-02-16T05:47:23Z,45,TA120-T246183
1613454475000,2021-02-16T05:47:55Z,57.3,TA120-T246187
1613454493000,2021-02-16T05:48:13Z,71.5,TA120-T246184
1613454497000,2021-02-16T05:48:17Z,53.8,TA120-T246191
1613454503000,2021-02-16T05:48:23Z,45,TA120-T246183
1613454535000,2021-02-16T05:48:55Z,56.9,TA120-T246187
1613454553000,2021-02-16T05:49:13Z,70.5,TA120-T246184
1613454557000,2021-02-16T05:49:17Z,53,TA120-T246191
1613454563000,2021-02-16T05:49:23Z,45,TA120-T246183
1613454595000,2021-02-16T05:49:55Z,57.3,TA120-T246187
1613454613000,2021-02-16T05:50:13Z,70.5,TA120-T246184
1613454617000,2021-02-16T05:50:17Z,57.7,TA120-T246191
1613454623000,2021-02-16T05:50:23Z,44.9,TA120-T246183
1613454655000,2021-02-16T05:50:55Z,56.2,TA120-T246187
1613454673000,2021-02-16T05:51:13Z,74.9,TA120-T246184
1613454677000,2021-02-16T05:51:17Z,60.5,TA120-T246191
1613454683000,2021-02-16T05:51:23Z,44.9,TA120-T246183
1613454715000,2021-02-16T05:51:55Z,57.7,TA120-T246187
1613454733000,2021-02-16T05:52:13Z,71.5,TA120-T246184
1613454737000,2021-02-16T05:52:17Z,64.2,TA120-T246191
1613454743000,2021-02-16T05:52:23Z,44.9,TA120-T246183
1613454775000,2021-02-16T05:52:55Z,56.7,TA120-T246187
1613454793000,2021-02-16T05:53:13Z,68.1,TA120-T246184
1613454797000,2021-02-16T05:53:17Z,51.3,TA120-T246191
1613454803000,2021-02-16T05:53:23Z,44.9,TA120-T246183
1613454835000,2021-02-16T05:53:55Z,56.1,TA120-T246187
1613454853000,2021-02-16T05:54:13Z,75.4,TA120-T246184
1613454857000,2021-02-16T05:54:17Z,54.5,TA120-T246191
1613454863000,2021-02-16T05:54:23Z,45,TA120-T246183
1613454895000,2021-02-16T05:54:55Z,56.2,TA120-T246187
1613454913000,2021-02-16T05:55:13Z,68.8,TA120-T246184
1613454917000,2021-02-16T05:55:17Z,54.9,TA120-T246191
1613454923000,2021-02-16T05:55:23Z,44.9,TA120-T246183
1613454955000,2021-02-16T05:55:55Z,57.3,TA120-T246187
1613454973000,2021-02-16T05:56:13Z,71.8,TA120-T246184
1613454977000,2021-02-16T05:56:17Z,55.1,TA120-T246191
1613454983000,2021-02-16T05:56:23Z,44.9,TA120-T246183
1613455015000,2021-02-16T05:56:55Z,55.9,TA120-T246187
1613455033000,2021-02-16T05:57:13Z,75.9,TA120-T246184
1613455037000,2021-02-16T05:57:17Z,51.8,TA120-T246191
1613455043000,2021-02-16T05:57:23Z,45,TA120-T246183
1613455075000,2021-02-16T05:57:55Z,57.4,TA120-T246187
1613455093000,2021-02-16T05:58:13Z,68.2,TA120-T246184
1613455097000,2021-02-16T05:58:17Z,54.7,TA120-T246191
1613455103000,2021-02-16T05:58:23Z,45,TA120-T246183
1613455135000,2021-02-16T05:58:55Z,56.8,TA120-T246187
1613455153000,2021-02-16T05:59:13Z,72.6,TA120-T246184
1613455157000,2021-02-16T05:59:17Z,53.1,TA120-T246191
1613455163000,2021-02-16T05:59:23Z,44.9,TA120-T246183
1613455195000,2021-02-16T05:59:55Z,57,TA120-T246187
1613455213000,2021-02-16T06:00:13Z,73,TA120-T246184
1613455217000,2021-02-16T06:00:17Z,54.3,TA120-T246191
1613455223000,2021-02-16T06:00:23Z,44.9,TA120-T246183
1613455255000,2021-02-16T06:00:55Z,57.2,TA120-T246187
1613455273000,2021-02-16T06:01:13Z,71.5,TA120-T246184
1613455277000,2021-02-16T06:01:17Z,58,TA120-T246191
1613455283000,2021-02-16T06:01:23Z,45,TA120-T246183
1613455315000,2021-02-16T06:01:55Z,56.7,TA120-T246187
1613455333000,2021-02-16T06:02:13Z,70.5,TA120-T246184
1613455337000,2021-02-16T06:02:17Z,53.9,TA120-T246191
1613455343000,2021-02-16T06:02:23Z,45,TA120-T246183
1613455375000,2021-02-16T06:02:55Z,56.1,TA120-T246187
1613455393000,2021-02-16T06:03:13Z,74.8,TA120-T246184
1613455397000,2021-02-16T06:03:17Z,55.4,TA120-T246191
1613455403000,2021-02-16T06:03:23Z,45,TA120-T246183
1613455435000,2021-02-16T06:03:55Z,57,TA120-T246187
1613455453000,2021-02-16T06:04:13Z,71,TA120-T246184
1613455457000,2021-02-16T06:04:17Z,56.2,TA120-T246191
1613455463000,2021-02-16T06:04:23Z,44.9,TA120-T246183
1613455495000,2021-02-16T06:04:55Z,56.4,TA120-T246187
1613455513000,2021-02-16T06:05:13Z,72,TA120-T246184
1613455517000,2021-02-16T06:05:17Z,54.9,TA120-T246191
1613455523000,2021-02-16T06:05:23Z,44.9,TA120-T246183
1613455555000,2021-02-16T06:05:55Z,58,TA120-T246187
1613455573000,2021-02-16T06:06:13Z,72.7,TA120-T246184
1613455577000,2021-02-16T06:06:17Z,56.1,TA120-T246191
1613455583000,2021-02-16T06:06:23Z,45,TA120-T246183
1613455615000,2021-02-16T06:06:55Z,57.7,TA120-T246187
1613455633000,2021-02-16T06:07:13Z,70,TA120-T246184
1613455637000,2021-02-16T06:07:17Z,56.3,TA120-T246191
1613455643000,2021-02-16T06:07:23Z,44.9,TA120-T246183
1613455675000,2021-02-16T06:07:55Z,57.1,TA120-T246187
1613455693000,2021-02-16T06:08:13Z,69.7,TA120-T246184
1613455697000,2021-02-16T06:08:17Z,59,TA120-T246191
1613455703000,2021-02-16T06:08:23Z,44.9,TA120-T246183
1613455735000,2021-02-16T06:08:55Z,56.7,TA120-T246187
1613455753000,2021-02-16T06:09:13Z,74.4,TA120-T246184
1613455757000,2021-02-16T06:09:17Z,59.1,TA120-T246191
1613455763000,2021-02-16T06:09:23Z,45.2,TA120-T246183
1613455795000,2021-02-16T06:09:55Z,57.2,TA120-T246187
1613455813000,2021-02-16T06:10:13Z,69.8,TA120-T246184
1613455817000,2021-02-16T06:10:17Z,59.1,TA120-T246191
1613455823000,2021-02-16T06:10:23Z,45.1,TA120-T246183
1613455855000,2021-02-16T06:10:55Z,57,TA120-T246187
1613455873000,2021-02-16T06:11:13Z,70.2,TA120-T246184
1613455877000,2021-02-16T06:11:17Z,61.5,TA120-T246191
1613455883000,2021-02-16T06:11:23Z,44.9,TA120-T246183
1613455915000,2021-02-16T06:11:55Z,56.7,TA120-T246187
1613455933000,2021-02-16T06:12:13Z,71.7,TA120-T246184
1613455937000,2021-02-16T06:12:17Z,53.3,TA120-T246191
1613455943000,2021-02-16T06:12:23Z,45,TA120-T246183
1613455975000,2021-02-16T06:12:55Z,58,TA120-T246187
1613455993000,2021-02-16T06:13:13Z,71.3,TA120-T246184
1613455997000,2021-02-16T06:13:17Z,55.1,TA120-T246191
1613456003000,2021-02-16T06:13:23Z,44.9,TA120-T246183
1613456035000,2021-02-16T06:13:55Z,56.7,TA120-T246187
1613456053000,2021-02-16T06:14:13Z,68.1,TA120-T246184
1613456057000,2021-02-16T06:14:17Z,51.4,TA120-T246191
1613456063000,2021-02-16T06:14:23Z,44.9,TA120-T246183
1613456095000,2021-02-16T06:14:55Z,56.3,TA120-T246187
1613456113000,2021-02-16T06:15:13Z,72.5,TA120-T246184
1613456117000,2021-02-16T06:15:17Z,55.8,TA120-T246191
1613456123000,2021-02-16T06:15:23Z,45,TA120-T246183
1613456155000,2021-02-16T06:15:55Z,57.2,TA120-T246187
1613456173000,2021-02-16T06:16:13Z,69.8,TA120-T246184
1613456177000,2021-02-16T06:16:17Z,56.3,TA120-T246191
1613456183000,2021-02-16T06:16:23Z,45,TA120-T246183
1613456215000,2021-02-16T06:16:55Z,57.2,TA120-T246187
1613456233000,2021-02-16T06:17:13Z,70.5,TA120-T246184
1613456237000,2021-02-16T06:17:17Z,54.6,TA120-T246191
1613456243000,2021-02-16T06:17:23Z,44.9,TA120-T246183
1613456275000,2021-02-16T06:17:55Z,57.2,TA120-T246187
1613456293000,2021-02-16T06:18:13Z,74.3,TA120-T246184
1613456297000,2021-02-16T06:18:17Z,54.5,TA120-T246191
1613456303000,2021-02-16T06:18:23Z,45,TA120-T246183
1613456335000,2021-02-16T06:18:55Z,57.4,TA120-T246187
1613456353000,2021-02-16T06:19:13Z,71.7,TA120-T246184
1613456357000,2021-02-16T06:19:17Z,57,TA120-T246191
1613456363000,2021-02-16T06:19:23Z,44.9,TA120-T246183
1613456395000,2021-02-16T06:19:55Z,57.7,TA120-T246187
1613456413000,2021-02-16T06:20:13Z,67,TA120-T246184
1613456417000,2021-02-16T06:20:17Z,49.4,TA120-T246191
1613456423000,2021-02-16T06:20:23Z,45,TA120-T246183
1613456455000,2021-02-16T06:20:55Z,56.9,TA120-T246187
1613456473000,2021-02-16T06:21:13Z,75.4,TA120-T246184
1613456477000,2021-02-16T06:21:17Z,58.7,TA120-T246191
1613456483000,2021-02-16T06:21:23Z,45,TA120-T246183
1613456515000,2021-02-16T06:21:55Z,56.8,TA120-T246187
1613456533000,2021-02-16T06:22:13Z,71.7,TA120-T246184
1613456537000,2021-02-16T06:22:17Z,56.2,TA120-T246191
1613456543000,2021-02-16T06:22:23Z,45,TA120-T246183
1613456575000,2021-02-16T06:22:55Z,55.8,TA120-T246187
1613456593000,2021-02-16T06:23:13Z,67.8,TA120-T246184
1613456597000,2021-02-16T06:23:17Z,55,TA120-T246191
1613456603000,2021-02-16T06:23:23Z,45,TA120-T246183
1613456635000,2021-02-16T06:23:55Z,56.3,TA120-T246187
1613456653000,2021-02-16T06:24:13Z,70.6,TA120-T246184
1613456657000,2021-02-16T06:24:17Z,54.4,TA120-T246191
1613456663000,2021-02-16T06:24:23Z,45.1,TA120-T246183
1613456695000,2021-02-16T06:24:55Z,56,TA120-T246187
1613456713000,2021-02-16T06:25:13Z,71.9,TA120-T246184
1613456717000,2021-02-16T06:25:17Z,55.7,TA120-T246191
1613456723000,2021-02-16T06:25:23Z,45,TA120-T246183
1613456755000,2021-02-16T06:25:55Z,55.6,TA120-T246187
1613456773000,2021-02-16T06:26:13Z,72.2,TA120-T246184
1613456777000,2021-02-16T06:26:17Z,53.1,TA120-T246191
1613456783000,2021-02-16T06:26:23Z,44.9,TA120-T246183
1613456815000,2021-02-16T06:26:55Z,56.2,TA120-T246187
1613456833000,2021-02-16T06:27:13Z,73.2,TA120-T246184
1613456837000,2021-02-16T06:27:17Z,53.9,TA120-T246191
1613456843000,2021-02-16T06:27:23Z,45,TA120-T246183
1613456875000,2021-02-16T06:27:55Z,57.6,TA120-T246187
1613456893000,2021-02-16T06:28:13Z,70.1,TA120-T246184
1613456897000,2021-02-16T06:28:17Z,59,TA120-T246191
1613456903000,2021-02-16T06:28:23Z,44.9,TA120-T246183
1613456935000,2021-02-16T06:28:55Z,56.9,TA120-T246187
1613456953000,2021-02-16T06:29:13Z,60.9,TA120-T246184
1613456957000,2021-02-16T06:29:17Z,53.4,TA120-T246191
1613456963000,2021-02-16T06:29:23Z,44.9,TA120-T246183
1613456995000,2021-02-16T06:29:55Z,57.3,TA120-T246187
1613457013000,2021-02-16T06:30:13Z,74,TA120-T246184
1613457017000,2021-02-16T06:30:17Z,54.6,TA120-T246191
1613457023000,2021-02-16T06:30:23Z,45,TA120-T246183
1613457055000,2021-02-16T06:30:55Z,56.7,TA120-T246187
1613457073000,2021-02-16T06:31:13Z,72.8,TA120-T246184
1613457077000,2021-02-16T06:31:17Z,55,TA120-T246191
1613457083000,2021-02-16T06:31:23Z,45.4,TA120-T246183
1613457115000,2021-02-16T06:31:55Z,57.2,TA120-T246187
1613457133000,2021-02-16T06:32:13Z,67.3,TA120-T246184
1613457137000,2021-02-16T06:32:17Z,54.3,TA120-T246191
1613457143000,2021-02-16T06:32:23Z,45.4,TA120-T246183
1613457175000,2021-02-16T06:32:55Z,56.3,TA120-T246187
1613457193000,2021-02-16T06:33:13Z,71.7,TA120-T246184
1613457197000,2021-02-16T06:33:17Z,56.6,TA120-T246191
1613457203000,2021-02-16T06:33:23Z,45.4,TA120-T246183
1613457235000,2021-02-16T06:33:55Z,55.3,TA120-T246187
1613457253000,2021-02-16T06:34:13Z,71.7,TA120-T246184
1613457257000,2021-02-16T06:34:17Z,58.4,TA120-T246191
1613457263000,2021-02-16T06:34:23Z,46.3,TA120-T246183
1613457295000,2021-02-16T06:34:55Z,56,TA120-T246187
1613457313000,2021-02-16T06:35:13Z,65.8,TA120-T246184
1613457317000,2021-02-16T06:35:17Z,56.7,TA120-T246191
1613457323000,2021-02-16T06:35:23Z,45.9,TA120-T246183
1613457355000,2021-02-16T06:35:55Z,54.5,TA120-T246187
1613457373000,2021-02-16T06:36:13Z,70.7,TA120-T246184
1613457377000,2021-02-16T06:36:17Z,58.5,TA120-T246191
1613457383000,2021-02-16T06:36:23Z,46.3,TA120-T246183
1613457415000,2021-02-16T06:36:55Z,56,TA120-T246187
1613457433000,2021-02-16T06:37:13Z,72.6,TA120-T246184
1613457437000,2021-02-16T06:37:17Z,53.6,TA120-T246191
1613457443000,2021-02-16T06:37:23Z,45.3,TA120-T246183
1613457475000,2021-02-16T06:37:55Z,55.9,TA120-T246187
1613457493000,2021-02-16T06:38:13Z,70.6,TA120-T246184
1613457497000,2021-02-16T06:38:17Z,60.9,TA120-T246191
1613457503000,2021-02-16T06:38:23Z,45.3,TA120-T246183
1613457535000,2021-02-16T06:38:55Z,55.8,TA120-T246187
1613457553000,2021-02-16T06:39:13Z,73.8,TA120-T246184
1613457557000,2021-02-16T06:39:17Z,57,TA120-T246191
1613457563000,2021-02-16T06:39:23Z,45.6,TA120-T246183
1613457595000,2021-02-16T06:39:55Z,56.3,TA120-T246187
1613457613000,2021-02-16T06:40:13Z,70.1,TA120-T246184
1613457617000,2021-02-16T06:40:17Z,55.4,TA120-T246191
1613457623000,2021-02-16T06:40:23Z,45.3,TA120-T246183
1613457655000,2021-02-16T06:40:55Z,56.4,TA120-T246187
1613457673000,2021-02-16T06:41:13Z,66,TA120-T246184
1613457677000,2021-02-16T06:41:17Z,54.8,TA120-T246191
1613457683000,2021-02-16T06:41:23Z,51.8,TA120-T246183
1613457715000,2021-02-16T06:41:55Z,57.6,TA120-T246187
1613457733000,2021-02-16T06:42:13Z,74.2,TA120-T246184
1613457737000,2021-02-16T06:42:17Z,55.5,TA120-T246191
1613457743000,2021-02-16T06:42:23Z,56.3,TA120-T246183
1613457775000,2021-02-16T06:42:55Z,56.3,TA120-T246187
1613457793000,2021-02-16T06:43:13Z,73.3,TA120-T246184
1613457797000,2021-02-16T06:43:17Z,52.7,TA120-T246191
1613457803000,2021-02-16T06:43:23Z,55.9,TA120-T246183
1613457835000,2021-02-16T06:43:55Z,54.4,TA120-T246187
1613457853000,2021-02-16T06:44:13Z,71.5,TA120-T246184
1613457857000,2021-02-16T06:44:17Z,51.4,TA120-T246191
1613457863000,2021-02-16T06:44:23Z,52.8,TA120-T246183
1613457895000,2021-02-16T06:44:55Z,54.5,TA120-T246187
1613457913000,2021-02-16T06:45:13Z,73.4,TA120-T246184
1613457917000,2021-02-16T06:45:17Z,58,TA120-T246191
1613457923000,2021-02-16T06:45:23Z,47,TA120-T246183
1613457955000,2021-02-16T06:45:55Z,55.7,TA120-T246187
1613457973000,2021-02-16T06:46:13Z,69.7,TA120-T246184
1613457977000,2021-02-16T06:46:17Z,54.3,TA120-T246191
1613457983000,2021-02-16T06:46:23Z,45,TA120-T246183
1613458015000,2021-02-16T06:46:55Z,55.6,TA120-T246187
1613458033000,2021-02-16T06:47:13Z,70.3,TA120-T246184
1613458037000,2021-02-16T06:47:17Z,53.1,TA120-T246191
1613458043000,2021-02-16T06:47:23Z,45,TA120-T246183
1613458075000,2021-02-16T06:47:55Z,55.1,TA120-T246187
1613458093000,2021-02-16T06:48:13Z,69.4,TA120-T246184
1613458097000,2021-02-16T06:48:17Z,57,TA120-T246191
1613458103000,2021-02-16T06:48:23Z,45.1,TA120-T246183
1613458135000,2021-02-16T06:48:55Z,55.6,TA120-T246187
1613458153000,2021-02-16T06:49:13Z,67.2,TA120-T246184
1613458157000,2021-02-16T06:49:17Z,55.8,TA120-T246191
1613458163000,2021-02-16T06:49:23Z,45,TA120-T246183
1613458195000,2021-02-16T06:49:55Z,53.5,TA120-T246187
1613458213000,2021-02-16T06:50:13Z,72.3,TA120-T246184
1613458217000,2021-02-16T06:50:17Z,55.9,TA120-T246191
1613458223000,2021-02-16T06:50:23Z,44.9,TA120-T246183
1613458255000,2021-02-16T06:50:55Z,52.9,TA120-T246187
1613458273000,2021-02-16T06:51:13Z,73.6,TA120-T246184
1613458277000,2021-02-16T06:51:17Z,57.5,TA120-T246191
1613458283000,2021-02-16T06:51:23Z,45,TA120-T246183
1613458315000,2021-02-16T06:51:55Z,53,TA120-T246187
1613458333000,2021-02-16T06:52:13Z,70.9,TA120-T246184
1613458337000,2021-02-16T06:52:17Z,61.5,TA120-T246191
1613458343000,2021-02-16T06:52:23Z,45,TA120-T246183
1613458375000,2021-02-16T06:52:55Z,54.2,TA120-T246187
1613458393000,2021-02-16T06:53:13Z,71.4,TA120-T246184
1613458397000,2021-02-16T06:53:17Z,58.4,TA120-T246191
1613458403000,2021-02-16T06:53:23Z,45,TA120-T246183
1613458435000,2021-02-16T06:53:55Z,54.2,TA120-T246187
1613458453000,2021-02-16T06:54:13Z,71.8,TA120-T246184
1613458457000,2021-02-16T06:54:17Z,58.3,TA120-T246191
1613458463000,2021-02-16T06:54:23Z,45,TA120-T246183
1613458495000,2021-02-16T06:54:55Z,54.8,TA120-T246187
1613458513000,2021-02-16T06:55:13Z,71.4,TA120-T246184
1613458517000,2021-02-16T06:55:17Z,55.6,TA120-T246191
1613458523000,2021-02-16T06:55:23Z,45.4,TA120-T246183
1613458555000,2021-02-16T06:55:55Z,53.7,TA120-T246187
1613458573000,2021-02-16T06:56:13Z,68.7,TA120-T246184
1613458577000,2021-02-16T06:56:17Z,53.9,TA120-T246191
1613458583000,2021-02-16T06:56:23Z,45.1,TA120-T246183
1613458615000,2021-02-16T06:56:55Z,54.3,TA120-T246187
1613458633000,2021-02-16T06:57:13Z,75.5,TA120-T246184
1613458637000,2021-02-16T06:57:17Z,58.5,TA120-T246191
1613458643000,2021-02-16T06:57:23Z,45,TA120-T246183
1613458675000,2021-02-16T06:57:55Z,54.2,TA120-T246187
1613458693000,2021-02-16T06:58:13Z,72.1,TA120-T246184
1613458697000,2021-02-16T06:58:17Z,55.3,TA120-T246191
1613458703000,2021-02-16T06:58:23Z,45,TA120-T246183
1613458735000,2021-02-16T06:58:55Z,54.5,TA120-T246187
1613458753000,2021-02-16T06:59:13Z,67.6,TA120-T246184
1613458757000,2021-02-16T06:59:17Z,55.8,TA120-T246191
1613458763000,2021-02-16T06:59:23Z,44.9,TA120-T246183
1613458795000,2021-02-16T06:59:55Z,54.5,TA120-T246187
1613458813000,2021-02-16T07:00:13Z,73.5,TA120-T246184
1613458817000,2021-02-16T07:00:17Z,59.1,TA120-T246191
1613458823000,2021-02-16T07:00:23Z,44.9,TA120-T246183
1613458855000,2021-02-16T07:00:55Z,55.3,TA120-T246187
1613458873000,2021-02-16T07:01:13Z,69.7,TA120-T246184
1613458877000,2021-02-16T07:01:17Z,54,TA120-T246191
1613458883000,2021-02-16T07:01:23Z,49.2,TA120-T246183
1613458915000,2021-02-16T07:01:55Z,54.6,TA120-T246187
1613458933000,2021-02-16T07:02:13Z,68.9,TA120-T246184
1613458937000,2021-02-16T07:02:17Z,51.4,TA120-T246191
1613458943000,2021-02-16T07:02:23Z,45.4,TA120-T246183
1613458975000,2021-02-16T07:02:55Z,54.7,TA120-T246187
1613458993000,2021-02-16T07:03:13Z,73.7,TA120-T246184
1613458997000,2021-02-16T07:03:17Z,54.4,TA120-T246191
1613459003000,2021-02-16T07:03:23Z,45.7,TA120-T246183
1613459035000,2021-02-16T07:03:55Z,55,TA120-T246187
1613459053000,2021-02-16T07:04:13Z,71.7,TA120-T246184
1613459057000,2021-02-16T07:04:17Z,56.6,TA120-T246191
1613459063000,2021-02-16T07:04:23Z,45.1,TA120-T246183
1613459095000,2021-02-16T07:04:55Z,54.6,TA120-T246187
1613459113000,2021-02-16T07:05:13Z,71.2,TA120-T246184
1613459117000,2021-02-16T07:05:17Z,53.8,TA120-T246191
1613459123000,2021-02-16T07:05:23Z,45.1,TA120-T246183
1613459155000,2021-02-16T07:05:55Z,54.6,TA120-T246187
1613459173000,2021-02-16T07:06:13Z,71.6,TA120-T246184
1613459177000,2021-02-16T07:06:17Z,62.6,TA120-T246191
1613459183000,2021-02-16T07:06:23Z,45,TA120-T246183
1613459215000,2021-02-16T07:06:55Z,55,TA120-T246187
1613459233000,2021-02-16T07:07:13Z,70.1,TA120-T246184
1613459237000,2021-02-16T07:07:17Z,64.8,TA120-T246191
1613459243000,2021-02-16T07:07:23Z,45,TA120-T246183
1613459275000,2021-02-16T07:07:55Z,54.6,TA120-T246187
1613459293000,2021-02-16T07:08:13Z,62.9,TA120-T246184
1613459297000,2021-02-16T07:08:17Z,59.8,TA120-T246191
1613459303000,2021-02-16T07:08:23Z,45,TA120-T246183
1613459335000,2021-02-16T07:08:55Z,54.7,TA120-T246187
1613459353000,2021-02-16T07:09:13Z,72.6,TA120-T246184
1613459357000,2021-02-16T07:09:17Z,54.7,TA120-T246191
1613459363000,2021-02-16T07:09:23Z,45,TA120-T246183
1613459395000,2021-02-16T07:09:55Z,56.4,TA120-T246187
1613459413000,2021-02-16T07:10:13Z,73.1,TA120-T246184
1613459417000,2021-02-16T07:10:17Z,57.4,TA120-T246191
1613459423000,2021-02-16T07:10:23Z,45,TA120-T246183
1613459455000,2021-02-16T07:10:55Z,54.7,TA120-T246187
1613459473000,2021-02-16T07:11:13Z,69.6,TA120-T246184
1613459477000,2021-02-16T07:11:17Z,55.6,TA120-T246191
1613459483000,2021-02-16T07:11:23Z,45,TA120-T246183
1613459515000,2021-02-16T07:11:55Z,54.4,TA120-T246187
1613459533000,2021-02-16T07:12:13Z,69.2,TA120-T246184
1613459537000,2021-02-16T07:12:17Z,53.2,TA120-T246191
1613459543000,2021-02-16T07:12:23Z,45,TA120-T246183
1613459575000,2021-02-16T07:12:55Z,54.3,TA120-T246187
1613459593000,2021-02-16T07:13:13Z,73.1,TA120-T246184
1613459597000,2021-02-16T07:13:17Z,57.7,TA120-T246191
1613459603000,2021-02-16T07:13:23Z,45,TA120-T246183
1613459635000,2021-02-16T07:13:55Z,54.5,TA120-T246187
1613459653000,2021-02-16T07:14:13Z,68.8,TA120-T246184
1613459657000,2021-02-16T07:14:17Z,58,TA120-T246191
1613459663000,2021-02-16T07:14:23Z,45.1,TA120-T246183
1613459695000,2021-02-16T07:14:55Z,54.1,TA120-T246187
1613459713000,2021-02-16T07:15:13Z,72.8,TA120-T246184
1613459717000,2021-02-16T07:15:17Z,53.7,TA120-T246191
1613459723000,2021-02-16T07:15:23Z,45,TA120-T246183
1613459755000,2021-02-16T07:15:55Z,52.9,TA120-T246187
1613459773000,2021-02-16T07:16:13Z,68.5,TA120-T246184
1613459777000,2021-02-16T07:16:17Z,52.4,TA120-T246191
1613459783000,2021-02-16T07:16:23Z,45.1,TA120-T246183
1613459815000,2021-02-16T07:16:55Z,53.4,TA120-T246187
1613459833000,2021-02-16T07:17:13Z,70.1,TA120-T246184
1613459837000,2021-02-16T07:17:17Z,55.2,TA120-T246191
1613459843000,2021-02-16T07:17:23Z,44.9,TA120-T246183
1613459875000,2021-02-16T07:17:55Z,53.9,TA120-T246187
1613459893000,2021-02-16T07:18:13Z,70.6,TA120-T246184
1613459897000,2021-02-16T07:18:17Z,53.1,TA120-T246191
1613459903000,2021-02-16T07:18:23Z,45,TA120-T246183
1613459935000,2021-02-16T07:18:55Z,54.4,TA120-T246187
1613459953000,2021-02-16T07:19:13Z,70.4,TA120-T246184
1613459957000,2021-02-16T07:19:17Z,58.8,TA120-T246191
1613459963000,2021-02-16T07:19:23Z,45,TA120-T246183
1613459995000,2021-02-16T07:19:55Z,53.8,TA120-T246187
1613460013000,2021-02-16T07:20:13Z,70.9,TA120-T246184
1613460017000,2021-02-16T07:20:17Z,54.1,TA120-T246191
1613460023000,2021-02-16T07:20:23Z,45,TA120-T246183
1613460055000,2021-02-16T07:20:55Z,54.7,TA120-T246187
1613460073000,2021-02-16T07:21:13Z,72.7,TA120-T246184
1613460077000,2021-02-16T07:21:17Z,53.3,TA120-T246191
1613460083000,2021-02-16T07:21:23Z,45,TA120-T246183
1613460115000,2021-02-16T07:21:55Z,53.3,TA120-T246187
1613460133000,2021-02-16T07:22:13Z,69.9,TA120-T246184
1613460137000,2021-02-16T07:22:17Z,57.7,TA120-T246191
1613460143000,2021-02-16T07:22:23Z,45,TA120-T246183
1613460175000,2021-02-16T07:22:55Z,53.9,TA120-T246187
1613460193000,2021-02-16T07:23:13Z,69.5,TA120-T246184
1613460197000,2021-02-16T07:23:17Z,53.1,TA120-T246191
1613460203000,2021-02-16T07:23:23Z,45,TA120-T246183
1613460235000,2021-02-16T07:23:55Z,54.3,TA120-T246187
1613460253000,2021-02-16T07:24:13Z,70.6,TA120-T246184
1613460257000,2021-02-16T07:24:17Z,54,TA120-T246191
1613460263000,2021-02-16T07:24:23Z,44.9,TA120-T246183
1613460295000,2021-02-16T07:24:55Z,53.6,TA120-T246187
1613460313000,2021-02-16T07:25:13Z,73.6,TA120-T246184
1613460317000,2021-02-16T07:25:17Z,55.2,TA120-T246191
1613460323000,2021-02-16T07:25:23Z,44.9,TA120-T246183
1613460355000,2021-02-16T07:25:55Z,53.5,TA120-T246187
1613460373000,2021-02-16T07:26:13Z,70.5,TA120-T246184
1613460377000,2021-02-16T07:26:17Z,55.8,TA120-T246191
1613460383000,2021-02-16T07:26:23Z,45.1,TA120-T246183
1613460415000,2021-02-16T07:26:55Z,53.8,TA120-T246187
1613460433000,2021-02-16T07:27:13Z,72.7,TA120-T246184
1613460437000,2021-02-16T07:27:17Z,55,TA120-T246191
1613460443000,2021-02-16T07:27:23Z,44.9,TA120-T246183
1613460475000,2021-02-16T07:27:55Z,53.3,TA120-T246187
1613460493000,2021-02-16T07:28:13Z,71.1,TA120-T246184
1613460497000,2021-02-16T07:28:17Z,53.3,TA120-T246191
1613460503000,2021-02-16T07:28:23Z,44.9,TA120-T246183
1613460535000,2021-02-16T07:28:55Z,54.9,TA120-T246187
1613460553000,2021-02-16T07:29:13Z,66.1,TA120-T246184
1613460557000,2021-02-16T07:29:17Z,59.7,TA120-T246191
1613460563000,2021-02-16T07:29:23Z,44.9,TA120-T246183
1613460595000,2021-02-16T07:29:55Z,53.6,TA120-T246187
1613460613000,2021-02-16T07:30:13Z,72,TA120-T246184
1613460617000,2021-02-16T07:30:17Z,54,TA120-T246191
