time,readable_time,dBA,dev-id
1673073185000,2023-01-07T06:33:05Z,47,TA120-T246191
1673073186000,2023-01-07T06:33:06Z,47.2,TA120-T246183
1673073186000,2023-01-07T06:33:06Z,46.7,TA120-T246191
1673073186000,2023-01-07T06:33:06Z,70.4,TA120-T246184
1673073186000,2023-01-07T06:33:06Z,54.9,TA120-T246187
1673073187000,2023-01-07T06:33:07Z,64.5,TA120-T246184
1673073187000,2023-01-07T06:33:07Z,55.2,TA120-T246187
1673073187000,2023-01-07T06:33:07Z,48.2,TA120-T246183
1673073187000,2023-01-07T06:33:07Z,47,TA120-T246191
1673073188000,2023-01-07T06:33:08Z,48.8,TA120-T246183
1673073188000,2023-01-07T06:33:08Z,47.2,TA120-T246191
1673073188000,2023-01-07T06:33:08Z,62.9,TA120-T246184
1673073188000,2023-01-07T06:33:08Z,55.5,TA120-T246187
1673073189000,2023-01-07T06:33:09Z,62.1,TA120-T246184
1673073189000,2023-01-07T06:33:09Z,56.6,TA120-T246187
1673073189000,2023-01-07T06:33:09Z,47.7,TA120-T246183
1673073189000,2023-01-07T06:33:09Z,48,TA120-T246191
1673073190000,2023-01-07T06:33:10Z,47.8,TA120-T246183
1673073190000,2023-01-07T06:33:10Z,46.9,TA120-T246191
1673073190000,2023-01-07T06:33:10Z,60.7,TA120-T246184
1673073190000,2023-01-07T06:33:10Z,54.5,TA120-T246187
1673073191000,2023-01-07T06:33:11Z,60.1,TA120-T246184
1673073191000,2023-01-07T06:33:11Z,55.9,TA120-T246187
1673073191000,2023-01-07T06:33:11Z,48.5,TA120-T246183
1673073191000,2023-01-07T06:33:11Z,45.7,TA120-T246191
1673073192000,2023-01-07T06:33:12Z,50.1,TA120-T246183
1673073192000,2023-01-07T06:33:12Z,45.4,TA120-T246191
1673073192000,2023-01-07T06:33:12Z,58.4,TA120-T246184
1673073192000,2023-01-07T06:33:12Z,55.3,TA120-T246187
1673073193000,2023-01-07T06:33:13Z,58.1,TA120-T246184
1673073193000,2023-01-07T06:33:13Z,56.4,TA120-T246187
1673073193000,2023-01-07T06:33:13Z,48.2,TA120-T246183
1673073193000,2023-01-07T06:33:13Z,45.5,TA120-T246191
1673073194000,2023-01-07T06:33:14Z,48.6,TA120-T246183
1673073194000,2023-01-07T06:33:14Z,45.1,TA120-T246191
1673073194000,2023-01-07T06:33:14Z,57.3,TA120-T246184
1673073194000,2023-01-07T06:33:14Z,56.9,TA120-T246187
1673073195000,2023-01-07T06:33:15Z,56.7,TA120-T246184
1673073195000,2023-01-07T06:33:15Z,58.9,TA120-T246187
1673073195000,2023-01-07T06:33:15Z,47.5,TA120-T246183
1673073195000,2023-01-07T06:33:15Z,44.7,TA120-T246191
1673073196000,2023-01-07T06:33:16Z,48.3,TA120-T246183
1673073196000,2023-01-07T06:33:16Z,45,TA120-T246191
1673073196000,2023-01-07T06:33:16Z,56.8,TA120-T246184
1673073196000,2023-01-07T06:33:16Z,69.4,TA120-T246187
1673073197000,2023-01-07T06:33:17Z,57.5,TA120-T246184
1673073197000,2023-01-07T06:33:17Z,75.9,TA120-T246187
1673073197000,2023-01-07T06:33:17Z,48.8,TA120-T246183
1673073197000,2023-01-07T06:33:17Z,44.9,TA120-T246191
1673073198000,2023-01-07T06:33:18Z,48.2,TA120-T246183
1673073198000,2023-01-07T06:33:18Z,45.6,TA120-T246191
1673073198000,2023-01-07T06:33:18Z,59,TA120-T246184
1673073198000,2023-01-07T06:33:18Z,73.5,TA120-T246187
1673073199000,2023-01-07T06:33:19Z,64.1,TA120-T246184
1673073199000,2023-01-07T06:33:19Z,55.3,TA120-T246187
1673073199000,2023-01-07T06:33:19Z,48.9,TA120-T246183
1673073199000,2023-01-07T06:33:19Z,45.8,TA120-T246191
1673073200000,2023-01-07T06:33:20Z,48.8,TA120-T246183
1673073200000,2023-01-07T06:33:20Z,46.3,TA120-T246191
1673073200000,2023-01-07T06:33:20Z,66.4,TA120-T246184
1673073200000,2023-01-07T06:33:20Z,58,TA120-T246187
1673073201000,2023-01-07T06:33:21Z,60.1,TA120-T246184
1673073201000,2023-01-07T06:33:21Z,57.9,TA120-T246187
1673073201000,2023-01-07T06:33:21Z,47.6,TA120-T246183
1673073201000,2023-01-07T06:33:21Z,47.1,TA120-T246191
1673073202000,2023-01-07T06:33:22Z,48.2,TA120-T246183
1673073202000,2023-01-07T06:33:22Z,46.2,TA120-T246191
1673073202000,2023-01-07T06:33:22Z,57.6,TA120-T246184
1673073202000,2023-01-07T06:33:22Z,58.4,TA120-T246187
1673073203000,2023-01-07T06:33:23Z,57.3,TA120-T246184
1673073203000,2023-01-07T06:33:23Z,58.4,TA120-T246187
1673073203000,2023-01-07T06:33:23Z,48.7,TA120-T246183
1673073203000,2023-01-07T06:33:23Z,45.7,TA120-T246191
1673073204000,2023-01-07T06:33:24Z,47.7,TA120-T246183
1673073204000,2023-01-07T06:33:24Z,45.6,TA120-T246191
1673073204000,2023-01-07T06:33:24Z,57.1,TA120-T246184
1673073204000,2023-01-07T06:33:24Z,58.9,TA120-T246187
1673073205000,2023-01-07T06:33:25Z,57.7,TA120-T246184
1673073205000,2023-01-07T06:33:25Z,58.2,TA120-T246187
1673073205000,2023-01-07T06:33:25Z,48.2,TA120-T246183
1673073205000,2023-01-07T06:33:25Z,45.9,TA120-T246191
1673073206000,2023-01-07T06:33:26Z,48.5,TA120-T246183
1673073206000,2023-01-07T06:33:26Z,47,TA120-T246191
1673073206000,2023-01-07T06:33:26Z,57.2,TA120-T246184
1673073206000,2023-01-07T06:33:26Z,57.6,TA120-T246187
1673073207000,2023-01-07T06:33:27Z,56.9,TA120-T246184
1673073207000,2023-01-07T06:33:27Z,66.3,TA120-T246187
1673073207000,2023-01-07T06:33:27Z,49.8,TA120-T246183
1673073207000,2023-01-07T06:33:27Z,45.3,TA120-T246191
1673073208000,2023-01-07T06:33:28Z,48.5,TA120-T246183
1673073208000,2023-01-07T06:33:28Z,45.7,TA120-T246191
1673073208000,2023-01-07T06:33:28Z,56.8,TA120-T246184
1673073208000,2023-01-07T06:33:28Z,65.9,TA120-T246187
1673073209000,2023-01-07T06:33:29Z,56.7,TA120-T246184
1673073209000,2023-01-07T06:33:29Z,58.8,TA120-T246187
1673073209000,2023-01-07T06:33:29Z,49,TA120-T246183
1673073209000,2023-01-07T06:33:29Z,45.7,TA120-T246191
1673073210000,2023-01-07T06:33:30Z,47.6,TA120-T246183
1673073210000,2023-01-07T06:33:30Z,46.5,TA120-T246191
1673073210000,2023-01-07T06:33:30Z,58.1,TA120-T246184
1673073210000,2023-01-07T06:33:30Z,59.6,TA120-T246187
1673073211000,2023-01-07T06:33:31Z,58.2,TA120-T246184
1673073211000,2023-01-07T06:33:31Z,68.8,TA120-T246187
1673073211000,2023-01-07T06:33:31Z,48.3,TA120-T246183
1673073211000,2023-01-07T06:33:31Z,45.8,TA120-T246191
1673073212000,2023-01-07T06:33:32Z,48.2,TA120-T246183
1673073212000,2023-01-07T06:33:32Z,44.8,TA120-T246191
1673073212000,2023-01-07T06:33:32Z,59.4,TA120-T246184
1673073212000,2023-01-07T06:33:32Z,55.1,TA120-T246187
1673073213000,2023-01-07T06:33:33Z,65.1,TA120-T246184
1673073213000,2023-01-07T06:33:33Z,57.2,TA120-T246187
1673073213000,2023-01-07T06:33:33Z,48,TA120-T246183
1673073213000,2023-01-07T06:33:33Z,45.4,TA120-T246191
1673073214000,2023-01-07T06:33:34Z,48.3,TA120-T246183
1673073214000,2023-01-07T06:33:34Z,45,TA120-T246191
1673073214000,2023-01-07T06:33:34Z,69.9,TA120-T246184
1673073214000,2023-01-07T06:33:34Z,60.7,TA120-T246187
1673073215000,2023-01-07T06:33:35Z,66.4,TA120-T246184
1673073215000,2023-01-07T06:33:35Z,57.6,TA120-T246187
1673073215000,2023-01-07T06:33:35Z,49,TA120-T246183
1673073215000,2023-01-07T06:33:35Z,45.9,TA120-T246191
1673073216000,2023-01-07T06:33:36Z,47.7,TA120-T246183
1673073216000,2023-01-07T06:33:36Z,45,TA120-T246191
1673073216000,2023-01-07T06:33:36Z,60.3,TA120-T246184
1673073216000,2023-01-07T06:33:36Z,58.1,TA120-T246187
1673073217000,2023-01-07T06:33:37Z,59.5,TA120-T246184
1673073217000,2023-01-07T06:33:37Z,59.4,TA120-T246187
1673073217000,2023-01-07T06:33:37Z,48.2,TA120-T246183
1673073217000,2023-01-07T06:33:37Z,44.8,TA120-T246191
1673073218000,2023-01-07T06:33:38Z,48.7,TA120-T246183
1673073218000,2023-01-07T06:33:38Z,45.2,TA120-T246191
1673073218000,2023-01-07T06:33:38Z,58.5,TA120-T246184
1673073218000,2023-01-07T06:33:38Z,57.8,TA120-T246187
1673073219000,2023-01-07T06:33:39Z,58,TA120-T246184
1673073219000,2023-01-07T06:33:39Z,64.9,TA120-T246187
1673073219000,2023-01-07T06:33:39Z,48,TA120-T246183
1673073219000,2023-01-07T06:33:39Z,46.1,TA120-T246191
1673073220000,2023-01-07T06:33:40Z,47.8,TA120-T246183
1673073220000,2023-01-07T06:33:40Z,46,TA120-T246191
1673073220000,2023-01-07T06:33:40Z,57.3,TA120-T246184
1673073220000,2023-01-07T06:33:40Z,64.6,TA120-T246187
1673073221000,2023-01-07T06:33:41Z,56.9,TA120-T246184
1673073221000,2023-01-07T06:33:41Z,59.2,TA120-T246187
1673073221000,2023-01-07T06:33:41Z,49.4,TA120-T246183
1673073221000,2023-01-07T06:33:41Z,46.6,TA120-T246191
1673073222000,2023-01-07T06:33:42Z,50.2,TA120-T246183
1673073222000,2023-01-07T06:33:42Z,46.8,TA120-T246191
1673073222000,2023-01-07T06:33:42Z,56.9,TA120-T246184
1673073222000,2023-01-07T06:33:42Z,72.3,TA120-T246187
1673073223000,2023-01-07T06:33:43Z,56.4,TA120-T246184
1673073223000,2023-01-07T06:33:43Z,59.8,TA120-T246187
1673073223000,2023-01-07T06:33:43Z,48.3,TA120-T246183
1673073223000,2023-01-07T06:33:43Z,45.6,TA120-T246191
1673073224000,2023-01-07T06:33:44Z,48.2,TA120-T246183
1673073224000,2023-01-07T06:33:44Z,45.3,TA120-T246191
1673073224000,2023-01-07T06:33:44Z,56,TA120-T246184
1673073224000,2023-01-07T06:33:44Z,60.5,TA120-T246187
1673073225000,2023-01-07T06:33:45Z,55.7,TA120-T246184
1673073225000,2023-01-07T06:33:45Z,57.7,TA120-T246187
1673073225000,2023-01-07T06:33:45Z,48,TA120-T246183
1673073225000,2023-01-07T06:33:45Z,45.1,TA120-T246191
1673073226000,2023-01-07T06:33:46Z,49.9,TA120-T246183
1673073226000,2023-01-07T06:33:46Z,45.8,TA120-T246191
1673073226000,2023-01-07T06:33:46Z,55.6,TA120-T246184
1673073226000,2023-01-07T06:33:46Z,54.2,TA120-T246187
1673073227000,2023-01-07T06:33:47Z,55.4,TA120-T246184
1673073227000,2023-01-07T06:33:47Z,59,TA120-T246187
1673073227000,2023-01-07T06:33:47Z,50.4,TA120-T246183
1673073227000,2023-01-07T06:33:47Z,45.9,TA120-T246191
1673073228000,2023-01-07T06:33:48Z,47.6,TA120-T246183
1673073228000,2023-01-07T06:33:48Z,45.3,TA120-T246191
1673073228000,2023-01-07T06:33:48Z,55.4,TA120-T246184
1673073228000,2023-01-07T06:33:48Z,54.2,TA120-T246187
1673073229000,2023-01-07T06:33:49Z,55.7,TA120-T246184
1673073229000,2023-01-07T06:33:49Z,54.7,TA120-T246187
1673073229000,2023-01-07T06:33:49Z,48,TA120-T246183
1673073229000,2023-01-07T06:33:49Z,45.8,TA120-T246191
1673073230000,2023-01-07T06:33:50Z,48.7,TA120-T246183
1673073230000,2023-01-07T06:33:50Z,45.6,TA120-T246191
1673073230000,2023-01-07T06:33:50Z,55.4,TA120-T246184
1673073230000,2023-01-07T06:33:50Z,57.2,TA120-T246187
1673073231000,2023-01-07T06:33:51Z,55.1,TA120-T246184
1673073231000,2023-01-07T06:33:51Z,54.9,TA120-T246187
1673073231000,2023-01-07T06:33:51Z,48,TA120-T246183
1673073231000,2023-01-07T06:33:51Z,45.6,TA120-T246191
1673073232000,2023-01-07T06:33:52Z,48.3,TA120-T246183
1673073232000,2023-01-07T06:33:52Z,46.3,TA120-T246191
1673073232000,2023-01-07T06:33:52Z,55.3,TA120-T246184
1673073232000,2023-01-07T06:33:52Z,59,TA120-T246187
1673073233000,2023-01-07T06:33:53Z,55.5,TA120-T246184
1673073233000,2023-01-07T06:33:53Z,55.9,TA120-T246187
1673073233000,2023-01-07T06:33:53Z,48.5,TA120-T246183
1673073233000,2023-01-07T06:33:53Z,45.9,TA120-T246191
1673073234000,2023-01-07T06:33:54Z,49.7,TA120-T246183
1673073234000,2023-01-07T06:33:54Z,46.5,TA120-T246191
1673073234000,2023-01-07T06:33:54Z,56.5,TA120-T246184
1673073234000,2023-01-07T06:33:54Z,58.1,TA120-T246187
1673073235000,2023-01-07T06:33:55Z,55.6,TA120-T246184
1673073235000,2023-01-07T06:33:55Z,55.4,TA120-T246187
1673073235000,2023-01-07T06:33:55Z,48.2,TA120-T246183
1673073235000,2023-01-07T06:33:55Z,45.9,TA120-T246191
1673073236000,2023-01-07T06:33:56Z,48.5,TA120-T246183
1673073236000,2023-01-07T06:33:56Z,46.3,TA120-T246191
1673073236000,2023-01-07T06:33:56Z,56.3,TA120-T246184
1673073236000,2023-01-07T06:33:56Z,58.8,TA120-T246187
1673073237000,2023-01-07T06:33:57Z,56.6,TA120-T246184
1673073237000,2023-01-07T06:33:57Z,61.2,TA120-T246187
1673073237000,2023-01-07T06:33:57Z,49.9,TA120-T246183
1673073237000,2023-01-07T06:33:57Z,47.3,TA120-T246191
1673073238000,2023-01-07T06:33:58Z,48.2,TA120-T246183
1673073238000,2023-01-07T06:33:58Z,46.7,TA120-T246191
1673073238000,2023-01-07T06:33:58Z,56.2,TA120-T246184
1673073238000,2023-01-07T06:33:58Z,62.2,TA120-T246187
1673073239000,2023-01-07T06:33:59Z,57,TA120-T246184
1673073239000,2023-01-07T06:33:59Z,57.6,TA120-T246187
1673073239000,2023-01-07T06:33:59Z,48.5,TA120-T246183
1673073239000,2023-01-07T06:33:59Z,47.6,TA120-T246191
1673073240000,2023-01-07T06:34:00Z,47.6,TA120-T246183
1673073240000,2023-01-07T06:34:00Z,47.9,TA120-T246191
1673073240000,2023-01-07T06:34:00Z,59.2,TA120-T246184
1673073240000,2023-01-07T06:34:00Z,58.5,TA120-T246187
1673073241000,2023-01-07T06:34:01Z,59.6,TA120-T246184
1673073241000,2023-01-07T06:34:01Z,57.9,TA120-T246187
1673073241000,2023-01-07T06:34:01Z,47.9,TA120-T246183
1673073241000,2023-01-07T06:34:01Z,47.8,TA120-T246191
1673073242000,2023-01-07T06:34:02Z,48.7,TA120-T246183
1673073242000,2023-01-07T06:34:02Z,48.1,TA120-T246191
1673073242000,2023-01-07T06:34:02Z,61.3,TA120-T246184
1673073242000,2023-01-07T06:34:02Z,56.8,TA120-T246187
1673073243000,2023-01-07T06:34:03Z,63.1,TA120-T246184
1673073243000,2023-01-07T06:34:03Z,59,TA120-T246187
1673073243000,2023-01-07T06:34:03Z,47.9,TA120-T246183
1673073243000,2023-01-07T06:34:03Z,48.9,TA120-T246191
1673073244000,2023-01-07T06:34:04Z,48.2,TA120-T246183
1673073244000,2023-01-07T06:34:04Z,49.7,TA120-T246191
1673073244000,2023-01-07T06:34:04Z,66.2,TA120-T246184
1673073244000,2023-01-07T06:34:04Z,55.7,TA120-T246187
1673073245000,2023-01-07T06:34:05Z,69.8,TA120-T246184
1673073245000,2023-01-07T06:34:05Z,56.1,TA120-T246187
1673073245000,2023-01-07T06:34:05Z,48.7,TA120-T246183
1673073245000,2023-01-07T06:34:05Z,52,TA120-T246191
1673073246000,2023-01-07T06:34:06Z,47.1,TA120-T246183
1673073246000,2023-01-07T06:34:06Z,54,TA120-T246191
1673073246000,2023-01-07T06:34:06Z,68.3,TA120-T246184
1673073246000,2023-01-07T06:34:06Z,58.4,TA120-T246187
1673073247000,2023-01-07T06:34:07Z,62.1,TA120-T246184
1673073247000,2023-01-07T06:34:07Z,58.2,TA120-T246187
1673073247000,2023-01-07T06:34:07Z,48.2,TA120-T246183
1673073247000,2023-01-07T06:34:07Z,53.8,TA120-T246191
1673073248000,2023-01-07T06:34:08Z,49,TA120-T246183
1673073248000,2023-01-07T06:34:08Z,56.1,TA120-T246191
1673073248000,2023-01-07T06:34:08Z,62,TA120-T246184
1673073248000,2023-01-07T06:34:08Z,55.7,TA120-T246187
1673073249000,2023-01-07T06:34:09Z,60.6,TA120-T246184
1673073249000,2023-01-07T06:34:09Z,57.9,TA120-T246187
1673073249000,2023-01-07T06:34:09Z,48.2,TA120-T246183
1673073249000,2023-01-07T06:34:09Z,57.9,TA120-T246191
1673073250000,2023-01-07T06:34:10Z,47.8,TA120-T246183
1673073250000,2023-01-07T06:34:10Z,57.4,TA120-T246191
1673073250000,2023-01-07T06:34:10Z,61.1,TA120-T246184
1673073250000,2023-01-07T06:34:10Z,54.4,TA120-T246187
1673073251000,2023-01-07T06:34:11Z,61.3,TA120-T246184
1673073251000,2023-01-07T06:34:11Z,53.9,TA120-T246187
1673073251000,2023-01-07T06:34:11Z,48.5,TA120-T246183
1673073251000,2023-01-07T06:34:11Z,53.7,TA120-T246191
1673073252000,2023-01-07T06:34:12Z,50,TA120-T246183
1673073252000,2023-01-07T06:34:12Z,52.6,TA120-T246191
1673073252000,2023-01-07T06:34:12Z,61.8,TA120-T246184
1673073252000,2023-01-07T06:34:12Z,58,TA120-T246187
1673073253000,2023-01-07T06:34:13Z,65.3,TA120-T246184
1673073253000,2023-01-07T06:34:13Z,58.4,TA120-T246187
1673073253000,2023-01-07T06:34:13Z,48.2,TA120-T246183
1673073253000,2023-01-07T06:34:13Z,51.3,TA120-T246191
1673073254000,2023-01-07T06:34:14Z,48.7,TA120-T246183
1673073254000,2023-01-07T06:34:14Z,50.7,TA120-T246191
1673073254000,2023-01-07T06:34:14Z,67.8,TA120-T246184
1673073254000,2023-01-07T06:34:14Z,60.5,TA120-T246187
1673073255000,2023-01-07T06:34:15Z,73,TA120-T246184
1673073255000,2023-01-07T06:34:15Z,60.2,TA120-T246187
1673073255000,2023-01-07T06:34:15Z,48.8,TA120-T246183
1673073255000,2023-01-07T06:34:15Z,49.4,TA120-T246191
1673073256000,2023-01-07T06:34:16Z,47.9,TA120-T246183
1673073256000,2023-01-07T06:34:16Z,47.9,TA120-T246191
1673073256000,2023-01-07T06:34:16Z,75.1,TA120-T246184
1673073256000,2023-01-07T06:34:16Z,52,TA120-T246187
1673073257000,2023-01-07T06:34:17Z,67,TA120-T246184
1673073257000,2023-01-07T06:34:17Z,55.1,TA120-T246187
1673073257000,2023-01-07T06:34:17Z,49,TA120-T246183
1673073257000,2023-01-07T06:34:17Z,47.4,TA120-T246191
1673073258000,2023-01-07T06:34:18Z,47.9,TA120-T246183
1673073258000,2023-01-07T06:34:18Z,46.1,TA120-T246191
1673073258000,2023-01-07T06:34:18Z,71.5,TA120-T246184
1673073258000,2023-01-07T06:34:18Z,57.5,TA120-T246187
1673073259000,2023-01-07T06:34:19Z,72.1,TA120-T246184
1673073259000,2023-01-07T06:34:19Z,72.4,TA120-T246187
1673073259000,2023-01-07T06:34:19Z,49.5,TA120-T246183
1673073259000,2023-01-07T06:34:19Z,46.4,TA120-T246191
1673073260000,2023-01-07T06:34:20Z,49,TA120-T246183
1673073260000,2023-01-07T06:34:20Z,46.8,TA120-T246191
1673073260000,2023-01-07T06:34:20Z,66.9,TA120-T246184
1673073260000,2023-01-07T06:34:20Z,60.6,TA120-T246187
1673073261000,2023-01-07T06:34:21Z,66.3,TA120-T246184
1673073261000,2023-01-07T06:34:21Z,54.3,TA120-T246187
1673073261000,2023-01-07T06:34:21Z,48.3,TA120-T246183
1673073261000,2023-01-07T06:34:21Z,46.6,TA120-T246191
1673073262000,2023-01-07T06:34:22Z,48,TA120-T246183
1673073262000,2023-01-07T06:34:22Z,46,TA120-T246191
1673073262000,2023-01-07T06:34:22Z,63,TA120-T246184
1673073262000,2023-01-07T06:34:22Z,54.1,TA120-T246187
1673073263000,2023-01-07T06:34:23Z,60.5,TA120-T246184
1673073263000,2023-01-07T06:34:23Z,54,TA120-T246187
1673073263000,2023-01-07T06:34:23Z,48.7,TA120-T246183
1673073263000,2023-01-07T06:34:23Z,46.1,TA120-T246191
1673073264000,2023-01-07T06:34:24Z,47.6,TA120-T246183
1673073264000,2023-01-07T06:34:24Z,45.8,TA120-T246191
1673073264000,2023-01-07T06:34:24Z,59.7,TA120-T246184
1673073264000,2023-01-07T06:34:24Z,55.5,TA120-T246187
1673073265000,2023-01-07T06:34:25Z,58.9,TA120-T246184
1673073265000,2023-01-07T06:34:25Z,55.6,TA120-T246187
1673073265000,2023-01-07T06:34:25Z,48,TA120-T246183
1673073265000,2023-01-07T06:34:25Z,46.1,TA120-T246191
1673073266000,2023-01-07T06:34:26Z,48.8,TA120-T246183
1673073266000,2023-01-07T06:34:26Z,45.4,TA120-T246191
1673073266000,2023-01-07T06:34:26Z,58,TA120-T246184
1673073266000,2023-01-07T06:34:26Z,55.4,TA120-T246187
1673073267000,2023-01-07T06:34:27Z,57.4,TA120-T246184
1673073267000,2023-01-07T06:34:27Z,54.8,TA120-T246187
1673073267000,2023-01-07T06:34:27Z,49.8,TA120-T246183
1673073267000,2023-01-07T06:34:27Z,45.4,TA120-T246191
1673073268000,2023-01-07T06:34:28Z,47.9,TA120-T246183
1673073268000,2023-01-07T06:34:28Z,46.2,TA120-T246191
1673073268000,2023-01-07T06:34:28Z,57.1,TA120-T246184
1673073268000,2023-01-07T06:34:28Z,56,TA120-T246187
1673073269000,2023-01-07T06:34:29Z,56.3,TA120-T246184
1673073269000,2023-01-07T06:34:29Z,53.8,TA120-T246187
1673073269000,2023-01-07T06:34:29Z,49,TA120-T246183
1673073269000,2023-01-07T06:34:29Z,45.2,TA120-T246191
1673073270000,2023-01-07T06:34:30Z,47.6,TA120-T246183
1673073270000,2023-01-07T06:34:30Z,45.2,TA120-T246191
1673073270000,2023-01-07T06:34:30Z,55.8,TA120-T246184
1673073270000,2023-01-07T06:34:30Z,57,TA120-T246187
1673073271000,2023-01-07T06:34:31Z,55.9,TA120-T246184
1673073271000,2023-01-07T06:34:31Z,53.3,TA120-T246187
1673073271000,2023-01-07T06:34:31Z,47.5,TA120-T246183
1673073271000,2023-01-07T06:34:31Z,44.9,TA120-T246191
1673073272000,2023-01-07T06:34:32Z,49,TA120-T246183
1673073272000,2023-01-07T06:34:32Z,45.1,TA120-T246191
1673073272000,2023-01-07T06:34:32Z,58,TA120-T246184
1673073272000,2023-01-07T06:34:32Z,53.4,TA120-T246187
1673073273000,2023-01-07T06:34:33Z,72.7,TA120-T246184
1673073273000,2023-01-07T06:34:33Z,57.2,TA120-T246187
1673073273000,2023-01-07T06:34:33Z,47.6,TA120-T246183
1673073273000,2023-01-07T06:34:33Z,45.3,TA120-T246191
1673073274000,2023-01-07T06:34:34Z,47.9,TA120-T246183
1673073274000,2023-01-07T06:34:34Z,45.6,TA120-T246191
1673073274000,2023-01-07T06:34:34Z,55.6,TA120-T246184
1673073274000,2023-01-07T06:34:34Z,55,TA120-T246187
1673073275000,2023-01-07T06:34:35Z,55.4,TA120-T246184
1673073275000,2023-01-07T06:34:35Z,55,TA120-T246187
1673073275000,2023-01-07T06:34:35Z,49,TA120-T246183
1673073275000,2023-01-07T06:34:35Z,45.2,TA120-T246191
1673073276000,2023-01-07T06:34:36Z,47.6,TA120-T246183
1673073276000,2023-01-07T06:34:36Z,46,TA120-T246191
1673073276000,2023-01-07T06:34:36Z,55.4,TA120-T246184
1673073276000,2023-01-07T06:34:36Z,59.4,TA120-T246187
1673073277000,2023-01-07T06:34:37Z,55.2,TA120-T246184
1673073277000,2023-01-07T06:34:37Z,56.9,TA120-T246187
1673073277000,2023-01-07T06:34:37Z,47.7,TA120-T246183
1673073277000,2023-01-07T06:34:37Z,44.6,TA120-T246191
1673073278000,2023-01-07T06:34:38Z,50.7,TA120-T246183
1673073278000,2023-01-07T06:34:38Z,45.3,TA120-T246191
1673073278000,2023-01-07T06:34:38Z,55.4,TA120-T246184
1673073278000,2023-01-07T06:34:38Z,56,TA120-T246187
1673073279000,2023-01-07T06:34:39Z,56.2,TA120-T246184
1673073279000,2023-01-07T06:34:39Z,57.1,TA120-T246187
1673073279000,2023-01-07T06:34:39Z,47.6,TA120-T246183
1673073279000,2023-01-07T06:34:39Z,45.3,TA120-T246191
1673073280000,2023-01-07T06:34:40Z,47.2,TA120-T246183
1673073280000,2023-01-07T06:34:40Z,44.5,TA120-T246191
1673073280000,2023-01-07T06:34:40Z,55.7,TA120-T246184
1673073280000,2023-01-07T06:34:40Z,55.8,TA120-T246187
1673073281000,2023-01-07T06:34:41Z,55.8,TA120-T246184
1673073281000,2023-01-07T06:34:41Z,57.1,TA120-T246187
1673073281000,2023-01-07T06:34:41Z,50.5,TA120-T246183
1673073281000,2023-01-07T06:34:41Z,45.4,TA120-T246191
1673073282000,2023-01-07T06:34:42Z,52.1,TA120-T246183
1673073282000,2023-01-07T06:34:42Z,45.3,TA120-T246191
1673073282000,2023-01-07T06:34:42Z,56.1,TA120-T246184
1673073282000,2023-01-07T06:34:42Z,57.4,TA120-T246187
1673073283000,2023-01-07T06:34:43Z,56.2,TA120-T246184
1673073283000,2023-01-07T06:34:43Z,56.3,TA120-T246187
1673073283000,2023-01-07T06:34:43Z,47.6,TA120-T246183
1673073283000,2023-01-07T06:34:43Z,45.7,TA120-T246191
1673073284000,2023-01-07T06:34:44Z,48.7,TA120-T246183
1673073284000,2023-01-07T06:34:44Z,45.2,TA120-T246191
1673073284000,2023-01-07T06:34:44Z,56.6,TA120-T246184
1673073284000,2023-01-07T06:34:44Z,58.4,TA120-T246187
1673073285000,2023-01-07T06:34:45Z,56.7,TA120-T246184
1673073285000,2023-01-07T06:34:45Z,56.1,TA120-T246187
1673073285000,2023-01-07T06:34:45Z,48.8,TA120-T246183
1673073285000,2023-01-07T06:34:45Z,44.9,TA120-T246191
1673073286000,2023-01-07T06:34:46Z,47.7,TA120-T246183
1673073286000,2023-01-07T06:34:46Z,45.7,TA120-T246191
1673073286000,2023-01-07T06:34:46Z,56.7,TA120-T246184
1673073286000,2023-01-07T06:34:46Z,57.2,TA120-T246187
1673073287000,2023-01-07T06:34:47Z,57,TA120-T246184
1673073287000,2023-01-07T06:34:47Z,57.5,TA120-T246187
1673073287000,2023-01-07T06:34:47Z,49.1,TA120-T246183
1673073287000,2023-01-07T06:34:47Z,45.6,TA120-T246191
1673073288000,2023-01-07T06:34:48Z,48,TA120-T246183
1673073288000,2023-01-07T06:34:48Z,45.4,TA120-T246191
1673073288000,2023-01-07T06:34:48Z,57.6,TA120-T246184
1673073288000,2023-01-07T06:34:48Z,56.6,TA120-T246187
1673073289000,2023-01-07T06:34:49Z,58.9,TA120-T246184
1673073289000,2023-01-07T06:34:49Z,54.4,TA120-T246187
1673073289000,2023-01-07T06:34:49Z,47.5,TA120-T246183
1673073289000,2023-01-07T06:34:49Z,45.4,TA120-T246191
1673073290000,2023-01-07T06:34:50Z,48.7,TA120-T246183
1673073290000,2023-01-07T06:34:50Z,46.1,TA120-T246191
1673073290000,2023-01-07T06:34:50Z,62,TA120-T246184
1673073290000,2023-01-07T06:34:50Z,55,TA120-T246187
1673073291000,2023-01-07T06:34:51Z,65.1,TA120-T246184
1673073291000,2023-01-07T06:34:51Z,57.5,TA120-T246187
1673073291000,2023-01-07T06:34:51Z,48.5,TA120-T246183
1673073291000,2023-01-07T06:34:51Z,45.4,TA120-T246191
1673073292000,2023-01-07T06:34:52Z,47.9,TA120-T246183
1673073292000,2023-01-07T06:34:52Z,46.5,TA120-T246191
