time,readable_time,dBA,dev-id
1644550324000,2022-02-11T03:32:04Z,29.6,TA120-T246183
1644550343000,2022-02-11T03:32:23Z,54.1,TA120-T246184
1644550351000,2022-02-11T03:32:31Z,53,TA120-T246187
1644550360000,2022-02-11T03:32:40Z,61.6,TA120-T246191
1644550384000,2022-02-11T03:33:04Z,29.8,TA120-T246183
1644550403000,2022-02-11T03:33:23Z,65.4,TA120-T246184
1644550411000,2022-02-11T03:33:31Z,53.3,TA120-T246187
1644550420000,2022-02-11T03:33:40Z,49.8,TA120-T246191
1644550444000,2022-02-11T03:34:04Z,30.5,TA120-T246183
1644550463000,2022-02-11T03:34:23Z,67,TA120-T246184
1644550471000,2022-02-11T03:34:31Z,53.1,TA120-T246187
1644550480000,2022-02-11T03:34:40Z,52.7,TA120-T246191
1644550504000,2022-02-11T03:35:04Z,29.8,TA120-T246183
1644550523000,2022-02-11T03:35:23Z,65.6,TA120-T246184
1644550531000,2022-02-11T03:35:31Z,52.5,TA120-T246187
1644550540000,2022-02-11T03:35:40Z,52.8,TA120-T246191
1644550564000,2022-02-11T03:36:04Z,29.8,TA120-T246183
1644550583000,2022-02-11T03:36:23Z,66.6,TA120-T246184
1644550591000,2022-02-11T03:36:31Z,53.2,TA120-T246187
1644550600000,2022-02-11T03:36:40Z,47.5,TA120-T246191
1644550624000,2022-02-11T03:37:04Z,29.7,TA120-T246183
1644550643000,2022-02-11T03:37:23Z,66.1,TA120-T246184
1644550651000,2022-02-11T03:37:31Z,53.4,TA120-T246187
1644550660000,2022-02-11T03:37:40Z,58.1,TA120-T246191
1644550684000,2022-02-11T03:38:04Z,29.9,TA120-T246183
1644550703000,2022-02-11T03:38:23Z,58.4,TA120-T246184
1644550711000,2022-02-11T03:38:31Z,55.5,TA120-T246187
1644550720000,2022-02-11T03:38:40Z,48.5,TA120-T246191
1644550744000,2022-02-11T03:39:04Z,29.9,TA120-T246183
1644550763000,2022-02-11T03:39:23Z,69.7,TA120-T246184
1644550771000,2022-02-11T03:39:31Z,53.2,TA120-T246187
1644550780000,2022-02-11T03:39:40Z,52.9,TA120-T246191
1644550804000,2022-02-11T03:40:04Z,30.4,TA120-T246183
1644550823000,2022-02-11T03:40:23Z,69.8,TA120-T246184
1644550831000,2022-02-11T03:40:31Z,52.6,TA120-T246187
1644550840000,2022-02-11T03:40:40Z,55,TA120-T246191
1644550864000,2022-02-11T03:41:04Z,29.8,TA120-T246183
1644550883000,2022-02-11T03:41:23Z,66,TA120-T246184
1644550891000,2022-02-11T03:41:31Z,55.4,TA120-T246187
1644550900000,2022-02-11T03:41:40Z,53.7,TA120-T246191
1644550924000,2022-02-11T03:42:04Z,30.2,TA120-T246183
1644550943000,2022-02-11T03:42:23Z,68.5,TA120-T246184
1644550951000,2022-02-11T03:42:31Z,53.5,TA120-T246187
1644550960000,2022-02-11T03:42:40Z,47.3,TA120-T246191
1644550984000,2022-02-11T03:43:04Z,31,TA120-T246183
1644551003000,2022-02-11T03:43:23Z,68.7,TA120-T246184
1644551011000,2022-02-11T03:43:31Z,54.5,TA120-T246187
1644551020000,2022-02-11T03:43:40Z,51.8,TA120-T246191
1644551044000,2022-02-11T03:44:04Z,31.2,TA120-T246183
1644551063000,2022-02-11T03:44:23Z,67.2,TA120-T246184
1644551071000,2022-02-11T03:44:31Z,54.4,TA120-T246187
1644551080000,2022-02-11T03:44:40Z,49.6,TA120-T246191
1644551104000,2022-02-11T03:45:04Z,30.9,TA120-T246183
1644551123000,2022-02-11T03:45:23Z,67.3,TA120-T246184
1644551131000,2022-02-11T03:45:31Z,55.9,TA120-T246187
1644551140000,2022-02-11T03:45:40Z,51,TA120-T246191
1644551164000,2022-02-11T03:46:04Z,30.8,TA120-T246183
1644551183000,2022-02-11T03:46:23Z,65.3,TA120-T246184
1644551191000,2022-02-11T03:46:31Z,54.5,TA120-T246187
1644551200000,2022-02-11T03:46:40Z,56.3,TA120-T246191
1644551224000,2022-02-11T03:47:04Z,31,TA120-T246183
1644551243000,2022-02-11T03:47:23Z,62.6,TA120-T246184
1644551251000,2022-02-11T03:47:31Z,55.3,TA120-T246187
1644551260000,2022-02-11T03:47:40Z,47.4,TA120-T246191
1644551284000,2022-02-11T03:48:04Z,32.3,TA120-T246183
1644551303000,2022-02-11T03:48:23Z,69.3,TA120-T246184
1644551311000,2022-02-11T03:48:31Z,55.1,TA120-T246187
1644551320000,2022-02-11T03:48:40Z,47.5,TA120-T246191
1644551344000,2022-02-11T03:49:04Z,31.6,TA120-T246183
1644551363000,2022-02-11T03:49:23Z,72,TA120-T246184
1644551371000,2022-02-11T03:49:31Z,56.4,TA120-T246187
1644551380000,2022-02-11T03:49:40Z,47.7,TA120-T246191
1644551404000,2022-02-11T03:50:04Z,31,TA120-T246183
1644551423000,2022-02-11T03:50:23Z,62,TA120-T246184
1644551431000,2022-02-11T03:50:31Z,54.2,TA120-T246187
1644551440000,2022-02-11T03:50:40Z,46.6,TA120-T246191
1644551464000,2022-02-11T03:51:04Z,31.3,TA120-T246183
1644551483000,2022-02-11T03:51:23Z,68.9,TA120-T246184
1644551491000,2022-02-11T03:51:31Z,54.6,TA120-T246187
1644551500000,2022-02-11T03:51:40Z,53.6,TA120-T246191
1644551524000,2022-02-11T03:52:04Z,31.7,TA120-T246183
1644551543000,2022-02-11T03:52:23Z,63.4,TA120-T246184
1644551551000,2022-02-11T03:52:31Z,53.7,TA120-T246187
1644551560000,2022-02-11T03:52:40Z,53.3,TA120-T246191
1644551584000,2022-02-11T03:53:04Z,31.9,TA120-T246183
1644551603000,2022-02-11T03:53:23Z,66.9,TA120-T246184
1644551611000,2022-02-11T03:53:31Z,54.8,TA120-T246187
1644551620000,2022-02-11T03:53:40Z,46.5,TA120-T246191
1644551644000,2022-02-11T03:54:04Z,31.7,TA120-T246183
1644551663000,2022-02-11T03:54:23Z,69.2,TA120-T246184
1644551671000,2022-02-11T03:54:31Z,53.3,TA120-T246187
1644551680000,2022-02-11T03:54:40Z,48.4,TA120-T246191
1644551704000,2022-02-11T03:55:04Z,31,TA120-T246183
1644551723000,2022-02-11T03:55:23Z,63,TA120-T246184
1644551731000,2022-02-11T03:55:31Z,54.7,TA120-T246187
1644551740000,2022-02-11T03:55:40Z,56.4,TA120-T246191
1644551764000,2022-02-11T03:56:04Z,31,TA120-T246183
1644551783000,2022-02-11T03:56:23Z,71.7,TA120-T246184
1644551791000,2022-02-11T03:56:31Z,54.3,TA120-T246187
1644551800000,2022-02-11T03:56:40Z,64,TA120-T246191
1644551824000,2022-02-11T03:57:04Z,30.9,TA120-T246183
1644551843000,2022-02-11T03:57:23Z,74.3,TA120-T246184
1644551851000,2022-02-11T03:57:31Z,53.6,TA120-T246187
1644551860000,2022-02-11T03:57:40Z,59.2,TA120-T246191
1644551884000,2022-02-11T03:58:04Z,31.4,TA120-T246183
1644551903000,2022-02-11T03:58:23Z,67.4,TA120-T246184
1644551911000,2022-02-11T03:58:31Z,53.5,TA120-T246187
1644551920000,2022-02-11T03:58:40Z,51.2,TA120-T246191
1644551944000,2022-02-11T03:59:04Z,30.9,TA120-T246183
1644551963000,2022-02-11T03:59:23Z,63.4,TA120-T246184
1644551971000,2022-02-11T03:59:31Z,53.4,TA120-T246187
1644551980000,2022-02-11T03:59:40Z,48,TA120-T246191
1644552004000,2022-02-11T04:00:04Z,31,TA120-T246183
1644552023000,2022-02-11T04:00:23Z,69.2,TA120-T246184
1644552031000,2022-02-11T04:00:31Z,53.3,TA120-T246187
1644552040000,2022-02-11T04:00:40Z,53.3,TA120-T246191
1644552064000,2022-02-11T04:01:04Z,32.4,TA120-T246183
1644552083000,2022-02-11T04:01:23Z,68.8,TA120-T246184
1644552091000,2022-02-11T04:01:31Z,53.8,TA120-T246187
1644552100000,2022-02-11T04:01:40Z,56.1,TA120-T246191
1644552124000,2022-02-11T04:02:04Z,34,TA120-T246183
1644552143000,2022-02-11T04:02:23Z,62.4,TA120-T246184
1644552151000,2022-02-11T04:02:31Z,55.2,TA120-T246187
1644552160000,2022-02-11T04:02:40Z,47.4,TA120-T246191
1644552184000,2022-02-11T04:03:04Z,34.2,TA120-T246183
1644552203000,2022-02-11T04:03:23Z,69.9,TA120-T246184
1644552211000,2022-02-11T04:03:31Z,54.6,TA120-T246187
1644552220000,2022-02-11T04:03:40Z,47.7,TA120-T246191
1644552244000,2022-02-11T04:04:04Z,34.1,TA120-T246183
1644552263000,2022-02-11T04:04:23Z,66.7,TA120-T246184
1644552271000,2022-02-11T04:04:31Z,54.6,TA120-T246187
1644552280000,2022-02-11T04:04:40Z,47.4,TA120-T246191
1644552304000,2022-02-11T04:05:04Z,34.4,TA120-T246183
1644552323000,2022-02-11T04:05:23Z,66.7,TA120-T246184
1644552331000,2022-02-11T04:05:31Z,56.9,TA120-T246187
1644552340000,2022-02-11T04:05:40Z,54.8,TA120-T246191
1644552364000,2022-02-11T04:06:04Z,34.1,TA120-T246183
1644552383000,2022-02-11T04:06:23Z,72.4,TA120-T246184
1644552391000,2022-02-11T04:06:31Z,55.4,TA120-T246187
1644552400000,2022-02-11T04:06:40Z,56.8,TA120-T246191
1644552424000,2022-02-11T04:07:04Z,34.3,TA120-T246183
1644552443000,2022-02-11T04:07:23Z,73.1,TA120-T246184
1644552451000,2022-02-11T04:07:31Z,53.5,TA120-T246187
1644552460000,2022-02-11T04:07:40Z,47.7,TA120-T246191
1644552484000,2022-02-11T04:08:04Z,34.3,TA120-T246183
1644552503000,2022-02-11T04:08:23Z,65.4,TA120-T246184
1644552511000,2022-02-11T04:08:31Z,57,TA120-T246187
1644552520000,2022-02-11T04:08:40Z,52.5,TA120-T246191
1644552544000,2022-02-11T04:09:04Z,34.2,TA120-T246183
1644552563000,2022-02-11T04:09:23Z,71.2,TA120-T246184
1644552571000,2022-02-11T04:09:31Z,56,TA120-T246187
1644552580000,2022-02-11T04:09:40Z,50.8,TA120-T246191
1644552604000,2022-02-11T04:10:04Z,34.3,TA120-T246183
1644552623000,2022-02-11T04:10:23Z,71,TA120-T246184
1644552631000,2022-02-11T04:10:31Z,58.6,TA120-T246187
1644552640000,2022-02-11T04:10:40Z,52.4,TA120-T246191
1644552664000,2022-02-11T04:11:04Z,34.1,TA120-T246183
1644552683000,2022-02-11T04:11:23Z,65.5,TA120-T246184
1644552691000,2022-02-11T04:11:31Z,57.6,TA120-T246187
1644552700000,2022-02-11T04:11:40Z,47.6,TA120-T246191
1644552724000,2022-02-11T04:12:04Z,34.4,TA120-T246183
1644552743000,2022-02-11T04:12:23Z,71.7,TA120-T246184
1644552751000,2022-02-11T04:12:31Z,57.5,TA120-T246187
1644552760000,2022-02-11T04:12:40Z,52.3,TA120-T246191
1644552784000,2022-02-11T04:13:04Z,34.2,TA120-T246183
1644552803000,2022-02-11T04:13:23Z,70.8,TA120-T246184
1644552811000,2022-02-11T04:13:31Z,55.9,TA120-T246187
1644552820000,2022-02-11T04:13:40Z,52.8,TA120-T246191
1644552844000,2022-02-11T04:14:04Z,34.9,TA120-T246183
1644552863000,2022-02-11T04:14:23Z,69,TA120-T246184
1644552871000,2022-02-11T04:14:31Z,55.7,TA120-T246187
1644552880000,2022-02-11T04:14:40Z,48.3,TA120-T246191
1644552904000,2022-02-11T04:15:04Z,34.2,TA120-T246183
1644552923000,2022-02-11T04:15:23Z,71.7,TA120-T246184
1644552931000,2022-02-11T04:15:31Z,57.9,TA120-T246187
1644552940000,2022-02-11T04:15:40Z,56.7,TA120-T246191
1644552964000,2022-02-11T04:16:04Z,34.1,TA120-T246183
1644552983000,2022-02-11T04:16:23Z,70.1,TA120-T246184
1644552991000,2022-02-11T04:16:31Z,56.2,TA120-T246187
1644553000000,2022-02-11T04:16:40Z,58.3,TA120-T246191
1644553024000,2022-02-11T04:17:04Z,34.2,TA120-T246183
1644553043000,2022-02-11T04:17:23Z,66.9,TA120-T246184
1644553051000,2022-02-11T04:17:31Z,56.2,TA120-T246187
1644553060000,2022-02-11T04:17:40Z,49,TA120-T246191
1644553084000,2022-02-11T04:18:04Z,34.3,TA120-T246183
1644553103000,2022-02-11T04:18:23Z,73,TA120-T246184
1644553111000,2022-02-11T04:18:31Z,57.2,TA120-T246187
1644553120000,2022-02-11T04:18:40Z,56.9,TA120-T246191
1644553144000,2022-02-11T04:19:04Z,34.5,TA120-T246183
1644553163000,2022-02-11T04:19:23Z,69.4,TA120-T246184
1644553171000,2022-02-11T04:19:31Z,56.4,TA120-T246187
1644553180000,2022-02-11T04:19:40Z,54.2,TA120-T246191
1644553204000,2022-02-11T04:20:04Z,34.3,TA120-T246183
1644553223000,2022-02-11T04:20:23Z,67.6,TA120-T246184
1644553231000,2022-02-11T04:20:31Z,56.4,TA120-T246187
1644553240000,2022-02-11T04:20:40Z,62.8,TA120-T246191
1644553264000,2022-02-11T04:21:04Z,34,TA120-T246183
1644553283000,2022-02-11T04:21:23Z,69.2,TA120-T246184
1644553291000,2022-02-11T04:21:31Z,58,TA120-T246187
1644553300000,2022-02-11T04:21:40Z,58.6,TA120-T246191
1644553324000,2022-02-11T04:22:04Z,34.2,TA120-T246183
1644553343000,2022-02-11T04:22:23Z,73,TA120-T246184
1644553351000,2022-02-11T04:22:31Z,57,TA120-T246187
1644553360000,2022-02-11T04:22:40Z,57.3,TA120-T246191
1644553384000,2022-02-11T04:23:04Z,34.3,TA120-T246183
1644553403000,2022-02-11T04:23:23Z,56.4,TA120-T246184
1644553411000,2022-02-11T04:23:31Z,57.2,TA120-T246187
1644553420000,2022-02-11T04:23:40Z,60.3,TA120-T246191
1644553444000,2022-02-11T04:24:04Z,34.3,TA120-T246183
1644553463000,2022-02-11T04:24:23Z,73,TA120-T246184
1644553471000,2022-02-11T04:24:31Z,59,TA120-T246187
1644553480000,2022-02-11T04:24:40Z,53.1,TA120-T246191
1644553504000,2022-02-11T04:25:04Z,34.2,TA120-T246183
1644553523000,2022-02-11T04:25:23Z,69.1,TA120-T246184
1644553531000,2022-02-11T04:25:31Z,59.1,TA120-T246187
1644553540000,2022-02-11T04:25:40Z,61,TA120-T246191
1644553564000,2022-02-11T04:26:04Z,34.2,TA120-T246183
1644553583000,2022-02-11T04:26:23Z,67.5,TA120-T246184
1644553591000,2022-02-11T04:26:31Z,58.2,TA120-T246187
1644553600000,2022-02-11T04:26:40Z,61.7,TA120-T246191
1644553624000,2022-02-11T04:27:04Z,34.3,TA120-T246183
1644553643000,2022-02-11T04:27:23Z,73.1,TA120-T246184
1644553651000,2022-02-11T04:27:31Z,57.3,TA120-T246187
1644553660000,2022-02-11T04:27:40Z,53.7,TA120-T246191
1644553684000,2022-02-11T04:28:04Z,34.5,TA120-T246183
1644553703000,2022-02-11T04:28:23Z,74.3,TA120-T246184
1644553711000,2022-02-11T04:28:31Z,57.8,TA120-T246187
1644553720000,2022-02-11T04:28:40Z,62.2,TA120-T246191
1644553744000,2022-02-11T04:29:04Z,34.3,TA120-T246183
1644553763000,2022-02-11T04:29:23Z,69.7,TA120-T246184
1644553771000,2022-02-11T04:29:31Z,57.4,TA120-T246187
1644553780000,2022-02-11T04:29:40Z,56.4,TA120-T246191
1644553804000,2022-02-11T04:30:04Z,34.2,TA120-T246183
1644553823000,2022-02-11T04:30:23Z,72.4,TA120-T246184
1644553831000,2022-02-11T04:30:31Z,57.1,TA120-T246187
1644553840000,2022-02-11T04:30:40Z,58.6,TA120-T246191
1644553864000,2022-02-11T04:31:04Z,33.9,TA120-T246183
1644553883000,2022-02-11T04:31:23Z,72.8,TA120-T246184
1644553891000,2022-02-11T04:31:31Z,58,TA120-T246187
1644553900000,2022-02-11T04:31:40Z,54.8,TA120-T246191
1644553924000,2022-02-11T04:32:04Z,35.6,TA120-T246183
1644553943000,2022-02-11T04:32:23Z,63.9,TA120-T246184
1644553951000,2022-02-11T04:32:31Z,57.4,TA120-T246187
1644553960000,2022-02-11T04:32:40Z,61,TA120-T246191
1644553984000,2022-02-11T04:33:04Z,34.5,TA120-T246183
1644554003000,2022-02-11T04:33:23Z,75.1,TA120-T246184
1644554011000,2022-02-11T04:33:31Z,59.4,TA120-T246187
1644554020000,2022-02-11T04:33:40Z,55.6,TA120-T246191
1644554044000,2022-02-11T04:34:04Z,35.8,TA120-T246183
1644554063000,2022-02-11T04:34:23Z,71.3,TA120-T246184
1644554071000,2022-02-11T04:34:31Z,57.5,TA120-T246187
1644554080000,2022-02-11T04:34:40Z,54.3,TA120-T246191
1644554104000,2022-02-11T04:35:04Z,34.3,TA120-T246183
1644554123000,2022-02-11T04:35:23Z,71.7,TA120-T246184
1644554131000,2022-02-11T04:35:31Z,58.4,TA120-T246187
1644554140000,2022-02-11T04:35:40Z,48.9,TA120-T246191
1644554164000,2022-02-11T04:36:04Z,34,TA120-T246183
1644554183000,2022-02-11T04:36:23Z,71.6,TA120-T246184
1644554191000,2022-02-11T04:36:31Z,59,TA120-T246187
1644554200000,2022-02-11T04:36:40Z,54,TA120-T246191
1644554224000,2022-02-11T04:37:04Z,34.2,TA120-T246183
1644554243000,2022-02-11T04:37:23Z,74.2,TA120-T246184
1644554251000,2022-02-11T04:37:31Z,57.8,TA120-T246187
1644554260000,2022-02-11T04:37:40Z,54.4,TA120-T246191
1644554284000,2022-02-11T04:38:04Z,34.1,TA120-T246183
1644554303000,2022-02-11T04:38:23Z,65.6,TA120-T246184
1644554311000,2022-02-11T04:38:31Z,59.6,TA120-T246187
1644554320000,2022-02-11T04:38:40Z,57.1,TA120-T246191
1644554344000,2022-02-11T04:39:04Z,34.3,TA120-T246183
1644554363000,2022-02-11T04:39:23Z,76.1,TA120-T246184
1644554371000,2022-02-11T04:39:31Z,58.3,TA120-T246187
1644554380000,2022-02-11T04:39:40Z,54.4,TA120-T246191
1644554404000,2022-02-11T04:40:04Z,34.4,TA120-T246183
1644554423000,2022-02-11T04:40:23Z,72.1,TA120-T246184
1644554431000,2022-02-11T04:40:31Z,59.6,TA120-T246187
1644554440000,2022-02-11T04:40:40Z,56.2,TA120-T246191
1644554464000,2022-02-11T04:41:04Z,34.5,TA120-T246183
1644554483000,2022-02-11T04:41:23Z,70.6,TA120-T246184
1644554491000,2022-02-11T04:41:31Z,58.5,TA120-T246187
1644554500000,2022-02-11T04:41:40Z,56.9,TA120-T246191
1644554524000,2022-02-11T04:42:04Z,37.7,TA120-T246183
1644554543000,2022-02-11T04:42:23Z,74.7,TA120-T246184
1644554551000,2022-02-11T04:42:31Z,58.2,TA120-T246187
1644554560000,2022-02-11T04:42:40Z,58.7,TA120-T246191
1644554584000,2022-02-11T04:43:04Z,35.3,TA120-T246183
1644554603000,2022-02-11T04:43:23Z,74.5,TA120-T246184
1644554611000,2022-02-11T04:43:31Z,59.3,TA120-T246187
1644554620000,2022-02-11T04:43:40Z,55.3,TA120-T246191
1644554644000,2022-02-11T04:44:04Z,35.2,TA120-T246183
1644554663000,2022-02-11T04:44:23Z,65.6,TA120-T246184
1644554671000,2022-02-11T04:44:31Z,59.6,TA120-T246187
1644554680000,2022-02-11T04:44:40Z,57.4,TA120-T246191
1644554704000,2022-02-11T04:45:04Z,34.4,TA120-T246183
1644554723000,2022-02-11T04:45:23Z,73.9,TA120-T246184
1644554731000,2022-02-11T04:45:31Z,59.9,TA120-T246187
1644554740000,2022-02-11T04:45:40Z,53,TA120-T246191
1644554764000,2022-02-11T04:46:04Z,34,TA120-T246183
1644554783000,2022-02-11T04:46:23Z,73.6,TA120-T246184
1644554791000,2022-02-11T04:46:31Z,60.7,TA120-T246187
1644554800000,2022-02-11T04:46:40Z,56.4,TA120-T246191
1644554824000,2022-02-11T04:47:04Z,34.4,TA120-T246183
1644554843000,2022-02-11T04:47:23Z,69.5,TA120-T246184
1644554851000,2022-02-11T04:47:31Z,59.6,TA120-T246187
1644554860000,2022-02-11T04:47:40Z,56.2,TA120-T246191
1644554884000,2022-02-11T04:48:04Z,34.5,TA120-T246183
1644554903000,2022-02-11T04:48:23Z,70.1,TA120-T246184
1644554911000,2022-02-11T04:48:31Z,59.3,TA120-T246187
1644554920000,2022-02-11T04:48:40Z,54.2,TA120-T246191
1644554944000,2022-02-11T04:49:04Z,34.5,TA120-T246183
1644554963000,2022-02-11T04:49:23Z,72,TA120-T246184
1644554971000,2022-02-11T04:49:31Z,59.3,TA120-T246187
1644554980000,2022-02-11T04:49:40Z,57.1,TA120-T246191
1644555004000,2022-02-11T04:50:04Z,35.3,TA120-T246183
1644555023000,2022-02-11T04:50:23Z,70.1,TA120-T246184
1644555031000,2022-02-11T04:50:31Z,58.8,TA120-T246187
1644555040000,2022-02-11T04:50:40Z,57.7,TA120-T246191
1644555064000,2022-02-11T04:51:04Z,35.8,TA120-T246183
1644555083000,2022-02-11T04:51:23Z,75.8,TA120-T246184
1644555091000,2022-02-11T04:51:31Z,59.7,TA120-T246187
1644555100000,2022-02-11T04:51:40Z,59,TA120-T246191
1644555124000,2022-02-11T04:52:04Z,36.3,TA120-T246183
1644555143000,2022-02-11T04:52:23Z,71.7,TA120-T246184
1644555151000,2022-02-11T04:52:31Z,58.8,TA120-T246187
1644555160000,2022-02-11T04:52:40Z,50.4,TA120-T246191
1644555184000,2022-02-11T04:53:04Z,36.1,TA120-T246183
1644555203000,2022-02-11T04:53:23Z,67.9,TA120-T246184
1644555211000,2022-02-11T04:53:31Z,59.7,TA120-T246187
1644555220000,2022-02-11T04:53:40Z,52.5,TA120-T246191
1644555244000,2022-02-11T04:54:04Z,36.4,TA120-T246183
1644555263000,2022-02-11T04:54:23Z,73.6,TA120-T246184
1644555271000,2022-02-11T04:54:31Z,60.4,TA120-T246187
1644555280000,2022-02-11T04:54:40Z,48.8,TA120-T246191
1644555304000,2022-02-11T04:55:04Z,34.3,TA120-T246183
1644555323000,2022-02-11T04:55:23Z,73.8,TA120-T246184
1644555331000,2022-02-11T04:55:31Z,58.8,TA120-T246187
1644555340000,2022-02-11T04:55:40Z,55.3,TA120-T246191
1644555364000,2022-02-11T04:56:04Z,34.3,TA120-T246183
1644555383000,2022-02-11T04:56:23Z,70.7,TA120-T246184
1644555391000,2022-02-11T04:56:31Z,58.4,TA120-T246187
1644555400000,2022-02-11T04:56:40Z,51.2,TA120-T246191
1644555424000,2022-02-11T04:57:04Z,34.6,TA120-T246183
1644555443000,2022-02-11T04:57:23Z,74.6,TA120-T246184
1644555451000,2022-02-11T04:57:31Z,59,TA120-T246187
1644555460000,2022-02-11T04:57:40Z,58.2,TA120-T246191
1644555484000,2022-02-11T04:58:04Z,34.4,TA120-T246183
1644555503000,2022-02-11T04:58:23Z,72.8,TA120-T246184
1644555511000,2022-02-11T04:58:31Z,58.6,TA120-T246187
1644555520000,2022-02-11T04:58:40Z,56.3,TA120-T246191
1644555544000,2022-02-11T04:59:04Z,36.3,TA120-T246183
1644555563000,2022-02-11T04:59:23Z,70.9,TA120-T246184
1644555571000,2022-02-11T04:59:31Z,58.8,TA120-T246187
1644555580000,2022-02-11T04:59:40Z,54.5,TA120-T246191
1644555604000,2022-02-11T05:00:04Z,36.2,TA120-T246183
1644555623000,2022-02-11T05:00:23Z,69.9,TA120-T246184
1644555631000,2022-02-11T05:00:31Z,58.3,TA120-T246187
1644555640000,2022-02-11T05:00:40Z,56.3,TA120-T246191
1644555664000,2022-02-11T05:01:04Z,35.2,TA120-T246183
1644555683000,2022-02-11T05:01:23Z,72.7,TA120-T246184
1644555691000,2022-02-11T05:01:31Z,59.1,TA120-T246187
1644555700000,2022-02-11T05:01:40Z,56.4,TA120-T246191
1644555724000,2022-02-11T05:02:04Z,35.9,TA120-T246183
1644555743000,2022-02-11T05:02:23Z,69.8,TA120-T246184
1644555751000,2022-02-11T05:02:31Z,58.9,TA120-T246187
1644555760000,2022-02-11T05:02:40Z,59.6,TA120-T246191
1644555784000,2022-02-11T05:03:04Z,35.3,TA120-T246183
1644555803000,2022-02-11T05:03:23Z,71.8,TA120-T246184
1644555811000,2022-02-11T05:03:31Z,57.8,TA120-T246187
1644555820000,2022-02-11T05:03:40Z,54.3,TA120-T246191
1644555844000,2022-02-11T05:04:04Z,36.1,TA120-T246183
1644555863000,2022-02-11T05:04:23Z,73.2,TA120-T246184
1644555871000,2022-02-11T05:04:31Z,57.5,TA120-T246187
1644555880000,2022-02-11T05:04:40Z,55.2,TA120-T246191
1644555904000,2022-02-11T05:05:04Z,36.5,TA120-T246183
1644555923000,2022-02-11T05:05:23Z,66.6,TA120-T246184
1644555931000,2022-02-11T05:05:31Z,58.5,TA120-T246187
1644555940000,2022-02-11T05:05:40Z,63.5,TA120-T246191
1644555964000,2022-02-11T05:06:04Z,36.9,TA120-T246183
1644555983000,2022-02-11T05:06:23Z,71.6,TA120-T246184
1644555991000,2022-02-11T05:06:31Z,58.5,TA120-T246187
1644556000000,2022-02-11T05:06:40Z,55.9,TA120-T246191
1644556024000,2022-02-11T05:07:04Z,36.8,TA120-T246183
1644556043000,2022-02-11T05:07:23Z,73.1,TA120-T246184
1644556051000,2022-02-11T05:07:31Z,59.3,TA120-T246187
1644556060000,2022-02-11T05:07:40Z,63,TA120-T246191
1644556084000,2022-02-11T05:08:04Z,37,TA120-T246183
1644556103000,2022-02-11T05:08:23Z,66,TA120-T246184
1644556111000,2022-02-11T05:08:31Z,60.9,TA120-T246187
1644556120000,2022-02-11T05:08:40Z,57.7,TA120-T246191
1644556144000,2022-02-11T05:09:04Z,37,TA120-T246183
1644556163000,2022-02-11T05:09:23Z,72.1,TA120-T246184
1644556171000,2022-02-11T05:09:31Z,59.9,TA120-T246187
1644556180000,2022-02-11T05:09:40Z,60,TA120-T246191
1644556204000,2022-02-11T05:10:04Z,36.5,TA120-T246183
1644556223000,2022-02-11T05:10:23Z,71.9,TA120-T246184
1644556231000,2022-02-11T05:10:31Z,58.3,TA120-T246187
1644556240000,2022-02-11T05:10:40Z,64.3,TA120-T246191
1644556264000,2022-02-11T05:11:04Z,36.8,TA120-T246183
1644556283000,2022-02-11T05:11:23Z,68.9,TA120-T246184
1644556291000,2022-02-11T05:11:31Z,58.9,TA120-T246187
1644556300000,2022-02-11T05:11:40Z,58.3,TA120-T246191
1644556324000,2022-02-11T05:12:04Z,37.2,TA120-T246183
1644556343000,2022-02-11T05:12:23Z,72.5,TA120-T246184
1644556351000,2022-02-11T05:12:31Z,60.1,TA120-T246187
1644556360000,2022-02-11T05:12:40Z,58,TA120-T246191
1644556384000,2022-02-11T05:13:04Z,36.6,TA120-T246183
1644556403000,2022-02-11T05:13:23Z,73.3,TA120-T246184
1644556411000,2022-02-11T05:13:31Z,57.9,TA120-T246187
1644556420000,2022-02-11T05:13:40Z,52.8,TA120-T246191
1644556444000,2022-02-11T05:14:04Z,36.2,TA120-T246183
1644556463000,2022-02-11T05:14:23Z,72,TA120-T246184
1644556471000,2022-02-11T05:14:31Z,59,TA120-T246187
1644556480000,2022-02-11T05:14:40Z,59.1,TA120-T246191
1644556504000,2022-02-11T05:15:04Z,36.2,TA120-T246183
1644556523000,2022-02-11T05:15:23Z,74.4,TA120-T246184
1644556531000,2022-02-11T05:15:31Z,58.4,TA120-T246187
1644556540000,2022-02-11T05:15:40Z,55.4,TA120-T246191
1644556564000,2022-02-11T05:16:04Z,36.5,TA120-T246183
1644556583000,2022-02-11T05:16:23Z,72.5,TA120-T246184
1644556591000,2022-02-11T05:16:31Z,59.7,TA120-T246187
1644556600000,2022-02-11T05:16:40Z,52.4,TA120-T246191
1644556624000,2022-02-11T05:17:04Z,36.4,TA120-T246183
1644556643000,2022-02-11T05:17:23Z,73,TA120-T246184
1644556651000,2022-02-11T05:17:31Z,58.9,TA120-T246187
1644556660000,2022-02-11T05:17:40Z,56,TA120-T246191
1644556684000,2022-02-11T05:18:04Z,36.1,TA120-T246183
1644556703000,2022-02-11T05:18:23Z,74.7,TA120-T246184
