time,readable_time,dBA,dev-id
1666749003000,2022-10-26T01:50:03Z,56.4,TA120-T246184
1666749003000,2022-10-26T01:50:03Z,47,TA120-T246187
1666749003000,2022-10-26T01:50:03Z,47.7,TA120-T246183
1666749003000,2022-10-26T01:50:03Z,49.2,TA120-T246191
1666749004000,2022-10-26T01:50:04Z,46.3,TA120-T246183
1666749004000,2022-10-26T01:50:04Z,49.7,TA120-T246191
1666749004000,2022-10-26T01:50:04Z,56.8,TA120-T246184
1666749004000,2022-10-26T01:50:04Z,48,TA120-T246187
1666749005000,2022-10-26T01:50:05Z,56.1,TA120-T246184
1666749005000,2022-10-26T01:50:05Z,49.1,TA120-T246187
1666749005000,2022-10-26T01:50:05Z,48.8,TA120-T246183
1666749005000,2022-10-26T01:50:05Z,48,TA120-T246191
1666749006000,2022-10-26T01:50:06Z,47.5,TA120-T246183
1666749006000,2022-10-26T01:50:06Z,47.4,TA120-T246191
1666749006000,2022-10-26T01:50:06Z,56.1,TA120-T246184
1666749006000,2022-10-26T01:50:06Z,49.2,TA120-T246187
1666749007000,2022-10-26T01:50:07Z,55.9,TA120-T246184
1666749007000,2022-10-26T01:50:07Z,49.6,TA120-T246187
1666749007000,2022-10-26T01:50:07Z,46.2,TA120-T246183
1666749007000,2022-10-26T01:50:07Z,47.8,TA120-T246191
1666749008000,2022-10-26T01:50:08Z,49.3,TA120-T246183
1666749008000,2022-10-26T01:50:08Z,47.9,TA120-T246191
1666749008000,2022-10-26T01:50:08Z,55.6,TA120-T246184
1666749008000,2022-10-26T01:50:08Z,49.3,TA120-T246187
1666749009000,2022-10-26T01:50:09Z,55.5,TA120-T246184
1666749009000,2022-10-26T01:50:09Z,49,TA120-T246187
1666749009000,2022-10-26T01:50:09Z,47.4,TA120-T246183
1666749009000,2022-10-26T01:50:09Z,47.6,TA120-T246191
1666749010000,2022-10-26T01:50:10Z,49.6,TA120-T246183
1666749010000,2022-10-26T01:50:10Z,47.6,TA120-T246191
1666749010000,2022-10-26T01:50:10Z,55.9,TA120-T246184
1666749010000,2022-10-26T01:50:10Z,49.9,TA120-T246187
1666749011000,2022-10-26T01:50:11Z,55.8,TA120-T246184
1666749011000,2022-10-26T01:50:11Z,49,TA120-T246187
1666749011000,2022-10-26T01:50:11Z,47.1,TA120-T246183
1666749011000,2022-10-26T01:50:11Z,47.4,TA120-T246191
1666749012000,2022-10-26T01:50:12Z,47.7,TA120-T246183
1666749012000,2022-10-26T01:50:12Z,47.7,TA120-T246191
1666749012000,2022-10-26T01:50:12Z,56.6,TA120-T246184
1666749012000,2022-10-26T01:50:12Z,51.9,TA120-T246187
1666749013000,2022-10-26T01:50:13Z,56.4,TA120-T246184
1666749013000,2022-10-26T01:50:13Z,50.4,TA120-T246187
1666749013000,2022-10-26T01:50:13Z,47.5,TA120-T246183
1666749013000,2022-10-26T01:50:13Z,48.2,TA120-T246191
1666749014000,2022-10-26T01:50:14Z,46.8,TA120-T246183
1666749014000,2022-10-26T01:50:14Z,48,TA120-T246191
1666749014000,2022-10-26T01:50:14Z,56.2,TA120-T246184
1666749014000,2022-10-26T01:50:14Z,51,TA120-T246187
1666749015000,2022-10-26T01:50:15Z,56.2,TA120-T246184
1666749015000,2022-10-26T01:50:15Z,50.6,TA120-T246187
1666749015000,2022-10-26T01:50:15Z,49.4,TA120-T246183
1666749015000,2022-10-26T01:50:15Z,47.5,TA120-T246191
1666749016000,2022-10-26T01:50:16Z,46.2,TA120-T246183
1666749016000,2022-10-26T01:50:16Z,47.9,TA120-T246191
1666749016000,2022-10-26T01:50:16Z,56,TA120-T246184
1666749016000,2022-10-26T01:50:16Z,50.2,TA120-T246187
1666749017000,2022-10-26T01:50:17Z,57.1,TA120-T246184
1666749017000,2022-10-26T01:50:17Z,49.6,TA120-T246187
1666749017000,2022-10-26T01:50:17Z,46.9,TA120-T246183
1666749017000,2022-10-26T01:50:17Z,47.6,TA120-T246191
1666749018000,2022-10-26T01:50:18Z,47.4,TA120-T246183
1666749018000,2022-10-26T01:50:18Z,48.1,TA120-T246191
1666749018000,2022-10-26T01:50:18Z,58.2,TA120-T246184
1666749018000,2022-10-26T01:50:18Z,49.5,TA120-T246187
1666749019000,2022-10-26T01:50:19Z,58,TA120-T246184
1666749019000,2022-10-26T01:50:19Z,50.3,TA120-T246187
1666749019000,2022-10-26T01:50:19Z,46.3,TA120-T246183
1666749019000,2022-10-26T01:50:19Z,47.7,TA120-T246191
1666749020000,2022-10-26T01:50:20Z,48,TA120-T246183
1666749020000,2022-10-26T01:50:20Z,48.2,TA120-T246191
1666749020000,2022-10-26T01:50:20Z,57.5,TA120-T246184
1666749020000,2022-10-26T01:50:20Z,50,TA120-T246187
1666749021000,2022-10-26T01:50:21Z,57.8,TA120-T246184
1666749021000,2022-10-26T01:50:21Z,50.6,TA120-T246187
1666749021000,2022-10-26T01:50:21Z,47.9,TA120-T246183
1666749021000,2022-10-26T01:50:21Z,47.6,TA120-T246191
1666749022000,2022-10-26T01:50:22Z,46.8,TA120-T246183
1666749022000,2022-10-26T01:50:22Z,47.5,TA120-T246191
1666749022000,2022-10-26T01:50:22Z,58.1,TA120-T246184
1666749022000,2022-10-26T01:50:22Z,51.7,TA120-T246187
1666749023000,2022-10-26T01:50:23Z,57.8,TA120-T246184
1666749023000,2022-10-26T01:50:23Z,51.1,TA120-T246187
1666749023000,2022-10-26T01:50:23Z,49.6,TA120-T246183
1666749023000,2022-10-26T01:50:23Z,48.2,TA120-T246191
1666749024000,2022-10-26T01:50:24Z,47.7,TA120-T246183
1666749024000,2022-10-26T01:50:24Z,47.6,TA120-T246191
1666749024000,2022-10-26T01:50:24Z,56.8,TA120-T246184
1666749024000,2022-10-26T01:50:24Z,51,TA120-T246187
1666749025000,2022-10-26T01:50:25Z,56.8,TA120-T246184
1666749025000,2022-10-26T01:50:25Z,51.9,TA120-T246187
1666749025000,2022-10-26T01:50:25Z,46.3,TA120-T246183
1666749025000,2022-10-26T01:50:25Z,48.5,TA120-T246191
1666749026000,2022-10-26T01:50:26Z,46.7,TA120-T246183
1666749026000,2022-10-26T01:50:26Z,47.4,TA120-T246191
1666749026000,2022-10-26T01:50:26Z,57.3,TA120-T246184
1666749026000,2022-10-26T01:50:26Z,53.3,TA120-T246187
1666749027000,2022-10-26T01:50:27Z,57.3,TA120-T246184
1666749027000,2022-10-26T01:50:27Z,55.2,TA120-T246187
1666749027000,2022-10-26T01:50:27Z,47.9,TA120-T246183
1666749027000,2022-10-26T01:50:27Z,47.8,TA120-T246191
1666749028000,2022-10-26T01:50:28Z,47.5,TA120-T246183
1666749028000,2022-10-26T01:50:28Z,47.7,TA120-T246191
1666749028000,2022-10-26T01:50:28Z,57.7,TA120-T246184
1666749028000,2022-10-26T01:50:28Z,55.3,TA120-T246187
1666749029000,2022-10-26T01:50:29Z,58.3,TA120-T246184
1666749029000,2022-10-26T01:50:29Z,54.1,TA120-T246187
1666749029000,2022-10-26T01:50:29Z,48,TA120-T246183
1666749029000,2022-10-26T01:50:29Z,47.6,TA120-T246191
1666749030000,2022-10-26T01:50:30Z,49.6,TA120-T246183
1666749030000,2022-10-26T01:50:30Z,48.8,TA120-T246191
1666749030000,2022-10-26T01:50:30Z,58.6,TA120-T246184
1666749030000,2022-10-26T01:50:30Z,54.1,TA120-T246187
1666749031000,2022-10-26T01:50:31Z,59.4,TA120-T246184
1666749031000,2022-10-26T01:50:31Z,55,TA120-T246187
1666749031000,2022-10-26T01:50:31Z,45.8,TA120-T246183
1666749031000,2022-10-26T01:50:31Z,49.6,TA120-T246191
1666749032000,2022-10-26T01:50:32Z,46.9,TA120-T246183
1666749032000,2022-10-26T01:50:32Z,52.6,TA120-T246191
1666749032000,2022-10-26T01:50:32Z,59.8,TA120-T246184
1666749032000,2022-10-26T01:50:32Z,53.3,TA120-T246187
1666749033000,2022-10-26T01:50:33Z,60.4,TA120-T246184
1666749033000,2022-10-26T01:50:33Z,52.8,TA120-T246187
1666749033000,2022-10-26T01:50:33Z,48.3,TA120-T246183
1666749033000,2022-10-26T01:50:33Z,53.7,TA120-T246191
1666749034000,2022-10-26T01:50:34Z,46.3,TA120-T246183
1666749034000,2022-10-26T01:50:34Z,56,TA120-T246191
1666749034000,2022-10-26T01:50:34Z,60.8,TA120-T246184
1666749034000,2022-10-26T01:50:34Z,52.2,TA120-T246187
1666749035000,2022-10-26T01:50:35Z,62.6,TA120-T246184
1666749035000,2022-10-26T01:50:35Z,51.7,TA120-T246187
1666749035000,2022-10-26T01:50:35Z,46.2,TA120-T246183
1666749035000,2022-10-26T01:50:35Z,56.3,TA120-T246191
1666749036000,2022-10-26T01:50:36Z,48.2,TA120-T246183
1666749036000,2022-10-26T01:50:36Z,55,TA120-T246191
1666749036000,2022-10-26T01:50:36Z,65.2,TA120-T246184
1666749036000,2022-10-26T01:50:36Z,53.2,TA120-T246187
1666749037000,2022-10-26T01:50:37Z,68.7,TA120-T246184
1666749037000,2022-10-26T01:50:37Z,54.8,TA120-T246187
1666749037000,2022-10-26T01:50:37Z,46.2,TA120-T246183
1666749037000,2022-10-26T01:50:37Z,56.4,TA120-T246191
1666749038000,2022-10-26T01:50:38Z,48.5,TA120-T246183
1666749038000,2022-10-26T01:50:38Z,61.6,TA120-T246191
1666749038000,2022-10-26T01:50:38Z,73.9,TA120-T246184
1666749038000,2022-10-26T01:50:38Z,55.9,TA120-T246187
1666749039000,2022-10-26T01:50:39Z,77.4,TA120-T246184
1666749039000,2022-10-26T01:50:39Z,54.9,TA120-T246187
1666749039000,2022-10-26T01:50:39Z,47.6,TA120-T246183
1666749039000,2022-10-26T01:50:39Z,62.4,TA120-T246191
1666749040000,2022-10-26T01:50:40Z,46.6,TA120-T246183
1666749040000,2022-10-26T01:50:40Z,62.1,TA120-T246191
1666749040000,2022-10-26T01:50:40Z,72.9,TA120-T246184
1666749040000,2022-10-26T01:50:40Z,53.3,TA120-T246187
1666749041000,2022-10-26T01:50:41Z,67.6,TA120-T246184
1666749041000,2022-10-26T01:50:41Z,53.3,TA120-T246187
1666749041000,2022-10-26T01:50:41Z,46.3,TA120-T246183
1666749041000,2022-10-26T01:50:41Z,60,TA120-T246191
1666749042000,2022-10-26T01:50:42Z,48.2,TA120-T246183
1666749042000,2022-10-26T01:50:42Z,56.8,TA120-T246191
1666749042000,2022-10-26T01:50:42Z,65.9,TA120-T246184
1666749042000,2022-10-26T01:50:42Z,53.7,TA120-T246187
1666749043000,2022-10-26T01:50:43Z,64.2,TA120-T246184
1666749043000,2022-10-26T01:50:43Z,52.7,TA120-T246187
1666749043000,2022-10-26T01:50:43Z,48.2,TA120-T246183
1666749043000,2022-10-26T01:50:43Z,55.5,TA120-T246191
1666749044000,2022-10-26T01:50:44Z,46.5,TA120-T246183
1666749044000,2022-10-26T01:50:44Z,52.5,TA120-T246191
1666749044000,2022-10-26T01:50:44Z,62.8,TA120-T246184
1666749044000,2022-10-26T01:50:44Z,51.9,TA120-T246187
1666749045000,2022-10-26T01:50:45Z,62.2,TA120-T246184
1666749045000,2022-10-26T01:50:45Z,53.5,TA120-T246187
1666749045000,2022-10-26T01:50:45Z,48.1,TA120-T246183
1666749045000,2022-10-26T01:50:45Z,49.9,TA120-T246191
1666749046000,2022-10-26T01:50:46Z,47.6,TA120-T246183
1666749046000,2022-10-26T01:50:46Z,48.8,TA120-T246191
1666749046000,2022-10-26T01:50:46Z,61.4,TA120-T246184
1666749046000,2022-10-26T01:50:46Z,53.3,TA120-T246187
1666749047000,2022-10-26T01:50:47Z,60.5,TA120-T246184
1666749047000,2022-10-26T01:50:47Z,54,TA120-T246187
1666749047000,2022-10-26T01:50:47Z,46.3,TA120-T246183
1666749047000,2022-10-26T01:50:47Z,48.5,TA120-T246191
1666749048000,2022-10-26T01:50:48Z,47.8,TA120-T246183
1666749048000,2022-10-26T01:50:48Z,48.2,TA120-T246191
1666749048000,2022-10-26T01:50:48Z,60.3,TA120-T246184
1666749048000,2022-10-26T01:50:48Z,54.8,TA120-T246187
1666749049000,2022-10-26T01:50:49Z,59.2,TA120-T246184
1666749049000,2022-10-26T01:50:49Z,56.2,TA120-T246187
1666749049000,2022-10-26T01:50:49Z,46.9,TA120-T246183
1666749049000,2022-10-26T01:50:49Z,47.4,TA120-T246191
1666749050000,2022-10-26T01:50:50Z,48.5,TA120-T246183
1666749050000,2022-10-26T01:50:50Z,49.1,TA120-T246191
1666749050000,2022-10-26T01:50:50Z,58.3,TA120-T246184
1666749050000,2022-10-26T01:50:50Z,55.1,TA120-T246187
1666749051000,2022-10-26T01:50:51Z,57.6,TA120-T246184
1666749051000,2022-10-26T01:50:51Z,53.5,TA120-T246187
1666749051000,2022-10-26T01:50:51Z,47.9,TA120-T246183
1666749051000,2022-10-26T01:50:51Z,49.3,TA120-T246191
1666749052000,2022-10-26T01:50:52Z,46.2,TA120-T246183
1666749052000,2022-10-26T01:50:52Z,48.9,TA120-T246191
1666749052000,2022-10-26T01:50:52Z,57.2,TA120-T246184
1666749052000,2022-10-26T01:50:52Z,52.7,TA120-T246187
1666749053000,2022-10-26T01:50:53Z,57.1,TA120-T246184
1666749053000,2022-10-26T01:50:53Z,51.9,TA120-T246187
1666749053000,2022-10-26T01:50:53Z,48.5,TA120-T246183
1666749053000,2022-10-26T01:50:53Z,50.7,TA120-T246191
1666749054000,2022-10-26T01:50:54Z,47.7,TA120-T246183
1666749054000,2022-10-26T01:50:54Z,51.6,TA120-T246191
1666749054000,2022-10-26T01:50:54Z,56.6,TA120-T246184
1666749054000,2022-10-26T01:50:54Z,51.8,TA120-T246187
1666749055000,2022-10-26T01:50:55Z,56.4,TA120-T246184
1666749055000,2022-10-26T01:50:55Z,51.8,TA120-T246187
1666749055000,2022-10-26T01:50:55Z,48.5,TA120-T246183
1666749055000,2022-10-26T01:50:55Z,49.7,TA120-T246191
1666749056000,2022-10-26T01:50:56Z,45.9,TA120-T246183
1666749056000,2022-10-26T01:50:56Z,49.2,TA120-T246191
1666749056000,2022-10-26T01:50:56Z,56,TA120-T246184
1666749056000,2022-10-26T01:50:56Z,51.1,TA120-T246187
1666749057000,2022-10-26T01:50:57Z,55.7,TA120-T246184
1666749057000,2022-10-26T01:50:57Z,49.8,TA120-T246187
1666749057000,2022-10-26T01:50:57Z,48.5,TA120-T246183
1666749057000,2022-10-26T01:50:57Z,48.9,TA120-T246191
1666749058000,2022-10-26T01:50:58Z,48,TA120-T246183
1666749058000,2022-10-26T01:50:58Z,48.2,TA120-T246191
1666749058000,2022-10-26T01:50:58Z,55.6,TA120-T246184
1666749058000,2022-10-26T01:50:58Z,50.5,TA120-T246187
1666749059000,2022-10-26T01:50:59Z,55.4,TA120-T246184
1666749059000,2022-10-26T01:50:59Z,50.6,TA120-T246187
1666749059000,2022-10-26T01:50:59Z,47.2,TA120-T246183
1666749059000,2022-10-26T01:50:59Z,47.6,TA120-T246191
1666749060000,2022-10-26T01:51:00Z,50,TA120-T246183
1666749060000,2022-10-26T01:51:00Z,47.9,TA120-T246191
1666749060000,2022-10-26T01:51:00Z,55.4,TA120-T246184
1666749060000,2022-10-26T01:51:00Z,50.3,TA120-T246187
1666749061000,2022-10-26T01:51:01Z,55.3,TA120-T246184
1666749061000,2022-10-26T01:51:01Z,50.4,TA120-T246187
1666749061000,2022-10-26T01:51:01Z,46.5,TA120-T246183
1666749061000,2022-10-26T01:51:01Z,47.7,TA120-T246191
1666749062000,2022-10-26T01:51:02Z,48.2,TA120-T246183
1666749062000,2022-10-26T01:51:02Z,48.2,TA120-T246191
1666749062000,2022-10-26T01:51:02Z,55.3,TA120-T246184
1666749062000,2022-10-26T01:51:02Z,50.7,TA120-T246187
1666749063000,2022-10-26T01:51:03Z,55,TA120-T246184
1666749063000,2022-10-26T01:51:03Z,50.4,TA120-T246187
1666749063000,2022-10-26T01:51:03Z,47.9,TA120-T246183
1666749063000,2022-10-26T01:51:03Z,47.8,TA120-T246191
1666749064000,2022-10-26T01:51:04Z,46.9,TA120-T246183
1666749064000,2022-10-26T01:51:04Z,48.3,TA120-T246191
1666749064000,2022-10-26T01:51:04Z,55.1,TA120-T246184
1666749064000,2022-10-26T01:51:04Z,51,TA120-T246187
1666749065000,2022-10-26T01:51:05Z,55.1,TA120-T246184
1666749065000,2022-10-26T01:51:05Z,50.6,TA120-T246187
1666749065000,2022-10-26T01:51:05Z,46.6,TA120-T246183
1666749065000,2022-10-26T01:51:05Z,47.8,TA120-T246191
1666749066000,2022-10-26T01:51:06Z,47.7,TA120-T246183
1666749066000,2022-10-26T01:51:06Z,47.6,TA120-T246191
1666749066000,2022-10-26T01:51:06Z,55.2,TA120-T246184
1666749066000,2022-10-26T01:51:06Z,50.8,TA120-T246187
1666749067000,2022-10-26T01:51:07Z,55.1,TA120-T246184
1666749067000,2022-10-26T01:51:07Z,50.6,TA120-T246187
1666749067000,2022-10-26T01:51:07Z,47.2,TA120-T246183
1666749067000,2022-10-26T01:51:07Z,48,TA120-T246191
1666749068000,2022-10-26T01:51:08Z,49.8,TA120-T246183
1666749068000,2022-10-26T01:51:08Z,48.4,TA120-T246191
1666749068000,2022-10-26T01:51:08Z,55.3,TA120-T246184
1666749068000,2022-10-26T01:51:08Z,51.2,TA120-T246187
1666749069000,2022-10-26T01:51:09Z,55.3,TA120-T246184
1666749069000,2022-10-26T01:51:09Z,51.4,TA120-T246187
1666749069000,2022-10-26T01:51:09Z,47.7,TA120-T246183
1666749069000,2022-10-26T01:51:09Z,47.7,TA120-T246191
1666749070000,2022-10-26T01:51:10Z,47.5,TA120-T246183
1666749070000,2022-10-26T01:51:10Z,48.3,TA120-T246191
1666749070000,2022-10-26T01:51:10Z,55.2,TA120-T246184
1666749070000,2022-10-26T01:51:10Z,51.7,TA120-T246187
1666749071000,2022-10-26T01:51:11Z,55.1,TA120-T246184
1666749071000,2022-10-26T01:51:11Z,51,TA120-T246187
1666749071000,2022-10-26T01:51:11Z,46.4,TA120-T246183
1666749071000,2022-10-26T01:51:11Z,48.1,TA120-T246191
1666749072000,2022-10-26T01:51:12Z,47.9,TA120-T246183
1666749072000,2022-10-26T01:51:12Z,47.9,TA120-T246191
1666749072000,2022-10-26T01:51:12Z,55.3,TA120-T246184
1666749072000,2022-10-26T01:51:12Z,52,TA120-T246187
1666749073000,2022-10-26T01:51:13Z,55.1,TA120-T246184
1666749073000,2022-10-26T01:51:13Z,52,TA120-T246187
1666749073000,2022-10-26T01:51:13Z,48.2,TA120-T246183
1666749073000,2022-10-26T01:51:13Z,47.8,TA120-T246191
1666749074000,2022-10-26T01:51:14Z,46.1,TA120-T246183
1666749074000,2022-10-26T01:51:14Z,48.1,TA120-T246191
1666749074000,2022-10-26T01:51:14Z,55.1,TA120-T246184
1666749074000,2022-10-26T01:51:14Z,51.8,TA120-T246187
1666749075000,2022-10-26T01:51:15Z,55.2,TA120-T246184
1666749075000,2022-10-26T01:51:15Z,53.3,TA120-T246187
1666749075000,2022-10-26T01:51:15Z,47.7,TA120-T246183
1666749075000,2022-10-26T01:51:15Z,48.2,TA120-T246191
1666749076000,2022-10-26T01:51:16Z,47.2,TA120-T246183
1666749076000,2022-10-26T01:51:16Z,48.1,TA120-T246191
1666749076000,2022-10-26T01:51:16Z,55,TA120-T246184
1666749076000,2022-10-26T01:51:16Z,54.5,TA120-T246187
1666749077000,2022-10-26T01:51:17Z,55.1,TA120-T246184
1666749077000,2022-10-26T01:51:17Z,53.1,TA120-T246187
1666749077000,2022-10-26T01:51:17Z,46.3,TA120-T246183
1666749077000,2022-10-26T01:51:17Z,48.3,TA120-T246191
1666749078000,2022-10-26T01:51:18Z,47.4,TA120-T246183
1666749078000,2022-10-26T01:51:18Z,48.7,TA120-T246191
1666749078000,2022-10-26T01:51:18Z,55.1,TA120-T246184
1666749078000,2022-10-26T01:51:18Z,51.9,TA120-T246187
1666749079000,2022-10-26T01:51:19Z,55.5,TA120-T246184
1666749079000,2022-10-26T01:51:19Z,55.4,TA120-T246187
1666749079000,2022-10-26T01:51:19Z,46.8,TA120-T246183
1666749079000,2022-10-26T01:51:19Z,49.6,TA120-T246191
1666749080000,2022-10-26T01:51:20Z,48.4,TA120-T246183
1666749080000,2022-10-26T01:51:20Z,47.8,TA120-T246191
1666749080000,2022-10-26T01:51:20Z,56.2,TA120-T246184
1666749080000,2022-10-26T01:51:20Z,54,TA120-T246187
1666749081000,2022-10-26T01:51:21Z,56.6,TA120-T246184
1666749081000,2022-10-26T01:51:21Z,53.7,TA120-T246187
1666749081000,2022-10-26T01:51:21Z,49.6,TA120-T246183
1666749081000,2022-10-26T01:51:21Z,47.8,TA120-T246191
1666749082000,2022-10-26T01:51:22Z,46.5,TA120-T246183
1666749082000,2022-10-26T01:51:22Z,47.6,TA120-T246191
1666749082000,2022-10-26T01:51:22Z,56.1,TA120-T246184
1666749082000,2022-10-26T01:51:22Z,53.6,TA120-T246187
1666749083000,2022-10-26T01:51:23Z,56,TA120-T246184
1666749083000,2022-10-26T01:51:23Z,53.8,TA120-T246187
1666749083000,2022-10-26T01:51:23Z,48.6,TA120-T246183
1666749083000,2022-10-26T01:51:23Z,48.3,TA120-T246191
1666749084000,2022-10-26T01:51:24Z,47.7,TA120-T246183
1666749084000,2022-10-26T01:51:24Z,47.7,TA120-T246191
1666749084000,2022-10-26T01:51:24Z,55.7,TA120-T246184
1666749084000,2022-10-26T01:51:24Z,53.3,TA120-T246187
1666749085000,2022-10-26T01:51:25Z,55.9,TA120-T246184
1666749085000,2022-10-26T01:51:25Z,54.8,TA120-T246187
1666749085000,2022-10-26T01:51:25Z,46.9,TA120-T246183
1666749085000,2022-10-26T01:51:25Z,47.6,TA120-T246191
1666749086000,2022-10-26T01:51:26Z,47,TA120-T246183
1666749086000,2022-10-26T01:51:26Z,48.1,TA120-T246191
1666749086000,2022-10-26T01:51:26Z,56.1,TA120-T246184
1666749086000,2022-10-26T01:51:26Z,54.5,TA120-T246187
1666749087000,2022-10-26T01:51:27Z,56.2,TA120-T246184
1666749087000,2022-10-26T01:51:27Z,54.7,TA120-T246187
1666749087000,2022-10-26T01:51:27Z,47.4,TA120-T246183
1666749087000,2022-10-26T01:51:27Z,47.9,TA120-T246191
1666749088000,2022-10-26T01:51:28Z,48.4,TA120-T246183
1666749088000,2022-10-26T01:51:28Z,47.9,TA120-T246191
1666749088000,2022-10-26T01:51:28Z,57.7,TA120-T246184
1666749088000,2022-10-26T01:51:28Z,52.6,TA120-T246187
1666749089000,2022-10-26T01:51:29Z,57.8,TA120-T246184
1666749089000,2022-10-26T01:51:29Z,52.2,TA120-T246187
1666749089000,2022-10-26T01:51:29Z,46.3,TA120-T246183
1666749089000,2022-10-26T01:51:29Z,47.9,TA120-T246191
1666749090000,2022-10-26T01:51:30Z,49,TA120-T246183
1666749090000,2022-10-26T01:51:30Z,47.5,TA120-T246191
1666749090000,2022-10-26T01:51:30Z,56.9,TA120-T246184
1666749090000,2022-10-26T01:51:30Z,51.6,TA120-T246187
1666749091000,2022-10-26T01:51:31Z,55.6,TA120-T246184
1666749091000,2022-10-26T01:51:31Z,50.9,TA120-T246187
1666749091000,2022-10-26T01:51:31Z,46.8,TA120-T246183
1666749091000,2022-10-26T01:51:31Z,49.1,TA120-T246191
1666749092000,2022-10-26T01:51:32Z,46.3,TA120-T246183
1666749092000,2022-10-26T01:51:32Z,50.4,TA120-T246191
1666749092000,2022-10-26T01:51:32Z,56.1,TA120-T246184
1666749092000,2022-10-26T01:51:32Z,50.8,TA120-T246187
1666749093000,2022-10-26T01:51:33Z,56.4,TA120-T246184
1666749093000,2022-10-26T01:51:33Z,50.8,TA120-T246187
1666749093000,2022-10-26T01:51:33Z,47.4,TA120-T246183
1666749093000,2022-10-26T01:51:33Z,47.8,TA120-T246191
1666749094000,2022-10-26T01:51:34Z,47.4,TA120-T246183
1666749094000,2022-10-26T01:51:34Z,47.6,TA120-T246191
1666749094000,2022-10-26T01:51:34Z,56.5,TA120-T246184
1666749094000,2022-10-26T01:51:34Z,52,TA120-T246187
1666749095000,2022-10-26T01:51:35Z,56.6,TA120-T246184
1666749095000,2022-10-26T01:51:35Z,50.8,TA120-T246187
1666749095000,2022-10-26T01:51:35Z,48,TA120-T246183
1666749095000,2022-10-26T01:51:35Z,47.7,TA120-T246191
1666749096000,2022-10-26T01:51:36Z,47.4,TA120-T246183
1666749096000,2022-10-26T01:51:36Z,47.3,TA120-T246191
1666749096000,2022-10-26T01:51:36Z,56.6,TA120-T246184
1666749096000,2022-10-26T01:51:36Z,50.8,TA120-T246187
1666749097000,2022-10-26T01:51:37Z,56.6,TA120-T246184
1666749097000,2022-10-26T01:51:37Z,51.2,TA120-T246187
1666749097000,2022-10-26T01:51:37Z,47.2,TA120-T246183
1666749097000,2022-10-26T01:51:37Z,48,TA120-T246191
1666749098000,2022-10-26T01:51:38Z,49.4,TA120-T246183
1666749098000,2022-10-26T01:51:38Z,47.9,TA120-T246191
1666749098000,2022-10-26T01:51:38Z,56.6,TA120-T246184
1666749098000,2022-10-26T01:51:38Z,51.2,TA120-T246187
1666749099000,2022-10-26T01:51:39Z,56.9,TA120-T246184
1666749099000,2022-10-26T01:51:39Z,50.7,TA120-T246187
1666749099000,2022-10-26T01:51:39Z,47.1,TA120-T246183
1666749099000,2022-10-26T01:51:39Z,47.8,TA120-T246191
1666749100000,2022-10-26T01:51:40Z,48.6,TA120-T246183
1666749100000,2022-10-26T01:51:40Z,47.9,TA120-T246191
1666749100000,2022-10-26T01:51:40Z,57.3,TA120-T246184
1666749100000,2022-10-26T01:51:40Z,51,TA120-T246187
1666749101000,2022-10-26T01:51:41Z,58.1,TA120-T246184
1666749101000,2022-10-26T01:51:41Z,51.1,TA120-T246187
1666749101000,2022-10-26T01:51:41Z,46.3,TA120-T246183
1666749101000,2022-10-26T01:51:41Z,48,TA120-T246191
1666749102000,2022-10-26T01:51:42Z,47.4,TA120-T246183
1666749102000,2022-10-26T01:51:42Z,47.8,TA120-T246191
1666749102000,2022-10-26T01:51:42Z,58.4,TA120-T246184
1666749102000,2022-10-26T01:51:42Z,52.2,TA120-T246187
1666749103000,2022-10-26T01:51:43Z,58.6,TA120-T246184
1666749103000,2022-10-26T01:51:43Z,51.2,TA120-T246187
1666749103000,2022-10-26T01:51:43Z,47.9,TA120-T246183
1666749103000,2022-10-26T01:51:43Z,48,TA120-T246191
1666749104000,2022-10-26T01:51:44Z,47.8,TA120-T246183
1666749104000,2022-10-26T01:51:44Z,47.7,TA120-T246191
1666749104000,2022-10-26T01:51:44Z,59.3,TA120-T246184
1666749104000,2022-10-26T01:51:44Z,50.8,TA120-T246187
1666749105000,2022-10-26T01:51:45Z,59.8,TA120-T246184
1666749105000,2022-10-26T01:51:45Z,50.1,TA120-T246187
1666749105000,2022-10-26T01:51:45Z,47.6,TA120-T246183
1666749105000,2022-10-26T01:51:45Z,47.7,TA120-T246191
1666749106000,2022-10-26T01:51:46Z,47,TA120-T246183
1666749106000,2022-10-26T01:51:46Z,47.2,TA120-T246191
1666749106000,2022-10-26T01:51:46Z,61.2,TA120-T246184
1666749106000,2022-10-26T01:51:46Z,49,TA120-T246187
1666749107000,2022-10-26T01:51:47Z,63.6,TA120-T246184
1666749107000,2022-10-26T01:51:47Z,49,TA120-T246187
1666749107000,2022-10-26T01:51:47Z,46.3,TA120-T246183
1666749107000,2022-10-26T01:51:47Z,47.5,TA120-T246191
1666749108000,2022-10-26T01:51:48Z,47.1,TA120-T246183
1666749108000,2022-10-26T01:51:48Z,47.2,TA120-T246191
1666749108000,2022-10-26T01:51:48Z,66.7,TA120-T246184
1666749108000,2022-10-26T01:51:48Z,49,TA120-T246187
1666749109000,2022-10-26T01:51:49Z,70.4,TA120-T246184
1666749109000,2022-10-26T01:51:49Z,48.2,TA120-T246187
