time,readable_time,dBA,dev-id
1602916300000,2020-10-17T06:31:40Z,44.2,TA120-T246183
1602916306000,2020-10-17T06:31:46Z,78.7,TA120-T246184
1602916315000,2020-10-17T06:31:55Z,52,TA120-T246191
1602916322000,2020-10-17T06:32:02Z,57.7,TA120-T246187
1602916343000,2020-10-17T06:32:23Z,52.4,TA120-T246177
1602916360000,2020-10-17T06:32:40Z,44.3,TA120-T246183
1602916366000,2020-10-17T06:32:46Z,72.6,TA120-T246184
1602916375000,2020-10-17T06:32:55Z,50.8,TA120-T246191
1602916382000,2020-10-17T06:33:02Z,59,TA120-T246187
1602916403000,2020-10-17T06:33:23Z,50.1,TA120-T246177
1602916420000,2020-10-17T06:33:40Z,44.3,TA120-T246183
1602916426000,2020-10-17T06:33:46Z,72.7,TA120-T246184
1602916435000,2020-10-17T06:33:55Z,48.7,TA120-T246191
1602916442000,2020-10-17T06:34:02Z,59.9,TA120-T246187
1602916463000,2020-10-17T06:34:23Z,49.4,TA120-T246177
1602916480000,2020-10-17T06:34:40Z,44.2,TA120-T246183
1602916486000,2020-10-17T06:34:46Z,69.1,TA120-T246184
1602916495000,2020-10-17T06:34:55Z,52.8,TA120-T246191
1602916502000,2020-10-17T06:35:02Z,58.9,TA120-T246187
1602916523000,2020-10-17T06:35:23Z,46.6,TA120-T246177
1602916540000,2020-10-17T06:35:40Z,44.3,TA120-T246183
1602916546000,2020-10-17T06:35:46Z,74.5,TA120-T246184
1602916555000,2020-10-17T06:35:55Z,50.3,TA120-T246191
1602916562000,2020-10-17T06:36:02Z,58.7,TA120-T246187
1602916583000,2020-10-17T06:36:23Z,49,TA120-T246177
1602916600000,2020-10-17T06:36:40Z,44.3,TA120-T246183
1602916606000,2020-10-17T06:36:46Z,70.9,TA120-T246184
1602916615000,2020-10-17T06:36:55Z,53.4,TA120-T246191
1602916622000,2020-10-17T06:37:02Z,60.1,TA120-T246187
1602916643000,2020-10-17T06:37:23Z,46.9,TA120-T246177
1602916660000,2020-10-17T06:37:40Z,44.2,TA120-T246183
1602916666000,2020-10-17T06:37:46Z,66.5,TA120-T246184
1602916675000,2020-10-17T06:37:55Z,50.4,TA120-T246191
1602916682000,2020-10-17T06:38:02Z,59.8,TA120-T246187
1602916703000,2020-10-17T06:38:23Z,46.3,TA120-T246177
1602916720000,2020-10-17T06:38:40Z,44.3,TA120-T246183
1602916726000,2020-10-17T06:38:46Z,70.5,TA120-T246184
1602916735000,2020-10-17T06:38:55Z,50,TA120-T246191
1602916742000,2020-10-17T06:39:02Z,58.7,TA120-T246187
1602916763000,2020-10-17T06:39:23Z,46.9,TA120-T246177
1602916780000,2020-10-17T06:39:40Z,44.2,TA120-T246183
1602916786000,2020-10-17T06:39:46Z,71.8,TA120-T246184
1602916795000,2020-10-17T06:39:55Z,48.5,TA120-T246191
1602916802000,2020-10-17T06:40:02Z,59,TA120-T246187
1602916823000,2020-10-17T06:40:23Z,45.3,TA120-T246177
1602916840000,2020-10-17T06:40:40Z,44.3,TA120-T246183
1602916846000,2020-10-17T06:40:46Z,70.4,TA120-T246184
1602916855000,2020-10-17T06:40:55Z,50.1,TA120-T246191
1602916862000,2020-10-17T06:41:02Z,60.6,TA120-T246187
1602916883000,2020-10-17T06:41:23Z,49,TA120-T246177
1602916900000,2020-10-17T06:41:40Z,44.3,TA120-T246183
1602916906000,2020-10-17T06:41:46Z,73.8,TA120-T246184
1602916915000,2020-10-17T06:41:55Z,52.9,TA120-T246191
1602916922000,2020-10-17T06:42:02Z,60,TA120-T246187
1602916943000,2020-10-17T06:42:23Z,46.2,TA120-T246177
1602916960000,2020-10-17T06:42:40Z,44.2,TA120-T246183
1602916966000,2020-10-17T06:42:46Z,67.8,TA120-T246184
1602916975000,2020-10-17T06:42:55Z,52.3,TA120-T246191
1602916982000,2020-10-17T06:43:02Z,60.4,TA120-T246187
1602917003000,2020-10-17T06:43:23Z,49.7,TA120-T246177
1602917020000,2020-10-17T06:43:40Z,44.2,TA120-T246183
1602917026000,2020-10-17T06:43:46Z,72.2,TA120-T246184
1602917035000,2020-10-17T06:43:55Z,52.2,TA120-T246191
1602917042000,2020-10-17T06:44:02Z,60,TA120-T246187
1602917063000,2020-10-17T06:44:23Z,52.2,TA120-T246177
1602917080000,2020-10-17T06:44:40Z,44.3,TA120-T246183
1602917086000,2020-10-17T06:44:46Z,69.4,TA120-T246184
1602917095000,2020-10-17T06:44:55Z,51.7,TA120-T246191
1602917102000,2020-10-17T06:45:02Z,59.5,TA120-T246187
1602917123000,2020-10-17T06:45:23Z,50.6,TA120-T246177
1602917140000,2020-10-17T06:45:40Z,44.2,TA120-T246183
1602917146000,2020-10-17T06:45:46Z,73.4,TA120-T246184
1602917155000,2020-10-17T06:45:55Z,57.2,TA120-T246191
1602917162000,2020-10-17T06:46:02Z,59.3,TA120-T246187
1602917183000,2020-10-17T06:46:23Z,46,TA120-T246177
1602917200000,2020-10-17T06:46:40Z,44.3,TA120-T246183
1602917206000,2020-10-17T06:46:46Z,70,TA120-T246184
1602917215000,2020-10-17T06:46:55Z,50.9,TA120-T246191
1602917222000,2020-10-17T06:47:02Z,59.9,TA120-T246187
1602917243000,2020-10-17T06:47:23Z,46.3,TA120-T246177
1602917260000,2020-10-17T06:47:40Z,44.3,TA120-T246183
1602917266000,2020-10-17T06:47:46Z,72.9,TA120-T246184
1602917275000,2020-10-17T06:47:55Z,54.7,TA120-T246191
1602917282000,2020-10-17T06:48:02Z,58.9,TA120-T246187
1602917303000,2020-10-17T06:48:23Z,48.9,TA120-T246177
1602917320000,2020-10-17T06:48:40Z,44.3,TA120-T246183
1602917326000,2020-10-17T06:48:46Z,71.1,TA120-T246184
1602917335000,2020-10-17T06:48:55Z,56.2,TA120-T246191
1602917342000,2020-10-17T06:49:02Z,60.3,TA120-T246187
1602917363000,2020-10-17T06:49:23Z,45.8,TA120-T246177
1602917380000,2020-10-17T06:49:40Z,44.3,TA120-T246183
1602917386000,2020-10-17T06:49:46Z,71.9,TA120-T246184
1602917395000,2020-10-17T06:49:55Z,57,TA120-T246191
1602917402000,2020-10-17T06:50:02Z,59.8,TA120-T246187
1602917423000,2020-10-17T06:50:23Z,49.7,TA120-T246177
1602917444000,2020-10-17T06:50:44Z,44.3,TA120-T246183
1602917446000,2020-10-17T06:50:46Z,71.9,TA120-T246184
1602917455000,2020-10-17T06:50:55Z,55.8,TA120-T246191
1602917462000,2020-10-17T06:51:02Z,58.3,TA120-T246187
1602917483000,2020-10-17T06:51:23Z,47.5,TA120-T246177
1602917504000,2020-10-17T06:51:44Z,44.2,TA120-T246183
1602917506000,2020-10-17T06:51:46Z,72.2,TA120-T246184
1602917515000,2020-10-17T06:51:55Z,51.2,TA120-T246191
1602917522000,2020-10-17T06:52:02Z,59.4,TA120-T246187
1602917543000,2020-10-17T06:52:23Z,49.2,TA120-T246177
1602917564000,2020-10-17T06:52:44Z,44.3,TA120-T246183
1602917566000,2020-10-17T06:52:46Z,71.8,TA120-T246184
1602917575000,2020-10-17T06:52:55Z,51.2,TA120-T246191
1602917582000,2020-10-17T06:53:02Z,58.9,TA120-T246187
1602917603000,2020-10-17T06:53:23Z,51,TA120-T246177
1602917624000,2020-10-17T06:53:44Z,44.3,TA120-T246183
1602917626000,2020-10-17T06:53:46Z,74.8,TA120-T246184
1602917635000,2020-10-17T06:53:55Z,52.4,TA120-T246191
1602917642000,2020-10-17T06:54:02Z,60.7,TA120-T246187
1602917663000,2020-10-17T06:54:23Z,53.4,TA120-T246177
1602917684000,2020-10-17T06:54:44Z,44.2,TA120-T246183
1602917686000,2020-10-17T06:54:46Z,70.2,TA120-T246184
1602917695000,2020-10-17T06:54:55Z,54.1,TA120-T246191
1602917702000,2020-10-17T06:55:02Z,59.4,TA120-T246187
1602917723000,2020-10-17T06:55:23Z,45.7,TA120-T246177
1602917744000,2020-10-17T06:55:44Z,44.2,TA120-T246183
1602917746000,2020-10-17T06:55:46Z,70.3,TA120-T246184
1602917755000,2020-10-17T06:55:55Z,56.9,TA120-T246191
1602917762000,2020-10-17T06:56:02Z,58,TA120-T246187
1602917783000,2020-10-17T06:56:23Z,47.2,TA120-T246177
1602917804000,2020-10-17T06:56:44Z,44.3,TA120-T246183
1602917806000,2020-10-17T06:56:46Z,66.3,TA120-T246184
1602917815000,2020-10-17T06:56:55Z,48.6,TA120-T246191
1602917822000,2020-10-17T06:57:02Z,59,TA120-T246187
1602917843000,2020-10-17T06:57:23Z,50.6,TA120-T246177
1602917864000,2020-10-17T06:57:44Z,44.2,TA120-T246183
1602917866000,2020-10-17T06:57:46Z,72.8,TA120-T246184
1602917875000,2020-10-17T06:57:55Z,51.4,TA120-T246191
1602917882000,2020-10-17T06:58:02Z,60.6,TA120-T246187
1602917903000,2020-10-17T06:58:23Z,49.4,TA120-T246177
1602917924000,2020-10-17T06:58:44Z,44.3,TA120-T246183
1602917926000,2020-10-17T06:58:46Z,72,TA120-T246184
1602917935000,2020-10-17T06:58:55Z,53.2,TA120-T246191
1602917942000,2020-10-17T06:59:02Z,58.9,TA120-T246187
1602917963000,2020-10-17T06:59:23Z,50.9,TA120-T246177
1602917984000,2020-10-17T06:59:44Z,44.3,TA120-T246183
1602917986000,2020-10-17T06:59:46Z,72.7,TA120-T246184
1602917995000,2020-10-17T06:59:55Z,49.2,TA120-T246191
1602918002000,2020-10-17T07:00:02Z,57.7,TA120-T246187
1602918023000,2020-10-17T07:00:23Z,53.8,TA120-T246177
1602918044000,2020-10-17T07:00:44Z,44.2,TA120-T246183
1602918046000,2020-10-17T07:00:46Z,70.8,TA120-T246184
1602918055000,2020-10-17T07:00:55Z,50.5,TA120-T246191
1602918062000,2020-10-17T07:01:02Z,59.2,TA120-T246187
1602918083000,2020-10-17T07:01:23Z,50.1,TA120-T246177
1602918104000,2020-10-17T07:01:44Z,44.3,TA120-T246183
1602918106000,2020-10-17T07:01:46Z,70.7,TA120-T246184
1602918115000,2020-10-17T07:01:55Z,55.9,TA120-T246191
1602918122000,2020-10-17T07:02:02Z,58.4,TA120-T246187
1602918143000,2020-10-17T07:02:23Z,50.5,TA120-T246177
1602918164000,2020-10-17T07:02:44Z,44.2,TA120-T246183
1602918166000,2020-10-17T07:02:46Z,65.4,TA120-T246184
1602918175000,2020-10-17T07:02:55Z,53.6,TA120-T246191
1602918182000,2020-10-17T07:03:02Z,58,TA120-T246187
1602918203000,2020-10-17T07:03:23Z,52.8,TA120-T246177
1602918224000,2020-10-17T07:03:44Z,44.3,TA120-T246183
1602918226000,2020-10-17T07:03:46Z,70.8,TA120-T246184
1602918235000,2020-10-17T07:03:55Z,50.1,TA120-T246191
1602918242000,2020-10-17T07:04:02Z,59,TA120-T246187
1602918263000,2020-10-17T07:04:23Z,51.9,TA120-T246177
1602918284000,2020-10-17T07:04:44Z,44.2,TA120-T246183
1602918286000,2020-10-17T07:04:46Z,67.2,TA120-T246184
1602918295000,2020-10-17T07:04:55Z,53.3,TA120-T246191
1602918302000,2020-10-17T07:05:02Z,58.6,TA120-T246187
1602918323000,2020-10-17T07:05:23Z,47.1,TA120-T246177
1602918344000,2020-10-17T07:05:44Z,44.3,TA120-T246183
1602918346000,2020-10-17T07:05:46Z,72.9,TA120-T246184
1602918355000,2020-10-17T07:05:55Z,67.1,TA120-T246191
1602918362000,2020-10-17T07:06:02Z,58,TA120-T246187
1602918383000,2020-10-17T07:06:23Z,47.5,TA120-T246177
1602918404000,2020-10-17T07:06:44Z,44.3,TA120-T246183
1602918406000,2020-10-17T07:06:46Z,62.7,TA120-T246184
1602918415000,2020-10-17T07:06:55Z,53.6,TA120-T246191
1602918422000,2020-10-17T07:07:02Z,58.3,TA120-T246187
1602918443000,2020-10-17T07:07:23Z,51.3,TA120-T246177
1602918464000,2020-10-17T07:07:44Z,44.3,TA120-T246183
1602918466000,2020-10-17T07:07:46Z,69.5,TA120-T246184
1602918475000,2020-10-17T07:07:55Z,51.4,TA120-T246191
1602918482000,2020-10-17T07:08:02Z,58.5,TA120-T246187
1602918503000,2020-10-17T07:08:23Z,48.4,TA120-T246177
1602918524000,2020-10-17T07:08:44Z,44.2,TA120-T246183
1602918526000,2020-10-17T07:08:46Z,68.9,TA120-T246184
1602918535000,2020-10-17T07:08:55Z,56.4,TA120-T246191
1602918542000,2020-10-17T07:09:02Z,58,TA120-T246187
1602918563000,2020-10-17T07:09:23Z,51,TA120-T246177
1602918584000,2020-10-17T07:09:44Z,44.3,TA120-T246183
1602918586000,2020-10-17T07:09:46Z,70.3,TA120-T246184
1602918595000,2020-10-17T07:09:55Z,52.5,TA120-T246191
1602918602000,2020-10-17T07:10:02Z,60,TA120-T246187
1602918623000,2020-10-17T07:10:23Z,55.7,TA120-T246177
1602918644000,2020-10-17T07:10:44Z,44.3,TA120-T246183
1602918646000,2020-10-17T07:10:46Z,70.7,TA120-T246184
1602918655000,2020-10-17T07:10:55Z,53.4,TA120-T246191
1602918662000,2020-10-17T07:11:02Z,59.5,TA120-T246187
1602918683000,2020-10-17T07:11:23Z,53.5,TA120-T246177
1602918704000,2020-10-17T07:11:44Z,44.2,TA120-T246183
1602918706000,2020-10-17T07:11:46Z,72.5,TA120-T246184
1602918715000,2020-10-17T07:11:55Z,51.6,TA120-T246191
1602918722000,2020-10-17T07:12:02Z,59.5,TA120-T246187
1602918743000,2020-10-17T07:12:23Z,52.1,TA120-T246177
1602918764000,2020-10-17T07:12:44Z,44.3,TA120-T246183
1602918766000,2020-10-17T07:12:46Z,69.4,TA120-T246184
1602918775000,2020-10-17T07:12:55Z,53.1,TA120-T246191
1602918782000,2020-10-17T07:13:02Z,58.7,TA120-T246187
1602918803000,2020-10-17T07:13:23Z,54.2,TA120-T246177
1602918824000,2020-10-17T07:13:44Z,44.2,TA120-T246183
1602918826000,2020-10-17T07:13:46Z,81.1,TA120-T246184
1602918835000,2020-10-17T07:13:55Z,53.9,TA120-T246191
1602918842000,2020-10-17T07:14:02Z,59.5,TA120-T246187
1602918863000,2020-10-17T07:14:23Z,51,TA120-T246177
1602918884000,2020-10-17T07:14:44Z,44.3,TA120-T246183
1602918886000,2020-10-17T07:14:46Z,71.2,TA120-T246184
1602918895000,2020-10-17T07:14:55Z,55,TA120-T246191
1602918902000,2020-10-17T07:15:02Z,59.1,TA120-T246187
1602918923000,2020-10-17T07:15:23Z,52.5,TA120-T246177
1602918944000,2020-10-17T07:15:44Z,44.3,TA120-T246183
1602918946000,2020-10-17T07:15:46Z,71.2,TA120-T246184
1602918955000,2020-10-17T07:15:55Z,51.2,TA120-T246191
1602918962000,2020-10-17T07:16:02Z,59.2,TA120-T246187
1602918983000,2020-10-17T07:16:23Z,51.9,TA120-T246177
1602919004000,2020-10-17T07:16:44Z,44.2,TA120-T246183
1602919006000,2020-10-17T07:16:46Z,73,TA120-T246184
1602919015000,2020-10-17T07:16:55Z,53.8,TA120-T246191
1602919022000,2020-10-17T07:17:02Z,59.6,TA120-T246187
1602919043000,2020-10-17T07:17:23Z,50.7,TA120-T246177
1602919064000,2020-10-17T07:17:44Z,44.2,TA120-T246183
1602919066000,2020-10-17T07:17:46Z,72,TA120-T246184
1602919075000,2020-10-17T07:17:55Z,51.7,TA120-T246191
1602919082000,2020-10-17T07:18:02Z,59.4,TA120-T246187
1602919103000,2020-10-17T07:18:23Z,49.9,TA120-T246177
1602919124000,2020-10-17T07:18:44Z,44.2,TA120-T246183
1602919126000,2020-10-17T07:18:46Z,72.2,TA120-T246184
1602919135000,2020-10-17T07:18:55Z,51.7,TA120-T246191
1602919142000,2020-10-17T07:19:02Z,58.7,TA120-T246187
1602919163000,2020-10-17T07:19:23Z,50.2,TA120-T246177
1602919184000,2020-10-17T07:19:44Z,44.2,TA120-T246183
1602919186000,2020-10-17T07:19:46Z,72.3,TA120-T246184
1602919195000,2020-10-17T07:19:55Z,57.8,TA120-T246191
1602919202000,2020-10-17T07:20:02Z,60.4,TA120-T246187
1602919223000,2020-10-17T07:20:23Z,48.8,TA120-T246177
1602919244000,2020-10-17T07:20:44Z,44.4,TA120-T246183
1602919246000,2020-10-17T07:20:46Z,71.1,TA120-T246184
1602919255000,2020-10-17T07:20:55Z,52.6,TA120-T246191
1602919262000,2020-10-17T07:21:02Z,59.8,TA120-T246187
1602919283000,2020-10-17T07:21:23Z,51,TA120-T246177
1602919304000,2020-10-17T07:21:44Z,44.3,TA120-T246183
1602919306000,2020-10-17T07:21:46Z,68.6,TA120-T246184
1602919315000,2020-10-17T07:21:55Z,53.7,TA120-T246191
1602919322000,2020-10-17T07:22:02Z,59.4,TA120-T246187
1602919343000,2020-10-17T07:22:23Z,53.6,TA120-T246177
1602919364000,2020-10-17T07:22:44Z,44.3,TA120-T246183
1602919366000,2020-10-17T07:22:46Z,72.2,TA120-T246184
1602919375000,2020-10-17T07:22:55Z,53.5,TA120-T246191
1602919382000,2020-10-17T07:23:02Z,59.3,TA120-T246187
1602919403000,2020-10-17T07:23:23Z,50.8,TA120-T246177
1602919424000,2020-10-17T07:23:44Z,44.2,TA120-T246183
1602919426000,2020-10-17T07:23:46Z,67.7,TA120-T246184
1602919435000,2020-10-17T07:23:55Z,54.7,TA120-T246191
1602919442000,2020-10-17T07:24:02Z,59.4,TA120-T246187
1602919463000,2020-10-17T07:24:23Z,51.1,TA120-T246177
1602919484000,2020-10-17T07:24:44Z,44.3,TA120-T246183
1602919486000,2020-10-17T07:24:46Z,71.5,TA120-T246184
1602919495000,2020-10-17T07:24:55Z,50.9,TA120-T246191
1602919502000,2020-10-17T07:25:02Z,57.1,TA120-T246187
1602919523000,2020-10-17T07:25:23Z,49.5,TA120-T246177
1602919544000,2020-10-17T07:25:44Z,44.3,TA120-T246183
1602919546000,2020-10-17T07:25:46Z,71.2,TA120-T246184
1602919555000,2020-10-17T07:25:55Z,56.4,TA120-T246191
1602919562000,2020-10-17T07:26:02Z,58.8,TA120-T246187
1602919583000,2020-10-17T07:26:23Z,49.6,TA120-T246177
1602919604000,2020-10-17T07:26:44Z,44.2,TA120-T246183
1602919606000,2020-10-17T07:26:46Z,72.8,TA120-T246184
1602919615000,2020-10-17T07:26:55Z,52,TA120-T246191
1602919622000,2020-10-17T07:27:02Z,58.3,TA120-T246187
1602919643000,2020-10-17T07:27:23Z,51.4,TA120-T246177
1602919664000,2020-10-17T07:27:44Z,44.2,TA120-T246183
1602919666000,2020-10-17T07:27:46Z,69.8,TA120-T246184
1602919675000,2020-10-17T07:27:55Z,55.6,TA120-T246191
1602919682000,2020-10-17T07:28:02Z,59.8,TA120-T246187
1602919703000,2020-10-17T07:28:23Z,49.7,TA120-T246177
1602919724000,2020-10-17T07:28:44Z,44.3,TA120-T246183
1602919726000,2020-10-17T07:28:46Z,66.1,TA120-T246184
1602919735000,2020-10-17T07:28:55Z,51.5,TA120-T246191
1602919742000,2020-10-17T07:29:02Z,59.4,TA120-T246187
1602919763000,2020-10-17T07:29:23Z,49.4,TA120-T246177
1602919784000,2020-10-17T07:29:44Z,44.3,TA120-T246183
1602919786000,2020-10-17T07:29:46Z,74.6,TA120-T246184
1602919795000,2020-10-17T07:29:55Z,55.1,TA120-T246191
1602919802000,2020-10-17T07:30:02Z,59,TA120-T246187
1602919823000,2020-10-17T07:30:23Z,51.4,TA120-T246177
1602919844000,2020-10-17T07:30:44Z,44.3,TA120-T246183
1602919846000,2020-10-17T07:30:46Z,73.1,TA120-T246184
1602919855000,2020-10-17T07:30:55Z,53,TA120-T246191
1602919862000,2020-10-17T07:31:02Z,59.6,TA120-T246187
1602919883000,2020-10-17T07:31:23Z,50.8,TA120-T246177
1602919904000,2020-10-17T07:31:44Z,44.3,TA120-T246183
1602919906000,2020-10-17T07:31:46Z,69.6,TA120-T246184
1602919915000,2020-10-17T07:31:55Z,58.4,TA120-T246191
1602919922000,2020-10-17T07:32:02Z,58.6,TA120-T246187
1602919943000,2020-10-17T07:32:23Z,49.5,TA120-T246177
1602919964000,2020-10-17T07:32:44Z,44.2,TA120-T246183
1602919966000,2020-10-17T07:32:46Z,68.5,TA120-T246184
1602919975000,2020-10-17T07:32:55Z,56.6,TA120-T246191
1602919982000,2020-10-17T07:33:02Z,58.4,TA120-T246187
1602920003000,2020-10-17T07:33:23Z,51.9,TA120-T246177
1602920024000,2020-10-17T07:33:44Z,44.2,TA120-T246183
1602920026000,2020-10-17T07:33:46Z,72.6,TA120-T246184
1602920035000,2020-10-17T07:33:55Z,51.1,TA120-T246191
1602920042000,2020-10-17T07:34:02Z,58.7,TA120-T246187
1602920063000,2020-10-17T07:34:23Z,48.9,TA120-T246177
1602920084000,2020-10-17T07:34:44Z,44.3,TA120-T246183
1602920086000,2020-10-17T07:34:46Z,68.4,TA120-T246184
1602920095000,2020-10-17T07:34:55Z,52.4,TA120-T246191
1602920102000,2020-10-17T07:35:02Z,59.6,TA120-T246187
1602920123000,2020-10-17T07:35:23Z,49.3,TA120-T246177
1602920144000,2020-10-17T07:35:44Z,44.1,TA120-T246183
1602920146000,2020-10-17T07:35:46Z,72.1,TA120-T246184
1602920155000,2020-10-17T07:35:55Z,56.1,TA120-T246191
1602920162000,2020-10-17T07:36:02Z,59,TA120-T246187
1602920183000,2020-10-17T07:36:23Z,52.4,TA120-T246177
1602920204000,2020-10-17T07:36:44Z,44.2,TA120-T246183
1602920206000,2020-10-17T07:36:46Z,69.4,TA120-T246184
1602920215000,2020-10-17T07:36:55Z,54.4,TA120-T246191
1602920222000,2020-10-17T07:37:02Z,58.3,TA120-T246187
1602920243000,2020-10-17T07:37:23Z,56,TA120-T246177
1602920264000,2020-10-17T07:37:44Z,44.3,TA120-T246183
1602920266000,2020-10-17T07:37:46Z,72.9,TA120-T246184
1602920275000,2020-10-17T07:37:55Z,54,TA120-T246191
1602920282000,2020-10-17T07:38:02Z,60.3,TA120-T246187
1602920303000,2020-10-17T07:38:23Z,50,TA120-T246177
1602920324000,2020-10-17T07:38:44Z,44.3,TA120-T246183
1602920326000,2020-10-17T07:38:46Z,72.2,TA120-T246184
1602920335000,2020-10-17T07:38:55Z,54.8,TA120-T246191
1602920342000,2020-10-17T07:39:02Z,59.2,TA120-T246187
1602920363000,2020-10-17T07:39:23Z,53.5,TA120-T246177
1602920384000,2020-10-17T07:39:44Z,44.2,TA120-T246183
1602920386000,2020-10-17T07:39:46Z,69.3,TA120-T246184
1602920395000,2020-10-17T07:39:55Z,54.3,TA120-T246191
1602920402000,2020-10-17T07:40:02Z,58.6,TA120-T246187
1602920423000,2020-10-17T07:40:23Z,53.8,TA120-T246177
1602920444000,2020-10-17T07:40:44Z,44.2,TA120-T246183
1602920446000,2020-10-17T07:40:46Z,69,TA120-T246184
1602920455000,2020-10-17T07:40:55Z,57.8,TA120-T246191
1602920462000,2020-10-17T07:41:02Z,60.4,TA120-T246187
1602920483000,2020-10-17T07:41:23Z,52.6,TA120-T246177
1602920504000,2020-10-17T07:41:44Z,44.3,TA120-T246183
1602920506000,2020-10-17T07:41:46Z,71.8,TA120-T246184
1602920515000,2020-10-17T07:41:55Z,52.7,TA120-T246191
1602920522000,2020-10-17T07:42:02Z,59,TA120-T246187
1602920543000,2020-10-17T07:42:23Z,51.2,TA120-T246177
1602920564000,2020-10-17T07:42:44Z,44.3,TA120-T246183
1602920566000,2020-10-17T07:42:46Z,66.8,TA120-T246184
1602920575000,2020-10-17T07:42:55Z,53.7,TA120-T246191
1602920582000,2020-10-17T07:43:02Z,59.8,TA120-T246187
1602920603000,2020-10-17T07:43:23Z,53.5,TA120-T246177
1602920624000,2020-10-17T07:43:44Z,44.3,TA120-T246183
1602920626000,2020-10-17T07:43:46Z,74.8,TA120-T246184
1602920635000,2020-10-17T07:43:55Z,52.6,TA120-T246191
1602920642000,2020-10-17T07:44:02Z,58.3,TA120-T246187
1602920663000,2020-10-17T07:44:23Z,49.9,TA120-T246177
1602920684000,2020-10-17T07:44:44Z,44.3,TA120-T246183
1602920686000,2020-10-17T07:44:46Z,70,TA120-T246184
1602920695000,2020-10-17T07:44:55Z,59.1,TA120-T246191
1602920702000,2020-10-17T07:45:02Z,57.7,TA120-T246187
1602920723000,2020-10-17T07:45:23Z,50.7,TA120-T246177
1602920744000,2020-10-17T07:45:44Z,44.3,TA120-T246183
1602920746000,2020-10-17T07:45:46Z,70.6,TA120-T246184
1602920755000,2020-10-17T07:45:55Z,52.4,TA120-T246191
1602920762000,2020-10-17T07:46:02Z,59,TA120-T246187
1602920783000,2020-10-17T07:46:23Z,47.2,TA120-T246177
1602920804000,2020-10-17T07:46:44Z,44.3,TA120-T246183
1602920806000,2020-10-17T07:46:46Z,66.3,TA120-T246184
1602920815000,2020-10-17T07:46:55Z,57.7,TA120-T246191
1602920822000,2020-10-17T07:47:02Z,59.8,TA120-T246187
1602920843000,2020-10-17T07:47:23Z,53.2,TA120-T246177
1602920864000,2020-10-17T07:47:44Z,44.4,TA120-T246183
1602920866000,2020-10-17T07:47:46Z,68.8,TA120-T246184
1602920875000,2020-10-17T07:47:55Z,51.6,TA120-T246191
1602920882000,2020-10-17T07:48:02Z,59.1,TA120-T246187
1602920903000,2020-10-17T07:48:23Z,55.2,TA120-T246177
1602920924000,2020-10-17T07:48:44Z,44.3,TA120-T246183
1602920926000,2020-10-17T07:48:46Z,73,TA120-T246184
1602920935000,2020-10-17T07:48:55Z,50.6,TA120-T246191
1602920942000,2020-10-17T07:49:02Z,59.9,TA120-T246187
1602920963000,2020-10-17T07:49:23Z,53.6,TA120-T246177
1602920984000,2020-10-17T07:49:44Z,44.2,TA120-T246183
1602920986000,2020-10-17T07:49:46Z,71.7,TA120-T246184
1602920995000,2020-10-17T07:49:55Z,55.5,TA120-T246191
1602921002000,2020-10-17T07:50:02Z,59.4,TA120-T246187
1602921023000,2020-10-17T07:50:23Z,53.2,TA120-T246177
1602921044000,2020-10-17T07:50:44Z,44.2,TA120-T246183
1602921046000,2020-10-17T07:50:46Z,71,TA120-T246184
1602921055000,2020-10-17T07:50:55Z,52,TA120-T246191
1602921062000,2020-10-17T07:51:02Z,58.8,TA120-T246187
1602921083000,2020-10-17T07:51:23Z,49.8,TA120-T246177
1602921104000,2020-10-17T07:51:44Z,44.2,TA120-T246183
1602921106000,2020-10-17T07:51:46Z,67.3,TA120-T246184
1602921115000,2020-10-17T07:51:55Z,53.8,TA120-T246191
1602921122000,2020-10-17T07:52:02Z,58.8,TA120-T246187
1602921143000,2020-10-17T07:52:23Z,49.4,TA120-T246177
1602921164000,2020-10-17T07:52:44Z,44.2,TA120-T246183
1602921166000,2020-10-17T07:52:46Z,70,TA120-T246184
1602921175000,2020-10-17T07:52:55Z,55.2,TA120-T246191
1602921182000,2020-10-17T07:53:02Z,59.9,TA120-T246187
1602921203000,2020-10-17T07:53:23Z,52.4,TA120-T246177
1602921224000,2020-10-17T07:53:44Z,44.3,TA120-T246183
1602921226000,2020-10-17T07:53:46Z,70.5,TA120-T246184
1602921235000,2020-10-17T07:53:55Z,52.4,TA120-T246191
1602921242000,2020-10-17T07:54:02Z,59.7,TA120-T246187
1602921263000,2020-10-17T07:54:23Z,51.2,TA120-T246177
1602921284000,2020-10-17T07:54:44Z,44.3,TA120-T246183
1602921286000,2020-10-17T07:54:46Z,71.5,TA120-T246184
1602921295000,2020-10-17T07:54:55Z,53.4,TA120-T246191
1602921302000,2020-10-17T07:55:02Z,58.6,TA120-T246187
1602921323000,2020-10-17T07:55:23Z,46.9,TA120-T246177
1602921344000,2020-10-17T07:55:44Z,44.4,TA120-T246183
1602921346000,2020-10-17T07:55:46Z,73.4,TA120-T246184
1602921355000,2020-10-17T07:55:55Z,53.4,TA120-T246191
1602921362000,2020-10-17T07:56:02Z,59.1,TA120-T246187
1602921383000,2020-10-17T07:56:23Z,50,TA120-T246177
1602921404000,2020-10-17T07:56:44Z,44.3,TA120-T246183
