time,readable_time,dBA,dev-id
1663224316000,2022-09-15T06:45:16Z,39,TA120-T246183
1663224346000,2022-09-15T06:45:46Z,76,TA120-T246184
1663224361000,2022-09-15T06:46:01Z,63.8,TA120-T246187
1663224375000,2022-09-15T06:46:15Z,66,TA120-T246191
1663224376000,2022-09-15T06:46:16Z,39.1,TA120-T246183
1663224406000,2022-09-15T06:46:46Z,75.9,TA120-T246184
1663224421000,2022-09-15T06:47:01Z,63.8,TA120-T246187
1663224435000,2022-09-15T06:47:15Z,65.4,TA120-T246191
1663224436000,2022-09-15T06:47:16Z,39.1,TA120-T246183
1663224466000,2022-09-15T06:47:46Z,72.1,TA120-T246184
1663224481000,2022-09-15T06:48:01Z,63,TA120-T246187
1663224495000,2022-09-15T06:48:15Z,65,TA120-T246191
1663224496000,2022-09-15T06:48:16Z,38,TA120-T246183
1663224526000,2022-09-15T06:48:46Z,77.2,TA120-T246184
1663224541000,2022-09-15T06:49:01Z,62.5,TA120-T246187
1663224555000,2022-09-15T06:49:15Z,64.8,TA120-T246191
1663224556000,2022-09-15T06:49:16Z,39.1,TA120-T246183
1663224586000,2022-09-15T06:49:46Z,77.3,TA120-T246184
1663224601000,2022-09-15T06:50:01Z,62.4,TA120-T246187
1663224615000,2022-09-15T06:50:15Z,65.8,TA120-T246191
1663224616000,2022-09-15T06:50:16Z,38.6,TA120-T246183
1663224646000,2022-09-15T06:50:46Z,74.2,TA120-T246184
1663224661000,2022-09-15T06:51:01Z,61.5,TA120-T246187
1663224675000,2022-09-15T06:51:15Z,70.9,TA120-T246191
1663224676000,2022-09-15T06:51:16Z,38.3,TA120-T246183
1663224706000,2022-09-15T06:51:46Z,76,TA120-T246184
1663224721000,2022-09-15T06:52:01Z,62.3,TA120-T246187
1663224735000,2022-09-15T06:52:15Z,65.4,TA120-T246191
1663224736000,2022-09-15T06:52:16Z,37.7,TA120-T246183
1663224766000,2022-09-15T06:52:46Z,78.2,TA120-T246184
1663224781000,2022-09-15T06:53:01Z,61.7,TA120-T246187
1663224795000,2022-09-15T06:53:15Z,65.3,TA120-T246191
1663224796000,2022-09-15T06:53:16Z,36.9,TA120-T246183
1663224826000,2022-09-15T06:53:46Z,74.6,TA120-T246184
1663224841000,2022-09-15T06:54:01Z,60.6,TA120-T246187
1663224855000,2022-09-15T06:54:15Z,61.4,TA120-T246191
1663224856000,2022-09-15T06:54:16Z,37.7,TA120-T246183
1663224886000,2022-09-15T06:54:46Z,74,TA120-T246184
1663224901000,2022-09-15T06:55:01Z,61.6,TA120-T246187
1663224915000,2022-09-15T06:55:15Z,62.4,TA120-T246191
1663224916000,2022-09-15T06:55:16Z,38.9,TA120-T246183
1663224946000,2022-09-15T06:55:46Z,76.1,TA120-T246184
1663224961000,2022-09-15T06:56:01Z,61.9,TA120-T246187
1663224975000,2022-09-15T06:56:15Z,64.5,TA120-T246191
1663224976000,2022-09-15T06:56:16Z,37.5,TA120-T246183
1663225006000,2022-09-15T06:56:46Z,72.2,TA120-T246184
1663225021000,2022-09-15T06:57:01Z,60.2,TA120-T246187
1663225035000,2022-09-15T06:57:15Z,60.5,TA120-T246191
1663225036000,2022-09-15T06:57:16Z,37.1,TA120-T246183
1663225066000,2022-09-15T06:57:46Z,73.4,TA120-T246184
1663225081000,2022-09-15T06:58:01Z,61.5,TA120-T246187
1663225095000,2022-09-15T06:58:15Z,61.5,TA120-T246191
1663225096000,2022-09-15T06:58:16Z,37.5,TA120-T246183
1663225126000,2022-09-15T06:58:46Z,76.6,TA120-T246184
1663225141000,2022-09-15T06:59:01Z,61.1,TA120-T246187
1663225155000,2022-09-15T06:59:15Z,60.6,TA120-T246191
1663225156000,2022-09-15T06:59:16Z,58.3,TA120-T246183
1663225186000,2022-09-15T06:59:46Z,74,TA120-T246184
1663225201000,2022-09-15T07:00:01Z,62.3,TA120-T246187
1663225215000,2022-09-15T07:00:15Z,77.6,TA120-T246191
1663225216000,2022-09-15T07:00:16Z,38.1,TA120-T246183
1663225246000,2022-09-15T07:00:46Z,75.6,TA120-T246184
1663225261000,2022-09-15T07:01:01Z,62.4,TA120-T246187
1663225275000,2022-09-15T07:01:15Z,80.4,TA120-T246191
1663225276000,2022-09-15T07:01:16Z,40.4,TA120-T246183
1663225306000,2022-09-15T07:01:46Z,76.1,TA120-T246184
1663225321000,2022-09-15T07:02:01Z,62.2,TA120-T246187
1663225335000,2022-09-15T07:02:15Z,61.3,TA120-T246191
1663225336000,2022-09-15T07:02:16Z,38.9,TA120-T246183
1663225366000,2022-09-15T07:02:46Z,77.1,TA120-T246184
1663225381000,2022-09-15T07:03:01Z,62.9,TA120-T246187
1663225395000,2022-09-15T07:03:15Z,75.6,TA120-T246191
1663225396000,2022-09-15T07:03:16Z,38.7,TA120-T246183
1663225426000,2022-09-15T07:03:46Z,74.7,TA120-T246184
1663225441000,2022-09-15T07:04:01Z,62.2,TA120-T246187
1663225455000,2022-09-15T07:04:15Z,59.3,TA120-T246191
1663225456000,2022-09-15T07:04:16Z,38.3,TA120-T246183
1663225486000,2022-09-15T07:04:46Z,73.5,TA120-T246184
1663225501000,2022-09-15T07:05:01Z,61.7,TA120-T246187
1663225515000,2022-09-15T07:05:15Z,79.8,TA120-T246191
1663225516000,2022-09-15T07:05:16Z,40.3,TA120-T246183
1663225546000,2022-09-15T07:05:46Z,75.8,TA120-T246184
1663225561000,2022-09-15T07:06:01Z,60.2,TA120-T246187
1663225575000,2022-09-15T07:06:15Z,56.5,TA120-T246191
1663225576000,2022-09-15T07:06:16Z,39.3,TA120-T246183
1663225606000,2022-09-15T07:06:46Z,72.4,TA120-T246184
1663225621000,2022-09-15T07:07:01Z,60.7,TA120-T246187
1663225635000,2022-09-15T07:07:15Z,59.2,TA120-T246191
1663225636000,2022-09-15T07:07:16Z,38.3,TA120-T246183
1663225666000,2022-09-15T07:07:46Z,74.3,TA120-T246184
1663225681000,2022-09-15T07:08:01Z,61.6,TA120-T246187
1663225695000,2022-09-15T07:08:15Z,59,TA120-T246191
1663225696000,2022-09-15T07:08:16Z,38.9,TA120-T246183
1663225726000,2022-09-15T07:08:46Z,72.7,TA120-T246184
1663225741000,2022-09-15T07:09:01Z,62.3,TA120-T246187
1663225755000,2022-09-15T07:09:15Z,59.2,TA120-T246191
1663225756000,2022-09-15T07:09:16Z,38.1,TA120-T246183
1663225786000,2022-09-15T07:09:46Z,72.6,TA120-T246184
1663225801000,2022-09-15T07:10:01Z,61.1,TA120-T246187
1663225815000,2022-09-15T07:10:15Z,60.5,TA120-T246191
1663225816000,2022-09-15T07:10:16Z,37.8,TA120-T246183
1663225846000,2022-09-15T07:10:46Z,78.4,TA120-T246184
1663225861000,2022-09-15T07:11:01Z,61.3,TA120-T246187
1663225875000,2022-09-15T07:11:15Z,61,TA120-T246191
1663225876000,2022-09-15T07:11:16Z,37.9,TA120-T246183
1663225906000,2022-09-15T07:11:46Z,74.3,TA120-T246184
1663225921000,2022-09-15T07:12:01Z,61.4,TA120-T246187
1663225935000,2022-09-15T07:12:15Z,58.8,TA120-T246191
1663225936000,2022-09-15T07:12:16Z,37.8,TA120-T246183
1663225966000,2022-09-15T07:12:46Z,70.8,TA120-T246184
1663225981000,2022-09-15T07:13:01Z,61.1,TA120-T246187
1663225995000,2022-09-15T07:13:15Z,58.2,TA120-T246191
1663225996000,2022-09-15T07:13:16Z,40.8,TA120-T246183
1663226026000,2022-09-15T07:13:46Z,74.9,TA120-T246184
1663226041000,2022-09-15T07:14:01Z,59.8,TA120-T246187
1663226055000,2022-09-15T07:14:15Z,58.8,TA120-T246191
1663226056000,2022-09-15T07:14:16Z,37.7,TA120-T246183
1663226086000,2022-09-15T07:14:46Z,73.2,TA120-T246184
1663226101000,2022-09-15T07:15:01Z,60.7,TA120-T246187
1663226115000,2022-09-15T07:15:15Z,61.5,TA120-T246191
1663226116000,2022-09-15T07:15:16Z,38.1,TA120-T246183
1663226146000,2022-09-15T07:15:46Z,70,TA120-T246184
1663226161000,2022-09-15T07:16:01Z,60.7,TA120-T246187
1663226175000,2022-09-15T07:16:15Z,60.8,TA120-T246191
1663226176000,2022-09-15T07:16:16Z,39.3,TA120-T246183
1663226206000,2022-09-15T07:16:46Z,77.5,TA120-T246184
1663226221000,2022-09-15T07:17:01Z,60.5,TA120-T246187
1663226235000,2022-09-15T07:17:15Z,57.7,TA120-T246191
1663226236000,2022-09-15T07:17:16Z,46.9,TA120-T246183
1663226266000,2022-09-15T07:17:46Z,72.2,TA120-T246184
1663226281000,2022-09-15T07:18:01Z,60.8,TA120-T246187
1663226295000,2022-09-15T07:18:15Z,59.9,TA120-T246191
1663226296000,2022-09-15T07:18:16Z,52.8,TA120-T246183
1663226326000,2022-09-15T07:18:46Z,71.6,TA120-T246184
1663226341000,2022-09-15T07:19:01Z,61.1,TA120-T246187
1663226355000,2022-09-15T07:19:15Z,81.2,TA120-T246191
1663226356000,2022-09-15T07:19:16Z,39.4,TA120-T246183
1663226386000,2022-09-15T07:19:46Z,77.4,TA120-T246184
1663226401000,2022-09-15T07:20:01Z,61.2,TA120-T246187
1663226415000,2022-09-15T07:20:15Z,83,TA120-T246191
1663226416000,2022-09-15T07:20:16Z,37.9,TA120-T246183
1663226446000,2022-09-15T07:20:46Z,74.9,TA120-T246184
1663226461000,2022-09-15T07:21:01Z,60.4,TA120-T246187
1663226475000,2022-09-15T07:21:15Z,85.3,TA120-T246191
1663226476000,2022-09-15T07:21:16Z,37.1,TA120-T246183
1663226506000,2022-09-15T07:21:46Z,72.1,TA120-T246184
1663226521000,2022-09-15T07:22:01Z,61.3,TA120-T246187
1663226535000,2022-09-15T07:22:15Z,84.1,TA120-T246191
1663226536000,2022-09-15T07:22:16Z,37.3,TA120-T246183
1663226566000,2022-09-15T07:22:46Z,75.3,TA120-T246184
1663226581000,2022-09-15T07:23:01Z,59.3,TA120-T246187
1663226595000,2022-09-15T07:23:15Z,78.8,TA120-T246191
1663226596000,2022-09-15T07:23:16Z,37.8,TA120-T246183
1663226626000,2022-09-15T07:23:46Z,70.4,TA120-T246184
1663226641000,2022-09-15T07:24:01Z,60.2,TA120-T246187
1663226655000,2022-09-15T07:24:15Z,78.4,TA120-T246191
1663226656000,2022-09-15T07:24:16Z,38.4,TA120-T246183
1663226686000,2022-09-15T07:24:46Z,69.8,TA120-T246184
1663226701000,2022-09-15T07:25:01Z,61.6,TA120-T246187
1663226715000,2022-09-15T07:25:15Z,69.5,TA120-T246191
1663226716000,2022-09-15T07:25:16Z,37.8,TA120-T246183
1663226746000,2022-09-15T07:25:46Z,74.2,TA120-T246184
1663226761000,2022-09-15T07:26:01Z,60,TA120-T246187
1663226775000,2022-09-15T07:26:15Z,63.9,TA120-T246191
1663226776000,2022-09-15T07:26:16Z,53.7,TA120-T246183
1663226806000,2022-09-15T07:26:46Z,74.2,TA120-T246184
1663226821000,2022-09-15T07:27:01Z,60.7,TA120-T246187
1663226835000,2022-09-15T07:27:15Z,63.8,TA120-T246191
1663226836000,2022-09-15T07:27:16Z,47.6,TA120-T246183
1663226866000,2022-09-15T07:27:46Z,70.2,TA120-T246184
1663226881000,2022-09-15T07:28:01Z,60.9,TA120-T246187
1663226895000,2022-09-15T07:28:15Z,61.9,TA120-T246191
1663226896000,2022-09-15T07:28:16Z,41.9,TA120-T246183
1663226926000,2022-09-15T07:28:46Z,73.8,TA120-T246184
1663226941000,2022-09-15T07:29:01Z,61.4,TA120-T246187
1663226955000,2022-09-15T07:29:15Z,74.3,TA120-T246191
1663226956000,2022-09-15T07:29:16Z,37.1,TA120-T246183
1663226986000,2022-09-15T07:29:46Z,71.9,TA120-T246184
1663227001000,2022-09-15T07:30:01Z,59.8,TA120-T246187
1663227015000,2022-09-15T07:30:15Z,61.3,TA120-T246191
1663227016000,2022-09-15T07:30:16Z,59,TA120-T246183
1663227046000,2022-09-15T07:30:46Z,75.1,TA120-T246184
1663227061000,2022-09-15T07:31:01Z,59.2,TA120-T246187
1663227075000,2022-09-15T07:31:15Z,63.8,TA120-T246191
1663227076000,2022-09-15T07:31:16Z,42.9,TA120-T246183
1663227106000,2022-09-15T07:31:46Z,74.7,TA120-T246184
1663227121000,2022-09-15T07:32:01Z,61.3,TA120-T246187
1663227135000,2022-09-15T07:32:15Z,66.5,TA120-T246191
1663227136000,2022-09-15T07:32:16Z,36.5,TA120-T246183
1663227166000,2022-09-15T07:32:46Z,71.5,TA120-T246184
1663227181000,2022-09-15T07:33:01Z,60.3,TA120-T246187
1663227195000,2022-09-15T07:33:15Z,69.2,TA120-T246191
1663227196000,2022-09-15T07:33:16Z,36.5,TA120-T246183
1663227226000,2022-09-15T07:33:46Z,74.5,TA120-T246184
1663227241000,2022-09-15T07:34:01Z,60.3,TA120-T246187
1663227255000,2022-09-15T07:34:15Z,67,TA120-T246191
1663227256000,2022-09-15T07:34:16Z,36.4,TA120-T246183
1663227286000,2022-09-15T07:34:46Z,73.4,TA120-T246184
1663227301000,2022-09-15T07:35:01Z,60.8,TA120-T246187
1663227315000,2022-09-15T07:35:15Z,61.6,TA120-T246191
1663227316000,2022-09-15T07:35:16Z,36.3,TA120-T246183
1663227346000,2022-09-15T07:35:46Z,73.6,TA120-T246184
1663227361000,2022-09-15T07:36:01Z,61.9,TA120-T246187
1663227375000,2022-09-15T07:36:15Z,66.4,TA120-T246191
1663227376000,2022-09-15T07:36:16Z,40.5,TA120-T246183
1663227406000,2022-09-15T07:36:46Z,73.5,TA120-T246184
1663227421000,2022-09-15T07:37:01Z,61.5,TA120-T246187
1663227435000,2022-09-15T07:37:15Z,64.8,TA120-T246191
1663227436000,2022-09-15T07:37:16Z,36,TA120-T246183
1663227466000,2022-09-15T07:37:46Z,74.2,TA120-T246184
1663227481000,2022-09-15T07:38:01Z,61.5,TA120-T246187
1663227495000,2022-09-15T07:38:15Z,65.1,TA120-T246191
1663227496000,2022-09-15T07:38:16Z,36.2,TA120-T246183
1663227526000,2022-09-15T07:38:46Z,74.8,TA120-T246184
1663227541000,2022-09-15T07:39:01Z,60.3,TA120-T246187
1663227555000,2022-09-15T07:39:15Z,65.5,TA120-T246191
1663227556000,2022-09-15T07:39:16Z,40.3,TA120-T246183
1663227586000,2022-09-15T07:39:46Z,71.6,TA120-T246184
1663227601000,2022-09-15T07:40:01Z,61.5,TA120-T246187
1663227615000,2022-09-15T07:40:15Z,66.3,TA120-T246191
1663227616000,2022-09-15T07:40:16Z,36.3,TA120-T246183
1663227646000,2022-09-15T07:40:46Z,72.9,TA120-T246184
1663227661000,2022-09-15T07:41:01Z,61.3,TA120-T246187
1663227675000,2022-09-15T07:41:15Z,67,TA120-T246191
1663227676000,2022-09-15T07:41:16Z,36.7,TA120-T246183
1663227706000,2022-09-15T07:41:46Z,75,TA120-T246184
1663227721000,2022-09-15T07:42:01Z,61.9,TA120-T246187
1663227735000,2022-09-15T07:42:15Z,65.4,TA120-T246191
1663227736000,2022-09-15T07:42:16Z,36.5,TA120-T246183
1663227766000,2022-09-15T07:42:46Z,73.4,TA120-T246184
1663227781000,2022-09-15T07:43:01Z,61.7,TA120-T246187
1663227795000,2022-09-15T07:43:15Z,66.1,TA120-T246191
1663227796000,2022-09-15T07:43:16Z,36.4,TA120-T246183
1663227826000,2022-09-15T07:43:46Z,75.2,TA120-T246184
1663227841000,2022-09-15T07:44:01Z,61.4,TA120-T246187
1663227855000,2022-09-15T07:44:15Z,63.4,TA120-T246191
1663227856000,2022-09-15T07:44:16Z,36.2,TA120-T246183
1663227886000,2022-09-15T07:44:46Z,70,TA120-T246184
1663227901000,2022-09-15T07:45:01Z,62.5,TA120-T246187
1663227915000,2022-09-15T07:45:15Z,62.7,TA120-T246191
1663227916000,2022-09-15T07:45:16Z,36,TA120-T246183
1663227946000,2022-09-15T07:45:46Z,70.2,TA120-T246184
1663227961000,2022-09-15T07:46:01Z,63,TA120-T246187
1663227975000,2022-09-15T07:46:15Z,62.6,TA120-T246191
1663227976000,2022-09-15T07:46:16Z,36.2,TA120-T246183
1663228006000,2022-09-15T07:46:46Z,76.3,TA120-T246184
1663228021000,2022-09-15T07:47:01Z,63.1,TA120-T246187
1663228035000,2022-09-15T07:47:15Z,64.3,TA120-T246191
1663228036000,2022-09-15T07:47:16Z,39.1,TA120-T246183
1663228066000,2022-09-15T07:47:46Z,71.4,TA120-T246184
1663228081000,2022-09-15T07:48:01Z,63.2,TA120-T246187
1663228095000,2022-09-15T07:48:15Z,61.8,TA120-T246191
1663228096000,2022-09-15T07:48:16Z,41.5,TA120-T246183
1663228126000,2022-09-15T07:48:46Z,73.9,TA120-T246184
1663228141000,2022-09-15T07:49:01Z,62.4,TA120-T246187
1663228155000,2022-09-15T07:49:15Z,60.5,TA120-T246191
1663228156000,2022-09-15T07:49:16Z,35.8,TA120-T246183
1663228186000,2022-09-15T07:49:46Z,75.3,TA120-T246184
1663228201000,2022-09-15T07:50:01Z,62.7,TA120-T246187
1663228215000,2022-09-15T07:50:15Z,61.9,TA120-T246191
1663228216000,2022-09-15T07:50:16Z,44.3,TA120-T246183
1663228246000,2022-09-15T07:50:46Z,70.7,TA120-T246184
1663228261000,2022-09-15T07:51:01Z,62,TA120-T246187
1663228275000,2022-09-15T07:51:15Z,63.5,TA120-T246191
1663228276000,2022-09-15T07:51:16Z,37,TA120-T246183
1663228306000,2022-09-15T07:51:46Z,74.4,TA120-T246184
1663228321000,2022-09-15T07:52:01Z,61.9,TA120-T246187
1663228335000,2022-09-15T07:52:15Z,62.3,TA120-T246191
1663228336000,2022-09-15T07:52:16Z,37,TA120-T246183
1663228366000,2022-09-15T07:52:46Z,72,TA120-T246184
1663228381000,2022-09-15T07:53:01Z,63.1,TA120-T246187
1663228395000,2022-09-15T07:53:15Z,64.3,TA120-T246191
1663228396000,2022-09-15T07:53:16Z,37.8,TA120-T246183
1663228426000,2022-09-15T07:53:46Z,75.1,TA120-T246184
1663228441000,2022-09-15T07:54:01Z,62.4,TA120-T246187
1663228455000,2022-09-15T07:54:15Z,64.3,TA120-T246191
1663228456000,2022-09-15T07:54:16Z,37.5,TA120-T246183
1663228486000,2022-09-15T07:54:46Z,73.8,TA120-T246184
1663228501000,2022-09-15T07:55:01Z,61.7,TA120-T246187
1663228515000,2022-09-15T07:55:15Z,64.8,TA120-T246191
1663228516000,2022-09-15T07:55:16Z,35.6,TA120-T246183
1663228546000,2022-09-15T07:55:46Z,72.9,TA120-T246184
1663228561000,2022-09-15T07:56:01Z,61.9,TA120-T246187
1663228575000,2022-09-15T07:56:15Z,62.1,TA120-T246191
1663228576000,2022-09-15T07:56:16Z,37,TA120-T246183
1663228606000,2022-09-15T07:56:46Z,76.1,TA120-T246184
1663228621000,2022-09-15T07:57:01Z,61.9,TA120-T246187
1663228635000,2022-09-15T07:57:15Z,66.8,TA120-T246191
1663228636000,2022-09-15T07:57:16Z,36.6,TA120-T246183
1663228666000,2022-09-15T07:57:46Z,76.1,TA120-T246184
1663228681000,2022-09-15T07:58:01Z,62.8,TA120-T246187
1663228695000,2022-09-15T07:58:15Z,67,TA120-T246191
1663228696000,2022-09-15T07:58:16Z,37.1,TA120-T246183
1663228726000,2022-09-15T07:58:46Z,77.1,TA120-T246184
1663228741000,2022-09-15T07:59:01Z,61.9,TA120-T246187
1663228755000,2022-09-15T07:59:15Z,65.5,TA120-T246191
1663228756000,2022-09-15T07:59:16Z,37.9,TA120-T246183
1663228786000,2022-09-15T07:59:46Z,73.3,TA120-T246184
1663228801000,2022-09-15T08:00:01Z,62.4,TA120-T246187
1663228815000,2022-09-15T08:00:15Z,65.9,TA120-T246191
1663228816000,2022-09-15T08:00:16Z,37.9,TA120-T246183
1663228846000,2022-09-15T08:00:46Z,71.7,TA120-T246184
1663228861000,2022-09-15T08:01:01Z,62.3,TA120-T246187
1663228875000,2022-09-15T08:01:15Z,63.7,TA120-T246191
1663228876000,2022-09-15T08:01:16Z,47.1,TA120-T246183
1663228906000,2022-09-15T08:01:46Z,74.4,TA120-T246184
1663228921000,2022-09-15T08:02:01Z,63.4,TA120-T246187
1663228935000,2022-09-15T08:02:15Z,67.4,TA120-T246191
1663228936000,2022-09-15T08:02:16Z,39.7,TA120-T246183
1663228966000,2022-09-15T08:02:46Z,73.9,TA120-T246184
1663228981000,2022-09-15T08:03:01Z,63.5,TA120-T246187
1663228995000,2022-09-15T08:03:15Z,64,TA120-T246191
1663228996000,2022-09-15T08:03:16Z,45.6,TA120-T246183
1663229026000,2022-09-15T08:03:46Z,73.2,TA120-T246184
1663229041000,2022-09-15T08:04:01Z,62.4,TA120-T246187
1663229055000,2022-09-15T08:04:15Z,63.1,TA120-T246191
1663229056000,2022-09-15T08:04:16Z,40.7,TA120-T246183
1663229086000,2022-09-15T08:04:46Z,73.9,TA120-T246184
1663229101000,2022-09-15T08:05:01Z,63.3,TA120-T246187
1663229115000,2022-09-15T08:05:15Z,62.7,TA120-T246191
1663229116000,2022-09-15T08:05:16Z,38.4,TA120-T246183
1663229146000,2022-09-15T08:05:46Z,72.9,TA120-T246184
1663229161000,2022-09-15T08:06:01Z,60.3,TA120-T246187
1663229175000,2022-09-15T08:06:15Z,63.2,TA120-T246191
1663229176000,2022-09-15T08:06:16Z,57.4,TA120-T246183
1663229206000,2022-09-15T08:06:46Z,76.2,TA120-T246184
1663229221000,2022-09-15T08:07:01Z,61.5,TA120-T246187
1663229235000,2022-09-15T08:07:15Z,62.2,TA120-T246191
1663229236000,2022-09-15T08:07:16Z,45.7,TA120-T246183
1663229266000,2022-09-15T08:07:46Z,70.8,TA120-T246184
1663229281000,2022-09-15T08:08:01Z,61.8,TA120-T246187
1663229295000,2022-09-15T08:08:15Z,65.3,TA120-T246191
1663229296000,2022-09-15T08:08:16Z,37.1,TA120-T246183
1663229326000,2022-09-15T08:08:46Z,76,TA120-T246184
1663229341000,2022-09-15T08:09:01Z,60.3,TA120-T246187
1663229355000,2022-09-15T08:09:15Z,62.2,TA120-T246191
1663229356000,2022-09-15T08:09:16Z,38.1,TA120-T246183
1663229386000,2022-09-15T08:09:46Z,75,TA120-T246184
1663229401000,2022-09-15T08:10:01Z,61.6,TA120-T246187
1663229415000,2022-09-15T08:10:15Z,65.4,TA120-T246191
1663229416000,2022-09-15T08:10:16Z,39.2,TA120-T246183
1663229446000,2022-09-15T08:10:46Z,77.1,TA120-T246184
1663229461000,2022-09-15T08:11:01Z,61.2,TA120-T246187
1663229475000,2022-09-15T08:11:15Z,68.5,TA120-T246191
1663229476000,2022-09-15T08:11:16Z,38.2,TA120-T246183
1663229506000,2022-09-15T08:11:46Z,76,TA120-T246184
1663229521000,2022-09-15T08:12:01Z,62,TA120-T246187
1663229535000,2022-09-15T08:12:15Z,71.3,TA120-T246191
1663229536000,2022-09-15T08:12:16Z,37,TA120-T246183
1663229566000,2022-09-15T08:12:46Z,76.5,TA120-T246184
1663229581000,2022-09-15T08:13:01Z,61.8,TA120-T246187
1663229595000,2022-09-15T08:13:15Z,70.3,TA120-T246191
1663229596000,2022-09-15T08:13:16Z,37.6,TA120-T246183
1663229626000,2022-09-15T08:13:46Z,78,TA120-T246184
1663229641000,2022-09-15T08:14:01Z,61.2,TA120-T246187
1663229655000,2022-09-15T08:14:15Z,68.5,TA120-T246191
1663229656000,2022-09-15T08:14:16Z,38.3,TA120-T246183
1663229686000,2022-09-15T08:14:46Z,73.2,TA120-T246184
1663229701000,2022-09-15T08:15:01Z,63.2,TA120-T246187
1663229715000,2022-09-15T08:15:15Z,66.2,TA120-T246191
1663229716000,2022-09-15T08:15:16Z,38.1,TA120-T246183
1663229746000,2022-09-15T08:15:46Z,72.6,TA120-T246184
1663229761000,2022-09-15T08:16:01Z,62.5,TA120-T246187
1663229775000,2022-09-15T08:16:15Z,62.3,TA120-T246191
1663229776000,2022-09-15T08:16:16Z,39,TA120-T246183
1663229806000,2022-09-15T08:16:46Z,75.3,TA120-T246184
1663229821000,2022-09-15T08:17:01Z,64.8,TA120-T246187
1663229835000,2022-09-15T08:17:15Z,64.8,TA120-T246191
1663229836000,2022-09-15T08:17:16Z,40.1,TA120-T246183
1663229866000,2022-09-15T08:17:46Z,75.3,TA120-T246184
1663229881000,2022-09-15T08:18:01Z,66.6,TA120-T246187
1663229895000,2022-09-15T08:18:15Z,66.3,TA120-T246191
1663229896000,2022-09-15T08:18:16Z,38.5,TA120-T246183
1663229926000,2022-09-15T08:18:46Z,68.1,TA120-T246184
1663229941000,2022-09-15T08:19:01Z,67.2,TA120-T246187
1663229955000,2022-09-15T08:19:15Z,76.1,TA120-T246191
1663229956000,2022-09-15T08:19:16Z,39.1,TA120-T246183
1663229986000,2022-09-15T08:19:46Z,76.4,TA120-T246184
1663230001000,2022-09-15T08:20:01Z,66.7,TA120-T246187
1663230015000,2022-09-15T08:20:15Z,90.2,TA120-T246191
1663230016000,2022-09-15T08:20:16Z,40.1,TA120-T246183
1663230046000,2022-09-15T08:20:46Z,72.7,TA120-T246184
1663230061000,2022-09-15T08:21:01Z,65.7,TA120-T246187
1663230075000,2022-09-15T08:21:15Z,75.7,TA120-T246191
1663230076000,2022-09-15T08:21:16Z,40,TA120-T246183
1663230106000,2022-09-15T08:21:46Z,72.8,TA120-T246184
1663230121000,2022-09-15T08:22:01Z,65.2,TA120-T246187
1663230135000,2022-09-15T08:22:15Z,69.9,TA120-T246191
1663230136000,2022-09-15T08:22:16Z,40.6,TA120-T246183
1663230166000,2022-09-15T08:22:46Z,76.9,TA120-T246184
1663230181000,2022-09-15T08:23:01Z,65.6,TA120-T246187
1663230195000,2022-09-15T08:23:15Z,69.8,TA120-T246191
1663230196000,2022-09-15T08:23:16Z,40,TA120-T246183
1663230226000,2022-09-15T08:23:46Z,76.5,TA120-T246184
1663230241000,2022-09-15T08:24:01Z,63.9,TA120-T246187
1663230255000,2022-09-15T08:24:15Z,64.8,TA120-T246191
1663230256000,2022-09-15T08:24:16Z,39.4,TA120-T246183
1663230286000,2022-09-15T08:24:46Z,69.7,TA120-T246184
1663230301000,2022-09-15T08:25:01Z,62.2,TA120-T246187
1663230315000,2022-09-15T08:25:15Z,65.2,TA120-T246191
1663230316000,2022-09-15T08:25:16Z,39.7,TA120-T246183
1663230346000,2022-09-15T08:25:46Z,76.1,TA120-T246184
1663230361000,2022-09-15T08:26:01Z,62.6,TA120-T246187
1663230375000,2022-09-15T08:26:15Z,66.7,TA120-T246191
1663230376000,2022-09-15T08:26:16Z,38.1,TA120-T246183
1663230406000,2022-09-15T08:26:46Z,74.4,TA120-T246184
1663230421000,2022-09-15T08:27:01Z,62.2,TA120-T246187
1663230435000,2022-09-15T08:27:15Z,64.9,TA120-T246191
1663230436000,2022-09-15T08:27:16Z,38.9,TA120-T246183
1663230466000,2022-09-15T08:27:46Z,74.7,TA120-T246184
1663230481000,2022-09-15T08:28:01Z,60.4,TA120-T246187
1663230495000,2022-09-15T08:28:15Z,63.5,TA120-T246191
1663230496000,2022-09-15T08:28:16Z,38.3,TA120-T246183
1663230526000,2022-09-15T08:28:46Z,74.6,TA120-T246184
1663230541000,2022-09-15T08:29:01Z,61.7,TA120-T246187
1663230555000,2022-09-15T08:29:15Z,63,TA120-T246191
1663230556000,2022-09-15T08:29:16Z,39,TA120-T246183
1663230586000,2022-09-15T08:29:46Z,74.9,TA120-T246184
1663230601000,2022-09-15T08:30:01Z,60.5,TA120-T246187
1663230615000,2022-09-15T08:30:15Z,66.4,TA120-T246191
1663230616000,2022-09-15T08:30:16Z,42.7,TA120-T246183
1663230646000,2022-09-15T08:30:46Z,75.4,TA120-T246184
1663230661000,2022-09-15T08:31:01Z,60.3,TA120-T246187
1663230675000,2022-09-15T08:31:15Z,66,TA120-T246191
1663230676000,2022-09-15T08:31:16Z,37.8,TA120-T246183
1663230706000,2022-09-15T08:31:46Z,76.4,TA120-T246184
