time,readable_time,dBA,dev-id
1637726163000,2021-11-24T03:56:03Z,57.7,TA120-T246187
1637726188000,2021-11-24T03:56:28Z,31.6,TA120-T246183
1637726192000,2021-11-24T03:56:32Z,70.7,TA120-T246184
1637726213000,2021-11-24T03:56:53Z,55.8,TA120-T246191
1637726223000,2021-11-24T03:57:03Z,57.8,TA120-T246187
1637726248000,2021-11-24T03:57:28Z,31.7,TA120-T246183
1637726252000,2021-11-24T03:57:32Z,73.8,TA120-T246184
1637726273000,2021-11-24T03:57:53Z,51.4,TA120-T246191
1637726283000,2021-11-24T03:58:03Z,59.7,TA120-T246187
1637726308000,2021-11-24T03:58:28Z,32.2,TA120-T246183
1637726312000,2021-11-24T03:58:32Z,69.9,TA120-T246184
1637726333000,2021-11-24T03:58:53Z,54.1,TA120-T246191
1637726343000,2021-11-24T03:59:03Z,59.6,TA120-T246187
1637726368000,2021-11-24T03:59:28Z,32.2,TA120-T246183
1637726372000,2021-11-24T03:59:32Z,67.5,TA120-T246184
1637726393000,2021-11-24T03:59:53Z,52.8,TA120-T246191
1637726403000,2021-11-24T04:00:03Z,59.6,TA120-T246187
1637726428000,2021-11-24T04:00:28Z,32.2,TA120-T246183
1637726432000,2021-11-24T04:00:32Z,68.3,TA120-T246184
1637726453000,2021-11-24T04:00:53Z,62.3,TA120-T246191
1637726463000,2021-11-24T04:01:03Z,60,TA120-T246187
1637726488000,2021-11-24T04:01:28Z,35.3,TA120-T246183
1637726492000,2021-11-24T04:01:32Z,71.5,TA120-T246184
1637726513000,2021-11-24T04:01:53Z,53.6,TA120-T246191
1637726523000,2021-11-24T04:02:03Z,60.2,TA120-T246187
1637726548000,2021-11-24T04:02:28Z,36.5,TA120-T246183
1637726552000,2021-11-24T04:02:32Z,68.4,TA120-T246184
1637726573000,2021-11-24T04:02:53Z,54.6,TA120-T246191
1637726583000,2021-11-24T04:03:03Z,59.6,TA120-T246187
1637726608000,2021-11-24T04:03:28Z,36.6,TA120-T246183
1637726612000,2021-11-24T04:03:32Z,65.8,TA120-T246184
1637726633000,2021-11-24T04:03:53Z,58.8,TA120-T246191
1637726643000,2021-11-24T04:04:03Z,57.8,TA120-T246187
1637726668000,2021-11-24T04:04:28Z,36.5,TA120-T246183
1637726672000,2021-11-24T04:04:32Z,72.8,TA120-T246184
1637726693000,2021-11-24T04:04:53Z,57.5,TA120-T246191
1637726703000,2021-11-24T04:05:03Z,58.3,TA120-T246187
1637726728000,2021-11-24T04:05:28Z,36.7,TA120-T246183
1637726732000,2021-11-24T04:05:32Z,73.4,TA120-T246184
1637726753000,2021-11-24T04:05:53Z,54.4,TA120-T246191
1637726763000,2021-11-24T04:06:03Z,59.7,TA120-T246187
1637726788000,2021-11-24T04:06:28Z,36.8,TA120-T246183
1637726792000,2021-11-24T04:06:32Z,73.4,TA120-T246184
1637726813000,2021-11-24T04:06:53Z,54.1,TA120-T246191
1637726823000,2021-11-24T04:07:03Z,58.8,TA120-T246187
1637726848000,2021-11-24T04:07:28Z,36.7,TA120-T246183
1637726852000,2021-11-24T04:07:32Z,72.1,TA120-T246184
1637726873000,2021-11-24T04:07:53Z,55.2,TA120-T246191
1637726883000,2021-11-24T04:08:03Z,57.4,TA120-T246187
1637726908000,2021-11-24T04:08:28Z,36.9,TA120-T246183
1637726912000,2021-11-24T04:08:32Z,74.6,TA120-T246184
1637726933000,2021-11-24T04:08:53Z,55.7,TA120-T246191
1637726943000,2021-11-24T04:09:03Z,59.4,TA120-T246187
1637726968000,2021-11-24T04:09:28Z,36.7,TA120-T246183
1637726972000,2021-11-24T04:09:32Z,69.7,TA120-T246184
1637726993000,2021-11-24T04:09:53Z,53.9,TA120-T246191
1637727003000,2021-11-24T04:10:03Z,61.8,TA120-T246187
1637727028000,2021-11-24T04:10:28Z,37.2,TA120-T246183
1637727032000,2021-11-24T04:10:32Z,74.5,TA120-T246184
1637727053000,2021-11-24T04:10:53Z,56,TA120-T246191
1637727063000,2021-11-24T04:11:03Z,59.4,TA120-T246187
1637727088000,2021-11-24T04:11:28Z,36.4,TA120-T246183
1637727092000,2021-11-24T04:11:32Z,71.6,TA120-T246184
1637727113000,2021-11-24T04:11:53Z,52.6,TA120-T246191
1637727123000,2021-11-24T04:12:03Z,62.2,TA120-T246187
1637727148000,2021-11-24T04:12:28Z,36.6,TA120-T246183
1637727152000,2021-11-24T04:12:32Z,73.3,TA120-T246184
1637727173000,2021-11-24T04:12:53Z,49.2,TA120-T246191
1637727183000,2021-11-24T04:13:03Z,61.5,TA120-T246187
1637727208000,2021-11-24T04:13:28Z,36.5,TA120-T246183
1637727212000,2021-11-24T04:13:32Z,70.1,TA120-T246184
1637727233000,2021-11-24T04:13:53Z,59.1,TA120-T246191
1637727243000,2021-11-24T04:14:03Z,61.1,TA120-T246187
1637727268000,2021-11-24T04:14:28Z,36.7,TA120-T246183
1637727272000,2021-11-24T04:14:32Z,72.8,TA120-T246184
1637727293000,2021-11-24T04:14:53Z,54.5,TA120-T246191
1637727303000,2021-11-24T04:15:03Z,63.2,TA120-T246187
1637727328000,2021-11-24T04:15:28Z,37.2,TA120-T246183
1637727332000,2021-11-24T04:15:32Z,71.3,TA120-T246184
1637727353000,2021-11-24T04:15:53Z,56.1,TA120-T246191
1637727363000,2021-11-24T04:16:03Z,62,TA120-T246187
1637727388000,2021-11-24T04:16:28Z,36.7,TA120-T246183
1637727392000,2021-11-24T04:16:32Z,74.2,TA120-T246184
1637727413000,2021-11-24T04:16:53Z,59.1,TA120-T246191
1637727423000,2021-11-24T04:17:03Z,59.4,TA120-T246187
1637727448000,2021-11-24T04:17:28Z,36.7,TA120-T246183
1637727452000,2021-11-24T04:17:32Z,75,TA120-T246184
1637727473000,2021-11-24T04:17:53Z,55.2,TA120-T246191
1637727483000,2021-11-24T04:18:03Z,60.8,TA120-T246187
1637727508000,2021-11-24T04:18:28Z,36.5,TA120-T246183
1637727512000,2021-11-24T04:18:32Z,72.5,TA120-T246184
1637727533000,2021-11-24T04:18:53Z,52.8,TA120-T246191
1637727543000,2021-11-24T04:19:03Z,60.9,TA120-T246187
1637727568000,2021-11-24T04:19:28Z,36.8,TA120-T246183
1637727572000,2021-11-24T04:19:32Z,73.1,TA120-T246184
1637727593000,2021-11-24T04:19:53Z,57.7,TA120-T246191
1637727603000,2021-11-24T04:20:03Z,61.4,TA120-T246187
1637727628000,2021-11-24T04:20:28Z,37.7,TA120-T246183
1637727632000,2021-11-24T04:20:32Z,75,TA120-T246184
1637727653000,2021-11-24T04:20:53Z,54.2,TA120-T246191
1637727663000,2021-11-24T04:21:03Z,59.1,TA120-T246187
1637727688000,2021-11-24T04:21:28Z,36.6,TA120-T246183
1637727692000,2021-11-24T04:21:32Z,75.6,TA120-T246184
1637727713000,2021-11-24T04:21:53Z,49.8,TA120-T246191
1637727723000,2021-11-24T04:22:03Z,59.3,TA120-T246187
1637727748000,2021-11-24T04:22:28Z,36.6,TA120-T246183
1637727752000,2021-11-24T04:22:32Z,75.2,TA120-T246184
1637727773000,2021-11-24T04:22:53Z,49.4,TA120-T246191
1637727783000,2021-11-24T04:23:03Z,61,TA120-T246187
1637727808000,2021-11-24T04:23:28Z,36.8,TA120-T246183
1637727812000,2021-11-24T04:23:32Z,72.3,TA120-T246184
1637727833000,2021-11-24T04:23:53Z,59,TA120-T246191
1637727843000,2021-11-24T04:24:03Z,60.7,TA120-T246187
1637727868000,2021-11-24T04:24:28Z,36.9,TA120-T246183
1637727872000,2021-11-24T04:24:32Z,75,TA120-T246184
1637727893000,2021-11-24T04:24:53Z,57.2,TA120-T246191
1637727903000,2021-11-24T04:25:03Z,60,TA120-T246187
1637727928000,2021-11-24T04:25:28Z,37.4,TA120-T246183
1637727932000,2021-11-24T04:25:32Z,74.8,TA120-T246184
1637727953000,2021-11-24T04:25:53Z,53.9,TA120-T246191
1637727963000,2021-11-24T04:26:03Z,59.6,TA120-T246187
1637727988000,2021-11-24T04:26:28Z,36.8,TA120-T246183
1637727992000,2021-11-24T04:26:32Z,73.5,TA120-T246184
1637728013000,2021-11-24T04:26:53Z,58.3,TA120-T246191
1637728023000,2021-11-24T04:27:03Z,60.1,TA120-T246187
1637728048000,2021-11-24T04:27:28Z,36.9,TA120-T246183
1637728052000,2021-11-24T04:27:32Z,72,TA120-T246184
1637728073000,2021-11-24T04:27:53Z,50.3,TA120-T246191
1637728083000,2021-11-24T04:28:03Z,62,TA120-T246187
1637728108000,2021-11-24T04:28:28Z,36.8,TA120-T246183
1637728112000,2021-11-24T04:28:32Z,72.8,TA120-T246184
1637728133000,2021-11-24T04:28:53Z,56.4,TA120-T246191
1637728143000,2021-11-24T04:29:03Z,61.6,TA120-T246187
1637728168000,2021-11-24T04:29:28Z,37,TA120-T246183
1637728172000,2021-11-24T04:29:32Z,72.9,TA120-T246184
1637728193000,2021-11-24T04:29:53Z,53.8,TA120-T246191
1637728203000,2021-11-24T04:30:03Z,59.7,TA120-T246187
1637728228000,2021-11-24T04:30:28Z,37.1,TA120-T246183
1637728232000,2021-11-24T04:30:32Z,75.9,TA120-T246184
1637728253000,2021-11-24T04:30:53Z,60.9,TA120-T246191
1637728263000,2021-11-24T04:31:03Z,60.7,TA120-T246187
1637728288000,2021-11-24T04:31:28Z,36.8,TA120-T246183
1637728292000,2021-11-24T04:31:32Z,73.3,TA120-T246184
1637728313000,2021-11-24T04:31:53Z,59.4,TA120-T246191
1637728323000,2021-11-24T04:32:03Z,62.1,TA120-T246187
1637728348000,2021-11-24T04:32:28Z,36.9,TA120-T246183
1637728352000,2021-11-24T04:32:32Z,73.1,TA120-T246184
1637728373000,2021-11-24T04:32:53Z,51,TA120-T246191
1637728383000,2021-11-24T04:33:03Z,61.7,TA120-T246187
1637728408000,2021-11-24T04:33:28Z,37,TA120-T246183
1637728412000,2021-11-24T04:33:32Z,74.5,TA120-T246184
1637728433000,2021-11-24T04:33:53Z,58.5,TA120-T246191
1637728443000,2021-11-24T04:34:03Z,61.7,TA120-T246187
1637728468000,2021-11-24T04:34:28Z,37.3,TA120-T246183
1637728472000,2021-11-24T04:34:32Z,76,TA120-T246184
1637728493000,2021-11-24T04:34:53Z,57.5,TA120-T246191
1637728503000,2021-11-24T04:35:03Z,61.1,TA120-T246187
1637728528000,2021-11-24T04:35:28Z,37.1,TA120-T246183
1637728532000,2021-11-24T04:35:32Z,73.4,TA120-T246184
1637728553000,2021-11-24T04:35:53Z,54.8,TA120-T246191
1637728563000,2021-11-24T04:36:03Z,60.3,TA120-T246187
1637728588000,2021-11-24T04:36:28Z,37,TA120-T246183
1637728592000,2021-11-24T04:36:32Z,74.5,TA120-T246184
1637728613000,2021-11-24T04:36:53Z,50,TA120-T246191
1637728623000,2021-11-24T04:37:03Z,60.8,TA120-T246187
1637728648000,2021-11-24T04:37:28Z,36.8,TA120-T246183
1637728652000,2021-11-24T04:37:32Z,74.2,TA120-T246184
1637728673000,2021-11-24T04:37:53Z,63,TA120-T246191
1637728683000,2021-11-24T04:38:03Z,62.9,TA120-T246187
1637728708000,2021-11-24T04:38:28Z,37.1,TA120-T246183
1637728712000,2021-11-24T04:38:32Z,72.2,TA120-T246184
1637728733000,2021-11-24T04:38:53Z,55.6,TA120-T246191
1637728743000,2021-11-24T04:39:03Z,63.6,TA120-T246187
1637728768000,2021-11-24T04:39:28Z,37.2,TA120-T246183
1637728772000,2021-11-24T04:39:32Z,76.6,TA120-T246184
1637728793000,2021-11-24T04:39:53Z,58.2,TA120-T246191
1637728803000,2021-11-24T04:40:03Z,62,TA120-T246187
1637728828000,2021-11-24T04:40:28Z,37.7,TA120-T246183
1637728832000,2021-11-24T04:40:32Z,77.8,TA120-T246184
1637728853000,2021-11-24T04:40:53Z,63.2,TA120-T246191
1637728863000,2021-11-24T04:41:03Z,62.6,TA120-T246187
1637728888000,2021-11-24T04:41:28Z,36.8,TA120-T246183
1637728892000,2021-11-24T04:41:32Z,70.6,TA120-T246184
1637728913000,2021-11-24T04:41:53Z,56.3,TA120-T246191
1637728923000,2021-11-24T04:42:03Z,62.2,TA120-T246187
1637728948000,2021-11-24T04:42:28Z,36.8,TA120-T246183
1637728952000,2021-11-24T04:42:32Z,76,TA120-T246184
1637728973000,2021-11-24T04:42:53Z,60.3,TA120-T246191
1637728983000,2021-11-24T04:43:03Z,63.1,TA120-T246187
1637729008000,2021-11-24T04:43:28Z,36.9,TA120-T246183
1637729012000,2021-11-24T04:43:32Z,75.6,TA120-T246184
1637729033000,2021-11-24T04:43:53Z,61.7,TA120-T246191
1637729043000,2021-11-24T04:44:03Z,64.2,TA120-T246187
1637729068000,2021-11-24T04:44:28Z,37.4,TA120-T246183
1637729072000,2021-11-24T04:44:32Z,70.4,TA120-T246184
1637729093000,2021-11-24T04:44:53Z,66.7,TA120-T246191
1637729103000,2021-11-24T04:45:03Z,61.7,TA120-T246187
1637729128000,2021-11-24T04:45:28Z,37.2,TA120-T246183
1637729132000,2021-11-24T04:45:32Z,75.4,TA120-T246184
1637729153000,2021-11-24T04:45:53Z,65.8,TA120-T246191
1637729163000,2021-11-24T04:46:03Z,62.4,TA120-T246187
1637729188000,2021-11-24T04:46:28Z,37.5,TA120-T246183
1637729192000,2021-11-24T04:46:32Z,77,TA120-T246184
1637729213000,2021-11-24T04:46:53Z,62.3,TA120-T246191
1637729223000,2021-11-24T04:47:03Z,62.1,TA120-T246187
1637729248000,2021-11-24T04:47:28Z,37,TA120-T246183
1637729252000,2021-11-24T04:47:32Z,73.4,TA120-T246184
1637729273000,2021-11-24T04:47:53Z,56.7,TA120-T246191
1637729283000,2021-11-24T04:48:03Z,60.2,TA120-T246187
1637729308000,2021-11-24T04:48:28Z,37.6,TA120-T246183
1637729312000,2021-11-24T04:48:32Z,76.1,TA120-T246184
1637729333000,2021-11-24T04:48:53Z,62.4,TA120-T246191
1637729343000,2021-11-24T04:49:03Z,60.9,TA120-T246187
1637729368000,2021-11-24T04:49:28Z,37,TA120-T246183
1637729372000,2021-11-24T04:49:32Z,77.7,TA120-T246184
1637729393000,2021-11-24T04:49:53Z,57.1,TA120-T246191
1637729403000,2021-11-24T04:50:03Z,63,TA120-T246187
1637729428000,2021-11-24T04:50:28Z,37.4,TA120-T246183
1637729432000,2021-11-24T04:50:32Z,72,TA120-T246184
1637729453000,2021-11-24T04:50:53Z,56.2,TA120-T246191
1637729463000,2021-11-24T04:51:03Z,61.9,TA120-T246187
1637729488000,2021-11-24T04:51:28Z,37,TA120-T246183
1637729492000,2021-11-24T04:51:32Z,76.4,TA120-T246184
1637729513000,2021-11-24T04:51:53Z,58.7,TA120-T246191
1637729523000,2021-11-24T04:52:03Z,63,TA120-T246187
1637729548000,2021-11-24T04:52:28Z,36.7,TA120-T246183
1637729552000,2021-11-24T04:52:32Z,77.3,TA120-T246184
1637729573000,2021-11-24T04:52:53Z,63,TA120-T246191
1637729583000,2021-11-24T04:53:03Z,61.6,TA120-T246187
1637729608000,2021-11-24T04:53:28Z,36.7,TA120-T246183
1637729612000,2021-11-24T04:53:32Z,70.9,TA120-T246184
1637729633000,2021-11-24T04:53:53Z,59.5,TA120-T246191
1637729643000,2021-11-24T04:54:03Z,63.1,TA120-T246187
1637729668000,2021-11-24T04:54:28Z,37.1,TA120-T246183
1637729672000,2021-11-24T04:54:32Z,73,TA120-T246184
1637729693000,2021-11-24T04:54:53Z,62.7,TA120-T246191
1637729703000,2021-11-24T04:55:03Z,61.5,TA120-T246187
1637729728000,2021-11-24T04:55:28Z,37.2,TA120-T246183
1637729732000,2021-11-24T04:55:32Z,75.7,TA120-T246184
1637729753000,2021-11-24T04:55:53Z,57.3,TA120-T246191
1637729763000,2021-11-24T04:56:03Z,61.7,TA120-T246187
1637729788000,2021-11-24T04:56:28Z,36.8,TA120-T246183
1637729792000,2021-11-24T04:56:32Z,73.3,TA120-T246184
1637729813000,2021-11-24T04:56:53Z,56.9,TA120-T246191
1637729823000,2021-11-24T04:57:03Z,60.7,TA120-T246187
1637729848000,2021-11-24T04:57:28Z,36.7,TA120-T246183
1637729852000,2021-11-24T04:57:32Z,72.4,TA120-T246184
1637729873000,2021-11-24T04:57:53Z,62.4,TA120-T246191
1637729883000,2021-11-24T04:58:03Z,61.5,TA120-T246187
1637729908000,2021-11-24T04:58:28Z,37.1,TA120-T246183
1637729912000,2021-11-24T04:58:32Z,77.4,TA120-T246184
1637729933000,2021-11-24T04:58:53Z,59,TA120-T246191
1637729943000,2021-11-24T04:59:03Z,60.3,TA120-T246187
1637729968000,2021-11-24T04:59:28Z,36.9,TA120-T246183
1637729972000,2021-11-24T04:59:32Z,72.7,TA120-T246184
1637729993000,2021-11-24T04:59:53Z,57.2,TA120-T246191
1637730003000,2021-11-24T05:00:03Z,62.4,TA120-T246187
1637730028000,2021-11-24T05:00:28Z,38.9,TA120-T246183
1637730032000,2021-11-24T05:00:32Z,74.8,TA120-T246184
1637730053000,2021-11-24T05:00:53Z,50.3,TA120-T246191
1637730063000,2021-11-24T05:01:03Z,60.9,TA120-T246187
1637730088000,2021-11-24T05:01:28Z,41.8,TA120-T246183
1637730092000,2021-11-24T05:01:32Z,75.9,TA120-T246184
1637730113000,2021-11-24T05:01:53Z,53.4,TA120-T246191
1637730123000,2021-11-24T05:02:03Z,61.4,TA120-T246187
1637730148000,2021-11-24T05:02:28Z,42.3,TA120-T246183
1637730152000,2021-11-24T05:02:32Z,69.3,TA120-T246184
1637730173000,2021-11-24T05:02:53Z,58.5,TA120-T246191
1637730183000,2021-11-24T05:03:03Z,60.7,TA120-T246187
1637730208000,2021-11-24T05:03:28Z,42.9,TA120-T246183
1637730212000,2021-11-24T05:03:32Z,77.6,TA120-T246184
1637730233000,2021-11-24T05:03:53Z,59.2,TA120-T246191
1637730243000,2021-11-24T05:04:03Z,62,TA120-T246187
1637730268000,2021-11-24T05:04:28Z,43.7,TA120-T246183
1637730272000,2021-11-24T05:04:32Z,77.3,TA120-T246184
1637730293000,2021-11-24T05:04:53Z,55.9,TA120-T246191
1637730303000,2021-11-24T05:05:03Z,61.6,TA120-T246187
1637730328000,2021-11-24T05:05:28Z,43.8,TA120-T246183
1637730332000,2021-11-24T05:05:32Z,72.2,TA120-T246184
1637730353000,2021-11-24T05:05:53Z,56.4,TA120-T246191
1637730363000,2021-11-24T05:06:03Z,61.3,TA120-T246187
1637730388000,2021-11-24T05:06:28Z,44,TA120-T246183
1637730392000,2021-11-24T05:06:32Z,72.8,TA120-T246184
1637730413000,2021-11-24T05:06:53Z,57.8,TA120-T246191
1637730423000,2021-11-24T05:07:03Z,61,TA120-T246187
1637730448000,2021-11-24T05:07:28Z,44.3,TA120-T246183
1637730452000,2021-11-24T05:07:32Z,77.9,TA120-T246184
1637730473000,2021-11-24T05:07:53Z,63.1,TA120-T246191
1637730483000,2021-11-24T05:08:03Z,63.1,TA120-T246187
1637730508000,2021-11-24T05:08:28Z,44.5,TA120-T246183
1637730512000,2021-11-24T05:08:32Z,73.6,TA120-T246184
1637730533000,2021-11-24T05:08:53Z,59.9,TA120-T246191
1637730543000,2021-11-24T05:09:03Z,61.4,TA120-T246187
1637730568000,2021-11-24T05:09:28Z,44.8,TA120-T246183
1637730572000,2021-11-24T05:09:32Z,75.6,TA120-T246184
1637730593000,2021-11-24T05:09:53Z,62.2,TA120-T246191
1637730603000,2021-11-24T05:10:03Z,62.8,TA120-T246187
1637730628000,2021-11-24T05:10:28Z,44.9,TA120-T246183
1637730632000,2021-11-24T05:10:32Z,76.9,TA120-T246184
1637730653000,2021-11-24T05:10:53Z,50.9,TA120-T246191
1637730663000,2021-11-24T05:11:03Z,62.1,TA120-T246187
1637730688000,2021-11-24T05:11:28Z,45.4,TA120-T246183
1637730692000,2021-11-24T05:11:32Z,70.3,TA120-T246184
1637730713000,2021-11-24T05:11:53Z,54.9,TA120-T246191
1637730723000,2021-11-24T05:12:03Z,61.7,TA120-T246187
1637730748000,2021-11-24T05:12:28Z,45.9,TA120-T246183
1637730752000,2021-11-24T05:12:32Z,72.3,TA120-T246184
1637730773000,2021-11-24T05:12:53Z,52.1,TA120-T246191
1637730783000,2021-11-24T05:13:03Z,61.5,TA120-T246187
1637730808000,2021-11-24T05:13:28Z,45.8,TA120-T246183
1637730812000,2021-11-24T05:13:32Z,77.3,TA120-T246184
1637730833000,2021-11-24T05:13:53Z,50,TA120-T246191
1637730843000,2021-11-24T05:14:03Z,62.5,TA120-T246187
1637730868000,2021-11-24T05:14:28Z,45.3,TA120-T246183
1637730872000,2021-11-24T05:14:32Z,70.9,TA120-T246184
1637730893000,2021-11-24T05:14:53Z,55.8,TA120-T246191
1637730903000,2021-11-24T05:15:03Z,61.7,TA120-T246187
1637730928000,2021-11-24T05:15:28Z,45.4,TA120-T246183
1637730932000,2021-11-24T05:15:32Z,72.7,TA120-T246184
1637730953000,2021-11-24T05:15:53Z,52.5,TA120-T246191
1637730963000,2021-11-24T05:16:03Z,62,TA120-T246187
1637730988000,2021-11-24T05:16:28Z,45.4,TA120-T246183
1637730992000,2021-11-24T05:16:32Z,75,TA120-T246184
1637731013000,2021-11-24T05:16:53Z,57.4,TA120-T246191
1637731023000,2021-11-24T05:17:03Z,61.5,TA120-T246187
1637731048000,2021-11-24T05:17:28Z,45.4,TA120-T246183
1637731052000,2021-11-24T05:17:32Z,70.1,TA120-T246184
1637731073000,2021-11-24T05:17:53Z,59.2,TA120-T246191
1637731083000,2021-11-24T05:18:03Z,62.5,TA120-T246187
1637731108000,2021-11-24T05:18:28Z,45.5,TA120-T246183
1637731112000,2021-11-24T05:18:32Z,73.2,TA120-T246184
1637731133000,2021-11-24T05:18:53Z,55.3,TA120-T246191
1637731143000,2021-11-24T05:19:03Z,63.7,TA120-T246187
1637731168000,2021-11-24T05:19:28Z,45.5,TA120-T246183
1637731172000,2021-11-24T05:19:32Z,74.6,TA120-T246184
1637731193000,2021-11-24T05:19:53Z,62.3,TA120-T246191
1637731203000,2021-11-24T05:20:03Z,62.3,TA120-T246187
1637731228000,2021-11-24T05:20:28Z,45.4,TA120-T246183
1637731232000,2021-11-24T05:20:32Z,73.4,TA120-T246184
1637731253000,2021-11-24T05:20:53Z,57.2,TA120-T246191
1637731263000,2021-11-24T05:21:03Z,61.9,TA120-T246187
1637731288000,2021-11-24T05:21:28Z,45.7,TA120-T246183
1637731292000,2021-11-24T05:21:32Z,76.2,TA120-T246184
1637731313000,2021-11-24T05:21:53Z,54.5,TA120-T246191
1637731323000,2021-11-24T05:22:03Z,63,TA120-T246187
1637731348000,2021-11-24T05:22:28Z,45.6,TA120-T246183
1637731352000,2021-11-24T05:22:32Z,71.8,TA120-T246184
1637731373000,2021-11-24T05:22:53Z,53.2,TA120-T246191
1637731383000,2021-11-24T05:23:03Z,62.9,TA120-T246187
1637731408000,2021-11-24T05:23:28Z,45.5,TA120-T246183
1637731412000,2021-11-24T05:23:32Z,72.6,TA120-T246184
1637731433000,2021-11-24T05:23:53Z,56,TA120-T246191
1637731443000,2021-11-24T05:24:03Z,64,TA120-T246187
1637731468000,2021-11-24T05:24:28Z,45.6,TA120-T246183
1637731472000,2021-11-24T05:24:32Z,75.5,TA120-T246184
1637731493000,2021-11-24T05:24:53Z,57.1,TA120-T246191
1637731503000,2021-11-24T05:25:03Z,63.4,TA120-T246187
1637731528000,2021-11-24T05:25:28Z,45.6,TA120-T246183
1637731532000,2021-11-24T05:25:32Z,76.7,TA120-T246184
1637731553000,2021-11-24T05:25:53Z,56.7,TA120-T246191
1637731563000,2021-11-24T05:26:03Z,63.4,TA120-T246187
1637731588000,2021-11-24T05:26:28Z,45.7,TA120-T246183
1637731592000,2021-11-24T05:26:32Z,71,TA120-T246184
1637731613000,2021-11-24T05:26:53Z,59.7,TA120-T246191
1637731623000,2021-11-24T05:27:03Z,62.1,TA120-T246187
1637731648000,2021-11-24T05:27:28Z,46.3,TA120-T246183
1637731652000,2021-11-24T05:27:32Z,77,TA120-T246184
1637731673000,2021-11-24T05:27:53Z,59.2,TA120-T246191
1637731683000,2021-11-24T05:28:03Z,62.1,TA120-T246187
1637731708000,2021-11-24T05:28:28Z,46,TA120-T246183
1637731712000,2021-11-24T05:28:32Z,75.5,TA120-T246184
1637731733000,2021-11-24T05:28:53Z,61.9,TA120-T246191
1637731743000,2021-11-24T05:29:03Z,63.6,TA120-T246187
1637731768000,2021-11-24T05:29:28Z,46,TA120-T246183
1637731772000,2021-11-24T05:29:32Z,71.9,TA120-T246184
1637731793000,2021-11-24T05:29:53Z,53.6,TA120-T246191
1637731803000,2021-11-24T05:30:03Z,62.9,TA120-T246187
1637731828000,2021-11-24T05:30:28Z,46,TA120-T246183
1637731832000,2021-11-24T05:30:32Z,75.6,TA120-T246184
1637731853000,2021-11-24T05:30:53Z,57,TA120-T246191
1637731863000,2021-11-24T05:31:03Z,62.6,TA120-T246187
1637731888000,2021-11-24T05:31:28Z,45.9,TA120-T246183
1637731892000,2021-11-24T05:31:32Z,74.7,TA120-T246184
1637731913000,2021-11-24T05:31:53Z,60.4,TA120-T246191
1637731923000,2021-11-24T05:32:03Z,64.4,TA120-T246187
1637731948000,2021-11-24T05:32:28Z,45.8,TA120-T246183
1637731952000,2021-11-24T05:32:32Z,67.2,TA120-T246184
1637731973000,2021-11-24T05:32:53Z,59.7,TA120-T246191
1637731983000,2021-11-24T05:33:03Z,62.5,TA120-T246187
1637732008000,2021-11-24T05:33:28Z,45.6,TA120-T246183
1637732012000,2021-11-24T05:33:32Z,76.8,TA120-T246184
1637732033000,2021-11-24T05:33:53Z,52.3,TA120-T246191
1637732043000,2021-11-24T05:34:03Z,62.2,TA120-T246187
1637732068000,2021-11-24T05:34:28Z,45.6,TA120-T246183
1637732072000,2021-11-24T05:34:32Z,75.2,TA120-T246184
1637732093000,2021-11-24T05:34:53Z,58.5,TA120-T246191
1637732103000,2021-11-24T05:35:03Z,62.3,TA120-T246187
1637732128000,2021-11-24T05:35:28Z,45.7,TA120-T246183
1637732132000,2021-11-24T05:35:32Z,71.5,TA120-T246184
1637732153000,2021-11-24T05:35:53Z,58.5,TA120-T246191
1637732163000,2021-11-24T05:36:03Z,63.4,TA120-T246187
1637732188000,2021-11-24T05:36:28Z,46,TA120-T246183
1637732192000,2021-11-24T05:36:32Z,72.6,TA120-T246184
1637732213000,2021-11-24T05:36:53Z,55.7,TA120-T246191
1637732223000,2021-11-24T05:37:03Z,64.4,TA120-T246187
1637732248000,2021-11-24T05:37:28Z,46,TA120-T246183
1637732252000,2021-11-24T05:37:32Z,75.2,TA120-T246184
1637732273000,2021-11-24T05:37:53Z,62.6,TA120-T246191
1637732283000,2021-11-24T05:38:03Z,64.1,TA120-T246187
1637732308000,2021-11-24T05:38:28Z,45.9,TA120-T246183
1637732312000,2021-11-24T05:38:32Z,67,TA120-T246184
1637732333000,2021-11-24T05:38:53Z,58.6,TA120-T246191
1637732343000,2021-11-24T05:39:03Z,62.6,TA120-T246187
1637732368000,2021-11-24T05:39:28Z,45.9,TA120-T246183
1637732372000,2021-11-24T05:39:32Z,78,TA120-T246184
1637732393000,2021-11-24T05:39:53Z,55.8,TA120-T246191
1637732403000,2021-11-24T05:40:03Z,63.6,TA120-T246187
1637732428000,2021-11-24T05:40:28Z,45.6,TA120-T246183
1637732432000,2021-11-24T05:40:32Z,76.9,TA120-T246184
1637732453000,2021-11-24T05:40:53Z,60.2,TA120-T246191
1637732463000,2021-11-24T05:41:03Z,64,TA120-T246187
1637732488000,2021-11-24T05:41:28Z,45.9,TA120-T246183
1637732492000,2021-11-24T05:41:32Z,72.5,TA120-T246184
1637732513000,2021-11-24T05:41:53Z,52.9,TA120-T246191
1637732523000,2021-11-24T05:42:03Z,63,TA120-T246187
1637732548000,2021-11-24T05:42:28Z,45.9,TA120-T246183
