time,readable_time,dBA,dev-id
1602817678000,2020-10-16T03:07:58Z,51.3,TA120-T246187
1602817697000,2020-10-16T03:08:17Z,38.2,TA120-T246177
1602817716000,2020-10-16T03:08:36Z,35,TA120-T246183
1602817723000,2020-10-16T03:08:43Z,71.9,TA120-T246184
1602817731000,2020-10-16T03:08:51Z,56.6,TA120-T246191
1602817738000,2020-10-16T03:08:58Z,51.8,TA120-T246187
1602817757000,2020-10-16T03:09:17Z,38.3,TA120-T246177
1602817776000,2020-10-16T03:09:36Z,35,TA120-T246183
1602817783000,2020-10-16T03:09:43Z,68.4,TA120-T246184
1602817791000,2020-10-16T03:09:51Z,66.6,TA120-T246191
1602817798000,2020-10-16T03:09:58Z,52.3,TA120-T246187
1602817817000,2020-10-16T03:10:17Z,38,TA120-T246177
1602817836000,2020-10-16T03:10:36Z,35.1,TA120-T246183
1602817843000,2020-10-16T03:10:43Z,71.4,TA120-T246184
1602817851000,2020-10-16T03:10:51Z,65.4,TA120-T246191
1602817858000,2020-10-16T03:10:58Z,52.3,TA120-T246187
1602817877000,2020-10-16T03:11:17Z,37.9,TA120-T246177
1602817896000,2020-10-16T03:11:36Z,35,TA120-T246183
1602817903000,2020-10-16T03:11:43Z,68.4,TA120-T246184
1602817911000,2020-10-16T03:11:51Z,65.8,TA120-T246191
1602817918000,2020-10-16T03:11:58Z,52.5,TA120-T246187
1602817937000,2020-10-16T03:12:17Z,37.9,TA120-T246177
1602817956000,2020-10-16T03:12:36Z,35.2,TA120-T246183
1602817963000,2020-10-16T03:12:43Z,65.4,TA120-T246184
1602817971000,2020-10-16T03:12:51Z,67.7,TA120-T246191
1602817978000,2020-10-16T03:12:58Z,52.6,TA120-T246187
1602817997000,2020-10-16T03:13:17Z,38.2,TA120-T246177
1602818016000,2020-10-16T03:13:36Z,34.9,TA120-T246183
1602818023000,2020-10-16T03:13:43Z,74.2,TA120-T246184
1602818031000,2020-10-16T03:13:51Z,67.7,TA120-T246191
1602818038000,2020-10-16T03:13:58Z,53.1,TA120-T246187
1602818057000,2020-10-16T03:14:17Z,38,TA120-T246177
1602818076000,2020-10-16T03:14:36Z,35,TA120-T246183
1602818083000,2020-10-16T03:14:43Z,73.8,TA120-T246184
1602818091000,2020-10-16T03:14:51Z,66.2,TA120-T246191
1602818098000,2020-10-16T03:14:58Z,52.3,TA120-T246187
1602818117000,2020-10-16T03:15:17Z,37.7,TA120-T246177
1602818136000,2020-10-16T03:15:36Z,35,TA120-T246183
1602818143000,2020-10-16T03:15:43Z,68.3,TA120-T246184
1602818151000,2020-10-16T03:15:51Z,53.3,TA120-T246191
1602818158000,2020-10-16T03:15:58Z,52.5,TA120-T246187
1602818177000,2020-10-16T03:16:17Z,37.6,TA120-T246177
1602818196000,2020-10-16T03:16:36Z,35.2,TA120-T246183
1602818203000,2020-10-16T03:16:43Z,67.3,TA120-T246184
1602818211000,2020-10-16T03:16:51Z,54.8,TA120-T246191
1602818218000,2020-10-16T03:16:58Z,52.6,TA120-T246187
1602818237000,2020-10-16T03:17:17Z,38.3,TA120-T246177
1602818256000,2020-10-16T03:17:36Z,35,TA120-T246183
1602818263000,2020-10-16T03:17:43Z,71.8,TA120-T246184
1602818271000,2020-10-16T03:17:51Z,58.7,TA120-T246191
1602818278000,2020-10-16T03:17:58Z,54.5,TA120-T246187
1602818297000,2020-10-16T03:18:17Z,38.4,TA120-T246177
1602818316000,2020-10-16T03:18:36Z,35.1,TA120-T246183
1602818323000,2020-10-16T03:18:43Z,68.1,TA120-T246184
1602818331000,2020-10-16T03:18:51Z,49.9,TA120-T246191
1602818338000,2020-10-16T03:18:58Z,54.2,TA120-T246187
1602818357000,2020-10-16T03:19:17Z,38.2,TA120-T246177
1602818376000,2020-10-16T03:19:36Z,35.3,TA120-T246183
1602818383000,2020-10-16T03:19:43Z,77.1,TA120-T246184
1602818391000,2020-10-16T03:19:51Z,54.3,TA120-T246191
1602818398000,2020-10-16T03:19:58Z,51.8,TA120-T246187
1602818417000,2020-10-16T03:20:17Z,38.2,TA120-T246177
1602818436000,2020-10-16T03:20:36Z,35,TA120-T246183
1602818443000,2020-10-16T03:20:43Z,76,TA120-T246184
1602818451000,2020-10-16T03:20:51Z,50.7,TA120-T246191
1602818458000,2020-10-16T03:20:58Z,53.8,TA120-T246187
1602818477000,2020-10-16T03:21:17Z,37.8,TA120-T246177
1602818496000,2020-10-16T03:21:36Z,35.2,TA120-T246183
1602818503000,2020-10-16T03:21:43Z,67.5,TA120-T246184
1602818511000,2020-10-16T03:21:51Z,47.5,TA120-T246191
1602818518000,2020-10-16T03:21:58Z,53.1,TA120-T246187
1602818537000,2020-10-16T03:22:17Z,38.9,TA120-T246177
1602818556000,2020-10-16T03:22:36Z,35.8,TA120-T246183
1602818563000,2020-10-16T03:22:43Z,75.1,TA120-T246184
1602818571000,2020-10-16T03:22:51Z,54.3,TA120-T246191
1602818578000,2020-10-16T03:22:58Z,53.4,TA120-T246187
1602818597000,2020-10-16T03:23:17Z,39.4,TA120-T246177
1602818616000,2020-10-16T03:23:36Z,35.2,TA120-T246183
1602818623000,2020-10-16T03:23:43Z,66.9,TA120-T246184
1602818631000,2020-10-16T03:23:51Z,54.6,TA120-T246191
1602818638000,2020-10-16T03:23:58Z,52.5,TA120-T246187
1602818657000,2020-10-16T03:24:17Z,39.4,TA120-T246177
1602818676000,2020-10-16T03:24:36Z,35.1,TA120-T246183
1602818683000,2020-10-16T03:24:43Z,63.8,TA120-T246184
1602818691000,2020-10-16T03:24:51Z,50,TA120-T246191
1602818698000,2020-10-16T03:24:58Z,54,TA120-T246187
1602818717000,2020-10-16T03:25:17Z,38.5,TA120-T246177
1602818736000,2020-10-16T03:25:36Z,35.2,TA120-T246183
1602818743000,2020-10-16T03:25:43Z,77.4,TA120-T246184
1602818751000,2020-10-16T03:25:51Z,54.7,TA120-T246191
1602818758000,2020-10-16T03:25:58Z,52.9,TA120-T246187
1602818777000,2020-10-16T03:26:17Z,38.9,TA120-T246177
1602818796000,2020-10-16T03:26:36Z,35.2,TA120-T246183
1602818803000,2020-10-16T03:26:43Z,72.9,TA120-T246184
1602818811000,2020-10-16T03:26:51Z,61.4,TA120-T246191
1602818818000,2020-10-16T03:26:58Z,52.9,TA120-T246187
1602818837000,2020-10-16T03:27:17Z,39,TA120-T246177
1602818856000,2020-10-16T03:27:36Z,35.4,TA120-T246183
1602818863000,2020-10-16T03:27:43Z,68.1,TA120-T246184
1602818871000,2020-10-16T03:27:51Z,61.1,TA120-T246191
1602818878000,2020-10-16T03:27:58Z,54.6,TA120-T246187
1602818897000,2020-10-16T03:28:17Z,39.4,TA120-T246177
1602818916000,2020-10-16T03:28:36Z,35.2,TA120-T246183
1602818923000,2020-10-16T03:28:43Z,75.6,TA120-T246184
1602818931000,2020-10-16T03:28:51Z,51,TA120-T246191
1602818938000,2020-10-16T03:28:58Z,54.7,TA120-T246187
1602818957000,2020-10-16T03:29:17Z,39,TA120-T246177
1602818976000,2020-10-16T03:29:36Z,35,TA120-T246183
1602818983000,2020-10-16T03:29:43Z,72.9,TA120-T246184
1602818991000,2020-10-16T03:29:51Z,55.4,TA120-T246191
1602818998000,2020-10-16T03:29:58Z,53.7,TA120-T246187
1602819017000,2020-10-16T03:30:17Z,39.9,TA120-T246177
1602819036000,2020-10-16T03:30:36Z,35.9,TA120-T246183
1602819043000,2020-10-16T03:30:43Z,68.6,TA120-T246184
1602819051000,2020-10-16T03:30:51Z,55,TA120-T246191
1602819058000,2020-10-16T03:30:58Z,53.4,TA120-T246187
1602819077000,2020-10-16T03:31:17Z,39.7,TA120-T246177
1602819096000,2020-10-16T03:31:36Z,35.3,TA120-T246183
1602819103000,2020-10-16T03:31:43Z,75.1,TA120-T246184
1602819111000,2020-10-16T03:31:51Z,55.9,TA120-T246191
1602819118000,2020-10-16T03:31:58Z,54,TA120-T246187
1602819137000,2020-10-16T03:32:17Z,43.5,TA120-T246177
1602819156000,2020-10-16T03:32:36Z,35.5,TA120-T246183
1602819163000,2020-10-16T03:32:43Z,74.2,TA120-T246184
1602819171000,2020-10-16T03:32:51Z,55.4,TA120-T246191
1602819178000,2020-10-16T03:32:58Z,54.9,TA120-T246187
1602819197000,2020-10-16T03:33:17Z,44.1,TA120-T246177
1602819216000,2020-10-16T03:33:36Z,35.5,TA120-T246183
1602819223000,2020-10-16T03:33:43Z,69.4,TA120-T246184
1602819231000,2020-10-16T03:33:51Z,56.6,TA120-T246191
1602819238000,2020-10-16T03:33:58Z,54.6,TA120-T246187
1602819257000,2020-10-16T03:34:17Z,40.5,TA120-T246177
1602819276000,2020-10-16T03:34:36Z,35.2,TA120-T246183
1602819283000,2020-10-16T03:34:43Z,76.3,TA120-T246184
1602819291000,2020-10-16T03:34:51Z,59.3,TA120-T246191
1602819298000,2020-10-16T03:34:58Z,54,TA120-T246187
1602819317000,2020-10-16T03:35:17Z,40.3,TA120-T246177
1602819336000,2020-10-16T03:35:36Z,35.5,TA120-T246183
1602819343000,2020-10-16T03:35:43Z,72,TA120-T246184
1602819351000,2020-10-16T03:35:51Z,58.3,TA120-T246191
1602819358000,2020-10-16T03:35:58Z,55.2,TA120-T246187
1602819377000,2020-10-16T03:36:17Z,40,TA120-T246177
1602819396000,2020-10-16T03:36:36Z,35.5,TA120-T246183
1602819403000,2020-10-16T03:36:43Z,72.3,TA120-T246184
1602819411000,2020-10-16T03:36:51Z,54.7,TA120-T246191
1602819418000,2020-10-16T03:36:58Z,55.4,TA120-T246187
1602819437000,2020-10-16T03:37:17Z,39.9,TA120-T246177
1602819456000,2020-10-16T03:37:36Z,35.3,TA120-T246183
1602819463000,2020-10-16T03:37:43Z,76.6,TA120-T246184
1602819471000,2020-10-16T03:37:51Z,60.2,TA120-T246191
1602819478000,2020-10-16T03:37:58Z,54.3,TA120-T246187
1602819497000,2020-10-16T03:38:17Z,39.7,TA120-T246177
1602819516000,2020-10-16T03:38:36Z,35.8,TA120-T246183
1602819523000,2020-10-16T03:38:43Z,75.2,TA120-T246184
1602819531000,2020-10-16T03:38:51Z,53.6,TA120-T246191
1602819538000,2020-10-16T03:38:58Z,55.1,TA120-T246187
1602819557000,2020-10-16T03:39:17Z,40.3,TA120-T246177
1602819576000,2020-10-16T03:39:36Z,35.8,TA120-T246183
1602819583000,2020-10-16T03:39:43Z,70.2,TA120-T246184
1602819591000,2020-10-16T03:39:51Z,50.4,TA120-T246191
1602819598000,2020-10-16T03:39:58Z,54.5,TA120-T246187
1602819617000,2020-10-16T03:40:17Z,47.4,TA120-T246177
1602819636000,2020-10-16T03:40:36Z,36.1,TA120-T246183
1602819643000,2020-10-16T03:40:43Z,75.2,TA120-T246184
1602819651000,2020-10-16T03:40:51Z,52.5,TA120-T246191
1602819658000,2020-10-16T03:40:58Z,56.8,TA120-T246187
1602819677000,2020-10-16T03:41:17Z,40.5,TA120-T246177
1602819696000,2020-10-16T03:41:36Z,35.8,TA120-T246183
1602819703000,2020-10-16T03:41:43Z,76.4,TA120-T246184
1602819711000,2020-10-16T03:41:51Z,53.6,TA120-T246191
1602819718000,2020-10-16T03:41:58Z,55.4,TA120-T246187
1602819737000,2020-10-16T03:42:17Z,39.9,TA120-T246177
1602819756000,2020-10-16T03:42:36Z,35.5,TA120-T246183
1602819763000,2020-10-16T03:42:43Z,69.5,TA120-T246184
1602819771000,2020-10-16T03:42:51Z,58.8,TA120-T246191
1602819778000,2020-10-16T03:42:58Z,55.9,TA120-T246187
1602819797000,2020-10-16T03:43:17Z,40.4,TA120-T246177
1602819816000,2020-10-16T03:43:36Z,35.8,TA120-T246183
1602819823000,2020-10-16T03:43:43Z,75.2,TA120-T246184
1602819831000,2020-10-16T03:43:51Z,56.1,TA120-T246191
1602819838000,2020-10-16T03:43:58Z,56.3,TA120-T246187
1602819857000,2020-10-16T03:44:17Z,40.2,TA120-T246177
1602819876000,2020-10-16T03:44:36Z,36.2,TA120-T246183
1602819883000,2020-10-16T03:44:43Z,75.6,TA120-T246184
1602819891000,2020-10-16T03:44:51Z,52.2,TA120-T246191
1602819898000,2020-10-16T03:44:58Z,55.4,TA120-T246187
1602819917000,2020-10-16T03:45:17Z,39.9,TA120-T246177
1602819936000,2020-10-16T03:45:36Z,37.7,TA120-T246183
1602819943000,2020-10-16T03:45:43Z,71.5,TA120-T246184
1602819951000,2020-10-16T03:45:51Z,54,TA120-T246191
1602819958000,2020-10-16T03:45:58Z,56.1,TA120-T246187
1602819977000,2020-10-16T03:46:17Z,40.3,TA120-T246177
1602819996000,2020-10-16T03:46:36Z,38.8,TA120-T246183
1602820003000,2020-10-16T03:46:43Z,69.8,TA120-T246184
1602820011000,2020-10-16T03:46:51Z,55.4,TA120-T246191
1602820018000,2020-10-16T03:46:58Z,55.9,TA120-T246187
1602820037000,2020-10-16T03:47:17Z,40.4,TA120-T246177
1602820056000,2020-10-16T03:47:36Z,39.8,TA120-T246183
1602820063000,2020-10-16T03:47:43Z,78.7,TA120-T246184
1602820071000,2020-10-16T03:47:51Z,57.3,TA120-T246191
1602820078000,2020-10-16T03:47:58Z,54.9,TA120-T246187
1602820097000,2020-10-16T03:48:17Z,40.3,TA120-T246177
1602820116000,2020-10-16T03:48:36Z,39.8,TA120-T246183
1602820123000,2020-10-16T03:48:43Z,76,TA120-T246184
1602820131000,2020-10-16T03:48:51Z,55.9,TA120-T246191
1602820138000,2020-10-16T03:48:58Z,56.5,TA120-T246187
1602820157000,2020-10-16T03:49:17Z,40.1,TA120-T246177
1602820176000,2020-10-16T03:49:36Z,39.5,TA120-T246183
1602820183000,2020-10-16T03:49:43Z,77.4,TA120-T246184
1602820191000,2020-10-16T03:49:51Z,55.2,TA120-T246191
1602820198000,2020-10-16T03:49:58Z,55.5,TA120-T246187
1602820217000,2020-10-16T03:50:17Z,40.4,TA120-T246177
1602820236000,2020-10-16T03:50:36Z,39.7,TA120-T246183
1602820243000,2020-10-16T03:50:43Z,75.6,TA120-T246184
1602820251000,2020-10-16T03:50:51Z,56.1,TA120-T246191
1602820258000,2020-10-16T03:50:58Z,56,TA120-T246187
1602820277000,2020-10-16T03:51:17Z,40.4,TA120-T246177
1602820296000,2020-10-16T03:51:36Z,37.8,TA120-T246183
1602820303000,2020-10-16T03:51:43Z,72.6,TA120-T246184
1602820311000,2020-10-16T03:51:51Z,51.9,TA120-T246191
1602820318000,2020-10-16T03:51:58Z,55.8,TA120-T246187
1602820337000,2020-10-16T03:52:17Z,39.9,TA120-T246177
1602820356000,2020-10-16T03:52:36Z,36.4,TA120-T246183
1602820363000,2020-10-16T03:52:43Z,76.9,TA120-T246184
1602820371000,2020-10-16T03:52:51Z,53.3,TA120-T246191
1602820378000,2020-10-16T03:52:58Z,55.7,TA120-T246187
1602820397000,2020-10-16T03:53:17Z,40.3,TA120-T246177
1602820416000,2020-10-16T03:53:36Z,36.2,TA120-T246183
1602820423000,2020-10-16T03:53:43Z,73.7,TA120-T246184
1602820431000,2020-10-16T03:53:51Z,56.3,TA120-T246191
1602820438000,2020-10-16T03:53:58Z,55.5,TA120-T246187
1602820457000,2020-10-16T03:54:17Z,39.7,TA120-T246177
1602820476000,2020-10-16T03:54:36Z,35.4,TA120-T246183
1602820483000,2020-10-16T03:54:43Z,67.9,TA120-T246184
1602820491000,2020-10-16T03:54:51Z,56.4,TA120-T246191
1602820498000,2020-10-16T03:54:58Z,55.7,TA120-T246187
1602820517000,2020-10-16T03:55:17Z,40.1,TA120-T246177
1602820536000,2020-10-16T03:55:36Z,35.6,TA120-T246183
1602820543000,2020-10-16T03:55:43Z,74.6,TA120-T246184
1602820551000,2020-10-16T03:55:51Z,51.1,TA120-T246191
1602820558000,2020-10-16T03:55:58Z,56.1,TA120-T246187
1602820577000,2020-10-16T03:56:17Z,40.4,TA120-T246177
1602820596000,2020-10-16T03:56:36Z,37.1,TA120-T246183
1602820603000,2020-10-16T03:56:43Z,74.6,TA120-T246184
1602820611000,2020-10-16T03:56:51Z,49.6,TA120-T246191
1602820618000,2020-10-16T03:56:58Z,54.8,TA120-T246187
1602820637000,2020-10-16T03:57:17Z,40,TA120-T246177
1602820656000,2020-10-16T03:57:36Z,40.4,TA120-T246183
1602820663000,2020-10-16T03:57:43Z,69.3,TA120-T246184
1602820671000,2020-10-16T03:57:51Z,61.2,TA120-T246191
1602820678000,2020-10-16T03:57:58Z,53.8,TA120-T246187
1602820697000,2020-10-16T03:58:17Z,40.5,TA120-T246177
1602820716000,2020-10-16T03:58:36Z,41.1,TA120-T246183
1602820723000,2020-10-16T03:58:43Z,75.1,TA120-T246184
1602820731000,2020-10-16T03:58:51Z,55.4,TA120-T246191
1602820738000,2020-10-16T03:58:58Z,55.4,TA120-T246187
1602820757000,2020-10-16T03:59:17Z,40.2,TA120-T246177
1602820776000,2020-10-16T03:59:36Z,41.9,TA120-T246183
1602820783000,2020-10-16T03:59:43Z,73.1,TA120-T246184
1602820791000,2020-10-16T03:59:51Z,58.3,TA120-T246191
1602820798000,2020-10-16T03:59:58Z,55.2,TA120-T246187
1602820817000,2020-10-16T04:00:17Z,40.3,TA120-T246177
1602820836000,2020-10-16T04:00:36Z,42.1,TA120-T246183
1602820843000,2020-10-16T04:00:43Z,69.5,TA120-T246184
1602820851000,2020-10-16T04:00:51Z,47.8,TA120-T246191
1602820858000,2020-10-16T04:00:58Z,55.6,TA120-T246187
1602820877000,2020-10-16T04:01:17Z,40.5,TA120-T246177
1602820896000,2020-10-16T04:01:36Z,42.4,TA120-T246183
1602820903000,2020-10-16T04:01:43Z,72.7,TA120-T246184
1602820911000,2020-10-16T04:01:51Z,55.3,TA120-T246191
1602820918000,2020-10-16T04:01:58Z,54.8,TA120-T246187
1602820937000,2020-10-16T04:02:17Z,40.9,TA120-T246177
1602820956000,2020-10-16T04:02:36Z,42.8,TA120-T246183
1602820963000,2020-10-16T04:02:43Z,75.3,TA120-T246184
1602820971000,2020-10-16T04:02:51Z,55.2,TA120-T246191
1602820978000,2020-10-16T04:02:58Z,56,TA120-T246187
1602820997000,2020-10-16T04:03:17Z,40.3,TA120-T246177
1602821016000,2020-10-16T04:03:36Z,43.1,TA120-T246183
1602821023000,2020-10-16T04:03:43Z,71.5,TA120-T246184
1602821031000,2020-10-16T04:03:51Z,53.4,TA120-T246191
1602821038000,2020-10-16T04:03:58Z,56.3,TA120-T246187
1602821057000,2020-10-16T04:04:17Z,40.6,TA120-T246177
1602821076000,2020-10-16T04:04:36Z,43.6,TA120-T246183
1602821083000,2020-10-16T04:04:43Z,74,TA120-T246184
1602821091000,2020-10-16T04:04:51Z,55,TA120-T246191
1602821098000,2020-10-16T04:04:58Z,55.1,TA120-T246187
1602821117000,2020-10-16T04:05:17Z,42.7,TA120-T246177
1602821136000,2020-10-16T04:05:36Z,43.5,TA120-T246183
1602821143000,2020-10-16T04:05:43Z,74.1,TA120-T246184
1602821151000,2020-10-16T04:05:51Z,58.2,TA120-T246191
1602821158000,2020-10-16T04:05:58Z,56.2,TA120-T246187
1602821177000,2020-10-16T04:06:17Z,41.7,TA120-T246177
1602821196000,2020-10-16T04:06:36Z,43.6,TA120-T246183
1602821203000,2020-10-16T04:06:43Z,66,TA120-T246184
1602821211000,2020-10-16T04:06:51Z,72.5,TA120-T246191
1602821218000,2020-10-16T04:06:58Z,55.1,TA120-T246187
1602821237000,2020-10-16T04:07:17Z,42,TA120-T246177
1602821256000,2020-10-16T04:07:36Z,43.7,TA120-T246183
1602821263000,2020-10-16T04:07:43Z,73.8,TA120-T246184
1602821271000,2020-10-16T04:07:51Z,61.8,TA120-T246191
1602821278000,2020-10-16T04:07:58Z,56.6,TA120-T246187
1602821297000,2020-10-16T04:08:17Z,43.1,TA120-T246177
1602821316000,2020-10-16T04:08:36Z,43.8,TA120-T246183
1602821323000,2020-10-16T04:08:43Z,73.2,TA120-T246184
1602821331000,2020-10-16T04:08:51Z,55.8,TA120-T246191
1602821338000,2020-10-16T04:08:58Z,55.9,TA120-T246187
1602821357000,2020-10-16T04:09:17Z,42.7,TA120-T246177
1602821376000,2020-10-16T04:09:36Z,43.8,TA120-T246183
1602821383000,2020-10-16T04:09:43Z,71.3,TA120-T246184
1602821391000,2020-10-16T04:09:51Z,59.1,TA120-T246191
1602821398000,2020-10-16T04:09:58Z,56.1,TA120-T246187
1602821417000,2020-10-16T04:10:17Z,43.6,TA120-T246177
1602821436000,2020-10-16T04:10:36Z,43.9,TA120-T246183
1602821443000,2020-10-16T04:10:43Z,74.5,TA120-T246184
1602821451000,2020-10-16T04:10:51Z,61,TA120-T246191
1602821458000,2020-10-16T04:10:58Z,56.2,TA120-T246187
1602821477000,2020-10-16T04:11:17Z,41.9,TA120-T246177
1602821496000,2020-10-16T04:11:36Z,44,TA120-T246183
1602821503000,2020-10-16T04:11:43Z,74.8,TA120-T246184
1602821511000,2020-10-16T04:11:51Z,55.1,TA120-T246191
1602821518000,2020-10-16T04:11:58Z,54.1,TA120-T246187
1602821537000,2020-10-16T04:12:17Z,43.4,TA120-T246177
1602821556000,2020-10-16T04:12:36Z,44.1,TA120-T246183
1602821563000,2020-10-16T04:12:43Z,68.5,TA120-T246184
1602821571000,2020-10-16T04:12:51Z,53.7,TA120-T246191
1602821578000,2020-10-16T04:12:58Z,54.9,TA120-T246187
1602821597000,2020-10-16T04:13:17Z,42,TA120-T246177
1602821616000,2020-10-16T04:13:36Z,44.1,TA120-T246183
1602821623000,2020-10-16T04:13:43Z,74.2,TA120-T246184
1602821631000,2020-10-16T04:13:51Z,54.4,TA120-T246191
1602821638000,2020-10-16T04:13:58Z,55.2,TA120-T246187
1602821657000,2020-10-16T04:14:17Z,41.7,TA120-T246177
1602821676000,2020-10-16T04:14:36Z,44.1,TA120-T246183
1602821683000,2020-10-16T04:14:43Z,73.5,TA120-T246184
1602821691000,2020-10-16T04:14:51Z,53.5,TA120-T246191
1602821698000,2020-10-16T04:14:58Z,54.3,TA120-T246187
1602821717000,2020-10-16T04:15:17Z,41.3,TA120-T246177
1602821736000,2020-10-16T04:15:36Z,44.1,TA120-T246183
1602821743000,2020-10-16T04:15:43Z,70.9,TA120-T246184
1602821751000,2020-10-16T04:15:51Z,57.3,TA120-T246191
1602821758000,2020-10-16T04:15:58Z,56,TA120-T246187
1602821777000,2020-10-16T04:16:17Z,41,TA120-T246177
1602821796000,2020-10-16T04:16:36Z,44.1,TA120-T246183
1602821803000,2020-10-16T04:16:43Z,75.5,TA120-T246184
1602821811000,2020-10-16T04:16:51Z,57.2,TA120-T246191
1602821818000,2020-10-16T04:16:58Z,56.2,TA120-T246187
1602821837000,2020-10-16T04:17:17Z,41.4,TA120-T246177
1602821856000,2020-10-16T04:17:36Z,44.2,TA120-T246183
1602821863000,2020-10-16T04:17:43Z,71.3,TA120-T246184
1602821871000,2020-10-16T04:17:51Z,58.9,TA120-T246191
1602821878000,2020-10-16T04:17:58Z,54.8,TA120-T246187
1602821897000,2020-10-16T04:18:17Z,41.1,TA120-T246177
1602821916000,2020-10-16T04:18:36Z,44.2,TA120-T246183
1602821923000,2020-10-16T04:18:43Z,67.9,TA120-T246184
1602821931000,2020-10-16T04:18:51Z,56,TA120-T246191
1602821938000,2020-10-16T04:18:58Z,56.7,TA120-T246187
1602821957000,2020-10-16T04:19:17Z,41.5,TA120-T246177
1602821976000,2020-10-16T04:19:36Z,44.3,TA120-T246183
1602821983000,2020-10-16T04:19:43Z,76.5,TA120-T246184
1602821991000,2020-10-16T04:19:51Z,56.6,TA120-T246191
1602821998000,2020-10-16T04:19:58Z,57,TA120-T246187
1602822017000,2020-10-16T04:20:17Z,41,TA120-T246177
1602822036000,2020-10-16T04:20:36Z,44.2,TA120-T246183
1602822043000,2020-10-16T04:20:43Z,74.4,TA120-T246184
1602822051000,2020-10-16T04:20:51Z,53.8,TA120-T246191
1602822058000,2020-10-16T04:20:58Z,55.2,TA120-T246187
1602822077000,2020-10-16T04:21:17Z,44.6,TA120-T246177
1602822096000,2020-10-16T04:21:36Z,44.2,TA120-T246183
1602822103000,2020-10-16T04:21:43Z,73.6,TA120-T246184
1602822111000,2020-10-16T04:21:51Z,58.5,TA120-T246191
1602822118000,2020-10-16T04:21:58Z,55.9,TA120-T246187
1602822137000,2020-10-16T04:22:17Z,45.8,TA120-T246177
1602822156000,2020-10-16T04:22:36Z,44.3,TA120-T246183
1602822163000,2020-10-16T04:22:43Z,73.6,TA120-T246184
1602822171000,2020-10-16T04:22:51Z,55.9,TA120-T246191
1602822178000,2020-10-16T04:22:58Z,56.1,TA120-T246187
1602822197000,2020-10-16T04:23:17Z,47.5,TA120-T246177
1602822216000,2020-10-16T04:23:36Z,44.3,TA120-T246183
1602822223000,2020-10-16T04:23:43Z,77.8,TA120-T246184
1602822231000,2020-10-16T04:23:51Z,54.6,TA120-T246191
1602822238000,2020-10-16T04:23:58Z,54.9,TA120-T246187
1602822257000,2020-10-16T04:24:17Z,41.4,TA120-T246177
1602822276000,2020-10-16T04:24:36Z,44.2,TA120-T246183
1602822283000,2020-10-16T04:24:43Z,75.5,TA120-T246184
1602822291000,2020-10-16T04:24:51Z,53.6,TA120-T246191
1602822298000,2020-10-16T04:24:58Z,55.9,TA120-T246187
1602822317000,2020-10-16T04:25:17Z,42,TA120-T246177
1602822336000,2020-10-16T04:25:36Z,44.2,TA120-T246183
1602822343000,2020-10-16T04:25:43Z,78.5,TA120-T246184
1602822351000,2020-10-16T04:25:51Z,54.9,TA120-T246191
1602822358000,2020-10-16T04:25:58Z,56.6,TA120-T246187
1602822377000,2020-10-16T04:26:17Z,41.1,TA120-T246177
1602822396000,2020-10-16T04:26:36Z,44.3,TA120-T246183
1602822403000,2020-10-16T04:26:43Z,77.9,TA120-T246184
1602822411000,2020-10-16T04:26:51Z,54.9,TA120-T246191
1602822418000,2020-10-16T04:26:58Z,55.5,TA120-T246187
1602822437000,2020-10-16T04:27:17Z,42.5,TA120-T246177
1602822456000,2020-10-16T04:27:36Z,44.3,TA120-T246183
1602822463000,2020-10-16T04:27:43Z,73.5,TA120-T246184
1602822471000,2020-10-16T04:27:51Z,55.6,TA120-T246191
1602822478000,2020-10-16T04:27:58Z,56.2,TA120-T246187
1602822497000,2020-10-16T04:28:17Z,42.6,TA120-T246177
1602822516000,2020-10-16T04:28:36Z,44.3,TA120-T246183
1602822523000,2020-10-16T04:28:43Z,75.9,TA120-T246184
1602822531000,2020-10-16T04:28:51Z,52.7,TA120-T246191
1602822538000,2020-10-16T04:28:58Z,56.4,TA120-T246187
1602822557000,2020-10-16T04:29:17Z,42.4,TA120-T246177
1602822576000,2020-10-16T04:29:36Z,44.3,TA120-T246183
1602822583000,2020-10-16T04:29:43Z,68.3,TA120-T246184
1602822591000,2020-10-16T04:29:51Z,56.6,TA120-T246191
1602822598000,2020-10-16T04:29:58Z,55.5,TA120-T246187
1602822617000,2020-10-16T04:30:17Z,42.3,TA120-T246177
1602822636000,2020-10-16T04:30:36Z,44.3,TA120-T246183
1602822643000,2020-10-16T04:30:43Z,70.5,TA120-T246184
1602822651000,2020-10-16T04:30:51Z,56,TA120-T246191
1602822658000,2020-10-16T04:30:58Z,54.5,TA120-T246187
1602822677000,2020-10-16T04:31:17Z,42.3,TA120-T246177
1602822696000,2020-10-16T04:31:36Z,44.4,TA120-T246183
1602822703000,2020-10-16T04:31:43Z,74.2,TA120-T246184
1602822711000,2020-10-16T04:31:51Z,57.4,TA120-T246191
1602822718000,2020-10-16T04:31:58Z,55.6,TA120-T246187
1602822737000,2020-10-16T04:32:17Z,42.8,TA120-T246177
1602822756000,2020-10-16T04:32:36Z,44.4,TA120-T246183
1602822763000,2020-10-16T04:32:43Z,75.6,TA120-T246184
1602822771000,2020-10-16T04:32:51Z,61.8,TA120-T246191
1602822778000,2020-10-16T04:32:58Z,55,TA120-T246187
