time,readable_time,dBA,dev-id
1627280091000,2021-07-26T06:14:51Z,56.6,TA120-T246187
1627280108000,2021-07-26T06:15:08Z,70,TA120-T246184
1627280121000,2021-07-26T06:15:21Z,45.8,TA120-T246183
1627280122000,2021-07-26T06:15:22Z,52.8,TA120-T246191
1627280151000,2021-07-26T06:15:51Z,56,TA120-T246187
1627280168000,2021-07-26T06:16:08Z,68.2,TA120-T246184
1627280181000,2021-07-26T06:16:21Z,45.9,TA120-T246183
1627280182000,2021-07-26T06:16:22Z,55.7,TA120-T246191
1627280211000,2021-07-26T06:16:51Z,55.1,TA120-T246187
1627280228000,2021-07-26T06:17:08Z,67.4,TA120-T246184
1627280241000,2021-07-26T06:17:21Z,45.8,TA120-T246183
1627280242000,2021-07-26T06:17:22Z,57.9,TA120-T246191
1627280271000,2021-07-26T06:17:51Z,54.7,TA120-T246187
1627280288000,2021-07-26T06:18:08Z,71.3,TA120-T246184
1627280301000,2021-07-26T06:18:21Z,45.8,TA120-T246183
1627280302000,2021-07-26T06:18:22Z,51.2,TA120-T246191
1627280331000,2021-07-26T06:18:51Z,54.9,TA120-T246187
1627280348000,2021-07-26T06:19:08Z,65.8,TA120-T246184
1627280361000,2021-07-26T06:19:21Z,45.8,TA120-T246183
1627280362000,2021-07-26T06:19:22Z,53.9,TA120-T246191
1627280391000,2021-07-26T06:19:51Z,58.9,TA120-T246187
1627280408000,2021-07-26T06:20:08Z,63.6,TA120-T246184
1627280421000,2021-07-26T06:20:21Z,45.9,TA120-T246183
1627280422000,2021-07-26T06:20:22Z,56.7,TA120-T246191
1627280451000,2021-07-26T06:20:51Z,56.5,TA120-T246187
1627280468000,2021-07-26T06:21:08Z,71,TA120-T246184
1627280481000,2021-07-26T06:21:21Z,45.7,TA120-T246183
1627280482000,2021-07-26T06:21:22Z,53.6,TA120-T246191
1627280511000,2021-07-26T06:21:51Z,56.6,TA120-T246187
1627280528000,2021-07-26T06:22:08Z,67.3,TA120-T246184
1627280541000,2021-07-26T06:22:21Z,45.9,TA120-T246183
1627280542000,2021-07-26T06:22:22Z,52.2,TA120-T246191
1627280571000,2021-07-26T06:22:51Z,56.7,TA120-T246187
1627280588000,2021-07-26T06:23:08Z,66.7,TA120-T246184
1627280601000,2021-07-26T06:23:21Z,45.8,TA120-T246183
1627280602000,2021-07-26T06:23:22Z,57.2,TA120-T246191
1627280631000,2021-07-26T06:23:51Z,56,TA120-T246187
1627280648000,2021-07-26T06:24:08Z,71.9,TA120-T246184
1627280661000,2021-07-26T06:24:21Z,45.9,TA120-T246183
1627280662000,2021-07-26T06:24:22Z,51.2,TA120-T246191
1627280691000,2021-07-26T06:24:51Z,55.9,TA120-T246187
1627280708000,2021-07-26T06:25:08Z,71,TA120-T246184
1627280721000,2021-07-26T06:25:21Z,45.9,TA120-T246183
1627280722000,2021-07-26T06:25:22Z,50,TA120-T246191
1627280751000,2021-07-26T06:25:51Z,55.9,TA120-T246187
1627280768000,2021-07-26T06:26:08Z,67,TA120-T246184
1627280781000,2021-07-26T06:26:21Z,45.9,TA120-T246183
1627280782000,2021-07-26T06:26:22Z,55.6,TA120-T246191
1627280811000,2021-07-26T06:26:51Z,55.9,TA120-T246187
1627280828000,2021-07-26T06:27:08Z,70.1,TA120-T246184
1627280841000,2021-07-26T06:27:21Z,45.9,TA120-T246183
1627280842000,2021-07-26T06:27:22Z,51.5,TA120-T246191
1627280871000,2021-07-26T06:27:51Z,55.3,TA120-T246187
1627280888000,2021-07-26T06:28:08Z,67.2,TA120-T246184
1627280901000,2021-07-26T06:28:21Z,45.9,TA120-T246183
1627280902000,2021-07-26T06:28:22Z,56.3,TA120-T246191
1627280931000,2021-07-26T06:28:51Z,57.7,TA120-T246187
1627280948000,2021-07-26T06:29:08Z,71,TA120-T246184
1627280961000,2021-07-26T06:29:21Z,45.8,TA120-T246183
1627280962000,2021-07-26T06:29:22Z,53.3,TA120-T246191
1627280991000,2021-07-26T06:29:51Z,57.9,TA120-T246187
1627281008000,2021-07-26T06:30:08Z,69.8,TA120-T246184
1627281021000,2021-07-26T06:30:21Z,45.8,TA120-T246183
1627281022000,2021-07-26T06:30:22Z,58.1,TA120-T246191
1627281051000,2021-07-26T06:30:51Z,55.2,TA120-T246187
1627281068000,2021-07-26T06:31:08Z,69.4,TA120-T246184
1627281082000,2021-07-26T06:31:22Z,61.4,TA120-T246191
1627281085000,2021-07-26T06:31:25Z,45.8,TA120-T246183
1627281111000,2021-07-26T06:31:51Z,56.3,TA120-T246187
1627281128000,2021-07-26T06:32:08Z,67.3,TA120-T246184
1627281142000,2021-07-26T06:32:22Z,51.3,TA120-T246191
1627281145000,2021-07-26T06:32:25Z,45.9,TA120-T246183
1627281171000,2021-07-26T06:32:51Z,57.3,TA120-T246187
1627281188000,2021-07-26T06:33:08Z,68.6,TA120-T246184
1627281202000,2021-07-26T06:33:22Z,53.9,TA120-T246191
1627281205000,2021-07-26T06:33:25Z,45.8,TA120-T246183
1627281231000,2021-07-26T06:33:51Z,57.6,TA120-T246187
1627281248000,2021-07-26T06:34:08Z,68.9,TA120-T246184
1627281262000,2021-07-26T06:34:22Z,56.1,TA120-T246191
1627281265000,2021-07-26T06:34:25Z,49.4,TA120-T246183
1627281291000,2021-07-26T06:34:51Z,57,TA120-T246187
1627281308000,2021-07-26T06:35:08Z,66.3,TA120-T246184
1627281322000,2021-07-26T06:35:22Z,55.2,TA120-T246191
1627281325000,2021-07-26T06:35:25Z,47.6,TA120-T246183
1627281351000,2021-07-26T06:35:51Z,57.8,TA120-T246187
1627281368000,2021-07-26T06:36:08Z,69,TA120-T246184
1627281382000,2021-07-26T06:36:22Z,54.7,TA120-T246191
1627281385000,2021-07-26T06:36:25Z,46.8,TA120-T246183
1627281411000,2021-07-26T06:36:51Z,57.5,TA120-T246187
1627281428000,2021-07-26T06:37:08Z,68.3,TA120-T246184
1627281442000,2021-07-26T06:37:22Z,52,TA120-T246191
1627281445000,2021-07-26T06:37:25Z,47.1,TA120-T246183
1627281471000,2021-07-26T06:37:51Z,57.8,TA120-T246187
1627281488000,2021-07-26T06:38:08Z,69.7,TA120-T246184
1627281502000,2021-07-26T06:38:22Z,55,TA120-T246191
1627281505000,2021-07-26T06:38:25Z,46.9,TA120-T246183
1627281531000,2021-07-26T06:38:51Z,55.5,TA120-T246187
1627281548000,2021-07-26T06:39:08Z,71.5,TA120-T246184
1627281562000,2021-07-26T06:39:22Z,61,TA120-T246191
1627281565000,2021-07-26T06:39:25Z,46.5,TA120-T246183
1627281591000,2021-07-26T06:39:51Z,61.1,TA120-T246187
1627281608000,2021-07-26T06:40:08Z,64.7,TA120-T246184
1627281622000,2021-07-26T06:40:22Z,57.9,TA120-T246191
1627281625000,2021-07-26T06:40:25Z,47.5,TA120-T246183
1627281651000,2021-07-26T06:40:51Z,59.3,TA120-T246187
1627281668000,2021-07-26T06:41:08Z,65.1,TA120-T246184
1627281682000,2021-07-26T06:41:22Z,54,TA120-T246191
1627281685000,2021-07-26T06:41:25Z,46.9,TA120-T246183
1627281711000,2021-07-26T06:41:51Z,56.9,TA120-T246187
1627281728000,2021-07-26T06:42:08Z,72.1,TA120-T246184
1627281742000,2021-07-26T06:42:22Z,51.8,TA120-T246191
1627281745000,2021-07-26T06:42:25Z,47.6,TA120-T246183
1627281771000,2021-07-26T06:42:51Z,57.2,TA120-T246187
1627281788000,2021-07-26T06:43:08Z,68.9,TA120-T246184
1627281802000,2021-07-26T06:43:22Z,54,TA120-T246191
1627281805000,2021-07-26T06:43:25Z,46.9,TA120-T246183
1627281831000,2021-07-26T06:43:51Z,59.8,TA120-T246187
1627281848000,2021-07-26T06:44:08Z,68.1,TA120-T246184
1627281862000,2021-07-26T06:44:22Z,54.1,TA120-T246191
1627281865000,2021-07-26T06:44:25Z,47,TA120-T246183
1627281891000,2021-07-26T06:44:51Z,58.7,TA120-T246187
1627281908000,2021-07-26T06:45:08Z,71.4,TA120-T246184
1627281922000,2021-07-26T06:45:22Z,61.7,TA120-T246191
1627281925000,2021-07-26T06:45:25Z,47,TA120-T246183
1627281951000,2021-07-26T06:45:51Z,59,TA120-T246187
1627281968000,2021-07-26T06:46:08Z,70.1,TA120-T246184
1627281982000,2021-07-26T06:46:22Z,59.9,TA120-T246191
1627281985000,2021-07-26T06:46:25Z,47.6,TA120-T246183
1627282011000,2021-07-26T06:46:51Z,57.7,TA120-T246187
1627282028000,2021-07-26T06:47:08Z,66.3,TA120-T246184
1627282042000,2021-07-26T06:47:22Z,55.2,TA120-T246191
1627282045000,2021-07-26T06:47:25Z,46.2,TA120-T246183
1627282071000,2021-07-26T06:47:51Z,58.2,TA120-T246187
1627282088000,2021-07-26T06:48:08Z,69.1,TA120-T246184
1627282102000,2021-07-26T06:48:22Z,51.6,TA120-T246191
1627282105000,2021-07-26T06:48:25Z,46.9,TA120-T246183
1627282131000,2021-07-26T06:48:51Z,62.4,TA120-T246187
1627282148000,2021-07-26T06:49:08Z,70.1,TA120-T246184
1627282162000,2021-07-26T06:49:22Z,56.5,TA120-T246191
1627282165000,2021-07-26T06:49:25Z,47,TA120-T246183
1627282191000,2021-07-26T06:49:51Z,59.6,TA120-T246187
1627282208000,2021-07-26T06:50:08Z,65.6,TA120-T246184
1627282222000,2021-07-26T06:50:22Z,54.9,TA120-T246191
1627282225000,2021-07-26T06:50:25Z,50.8,TA120-T246183
1627282251000,2021-07-26T06:50:51Z,59.7,TA120-T246187
1627282268000,2021-07-26T06:51:08Z,72.3,TA120-T246184
1627282282000,2021-07-26T06:51:22Z,50.3,TA120-T246191
1627282285000,2021-07-26T06:51:25Z,47.8,TA120-T246183
1627282311000,2021-07-26T06:51:51Z,59.3,TA120-T246187
1627282328000,2021-07-26T06:52:08Z,67.3,TA120-T246184
1627282342000,2021-07-26T06:52:22Z,53,TA120-T246191
1627282345000,2021-07-26T06:52:25Z,48.7,TA120-T246183
1627282371000,2021-07-26T06:52:51Z,58.3,TA120-T246187
1627282388000,2021-07-26T06:53:08Z,64.9,TA120-T246184
1627282402000,2021-07-26T06:53:22Z,55.6,TA120-T246191
1627282405000,2021-07-26T06:53:25Z,45.9,TA120-T246183
1627282431000,2021-07-26T06:53:51Z,59.1,TA120-T246187
1627282448000,2021-07-26T06:54:08Z,70.9,TA120-T246184
1627282462000,2021-07-26T06:54:22Z,55.7,TA120-T246191
1627282465000,2021-07-26T06:54:25Z,45.9,TA120-T246183
1627282491000,2021-07-26T06:54:51Z,57.3,TA120-T246187
1627282508000,2021-07-26T06:55:08Z,70.1,TA120-T246184
1627282522000,2021-07-26T06:55:22Z,55.9,TA120-T246191
1627282525000,2021-07-26T06:55:25Z,45.9,TA120-T246183
1627282551000,2021-07-26T06:55:51Z,58.1,TA120-T246187
1627282568000,2021-07-26T06:56:08Z,70.8,TA120-T246184
1627282582000,2021-07-26T06:56:22Z,54.9,TA120-T246191
1627282585000,2021-07-26T06:56:25Z,45.9,TA120-T246183
1627282611000,2021-07-26T06:56:51Z,56.8,TA120-T246187
1627282628000,2021-07-26T06:57:08Z,70.1,TA120-T246184
1627282642000,2021-07-26T06:57:22Z,56.5,TA120-T246191
1627282645000,2021-07-26T06:57:25Z,45.8,TA120-T246183
1627282671000,2021-07-26T06:57:51Z,60.3,TA120-T246187
1627282688000,2021-07-26T06:58:08Z,74,TA120-T246184
1627282702000,2021-07-26T06:58:22Z,53,TA120-T246191
1627282705000,2021-07-26T06:58:25Z,55.3,TA120-T246183
1627282731000,2021-07-26T06:58:51Z,56.8,TA120-T246187
1627282748000,2021-07-26T06:59:08Z,71.4,TA120-T246184
1627282762000,2021-07-26T06:59:22Z,56.4,TA120-T246191
1627282765000,2021-07-26T06:59:25Z,51.6,TA120-T246183
1627282791000,2021-07-26T06:59:51Z,55.8,TA120-T246187
1627282808000,2021-07-26T07:00:08Z,71.4,TA120-T246184
1627282822000,2021-07-26T07:00:22Z,53.8,TA120-T246191
1627282825000,2021-07-26T07:00:25Z,49.2,TA120-T246183
1627282851000,2021-07-26T07:00:51Z,58.1,TA120-T246187
1627282868000,2021-07-26T07:01:08Z,70.9,TA120-T246184
1627282882000,2021-07-26T07:01:22Z,58.8,TA120-T246191
1627282885000,2021-07-26T07:01:25Z,45.9,TA120-T246183
1627282911000,2021-07-26T07:01:51Z,57.7,TA120-T246187
1627282928000,2021-07-26T07:02:08Z,66.5,TA120-T246184
1627282942000,2021-07-26T07:02:22Z,54.5,TA120-T246191
1627282945000,2021-07-26T07:02:25Z,45.9,TA120-T246183
1627282971000,2021-07-26T07:02:51Z,58.3,TA120-T246187
1627282988000,2021-07-26T07:03:08Z,71.3,TA120-T246184
1627283002000,2021-07-26T07:03:22Z,55.4,TA120-T246191
1627283005000,2021-07-26T07:03:25Z,46.1,TA120-T246183
1627283031000,2021-07-26T07:03:51Z,59,TA120-T246187
1627283048000,2021-07-26T07:04:08Z,69.3,TA120-T246184
1627283062000,2021-07-26T07:04:22Z,55.2,TA120-T246191
1627283065000,2021-07-26T07:04:25Z,45.9,TA120-T246183
1627283091000,2021-07-26T07:04:51Z,59,TA120-T246187
1627283108000,2021-07-26T07:05:08Z,68.3,TA120-T246184
1627283122000,2021-07-26T07:05:22Z,54.6,TA120-T246191
1627283125000,2021-07-26T07:05:25Z,45.7,TA120-T246183
1627283151000,2021-07-26T07:05:51Z,57.9,TA120-T246187
1627283168000,2021-07-26T07:06:08Z,72.9,TA120-T246184
1627283182000,2021-07-26T07:06:22Z,54.9,TA120-T246191
1627283185000,2021-07-26T07:06:25Z,45.8,TA120-T246183
1627283211000,2021-07-26T07:06:51Z,58.8,TA120-T246187
1627283228000,2021-07-26T07:07:08Z,70.3,TA120-T246184
1627283242000,2021-07-26T07:07:22Z,56.8,TA120-T246191
1627283245000,2021-07-26T07:07:25Z,48.2,TA120-T246183
1627283271000,2021-07-26T07:07:51Z,56.5,TA120-T246187
1627283288000,2021-07-26T07:08:08Z,70.2,TA120-T246184
1627283302000,2021-07-26T07:08:22Z,58.1,TA120-T246191
1627283305000,2021-07-26T07:08:25Z,49.6,TA120-T246183
1627283331000,2021-07-26T07:08:51Z,55.5,TA120-T246187
1627283348000,2021-07-26T07:09:08Z,72,TA120-T246184
1627283362000,2021-07-26T07:09:22Z,57.6,TA120-T246191
1627283365000,2021-07-26T07:09:25Z,47.4,TA120-T246183
1627283391000,2021-07-26T07:09:51Z,56.7,TA120-T246187
1627283408000,2021-07-26T07:10:08Z,68.7,TA120-T246184
1627283422000,2021-07-26T07:10:22Z,61.6,TA120-T246191
1627283425000,2021-07-26T07:10:25Z,49.6,TA120-T246183
1627283451000,2021-07-26T07:10:51Z,57.1,TA120-T246187
1627283468000,2021-07-26T07:11:08Z,64.7,TA120-T246184
1627283482000,2021-07-26T07:11:22Z,62.7,TA120-T246191
1627283485000,2021-07-26T07:11:25Z,46.1,TA120-T246183
1627283511000,2021-07-26T07:11:51Z,57.5,TA120-T246187
1627283528000,2021-07-26T07:12:08Z,71.3,TA120-T246184
1627283542000,2021-07-26T07:12:22Z,54.8,TA120-T246191
1627283545000,2021-07-26T07:12:25Z,45.9,TA120-T246183
1627283571000,2021-07-26T07:12:51Z,57.3,TA120-T246187
1627283588000,2021-07-26T07:13:08Z,68.6,TA120-T246184
1627283602000,2021-07-26T07:13:22Z,57.5,TA120-T246191
1627283605000,2021-07-26T07:13:25Z,45.8,TA120-T246183
1627283631000,2021-07-26T07:13:51Z,58.1,TA120-T246187
1627283648000,2021-07-26T07:14:08Z,66.2,TA120-T246184
1627283662000,2021-07-26T07:14:22Z,55,TA120-T246191
1627283665000,2021-07-26T07:14:25Z,45.8,TA120-T246183
1627283691000,2021-07-26T07:14:51Z,55.7,TA120-T246187
1627283708000,2021-07-26T07:15:08Z,68.4,TA120-T246184
1627283722000,2021-07-26T07:15:22Z,54.1,TA120-T246191
1627283725000,2021-07-26T07:15:25Z,45.8,TA120-T246183
1627283751000,2021-07-26T07:15:51Z,57.7,TA120-T246187
1627283768000,2021-07-26T07:16:08Z,69.6,TA120-T246184
1627283782000,2021-07-26T07:16:22Z,53.5,TA120-T246191
1627283785000,2021-07-26T07:16:25Z,45.9,TA120-T246183
1627283811000,2021-07-26T07:16:51Z,56.2,TA120-T246187
1627283828000,2021-07-26T07:17:08Z,69.3,TA120-T246184
1627283842000,2021-07-26T07:17:22Z,52.4,TA120-T246191
1627283845000,2021-07-26T07:17:25Z,45.9,TA120-T246183
1627283871000,2021-07-26T07:17:51Z,56.4,TA120-T246187
1627283888000,2021-07-26T07:18:08Z,69,TA120-T246184
1627283902000,2021-07-26T07:18:22Z,54.7,TA120-T246191
1627283905000,2021-07-26T07:18:25Z,46,TA120-T246183
1627283931000,2021-07-26T07:18:51Z,55,TA120-T246187
1627283948000,2021-07-26T07:19:08Z,70.7,TA120-T246184
1627283962000,2021-07-26T07:19:22Z,53.1,TA120-T246191
1627283965000,2021-07-26T07:19:25Z,45.8,TA120-T246183
1627283991000,2021-07-26T07:19:51Z,55.7,TA120-T246187
1627284008000,2021-07-26T07:20:08Z,67.5,TA120-T246184
1627284022000,2021-07-26T07:20:22Z,53.8,TA120-T246191
1627284025000,2021-07-26T07:20:25Z,45.9,TA120-T246183
1627284051000,2021-07-26T07:20:51Z,56.9,TA120-T246187
1627284068000,2021-07-26T07:21:08Z,71.1,TA120-T246184
1627284082000,2021-07-26T07:21:22Z,55.3,TA120-T246191
1627284085000,2021-07-26T07:21:25Z,45.8,TA120-T246183
1627284111000,2021-07-26T07:21:51Z,55.9,TA120-T246187
1627284128000,2021-07-26T07:22:08Z,68,TA120-T246184
1627284142000,2021-07-26T07:22:22Z,56.8,TA120-T246191
1627284145000,2021-07-26T07:22:25Z,45.8,TA120-T246183
1627284171000,2021-07-26T07:22:51Z,56.5,TA120-T246187
1627284188000,2021-07-26T07:23:08Z,72.8,TA120-T246184
1627284202000,2021-07-26T07:23:22Z,53.1,TA120-T246191
1627284205000,2021-07-26T07:23:25Z,45.7,TA120-T246183
1627284231000,2021-07-26T07:23:51Z,56.4,TA120-T246187
1627284248000,2021-07-26T07:24:08Z,71,TA120-T246184
1627284262000,2021-07-26T07:24:22Z,62.6,TA120-T246191
1627284265000,2021-07-26T07:24:25Z,45.8,TA120-T246183
1627284291000,2021-07-26T07:24:51Z,54.8,TA120-T246187
1627284308000,2021-07-26T07:25:08Z,71.6,TA120-T246184
1627284322000,2021-07-26T07:25:22Z,59.5,TA120-T246191
1627284325000,2021-07-26T07:25:25Z,45.8,TA120-T246183
1627284351000,2021-07-26T07:25:51Z,56.3,TA120-T246187
1627284368000,2021-07-26T07:26:08Z,63.4,TA120-T246184
1627284382000,2021-07-26T07:26:22Z,60.5,TA120-T246191
1627284385000,2021-07-26T07:26:25Z,45.8,TA120-T246183
1627284411000,2021-07-26T07:26:51Z,56.9,TA120-T246187
1627284428000,2021-07-26T07:27:08Z,68.6,TA120-T246184
1627284442000,2021-07-26T07:27:22Z,57.5,TA120-T246191
1627284445000,2021-07-26T07:27:25Z,45.8,TA120-T246183
1627284471000,2021-07-26T07:27:51Z,54.3,TA120-T246187
1627284488000,2021-07-26T07:28:08Z,67.7,TA120-T246184
1627284502000,2021-07-26T07:28:22Z,61.6,TA120-T246191
1627284505000,2021-07-26T07:28:25Z,45.8,TA120-T246183
1627284531000,2021-07-26T07:28:51Z,54.4,TA120-T246187
1627284548000,2021-07-26T07:29:08Z,71.7,TA120-T246184
1627284562000,2021-07-26T07:29:22Z,51.7,TA120-T246191
1627284565000,2021-07-26T07:29:25Z,45.8,TA120-T246183
1627284591000,2021-07-26T07:29:51Z,54.5,TA120-T246187
1627284608000,2021-07-26T07:30:08Z,72.2,TA120-T246184
1627284622000,2021-07-26T07:30:22Z,54.9,TA120-T246191
1627284625000,2021-07-26T07:30:25Z,45.9,TA120-T246183
1627284651000,2021-07-26T07:30:51Z,55.8,TA120-T246187
1627284668000,2021-07-26T07:31:08Z,69.7,TA120-T246184
1627284682000,2021-07-26T07:31:22Z,54.8,TA120-T246191
1627284685000,2021-07-26T07:31:25Z,45.8,TA120-T246183
1627284711000,2021-07-26T07:31:51Z,55.5,TA120-T246187
1627284728000,2021-07-26T07:32:08Z,65.9,TA120-T246184
1627284742000,2021-07-26T07:32:22Z,50.3,TA120-T246191
1627284745000,2021-07-26T07:32:25Z,45.8,TA120-T246183
1627284771000,2021-07-26T07:32:51Z,55.7,TA120-T246187
1627284788000,2021-07-26T07:33:08Z,68.5,TA120-T246184
1627284802000,2021-07-26T07:33:22Z,52.2,TA120-T246191
1627284805000,2021-07-26T07:33:25Z,45.8,TA120-T246183
1627284831000,2021-07-26T07:33:51Z,54.9,TA120-T246187
1627284848000,2021-07-26T07:34:08Z,68.1,TA120-T246184
1627284862000,2021-07-26T07:34:22Z,51.2,TA120-T246191
1627284865000,2021-07-26T07:34:25Z,45.8,TA120-T246183
1627284891000,2021-07-26T07:34:51Z,55.7,TA120-T246187
1627284908000,2021-07-26T07:35:08Z,68.4,TA120-T246184
1627284922000,2021-07-26T07:35:22Z,56.5,TA120-T246191
1627284925000,2021-07-26T07:35:25Z,45.8,TA120-T246183
1627284951000,2021-07-26T07:35:51Z,55.8,TA120-T246187
1627284968000,2021-07-26T07:36:08Z,69.3,TA120-T246184
1627284982000,2021-07-26T07:36:22Z,55.3,TA120-T246191
1627284985000,2021-07-26T07:36:25Z,46,TA120-T246183
1627285011000,2021-07-26T07:36:51Z,55.6,TA120-T246187
1627285028000,2021-07-26T07:37:08Z,68.7,TA120-T246184
1627285042000,2021-07-26T07:37:22Z,55.3,TA120-T246191
1627285045000,2021-07-26T07:37:25Z,45.8,TA120-T246183
1627285071000,2021-07-26T07:37:51Z,56.7,TA120-T246187
1627285088000,2021-07-26T07:38:08Z,61.5,TA120-T246184
1627285102000,2021-07-26T07:38:22Z,55.8,TA120-T246191
1627285105000,2021-07-26T07:38:25Z,45.8,TA120-T246183
1627285131000,2021-07-26T07:38:51Z,55.7,TA120-T246187
1627285148000,2021-07-26T07:39:08Z,70,TA120-T246184
1627285162000,2021-07-26T07:39:22Z,55.3,TA120-T246191
1627285165000,2021-07-26T07:39:25Z,45.9,TA120-T246183
1627285191000,2021-07-26T07:39:51Z,55.4,TA120-T246187
1627285208000,2021-07-26T07:40:08Z,69.6,TA120-T246184
1627285222000,2021-07-26T07:40:22Z,57.1,TA120-T246191
1627285225000,2021-07-26T07:40:25Z,45.8,TA120-T246183
1627285251000,2021-07-26T07:40:51Z,56,TA120-T246187
1627285268000,2021-07-26T07:41:08Z,63.6,TA120-T246184
1627285282000,2021-07-26T07:41:22Z,55.8,TA120-T246191
1627285285000,2021-07-26T07:41:25Z,48.1,TA120-T246183
1627285311000,2021-07-26T07:41:51Z,55.2,TA120-T246187
1627285328000,2021-07-26T07:42:08Z,69.5,TA120-T246184
1627285342000,2021-07-26T07:42:22Z,55.1,TA120-T246191
1627285345000,2021-07-26T07:42:25Z,48.8,TA120-T246183
1627285371000,2021-07-26T07:42:51Z,56.6,TA120-T246187
1627285388000,2021-07-26T07:43:08Z,66.1,TA120-T246184
1627285402000,2021-07-26T07:43:22Z,56.4,TA120-T246191
1627285405000,2021-07-26T07:43:25Z,47.8,TA120-T246183
1627285431000,2021-07-26T07:43:51Z,56,TA120-T246187
1627285448000,2021-07-26T07:44:08Z,68.7,TA120-T246184
1627285462000,2021-07-26T07:44:22Z,54.5,TA120-T246191
1627285465000,2021-07-26T07:44:25Z,47.4,TA120-T246183
1627285491000,2021-07-26T07:44:51Z,55.5,TA120-T246187
1627285508000,2021-07-26T07:45:08Z,71.9,TA120-T246184
1627285522000,2021-07-26T07:45:22Z,53.1,TA120-T246191
1627285525000,2021-07-26T07:45:25Z,46,TA120-T246183
1627285551000,2021-07-26T07:45:51Z,56,TA120-T246187
1627285568000,2021-07-26T07:46:08Z,66.5,TA120-T246184
1627285582000,2021-07-26T07:46:22Z,57.8,TA120-T246191
1627285585000,2021-07-26T07:46:25Z,46,TA120-T246183
1627285611000,2021-07-26T07:46:51Z,56.6,TA120-T246187
1627285628000,2021-07-26T07:47:08Z,66.8,TA120-T246184
1627285642000,2021-07-26T07:47:22Z,56.8,TA120-T246191
1627285645000,2021-07-26T07:47:25Z,45.8,TA120-T246183
1627285671000,2021-07-26T07:47:51Z,56.5,TA120-T246187
1627285688000,2021-07-26T07:48:08Z,69.5,TA120-T246184
1627285702000,2021-07-26T07:48:22Z,56.7,TA120-T246191
1627285705000,2021-07-26T07:48:25Z,45.9,TA120-T246183
1627285731000,2021-07-26T07:48:51Z,55.9,TA120-T246187
1627285748000,2021-07-26T07:49:08Z,65.2,TA120-T246184
1627285762000,2021-07-26T07:49:22Z,57.9,TA120-T246191
1627285765000,2021-07-26T07:49:25Z,45.8,TA120-T246183
1627285791000,2021-07-26T07:49:51Z,57.5,TA120-T246187
1627285808000,2021-07-26T07:50:08Z,65.6,TA120-T246184
1627285822000,2021-07-26T07:50:22Z,54.6,TA120-T246191
1627285825000,2021-07-26T07:50:25Z,45.9,TA120-T246183
1627285851000,2021-07-26T07:50:51Z,57.2,TA120-T246187
1627285868000,2021-07-26T07:51:08Z,69.3,TA120-T246184
1627285882000,2021-07-26T07:51:22Z,56.3,TA120-T246191
1627285885000,2021-07-26T07:51:25Z,45.9,TA120-T246183
1627285911000,2021-07-26T07:51:51Z,56.7,TA120-T246187
1627285928000,2021-07-26T07:52:08Z,65,TA120-T246184
1627285942000,2021-07-26T07:52:22Z,56.4,TA120-T246191
1627285945000,2021-07-26T07:52:25Z,45.8,TA120-T246183
1627285971000,2021-07-26T07:52:51Z,57.7,TA120-T246187
1627285988000,2021-07-26T07:53:08Z,66.4,TA120-T246184
1627286002000,2021-07-26T07:53:22Z,56.3,TA120-T246191
1627286005000,2021-07-26T07:53:25Z,45.9,TA120-T246183
1627286031000,2021-07-26T07:53:51Z,56.2,TA120-T246187
1627286048000,2021-07-26T07:54:08Z,69.6,TA120-T246184
1627286062000,2021-07-26T07:54:22Z,57.7,TA120-T246191
1627286065000,2021-07-26T07:54:25Z,46.1,TA120-T246183
1627286091000,2021-07-26T07:54:51Z,57.4,TA120-T246187
1627286108000,2021-07-26T07:55:08Z,66,TA120-T246184
1627286122000,2021-07-26T07:55:22Z,54.8,TA120-T246191
1627286125000,2021-07-26T07:55:25Z,45.8,TA120-T246183
1627286151000,2021-07-26T07:55:51Z,57.2,TA120-T246187
1627286168000,2021-07-26T07:56:08Z,67,TA120-T246184
1627286182000,2021-07-26T07:56:22Z,59.2,TA120-T246191
1627286185000,2021-07-26T07:56:25Z,45.8,TA120-T246183
1627286211000,2021-07-26T07:56:51Z,56.9,TA120-T246187
1627286228000,2021-07-26T07:57:08Z,72.8,TA120-T246184
1627286242000,2021-07-26T07:57:22Z,53.1,TA120-T246191
1627286245000,2021-07-26T07:57:25Z,45.8,TA120-T246183
1627286271000,2021-07-26T07:57:51Z,55.6,TA120-T246187
1627286288000,2021-07-26T07:58:08Z,69.2,TA120-T246184
1627286302000,2021-07-26T07:58:22Z,53.5,TA120-T246191
1627286305000,2021-07-26T07:58:25Z,45.8,TA120-T246183
1627286331000,2021-07-26T07:58:51Z,58,TA120-T246187
1627286348000,2021-07-26T07:59:08Z,64.6,TA120-T246184
1627286362000,2021-07-26T07:59:22Z,53.8,TA120-T246191
1627286365000,2021-07-26T07:59:25Z,45.9,TA120-T246183
1627286391000,2021-07-26T07:59:51Z,55.7,TA120-T246187
1627286408000,2021-07-26T08:00:08Z,69.1,TA120-T246184
1627286422000,2021-07-26T08:00:22Z,58.2,TA120-T246191
1627286425000,2021-07-26T08:00:25Z,45.9,TA120-T246183
1627286451000,2021-07-26T08:00:51Z,56,TA120-T246187
1627286468000,2021-07-26T08:01:08Z,68.8,TA120-T246184
