time,readable_time,dBA,dev-id
1645592389000,2022-02-23T04:59:49Z,54.9,TA120-T246183
1645592407000,2022-02-23T05:00:07Z,63.6,TA120-T246184
1645592412000,2022-02-23T05:00:12Z,50.9,TA120-T246187
1645592423000,2022-02-23T05:00:23Z,44.6,TA120-T246191
1645592449000,2022-02-23T05:00:49Z,51.4,TA120-T246183
1645592467000,2022-02-23T05:01:07Z,60.7,TA120-T246184
1645592472000,2022-02-23T05:01:12Z,50.4,TA120-T246187
1645592483000,2022-02-23T05:01:23Z,51.4,TA120-T246191
1645592509000,2022-02-23T05:01:49Z,54.6,TA120-T246183
1645592527000,2022-02-23T05:02:07Z,66.1,TA120-T246184
1645592532000,2022-02-23T05:02:12Z,50.2,TA120-T246187
1645592543000,2022-02-23T05:02:23Z,47.5,TA120-T246191
1645592569000,2022-02-23T05:02:49Z,51.4,TA120-T246183
1645592587000,2022-02-23T05:03:07Z,66.7,TA120-T246184
1645592592000,2022-02-23T05:03:12Z,50.6,TA120-T246187
1645592603000,2022-02-23T05:03:23Z,47,TA120-T246191
1645592629000,2022-02-23T05:03:49Z,40.3,TA120-T246183
1645592647000,2022-02-23T05:04:07Z,59.3,TA120-T246184
1645592652000,2022-02-23T05:04:12Z,50.3,TA120-T246187
1645592663000,2022-02-23T05:04:23Z,49.2,TA120-T246191
1645592689000,2022-02-23T05:04:49Z,43.9,TA120-T246183
1645592707000,2022-02-23T05:05:07Z,64.9,TA120-T246184
1645592712000,2022-02-23T05:05:12Z,51.1,TA120-T246187
1645592723000,2022-02-23T05:05:23Z,56,TA120-T246191
1645592749000,2022-02-23T05:05:49Z,44.3,TA120-T246183
1645592767000,2022-02-23T05:06:07Z,70.6,TA120-T246184
1645592772000,2022-02-23T05:06:12Z,50.8,TA120-T246187
1645592783000,2022-02-23T05:06:23Z,44.9,TA120-T246191
1645592809000,2022-02-23T05:06:49Z,44.3,TA120-T246183
1645592827000,2022-02-23T05:07:07Z,58.5,TA120-T246184
1645592832000,2022-02-23T05:07:12Z,50.7,TA120-T246187
1645592843000,2022-02-23T05:07:23Z,44.8,TA120-T246191
1645592869000,2022-02-23T05:07:49Z,44.2,TA120-T246183
1645592887000,2022-02-23T05:08:07Z,66.9,TA120-T246184
1645592892000,2022-02-23T05:08:12Z,49.5,TA120-T246187
1645592903000,2022-02-23T05:08:23Z,49,TA120-T246191
1645592929000,2022-02-23T05:08:49Z,44.1,TA120-T246183
1645592947000,2022-02-23T05:09:07Z,59.7,TA120-T246184
1645592952000,2022-02-23T05:09:12Z,50.9,TA120-T246187
1645592963000,2022-02-23T05:09:23Z,47.9,TA120-T246191
1645592989000,2022-02-23T05:09:49Z,44.1,TA120-T246183
1645593007000,2022-02-23T05:10:07Z,64.1,TA120-T246184
1645593012000,2022-02-23T05:10:12Z,51.1,TA120-T246187
1645593023000,2022-02-23T05:10:23Z,44.8,TA120-T246191
1645593049000,2022-02-23T05:10:49Z,44.1,TA120-T246183
1645593067000,2022-02-23T05:11:07Z,64.6,TA120-T246184
1645593072000,2022-02-23T05:11:12Z,50.5,TA120-T246187
1645593083000,2022-02-23T05:11:23Z,49.6,TA120-T246191
1645593109000,2022-02-23T05:11:49Z,44.1,TA120-T246183
1645593127000,2022-02-23T05:12:07Z,63,TA120-T246184
1645593132000,2022-02-23T05:12:12Z,49.3,TA120-T246187
1645593143000,2022-02-23T05:12:23Z,47.2,TA120-T246191
1645593169000,2022-02-23T05:12:49Z,44,TA120-T246183
1645593187000,2022-02-23T05:13:07Z,65.1,TA120-T246184
1645593192000,2022-02-23T05:13:12Z,51.6,TA120-T246187
1645593203000,2022-02-23T05:13:23Z,55.1,TA120-T246191
1645593229000,2022-02-23T05:13:49Z,44,TA120-T246183
1645593247000,2022-02-23T05:14:07Z,66.6,TA120-T246184
1645593252000,2022-02-23T05:14:12Z,50.7,TA120-T246187
1645593263000,2022-02-23T05:14:23Z,50.8,TA120-T246191
1645593289000,2022-02-23T05:14:49Z,44,TA120-T246183
1645593307000,2022-02-23T05:15:07Z,69.2,TA120-T246184
1645593312000,2022-02-23T05:15:12Z,49.5,TA120-T246187
1645593323000,2022-02-23T05:15:23Z,57.4,TA120-T246191
1645593349000,2022-02-23T05:15:49Z,43.9,TA120-T246183
1645593367000,2022-02-23T05:16:07Z,64,TA120-T246184
1645593372000,2022-02-23T05:16:12Z,49.3,TA120-T246187
1645593383000,2022-02-23T05:16:23Z,45.7,TA120-T246191
1645593409000,2022-02-23T05:16:49Z,43.9,TA120-T246183
1645593427000,2022-02-23T05:17:07Z,66.9,TA120-T246184
1645593432000,2022-02-23T05:17:12Z,48.5,TA120-T246187
1645593443000,2022-02-23T05:17:23Z,47.3,TA120-T246191
1645593469000,2022-02-23T05:17:49Z,43.9,TA120-T246183
1645593487000,2022-02-23T05:18:07Z,62,TA120-T246184
1645593492000,2022-02-23T05:18:12Z,49.9,TA120-T246187
1645593503000,2022-02-23T05:18:23Z,44.9,TA120-T246191
1645593529000,2022-02-23T05:18:49Z,44,TA120-T246183
1645593547000,2022-02-23T05:19:07Z,62.7,TA120-T246184
1645593552000,2022-02-23T05:19:12Z,48.6,TA120-T246187
1645593563000,2022-02-23T05:19:23Z,47.4,TA120-T246191
1645593589000,2022-02-23T05:19:49Z,43.8,TA120-T246183
1645593607000,2022-02-23T05:20:07Z,59.6,TA120-T246184
1645593612000,2022-02-23T05:20:12Z,48.6,TA120-T246187
1645593623000,2022-02-23T05:20:23Z,44.7,TA120-T246191
1645593649000,2022-02-23T05:20:49Z,43.9,TA120-T246183
1645593667000,2022-02-23T05:21:07Z,61.3,TA120-T246184
1645593672000,2022-02-23T05:21:12Z,49.7,TA120-T246187
1645593683000,2022-02-23T05:21:23Z,47.5,TA120-T246191
1645593709000,2022-02-23T05:21:49Z,43.8,TA120-T246183
1645593727000,2022-02-23T05:22:07Z,60.8,TA120-T246184
1645593732000,2022-02-23T05:22:12Z,51.6,TA120-T246187
1645593743000,2022-02-23T05:22:23Z,46.7,TA120-T246191
1645593769000,2022-02-23T05:22:49Z,43.8,TA120-T246183
1645593787000,2022-02-23T05:23:07Z,67.3,TA120-T246184
1645593792000,2022-02-23T05:23:12Z,49.8,TA120-T246187
1645593803000,2022-02-23T05:23:23Z,55.9,TA120-T246191
1645593829000,2022-02-23T05:23:49Z,43.9,TA120-T246183
1645593847000,2022-02-23T05:24:07Z,68.2,TA120-T246184
1645593852000,2022-02-23T05:24:12Z,50.8,TA120-T246187
1645593863000,2022-02-23T05:24:23Z,57.3,TA120-T246191
1645593889000,2022-02-23T05:24:49Z,43.9,TA120-T246183
1645593907000,2022-02-23T05:25:07Z,66.1,TA120-T246184
1645593912000,2022-02-23T05:25:12Z,50.9,TA120-T246187
1645593923000,2022-02-23T05:25:23Z,56.6,TA120-T246191
1645593949000,2022-02-23T05:25:49Z,44.2,TA120-T246183
1645593967000,2022-02-23T05:26:07Z,63.5,TA120-T246184
1645593972000,2022-02-23T05:26:12Z,50.7,TA120-T246187
1645593983000,2022-02-23T05:26:23Z,44,TA120-T246191
1645594009000,2022-02-23T05:26:49Z,44.1,TA120-T246183
1645594027000,2022-02-23T05:27:07Z,68.3,TA120-T246184
1645594032000,2022-02-23T05:27:12Z,51,TA120-T246187
1645594043000,2022-02-23T05:27:23Z,45.1,TA120-T246191
1645594069000,2022-02-23T05:27:49Z,43.8,TA120-T246183
1645594087000,2022-02-23T05:28:07Z,63.4,TA120-T246184
1645594092000,2022-02-23T05:28:12Z,49.6,TA120-T246187
1645594103000,2022-02-23T05:28:23Z,50.7,TA120-T246191
1645594129000,2022-02-23T05:28:49Z,43.8,TA120-T246183
1645594147000,2022-02-23T05:29:07Z,63.7,TA120-T246184
1645594152000,2022-02-23T05:29:12Z,48.6,TA120-T246187
1645594163000,2022-02-23T05:29:23Z,59,TA120-T246191
1645594189000,2022-02-23T05:29:49Z,43.8,TA120-T246183
1645594207000,2022-02-23T05:30:07Z,67.4,TA120-T246184
1645594212000,2022-02-23T05:30:12Z,49.3,TA120-T246187
1645594223000,2022-02-23T05:30:23Z,49.5,TA120-T246191
1645594249000,2022-02-23T05:30:49Z,43.8,TA120-T246183
1645594267000,2022-02-23T05:31:07Z,64,TA120-T246184
1645594272000,2022-02-23T05:31:12Z,51.8,TA120-T246187
1645594283000,2022-02-23T05:31:23Z,49,TA120-T246191
1645594309000,2022-02-23T05:31:49Z,43.8,TA120-T246183
1645594327000,2022-02-23T05:32:07Z,63.8,TA120-T246184
1645594332000,2022-02-23T05:32:12Z,51.7,TA120-T246187
1645594343000,2022-02-23T05:32:23Z,49.9,TA120-T246191
1645594369000,2022-02-23T05:32:49Z,43.8,TA120-T246183
1645594387000,2022-02-23T05:33:07Z,62.6,TA120-T246184
1645594392000,2022-02-23T05:33:12Z,52,TA120-T246187
1645594403000,2022-02-23T05:33:23Z,57.5,TA120-T246191
1645594429000,2022-02-23T05:33:49Z,43.8,TA120-T246183
1645594447000,2022-02-23T05:34:07Z,65.6,TA120-T246184
1645594452000,2022-02-23T05:34:12Z,51.6,TA120-T246187
1645594463000,2022-02-23T05:34:23Z,57.5,TA120-T246191
1645594489000,2022-02-23T05:34:49Z,43.8,TA120-T246183
1645594507000,2022-02-23T05:35:07Z,65.8,TA120-T246184
1645594512000,2022-02-23T05:35:12Z,49.7,TA120-T246187
1645594523000,2022-02-23T05:35:23Z,47.8,TA120-T246191
1645594549000,2022-02-23T05:35:49Z,44,TA120-T246183
1645594567000,2022-02-23T05:36:07Z,63.9,TA120-T246184
1645594572000,2022-02-23T05:36:12Z,51.8,TA120-T246187
1645594583000,2022-02-23T05:36:23Z,48.1,TA120-T246191
1645594609000,2022-02-23T05:36:49Z,43.9,TA120-T246183
1645594627000,2022-02-23T05:37:07Z,66.6,TA120-T246184
1645594632000,2022-02-23T05:37:12Z,51.1,TA120-T246187
1645594643000,2022-02-23T05:37:23Z,54.2,TA120-T246191
1645594669000,2022-02-23T05:37:49Z,43.9,TA120-T246183
1645594687000,2022-02-23T05:38:07Z,64.2,TA120-T246184
1645594692000,2022-02-23T05:38:12Z,50.5,TA120-T246187
1645594703000,2022-02-23T05:38:23Z,55,TA120-T246191
1645594729000,2022-02-23T05:38:49Z,43.8,TA120-T246183
1645594747000,2022-02-23T05:39:07Z,67,TA120-T246184
1645594752000,2022-02-23T05:39:12Z,50.8,TA120-T246187
1645594763000,2022-02-23T05:39:23Z,51.3,TA120-T246191
1645594789000,2022-02-23T05:39:49Z,43.9,TA120-T246183
1645594807000,2022-02-23T05:40:07Z,63.1,TA120-T246184
1645594812000,2022-02-23T05:40:12Z,52.6,TA120-T246187
1645594823000,2022-02-23T05:40:23Z,44.5,TA120-T246191
1645594849000,2022-02-23T05:40:49Z,43.9,TA120-T246183
1645594867000,2022-02-23T05:41:07Z,67.4,TA120-T246184
1645594872000,2022-02-23T05:41:12Z,50.8,TA120-T246187
1645594883000,2022-02-23T05:41:23Z,47.6,TA120-T246191
1645594909000,2022-02-23T05:41:49Z,43.8,TA120-T246183
1645594927000,2022-02-23T05:42:07Z,66.9,TA120-T246184
1645594932000,2022-02-23T05:42:12Z,51.5,TA120-T246187
1645594943000,2022-02-23T05:42:23Z,49.2,TA120-T246191
1645594969000,2022-02-23T05:42:49Z,43.8,TA120-T246183
1645594987000,2022-02-23T05:43:07Z,62.7,TA120-T246184
1645594992000,2022-02-23T05:43:12Z,51.6,TA120-T246187
1645595003000,2022-02-23T05:43:23Z,54.3,TA120-T246191
1645595029000,2022-02-23T05:43:49Z,43.9,TA120-T246183
1645595047000,2022-02-23T05:44:07Z,67,TA120-T246184
1645595052000,2022-02-23T05:44:12Z,51.6,TA120-T246187
1645595063000,2022-02-23T05:44:23Z,52.1,TA120-T246191
1645595089000,2022-02-23T05:44:49Z,43.8,TA120-T246183
1645595107000,2022-02-23T05:45:07Z,66.3,TA120-T246184
1645595112000,2022-02-23T05:45:12Z,50.8,TA120-T246187
1645595123000,2022-02-23T05:45:23Z,48.7,TA120-T246191
1645595149000,2022-02-23T05:45:49Z,43.7,TA120-T246183
1645595167000,2022-02-23T05:46:07Z,64.6,TA120-T246184
1645595172000,2022-02-23T05:46:12Z,51.1,TA120-T246187
1645595183000,2022-02-23T05:46:23Z,54.2,TA120-T246191
1645595209000,2022-02-23T05:46:49Z,43.8,TA120-T246183
1645595227000,2022-02-23T05:47:07Z,66.4,TA120-T246184
1645595232000,2022-02-23T05:47:12Z,51.5,TA120-T246187
1645595243000,2022-02-23T05:47:23Z,45.9,TA120-T246191
1645595269000,2022-02-23T05:47:49Z,44,TA120-T246183
1645595287000,2022-02-23T05:48:07Z,64.7,TA120-T246184
1645595292000,2022-02-23T05:48:12Z,50.7,TA120-T246187
1645595303000,2022-02-23T05:48:23Z,52.2,TA120-T246191
1645595329000,2022-02-23T05:48:49Z,43.8,TA120-T246183
1645595347000,2022-02-23T05:49:07Z,65.3,TA120-T246184
1645595352000,2022-02-23T05:49:12Z,51.6,TA120-T246187
1645595363000,2022-02-23T05:49:23Z,51.7,TA120-T246191
1645595389000,2022-02-23T05:49:49Z,43.9,TA120-T246183
1645595407000,2022-02-23T05:50:07Z,66.2,TA120-T246184
1645595412000,2022-02-23T05:50:12Z,52.3,TA120-T246187
1645595423000,2022-02-23T05:50:23Z,47.4,TA120-T246191
1645595449000,2022-02-23T05:50:49Z,43.9,TA120-T246183
1645595467000,2022-02-23T05:51:07Z,64.3,TA120-T246184
1645595472000,2022-02-23T05:51:12Z,51.5,TA120-T246187
1645595483000,2022-02-23T05:51:23Z,51.7,TA120-T246191
1645595509000,2022-02-23T05:51:49Z,43.8,TA120-T246183
1645595527000,2022-02-23T05:52:07Z,66.1,TA120-T246184
1645595532000,2022-02-23T05:52:12Z,52.9,TA120-T246187
1645595543000,2022-02-23T05:52:23Z,58,TA120-T246191
1645595569000,2022-02-23T05:52:49Z,43.8,TA120-T246183
1645595587000,2022-02-23T05:53:07Z,61.4,TA120-T246184
1645595592000,2022-02-23T05:53:12Z,52.4,TA120-T246187
1645595603000,2022-02-23T05:53:23Z,48.9,TA120-T246191
1645595629000,2022-02-23T05:53:49Z,43.8,TA120-T246183
1645595647000,2022-02-23T05:54:07Z,69.5,TA120-T246184
1645595652000,2022-02-23T05:54:12Z,51.3,TA120-T246187
1645595663000,2022-02-23T05:54:23Z,47.1,TA120-T246191
1645595689000,2022-02-23T05:54:49Z,43.8,TA120-T246183
1645595707000,2022-02-23T05:55:07Z,61.3,TA120-T246184
1645595712000,2022-02-23T05:55:12Z,52.2,TA120-T246187
1645595723000,2022-02-23T05:55:23Z,51,TA120-T246191
1645595749000,2022-02-23T05:55:49Z,43.8,TA120-T246183
1645595767000,2022-02-23T05:56:07Z,67.8,TA120-T246184
1645595772000,2022-02-23T05:56:12Z,49.5,TA120-T246187
1645595783000,2022-02-23T05:56:23Z,53.2,TA120-T246191
1645595809000,2022-02-23T05:56:49Z,43.8,TA120-T246183
1645595827000,2022-02-23T05:57:07Z,65.1,TA120-T246184
1645595832000,2022-02-23T05:57:12Z,50.2,TA120-T246187
1645595843000,2022-02-23T05:57:23Z,50.5,TA120-T246191
1645595869000,2022-02-23T05:57:49Z,43.8,TA120-T246183
1645595887000,2022-02-23T05:58:07Z,63.1,TA120-T246184
1645595892000,2022-02-23T05:58:12Z,51.7,TA120-T246187
1645595903000,2022-02-23T05:58:23Z,51.8,TA120-T246191
1645595929000,2022-02-23T05:58:49Z,43.8,TA120-T246183
1645595947000,2022-02-23T05:59:07Z,65.9,TA120-T246184
1645595952000,2022-02-23T05:59:12Z,51.4,TA120-T246187
1645595963000,2022-02-23T05:59:23Z,46.6,TA120-T246191
1645595989000,2022-02-23T05:59:49Z,43.9,TA120-T246183
1645596007000,2022-02-23T06:00:07Z,69,TA120-T246184
1645596012000,2022-02-23T06:00:12Z,51.4,TA120-T246187
1645596023000,2022-02-23T06:00:23Z,48.9,TA120-T246191
1645596049000,2022-02-23T06:00:49Z,43.9,TA120-T246183
1645596067000,2022-02-23T06:01:07Z,63.7,TA120-T246184
1645596072000,2022-02-23T06:01:12Z,52.3,TA120-T246187
1645596083000,2022-02-23T06:01:23Z,48.2,TA120-T246191
1645596109000,2022-02-23T06:01:49Z,43.9,TA120-T246183
1645596127000,2022-02-23T06:02:07Z,71.3,TA120-T246184
1645596132000,2022-02-23T06:02:12Z,50.2,TA120-T246187
1645596143000,2022-02-23T06:02:23Z,47.5,TA120-T246191
1645596169000,2022-02-23T06:02:49Z,44,TA120-T246183
1645596187000,2022-02-23T06:03:07Z,64.4,TA120-T246184
1645596192000,2022-02-23T06:03:12Z,50.1,TA120-T246187
1645596203000,2022-02-23T06:03:23Z,51.2,TA120-T246191
1645596229000,2022-02-23T06:03:49Z,43.8,TA120-T246183
1645596247000,2022-02-23T06:04:07Z,64.9,TA120-T246184
1645596252000,2022-02-23T06:04:12Z,50.1,TA120-T246187
1645596263000,2022-02-23T06:04:23Z,50.1,TA120-T246191
1645596289000,2022-02-23T06:04:49Z,43.6,TA120-T246183
1645596307000,2022-02-23T06:05:07Z,66.3,TA120-T246184
1645596312000,2022-02-23T06:05:12Z,51,TA120-T246187
1645596323000,2022-02-23T06:05:23Z,47.6,TA120-T246191
1645596349000,2022-02-23T06:05:49Z,43.8,TA120-T246183
1645596367000,2022-02-23T06:06:07Z,69.8,TA120-T246184
1645596372000,2022-02-23T06:06:12Z,50.6,TA120-T246187
1645596383000,2022-02-23T06:06:23Z,47.7,TA120-T246191
1645596409000,2022-02-23T06:06:49Z,43.9,TA120-T246183
1645596427000,2022-02-23T06:07:07Z,64.4,TA120-T246184
1645596432000,2022-02-23T06:07:12Z,52.2,TA120-T246187
1645596443000,2022-02-23T06:07:23Z,50.1,TA120-T246191
1645596469000,2022-02-23T06:07:49Z,43.9,TA120-T246183
1645596487000,2022-02-23T06:08:07Z,66.4,TA120-T246184
1645596492000,2022-02-23T06:08:12Z,50.9,TA120-T246187
1645596503000,2022-02-23T06:08:23Z,50.2,TA120-T246191
1645596529000,2022-02-23T06:08:49Z,43.9,TA120-T246183
1645596547000,2022-02-23T06:09:07Z,65.1,TA120-T246184
1645596552000,2022-02-23T06:09:12Z,50,TA120-T246187
1645596563000,2022-02-23T06:09:23Z,49.5,TA120-T246191
1645596589000,2022-02-23T06:09:49Z,44.1,TA120-T246183
1645596607000,2022-02-23T06:10:07Z,59.6,TA120-T246184
1645596612000,2022-02-23T06:10:12Z,50.8,TA120-T246187
1645596623000,2022-02-23T06:10:23Z,51.3,TA120-T246191
1645596649000,2022-02-23T06:10:49Z,44.1,TA120-T246183
1645596667000,2022-02-23T06:11:07Z,65.5,TA120-T246184
1645596672000,2022-02-23T06:11:12Z,51.6,TA120-T246187
1645596683000,2022-02-23T06:11:23Z,51.2,TA120-T246191
1645596709000,2022-02-23T06:11:49Z,43.8,TA120-T246183
1645596727000,2022-02-23T06:12:07Z,68.2,TA120-T246184
1645596732000,2022-02-23T06:12:12Z,50.7,TA120-T246187
1645596743000,2022-02-23T06:12:23Z,50.8,TA120-T246191
1645596769000,2022-02-23T06:12:49Z,43.8,TA120-T246183
1645596787000,2022-02-23T06:13:07Z,63,TA120-T246184
1645596792000,2022-02-23T06:13:12Z,51.5,TA120-T246187
1645596803000,2022-02-23T06:13:23Z,50.4,TA120-T246191
1645596829000,2022-02-23T06:13:49Z,43.5,TA120-T246183
1645596847000,2022-02-23T06:14:07Z,65.4,TA120-T246184
1645596852000,2022-02-23T06:14:12Z,51.3,TA120-T246187
1645596863000,2022-02-23T06:14:23Z,51.7,TA120-T246191
1645596889000,2022-02-23T06:14:49Z,43.6,TA120-T246183
1645596907000,2022-02-23T06:15:07Z,65.6,TA120-T246184
1645596912000,2022-02-23T06:15:12Z,51,TA120-T246187
1645596923000,2022-02-23T06:15:23Z,50.6,TA120-T246191
1645596949000,2022-02-23T06:15:49Z,43.8,TA120-T246183
1645596967000,2022-02-23T06:16:07Z,63.6,TA120-T246184
1645596972000,2022-02-23T06:16:12Z,52,TA120-T246187
1645596983000,2022-02-23T06:16:23Z,49.7,TA120-T246191
1645597009000,2022-02-23T06:16:49Z,43.8,TA120-T246183
1645597027000,2022-02-23T06:17:07Z,68.1,TA120-T246184
1645597032000,2022-02-23T06:17:12Z,51.9,TA120-T246187
1645597043000,2022-02-23T06:17:23Z,48.7,TA120-T246191
1645597069000,2022-02-23T06:17:49Z,44,TA120-T246183
1645597087000,2022-02-23T06:18:07Z,68.4,TA120-T246184
1645597092000,2022-02-23T06:18:12Z,50.9,TA120-T246187
1645597103000,2022-02-23T06:18:23Z,50.9,TA120-T246191
1645597129000,2022-02-23T06:18:49Z,44.3,TA120-T246183
1645597147000,2022-02-23T06:19:07Z,62.1,TA120-T246184
1645597152000,2022-02-23T06:19:12Z,50.8,TA120-T246187
1645597163000,2022-02-23T06:19:23Z,50.4,TA120-T246191
1645597189000,2022-02-23T06:19:49Z,44.2,TA120-T246183
1645597207000,2022-02-23T06:20:07Z,64.9,TA120-T246184
1645597212000,2022-02-23T06:20:12Z,50.9,TA120-T246187
1645597223000,2022-02-23T06:20:23Z,51.9,TA120-T246191
1645597249000,2022-02-23T06:20:49Z,43.8,TA120-T246183
1645597267000,2022-02-23T06:21:07Z,65,TA120-T246184
1645597272000,2022-02-23T06:21:12Z,50.8,TA120-T246187
1645597283000,2022-02-23T06:21:23Z,57.8,TA120-T246191
1645597309000,2022-02-23T06:21:49Z,43.9,TA120-T246183
1645597327000,2022-02-23T06:22:07Z,63.2,TA120-T246184
1645597332000,2022-02-23T06:22:12Z,52,TA120-T246187
1645597343000,2022-02-23T06:22:23Z,61.5,TA120-T246191
1645597369000,2022-02-23T06:22:49Z,43.9,TA120-T246183
1645597387000,2022-02-23T06:23:07Z,66.6,TA120-T246184
1645597392000,2022-02-23T06:23:12Z,50.9,TA120-T246187
1645597403000,2022-02-23T06:23:23Z,51.4,TA120-T246191
1645597429000,2022-02-23T06:23:49Z,43.7,TA120-T246183
1645597447000,2022-02-23T06:24:07Z,65.5,TA120-T246184
1645597452000,2022-02-23T06:24:12Z,51.3,TA120-T246187
1645597463000,2022-02-23T06:24:23Z,51.8,TA120-T246191
1645597489000,2022-02-23T06:24:49Z,43.6,TA120-T246183
1645597507000,2022-02-23T06:25:07Z,64.6,TA120-T246184
1645597512000,2022-02-23T06:25:12Z,52.2,TA120-T246187
1645597523000,2022-02-23T06:25:23Z,52.8,TA120-T246191
1645597549000,2022-02-23T06:25:49Z,43.8,TA120-T246183
1645597567000,2022-02-23T06:26:07Z,66.7,TA120-T246184
1645597572000,2022-02-23T06:26:12Z,51.5,TA120-T246187
1645597583000,2022-02-23T06:26:23Z,48.2,TA120-T246191
1645597609000,2022-02-23T06:26:49Z,43.8,TA120-T246183
1645597627000,2022-02-23T06:27:07Z,66.3,TA120-T246184
1645597632000,2022-02-23T06:27:12Z,50.5,TA120-T246187
1645597643000,2022-02-23T06:27:23Z,50.1,TA120-T246191
1645597669000,2022-02-23T06:27:49Z,43.8,TA120-T246183
1645597687000,2022-02-23T06:28:07Z,61.9,TA120-T246184
1645597692000,2022-02-23T06:28:12Z,52.8,TA120-T246187
1645597703000,2022-02-23T06:28:23Z,55.9,TA120-T246191
1645597729000,2022-02-23T06:28:49Z,43.8,TA120-T246183
1645597747000,2022-02-23T06:29:07Z,66,TA120-T246184
1645597752000,2022-02-23T06:29:12Z,52.6,TA120-T246187
1645597763000,2022-02-23T06:29:23Z,59.8,TA120-T246191
1645597789000,2022-02-23T06:29:49Z,43.8,TA120-T246183
1645597807000,2022-02-23T06:30:07Z,65.8,TA120-T246184
1645597812000,2022-02-23T06:30:12Z,51.8,TA120-T246187
1645597823000,2022-02-23T06:30:23Z,53.8,TA120-T246191
1645597849000,2022-02-23T06:30:49Z,43.8,TA120-T246183
1645597867000,2022-02-23T06:31:07Z,63.4,TA120-T246184
1645597872000,2022-02-23T06:31:12Z,53,TA120-T246187
1645597883000,2022-02-23T06:31:23Z,55.3,TA120-T246191
1645597909000,2022-02-23T06:31:49Z,43.8,TA120-T246183
1645597927000,2022-02-23T06:32:07Z,67.7,TA120-T246184
1645597932000,2022-02-23T06:32:12Z,53,TA120-T246187
1645597943000,2022-02-23T06:32:23Z,47.6,TA120-T246191
1645597969000,2022-02-23T06:32:49Z,43.7,TA120-T246183
1645597987000,2022-02-23T06:33:07Z,69,TA120-T246184
1645597992000,2022-02-23T06:33:12Z,53.3,TA120-T246187
1645598003000,2022-02-23T06:33:23Z,50.2,TA120-T246191
1645598029000,2022-02-23T06:33:49Z,43.5,TA120-T246183
1645598047000,2022-02-23T06:34:07Z,62.6,TA120-T246184
1645598052000,2022-02-23T06:34:12Z,52,TA120-T246187
1645598063000,2022-02-23T06:34:23Z,50.3,TA120-T246191
1645598089000,2022-02-23T06:34:49Z,51.7,TA120-T246183
1645598107000,2022-02-23T06:35:07Z,66.5,TA120-T246184
1645598112000,2022-02-23T06:35:12Z,52.6,TA120-T246187
1645598123000,2022-02-23T06:35:23Z,49.1,TA120-T246191
1645598149000,2022-02-23T06:35:49Z,44,TA120-T246183
1645598167000,2022-02-23T06:36:07Z,66.9,TA120-T246184
1645598172000,2022-02-23T06:36:12Z,53.3,TA120-T246187
1645598183000,2022-02-23T06:36:23Z,49.6,TA120-T246191
1645598209000,2022-02-23T06:36:49Z,43.8,TA120-T246183
1645598227000,2022-02-23T06:37:07Z,67.4,TA120-T246184
1645598232000,2022-02-23T06:37:12Z,53.5,TA120-T246187
1645598243000,2022-02-23T06:37:23Z,55,TA120-T246191
1645598269000,2022-02-23T06:37:49Z,43.7,TA120-T246183
1645598287000,2022-02-23T06:38:07Z,64.7,TA120-T246184
1645598292000,2022-02-23T06:38:12Z,53.8,TA120-T246187
1645598303000,2022-02-23T06:38:23Z,50.9,TA120-T246191
1645598329000,2022-02-23T06:38:49Z,43.8,TA120-T246183
1645598347000,2022-02-23T06:39:07Z,62.5,TA120-T246184
1645598352000,2022-02-23T06:39:12Z,52.1,TA120-T246187
1645598363000,2022-02-23T06:39:23Z,50.7,TA120-T246191
1645598389000,2022-02-23T06:39:49Z,44.9,TA120-T246183
1645598407000,2022-02-23T06:40:07Z,61.3,TA120-T246184
1645598412000,2022-02-23T06:40:12Z,53.9,TA120-T246187
1645598423000,2022-02-23T06:40:23Z,48.3,TA120-T246191
1645598449000,2022-02-23T06:40:49Z,44.9,TA120-T246183
1645598467000,2022-02-23T06:41:07Z,67.8,TA120-T246184
1645598472000,2022-02-23T06:41:12Z,52.1,TA120-T246187
1645598483000,2022-02-23T06:41:23Z,50.2,TA120-T246191
1645598509000,2022-02-23T06:41:49Z,52.7,TA120-T246183
1645598527000,2022-02-23T06:42:07Z,64.1,TA120-T246184
1645598532000,2022-02-23T06:42:12Z,51.9,TA120-T246187
1645598543000,2022-02-23T06:42:23Z,47.4,TA120-T246191
1645598569000,2022-02-23T06:42:49Z,44.1,TA120-T246183
1645598587000,2022-02-23T06:43:07Z,60.5,TA120-T246184
1645598592000,2022-02-23T06:43:12Z,53.5,TA120-T246187
1645598603000,2022-02-23T06:43:23Z,48,TA120-T246191
1645598629000,2022-02-23T06:43:49Z,43.8,TA120-T246183
1645598647000,2022-02-23T06:44:07Z,70,TA120-T246184
1645598652000,2022-02-23T06:44:12Z,53.2,TA120-T246187
1645598663000,2022-02-23T06:44:23Z,50.6,TA120-T246191
1645598689000,2022-02-23T06:44:49Z,49.1,TA120-T246183
1645598707000,2022-02-23T06:45:07Z,65.6,TA120-T246184
1645598712000,2022-02-23T06:45:12Z,53,TA120-T246187
1645598723000,2022-02-23T06:45:23Z,52.3,TA120-T246191
1645598749000,2022-02-23T06:45:49Z,52.2,TA120-T246183
1645598767000,2022-02-23T06:46:07Z,64.5,TA120-T246184
