time,readable_time,dBA,dev-id
1634021398000,2021-10-12T06:49:58Z,76.8,TA120-T246184
1634021417000,2021-10-12T06:50:17Z,62.7,TA120-T246191
1634021439000,2021-10-12T06:50:39Z,61.6,TA120-T246187
1634021445000,2021-10-12T06:50:45Z,46.1,TA120-T246183
1634021458000,2021-10-12T06:50:58Z,77.2,TA120-T246184
1634021477000,2021-10-12T06:51:17Z,63.9,TA120-T246191
1634021499000,2021-10-12T06:51:39Z,63.5,TA120-T246187
1634021505000,2021-10-12T06:51:45Z,46.7,TA120-T246183
1634021518000,2021-10-12T06:51:58Z,67.8,TA120-T246184
1634021537000,2021-10-12T06:52:17Z,63.2,TA120-T246191
1634021559000,2021-10-12T06:52:39Z,62.9,TA120-T246187
1634021565000,2021-10-12T06:52:45Z,49.3,TA120-T246183
1634021578000,2021-10-12T06:52:58Z,74.1,TA120-T246184
1634021597000,2021-10-12T06:53:17Z,62.2,TA120-T246191
1634021619000,2021-10-12T06:53:39Z,63.6,TA120-T246187
1634021625000,2021-10-12T06:53:45Z,46.1,TA120-T246183
1634021638000,2021-10-12T06:53:58Z,76.8,TA120-T246184
1634021657000,2021-10-12T06:54:17Z,62.8,TA120-T246191
1634021679000,2021-10-12T06:54:39Z,64.1,TA120-T246187
1634021685000,2021-10-12T06:54:45Z,46.4,TA120-T246183
1634021698000,2021-10-12T06:54:58Z,74,TA120-T246184
1634021717000,2021-10-12T06:55:17Z,63,TA120-T246191
1634021739000,2021-10-12T06:55:39Z,63.7,TA120-T246187
1634021745000,2021-10-12T06:55:45Z,50.2,TA120-T246183
1634021758000,2021-10-12T06:55:58Z,79.1,TA120-T246184
1634021777000,2021-10-12T06:56:17Z,61.2,TA120-T246191
1634021799000,2021-10-12T06:56:39Z,63.6,TA120-T246187
1634021805000,2021-10-12T06:56:45Z,46.7,TA120-T246183
1634021818000,2021-10-12T06:56:58Z,77.1,TA120-T246184
1634021837000,2021-10-12T06:57:17Z,62.1,TA120-T246191
1634021859000,2021-10-12T06:57:39Z,62.7,TA120-T246187
1634021865000,2021-10-12T06:57:45Z,46.7,TA120-T246183
1634021878000,2021-10-12T06:57:58Z,71.8,TA120-T246184
1634021897000,2021-10-12T06:58:17Z,63.5,TA120-T246191
1634021919000,2021-10-12T06:58:39Z,61.8,TA120-T246187
1634021925000,2021-10-12T06:58:45Z,46.5,TA120-T246183
1634021938000,2021-10-12T06:58:58Z,78,TA120-T246184
1634021957000,2021-10-12T06:59:17Z,62.5,TA120-T246191
1634021979000,2021-10-12T06:59:39Z,61.7,TA120-T246187
1634021985000,2021-10-12T06:59:45Z,46.5,TA120-T246183
1634021998000,2021-10-12T06:59:58Z,76.9,TA120-T246184
1634022017000,2021-10-12T07:00:17Z,63.6,TA120-T246191
1634022039000,2021-10-12T07:00:39Z,60.3,TA120-T246187
1634022045000,2021-10-12T07:00:45Z,46.6,TA120-T246183
1634022058000,2021-10-12T07:00:58Z,78.3,TA120-T246184
1634022077000,2021-10-12T07:01:17Z,60.8,TA120-T246191
1634022099000,2021-10-12T07:01:39Z,62.4,TA120-T246187
1634022105000,2021-10-12T07:01:45Z,46.4,TA120-T246183
1634022118000,2021-10-12T07:01:58Z,75.4,TA120-T246184
1634022137000,2021-10-12T07:02:17Z,59.9,TA120-T246191
1634022159000,2021-10-12T07:02:39Z,61.9,TA120-T246187
1634022165000,2021-10-12T07:02:45Z,50.6,TA120-T246183
1634022178000,2021-10-12T07:02:58Z,77.6,TA120-T246184
1634022197000,2021-10-12T07:03:17Z,61.3,TA120-T246191
1634022219000,2021-10-12T07:03:39Z,61.3,TA120-T246187
1634022225000,2021-10-12T07:03:45Z,49.5,TA120-T246183
1634022238000,2021-10-12T07:03:58Z,72.5,TA120-T246184
1634022257000,2021-10-12T07:04:17Z,58.5,TA120-T246191
1634022279000,2021-10-12T07:04:39Z,62,TA120-T246187
1634022285000,2021-10-12T07:04:45Z,46.9,TA120-T246183
1634022298000,2021-10-12T07:04:58Z,76.2,TA120-T246184
1634022317000,2021-10-12T07:05:17Z,62.5,TA120-T246191
1634022339000,2021-10-12T07:05:39Z,60.1,TA120-T246187
1634022345000,2021-10-12T07:05:45Z,46.1,TA120-T246183
1634022358000,2021-10-12T07:05:58Z,79.2,TA120-T246184
1634022377000,2021-10-12T07:06:17Z,63.2,TA120-T246191
1634022399000,2021-10-12T07:06:39Z,62.2,TA120-T246187
1634022405000,2021-10-12T07:06:45Z,46.1,TA120-T246183
1634022418000,2021-10-12T07:06:58Z,76.2,TA120-T246184
1634022437000,2021-10-12T07:07:17Z,61.2,TA120-T246191
1634022459000,2021-10-12T07:07:39Z,60.7,TA120-T246187
1634022465000,2021-10-12T07:07:45Z,46.3,TA120-T246183
1634022478000,2021-10-12T07:07:58Z,74.6,TA120-T246184
1634022497000,2021-10-12T07:08:17Z,61,TA120-T246191
1634022519000,2021-10-12T07:08:39Z,61.2,TA120-T246187
1634022525000,2021-10-12T07:08:45Z,46.4,TA120-T246183
1634022538000,2021-10-12T07:08:58Z,76.6,TA120-T246184
1634022557000,2021-10-12T07:09:17Z,59.7,TA120-T246191
1634022579000,2021-10-12T07:09:39Z,59,TA120-T246187
1634022585000,2021-10-12T07:09:45Z,48.3,TA120-T246183
1634022598000,2021-10-12T07:09:58Z,74.2,TA120-T246184
1634022617000,2021-10-12T07:10:17Z,63.9,TA120-T246191
1634022639000,2021-10-12T07:10:39Z,59,TA120-T246187
1634022645000,2021-10-12T07:10:45Z,46.7,TA120-T246183
1634022658000,2021-10-12T07:10:58Z,77.2,TA120-T246184
1634022677000,2021-10-12T07:11:17Z,63.7,TA120-T246191
1634022699000,2021-10-12T07:11:39Z,59.3,TA120-T246187
1634022705000,2021-10-12T07:11:45Z,46.3,TA120-T246183
1634022718000,2021-10-12T07:11:58Z,76.2,TA120-T246184
1634022737000,2021-10-12T07:12:17Z,58.6,TA120-T246191
1634022759000,2021-10-12T07:12:39Z,59.5,TA120-T246187
1634022765000,2021-10-12T07:12:45Z,46.1,TA120-T246183
1634022778000,2021-10-12T07:12:58Z,87.9,TA120-T246184
1634022797000,2021-10-12T07:13:17Z,59,TA120-T246191
1634022819000,2021-10-12T07:13:39Z,59.4,TA120-T246187
1634022825000,2021-10-12T07:13:45Z,46,TA120-T246183
1634022838000,2021-10-12T07:13:58Z,77.2,TA120-T246184
1634022857000,2021-10-12T07:14:17Z,61.3,TA120-T246191
1634022879000,2021-10-12T07:14:39Z,59.5,TA120-T246187
1634022885000,2021-10-12T07:14:45Z,46,TA120-T246183
1634022898000,2021-10-12T07:14:58Z,73.7,TA120-T246184
1634022917000,2021-10-12T07:15:17Z,62.7,TA120-T246191
1634022939000,2021-10-12T07:15:39Z,60.6,TA120-T246187
1634022945000,2021-10-12T07:15:45Z,46.1,TA120-T246183
1634022958000,2021-10-12T07:15:58Z,76.1,TA120-T246184
1634022977000,2021-10-12T07:16:17Z,61.7,TA120-T246191
1634022999000,2021-10-12T07:16:39Z,60.4,TA120-T246187
1634023005000,2021-10-12T07:16:45Z,46.1,TA120-T246183
1634023018000,2021-10-12T07:16:58Z,76.6,TA120-T246184
1634023037000,2021-10-12T07:17:17Z,57.3,TA120-T246191
1634023059000,2021-10-12T07:17:39Z,59.2,TA120-T246187
1634023065000,2021-10-12T07:17:45Z,46.1,TA120-T246183
1634023078000,2021-10-12T07:17:58Z,76.8,TA120-T246184
1634023097000,2021-10-12T07:18:17Z,58.5,TA120-T246191
1634023119000,2021-10-12T07:18:39Z,60.9,TA120-T246187
1634023125000,2021-10-12T07:18:45Z,46.2,TA120-T246183
1634023138000,2021-10-12T07:18:58Z,73.7,TA120-T246184
1634023157000,2021-10-12T07:19:17Z,59.7,TA120-T246191
1634023179000,2021-10-12T07:19:39Z,59.3,TA120-T246187
1634023185000,2021-10-12T07:19:45Z,46.2,TA120-T246183
1634023198000,2021-10-12T07:19:58Z,78.9,TA120-T246184
1634023217000,2021-10-12T07:20:17Z,59.7,TA120-T246191
1634023239000,2021-10-12T07:20:39Z,59,TA120-T246187
1634023245000,2021-10-12T07:20:45Z,46.4,TA120-T246183
1634023258000,2021-10-12T07:20:58Z,74.2,TA120-T246184
1634023277000,2021-10-12T07:21:17Z,58.9,TA120-T246191
1634023299000,2021-10-12T07:21:39Z,59.5,TA120-T246187
1634023305000,2021-10-12T07:21:45Z,46.8,TA120-T246183
1634023318000,2021-10-12T07:21:58Z,74.9,TA120-T246184
1634023337000,2021-10-12T07:22:17Z,60.4,TA120-T246191
1634023359000,2021-10-12T07:22:39Z,61.1,TA120-T246187
1634023365000,2021-10-12T07:22:45Z,46.3,TA120-T246183
1634023378000,2021-10-12T07:22:58Z,76.6,TA120-T246184
1634023397000,2021-10-12T07:23:17Z,59.1,TA120-T246191
1634023419000,2021-10-12T07:23:39Z,61.2,TA120-T246187
1634023425000,2021-10-12T07:23:45Z,46.3,TA120-T246183
1634023438000,2021-10-12T07:23:58Z,78.2,TA120-T246184
1634023457000,2021-10-12T07:24:17Z,54.5,TA120-T246191
1634023479000,2021-10-12T07:24:39Z,61.2,TA120-T246187
1634023485000,2021-10-12T07:24:45Z,53.9,TA120-T246183
1634023498000,2021-10-12T07:24:58Z,71.7,TA120-T246184
1634023517000,2021-10-12T07:25:17Z,56.7,TA120-T246191
1634023539000,2021-10-12T07:25:39Z,60.2,TA120-T246187
1634023545000,2021-10-12T07:25:45Z,47.7,TA120-T246183
1634023558000,2021-10-12T07:25:58Z,76.9,TA120-T246184
1634023577000,2021-10-12T07:26:17Z,57.6,TA120-T246191
1634023599000,2021-10-12T07:26:39Z,59.8,TA120-T246187
1634023605000,2021-10-12T07:26:45Z,46.2,TA120-T246183
1634023618000,2021-10-12T07:26:58Z,77.2,TA120-T246184
1634023637000,2021-10-12T07:27:17Z,62,TA120-T246191
1634023659000,2021-10-12T07:27:39Z,61.2,TA120-T246187
1634023665000,2021-10-12T07:27:45Z,46.2,TA120-T246183
1634023678000,2021-10-12T07:27:58Z,70.5,TA120-T246184
1634023697000,2021-10-12T07:28:17Z,58.8,TA120-T246191
1634023719000,2021-10-12T07:28:39Z,61.7,TA120-T246187
1634023725000,2021-10-12T07:28:45Z,46.3,TA120-T246183
1634023738000,2021-10-12T07:28:58Z,74.1,TA120-T246184
1634023757000,2021-10-12T07:29:17Z,62.7,TA120-T246191
1634023779000,2021-10-12T07:29:39Z,63.2,TA120-T246187
1634023785000,2021-10-12T07:29:45Z,48.1,TA120-T246183
1634023798000,2021-10-12T07:29:58Z,77.5,TA120-T246184
1634023817000,2021-10-12T07:30:17Z,56.5,TA120-T246191
1634023839000,2021-10-12T07:30:39Z,60.4,TA120-T246187
1634023845000,2021-10-12T07:30:45Z,47.9,TA120-T246183
1634023858000,2021-10-12T07:30:58Z,73.7,TA120-T246184
1634023877000,2021-10-12T07:31:17Z,57.6,TA120-T246191
1634023899000,2021-10-12T07:31:39Z,60.1,TA120-T246187
1634023905000,2021-10-12T07:31:45Z,46.2,TA120-T246183
1634023918000,2021-10-12T07:31:58Z,74.8,TA120-T246184
1634023937000,2021-10-12T07:32:17Z,58.7,TA120-T246191
1634023959000,2021-10-12T07:32:39Z,61.9,TA120-T246187
1634023965000,2021-10-12T07:32:45Z,46,TA120-T246183
1634023978000,2021-10-12T07:32:58Z,74.3,TA120-T246184
1634023997000,2021-10-12T07:33:17Z,54.5,TA120-T246191
1634024019000,2021-10-12T07:33:39Z,61.1,TA120-T246187
1634024025000,2021-10-12T07:33:45Z,46.3,TA120-T246183
1634024038000,2021-10-12T07:33:58Z,76,TA120-T246184
1634024057000,2021-10-12T07:34:17Z,59.2,TA120-T246191
1634024079000,2021-10-12T07:34:39Z,61.3,TA120-T246187
1634024085000,2021-10-12T07:34:45Z,46.1,TA120-T246183
1634024098000,2021-10-12T07:34:58Z,73.4,TA120-T246184
1634024117000,2021-10-12T07:35:17Z,59.1,TA120-T246191
1634024139000,2021-10-12T07:35:39Z,61.7,TA120-T246187
1634024145000,2021-10-12T07:35:45Z,46.4,TA120-T246183
1634024158000,2021-10-12T07:35:58Z,75,TA120-T246184
1634024177000,2021-10-12T07:36:17Z,58.3,TA120-T246191
1634024199000,2021-10-12T07:36:39Z,61.4,TA120-T246187
1634024205000,2021-10-12T07:36:45Z,46,TA120-T246183
1634024218000,2021-10-12T07:36:58Z,74.8,TA120-T246184
1634024237000,2021-10-12T07:37:17Z,60.3,TA120-T246191
1634024259000,2021-10-12T07:37:39Z,61.3,TA120-T246187
1634024265000,2021-10-12T07:37:45Z,46,TA120-T246183
1634024278000,2021-10-12T07:37:58Z,76.7,TA120-T246184
1634024297000,2021-10-12T07:38:17Z,62.1,TA120-T246191
1634024319000,2021-10-12T07:38:39Z,61,TA120-T246187
1634024325000,2021-10-12T07:38:45Z,46,TA120-T246183
1634024338000,2021-10-12T07:38:58Z,73.7,TA120-T246184
1634024357000,2021-10-12T07:39:17Z,60.3,TA120-T246191
1634024379000,2021-10-12T07:39:39Z,60.8,TA120-T246187
1634024385000,2021-10-12T07:39:45Z,46.2,TA120-T246183
1634024398000,2021-10-12T07:39:58Z,72.7,TA120-T246184
1634024417000,2021-10-12T07:40:17Z,58.6,TA120-T246191
1634024439000,2021-10-12T07:40:39Z,61.4,TA120-T246187
1634024445000,2021-10-12T07:40:45Z,46.2,TA120-T246183
1634024458000,2021-10-12T07:40:58Z,72.5,TA120-T246184
1634024477000,2021-10-12T07:41:17Z,58.6,TA120-T246191
1634024499000,2021-10-12T07:41:39Z,63.1,TA120-T246187
1634024505000,2021-10-12T07:41:45Z,46.4,TA120-T246183
1634024518000,2021-10-12T07:41:58Z,75.1,TA120-T246184
1634024537000,2021-10-12T07:42:17Z,58.4,TA120-T246191
1634024559000,2021-10-12T07:42:39Z,61.7,TA120-T246187
1634024565000,2021-10-12T07:42:45Z,54.3,TA120-T246183
1634024578000,2021-10-12T07:42:58Z,73,TA120-T246184
1634024597000,2021-10-12T07:43:17Z,60.8,TA120-T246191
1634024619000,2021-10-12T07:43:39Z,61,TA120-T246187
1634024625000,2021-10-12T07:43:45Z,48.9,TA120-T246183
1634024638000,2021-10-12T07:43:58Z,73.6,TA120-T246184
1634024657000,2021-10-12T07:44:17Z,60.1,TA120-T246191
1634024679000,2021-10-12T07:44:39Z,60.9,TA120-T246187
1634024685000,2021-10-12T07:44:45Z,49.2,TA120-T246183
1634024698000,2021-10-12T07:44:58Z,75.8,TA120-T246184
1634024717000,2021-10-12T07:45:17Z,61.3,TA120-T246191
1634024739000,2021-10-12T07:45:39Z,60.7,TA120-T246187
1634024745000,2021-10-12T07:45:45Z,50.8,TA120-T246183
1634024758000,2021-10-12T07:45:58Z,70.5,TA120-T246184
1634024777000,2021-10-12T07:46:17Z,60.1,TA120-T246191
1634024799000,2021-10-12T07:46:39Z,62,TA120-T246187
1634024805000,2021-10-12T07:46:45Z,46.4,TA120-T246183
1634024818000,2021-10-12T07:46:58Z,72.8,TA120-T246184
1634024837000,2021-10-12T07:47:17Z,61.5,TA120-T246191
1634024859000,2021-10-12T07:47:39Z,60.5,TA120-T246187
1634024865000,2021-10-12T07:47:45Z,45.9,TA120-T246183
1634024878000,2021-10-12T07:47:58Z,78.6,TA120-T246184
1634024897000,2021-10-12T07:48:17Z,60.2,TA120-T246191
1634024919000,2021-10-12T07:48:39Z,61.2,TA120-T246187
1634024925000,2021-10-12T07:48:45Z,45.9,TA120-T246183
1634024938000,2021-10-12T07:48:58Z,70.9,TA120-T246184
1634024957000,2021-10-12T07:49:17Z,59.5,TA120-T246191
1634024979000,2021-10-12T07:49:39Z,61.3,TA120-T246187
1634024985000,2021-10-12T07:49:45Z,46,TA120-T246183
1634024998000,2021-10-12T07:49:58Z,73.6,TA120-T246184
1634025017000,2021-10-12T07:50:17Z,60.4,TA120-T246191
1634025039000,2021-10-12T07:50:39Z,58.9,TA120-T246187
1634025045000,2021-10-12T07:50:45Z,51.1,TA120-T246183
1634025058000,2021-10-12T07:50:58Z,73.9,TA120-T246184
1634025077000,2021-10-12T07:51:17Z,62.4,TA120-T246191
1634025099000,2021-10-12T07:51:39Z,61.8,TA120-T246187
1634025105000,2021-10-12T07:51:45Z,49.3,TA120-T246183
1634025118000,2021-10-12T07:51:58Z,73.5,TA120-T246184
1634025137000,2021-10-12T07:52:17Z,60,TA120-T246191
1634025159000,2021-10-12T07:52:39Z,61.5,TA120-T246187
1634025165000,2021-10-12T07:52:45Z,47.6,TA120-T246183
1634025178000,2021-10-12T07:52:58Z,75.2,TA120-T246184
1634025197000,2021-10-12T07:53:17Z,64.4,TA120-T246191
1634025219000,2021-10-12T07:53:39Z,60.4,TA120-T246187
1634025225000,2021-10-12T07:53:45Z,47.2,TA120-T246183
1634025238000,2021-10-12T07:53:58Z,77,TA120-T246184
1634025257000,2021-10-12T07:54:17Z,60.5,TA120-T246191
1634025279000,2021-10-12T07:54:39Z,59.5,TA120-T246187
1634025285000,2021-10-12T07:54:45Z,46.6,TA120-T246183
1634025298000,2021-10-12T07:54:58Z,66.5,TA120-T246184
1634025317000,2021-10-12T07:55:17Z,67,TA120-T246191
1634025339000,2021-10-12T07:55:39Z,60.7,TA120-T246187
1634025345000,2021-10-12T07:55:45Z,47.3,TA120-T246183
1634025358000,2021-10-12T07:55:58Z,73.7,TA120-T246184
1634025377000,2021-10-12T07:56:17Z,58.6,TA120-T246191
1634025399000,2021-10-12T07:56:39Z,61.4,TA120-T246187
1634025405000,2021-10-12T07:56:45Z,47.4,TA120-T246183
1634025418000,2021-10-12T07:56:58Z,72.9,TA120-T246184
1634025437000,2021-10-12T07:57:17Z,59.7,TA120-T246191
1634025459000,2021-10-12T07:57:39Z,61.5,TA120-T246187
1634025465000,2021-10-12T07:57:45Z,47.8,TA120-T246183
1634025478000,2021-10-12T07:57:58Z,74.5,TA120-T246184
1634025497000,2021-10-12T07:58:17Z,58.7,TA120-T246191
1634025519000,2021-10-12T07:58:39Z,61.4,TA120-T246187
1634025525000,2021-10-12T07:58:45Z,49.9,TA120-T246183
1634025538000,2021-10-12T07:58:58Z,72.8,TA120-T246184
1634025557000,2021-10-12T07:59:17Z,60.3,TA120-T246191
1634025579000,2021-10-12T07:59:39Z,60.1,TA120-T246187
1634025585000,2021-10-12T07:59:45Z,48.7,TA120-T246183
1634025598000,2021-10-12T07:59:58Z,74.4,TA120-T246184
1634025617000,2021-10-12T08:00:17Z,58.8,TA120-T246191
1634025639000,2021-10-12T08:00:39Z,61.8,TA120-T246187
1634025645000,2021-10-12T08:00:45Z,49.1,TA120-T246183
1634025658000,2021-10-12T08:00:58Z,72.9,TA120-T246184
1634025677000,2021-10-12T08:01:17Z,57.5,TA120-T246191
1634025699000,2021-10-12T08:01:39Z,61.9,TA120-T246187
1634025705000,2021-10-12T08:01:45Z,48.6,TA120-T246183
1634025718000,2021-10-12T08:01:58Z,73.8,TA120-T246184
1634025737000,2021-10-12T08:02:17Z,57.4,TA120-T246191
1634025759000,2021-10-12T08:02:39Z,63.5,TA120-T246187
1634025765000,2021-10-12T08:02:45Z,48.5,TA120-T246183
1634025778000,2021-10-12T08:02:58Z,75.3,TA120-T246184
1634025797000,2021-10-12T08:03:17Z,61,TA120-T246191
1634025819000,2021-10-12T08:03:39Z,62.1,TA120-T246187
1634025825000,2021-10-12T08:03:45Z,47.4,TA120-T246183
1634025838000,2021-10-12T08:03:58Z,69.8,TA120-T246184
1634025857000,2021-10-12T08:04:17Z,58.7,TA120-T246191
1634025879000,2021-10-12T08:04:39Z,62.3,TA120-T246187
1634025885000,2021-10-12T08:04:45Z,46.9,TA120-T246183
1634025898000,2021-10-12T08:04:58Z,68.3,TA120-T246184
1634025917000,2021-10-12T08:05:17Z,58.1,TA120-T246191
1634025939000,2021-10-12T08:05:39Z,60.5,TA120-T246187
1634025945000,2021-10-12T08:05:45Z,45.9,TA120-T246183
1634025958000,2021-10-12T08:05:58Z,77.2,TA120-T246184
1634025977000,2021-10-12T08:06:17Z,59.1,TA120-T246191
1634025999000,2021-10-12T08:06:39Z,62,TA120-T246187
1634026005000,2021-10-12T08:06:45Z,46,TA120-T246183
1634026018000,2021-10-12T08:06:58Z,67.8,TA120-T246184
1634026037000,2021-10-12T08:07:17Z,58.2,TA120-T246191
1634026059000,2021-10-12T08:07:39Z,60.3,TA120-T246187
1634026065000,2021-10-12T08:07:45Z,46,TA120-T246183
1634026078000,2021-10-12T08:07:58Z,75.8,TA120-T246184
1634026097000,2021-10-12T08:08:17Z,61.3,TA120-T246191
1634026119000,2021-10-12T08:08:39Z,60.2,TA120-T246187
1634026125000,2021-10-12T08:08:45Z,46,TA120-T246183
1634026138000,2021-10-12T08:08:58Z,72.4,TA120-T246184
1634026157000,2021-10-12T08:09:17Z,59.8,TA120-T246191
1634026179000,2021-10-12T08:09:39Z,62.5,TA120-T246187
1634026185000,2021-10-12T08:09:45Z,45.9,TA120-T246183
1634026198000,2021-10-12T08:09:58Z,73.7,TA120-T246184
1634026217000,2021-10-12T08:10:17Z,58.3,TA120-T246191
1634026239000,2021-10-12T08:10:39Z,62.4,TA120-T246187
1634026245000,2021-10-12T08:10:45Z,45.8,TA120-T246183
1634026258000,2021-10-12T08:10:58Z,70.8,TA120-T246184
1634026277000,2021-10-12T08:11:17Z,56.9,TA120-T246191
1634026299000,2021-10-12T08:11:39Z,61.9,TA120-T246187
1634026305000,2021-10-12T08:11:45Z,48.4,TA120-T246183
1634026318000,2021-10-12T08:11:58Z,76.9,TA120-T246184
1634026337000,2021-10-12T08:12:17Z,60.5,TA120-T246191
1634026359000,2021-10-12T08:12:39Z,60.6,TA120-T246187
1634026365000,2021-10-12T08:12:45Z,45.8,TA120-T246183
1634026378000,2021-10-12T08:12:58Z,78.2,TA120-T246184
1634026397000,2021-10-12T08:13:17Z,59.1,TA120-T246191
1634026419000,2021-10-12T08:13:39Z,62.1,TA120-T246187
1634026425000,2021-10-12T08:13:45Z,46.9,TA120-T246183
1634026438000,2021-10-12T08:13:58Z,74.4,TA120-T246184
1634026457000,2021-10-12T08:14:17Z,62.4,TA120-T246191
1634026479000,2021-10-12T08:14:39Z,63.1,TA120-T246187
1634026485000,2021-10-12T08:14:45Z,46.1,TA120-T246183
1634026498000,2021-10-12T08:14:58Z,70.4,TA120-T246184
1634026517000,2021-10-12T08:15:17Z,59.5,TA120-T246191
1634026539000,2021-10-12T08:15:39Z,62.5,TA120-T246187
1634026545000,2021-10-12T08:15:45Z,45.9,TA120-T246183
1634026558000,2021-10-12T08:15:58Z,71.4,TA120-T246184
1634026577000,2021-10-12T08:16:17Z,57.6,TA120-T246191
1634026599000,2021-10-12T08:16:39Z,60.8,TA120-T246187
1634026605000,2021-10-12T08:16:45Z,46.1,TA120-T246183
1634026618000,2021-10-12T08:16:58Z,75.5,TA120-T246184
1634026637000,2021-10-12T08:17:17Z,58.5,TA120-T246191
1634026659000,2021-10-12T08:17:39Z,62.6,TA120-T246187
1634026665000,2021-10-12T08:17:45Z,48.1,TA120-T246183
1634026678000,2021-10-12T08:17:58Z,73.9,TA120-T246184
1634026697000,2021-10-12T08:18:17Z,59,TA120-T246191
1634026719000,2021-10-12T08:18:39Z,61.5,TA120-T246187
1634026725000,2021-10-12T08:18:45Z,49.1,TA120-T246183
1634026738000,2021-10-12T08:18:58Z,72.5,TA120-T246184
1634026757000,2021-10-12T08:19:17Z,58.9,TA120-T246191
1634026779000,2021-10-12T08:19:39Z,61.6,TA120-T246187
1634026785000,2021-10-12T08:19:45Z,45.9,TA120-T246183
1634026798000,2021-10-12T08:19:58Z,71.4,TA120-T246184
1634026817000,2021-10-12T08:20:17Z,59.8,TA120-T246191
1634026839000,2021-10-12T08:20:39Z,62.1,TA120-T246187
1634026845000,2021-10-12T08:20:45Z,45.9,TA120-T246183
1634026858000,2021-10-12T08:20:58Z,75.8,TA120-T246184
1634026877000,2021-10-12T08:21:17Z,59.9,TA120-T246191
1634026899000,2021-10-12T08:21:39Z,60.8,TA120-T246187
1634026905000,2021-10-12T08:21:45Z,45.9,TA120-T246183
1634026918000,2021-10-12T08:21:58Z,71.4,TA120-T246184
1634026937000,2021-10-12T08:22:17Z,58.9,TA120-T246191
1634026959000,2021-10-12T08:22:39Z,60.9,TA120-T246187
1634026965000,2021-10-12T08:22:45Z,46.3,TA120-T246183
1634026978000,2021-10-12T08:22:58Z,75,TA120-T246184
1634026997000,2021-10-12T08:23:17Z,59.8,TA120-T246191
1634027019000,2021-10-12T08:23:39Z,60.6,TA120-T246187
1634027025000,2021-10-12T08:23:45Z,51,TA120-T246183
1634027038000,2021-10-12T08:23:58Z,76.5,TA120-T246184
1634027057000,2021-10-12T08:24:17Z,59.5,TA120-T246191
1634027079000,2021-10-12T08:24:39Z,61.1,TA120-T246187
1634027085000,2021-10-12T08:24:45Z,47.2,TA120-T246183
1634027098000,2021-10-12T08:24:58Z,73.2,TA120-T246184
1634027117000,2021-10-12T08:25:17Z,62,TA120-T246191
1634027139000,2021-10-12T08:25:39Z,61.7,TA120-T246187
1634027145000,2021-10-12T08:25:45Z,47.3,TA120-T246183
1634027158000,2021-10-12T08:25:58Z,74.4,TA120-T246184
1634027177000,2021-10-12T08:26:17Z,57.7,TA120-T246191
1634027199000,2021-10-12T08:26:39Z,61.7,TA120-T246187
1634027205000,2021-10-12T08:26:45Z,49,TA120-T246183
1634027218000,2021-10-12T08:26:58Z,72.9,TA120-T246184
1634027237000,2021-10-12T08:27:17Z,56,TA120-T246191
1634027259000,2021-10-12T08:27:39Z,61.5,TA120-T246187
1634027265000,2021-10-12T08:27:45Z,47.4,TA120-T246183
1634027278000,2021-10-12T08:27:58Z,76.7,TA120-T246184
1634027297000,2021-10-12T08:28:17Z,61,TA120-T246191
1634027319000,2021-10-12T08:28:39Z,61.8,TA120-T246187
1634027325000,2021-10-12T08:28:45Z,48.1,TA120-T246183
1634027338000,2021-10-12T08:28:58Z,72.8,TA120-T246184
1634027357000,2021-10-12T08:29:17Z,59,TA120-T246191
1634027379000,2021-10-12T08:29:39Z,62.2,TA120-T246187
1634027385000,2021-10-12T08:29:45Z,47.9,TA120-T246183
1634027398000,2021-10-12T08:29:58Z,73.1,TA120-T246184
1634027417000,2021-10-12T08:30:17Z,58.3,TA120-T246191
1634027439000,2021-10-12T08:30:39Z,62.4,TA120-T246187
1634027445000,2021-10-12T08:30:45Z,45.9,TA120-T246183
1634027458000,2021-10-12T08:30:58Z,71.4,TA120-T246184
1634027477000,2021-10-12T08:31:17Z,58.3,TA120-T246191
1634027499000,2021-10-12T08:31:39Z,62.2,TA120-T246187
1634027505000,2021-10-12T08:31:45Z,45.9,TA120-T246183
1634027518000,2021-10-12T08:31:58Z,71.6,TA120-T246184
1634027537000,2021-10-12T08:32:17Z,62.3,TA120-T246191
1634027559000,2021-10-12T08:32:39Z,61.9,TA120-T246187
1634027565000,2021-10-12T08:32:45Z,45.9,TA120-T246183
1634027578000,2021-10-12T08:32:58Z,74.7,TA120-T246184
1634027597000,2021-10-12T08:33:17Z,63.1,TA120-T246191
1634027619000,2021-10-12T08:33:39Z,62.5,TA120-T246187
1634027625000,2021-10-12T08:33:45Z,45.8,TA120-T246183
1634027638000,2021-10-12T08:33:58Z,70.9,TA120-T246184
1634027657000,2021-10-12T08:34:17Z,61,TA120-T246191
1634027679000,2021-10-12T08:34:39Z,62.4,TA120-T246187
1634027685000,2021-10-12T08:34:45Z,46.7,TA120-T246183
1634027698000,2021-10-12T08:34:58Z,74.2,TA120-T246184
1634027717000,2021-10-12T08:35:17Z,60.5,TA120-T246191
1634027739000,2021-10-12T08:35:39Z,61.8,TA120-T246187
1634027745000,2021-10-12T08:35:45Z,49.6,TA120-T246183
1634027758000,2021-10-12T08:35:58Z,76.6,TA120-T246184
1634027777000,2021-10-12T08:36:17Z,62,TA120-T246191
